Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:07;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5032144;28;20236;-79
2023/06/06 00:04:35;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5018232;28;20237;-79
2023/06/06 00:07:03;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5030459;28;20336;-79
2023/06/06 00:09:30;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5032003;28;20368;-79
2023/06/06 00:11:56;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5030890;28;20728;-80
2023/06/06 00:14:24;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5030675;28;20336;-80
2023/06/06 00:16:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5030694;28;20682;-80
2023/06/06 00:19:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5031224;28;20201;-80
2023/06/06 00:21:46;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5032002;28;20657;-80
2023/06/06 00:24:12;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5032045;28;20197;-80
2023/06/06 00:26:38;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5032060;28;20596;-79
2023/06/06 00:29:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5030754;28;20202;-80
2023/06/06 00:31:31;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5030131;28;20202;-80
2023/06/06 00:33:56;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5030692;28;20552;-80
2023/06/06 00:36:22;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5030414;28;20228;-80
2023/06/06 00:38:48;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5030255;28;20655;-80
2023/06/06 00:41:14;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5030871;28;20271;-80
2023/06/06 00:43:39;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5030517;28;20190;-81
2023/06/06 00:46:06;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5030474;28;20572;-80
2023/06/06 00:48:32;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5030349;28;20202;-80
2023/06/06 00:50:59;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5031513;28;20212;-80
2023/06/06 00:53:24;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5030196;28;20206;-79
2023/06/06 00:55:51;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;5030346;28;20214;-79
2023/06/06 00:58:17;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5029906;28;20191;-79
2023/06/06 01:00:43;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5031906;28;20324;-75
2023/06/06 01:03:09;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5012137;22;20223;-70
2023/06/06 01:05:39;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;4989504;28;20199;-71
2023/06/06 01:08:05;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4991089;28;20604;-71
2023/06/06 01:10:34;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4990533;28;20187;-71
2023/06/06 01:13:20;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4990764;28;20594;-70
2023/06/06 01:15:53;;;;;;;1.13;1.13;;;7.30;99.90;;;;;;4990888;28;20199;-71
2023/06/06 01:18:21;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4990689;28;20755;-70
2023/06/06 01:20:49;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4990602;28;20195;-70
2023/06/06 01:23:15;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;4990705;28;20199;-70
2023/06/06 01:25:47;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4990685;28;20200;-70
2023/06/06 01:28:15;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4990784;28;20282;-70
2023/06/06 01:30:43;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4990255;28;20187;-70
2023/06/06 01:33:11;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4990682;28;20194;-70
2023/06/06 01:35:37;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4990606;28;20206;-70
2023/06/06 01:38:09;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4989038;28;20196;-70
2023/06/06 01:40:36;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4990421;28;20231;-70
2023/06/06 01:43:04;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4991912;28;20199;-70
2023/06/06 01:45:32;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4994325;28;20191;-70
2023/06/06 01:47:59;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4994396;28;20226;-70
2023/06/06 01:50:25;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;4994062;28;20184;-70
2023/06/06 01:52:55;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4994227;28;20270;-70
2023/06/06 01:55:21;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4993892;28;20204;-70
2023/06/06 01:57:47;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4994311;28;20206;-70
2023/06/06 02:00:13;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4994148;28;20203;-70
2023/06/06 02:02:39;;;;;;;1.08;1.00;;;7.10;99.90;;;;;;4999102;28;20239;-70
2023/06/06 02:05:05;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5013719;28;20223;-70
2023/06/06 02:07:34;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5013337;28;20226;-70
2023/06/06 02:10:04;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4995943;28;20288;-70
2023/06/06 02:12:31;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4995614;28;20210;-70
2023/06/06 02:14:58;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5013387;28;20196;-71
2023/06/06 02:17:24;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4995417;28;20214;-70
2023/06/06 02:19:50;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5013913;28;20705;-71
2023/06/06 02:22:16;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5013380;28;20522;-70
2023/06/06 02:24:42;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5013750;28;20187;-70
2023/06/06 02:27:09;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4996304;28;20199;-70
2023/06/06 02:29:35;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5013568;28;20199;-70
2023/06/06 02:32:03;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5013903;28;20195;-70
2023/06/06 02:34:29;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5013491;28;20209;-70
2023/06/06 02:36:57;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5013713;28;20226;-70
2023/06/06 02:39:23;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5013337;28;20245;-70
2023/06/06 02:41:52;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5013699;28;20217;-70
2023/06/06 02:44:19;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5012744;28;20694;-70
2023/06/06 02:46:45;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5013121;28;20257;-70
2023/06/06 02:49:11;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5013554;28;20257;-70
2023/06/06 02:51:37;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4995532;28;20206;-70
2023/06/06 02:54:03;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5013322;28;20198;-70
2023/06/06 02:56:29;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5012950;28;20203;-70
2023/06/06 02:58:55;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5013348;28;20207;-70
2023/06/06 03:01:21;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5012136;28;20199;-70
2023/06/06 03:03:47;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;4991797;28;20242;-70
2023/06/06 03:06:15;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;4992444;28;20261;-70
2023/06/06 03:08:42;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4992157;28;20203;-69
2023/06/06 03:11:07;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4993713;28;20196;-71
2023/06/06 03:13:33;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4993255;28;20327;-70
2023/06/06 03:15:59;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;4993507;28;20713;-70
2023/06/06 03:18:25;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4993197;28;20192;-70
2023/06/06 03:20:51;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4993107;28;20278;-71
2023/06/06 03:23:18;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4991450;28;20282;-70
2023/06/06 03:25:45;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;4992646;28;20211;-70
2023/06/06 03:28:12;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4993011;28;20200;-70
2023/06/06 03:30:38;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4992743;28;20545;-71
2023/06/06 03:33:08;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;4993091;28;20538;-70
2023/06/06 03:35:35;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4973407;28;20568;-70
2023/06/06 03:38:01;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4972170;28;20290;-71
2023/06/06 03:40:27;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4973361;28;20599;-71
2023/06/06 03:42:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4973567;28;20208;-70
2023/06/06 03:45:21;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4990737;28;20705;-72
2023/06/06 03:47:51;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4992824;28;20562;-70
2023/06/06 03:50:18;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4992739;28;20192;-71
2023/06/06 03:52:43;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4992867;28;20254;-71
2023/06/06 03:55:10;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4992576;28;20211;-70
2023/06/06 03:57:37;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;4992584;28;20670;-71
2023/06/06 04:00:11;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4991057;28;20203;-71
2023/06/06 04:02:38;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4997634;28;20235;-71
2023/06/06 04:05:05;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5011690;28;20563;-71
2023/06/06 04:07:31;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5011733;28;20541;-70
2023/06/06 04:09:59;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5012011;28;20222;-70
2023/06/06 04:12:25;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4993697;28;20696;-70
2023/06/06 04:14:51;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5012237;28;20203;-70
2023/06/06 04:17:18;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5011880;28;20290;-70
2023/06/06 04:19:45;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4994277;28;20230;-71
2023/06/06 04:22:11;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5011404;28;20654;-70
2023/06/06 04:24:37;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5011617;28;20199;-70
2023/06/06 04:27:03;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5011876;28;20195;-69
2023/06/06 04:29:34;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5011281;28;20598;-69
2023/06/06 04:32:04;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5011768;28;20726;-71
2023/06/06 04:34:31;;;;;;;1.38;1.10;;;11.50;99.90;;;;;;5011425;28;20194;-70
2023/06/06 04:37:03;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5011592;28;20256;-71
2023/06/06 04:39:32;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4992922;28;20202;-71
2023/06/06 04:41:59;;;;;;;1.38;1.27;;;12.00;99.90;;;;;;4974437;28;20222;-71
2023/06/06 04:44:27;;;;;;;2.05;1.00;;;12.20;99.90;;;;;;5000896;28;20206;-71
2023/06/06 04:47:00;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5011666;28;20680;-71
2023/06/06 04:49:26;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5011091;28;20195;-71
2023/06/06 04:51:53;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5011482;28;20206;-71
2023/06/06 04:54:19;;;;;;;0.85;0.70;;;12.60;99.90;;;;;;5011304;28;20190;-71
2023/06/06 04:56:46;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5011416;28;20653;-71
2023/06/06 04:59:12;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5010719;28;20194;-72
2023/06/06 05:01:41;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5011066;28;20214;-71
2023/06/06 05:04:07;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4990168;28;20227;-71
2023/06/06 05:06:36;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;4991345;28;20604;-71
2023/06/06 05:09:07;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4991691;28;20250;-71
2023/06/06 05:11:33;;;;;;;0.75;0.75;;;13.20;99.90;;;;;;4991086;28;20196;-71
2023/06/06 05:13:59;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;4990105;28;20230;-71
2023/06/06 05:16:26;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;4991307;28;20567;-71
2023/06/06 05:18:51;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4994358;28;20202;-71
2023/06/06 05:21:19;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4987996;28;20401;-71
2023/06/06 05:23:44;;;;;;;0.82;0.82;;;14.10;99.90;;;;;;4976292;28;20282;-71
2023/06/06 05:26:10;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4980339;28;20226;-71
2023/06/06 05:28:37;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;4995254;28;20195;-71
2023/06/06 05:31:05;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4994137;28;20195;-71
2023/06/06 05:33:31;;;;;;;0.98;0.75;;;14.40;99.90;;;;;;4993747;28;20203;-71
2023/06/06 05:35:57;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;4992577;28;20182;-71
2023/06/06 05:38:24;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4974369;28;20203;-71
2023/06/06 05:40:50;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4986429;28;20540;-71
2023/06/06 05:43:16;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;4994369;28;20214;-71
2023/06/06 05:45:41;;;;;;;0.98;0.98;;;14.80;99.90;;;;;;4995089;28;20196;-71
2023/06/06 05:48:07;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4995160;28;20200;-72
2023/06/06 05:50:33;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4994742;28;20218;-73
2023/06/06 05:52:59;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4995112;28;20199;-71
2023/06/06 05:55:29;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;4994779;28;20266;-71
2023/06/06 05:57:55;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;4994926;28;20227;-72
2023/06/06 06:00:25;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;4993388;28;20578;-72
2023/06/06 06:02:53;;;;;;;1.48;0.77;;;15.60;99.90;;;;;;5002399;28;20231;-74
2023/06/06 06:05:19;;;;;;;0.38;0.35;;;15.90;99.90;;;;;;5014286;28;20187;-73
2023/06/06 06:07:47;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5014386;28;20253;-75
2023/06/06 06:10:14;;;;;;;1.52;1.08;;;16.70;99.90;;;;;;5014187;28;20657;-74
2023/06/06 06:12:40;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5013921;28;20195;-74
2023/06/06 06:15:07;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5014471;28;20657;-73
2023/06/06 06:17:32;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5014057;28;20581;-74
2023/06/06 06:20:00;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5014546;28;20286;-74
2023/06/06 06:22:25;;;;;;;0.85;0.50;;;19.20;99.90;;;;;;4995923;28;20202;-73
2023/06/06 06:24:51;;;;;;;0.55;0.32;;;19.60;99.90;;;;;;5013467;28;20194;-73
2023/06/06 06:27:17;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5013858;28;20195;-74
2023/06/06 06:29:43;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5013479;28;20199;-74
2023/06/06 06:32:08;;;;;;;0.55;0.50;;;19.70;99.90;;;;;;4996368;28;20545;-74
2023/06/06 06:34:34;;;;;;;0.98;0.40;;;19.80;99.90;;;;;;5013555;28;20206;-75
2023/06/06 06:37:01;;;;;;;1.00;0.70;;;19.90;99.90;;;;;;5013769;28;20665;-74
2023/06/06 06:39:26;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4995963;28;20234;-74
2023/06/06 06:41:52;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4996126;28;20288;-75
2023/06/06 06:44:18;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5013610;28;20195;-74
2023/06/06 06:46:44;;;;;;;4.38;0.98;;;20.40;99.90;;;;;;5014077;28;20197;-74
2023/06/06 06:49:18;;;;;;;0.95;0.50;;;20.40;99.90;;;;;;5013574;28;20191;-75
2023/06/06 06:51:44;;;;;;;0.80;0.73;;;20.40;99.90;;;;;;5013520;28;20203;-73
2023/06/06 06:54:11;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5013779;28;20253;-74
2023/06/06 06:56:41;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5013252;28;20253;-74
2023/06/06 06:59:07;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5013447;28;20197;-77
2023/06/06 07:01:34;;;;;;;0.47;0.45;;;20.90;99.90;;;;;;4995393;28;20258;-74
2023/06/06 07:04:00;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5013144;28;20305;-76
2023/06/06 07:06:27;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5013497;28;20197;-78
2023/06/06 07:08:53;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5012922;28;20195;-76
2023/06/06 07:11:19;;;;;;;1.75;0.82;;;21.30;99.90;;;;;;4996120;28;20195;-77
2023/06/06 07:13:45;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4996842;28;20195;-77
2023/06/06 07:16:12;;;;;;;0.25;0.25;;;21.70;99.90;;;;;;5013602;28;20213;-80
2023/06/06 07:18:38;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4995682;28;20644;-83
2023/06/06 07:21:03;;;;;;;1.80;0.85;;;21.80;99.90;;;;;;5012935;28;20275;-82
2023/06/06 07:23:31;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5013460;28;20195;-76
2023/06/06 07:25:57;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;5013063;28;20187;-77
2023/06/06 07:28:24;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;4994808;28;20195;-79
2023/06/06 07:30:50;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5013357;28;20195;-77
2023/06/06 07:33:16;;;;;;;1.35;0.95;;;21.80;99.90;;;;;;5013038;28;20205;-77
2023/06/06 07:35:42;;;;;;;0.47;0.47;;;22.10;99.90;;;;;;5013118;28;20214;-75
2023/06/06 07:38:08;;;;;;;1.30;0.40;;;22.50;99.90;;;;;;5013391;28;20333;-77
2023/06/06 07:40:34;;;;;;;3.85;0.82;;;22.60;99.90;;;;;;4994061;28;20202;-75
2023/06/06 07:42:59;;;;;;;0.52;0.52;;;22.30;99.90;;;;;;5012616;28;20218;-74
2023/06/06 07:45:25;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;4994856;28;20194;-76
2023/06/06 07:47:51;;;;;;;0.60;0.43;;;22.20;99.90;;;;;;5012404;28;20909;-75
2023/06/06 07:50:17;;;;;;;0.55;0.50;;;22.20;99.90;;;;;;5012377;28;20273;-77
2023/06/06 07:52:44;;;;;;;0.82;0.73;;;21.90;99.90;;;;;;4994651;28;20222;-75
2023/06/06 07:55:13;;;;;;;1.45;0.60;;;22.00;99.90;;;;;;5012606;28;20195;-76
2023/06/06 07:57:40;;;;;;;0.35;0.35;;;22.10;99.90;;;;;;5012094;28;20245;-77
2023/06/06 08:00:12;;;;;;;1.25;0.90;;;22.20;99.90;;;;;;4994632;28;20748;-76
2023/06/06 08:02:41;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5011655;28;20223;-77
2023/06/06 08:05:08;;;;;;;0.55;0.55;;;21.90;99.90;;;;;;4994731;28;20298;-77
2023/06/06 08:07:41;;;;;;;0.45;0.45;;;22.00;99.90;;;;;;4994431;28;20199;-76
2023/06/06 08:10:07;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5012122;28;20183;-77
2023/06/06 08:12:33;;;;;;;0.95;0.52;;;21.80;99.90;;;;;;5012101;28;20194;-75
2023/06/06 08:14:59;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4994343;28;20214;-74
2023/06/06 08:17:25;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5012179;28;20187;-74
2023/06/06 08:19:51;;;;;;;0.80;0.70;;;23.20;99.90;;;;;;5012186;28;20194;-76
2023/06/06 08:22:17;;;;;;;1.35;0.93;;;23.70;99.90;;;;;;5011719;28;20587;-77
2023/06/06 08:24:43;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;5011639;28;20337;-76
2023/06/06 08:27:10;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5011786;28;20254;-75
2023/06/06 08:29:36;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5011936;28;20503;-77
2023/06/06 08:32:03;;;;;;;0.90;0.80;;;23.80;99.90;;;;;;5011755;28;20251;-77
2023/06/06 08:34:29;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;4993174;28;20203;-78
2023/06/06 08:36:55;;;;;;;0.38;0.38;;;24.10;99.90;;;;;;5011990;28;20555;-76
2023/06/06 08:39:21;;;;;;;4.45;1.00;;;23.90;99.70;;;;;;5011635;28;20195;-77
2023/06/06 08:41:52;;;;;;;0.63;0.60;;;24.30;99.90;;;;;;5011491;28;20218;-77
2023/06/06 08:44:22;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5012699;28;20194;-78
2023/06/06 08:46:50;;;;;;;0.80;0.80;;;25.20;99.60;;;;;;4994363;28;20282;-78
2023/06/06 08:49:20;;;;;;;0.65;0.50;;;25.10;97.80;;;;;;5011530;28;20186;-77
2023/06/06 08:51:50;;;;;;;0.75;0.65;;;24.80;97.60;;;;;;5011359;28;20207;-75
2023/06/06 08:54:18;;;;;;;0.63;0.55;;;24.70;99.60;;;;;;5011391;28;20190;-76
2023/06/06 08:56:45;;;;;;;1.92;0.52;;;24.90;97.80;;;;;;5011400;28;20270;-74
2023/06/06 08:59:11;;;;;;;0.38;0.30;;;25.10;97.20;;;;;;5011370;28;20716;-74
2023/06/06 09:01:40;;;;;;;1.08;0.60;;;25.00;96.00;;;;;;5010946;28;20638;-75
2023/06/06 09:04:07;;;;;;;0.20;0.20;;;24.60;96.90;;;;;;5010958;28;20384;-75
2023/06/06 09:06:43;;;;;;;0.40;0.40;;;24.30;97.80;;;;;;4993457;28;20572;-75
2023/06/06 09:09:10;;;;;;;0.20;0.20;;;24.70;98.50;;;;;;5011324;28;20190;-74
2023/06/06 09:11:36;;;;;;;0.60;0.60;;;24.60;96.80;;;;;;5010829;28;20203;-74
2023/06/06 09:14:04;;;;;;;0.40;0.40;;;24.60;98.60;;;;;;5011417;28;20198;-74
2023/06/06 09:16:31;;;;;;;0.40;0.40;;;25.00;95.30;;;;;;4993326;28;20223;-74
2023/06/06 09:18:58;;;;;;;2.47;1.00;;;25.40;97.40;;;;;;5011278;28;20265;-76
2023/06/06 09:21:33;;;;;;;3.88;0.73;;;25.40;95.40;;;;;;5010335;28;20206;-74
2023/06/06 09:23:59;;;;;;;0.85;0.80;;;25.20;95.80;;;;;;4993359;28;20708;-74
2023/06/06 09:26:26;;;;;;;2.30;0.75;;;25.10;97.60;;;;;;5010377;28;20198;-77
2023/06/06 09:28:54;;;;;;;0.65;0.65;;;24.80;96.00;;;;;;4993699;28;20685;-78
2023/06/06 09:31:32;;;;;;;1.10;0.70;;;25.10;95.60;;;;;;5010626;28;20274;-77
2023/06/06 09:33:59;;;;;;;0.55;0.55;;;25.50;95.30;;;;;;5011103;28;20198;-78
2023/06/06 09:36:28;;;;;;;0.55;0.55;;;25.50;97.80;;;;;;5010917;28;20273;-79
2023/06/06 09:39:02;;;;;;;0.95;0.73;;;25.90;96.50;;;;;;5011094;28;20199;-78
2023/06/06 09:41:27;;;;;;;0.52;0.52;;;26.20;94.00;;;;;;5010643;28;20689;-77
2023/06/06 09:43:54;;;;;;;0.88;0.88;;;25.90;95.30;;;;;;5010856;28;20191;-77
2023/06/06 09:46:20;;;;;;;0.60;0.60;;;26.40;93.40;;;;;;5010834;28;20593;-76
2023/06/06 09:49:09;;;;;;;0.80;0.52;;;26.40;93.90;;;;;;5010968;28;20199;-75
2023/06/06 09:51:39;;;;;;;0.47;0.47;;;26.40;95.30;;;;;;5010362;28;20199;-78
2023/06/06 09:54:05;;;;;;;2.50;0.85;;;26.80;93.70;;;;;;5010779;28;20206;-76
2023/06/06 09:56:33;;;;;;;0.50;0.50;;;27.10;92.60;;;;;;4992757;28;20262;-77
2023/06/06 09:59:00;;;;;;;0.50;0.40;;;27.70;92.30;;;;;;5011077;28;20249;-77
2023/06/06 10:01:28;;;;;;;1.00;0.88;;;27.20;90.30;;;;;;5010662;28;20203;-78
2023/06/06 10:03:57;;;;;;;0.50;0.50;;;27.30;91.20;;;;;;4994105;28;20238;-77
2023/06/06 10:06:33;;;;;;;0.50;0.50;;;27.60;91.70;;;;;;4996845;28;20241;-78
2023/06/06 10:09:06;;;;;;;1.65;0.47;;;28.10;90.50;;;;;;5014976;28;20194;-77
2023/06/06 10:11:35;;;;;;;0.63;0.50;;;28.40;90.60;;;;;;4996229;28;20202;-79
2023/06/06 10:14:08;;;;;;;0.43;0.43;;;28.70;90.10;;;;;;5014329;28;20628;-79
2023/06/06 10:16:35;;;;;;;2.78;0.80;;;28.80;90.50;;;;;;5014230;28;20669;-78
2023/06/06 10:19:03;;;;;;;4.82;0.93;;;28.80;91.20;;;;;;5014212;28;20225;-77
2023/06/06 10:21:30;;;;;;;0.55;0.43;;;29.40;90.20;;;;;;5013590;28;20297;-77
2023/06/06 10:23:56;;;;;;;1.33;0.30;;;29.80;85.80;;;;;;4996348;28;20257;-77
2023/06/06 10:26:35;;;;;;;4.18;1.05;;;29.40;83.60;;;;;;5013793;28;20711;-77
2023/06/06 10:29:50;;;;;;;0.82;0.75;;;29.50;85.60;;;;;;4996410;28;20616;-75
2023/06/06 10:32:29;;;;;;;0.38;0.38;;;29.00;84.60;;;;;;4926981;28;20708;-75
2023/06/06 10:34:56;;;;;;;0.32;0.32;;;28.90;85.70;;;;;;4996355;28;20661;-76
2023/06/06 10:37:22;;;;;;;0.50;0.50;;;28.40;83.60;;;;;;4996216;28;20201;-74
2023/06/06 10:40:00;;;;;;;1.58;0.77;;;28.20;85.80;;;;;;5013925;28;20194;-73
2023/06/06 10:42:37;;;;;;;1.02;0.80;;;28.40;87.80;;;;;;5013588;28;20619;-76
2023/06/06 10:45:03;;;;;;;0.50;0.50;;;29.10;88.00;;;;;;5013662;28;20186;-77
2023/06/06 10:47:32;;;;;;;1.23;0.65;;;29.50;82.80;;;;;;5013158;28;20198;-75
2023/06/06 10:52:53;;;;;;;1.17;0.68;;;29.30;81.60;;;;;;5013332;28;20194;-75
2023/06/06 10:55:22;;;;;;;1.25;0.90;;;29.60;84.60;;;;;;5013267;28;20190;-75
2023/06/06 10:58:03;;;;;;;3.65;1.23;;;29.50;82.10;;;;;;5013635;28;20193;-76
2023/06/06 11:00:34;;;;;;;4.88;0.65;;;29.60;81.50;;;;;;4995521;28;20198;-75
2023/06/06 11:03:10;;;;;;;0.70;0.70;;;29.20;86.40;;;;;;5013033;28;20226;-76
2023/06/06 11:06:01;;;;;;;0.10;0.10;;;29.40;88.50;;;;;;5013175;28;20201;-78
2023/06/06 11:08:56;;;;;;;0.40;0.40;;;29.20;82.50;;;;;;5012905;28;20199;-75
2023/06/06 11:11:33;;;;;;;3.00;0.57;;;28.80;79.60;;;;;;5013357;28;20707;-75
2023/06/06 11:14:00;;;;;;;1.10;0.60;;;28.60;84.10;;;;;;4992524;28;20614;-77
2023/06/06 11:16:38;;;;;;;0.40;0.40;;;28.00;86.60;;;;;;4993618;28;20273;-79
2023/06/06 11:19:15;;;;;;;1.08;0.60;;;28.00;87.00;;;;;;5011039;28;20692;-76
2023/06/06 11:21:43;;;;;;;0.45;0.40;;;27.80;85.10;;;;;;5014037;28;20666;-77
2023/06/06 11:24:10;;;;;;;0.32;0.32;;;27.40;85.00;;;;;;5012919;28;20190;-75
2023/06/06 11:26:37;;;;;;;0.95;0.80;;;27.60;87.60;;;;;;5012971;28;20199;-77
2023/06/06 11:29:04;;;;;;;0.93;0.75;;;28.10;88.90;;;;;;4995559;28;20191;-81
2023/06/06 11:31:32;;;;;;;1.27;0.90;;;28.80;83.30;;;;;;4995114;28;20199;-77
2023/06/06 11:34:09;;;;;;;0.50;0.47;;;28.60;85.30;;;;;;5012883;28;20205;-75
2023/06/06 11:36:36;;;;;;;0.68;0.60;;;28.80;87.00;;;;;;5012492;28;20194;-79
2023/06/06 11:39:04;;;;;;;0.55;0.40;;;29.20;84.50;;;;;;5012919;28;20558;-79
2023/06/06 11:41:36;;;;;;;2.75;1.10;;;29.20;83.10;;;;;;5011967;28;20285;-77
2023/06/06 11:44:02;;;;;;;0.47;0.47;;;29.30;81.30;;;;;;5011778;28;20194;-81
2023/06/06 11:46:30;;;;;;;0.25;0.25;;;29.10;82.60;;;;;;5012374;28;20195;-80
2023/06/06 11:48:57;;;;;;;2.78;0.73;;;29.40;85.70;;;;;;5013203;28;20650;-81
2023/06/06 11:51:22;;;;;;;3.65;1.10;;;30.00;84.90;;;;;;5012172;28;20194;-81
2023/06/06 11:53:48;;;;;;;0.50;0.50;;;30.30;81.50;;;;;;4995124;28;20313;-81
2023/06/06 11:56:15;;;;;;;0.40;0.40;;;30.40;81.00;;;;;;4994860;28;20282;-79
2023/06/06 11:58:41;;;;;;;4.35;1.20;;;30.40;82.20;;;;;;5014120;28;20194;-78
2023/06/06 12:01:11;;;;;;;1.08;0.65;;;30.60;82.60;;;;;;4994986;28;20198;-82
2023/06/06 12:03:40;;;;;;;0.73;0.63;;;30.50;80.60;;;;;;4992172;28;20643;-76
2023/06/06 12:06:07;;;;;;;0.35;0.35;;;30.90;81.70;;;;;;4993406;28;20738;-76
2023/06/06 12:08:37;;;;;;;0.68;0.68;;;31.20;82.20;;;;;;4991550;28;20203;-77
2023/06/06 12:11:23;;;;;;;1.67;0.80;;;30.80;81.30;;;;;;4992641;28;20195;-76
2023/06/06 12:13:49;;;;;;;3.13;1.00;;;30.50;82.50;;;;;;4991730;28;20186;-78
2023/06/06 12:16:23;;;;;;;0.45;0.40;;;30.60;81.10;;;;;;4992467;28;20194;-78
2023/06/06 12:18:49;;;;;;;1.02;0.50;;;30.40;78.30;;;;;;4992833;28;20183;-77
2023/06/06 12:21:16;;;;;;;0.43;0.43;;;30.80;80.30;;;;;;4985100;28;20215;-76
2023/06/06 12:23:45;;;;;;;0.80;0.70;;;31.20;81.20;;;;;;4972859;28;20250;-78
2023/06/06 12:26:12;;;;;;;0.45;0.45;;;31.00;78.00;;;;;;4972401;28;20223;-73
2023/06/06 12:28:58;;;;;;;3.03;0.80;;;30.60;81.50;;;;;;4971418;28;20180;-76
2023/06/06 12:31:30;;;;;;;0.30;0.30;;;30.20;81.00;;;;;;4972697;28;20191;-77
2023/06/06 12:34:00;;;;;;;0.32;0.32;;;30.50;80.30;;;;;;4972957;28;20199;-74
2023/06/06 12:36:26;;;;;;;1.25;0.70;;;30.50;80.60;;;;;;4972386;28;20176;-75
2023/06/06 12:39:03;;;;;;;0.45;0.45;;;30.60;82.60;;;;;;4971505;28;20208;-78
2023/06/06 12:41:41;;;;;;;0.57;0.55;;;30.90;83.10;;;;;;4989098;28;20281;-76
2023/06/06 12:44:11;;;;;;;0.70;0.70;;;30.80;77.50;;;;;;4991974;28;20693;-77
2023/06/06 12:46:37;;;;;;;0.90;0.40;;;30.30;76.80;;;;;;4990417;28;20286;-77
2023/06/06 12:49:03;;;;;;;0.47;0.47;;;30.00;80.50;;;;;;4990034;28;20191;-77
2023/06/06 12:51:29;;;;;;;2.55;1.05;;;29.70;83.60;;;;;;4991367;28;20202;-76
2023/06/06 12:53:55;;;;;;;0.75;0.55;;;29.50;81.60;;;;;;4991878;28;20195;-77
2023/06/06 12:56:20;;;;;;;3.60;1.10;;;29.80;83.50;;;;;;4990098;28;20198;-75
2023/06/06 12:58:46;;;;;;;6.13;1.02;;;29.70;83.80;;;;;;4991795;28;20282;-75