Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:40;;;;;;;16.67;13.60;;;;;;;7.17;86.75;99707.38;6162757;23;20363;-77
2021/04/06 00:03:16;;;;;;;17.20;14.13;;;;;;;7.14;86.29;99687.19;6187848;23;20274;-76
2021/04/06 00:05:48;;;;;;;16.25;13.48;;;;;;;6.58;88.38;99704.19;6159382;23;20274;-75
2021/04/06 00:08:32;;;;;;;17.98;14.30;;;;;;;6.81;88.02;99697.03;6159187;23;20511;-77
2021/04/06 00:11:23;;;;;;;18.15;14.75;;;;;;;6.23;89.86;99696.34;6133491;23;20012;-77
2021/04/06 00:14:05;;;;;;;19.77;14.75;;;;;;;5.90;90.51;99679.97;6133370;23;20016;-77
2021/04/06 00:16:45;;;;;;;18.50;14.70;;;;;;;6.08;90.69;99696.56;6133507;23;20362;-76
2021/04/06 00:19:38;;;;;;;18.23;13.73;;;;;;;5.83;91.06;99691.03;6133460;23;20006;-76
2021/04/06 00:22:45;;;;;;;19.15;14.77;;;;;;;5.90;90.04;99679.19;6133503;23;20026;-77
2021/04/06 00:25:33;;;;;;;18.58;14.50;;;;;;;5.72;91.03;99674.34;6133695;23;20008;-76
2021/04/06 00:28:25;;;;;;;19.60;14.40;;;;;;;5.76;90.89;99665.88;6133206;23;20390;-76
2021/04/06 00:31:29;;;;;;;19.42;14.65;;;;;;;5.75;91.52;99670.09;6133743;23;20102;-77
2021/04/06 00:34:03;;;;;;;18.75;14.52;;;;;;;5.66;91.53;99650.06;6133738;23;20021;-76
2021/04/06 00:36:31;;;;;;;22.10;15.15;;;;;;;5.76;91.48;99650.75;6133417;23;20103;-76
2021/04/06 00:39:47;;;;;;;20.10;15.07;;;;;;;5.81;91.17;99654.03;6134157;23;20029;-75
2021/04/06 00:42:20;;;;;;;21.25;14.88;;;;;;;5.85;91.03;99654.00;6134738;23;20005;-76
2021/04/06 00:44:54;;;;;;;20.13;15.48;;;;;;;5.93;91.43;99649.69;6160715;23;20107;-76
2021/04/06 00:47:27;;;;;;;18.58;14.98;;;;;;;5.78;91.15;99632.25;6160928;23;20059;-76
2021/04/06 00:50:47;;;;;;;20.00;15.35;;;;;;;5.84;90.96;99642.25;6134507;23;20009;-76
2021/04/06 00:53:13;;;;;;;16.98;13.38;;;;;;;5.49;93.25;99624.22;6160593;23;20005;-76
2021/04/06 00:55:50;;;;;;;17.42;13.82;;;;;;;5.77;91.56;99615.44;6134399;23;20036;-76
2021/04/06 00:58:35;;;;;;;18.80;13.48;;;;;;;5.50;92.89;99612.47;6134715;23;20009;-76
2021/04/06 01:01:33;;;;;;;18.45;13.52;;;;;;;5.47;93.03;99628.44;6134747;23;20460;-76
2021/04/06 01:04:03;;;;;;;18.85;14.15;;;;;;;5.29;94.63;99618.59;6138837;23;20025;-77
2021/04/06 01:10:06;;;;;;;19.85;14.32;;;;;;;5.33;96.30;99622.75;6161796;23;20045;-75
2021/04/06 01:12:41;;;;;;;;;;;;;;;5.48;94.97;99619.22;6159428;23;20033;-76
2021/04/06 01:15:55;;;;;;;19.38;13.98;;;;;;;5.41;95.63;99615.94;6158926;22;19981;-76
2021/04/06 01:18:45;;;;;;;19.50;14.02;;;;;;;5.43;95.69;99610.88;6159099;23;20018;-77
2021/04/06 01:21:35;;;;;;;21.23;15.27;;;;;;;5.62;94.97;99608.09;6159578;23;20125;-78
2021/04/06 01:24:07;;;;;;;20.33;14.52;;;;;;;5.41;94.43;99582.34;6159585;23;20040;-77
2021/04/06 01:26:36;;;;;;;21.05;14.98;;;;;;;5.70;94.34;99596.22;6161594;23;20006;-77
2021/04/06 01:29:08;;;;;;;21.52;14.90;;;;;;;5.81;94.03;99606.13;6159114;23;20029;-77
2021/04/06 01:34:57;;;;;;;20.75;14.15;;;;;;;5.69;94.54;99573.53;6160992;23;20037;-76
2021/04/06 01:37:37;;;;;;;23.73;16.67;;;;;;;5.91;93.97;99582.47;6159113;23;20021;-76
2021/04/06 01:40:32;;;;;;;26.00;16.83;;;;;;;5.95;93.37;99577.34;6159013;23;20009;-77
2021/04/06 01:46:19;;;;;;;24.70;16.33;;;;;;;6.16;93.05;99563.53;6161139;23;20102;-76
2021/04/06 01:48:47;;;;;;;22.75;15.93;;;;;;;6.26;92.18;99554.94;6158734;23;20012;-76
2021/04/06 01:51:39;;;;;;;21.25;15.27;;;;;;;6.09;92.59;99564.50;6158843;23;20013;-77
2021/04/06 01:54:28;;;;;;;22.00;15.43;;;;;;;5.91;94.77;99555.56;6158830;23;20009;-76
2021/04/06 01:57:07;;;;;;;21.75;15.75;;;;;;;5.62;94.98;99546.75;6159106;23;20014;-76
2021/04/06 02:00:21;;;;;;;22.75;16.02;;;;;;;5.74;94.68;99533.97;6158705;23;20137;-76
2021/04/06 02:03:12;;;;;;;23.80;16.10;;;;;;;5.94;93.68;99537.03;6155234;23;20024;-76
2021/04/06 02:05:41;;;;;;;24.65;15.98;;;;;;;5.85;94.06;99539.69;6186541;23;20053;-75
2021/04/06 02:08:12;;;;;;;23.08;15.95;;;;;;;5.63;95.98;99528.22;6163501;22;20012;-75
2021/04/06 02:11:08;;;;;;;24.48;16.38;;;;;;;5.83;95.83;99537.19;6163568;23;20028;-77
2021/04/06 02:17:07;;;;;;;25.70;16.95;;;;;;;5.90;94.08;99527.84;6190650;23;20016;-76
2021/04/06 02:19:41;;;;;;;26.15;17.52;;;;;;;5.82;95.68;99527.09;6163579;23;20008;-77
2021/04/06 02:22:21;;;;;;;26.70;18.17;;;;;;;5.85;95.14;99520.34;6190217;23;20045;-77
2021/04/06 02:25:06;;;;;;;26.83;18.35;;;;;;;5.91;93.56;99530.34;6164439;23;20009;-77
2021/04/06 02:28:14;;;;;;;28.10;17.52;;;;;;;5.82;94.84;99524.56;6163502;22;20040;-77
2021/04/06 02:31:00;;;;;;;28.80;18.92;;;;;;;5.84;96.01;99517.84;6163838;22;20005;-77
2021/04/06 02:33:30;;;;;;;27.98;18.27;;;;;;;5.51;95.87;99508.25;6191422;23;20024;-77
2021/04/06 02:36:47;;;;;;;32.13;20.65;;;;;;;5.86;95.61;99514.44;6190348;23;20005;-77
2021/04/06 02:43:08;;;;;;;35.30;20.95;;;;;;;5.57;96.36;99520.75;6190417;23;20013;-77
2021/04/06 02:45:42;;;;;;;30.92;19.70;;;;;;;5.76;96.21;99514.59;6190296;23;20009;-77
2021/04/06 02:51:36;;;;;;;36.38;21.10;;;;;;;5.60;97.25;99513.16;6189879;23;20028;-77
2021/04/06 02:54:04;;;;;;;33.83;21.55;;;;;;;5.76;95.56;99523.00;6164564;22;20009;-77
2021/04/06 02:56:49;;;;;;;32.85;21.15;;;;;;;5.87;95.61;99527.88;6163445;23;20017;-77
2021/04/06 03:02:40;;;;;;;33.35;19.88;;;;;;;5.51;97.11;99510.78;6190365;23;20125;-78
2021/04/06 03:05:11;;;;;;;34.67;20.40;;;;;;;5.68;96.81;99507.16;6158401;23;20033;-78
2021/04/06 03:07:56;;;;;;;32.70;20.10;;;;;;;5.78;97.21;99512.88;6158961;22;20035;-77
2021/04/06 03:10:34;;;;;;;32.80;20.08;;;;;;;5.73;96.74;99491.94;6158917;23;20009;-77
2021/04/06 03:16:22;;;;;;;32.88;20.42;;;;;;;5.67;96.63;99480.25;6160135;23;20009;-77
2021/04/06 03:19:11;;;;;;;33.72;19.45;;;;;;;5.85;95.92;99494.28;6158164;23;20065;-76
2021/04/06 03:21:50;;;;;;;30.13;19.52;;;;;;;6.02;95.25;99494.84;6158779;23;20011;-77
2021/04/06 03:24:16;;;;;;;30.83;19.92;;;;;;;5.67;97.29;99499.59;6160199;23;20025;-77
2021/04/06 03:27:12;;;;;;;30.05;19.42;;;;;;;6.31;95.33;99522.91;6160066;23;20031;-77
2021/04/06 03:29:38;;;;;;;30.40;19.38;;;;;;;5.97;95.35;99529.41;6158919;23;20017;-77
2021/04/06 03:32:41;;;;;;;32.55;20.27;;;;;;;5.82;95.52;99527.91;6158013;23;20229;-77
2021/04/06 03:35:08;;;;;;;31.42;19.80;;;;;;;6.00;95.42;99487.28;6158193;23;20014;-77
2021/04/06 03:37:46;;;;;;;34.75;20.45;;;;;;;5.68;96.42;99486.16;6158763;23;20033;-77
2021/04/06 03:40:33;;;;;;;34.80;19.75;;;;;;;6.13;95.35;99487.91;6159974;23;20025;-76
2021/04/06 03:47:04;;;;;;;33.57;20.60;;;;;;;5.69;97.91;99488.63;6159886;23;20029;-76
2021/04/06 03:49:32;;;;;;;34.35;19.50;;;;;;;5.78;97.16;99480.94;6158096;23;20012;-77
2021/04/06 03:52:10;;;;;;;35.75;21.30;;;;;;;5.84;96.33;99480.03;6158611;23;20037;-76
2021/04/06 03:54:46;;;;;;;34.15;19.77;;;;;;;5.78;96.73;99487.66;6158372;23;20005;-75
2021/04/06 03:57:53;;;;;;;32.72;19.90;;;;;;;5.80;97.31;99493.50;6158178;23;20099;-76
2021/04/06 04:00:25;;;;;;;32.50;20.17;;;;;;;5.79;96.28;99487.63;6158737;23;20102;-76
2021/04/06 04:02:52;;;;;;;33.58;20.55;;;;;;;6.07;96.44;99483.81;6158831;23;20325;-78
2021/04/06 04:05:19;;;;;;;36.58;21.30;;;;;;;5.77;95.67;99476.72;6162859;23;20009;-79
2021/04/06 04:07:46;;;;;;;35.60;20.90;;;;;;;5.85;96.36;99494.28;6161932;23;20048;-75
2021/04/06 04:10:15;;;;;;;36.58;20.77;;;;;;;5.89;96.73;99493.38;6162915;23;20270;-74
2021/04/06 04:12:44;;;;;;;37.10;21.48;;;;;;;5.84;95.84;99503.53;6188321;23;20009;-74
2021/04/06 04:15:21;;;;;;;36.58;21.80;;;;;;;5.97;95.95;99504.16;6162790;23;20271;-76
2021/04/06 04:18:01;;;;;;;36.75;21.38;;;;;;;5.81;95.62;99488.44;6163292;23;20005;-77
2021/04/06 04:20:42;;;;;;;35.08;20.92;;;;;;;6.11;95.47;99509.81;6163702;23;20017;-75
2021/04/06 04:26:23;;;;;;;39.50;21.65;;;;;;;5.81;95.12;99493.47;6190792;23;20017;-75
2021/04/06 04:28:50;;;;;;;38.92;22.25;;;;;;;6.28;95.03;99507.00;6162712;23;20333;-75
2021/04/06 04:31:17;;;;;;;37.75;22.42;;;;;;;6.15;94.63;99516.47;6163770;23;20031;-74
2021/04/06 04:33:49;;;;;;;39.47;22.95;;;;;;;6.31;94.48;99495.13;6160628;23;20015;-75
2021/04/06 04:36:25;;;;;;;44.25;24.73;;;;;;;6.19;95.08;99515.56;6163663;23;20190;-76
2021/04/06 04:39:00;;;;;;;42.13;24.35;;;;;;;6.14;94.26;99500.50;6190123;23;20012;-75
2021/04/06 04:41:26;;;;;;;38.90;22.75;;;;;;;6.18;93.60;99495.41;6189515;23;20113;-75
2021/04/06 04:44:09;;;;;;;43.40;24.38;;;;;;;6.10;95.51;99513.22;6188396;23;20046;-76
2021/04/06 04:46:37;;;;;;;42.10;24.70;;;;;;;6.46;94.42;99506.63;6190301;23;20109;-76
2021/04/06 04:49:08;;;;;;;40.78;24.10;;;;;;;6.05;94.77;99499.81;6190268;23;20476;-77
2021/04/06 04:51:41;;;;;;;65.25;42.30;;;;;;;5.99;95.42;99492.34;6190607;23;20038;-77
2021/04/06 04:54:07;;;;;;;73.15;47.33;;;;;;;6.01;95.51;99488.13;6164326;23;20035;-78
2021/04/06 04:56:40;;;;;;;47.00;25.80;;;;;;;5.88;96.37;99494.25;6164518;23;20355;-77
2021/04/06 04:59:13;;;;;;;38.60;22.25;;;;;;;5.82;97.61;99479.19;6190695;23;20419;-77
2021/04/06 05:01:39;;;;;;;40.20;21.95;;;;;;;5.64;97.01;99485.38;6190594;23;20032;-78
2021/04/06 05:04:04;;;;;;;37.45;21.58;;;;;;;5.99;96.29;99477.22;6191162;23;20360;-77
2021/04/06 05:06:39;;;;;;;38.55;22.45;;;;;;;6.25;95.57;99489.38;6164396;23;20012;-78
2021/04/06 05:09:11;;;;;;;44.38;29.48;;;;;;;6.20;95.19;99489.44;6190325;23;20041;-79
2021/04/06 05:11:48;;;;;;;41.58;22.60;;;;;;;6.17;95.61;99479.41;6164156;23;20255;-78
2021/04/06 05:14:36;;;;;;;39.92;22.02;;;;;;;6.46;94.65;99476.31;6164463;23;20390;-80
2021/04/06 05:17:03;;;;;;;42.17;23.10;;;;;;;6.14;95.73;99452.53;6164353;23;20052;-79
2021/04/06 05:19:34;;;;;;;40.78;23.30;;;;;;;6.54;94.31;99466.91;6164746;23;20049;-79
2021/04/06 05:22:24;;;;;;;40.22;22.90;;;;;;;6.60;94.44;99467.63;6164725;23;20005;-78
2021/04/06 05:25:05;;;;;;;39.20;22.98;;;;;;;6.58;94.02;99454.19;6164187;22;20009;-78
2021/04/06 05:28:00;;;;;;;34.23;21.00;;;;;;;6.51;94.96;99457.72;6164045;23;20013;-76
2021/04/06 05:30:42;;;;;;;34.10;20.13;;;;;;;6.28;95.65;99447.22;6190512;23;20028;-76
2021/04/06 05:33:18;;;;;;;;;;;;;;;6.57;93.50;99456.75;6191413;23;20231;-75
2021/04/06 05:35:45;;;;;;;30.83;17.90;;;;;;;6.23;94.16;99459.13;6190269;23;19957;-74
2021/04/06 05:38:16;;;;;;;29.92;18.38;;;;;;;6.41;93.28;99447.84;6164117;22;20013;-74
2021/04/06 05:41:03;;;;;;;27.60;18.10;;;;;;;6.46;93.84;99444.34;6189930;23;20020;-75
2021/04/06 05:43:28;;;;;;;28.25;17.10;;;;;;;6.36;93.53;99420.16;6190456;23;20024;-76
2021/04/06 05:49:22;;;;;;;36.38;19.65;;;;;;;7.11;91.18;99445.47;6190277;23;20381;-75
2021/04/06 05:52:37;;;;;;;32.65;20.27;;;;;;;7.16;91.06;99452.94;6163288;23;20020;-74
2021/04/06 05:55:05;;;;;;;34.53;20.42;;;;;;;7.58;90.42;99436.78;6163997;22;20028;-77
2021/04/06 05:57:33;;;;;;;32.38;19.50;;;;;;;7.25;91.09;99440.91;6189671;23;20129;-75
2021/04/06 06:00:09;;;;;;;32.05;19.65;;;;;;;7.16;92.60;99441.16;6163609;23;20012;-75
2021/04/06 06:06:22;;;;;;;25.00;14.23;;;;;;;7.72;89.08;99435.56;6189483;23;20023;-75
2021/04/06 06:09:05;;;;;;;36.70;21.83;;;;;;;8.75;85.21;99397.25;6189527;23;20077;-75
2021/04/06 06:12:03;;;;;;;33.47;19.98;;;;;;;8.41;87.50;99432.03;6163630;23;20013;-75
2021/04/06 06:14:49;;;;;;;37.25;22.67;;;;;;;9.15;83.94;99429.84;6190190;23;20013;-76
2021/04/06 06:17:22;;;;;;;36.25;22.27;;;;;;;9.56;82.40;99426.81;6163477;23;20341;-75
2021/04/06 06:20:14;;;;;;;40.08;24.65;;;;;;;8.79;85.35;99443.63;6163736;23;20370;-76
2021/04/06 06:26:07;;;;;;;35.17;22.58;;;;;;;9.63;82.76;99436.69;6190175;23;20008;-75
2021/04/06 06:29:11;;;;;;;34.95;21.67;;;;;;;9.98;82.43;99429.59;6163787;23;20344;-75
2021/04/06 06:31:43;;;;;;;30.80;20.67;;;;;;;9.92;81.26;99425.56;6163139;23;20022;-76
2021/04/06 06:34:31;;;;;;;29.77;20.27;;;;;;;10.56;79.79;99424.13;6191056;23;20032;-76
2021/04/06 06:37:12;;;;;;;32.53;21.52;;;;;;;10.31;81.48;99420.81;6162791;23;20009;-75
2021/04/06 06:40:08;;;;;;;29.23;20.42;;;;;;;10.60;79.37;99423.13;6163677;22;20016;-75
2021/04/06 06:42:51;;;;;;;28.05;19.42;;;;;;;10.13;81.08;99399.47;6189606;23;20013;-76
2021/04/06 06:45:34;;;;;;;28.73;20.58;;;;;;;11.39;75.96;99392.06;6162929;23;20097;-75
2021/04/06 06:48:34;;;;;;;31.42;21.90;;;;;;;11.42;77.13;99405.50;6189711;23;20031;-75
2021/04/06 06:51:20;;;;;;;30.13;19.48;;;;;;;10.45;79.45;99405.91;6189701;23;20016;-75
2021/04/06 06:57:10;;;;;;;26.27;19.55;;;;;;;10.85;74.45;99407.78;6189652;23;20012;-77
2021/04/06 06:59:53;;;;;;;64.78;37.80;;;;;;;10.56;76.72;99415.69;6163585;23;20101;-77
2021/04/06 07:02:29;;;;;;;25.95;18.90;;;;;;;9.87;78.10;99422.34;6189515;23;20019;-75
2021/04/06 07:05:23;;;;;;;25.02;18.27;;;;;;;10.28;76.80;99415.88;6189413;23;20065;-77
2021/04/06 07:08:04;;;;;;;25.88;18.85;;;;;;;10.23;78.10;99417.72;6163791;23;20012;-77
2021/04/06 07:10:42;;;;;;;24.45;17.77;;;;;;;10.64;74.28;99403.50;6162872;22;20165;-76
2021/04/06 07:13:11;;;;;;;21.92;16.67;;;;;;;10.45;73.69;99403.38;6162940;22;20414;-76
2021/04/06 07:16:22;;;;;;;26.45;18.92;;;;;;;10.62;75.38;99406.09;6163030;23;20017;-77
2021/04/06 07:22:13;;;;;;;30.27;20.38;;;;;;;12.81;70.26;99400.25;6189563;23;20020;-77
2021/04/06 07:24:42;;;;;;;30.48;20.30;;;;;;;11.95;73.95;99401.56;6162979;23;20005;-77
2021/04/06 07:27:17;;;;;;;25.10;20.15;;;;;;;11.54;73.39;99399.06;6189150;23;20053;-79
2021/04/06 07:29:57;;;;;;;25.92;18.52;;;;;;;12.37;72.53;99367.44;6162841;23;20258;-78
2021/04/06 07:32:28;;;;;;;31.13;21.77;;;;;;;12.14;73.49;99378.69;6163321;23;20347;-79
2021/04/06 07:35:00;;;;;;;24.90;18.35;;;;;;;12.14;71.28;99376.94;6163745;23;20005;-81
2021/04/06 07:37:47;;;;;;;23.98;18.50;;;;;;;11.01;75.48;99373.25;6164537;23;20036;-82
2021/04/06 07:40:18;;;;;;;26.77;20.55;;;;;;;11.12;75.12;99353.28;6190150;23;20028;-82
2021/04/06 07:43:03;;;;;;;;;;;;;;;10.33;76.67;99353.84;6164964;23;20005;-83
2021/04/06 07:45:34;;;;;;;27.95;18.90;;;;;;;11.54;74.24;99369.34;6163088;23;19956;-83
2021/04/06 07:48:04;;;;;;;25.30;18.95;;;;;;;12.01;71.52;99375.84;6163351;22;20012;-81
2021/04/06 07:50:43;;;;;;;21.73;17.23;;;;;;;11.39;72.50;99359.00;6190268;23;20037;-83
2021/04/06 07:53:27;;;;;;;22.70;17.33;;;;;;;11.02;75.40;99347.75;6189711;23;20279;-83
2021/04/06 07:55:58;;;;;;;30.45;20.85;;;;;;;11.62;72.34;99346.97;6163201;23;20267;-82
2021/04/06 07:58:47;;;;;;;25.43;19.00;;;;;;;11.59;73.87;99356.44;6164094;22;20078;-82
2021/04/06 08:04:37;;;;;;;27.10;19.30;;;;;;;12.29;70.56;99366.97;6189280;23;20050;-83
2021/04/06 08:07:25;;;;;;;24.27;19.05;;;;;;;13.54;67.51;99360.97;6162949;22;20012;-83
2021/04/06 08:13:17;;;;;;;23.30;18.60;;;;;;;12.98;67.25;99356.06;6190164;23;20020;-82
2021/04/06 08:16:16;;;;;;;23.50;18.10;;;;;;;12.33;71.40;99359.13;6190256;23;20098;-83
2021/04/06 08:22:32;;;;;;;22.15;17.38;;;;;;;12.43;70.19;99346.78;6189542;23;20100;-82
2021/04/06 08:25:51;;;;;;;19.88;16.23;;;;;;;12.44;70.14;99346.69;6163254;23;20390;-83
2021/04/06 08:31:38;;;;;;;22.20;17.23;;;;;;;13.38;67.35;99349.88;6189796;23;20016;-83
2021/04/06 08:34:59;;;;;;;20.60;15.65;;;;;;;12.59;68.87;99342.63;6164217;23;20025;-83
2021/04/06 08:41:05;;;;;;;21.48;16.50;;;;;;;12.40;70.15;99326.53;6069256;23;20085;-82
2021/04/06 08:43:48;;;;;;;20.52;15.98;;;;;;;13.31;66.98;99328.91;6040125;23;20104;-80
2021/04/06 08:46:37;;;;;;;18.65;15.10;;;;;;;13.84;66.07;99311.69;6155461;23;20049;-80
2021/04/06 08:49:25;;;;;;;18.25;15.60;;;;;;;12.70;66.42;99307.25;6184782;23;20107;-81
2021/04/06 08:51:57;;;;;;;18.33;15.35;;;;;;;13.82;65.13;99303.31;6157749;23;20016;-80
2021/04/06 08:55:05;;;;;;;22.45;18.10;;;;;;;14.32;63.48;99292.97;6158254;23;20024;-81
2021/04/06 08:57:55;;;;;;;18.75;14.80;;;;;;;13.84;63.38;99272.56;6158861;22;20048;-82
2021/04/06 09:00:30;;;;;;;18.65;15.98;;;;;;;14.66;62.78;99267.19;6159736;22;20021;-81
2021/04/06 09:03:08;;;;;;;19.48;14.80;;;;;;;14.41;63.60;99266.09;6160162;23;20052;-80
2021/04/06 09:05:34;;;;;;;19.80;14.05;;;;;;;14.06;62.51;99259.47;6159759;23;20067;-80
2021/04/06 09:08:05;;;;;;;15.43;13.73;;;;;;;15.49;61.42;99277.72;6159684;23;20394;-80
2021/04/06 09:10:43;;;;;;;15.87;13.93;;;;;;;14.43;62.61;99271.94;6159332;23;20032;-79
2021/04/06 09:13:21;;;;;;;16.27;14.55;;;;;;;14.86;60.26;99250.72;6159097;23;20109;-79
2021/04/06 09:15:47;;;;;;;16.08;13.45;;;;;;;14.28;62.34;99239.53;6159181;23;20104;-77
2021/04/06 09:18:19;;;;;;;15.57;13.52;;;;;;;14.64;63.64;99247.72;6158705;23;20383;-80
2021/04/06 09:21:08;;;;;;;;;;;;;;;14.25;63.19;99242.22;6160253;22;20033;-80
2021/04/06 09:23:57;;;;;;;15.02;12.80;;;;;;;15.32;61.06;99224.09;6159018;23;19927;-79
2021/04/06 09:26:41;;;;;;;16.52;14.35;;;;;;;14.44;61.31;99192.56;6159210;22;20112;-78
2021/04/06 09:29:26;;;;;;;15.65;13.85;;;;;;;14.78;61.79;99181.22;6159005;23;20016;-82
2021/04/06 09:31:56;;;;;;;16.50;13.45;;;;;;;14.12;62.95;99185.03;6159075;23;20029;-77
2021/04/06 09:34:33;;;;;;;18.15;14.23;;;;;;;14.00;63.50;99160.13;6159227;23;20013;-80
2021/04/06 09:37:02;;;;;;;16.17;13.93;;;;;;;15.28;60.15;99181.66;6186016;23;20093;-78
2021/04/06 09:39:51;;;;;;;17.20;14.52;;;;;;;15.17;61.13;99173.75;6159413;22;20041;-78
2021/04/06 09:42:30;;;;;;;17.63;15.55;;;;;;;15.44;61.01;99161.91;6159436;22;20016;-78
2021/04/06 09:45:06;;;;;;;17.52;14.77;;;;;;;15.86;60.66;99157.63;6159486;23;20060;-78
2021/04/06 09:47:36;;;;;;;16.33;14.63;;;;;;;14.77;65.09;99172.75;6159479;23;20082;-81
2021/04/06 09:50:16;;;;;;;15.25;13.65;;;;;;;14.43;64.62;99160.25;6186111;23;20480;-79
2021/04/06 09:52:53;;;;;;;18.88;15.70;;;;;;;13.30;68.72;99166.47;6185329;23;20064;-80
2021/04/06 09:55:30;;;;;;;19.15;16.88;;;;;;;12.64;71.13;99198.72;6158640;23;20015;-80
2021/04/06 09:58:03;;;;;;;18.42;15.88;;;;;;;12.77;69.53;99209.16;6158754;23;20016;-81
2021/04/06 10:00:39;;;;;;;18.58;15.45;;;;;;;13.15;70.09;99214.91;6159278;22;20270;-78
2021/04/06 10:03:42;;;;;;;17.98;15.27;;;;;;;12.66;71.32;99219.88;6159243;22;20027;-80
2021/04/06 10:06:42;;;;;;;18.40;13.95;;;;;;;12.66;70.39;99244.53;6158250;22;20392;-80
2021/04/06 10:09:46;;;;;;;16.00;13.25;;;;;;;12.47;73.10;99236.97;6159772;23;20023;-79
2021/04/06 10:12:28;;;;;;;17.42;13.05;;;;;;;12.31;72.49;99220.72;6158779;22;20005;-80
2021/04/06 10:14:58;;;;;;;13.48;11.18;;;;;;;12.21;73.17;99232.25;6159494;22;20032;-77
2021/04/06 10:17:45;;;;;;;15.55;12.20;;;;;;;12.19;74.39;99262.91;6159631;23;20330;-80
2021/04/06 10:23:34;;;;;;;13.27;11.57;;;;;;;12.19;75.99;99270.56;6184909;23;20012;-81
2021/04/06 10:26:00;;;;;;;15.73;12.63;;;;;;;11.86;78.03;99271.25;6159335;22;20025;-81
2021/04/06 10:28:31;;;;;;;21.92;17.48;;;;;;;11.95;77.86;99281.84;6158953;23;20402;-79
2021/04/06 10:31:04;;;;;;;20.48;13.85;;;;;;;11.68;79.55;99280.53;6158582;23;20025;-79
2021/04/06 10:33:44;;;;;;;18.58;14.38;;;;;;;11.81;78.86;99235.78;6159509;23;20079;-78
2021/04/06 10:36:27;;;;;;;19.77;15.02;;;;;;;11.91;78.75;99239.59;6159896;22;20236;-78
2021/04/06 10:39:41;;;;;;;18.38;14.85;;;;;;;12.37;77.55;99235.75;6159492;22;20020;-79
2021/04/06 10:42:15;;;;;;;16.83;13.65;;;;;;;11.82;78.58;99221.34;6158589;22;20105;-78
2021/04/06 10:44:47;;;;;;;19.55;15.75;;;;;;;12.28;79.78;99205.56;6186438;23;20065;-78
2021/04/06 10:47:32;;;;;;;22.85;17.58;;;;;;;12.37;78.54;99168.63;6148699;23;20008;-79
2021/04/06 10:50:10;;;;;;;18.33;14.77;;;;;;;13.22;77.14;99127.75;6159302;23;20160;-80
2021/04/06 10:52:38;;;;;;;18.77;14.93;;;;;;;13.29;75.76;99138.47;6158714;22;20024;-80
2021/04/06 10:55:10;;;;;;;17.13;14.52;;;;;;;13.90;73.36;99114.63;6158842;22;20024;-79
2021/04/06 10:57:41;;;;;;;18.00;15.02;;;;;;;14.25;73.37;99065.81;6157845;23;20009;-79
2021/04/06 11:00:49;;;;;;;18.05;15.07;;;;;;;15.52;68.93;99005.16;6158711;23;20016;-79
2021/04/06 11:06:44;;;;;;;16.83;14.93;;;;;;;15.16;69.59;99007.44;6184428;23;20028;-79
2021/04/06 11:09:37;;;;;;;15.18;12.20;;;;;;;15.25;70.61;99022.25;6158363;23;20021;-79
2021/04/06 11:12:05;;;;;;;13.68;12.10;;;;;;;14.57;71.02;99044.34;6158634;23;20016;-77
2021/04/06 11:14:45;;;;;;;12.35;11.05;;;;;;;13.67;70.68;99033.34;6158982;23;20015;-80
2021/04/06 11:17:14;;;;;;;12.13;10.80;;;;;;;13.97;69.83;99006.97;6185050;23;20009;-81
2021/04/06 11:19:44;;;;;;;12.93;11.63;;;;;;;14.41;69.82;98995.84;6185189;23;20016;-80
2021/04/06 11:22:18;;;;;;;14.43;11.65;;;;;;;14.25;69.73;99042.81;6158917;23;20035;-84
2021/04/06 11:25:00;;;;;;;15.52;12.88;;;;;;;14.02;72.14;99056.09;6185944;23;20117;-82
2021/04/06 11:27:28;;;;;;;;;;;;;;;14.93;69.10;99046.44;6160504;23;20021;-80
2021/04/06 11:29:55;;;;;;;13.65;12.10;;;;;;;14.25;69.66;99035.13;6159520;22;19932;-81
2021/04/06 11:32:22;;;;;;;14.40;12.88;;;;;;;15.06;68.27;99078.88;6159359;22;20017;-82
2021/04/06 11:35:09;;;;;;;17.80;14.40;;;;;;;14.28;70.64;99109.16;6185687;23;20105;-80
2021/04/06 11:37:51;;;;;;;16.98;14.77;;;;;;;14.06;72.18;99099.28;6184661;23;20016;-81
2021/04/06 11:40:24;;;;;;;20.45;16.73;;;;;;;13.94;72.34;99074.41;6158941;23;20074;-80
2021/04/06 11:42:52;;;;;;;19.48;15.43;;;;;;;13.89;72.02;99072.13;6158331;23;20028;-80
2021/04/06 11:45:22;;;;;;;19.67;16.55;;;;;;;13.69;73.17;99054.50;6158693;23;20017;-81
2021/04/06 11:48:03;;;;;;;17.05;14.88;;;;;;;13.80;71.70;99057.31;6159040;23;20051;-82
2021/04/06 11:50:35;;;;;;;23.83;17.90;;;;;;;13.51;72.28;99054.72;6159159;23;20056;-81
2021/04/06 11:53:29;;;;;;;17.20;15.25;;;;;;;13.29;73.59;99049.13;6159155;23;20032;-81
2021/04/06 11:55:59;;;;;;;18.83;14.77;;;;;;;13.70;72.12;99022.13;6158837;23;20473;-83
2021/04/06 11:58:25;;;;;;;22.23;16.67;;;;;;;13.16;73.15;99040.47;6159069;23;20016;-79
2021/04/06 12:01:11;;;;;;;17.23;13.48;;;;;;;13.13;71.96;99033.81;6158275;23;20371;-79
2021/04/06 12:04:19;;;;;;;16.05;12.60;;;;;;;13.22;71.34;99017.16;6158896;22;20113;-81
2021/04/06 12:07:08;;;;;;;27.35;18.65;;;;;;;13.13;71.60;99010.84;6128959;23;20010;-80
2021/04/06 12:09:33;;;;;;;15.43;13.40;;;;;;;13.45;71.46;98996.34;6129152;23;20529;-84
2021/04/06 12:12:09;;;;;;;17.95;13.68;;;;;;;13.63;71.07;98993.56;6129574;23;20012;-80
2021/04/06 12:14:41;;;;;;;16.77;12.95;;;;;;;14.55;67.45;98984.78;6155506;23;20025;-81
2021/04/06 12:17:12;;;;;;;15.70;12.98;;;;;;;13.94;67.22;98967.91;6155275;23;20349;-79
2021/04/06 12:19:44;;;;;;;18.27;13.43;;;;;;;13.61;69.64;98959.63;6128771;23;20010;-83
2021/04/06 12:22:28;;;;;;;;;;;;;;;13.66;72.21;98952.53;6129487;23;20375;-80
2021/04/06 12:24:54;;;;;;;15.60;12.85;;;;;;;14.22;69.83;98945.84;6129192;23;19927;-78
2021/04/06 12:27:31;;;;;;;15.07;13.20;;;;;;;14.16;67.17;98944.50;6128920;23;20018;-79
2021/04/06 12:29:57;;;;;;;17.85;14.73;;;;;;;14.09;67.72;98942.38;6153003;23;20009;-79
2021/04/06 12:32:39;;;;;;;14.80;12.15;;;;;;;14.62;66.20;98935.72;6154843;23;20017;-81
2021/04/06 12:35:06;;;;;;;;;;;;;;;15.41;63.14;98936.66;6130305;23;20292;-82
2021/04/06 12:37:45;;;;;;;16.05;12.32;;;;;;;14.50;64.80;98921.09;6129921;23;19928;-83
2021/04/06 12:40:11;;;;;;;14.93;13.32;;;;;;;15.49;61.95;98897.75;6130076;23;20028;-83
2021/04/06 12:42:41;;;;;;;15.52;13.48;;;;;;;15.54;62.64;98901.69;6129313;23;20013;-81
2021/04/06 12:45:10;;;;;;;16.42;13.20;;;;;;;15.78;62.90;98924.03;6130475;23;20033;-79
2021/04/06 12:47:39;;;;;;;15.00;13.40;;;;;;;14.89;64.79;98912.72;6130459;23;20233;-83
2021/04/06 12:50:16;;;;;;;15.48;13.15;;;;;;;16.12;61.55;98924.25;6156266;23;20024;-83
2021/04/06 12:52:46;;;;;;;16.67;13.18;;;;;;;16.15;59.72;98923.22;6130167;23;20005;-82
2021/04/06 12:55:12;;;;;;;15.38;12.38;;;;;;;16.14;59.48;98911.34;6130335;23;20106;-84
2021/04/06 12:57:39;;;;;;;14.90;12.77;;;;;;;16.12;58.96;98908.06;6156795;22;20025;-83
2021/04/06 13:00:18;;;;;;;15.05;13.40;;;;;;;15.78;61.54;98898.41;6130922;23;20017;-82
2021/04/06 13:02:57;;;;;;;15.05;12.65;;;;;;;15.86;59.74;98888.47;6131108;23;20036;-82
2021/04/06 13:05:22;;;;;;;16.55;12.85;;;;;;;15.82;61.38;98884.47;6142653;23;20020;-87
2021/04/06 13:07:49;;;;;;;15.27;12.80;;;;;;;17.05;58.80;98868.09;6160078;23;20026;-79
2021/04/06 13:10:28;;;;;;;21.05;12.60;;;;;;;17.08;57.93;98854.19;6161504;23;20014;-83
2021/04/06 13:13:07;;;;;;;16.70;13.52;;;;;;;16.89;60.47;98859.84;6161091;23;20017;-83
2021/04/06 13:15:38;;;;;;;14.60;13.10;;;;;;;15.38;63.41;98824.16;6161242;23;20025;-84
2021/04/06 13:21:30;;;;;;;12.70;11.32;;;;;;;15.47;63.41;98818.47;6161163;23;20059;-85
2021/04/06 13:24:51;;;;;;;15.55;11.65;;;;;;;14.71;66.05;98822.59;6160260;22;20031;-84
2021/04/06 13:27:25;;;;;;;14.07;11.60;;;;;;;15.44;64.53;98833.22;6160367;23;20081;-84
2021/04/06 13:30:29;;;;;;;12.85;11.43;;;;;;;15.26;64.03;98829.25;6160121;22;20020;-83
2021/04/06 13:33:22;;;;;;;15.23;12.20;;;;;;;15.78;64.33;98821.53;6160326;23;20276;-84
2021/04/06 13:35:57;;;;;;;16.17;12.60;;;;;;;15.51;65.61;98829.31;6160819;23;20110;-83