Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:24;;;;;;;5.10;3.58;;;19.80;81.30;;;19.08;62.02;96692.34;4994002;28;20485;-75
2022/08/16 00:02:51;;;;;;;5.13;3.33;;;19.80;81.60;;;19.04;62.12;96692.19;4993442;28;20768;-74
2022/08/16 00:05:20;;;;;;;5.57;3.55;;;19.80;81.80;;;19.05;61.96;96690.28;4993843;28;20402;-74
2022/08/16 00:07:46;;;;;;;4.18;3.33;;;19.70;81.60;;;19.02;61.75;96683.66;4993887;28;20493;-75
2022/08/16 00:10:15;;;;;;;4.33;3.20;;;19.70;81.40;;;19.01;61.80;96687.50;4976321;28;20539;-75
2022/08/16 00:12:42;;;;;;;7.15;3.38;;;19.70;81.40;;;19.00;62.07;96682.44;4992274;28;20414;-75
2022/08/16 00:15:14;;;;;;;6.18;3.40;;;19.70;81.50;;;19.00;61.66;96687.81;4993389;28;20422;-75
2022/08/16 00:17:40;;;;;;;4.18;2.88;;;19.70;81.30;;;18.96;61.89;96690.31;4993682;28;20784;-75
2022/08/16 00:20:09;;;;;;;5.72;3.22;;;19.70;81.60;;;18.89;62.06;96690.03;4993621;28;20411;-75
2022/08/16 00:22:37;;;;;;;4.60;3.23;;;19.60;82.50;;;18.91;61.95;96693.19;4993383;28;20509;-74
2022/08/16 00:25:05;;;;;;;6.57;3.40;;;19.70;81.90;;;18.89;61.69;96693.50;4993074;28;20457;-74
2022/08/16 00:27:33;;;;;;;7.32;3.42;;;19.60;81.70;;;18.85;62.09;96697.97;4993412;28;20425;-74
2022/08/16 00:29:59;;;;;;;6.85;3.60;;;19.60;82.00;;;18.77;62.35;96696.09;4993460;28;20406;-75
2022/08/16 00:32:25;;;;;;;4.97;3.65;;;19.50;82.40;;;18.73;62.45;96697.81;4993343;28;20498;-74
2022/08/16 00:34:51;;;;;;;5.00;3.50;;;19.50;82.70;;;18.80;62.56;96698.09;4992825;28;20414;-75
2022/08/16 00:37:18;;;;;;;5.43;3.13;;;19.40;83.00;;;18.75;62.61;96698.28;4993304;28;20407;-75
2022/08/16 00:39:46;;;;;;;5.38;3.72;;;19.50;82.90;;;18.70;62.96;96695.78;4993159;28;20804;-74
2022/08/16 00:42:11;;;;;;;4.28;3.20;;;19.50;83.20;;;18.68;62.96;96705.25;4992991;28;20876;-73
2022/08/16 00:44:44;;;;;;;4.77;3.33;;;19.40;83.40;;;18.64;63.39;96702.44;4992726;28;20505;-74
2022/08/16 00:47:15;;;;;;;5.43;3.40;;;19.40;83.80;;;18.67;63.24;96696.41;4993206;28;20486;-75
2022/08/16 00:49:41;;;;;;;5.88;3.75;;;19.40;83.80;;;18.69;63.30;96702.25;4993149;28;20843;-74
2022/08/16 00:52:08;;;;;;;5.63;3.72;;;19.40;83.90;;;18.73;62.57;96702.38;4993009;28;20406;-75
2022/08/16 00:54:35;;;;;;;5.20;3.42;;;19.40;84.00;;;18.69;63.33;96699.56;4992510;28;20413;-75
2022/08/16 00:57:02;;;;;;;4.80;3.65;;;19.40;84.10;;;18.61;63.51;96700.38;4992785;28;20434;-76
2022/08/16 00:59:32;;;;;;;7.65;3.78;;;19.30;84.30;;;18.63;63.96;96698.19;4992892;28;20406;-73
2022/08/16 01:02:00;;;;;;;7.03;3.47;;;19.30;85.00;;;18.59;63.89;96701.78;4992777;28;20904;-75
2022/08/16 01:04:27;;;;;;;5.43;3.57;;;19.30;84.80;;;18.57;63.98;96704.03;4992341;28;20406;-75
2022/08/16 01:06:54;;;;;;;7.60;3.72;;;19.30;85.30;;;18.55;63.96;96698.94;4992887;28;20430;-75
2022/08/16 01:09:21;;;;;;;9.98;4.00;;;19.20;85.40;;;18.55;64.22;96696.28;4992751;28;20473;-75
2022/08/16 01:11:47;;;;;;;6.38;3.67;;;19.20;85.80;;;18.51;64.47;96704.16;4992597;28;20417;-75
2022/08/16 01:14:20;;;;;;;6.93;3.72;;;19.20;86.10;;;18.51;64.50;96701.47;4992188;28;20399;-74
2022/08/16 01:16:47;;;;;;;5.80;4.00;;;19.20;86.30;;;18.51;64.76;96701.47;4992592;28;20509;-74
2022/08/16 01:19:25;;;;;;;7.00;3.92;;;19.20;86.70;;;18.48;65.07;96704.81;4992483;28;20411;-74
2022/08/16 01:24:32;;;;;;;9.32;3.65;;;19.20;87.20;;;18.52;65.32;96697.69;4969472;28;20507;-72
2022/08/16 01:27:02;;;;;;;4.80;3.70;;;19.30;87.80;;;18.50;65.58;96699.09;4972908;28;20492;-72
2022/08/16 01:29:36;;;;;;;7.43;3.80;;;19.20;88.10;;;18.52;65.44;96705.72;4972955;28;20558;-72
2022/08/16 01:32:03;;;;;;;8.57;3.72;;;19.30;88.20;;;18.57;65.63;96707.47;4975176;28;20861;-72
2022/08/16 01:34:30;;;;;;;5.68;4.15;;;19.30;88.20;;;18.65;65.49;96703.97;4991721;28;20876;-72
2022/08/16 01:37:02;;;;;;;6.72;3.75;;;19.30;88.40;;;18.62;65.65;96696.59;4992199;28;20418;-72
2022/08/16 01:39:30;;;;;;;8.05;3.67;;;19.40;88.50;;;18.66;65.50;96705.56;4992118;28;20427;-72
2022/08/16 01:41:56;;;;;;;5.20;3.90;;;19.40;88.30;;;18.67;65.56;96706.34;4991984;28;20407;-72
2022/08/16 01:44:23;;;;;;;7.07;4.05;;;19.40;88.40;;;18.73;65.27;96710.44;4991593;28;20599;-72
2022/08/16 01:46:52;;;;;;;6.07;3.83;;;19.40;88.50;;;18.70;65.34;96705.72;4992066;28;20972;-72
2022/08/16 01:49:23;;;;;;;7.32;3.90;;;19.40;88.50;;;18.70;65.48;96703.03;4991949;28;20402;-72
2022/08/16 01:51:56;;;;;;;5.78;4.10;;;19.40;88.60;;;18.59;65.82;96709.84;4991852;28;20412;-73
2022/08/16 01:54:22;;;;;;;6.07;4.47;;;19.30;89.10;;;18.57;65.74;96704.78;4991317;28;20453;-72
2022/08/16 01:56:50;;;;;;;8.20;4.30;;;19.20;89.40;;;18.54;66.04;96706.19;4991730;28;20422;-72
2022/08/16 01:59:17;;;;;;;5.15;3.85;;;19.20;89.90;;;18.49;66.42;96702.91;4991873;28;20410;-72
2022/08/16 02:01:44;;;;;;;6.18;3.65;;;19.20;90.50;;;18.47;66.52;96707.78;4991770;28;20403;-72
2022/08/16 02:04:10;;;;;;;5.53;3.60;;;19.20;90.30;;;18.47;66.63;96703.22;4991198;28;20892;-72
2022/08/16 02:06:37;;;;;;;5.13;3.73;;;19.20;90.40;;;18.49;66.10;96706.34;4991635;28;20988;-72
2022/08/16 02:09:04;;;;;;;6.60;3.95;;;19.20;90.20;;;18.43;66.27;96702.25;4991639;28;20765;-72
2022/08/16 02:11:30;;;;;;;5.38;3.50;;;19.20;90.20;;;18.41;66.46;96698.34;4991580;28;20409;-72
2022/08/16 02:13:57;;;;;;;4.65;3.70;;;19.10;90.40;;;18.39;66.77;96692.50;4991027;28;20407;-72
2022/08/16 02:16:25;;;;;;;4.50;3.53;;;19.20;90.60;;;18.39;66.87;96697.88;4991482;28;20422;-71
2022/08/16 02:18:51;;;;;;;5.47;3.80;;;19.10;90.80;;;18.40;66.80;96700.25;4991485;28;20498;-71
2022/08/16 02:21:18;;;;;;;4.63;3.53;;;19.10;90.80;;;18.42;67.00;96702.56;4991505;28;20489;-71
2022/08/16 02:23:45;;;;;;;7.93;4.18;;;19.20;91.00;;;18.41;66.89;96704.50;4990740;28;20449;-71
2022/08/16 02:26:12;;;;;;;8.25;3.92;;;19.10;90.90;;;18.43;66.72;96694.22;4991351;28;20402;-72
2022/08/16 02:28:38;;;;;;;5.85;3.80;;;19.10;91.00;;;18.41;67.03;96690.31;4991412;28;20407;-72
2022/08/16 02:31:09;;;;;;;6.75;3.55;;;19.10;91.20;;;18.35;67.44;96700.38;4991360;28;20441;-72
2022/08/16 02:33:36;;;;;;;6.10;3.78;;;19.10;91.50;;;18.35;67.83;96689.66;4973323;28;20410;-72
2022/08/16 02:36:04;;;;;;;5.60;4.07;;;19.10;91.90;;;18.38;67.86;96689.03;4990561;28;20472;-72
2022/08/16 02:38:30;;;;;;;5.18;3.38;;;19.10;91.90;;;18.50;67.56;96689.16;4991254;28;20414;-72
2022/08/16 02:40:57;;;;;;;5.15;3.63;;;19.20;92.10;;;18.51;67.46;96688.06;4991217;28;20417;-72
2022/08/16 02:43:25;;;;;;;7.45;3.72;;;19.20;91.80;;;18.59;67.14;96691.06;4990714;28;20399;-72
2022/08/16 02:45:51;;;;;;;4.75;3.65;;;19.30;91.80;;;18.61;67.17;96686.19;4991158;28;20402;-72
2022/08/16 02:48:18;;;;;;;7.00;3.65;;;19.30;91.70;;;18.61;67.32;96691.56;4991079;28;20892;-73
2022/08/16 02:50:44;;;;;;;9.70;4.10;;;19.30;91.80;;;18.65;67.05;96690.56;4991083;28;20413;-72
2022/08/16 02:53:10;;;;;;;5.33;3.93;;;19.30;91.70;;;18.61;66.95;96684.28;4990504;28;20407;-72
2022/08/16 02:55:36;;;;;;;4.27;3.60;;;19.30;91.70;;;18.65;66.83;96687.13;4990872;28;20517;-71
2022/08/16 02:58:04;;;;;;;5.43;3.60;;;19.30;91.80;;;18.62;66.99;96685.88;4991039;28;20444;-72
2022/08/16 03:00:30;;;;;;;5.32;3.80;;;19.30;91.80;;;18.61;66.93;96681.63;4991048;28;20409;-72
2022/08/16 03:02:57;;;;;;;5.50;3.67;;;19.30;91.80;;;18.57;66.95;96686.03;4990472;28;20511;-72
2022/08/16 03:05:25;;;;;;;5.60;4.22;;;19.30;91.90;;;18.56;67.32;96676.44;4990905;28;20404;-72
2022/08/16 03:07:51;;;;;;;5.05;3.80;;;19.30;92.00;;;18.51;67.26;96676.56;4990894;28;20774;-72
2022/08/16 03:10:18;;;;;;;7.72;3.80;;;19.20;92.20;;;18.52;67.48;96675.44;4990925;28;20457;-72
2022/08/16 03:12:45;;;;;;;5.95;3.70;;;19.20;92.50;;;18.48;67.51;96671.84;4990519;28;20417;-72
2022/08/16 03:15:13;;;;;;;7.40;4.20;;;19.20;92.50;;;18.50;67.62;96674.97;4990731;28;20474;-72
2022/08/16 03:17:39;;;;;;;7.25;4.05;;;19.10;92.50;;;18.49;67.45;96676.09;4990908;28;20450;-72
2022/08/16 03:20:11;;;;;;;6.43;3.67;;;19.20;92.70;;;18.37;68.16;96668.72;4990858;28;20407;-72
2022/08/16 03:22:39;;;;;;;5.82;3.90;;;19.10;93.00;;;18.34;68.40;96669.34;4990510;28;20506;-72
2022/08/16 03:25:09;;;;;;;6.47;3.83;;;19.10;93.20;;;18.31;68.28;96661.16;4990527;28;20413;-72
2022/08/16 03:27:37;;;;;;;6.97;4.10;;;19.00;93.40;;;18.30;68.57;96659.56;4990768;28;20398;-72
2022/08/16 03:30:09;;;;;;;7.50;4.03;;;19.00;93.50;;;18.27;68.48;96652.94;4990761;28;20461;-72
2022/08/16 03:32:35;;;;;;;5.60;3.47;;;19.00;93.50;;;18.25;68.48;96662.44;4990590;28;20473;-72
2022/08/16 03:35:01;;;;;;;6.13;4.10;;;19.00;93.70;;;18.24;68.36;96660.84;4990188;28;20884;-72
2022/08/16 03:37:27;;;;;;;6.35;3.78;;;19.00;93.60;;;18.22;68.45;96663.84;4990612;28;20409;-71
2022/08/16 03:39:54;;;;;;;4.80;3.90;;;19.00;93.70;;;18.17;68.63;96664.81;4990730;28;20489;-72
2022/08/16 03:42:20;;;;;;;6.73;3.77;;;18.90;93.90;;;18.12;68.80;96661.47;4990550;28;20501;-72
2022/08/16 03:44:46;;;;;;;4.35;3.40;;;18.90;94.20;;;18.08;69.08;96663.22;4990176;28;20482;-72
2022/08/16 03:47:12;;;;;;;6.78;3.80;;;18.90;94.40;;;18.07;69.14;96662.44;4993359;28;20892;-72
2022/08/16 03:49:39;;;;;;;6.35;3.88;;;18.80;94.50;;;18.03;69.17;96666.88;4994176;28;20915;-72
2022/08/16 03:52:06;;;;;;;7.10;4.00;;;18.80;94.50;;;18.01;69.35;96662.91;4994086;28;20414;-72
2022/08/16 03:54:32;;;;;;;6.22;3.45;;;18.80;94.80;;;17.97;69.76;96652.03;4993692;28;20485;-71
2022/08/16 03:56:59;;;;;;;5.35;3.92;;;18.70;95.20;;;17.99;69.77;96655.19;4993994;28;20429;-72
2022/08/16 03:59:26;;;;;;;6.25;4.00;;;18.70;95.40;;;17.95;69.85;96662.31;4994009;28;20808;-72
2022/08/16 04:01:52;;;;;;;8.32;4.38;;;18.70;95.50;;;17.93;69.90;96661.81;4993994;28;20596;-71
2022/08/16 04:04:18;;;;;;;6.55;4.30;;;18.70;95.60;;;17.95;69.55;96664.97;4993603;28;20434;-72
2022/08/16 04:06:44;;;;;;;6.03;4.60;;;18.70;95.70;;;17.96;69.96;96671.13;4993847;28;20406;-72
2022/08/16 04:09:11;;;;;;;7.50;4.70;;;18.70;95.90;;;17.88;70.22;96667.34;4993875;28;20497;-72
2022/08/16 04:11:37;;;;;;;9.17;4.83;;;18.60;96.30;;;17.91;70.15;96666.69;4993821;28;20410;-71
2022/08/16 04:14:04;;;;;;;8.02;4.28;;;18.60;96.60;;;17.88;70.53;96662.00;4993179;28;20476;-72
2022/08/16 04:16:31;;;;;;;7.50;4.47;;;18.60;96.90;;;17.90;70.27;96664.31;4993687;28;20501;-72
2022/08/16 04:18:57;;;;;;;6.20;4.50;;;18.60;96.90;;;17.95;70.22;96662.31;4993721;28;20502;-72
2022/08/16 04:21:23;;;;;;;7.50;4.30;;;18.70;97.10;;;18.00;70.03;96672.06;4993623;28;20498;-72
2022/08/16 04:23:49;;;;;;;6.15;4.35;;;18.70;96.90;;;17.98;70.20;96668.91;4993036;28;20616;-72
2022/08/16 04:26:15;;;;;;;7.70;4.63;;;18.70;96.90;;;17.98;70.03;96677.72;4993521;28;20402;-72
2022/08/16 04:28:41;;;;;;;5.20;3.73;;;18.70;97.10;;;18.00;70.36;96672.84;4976066;28;20489;-72
2022/08/16 04:31:08;;;;;;;6.70;4.35;;;18.70;97.30;;;18.02;70.06;96680.56;4993611;28;20445;-72
2022/08/16 04:33:34;;;;;;;7.47;4.40;;;18.70;97.20;;;18.02;70.08;96678.69;4992826;28;20501;-72
2022/08/16 04:36:00;;;;;;;8.30;4.60;;;18.70;97.10;;;18.04;69.98;96681.81;4993201;28;20513;-72
2022/08/16 04:38:26;;;;;;;7.22;4.43;;;18.70;97.20;;;18.04;70.20;96679.13;4993317;28;20882;-72
2022/08/16 04:40:52;;;;;;;6.00;4.25;;;18.80;97.40;;;18.09;69.97;96687.03;4993330;28;20409;-72
2022/08/16 04:43:18;;;;;;;7.57;4.00;;;18.80;97.40;;;18.09;69.95;96686.25;4992743;28;21030;-71
2022/08/16 04:45:44;;;;;;;7.65;5.07;;;18.80;97.40;;;18.08;70.06;96687.34;4993130;28;20403;-72
2022/08/16 04:48:12;;;;;;;5.80;4.03;;;18.70;97.40;;;18.13;70.08;96693.31;4993178;28;20764;-71
2022/08/16 04:50:38;;;;;;;7.43;3.85;;;18.80;97.70;;;18.23;70.00;96696.78;4993070;28;20414;-72
2022/08/16 04:53:04;;;;;;;8.05;4.40;;;18.90;97.60;;;18.29;69.46;96690.16;4992662;28;20410;-72
2022/08/16 04:55:30;;;;;;;6.72;4.03;;;18.90;97.20;;;18.30;69.16;96697.88;4992903;28;20512;-72
2022/08/16 04:57:57;;;;;;;9.02;4.60;;;19.00;96.90;;;18.34;68.95;96696.16;4992436;28;20403;-72
2022/08/16 05:00:32;;;;;;;9.13;4.47;;;19.00;96.60;;;18.34;68.99;96706.88;4992953;28;20499;-71
2022/08/16 05:03:01;;;;;;;6.20;3.67;;;19.00;96.80;;;18.43;69.13;96712.97;4992373;28;20402;-72
2022/08/16 05:05:28;;;;;;;5.43;3.85;;;19.10;96.90;;;18.51;68.83;96709.50;4975205;28;20418;-72
2022/08/16 05:07:54;;;;;;;4.88;3.83;;;19.10;96.80;;;18.55;68.54;96715.03;4975382;28;20414;-72
2022/08/16 05:10:20;;;;;;;7.30;4.05;;;19.20;96.40;;;18.65;68.08;96709.34;4992756;28;20772;-72
2022/08/16 05:12:46;;;;;;;10.07;4.25;;;19.30;96.10;;;18.65;67.86;96703.19;4992344;28;20402;-72
2022/08/16 05:15:13;;;;;;;8.00;4.30;;;19.30;95.60;;;18.64;67.94;96698.97;4992494;28;20401;-72
2022/08/16 05:17:39;;;;;;;7.20;4.22;;;19.30;95.80;;;18.67;68.00;96701.00;4992485;28;20896;-72
2022/08/16 05:20:09;;;;;;;6.78;3.95;;;19.30;95.80;;;18.69;68.04;96707.63;4975076;28;20421;-72
2022/08/16 05:22:37;;;;;;;5.10;4.07;;;19.40;95.80;;;18.71;68.17;96715.34;4992148;28;20407;-73
2022/08/16 05:25:04;;;;;;;6.88;4.10;;;19.40;95.90;;;18.85;67.52;96713.25;4992184;28;20407;-72
2022/08/16 05:27:30;;;;;;;10.30;4.07;;;19.40;95.40;;;18.84;67.34;96719.72;4992378;28;20418;-71
2022/08/16 05:29:56;;;;;;;7.30;4.10;;;19.50;95.10;;;18.93;66.78;96721.28;4992462;28;20406;-73
2022/08/16 05:32:22;;;;;;;6.57;4.15;;;19.60;94.90;;;18.90;66.83;96719.22;4992162;28;20505;-72
2022/08/16 05:34:48;;;;;;;7.93;4.07;;;19.60;94.60;;;18.88;67.13;96715.28;4991797;28;20410;-72
2022/08/16 05:37:13;;;;;;;10.07;4.43;;;19.50;94.80;;;18.87;67.13;96713.69;4992125;28;20472;-72
2022/08/16 05:39:41;;;;;;;7.00;4.00;;;19.50;94.80;;;18.88;67.41;96720.66;4992206;28;20422;-72
2022/08/16 05:42:07;;;;;;;9.30;4.10;;;19.50;95.10;;;18.98;67.14;96714.94;4992147;28;20485;-72
2022/08/16 05:44:33;;;;;;;7.30;4.63;;;19.60;95.00;;;18.97;66.90;96712.56;4991521;28;20410;-72
2022/08/16 05:47:01;;;;;;;8.53;4.20;;;19.60;94.70;;;18.99;66.91;96715.72;4992030;28;20927;-72
2022/08/16 05:49:29;;;;;;;6.95;3.83;;;19.70;94.80;;;19.06;66.84;96716.03;4991960;28;20843;-73
2022/08/16 05:51:55;;;;;;;6.63;3.90;;;19.70;94.70;;;19.04;66.64;96718.22;4991942;28;20493;-72
2022/08/16 05:54:22;;;;;;;6.82;3.75;;;19.70;94.50;;;19.09;66.66;96723.44;4991500;28;20485;-72
2022/08/16 05:56:49;;;;;;;5.97;3.92;;;19.70;94.50;;;19.17;66.34;96725.31;4991667;28;20468;-73
2022/08/16 05:59:17;;;;;;;5.28;3.88;;;19.80;94.10;;;19.17;66.35;96725.31;4991928;28;20766;-73
2022/08/16 06:01:43;;;;;;;5.40;3.67;;;19.80;94.10;;;19.16;66.27;96729.88;4991865;28;20407;-72
2022/08/16 06:04:12;;;;;;;8.80;3.95;;;19.80;93.90;;;19.22;66.34;96722.44;4991260;28;20430;-72
2022/08/16 06:06:41;;;;;;;4.28;3.55;;;19.80;94.10;;;19.14;66.52;96728.63;4991815;28;20410;-73
2022/08/16 06:09:07;;;;;;;5.70;3.60;;;19.80;94.10;;;19.12;66.84;96728.94;4991211;28;20413;-72
2022/08/16 06:11:33;;;;;;;6.10;4.03;;;19.80;94.20;;;19.14;66.87;96733.97;4991342;28;20808;-72
2022/08/16 06:14:00;;;;;;;8.93;4.28;;;19.80;94.40;;;19.11;67.02;96732.72;4991138;28;20406;-72
2022/08/16 06:16:26;;;;;;;7.60;3.95;;;19.80;94.50;;;19.06;67.02;96729.44;4991495;28;20513;-73
2022/08/16 06:18:52;;;;;;;6.03;4.07;;;19.70;94.50;;;19.03;67.18;96735.44;4991408;28;20457;-73
2022/08/16 06:21:18;;;;;;;8.38;4.10;;;19.70;94.80;;;19.02;67.33;96729.28;4991572;28;20410;-73
2022/08/16 06:23:44;;;;;;;7.18;4.05;;;19.70;95.00;;;18.96;67.45;96727.88;4990792;28;20494;-73
2022/08/16 06:26:10;;;;;;;7.38;4.00;;;19.60;95.30;;;18.98;67.62;96728.34;4991503;28;20395;-72
2022/08/16 06:28:36;;;;;;;6.97;4.20;;;19.60;95.30;;;18.97;67.43;96725.97;4991309;28;20411;-72
2022/08/16 06:31:04;;;;;;;8.68;4.10;;;19.60;95.20;;;19.00;67.70;96730.72;4991332;28;20764;-72
2022/08/16 06:33:31;;;;;;;7.80;4.00;;;19.60;95.40;;;19.04;67.48;96726.28;4990774;28;20552;-72
2022/08/16 06:35:57;;;;;;;7.50;4.60;;;19.70;95.40;;;19.06;67.28;96730.22;4991238;28;20414;-72
2022/08/16 06:38:23;;;;;;;9.63;4.40;;;19.70;95.20;;;19.14;67.15;96739.34;4991262;28;20529;-72
2022/08/16 06:40:50;;;;;;;7.82;4.25;;;19.80;95.00;;;19.18;67.03;96729.53;4991300;28;20442;-72
2022/08/16 06:43:18;;;;;;;7.78;4.22;;;19.80;95.00;;;19.21;66.69;96728.91;4990592;28;20831;-72
2022/08/16 06:45:44;;;;;;;8.18;4.13;;;19.90;94.50;;;19.27;66.65;96731.06;4991180;28;20764;-72
2022/08/16 06:48:11;;;;;;;6.50;4.30;;;19.90;94.40;;;19.52;65.81;96729.41;4991111;28;20410;-73
2022/08/16 06:50:37;;;;;;;7.10;4.13;;;20.10;94.00;;;19.64;65.48;96734.88;4991090;28;20823;-73
2022/08/16 06:53:05;;;;;;;7.32;4.40;;;20.20;93.70;;;19.81;64.29;96730.50;4990624;28;20414;-73
2022/08/16 06:55:33;;;;;;;7.00;4.27;;;20.40;92.70;;;19.88;64.01;96733.47;4990907;28;20904;-72
2022/08/16 06:57:59;;;;;;;9.70;4.33;;;20.50;92.30;;;19.82;64.51;96730.19;4991133;28;20496;-72
2022/08/16 07:00:26;;;;;;;9.43;4.65;;;20.50;92.30;;;19.85;64.33;96734.88;4991063;28;20938;-73
2022/08/16 07:02:52;;;;;;;8.75;4.10;;;20.50;92.30;;;19.93;64.00;96746.69;4990440;28;20441;-73
2022/08/16 07:05:20;;;;;;;10.20;4.13;;;20.60;92.00;;;20.05;63.60;96744.09;4990875;28;20513;-73
2022/08/16 07:07:50;;;;;;;7.90;3.80;;;20.60;91.70;;;20.15;63.02;96742.91;4991003;28;20448;-73
2022/08/16 07:10:17;;;;;;;8.10;4.07;;;20.80;91.00;;;20.13;63.32;96745.13;4990898;28;20402;-73
2022/08/16 07:12:43;;;;;;;8.38;4.10;;;20.70;91.10;;;20.12;62.97;96744.34;4990681;28;20823;-73
2022/08/16 07:15:10;;;;;;;6.78;3.85;;;20.80;90.70;;;20.28;62.45;96739.16;4990773;28;20414;-73
2022/08/16 07:17:36;;;;;;;10.13;4.90;;;20.80;90.60;;;20.26;62.55;96734.13;4990661;28;20456;-73
2022/08/16 07:20:06;;;;;;;10.57;4.80;;;20.90;90.40;;;20.28;61.89;96739.16;4990931;28;20418;-72
2022/08/16 07:22:33;;;;;;;10.20;4.40;;;20.90;89.40;;;20.43;61.38;96734.00;5005865;23;20793;-73
2022/08/16 07:25:00;;;;;;;8.45;4.82;;;21.00;88.80;;;20.40;61.47;96739.25;4973446;28;20437;-72
2022/08/16 07:27:26;;;;;;;5.88;4.18;;;21.00;88.30;;;20.61;60.71;96744.59;4974880;28;20490;-72
2022/08/16 07:29:52;;;;;;;8.40;4.40;;;21.10;87.70;;;20.55;60.93;96743.22;4975185;28;20408;-72
2022/08/16 07:32:19;;;;;;;10.38;4.85;;;21.20;87.60;;;20.57;61.19;96746.38;4976034;28;20862;-73
2022/08/16 07:34:46;;;;;;;10.30;5.20;;;21.20;87.70;;;20.68;60.00;96737.56;4994214;28;20488;-72
2022/08/16 07:37:12;;;;;;;10.27;4.90;;;21.30;85.80;;;20.68;60.16;96737.56;4994374;28;20476;-72
2022/08/16 07:39:39;;;;;;;12.93;5.13;;;21.30;85.70;;;20.78;59.48;96736.34;4994454;28;20438;-72
2022/08/16 07:42:05;;;;;;;11.77;4.97;;;21.40;84.70;;;20.84;59.03;96738.50;4994431;28;20402;-72
2022/08/16 07:44:31;;;;;;;9.57;4.63;;;21.40;84.00;;;20.94;58.51;96731.91;4993793;28;20415;-72
2022/08/16 07:46:57;;;;;;;7.47;4.57;;;21.50;83.10;;;20.88;59.11;96738.63;4994399;28;20402;-72
2022/08/16 07:49:24;;;;;;;9.07;4.63;;;21.50;83.60;;;20.94;58.68;96742.69;4994251;28;20460;-72
2022/08/16 07:51:50;;;;;;;6.80;4.40;;;21.60;83.00;;;20.96;58.13;96743.13;4994262;28;20410;-72
2022/08/16 07:54:17;;;;;;;13.30;5.20;;;21.60;82.10;;;20.96;57.97;96740.44;4993368;28;20566;-72
2022/08/16 07:56:44;;;;;;;12.23;4.78;;;21.50;81.80;;;20.98;57.52;96735.50;4994159;28;20899;-72
2022/08/16 07:59:11;;;;;;;7.53;4.43;;;21.60;80.80;;;21.06;57.74;96744.59;4994120;28;20484;-73
2022/08/16 08:01:37;;;;;;;8.48;4.30;;;21.70;81.20;;;21.15;57.26;96746.06;4993911;28;20800;-72
2022/08/16 08:04:04;;;;;;;11.52;4.72;;;21.70;80.60;;;21.20;58.09;96748.56;4993420;28;20411;-73
2022/08/16 08:06:31;;;;;;;6.88;4.75;;;21.80;81.50;;;21.30;56.07;96754.63;4994007;28;20407;-73
2022/08/16 08:08:59;;;;;;;11.10;4.47;;;21.90;78.60;;;21.29;56.48;96753.06;4993968;28;20434;-73
2022/08/16 08:11:27;;;;;;;7.77;4.90;;;21.90;78.90;;;21.38;56.20;96751.84;4993931;28;20398;-73
2022/08/16 08:13:58;;;;;;;10.10;4.68;;;21.90;78.80;;;21.38;56.39;96753.75;4993357;28;20419;-72
2022/08/16 08:16:25;;;;;;;8.47;4.33;;;21.90;78.60;;;21.39;56.52;96763.41;4993741;28;20818;-73
2022/08/16 08:18:53;;;;;;;8.35;4.80;;;22.00;78.70;;;21.41;56.69;96767.34;4993855;28;21023;-72
2022/08/16 08:21:20;;;;;;;6.97;4.20;;;22.00;79.80;;;21.42;56.16;96762.75;4993822;28;20501;-72
2022/08/16 08:23:47;;;;;;;10.65;4.78;;;22.00;78.40;;;21.52;55.73;96775.75;4992826;28;20411;-73
2022/08/16 08:26:13;;;;;;;8.63;4.15;;;22.10;77.60;;;21.54;55.83;96776.19;4993554;28;20987;-72
2022/08/16 08:28:40;;;;;;;6.45;4.22;;;22.10;77.60;;;21.60;56.16;96772.94;4993598;28;20498;-73
2022/08/16 08:31:08;;;;;;;6.75;3.95;;;22.20;78.20;;;21.63;56.58;96782.28;4993513;28;20936;-73
2022/08/16 08:33:34;;;;;;;5.68;3.92;;;22.20;78.70;;;21.72;56.78;96776.78;4992045;28;20470;-73
2022/08/16 08:36:06;;;;;;;6.03;4.53;;;22.20;79.00;;;21.84;54.48;96777.53;4993553;28;20798;-73
2022/08/16 08:38:32;;;;;;;8.23;4.07;;;22.30;76.50;;;21.82;55.08;96781.69;4993358;28;20490;-74
2022/08/16 08:40:58;;;;;;;7.15;3.90;;;22.40;76.60;;;21.84;55.36;96782.94;4993379;28;20406;-73
2022/08/16 08:43:24;;;;;;;8.10;4.10;;;22.40;77.00;;;21.93;54.96;96789.00;4992734;28;20402;-73
2022/08/16 08:45:53;;;;;;;5.72;3.80;;;22.50;76.20;;;22.11;54.55;96794.16;4993248;28;20515;-73
2022/08/16 08:48:21;;;;;;;6.32;3.88;;;22.60;75.90;;;22.17;53.76;96790.91;4993287;28;20413;-73
2022/08/16 08:50:48;;;;;;;7.45;4.00;;;22.70;74.40;;;22.16;53.49;96785.84;4993215;28;20410;-73
2022/08/16 08:53:14;;;;;;;8.50;4.28;;;22.70;73.80;;;22.21;52.85;96785.59;4992705;28;20411;-73
2022/08/16 08:55:41;;;;;;;5.27;3.60;;;22.80;73.10;;;22.18;53.54;96794.34;4992935;28;20892;-72
2022/08/16 08:58:07;;;;;;;5.70;3.60;;;22.70;74.40;;;22.16;53.76;96789.34;4993074;28;20441;-73
2022/08/16 09:00:38;;;;;;;7.57;4.30;;;22.70;74.10;;;22.15;54.26;96795.06;4992968;28;20411;-73
2022/08/16 09:03:04;;;;;;;8.18;4.60;;;22.70;74.60;;;22.23;53.30;96794.13;4992469;28;20518;-72
2022/08/16 09:05:31;;;;;;;9.30;4.65;;;22.70;73.60;;;22.30;52.90;96795.13;4992771;28;20406;-73
2022/08/16 09:07:57;;;;;;;8.27;3.95;;;22.80;73.00;;;22.35;53.08;96797.59;4992760;28;20494;-73
2022/08/16 09:10:23;;;;;;;6.20;4.28;;;22.90;73.20;;;22.38;53.72;96796.13;4992740;28;20468;-73
2022/08/16 09:12:49;;;;;;;6.22;4.30;;;22.90;73.70;;;22.41;53.90;96790.03;4992374;28;20493;-73
2022/08/16 09:15:16;;;;;;;7.27;3.90;;;22.90;75.00;;;22.45;54.53;96798.25;4992571;28;20405;-73
2022/08/16 09:17:42;;;;;;;10.15;4.63;;;23.00;74.80;;;22.45;54.25;96799.03;4992599;28;20517;-73
2022/08/16 09:20:12;;;;;;;11.10;4.50;;;23.00;74.50;;;22.48;54.46;96784.84;4992661;28;20978;-73
2022/08/16 09:22:41;;;;;;;5.50;3.97;;;23.00;74.80;;;22.55;54.58;96790.47;4992229;28;20884;-73
2022/08/16 09:25:08;;;;;;;5.15;3.85;;;23.10;75.20;;;22.56;54.61;96794.72;4992474;28;20488;-74
2022/08/16 09:27:35;;;;;;;7.10;4.35;;;23.10;75.10;;;22.63;54.85;96789.50;4992580;28;20902;-74
2022/08/16 09:30:01;;;;;;;6.30;3.80;;;23.20;75.60;;;22.72;54.78;96789.38;4992427;28;20403;-73
2022/08/16 09:32:27;;;;;;;9.63;4.20;;;23.20;75.50;;;22.77;54.75;96779.16;4992337;28;20410;-74
2022/08/16 09:34:53;;;;;;;6.10;4.38;;;23.30;75.10;;;22.79;54.87;96784.19;4991910;28;20482;-72
2022/08/16 09:37:19;;;;;;;9.32;4.38;;;23.30;75.20;;;22.76;53.89;96791.09;4974792;28;20429;-73
2022/08/16 09:39:46;;;;;;;7.85;4.43;;;23.30;74.10;;;22.75;54.24;96792.22;4992303;28;20485;-73
2022/08/16 09:42:14;;;;;;;9.13;4.05;;;23.30;74.50;;;22.71;54.49;96796.66;4992162;28;20421;-72
2022/08/16 09:44:40;;;;;;;8.33;3.73;;;23.20;74.60;;;22.69;54.60;96801.66;4974101;28;20422;-73
2022/08/16 09:47:06;;;;;;;6.25;3.72;;;23.20;74.80;;;22.65;54.56;96797.25;4992239;28;20407;-73
2022/08/16 09:49:32;;;;;;;6.60;3.95;;;23.20;74.60;;;22.63;54.50;96792.22;4992273;28;20749;-72
2022/08/16 09:51:58;;;;;;;6.32;3.60;;;23.20;74.60;;;22.65;54.70;96794.56;4992030;28;20403;-72
2022/08/16 09:54:26;;;;;;;5.60;3.88;;;23.20;74.80;;;22.66;54.72;96794.22;4991508;28;20430;-72
2022/08/16 09:56:54;;;;;;;6.90;4.10;;;23.20;75.00;;;22.68;54.53;96797.38;4991864;28;20441;-72
2022/08/16 09:59:22;;;;;;;8.05;4.28;;;23.20;74.90;;;22.71;54.41;96785.88;4991889;28;20406;-71
2022/08/16 10:01:49;;;;;;;6.32;3.85;;;23.30;74.60;;;22.75;54.61;96789.50;4991769;28;20413;-73
2022/08/16 10:04:16;;;;;;;6.47;4.00;;;23.30;74.80;;;22.82;54.52;96790.81;4991264;28;20398;-72
2022/08/16 10:06:44;;;;;;;11.63;4.53;;;23.30;74.50;;;22.87;53.97;96790.56;4991893;28;20906;-73
2022/08/16 10:09:12;;;;;;;6.15;3.83;;;23.40;74.00;;;23.02;53.53;96792.50;4991848;28;20552;-73
2022/08/16 10:14:30;;;;;;;5.53;3.88;;;23.60;72.60;;;23.22;52.20;96793.44;4991071;28;20453;-73
2022/08/16 10:16:58;;;;;;;5.35;4.07;;;23.70;71.70;;;23.22;52.19;96798.84;4991573;28;20975;-73
2022/08/16 10:19:24;;;;;;;12.70;4.30;;;23.70;71.60;;;23.12;50.22;96795.50;4991537;28;21019;-73
2022/08/16 10:21:50;;;;;;;5.43;3.77;;;23.60;69.00;;;23.10;50.66;96795.06;4991583;28;20410;-72