Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:29;;;;;;;8.40;5.53;;;;;;;11.24;100.00;99530.44;15276478;19;20238;-62
2022/10/19 00:06:53;;;;;;;7.78;5.30;;;;;;;11.18;100.00;99519.38;15277928;19;20014;-64
2022/10/19 00:12:18;;;;;;;8.20;4.80;;;;;;;11.16;100.00;99524.91;15273002;19;20020;-62
2022/10/19 00:17:45;;;;;;;8.80;5.00;;;;;;;11.07;100.00;99515.78;15269429;19;20031;-63
2022/10/19 00:23:11;;;;;;;9.02;4.72;;;;;;;11.08;100.00;99535.50;15276920;19;20010;-62
2022/10/19 00:28:36;;;;;;;8.90;5.13;;;;;;;11.03;100.00;99533.22;15267369;19;20026;-62
2022/10/19 00:34:04;;;;;;;7.82;4.80;;;;;;;11.00;100.00;99538.03;15275387;19;20018;-63
2022/10/19 00:39:29;;;;;;;7.28;4.82;;;;;;;10.88;100.00;99529.19;15272660;19;20014;-63
2022/10/19 00:45:09;;;;;;;7.43;4.80;;;;;;;10.85;100.00;99524.09;15274567;19;20021;-64
2022/10/19 00:50:40;;;;;;;7.50;5.10;;;;;;;10.85;100.00;99514.13;15264333;19;20006;-63
2022/10/19 00:56:06;;;;;;;9.63;5.73;;;;;;;10.85;100.00;99518.69;15268169;19;20603;-63
2022/10/19 01:01:31;;;;;;;11.60;5.50;;;;;;;10.79;100.00;99509.31;15260178;19;20018;-63
2022/10/19 01:06:58;;;;;;;10.52;5.60;;;;;;;10.74;100.00;99500.75;15278087;19;20011;-63
2022/10/19 01:12:53;;;;;;;9.93;5.25;;;;;;;10.71;100.00;99504.59;15270193;19;20018;-63
2022/10/19 01:18:27;;;;;;;8.95;4.45;;;;;;;10.62;100.00;99497.31;15264899;19;20021;-62
2022/10/19 01:24:25;;;;;;;9.15;4.47;;;;;;;10.51;100.00;99492.88;15270178;19;20025;-64
2022/10/19 01:30:19;;;;;;;6.85;4.38;;;;;;;10.39;100.00;99484.03;15271132;19;20018;-64
2022/10/19 01:35:53;;;;;;;10.10;4.97;;;;;;;10.33;100.00;99497.97;15264000;19;20014;-62
2022/10/19 01:41:25;;;;;;;8.68;5.40;;;;;;;10.15;100.00;99490.53;15267770;19;20034;-63
2022/10/19 01:46:56;;;;;;;11.20;6.53;;;;;;;10.09;100.00;99493.72;15272629;19;20017;-63
2022/10/19 01:52:26;;;;;;;11.32;5.18;;;;;;;10.03;100.00;99489.72;15263061;19;20014;-62
2022/10/19 01:57:54;;;;;;;9.63;5.05;;;;;;;9.93;100.00;99496.03;15269551;19;20011;-61
2022/10/19 02:03:23;;;;;;;7.47;4.63;;;;;;;9.84;100.00;99479.66;15273108;19;20061;-63
2022/10/19 02:08:52;;;;;;;11.48;6.30;;;;;;;9.75;100.00;99480.47;15258069;19;20495;-63
2022/10/19 02:14:21;;;;;;;13.98;7.25;;;;;;;9.66;100.00;99478.56;15266415;19;20016;-61
2022/10/19 02:19:48;;;;;;;163.43;9.32;;;;;;;9.60;100.00;99487.13;15267209;19;20022;-64
2022/10/19 02:25:15;;;;;;;12.65;7.38;;;;;;;9.53;100.00;99495.72;15269231;19;20018;-65
2022/10/19 02:30:41;;;;;;;12.55;8.30;;;;;;;9.48;100.00;99508.69;15267658;19;20045;-64
2022/10/19 02:36:08;;;;;;;21.42;9.68;;;;;;;9.45;100.00;99495.53;15265069;19;20377;-64
2022/10/19 02:41:38;;;;;;;19.25;10.10;;;;;;;9.43;100.00;99488.53;15260901;19;20422;-64
2022/10/19 02:47:08;;;;;;;19.88;11.40;;;;;;;9.42;100.00;99482.31;15271342;19;20342;-62
2022/10/19 02:52:35;;;;;;;17.63;10.00;;;;;;;9.43;100.00;99492.09;15276234;19;20025;-59
2022/10/19 02:58:00;;;;;;;17.88;10.25;;;;;;;9.44;100.00;99498.31;15275407;19;20030;-62
2022/10/19 03:03:26;;;;;;;19.30;9.65;;;;;;;9.48;100.00;99497.09;15286010;19;20430;-66
2022/10/19 03:08:53;;;;;;;14.60;7.50;;;;;;;9.44;100.00;99491.13;15276840;19;20129;-63
2022/10/19 03:14:24;;;;;;;7.90;5.22;;;;;;;9.44;100.00;99476.78;15268197;19;20753;-65
2022/10/19 03:19:49;;;;;;;9.57;5.70;;;;;;;9.40;100.00;99479.75;15279880;19;20010;-61
2022/10/19 03:25:17;;;;;;;11.85;5.88;;;;;;;9.37;100.00;99481.84;15282567;19;20021;-62
2022/10/19 03:30:42;;;;;;;11.15;5.93;;;;;;;9.38;100.00;99480.84;15274101;19;20017;-61
2022/10/19 03:36:25;;;;;;;12.10;7.10;;;;;;;9.32;100.00;99486.75;15283964;19;20468;-62
2022/10/19 03:41:52;;;;;;;12.10;7.90;;;;;;;9.34;100.00;99493.72;15274462;19;20018;-61
2022/10/19 03:47:11;;;;;;;12.40;8.07;;;;;;;9.37;100.00;99498.84;15282653;19;20389;-62
2022/10/19 03:52:41;;;;;;;14.27;8.35;;;;;;;9.40;100.00;99508.47;15282227;19;20010;-57
2022/10/19 03:58:08;;;;;;;17.25;8.50;;;;;;;9.43;100.00;99518.13;15301829;19;20011;-64
2022/10/19 04:03:34;;;;;;;12.13;6.35;;;;;;;9.45;100.00;99522.41;15325663;19;20034;-63
2022/10/19 04:09:01;;;;;;;11.93;5.53;;;;;;;9.42;100.00;99519.97;15280710;19;20018;-63
2022/10/19 04:14:37;;;;;;;13.75;4.40;;;;;;;9.36;100.00;99518.66;15276024;19;20481;-64
2022/10/19 04:20:14;;;;;;;23.10;4.55;;;;;;;9.25;100.00;99506.06;15285236;19;20361;-61
2022/10/19 04:25:38;;;;;;;12.68;5.28;;;;;;;9.20;100.00;99510.13;15290832;19;20362;-65
2022/10/19 04:31:07;;;;;;;49.55;5.18;;;;;;;9.12;100.00;99512.59;15282912;19;20015;-64
2022/10/19 04:36:32;;;;;;;29.83;5.38;;;;;;;9.03;100.00;99519.56;15267293;19;20023;-62
2022/10/19 04:41:57;;;;;;;537.08;11.65;;;;;;;8.88;100.00;99522.50;15273430;19;20014;-63
2022/10/19 04:47:24;;;;;;;579.60;12.88;;;;;;;8.82;100.00;99517.63;15266379;19;20042;-66
2022/10/19 04:52:50;;;;;;;562.95;10.77;;;;;;;8.62;100.00;99527.28;15270000;19;20424;-62
2022/10/19 04:58:14;;;;;;;544.78;12.65;;;;;;;8.56;100.00;99527.78;15268085;19;20037;-64
2022/10/19 05:03:42;;;;;;;183.23;10.20;;;;;;;8.51;100.00;99530.81;15272486;19;20018;-63
2022/10/19 05:09:07;;;;;;;18.80;10.95;;;;;;;8.56;100.00;99542.03;15264307;19;20460;-64
2022/10/19 05:14:41;;;;;;;13.50;8.65;;;;;;;8.55;100.00;99540.34;15263100;19;20011;-63
2022/10/19 05:20:11;;;;;;;10.02;6.80;;;;;;;8.54;100.00;99551.22;15259546;19;20010;-66
2022/10/19 05:25:35;;;;;;;13.10;8.13;;;;;;;8.46;100.00;99549.09;15267249;19;20039;-61
2022/10/19 05:31:08;;;;;;;36.95;8.80;;;;;;;8.44;100.00;99542.97;15267129;19;20019;-64
2022/10/19 05:36:37;;;;;;;82.25;9.88;;;;;;;8.40;100.00;99545.03;15263787;19;20006;-61
2022/10/19 05:42:02;;;;;;;11.45;7.85;;;;;;;8.38;100.00;99555.06;15267976;19;20049;-63
2022/10/19 05:47:26;;;;;;;10.85;6.80;;;;;;;8.39;100.00;99555.91;15270859;19;20022;-61
2022/10/19 05:52:53;;;;;;;8.15;6.47;;;;;;;8.33;100.00;99551.88;15263459;19;20258;-64
2022/10/19 05:58:18;;;;;;;9.60;6.03;;;;;;;8.31;100.00;99565.41;15266151;19;20025;-66
2022/10/19 06:03:43;;;;;;;475.13;17.02;;;;;;;8.32;100.00;99572.50;15271939;19;20021;-64
2022/10/19 06:09:11;;;;;;;29.83;8.70;;;;;;;8.32;100.00;99585.91;15256424;19;20161;-62
2022/10/19 06:14:42;;;;;;;11.70;6.07;;;;;;;8.36;100.00;99583.00;15263201;19;20031;-64
2022/10/19 06:20:08;;;;;;;9.53;3.27;;;;;;;8.43;100.00;99584.22;15264724;19;20074;-66
2022/10/19 06:25:35;;;;;;;7.60;3.13;;;;;;;8.55;100.00;99582.47;15266005;19;20015;-63
2022/10/19 06:31:00;;;;;;;6.82;4.60;;;;;;;8.61;100.00;99590.03;15279774;19;20019;-62
2022/10/19 06:36:28;;;;;;;7.65;5.13;;;;;;;8.63;100.00;99590.78;15277915;19;20011;-61
2022/10/19 06:41:55;;;;;;;17.35;5.55;;;;;;;8.64;100.00;99589.81;15276703;19;20401;-64
2022/10/19 06:47:20;;;;;;;10.05;6.00;;;;;;;8.68;100.00;99601.16;15281420;19;20018;-60
2022/10/19 06:52:45;;;;;;;7.93;3.30;;;;;;;8.70;100.00;99599.22;15279437;19;20018;-63
2022/10/19 06:58:12;;;;;;;5.38;2.33;;;;;;;8.79;100.00;99591.28;15266429;19;20011;-62
2022/10/19 07:03:38;;;;;;;8.57;3.38;;;;;;;8.92;100.00;99591.16;15282750;19;20604;-63
2022/10/19 07:09:02;;;;;;;9.77;3.70;;;;;;;9.02;100.00;99598.50;15276955;19;20022;-63
2022/10/19 07:14:38;;;;;;;6.88;2.10;;;;;;;9.04;100.00;99586.66;15269884;19;20017;-62
2022/10/19 07:20:03;;;;;;;4.97;2.20;;;;;;;9.18;100.00;99580.16;15275387;19;20018;-64
2022/10/19 07:25:28;;;;;;;7.00;2.35;;;;;;;9.27;100.00;99585.78;15281422;19;20377;-64
2022/10/19 07:30:58;;;;;;;5.35;1.80;;;;;;;9.32;100.00;99588.94;15270720;19;20422;-62
2022/10/19 07:36:23;;;;;;;7.05;2.13;;;;;;;9.43;100.00;99578.19;15276984;19;20448;-62
2022/10/19 07:41:49;;;;;;;5.47;1.75;;;;;;;9.42;100.00;99568.41;15278511;19;20371;-64
2022/10/19 07:47:18;;;;;;;4.55;1.95;;;;;;;9.59;100.00;99569.69;15274450;19;20029;-63
2022/10/19 07:52:43;;;;;;;4.65;1.75;;;;;;;9.61;100.00;99567.75;15279345;19;20094;-62
2022/10/19 07:58:08;;;;;;;5.47;1.65;;;;;;;9.71;100.00;99562.41;15273717;19;20022;-61
2022/10/19 08:03:38;;;;;;;3.50;1.40;;;;;;;9.77;100.00;99561.94;15271999;19;20021;-61
2022/10/19 08:09:23;;;;;;;4.07;1.40;;;;;;;9.84;100.00;99562.28;15273101;19;20133;-63
2022/10/19 08:15:16;;;;;;;3.40;1.42;;;;;;;9.86;100.00;99550.38;15272496;19;20014;-61
2022/10/19 08:20:44;;;;;;;;;;;;;;;9.90;100.00;99563.59;15266748;19;20014;-63
2022/10/19 08:26:09;;;;;;;4.15;1.13;;;;;;;10.08;100.00;99548.56;15277728;19;19910;-63
2022/10/19 08:31:34;;;;;;;3.80;1.08;;;;;;;10.11;100.00;99539.41;15274427;19;20014;-62
2022/10/19 08:37:02;;;;;;;4.40;1.00;;;;;;;10.25;100.00;99543.59;15273863;19;20094;-63
2022/10/19 08:42:54;;;;;;;3.25;1.02;;;;;;;10.30;100.00;99549.41;15273499;19;20370;-63
2022/10/19 08:48:32;;;;;;;2.42;0.90;;;;;;;10.37;100.00;99547.94;15271403;19;20010;-62
2022/10/19 08:54:04;;;;;;;2.15;0.88;;;;;;;10.39;100.00;99534.34;15271821;19;20077;-61
2022/10/19 08:59:34;;;;;;;;;;;;;;;10.40;100.00;99523.47;15270806;19;20026;-60
2022/10/19 09:05:04;;;;;;;3.00;1.10;;;;;;;10.63;100.00;99531.38;15268778;19;20519;-62
2022/10/19 09:10:37;;;;;;;2.90;1.03;;;;;;;10.72;100.00;99538.66;15268695;19;20033;-61
2022/10/19 09:16:02;;;;;;;3.67;1.20;;;;;;;10.75;100.00;99541.09;15272305;19;20365;-61
2022/10/19 09:21:29;;;;;;;3.10;1.00;;;;;;;10.82;100.00;99540.53;15272381;19;20002;-63
2022/10/19 09:27:12;;;;;;;3.47;1.08;;;;;;;10.87;100.00;99541.81;15268040;19;20025;-58
2022/10/19 09:32:40;;;;;;;2.60;1.00;;;;;;;10.87;100.00;99541.00;15271654;19;20025;-63
2022/10/19 09:38:07;;;;;;;3.13;0.90;;;;;;;10.81;100.00;99552.28;15260607;19;20029;-63
2022/10/19 09:43:35;;;;;;;3.38;1.00;;;;;;;10.83;100.00;99543.06;15272046;19;21169;-62
2022/10/19 09:49:02;;;;;;;1.45;0.60;;;;;;;10.91;100.00;99532.50;15268723;19;20007;-65
2022/10/19 09:54:39;;;;;;;2.97;0.65;;;;;;;10.87;100.00;99543.69;15269061;19;20033;-64
2022/10/19 10:00:07;;;;;;;2.17;0.68;;;;;;;10.86;100.00;99523.09;15266167;19;20014;-65
2022/10/19 10:05:39;;;;;;;2.92;0.45;;;;;;;10.83;100.00;99535.00;15271594;19;20019;-62
2022/10/19 10:11:12;;;;;;;2.57;0.70;;;;;;;11.02;100.00;99536.06;15258615;19;20018;-65
2022/10/19 10:16:43;;;;;;;0.82;0.40;;;;;;;11.18;100.00;99530.16;15269756;19;20863;-66
2022/10/19 10:22:26;;;;;;;5.20;0.50;;;;;;;11.29;100.00;99532.72;15267463;19;20011;-64
2022/10/19 10:27:52;;;;;;;2.67;0.57;;;;;;;11.39;100.00;99530.91;15261413;19;20023;-63
2022/10/19 10:33:25;;;;;;;0.98;0.35;;;;;;;11.38;100.00;99537.28;15265601;19;20033;-63
2022/10/19 10:39:08;;;;;;;1.02;0.40;;;;;;;11.45;100.00;99537.59;15257440;19;20495;-62
2022/10/19 10:44:35;;;;;;;1.27;0.47;;;;;;;11.48;100.00;99526.53;15257877;19;20033;-62
2022/10/19 10:50:07;;;;;;;1.50;0.40;;;;;;;11.51;100.00;99522.69;15260594;19;20246;-61
2022/10/19 10:55:33;;;;;;;3.15;0.60;;;;;;;11.44;100.00;99518.84;15263443;19;20022;-61
2022/10/19 11:01:00;;;;;;;1.33;0.45;;;;;;;11.50;100.00;99523.66;15258102;19;20022;-61
2022/10/19 11:06:28;;;;;;;2.28;0.60;;;;;;;11.43;100.00;99517.13;15264752;19;20011;-63
2022/10/19 11:11:58;;;;;;;1.83;0.50;;;;;;;11.41;100.00;99514.56;15265919;19;20033;-63
2022/10/19 11:17:26;;;;;;;2.35;0.50;;;;;;;11.52;100.00;99511.75;15269779;19;20014;-62
2022/10/19 11:22:59;;;;;;;3.53;0.60;;;;;;;11.64;100.00;99500.84;15277576;19;20018;-62
2022/10/19 11:28:38;;;;;;;3.30;0.50;;;;;;;11.67;100.00;99501.41;15274151;19;20010;-63
2022/10/19 11:34:10;;;;;;;1.83;0.40;;;;;;;11.74;100.00;99493.59;14766458;19;10001004;-64
2022/10/19 11:39:53;;;;;;;1.70;0.50;;;;;;;11.45;100.00;99488.19;15275540;19;20011;-64
2022/10/19 11:45:28;;;;;;;2.28;0.52;;;;;;;11.63;100.00;99470.28;15273022;19;20007;-63
2022/10/19 11:50:57;;;;;;;2.38;0.50;;;;;;;11.69;100.00;99461.63;15272414;19;20015;-61
2022/10/19 11:56:40;;;;;;;1.15;0.40;;;;;;;11.70;100.00;99463.28;15275486;19;20021;-62
2022/10/19 12:02:39;;;;;;;1.77;0.45;;;;;;;11.33;100.00;99458.63;15272546;19;20361;-64
2022/10/19 12:08:19;;;;;;;2.70;0.50;;;;;;;11.59;100.00;99457.22;15270517;19;20026;-63
2022/10/19 12:13:54;;;;;;;0.90;0.30;;;;;;;11.70;100.00;99443.56;15277090;19;20018;-61
2022/10/19 12:19:23;;;;;;;0.60;0.40;;;;;;;11.76;100.00;99437.56;15262381;19;20071;-63
2022/10/19 12:24:49;;;;;;;1.92;0.63;;;;;;;11.85;100.00;99430.47;15272962;19;20059;-60
2022/10/19 12:30:20;;;;;;;1.98;0.40;;;;;;;11.94;100.00;99434.16;15271133;19;20023;-61
2022/10/19 12:36:03;;;;;;;1.97;0.43;;;;;;;12.05;100.00;99446.69;15276831;19;20496;-60
2022/10/19 12:41:35;;;;;;;1.48;0.60;;;;;;;12.01;100.00;99432.59;15276975;19;20254;-63
2022/10/19 12:47:08;;;;;;;0.85;0.38;;;;;;;11.86;100.00;99424.06;15275380;19;20019;-61
2022/10/19 12:52:46;;;;;;;0.63;0.32;;;;;;;11.74;100.00;99418.00;15268353;19;20568;-61
2022/10/19 12:58:14;;;;;;;1.85;0.40;;;;;;;11.71;100.00;99413.72;15274296;19;20018;-61
2022/10/19 13:03:45;;;;;;;1.75;0.50;;;;;;;11.60;100.00;99413.88;15273496;19;20023;-64
2022/10/19 13:09:13;;;;;;;2.83;0.60;;;;;;;11.69;100.00;99423.81;15264376;19;21073;-63
2022/10/19 13:14:51;;;;;;;1.88;0.47;;;;;;;11.74;100.00;99428.78;15266706;19;20081;-64
2022/10/19 13:20:53;;;;;;;1.35;0.47;;;;;;;11.77;100.00;99422.25;15260072;19;20018;-62
2022/10/19 13:26:40;;;;;;;2.53;0.50;;;;;;;11.81;100.00;99423.66;15264833;19;20025;-63
2022/10/19 13:32:41;;;;;;;2.35;0.50;;;;;;;11.83;100.00;99424.34;15266585;19;20018;-64
2022/10/19 13:38:33;;;;;;;2.03;0.60;;;;;;;11.75;100.00;99419.69;15272493;19;20018;-64
2022/10/19 13:44:05;;;;;;;1.67;0.40;;;;;;;11.75;100.00;99425.09;15268898;19;20010;-62
2022/10/19 13:50:09;;;;;;;2.13;0.50;;;;;;;11.78;100.00;99418.56;15268552;19;20010;-64
2022/10/19 13:56:06;;;;;;;1.70;0.60;;;;;;;11.73;100.00;99400.09;15263105;19;20037;-63
2022/10/19 14:01:47;;;;;;;2.67;0.50;;;;;;;11.66;100.00;99394.41;15269996;19;20029;-62
2022/10/19 14:07:26;;;;;;;1.58;0.60;;;;;;;11.63;100.00;99394.69;15271587;19;20892;-63
2022/10/19 14:13:00;;;;;;;1.92;0.60;;;;;;;11.57;100.00;99403.38;15265820;19;20014;-66
2022/10/19 14:18:27;;;;;;;2.78;0.80;;;;;;;11.46;100.00;99396.28;15269552;19;20018;-65
2022/10/19 14:23:51;;;;;;;2.08;0.52;;;;;;;11.42;100.00;99392.16;15271918;19;20357;-64
2022/10/19 14:29:20;;;;;;;1.08;0.50;;;;;;;11.36;100.00;99385.47;15255932;19;20022;-63
2022/10/19 14:34:48;;;;;;;3.25;0.70;;;;;;;11.28;100.00;99379.94;15269859;19;20465;-61
2022/10/19 14:40:26;;;;;;;1.20;0.60;;;;;;;11.21;100.00;99378.81;15265287;19;20011;-65
2022/10/19 14:45:53;;;;;;;1.30;0.60;;;;;;;11.20;100.00;99371.72;15266206;19;20540;-64
2022/10/19 14:51:37;;;;;;;3.00;0.88;;;;;;;11.08;100.00;99377.25;15285967;19;20050;-63
2022/10/19 14:57:05;;;;;;;2.97;0.85;;;;;;;11.08;100.00;99369.16;15280808;19;20011;-62
2022/10/19 15:02:38;;;;;;;2.08;0.85;;;;;;;11.01;100.00;99370.72;15272522;19;20765;-64
2022/10/19 15:08:03;;;;;;;2.95;0.90;;;;;;;11.02;100.00;99368.88;15280809;19;20483;-68
2022/10/19 15:13:39;;;;;;;1.80;1.05;;;;;;;10.91;100.00;99362.63;15252607;19;20698;-65
2022/10/19 15:19:16;;;;;;;1.63;0.90;;;;;;;10.88;100.00;99362.03;15269153;19;20362;-64
2022/10/19 15:24:40;;;;;;;4.25;1.30;;;;;;;10.89;100.00;99355.66;15279397;19;20370;-62
2022/10/19 15:30:08;;;;;;;2.25;1.30;;;;;;;10.69;100.00;99346.72;15272852;19;20015;-64
2022/10/19 15:35:39;;;;;;;1.70;1.27;;;;;;;10.66;100.00;99350.50;15272860;19;20118;-64
2022/10/19 15:41:05;;;;;;;2.67;1.30;;;;;;;10.60;100.00;99360.00;15274075;19;20532;-62
2022/10/19 15:46:38;;;;;;;2.67;1.40;;;;;;;10.55;100.00;99351.50;15278526;19;20021;-64
2022/10/19 15:52:16;;;;;;;1.80;1.50;;;;;;;10.42;100.00;99346.34;15272742;19;20015;-63
2022/10/19 15:57:43;;;;;;;1.98;1.42;;;;;;;10.33;100.00;99357.91;15275861;19;20026;-64
2022/10/19 16:03:08;;;;;;;2.30;1.08;;;;;;;10.26;100.00;99364.84;15274065;19;20014;-61
2022/10/19 16:08:35;;;;;;;1.90;0.90;;;;;;;10.26;100.00;99362.16;15280411;19;20010;-63
2022/10/19 16:14:06;;;;;;;2.22;0.95;;;;;;;10.08;100.00;99360.09;15275295;19;20357;-65
2022/10/19 16:19:31;;;;;;;1.47;0.70;;;;;;;10.08;100.00;99360.09;15274244;19;20140;-64
2022/10/19 16:24:58;;;;;;;2.17;0.85;;;;;;;10.01;100.00;99358.94;15269880;19;20398;-64
2022/10/19 16:30:23;;;;;;;1.48;0.80;;;;;;;9.98;100.00;99362.75;15273285;19;20046;-62
2022/10/19 16:35:47;;;;;;;1.45;0.70;;;;;;;9.90;100.00;99362.53;15270294;19;20006;-63
2022/10/19 16:41:15;;;;;;;1.45;0.65;;;;;;;9.86;100.00;99366.50;15269165;19;20022;-63
2022/10/19 16:46:39;;;;;;;1.90;0.70;;;;;;;9.85;100.00;99364.81;15278029;19;20045;-62
2022/10/19 16:52:05;;;;;;;3.40;0.80;;;;;;;9.79;100.00;99374.25;15273497;19;20106;-62
2022/10/19 16:57:32;;;;;;;2.13;0.73;;;;;;;9.69;100.00;99371.50;15268670;19;20018;-62
2022/10/19 17:02:57;;;;;;;1.48;0.65;;;;;;;9.66;100.00;99370.94;15275893;19;20122;-65
2022/10/19 17:08:21;;;;;;;1.95;1.00;;;;;;;9.60;100.00;99368.75;15268084;19;20017;-64
2022/10/19 17:14:18;;;;;;;2.65;0.68;;;;;;;9.56;100.00;99377.09;15270303;19;20026;-65
2022/10/19 17:19:43;;;;;;;1.63;0.80;;;;;;;9.54;100.00;99375.50;15265969;19;20493;-63
2022/10/19 17:25:07;;;;;;;3.55;0.98;;;;;;;9.48;100.00;99368.81;15267472;19;20457;-62
2022/10/19 17:30:35;;;;;;;3.05;1.10;;;;;;;9.42;100.00;99366.66;15260480;19;20617;-62
2022/10/19 17:35:58;;;;;;;2.17;0.95;;;;;;;9.41;100.00;99367.63;15271735;19;20033;-63
2022/10/19 17:41:23;;;;;;;2.60;1.13;;;;;;;9.39;100.00;99370.47;15256441;19;20014;-63
2022/10/19 17:46:50;;;;;;;1.52;1.02;;;;;;;9.37;100.00;99367.06;15267914;19;20007;-61
2022/10/19 17:52:15;;;;;;;2.08;1.10;;;;;;;9.35;100.00;99373.56;15259501;19;20021;-62
2022/10/19 17:57:42;;;;;;;1.48;0.85;;;;;;;9.31;100.00;99369.41;15261295;19;20022;-62
2022/10/19 18:03:10;;;;;;;3.03;1.40;;;;;;;9.23;100.00;99365.50;15262239;19;20027;-61
2022/10/19 18:08:33;;;;;;;2.17;1.15;;;;;;;9.22;100.00;99362.97;15264731;19;21256;-65
2022/10/19 18:14:07;;;;;;;2.88;0.90;;;;;;;9.17;100.00;99359.81;15255426;19;20010;-64
2022/10/19 18:19:35;;;;;;;4.93;1.25;;;;;;;9.12;100.00;99345.91;15262750;19;20018;-64
2022/10/19 18:24:59;;;;;;;1.85;1.25;;;;;;;9.07;100.00;99346.28;15266953;19;20022;-65
2022/10/19 18:30:24;;;;;;;2.75;1.20;;;;;;;8.94;100.00;99344.63;15263620;19;20027;-67
2022/10/19 18:35:51;;;;;;;3.80;1.20;;;;;;;8.81;100.00;99341.25;15263060;19;20090;-65
2022/10/19 18:41:16;;;;;;;3.35;1.20;;;;;;;8.63;100.00;99341.81;15263514;19;20018;-64
2022/10/19 18:46:43;;;;;;;3.50;1.20;;;;;;;8.51;100.00;99331.19;15260065;19;20024;-65
2022/10/19 18:52:11;;;;;;;2.80;1.15;;;;;;;8.33;100.00;99329.03;15266322;19;20018;-62
2022/10/19 18:57:34;;;;;;;3.10;1.10;;;;;;;8.22;100.00;99327.19;15267739;19;20023;-63
2022/10/19 19:02:59;;;;;;;3.10;1.20;;;;;;;7.97;100.00;99326.47;15267862;19;20506;-62
2022/10/19 19:08:27;;;;;;;2.17;1.05;;;;;;;7.87;100.00;99333.56;15263698;19;20074;-65
2022/10/19 19:14:01;;;;;;;1.83;1.20;;;;;;;7.75;100.00;99326.47;15265005;19;20044;-65
2022/10/19 19:19:28;;;;;;;4.28;1.50;;;;;;;7.68;100.00;99323.41;15253556;19;20026;-64
2022/10/19 19:24:57;;;;;;;2.17;1.23;;;;;;;7.61;100.00;99330.25;15263814;19;20033;-63
2022/10/19 19:30:22;;;;;;;2.67;1.27;;;;;;;7.54;100.00;99337.91;15264489;19;20015;-65
2022/10/19 19:35:51;;;;;;;4.10;1.20;;;;;;;7.44;100.00;99339.59;15271594;19;20019;-63
2022/10/19 19:41:19;;;;;;;3.95;1.20;;;;;;;7.34;100.00;99343.00;15270710;19;20425;-59
2022/10/19 19:46:43;;;;;;;1.95;1.08;;;;;;;7.28;100.00;99331.91;15280235;19;20015;-60
2022/10/19 19:52:10;;;;;;;2.55;1.17;;;;;;;7.20;100.00;99327.13;15264981;19;20018;-61
2022/10/19 19:57:37;;;;;;;6.28;1.60;;;;;;;7.10;100.00;99329.63;15275341;19;20010;-61
2022/10/19 20:03:02;;;;;;;3.75;1.42;;;;;;;6.98;100.00;99325.19;15276367;19;20080;-64
2022/10/19 20:08:27;;;;;;;5.25;1.50;;;;;;;6.92;100.00;99326.53;15270784;19;21084;-62
2022/10/19 20:13:54;;;;;;;4.78;1.30;;;;;;;6.84;100.00;99323.56;15273926;19;20487;-57
2022/10/19 20:19:21;;;;;;;5.85;1.70;;;;;;;6.78;100.00;99324.88;15274923;19;20030;-62
2022/10/19 20:24:45;;;;;;;2.75;1.50;;;;;;;6.71;100.00;99328.97;15271095;19;20022;-60
2022/10/19 20:30:14;;;;;;;3.42;1.50;;;;;;;6.62;100.00;99330.53;15271516;19;20019;-58
2022/10/19 20:35:39;;;;;;;2.38;1.30;;;;;;;6.54;100.00;99323.06;15274682;19;20023;-61
2022/10/19 20:41:04;;;;;;;4.20;1.45;;;;;;;6.50;100.00;99320.72;15266194;19;20022;-62
2022/10/19 20:46:32;;;;;;;3.55;1.48;;;;;;;6.46;100.00;99317.44;15272956;19;20025;-60
2022/10/19 20:51:56;;;;;;;3.03;1.50;;;;;;;6.34;100.00;99316.50;15273063;19;20027;-58
2022/10/19 20:57:21;;;;;;;4.13;1.42;;;;;;;6.35;100.00;99320.88;15264635;19;20011;-58
2022/10/19 21:02:52;;;;;;;3.70;1.40;;;;;;;6.31;100.00;99314.91;15265903;19;20045;-59
2022/10/19 21:08:18;;;;;;;3.27;1.40;;;;;;;6.27;100.00;99309.88;15270742;19;20406;-62
2022/10/19 21:13:43;;;;;;;3.42;1.40;;;;;;;6.19;100.00;99290.84;15264097;19;20097;-60
2022/10/19 21:19:13;;;;;;;3.90;1.40;;;;;;;6.12;100.00;99291.31;15268052;19;20015;-59
2022/10/19 21:24:40;;;;;;;3.33;1.50;;;;;;;6.06;100.00;99274.84;15269272;19;20025;-61
2022/10/19 21:30:12;;;;;;;2.40;1.30;;;;;;;6.06;100.00;99278.34;15262798;19;20018;-60
2022/10/19 21:35:40;;;;;;;3.17;1.40;;;;;;;6.06;100.00;99269.50;15272872;19;20014;-59
2022/10/19 21:41:07;;;;;;;2.50;1.20;;;;;;;6.05;100.00;99273.13;15266113;19;20010;-57
2022/10/19 21:46:31;;;;;;;2.97;1.40;;;;;;;6.03;100.00;99275.91;15267784;19;20028;-60
2022/10/19 21:52:02;;;;;;;3.28;1.50;;;;;;;6.00;100.00;99274.31;15269714;19;20365;-60
2022/10/19 21:57:32;;;;;;;2.42;1.60;;;;;;;5.99;100.00;99274.41;15269264;19;20349;-59
2022/10/19 22:02:57;;;;;;;3.88;1.90;;;;;;;5.94;100.00;99276.56;15262602;19;20366;-59
2022/10/19 22:08:24;;;;;;;2.83;1.75;;;;;;;5.94;100.00;99273.88;15268835;19;20386;-58
2022/10/19 22:13:49;;;;;;;3.83;1.80;;;;;;;5.91;100.00;99277.63;15269256;19;20018;-53
2022/10/19 22:19:14;;;;;;;2.90;1.70;;;;;;;5.88;100.00;99266.28;15264497;19;20017;-57
2022/10/19 22:24:42;;;;;;;3.35;2.10;;;;;;;5.87;100.00;99252.06;15270394;19;20028;-55
2022/10/19 22:30:07;;;;;;;2.55;2.00;;;;;;;5.85;100.00;99245.97;15266016;19;20014;-63
2022/10/19 22:35:32;;;;;;;3.90;2.10;;;;;;;5.80;100.00;99237.41;15270410;19;20018;-55
2022/10/19 22:40:59;;;;;;;3.60;2.42;;;;;;;5.75;100.00;99229.72;15264689;19;20373;-59
2022/10/19 22:46:23;;;;;;;6.95;2.60;;;;;;;5.71;100.00;99214.88;15272638;19;20022;-57
2022/10/19 22:51:47;;;;;;;5.07;2.33;;;;;;;5.68;100.00;99201.75;15264769;19;20025;-60
2022/10/19 22:57:15;;;;;;;4.80;2.60;;;;;;;5.63;100.00;99198.53;15271197;19;20026;-60
2022/10/19 23:02:39;;;;;;;3.97;2.67;;;;;;;5.61;100.00;99190.63;15259966;19;20016;-59
2022/10/19 23:08:04;;;;;;;3.53;2.58;;;;;;;5.58;100.00;99190.00;15270511;19;20014;-55
2022/10/19 23:13:31;;;;;;;4.25;2.50;;;;;;;5.57;100.00;99178.44;15286457;19;20623;-59
2022/10/19 23:18:56;;;;;;;2.97;2.30;;;;;;;5.51;100.00;99184.25;15283702;19;20022;-58
2022/10/19 23:24:21;;;;;;;4.55;2.42;;;;;;;5.49;100.00;99197.69;15280749;19;20086;-60
2022/10/19 23:29:49;;;;;;;3.20;2.50;;;;;;;5.46;100.00;99203.28;15296803;19;20037;-63
2022/10/19 23:35:13;;;;;;;3.72;2.70;;;;;;;5.38;100.00;99194.94;15290563;19;20014;-61
2022/10/19 23:40:38;;;;;;;4.35;2.70;;;;;;;5.28;100.00;99188.53;15269770;19;20022;-62
2022/10/19 23:46:05;;;;;;;6.07;2.85;;;;;;;5.19;100.00;99190.03;15283556;19;20018;-60
2022/10/19 23:51:31;;;;;;;4.88;2.80;;;;;;;5.13;100.00;99185.16;15282147;19;20361;-60
2022/10/19 23:56:56;;;;;;;3.50;3.08;;;;;;;5.06;100.00;99185.56;15276524;19;20465;-60
