Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:00;;;;;;;6.55;2.72;;;9.90;99.90;;;;;;5062970;28;20655;-70
2022/05/06 00:03:26;;;;;;;11.40;3.70;;;9.80;99.90;;;;;;5045153;28;20071;-70
2022/05/06 00:05:52;;;;;;;5.13;1.98;;;9.80;99.90;;;;;;5063131;28;20036;-70
2022/05/06 00:08:18;;;;;;;4.07;1.92;;;9.80;99.90;;;;;;5064097;28;20044;-70
2022/05/06 00:10:44;;;;;;;5.45;2.35;;;9.70;99.90;;;;;;5061389;28;20160;-70
2022/05/06 00:13:09;;;;;;;7.15;2.40;;;9.60;99.90;;;;;;5060496;28;20143;-70
2022/05/06 00:15:36;;;;;;;6.90;3.08;;;9.60;99.90;;;;;;5063224;28;20032;-70
2022/05/06 00:18:02;;;;;;;3.85;2.13;;;9.60;99.90;;;;;;5060640;28;20056;-70
2022/05/06 00:20:28;;;;;;;7.45;3.15;;;9.60;99.90;;;;;;5062628;28;20037;-70
2022/05/06 00:22:53;;;;;;;6.93;2.65;;;9.60;99.90;;;;;;5063006;28;20029;-70
2022/05/06 00:25:19;;;;;;;6.25;3.67;;;9.50;99.90;;;;;;5062355;28;20094;-70
2022/05/06 00:27:44;;;;;;;4.03;2.10;;;9.60;99.90;;;;;;5062209;28;20045;-70
2022/05/06 00:30:10;;;;;;;7.60;2.85;;;9.60;99.90;;;;;;5060317;28;20050;-70
2022/05/06 00:32:36;;;;;;;6.18;2.55;;;9.60;99.90;;;;;;5062011;28;20058;-70
2022/05/06 00:35:02;;;;;;;4.35;2.55;;;9.50;99.90;;;;;;5063098;28;20047;-70
2022/05/06 00:37:28;;;;;;;6.55;2.63;;;9.50;99.90;;;;;;5062897;28;20091;-70
2022/05/06 00:39:53;;;;;;;7.00;3.22;;;9.40;99.90;;;;;;5061129;28;20041;-70
2022/05/06 00:42:19;;;;;;;7.68;3.30;;;9.40;99.90;;;;;;5042128;28;20585;-70
2022/05/06 00:44:44;;;;;;;4.93;2.40;;;9.40;99.90;;;;;;5061622;28;20447;-70
2022/05/06 00:47:10;;;;;;;4.55;2.08;;;9.40;99.90;;;;;;5060728;28;20040;-70
2022/05/06 00:49:37;;;;;;;6.30;2.67;;;9.40;99.90;;;;;;5060379;28;20490;-70
2022/05/06 00:52:04;;;;;;;4.30;1.98;;;9.30;99.90;;;;;;5059354;28;20037;-70
2022/05/06 00:54:33;;;;;;;4.65;2.17;;;9.30;99.90;;;;;;5045234;28;20071;-70
2022/05/06 00:57:00;;;;;;;7.38;2.88;;;9.20;99.90;;;;;;5061843;28;20044;-70
2022/05/06 00:59:26;;;;;;;6.82;3.03;;;9.20;99.90;;;;;;5061424;28;20037;-70
2022/05/06 01:01:51;;;;;;;4.32;2.00;;;9.20;99.90;;;;;;5061276;28;21259;-70
2022/05/06 01:04:17;;;;;;;6.22;3.33;;;9.10;99.90;;;;;;5060880;28;20391;-70
2022/05/06 01:06:44;;;;;;;6.00;2.72;;;9.10;99.90;;;;;;5062198;28;20036;-71
2022/05/06 01:09:15;;;;;;;6.63;3.00;;;9.10;99.90;;;;;;5061605;28;20131;-70
2022/05/06 01:11:40;;;;;;;6.90;2.83;;;9.00;99.90;;;;;;5061879;28;20040;-70
2022/05/06 01:14:06;;;;;;;5.57;3.03;;;9.00;99.90;;;;;;5060557;28;20489;-70
2022/05/06 01:16:33;;;;;;;5.63;3.47;;;9.00;99.90;;;;;;5060475;28;20047;-70
2022/05/06 01:18:59;;;;;;;4.32;2.05;;;9.00;99.90;;;;;;5063133;28;20064;-70
2022/05/06 01:21:27;;;;;;;6.22;2.97;;;9.00;99.90;;;;;;5043525;28;20068;-70
2022/05/06 01:23:52;;;;;;;7.57;3.53;;;8.90;99.90;;;;;;5060712;28;20087;-70
2022/05/06 01:26:18;;;;;;;6.07;2.78;;;8.90;99.90;;;;;;5044035;28;20533;-70
2022/05/06 01:28:44;;;;;;;6.50;3.15;;;8.90;99.90;;;;;;5061068;28;20064;-70
2022/05/06 01:31:18;;;;;;;4.88;2.47;;;8.90;99.90;;;;;;5044659;28;20041;-71
2022/05/06 01:33:54;;;;;;;8.10;2.95;;;8.90;99.90;;;;;;5061932;28;20394;-71
2022/05/06 01:36:22;;;;;;;;;;;8.90;99.90;;;;;;5061219;28;20155;-71
2022/05/06 01:38:55;;;;;;;4.72;2.45;;;8.90;99.90;;;;;;5060767;28;19920;-70
2022/05/06 01:41:23;;;;;;;6.35;1.90;;;8.90;99.90;;;;;;5061800;28;20040;-70
2022/05/06 01:44:05;;;;;;;4.38;2.13;;;8.80;99.90;;;;;;5058187;28;20944;-70
2022/05/06 01:46:35;;;;;;;4.85;2.20;;;8.70;99.90;;;;;;5059039;28;21871;-70
2022/05/06 01:49:02;;;;;;;3.22;1.98;;;8.60;99.90;;;;;;5060194;28;20048;-70
2022/05/06 01:51:29;;;;;;;4.80;2.05;;;8.60;99.90;;;;;;5062162;28;20035;-70
2022/05/06 01:53:55;;;;;;;7.15;2.55;;;8.60;99.90;;;;;;5062132;28;20032;-71
2022/05/06 01:56:22;;;;;;;3.92;2.00;;;8.50;99.90;;;;;;5044937;28;20086;-70
2022/05/06 01:58:48;;;;;;;5.72;2.28;;;8.50;99.90;;;;;;5059717;28;20448;-70
2022/05/06 02:01:14;;;;;;;7.32;3.50;;;8.50;99.90;;;;;;5059862;28;20098;-70
2022/05/06 02:06:25;;;;;;;7.53;3.40;;;8.50;99.90;;;;;;5062267;28;20048;-70
2022/05/06 02:08:50;;;;;;;5.95;3.30;;;8.40;99.90;;;;;;5044922;28;20123;-71
2022/05/06 02:11:18;;;;;;;6.60;3.28;;;8.40;99.90;;;;;;5040974;28;20115;-70
2022/05/06 02:13:44;;;;;;;7.00;3.00;;;8.40;99.90;;;;;;5059061;28;20072;-71
2022/05/06 02:16:10;;;;;;;4.55;2.33;;;8.40;99.90;;;;;;5044914;28;20127;-70
2022/05/06 02:18:36;;;;;;;6.43;2.70;;;8.30;99.90;;;;;;5060837;28;21767;-70
2022/05/06 02:21:01;;;;;;;5.38;2.60;;;8.30;99.90;;;;;;5059613;28;20044;-70
2022/05/06 02:23:28;;;;;;;8.73;3.15;;;8.30;99.90;;;;;;5058866;28;20043;-70
2022/05/06 02:25:53;;;;;;;7.13;3.35;;;8.30;99.90;;;;;;5059393;28;20055;-71
2022/05/06 02:28:19;;;;;;;8.05;3.33;;;8.30;99.90;;;;;;5059867;28;20033;-70
2022/05/06 02:33:31;;;;;;;9.05;3.45;;;8.30;99.90;;;;;;5060060;28;20036;-71
2022/05/06 02:35:58;;;;;;;7.20;3.25;;;8.20;99.90;;;;;;5060126;28;20431;-71
2022/05/06 02:38:25;;;;;;;6.10;2.55;;;8.20;99.90;;;;;;5061603;28;20052;-70
2022/05/06 02:40:51;;;;;;;7.03;3.00;;;8.20;99.90;;;;;;5043718;28;20171;-70
2022/05/06 02:43:17;;;;;;;6.00;2.63;;;8.20;99.90;;;;;;5060351;28;20123;-70
2022/05/06 02:45:43;;;;;;;9.10;3.75;;;8.20;99.90;;;;;;5044843;28;20024;-70
2022/05/06 02:48:09;;;;;;;7.95;3.50;;;8.10;99.90;;;;;;5058109;28;20036;-70
2022/05/06 02:50:34;;;;;;;7.55;4.30;;;8.10;99.90;;;;;;5059679;28;20179;-70
2022/05/06 02:53:01;;;;;;;6.95;3.42;;;8.10;99.90;;;;;;5061066;28;20119;-70
2022/05/06 02:55:27;;;;;;;6.95;3.15;;;8.20;99.90;;;;;;5059564;28;20433;-70
2022/05/06 02:57:52;;;;;;;6.55;2.83;;;8.20;99.90;;;;;;5060851;28;20055;-70
2022/05/06 03:00:19;;;;;;;6.10;2.58;;;8.20;99.90;;;;;;5056873;28;20055;-70
2022/05/06 03:02:44;;;;;;;4.80;2.13;;;8.10;99.90;;;;;;5060835;28;20594;-71
2022/05/06 03:05:11;;;;;;;4.75;2.28;;;8.10;99.90;;;;;;5057066;28;20040;-70
2022/05/06 03:07:36;;;;;;;4.72;2.42;;;8.10;99.90;;;;;;5059276;28;20064;-70
2022/05/06 03:10:03;;;;;;;4.80;2.63;;;8.00;99.90;;;;;;5061099;28;20083;-70
2022/05/06 03:12:30;;;;;;;5.70;2.22;;;8.00;99.90;;;;;;5043817;28;20049;-70
2022/05/06 03:14:57;;;;;;;4.50;2.13;;;7.90;99.90;;;;;;5043071;28;20068;-70
2022/05/06 03:17:23;;;;;;;4.93;1.88;;;7.90;99.90;;;;;;5059060;28;20116;-71
2022/05/06 03:19:49;;;;;;;5.38;2.38;;;7.90;99.90;;;;;;5064677;28;20123;-70
2022/05/06 03:22:18;;;;;;;8.40;3.22;;;7.90;99.90;;;;;;5046918;28;20105;-70
2022/05/06 03:24:44;;;;;;;6.70;3.03;;;7.90;99.90;;;;;;5061844;28;20112;-70
2022/05/06 03:27:59;;;;;;;6.85;3.00;;;7.90;99.90;;;;;;5064648;28;20052;-70
2022/05/06 03:29:56;;;;;;;8.40;2.95;;;7.90;99.90;;;;;;5062365;28;20125;-70
2022/05/06 03:32:22;;;;;;;7.53;3.05;;;7.90;99.90;;;;;;5061645;28;20047;-70
2022/05/06 03:34:49;;;;;;;7.25;3.47;;;7.80;99.90;;;;;;5064432;28;20071;-70
2022/05/06 03:37:15;;;;;;;7.80;3.25;;;7.80;99.90;;;;;;5063031;28;20604;-70
2022/05/06 03:39:40;;;;;;;9.57;4.15;;;7.80;99.90;;;;;;5064632;28;20059;-70
2022/05/06 03:42:06;;;;;;;8.00;3.05;;;7.80;99.90;;;;;;5058891;28;20041;-71
2022/05/06 03:44:32;;;;;;;5.78;2.60;;;7.80;99.90;;;;;;5077226;28;20056;-70
2022/05/06 03:46:57;;;;;;;7.13;3.40;;;7.70;99.90;;;;;;5062916;28;20040;-70
2022/05/06 03:49:23;;;;;;;9.73;3.40;;;7.70;99.90;;;;;;5044697;28;20032;-70
2022/05/06 03:51:49;;;;;;;5.45;3.33;;;7.70;99.90;;;;;;5063247;28;20075;-70
2022/05/06 03:54:15;;;;;;;6.80;3.38;;;7.70;99.90;;;;;;5063548;28;20046;-70
2022/05/06 03:56:40;;;;;;;7.70;3.42;;;7.70;99.90;;;;;;5062750;28;20045;-70
2022/05/06 03:59:06;;;;;;;13.45;4.13;;;7.70;99.90;;;;;;5062839;28;20502;-70
2022/05/06 04:01:33;;;;;;;9.32;4.10;;;7.70;99.90;;;;;;5062418;28;20115;-70
2022/05/06 04:03:58;;;;;;;13.65;4.70;;;7.70;99.90;;;;;;5063524;28;20052;-70
2022/05/06 04:06:24;;;;;;;13.45;5.00;;;7.70;99.90;;;;;;5063535;28;20033;-71
2022/05/06 04:08:50;;;;;;;11.75;4.65;;;7.70;99.90;;;;;;5046496;28;20040;-70
2022/05/06 04:11:17;;;;;;;13.88;4.78;;;7.70;99.90;;;;;;5045981;28;20047;-70
2022/05/06 04:13:43;;;;;;;12.35;4.85;;;7.70;99.90;;;;;;5062216;28;20052;-70
2022/05/06 04:16:08;;;;;;;13.10;4.85;;;7.70;99.90;;;;;;5064233;28;20048;-70
2022/05/06 04:18:34;;;;;;;10.18;4.22;;;7.70;99.90;;;;;;5045253;28;20024;-70
2022/05/06 04:23:44;;;;;;;7.85;3.92;;;7.70;99.90;;;;;;5062201;28;20060;-71
2022/05/06 04:26:13;;;;;;;13.02;4.72;;;7.70;99.90;;;;;;5047630;28;20464;-70
2022/05/06 04:28:39;;;;;;;12.73;5.05;;;7.70;99.90;;;;;;5059837;28;20040;-70
2022/05/06 04:31:06;;;;;;;11.52;4.55;;;7.70;99.90;;;;;;5060181;28;20078;-70
2022/05/06 04:33:32;;;;;;;10.07;4.07;;;7.70;99.90;;;;;;5046288;28;20044;-70
2022/05/06 04:35:59;;;;;;;11.25;4.45;;;7.70;99.90;;;;;;5063295;28;20526;-70
2022/05/06 04:38:28;;;;;;;8.13;4.00;;;7.70;99.90;;;;;;5063232;28;20143;-70
2022/05/06 04:40:55;;;;;;;13.50;5.28;;;7.70;99.90;;;;;;5062107;28;20044;-70
2022/05/06 04:43:21;;;;;;;9.38;5.03;;;7.70;99.90;;;;;;5043835;28;20135;-70
2022/05/06 04:45:48;;;;;;;13.73;5.35;;;7.60;99.90;;;;;;5045014;28;20119;-70
2022/05/06 04:48:15;;;;;;;18.58;6.28;;;7.60;99.90;;;;;;5062765;28;20139;-70
2022/05/06 04:50:41;;;;;;;18.90;6.50;;;7.60;99.90;;;;;;5061375;28;20040;-70
2022/05/06 04:53:09;;;;;;;13.63;5.40;;;7.60;99.90;;;;;;5061389;28;20114;-70
2022/05/06 04:55:40;;;;;;;12.30;5.15;;;7.60;99.90;;;;;;5044475;28;20036;-70
2022/05/06 04:58:06;;;;;;;14.52;5.47;;;7.70;99.90;;;;;;5059217;28;20047;-70
2022/05/06 05:00:32;;;;;;;10.48;4.72;;;7.60;99.90;;;;;;5060801;28;20040;-71
2022/05/06 05:02:59;;;;;;;14.25;6.43;;;7.60;99.90;;;;;;5062492;28;20449;-70
2022/05/06 05:05:24;;;;;;;11.18;5.05;;;7.60;99.90;;;;;;5062368;28;20094;-70
2022/05/06 05:07:51;;;;;;;10.52;4.55;;;7.60;99.90;;;;;;5045180;28;20039;-70
2022/05/06 05:10:16;;;;;;;9.02;3.88;;;7.60;99.90;;;;;;5060584;28;20049;-70
2022/05/06 05:12:42;;;;;;;9.65;3.90;;;7.70;99.90;;;;;;5077612;28;20059;-70
2022/05/06 05:15:10;;;;;;;8.45;4.15;;;7.70;99.90;;;;;;5060250;28;20453;-71
2022/05/06 05:17:35;;;;;;;10.25;3.78;;;7.70;99.90;;;;;;5061958;28;20130;-72
2022/05/06 05:20:01;;;;;;;12.98;4.88;;;7.70;99.90;;;;;;5061280;28;20601;-70
2022/05/06 05:22:28;;;;;;;10.45;4.70;;;7.80;99.90;;;;;;5058569;28;20036;-70
2022/05/06 05:24:54;;;;;;;8.32;3.83;;;7.80;99.90;;;;;;5061960;28;20036;-70
2022/05/06 05:27:20;;;;;;;8.10;4.18;;;7.80;99.90;;;;;;5062426;28;20039;-70
2022/05/06 05:29:45;;;;;;;8.57;4.07;;;7.90;99.90;;;;;;5060240;28;21446;-70
2022/05/06 05:32:11;;;;;;;8.13;3.72;;;7.90;99.90;;;;;;5060365;28;20072;-70
2022/05/06 05:34:37;;;;;;;5.93;3.47;;;8.00;99.90;;;;;;5045657;28;20044;-71
2022/05/06 05:37:03;;;;;;;8.38;3.97;;;8.00;99.90;;;;;;5062195;28;20090;-71
2022/05/06 05:39:31;;;;;;;5.88;3.63;;;8.10;99.90;;;;;;5060607;28;20131;-71
2022/05/06 05:41:57;;;;;;;10.55;3.55;;;8.10;99.90;;;;;;5059033;28;20068;-71
2022/05/06 05:49:50;;;;;;;4.78;2.47;;;8.30;99.90;;;;;;5062971;28;20037;-71
2022/05/06 05:52:16;;;;;;;5.32;2.83;;;8.40;99.90;;;;;;5059276;28;20094;-71
2022/05/06 05:54:41;;;;;;;6.55;3.35;;;8.50;99.90;;;;;;5060708;28;20038;-70
2022/05/06 05:57:07;;;;;;;6.15;3.15;;;8.60;99.90;;;;;;5059937;28;20032;-71
2022/05/06 05:59:35;;;;;;;6.05;3.08;;;8.60;99.90;;;;;;5042641;28;20110;-71
2022/05/06 06:02:02;;;;;;;7.18;3.22;;;8.70;99.90;;;;;;5059541;28;20082;-70
2022/05/06 06:04:27;;;;;;;8.27;3.28;;;8.70;99.90;;;;;;5058515;28;20118;-70
2022/05/06 06:06:53;;;;;;;8.02;3.60;;;8.80;99.90;;;;;;5059881;28;20485;-70
2022/05/06 06:09:22;;;;;;;10.10;4.10;;;8.80;99.90;;;;;;5059568;28;20036;-71
2022/05/06 06:11:48;;;;;;;8.35;4.07;;;8.90;99.90;;;;;;5056655;28;20036;-71
2022/05/06 06:14:15;;;;;;;7.80;3.78;;;9.00;99.90;;;;;;5057983;28;20033;-70
2022/05/06 06:16:41;;;;;;;7.38;3.85;;;9.10;99.90;;;;;;5057979;28;20032;-71
2022/05/06 06:19:07;;;;;;;9.00;3.55;;;9.10;99.90;;;;;;5058380;28;20032;-71
2022/05/06 06:21:33;;;;;;;8.45;3.28;;;9.10;99.90;;;;;;5054696;28;20498;-71
2022/05/06 06:23:59;;;;;;;6.80;2.88;;;9.20;99.90;;;;;;5059518;28;20489;-71
2022/05/06 06:26:24;;;;;;;7.90;3.75;;;9.30;99.90;;;;;;5039262;28;20040;-71
2022/05/06 06:28:50;;;;;;;7.00;3.38;;;9.30;99.90;;;;;;5055889;28;20038;-70
2022/05/06 06:31:16;;;;;;;9.57;3.20;;;9.40;99.90;;;;;;5060544;28;20110;-71
2022/05/06 06:33:42;;;;;;;7.05;3.17;;;9.40;99.90;;;;;;5061748;28;20757;-70
2022/05/06 06:36:08;;;;;;;8.38;3.72;;;9.40;99.90;;;;;;5059314;28;20056;-70
2022/05/06 06:38:34;;;;;;;9.85;3.85;;;9.50;99.90;;;;;;5061443;28;20502;-71
2022/05/06 06:41:00;;;;;;;10.52;4.72;;;9.50;99.90;;;;;;5062422;28;20033;-72
2022/05/06 06:43:26;;;;;;;7.55;3.33;;;9.50;99.90;;;;;;5041103;28;20367;-69
2022/05/06 06:45:52;;;;;;;9.40;4.95;;;9.60;99.90;;;;;;5038134;28;20486;-70
2022/05/06 06:48:18;;;;;;;9.40;4.45;;;9.70;99.90;;;;;;5056384;28;20043;-71
2022/05/06 06:50:44;;;;;;;13.50;4.68;;;9.70;99.90;;;;;;5053752;28;20045;-71
2022/05/06 06:53:10;;;;;;;9.00;3.70;;;9.80;99.90;;;;;;5032969;28;20047;-70
2022/05/06 06:55:36;;;;;;;10.10;4.07;;;9.80;99.90;;;;;;5068242;28;20235;-71
2022/05/06 06:58:01;;;;;;;11.20;3.85;;;9.80;99.90;;;;;;5051739;28;20472;-72
2022/05/06 07:00:27;;;;;;;13.43;5.65;;;9.80;99.90;;;;;;5058589;28;20143;-71
2022/05/06 07:02:55;;;;;;;8.32;4.03;;;9.90;99.90;;;;;;5063004;28;20047;-71
2022/05/06 07:05:22;;;;;;;9.75;4.80;;;10.00;99.90;;;;;;5064550;28;20589;-71
2022/05/06 07:13:24;;;;;;;10.38;3.95;;;10.30;99.90;;;;;;5037165;28;20430;-71
2022/05/06 07:15:50;;;;;;;15.93;4.57;;;10.30;99.90;;;;;;5063137;28;20522;-71
2022/05/06 07:18:15;;;;;;;12.10;4.97;;;10.40;99.90;;;;;;5061226;28;20798;-71
2022/05/06 07:20:44;;;;;;;9.07;4.80;;;10.50;99.90;;;;;;5064840;28;20557;-71
2022/05/06 07:23:10;;;;;;;13.43;4.60;;;10.50;99.90;;;;;;5059091;28;20445;-71
2022/05/06 07:25:36;;;;;;;12.55;5.22;;;10.60;99.90;;;;;;5061662;28;20040;-71
2022/05/06 07:28:03;;;;;;;8.38;3.85;;;10.60;99.90;;;;;;5042615;28;20053;-71
2022/05/06 07:30:28;;;;;;;12.10;4.88;;;10.70;99.90;;;;;;5042507;28;20048;-71
2022/05/06 07:32:54;;;;;;;12.93;5.15;;;10.80;99.90;;;;;;5040897;28;20052;-71
2022/05/06 07:35:20;;;;;;;11.02;4.10;;;10.90;99.90;;;;;;5060842;28;20139;-71
2022/05/06 07:37:46;;;;;;;11.57;5.38;;;10.90;99.90;;;;;;5060661;28;20055;-71
2022/05/06 07:40:12;;;;;;;12.45;5.40;;;10.90;99.90;;;;;;5047155;28;20052;-71
2022/05/06 07:42:38;;;;;;;10.25;4.63;;;10.90;99.90;;;;;;5043338;28;20033;-71
2022/05/06 07:45:05;;;;;;;12.27;4.60;;;11.00;99.90;;;;;;5062293;28;20509;-68
2022/05/06 07:47:31;;;;;;;10.98;4.70;;;11.10;99.90;;;;;;5043073;28;20882;-71
2022/05/06 07:49:57;;;;;;;9.50;4.28;;;11.20;99.90;;;;;;5061478;28;20052;-71
2022/05/06 07:52:23;;;;;;;11.88;5.60;;;11.20;99.90;;;;;;5043286;28;20067;-71
2022/05/06 07:54:49;;;;;;;13.77;5.82;;;11.40;99.90;;;;;;5059606;28;20608;-71
2022/05/06 07:57:14;;;;;;;12.98;5.57;;;11.40;99.90;;;;;;5042646;28;20093;-71
2022/05/06 07:59:40;;;;;;;14.00;5.75;;;11.50;99.90;;;;;;5044132;28;20033;-71
2022/05/06 08:04:50;;;;;;;9.57;4.25;;;11.70;99.90;;;;;;5059446;28;20495;-71
2022/05/06 08:07:16;;;;;;;11.93;4.90;;;11.70;99.90;;;;;;5043756;28;20047;-71
2022/05/06 08:09:42;;;;;;;10.45;4.78;;;11.90;99.90;;;;;;5061028;28;20032;-72
2022/05/06 08:12:08;;;;;;;12.55;5.03;;;12.00;99.90;;;;;;5043503;28;20044;-71
2022/05/06 08:14:34;;;;;;;11.15;5.05;;;12.20;99.90;;;;;;5060325;28;20486;-71
2022/05/06 08:17:00;;;;;;;10.00;4.05;;;12.20;99.90;;;;;;5062126;28;20032;-71
2022/05/06 08:19:26;;;;;;;11.82;4.80;;;12.30;99.90;;;;;;5041190;28;20040;-71
2022/05/06 08:21:52;;;;;;;12.05;4.72;;;12.40;99.90;;;;;;5061339;28;20028;-71
2022/05/06 08:24:21;;;;;;;7.38;3.45;;;12.50;99.90;;;;;;5044976;28;20486;-71
2022/05/06 08:26:47;;;;;;;8.82;3.67;;;12.50;99.90;;;;;;5060750;28;20091;-71
2022/05/06 08:29:13;;;;;;;8.15;3.85;;;12.60;99.90;;;;;;5071945;28;20049;-71
2022/05/06 08:31:39;;;;;;;9.50;4.03;;;12.70;99.90;;;;;;5057569;28;20032;-71
2022/05/06 08:34:09;;;;;;;10.32;4.05;;;12.80;99.90;;;;;;5036771;28;20040;-72
2022/05/06 08:36:45;;;;;;;9.77;3.67;;;12.80;99.90;;;;;;5054487;28;20036;-71
2022/05/06 08:39:14;;;;;;;8.98;3.83;;;12.80;99.90;;;;;;5057789;28;20063;-71
2022/05/06 08:41:41;;;;;;;8.68;3.78;;;12.90;99.90;;;;;;5063400;28;20583;-71
2022/05/06 08:52:34;;;;;;;;;;;13.10;99.90;;;;;;5073796;28;20049;-71
2022/05/06 08:55:01;;;;;;;5.47;2.80;;;13.20;99.90;;;;;;5043392;28;20020;-71
2022/05/06 08:57:27;;;;;;;7.43;2.72;;;13.20;99.90;;;;;;5060491;28;20044;-71
2022/05/06 08:59:53;;;;;;;4.10;2.53;;;13.30;99.90;;;;;;5060054;28;20072;-71
2022/05/06 09:02:19;;;;;;;6.45;2.95;;;13.20;99.90;;;;;;5037377;28;20032;-71
2022/05/06 09:04:45;;;;;;;5.55;2.47;;;13.20;99.90;;;;;;5042570;28;20125;-75
2022/05/06 09:07:19;;;;;;;7.28;2.97;;;13.30;99.90;;;;;;5057805;28;20040;-71
2022/05/06 09:10:14;;;;;;;5.13;2.40;;;13.40;99.90;;;;;;5058173;28;20078;-71
2022/05/06 09:12:41;;;;;;;5.80;2.63;;;13.50;99.90;;;;;;5057874;28;20050;-73
2022/05/06 09:17:53;;;;;;;4.43;1.92;;;13.70;99.90;;;;;;5059078;28;20037;-73
2022/05/06 09:20:23;;;;;;;5.40;2.35;;;13.80;99.90;;;;;;5058351;28;20036;-74
2022/05/06 09:22:52;;;;;;;4.00;1.95;;;13.90;99.90;;;;;;5058999;28;20497;-74
2022/05/06 09:25:39;;;;;;;3.95;1.77;;;13.90;99.90;;;;;;5060123;28;20055;-74
2022/05/06 09:28:06;;;;;;;5.93;2.20;;;14.00;99.90;;;;;;5057052;28;20458;-74
2022/05/06 09:30:34;;;;;;;6.22;2.38;;;14.10;99.90;;;;;;5043456;28;20048;-74
2022/05/06 09:33:00;;;;;;;4.53;2.30;;;14.20;99.90;;;;;;5063119;28;20081;-73
2022/05/06 09:35:27;;;;;;;4.40;2.47;;;14.20;99.90;;;;;;5060699;28;20751;-73
2022/05/06 09:37:53;;;;;;;4.07;1.85;;;14.30;99.90;;;;;;5059883;28;20080;-73
2022/05/06 09:40:28;;;;;;;3.35;2.10;;;14.20;99.90;;;;;;5059353;28;20141;-73
2022/05/06 09:43:00;;;;;;;4.33;2.27;;;14.20;99.90;;;;;;5056293;28;20037;-73
2022/05/06 09:45:40;;;;;;;4.78;2.13;;;14.30;99.90;;;;;;5053734;28;20283;-72
2022/05/06 09:48:08;;;;;;;3.97;1.70;;;14.40;99.90;;;;;;5044114;28;20040;-73
2022/05/06 09:50:46;;;;;;;4.38;2.17;;;14.50;99.90;;;;;;5057487;28;20489;-73
2022/05/06 09:53:14;;;;;;;3.58;2.05;;;14.70;99.90;;;;;;5058700;28;20127;-71
2022/05/06 09:55:41;;;;;;;3.88;1.67;;;14.80;99.90;;;;;;5042587;28;20068;-71
2022/05/06 09:58:08;;;;;;;3.17;1.50;;;14.80;99.90;;;;;;5037707;28;20063;-71
2022/05/06 10:00:34;;;;;;;3.70;1.92;;;14.90;99.90;;;;;;5057895;28;20115;-71
2022/05/06 10:03:03;;;;;;;2.70;1.42;;;14.90;99.90;;;;;;5057538;28;20402;-71
2022/05/06 10:05:30;;;;;;;2.83;1.52;;;14.90;99.90;;;;;;5057145;28;20032;-71
2022/05/06 10:08:03;;;;;;;2.35;1.20;;;14.90;99.90;;;;;;5054631;28;20090;-71
2022/05/06 10:10:31;;;;;;;3.42;1.98;;;14.90;99.90;;;;;;5040231;28;20174;-71
2022/05/06 10:12:59;;;;;;;3.47;1.60;;;14.90;99.90;;;;;;5058253;28;20060;-71
2022/05/06 10:15:27;;;;;;;5.18;2.40;;;15.00;99.90;;;;;;5052540;28;20045;-71
2022/05/06 10:17:59;;;;;;;2.97;1.58;;;15.00;99.90;;;;;;5059069;28;20074;-71
2022/05/06 10:20:34;;;;;;;3.72;1.70;;;15.00;99.90;;;;;;5059018;28;20033;-71
2022/05/06 10:23:01;;;;;;;3.17;1.67;;;14.90;99.90;;;;;;5056151;28;20046;-71
2022/05/06 10:25:48;;;;;;;3.30;1.88;;;14.90;99.90;;;;;;5057595;28;20039;-71
2022/05/06 10:34:17;;;;;;;3.00;1.55;;;15.10;99.90;;;;;;5059582;28;20056;-71
2022/05/06 10:36:53;;;;;;;2.33;1.33;;;15.20;99.90;;;;;;5043874;28;20044;-71
2022/05/06 10:39:23;;;;;;;2.60;1.30;;;15.30;99.90;;;;;;5042553;28;20131;-71
2022/05/06 10:42:13;;;;;;;2.58;1.40;;;15.30;99.90;;;;;;5039185;28;20036;-70
2022/05/06 10:44:49;;;;;;;3.67;1.88;;;15.40;99.90;;;;;;5021851;28;20444;-71
2022/05/06 10:47:20;;;;;;;3.33;1.55;;;15.50;99.90;;;;;;5059643;28;20069;-71
2022/05/06 10:49:46;;;;;;;3.08;1.30;;;15.50;99.90;;;;;;5058685;28;20504;-71
2022/05/06 10:54:48;;;;;;;5.05;1.92;;;15.70;99.90;;;;;;5058271;28;20410;-71
2022/05/06 10:57:20;;;;;;;3.05;1.67;;;15.80;99.90;;;;;;5057544;28;20292;-71
2022/05/06 10:59:49;;;;;;;3.85;1.88;;;15.90;99.90;;;;;;5058688;28;20040;-71
2022/05/06 11:02:16;;;;;;;3.38;1.60;;;16.00;99.90;;;;;;5060159;28;20037;-71
2022/05/06 11:04:49;;;;;;;3.38;1.52;;;16.10;99.90;;;;;;5060500;28;20040;-71
2022/05/06 11:07:15;;;;;;;2.78;1.55;;;16.10;99.90;;;;;;5059079;28;20072;-71
2022/05/06 11:09:41;;;;;;;2.50;1.40;;;16.00;99.90;;;;;;5059039;28;20036;-71
2022/05/06 11:12:07;;;;;;;3.65;1.70;;;16.00;99.90;;;;;;5058987;28;20079;-71
2022/05/06 11:14:33;;;;;;;2.53;1.42;;;16.00;99.90;;;;;;5060390;28;20113;-71
2022/05/06 11:17:18;;;;;;;3.75;1.60;;;16.10;99.90;;;;;;5041621;28;20049;-71
2022/05/06 11:19:44;;;;;;;2.50;1.33;;;16.20;99.90;;;;;;5038789;28;20471;-71
2022/05/06 11:22:10;;;;;;;1.75;0.93;;;16.40;99.90;;;;;;5056448;28;20043;-71
2022/05/06 11:24:36;;;;;;;2.60;1.60;;;16.50;99.90;;;;;;5056590;28;20044;-71
2022/05/06 11:27:19;;;;;;;2.65;1.25;;;16.60;99.90;;;;;;5044542;28;20040;-71
2022/05/06 11:29:52;;;;;;;2.20;1.08;;;16.60;99.00;;;;;;5056344;28;20040;-71
2022/05/06 11:32:18;;;;;;;2.38;1.50;;;16.60;99.90;;;;;;5072347;28;20553;-71
2022/05/06 11:35:10;;;;;;;2.72;1.33;;;16.60;99.90;;;;;;5060958;28;20123;-71
2022/05/06 11:37:39;;;;;;;2.28;1.30;;;16.70;98.00;;;;;;5057477;28;20056;-71
2022/05/06 11:42:51;;;;;;;2.00;0.93;;;16.70;99.90;;;;;;5064524;28;20045;-72
2022/05/06 11:48:11;;;;;;;2.63;1.17;;;16.60;98.70;;;;;;5040652;28;20127;-71
2022/05/06 11:50:39;;;;;;;2.47;1.42;;;16.80;99.40;;;;;;5045622;28;20044;-71
2022/05/06 11:53:08;;;;;;;2.83;1.55;;;16.90;98.70;;;;;;5065011;28;20071;-71
2022/05/06 11:55:35;;;;;;;2.75;1.50;;;16.80;96.50;;;;;;5040580;28;20413;-71
2022/05/06 11:58:03;;;;;;;3.47;1.10;;;16.90;99.10;;;;;;5063003;28;20075;-71
2022/05/06 12:00:30;;;;;;;1.13;0.68;;;17.00;98.40;;;;;;5059926;28;20043;-71
2022/05/06 12:02:55;;;;;;;1.08;0.57;;;17.20;95.50;;;;;;5047270;28;20032;-72
2022/05/06 12:05:21;;;;;;;0.98;0.50;;;17.20;95.20;;;;;;5044351;28;20097;-71
2022/05/06 12:07:48;;;;;;;1.02;0.60;;;17.20;94.90;;;;;;5061569;28;20437;-71
2022/05/06 12:10:25;;;;;;;0.90;0.50;;;17.20;93.40;;;;;;5060765;28;20469;-72
2022/05/06 12:12:55;;;;;;;0.55;0.30;;;17.20;88.80;;;;;;5061335;28;20048;-71
2022/05/06 12:15:29;;;;;;;3.63;0.60;;;17.20;92.30;;;;;;5044502;28;20115;-71
2022/05/06 12:18:22;;;;;;;0.88;0.40;;;17.20;89.60;;;;;;5061807;28;20040;-71
2022/05/06 12:20:47;;;;;;;1.35;0.55;;;17.20;90.20;;;;;;5058475;28;20615;-71
2022/05/06 12:23:14;;;;;;;0.90;0.43;;;17.20;92.30;;;;;;5060406;28;20033;-71
2022/05/06 12:25:41;;;;;;;0.75;0.40;;;17.20;92.00;;;;;;5061183;28;20043;-72
2022/05/06 12:28:17;;;;;;;0.50;0.30;;;17.20;91.00;;;;;;5063497;28;20402;-72
2022/05/06 12:30:46;;;;;;;0.50;0.40;;;17.20;91.70;;;;;;5062292;28;20032;-71
2022/05/06 12:33:14;;;;;;;0.32;0.20;;;17.20;92.50;;;;;;5062767;28;20683;-71
2022/05/06 12:36:00;;;;;;;0.43;0.30;;;17.30;92.50;;;;;;5059448;28;20037;-72
2022/05/06 12:38:36;;;;;;;0.88;0.50;;;17.30;90.90;;;;;;5056332;28;20053;-71
2022/05/06 12:41:16;;;;;;;1.30;0.68;;;17.30;91.50;;;;;;5044426;28;20047;-71
2022/05/06 12:43:41;;;;;;;1.65;0.60;;;17.30;92.10;;;;;;5061159;28;20194;-72
2022/05/06 12:46:07;;;;;;;0.82;0.40;;;17.20;91.90;;;;;;5042268;28;20035;-71
2022/05/06 12:51:17;;;;;;;1.10;0.50;;;17.20;92.40;;;;;;5060442;28;20044;-71
2022/05/06 12:53:42;;;;;;;1.25;0.40;;;17.30;92.70;;;;;;5060041;28;20639;-72
2022/05/06 12:56:18;;;;;;;0.90;0.40;;;17.40;91.60;;;;;;5064158;28;20497;-71
2022/05/06 12:58:44;;;;;;;2.13;0.35;;;17.40;90.00;;;;;;5057328;28;20508;-71
2022/05/06 13:01:09;;;;;;;1.38;0.65;;;17.50;91.50;;;;;;5061517;28;20032;-71
2022/05/06 13:03:35;;;;;;;0.85;0.45;;;17.50;91.70;;;;;;5044989;28;20063;-72
2022/05/06 13:06:01;;;;;;;3.03;0.80;;;17.50;92.10;;;;;;5061708;28;20079;-72
2022/05/06 13:08:27;;;;;;;3.60;0.77;;;17.60;92.20;;;;;;5061640;28;20414;-71
2022/05/06 13:10:53;;;;;;;2.50;1.20;;;17.70;92.10;;;;;;5060112;28;20045;-71
2022/05/06 13:13:19;;;;;;;1.70;0.75;;;17.70;92.20;;;;;;5042522;28;20036;-72
2022/05/06 13:15:44;;;;;;;2.20;1.20;;;17.60;92.00;;;;;;5036800;28;20541;-71
2022/05/06 13:18:10;;;;;;;1.25;0.70;;;17.60;92.30;;;;;;5044116;28;20044;-71
2022/05/06 13:20:36;;;;;;;1.10;0.57;;;17.60;92.70;;;;;;5059302;28;20043;-72
2022/05/06 13:23:02;;;;;;;2.00;1.10;;;17.50;92.50;;;;;;5058488;28;20417;-72
2022/05/06 13:25:28;;;;;;;3.95;0.77;;;17.60;92.40;;;;;;5044846;28;20033;-71
2022/05/06 13:27:54;;;;;;;2.03;0.85;;;17.50;93.00;;;;;;5059836;28;20045;-72
2022/05/06 13:30:19;;;;;;;2.22;0.60;;;17.60;92.70;;;;;;5057245;28;20568;-71
2022/05/06 13:32:45;;;;;;;0.93;0.47;;;17.70;92.10;;;;;;5060838;28;20055;-71
2022/05/06 13:35:11;;;;;;;3.67;0.68;;;17.60;92.20;;;;;;5040253;28;20470;-72
2022/05/06 13:37:37;;;;;;;1.55;0.88;;;17.50;92.30;;;;;;5059188;28;20048;-71
2022/05/06 13:40:02;;;;;;;1.48;0.70;;;17.60;92.40;;;;;;5061113;28;20048;-72
2022/05/06 13:42:28;;;;;;;0.77;0.40;;;17.70;92.00;;;;;;5062039;28;20071;-71