Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:17;;;;;;;10.65;6.28;;;;;;;20.76;56.80;101151.56;5013716;28;20405;-78
2021/06/17 00:03:43;;;;;;;8.38;5.97;;;;;;;20.69;56.89;101140.34;5012795;28;20022;-78
2021/06/17 00:06:08;;;;;;;9.95;7.10;;;;;;;20.62;57.01;101121.97;5011817;28;20045;-78
2021/06/17 00:08:33;;;;;;;9.75;6.32;;;;;;;20.66;56.81;101142.53;5012867;28;20470;-78
2021/06/17 00:10:59;;;;;;;8.80;6.30;;;;;;;20.55;57.17;101132.56;4996027;28;20046;-78
2021/06/17 00:13:27;;;;;;;11.30;6.40;;;;;;;20.56;57.49;101139.78;4996445;28;20087;-78
2021/06/17 00:15:56;;;;;;;13.07;6.78;;;;;;;20.47;57.19;101124.25;4996369;28;20091;-78
2021/06/17 00:18:21;;;;;;;9.50;6.25;;;;;;;20.58;56.90;101135.03;5012877;28;20021;-78
2021/06/17 00:20:47;;;;;;;10.88;6.38;;;;;;;20.50;56.64;101116.63;5012438;28;20384;-78
2021/06/17 00:23:13;;;;;;;11.43;5.60;;;;;;;20.57;56.87;101123.25;5012890;28;20041;-78
2021/06/17 00:25:39;;;;;;;10.52;5.72;;;;;;;20.57;56.62;101133.31;4996269;28;20358;-79
2021/06/17 00:28:04;;;;;;;10.25;5.90;;;;;;;20.54;56.44;101122.69;5012461;28;20033;-79
2021/06/17 00:30:30;;;;;;;7.95;5.32;;;;;;;20.55;56.23;101127.13;5012530;28;20029;-78
2021/06/17 00:32:56;;;;;;;9.80;5.20;;;;;;;20.56;56.33;101117.94;5012480;28;20040;-79
2021/06/17 00:35:23;;;;;;;9.40;5.43;;;;;;;20.44;56.12;101117.19;5012537;28;20029;-81
2021/06/17 00:37:49;;;;;;;9.05;5.22;;;;;;;20.50;56.19;101124.81;5012802;28;20026;-78
2021/06/17 00:40:15;;;;;;;11.82;6.00;;;;;;;20.38;56.32;101121.38;5012223;28;20436;-78
2021/06/17 00:42:43;;;;;;;7.47;4.80;;;;;;;20.42;56.34;101130.13;5012416;28;20026;-78
2021/06/17 00:45:11;;;;;;;8.20;5.55;;;;;;;20.36;56.60;101122.53;4992746;28;20045;-78
2021/06/17 00:47:36;;;;;;;11.77;5.63;;;;;;;20.28;56.59;101119.66;4992809;28;20077;-78
2021/06/17 00:50:03;;;;;;;10.13;5.30;;;;;;;20.36;56.13;101119.81;5002076;28;20029;-78
2021/06/17 00:52:29;;;;;;;8.80;5.22;;;;;;;20.35;55.61;101121.69;4995974;28;20034;-77
2021/06/17 00:54:57;;;;;;;8.23;5.07;;;;;;;20.31;56.30;101120.25;4995485;28;20370;-78
2021/06/17 00:57:23;;;;;;;10.68;5.20;;;;;;;20.28;55.95;101119.66;5012129;28;20053;-81
2021/06/17 00:59:48;;;;;;;9.93;5.65;;;;;;;20.29;56.02;101124.13;5012278;28;20029;-78
2021/06/17 01:02:14;;;;;;;11.32;5.30;;;;;;;20.30;55.81;101121.22;4995661;28;20088;-78
2021/06/17 01:04:40;;;;;;;10.40;5.13;;;;;;;20.27;56.15;101123.41;5012134;28;20017;-78
2021/06/17 01:07:07;;;;;;;9.40;5.30;;;;;;;20.28;55.87;101123.25;5012042;28;20117;-79
2021/06/17 01:09:35;;;;;;;11.60;5.60;;;;;;;20.20;55.61;101125.84;5012014;28;20637;-78
2021/06/17 01:12:37;;;;;;;9.43;4.90;;;;;;;20.11;56.17;101119.38;5011609;28;20052;-79
2021/06/17 01:15:06;;;;;;;8.68;4.90;;;;;;;20.09;56.33;101120.50;5008660;28;20053;-79
2021/06/17 01:17:38;;;;;;;10.55;5.28;;;;;;;20.08;56.43;101114.19;5013406;28;20389;-78
2021/06/17 01:20:08;;;;;;;8.15;5.18;;;;;;;20.00;56.64;101111.31;5001381;28;20022;-79
2021/06/17 01:22:46;;;;;;;8.90;5.40;;;;;;;19.98;56.72;101102.41;4995937;28;20449;-79
2021/06/17 01:25:34;;;;;;;8.60;5.28;;;;;;;19.95;56.65;101109.00;5023235;28;20084;-77
2021/06/17 01:28:14;;;;;;;9.32;4.70;;;;;;;19.92;56.59;101100.25;4994243;28;20040;-78
2021/06/17 01:30:47;;;;;;;9.40;5.38;;;;;;;19.94;56.21;101101.84;5015408;28;20120;-79
2021/06/17 01:33:13;;;;;;;10.10;5.35;;;;;;;19.97;56.28;101100.69;5015232;28;20500;-80
2021/06/17 01:35:45;;;;;;;11.73;5.20;;;;;;;19.93;56.64;101094.66;5015509;28;20037;-80
2021/06/17 01:38:14;;;;;;;10.40;5.90;;;;;;;19.89;56.47;101097.81;4996072;28;20030;-79
2021/06/17 01:40:40;;;;;;;8.65;5.88;;;;;;;19.91;56.06;101093.97;5010750;28;20022;-79
2021/06/17 01:43:06;;;;;;;9.20;4.80;;;;;;;19.93;55.95;101091.91;5014772;28;20033;-78
2021/06/17 01:45:32;;;;;;;11.73;5.47;;;;;;;19.83;56.04;101093.78;5015388;28;20029;-81
2021/06/17 01:47:58;;;;;;;9.48;4.65;;;;;;;19.82;56.48;101099.38;5015481;28;20425;-81
2021/06/17 01:50:25;;;;;;;10.93;5.20;;;;;;;19.75;56.57;101085.47;5015376;28;20108;-78
2021/06/17 01:52:52;;;;;;;11.38;4.78;;;;;;;19.71;57.00;101094.94;5015099;28;20031;-79
2021/06/17 01:55:18;;;;;;;10.18;4.85;;;;;;;19.71;56.83;101090.31;5015289;28;20113;-79
2021/06/17 01:57:45;;;;;;;11.23;5.28;;;;;;;19.62;57.43;101082.97;4998882;28;20460;-76
2021/06/17 02:00:11;;;;;;;9.15;4.40;;;;;;;19.70;56.96;101094.06;4998832;28;20117;-77
2021/06/17 02:02:38;;;;;;;11.90;4.78;;;;;;;19.63;56.41;101084.66;4995754;28;20030;-80
2021/06/17 02:05:05;;;;;;;11.70;5.03;;;;;;;19.63;56.69;101086.53;5002243;28;20065;-77
2021/06/17 02:07:30;;;;;;;8.40;4.75;;;;;;;19.74;56.04;101090.03;5015407;28;20428;-79
2021/06/17 02:09:56;;;;;;;7.95;4.68;;;;;;;19.67;56.57;101101.63;5014756;28;20029;-77
2021/06/17 02:12:21;;;;;;;10.00;4.63;;;;;;;19.62;56.46;101096.59;4998499;28;20448;-76
2021/06/17 02:14:49;;;;;;;13.82;5.25;;;;;;;19.59;56.53;101101.44;4998172;28;20521;-79
2021/06/17 02:17:15;;;;;;;10.93;4.78;;;;;;;19.53;57.79;101098.28;5014872;28;20061;-79
2021/06/17 02:19:41;;;;;;;8.35;4.53;;;;;;;19.60;56.95;101106.75;5032501;28;20029;-77
2021/06/17 02:22:07;;;;;;;8.35;4.70;;;;;;;19.54;56.81;101102.75;5034437;28;20029;-78
2021/06/17 02:24:35;;;;;;;7.47;4.50;;;;;;;19.50;56.96;101103.16;5018338;28;20025;-78
2021/06/17 02:27:05;;;;;;;10.57;4.57;;;;;;;19.39;57.47;101095.09;5034362;28;20380;-79
2021/06/17 02:29:35;;;;;;;10.10;4.28;;;;;;;19.38;56.92;101096.97;5014266;28;20018;-77
2021/06/17 02:32:02;;;;;;;13.27;4.93;;;;;;;19.30;57.37;101092.19;4998523;28;20124;-78
2021/06/17 02:34:27;;;;;;;8.80;4.50;;;;;;;19.26;57.33;101089.88;5014286;28;20073;-78
2021/06/17 02:36:53;;;;;;;11.20;5.05;;;;;;;19.26;58.18;101085.31;5014352;28;20527;-78
2021/06/17 02:39:21;;;;;;;9.57;4.57;;;;;;;19.19;57.88;101075.06;5014100;28;20088;-78
2021/06/17 02:41:49;;;;;;;8.32;4.65;;;;;;;19.24;57.83;101078.25;5014303;28;20040;-78
2021/06/17 02:44:15;;;;;;;10.43;4.70;;;;;;;19.27;56.71;101072.53;5014347;28;20378;-77
2021/06/17 02:46:41;;;;;;;9.75;3.95;;;;;;;19.23;57.30;101071.94;5014395;28;20033;-78
2021/06/17 02:49:07;;;;;;;10.15;4.45;;;;;;;19.25;57.29;101074.53;5014107;28;20030;-79
2021/06/17 02:51:33;;;;;;;6.97;4.10;;;;;;;19.17;57.58;101063.44;5013981;28;20057;-78
2021/06/17 02:53:59;;;;;;;8.55;4.25;;;;;;;19.18;57.91;101065.19;4994284;28;20470;-79
2021/06/17 02:56:37;;;;;;;8.30;4.70;;;;;;;19.17;57.44;101067.06;4998685;28;20030;-78
2021/06/17 02:59:11;;;;;;;7.85;4.32;;;;;;;19.14;57.69;101068.19;5010180;28;20056;-79
2021/06/17 03:01:42;;;;;;;10.88;4.20;;;;;;;19.22;57.03;101061.19;4997783;28;20160;-80
2021/06/17 03:04:22;;;;;;;11.60;5.60;;;;;;;19.23;56.92;101058.31;5014071;28;20112;-78
2021/06/17 03:06:50;;;;;;;8.48;4.57;;;;;;;19.21;56.86;101067.63;5011644;28;20056;-78
2021/06/17 03:09:20;;;;;;;8.15;4.03;;;;;;;19.24;56.83;101070.97;5013681;28;20022;-77
2021/06/17 03:11:48;;;;;;;9.07;4.10;;;;;;;19.18;57.21;101067.91;4994000;28;20465;-79
2021/06/17 03:14:18;;;;;;;8.98;4.50;;;;;;;19.19;56.73;101073.22;4994155;28;20022;-77
2021/06/17 03:16:46;;;;;;;7.63;4.97;;;;;;;19.20;57.21;101068.66;5000873;28;20156;-78
2021/06/17 03:19:13;;;;;;;7.97;4.20;;;;;;;19.22;56.74;101056.63;5013796;28;20157;-78
2021/06/17 03:21:40;;;;;;;13.15;5.43;;;;;;;19.20;56.86;101066.78;4997330;28;20026;-77
2021/06/17 03:24:08;;;;;;;7.15;4.00;;;;;;;19.16;56.90;101062.59;4997291;28;20053;-78
2021/06/17 03:26:37;;;;;;;8.85;4.30;;;;;;;19.18;57.00;101067.91;5013384;28;20554;-78
2021/06/17 03:29:03;;;;;;;9.50;4.00;;;;;;;19.18;56.67;101066.06;5013229;28;20034;-78
2021/06/17 03:31:29;;;;;;;9.43;4.13;;;;;;;19.31;56.41;101072.13;5013241;28;20022;-78
2021/06/17 03:33:55;;;;;;;9.93;4.88;;;;;;;19.33;56.17;101071.97;5013436;28;20036;-78
2021/06/17 03:36:21;;;;;;;8.15;3.60;;;;;;;19.35;56.74;101075.41;4996799;28;20026;-78
2021/06/17 03:38:47;;;;;;;11.80;4.72;;;;;;;19.40;55.71;101078.63;5013626;28;20026;-78
2021/06/17 03:41:13;;;;;;;7.60;4.55;;;;;;;19.40;56.28;101075.88;5012371;28;20030;-78
2021/06/17 03:43:39;;;;;;;12.15;4.30;;;;;;;19.34;55.89;101060.94;5013202;28;20084;-78
2021/06/17 03:46:05;;;;;;;9.80;4.55;;;;;;;19.46;55.39;101075.31;4996829;28;20025;-77
2021/06/17 03:48:32;;;;;;;7.93;4.22;;;;;;;19.39;55.88;101065.97;5013068;28;20033;-77
2021/06/17 03:50:59;;;;;;;9.32;4.18;;;;;;;19.43;56.29;101074.75;5013210;28;20101;-78
2021/06/17 03:53:24;;;;;;;7.38;4.07;;;;;;;19.38;55.50;101061.53;5012790;28;20477;-77
2021/06/17 03:55:55;;;;;;;9.02;4.70;;;;;;;19.45;55.69;101065.44;5012910;28;20120;-77
2021/06/17 03:58:25;;;;;;;9.00;4.28;;;;;;;19.38;55.65;101044.31;5013153;28;20428;-79
2021/06/17 04:00:51;;;;;;;13.63;4.20;;;;;;;19.46;56.41;101061.69;4993052;28;20046;-78
2021/06/17 04:03:16;;;;;;;11.90;4.97;;;;;;;19.50;55.98;101065.88;4993421;28;20036;-78
2021/06/17 04:05:41;;;;;;;10.65;4.80;;;;;;;19.58;55.67;101056.97;4977447;28;20022;-78
2021/06/17 04:08:12;;;;;;;10.77;4.70;;;;;;;19.59;56.12;101072.34;5008549;28;20268;-78
2021/06/17 04:10:41;;;;;;;9.50;4.35;;;;;;;19.64;55.91;101063.75;5012933;28;20129;-77
2021/06/17 04:13:08;;;;;;;9.05;4.60;;;;;;;19.66;56.20;101067.19;5013148;28;20026;-79
2021/06/17 04:15:34;;;;;;;8.50;4.40;;;;;;;19.73;55.38;101071.13;5012540;28;20026;-79
2021/06/17 04:18:00;;;;;;;10.43;5.47;;;;;;;19.75;55.36;101063.66;4996523;28;20036;-78
2021/06/17 04:20:40;;;;;;;7.63;4.75;;;;;;;19.81;55.92;101059.50;5012492;28;20033;-78
2021/06/17 04:23:06;;;;;;;10.73;3.95;;;;;;;19.82;55.38;101059.38;4984766;28;20041;-78
2021/06/17 04:25:32;;;;;;;15.30;4.90;;;;;;;19.88;54.52;101053.31;5012519;28;20061;-78
2021/06/17 04:28:00;;;;;;;12.20;4.85;;;;;;;19.94;54.29;101047.31;5012369;28;20429;-78
2021/06/17 04:30:27;;;;;;;10.18;4.70;;;;;;;20.07;53.14;101060.63;4996179;28;20083;-78
2021/06/17 04:32:53;;;;;;;;;;;;;;;20.24;53.66;101069.97;5012938;28;20022;-78
2021/06/17 04:35:20;;;;;;;8.48;4.25;;;;;;;20.31;53.42;101062.09;5012438;28;20296;-78
2021/06/17 04:37:46;;;;;;;10.18;4.07;;;;;;;20.38;53.83;101047.72;5011949;28;20184;-78
2021/06/17 04:40:13;;;;;;;7.70;4.03;;;;;;;20.42;52.89;101047.41;5012472;28;20493;-78
2021/06/17 04:42:38;;;;;;;8.40;4.60;;;;;;;20.49;53.12;101043.97;4996056;28;20029;-78
2021/06/17 04:45:04;;;;;;;5.97;4.03;;;;;;;20.50;52.84;101042.94;4996180;28;20385;-79
2021/06/17 04:47:30;;;;;;;10.13;4.70;;;;;;;20.62;52.39;101051.00;4996002;28;20026;-78
2021/06/17 04:49:55;;;;;;;8.23;4.30;;;;;;;20.76;52.17;101050.53;5012272;28;20029;-78
2021/06/17 04:52:35;;;;;;;10.30;4.65;;;;;;;20.91;51.52;101042.69;5013258;28;20022;-78
2021/06/17 04:55:01;;;;;;;12.60;4.85;;;;;;;20.88;52.34;101048.47;4996936;28;20038;-78
2021/06/17 04:57:26;;;;;;;10.15;5.00;;;;;;;20.91;51.69;101034.50;5018238;28;20021;-78
2021/06/17 04:59:51;;;;;;;12.85;5.03;;;;;;;21.12;51.86;101053.38;5016672;28;20041;-78
2021/06/17 05:02:16;;;;;;;13.32;4.78;;;;;;;21.08;51.24;101046.53;5016304;28;20030;-77
2021/06/17 05:04:42;;;;;;;10.25;5.20;;;;;;;21.21;50.88;101057.94;5016273;28;20030;-78
2021/06/17 05:12:26;;;;;;;9.55;4.88;;;;;;;21.28;50.07;101055.47;5016297;28;20056;-77
2021/06/17 05:14:51;;;;;;;13.82;5.47;;;;;;;21.53;50.54;101057.50;5016066;28;20037;-78
2021/06/17 05:17:16;;;;;;;11.85;4.30;;;;;;;21.70;50.08;101055.84;5015651;28;20030;-78
2021/06/17 05:19:42;;;;;;;10.13;4.38;;;;;;;21.85;49.39;101058.88;5015994;28;20038;-77
2021/06/17 05:22:11;;;;;;;9.23;4.90;;;;;;;21.89;48.89;101057.56;5015894;28;20394;-77
2021/06/17 05:24:37;;;;;;;11.18;4.70;;;;;;;21.82;48.86;101056.47;5015859;28;20029;-79
2021/06/17 05:27:02;;;;;;;10.25;4.72;;;;;;;21.94;48.60;101057.97;5018515;28;20075;-77
2021/06/17 05:29:29;;;;;;;6.85;4.38;;;;;;;21.89;48.38;101052.09;5035747;28;20489;-78
2021/06/17 05:31:55;;;;;;;6.88;4.15;;;;;;;22.02;48.70;101066.25;5032304;28;20032;-79
2021/06/17 05:34:20;;;;;;;9.07;5.00;;;;;;;22.01;48.59;101070.00;4999212;28;20461;-78
2021/06/17 05:36:46;;;;;;;7.05;4.10;;;;;;;22.29;47.51;101058.13;5015395;28;20084;-79
2021/06/17 05:39:11;;;;;;;13.20;4.50;;;;;;;22.45;47.75;101059.13;4999477;28;20033;-78
2021/06/17 05:41:37;;;;;;;11.80;4.20;;;;;;;22.68;47.05;101064.06;5015584;28;20022;-79
2021/06/17 05:44:02;;;;;;;8.18;4.60;;;;;;;22.94;45.93;101064.06;5015553;28;20030;-78
2021/06/17 05:46:27;;;;;;;8.70;5.10;;;;;;;23.12;45.99;101065.91;5015375;28;20045;-79
2021/06/17 05:48:53;;;;;;;13.25;4.35;;;;;;;23.29;45.38;101051.22;5003949;28;20018;-78
2021/06/17 05:51:18;;;;;;;12.27;4.70;;;;;;;23.38;45.19;101065.84;4995656;28;20437;-77
2021/06/17 05:53:45;;;;;;;8.03;4.13;;;;;;;23.89;43.52;101031.03;4995915;28;20030;-77
2021/06/17 05:56:10;;;;;;;8.35;3.90;;;;;;;24.14;43.84;101060.22;5031682;28;20030;-79
2021/06/17 05:58:36;;;;;;;9.30;4.30;;;;;;;24.07;43.47;101052.84;4998816;28;20454;-79
2021/06/17 06:01:02;;;;;;;9.67;5.03;;;;;;;24.28;43.56;101069.66;5015046;28;20385;-78
2021/06/17 06:03:28;;;;;;;10.05;4.70;;;;;;;24.30;43.45;101074.97;5014565;28;20037;-79
2021/06/17 06:05:53;;;;;;;10.07;4.97;;;;;;;24.20;44.08;101075.13;5014669;28;20025;-78
2021/06/17 06:08:18;;;;;;;15.90;5.50;;;;;;;24.22;45.00;101072.22;4989233;28;20343;-78
2021/06/17 06:10:44;;;;;;;12.33;5.40;;;;;;;24.22;44.48;101074.97;5010386;28;20486;-79
2021/06/17 06:13:09;;;;;;;9.70;5.90;;;;;;;24.29;44.21;101084.22;5015404;28;20038;-78
2021/06/17 06:15:35;;;;;;;12.33;4.73;;;;;;;24.48;44.09;101066.56;5014699;28;20030;-79
2021/06/17 06:18:08;;;;;;;8.60;5.13;;;;;;;24.69;43.55;101083.41;5014852;28;20049;-78
2021/06/17 06:20:35;;;;;;;10.35;4.53;;;;;;;24.74;44.09;101075.50;5015072;28;20018;-77
2021/06/17 06:23:00;;;;;;;10.00;4.70;;;;;;;24.87;42.57;101068.59;5014564;28;20026;-78
2021/06/17 06:25:26;;;;;;;10.95;5.55;;;;;;;25.09;42.90;101083.47;4996954;28;20027;-78
2021/06/17 06:27:52;;;;;;;11.77;6.00;;;;;;;25.60;41.83;101084.00;4978851;28;20534;-78
2021/06/17 06:30:18;;;;;;;11.82;5.68;;;;;;;25.74;41.48;101088.72;4994954;28;20018;-78
2021/06/17 06:32:43;;;;;;;9.93;4.97;;;;;;;26.65;38.96;101094.47;4994933;28;20076;-79
2021/06/17 06:35:09;;;;;;;8.20;4.60;;;;;;;27.24;38.23;101093.69;4995074;28;20100;-78
2021/06/17 06:37:35;;;;;;;10.90;4.32;;;;;;;28.46;36.17;101093.00;4994689;28;20046;-78
2021/06/17 06:40:00;;;;;;;11.33;5.17;;;;;;;29.54;33.40;101080.59;4994951;28;20030;-78
2021/06/17 06:42:25;;;;;;;9.00;4.73;;;;;;;30.92;31.54;101085.75;4994945;28;20429;-79
2021/06/17 06:44:51;;;;;;;15.13;4.60;;;;;;;31.99;29.14;101085.38;4994951;28;20034;-78
2021/06/17 06:47:16;;;;;;;11.90;5.07;;;;;;;31.51;29.50;101083.88;4994681;28;20545;-79
2021/06/17 06:49:42;;;;;;;10.80;4.83;;;;;;;31.70;29.19;101087.63;4994925;28;20466;-79
2021/06/17 06:52:07;;;;;;;7.37;4.40;;;;;;;33.54;27.09;101091.06;5001283;28;20053;-79
2021/06/17 06:54:32;;;;;;;10.47;5.20;;;;;;;33.63;26.48;101086.06;5004301;28;20026;-80
2021/06/17 06:56:57;;;;;;;9.80;4.77;;;;;;;33.72;27.13;101087.44;4994382;28;20057;-80
2021/06/17 06:59:23;;;;;;;9.37;5.20;;;;;;;34.13;25.95;101091.34;4978341;28;20470;-80
2021/06/17 07:01:49;;;;;;;9.00;4.50;;;;;;;35.63;23.48;101082.69;4994436;28;20152;-79
2021/06/17 07:04:14;;;;;;;11.82;4.43;;;;;;;36.29;23.09;101094.31;4994595;28;20057;-80
2021/06/17 07:06:41;;;;;;;11.87;4.80;;;;;;;37.44;22.02;101100.34;4995121;28;20125;-81
2021/06/17 07:09:06;;;;;;;10.98;4.60;;;;;;;37.09;22.41;101105.44;5004304;28;20030;-80
2021/06/17 07:11:32;;;;;;;7.53;4.67;;;;;;;36.91;22.17;101087.81;4993919;28;20133;-80
2021/06/17 07:13:57;;;;;;;11.57;4.07;;;;;;;38.05;20.86;101099.41;4994519;28;20288;-79
2021/06/17 07:16:24;;;;;;;10.17;4.63;;;;;;;38.10;21.27;101105.06;4994253;28;20474;-80
2021/06/17 07:18:49;;;;;;;8.82;4.75;;;;;;;36.84;21.66;101087.13;4994386;28;20310;-80
2021/06/17 07:21:16;;;;;;;11.53;4.80;;;;;;;37.70;20.65;101092.28;4994956;28;20019;-81
2021/06/17 07:23:42;;;;;;;11.73;5.07;;;;;;;37.42;21.10;101099.75;5013937;28;20033;-80
2021/06/17 07:26:07;;;;;;;9.65;4.65;;;;;;;36.60;22.89;101101.31;5013809;28;20034;-81
2021/06/17 07:28:32;;;;;;;14.80;5.20;;;;;;;37.26;21.74;101087.50;4997664;28;20057;-79
2021/06/17 07:30:58;;;;;;;12.33;5.33;;;;;;;37.60;21.32;101094.94;5013609;28;20059;-81
2021/06/17 07:33:23;;;;;;;7.57;4.40;;;;;;;38.20;20.55;101096.78;5013796;28;20378;-82
2021/06/17 07:35:49;;;;;;;11.87;4.83;;;;;;;39.89;18.79;101089.44;5013701;28;20026;-81
2021/06/17 07:38:14;;;;;;;;;;;;;;;39.81;18.96;101097.56;5014130;28;20337;-81
2021/06/17 07:40:42;;;;;;;7.83;4.87;;;;;;;41.44;17.02;101096.72;4997288;28;19913;-82
2021/06/17 07:43:09;;;;;;;9.30;4.43;;;;;;;41.21;17.51;101096.22;5014992;28;20092;-81
2021/06/17 07:45:36;;;;;;;9.73;4.30;;;;;;;42.52;16.43;101099.78;5013128;28;20018;-81
2021/06/17 07:48:03;;;;;;;9.05;4.63;;;;;;;41.01;17.30;101090.63;5013781;28;20041;-82
2021/06/17 07:50:28;;;;;;;7.72;4.35;;;;;;;41.77;17.09;101099.97;5013689;28;20025;-82
2021/06/17 07:52:53;;;;;;;9.77;4.20;;;;;;;42.34;16.62;101100.47;5013490;28;20488;-81
2021/06/17 07:55:19;;;;;;;8.35;4.32;;;;;;;42.98;15.60;101104.16;5013358;28;20022;-82
2021/06/17 07:57:44;;;;;;;11.05;4.40;;;;;;;43.05;15.72;101096.16;5013851;28;20080;-81
2021/06/17 08:00:10;;;;;;;11.07;5.15;;;;;;;44.33;15.11;101089.66;5013383;28;20164;-82
2021/06/17 08:02:35;;;;;;;10.70;4.80;;;;;;;43.28;15.77;101100.16;5012951;28;20022;-79
2021/06/17 08:05:01;;;;;;;10.60;4.72;;;;;;;45.14;14.21;101097.00;5013091;28;20492;-82
2021/06/17 08:07:26;;;;;;;6.97;4.40;;;;;;;44.73;13.70;101092.09;5012841;28;20026;-82
2021/06/17 08:09:51;;;;;;;10.33;4.90;;;;;;;45.28;13.03;101097.88;5013176;28;20116;-83
2021/06/17 08:12:17;;;;;;;9.87;4.00;;;;;;;45.65;13.59;101093.13;5012776;28;20311;-82
2021/06/17 08:14:43;;;;;;;9.27;4.70;;;;;;;45.60;13.63;101098.91;5013543;28;20264;-83
2021/06/17 08:17:08;;;;;;;17.77;5.43;;;;;;;45.73;13.68;101089.53;5013229;28;20032;-81
2021/06/17 08:19:34;;;;;;;9.88;5.25;;;;;;;46.49;13.19;101088.88;5013390;28;20080;-83
2021/06/17 08:22:03;;;;;;;11.02;4.85;;;;;;;45.11;14.05;101101.28;5013193;28;20040;-82
2021/06/17 08:24:29;;;;;;;9.63;5.38;;;;;;;46.05;13.17;101081.16;5013131;28;20055;-80
2021/06/17 08:26:54;;;;;;;9.07;4.10;;;;;;;45.91;13.65;101073.53;5012471;28;20084;-83
2021/06/17 08:29:19;;;;;;;12.70;4.73;;;;;;;47.09;12.67;101083.84;5012435;28;20267;-81
2021/06/17 08:31:45;;;;;;;11.57;4.88;;;;;;;45.67;13.68;101078.63;5012257;28;20288;-81
2021/06/17 08:34:11;;;;;;;11.45;4.63;;;;;;;46.89;12.81;101079.59;5012877;28;20036;-82
2021/06/17 08:36:37;;;;;;;8.10;4.60;;;;;;;45.63;13.40;101067.09;5013101;28;20331;-80
2021/06/17 08:39:03;;;;;;;9.38;5.15;;;;;;;46.30;13.76;101065.47;4993315;28;20018;-84
2021/06/17 08:41:30;;;;;;;12.93;4.80;;;;;;;47.47;12.72;101057.72;5009656;28;20027;-82
2021/06/17 08:43:55;;;;;;;13.23;4.85;;;;;;;47.77;12.49;101065.31;4993378;28;20022;-85
2021/06/17 08:46:21;;;;;;;9.67;5.07;;;;;;;47.25;12.22;101056.66;5009790;28;20401;-84
2021/06/17 08:48:47;;;;;;;13.47;4.67;;;;;;;48.46;11.46;101055.94;5022410;28;20754;-85
2021/06/17 08:51:12;;;;;;;9.70;5.40;;;;;;;48.11;11.64;101055.09;5012944;28;20272;-83
2021/06/17 08:53:38;;;;;;;13.18;5.47;;;;;;;48.23;12.00;101046.75;4997481;28;20077;-84
2021/06/17 08:56:04;;;;;;;9.20;4.97;;;;;;;48.57;11.34;101050.69;4976794;28;20484;-83
2021/06/17 08:58:29;;;;;;;8.75;4.85;;;;;;;48.81;11.28;101043.56;5012345;28;20275;-83
2021/06/17 09:00:55;;;;;;;6.97;4.73;;;;;;;48.01;11.73;101044.91;5012495;28;20390;-85
2021/06/17 09:03:20;;;;;;;13.68;5.47;;;;;;;46.72;13.37;101049.91;5012516;28;20639;-83
2021/06/17 09:05:54;;;;;;;7.03;4.65;;;;;;;48.86;11.48;101038.53;4996335;28;20049;-85
2021/06/17 09:08:27;;;;;;;9.73;5.53;;;;;;;49.25;11.06;101041.38;5012775;28;20065;-84
2021/06/17 09:10:53;;;;;;;6.90;4.45;;;;;;;49.53;11.08;101038.00;5012976;28;20053;-84
2021/06/17 09:13:18;;;;;;;12.75;5.15;;;;;;;49.40;10.84;101035.09;5012593;28;20366;-83
2021/06/17 09:15:49;;;;;;;10.73;5.25;;;;;;;49.84;11.29;101023.34;5012815;28;20053;-83
2021/06/17 09:18:20;;;;;;;6.45;4.53;;;;;;;48.88;11.69;101024.78;5012245;28;20084;-79
2021/06/17 09:20:48;;;;;;;11.00;5.57;;;;;;;49.99;11.03;101019.00;5009214;28;20034;-84
2021/06/17 09:23:21;;;;;;;8.68;4.80;;;;;;;50.21;10.55;101026.38;5013469;28;20025;-83
2021/06/17 09:25:52;;;;;;;13.30;4.80;;;;;;;51.47;9.42;101020.91;5029336;28;20034;-84
2021/06/17 09:28:17;;;;;;;12.02;5.43;;;;;;;49.69;10.71;101011.41;5012461;28;20469;-82
2021/06/17 09:30:43;;;;;;;12.05;4.68;;;;;;;50.66;10.32;101011.25;5012037;28;20084;-80
2021/06/17 09:33:11;;;;;;;6.93;4.85;;;;;;;51.91;9.12;100992.38;5012339;28;20103;-83
2021/06/17 09:35:53;;;;;;;11.50;5.20;;;;;;;51.03;9.62;100999.84;5012622;28;20026;-78
2021/06/17 09:38:19;;;;;;;7.28;5.15;;;;;;;50.72;9.97;101002.13;5013637;28;20080;-82
2021/06/17 09:40:50;;;;;;;10.80;5.10;;;;;;;51.66;9.38;100999.41;4999519;28;20428;-85
2021/06/17 09:43:20;;;;;;;8.05;5.18;;;;;;;51.08;10.17;101005.34;5016662;28;20033;-85
2021/06/17 09:46:04;;;;;;;9.32;4.97;;;;;;;51.90;9.86;100995.59;5016949;28;20061;-84
2021/06/17 09:48:34;;;;;;;11.50;5.45;;;;;;;51.48;9.91;100998.84;5015995;28;20038;-83
2021/06/17 09:51:22;;;;;;;10.15;5.18;;;;;;;51.34;9.37;100988.63;4999496;28;20485;-85
2021/06/17 09:53:48;;;;;;;10.05;5.47;;;;;;;51.78;9.35;100985.03;5016300;28;20033;-84
2021/06/17 09:56:29;;;;;;;10.52;5.68;;;;;;;53.54;8.35;100987.56;5015491;28;20413;-85
2021/06/17 09:58:54;;;;;;;11.80;5.32;;;;;;;50.66;9.85;100980.63;5015500;28;20064;-85
2021/06/17 10:01:37;;;;;;;9.83;5.20;;;;;;;49.73;10.72;100993.56;5015700;28;20018;-80
2021/06/17 10:04:10;;;;;;;9.65;5.28;;;;;;;51.67;10.04;100989.63;5015539;28;20041;-83
2021/06/17 10:06:37;;;;;;;12.98;5.82;;;;;;;53.42;8.34;101000.03;5015459;28;20084;-80
2021/06/17 10:09:10;;;;;;;9.05;5.80;;;;;;;50.98;10.24;101003.78;4998868;28;20030;-84
2021/06/17 10:11:38;;;;;;;7.57;5.43;;;;;;;53.72;8.37;101001.47;4999213;28;20186;-82
2021/06/17 10:14:04;;;;;;;10.60;5.55;;;;;;;54.29;7.82;100996.06;4995821;28;20023;-84
2021/06/17 10:16:30;;;;;;;9.57;5.40;;;;;;;56.07;7.21;101000.84;5000725;28;20030;-83
2021/06/17 10:18:56;;;;;;;14.73;5.80;;;;;;;55.63;7.36;101007.28;5015567;28;20114;-84
2021/06/17 10:21:21;;;;;;;12.32;5.35;;;;;;;53.47;8.28;101007.50;5015017;28;20388;-80
2021/06/17 10:23:50;;;;;;;9.63;5.07;;;;;;;53.89;8.38;101005.94;5015262;28;20056;-81
2021/06/17 10:26:20;;;;;;;10.65;5.75;;;;;;;53.27;8.80;100995.16;5015280;28;20279;-84
2021/06/17 10:28:47;;;;;;;9.25;4.80;;;;;;;54.17;7.86;100989.28;5015254;28;20033;-83
2021/06/17 10:31:15;;;;;;;12.05;4.95;;;;;;;55.28;7.23;100991.16;4998938;28;20044;-84
2021/06/17 10:33:40;;;;;;;7.45;5.45;;;;;;;53.49;8.35;100989.91;5015135;28;20038;-85
2021/06/17 10:36:24;;;;;;;15.75;5.55;;;;;;;53.37;8.21;100990.88;5015179;28;20150;-85
2021/06/17 10:39:04;;;;;;;10.50;5.53;;;;;;;53.95;7.88;100988.03;5015195;28;20026;-79
2021/06/17 10:41:55;;;;;;;7.22;5.15;;;;;;;54.60;8.05;100995.84;5016136;28;20121;-83
2021/06/17 10:44:52;;;;;;;7.43;5.07;;;;;;;54.20;7.83;100984.84;4996510;28;20026;-85
2021/06/17 10:47:36;;;;;;;9.27;5.70;;;;;;;53.86;8.57;100978.00;5013674;28;20033;-85
2021/06/17 10:50:08;;;;;;;6.85;4.97;;;;;;;56.18;6.48;100979.97;5015417;28;20037;-84
2021/06/17 10:52:34;;;;;;;10.55;5.13;;;;;;;54.26;7.76;100985.34;5031134;28;20080;-84
2021/06/17 10:55:00;;;;;;;8.30;5.20;;;;;;;56.39;6.26;100968.66;5014589;28;20022;-83
2021/06/17 10:57:49;;;;;;;8.13;5.07;;;;;;;55.64;6.29;100977.28;5014263;28;20030;-83
2021/06/17 11:00:29;;;;;;;9.40;5.35;;;;;;;52.87;8.65;100973.28;4996366;28;20105;-85
2021/06/17 11:03:00;;;;;;;10.75;5.40;;;;;;;54.53;7.39;100958.34;5011355;28;20166;-84
2021/06/17 11:05:29;;;;;;;12.10;5.15;;;;;;;55.65;6.77;100963.69;5011170;28;20470;-83
2021/06/17 11:08:13;;;;;;;6.38;5.32;;;;;;;54.18;7.50;100961.41;4996052;28;20030;-84
2021/06/17 11:11:01;;;;;;;8.90;5.50;;;;;;;53.73;7.85;100971.53;4995837;28;20112;-84
2021/06/17 11:13:48;;;;;;;9.38;6.15;;;;;;;52.10;8.71;100968.78;5024360;28;20026;-84
2021/06/17 11:16:13;;;;;;;10.45;5.43;;;;;;;52.55;8.24;100966.72;5015372;28;20033;-83
2021/06/17 11:18:47;;;;;;;10.27;5.43;;;;;;;50.53;9.66;100964.69;5015544;28;20076;-84
2021/06/17 11:21:26;;;;;;;9.02;4.60;;;;;;;53.87;7.45;100946.00;5015411;28;20474;-84
2021/06/17 11:24:06;;;;;;;8.98;5.15;;;;;;;52.94;8.24;100949.66;5014032;28;20041;-83
2021/06/17 11:26:44;;;;;;;8.25;4.70;;;;;;;53.72;7.54;100941.16;5015226;28;20033;-83
2021/06/17 11:29:21;;;;;;;5.85;4.63;;;;;;;52.05;8.57;100939.56;5014243;28;20041;-82
2021/06/17 11:31:54;;;;;;;10.77;5.00;;;;;;;53.73;7.16;100935.03;5014334;28;20030;-85
2021/06/17 11:34:28;;;;;;;9.32;5.47;;;;;;;54.32;7.07;100930.03;5030408;28;20026;-84