Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:03;;;;;;;;;4.50;3.00;;;;;22.08;67.22;101608.78;5076068;27;45429;-70
2021/08/11 00:03:29;;;;;;;;;6.00;3.00;;;;;22.03;67.70;101610.97;5073871;28;45468;-69
2021/08/11 00:05:54;;;;;;;;;2.00;2.00;;;;;22.06;67.59;101619.63;5074213;27;45696;-69
2021/08/11 00:08:19;;;;;;;;;4.50;2.50;;;;;21.95;67.35;101598.19;5074263;28;45351;-69
2021/08/11 00:10:45;;;;;;;;;3.00;3.00;;;;;21.99;67.67;101607.69;5072912;27;45374;-69
2021/08/11 00:13:10;;;;;;;;;3.50;2.00;;;;;21.97;67.72;101611.44;5075857;27;45438;-69
2021/08/11 00:15:36;;;;;;;;;3.00;3.00;;;;;21.89;67.75;101612.91;5073474;27;45788;-69
2021/08/11 00:18:01;;;;;;;;;2.75;2.75;;;;;21.85;67.90;101614.09;5069115;28;45506;-69
2021/08/11 00:20:26;;;;;;;;;4.00;2.75;;;;;21.80;67.77;101620.75;5073152;28;45445;-69
2021/08/11 00:22:53;;;;;;;;;5.50;3.00;;;;;21.75;68.36;101621.13;5073978;27;54088;-69
2021/08/11 00:25:18;;;;;;;;;2.25;1.50;;;;;21.73;68.27;101620.38;5075324;27;45532;-69
2021/08/11 00:27:44;;;;;;;;;3.25;2.25;;;;;21.71;68.15;101621.47;5074583;28;45398;-69
2021/08/11 00:30:10;;;;;;;;;3.00;2.00;;;;;21.71;68.87;101624.97;5073162;27;45581;-69
2021/08/11 00:32:35;;;;;;;;;3.00;3.00;;;;;21.68;68.54;101621.72;5072123;27;45793;-69
2021/08/11 00:35:01;;;;;;;;;4.00;2.25;;;;;21.69;69.26;101632.28;5073947;27;45366;-69
2021/08/11 00:37:26;;;;;;;;;3.00;3.00;;;;;21.54;68.75;101614.72;5073930;27;45323;-69
2021/08/11 00:39:52;;;;;;;;;3.50;3.00;;;;;21.65;68.87;101629.94;5075191;27;45481;-69
2021/08/11 00:42:17;;;;;;;;;3.00;2.50;;;;;21.60;68.86;101620.44;5072033;28;45511;-69
2021/08/11 00:44:42;;;;;;;;;4.50;3.00;;;;;21.67;69.45;101634.22;5073437;28;45424;-69
2021/08/11 00:47:08;;;;;;;;;2.00;2.00;;;;;21.70;69.85;101635.81;5073096;27;45425;-69
2021/08/11 00:49:33;;;;;;;;;3.00;3.00;;;;;21.74;70.01;101643.50;5073370;27;45475;-69
2021/08/11 00:51:58;;;;;;;;;3.00;2.00;;;;;21.76;70.10;101635.34;5073908;28;45437;-69
2021/08/11 00:54:26;;;;;;;;;3.25;3.25;;;;;21.78;69.66;101644.13;5073186;28;46722;-69
2021/08/11 00:56:53;;;;;;;;;3.75;3.00;;;;;21.75;69.99;101642.50;5073108;27;45344;-69
2021/08/11 00:59:21;;;;;;;;;4.25;3.00;;;;;21.78;70.17;101655.69;5073033;28;46336;-69
2021/08/11 01:01:50;;;;;;;;;3.00;3.00;;;;;21.74;70.06;101643.50;5073529;27;45935;-69
2021/08/11 01:04:17;;;;;;;;;3.75;3.25;;;;;21.74;69.90;101645.31;5074572;27;45353;-70
2021/08/11 01:06:43;;;;;;;;;2.25;2.25;;;;;21.69;70.08;101642.97;5074250;27;45388;-70
2021/08/11 01:09:11;;;;;;;;;4.00;4.00;;;;;21.67;70.24;101646.75;5072752;27;45515;-69
2021/08/11 01:11:37;;;;;;;;;3.50;2.00;;;;;21.68;70.72;101659.16;5072946;27;47819;-69
2021/08/11 01:14:03;;;;;;;;;4.00;4.00;;;;;21.67;70.82;101658.31;5072836;27;45453;-69
2021/08/11 01:16:28;;;;;;;;;3.25;3.00;;;;;21.64;70.51;101650.50;5073248;27;45435;-69
2021/08/11 01:18:53;;;;;;;;;4.00;3.00;;;;;21.67;70.66;101649.44;5075010;27;45634;-69
2021/08/11 01:21:31;;;;;;;;;4.75;4.75;;;;;21.67;70.49;101646.75;5072642;27;45448;-69
2021/08/11 01:24:16;;;;;;;;;3.75;3.75;;;;;21.63;70.36;101638.94;5072793;27;45685;-69
2021/08/11 01:27:12;;;;;;;;;2.50;2.00;;;;;21.57;70.57;101642.09;5072932;27;45482;-69
2021/08/11 01:29:56;;;;;;;;;2.75;2.75;;;;;21.49;70.49;101644.47;5071203;27;45403;-69
2021/08/11 01:32:56;;;;;;;;;4.00;4.00;;;;;21.43;70.67;101636.91;5072495;27;45686;-69
2021/08/11 01:35:28;;;;;;;;;2.00;2.00;;;;;21.33;71.17;101633.22;5070688;28;45502;-69
2021/08/11 01:37:56;;;;;;;;;4.00;3.00;;;;;21.26;71.27;101631.94;5072915;27;45311;-69
2021/08/11 01:40:30;;;;;;;;;4.00;3.00;;;;;21.19;71.29;101631.50;5073707;27;46308;-69
2021/08/11 01:42:59;;;;;;;;;4.00;3.25;;;;;21.11;71.24;101624.06;5072353;28;45683;-69
2021/08/11 01:45:43;;;;;;;;;4.50;2.25;;;;;21.04;72.06;101627.31;5072891;27;45297;-69
2021/08/11 01:48:13;;;;;;;;;3.50;3.00;;;;;20.98;71.97;101623.25;5072755;27;45451;-69
2021/08/11 01:50:49;;;;;;;;;6.00;4.00;;;;;20.90;72.23;101620.28;5070326;27;46781;-69
2021/08/11 01:53:20;;;;;;;;;2.00;2.00;;;;;20.89;72.17;101623.09;5074260;27;45366;-69
2021/08/11 01:56:05;;;;;;;;;3.00;3.00;;;;;20.82;72.65;101622.66;5060843;28;45495;-70
2021/08/11 01:58:31;;;;;;;;;3.25;3.25;;;;;20.75;72.57;101616.06;5076309;27;45538;-69
2021/08/11 02:01:05;;;;;;;;;3.75;3.75;;;;;20.71;72.58;101618.06;5077361;27;46343;-69
2021/08/11 02:03:32;;;;;;;;;3.00;2.25;;;;;20.67;72.71;101613.91;5076542;27;45588;-69
2021/08/11 02:05:58;;;;;;;;;4.50;3.25;;;;;20.61;72.94;101611.69;5075985;27;45398;-69
2021/08/11 02:08:24;;;;;;;;;4.25;3.50;;;;;20.62;72.79;101617.88;5074794;27;46379;-69
2021/08/11 02:10:54;;;;;;;;;3.00;3.00;;;;;20.58;73.16;101617.25;5076146;27;45614;-69
2021/08/11 02:13:19;;;;;;;;;4.00;3.50;;;;;20.52;73.12;101615.88;5076782;27;45633;-69
2021/08/11 02:15:50;;;;;;;;;4.75;4.00;;;;;20.48;73.22;101608.19;5076957;28;45295;-69
2021/08/11 02:18:16;;;;;;;;;3.75;2.00;;;;;20.42;73.55;101612.13;5075905;27;45570;-69
2021/08/11 02:20:42;;;;;;;;;5.00;3.75;;;;;20.30;73.63;101595.13;5075325;28;46173;-69
2021/08/11 02:23:09;;;;;;;;;6.25;4.50;;;;;20.34;73.58;101609.13;5076193;27;45544;-69
2021/08/11 02:25:34;;;;;;;;;4.25;4.25;;;;;20.31;73.93;101610.22;5076105;27;45291;-69
2021/08/11 02:28:26;;;;;;;;;3.50;3.25;;;;;20.27;73.57;101607.84;5077400;27;45562;-69
2021/08/11 02:31:03;;;;;;;;;2.00;2.00;;;;;20.25;73.68;101607.94;5076985;27;46145;-69
2021/08/11 02:34:04;;;;;;;;;3.00;3.00;;;;;20.22;74.28;101612.66;5074395;28;45486;-69
2021/08/11 02:36:34;;;;;;;;;4.00;4.00;;;;;20.17;74.19;101615.63;5011513;28;45697;-69
2021/08/11 02:39:08;;;;;;;;;2.00;2.00;;;;;20.14;74.08;101609.66;5011622;28;45345;-69
2021/08/11 02:42:04;;;;;;;;;4.25;3.25;;;;;20.09;73.98;101615.31;5010896;28;46624;-69
2021/08/11 02:44:40;;;;;;;;;3.50;2.75;;;;;20.06;74.15;101607.53;5003346;28;45718;-69
2021/08/11 02:47:06;;;;;;;;;3.75;3.25;;;;;20.00;74.35;101611.47;5013243;28;45472;-69
2021/08/11 02:49:35;;;;;;;;;2.25;2.00;;;;;19.94;74.73;101597.69;5013248;28;45579;-69
2021/08/11 02:52:01;;;;;;;;;4.00;3.00;;;;;19.87;75.07;101597.25;5014352;28;45521;-69
2021/08/11 02:54:28;;;;;;;;;3.75;3.00;;;;;19.89;74.94;101610.47;5011187;28;45766;-69
2021/08/11 02:56:54;;;;;;;;;2.75;2.75;;;;;19.87;74.73;101607.06;5010901;28;45532;-69
2021/08/11 02:59:22;;;;;;;;;4.00;4.00;;;;;19.85;75.19;101612.53;5011328;28;45560;-69
2021/08/11 03:01:49;;;;;;;;;3.50;3.50;;;;;19.79;74.61;101607.59;5010601;28;45551;-69
2021/08/11 03:04:15;;;;;;;;;4.25;4.25;;;;;19.76;75.33;101595.31;5013077;28;45706;-69
2021/08/11 03:06:41;;;;;;;;;5.50;4.00;;;;;19.75;75.23;101598.09;5011544;28;45393;-69
2021/08/11 03:09:08;;;;;;;;;4.75;3.00;;;;;19.70;75.40;101611.75;5012653;28;45329;-69
2021/08/11 03:11:34;;;;;;;;;3.75;3.75;;;;;19.70;75.61;101611.75;5070980;28;46302;-69
2021/08/11 03:14:01;;;;;;;;;5.00;5.00;;;;;19.67;75.51;101611.94;5074989;27;45482;-69
2021/08/11 03:16:26;;;;;;;;;5.75;3.75;;;;;19.64;75.10;101595.31;5075583;27;45355;-69
2021/08/11 03:18:52;;;;;;;;;5.00;4.00;;;;;19.62;75.42;101603.38;5076431;28;45419;-69
2021/08/11 03:21:18;;;;;;;;;4.00;4.00;;;;;19.58;75.66;101596.53;5074116;27;47088;-70
2021/08/11 03:23:43;;;;;;;;;6.00;4.75;;;;;19.56;76.08;101598.44;5070236;28;45682;-69
2021/08/11 03:26:09;;;;;;;;;4.75;3.75;;;;;19.54;75.55;101603.03;5073415;27;45425;-69
2021/08/11 03:28:34;;;;;;;;;6.50;4.75;;;;;19.51;75.67;101612.06;5074464;28;46151;-69
2021/08/11 03:30:59;;;;;;;;;6.25;6.25;;;;;19.51;75.90;101611.22;5076634;27;45353;-69
2021/08/11 03:33:25;;;;;;;;;4.00;4.00;;;;;19.51;76.34;101617.41;5075124;27;45584;-69
2021/08/11 03:35:50;;;;;;;;;5.00;5.00;;;;;19.50;76.26;101620.19;5070192;28;45417;-69
2021/08/11 03:38:15;;;;;;;;;4.25;4.00;;;;;19.49;76.59;101618.47;5074474;27;47721;-68
2021/08/11 03:40:41;;;;;;;;;4.75;3.00;;;;;19.50;76.59;101620.19;5058090;28;46236;-68
2021/08/11 03:43:06;;;;;;;;;4.00;4.00;;;;;19.45;76.13;101608.97;5092209;27;45247;-68
2021/08/11 03:45:31;;;;;;;;;3.75;3.75;;;;;19.52;76.74;101619.13;5074468;27;45263;-68
2021/08/11 03:47:57;;;;;;;;;3.50;3.50;;;;;19.55;76.53;101624.25;5072775;28;45579;-68
2021/08/11 03:50:25;;;;;;;;;4.75;4.75;;;;;19.58;76.33;101622.34;5072651;28;51760;-68
2021/08/11 03:52:51;;;;;;;;;4.75;4.75;;;;;19.62;76.58;101626.53;5073933;27;45693;-68
2021/08/11 03:55:16;;;;;;;;;6.00;5.00;;;;;19.63;76.38;101621.13;5075800;27;45451;-69
2021/08/11 03:57:41;;;;;;;;;4.00;4.00;;;;;19.69;76.97;101630.53;5075119;27;45475;-68
2021/08/11 04:00:07;;;;;;;;;4.50;4.50;;;;;19.72;76.29;101624.97;5069657;27;46472;-68
2021/08/11 04:02:33;;;;;;;;;2.50;2.50;;;;;19.75;76.42;101625.63;5073980;27;45702;-68
2021/08/11 04:04:58;;;;;;;;;5.00;5.00;;;;;19.82;76.62;101628.72;5072717;27;45413;-68
2021/08/11 04:07:23;;;;;;;;;4.75;4.75;;;;;19.84;77.09;101628.59;5074690;27;49706;-68
2021/08/11 04:09:49;;;;;;;;;5.00;5.00;;;;;19.84;77.21;101629.50;5075493;28;45927;-68
2021/08/11 04:12:14;;;;;;;;;6.00;6.00;;;;;19.86;77.25;101635.56;5073857;28;45527;-68
2021/08/11 04:14:39;;;;;;;;;5.50;4.25;;;;;19.85;76.92;101633.84;5074047;28;45366;-68
2021/08/11 04:17:07;;;;;;;;;2.00;1.00;;;;;19.87;76.69;101631.09;5070658;28;45447;-68
2021/08/11 04:19:32;;;;;;;;;5.00;4.00;;;;;19.88;76.49;101635.44;5072755;27;47219;-68
2021/08/11 04:21:58;;;;;;;;;6.25;4.75;;;;;19.87;76.95;101645.28;5074497;28;46168;-68
2021/08/11 04:24:23;;;;;;;;;5.75;4.00;;;;;19.87;77.04;101637.25;5073607;27;45430;-68
2021/08/11 04:26:48;;;;;;;;;8.50;4.00;;;;;19.84;76.61;101628.59;5074345;27;45297;-68
2021/08/11 04:29:14;;;;;;;;;6.25;4.50;;;;;19.79;76.82;101621.78;5073815;27;46081;-68
2021/08/11 04:31:39;;;;;;;;;6.00;4.75;;;;;19.86;76.79;101634.72;5073060;28;58624;-68
2021/08/11 04:34:04;;;;;;;;;6.25;4.00;;;;;19.84;76.24;101640.16;5075415;27;46356;-68
2021/08/11 04:36:30;;;;;;;;;4.75;4.50;;;;;19.80;76.97;101647.50;5073471;27;45532;-68
2021/08/11 04:38:55;;;;;;;;;5.00;4.00;;;;;19.79;76.59;101650.28;5073597;27;46344;-68
2021/08/11 04:41:20;;;;;;;;;7.00;5.75;;;;;19.71;77.13;101647.25;5073164;27;55132;-68
2021/08/11 04:43:46;;;;;;;;;4.25;4.00;;;;;19.72;77.08;101654.31;5072557;27;45328;-69
2021/08/11 04:46:11;;;;;;;;;4.75;4.75;;;;;19.72;76.59;101648.97;5076184;27;45421;-68
2021/08/11 04:48:36;;;;;;;;;6.75;4.25;;;;;19.72;76.88;101656.97;5073195;28;45741;-68
2021/08/11 04:51:02;;;;;;;;;4.50;4.50;;;;;19.71;77.13;101655.25;5072435;27;45451;-68
2021/08/11 04:53:27;;;;;;;;;4.50;4.50;;;;;19.71;77.08;101650.78;5073570;28;45458;-68
2021/08/11 04:55:52;;;;;;;;;6.25;6.25;;;;;19.68;77.12;101648.34;5073281;28;45487;-68
2021/08/11 04:58:18;;;;;;;;;6.50;5.75;;;;;19.65;76.75;101645.88;5072800;28;57937;-68
2021/08/11 05:00:43;;;;;;;;;5.25;4.75;;;;;19.65;77.01;101650.34;5074059;28;52256;-68
2021/08/11 05:03:09;;;;;;;;;6.25;4.25;;;;;19.61;76.94;101647.00;5073304;27;45734;-68
2021/08/11 05:05:35;;;;;;;;;4.50;4.50;;;;;19.53;76.66;101646.66;5071605;28;46172;-68
2021/08/11 05:08:00;;;;;;;;;5.00;4.25;;;;;19.54;77.39;101649.22;5073271;27;46550;-68
2021/08/11 05:10:26;;;;;;;;;3.25;3.25;;;;;19.57;77.21;101656.13;5071698;28;57849;-68
2021/08/11 05:12:51;;;;;;;;;7.00;4.25;;;;;19.55;76.77;101663.38;5074648;28;45481;-69
2021/08/11 05:15:16;;;;;;;;;3.75;3.75;;;;;19.59;77.05;101664.06;5072865;28;45508;-68
2021/08/11 05:17:42;;;;;;;;;3.75;3.75;;;;;19.59;76.97;101669.38;5072696;28;46040;-68
2021/08/11 05:20:08;;;;;;;;;6.00;5.00;;;;;19.63;77.07;101677.13;5072649;27;45602;-68
2021/08/11 05:22:33;;;;;;;;;6.00;6.00;;;;;19.66;77.15;101674.22;5073403;27;45350;-68
2021/08/11 05:24:58;;;;;;;;;5.25;4.75;;;;;19.74;77.28;101679.94;5073734;27;45420;-68
2021/08/11 05:27:25;;;;;;;;;6.25;5.25;;;;;19.79;77.48;101682.28;5072700;27;45618;-68
2021/08/11 05:29:51;;;;;;;;;5.75;5.75;;;;;19.86;77.25;101682.72;5076550;27;45556;-68
2021/08/11 05:32:17;;;;;;;;;6.50;6.50;;;;;19.90;77.52;101677.09;5077264;27;45611;-68
2021/08/11 05:34:43;;;;;;;;;9.25;6.00;;;;;19.89;77.28;101664.72;5076431;27;45584;-68
2021/08/11 05:37:09;;;;;;;;;8.25;6.50;;;;;19.93;77.50;101668.88;5078183;27;48255;-68
2021/08/11 05:39:35;;;;;;;;;7.00;5.75;;;;;20.04;77.50;101678.81;5076447;27;45370;-68
2021/08/11 05:42:00;;;;;;;;;6.75;5.00;;;;;20.11;77.43;101684.59;5076470;27;45524;-68
2021/08/11 05:44:25;;;;;;;;;7.50;6.25;;;;;20.15;77.12;101684.28;5074773;27;45438;-68
2021/08/11 05:46:52;;;;;;;;;7.50;6.25;;;;;20.19;77.38;101687.59;5075859;27;45619;-68
2021/08/11 05:49:18;;;;;;;;;5.75;5.75;;;;;20.23;76.80;101689.94;5076797;27;45735;-68
2021/08/11 05:51:44;;;;;;;;;9.00;7.25;;;;;20.21;76.43;101672.34;5076164;27;45333;-68
2021/08/11 05:54:10;;;;;;;;;7.00;5.00;;;;;20.35;76.75;101688.25;5076373;28;45373;-68
2021/08/11 05:56:35;;;;;;;;;6.00;6.00;;;;;20.38;76.74;101690.72;5076096;27;45472;-69
2021/08/11 05:59:00;;;;;;;;;6.75;6.75;;;;;20.42;76.61;101691.38;5076157;28;45427;-68
2021/08/11 06:01:26;;;;;;;;;7.50;6.50;;;;;20.49;76.35;101698.88;5077493;27;45369;-68
2021/08/11 06:03:56;;;;;;;;;8.50;7.00;;;;;20.55;76.55;101702.91;5075586;27;45592;-68
2021/08/11 06:06:23;;;;;;;;;14.00;10.00;;;;;20.61;76.42;101698.97;5074688;27;46609;-68
2021/08/11 06:08:48;;;;;;;;;8.75;6.25;;;;;20.72;75.94;101705.25;5076212;27;45468;-68
2021/08/11 06:11:14;;;;;;;;;7.50;7.50;;;;;20.72;75.57;101697.25;5076051;27;45745;-68
2021/08/11 06:13:39;;;;;;;;;7.00;7.00;;;;;20.84;75.36;101703.56;5076281;28;45676;-68
2021/08/11 06:16:04;;;;;;;;;7.75;7.75;;;;;20.91;75.22;101704.81;5077846;27;45489;-68
2021/08/11 06:18:30;;;;;;;;;8.25;7.00;;;;;20.89;75.24;101698.75;5075102;27;50011;-68
2021/08/11 06:20:55;;;;;;;;;9.50;7.25;;;;;21.01;75.25;101711.22;5075859;27;45373;-68
2021/08/11 06:23:21;;;;;;;;;8.00;8.00;;;;;21.04;74.82;101704.81;5074000;27;45570;-68
2021/08/11 06:25:47;;;;;;;;;8.75;8.25;;;;;21.11;75.05;101706.94;5075054;28;46125;-68
2021/08/11 06:28:12;;;;;;;;;9.00;7.00;;;;;21.18;74.50;101693.97;5077759;27;45548;-69
2021/08/11 06:30:38;;;;;;;;;8.25;6.25;;;;;21.25;74.63;101703.28;5075697;28;45596;-68
2021/08/11 06:33:03;;;;;;;;;11.50;9.00;;;;;21.30;74.34;101708.31;5075305;27;45362;-68
2021/08/11 06:35:29;;;;;;;;;8.25;8.25;;;;;21.38;74.39;101715.78;5075936;27;46559;-68
2021/08/11 06:37:54;;;;;;;;;6.25;6.25;;;;;21.47;74.36;101713.28;5074338;27;56850;-68
2021/08/11 06:40:21;;;;;;;;;10.50;8.75;;;;;21.57;73.82;101717.00;5075622;27;45345;-68
2021/08/11 06:42:47;;;;;;;;;6.00;6.00;;;;;21.67;73.68;101708.28;5076563;28;45480;-68
2021/08/11 06:45:13;;;;;;;;;8.00;8.00;;;;;21.77;73.22;101709.28;5074823;27;45467;-68
2021/08/11 06:47:38;;;;;;;;;7.50;7.50;;;;;21.86;73.18;101719.31;5074165;27;45467;-68
2021/08/11 06:50:05;;;;;;;;;10.00;8.25;;;;;21.95;73.18;101707.06;5075481;27;45383;-68
2021/08/11 06:52:33;;;;;;;;;11.50;9.50;;;;;22.05;72.46;101713.44;5075536;27;45472;-68
2021/08/11 06:55:04;;;;;;;;;9.75;8.50;;;;;22.12;72.73;101712.00;5077271;27;46475;-68
2021/08/11 06:57:30;;;;;;;;;10.00;8.00;;;;;22.20;72.29;101719.47;5075108;28;45595;-69
2021/08/11 06:59:55;;;;;;;;;7.75;7.00;;;;;22.30;71.74;101713.31;5073964;28;45446;-67
2021/08/11 07:02:21;;;;;;;;;8.25;8.25;;;;;22.44;71.27;101714.91;5073109;27;48079;-68
2021/08/11 07:04:46;;;;;;;;;6.25;6.25;;;;;22.50;71.06;101709.09;5073658;28;45805;-67
2021/08/11 07:07:11;;;;;;;;;3.50;3.25;;;;;22.57;70.82;101709.44;5076501;28;59925;-68
2021/08/11 07:09:36;;;;;;;;;8.25;6.50;;;;;22.64;70.92;101713.34;5074986;28;50171;-67
2021/08/11 07:12:03;;;;;;;;;5.50;5.00;;;;;22.75;70.62;101705.31;5074035;28;53205;-68
2021/08/11 07:14:29;;;;;;;;;5.75;5.75;;;;;22.82;69.79;101700.34;5075132;27;45434;-68
2021/08/11 07:16:54;;;;;;;;;5.00;5.00;;;;;22.83;69.62;101699.34;5074497;28;45497;-68
2021/08/11 07:19:20;;;;;;;;;6.25;6.25;;;;;22.90;68.99;101701.44;5076430;27;45292;-68
2021/08/11 07:21:45;;;;;;;;;5.00;4.00;;;;;22.94;68.84;101702.06;5075741;28;45478;-67
2021/08/11 07:24:11;;;;;;;;;4.50;4.00;;;;;23.03;68.59;101705.84;5075985;27;48236;-67
2021/08/11 07:26:36;;;;;;;;;8.50;4.50;;;;;23.09;68.38;101706.19;5083395;27;45472;-69
2021/08/11 07:29:01;;;;;;;;;5.75;4.00;;;;;23.17;67.67;101711.78;5074645;28;45401;-67
2021/08/11 07:31:26;;;;;;;;;6.75;4.75;;;;;23.23;68.27;101718.50;5073247;27;45280;-67
2021/08/11 07:33:52;;;;;;;;;9.00;5.00;;;;;23.29;67.52;101723.38;5073554;28;67309;-68
2021/08/11 07:36:17;;;;;;;;;5.00;4.25;;;;;23.36;67.65;101726.41;5074283;27;56159;-69
2021/08/11 07:38:42;;;;;;;;;3.25;3.25;;;;;23.45;66.66;101731.03;5076171;27;45310;-68
2021/08/11 07:41:08;;;;;;;;;1.50;1.50;;;;;23.57;67.32;101730.00;5072891;27;45379;-68
2021/08/11 07:43:33;;;;;;;;;6.75;5.25;;;;;23.71;65.73;101728.91;5073768;27;47008;-68
2021/08/11 07:45:58;;;;;;;;;6.00;5.00;;;;;23.89;64.99;101731.88;5074090;28;56527;-68
2021/08/11 07:48:24;;;;;;;;;5.00;5.00;;;;;24.04;65.07;101735.13;5073232;28;45366;-68
2021/08/11 07:50:49;;;;;;;;;6.25;6.25;;;;;24.21;64.36;101737.22;5074009;27;45425;-68
2021/08/11 07:53:14;;;;;;;;;5.00;5.00;;;;;24.29;63.46;101741.97;5079300;27;46640;-68
2021/08/11 07:55:40;;;;;;;;;4.25;3.25;;;;;24.41;63.68;101740.94;5080078;27;45319;-68
2021/08/11 07:58:05;;;;;;;;;5.00;5.00;;;;;24.47;62.86;101733.19;5075017;27;45362;-67
2021/08/11 08:00:30;;;;;;;;;4.00;4.00;;;;;24.55;63.24;101734.41;5072127;27;52657;-68
2021/08/11 08:02:56;;;;;;;;;4.00;4.00;;;;;24.59;62.74;101728.63;5075348;27;45541;-68
2021/08/11 08:05:22;;;;;;;;;4.75;4.75;;;;;24.63;62.40;101715.75;5074226;28;45453;-68
2021/08/11 08:07:48;;;;;;;;;4.00;4.00;;;;;24.73;61.61;101717.50;5073052;27;45348;-67
2021/08/11 08:10:14;;;;;;;;;4.00;4.00;;;;;24.85;61.04;101718.28;5075980;27;45365;-67
2021/08/11 08:12:42;;;;;;;;;4.00;4.00;;;;;24.96;61.09;101725.41;5072155;27;49508;-68
2021/08/11 08:15:08;;;;;;;;;5.00;3.25;;;;;24.97;60.76;101700.22;5073686;27;45805;-68
2021/08/11 08:17:33;;;;;;;;;3.00;3.00;;;;;25.09;60.27;101701.84;5073402;27;45497;-68
2021/08/11 08:19:59;;;;;;;;;16.25;16.25;;;;;25.23;59.28;101714.06;5072967;28;45465;-68
2021/08/11 08:22:24;;;;;;;;;14.50;13.50;;;;;25.34;59.55;101713.09;5073208;27;55985;-68
2021/08/11 08:24:54;;;;;;;;;5.00;5.00;;;;;25.39;58.96;101713.53;5073344;27;45463;-68
2021/08/11 08:27:21;;;;;;;;;5.25;5.25;;;;;25.41;59.56;101711.53;5074384;27;46607;-69
2021/08/11 08:29:47;;;;;;;;;4.75;4.75;;;;;25.49;58.69;101707.19;5065998;28;45437;-68
2021/08/11 08:32:12;;;;;;;;;6.00;5.00;;;;;25.56;58.52;101709.31;5072716;27;45331;-68
2021/08/11 08:34:37;;;;;;;;;4.25;4.25;;;;;25.74;58.80;101711.22;5072807;28;59212;-68
2021/08/11 08:37:02;;;;;;;;;4.25;4.25;;;;;26.00;57.94;101718.72;5075290;28;50606;-68
2021/08/11 08:39:28;;;;;;;;;3.75;3.75;;;;;26.26;58.02;101710.91;5071931;27;45373;-68
2021/08/11 08:41:53;;;;;;;;;5.00;4.00;;;;;26.49;56.86;101719.53;5071306;27;47553;-68
2021/08/11 08:44:19;;;;;;;;;6.25;4.75;;;;;26.68;56.29;101719.47;5072498;27;45811;-69
2021/08/11 08:46:45;;;;;;;;;5.00;4.50;;;;;26.82;56.94;101717.28;5073106;27;45346;-70
2021/08/11 08:49:11;;;;;;;;;8.00;5.00;;;;;27.01;57.07;101709.97;5070764;27;45346;-69
2021/08/11 08:51:47;;;;;;;;;6.00;4.25;;;;;27.20;54.54;101709.06;5073455;27;45541;-69
2021/08/11 08:54:17;;;;;;;;;3.00;3.00;;;;;27.38;54.09;101711.78;5072798;27;45519;-68
2021/08/11 08:56:42;;;;;;;;;4.25;4.00;;;;;27.60;53.79;101713.19;5071764;28;45344;-68
2021/08/11 08:59:07;;;;;;;;;3.50;3.00;;;;;27.89;53.17;101704.06;5070435;27;45471;-69
2021/08/11 09:01:34;;;;;;;;;5.00;3.25;;;;;28.17;53.39;101707.47;5071835;28;45468;-68
2021/08/11 09:04:00;;;;;;;;;3.50;3.50;;;;;28.45;53.29;101706.38;5072653;28;45664;-69
2021/08/11 09:06:31;;;;;;;;;5.25;3.25;;;;;28.74;52.95;101707.88;5072704;27;45349;-69
2021/08/11 09:09:14;;;;;;;;;7.00;6.00;;;;;29.03;51.53;101716.53;5073430;27;45553;-69
2021/08/11 09:11:42;;;;;;;;;6.00;4.00;;;;;29.33;51.21;101722.38;5069933;28;46173;-69
2021/08/11 09:14:36;;;;;;;;;5.00;3.00;;;;;29.71;49.78;101707.44;5070766;27;45525;-69
2021/08/11 09:17:01;;;;;;;;;6.00;4.50;;;;;30.02;49.93;101707.63;5067758;27;45660;-69
2021/08/11 09:19:44;;;;;;;;;5.00;5.00;;;;;30.27;49.22;101715.75;5074133;27;45353;-70
2021/08/11 09:22:12;;;;;;;;;4.00;4.00;;;;;30.35;48.89;101705.75;5073872;27;45355;-69
2021/08/11 09:24:40;;;;;;;;;5.00;4.00;;;;;30.79;48.78;101708.03;5073289;27;45616;-69
2021/08/11 09:27:24;;;;;;;;;4.25;4.25;;;;;31.36;47.71;101690.66;5071092;27;45339;-69
2021/08/11 09:30:09;;;;;;;;;3.50;2.00;;;;;32.16;47.19;101698.41;5070867;27;45394;-68
2021/08/11 09:33:13;;;;;;;;;5.75;3.75;;;;;33.32;45.35;101691.47;5072695;28;46489;-69
2021/08/11 09:35:38;;;;;;;;;4.00;4.00;;;;;34.22;44.54;101699.06;5009797;28;48011;-68
2021/08/11 09:38:13;;;;;;;;;5.75;3.75;;;;;34.78;44.14;101693.56;5009387;28;50062;-69
2021/08/11 09:40:40;;;;;;;;;5.75;3.75;;;;;34.96;42.46;101702.09;5010203;28;45583;-71
2021/08/11 09:43:07;;;;;;;;;6.50;4.00;;;;;35.15;42.21;101705.94;5014614;28;45655;-69
2021/08/11 09:45:57;;;;;;;;;5.50;3.75;;;;;35.58;42.03;101704.84;5009886;28;45468;-69
2021/08/11 09:48:26;;;;;;;;;5.00;3.00;;;;;36.04;40.74;101704.91;5008961;28;45440;-69
2021/08/11 09:51:03;;;;;;;;;2.25;2.25;;;;;36.55;40.16;101705.06;5008541;28;45380;-69
2021/08/11 09:53:28;;;;;;;;;3.00;3.00;;;;;37.17;39.53;101705.50;5008633;28;45668;-70
2021/08/11 09:55:54;;;;;;;;;4.00;2.25;;;;;37.27;38.19;101715.97;5010814;28;45372;-68
2021/08/11 09:58:19;;;;;;;;;2.25;2.25;;;;;37.24;38.27;101708.22;5011591;28;45422;-69
2021/08/11 10:00:45;;;;;;;;;2.00;2.00;;;;;36.73;37.98;101712.59;5009742;28;45444;-69
2021/08/11 10:03:11;;;;;;;;;16.25;14.25;;;;;36.03;38.23;101708.69;5008600;28;46851;-70
2021/08/11 10:05:38;;;;;;;;;5.50;4.75;;;;;35.96;38.85;101702.38;5018965;28;45439;-69
2021/08/11 10:08:04;;;;;;;;;5.00;4.50;;;;;36.15;38.61;101703.41;5072023;28;45476;-70
2021/08/11 10:10:47;;;;;;;;;4.75;3.75;;;;;36.61;37.06;101708.84;5072113;27;45332;-70
2021/08/11 10:13:16;;;;;;;;;3.00;3.00;;;;;36.18;37.68;101708.44;5069223;28;46586;-69
2021/08/11 10:15:41;;;;;;;;;3.75;3.75;;;;;35.14;37.34;101695.22;5075943;28;45350;-69
2021/08/11 10:18:08;;;;;;;;;3.00;3.00;;;;;34.31;37.68;101695.16;5074411;27;45475;-70
2021/08/11 10:20:34;;;;;;;;;3.00;3.00;;;;;33.52;38.09;101695.28;5074592;28;45442;-70
2021/08/11 10:23:00;;;;;;;;;2.25;2.25;;;;;33.03;39.95;101706.81;5075893;27;46445;-69
2021/08/11 10:25:25;;;;;;;;;6.25;2.75;;;;;32.92;39.28;101699.13;5076191;27;45386;-68
2021/08/11 10:27:51;;;;;;;;;2.50;2.00;;;;;33.23;40.37;101693.44;5077032;28;45429;-69
2021/08/11 10:30:16;;;;;;;;;2.50;2.00;;;;;33.33;39.95;101693.97;5075922;27;45866;-69
2021/08/11 10:32:42;;;;;;;;;2.50;2.00;;;;;33.35;39.66;101693.78;5075663;27;45349;-69
2021/08/11 10:35:08;;;;;;;;;5.00;4.00;;;;;33.79;39.72;101687.34;5074473;27;45592;-69
2021/08/11 10:37:35;;;;;;;;;4.25;3.00;;;;;34.00;38.79;101690.94;5075898;27;45549;-69
2021/08/11 10:40:02;;;;;;;;;2.50;2.50;;;;;34.16;39.57;101694.41;5077667;27;45498;-69
2021/08/11 10:42:28;;;;;;;;;5.00;4.00;;;;;34.30;38.98;101692.59;5074611;27;45509;-69
2021/08/11 10:44:59;;;;;;;;;3.50;3.50;;;;;34.47;39.90;101683.13;5075575;27;45459;-69
2021/08/11 10:47:35;;;;;;;;;3.00;3.00;;;;;34.26;38.73;101701.19;5075504;27;45466;-69
2021/08/11 10:50:04;;;;;;;;;3.50;3.50;;;;;33.86;39.25;101699.16;5075862;27;45448;-69
2021/08/11 10:52:31;;;;;;;;;5.25;4.50;;;;;33.27;38.93;101696.66;5074968;27;45659;-69
2021/08/11 10:54:59;;;;;;;;;5.25;3.25;;;;;32.69;39.85;101702.78;5076870;27;45613;-69
2021/08/11 10:57:33;;;;;;;;;9.50;6.25;;;;;32.11;40.66;101695.38;5073124;27;45511;-68
2021/08/11 10:59:58;;;;;;;;;9.25;5.00;;;;;31.73;41.09;101699.91;5075074;28;45543;-69
2021/08/11 11:02:36;;;;;;;;;3.50;2.50;;;;;31.56;41.01;101696.47;5070594;27;47117;-69
2021/08/11 11:05:02;;;;;;;;;5.00;4.50;;;;;31.57;41.49;101690.00;5075366;27;45544;-71
2021/08/11 11:07:27;;;;;;;;;3.50;3.50;;;;;31.81;41.39;101687.13;5075423;28;45465;-71
2021/08/11 11:10:26;;;;;;;;;3.00;3.00;;;;;32.19;40.74;101687.13;5076492;28;50615;-70
2021/08/11 11:12:51;;;;;;;;;5.50;4.75;;;;;32.53;40.41;101683.94;5075606;27;46823;-71
2021/08/11 11:15:39;;;;;;;;;2.25;2.25;;;;;32.80;40.84;101687.03;5073705;27;46415;-72
2021/08/11 11:18:20;;;;;;;;;4.75;4.75;;;;;32.47;40.22;101676.50;5074619;27;45430;-70
2021/08/11 11:20:46;;;;;;;;;4.25;4.25;;;;;32.49;40.34;101677.16;5075285;27;45498;-71
2021/08/11 11:23:40;;;;;;;;;5.75;5.00;;;;;32.73;40.89;101667.84;5074696;27;46967;-71
2021/08/11 11:26:14;;;;;;;;;3.00;3.00;;;;;32.95;39.95;101661.50;5066649;28;45514;-71
2021/08/11 11:28:53;;;;;;;;;13.25;7.00;;;;;32.97;40.28;101662.13;5074343;28;45324;-70