Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:22;;;;;;;0.10;0.00;;;20.60;89.60;;;;;;5048707;28;20079;-79
2022/08/09 00:04:49;;;;;;;0.00;0.00;;;19.70;90.40;;;;;;5049926;28;20028;-79
2022/08/09 00:07:17;;;;;;;0.30;0.10;;;19.10;91.50;;;;;;5050045;28;20119;-77
2022/08/09 00:09:44;;;;;;;0.82;0.10;;;18.30;91.80;;;;;;5049817;28;20355;-77
2022/08/09 00:12:11;;;;;;;0.20;0.10;;;17.80;92.60;;;;;;5054385;28;20037;-78
2022/08/09 00:14:39;;;;;;;0.15;0.15;;;17.80;93.10;;;;;;5064392;28;20032;-77
2022/08/09 00:17:06;;;;;;;0.77;0.10;;;18.10;93.30;;;;;;5048787;28;20060;-77
2022/08/09 00:19:34;;;;;;;0.10;0.10;;;18.60;92.10;;;;;;5046990;28;20027;-76
2022/08/09 00:22:05;;;;;;;0.05;0.00;;;19.70;92.10;;;;;;5048317;28;20029;-80
2022/08/09 00:24:33;;;;;;;0.40;0.10;;;20.50;91.00;;;;;;5047935;28;20450;-76
2022/08/09 00:27:01;;;;;;;0.75;0.10;;;21.50;90.10;;;;;;5045755;28;20028;-75
2022/08/09 00:29:29;;;;;;;0.43;0.00;;;21.80;89.70;;;;;;5069083;28;20028;-76
2022/08/09 00:31:56;;;;;;;0.22;0.10;;;21.90;89.40;;;;;;5067385;28;20047;-76
2022/08/09 00:34:24;;;;;;;0.60;0.10;;;22.60;88.00;;;;;;5046106;28;20538;-76
2022/08/09 00:36:51;;;;;;;0.93;0.10;;;23.10;86.80;;;;;;5038670;28;20039;-76
2022/08/09 00:39:19;;;;;;;0.20;0.10;;;23.30;86.10;;;;;;5049552;28;20032;-78
2022/08/09 00:41:46;;;;;;;0.00;0.00;;;23.40;85.20;;;;;;5038946;28;20033;-77
2022/08/09 00:44:13;;;;;;;0.65;0.10;;;23.40;84.90;;;;;;5046286;28;20067;-75
2022/08/09 00:46:42;;;;;;;0.95;0.10;;;22.70;85.90;;;;;;5043576;28;20025;-77
2022/08/09 00:49:11;;;;;;;0.32;0.08;;;22.50;85.80;;;;;;5060258;28;20477;-74
2022/08/09 00:51:38;;;;;;;0.10;0.10;;;23.00;85.30;;;;;;5042714;28;20033;-75
2022/08/09 00:54:08;;;;;;;0.52;0.30;;;23.30;85.60;;;;;;5048279;28;20029;-76
2022/08/09 00:56:36;;;;;;;0.98;0.15;;;23.60;85.20;;;;;;5045775;28;20041;-75
2022/08/09 00:59:03;;;;;;;1.17;0.10;;;23.70;84.90;;;;;;5047708;28;20032;-77
2022/08/09 01:01:40;;;;;;;0.80;0.10;;;22.90;85.20;;;;;;5044845;28;20024;-75
2022/08/09 01:04:22;;;;;;;0.30;0.10;;;21.90;86.80;;;;;;5050658;28;20048;-78
2022/08/09 01:07:01;;;;;;;0.57;0.20;;;20.80;88.40;;;;;;5049247;28;20017;-76
2022/08/09 01:09:45;;;;;;;1.98;0.15;;;19.90;90.50;;;;;;5049417;28;20223;-75
2022/08/09 01:12:31;;;;;;;0.08;0.08;;;19.30;91.60;;;;;;5049655;28;20044;-76
2022/08/09 01:15:20;;;;;;;0.20;0.10;;;19.10;91.90;;;;;;5048124;28;20052;-75
2022/08/09 01:18:12;;;;;;;3.00;0.20;;;18.60;92.10;;;;;;5055533;28;20119;-75
2022/08/09 01:21:08;;;;;;;0.20;0.00;;;18.30;92.50;;;;;;5051296;28;20021;-74
2022/08/09 01:23:54;;;;;;;0.47;0.10;;;17.90;92.90;;;;;;5039016;28;20515;-77
2022/08/09 01:26:56;;;;;;;0.40;0.00;;;17.70;93.50;;;;;;5043819;28;20029;-76
2022/08/09 01:29:50;;;;;;;0.10;0.03;;;17.80;93.80;;;;;;5055554;28;20029;-76
2022/08/09 01:32:20;;;;;;;0.00;0.00;;;17.80;93.60;;;;;;5036963;28;20047;-76
2022/08/09 01:34:53;;;;;;;0.00;0.00;;;17.70;93.70;;;;;;5053584;28;20025;-77
2022/08/09 01:37:22;;;;;;;0.38;0.00;;;17.40;93.70;;;;;;5053114;28;20044;-75
2022/08/09 01:39:52;;;;;;;0.10;0.00;;;17.00;94.80;;;;;;5052312;28;20130;-77
2022/08/09 01:42:20;;;;;;;0.60;0.10;;;16.60;95.40;;;;;;5051472;28;20029;-77
2022/08/09 01:44:48;;;;;;;0.13;0.00;;;16.40;96.30;;;;;;5045647;28;20379;-78
2022/08/09 01:47:16;;;;;;;0.60;0.10;;;16.20;97.90;;;;;;5043969;28;20055;-76
2022/08/09 01:49:46;;;;;;;1.00;0.10;;;16.00;98.80;;;;;;5044640;28;20107;-75
2022/08/09 01:52:17;;;;;;;0.00;0.00;;;15.90;99.70;;;;;;5062253;28;20344;-77
2022/08/09 01:54:53;;;;;;;0.13;0.10;;;16.20;99.70;;;;;;5051843;28;20464;-78
2022/08/09 01:57:26;;;;;;;0.85;0.10;;;16.50;99.40;;;;;;5052031;28;20514;-77
2022/08/09 01:59:57;;;;;;;2.10;0.10;;;16.70;97.20;;;;;;5051719;28;20059;-77
2022/08/09 02:02:27;;;;;;;0.25;0.03;;;16.70;97.60;;;;;;5050519;28;20036;-77
2022/08/09 02:04:57;;;;;;;0.00;0.00;;;16.70;97.00;;;;;;5053325;28;20033;-76
2022/08/09 02:07:26;;;;;;;0.00;0.00;;;16.50;96.90;;;;;;5051779;28;20033;-77
2022/08/09 02:10:00;;;;;;;0.00;0.00;;;16.40;96.50;;;;;;5060923;28;20037;-75
2022/08/09 02:12:30;;;;;;;0.30;0.00;;;16.20;97.00;;;;;;5063162;28;20033;-76
2022/08/09 02:14:59;;;;;;;0.45;0.40;;;16.20;97.50;;;;;;5052030;28;20020;-75
2022/08/09 02:17:29;;;;;;;0.00;0.00;;;16.20;97.10;;;;;;5052237;28;20490;-75
2022/08/09 02:20:02;;;;;;;0.20;0.00;;;16.40;97.50;;;;;;5052819;28;20078;-76
2022/08/09 02:23:02;;;;;;;0.28;0.10;;;16.50;97.30;;;;;;5051737;28;20383;-77
2022/08/09 02:25:33;;;;;;;0.95;0.10;;;16.60;97.00;;;;;;5049978;28;20036;-77
2022/08/09 02:28:15;;;;;;;0.00;0.00;;;16.70;97.00;;;;;;5056365;28;20040;-75
2022/08/09 02:30:54;;;;;;;0.10;0.00;;;16.80;97.60;;;;;;5049073;28;20079;-79
2022/08/09 02:33:28;;;;;;;0.03;0.00;;;17.60;97.50;;;;;;5050648;28;20078;-76
2022/08/09 02:36:00;;;;;;;0.20;0.00;;;18.30;95.90;;;;;;5045287;28;20480;-76
2022/08/09 02:38:31;;;;;;;0.20;0.00;;;18.70;94.70;;;;;;5047130;28;20499;-76
2022/08/09 02:41:13;;;;;;;1.70;0.10;;;18.70;94.40;;;;;;5051053;28;20040;-76
2022/08/09 02:43:44;;;;;;;1.05;0.10;;;18.70;94.90;;;;;;5049678;28;20421;-75
2022/08/09 02:46:13;;;;;;;0.00;0.00;;;18.70;95.20;;;;;;5067299;28;20029;-75
2022/08/09 02:48:42;;;;;;;1.52;0.35;;;18.50;94.90;;;;;;5047673;28;20033;-76
2022/08/09 02:51:14;;;;;;;0.55;0.22;;;18.20;94.90;;;;;;5049392;28;20767;-79
2022/08/09 02:53:57;;;;;;;1.08;0.10;;;17.90;95.10;;;;;;5053187;28;20032;-78
2022/08/09 02:56:30;;;;;;;0.73;0.08;;;17.90;94.70;;;;;;5057407;28;20534;-77
2022/08/09 02:59:03;;;;;;;0.20;0.17;;;17.80;94.90;;;;;;5050037;28;20436;-77
2022/08/09 03:01:31;;;;;;;0.05;0.05;;;17.70;95.60;;;;;;5051192;28;20029;-76
2022/08/09 03:04:02;;;;;;;0.32;0.08;;;18.80;95.00;;;;;;5044322;28;20063;-76
2022/08/09 03:06:31;;;;;;;0.75;0.10;;;18.80;95.70;;;;;;5042774;28;20452;-79
2022/08/09 03:09:00;;;;;;;1.50;0.10;;;17.90;96.80;;;;;;5045399;28;20033;-78
2022/08/09 03:11:28;;;;;;;0.08;0.05;;;17.30;96.80;;;;;;5051756;28;20052;-78
2022/08/09 03:13:56;;;;;;;0.10;0.10;;;16.80;97.80;;;;;;5051131;28;20060;-78
2022/08/09 03:16:25;;;;;;;1.42;0.00;;;16.40;98.20;;;;;;5039029;28;20064;-76
2022/08/09 03:18:54;;;;;;;1.55;0.10;;;16.30;98.50;;;;;;5041837;28;20140;-78
2022/08/09 03:21:23;;;;;;;0.17;0.10;;;16.40;98.50;;;;;;5045973;28;20511;-78
2022/08/09 03:23:51;;;;;;;1.42;0.10;;;17.00;97.50;;;;;;5048745;28;20028;-76
2022/08/09 03:26:20;;;;;;;0.38;0.00;;;17.80;96.10;;;;;;5050387;28;20361;-76
2022/08/09 03:28:50;;;;;;;0.75;0.10;;;18.50;95.30;;;;;;5046395;28;20029;-74
2022/08/09 03:31:19;;;;;;;0.65;0.50;;;19.20;95.10;;;;;;5049957;28;20032;-76
2022/08/09 03:33:47;;;;;;;0.38;0.10;;;19.60;93.60;;;;;;5051843;28;20024;-77
2022/08/09 03:36:14;;;;;;;0.25;0.00;;;19.20;93.80;;;;;;5048581;28;20037;-76
2022/08/09 03:38:46;;;;;;;0.63;0.25;;;18.80;94.10;;;;;;5048540;28;20021;-77
2022/08/09 03:41:15;;;;;;;1.38;0.20;;;18.40;94.80;;;;;;5053145;28;20091;-75
2022/08/09 03:43:43;;;;;;;0.00;0.00;;;17.90;95.00;;;;;;5040351;28;20468;-80
2022/08/09 03:46:11;;;;;;;17.75;8.25;;;17.60;95.60;;;;;;5040387;28;20043;-78
2022/08/09 03:48:39;;;;;;;2.30;1.20;;;17.30;96.20;;;;;;5041522;28;20029;-78
2022/08/09 03:51:09;;;;;;;26.88;12.40;;;17.10;96.30;;;;;;5056092;28;20056;-78
2022/08/09 03:53:39;;;;;;;11.68;5.47;;;17.10;96.60;;;;;;5038653;28;20269;-78
2022/08/09 03:56:07;;;;;;;3.17;2.08;;;17.20;96.80;;;;;;5038431;28;20025;-83
2022/08/09 03:58:35;;;;;;;19.00;10.35;;;17.40;96.80;;;;;;5046662;28;20829;-79
2022/08/09 04:01:03;;;;;;;21.42;12.85;;;17.60;95.90;;;;;;5043431;28;20643;-79
2022/08/09 04:03:32;;;;;;;14.77;8.15;;;17.80;95.30;;;;;;5046473;28;20037;-83
2022/08/09 04:05:59;;;;;;;2.13;1.45;;;18.00;95.10;;;;;;5049393;28;20024;-83
2022/08/09 04:08:27;;;;;;;7.47;3.95;;;18.30;94.20;;;;;;5047011;28;20031;-79
2022/08/09 04:10:54;;;;;;;7.63;3.85;;;18.10;94.10;;;;;;5000500;28;20046;-80
2022/08/09 04:13:22;;;;;;;1.38;0.60;;;17.90;94.50;;;;;;5003109;28;20026;-84
2022/08/09 04:15:49;;;;;;;3.67;1.67;;;17.70;94.30;;;;;;5008849;28;20033;-82
2022/08/09 04:18:18;;;;;;;10.52;5.70;;;17.50;94.50;;;;;;5004514;28;20441;-77
2022/08/09 04:20:47;;;;;;;1.27;0.55;;;17.30;95.20;;;;;;4999810;28;20125;-79
2022/08/09 04:23:14;;;;;;;0.22;0.10;;;16.80;95.50;;;;;;5005292;28;20334;-83
2022/08/09 04:25:42;;;;;;;0.32;0.10;;;16.50;95.80;;;;;;5007492;28;20101;-83
2022/08/09 04:28:09;;;;;;;0.32;0.08;;;16.20;96.10;;;;;;5011344;28;20025;-85
2022/08/09 04:30:39;;;;;;;0.17;0.10;;;16.00;96.10;;;;;;5006113;28;20184;-81
2022/08/09 04:33:06;;;;;;;0.17;0.00;;;16.00;96.50;;;;;;5004129;28;20061;-80
2022/08/09 04:35:34;;;;;;;1.45;0.10;;;16.00;96.50;;;;;;5007192;28;20548;-81
2022/08/09 04:38:01;;;;;;;0.55;0.10;;;16.10;96.50;;;;;;5006066;28;20159;-87
2022/08/09 04:40:47;;;;;;;1.40;0.20;;;16.20;96.60;;;;;;5008852;28;20026;-79
2022/08/09 04:43:16;;;;;;;0.65;0.00;;;16.30;96.60;;;;;;5005889;28;20615;-81
2022/08/09 04:45:44;;;;;;;0.25;0.10;;;16.40;96.50;;;;;;5016986;28;20030;-83
2022/08/09 04:48:12;;;;;;;1.75;0.10;;;16.50;96.40;;;;;;5005982;28;20034;-82
2022/08/09 04:50:41;;;;;;;0.20;0.10;;;16.60;96.40;;;;;;5006416;28;20424;-82
2022/08/09 04:53:09;;;;;;;0.47;0.40;;;16.80;96.30;;;;;;5005981;28;20120;-83
2022/08/09 04:55:37;;;;;;;0.10;0.00;;;17.00;96.20;;;;;;5009388;28;20376;-86
2022/08/09 04:58:06;;;;;;;0.20;0.10;;;17.10;95.70;;;;;;5002370;28;20133;-79
2022/08/09 05:00:33;;;;;;;0.35;0.10;;;17.10;95.50;;;;;;5004821;28;20022;-75
2022/08/09 05:03:05;;;;;;;2.08;0.10;;;17.00;95.50;;;;;;5004941;28;20121;-79
2022/08/09 05:05:33;;;;;;;0.25;0.13;;;17.00;95.70;;;;;;5004713;28;20026;-81
2022/08/09 05:08:00;;;;;;;0.00;0.00;;;17.10;95.50;;;;;;5006077;28;20030;-80
2022/08/09 05:10:28;;;;;;;0.15;0.00;;;17.20;95.30;;;;;;5009736;28;20156;-78
2022/08/09 05:12:55;;;;;;;0.30;0.10;;;17.20;95.80;;;;;;5007098;28;20126;-81
2022/08/09 05:15:23;;;;;;;0.28;0.08;;;17.00;95.60;;;;;;5009710;28;20034;-79
2022/08/09 05:17:51;;;;;;;0.38;0.10;;;16.80;95.90;;;;;;5006518;28;20022;-81
2022/08/09 05:20:21;;;;;;;0.08;0.08;;;16.70;95.80;;;;;;5011073;28;20088;-80
2022/08/09 05:22:51;;;;;;;1.35;0.08;;;16.60;95.90;;;;;;5006388;28;20021;-81
2022/08/09 05:25:20;;;;;;;0.40;0.10;;;16.50;96.10;;;;;;5012038;28;20025;-85
2022/08/09 05:27:47;;;;;;;2.05;0.10;;;16.60;95.80;;;;;;5007062;28;20022;-82
2022/08/09 05:30:16;;;;;;;0.00;0.00;;;16.50;95.60;;;;;;5012206;28;20171;-80
2022/08/09 05:32:44;;;;;;;0.15;0.10;;;16.30;95.50;;;;;;5007549;28;20022;-87
2022/08/09 05:35:12;;;;;;;0.55;0.10;;;16.30;95.70;;;;;;5011704;28;20082;-80
2022/08/09 05:37:40;;;;;;;0.10;0.10;;;16.30;95.70;;;;;;5011047;28;20030;-82
2022/08/09 05:40:08;;;;;;;0.50;0.10;;;16.30;95.50;;;;;;5011484;28;20051;-85
2022/08/09 05:42:35;;;;;;;0.00;0.00;;;16.40;95.50;;;;;;5009085;28;20057;-81
2022/08/09 05:45:04;;;;;;;0.38;0.10;;;16.50;95.60;;;;;;4994282;28;20025;-81
2022/08/09 05:47:31;;;;;;;0.38;0.10;;;16.60;95.60;;;;;;5002979;28;20030;-83
2022/08/09 05:49:59;;;;;;;0.55;0.10;;;16.80;95.10;;;;;;5012390;28;20453;-77
2022/08/09 05:52:26;;;;;;;2.38;0.20;;;16.80;95.40;;;;;;5006725;28;20064;-85
2022/08/09 05:54:54;;;;;;;1.27;0.20;;;16.90;95.40;;;;;;5012843;28;20928;-82
2022/08/09 05:57:22;;;;;;;0.05;0.05;;;16.90;95.40;;;;;;5014587;28;20040;-86
2022/08/09 05:59:52;;;;;;;2.20;0.88;;;16.90;95.40;;;;;;5019690;28;20029;-86
2022/08/09 06:02:19;;;;;;;0.40;0.10;;;17.00;95.10;;;;;;5014166;28;20096;-85
2022/08/09 06:04:47;;;;;;;0.10;0.10;;;16.90;95.20;;;;;;5010647;28;20029;-81
2022/08/09 06:07:14;;;;;;;0.68;0.10;;;16.80;95.00;;;;;;5007669;28;20048;-79
2022/08/09 06:09:42;;;;;;;0.40;0.05;;;17.00;95.40;;;;;;5011265;28;20566;-85
2022/08/09 06:12:09;;;;;;;0.10;0.10;;;17.20;95.10;;;;;;5009448;28;20076;-85
2022/08/09 06:14:37;;;;;;;0.00;0.00;;;17.20;95.00;;;;;;5006886;28;20030;-85
2022/08/09 06:17:04;;;;;;;1.75;0.20;;;17.00;95.00;;;;;;5006577;28;20037;-85
2022/08/09 06:19:32;;;;;;;0.10;0.10;;;16.70;95.30;;;;;;5013666;28;20024;-86
2022/08/09 06:21:59;;;;;;;1.23;0.20;;;16.60;95.80;;;;;;5008313;28;20030;-81
2022/08/09 06:24:27;;;;;;;3.50;0.70;;;16.40;95.50;;;;;;5008242;28;20410;-82
2022/08/09 06:26:55;;;;;;;0.13;0.13;;;16.30;95.80;;;;;;5011691;28;20034;-86
2022/08/09 06:29:22;;;;;;;0.47;0.22;;;16.10;96.10;;;;;;5009346;28;20022;-76
2022/08/09 06:31:50;;;;;;;1.08;0.95;;;16.00;95.90;;;;;;5012565;28;20075;-82
2022/08/09 06:34:18;;;;;;;4.03;0.25;;;15.80;96.20;;;;;;5012048;28;20026;-74
2022/08/09 06:36:45;;;;;;;1.80;0.40;;;15.70;96.40;;;;;;5014149;28;20503;-79
2022/08/09 06:39:12;;;;;;;1.33;0.10;;;15.60;96.70;;;;;;5015724;28;20540;-84
2022/08/09 06:41:40;;;;;;;0.05;0.05;;;15.60;96.80;;;;;;5016198;28;20050;-84
2022/08/09 06:44:09;;;;;;;0.52;0.20;;;15.60;96.90;;;;;;5011259;28;20335;-79
2022/08/09 06:46:36;;;;;;;0.10;0.10;;;15.60;97.40;;;;;;5011644;28;20042;-80
2022/08/09 06:49:04;;;;;;;0.03;0.03;;;15.60;97.20;;;;;;5012385;28;20117;-83
2022/08/09 06:51:35;;;;;;;0.10;0.00;;;15.50;97.30;;;;;;5009097;28;20050;-83
2022/08/09 06:54:03;;;;;;;1.48;0.10;;;15.60;97.00;;;;;;5012172;28;20045;-85
2022/08/09 06:56:30;;;;;;;0.50;0.10;;;15.60;97.20;;;;;;5006952;28;20021;-82
2022/08/09 06:58:58;;;;;;;0.10;0.00;;;15.60;97.00;;;;;;5009390;28;20021;-87
2022/08/09 07:01:25;;;;;;;0.00;0.00;;;15.50;96.50;;;;;;5011375;28;20511;-86
2022/08/09 07:03:53;;;;;;;0.05;0.00;;;15.40;96.60;;;;;;5006915;28;20049;-87
2022/08/09 07:06:20;;;;;;;0.20;0.00;;;15.20;96.50;;;;;;5011900;28;20441;-87
2022/08/09 07:08:48;;;;;;;0.30;0.10;;;15.00;96.80;;;;;;5008793;28;20034;-86
2022/08/09 07:11:15;;;;;;;0.10;0.00;;;15.00;97.00;;;;;;5007604;28;20104;-77
2022/08/09 07:13:42;;;;;;;0.95;0.15;;;15.00;97.10;;;;;;5010330;28;20125;-82
2022/08/09 07:16:10;;;;;;;0.05;0.05;;;14.80;97.20;;;;;;5011428;28;20140;-77
2022/08/09 07:18:37;;;;;;;1.00;0.05;;;14.80;97.50;;;;;;5011089;28;20092;-82
2022/08/09 07:21:05;;;;;;;0.57;0.57;;;14.70;97.60;;;;;;5006600;28;20033;-76
2022/08/09 07:23:32;;;;;;;1.50;0.13;;;14.60;97.70;;;;;;5006970;28;20113;-82
2022/08/09 07:25:59;;;;;;;0.10;0.08;;;14.60;98.00;;;;;;5014435;28;20112;-83
2022/08/09 07:28:27;;;;;;;0.30;0.30;;;14.50;98.10;;;;;;5015715;28;20064;-79
2022/08/09 07:30:55;;;;;;;2.65;1.45;;;14.40;98.20;;;;;;5017384;28;20373;-82
2022/08/09 07:33:23;;;;;;;0.20;0.10;;;14.20;98.50;;;;;;5015248;28;20030;-80
2022/08/09 07:35:51;;;;;;;0.50;0.30;;;14.10;98.70;;;;;;5017611;28;20030;-83
2022/08/09 07:38:19;;;;;;;0.10;0.10;;;14.00;99.00;;;;;;5012132;28;20489;-84
2022/08/09 07:40:46;;;;;;;0.32;0.10;;;13.90;99.30;;;;;;5016710;28;20641;-82
2022/08/09 07:43:14;;;;;;;0.28;0.22;;;13.90;99.40;;;;;;5007959;28;20094;-79
2022/08/09 07:45:41;;;;;;;3.78;0.10;;;13.90;99.50;;;;;;5015722;28;20034;-86
2022/08/09 07:48:13;;;;;;;0.50;0.17;;;13.90;99.60;;;;;;5014113;28;20374;-84
2022/08/09 07:50:42;;;;;;;0.20;0.10;;;13.90;99.70;;;;;;5013254;28;20073;-81
2022/08/09 07:53:10;;;;;;;2.95;0.15;;;13.90;99.70;;;;;;5011807;28;20085;-87
2022/08/09 07:55:37;;;;;;;0.22;0.10;;;13.90;99.80;;;;;;5016133;28;20041;-87
2022/08/09 07:58:05;;;;;;;0.55;0.15;;;13.80;99.80;;;;;;5015157;28;20040;-84
2022/08/09 08:00:32;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5017155;28;20075;-82
2022/08/09 08:03:01;;;;;;;1.67;1.02;;;13.80;99.90;;;;;;5008207;28;20034;-85
2022/08/09 08:05:29;;;;;;;2.08;0.70;;;13.80;99.90;;;;;;5013908;28;20026;-77
2022/08/09 08:07:56;;;;;;;0.88;0.70;;;13.70;99.90;;;;;;5011348;28;20037;-80
2022/08/09 08:10:24;;;;;;;1.17;0.65;;;13.80;99.90;;;;;;5011784;28;20077;-80
2022/08/09 08:12:51;;;;;;;2.08;0.88;;;13.80;99.90;;;;;;5010975;28;20034;-85
2022/08/09 08:15:20;;;;;;;1.10;0.52;;;13.80;99.90;;;;;;5014120;28;20026;-82
2022/08/09 08:17:52;;;;;;;3.15;0.47;;;13.80;99.90;;;;;;5010919;28;20034;-79
2022/08/09 08:20:24;;;;;;;2.05;0.60;;;13.80;99.90;;;;;;5013271;28;20504;-89
2022/08/09 08:22:52;;;;;;;1.38;0.45;;;13.80;99.90;;;;;;5010229;28;20511;-80
2022/08/09 08:25:19;;;;;;;1.42;0.52;;;13.80;99.90;;;;;;5013873;28;20031;-89
2022/08/09 08:27:47;;;;;;;7.32;4.97;;;13.80;99.90;;;;;;5011381;28;20033;-79
2022/08/09 08:30:17;;;;;;;3.25;2.35;;;13.80;99.90;;;;;;5009458;28;20044;-81
2022/08/09 08:32:45;;;;;;;3.65;1.60;;;13.70;99.90;;;;;;5007315;28;20056;-81
2022/08/09 08:35:13;;;;;;;1.10;0.73;;;13.70;99.90;;;;;;5011273;28;20081;-78
2022/08/09 08:37:40;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;5007913;28;20045;-86
2022/08/09 08:40:08;;;;;;;0.52;0.20;;;13.70;99.90;;;;;;5010062;28;20030;-87
2022/08/09 08:42:36;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5008614;28;20025;-88
2022/08/09 08:45:04;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5008482;28;20044;-81
2022/08/09 08:47:32;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5008716;28;20056;-87
2022/08/09 08:50:00;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5006027;28;20046;-84
2022/08/09 08:52:32;;;;;;;0.95;0.50;;;13.60;99.90;;;;;;5007861;28;20107;-86
2022/08/09 08:55:01;;;;;;;0.98;0.20;;;13.50;99.90;;;;;;5007993;28;20168;-83
2022/08/09 08:57:28;;;;;;;0.65;0.30;;;13.50;99.90;;;;;;5006640;28;20034;-85
2022/08/09 08:59:56;;;;;;;1.27;0.20;;;13.50;99.90;;;;;;5011841;28;20439;-85
2022/08/09 09:02:31;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5003770;28;20041;-83
2022/08/09 09:05:00;;;;;;;0.63;0.40;;;13.40;99.90;;;;;;5007870;28;20485;-86
2022/08/09 09:07:31;;;;;;;3.00;0.32;;;13.40;99.90;;;;;;5004207;28;20045;-76
2022/08/09 09:10:02;;;;;;;0.60;0.20;;;13.40;99.90;;;;;;5004800;28;20065;-76
2022/08/09 09:12:31;;;;;;;0.25;0.22;;;13.30;99.90;;;;;;5006528;28;20463;-77
2022/08/09 09:15:00;;;;;;;0.45;0.30;;;13.30;99.90;;;;;;5004699;28;20088;-77
2022/08/09 09:17:27;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5004162;28;20029;-78
2022/08/09 09:19:55;;;;;;;1.60;0.32;;;13.20;99.90;;;;;;5008475;28;20041;-78
2022/08/09 09:22:23;;;;;;;2.55;0.30;;;13.20;99.90;;;;;;5004248;28;20034;-81
2022/08/09 09:24:53;;;;;;;0.63;0.15;;;13.20;99.90;;;;;;5007005;28;20034;-82
2022/08/09 09:27:24;;;;;;;0.22;0.20;;;13.20;99.90;;;;;;5003974;28;20356;-78
2022/08/09 09:29:53;;;;;;;0.57;0.15;;;13.20;99.90;;;;;;5008041;28;20026;-77
2022/08/09 09:32:23;;;;;;;0.43;0.20;;;13.10;99.90;;;;;;5002719;28;20447;-76
2022/08/09 09:35:09;;;;;;;0.55;0.20;;;13.10;99.90;;;;;;5006832;28;20168;-78
2022/08/09 09:37:40;;;;;;;0.35;0.20;;;13.10;99.90;;;;;;5005488;28;20038;-76
2022/08/09 09:40:09;;;;;;;1.00;0.20;;;13.10;99.90;;;;;;5001252;28;20022;-78
2022/08/09 09:42:37;;;;;;;0.63;0.30;;;13.10;99.90;;;;;;5005353;28;20464;-80
2022/08/09 09:45:08;;;;;;;0.47;0.30;;;13.10;99.90;;;;;;5005472;28;20038;-77
2022/08/09 09:47:35;;;;;;;0.50;0.20;;;13.10;99.90;;;;;;5005177;28;20115;-77
2022/08/09 09:50:05;;;;;;;0.40;0.17;;;13.10;99.90;;;;;;5004972;28;20050;-79
2022/08/09 09:52:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5005213;28;20057;-77
2022/08/09 09:55:06;;;;;;;0.45;0.15;;;13.10;99.90;;;;;;5010714;28;20026;-76
2022/08/09 09:57:34;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;5007687;28;20155;-84
2022/08/09 10:00:03;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;5011329;28;20425;-86
2022/08/09 10:02:45;;;;;;;0.90;0.32;;;13.10;99.90;;;;;;5009189;28;20034;-82
2022/08/09 10:05:12;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5016634;28;20082;-78
2022/08/09 10:07:40;;;;;;;1.73;0.10;;;13.00;99.90;;;;;;5013272;28;20088;-83
2022/08/09 10:10:08;;;;;;;1.15;0.20;;;13.00;99.90;;;;;;5014817;28;20149;-85
2022/08/09 10:12:39;;;;;;;1.08;0.10;;;13.00;99.90;;;;;;5013249;28;20033;-81
2022/08/09 10:15:14;;;;;;;1.30;0.20;;;13.00;99.90;;;;;;4996255;28;20037;-85
2022/08/09 10:17:44;;;;;;;0.13;0.10;;;13.00;99.90;;;;;;5011226;28;20038;-78
2022/08/09 10:20:26;;;;;;;0.43;0.10;;;13.00;99.90;;;;;;5009474;28;20031;-79
2022/08/09 10:22:59;;;;;;;0.88;0.20;;;13.00;99.90;;;;;;5010950;28;20428;-80
2022/08/09 10:25:26;;;;;;;0.88;0.30;;;12.90;99.90;;;;;;5016499;28;20041;-79
2022/08/09 10:27:54;;;;;;;1.00;0.50;;;12.80;99.90;;;;;;5024195;28;20034;-81
2022/08/09 10:30:22;;;;;;;0.77;0.35;;;12.80;99.90;;;;;;5012646;28;20057;-84
2022/08/09 10:32:50;;;;;;;0.50;0.10;;;12.70;99.90;;;;;;5010981;28;20038;-84
2022/08/09 10:35:18;;;;;;;0.38;0.20;;;12.70;99.90;;;;;;5000478;28;20029;-77
2022/08/09 10:37:46;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5005774;28;20060;-79
2022/08/09 10:40:14;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5020777;28;20026;-82
2022/08/09 10:42:42;;;;;;;0.38;0.25;;;12.50;99.90;;;;;;5008194;28;20375;-78
2022/08/09 10:45:12;;;;;;;1.17;0.40;;;12.50;99.90;;;;;;5006203;28;20030;-79
2022/08/09 10:48:04;;;;;;;0.45;0.20;;;12.40;99.90;;;;;;5016522;28;20033;-79
2022/08/09 10:51:13;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5013572;28;20105;-81
2022/08/09 10:54:09;;;;;;;0.38;0.20;;;12.30;99.90;;;;;;5002147;28;20087;-78
2022/08/09 10:56:41;;;;;;;0.32;0.13;;;12.30;99.90;;;;;;5012056;28;20121;-79
2022/08/09 10:59:24;;;;;;;0.80;0.15;;;12.20;99.90;;;;;;5004767;28;20036;-82
2022/08/09 11:01:52;;;;;;;0.35;0.17;;;12.20;99.90;;;;;;4998811;28;20037;-80
2022/08/09 11:04:25;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5011369;28;20029;-81
2022/08/09 11:07:18;;;;;;;0.70;0.20;;;12.30;99.90;;;;;;5002004;28;20135;-83
2022/08/09 11:09:46;;;;;;;0.45;0.40;;;12.30;99.90;;;;;;4998359;28;20034;-82
2022/08/09 11:12:22;;;;;;;1.50;0.40;;;12.30;99.90;;;;;;5015564;28;20044;-82
2022/08/09 11:14:54;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5005795;28;20473;-86
2022/08/09 11:17:23;;;;;;;3.92;0.20;;;12.30;99.90;;;;;;4991044;28;20038;-82
2022/08/09 11:20:11;;;;;;;0.35;0.20;;;12.30;99.90;;;;;;4999214;28;20033;-80
2022/08/09 11:22:42;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5006553;28;20101;-77
2022/08/09 11:25:11;;;;;;;0.22;0.20;;;12.30;99.90;;;;;;5006733;28;20034;-76
2022/08/09 11:27:47;;;;;;;0.32;0.10;;;12.20;99.90;;;;;;5018061;28;20030;-80
2022/08/09 11:30:35;;;;;;;2.33;0.20;;;12.20;99.90;;;;;;4994908;28;20035;-79
2022/08/09 11:33:13;;;;;;;0.82;0.20;;;12.20;99.90;;;;;;5002209;28;20065;-83
2022/08/09 11:35:44;;;;;;;0.43;0.20;;;12.20;99.90;;;;;;5006163;28;21552;-80
2022/08/09 11:38:14;;;;;;;0.15;0.10;;;12.20;99.90;;;;;;5011520;28;20113;-82
2022/08/09 11:40:42;;;;;;;0.65;0.10;;;12.20;99.90;;;;;;5010405;28;20080;-79
2022/08/09 11:43:15;;;;;;;0.65;0.30;;;12.20;99.90;;;;;;5010981;28;20029;-80
2022/08/09 11:45:58;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5002678;28;20045;-78
2022/08/09 11:48:29;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5001077;28;20034;-81
2022/08/09 11:51:00;;;;;;;1.08;0.10;;;12.30;99.90;;;;;;4995602;28;20082;-78
2022/08/09 11:53:32;;;;;;;1.17;0.40;;;12.20;99.90;;;;;;4998498;28;20030;-81
2022/08/09 11:56:16;;;;;;;0.90;0.15;;;12.30;99.90;;;;;;4993547;28;20026;-82
2022/08/09 11:58:50;;;;;;;1.33;0.10;;;12.20;99.90;;;;;;5000672;28;20033;-77
2022/08/09 12:01:20;;;;;;;0.55;0.03;;;12.20;99.90;;;;;;5004994;28;20393;-76
2022/08/09 12:03:48;;;;;;;0.10;0.00;;;12.20;99.90;;;;;;5009428;28;20061;-75
2022/08/09 12:06:25;;;;;;;1.05;0.20;;;12.20;99.90;;;;;;5010907;28;20046;-75
2022/08/09 12:08:55;;;;;;;0.45;0.10;;;12.10;99.90;;;;;;5000830;28;20034;-78
2022/08/09 12:11:25;;;;;;;0.38;0.10;;;12.10;99.90;;;;;;5010536;28;20858;-80
2022/08/09 12:13:58;;;;;;;0.65;0.50;;;12.00;99.90;;;;;;5002864;28;20069;-79
2022/08/09 12:16:28;;;;;;;0.32;0.10;;;12.00;99.90;;;;;;5009642;28;20058;-77
2022/08/09 12:18:56;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;5009649;28;20057;-76
2022/08/09 12:21:32;;;;;;;0.47;0.20;;;12.00;99.90;;;;;;5015812;28;20037;-78
2022/08/09 12:24:03;;;;;;;1.52;0.63;;;12.00;99.90;;;;;;5015076;28;20025;-75
2022/08/09 12:26:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5006919;28;20034;-83
2022/08/09 12:29:20;;;;;;;0.90;0.10;;;12.00;99.90;;;;;;5019841;28;20113;-78
2022/08/09 12:31:48;;;;;;;0.25;0.17;;;12.00;99.90;;;;;;5018305;28;20240;-78
2022/08/09 12:34:16;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5009264;28;20026;-78
2022/08/09 12:36:52;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5011047;28;20033;-79
2022/08/09 12:39:19;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5012879;28;20026;-78
2022/08/09 12:41:47;;;;;;;1.70;0.10;;;12.00;99.90;;;;;;5007310;28;20103;-79
2022/08/09 12:44:15;;;;;;;0.13;0.10;;;12.00;99.90;;;;;;5008775;28;20040;-78
2022/08/09 12:46:46;;;;;;;0.88;0.10;;;11.90;99.90;;;;;;5010643;28;20176;-80
2022/08/09 12:49:14;;;;;;;0.35;0.30;;;11.90;99.90;;;;;;5023640;28;20034;-80
2022/08/09 12:51:56;;;;;;;0.43;0.17;;;11.90;99.90;;;;;;4998997;28;20052;-80
2022/08/09 12:54:23;;;;;;;1.05;0.15;;;11.80;99.90;;;;;;5008607;28;20033;-79
2022/08/09 12:56:51;;;;;;;2.28;0.20;;;11.80;99.90;;;;;;5005050;28;20037;-77
2022/08/09 12:59:21;;;;;;;0.75;0.30;;;11.80;99.90;;;;;;5003649;28;20030;-76
2022/08/09 13:02:04;;;;;;;0.85;0.30;;;11.90;99.90;;;;;;5004818;28;20046;-80
2022/08/09 13:04:32;;;;;;;1.75;0.25;;;11.90;99.90;;;;;;5010655;28;20029;-79