Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:17;;;;;;;2.47;0.90;;;;;;;23.17;44.94;96941.31;5045843;28;20259;-55
2021/04/29 00:04:43;;;;;;;2.97;0.80;;;;;;;23.16;45.42;96945.78;5043149;28;20293;-57
2021/04/29 00:07:09;;;;;;;1.95;0.90;;;;;;;23.14;45.07;96937.19;5042979;28;20345;-63
2021/04/29 00:09:36;;;;;;;1.30;0.82;;;;;;;23.14;45.47;96936.38;5042109;28;20298;-58
2021/04/29 00:12:04;;;;;;;3.72;1.15;;;;;;;23.13;45.49;96935.53;5039832;28;20199;-55
2021/04/29 00:14:30;;;;;;;2.25;0.80;;;;;;;23.14;45.41;96936.38;5032252;28;20250;-59
2021/04/29 00:16:56;;;;;;;2.88;0.90;;;;;;;23.13;46.01;96934.72;5033012;28;20218;-57
2021/04/29 00:19:23;;;;;;;1.77;0.80;;;;;;;23.12;45.63;96933.09;5040679;28;20311;-56
2021/04/29 00:21:49;;;;;;;2.63;0.90;;;;;;;23.11;45.83;96928.78;5028830;28;20279;-55
2021/04/29 00:24:15;;;;;;;1.27;0.73;;;;;;;23.11;45.61;96934.09;5036747;28;20247;-58
2021/04/29 00:26:41;;;;;;;2.55;0.88;;;;;;;23.10;45.07;96935.97;5040045;28;20962;-56
2021/04/29 00:29:08;;;;;;;2.20;0.90;;;;;;;23.10;45.59;96935.97;5044671;28;20208;-57
2021/04/29 00:31:34;;;;;;;1.95;0.68;;;;;;;23.08;45.30;96946.81;5037055;28;20213;-62
2021/04/29 00:34:00;;;;;;;2.25;1.30;;;;;;;23.07;45.96;96947.81;5035066;28;20350;-58
2021/04/29 00:36:28;;;;;;;1.90;0.80;;;;;;;23.08;45.03;96943.31;5033859;28;20255;-60
2021/04/29 00:38:54;;;;;;;3.67;0.90;;;;;;;23.06;45.80;96945.34;5040597;28;20686;-60
2021/04/29 00:41:20;;;;;;;1.77;0.60;;;;;;;23.06;45.16;96948.84;5035172;28;20572;-53
2021/04/29 00:43:47;;;;;;;3.10;0.80;;;;;;;23.06;45.35;96948.84;5045577;28;20199;-56
2021/04/29 00:46:14;;;;;;;2.00;0.82;;;;;;;23.05;45.81;96955.19;5035832;28;20734;-63
2021/04/29 00:48:41;;;;;;;2.65;0.80;;;;;;;23.03;44.98;96948.38;5036979;28;20615;-59
2021/04/29 00:51:07;;;;;;;1.60;0.77;;;;;;;23.03;44.88;96951.06;5035311;28;20211;-56
2021/04/29 00:53:37;;;;;;;1.98;0.80;;;;;;;23.05;45.77;96957.03;5035031;28;20244;-60
2021/04/29 00:56:03;;;;;;;2.17;0.90;;;;;;;23.03;45.07;96961.72;5034904;28;20275;-57
2021/04/29 00:58:29;;;;;;;2.15;0.60;;;;;;;23.01;45.32;96953.09;5027708;28;20224;-63
2021/04/29 01:00:55;;;;;;;2.97;0.80;;;;;;;23.01;45.33;96963.78;5041225;28;20370;-61
2021/04/29 01:03:29;;;;;;;1.55;0.70;;;;;;;23.01;45.96;96966.44;5038444;28;20199;-56
2021/04/29 01:05:58;;;;;;;3.33;0.68;;;;;;;23.00;45.23;96973.63;5037391;28;20211;-58
2021/04/29 01:08:29;;;;;;;1.17;0.80;;;;;;;23.00;45.60;96967.44;5036132;28;20302;-59
2021/04/29 01:11:01;;;;;;;1.60;0.77;;;;;;;22.99;45.67;96966.63;5042394;28;20203;-57
2021/04/29 01:13:30;;;;;;;0.93;0.80;;;;;;;22.98;45.99;96969.50;5045367;28;20199;-61
2021/04/29 01:15:57;;;;;;;1.85;0.82;;;;;;;22.97;45.50;96970.53;5038039;28;20226;-58
2021/04/29 01:18:25;;;;;;;2.83;0.77;;;;;;;22.97;45.25;96974.00;5042559;28;20264;-59
2021/04/29 01:21:00;;;;;;;2.75;0.80;;;;;;;22.98;45.15;96974.81;5034758;28;20212;-58
2021/04/29 01:23:33;;;;;;;0.98;0.70;;;;;;;22.97;44.80;96974.00;5035702;28;20738;-59
2021/04/29 01:26:09;;;;;;;1.92;0.63;;;;;;;22.96;45.52;96977.69;5043273;28;20207;-62
2021/04/29 01:28:37;;;;;;;2.03;0.77;;;;;;;22.95;44.94;96977.88;5038564;28;20636;-57
2021/04/29 01:31:03;;;;;;;0.52;0.40;;;;;;;22.95;45.70;96970.72;5040944;28;20577;-59
2021/04/29 01:33:30;;;;;;;1.98;0.90;;;;;;;22.94;44.94;96974.41;5042932;28;20227;-63
2021/04/29 01:35:57;;;;;;;1.88;0.70;;;;;;;22.92;45.04;96966.59;5035344;28;20521;-61
2021/04/29 01:38:24;;;;;;;1.58;0.90;;;;;;;22.92;45.44;96976.47;5036484;28;20215;-56
2021/04/29 01:40:51;;;;;;;1.83;0.75;;;;;;;22.92;45.30;96977.25;5038267;28;20248;-62
2021/04/29 01:43:17;;;;;;;1.13;0.80;;;;;;;22.91;45.00;96980.97;5041468;28;20688;-60
2021/04/29 01:45:44;;;;;;;1.20;0.70;;;;;;;22.91;44.80;96988.13;5033014;28;20229;-54
2021/04/29 01:48:11;;;;;;;1.92;0.75;;;;;;;22.90;45.38;96989.97;5042181;28;20208;-62
2021/04/29 01:50:37;;;;;;;1.67;0.63;;;;;;;22.88;45.77;96986.69;5037744;28;20226;-58
2021/04/29 01:53:05;;;;;;;1.58;0.80;;;;;;;22.89;45.35;96983.00;5040484;28;20203;-55
2021/04/29 01:55:32;;;;;;;2.10;0.73;;;;;;;22.89;44.86;96993.66;5039070;28;20251;-59
2021/04/29 01:57:58;;;;;;;1.48;0.60;;;;;;;22.90;45.15;96997.97;5043690;28;20215;-55
2021/04/29 02:00:25;;;;;;;0.63;0.50;;;;;;;22.88;44.85;96994.69;5037845;28;20228;-59
2021/04/29 02:02:51;;;;;;;1.17;0.77;;;;;;;22.88;45.58;97002.69;5038151;28;20220;-63
2021/04/29 02:05:18;;;;;;;2.63;0.90;;;;;;;22.86;45.77;96994.03;5039189;28;20238;-57
2021/04/29 02:07:44;;;;;;;1.38;0.60;;;;;;;22.86;45.14;96996.69;5038962;28;20291;-55
2021/04/29 02:10:11;;;;;;;2.25;0.73;;;;;;;22.87;44.64;97006.34;5034870;28;20665;-58
2021/04/29 02:12:43;;;;;;;2.30;0.60;;;;;;;22.87;44.64;97009.03;5031194;28;20196;-58
2021/04/29 02:15:11;;;;;;;1.33;0.75;;;;;;;22.85;45.24;97008.41;5035222;28;20727;-59
2021/04/29 02:17:43;;;;;;;1.17;0.60;;;;;;;22.86;44.67;97010.03;5034755;28;20206;-59
2021/04/29 02:20:13;;;;;;;1.45;0.90;;;;;;;22.86;45.40;97010.03;5043137;28;20196;-56
2021/04/29 02:22:41;;;;;;;1.50;0.90;;;;;;;22.83;45.42;97010.44;5042786;28;20223;-59
2021/04/29 02:25:10;;;;;;;3.88;0.68;;;;;;;22.85;45.33;97036.91;5041573;28;20819;-58
2021/04/29 02:27:37;;;;;;;1.75;0.57;;;;;;;22.85;45.60;97024.38;5044112;28;20199;-61
2021/04/29 02:30:06;;;;;;;2.13;0.90;;;;;;;22.82;46.08;97022.13;5041743;28;20204;-60
2021/04/29 02:32:33;;;;;;;1.58;0.60;;;;;;;22.82;45.24;97024.78;5044912;28;20195;-57
2021/04/29 02:35:00;;;;;;;2.72;0.73;;;;;;;22.82;45.41;97023.97;5047693;28;20595;-62
2021/04/29 02:37:27;;;;;;;1.02;0.68;;;;;;;22.83;45.72;97026.44;5043569;28;20622;-58
2021/04/29 02:39:53;;;;;;;3.65;0.80;;;;;;;22.82;45.59;97024.78;5037398;28;20218;-57
2021/04/29 02:42:19;;;;;;;2.67;0.80;;;;;;;22.80;45.83;97028.66;5046183;28;20223;-58
2021/04/29 02:44:46;;;;;;;1.95;0.75;;;;;;;22.80;46.50;97029.50;5048731;28;20583;-61
2021/04/29 02:47:15;;;;;;;1.85;0.80;;;;;;;22.80;45.75;97031.31;5036315;28;20324;-58
2021/04/29 02:49:41;;;;;;;2.58;0.60;;;;;;;22.78;45.62;97039.50;5042854;28;20210;-62
2021/04/29 02:52:09;;;;;;;1.27;0.50;;;;;;;22.78;46.26;97065.31;5044662;28;20291;-58
2021/04/29 02:54:36;;;;;;;1.55;0.75;;;;;;;22.78;45.96;97074.13;5039917;28;20219;-61
2021/04/29 02:57:03;;;;;;;1.40;0.90;;;;;;;22.77;46.11;97077.03;5048110;28;20199;-57
2021/04/29 02:59:29;;;;;;;1.63;1.00;;;;;;;22.78;45.50;97082.13;5045841;28;20208;-58
2021/04/29 03:01:55;;;;;;;2.53;0.90;;;;;;;22.78;45.35;97086.63;5046033;28;20238;-54
2021/04/29 03:04:21;;;;;;;1.20;0.70;;;;;;;22.78;45.89;97083.97;5047211;28;20227;-57
2021/04/29 03:06:47;;;;;;;1.73;0.70;;;;;;;22.76;46.04;97089.50;5043403;28;20203;-58
2021/04/29 03:09:13;;;;;;;2.78;0.82;;;;;;;22.75;46.71;97097.69;5043487;28;20221;-60
2021/04/29 03:11:40;;;;;;;1.92;0.93;;;;;;;22.73;46.65;97096.06;5038184;28;20233;-58
2021/04/29 03:14:06;;;;;;;2.28;1.00;;;;;;;22.73;46.71;97101.38;5033942;28;20252;-58
2021/04/29 03:16:32;;;;;;;4.32;0.95;;;;;;;22.74;46.21;97099.53;5037577;28;20203;-56
2021/04/29 03:18:58;;;;;;;1.52;0.82;;;;;;;22.73;45.86;97105.88;5037306;28;20203;-59
2021/04/29 03:21:24;;;;;;;1.63;0.85;;;;;;;22.73;45.40;97105.88;5042488;28;20252;-64
2021/04/29 03:23:50;;;;;;;1.83;0.95;;;;;;;22.72;45.60;97105.06;5036743;28;20283;-61
2021/04/29 03:26:17;;;;;;;2.38;0.70;;;;;;;22.72;46.31;97120.22;5038123;28;20199;-61
2021/04/29 03:28:44;;;;;;;1.10;0.60;;;;;;;22.71;46.48;97121.22;5042480;28;20585;-60
2021/04/29 03:31:10;;;;;;;1.63;0.70;;;;;;;22.70;46.55;97115.09;5042537;28;20285;-63
2021/04/29 03:33:36;;;;;;;2.53;0.60;;;;;;;22.72;45.65;97120.22;5030178;28;20715;-58
2021/04/29 03:36:02;;;;;;;2.13;0.93;;;;;;;22.71;45.69;97126.56;5034377;28;20502;-60
2021/04/29 03:38:28;;;;;;;5.65;0.95;;;;;;;22.70;45.54;97116.94;5042382;28;20270;-59
2021/04/29 03:40:54;;;;;;;2.33;0.73;;;;;;;22.71;46.13;97124.72;5041318;28;20791;-57
2021/04/29 03:43:20;;;;;;;1.08;0.68;;;;;;;22.72;46.46;97137.03;5040841;28;20789;-61
2021/04/29 03:45:47;;;;;;;0.75;0.60;;;;;;;22.74;45.61;97136.84;5036793;28;20595;-59
2021/04/29 03:48:13;;;;;;;2.38;0.75;;;;;;;22.76;45.61;97147.28;5037816;28;20284;-57
2021/04/29 03:50:40;;;;;;;1.08;0.60;;;;;;;22.77;46.17;97141.78;5031990;28;20208;-63
2021/04/29 03:53:06;;;;;;;1.10;0.70;;;;;;;22.79;46.55;97146.91;5037884;28;20199;-61
2021/04/29 03:55:32;;;;;;;1.88;0.60;;;;;;;22.80;46.77;97151.22;5041870;28;20226;-59
2021/04/29 03:57:58;;;;;;;2.08;0.70;;;;;;;22.79;46.70;97153.06;5037310;28;20208;-61
2021/04/29 04:00:24;;;;;;;5.13;0.85;;;;;;;22.79;46.08;97153.06;5037657;28;20214;-62
2021/04/29 04:02:51;;;;;;;2.33;0.70;;;;;;;22.82;46.60;97154.53;5044403;28;20230;-59
2021/04/29 04:05:17;;;;;;;2.45;0.80;;;;;;;22.80;46.79;97160.03;5036730;28;20220;-55
2021/04/29 04:07:43;;;;;;;1.00;0.60;;;;;;;22.81;46.70;97159.00;5029888;28;20292;-61
2021/04/29 04:10:10;;;;;;;1.00;0.70;;;;;;;22.82;46.03;97155.34;5044354;28;20219;-58
2021/04/29 04:12:37;;;;;;;3.95;0.98;;;;;;;22.81;46.86;97156.34;5044184;28;20207;-60
2021/04/29 04:15:04;;;;;;;2.40;0.70;;;;;;;22.83;46.68;97156.16;5037664;28;20246;-60
2021/04/29 04:17:30;;;;;;;1.48;0.60;;;;;;;22.83;46.13;97170.31;5032561;28;20208;-60
2021/04/29 04:19:57;;;;;;;1.42;0.65;;;;;;;22.83;46.63;97167.66;5042853;28;20619;-57
2021/04/29 04:22:23;;;;;;;3.15;0.80;;;;;;;22.84;46.55;97176.47;5043302;28;20215;-60
2021/04/29 04:24:49;;;;;;;2.78;0.80;;;;;;;22.84;46.30;97181.78;5045498;28;20223;-64
2021/04/29 04:27:15;;;;;;;7.95;1.13;;;;;;;22.83;46.66;97186.31;5042459;28;20215;-61
2021/04/29 04:29:41;;;;;;;1.35;0.68;;;;;;;22.82;47.50;97195.31;5036846;28;20208;-62
2021/04/29 04:32:07;;;;;;;1.67;0.60;;;;;;;22.83;47.03;97186.31;5040867;28;20214;-63
2021/04/29 04:34:34;;;;;;;2.45;0.65;;;;;;;22.82;47.41;97181.16;5044204;28;20313;-57
2021/04/29 04:37:01;;;;;;;1.92;0.70;;;;;;;22.83;46.35;97177.47;5036002;28;20792;-61
2021/04/29 04:39:27;;;;;;;2.33;0.80;;;;;;;22.83;47.25;97178.31;5036934;28;20322;-60
2021/04/29 04:41:53;;;;;;;2.25;0.60;;;;;;;22.84;47.26;97187.13;5036874;28;20242;-56
2021/04/29 04:44:19;;;;;;;1.80;0.60;;;;;;;22.83;47.21;97180.13;5035982;28;20223;-63
2021/04/29 04:46:45;;;;;;;1.90;0.43;;;;;;;22.84;46.28;97184.47;5032301;28;20221;-58
2021/04/29 04:49:11;;;;;;;1.55;0.70;;;;;;;22.83;46.21;97188.97;5040981;28;20251;-58
2021/04/29 04:51:37;;;;;;;2.67;0.88;;;;;;;22.85;46.11;97178.94;5042678;28;20201;-62
2021/04/29 04:54:04;;;;;;;3.10;0.90;;;;;;;22.86;46.00;97188.56;5045074;28;20227;-63
2021/04/29 04:56:30;;;;;;;3.22;0.82;;;;;;;22.87;46.86;97202.72;5034538;28;20207;-58
2021/04/29 04:58:56;;;;;;;1.50;0.60;;;;;;;22.87;46.79;97208.06;5042856;28;20215;-57
2021/04/29 05:01:22;;;;;;;0.80;0.50;;;;;;;22.88;46.56;97213.19;5031314;28;20290;-55
2021/04/29 05:03:49;;;;;;;0.82;0.40;;;;;;;22.88;46.30;97215.88;5041059;28;20341;-56
2021/04/29 05:06:15;;;;;;;1.27;0.75;;;;;;;22.89;46.76;97217.50;5038554;28;20215;-63
2021/04/29 05:08:41;;;;;;;5.07;0.70;;;;;;;22.88;46.30;97229.19;5039728;28;20260;-60
2021/04/29 05:11:08;;;;;;;1.08;0.40;;;;;;;22.86;46.72;97228.53;5038660;28;20199;-61
2021/04/29 05:13:34;;;;;;;1.67;0.70;;;;;;;22.85;46.88;97229.56;5037188;28;20206;-55
2021/04/29 05:16:00;;;;;;;4.60;0.75;;;;;;;22.85;46.67;97229.56;5039158;28;20290;-59
2021/04/29 05:18:26;;;;;;;9.00;1.20;;;;;;;22.91;47.05;97228.81;5032711;28;20203;-60
2021/04/29 05:20:53;;;;;;;26.95;2.42;;;;;;;22.97;48.17;97237.03;5030875;28;20558;-63
2021/04/29 05:23:19;;;;;;;34.60;3.15;;;;;;;22.98;48.33;97241.34;5039535;28;20330;-63
2021/04/29 05:25:45;;;;;;;28.90;3.03;;;;;;;23.02;48.05;97226.63;5040477;28;20322;-58
2021/04/29 05:28:12;;;;;;;20.90;2.55;;;;;;;23.03;48.98;97228.25;5033668;28;20210;-59
2021/04/29 05:30:38;;;;;;;29.00;2.88;;;;;;;23.05;48.73;97231.56;5039799;28;20231;-55
2021/04/29 05:33:05;;;;;;;30.35;3.42;;;;;;;23.06;48.22;97227.88;5044314;28;20287;-62
2021/04/29 05:35:31;;;;;;;13.70;1.88;;;;;;;23.10;47.48;97223.84;5042688;28;20291;-64
2021/04/29 05:37:57;;;;;;;13.32;1.83;;;;;;;23.13;47.23;97223.44;5036476;28;20200;-62
2021/04/29 05:40:23;;;;;;;26.23;2.17;;;;;;;23.17;47.36;97224.72;5043607;28;20206;-61
2021/04/29 05:42:49;;;;;;;5.30;1.50;;;;;;;23.19;46.34;97222.66;5036121;28;20321;-60
2021/04/29 05:45:16;;;;;;;18.77;2.05;;;;;;;23.19;47.97;97222.66;5041549;28;20219;-60
2021/04/29 05:47:43;;;;;;;13.90;2.53;;;;;;;23.20;47.32;97220.81;5034487;28;20287;-62
2021/04/29 05:50:10;;;;;;;11.57;1.83;;;;;;;23.20;47.68;97215.47;5029519;28;20206;-65
2021/04/29 05:52:37;;;;;;;14.32;2.60;;;;;;;23.15;48.38;97221.41;5032992;28;20259;-61
2021/04/29 05:55:04;;;;;;;10.68;1.98;;;;;;;23.14;48.40;97227.75;5034663;28;20224;-62
2021/04/29 05:57:30;;;;;;;10.80;1.50;;;;;;;23.16;48.96;97228.38;5046164;28;20227;-60
2021/04/29 05:59:56;;;;;;;8.57;1.73;;;;;;;23.16;49.15;97244.38;5037704;28;20220;-60
2021/04/29 06:02:23;;;;;;;6.53;1.60;;;;;;;23.16;48.16;97235.56;5039411;28;20691;-59
2021/04/29 06:04:50;;;;;;;9.40;1.77;;;;;;;23.16;47.80;97232.91;5034958;28;20307;-64
2021/04/29 06:07:17;;;;;;;10.68;1.58;;;;;;;23.15;48.27;97250.75;5043442;28;20290;-67
2021/04/29 06:09:44;;;;;;;7.82;1.20;;;;;;;23.15;48.17;97248.06;5040641;28;20904;-59
2021/04/29 06:12:10;;;;;;;7.00;1.13;;;;;;;23.15;48.55;97240.09;5040260;28;20212;-64
2021/04/29 06:14:36;;;;;;;8.40;1.40;;;;;;;23.16;47.41;97246.22;5043222;28;20539;-62
2021/04/29 06:17:03;;;;;;;8.77;1.30;;;;;;;23.18;47.43;97236.19;5038112;28;20207;-61
2021/04/29 06:19:30;;;;;;;8.18;1.40;;;;;;;23.15;47.96;97237.41;5033182;28;20204;-62
2021/04/29 06:21:56;;;;;;;15.15;1.77;;;;;;;23.15;48.13;97236.56;5035280;28;20230;-62
2021/04/29 06:24:22;;;;;;;7.38;1.20;;;;;;;23.14;47.26;97225.09;5038305;28;20886;-62
2021/04/29 06:26:48;;;;;;;14.32;1.80;;;;;;;23.18;47.51;97230.84;5041477;28;21030;-61
2021/04/29 06:29:14;;;;;;;13.20;1.35;;;;;;;23.16;47.34;97233.72;5045909;28;20300;-59
2021/04/29 06:31:41;;;;;;;9.85;1.48;;;;;;;23.17;47.09;97227.38;5038643;28;20291;-60
2021/04/29 06:34:08;;;;;;;20.70;2.15;;;;;;;23.17;46.62;97230.03;5043170;28;20883;-64
2021/04/29 06:36:35;;;;;;;7.03;1.20;;;;;;;23.19;47.31;97236.00;5038537;28;20203;-60
2021/04/29 06:39:01;;;;;;;12.68;1.17;;;;;;;23.19;47.80;97236.00;5040002;28;20239;-57
2021/04/29 06:41:28;;;;;;;6.13;1.00;;;;;;;23.23;47.80;97231.94;5039648;28;20759;-61
2021/04/29 06:43:54;;;;;;;8.07;1.63;;;;;;;23.26;47.58;97231.56;5035325;28;20204;-60
2021/04/29 06:46:20;;;;;;;4.22;1.50;;;;;;;23.33;46.62;97233.41;5035445;28;20290;-58
2021/04/29 06:48:46;;;;;;;4.63;1.38;;;;;;;23.39;47.21;97235.31;5042415;28;20294;-61
2021/04/29 06:51:13;;;;;;;7.50;1.60;;;;;;;23.44;46.30;97236.34;5037238;28;20203;-60
2021/04/29 06:53:40;;;;;;;4.32;1.20;;;;;;;23.50;47.06;97229.44;5038844;28;20208;-60
2021/04/29 06:56:06;;;;;;;5.57;1.10;;;;;;;23.54;45.99;97236.00;5040511;28;20639;-65
2021/04/29 06:58:33;;;;;;;5.10;1.02;;;;;;;23.55;46.10;97228.81;5041786;28;20231;-57
2021/04/29 07:01:00;;;;;;;5.15;1.30;;;;;;;23.57;46.60;97240.13;5045038;28;20210;-60
2021/04/29 07:03:27;;;;;;;6.00;1.73;;;;;;;23.59;46.56;97236.25;5046466;28;20684;-64
2021/04/29 07:05:53;;;;;;;7.75;1.23;;;;;;;23.62;46.05;97238.50;5030142;28;20224;-62
2021/04/29 07:08:20;;;;;;;6.97;0.93;;;;;;;23.65;45.97;97242.66;5042120;28;20326;-61
2021/04/29 07:10:48;;;;;;;3.17;0.90;;;;;;;23.64;46.29;97252.47;5044393;28;20231;-63
2021/04/29 07:13:14;;;;;;;6.25;1.17;;;;;;;23.64;45.67;97252.47;5037946;28;20196;-59
2021/04/29 07:15:40;;;;;;;3.03;1.30;;;;;;;23.65;46.36;97248.00;5033789;28;20606;-61
2021/04/29 07:18:06;;;;;;;5.03;0.73;;;;;;;23.67;46.48;97255.78;5035803;28;20204;-62
2021/04/29 07:20:34;;;;;;;6.13;1.30;;;;;;;23.68;46.12;97258.28;5038564;28;20199;-63
2021/04/29 07:23:00;;;;;;;3.75;0.90;;;;;;;23.68;46.17;97257.44;5038361;28;20259;-61
2021/04/29 07:25:27;;;;;;;6.75;1.20;;;;;;;23.69;46.72;97269.75;5041168;28;20672;-65
2021/04/29 07:27:54;;;;;;;4.53;0.93;;;;;;;23.70;46.77;97269.56;5037465;28;20677;-64
2021/04/29 07:30:20;;;;;;;5.95;1.20;;;;;;;23.72;45.78;97266.69;5036118;28;20208;-59
2021/04/29 07:32:46;;;;;;;5.43;1.00;;;;;;;23.72;45.66;97264.03;5031835;28;20199;-65
2021/04/29 07:35:12;;;;;;;8.38;1.00;;;;;;;23.74;46.19;97262.78;5042747;28;20226;-61
2021/04/29 07:37:38;;;;;;;8.65;0.98;;;;;;;23.75;46.85;97261.78;5039000;28;20203;-60
2021/04/29 07:40:06;;;;;;;7.30;1.35;;;;;;;23.74;46.01;97261.97;5039605;28;20210;-58
2021/04/29 07:42:32;;;;;;;3.15;0.75;;;;;;;23.72;45.95;97269.38;5038344;28;20223;-61
2021/04/29 07:44:59;;;;;;;11.32;1.40;;;;;;;23.71;46.54;97273.03;5038668;28;20242;-62
2021/04/29 07:47:25;;;;;;;2.97;0.90;;;;;;;23.68;46.87;97262.75;5036112;28;20698;-60
2021/04/29 07:49:51;;;;;;;3.72;0.82;;;;;;;23.67;47.14;97272.63;5039526;28;20211;-58
2021/04/29 07:52:17;;;;;;;4.20;0.98;;;;;;;23.70;46.86;97276.72;5038915;28;20249;-56
2021/04/29 07:54:44;;;;;;;4.78;1.10;;;;;;;23.68;47.22;97279.63;5043812;28;20231;-60
2021/04/29 07:57:10;;;;;;;8.40;1.17;;;;;;;23.69;46.21;97281.25;5040251;28;20257;-60
2021/04/29 07:59:36;;;;;;;5.53;1.20;;;;;;;23.69;47.02;97275.09;5027394;28;20413;-61
2021/04/29 08:02:03;;;;;;;3.00;0.93;;;;;;;23.68;46.49;97274.28;5032583;28;20616;-61
2021/04/29 08:04:29;;;;;;;7.43;0.93;;;;;;;23.65;47.50;97270.16;5028784;28;20255;-64
2021/04/29 08:06:56;;;;;;;4.35;1.38;;;;;;;23.67;47.37;97275.28;5038155;28;20322;-62
2021/04/29 08:09:23;;;;;;;3.15;0.82;;;;;;;23.67;47.42;97282.47;5030518;28;20625;-59
2021/04/29 08:11:49;;;;;;;4.60;0.90;;;;;;;23.65;47.76;97280.00;5042265;28;20300;-57
2021/04/29 08:14:15;;;;;;;4.28;0.90;;;;;;;23.64;46.67;97284.50;5041738;28;20266;-57
2021/04/29 08:16:41;;;;;;;3.63;0.82;;;;;;;23.67;47.01;97277.13;5035192;28;20214;-60
2021/04/29 08:19:09;;;;;;;7.40;1.02;;;;;;;23.65;47.18;97280.81;5032234;28;20222;-61
2021/04/29 08:21:35;;;;;;;2.95;0.98;;;;;;;23.65;47.35;97294.16;5033998;28;20290;-60
2021/04/29 08:24:01;;;;;;;4.47;0.95;;;;;;;23.64;46.83;97284.50;5038584;28;20238;-56
2021/04/29 08:26:27;;;;;;;3.97;0.82;;;;;;;23.68;46.28;97289.44;5033355;28;20290;-58
2021/04/29 08:28:53;;;;;;;2.08;0.60;;;;;;;23.69;46.74;97288.44;5029912;28;20200;-61
2021/04/29 08:31:20;;;;;;;2.83;0.80;;;;;;;23.68;46.73;97278.78;5034459;28;20259;-59
2021/04/29 08:33:46;;;;;;;3.50;1.00;;;;;;;23.69;46.85;97283.09;5033765;28;20223;-58
2021/04/29 08:36:13;;;;;;;4.53;1.27;;;;;;;23.63;45.98;97277.53;5036649;28;20210;-57
2021/04/29 08:38:39;;;;;;;10.90;1.98;;;;;;;23.39;43.74;97283.31;5031127;28;20309;-62
2021/04/29 08:41:05;;;;;;;4.82;2.05;;;;;;;23.24;43.23;97283.41;5034427;28;20201;-57
2021/04/29 08:43:31;;;;;;;4.88;1.73;;;;;;;23.37;44.28;97291.50;5037169;28;20227;-63
2021/04/29 08:45:57;;;;;;;6.18;1.42;;;;;;;23.46;44.19;97282.34;5043203;28;20355;-62
2021/04/29 08:48:25;;;;;;;9.77;1.58;;;;;;;23.51;44.78;97273.75;5037788;28;20206;-57
2021/04/29 08:50:52;;;;;;;3.15;1.23;;;;;;;23.51;45.33;97284.41;5036215;28;20293;-61
2021/04/29 08:53:19;;;;;;;4.60;1.25;;;;;;;23.59;45.78;97280.78;5035748;28;20242;-59
2021/04/29 08:55:46;;;;;;;3.60;1.05;;;;;;;23.60;45.72;97277.91;5037527;28;20358;-63
2021/04/29 08:58:12;;;;;;;3.75;1.00;;;;;;;23.59;45.37;97280.78;5036811;28;20675;-62
2021/04/29 09:00:39;;;;;;;2.40;0.90;;;;;;;23.59;46.10;97278.94;5038218;28;20556;-60
2021/04/29 09:03:08;;;;;;;3.67;1.10;;;;;;;23.58;45.30;97290.63;5044031;28;20316;-58
2021/04/29 09:05:34;;;;;;;3.55;1.00;;;;;;;23.56;46.44;97281.97;5042269;28;20231;-63
2021/04/29 09:08:02;;;;;;;4.10;1.30;;;;;;;23.54;45.67;97292.03;5038338;28;20199;-62
2021/04/29 09:10:31;;;;;;;2.25;1.00;;;;;;;23.53;46.48;97292.22;5038024;28;20294;-62
2021/04/29 09:12:59;;;;;;;5.55;0.93;;;;;;;23.51;46.33;97288.94;5035136;28;20211;-62
2021/04/29 09:15:28;;;;;;;3.70;1.20;;;;;;;23.49;45.62;97286.47;5038943;28;20274;-58
2021/04/29 09:18:05;;;;;;;2.92;1.15;;;;;;;23.47;45.34;97285.84;5042812;28;20211;-60
2021/04/29 09:20:32;;;;;;;2.20;0.85;;;;;;;23.45;46.24;97290.56;5036617;28;20334;-62
2021/04/29 09:23:05;;;;;;;2.17;0.70;;;;;;;23.43;46.21;97292.56;5037190;28;20802;-60
2021/04/29 09:25:33;;;;;;;1.70;1.00;;;;;;;23.40;45.83;97304.47;5039177;28;20263;-62
2021/04/29 09:27:59;;;;;;;4.25;1.10;;;;;;;23.39;45.77;97323.31;5046159;28;20207;-61
2021/04/29 09:30:27;;;;;;;2.28;0.88;;;;;;;23.37;46.34;97331.50;5044185;28;20301;-63
2021/04/29 09:32:58;;;;;;;2.78;0.90;;;;;;;23.35;46.45;97332.72;5036920;28;20303;-60
2021/04/29 09:35:25;;;;;;;1.50;0.75;;;;;;;23.35;46.67;97351.38;5046083;28;20299;-65
2021/04/29 09:37:51;;;;;;;5.82;0.80;;;;;;;23.30;46.23;97356.47;5045537;28;20207;-58
2021/04/29 09:40:22;;;;;;;8.40;1.10;;;;;;;23.33;47.10;97350.75;5045152;28;20755;-61
2021/04/29 09:42:50;;;;;;;12.32;1.80;;;;;;;23.06;46.61;97350.50;5040516;28;20605;-60
2021/04/29 09:45:18;;;;;;;4.20;2.85;;;;;;;22.82;45.43;97352.53;5045242;28;20312;-61
2021/04/29 09:47:57;;;;;;;8.00;2.65;;;;;;;22.74;46.73;97352.63;5045685;28;20222;-59
2021/04/29 09:50:26;;;;;;;9.18;1.92;;;;;;;22.87;46.29;97351.97;5031968;28;20290;-66
2021/04/29 09:53:01;;;;;;;6.40;1.80;;;;;;;23.00;47.74;97346.75;5043023;28;20226;-62
2021/04/29 09:55:28;;;;;;;5.15;1.65;;;;;;;23.08;47.87;97337.81;5036886;28;20631;-62
2021/04/29 09:58:10;;;;;;;5.22;1.25;;;;;;;23.15;48.54;97337.88;5042917;28;20216;-59
2021/04/29 10:00:37;;;;;;;7.07;1.40;;;;;;;23.19;48.58;97317.84;5042862;28;20199;-64
2021/04/29 10:03:04;;;;;;;5.40;1.13;;;;;;;23.22;48.80;97312.94;5035761;28;20338;-59
2021/04/29 10:05:35;;;;;;;4.25;1.10;;;;;;;23.26;48.11;97316.88;5038851;28;20727;-61
2021/04/29 10:08:02;;;;;;;5.13;1.10;;;;;;;23.30;47.89;97311.13;5034832;28;20287;-62
2021/04/29 10:10:29;;;;;;;9.27;1.30;;;;;;;23.29;46.86;97312.97;5042153;28;20207;-62
2021/04/29 10:12:55;;;;;;;2.22;1.15;;;;;;;23.32;47.10;97306.44;5042820;28;20281;-61
2021/04/29 10:15:23;;;;;;;4.38;1.20;;;;;;;23.35;47.96;97308.72;5039166;28;20370;-56
2021/04/29 10:17:50;;;;;;;7.15;1.30;;;;;;;23.34;47.79;97309.75;5044027;28;20210;-67
2021/04/29 10:20:16;;;;;;;5.70;1.10;;;;;;;23.33;47.25;97303.59;5046561;28;20196;-59
2021/04/29 10:22:43;;;;;;;4.75;1.13;;;;;;;23.32;47.16;97309.13;5043382;28;20219;-65
2021/04/29 10:25:10;;;;;;;7.50;1.00;;;;;;;23.32;47.00;97309.13;5043948;28;20327;-64
2021/04/29 10:27:43;;;;;;;2.55;0.95;;;;;;;23.30;47.25;97300.47;5039957;28;20855;-63
2021/04/29 10:30:12;;;;;;;2.95;0.90;;;;;;;23.32;47.42;97296.59;5040644;28;20203;-59
2021/04/29 10:32:40;;;;;;;7.35;1.10;;;;;;;23.32;47.76;97298.47;5037186;28;20283;-63
2021/04/29 10:35:18;;;;;;;4.78;1.60;;;;;;;23.16;46.65;97291.56;5041076;28;20236;-60
2021/04/29 10:37:59;;;;;;;12.63;2.33;;;;;;;23.17;47.46;97299.34;5035248;28;20227;-57
2021/04/29 10:40:35;;;;;;;6.75;1.63;;;;;;;23.22;47.67;97296.94;5042516;28;20611;-64
2021/04/29 10:43:04;;;;;;;9.50;1.35;;;;;;;23.27;48.07;97299.84;5036210;28;20969;-65
2021/04/29 10:45:31;;;;;;;2.28;1.02;;;;;;;23.32;47.60;97296.59;5042685;28;20223;-63
2021/04/29 10:48:09;;;;;;;4.22;0.90;;;;;;;23.34;47.56;97307.91;5040266;28;20243;-62
2021/04/29 10:50:44;;;;;;;2.05;1.10;;;;;;;23.37;47.95;97304.03;5039401;28;20290;-62
2021/04/29 10:53:12;;;;;;;2.33;1.00;;;;;;;23.36;48.31;97305.03;5031243;28;20195;-66
2021/04/29 10:55:39;;;;;;;2.65;1.08;;;;;;;23.39;47.20;97301.97;5045105;28;20676;-60
2021/04/29 10:58:07;;;;;;;4.15;1.50;;;;;;;23.40;48.08;97308.97;5042324;28;20349;-59
2021/04/29 11:00:52;;;;;;;4.10;1.23;;;;;;;23.41;47.42;97307.94;5041120;28;20207;-60
2021/04/29 11:03:31;;;;;;;3.33;1.05;;;;;;;23.43;47.39;97298.75;5036347;28;20608;-61
2021/04/29 11:06:05;;;;;;;3.75;0.90;;;;;;;23.46;47.48;97305.50;5042636;28;20296;-58
2021/04/29 11:08:37;;;;;;;2.88;0.90;;;;;;;23.50;47.12;97314.78;5037579;28;20208;-59
2021/04/29 11:11:03;;;;;;;3.90;1.58;;;;;;;23.51;47.87;97327.09;5037724;28;20253;-60
2021/04/29 11:13:29;;;;;;;1.85;1.15;;;;;;;23.44;47.51;97347.56;5045672;28;20204;-64
2021/04/29 11:15:57;;;;;;;4.22;1.10;;;;;;;23.36;46.48;97339.69;5033992;28;20262;-59
2021/04/29 11:18:24;;;;;;;3.42;1.15;;;;;;;23.39;46.80;97344.66;5038014;28;20211;-61
2021/04/29 11:20:52;;;;;;;3.10;0.85;;;;;;;23.42;45.72;97338.94;5034377;28;20286;-59
2021/04/29 11:23:21;;;;;;;4.78;1.05;;;;;;;23.40;45.71;97319.66;5038457;28;20238;-62
2021/04/29 11:25:48;;;;;;;8.63;1.63;;;;;;;23.40;46.02;97325.78;5031847;28;20231;-60
2021/04/29 11:28:15;;;;;;;4.57;1.60;;;;;;;23.41;45.56;97339.94;5043120;28;20972;-62
2021/04/29 11:30:42;;;;;;;4.45;1.10;;;;;;;23.37;45.87;97341.38;5042114;28;20220;-59
2021/04/29 11:33:12;;;;;;;10.32;1.52;;;;;;;23.34;46.27;97352.41;5038992;28;20199;-64