Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:36;;;;;;;10.75;9.45;;;;;;;;;;5112481;27;20025;-73
2022/06/01 00:04:02;;;;;;;9.35;8.30;;;;;;;;;;5107373;27;20035;-74
2022/06/01 00:06:27;;;;;;;10.65;8.82;;;;;;;;;;5107557;27;20024;-75
2022/06/01 00:08:53;;;;;;;10.90;8.90;;;;;;;;;;5115045;27;20023;-73
2022/06/01 00:11:18;;;;;;;9.82;8.65;;;;;;;;;;5122674;27;20019;-75
2022/06/01 00:13:43;;;;;;;10.27;9.13;;;;;;;;;;5120034;27;20118;-75
2022/06/01 00:16:09;;;;;;;12.55;9.60;;;;;;;;;;5123836;27;20055;-75
2022/06/01 00:18:35;;;;;;;10.00;8.90;;;;;;;;;;5098769;27;20020;-74
2022/06/01 00:21:03;;;;;;;11.75;9.13;;;;;;;;;;5115594;27;20027;-76
2022/06/01 00:23:29;;;;;;;11.10;9.15;;;;;;;;;;5121202;27;20494;-75
2022/06/01 00:25:55;;;;;;;10.38;8.77;;;;;;;;;;5125282;27;20029;-72
2022/06/01 00:28:20;;;;;;;11.05;9.57;;;;;;;;;;5122282;27;20027;-73
2022/06/01 00:30:45;;;;;;;11.40;9.88;;;;;;;;;;5116736;27;20027;-76
2022/06/01 00:33:11;;;;;;;11.30;9.60;;;;;;;;;;5119277;27;20024;-74
2022/06/01 00:35:37;;;;;;;12.45;9.50;;;;;;;;;;5123212;27;20039;-73
2022/06/01 00:38:03;;;;;;;11.50;9.50;;;;;;;;;;5120618;27;20110;-77
2022/06/01 00:40:29;;;;;;;11.75;10.15;;;;;;;;;;5107221;27;20451;-74
2022/06/01 00:42:58;;;;;;;11.95;10.70;;;;;;;;;;5107256;27;20050;-75
2022/06/01 00:45:27;;;;;;;12.25;10.90;;;;;;;;;;5111478;27;20523;-74
2022/06/01 00:47:54;;;;;;;11.40;10.10;;;;;;;;;;5110487;27;20059;-73
2022/06/01 00:50:36;;;;;;;12.25;10.95;;;;;;;;;;5116168;27;20426;-75
2022/06/01 00:53:15;;;;;;;13.73;11.10;;;;;;;;;;5104755;27;20019;-73
2022/06/01 00:55:44;;;;;;;11.48;10.10;;;;;;;;;;5110418;27;20161;-76
2022/06/01 00:58:18;;;;;;;11.65;9.82;;;;;;;;;;5092035;27;20031;-75
2022/06/01 01:00:45;;;;;;;9.90;8.52;;;;;;;;;;5095253;27;20035;-75
2022/06/01 01:03:13;;;;;;;9.52;7.68;;;;;;;;;;5106473;27;20118;-75
2022/06/01 01:05:47;;;;;;;9.98;7.38;;;;;;;;;;5107633;27;20030;-76
2022/06/01 01:08:13;;;;;;;9.43;6.18;;;;;;;;;;5098011;27;20487;-76
2022/06/01 01:10:39;;;;;;;7.40;6.10;;;;;;;;;;5107198;27;20379;-75
2022/06/01 01:13:08;;;;;;;7.32;5.47;;;;;;;;;;5108706;27;20027;-73
2022/06/01 01:15:51;;;;;;;8.23;4.88;;;;;;;;;;5089023;27;20076;-75
2022/06/01 01:18:18;;;;;;;7.90;6.38;;;;;;;;;;5091834;27;20474;-73
2022/06/01 01:21:05;;;;;;;8.80;7.38;;;;;;;;;;5114787;27;20771;-75
2022/06/01 01:23:44;;;;;;;8.32;7.40;;;;;;;;;;5092471;28;20038;-74
2022/06/01 01:26:09;;;;;;;8.40;6.75;;;;;;;;;;5109756;27;20023;-76
2022/06/01 01:28:35;;;;;;;8.27;6.57;;;;;;;;;;5106791;27;20059;-75
2022/06/01 01:31:07;;;;;;;8.23;6.80;;;;;;;;;;5112620;27;20027;-75
2022/06/01 01:33:33;;;;;;;7.40;5.93;;;;;;;;;;5112709;27;20518;-73
2022/06/01 01:36:06;;;;;;;7.53;6.43;;;;;;;;;;5110507;28;20058;-73
2022/06/01 01:38:50;;;;;;;7.20;5.95;;;;;;;;;;5114258;27;20046;-76
2022/06/01 01:41:40;;;;;;;7.25;5.70;;;;;;;;;;5091126;27;20452;-74
2022/06/01 01:44:20;;;;;;;6.43;4.78;;;;;;;;;;5110194;27;20487;-75
2022/06/01 01:46:49;;;;;;;5.80;4.30;;;;;;;;;;5107820;28;20375;-76
2022/06/01 01:49:21;;;;;;;6.43;4.30;;;;;;;;;;5102188;28;20076;-76
2022/06/01 01:51:47;;;;;;;5.45;4.30;;;;;;;;;;5107287;27;20019;-75
2022/06/01 01:54:24;;;;;;;5.50;4.35;;;;;;;;;;5112678;28;20042;-75
2022/06/01 01:57:07;;;;;;;5.45;4.13;;;;;;;;;;5106728;28;20459;-75
2022/06/01 02:00:15;;;;;;;6.70;5.45;;;;;;;;;;5108826;27;20022;-76
2022/06/01 02:02:59;;;;;;;7.60;5.85;;;;;;;;;;5058739;27;20035;-75
2022/06/01 02:06:06;;;;;;;7.93;5.72;;;;;;;;;;5118959;27;20034;-76
2022/06/01 02:08:48;;;;;;;7.97;5.38;;;;;;;;;;5109838;27;20497;-76
2022/06/01 02:14:42;;;;;;;6.85;5.53;;;;;;;;;;5114724;27;20144;-76
2022/06/01 02:17:07;;;;;;;8.88;6.38;;;;;;;;;;5109401;27;20019;-76
2022/06/01 02:19:45;;;;;;;8.65;6.47;;;;;;;;;;5096057;27;20509;-76
2022/06/01 02:22:13;;;;;;;7.57;6.45;;;;;;;;;;5111208;27;20023;-73
2022/06/01 02:24:39;;;;;;;8.70;7.00;;;;;;;;;;5110134;27;20118;-75
2022/06/01 02:27:06;;;;;;;8.68;7.18;;;;;;;;;;5113946;27;20027;-72
2022/06/01 02:29:48;;;;;;;8.80;7.18;;;;;;;;;;5115395;27;20042;-73
2022/06/01 02:32:15;;;;;;;8.63;7.00;;;;;;;;;;5109811;27;20031;-75
2022/06/01 02:34:43;;;;;;;8.15;6.95;;;;;;;;;;5110884;27;20043;-75
2022/06/01 02:37:10;;;;;;;8.80;7.22;;;;;;;;;;5113741;27;20497;-74
2022/06/01 02:39:39;;;;;;;9.13;7.40;;;;;;;;;;5107811;27;20027;-75
2022/06/01 02:42:25;;;;;;;11.07;8.27;;;;;;;;;;5112211;27;20118;-75
2022/06/01 02:44:53;;;;;;;10.40;8.55;;;;;;;;;;5098511;27;20945;-76
2022/06/01 02:47:18;;;;;;;11.23;9.43;;;;;;;;;;5113894;27;20024;-73
2022/06/01 02:49:44;;;;;;;11.30;9.38;;;;;;;;;;5098219;27;20378;-72
2022/06/01 02:52:09;;;;;;;12.35;10.30;;;;;;;;;;5113376;27;20035;-74
2022/06/01 02:54:34;;;;;;;11.82;10.10;;;;;;;;;;5113558;27;20027;-73
2022/06/01 02:57:00;;;;;;;14.75;11.23;;;;;;;;;;5109652;27;20027;-75
2022/06/01 02:59:26;;;;;;;14.38;11.48;;;;;;;;;;5109123;27;20030;-74
2022/06/01 03:01:52;;;;;;;14.77;10.63;;;;;;;;;;5112778;27;20046;-73
2022/06/01 03:04:17;;;;;;;13.95;11.40;;;;;;;;;;5113729;27;20487;-73
2022/06/01 03:06:42;;;;;;;13.57;10.82;;;;;;;;;;5092674;27;20035;-75
2022/06/01 03:09:10;;;;;;;13.55;11.38;;;;;;;;;;5116077;27;20035;-73
2022/06/01 03:11:36;;;;;;;15.18;11.27;;;;;;;;;;5088228;27;20458;-75
2022/06/01 03:14:02;;;;;;;14.55;11.90;;;;;;;;;;5090687;27;20028;-75
2022/06/01 03:16:27;;;;;;;14.60;11.27;;;;;;;;;;5110352;27;20037;-75
2022/06/01 03:18:52;;;;;;;14.95;12.02;;;;;;;;;;5093065;27;20490;-75
2022/06/01 03:21:19;;;;;;;15.00;11.88;;;;;;;;;;5102717;27;20088;-76
2022/06/01 03:23:45;;;;;;;15.13;11.73;;;;;;;;;;5098882;27;20157;-73
2022/06/01 03:26:12;;;;;;;16.27;12.02;;;;;;;;;;5092955;27;20398;-76
2022/06/01 03:28:38;;;;;;;14.55;11.43;;;;;;;;;;5098320;27;20031;-76
2022/06/01 03:31:06;;;;;;;14.77;11.77;;;;;;;;;;5118462;27;20102;-73
2022/06/01 03:33:31;;;;;;;13.68;11.55;;;;;;;;;;5089668;28;20042;-73
2022/06/01 03:35:57;;;;;;;15.95;12.57;;;;;;;;;;5110068;27;20617;-76
2022/06/01 03:38:22;;;;;;;14.52;12.25;;;;;;;;;;5114783;27;20111;-74
2022/06/01 03:40:48;;;;;;;16.23;13.30;;;;;;;;;;5110081;27;20023;-73
2022/06/01 03:43:13;;;;;;;18.08;12.88;;;;;;;;;;5110029;27;20062;-73
2022/06/01 03:48:30;;;;;;;14.40;11.80;;;;;;;;;;5114223;27;20039;-75
2022/06/01 03:50:57;;;;;;;16.33;12.90;;;;;;;;;;5108797;27;20028;-73
2022/06/01 03:53:24;;;;;;;14.25;10.90;;;;;;;;;;5093771;27;20665;-73
2022/06/01 03:55:51;;;;;;;13.60;11.20;;;;;;;;;;5107566;27;20054;-73
2022/06/01 03:58:21;;;;;;;13.75;11.32;;;;;;;;;;5117967;27;20019;-76
2022/06/01 04:00:47;;;;;;;14.80;12.02;;;;;;;;;;5117443;27;20063;-73
2022/06/01 04:03:13;;;;;;;13.80;10.95;;;;;;;;;;5121608;27;20084;-75
2022/06/01 04:05:38;;;;;;;14.00;10.88;;;;;;;;;;5123098;27;20019;-73
2022/06/01 04:08:05;;;;;;;12.93;10.75;;;;;;;;;;5103801;27;20027;-75
2022/06/01 04:10:36;;;;;;;13.70;10.68;;;;;;;;;;5119970;27;20475;-74
2022/06/01 04:13:02;;;;;;;16.90;11.63;;;;;;;;;;5107991;27;20118;-77
2022/06/01 04:15:28;;;;;;;17.10;11.23;;;;;;;;;;5116698;27;20110;-73
2022/06/01 04:17:53;;;;;;;13.52;10.25;;;;;;;;;;5097074;27;20050;-73
2022/06/01 04:20:19;;;;;;;14.70;9.90;;;;;;;;;;5119441;27;20088;-74
2022/06/01 04:22:45;;;;;;;13.18;10.05;;;;;;;;;;5121572;27;20054;-73
2022/06/01 04:25:13;;;;;;;13.05;9.82;;;;;;;;;;5121194;27;20019;-74
2022/06/01 04:27:39;;;;;;;14.02;10.38;;;;;;;;;;5123965;27;20030;-76
2022/06/01 04:30:06;;;;;;;15.27;10.85;;;;;;;;;;5118853;27;20459;-75
2022/06/01 04:32:32;;;;;;;14.05;10.73;;;;;;;;;;5116429;27;20024;-76
2022/06/01 04:34:58;;;;;;;12.52;9.90;;;;;;;;;;5122455;27;20459;-74
2022/06/01 04:37:24;;;;;;;13.27;10.32;;;;;;;;;;5110771;27;20031;-74
2022/06/01 04:39:49;;;;;;;14.38;11.00;;;;;;;;;;5113885;27;20502;-74
2022/06/01 04:42:15;;;;;;;13.65;10.40;;;;;;;;;;5118620;27;20157;-77
2022/06/01 04:44:41;;;;;;;14.38;10.85;;;;;;;;;;5120678;27;20027;-75
2022/06/01 04:47:08;;;;;;;14.05;10.80;;;;;;;;;;5123916;27;20105;-73
2022/06/01 04:49:33;;;;;;;14.15;10.25;;;;;;;;;;5119851;27;20026;-73
2022/06/01 04:51:58;;;;;;;13.80;10.27;;;;;;;;;;5115384;27;20462;-73
2022/06/01 04:54:24;;;;;;;14.70;11.48;;;;;;;;;;5117222;27;20492;-76
2022/06/01 04:56:49;;;;;;;15.25;11.52;;;;;;;;;;5118583;27;20402;-72
2022/06/01 04:59:17;;;;;;;15.23;10.55;;;;;;;;;;5095043;27;20027;-73
2022/06/01 05:01:46;;;;;;;14.80;10.00;;;;;;;;;;5113610;27;20046;-76
2022/06/01 05:04:12;;;;;;;14.52;9.52;;;;;;;;;;5115854;27;20158;-73
2022/06/01 05:06:37;;;;;;;12.95;9.32;;;;;;;;;;5105794;27;20103;-77
2022/06/01 05:09:03;;;;;;;11.82;9.57;;;;;;;;;;5118988;27;20486;-75
2022/06/01 05:11:29;;;;;;;12.10;8.68;;;;;;;;;;5123282;27;20098;-76
2022/06/01 05:13:54;;;;;;;14.40;9.57;;;;;;;;;;5117169;27;20040;-73
2022/06/01 05:16:20;;;;;;;13.48;8.98;;;;;;;;;;5119489;27;20386;-76
2022/06/01 05:18:45;;;;;;;10.90;8.77;;;;;;;;;;5123069;27;20484;-76
2022/06/01 05:21:11;;;;;;;13.73;9.95;;;;;;;;;;5115473;27;20122;-76
2022/06/01 05:23:36;;;;;;;13.32;9.68;;;;;;;;;;5119693;27;20380;-76
2022/06/01 05:26:03;;;;;;;14.48;9.90;;;;;;;;;;5119480;27;20493;-76
2022/06/01 05:28:30;;;;;;;13.18;8.98;;;;;;;;;;5122751;27;20379;-75
2022/06/01 05:31:01;;;;;;;13.25;9.95;;;;;;;;;;5101359;27;20022;-73
2022/06/01 05:33:27;;;;;;;12.98;10.13;;;;;;;;;;5096909;27;20043;-76
2022/06/01 05:35:52;;;;;;;13.23;9.50;;;;;;;;;;5106497;27;20049;-73
2022/06/01 05:38:18;;;;;;;13.00;8.90;;;;;;;;;;5108092;27;20023;-76
2022/06/01 05:40:43;;;;;;;12.63;9.02;;;;;;;;;;5122320;27;20055;-74
2022/06/01 05:43:12;;;;;;;10.88;8.57;;;;;;;;;;5110518;27;20026;-76
2022/06/01 05:45:39;;;;;;;11.10;8.40;;;;;;;;;;5123224;27;20104;-73
2022/06/01 05:48:05;;;;;;;12.18;8.50;;;;;;;;;;5119322;28;20464;-75
2022/06/01 05:50:30;;;;;;;10.02;8.27;;;;;;;;;;5118922;28;20410;-76
2022/06/01 05:52:55;;;;;;;11.60;8.32;;;;;;;;;;5119886;28;20057;-75
2022/06/01 05:55:21;;;;;;;12.85;8.30;;;;;;;;;;5115605;28;20018;-73
2022/06/01 05:57:46;;;;;;;10.27;7.90;;;;;;;;;;5117013;27;20033;-75
2022/06/01 06:00:12;;;;;;;13.32;8.77;;;;;;;;;;5102610;28;20019;-76
2022/06/01 06:02:39;;;;;;;11.38;8.20;;;;;;;;;;5102539;28;20525;-75
2022/06/01 06:06:11;;;;;;;10.52;7.72;;;;;;;;;;5112232;28;20442;-73
2022/06/01 06:07:51;;;;;;;9.68;7.68;;;;;;;;;;5117627;28;20035;-75
2022/06/01 06:10:17;;;;;;;10.98;7.93;;;;;;;;;;5100506;28;20594;-73
2022/06/01 06:12:42;;;;;;;11.80;9.30;;;;;;;;;;5119023;28;20051;-73
2022/06/01 06:15:09;;;;;;;14.20;8.15;;;;;;;;;;5114328;28;20110;-75
2022/06/01 06:17:35;;;;;;;12.55;7.93;;;;;;;;;;5091550;28;20043;-73
2022/06/01 06:20:00;;;;;;;10.48;7.88;;;;;;;;;;5119437;28;20027;-75
2022/06/01 06:22:26;;;;;;;10.15;7.07;;;;;;;;;;5115831;28;20487;-75
2022/06/01 06:24:51;;;;;;;12.70;7.88;;;;;;;;;;5115892;27;20593;-75
2022/06/01 06:27:17;;;;;;;13.40;8.43;;;;;;;;;;5114705;27;20047;-77
2022/06/01 06:29:42;;;;;;;10.75;7.60;;;;;;;;;;5124858;28;20015;-76
2022/06/01 06:32:08;;;;;;;12.18;7.63;;;;;;;;;;5117141;28;20031;-75
2022/06/01 06:34:33;;;;;;;10.43;7.47;;;;;;;;;;5100315;28;20047;-73
2022/06/01 06:36:58;;;;;;;10.50;7.75;;;;;;;;;;5125802;28;20038;-75
2022/06/01 06:39:24;;;;;;;11.43;7.88;;;;;;;;;;5117447;28;20076;-73
2022/06/01 06:41:49;;;;;;;11.00;6.78;;;;;;;;;;5118672;28;20040;-73
2022/06/01 06:44:15;;;;;;;12.38;7.45;;;;;;;;;;5120343;28;20259;-72
2022/06/01 06:46:40;;;;;;;11.00;7.28;;;;;;;;;;5111863;27;20387;-76
2022/06/01 06:49:05;;;;;;;11.07;6.82;;;;;;;;;;5130005;27;20075;-76
2022/06/01 06:51:31;;;;;;;9.48;7.00;;;;;;;;;;5119705;27;20051;-75
2022/06/01 06:53:56;;;;;;;11.68;6.32;;;;;;;;;;5119614;27;20219;-75
2022/06/01 06:56:22;;;;;;;8.93;5.63;;;;;;;;;;5121761;27;20031;-76
2022/06/01 06:58:48;;;;;;;8.35;5.85;;;;;;;;;;5118264;27;20027;-76
2022/06/01 07:01:14;;;;;;;8.40;5.45;;;;;;;;;;5112894;27;20027;-73
2022/06/01 07:03:39;;;;;;;8.90;5.90;;;;;;;;;;5113655;27;20468;-75
2022/06/01 07:06:14;;;;;;;9.40;5.35;;;;;;;;;;5117998;27;20445;-77
2022/06/01 07:08:45;;;;;;;7.82;5.00;;;;;;;;;;5130401;27;20031;-74
2022/06/01 07:11:11;;;;;;;6.50;5.00;;;;;;;;;;5127725;27;20015;-76
2022/06/01 07:13:37;;;;;;;7.38;5.60;;;;;;;;;;5133160;27;20016;-76
2022/06/01 07:16:07;;;;;;;7.75;4.88;;;;;;;;;;5108741;27;20023;-76
2022/06/01 07:18:33;;;;;;;6.10;4.45;;;;;;;;;;5113635;27;20047;-76
2022/06/01 07:20:59;;;;;;;7.25;4.40;;;;;;;;;;5120353;27;20440;-76
2022/06/01 07:23:25;;;;;;;10.30;4.30;;;;;;;;;;5130607;27;20031;-73
2022/06/01 07:25:52;;;;;;;7.68;4.28;;;;;;;;;;5130343;27;20057;-75
2022/06/01 07:28:21;;;;;;;6.22;4.43;;;;;;;;;;5119705;27;20019;-76
2022/06/01 07:30:49;;;;;;;6.32;4.25;;;;;;;;;;5127934;27;20027;-76
2022/06/01 07:33:15;;;;;;;7.13;4.43;;;;;;;;;;5120661;27;20479;-72
2022/06/01 07:35:40;;;;;;;7.38;4.53;;;;;;;;;;5109721;27;20076;-73
2022/06/01 07:43:33;;;;;;;5.20;3.90;;;;;;;;;;5128151;27;20068;-73
2022/06/01 07:45:59;;;;;;;6.97;4.05;;;;;;;;;;5122275;27;20024;-72
2022/06/01 07:48:24;;;;;;;6.32;4.55;;;;;;;;;;5126564;27;20023;-72
2022/06/01 07:50:51;;;;;;;6.07;4.50;;;;;;;;;;5130568;27;20781;-76
2022/06/01 07:53:16;;;;;;;7.20;4.60;;;;;;;;;;5110086;27;20459;-75
2022/06/01 07:55:42;;;;;;;7.47;4.88;;;;;;;;;;5122738;27;20038;-72
2022/06/01 07:58:09;;;;;;;7.68;4.95;;;;;;;;;;5103470;27;20030;-72
2022/06/01 08:00:35;;;;;;;6.80;4.75;;;;;;;;;;5126709;27;20016;-72
2022/06/01 08:03:00;;;;;;;6.72;4.60;;;;;;;;;;5108777;27;20057;-76
2022/06/01 08:05:26;;;;;;;5.82;4.50;;;;;;;;;;5104550;27;20058;-73
2022/06/01 08:07:51;;;;;;;5.85;4.53;;;;;;;;;;5107410;27;20031;-73
2022/06/01 08:10:19;;;;;;;7.35;4.50;;;;;;;;;;5119698;27;20102;-73
2022/06/01 08:15:29;;;;;;;6.78;4.82;;;;;;;;;;5120789;27;20034;-77
2022/06/01 08:17:57;;;;;;;6.32;4.05;;;;;;;;;;5119489;27;20023;-76
2022/06/01 08:20:23;;;;;;;7.40;4.40;;;;;;;;;;5119963;27;20246;-72
2022/06/01 08:22:48;;;;;;;7.13;4.75;;;;;;;;;;5119315;27;20032;-73
2022/06/01 08:25:16;;;;;;;7.22;4.90;;;;;;;;;;5103977;27;20030;-72
2022/06/01 08:27:42;;;;;;;6.80;4.90;;;;;;;;;;5124123;27;20495;-73
2022/06/01 08:30:08;;;;;;;7.57;4.70;;;;;;;;;;5125624;27;20020;-75
2022/06/01 08:32:34;;;;;;;5.65;4.32;;;;;;;;;;5104574;27;20030;-75
2022/06/01 08:35:00;;;;;;;8.02;4.80;;;;;;;;;;5119594;27;20543;-72
2022/06/01 08:37:26;;;;;;;6.10;4.25;;;;;;;;;;5098789;27;20409;-76
2022/06/01 08:39:51;;;;;;;7.07;4.50;;;;;;;;;;5120256;27;20023;-73
2022/06/01 08:42:20;;;;;;;7.07;4.57;;;;;;;;;;5122012;27;20436;-75
2022/06/01 08:44:47;;;;;;;6.05;4.32;;;;;;;;;;5117366;27;20428;-72
2022/06/01 08:47:27;;;;;;;7.80;5.07;;;;;;;;;;5117942;27;20036;-75
2022/06/01 08:49:59;;;;;;;6.20;4.80;;;;;;;;;;5116925;27;20114;-73
2022/06/01 08:52:26;;;;;;;6.72;4.68;;;;;;;;;;5120627;27;20114;-76
2022/06/01 08:54:52;;;;;;;6.35;4.80;;;;;;;;;;5106908;27;20047;-75
2022/06/01 08:57:42;;;;;;;5.95;4.55;;;;;;;;;;5095002;27;20052;-76
2022/06/01 09:00:17;;;;;;;5.85;4.18;;;;;;;;;;5119173;27;20152;-74
2022/06/01 09:02:50;;;;;;;5.45;4.03;;;;;;;;;;5124511;27;20487;-72
2022/06/01 09:05:40;;;;;;;5.28;4.13;;;;;;;;;;5120863;27;20029;-75
2022/06/01 09:08:41;;;;;;;5.03;3.60;;;;;;;;;;5113119;27;20035;-72
2022/06/01 09:11:10;;;;;;;4.50;3.40;;;;;;;;;;5121009;27;20037;-75
2022/06/01 09:13:44;;;;;;;4.55;3.35;;;;;;;;;;5115236;27;20020;-75
2022/06/01 09:16:19;;;;;;;5.82;4.20;;;;;;;;;;5117872;27;20027;-72
2022/06/01 09:18:55;;;;;;;5.57;3.97;;;;;;;;;;5120897;27;20494;-72
2022/06/01 09:24:18;;;;;;;5.47;3.67;;;;;;;;;;5122170;27;20038;-73
2022/06/01 09:26:58;;;;;;;6.00;3.83;;;;;;;;;;5106903;27;20508;-76
2022/06/01 09:29:27;;;;;;;5.10;3.85;;;;;;;;;;5120208;27;20065;-75
2022/06/01 09:32:02;;;;;;;5.10;3.90;;;;;;;;;;5127787;27;20384;-72
2022/06/01 09:34:36;;;;;;;5.63;4.05;;;;;;;;;;5125060;27;20042;-75
2022/06/01 09:37:04;;;;;;;5.80;4.20;;;;;;;;;;5126275;27;20027;-75
2022/06/01 09:39:30;;;;;;;7.15;5.68;;;;;;;;;;5126932;27;20035;-75
2022/06/01 09:42:31;;;;;;;5.82;3.78;;;;;;;;;;5118280;27;20031;-76
2022/06/01 09:44:58;;;;;;;7.68;3.50;;;;;;;;;;5098638;28;20027;-76
2022/06/01 09:47:29;;;;;;;4.32;3.40;;;;;;;;;;5106352;28;20425;-76
2022/06/01 09:49:59;;;;;;;4.88;3.08;;;;;;;;;;5115682;28;20015;-73
2022/06/01 09:52:31;;;;;;;4.78;3.03;;;;;;;;;;5128066;27;20023;-73
2022/06/01 09:55:05;;;;;;;5.60;3.00;;;;;;;;;;5127557;28;20022;-73
2022/06/01 09:57:38;;;;;;;4.70;3.50;;;;;;;;;;5121633;28;20027;-75
2022/06/01 10:06:26;;;;;;;5.70;4.30;;;;;;;;;;5120275;28;20129;-73
2022/06/01 10:09:10;;;;;;;4.55;3.05;;;;;;;;;;5101922;28;20023;-73
2022/06/01 10:11:40;;;;;;;5.13;3.53;;;;;;;;;;5111511;28;20026;-76
2022/06/01 10:14:16;;;;;;;6.20;4.03;;;;;;;;;;5120710;28;20076;-76
2022/06/01 10:17:04;;;;;;;5.43;3.80;;;;;;;;;;5125667;28;20450;-76
2022/06/01 10:19:41;;;;;;;5.80;4.57;;;;;;;;;;5122193;27;20027;-75
2022/06/01 10:22:19;;;;;;;6.50;4.65;;;;;;;;;;5132502;27;20497;-75
2022/06/01 10:25:14;;;;;;;5.95;3.70;;;;;;;;;;5138847;27;20096;-76
2022/06/01 10:28:17;;;;;;;4.72;3.58;;;;;;;;;;5117172;27;20031;-73
2022/06/01 10:30:51;;;;;;;4.60;3.50;;;;;;;;;;5121760;27;20027;-73
2022/06/01 10:33:21;;;;;;;4.43;3.33;;;;;;;;;;5126883;27;20026;-76
2022/06/01 10:35:52;;;;;;;4.88;3.83;;;;;;;;;;5129696;27;20042;-73
2022/06/01 10:38:25;;;;;;;7.38;4.60;;;;;;;;;;5127429;27;20110;-73
2022/06/01 10:41:06;;;;;;;5.82;4.63;;;;;;;;;;5121886;27;20060;-75
2022/06/01 10:43:39;;;;;;;6.55;4.82;;;;;;;;;;5116720;27;20435;-73
2022/06/01 10:46:44;;;;;;;7.88;5.35;;;;;;;;;;5116256;27;20020;-75
2022/06/01 10:49:22;;;;;;;6.38;4.78;;;;;;;;;;5122640;27;20023;-75
2022/06/01 10:52:12;;;;;;;6.47;5.13;;;;;;;;;;5115376;27;20483;-75
2022/06/01 10:54:40;;;;;;;8.18;4.72;;;;;;;;;;5123579;27;20378;-76
2022/06/01 10:57:10;;;;;;;5.78;4.45;;;;;;;;;;5109374;27;20606;-75
2022/06/01 10:59:37;;;;;;;7.05;4.50;;;;;;;;;;5121225;27;20024;-73
2022/06/01 11:02:16;;;;;;;5.28;4.00;;;;;;;;;;5130623;27;20394;-75
2022/06/01 11:04:59;;;;;;;6.05;3.80;;;;;;;;;;5124422;27;20020;-73
2022/06/01 11:07:49;;;;;;;5.57;3.50;;;;;;;;;;5130337;27;20058;-75
2022/06/01 11:10:28;;;;;;;5.63;3.55;;;;;;;;;;5121628;27;20034;-73
2022/06/01 11:13:21;;;;;;;5.10;4.25;;;;;;;;;;5118482;27;20094;-75
2022/06/01 11:16:16;;;;;;;4.45;3.88;;;;;;;;;;5118782;27;20023;-76
2022/06/01 11:18:51;;;;;;;7.20;4.40;;;;;;;;;;5112592;27;20049;-76
2022/06/01 11:21:19;;;;;;;6.10;4.20;;;;;;;;;;5120279;27;20475;-75
2022/06/01 11:24:05;;;;;;;5.78;4.20;;;;;;;;;;5130353;27;20429;-76
2022/06/01 11:26:44;;;;;;;5.40;4.13;;;;;;;;;;5121557;27;20019;-73
2022/06/01 11:29:32;;;;;;;5.20;4.20;;;;;;;;;;5122699;27;20031;-74
2022/06/01 11:32:01;;;;;;;6.13;4.85;;;;;;;;;;5120695;27;20152;-75
2022/06/01 11:34:38;;;;;;;6.40;4.65;;;;;;;;;;5127595;27;20410;-75
2022/06/01 11:37:16;;;;;;;6.90;4.63;;;;;;;;;;5120521;27;20023;-75
2022/06/01 11:39:55;;;;;;;5.65;4.40;;;;;;;;;;5116905;27;20024;-76
2022/06/01 11:42:29;;;;;;;5.50;3.83;;;;;;;;;;5120852;27;20408;-75
2022/06/01 11:45:18;;;;;;;4.80;4.00;;;;;;;;;;5106583;27;20538;-75
2022/06/01 11:47:49;;;;;;;5.45;3.60;;;;;;;;;;5111743;27;20058;-75
2022/06/01 11:50:54;;;;;;;5.38;3.42;;;;;;;;;;5116308;27;20031;-74
2022/06/01 11:53:28;;;;;;;4.40;3.10;;;;;;;;;;5122133;27;20506;-73
2022/06/01 11:56:08;;;;;;;5.65;3.17;;;;;;;;;;5099856;27;20349;-73
2022/06/01 11:58:33;;;;;;;2.67;1.63;;;;;;;;;;5117058;27;20087;-77
2022/06/01 12:01:16;;;;;;;2.05;1.50;;;;;;;;;;5114431;27;20031;-75
2022/06/01 12:03:47;;;;;;;2.10;1.45;;;;;;;;;;5118044;27;20675;-76
2022/06/01 12:06:34;;;;;;;3.08;1.40;;;;;;;;;;5117802;27;20156;-74
2022/06/01 12:09:02;;;;;;;2.28;1.30;;;;;;;;;;5109555;27;20852;-75
2022/06/01 12:11:40;;;;;;;2.58;1.30;;;;;;;;;;5112009;27;20106;-76
2022/06/01 12:14:30;;;;;;;1.70;1.23;;;;;;;;;;5122781;27;20092;-74
2022/06/01 12:17:17;;;;;;;2.53;1.10;;;;;;;;;;5115596;27;20110;-75
2022/06/01 12:19:48;;;;;;;2.38;0.70;;;;;;;;;;5118944;27;20831;-76
2022/06/01 12:28:43;;;;;;;1.88;1.15;;;;;;;;;;5122714;27;20402;-78
2022/06/01 12:31:16;;;;;;;2.08;1.40;;;;;;;;;;5107566;27;20019;-74
2022/06/01 12:34:03;;;;;;;2.42;1.10;;;;;;;;;;5101427;27;20068;-76
2022/06/01 12:36:57;;;;;;;1.85;1.08;;;;;;;;;;5099376;27;20035;-77
2022/06/01 12:39:40;;;;;;;2.55;1.13;;;;;;;;;;5117495;27;20116;-77
2022/06/01 12:42:11;;;;;;;1.35;0.98;;;;;;;;;;5129129;27;20019;-75
2022/06/01 12:44:39;;;;;;;0.90;0.70;;;;;;;;;;5126695;27;20024;-77
2022/06/01 12:47:05;;;;;;;1.67;0.88;;;;;;;;;;5109253;27;20027;-77
2022/06/01 12:49:41;;;;;;;1.35;1.00;;;;;;;;;;5128400;27;20023;-75
2022/06/01 12:52:08;;;;;;;1.90;1.10;;;;;;;;;;5117939;27;20027;-76
2022/06/01 12:54:35;;;;;;;1.10;0.90;;;;;;;;;;5128157;27;20148;-76
2022/06/01 12:57:03;;;;;;;1.67;1.10;;;;;;;;;;5127999;27;20035;-77
2022/06/01 12:59:30;;;;;;;1.60;0.85;;;;;;;;;;5115429;27;20020;-73
2022/06/01 13:02:01;;;;;;;1.65;1.05;;;;;;;;;;5116682;27;20028;-79
2022/06/01 13:04:27;;;;;;;1.10;0.85;;;;;;;;;;5108508;27;20064;-72
2022/06/01 13:06:53;;;;;;;1.48;0.70;;;;;;;;;;5119965;27;20023;-79
2022/06/01 13:09:28;;;;;;;3.65;1.02;;;;;;;;;;5118877;27;20363;-74
2022/06/01 13:12:03;;;;;;;2.05;1.10;;;;;;;;;;5126773;27;20096;-74
2022/06/01 13:14:31;;;;;;;2.10;1.38;;;;;;;;;;5115655;27;20043;-78
2022/06/01 13:17:18;;;;;;;2.72;1.63;;;;;;;;;;5102859;27;20031;-79
2022/06/01 13:19:56;;;;;;;3.08;1.50;;;;;;;;;;5120881;27;20042;-78
2022/06/01 13:22:29;;;;;;;2.30;1.50;;;;;;;;;;5115060;27;20028;-72
2022/06/01 13:24:56;;;;;;;;;;;;;;;;;;5096634;27;20027;-80
2022/06/01 13:27:23;;;;;;;1.88;0.68;;;;;;;;;;5127207;27;19922;-81
2022/06/01 13:29:52;;;;;;;1.63;0.90;;;;;;;;;;5117552;27;20483;-74
2022/06/01 13:32:19;;;;;;;2.45;1.23;;;;;;;;;;5126781;27;20087;-80
2022/06/01 13:34:48;;;;;;;1.80;1.20;;;;;;;;;;5126277;27;20050;-73
2022/06/01 13:37:21;;;;;;;3.60;1.13;;;;;;;;;;5119049;27;20034;-80
2022/06/01 13:40:02;;;;;;;2.47;1.17;;;;;;;;;;5098522;27;20031;-73
2022/06/01 13:42:36;;;;;;;1.65;1.30;;;;;;;;;;5118112;27;20521;-80
2022/06/01 13:45:10;;;;;;;2.83;1.10;;;;;;;;;;5114958;27;20019;-79
2022/06/01 13:47:40;;;;;;;1.90;0.95;;;;;;;;;;5101385;27;20028;-73
2022/06/01 13:50:16;;;;;;;1.38;0.93;;;;;;;;;;5119304;28;20458;-80
2022/06/01 13:53:03;;;;;;;2.58;1.20;;;;;;;;;;5105830;28;20024;-80
2022/06/01 13:55:31;;;;;;;2.08;1.25;;;;;;;;;;5122580;28;20039;-78
2022/06/01 13:58:06;;;;;;;2.35;1.30;;;;;;;;;;5119758;27;20035;-72
2022/06/01 14:00:36;;;;;;;1.98;1.40;;;;;;;;;;5107112;28;20067;-71
2022/06/01 14:03:21;;;;;;;3.63;1.40;;;;;;;;;;5115940;28;20035;-73
2022/06/01 14:05:55;;;;;;;2.08;1.30;;;;;;;;;;5121718;28;20110;-80
2022/06/01 14:08:26;;;;;;;3.05;1.45;;;;;;;;;;5122189;28;20024;-77
2022/06/01 14:10:53;;;;;;;4.00;1.70;;;;;;;;;;5120278;28;20023;-76
2022/06/01 14:13:21;;;;;;;5.43;1.90;;;;;;;;;;5107944;28;20425;-78
2022/06/01 14:15:47;;;;;;;2.63;1.85;;;;;;;;;;5099946;28;20033;-74
2022/06/01 14:18:33;;;;;;;1.90;1.10;;;;;;;;;;5116107;28;20043;-76
2022/06/01 14:20:59;;;;;;;2.20;1.60;;;;;;;;;;5107989;28;20043;-74
2022/06/01 14:23:26;;;;;;;3.63;1.80;;;;;;;;;;5118534;28;20015;-75
2022/06/01 14:28:39;;;;;;;2.78;1.80;;;;;;;;;;5116220;28;20113;-73
2022/06/01 14:31:13;;;;;;;3.22;1.83;;;;;;;;;;5119312;27;20026;-78
2022/06/01 14:33:40;;;;;;;2.65;1.70;;;;;;;;;;5104801;28;20050;-77
2022/06/01 14:36:06;;;;;;;3.00;1.90;;;;;;;;;;5122029;28;20015;-76
2022/06/01 14:38:33;;;;;;;2.50;1.90;;;;;;;;;;5105687;28;20030;-76
2022/06/01 14:41:02;;;;;;;2.45;1.42;;;;;;;;;;5098729;28;20039;-75
2022/06/01 14:43:32;;;;;;;2.70;1.75;;;;;;;;;;5122809;28;20352;-74
2022/06/01 14:45:58;;;;;;;2.20;1.58;;;;;;;;;;5120630;27;20038;-73
2022/06/01 14:48:23;;;;;;;2.50;1.50;;;;;;;;;;5105042;28;20106;-76
2022/06/01 14:50:49;;;;;;;3.33;1.55;;;;;;;;;;5119850;27;20049;-74
2022/06/01 14:53:25;;;;;;;3.08;2.15;;;;;;;;;;5118478;27;20538;-74
2022/06/01 14:55:50;;;;;;;2.88;1.85;;;;;;;;;;5117689;28;20034;-76
2022/06/01 14:58:17;;;;;;;2.60;2.00;;;;;;;;;;5125199;28;20098;-75
2022/06/01 15:00:43;;;;;;;2.15;1.60;;;;;;;;;;5121075;28;20499;-74
2022/06/01 15:03:11;;;;;;;2.97;1.70;;;;;;;;;;5116280;28;20110;-76
2022/06/01 15:05:37;;;;;;;2.58;1.60;;;;;;;;;;5107152;28;20034;-75
2022/06/01 15:08:03;;;;;;;2.47;1.58;;;;;;;;;;5125248;27;20470;-75
2022/06/01 15:10:28;;;;;;;2.60;1.55;;;;;;;;;;5131511;27;20023;-73
2022/06/01 15:12:56;;;;;;;2.38;1.42;;;;;;;;;;5117948;27;20027;-76
2022/06/01 15:15:22;;;;;;;4.13;1.88;;;;;;;;;;5123181;27;20482;-73
2022/06/01 15:17:48;;;;;;;4.05;1.88;;;;;;;;;;5128406;27;20054;-76
2022/06/01 15:20:15;;;;;;;5.00;3.10;;;;;;;;;;5121549;27;20058;-73
2022/06/01 15:22:41;;;;;;;7.53;3.10;;;;;;;;;;5129631;27;20390;-73
2022/06/01 15:25:07;;;;;;;5.32;2.67;;;;;;;;;;5121801;27;20035;-76
2022/06/01 15:27:33;;;;;;;4.45;2.85;;;;;;;;;;5120450;27;20110;-76
2022/06/01 15:40:56;;;;;;;4.13;2.92;;;;;;;;;;5111726;27;20378;-75