Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:51;;;;;;;18.23;14.93;;;;;21.00;102222.00;;;;2051587;28;20774;-69
2022/02/12 00:01:51;;;;;;;21.43;16.60;;;;;21.00;102216.00;;;;2059940;28;20233;-69
2022/02/12 00:02:54;;;;;;;20.07;16.70;;;;;21.00;102223.00;;;;2059837;28;20211;-69
2022/02/12 00:03:54;;;;;;;19.52;17.13;;;;;21.00;102225.00;;;;2063443;28;20215;-69
2022/02/12 00:04:55;;;;;;;20.00;16.60;;;;;21.00;102225.00;;;;2066695;28;20711;-68
2022/02/12 00:05:55;;;;;;;19.10;16.20;;;;;20.80;102221.00;;;;2067367;28;20213;-69
2022/02/12 00:06:55;;;;;;;21.60;17.33;;;;;21.00;102221.00;;;;2068096;28;20609;-69
2022/02/12 00:07:57;;;;;;;20.27;16.53;;;;;21.00;102226.00;;;;2060684;28;20212;-69
2022/02/12 00:08:57;;;;;;;18.80;15.38;;;;;21.00;102221.00;;;;2058762;28;20215;-69
2022/02/12 00:09:57;;;;;;;17.20;15.37;;;;;21.00;102219.00;;;;2059469;28;20221;-69
2022/02/12 00:10:58;;;;;;;17.60;15.23;;;;;21.00;102215.00;;;;2059658;28;20219;-69
2022/02/12 00:11:58;;;;;;;17.00;15.17;;;;;21.00;102215.00;;;;2051516;28;20206;-69
2022/02/12 00:12:58;;;;;;;17.70;15.90;;;;;21.00;102222.00;;;;2067247;28;20210;-69
2022/02/12 00:13:59;;;;;;;18.90;15.13;;;;;21.00;102207.00;;;;2066023;28;20215;-69
2022/02/12 00:14:59;;;;;;;19.03;14.90;;;;;21.00;102216.00;;;;2060321;28;20278;-69
2022/02/12 00:15:59;;;;;;;18.50;15.00;;;;;21.00;102215.00;;;;2060569;28;20678;-69
2022/02/12 00:16:59;;;;;;;17.53;14.43;;;;;20.90;102214.00;;;;2060606;28;20635;-68
2022/02/12 00:18:00;;;;;;;18.17;14.90;;;;;20.90;102220.00;;;;2060567;28;20555;-68
2022/02/12 00:19:00;;;;;;;15.93;14.23;;;;;21.00;102217.00;;;;2059536;28;20654;-69
2022/02/12 00:20:01;;;;;;;14.47;12.97;;;;;21.00;102211.00;;;;2050569;28;20741;-68
2022/02/12 00:21:02;;;;;;;16.23;13.80;;;;;20.90;102213.00;;;;2058587;28;20218;-69
2022/02/12 00:22:02;;;;;;;16.00;13.40;;;;;20.90;102207.00;;;;2060909;28;20216;-69
2022/02/12 00:23:03;;;;;;;15.00;13.03;;;;;21.00;102213.00;;;;2059970;28;20220;-68
2022/02/12 00:24:03;;;;;;;15.63;13.10;;;;;20.90;102209.00;;;;2060608;28;20219;-69
2022/02/12 00:25:04;;;;;;;15.10;13.50;;;;;21.00;102215.00;;;;2059547;28;20250;-69
2022/02/12 00:26:04;;;;;;;15.37;13.73;;;;;20.90;102213.00;;;;2059802;28;20225;-68
2022/02/12 00:27:05;;;;;;;17.10;14.47;;;;;20.90;102222.00;;;;2060293;28;20214;-68
2022/02/12 00:28:05;;;;;;;14.90;13.13;;;;;20.90;102206.00;;;;2059639;28;20338;-68
2022/02/12 00:29:05;;;;;;;15.57;13.73;;;;;20.90;102211.00;;;;2061393;28;20215;-69
2022/02/12 00:30:06;;;;;;;14.20;12.33;;;;;20.90;102211.00;;;;2052237;28;20222;-69
2022/02/12 00:31:10;;;;;;;14.90;13.30;;;;;20.90;102214.00;;;;2067496;28;20301;-68
2022/02/12 00:32:10;;;;;;;15.05;13.45;;;;;20.90;102204.00;;;;2064508;28;20453;-69
2022/02/12 00:33:10;;;;;;;14.13;12.63;;;;;20.90;102210.00;;;;2060285;28;20599;-69
2022/02/12 00:34:11;;;;;;;13.33;11.93;;;;;20.90;102218.00;;;;2065861;28;20595;-69
2022/02/12 00:35:11;;;;;;;13.23;11.53;;;;;20.90;102199.00;;;;2061442;28;20311;-69
2022/02/12 00:36:11;;;;;;;14.50;12.43;;;;;20.90;102205.00;;;;2059152;28;20223;-69
2022/02/12 00:37:12;;;;;;;14.77;12.70;;;;;20.90;102200.00;;;;2059990;28;20223;-69
2022/02/12 00:38:12;;;;;;;13.43;12.03;;;;;20.90;102206.00;;;;2059846;28;20215;-68
2022/02/12 00:39:13;;;;;;;12.97;11.10;;;;;20.90;102206.00;;;;2059378;28;20357;-69
2022/02/12 00:40:13;;;;;;;14.87;12.50;;;;;20.90;102210.00;;;;2050187;28;20215;-69
2022/02/12 00:41:13;;;;;;;16.60;12.60;;;;;20.90;102197.00;;;;2058021;28;20446;-69
2022/02/12 00:42:14;;;;;;;13.83;12.20;;;;;20.80;102199.00;;;;2059154;28;20226;-69
2022/02/12 00:43:14;;;;;;;12.50;11.20;;;;;20.80;102196.00;;;;2058871;28;20220;-69
2022/02/12 00:44:15;;;;;;;12.63;11.33;;;;;20.90;102199.00;;;;2066277;28;20744;-68
2022/02/12 00:45:15;;;;;;;13.47;11.70;;;;;20.80;102201.00;;;;2067169;28;20675;-69
2022/02/12 00:46:15;;;;;;;12.27;11.00;;;;;20.80;102201.00;;;;2060398;28;20599;-69
2022/02/12 00:47:16;;;;;;;13.47;11.40;;;;;20.80;102196.00;;;;2060247;28;20215;-69
2022/02/12 00:48:16;;;;;;;14.10;11.37;;;;;20.80;102199.00;;;;2059736;28;20261;-69
2022/02/12 00:49:16;;;;;;;12.67;10.67;;;;;20.80;102202.00;;;;2059281;28;20215;-69
2022/02/12 00:50:17;;;;;;;12.63;11.10;;;;;20.80;102197.00;;;;2059301;28;20215;-69
2022/02/12 00:51:17;;;;;;;14.37;10.80;;;;;20.80;102202.00;;;;2058761;28;20223;-69
2022/02/12 00:52:17;;;;;;;12.67;10.40;;;;;20.80;102203.00;;;;2059479;28;20270;-69
2022/02/12 00:53:18;;;;;;;11.77;10.30;;;;;20.80;102198.00;;;;2060280;28;20215;-69
2022/02/12 00:54:18;;;;;;;10.43;9.37;;;;;20.80;102201.00;;;;2060371;28;20698;-69
2022/02/12 00:55:18;;;;;;;14.60;11.97;;;;;20.70;102194.00;;;;2059887;28;20758;-69
2022/02/12 00:56:19;;;;;;;12.20;10.43;;;;;20.50;102200.00;;;;2059506;28;20678;-68
2022/02/12 00:57:19;;;;;;;14.13;10.30;;;;;20.60;102202.00;;;;2059580;28;20587;-69
2022/02/12 00:58:19;;;;;;;12.07;10.10;;;;;20.70;102206.00;;;;2059530;28;20219;-70
2022/02/12 00:59:20;;;;;;;12.20;10.80;;;;;20.70;102203.00;;;;2061994;28;20674;-70
2022/02/12 01:00:20;;;;;;;12.67;10.70;;;;;20.70;102200.00;;;;2059913;28;21013;-70
2022/02/12 01:01:20;;;;;;;14.90;9.73;;;;;20.70;102199.00;;;;2059254;28;20218;-70
2022/02/12 01:02:21;;;;;;;12.90;10.63;;;;;20.80;102200.00;;;;2059111;28;20667;-70
2022/02/12 01:03:21;;;;;;;11.57;10.37;;;;;20.80;102192.00;;;;2059942;28;20218;-70
2022/02/12 01:04:21;;;;;;;12.40;10.13;;;;;20.80;102197.00;;;;2062230;28;20286;-70
2022/02/12 01:05:22;;;;;;;10.40;9.40;;;;;20.70;102193.00;;;;2060702;28;20218;-70
2022/02/12 01:06:22;;;;;;;14.93;9.20;;;;;20.70;102197.00;;;;2060280;28;20247;-70
2022/02/12 01:07:23;;;;;;;11.13;9.13;;;;;20.80;102194.00;;;;2059115;28;20246;-70
2022/02/12 01:08:23;;;;;;;10.70;9.20;;;;;20.80;102195.00;;;;2058996;28;20256;-70
2022/02/12 01:09:24;;;;;;;10.67;8.97;;;;;20.70;102199.00;;;;2059773;28;20277;-70
2022/02/12 01:10:24;;;;;;;11.60;9.80;;;;;20.70;102199.00;;;;2058305;28;20306;-70
2022/02/12 01:11:24;;;;;;;10.70;8.73;;;;;20.70;102207.00;;;;2058834;28;20229;-70
2022/02/12 01:12:25;;;;;;;11.60;10.00;;;;;20.70;102200.00;;;;2058430;28;20219;-70
2022/02/12 01:13:25;;;;;;;14.97;9.10;;;;;20.70;102203.00;;;;2058546;28;20247;-70
2022/02/12 01:14:25;;;;;;;12.60;8.23;;;;;20.70;102210.00;;;;2058829;28;20680;-70
2022/02/12 01:15:26;;;;;;;10.50;9.00;;;;;20.70;102200.00;;;;2058974;28;20235;-70
2022/02/12 01:16:26;;;;;;;9.23;8.20;;;;;20.70;102207.00;;;;2059486;28;20223;-70
2022/02/12 01:17:29;;;;;;;9.77;8.00;;;;;20.70;102198.00;;;;2059274;28;20218;-70
2022/02/12 01:18:30;;;;;;;11.65;8.50;;;;;20.70;102201.00;;;;2057963;28;20588;-70
2022/02/12 01:19:30;;;;;;;10.33;8.60;;;;;20.70;102197.00;;;;2058002;28;20221;-69
2022/02/12 01:20:30;;;;;;;9.03;8.13;;;;;20.70;102200.00;;;;2056162;28;20211;-70
2022/02/12 01:21:31;;;;;;;10.13;8.70;;;;;20.70;102195.00;;;;2062041;28;20767;-70
2022/02/12 01:22:31;;;;;;;10.63;8.20;;;;;20.70;102201.00;;;;2058670;28;20214;-70
2022/02/12 01:23:32;;;;;;;9.03;8.03;;;;;20.70;102200.00;;;;2059455;28;20280;-70
2022/02/12 01:24:34;;;;;;;13.37;8.73;;;;;20.70;102198.00;;;;2059386;28;20293;-70
2022/02/12 01:25:34;;;;;;;9.60;8.60;;;;;20.70;102199.00;;;;2058674;28;20689;-70
2022/02/12 01:26:35;;;;;;;11.40;8.33;;;;;20.70;102201.00;;;;2060234;28;20211;-70
2022/02/12 01:27:36;;;;;;;9.33;8.30;;;;;20.70;102203.00;;;;2059585;28;20211;-70
2022/02/12 01:28:36;;;;;;;9.37;8.20;;;;;20.70;102205.00;;;;2060212;28;20216;-70
2022/02/12 01:29:36;;;;;;;9.00;7.47;;;;;20.70;102200.00;;;;2060161;28;20454;-70
2022/02/12 01:30:37;;;;;;;10.50;7.70;;;;;20.60;102205.00;;;;2058958;28;20226;-70
2022/02/12 01:31:37;;;;;;;9.47;7.90;;;;;20.70;102201.00;;;;2058241;28;20895;-69
2022/02/12 01:32:38;;;;;;;9.20;7.30;;;;;20.60;102198.00;;;;2058943;28;20710;-70
2022/02/12 01:33:38;;;;;;;10.17;8.33;;;;;20.70;102198.00;;;;2058948;28;20200;-70
2022/02/12 01:34:38;;;;;;;9.90;8.57;;;;;20.70;102194.00;;;;2059373;28;20213;-70
2022/02/12 01:35:39;;;;;;;8.57;7.67;;;;;20.70;102188.00;;;;2059578;28;20215;-70
2022/02/12 01:36:39;;;;;;;9.30;8.33;;;;;20.60;102191.00;;;;2059270;28;20207;-70
2022/02/12 01:37:39;;;;;;;9.87;8.03;;;;;20.70;102185.00;;;;2059299;28;20207;-70
2022/02/12 01:38:40;;;;;;;9.10;7.93;;;;;20.70;102191.00;;;;2059701;28;20215;-70
2022/02/12 01:39:40;;;;;;;8.20;7.37;;;;;20.60;102192.00;;;;2059044;28;20703;-69
2022/02/12 01:40:40;;;;;;;9.00;7.10;;;;;20.60;102194.00;;;;2055115;28;20667;-69
2022/02/12 01:41:41;;;;;;;8.77;7.50;;;;;20.60;102191.00;;;;2058802;28;20215;-69
2022/02/12 01:42:41;;;;;;;10.23;7.70;;;;;20.60;102189.00;;;;2059669;28;20215;-69
2022/02/12 01:43:41;;;;;;;10.53;7.63;;;;;20.60;102191.00;;;;2059984;28;20331;-69
2022/02/12 01:44:42;;;;;;;7.80;7.00;;;;;20.60;102192.00;;;;2059887;28;20208;-70
2022/02/12 01:45:42;;;;;;;9.00;8.10;;;;;20.60;102180.00;;;;2058485;28;20207;-70
2022/02/12 01:46:42;;;;;;;8.33;7.40;;;;;20.60;102181.00;;;;2059027;28;20207;-69
2022/02/12 01:47:43;;;;;;;9.00;7.70;;;;;20.60;102185.00;;;;2059540;28;20332;-70
2022/02/12 01:48:44;;;;;;;8.00;7.20;;;;;20.60;102178.00;;;;2059392;28;20227;-69
2022/02/12 01:49:44;;;;;;;8.23;7.03;;;;;20.60;102190.00;;;;2059425;28;20251;-70
2022/02/12 01:50:47;;;;;;;7.47;6.70;;;;;20.60;102184.00;;;;2059038;28;20293;-70
2022/02/12 01:51:47;;;;;;;8.85;6.70;;;;;20.60;102186.00;;;;2058209;28;20215;-69
2022/02/12 01:52:47;;;;;;;6.93;6.23;;;;;20.60;102177.00;;;;2057765;28;20261;-69
2022/02/12 01:53:48;;;;;;;8.10;7.20;;;;;20.60;102181.00;;;;2058485;28;20210;-70
2022/02/12 01:54:48;;;;;;;8.13;6.80;;;;;20.60;102180.00;;;;2058997;28;20208;-70
2022/02/12 01:55:49;;;;;;;8.20;6.50;;;;;20.60;102177.00;;;;2062578;28;20210;-70
2022/02/12 01:56:49;;;;;;;9.40;7.40;;;;;20.60;102186.00;;;;2059165;28;20289;-69
2022/02/12 01:57:49;;;;;;;7.83;6.90;;;;;20.60;102179.00;;;;2058489;28;20706;-70
2022/02/12 01:58:50;;;;;;;8.50;7.23;;;;;20.50;102171.00;;;;2057947;28;20270;-70
2022/02/12 01:59:50;;;;;;;7.90;6.90;;;;;20.50;102149.00;;;;2058727;28;20216;-70
2022/02/12 02:00:51;;;;;;;7.40;6.60;;;;;20.60;102169.00;;;;2057827;28;20238;-70
2022/02/12 02:01:51;;;;;;;7.47;6.75;;;;;20.50;102164.00;;;;2058537;28;20860;-70
2022/02/12 02:02:52;;;;;;;7.27;6.27;;;;;20.50;102175.00;;;;2059027;28;20208;-70
2022/02/12 02:03:52;;;;;;;9.27;6.80;;;;;20.50;102167.00;;;;2058453;28;20257;-70
2022/02/12 02:04:52;;;;;;;7.50;6.70;;;;;20.50;102164.00;;;;2058940;28;20745;-70
2022/02/12 02:05:55;;;;;;;8.43;6.97;;;;;20.50;102167.00;;;;2057592;28;20661;-70
2022/02/12 02:06:55;;;;;;;8.25;6.90;;;;;20.50;102163.00;;;;2058902;28;20218;-70
2022/02/12 02:07:56;;;;;;;8.43;6.77;;;;;20.50;102163.00;;;;2059061;28;20233;-70
2022/02/12 02:08:56;;;;;;;8.03;6.57;;;;;20.50;102161.00;;;;2058248;28;20210;-70
2022/02/12 02:09:56;;;;;;;7.43;6.60;;;;;20.50;102156.00;;;;2058407;28;20211;-70
2022/02/12 02:10:57;;;;;;;9.00;6.73;;;;;20.50;102156.00;;;;2057588;28;20223;-70
2022/02/12 02:11:57;;;;;;;6.67;5.97;;;;;20.50;102152.00;;;;2057830;28;20278;-70
2022/02/12 02:12:57;;;;;;;6.93;6.03;;;;;20.50;102152.00;;;;2066555;28;20218;-70
2022/02/12 02:13:58;;;;;;;6.53;5.83;;;;;20.50;102150.00;;;;2066332;28;20210;-70
2022/02/12 02:14:58;;;;;;;6.67;5.97;;;;;20.50;102155.00;;;;2059377;28;20207;-70
2022/02/12 02:15:58;;;;;;;7.50;6.00;;;;;20.50;102152.00;;;;2059056;28;20207;-68
2022/02/12 02:16:59;;;;;;;7.60;5.77;;;;;20.50;102147.00;;;;2058509;28;20598;-70
2022/02/12 02:17:59;;;;;;;5.90;5.30;;;;;20.50;102144.00;;;;2058212;28;20570;-70
2022/02/12 02:18:59;;;;;;;6.77;6.07;;;;;20.50;102153.00;;;;2050259;28;20215;-70
2022/02/12 02:20:04;;;;;;;6.87;6.17;;;;;20.50;102138.00;;;;2058151;28;20306;-71
2022/02/12 02:21:05;;;;;;;7.32;6.25;;;;;20.50;102145.00;;;;2066292;28;20640;-70
2022/02/12 02:22:06;;;;;;;7.40;5.97;;;;;20.50;102141.00;;;;2068485;28;20249;-69
2022/02/12 02:23:06;;;;;;;7.00;6.10;;;;;20.50;102147.00;;;;2050150;28;20403;-70
2022/02/12 02:24:06;;;;;;;6.40;5.67;;;;;20.50;102149.00;;;;2042249;28;20217;-68
2022/02/12 02:25:07;;;;;;;6.50;5.90;;;;;20.50;102144.00;;;;2058800;28;20293;-70
2022/02/12 02:26:09;;;;;;;7.90;6.37;;;;;20.50;102139.00;;;;2062572;28;20283;-69
2022/02/12 02:27:10;;;;;;;6.18;5.57;;;;;20.50;102144.00;;;;2059709;28;20243;-70
2022/02/12 02:28:11;;;;;;;6.93;6.22;;;;;20.50;102140.00;;;;2059560;28;20238;-70
2022/02/12 02:29:11;;;;;;;8.47;6.17;;;;;20.50;102139.00;;;;2058098;28;20233;-70
2022/02/12 02:30:13;;;;;;;6.30;5.70;;;;;20.40;102135.00;;;;2058042;28;20219;-70
2022/02/12 02:31:14;;;;;;;7.68;6.40;;;;;20.40;102141.00;;;;2057314;28;20270;-70
2022/02/12 02:32:14;;;;;;;6.60;5.90;;;;;20.40;102132.00;;;;2057610;28;20959;-70
2022/02/12 02:33:14;;;;;;;6.00;5.40;;;;;20.40;102140.00;;;;2049498;28;20323;-70
2022/02/12 02:34:15;;;;;;;6.80;5.33;;;;;20.50;102125.00;;;;2049484;28;20305;-70
2022/02/12 02:35:18;;;;;;;6.43;5.73;;;;;20.50;102141.00;;;;2056235;28;20227;-70
2022/02/12 02:36:18;;;;;;;6.55;5.72;;;;;20.40;102145.00;;;;2058861;28;20265;-70
2022/02/12 02:37:19;;;;;;;5.90;5.27;;;;;20.50;102138.00;;;;2059731;28;20270;-70
2022/02/12 02:38:21;;;;;;;6.45;5.35;;;;;20.40;102141.00;;;;2059603;28;20738;-70
2022/02/12 02:39:22;;;;;;;6.13;5.53;;;;;20.40;102135.00;;;;2059712;28;20595;-70
2022/02/12 02:40:22;;;;;;;5.77;5.20;;;;;20.40;102143.00;;;;2058752;28;20215;-70
2022/02/12 02:41:22;;;;;;;5.43;4.90;;;;;20.40;102141.00;;;;2058324;28;20604;-70
2022/02/12 02:42:23;;;;;;;6.33;5.10;;;;;20.40;102138.00;;;;2058475;28;20218;-70
2022/02/12 02:43:23;;;;;;;6.40;5.57;;;;;20.40;102126.00;;;;2059549;28;20980;-70
2022/02/12 02:44:24;;;;;;;6.07;5.47;;;;;20.40;102140.00;;;;2060385;28;20215;-69
2022/02/12 02:45:24;;;;;;;7.37;5.40;;;;;20.40;102142.00;;;;2061124;28;20455;-70
2022/02/12 02:46:24;;;;;;;6.70;5.13;;;;;20.40;102144.00;;;;2061431;28;20248;-70
2022/02/12 02:47:40;;;;;;;6.40;5.47;;;;;20.40;102133.00;;;;2061336;28;20218;-70
2022/02/12 02:48:40;;;;;;;6.07;5.40;;;;;20.40;102148.00;;;;2062749;28;20226;-70
2022/02/12 02:49:40;;;;;;;5.60;5.00;;;;;20.40;102137.00;;;;2051460;28;20279;-70
2022/02/12 02:56:07;;;;;;;6.20;4.65;;;;;20.40;102136.00;;;;2055767;28;20694;-70
2022/02/12 02:57:08;;;;;;;6.05;5.00;;;;;20.30;102146.00;;;;2063222;28;20250;-69
2022/02/12 02:58:08;;;;;;;6.20;4.97;;;;;20.30;102134.00;;;;2060122;28;20219;-69
2022/02/12 02:59:08;;;;;;;5.93;5.33;;;;;20.30;102142.00;;;;2060371;28;20269;-70
2022/02/12 03:00:09;;;;;;;6.93;4.83;;;;;20.30;102138.00;;;;2060385;28;20223;-69
2022/02/12 03:01:17;;;;;;;5.03;4.40;;;;;20.40;102132.00;;;;2058292;28;20298;-69
2022/02/12 03:02:18;;;;;;;5.90;5.30;;;;;20.40;102131.00;;;;2060268;28;20211;-70
2022/02/12 03:03:19;;;;;;;6.33;5.00;;;;;20.30;102120.00;;;;2060663;28;20242;-69
2022/02/12 03:04:23;;;;;;;4.70;4.30;;;;;20.30;102121.00;;;;2059485;28;20584;-70
2022/02/12 03:05:23;;;;;;;6.15;5.55;;;;;20.30;102126.00;;;;2056194;28;20210;-70
2022/02/12 03:06:28;;;;;;;6.20;5.20;;;;;20.30;102115.00;;;;2059919;28;20310;-70
2022/02/12 03:07:28;;;;;;;8.20;4.97;;;;;20.30;102122.00;;;;2059326;28;20860;-70
2022/02/12 03:08:28;;;;;;;5.83;4.97;;;;;20.30;102114.00;;;;2059617;28;20266;-70
2022/02/12 03:09:29;;;;;;;5.60;5.00;;;;;20.30;102105.00;;;;2059668;28;20212;-70
2022/02/12 03:10:29;;;;;;;5.30;4.60;;;;;20.30;102117.00;;;;2059404;28;20234;-70
2022/02/12 03:11:29;;;;;;;5.27;4.77;;;;;20.30;102114.00;;;;2060199;28;20203;-70
2022/02/12 03:12:30;;;;;;;6.57;4.87;;;;;20.30;102110.00;;;;2060333;28;20679;-70
2022/02/12 03:13:30;;;;;;;5.60;4.53;;;;;20.30;102112.00;;;;2060341;28;20690;-70
2022/02/12 03:14:30;;;;;;;7.63;5.20;;;;;20.30;102113.00;;;;2060187;28;20207;-70
2022/02/12 03:15:31;;;;;;;5.07;4.13;;;;;20.30;102110.00;;;;2058263;28;20200;-70
2022/02/12 03:16:31;;;;;;;5.27;4.13;;;;;20.30;102106.00;;;;2060318;28;20869;-70
2022/02/12 03:17:32;;;;;;;5.30;4.50;;;;;20.30;102093.00;;;;2060364;28;20211;-69
2022/02/12 03:18:32;;;;;;;5.67;4.70;;;;;20.30;102111.00;;;;2059732;28;20214;-70
2022/02/12 03:19:32;;;;;;;6.53;4.43;;;;;20.30;102102.00;;;;2059091;28;20235;-70
2022/02/12 03:20:33;;;;;;;5.67;4.60;;;;;20.30;102108.00;;;;2054878;28;20207;-70
2022/02/12 03:21:33;;;;;;;6.37;4.50;;;;;20.30;102097.00;;;;2061412;28;20207;-70
2022/02/12 03:22:34;;;;;;;5.80;4.70;;;;;20.30;102109.00;;;;2060691;28;20589;-70
2022/02/12 03:23:34;;;;;;;6.43;4.30;;;;;20.30;102099.00;;;;2059783;28;20603;-70
2022/02/12 03:24:35;;;;;;;5.00;4.33;;;;;20.30;102097.00;;;;2059076;28;20648;-70
2022/02/12 03:25:35;;;;;;;5.20;4.47;;;;;20.30;102098.00;;;;2051347;28;20257;-70
2022/02/12 03:26:35;;;;;;;5.87;5.27;;;;;20.00;102095.00;;;;2066612;28;20219;-70
2022/02/12 03:27:36;;;;;;;5.83;4.57;;;;;20.30;102102.00;;;;2065455;28;20265;-70
2022/02/12 03:28:36;;;;;;;4.70;4.30;;;;;20.30;102091.00;;;;2063116;28;20213;-70
2022/02/12 03:29:37;;;;;;;4.37;3.97;;;;;20.30;102074.00;;;;2059799;28;20255;-70
2022/02/12 03:30:46;;;;;;;4.50;4.10;;;;;20.30;102081.00;;;;2058889;28;20219;-71
2022/02/12 03:31:46;;;;;;;4.88;4.38;;;;;20.30;102092.00;;;;2059148;28;21013;-70
2022/02/12 03:32:46;;;;;;;4.87;4.33;;;;;20.30;102100.00;;;;2060170;28;20222;-70
2022/02/12 03:33:47;;;;;;;4.73;4.33;;;;;20.20;102097.00;;;;2059149;28;20226;-70
2022/02/12 03:34:48;;;;;;;5.03;4.53;;;;;20.20;102093.00;;;;2060882;28;20273;-70
2022/02/12 03:35:49;;;;;;;4.88;4.22;;;;;20.20;102099.00;;;;2059036;28;20218;-70
2022/02/12 03:36:49;;;;;;;4.23;3.77;;;;;20.20;102095.00;;;;2056464;28;20223;-70
2022/02/12 03:37:50;;;;;;;4.60;4.03;;;;;20.20;102081.00;;;;2059611;28;20211;-70
2022/02/12 03:38:50;;;;;;;5.53;4.53;;;;;20.20;102095.00;;;;2059010;28;20246;-70
2022/02/12 03:39:51;;;;;;;5.50;4.23;;;;;20.20;102087.00;;;;2060184;28;20463;-70
2022/02/12 03:40:51;;;;;;;4.27;3.40;;;;;20.20;102092.00;;;;2055599;28;20208;-70
2022/02/12 03:41:53;;;;;;;6.13;4.37;;;;;20.20;102086.00;;;;2051816;28;20220;-70
2022/02/12 03:42:53;;;;;;;4.82;4.00;;;;;20.20;102095.00;;;;2051790;28;20216;-69
2022/02/12 03:43:54;;;;;;;6.00;3.80;;;;;20.20;102088.00;;;;2059433;28;20210;-70
2022/02/12 03:44:54;;;;;;;5.50;3.93;;;;;20.20;102089.00;;;;2058539;28;20320;-70
2022/02/12 03:45:54;;;;;;;6.27;4.30;;;;;20.20;102093.00;;;;2056356;28;20226;-70
2022/02/12 03:46:55;;;;;;;4.73;4.33;;;;;20.20;102085.00;;;;2059775;28;20215;-70
2022/02/12 03:47:55;;;;;;;5.13;4.20;;;;;20.20;102079.00;;;;2055937;28;20215;-70
2022/02/12 03:48:56;;;;;;;4.60;3.73;;;;;20.20;102085.00;;;;2060518;28;20274;-70
2022/02/12 03:49:57;;;;;;;7.20;4.70;;;;;20.20;102080.00;;;;2060826;28;20215;-70
2022/02/12 03:50:57;;;;;;;4.60;3.70;;;;;20.20;102079.00;;;;2057833;28;20770;-70
2022/02/12 03:51:57;;;;;;;5.80;4.13;;;;;20.20;102085.00;;;;2059338;28;20234;-70
2022/02/12 03:52:58;;;;;;;4.33;3.80;;;;;20.20;102079.00;;;;2050271;28;20246;-70
2022/02/12 03:53:59;;;;;;;4.88;3.92;;;;;20.20;102078.00;;;;2058554;28;20215;-69
2022/02/12 03:54:59;;;;;;;4.93;3.80;;;;;20.20;102084.00;;;;2049623;28;20212;-69
2022/02/12 03:55:59;;;;;;;4.87;4.17;;;;;20.20;102076.00;;;;2050824;28;20220;-69
2022/02/12 03:57:00;;;;;;;4.50;3.50;;;;;20.20;102081.00;;;;2059924;28;20671;-69
2022/02/12 03:58:00;;;;;;;4.90;4.30;;;;;20.20;102075.00;;;;2060109;28;20238;-70
2022/02/12 03:59:00;;;;;;;4.17;3.60;;;;;20.20;102079.00;;;;2059447;28;20234;-70
2022/02/12 04:00:01;;;;;;;4.70;4.27;;;;;20.20;102080.00;;;;2060110;28;20219;-70
2022/02/12 04:01:01;;;;;;;4.20;3.50;;;;;20.20;102082.00;;;;2058157;28;20237;-70
2022/02/12 04:02:03;;;;;;;5.93;3.90;;;;;20.20;102083.00;;;;2059853;28;20238;-70
2022/02/12 04:03:03;;;;;;;4.93;3.83;;;;;20.20;102071.00;;;;2059866;28;20238;-69
2022/02/12 04:04:04;;;;;;;4.00;3.40;;;;;20.20;102073.00;;;;2059823;28;20208;-69
2022/02/12 04:05:04;;;;;;;4.37;3.77;;;;;20.20;102070.00;;;;2059833;28;20217;-69
2022/02/12 04:06:05;;;;;;;5.73;4.70;;;;;20.10;102080.00;;;;2047838;28;20254;-70
2022/02/12 04:07:05;;;;;;;4.63;3.60;;;;;20.20;102076.00;;;;2050556;28;20751;-69
2022/02/12 04:08:05;;;;;;;4.50;3.73;;;;;20.10;102070.00;;;;2059305;28;20917;-70
2022/02/12 04:09:06;;;;;;;4.40;3.37;;;;;20.10;102074.00;;;;2060063;28;20703;-70
2022/02/12 04:10:07;;;;;;;3.80;3.27;;;;;20.10;102069.00;;;;2060318;28;20695;-70
2022/02/12 04:11:07;;;;;;;5.07;3.85;;;;;20.10;102055.00;;;;2059409;28;20699;-70
2022/02/12 04:12:08;;;;;;;5.10;3.80;;;;;20.10;102067.00;;;;2060068;28;20242;-70
2022/02/12 04:13:08;;;;;;;4.30;3.60;;;;;20.10;102071.00;;;;2058515;28;20222;-70
2022/02/12 04:14:09;;;;;;;4.33;3.43;;;;;20.10;102067.00;;;;2058836;28;20265;-70
2022/02/12 04:15:10;;;;;;;5.07;4.00;;;;;20.10;102066.00;;;;2067011;28;20214;-70
2022/02/12 04:16:10;;;;;;;4.78;3.92;;;;;20.10;102061.00;;;;2062248;28;20277;-70
2022/02/12 04:17:11;;;;;;;4.40;3.70;;;;;20.10;102063.00;;;;2060013;28;20755;-70
2022/02/12 04:18:11;;;;;;;4.93;3.60;;;;;20.10;102063.00;;;;2059425;28;20243;-70
2022/02/12 04:19:12;;;;;;;5.10;3.90;;;;;20.10;102058.00;;;;2059523;28;20600;-70
2022/02/12 04:20:13;;;;;;;4.77;3.90;;;;;20.10;102061.00;;;;2059408;28;20274;-70
2022/02/12 04:21:14;;;;;;;4.15;3.40;;;;;20.10;102059.00;;;;2057511;28;20309;-70
2022/02/12 04:22:14;;;;;;;4.17;3.40;;;;;20.10;102066.00;;;;2051338;28;20798;-70
2022/02/12 04:23:14;;;;;;;3.93;3.30;;;;;20.10;102054.00;;;;2059242;28;20738;-70
2022/02/12 04:24:15;;;;;;;4.60;3.63;;;;;20.10;102048.00;;;;2066931;28;20731;-70
2022/02/12 04:25:17;;;;;;;5.70;3.90;;;;;20.10;102041.00;;;;2067051;28;20222;-70
2022/02/12 04:26:18;;;;;;;4.85;3.65;;;;;20.10;102051.00;;;;2056554;28;20223;-70
2022/02/12 04:27:18;;;;;;;3.80;3.42;;;;;20.10;102055.00;;;;2061557;28;20264;-70
2022/02/12 04:28:18;;;;;;;5.30;3.20;;;;;20.10;102045.00;;;;2059917;28;20227;-69
2022/02/12 04:29:19;;;;;;;6.63;3.57;;;;;20.10;102048.00;;;;2059578;28;20261;-70
2022/02/12 04:30:19;;;;;;;4.93;3.27;;;;;20.10;102052.00;;;;2059102;28;20214;-70
2022/02/12 04:31:19;;;;;;;3.97;3.50;;;;;20.10;102048.00;;;;2058683;28;20217;-70
2022/02/12 04:32:22;;;;;;;4.57;3.37;;;;;20.10;102052.00;;;;2059075;28;20591;-70
2022/02/12 04:33:23;;;;;;;5.28;3.97;;;;;20.10;102049.00;;;;2059819;28;20231;-70
2022/02/12 04:34:23;;;;;;;4.53;3.40;;;;;20.10;102048.00;;;;2060411;28;20211;-70
2022/02/12 04:35:23;;;;;;;6.30;3.77;;;;;20.00;102048.00;;;;2060263;28;20231;-70
2022/02/12 04:36:24;;;;;;;6.40;3.77;;;;;20.00;102049.00;;;;2059706;28;20253;-70
2022/02/12 04:37:24;;;;;;;5.53;3.43;;;;;20.00;102055.00;;;;2059017;28;20218;-70
2022/02/12 04:38:24;;;;;;;6.57;4.00;;;;;20.10;102048.00;;;;2058354;28;20242;-69
2022/02/12 04:39:25;;;;;;;4.63;2.70;;;;;20.00;102049.00;;;;2059595;28;20223;-70
2022/02/12 04:40:25;;;;;;;4.70;3.40;;;;;20.10;102042.00;;;;2059258;28;20598;-70
2022/02/12 04:41:25;;;;;;;6.20;3.97;;;;;20.00;102047.00;;;;2063244;28;20227;-70
2022/02/12 04:42:26;;;;;;;4.40;3.60;;;;;20.00;102055.00;;;;2059561;28;20215;-70
2022/02/12 04:43:26;;;;;;;4.03;3.50;;;;;20.00;102028.00;;;;2059663;28;20714;-70
2022/02/12 04:44:26;;;;;;;3.77;3.23;;;;;20.00;102043.00;;;;2058193;28;20686;-70
2022/02/12 04:45:27;;;;;;;4.03;3.33;;;;;20.00;102042.00;;;;2058413;28;20223;-70
2022/02/12 04:46:27;;;;;;;3.53;2.97;;;;;20.00;102044.00;;;;2059543;28;20215;-70
2022/02/12 04:47:29;;;;;;;5.00;3.50;;;;;20.00;102021.00;;;;2059928;28;22143;-70
2022/02/12 04:48:29;;;;;;;3.60;3.00;;;;;20.00;102041.00;;;;2058872;28;20251;-70
2022/02/12 04:49:30;;;;;;;5.60;3.63;;;;;20.00;102035.00;;;;2059480;28;20262;-70
2022/02/12 04:50:30;;;;;;;3.97;2.90;;;;;20.00;102033.00;;;;2058908;28;20223;-70
2022/02/12 04:51:30;;;;;;;3.73;3.23;;;;;20.00;102034.00;;;;2059051;28;20214;-70
2022/02/12 04:52:31;;;;;;;4.43;3.20;;;;;20.00;102023.00;;;;2059164;28;20257;-70
2022/02/12 04:53:31;;;;;;;4.57;3.47;;;;;20.00;102040.00;;;;2059193;28;20298;-70
2022/02/12 04:54:32;;;;;;;4.90;3.40;;;;;20.00;102026.00;;;;2059482;28;20766;-70
2022/02/12 04:55:32;;;;;;;4.73;3.50;;;;;20.00;102033.00;;;;2058940;28;20220;-69
2022/02/12 04:56:33;;;;;;;3.70;3.07;;;;;20.00;102034.00;;;;2056599;28;20215;-70
2022/02/12 04:57:34;;;;;;;5.50;3.55;;;;;20.00;102036.00;;;;2059681;28;20702;-70
2022/02/12 04:58:34;;;;;;;4.10;3.27;;;;;20.00;101979.00;;;;2058803;28;20234;-70
2022/02/12 04:59:35;;;;;;;4.60;3.37;;;;;20.00;102031.00;;;;2058037;28;20215;-70
2022/02/12 05:00:35;;;;;;;5.20;3.50;;;;;20.00;102027.00;;;;2057559;28;20241;-70
2022/02/12 05:01:35;;;;;;;4.27;3.70;;;;;20.00;102025.00;;;;2048258;28;20680;-70
2022/02/12 05:02:36;;;;;;;3.80;3.20;;;;;20.00;102025.00;;;;2058702;28;20247;-70
2022/02/12 05:03:36;;;;;;;5.30;3.40;;;;;20.00;102020.00;;;;2060293;28;20269;-71