Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:34;;;;;;;8.63;5.60;;;8.30;51.90;;;;;;5033116;28;20044;-70
2022/03/12 00:03:00;;;;;;;9.43;5.80;;;8.30;52.30;;;;;;5051333;28;20060;-71
2022/03/12 00:05:29;;;;;;;9.10;6.57;;;8.30;52.70;;;;;;5034547;28;20489;-70
2022/03/12 00:07:55;;;;;;;6.70;5.20;;;8.20;52.60;;;;;;5052547;28;20044;-70
2022/03/12 00:10:22;;;;;;;9.60;5.82;;;8.20;52.50;;;;;;5051226;28;20037;-71
2022/03/12 00:12:49;;;;;;;6.32;4.80;;;8.20;52.50;;;;;;5051458;28;20429;-70
2022/03/12 00:15:15;;;;;;;8.48;5.25;;;8.10;52.50;;;;;;5051466;28;20404;-72
2022/03/12 00:17:45;;;;;;;10.07;5.50;;;8.10;52.30;;;;;;5051723;28;20171;-71
2022/03/12 00:20:18;;;;;;;7.85;5.72;;;8.10;52.50;;;;;;5052029;28;20048;-70
2022/03/12 00:22:47;;;;;;;8.00;5.07;;;8.10;52.60;;;;;;5052536;28;20056;-70
2022/03/12 00:25:26;;;;;;;8.90;5.97;;;8.10;52.70;;;;;;5051561;28;20056;-69
2022/03/12 00:27:52;;;;;;;8.85;5.45;;;8.10;52.80;;;;;;5050899;28;20048;-70
2022/03/12 00:30:22;;;;;;;6.53;5.10;;;8.00;53.00;;;;;;5049227;28;20369;-70
2022/03/12 00:32:48;;;;;;;9.93;6.03;;;8.00;53.00;;;;;;5051262;28;20041;-69
2022/03/12 00:35:18;;;;;;;7.53;5.57;;;8.00;53.00;;;;;;5051036;28;20052;-69
2022/03/12 00:37:45;;;;;;;8.00;5.35;;;7.90;53.10;;;;;;5035303;28;20037;-70
2022/03/12 00:40:13;;;;;;;14.77;7.18;;;7.90;53.00;;;;;;5055096;28;20507;-69
2022/03/12 00:42:39;;;;;;;7.03;4.53;;;8.00;52.70;;;;;;5054979;28;20041;-70
2022/03/12 00:45:06;;;;;;;9.15;5.70;;;8.00;52.80;;;;;;5055358;28;20033;-70
2022/03/12 00:47:32;;;;;;;10.57;5.50;;;8.00;52.70;;;;;;5052096;28;20442;-70
2022/03/12 00:49:57;;;;;;;10.45;5.32;;;8.00;53.00;;;;;;5056047;28;20115;-70
2022/03/12 00:52:23;;;;;;;11.45;5.05;;;7.90;52.90;;;;;;5055158;28;20128;-70
2022/03/12 00:54:49;;;;;;;11.02;5.80;;;7.90;53.00;;;;;;5055094;28;20488;-69
2022/03/12 00:57:15;;;;;;;11.90;6.07;;;7.80;53.20;;;;;;5054814;28;20130;-70
2022/03/12 00:59:42;;;;;;;10.07;5.85;;;7.80;53.50;;;;;;5052923;28;20045;-70
2022/03/12 01:02:14;;;;;;;9.38;5.97;;;7.80;52.50;;;;;;5054551;28;20095;-70
2022/03/12 01:04:40;;;;;;;11.35;6.53;;;7.80;53.00;;;;;;5054670;28;20044;-70
2022/03/12 01:07:06;;;;;;;10.52;5.50;;;7.80;53.00;;;;;;5054520;28;20106;-70
2022/03/12 01:09:34;;;;;;;8.10;5.57;;;7.80;53.30;;;;;;5054560;28;20045;-70
2022/03/12 01:12:00;;;;;;;8.35;5.13;;;7.80;53.20;;;;;;5054662;28;20045;-71
2022/03/12 01:14:25;;;;;;;8.20;5.97;;;7.80;53.30;;;;;;5055737;28;20099;-70
2022/03/12 01:16:56;;;;;;;9.48;4.97;;;7.70;53.30;;;;;;5055598;28;20827;-70
2022/03/12 01:19:22;;;;;;;;;;;7.70;53.40;;;;;;5054708;28;20057;-71
2022/03/12 01:21:47;;;;;;;8.77;5.72;;;7.70;53.30;;;;;;5054487;28;19927;-70
2022/03/12 01:24:13;;;;;;;8.27;5.25;;;7.70;53.50;;;;;;5054256;28;20037;-70
2022/03/12 01:26:40;;;;;;;10.98;6.88;;;7.70;53.20;;;;;;5054360;28;20090;-71
2022/03/12 01:29:07;;;;;;;11.20;6.57;;;7.70;53.60;;;;;;5051791;28;20083;-70
2022/03/12 01:31:34;;;;;;;8.85;5.65;;;7.70;53.60;;;;;;5054348;28;20441;-70
2022/03/12 01:34:01;;;;;;;7.85;5.10;;;7.60;53.30;;;;;;5087613;28;20048;-71
2022/03/12 01:36:27;;;;;;;9.32;6.20;;;7.70;53.50;;;;;;5054285;28;20045;-70
2022/03/12 01:38:55;;;;;;;10.57;6.18;;;7.60;53.60;;;;;;5054191;28;20528;-70
2022/03/12 01:41:32;;;;;;;7.95;5.38;;;7.60;53.70;;;;;;5087613;28;20128;-70
2022/03/12 01:44:00;;;;;;;8.23;4.90;;;7.60;54.00;;;;;;5054987;28;20364;-71
2022/03/12 01:46:35;;;;;;;8.38;5.68;;;7.50;54.00;;;;;;5053786;28;20048;-69
2022/03/12 01:49:22;;;;;;;7.88;5.15;;;7.50;54.20;;;;;;5037339;28;20075;-70
2022/03/12 01:51:51;;;;;;;10.32;6.00;;;7.50;54.20;;;;;;5055172;28;20476;-70
2022/03/12 01:54:28;;;;;;;10.18;5.40;;;7.50;54.30;;;;;;5037082;28;20045;-69
2022/03/12 01:56:56;;;;;;;7.75;5.30;;;7.50;54.60;;;;;;5053871;28;20048;-70
2022/03/12 01:59:23;;;;;;;8.93;5.35;;;7.50;54.60;;;;;;5085187;28;20111;-70
2022/03/12 02:01:52;;;;;;;10.55;6.43;;;7.50;54.60;;;;;;5053594;28;20052;-70
2022/03/12 02:04:20;;;;;;;8.75;5.75;;;7.50;54.50;;;;;;5053461;28;20052;-70
2022/03/12 02:06:47;;;;;;;9.95;6.00;;;7.50;54.30;;;;;;5054799;28;20386;-69
2022/03/12 02:09:15;;;;;;;10.43;6.13;;;7.50;54.40;;;;;;5054924;28;20369;-70
2022/03/12 02:11:43;;;;;;;8.95;5.68;;;7.50;54.60;;;;;;5086908;28;20047;-70
2022/03/12 02:14:15;;;;;;;8.60;5.43;;;7.50;54.80;;;;;;5054390;28;20045;-69
2022/03/12 02:17:07;;;;;;;11.20;6.10;;;7.50;54.80;;;;;;5053637;28;20055;-69
2022/03/12 02:19:33;;;;;;;9.48;5.40;;;7.40;54.90;;;;;;5053140;28;20053;-70
2022/03/12 02:22:06;;;;;;;9.52;6.13;;;7.40;55.00;;;;;;5053319;28;20049;-70
2022/03/12 02:24:35;;;;;;;9.27;5.57;;;7.40;55.00;;;;;;5086723;28;20044;-70
2022/03/12 02:27:04;;;;;;;8.73;5.57;;;7.30;54.90;;;;;;5054415;28;20121;-70
2022/03/12 02:29:30;;;;;;;9.60;6.15;;;7.40;55.00;;;;;;5050871;28;20041;-69
2022/03/12 02:32:09;;;;;;;10.82;6.10;;;7.40;54.90;;;;;;5053190;28;20052;-70
2022/03/12 02:34:51;;;;;;;8.85;5.35;;;7.40;55.00;;;;;;5052917;28;20116;-70
2022/03/12 02:37:52;;;;;;;9.10;5.47;;;7.40;55.00;;;;;;5052810;28;20119;-70
2022/03/12 02:40:13;;;;;;;8.93;5.72;;;7.40;55.00;;;;;;5048819;28;20056;-70
2022/03/12 02:42:39;;;;;;;10.02;6.13;;;7.40;54.80;;;;;;5053494;28;20045;-70
2022/03/12 02:45:07;;;;;;;10.52;6.00;;;7.40;54.90;;;;;;5053126;28;20042;-70
2022/03/12 02:47:36;;;;;;;10.38;6.13;;;7.40;55.00;;;;;;5052673;28;20041;-70
2022/03/12 02:50:07;;;;;;;8.60;6.03;;;7.40;55.00;;;;;;5052667;28;20052;-70
2022/03/12 02:52:41;;;;;;;9.50;5.40;;;7.40;54.90;;;;;;5035956;28;20041;-70
2022/03/12 02:55:12;;;;;;;9.00;6.18;;;7.50;55.10;;;;;;5052764;28;20045;-69
2022/03/12 02:57:40;;;;;;;8.02;5.85;;;7.50;55.10;;;;;;5052659;28;20089;-71
2022/03/12 03:00:08;;;;;;;13.95;6.07;;;7.50;55.00;;;;;;5049900;28;20103;-70
2022/03/12 03:02:41;;;;;;;9.25;5.88;;;7.50;55.00;;;;;;5052391;28;20115;-70
2022/03/12 03:05:23;;;;;;;8.52;6.10;;;7.60;54.60;;;;;;5052448;28;20043;-71
2022/03/12 03:07:57;;;;;;;8.80;6.05;;;7.60;54.60;;;;;;5052207;28;20072;-70
2022/03/12 03:10:37;;;;;;;12.27;6.53;;;7.60;55.00;;;;;;5052308;28;20047;-70
2022/03/12 03:13:19;;;;;;;6.63;4.73;;;7.60;55.10;;;;;;5052150;28;20047;-70
2022/03/12 03:16:01;;;;;;;11.35;6.30;;;7.60;55.10;;;;;;5052264;28;20287;-70
2022/03/12 03:18:30;;;;;;;9.05;5.90;;;7.60;55.00;;;;;;5052126;28;20367;-70
2022/03/12 03:20:57;;;;;;;10.18;6.20;;;7.60;55.00;;;;;;5052238;28;20133;-70
2022/03/12 03:23:25;;;;;;;8.77;6.25;;;7.60;54.90;;;;;;5035704;28;20110;-70
2022/03/12 03:25:51;;;;;;;9.77;6.38;;;7.70;54.50;;;;;;5053344;28;20065;-70
2022/03/12 03:28:17;;;;;;;8.15;5.45;;;7.70;54.40;;;;;;5051747;28;20132;-71
2022/03/12 03:30:44;;;;;;;11.18;5.82;;;7.70;54.60;;;;;;5049816;28;20071;-70
2022/03/12 03:33:13;;;;;;;9.60;5.80;;;7.80;54.30;;;;;;5052742;28;20041;-70
2022/03/12 03:35:39;;;;;;;8.48;5.18;;;7.80;54.30;;;;;;5053051;28;20040;-70
2022/03/12 03:38:06;;;;;;;10.73;6.03;;;7.80;54.30;;;;;;5051881;28;20486;-70
2022/03/12 03:40:32;;;;;;;9.68;5.78;;;7.80;54.70;;;;;;5051812;28;20508;-71
2022/03/12 03:42:58;;;;;;;9.52;5.95;;;7.80;54.30;;;;;;5051664;28;20043;-71
2022/03/12 03:45:27;;;;;;;8.63;6.05;;;7.90;54.20;;;;;;5052911;28;20055;-70
2022/03/12 03:47:56;;;;;;;9.88;6.55;;;7.90;55.00;;;;;;5051679;28;20047;-70
2022/03/12 03:50:25;;;;;;;12.30;5.55;;;7.80;55.60;;;;;;5051637;28;20041;-71
2022/03/12 03:53:03;;;;;;;11.93;7.10;;;7.80;56.30;;;;;;5085530;28;20037;-70
2022/03/12 03:55:31;;;;;;;10.90;7.25;;;7.80;56.80;;;;;;5051474;28;20048;-70
2022/03/12 03:57:58;;;;;;;9.57;6.40;;;7.70;57.70;;;;;;5034973;28;20072;-71
2022/03/12 04:00:26;;;;;;;10.10;6.50;;;7.70;58.60;;;;;;5049274;28;20056;-69
2022/03/12 04:03:01;;;;;;;10.75;6.55;;;7.60;59.30;;;;;;5051474;28;20175;-70
2022/03/12 04:05:31;;;;;;;9.23;6.43;;;7.50;60.20;;;;;;5085247;28;20119;-70
2022/03/12 04:07:59;;;;;;;10.23;7.10;;;7.50;61.30;;;;;;5085087;28;20037;-69
2022/03/12 04:10:26;;;;;;;10.20;7.13;;;7.40;62.80;;;;;;5084904;28;20045;-70
2022/03/12 04:12:51;;;;;;;9.60;6.95;;;7.30;62.70;;;;;;5086200;28;20369;-70
2022/03/12 04:15:17;;;;;;;11.07;7.03;;;7.30;63.50;;;;;;5038911;28;20056;-70
2022/03/12 04:17:44;;;;;;;12.65;7.38;;;7.20;63.90;;;;;;5055755;28;20045;-69
2022/03/12 04:20:15;;;;;;;10.18;5.38;;;7.20;64.10;;;;;;5072007;28;20087;-71
2022/03/12 04:22:40;;;;;;;9.40;5.60;;;7.20;64.90;;;;;;5056612;28;20110;-70
2022/03/12 04:25:16;;;;;;;11.50;7.38;;;7.10;64.70;;;;;;5055533;28;20048;-70
2022/03/12 04:27:44;;;;;;;9.40;6.40;;;7.20;65.50;;;;;;5082793;28;20037;-69
2022/03/12 04:30:15;;;;;;;11.75;7.35;;;7.10;66.20;;;;;;5066524;28;20048;-70
2022/03/12 04:32:45;;;;;;;13.13;7.38;;;7.00;66.90;;;;;;5036724;28;20558;-69
2022/03/12 04:35:11;;;;;;;12.85;7.78;;;7.00;68.00;;;;;;5052073;28;20073;-69
2022/03/12 04:37:38;;;;;;;12.68;7.63;;;6.90;69.20;;;;;;5036703;28;20080;-69
2022/03/12 04:40:10;;;;;;;10.30;7.75;;;6.80;69.80;;;;;;5035456;28;20037;-69
2022/03/12 04:42:44;;;;;;;14.73;8.20;;;6.70;70.80;;;;;;5068237;28;20573;-69
2022/03/12 04:45:15;;;;;;;10.30;7.47;;;6.70;71.40;;;;;;5035254;28;20091;-68
2022/03/12 04:47:43;;;;;;;12.90;7.82;;;6.60;72.30;;;;;;5035166;28;20068;-69
2022/03/12 04:50:12;;;;;;;11.23;8.02;;;6.50;73.00;;;;;;5035183;28;20106;-68
2022/03/12 04:52:42;;;;;;;11.57;7.47;;;6.40;73.60;;;;;;5068196;28;20073;-69
2022/03/12 04:55:13;;;;;;;12.73;8.57;;;6.40;74.60;;;;;;5035174;28;20055;-68
2022/03/12 04:57:41;;;;;;;10.43;8.75;;;6.40;75.10;;;;;;5034867;28;20049;-68
2022/03/12 05:00:15;;;;;;;11.65;8.32;;;6.30;75.30;;;;;;5033660;28;20045;-68
2022/03/12 05:02:41;;;;;;;12.50;8.45;;;6.30;75.80;;;;;;5037259;28;20096;-68
2022/03/12 05:05:11;;;;;;;14.73;8.65;;;6.20;75.90;;;;;;5034668;28;20494;-68
2022/03/12 05:07:43;;;;;;;10.23;7.60;;;6.20;76.30;;;;;;5034674;28;20084;-68
2022/03/12 05:10:09;;;;;;;11.30;8.15;;;6.10;76.60;;;;;;5034881;28;20439;-68
2022/03/12 05:12:36;;;;;;;12.93;8.50;;;6.10;76.90;;;;;;5067744;28;20037;-68
2022/03/12 05:15:03;;;;;;;11.80;8.20;;;6.10;77.10;;;;;;5034424;28;20052;-69
2022/03/12 05:17:31;;;;;;;10.90;8.10;;;6.10;77.40;;;;;;5034806;28;20041;-69
2022/03/12 05:19:57;;;;;;;11.38;8.57;;;6.10;77.00;;;;;;5035717;28;20046;-69
2022/03/12 05:22:22;;;;;;;10.95;8.23;;;6.10;77.20;;;;;;5034342;28;20046;-69
2022/03/12 05:24:49;;;;;;;11.30;7.88;;;6.10;77.20;;;;;;5035037;28;20037;-69
2022/03/12 05:27:15;;;;;;;10.88;7.88;;;6.10;77.30;;;;;;5036664;28;20041;-69
2022/03/12 05:29:42;;;;;;;13.60;8.13;;;6.10;77.30;;;;;;5052147;28;20032;-69
2022/03/12 05:32:11;;;;;;;11.70;7.63;;;6.10;77.80;;;;;;5055542;28;20450;-69
2022/03/12 05:34:36;;;;;;;14.98;8.50;;;6.10;77.80;;;;;;5055241;28;20051;-69
2022/03/12 05:37:03;;;;;;;10.25;7.63;;;6.10;77.80;;;;;;5054094;28;20037;-69
2022/03/12 05:39:29;;;;;;;11.90;7.88;;;6.10;77.90;;;;;;5070664;28;20045;-69
2022/03/12 05:41:59;;;;;;;14.13;8.20;;;6.10;77.50;;;;;;5087541;28;20045;-69
2022/03/12 05:44:26;;;;;;;11.83;8.77;;;6.10;77.50;;;;;;5054300;28;20041;-69
2022/03/12 05:46:52;;;;;;;11.20;7.93;;;6.10;77.50;;;;;;5054120;28;20037;-69
2022/03/12 05:49:19;;;;;;;12.98;7.50;;;6.20;77.40;;;;;;5053912;28;20532;-69
2022/03/12 05:51:45;;;;;;;11.63;7.88;;;6.20;77.70;;;;;;5053698;28;20495;-69
2022/03/12 05:54:11;;;;;;;11.10;6.53;;;6.20;77.60;;;;;;5054005;28;20041;-69
2022/03/12 05:56:40;;;;;;;16.85;7.78;;;6.20;77.20;;;;;;5053908;28;20047;-69
2022/03/12 05:59:07;;;;;;;12.77;7.68;;;6.20;76.80;;;;;;5085054;28;20057;-69
2022/03/12 06:01:33;;;;;;;13.55;7.45;;;6.20;76.40;;;;;;5053666;28;20493;-69
2022/03/12 06:04:03;;;;;;;13.45;7.72;;;6.10;76.00;;;;;;5053599;28;20645;-69
2022/03/12 06:06:30;;;;;;;10.27;6.82;;;6.10;76.10;;;;;;5054681;28;20051;-69
2022/03/12 06:08:57;;;;;;;11.05;7.88;;;6.10;75.80;;;;;;5053396;28;20049;-69
2022/03/12 06:11:25;;;;;;;11.63;7.05;;;6.00;75.50;;;;;;5053418;28;20045;-69
2022/03/12 06:14:00;;;;;;;11.27;7.53;;;6.10;75.20;;;;;;5053509;28;20049;-69
2022/03/12 06:16:27;;;;;;;10.43;6.45;;;6.10;74.70;;;;;;5053282;28;20044;-69
2022/03/12 06:18:53;;;;;;;10.60;7.38;;;6.10;74.60;;;;;;5036493;28;20064;-69
2022/03/12 06:21:21;;;;;;;12.27;7.50;;;6.00;74.50;;;;;;5053390;28;20049;-69
2022/03/12 06:23:47;;;;;;;11.20;6.47;;;6.00;74.70;;;;;;5054715;28;20041;-69
2022/03/12 06:26:17;;;;;;;11.25;7.38;;;6.00;75.00;;;;;;5054300;28;20116;-69
2022/03/12 06:28:44;;;;;;;9.87;6.90;;;6.00;74.70;;;;;;5035364;28;20037;-69
2022/03/12 06:31:12;;;;;;;9.63;7.10;;;6.00;74.70;;;;;;5052318;28;20044;-69
2022/03/12 06:33:40;;;;;;;13.85;7.85;;;6.00;74.70;;;;;;5054388;28;20373;-70
2022/03/12 06:36:09;;;;;;;13.02;8.25;;;6.00;74.80;;;;;;5052170;28;20428;-69
2022/03/12 06:38:37;;;;;;;15.50;7.72;;;6.10;75.00;;;;;;5052926;28;20124;-69
2022/03/12 06:41:04;;;;;;;12.27;7.35;;;6.10;74.90;;;;;;5036257;28;20049;-70
2022/03/12 06:43:31;;;;;;;14.18;8.43;;;6.20;75.00;;;;;;5053153;28;20041;-69
2022/03/12 06:46:01;;;;;;;14.18;7.80;;;6.30;74.90;;;;;;5050167;28;20049;-69
2022/03/12 06:48:32;;;;;;;15.20;7.97;;;6.40;74.70;;;;;;5053826;28;20129;-69
2022/03/12 06:50:57;;;;;;;;;;;6.50;74.80;;;;;;5053035;28;20041;-69
2022/03/12 06:53:24;;;;;;;14.20;8.05;;;6.60;75.10;;;;;;5054041;28;19917;-69
2022/03/12 06:55:49;;;;;;;11.38;7.38;;;6.60;75.00;;;;;;5053959;28;20037;-69
2022/03/12 06:58:15;;;;;;;13.25;7.25;;;6.70;75.00;;;;;;5054327;28;20045;-67
2022/03/12 07:00:41;;;;;;;10.98;6.95;;;6.80;75.10;;;;;;5051926;28;20052;-69
2022/03/12 07:03:07;;;;;;;12.20;8.20;;;7.10;75.10;;;;;;5052378;28;20470;-68
2022/03/12 07:05:33;;;;;;;11.48;7.45;;;7.20;74.80;;;;;;5052349;28;20052;-69
2022/03/12 07:07:59;;;;;;;11.25;7.47;;;7.40;74.20;;;;;;5035707;28;20063;-69
2022/03/12 07:10:25;;;;;;;10.77;8.45;;;7.60;73.50;;;;;;5052298;28;20044;-68
2022/03/12 07:12:51;;;;;;;12.77;7.03;;;7.70;72.60;;;;;;5053410;28;20051;-69
2022/03/12 07:15:19;;;;;;;12.52;9.20;;;7.80;72.00;;;;;;5052327;28;20040;-68
2022/03/12 07:17:45;;;;;;;14.10;8.65;;;7.90;71.50;;;;;;5051905;28;20041;-68
2022/03/12 07:20:12;;;;;;;15.15;8.05;;;8.00;71.50;;;;;;5052231;28;20501;-68
2022/03/12 07:22:39;;;;;;;12.05;7.85;;;8.10;71.40;;;;;;5052007;28;20053;-69
2022/03/12 07:25:07;;;;;;;14.68;7.07;;;8.30;71.30;;;;;;5052195;28;20037;-69
2022/03/12 07:27:34;;;;;;;11.70;7.65;;;8.40;71.10;;;;;;5035519;28;20056;-69
2022/03/12 07:30:00;;;;;;;13.85;8.48;;;8.50;70.80;;;;;;5051098;28;20098;-68
2022/03/12 07:32:29;;;;;;;13.98;8.15;;;8.50;70.10;;;;;;5052136;28;20512;-69
2022/03/12 07:34:55;;;;;;;13.20;7.35;;;8.50;70.30;;;;;;5051985;28;20048;-69
2022/03/12 07:37:21;;;;;;;11.52;8.38;;;8.50;69.40;;;;;;5053217;28;20049;-68
2022/03/12 07:39:47;;;;;;;11.57;7.43;;;8.50;69.90;;;;;;5035262;28;20049;-68
2022/03/12 07:42:14;;;;;;;13.63;8.63;;;8.60;70.00;;;;;;5085310;28;20397;-69
2022/03/12 07:44:40;;;;;;;11.98;7.88;;;8.60;69.90;;;;;;5053121;28;20047;-69
2022/03/12 07:47:07;;;;;;;15.35;7.72;;;8.80;69.80;;;;;;5085062;28;20041;-69
2022/03/12 07:49:34;;;;;;;11.48;8.15;;;8.90;69.80;;;;;;5085158;28;20465;-69
2022/03/12 07:52:00;;;;;;;10.93;7.68;;;9.00;70.50;;;;;;5051748;28;20041;-70
2022/03/12 07:54:26;;;;;;;13.27;8.15;;;9.10;70.30;;;;;;5053050;28;20053;-68
2022/03/12 07:56:52;;;;;;;11.85;8.02;;;9.10;70.10;;;;;;5084316;28;20041;-69
2022/03/12 07:59:19;;;;;;;15.23;9.07;;;9.20;70.20;;;;;;5048630;28;20049;-70
2022/03/12 08:01:45;;;;;;;10.85;6.80;;;9.30;70.50;;;;;;5051246;28;20076;-69
2022/03/12 08:04:11;;;;;;;12.50;7.18;;;9.40;70.30;;;;;;5051472;28;20075;-70
2022/03/12 08:06:37;;;;;;;10.73;7.65;;;9.50;69.90;;;;;;5051124;28;20084;-68
2022/03/12 08:09:03;;;;;;;12.25;8.10;;;9.60;69.90;;;;;;5051076;28;20044;-69
2022/03/12 08:11:50;;;;;;;14.45;7.93;;;9.80;69.40;;;;;;5051368;28;20045;-69
2022/03/12 08:14:17;;;;;;;11.18;7.30;;;10.00;69.40;;;;;;5051207;28;20560;-69
2022/03/12 08:16:44;;;;;;;12.95;8.30;;;10.20;69.40;;;;;;5051375;28;20041;-69
2022/03/12 08:19:10;;;;;;;12.50;8.88;;;10.30;69.10;;;;;;5051129;28;20057;-68
2022/03/12 08:21:37;;;;;;;14.82;8.35;;;10.40;69.80;;;;;;5050928;28;20132;-68
2022/03/12 08:24:05;;;;;;;10.05;5.55;;;10.40;69.20;;;;;;5051120;28;20041;-69
2022/03/12 08:26:32;;;;;;;13.38;9.05;;;10.40;69.50;;;;;;5048463;28;20072;-68
2022/03/12 08:28:59;;;;;;;16.55;8.82;;;10.50;69.70;;;;;;5048537;28;20076;-69
2022/03/12 08:31:24;;;;;;;12.95;8.20;;;10.70;69.60;;;;;;5050942;28;20037;-68
2022/03/12 08:33:50;;;;;;;13.07;7.45;;;10.90;69.50;;;;;;5051151;28;20041;-70
2022/03/12 08:36:16;;;;;;;12.40;7.60;;;11.10;69.50;;;;;;5084595;28;20045;-70
2022/03/12 08:38:42;;;;;;;9.93;6.50;;;11.30;68.40;;;;;;5052224;28;20052;-69
2022/03/12 08:41:12;;;;;;;11.50;7.50;;;11.40;68.00;;;;;;5050957;28;20073;-69
2022/03/12 08:43:38;;;;;;;;;;;11.60;68.20;;;;;;5051558;28;20138;-70
2022/03/12 08:46:07;;;;;;;12.93;9.20;;;11.60;66.70;;;;;;5051354;28;20352;-69
2022/03/12 08:48:34;;;;;;;11.30;7.22;;;11.70;68.00;;;;;;5034353;28;20443;-69
2022/03/12 08:51:01;;;;;;;11.57;7.50;;;11.90;68.70;;;;;;5081871;28;20106;-69
2022/03/12 08:53:27;;;;;;;12.10;9.15;;;12.00;68.10;;;;;;5049099;28;20132;-69
2022/03/12 08:55:53;;;;;;;11.05;7.00;;;12.20;68.20;;;;;;5050068;28;20045;-69
2022/03/12 08:58:19;;;;;;;11.70;6.50;;;12.50;68.30;;;;;;5050383;28;20047;-70
2022/03/12 09:00:45;;;;;;;13.02;7.72;;;12.40;67.40;;;;;;5051728;28;20041;-70
2022/03/12 09:03:12;;;;;;;12.43;7.70;;;12.30;67.60;;;;;;5053566;28;20472;-69
2022/03/12 09:05:38;;;;;;;11.15;6.32;;;12.30;68.00;;;;;;5053761;28;20123;-71
2022/03/12 09:08:05;;;;;;;13.13;8.43;;;12.30;69.20;;;;;;5054972;28;20041;-71
2022/03/12 09:10:32;;;;;;;12.43;7.88;;;12.30;69.90;;;;;;5037845;28;20083;-72
2022/03/12 09:12:58;;;;;;;10.68;7.88;;;12.40;69.50;;;;;;5051271;28;20374;-71
2022/03/12 09:15:25;;;;;;;9.77;6.60;;;12.50;70.90;;;;;;5037399;28;20117;-72
2022/03/12 09:17:51;;;;;;;11.43;7.88;;;12.60;69.70;;;;;;5052464;28;20064;-71
2022/03/12 09:20:18;;;;;;;9.88;8.25;;;12.60;71.40;;;;;;5037665;28;20091;-72
2022/03/12 09:22:43;;;;;;;13.68;7.35;;;12.60;70.80;;;;;;5054007;28;20493;-71
2022/03/12 09:25:11;;;;;;;14.75;7.38;;;12.70;71.40;;;;;;5053153;28;20186;-71
2022/03/12 09:27:39;;;;;;;10.65;7.50;;;12.80;72.70;;;;;;5053096;28;20040;-72
2022/03/12 09:30:06;;;;;;;14.40;7.30;;;12.90;72.50;;;;;;5052033;28;20045;-72
2022/03/12 09:32:32;;;;;;;8.75;6.55;;;13.00;72.30;;;;;;5054386;28;20481;-72
2022/03/12 09:34:58;;;;;;;12.40;7.50;;;13.10;73.10;;;;;;5053218;28;20056;-71
2022/03/12 09:37:24;;;;;;;8.27;5.65;;;13.30;74.10;;;;;;5052992;28;20075;-72
2022/03/12 09:39:51;;;;;;;10.57;7.88;;;13.30;71.70;;;;;;5052989;28;20128;-72
2022/03/12 09:42:17;;;;;;;9.95;6.75;;;13.20;72.80;;;;;;5052858;28;20056;-71
2022/03/12 09:44:43;;;;;;;8.73;5.93;;;13.20;73.50;;;;;;5052955;28;20037;-72
2022/03/12 09:47:09;;;;;;;12.45;7.75;;;13.30;74.80;;;;;;5053080;28;20040;-72
2022/03/12 09:49:36;;;;;;;10.90;6.07;;;13.50;75.20;;;;;;5036417;28;20041;-72
2022/03/12 09:52:04;;;;;;;9.98;7.40;;;13.90;75.10;;;;;;5053007;28;20044;-71
2022/03/12 09:54:30;;;;;;;9.95;7.40;;;14.10;73.00;;;;;;5052499;28;20048;-72
2022/03/12 09:56:56;;;;;;;9.38;5.97;;;14.30;72.60;;;;;;5054040;28;20045;-71
2022/03/12 09:59:22;;;;;;;10.38;7.10;;;14.50;73.40;;;;;;5033601;28;20044;-72
2022/03/12 10:01:48;;;;;;;15.05;5.80;;;14.80;72.40;;;;;;5052588;28;20099;-72
2022/03/12 10:04:14;;;;;;;8.20;6.65;;;15.10;70.90;;;;;;5053846;28;20040;-72
2022/03/12 10:06:42;;;;;;;9.43;5.88;;;15.10;71.10;;;;;;5052675;28;20045;-72
2022/03/12 10:09:08;;;;;;;9.10;5.53;;;15.10;70.10;;;;;;5053778;28;20071;-72
2022/03/12 10:11:35;;;;;;;8.88;6.45;;;15.00;71.20;;;;;;5051263;28;20041;-72
2022/03/12 10:14:01;;;;;;;8.77;6.07;;;14.90;71.00;;;;;;5052534;28;20048;-72
2022/03/12 10:16:29;;;;;;;10.43;7.30;;;14.80;71.90;;;;;;5052624;28;20041;-71
2022/03/12 10:18:56;;;;;;;9.70;7.10;;;14.90;71.30;;;;;;5051927;28;20072;-72
2022/03/12 10:21:23;;;;;;;10.93;8.05;;;15.00;72.70;;;;;;5052168;28;20127;-71
2022/03/12 10:23:51;;;;;;;10.13;5.72;;;15.20;72.40;;;;;;5035713;28;20102;-71
2022/03/12 10:26:17;;;;;;;9.80;7.53;;;15.40;72.00;;;;;;5053359;28;20048;-71
2022/03/12 10:28:44;;;;;;;12.80;8.90;;;15.60;71.70;;;;;;5052294;28;20130;-71
2022/03/12 10:31:10;;;;;;;10.00;6.80;;;15.70;72.40;;;;;;5024970;28;20048;-72
2022/03/12 10:33:36;;;;;;;9.07;7.55;;;16.20;72.10;;;;;;5053130;28;20052;-72
2022/03/12 10:36:16;;;;;;;10.50;7.18;;;16.30;70.70;;;;;;5035282;28;20041;-73
2022/03/12 10:38:44;;;;;;;;;;;16.30;70.90;;;;;;5032617;28;20041;-71
2022/03/12 10:41:10;;;;;;;8.00;5.50;;;16.00;69.70;;;;;;5033113;28;19923;-71
2022/03/12 10:43:55;;;;;;;9.15;6.68;;;15.70;70.30;;;;;;5064954;28;20057;-72
2022/03/12 10:46:30;;;;;;;8.88;6.32;;;15.50;71.20;;;;;;5046229;28;20102;-72
2022/03/12 10:48:59;;;;;;;9.10;5.57;;;15.40;72.50;;;;;;5052797;28;20481;-71
2022/03/12 10:51:27;;;;;;;9.63;6.18;;;15.30;71.70;;;;;;5051727;28;20037;-71
2022/03/12 10:54:10;;;;;;;9.13;6.07;;;15.20;72.30;;;;;;5051522;28;20167;-71
2022/03/12 10:56:49;;;;;;;9.75;6.55;;;15.20;72.90;;;;;;5052910;28;20045;-72
2022/03/12 10:59:26;;;;;;;8.05;5.88;;;15.20;74.20;;;;;;5050791;28;20065;-72
2022/03/12 11:01:55;;;;;;;9.15;4.60;;;15.30;73.10;;;;;;5034783;28;20041;-72
2022/03/12 11:04:30;;;;;;;7.65;4.80;;;15.40;73.90;;;;;;5051288;28;20041;-71
2022/03/12 11:07:02;;;;;;;8.10;4.22;;;15.50;73.20;;;;;;5051232;28;20566;-72
2022/03/12 11:09:37;;;;;;;8.32;4.20;;;15.70;74.00;;;;;;5051447;28;20099;-72
2022/03/12 11:12:29;;;;;;;8.00;4.32;;;15.90;71.90;;;;;;5051491;28;20489;-71
2022/03/12 11:15:16;;;;;;;9.65;4.05;;;15.90;72.00;;;;;;5052388;28;20041;-71
2022/03/12 11:17:46;;;;;;;6.10;3.30;;;15.80;69.60;;;;;;5051159;28;20531;-72
2022/03/12 11:20:17;;;;;;;6.35;3.47;;;15.60;70.50;;;;;;5034672;28;20458;-72
2022/03/12 11:22:50;;;;;;;8.52;3.70;;;15.40;69.60;;;;;;5050578;28;20382;-71
2022/03/12 11:25:22;;;;;;;7.45;3.20;;;15.20;71.40;;;;;;5034426;28;20102;-71
2022/03/12 11:27:50;;;;;;;7.25;4.72;;;15.40;71.70;;;;;;5051129;28;20072;-72
2022/03/12 11:30:21;;;;;;;7.47;4.90;;;15.60;71.30;;;;;;5048378;28;20052;-71
2022/03/12 11:33:03;;;;;;;7.50;5.43;;;15.90;71.80;;;;;;5051144;28;20052;-72
2022/03/12 11:35:38;;;;;;;9.23;5.97;;;16.10;70.20;;;;;;5047055;28;20461;-71
2022/03/12 11:38:32;;;;;;;10.13;6.40;;;16.10;70.40;;;;;;5049565;28;20370;-72
2022/03/12 11:41:11;;;;;;;9.57;6.10;;;16.00;71.50;;;;;;5049333;28;20080;-72
2022/03/12 11:43:42;;;;;;;7.97;6.63;;;16.00;71.20;;;;;;5084173;28;20052;-72
2022/03/12 11:46:11;;;;;;;14.57;6.40;;;15.90;70.20;;;;;;5050868;28;20044;-71
2022/03/12 11:48:41;;;;;;;11.13;6.40;;;15.70;71.20;;;;;;5052402;28;20036;-71
2022/03/12 11:51:23;;;;;;;7.88;5.60;;;15.60;72.30;;;;;;5050246;28;20052;-72
2022/03/12 11:53:50;;;;;;;11.32;6.05;;;15.40;71.20;;;;;;5034201;28;20476;-71
2022/03/12 11:56:17;;;;;;;9.77;5.93;;;15.30;72.00;;;;;;5051938;28;20043;-72
2022/03/12 11:58:47;;;;;;;9.77;6.55;;;15.30;72.90;;;;;;5084294;28;20041;-71
2022/03/12 12:01:20;;;;;;;9.93;5.90;;;15.10;71.70;;;;;;5065479;28;20044;-71
2022/03/12 12:03:47;;;;;;;6.63;5.63;;;15.00;73.30;;;;;;5074699;28;20052;-71
2022/03/12 12:06:14;;;;;;;8.73;5.72;;;14.80;72.70;;;;;;5050293;28;20036;-72
2022/03/12 12:08:41;;;;;;;9.63;6.40;;;14.70;73.90;;;;;;5050404;28;20041;-72
2022/03/12 12:11:07;;;;;;;9.35;6.70;;;14.60;73.30;;;;;;5050327;28;20408;-71
2022/03/12 12:13:33;;;;;;;9.48;6.15;;;14.50;73.50;;;;;;5050649;28;20044;-71
2022/03/12 12:15:59;;;;;;;10.68;7.53;;;14.40;74.80;;;;;;5050190;28;20390;-71
2022/03/12 12:18:25;;;;;;;8.48;5.63;;;14.30;74.70;;;;;;5050987;28;20517;-72
2022/03/12 12:20:51;;;;;;;9.85;6.93;;;14.30;75.50;;;;;;5052145;28;20079;-71
2022/03/12 12:23:19;;;;;;;13.43;7.40;;;14.30;75.80;;;;;;5051008;28;20470;-71
2022/03/12 12:25:45;;;;;;;10.13;6.97;;;14.20;76.40;;;;;;5050998;28;20155;-72
2022/03/12 12:28:24;;;;;;;9.20;7.03;;;14.10;76.20;;;;;;5050699;28;20089;-71
2022/03/12 12:30:53;;;;;;;8.50;5.82;;;14.10;76.80;;;;;;5030961;28;20504;-71
2022/03/12 12:33:27;;;;;;;8.35;6.53;;;14.30;76.90;;;;;;5050569;28;20291;-70
2022/03/12 12:36:10;;;;;;;8.32;6.50;;;14.30;76.40;;;;;;5037442;28;20512;-73
2022/03/12 12:38:39;;;;;;;9.05;5.25;;;14.50;76.80;;;;;;5020178;28;20429;-71
2022/03/12 12:41:06;;;;;;;10.30;6.88;;;14.60;76.60;;;;;;5053355;28;20531;-70
2022/03/12 12:43:39;;;;;;;9.10;6.32;;;14.50;76.40;;;;;;5053937;28;20128;-72
2022/03/12 12:46:13;;;;;;;10.50;5.93;;;14.50;76.40;;;;;;5054017;28;20048;-69
2022/03/12 12:49:00;;;;;;;8.73;6.70;;;14.50;75.60;;;;;;5055221;28;20037;-70
2022/03/12 12:51:29;;;;;;;11.18;5.95;;;14.70;77.60;;;;;;5037414;28;20048;-70
2022/03/12 12:54:02;;;;;;;10.20;5.53;;;15.00;76.70;;;;;;5055294;28;20068;-70
2022/03/12 12:56:29;;;;;;;8.68;5.75;;;15.30;74.40;;;;;;5053746;28;20083;-70