Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:05;;;;;;;;;;;;;;;14.40;94.08;102161.84;4984601;28;20028;-75
2022/10/29 00:03:31;;;;;;;;;;;;;;;14.37;93.82;102157.56;4996390;28;19918;-75
2022/10/29 00:05:57;;;;;;;;;;;;;;;14.36;93.95;102158.47;4982829;28;19918;-75
2022/10/29 00:08:22;;;;;;;;;;;;;;;14.34;93.95;102165.56;4999418;28;20188;-75
2022/10/29 00:10:48;;;;;;;;;;;;;;;14.32;94.02;102156.88;4999532;28;19941;-75
2022/10/29 00:13:13;;;;;;;;;;;;;;;14.32;93.88;102161.28;5005190;28;20000;-75
2022/10/29 00:15:39;;;;;;;;;;;;;;;14.29;94.14;102149.06;4988691;28;19990;-75
2022/10/29 00:18:05;;;;;;;;;;;;;;;14.28;94.12;102157.00;5007821;28;20192;-75
2022/10/29 00:20:30;;;;;;;;;;;;;;;14.27;94.17;102153.53;5007478;28;19921;-75
2022/10/29 00:22:55;;;;;;;;;;;;;;;14.26;94.04;102150.94;4986506;28;19981;-75
2022/10/29 00:25:20;;;;;;;;;;;;;;;14.24;94.20;102148.34;4980731;28;19925;-75
2022/10/29 00:27:46;;;;;;;;;;;;;;;14.23;93.88;102149.28;4964372;28;19921;-75
2022/10/29 00:30:11;;;;;;;;;;;;;;;14.22;93.79;102144.91;4998975;28;19909;-75
2022/10/29 00:32:37;;;;;;;;;;;;;;;14.21;94.01;102145.84;4996985;28;19922;-75
2022/10/29 00:35:02;;;;;;;;;;;;;;;14.19;94.04;102147.69;4980944;28;19984;-75
2022/10/29 00:37:27;;;;;;;;;;;;;;;14.18;94.07;102146.81;4998463;28;19910;-75
2022/10/29 00:39:53;;;;;;;;;;;;;;;14.16;94.15;102138.09;5012769;28;19913;-75
2022/10/29 00:42:18;;;;;;;;;;;;;;;14.15;94.06;102132.88;4980008;28;19913;-75
2022/10/29 00:44:43;;;;;;;;;;;;;;;14.14;94.12;102123.28;4980394;28;19910;-75
2022/10/29 00:47:15;;;;;;;;;;;;;;;14.12;94.07;102120.69;4991784;28;19941;-75
2022/10/29 00:49:41;;;;;;;;;;;;;;;14.09;93.92;102125.19;4996473;28;19924;-76
2022/10/29 00:52:07;;;;;;;;;;;;;;;14.08;94.12;102134.88;4979860;28;19957;-75
2022/10/29 00:54:34;;;;;;;;;;;;;;;14.06;94.08;102131.44;5003876;28;19933;-75
2022/10/29 00:57:02;;;;;;;;;;;;;;;14.06;93.92;102135.84;4996444;28;20087;-75
2022/10/29 00:59:28;;;;;;;;;;;;;;;14.04;94.09;102130.63;4996161;28;19984;-75
2022/10/29 01:01:54;;;;;;;;;;;;;;;14.02;93.95;102128.06;4987030;28;19937;-75
2022/10/29 01:04:20;;;;;;;;;;;;;;;14.00;93.73;102119.31;5001525;28;20201;-75
2022/10/29 01:06:46;;;;;;;;;;;;;;;13.98;94.03;102115.88;4980294;28;19909;-75
2022/10/29 01:09:11;;;;;;;;;;;;;;;13.98;93.97;102115.03;4997806;28;19924;-75
2022/10/29 01:11:50;;;;;;;;;;;;;;;13.96;93.82;102112.44;4997466;28;19949;-75
2022/10/29 01:14:22;;;;;;;;;;;;;;;13.94;93.85;102098.47;4980310;28;20101;-75
2022/10/29 01:16:53;;;;;;;;;;;;;;;13.93;93.68;102103.78;4996144;28;19924;-75
2022/10/29 01:19:25;;;;;;;;;;;;;;;13.92;93.92;102104.72;4996363;28;19980;-75
2022/10/29 01:21:56;;;;;;;;;;;;;;;13.90;93.95;102096.88;4997792;28;19906;-75
2022/10/29 01:24:30;;;;;;;;;;;;;;;13.89;93.75;102091.66;4996623;28;19913;-76
2022/10/29 01:26:58;;;;;;;;;;;;;;;13.87;93.96;102096.97;4997231;28;20012;-75
2022/10/29 01:29:30;;;;;;;;;;;;;;;13.85;93.81;102093.53;4996094;28;19980;-75
2022/10/29 01:32:03;;;;;;;;;;;;;;;13.83;93.74;102098.84;4995817;28;20116;-75
2022/10/29 01:34:38;;;;;;;;;;;;;;;13.81;93.71;102092.78;4997360;28;19947;-75
2022/10/29 01:37:18;;;;;;;;;;;;;;;13.79;93.45;102093.75;4997853;28;20137;-75
2022/10/29 01:39:49;;;;;;;;;;;;;;;13.77;93.61;102088.53;4996847;28;19917;-75
2022/10/29 01:42:23;;;;;;;;;;;;;;;13.75;93.79;102079.84;4998077;28;19928;-75
2022/10/29 01:44:58;;;;;;;;;;;;;;;13.75;93.59;102073.69;4997300;28;19928;-75
2022/10/29 01:47:26;;;;;;;;;;;;;;;13.72;93.52;102084.34;4997707;28;19913;-75
2022/10/29 01:49:54;;;;;;;;;;;;;;;13.70;93.54;102084.38;4997195;28;20372;-75
2022/10/29 01:52:20;;;;;;;;;;;;;;;13.69;93.82;102085.28;4979958;28;19964;-75
2022/10/29 01:54:46;;;;;;;;;;;;;;;13.68;93.44;102072.19;4996588;28;19918;-75
2022/10/29 01:57:25;;;;;;;;;;;;;;;13.66;93.49;102087.16;4997613;28;20209;-75
2022/10/29 01:59:51;;;;;;;;;;;;;;;13.64;93.50;102089.84;4979391;28;19918;-75
2022/10/29 02:02:35;;;;;;;;;;;;;;;13.62;93.76;102082.03;4996403;28;19910;-75
2022/10/29 02:05:00;;;;;;;;;;;;;;;13.61;93.61;102082.94;4995671;28;20224;-75
2022/10/29 02:07:32;;;;;;;;;;;;;;;13.60;93.48;102082.97;4996947;28;20119;-75
2022/10/29 02:10:06;;;;;;;;;;;;;;;13.58;93.73;102088.28;4999912;28;20275;-75
2022/10/29 02:12:43;;;;;;;;;;;;;;;13.56;93.71;102082.22;5000815;28;19917;-75
2022/10/29 02:15:12;;;;;;;;;;;;;;;13.55;93.71;102072.63;4999979;28;19918;-75
2022/10/29 02:17:37;;;;;;;;;;;;;;;13.54;93.44;102073.50;5000505;28;19913;-75
2022/10/29 02:20:08;;;;;;;;;;;;;;;13.53;93.68;102068.28;5016092;28;19936;-75
2022/10/29 02:22:33;;;;;;;;;;;;;;;13.52;93.84;102066.59;5000811;28;19916;-75
2022/10/29 02:24:58;;;;;;;;;;;;;;;13.50;93.66;102065.75;4999392;28;19913;-75
2022/10/29 02:27:24;;;;;;;;;;;;;;;13.49;93.79;102062.28;4982997;28;20024;-76
2022/10/29 02:29:49;;;;;;;;;;;;;;;13.49;93.62;102053.53;5015641;28;20265;-75
2022/10/29 02:32:14;;;;;;;;;;;;;;;13.48;93.89;102054.41;5000321;28;20208;-75
2022/10/29 02:34:39;;;;;;;;;;;;;;;13.46;93.90;102046.56;4998922;28;19957;-74
2022/10/29 02:37:05;;;;;;;;;;;;;;;13.47;93.88;102055.34;4999056;28;20211;-74
2022/10/29 02:39:31;;;;;;;;;;;;;;;13.46;94.06;102051.00;4983339;28;19917;-74
2022/10/29 02:41:56;;;;;;;;;;;;;;;13.46;94.19;102051.00;4999978;28;19929;-74
2022/10/29 02:44:21;;;;;;;;;;;;;;;13.45;94.25;102039.59;4983129;28;19922;-74
2022/10/29 02:46:46;;;;;;;;;;;;;;;13.43;94.12;102030.91;5015079;28;20216;-74
2022/10/29 02:49:11;;;;;;;;;;;;;;;13.42;94.45;102027.44;5000549;28;19917;-74
2022/10/29 02:51:37;;;;;;;;;;;;;;;13.42;94.41;102022.16;5014932;28;20253;-74
2022/10/29 02:54:02;;;;;;;;;;;;;;;13.42;94.38;102032.69;4982940;28;19928;-74
2022/10/29 02:56:27;;;;;;;;;;;;;;;13.41;94.60;102030.09;5000391;28;19905;-74
2022/10/29 02:58:53;;;;;;;;;;;;;;;13.41;94.48;102035.38;4982697;28;20198;-74
2022/10/29 03:01:18;;;;;;;;;;;;;;;13.40;94.33;102034.47;4982418;28;20169;-74
2022/10/29 03:03:43;;;;;;;;;;;;;;;13.39;94.66;102038.03;4982141;28;19937;-74
2022/10/29 03:06:16;;;;;;;;;;;;;;;13.38;94.57;102044.22;4999625;28;20248;-74
2022/10/29 03:08:41;;;;;;;;;;;;;;;13.37;94.51;102041.63;4999370;28;19932;-74
2022/10/29 03:11:06;;;;;;;;;;;;;;;13.36;94.37;102040.78;5000194;28;20197;-74
2022/10/29 03:13:32;;;;;;;;;;;;;;;13.36;94.74;102039.91;4999271;28;19925;-74
2022/10/29 03:15:57;;;;;;;;;;;;;;;13.36;94.64;102042.56;4977787;28;19910;-74
2022/10/29 03:18:22;;;;;;;;;;;;;;;13.36;94.52;102035.50;4999092;28;19917;-74
2022/10/29 03:20:47;;;;;;;;;;;;;;;13.34;94.58;102031.22;4999165;28;20086;-74
2022/10/29 03:23:13;;;;;;;;;;;;;;;13.34;94.66;102034.69;4999887;28;20237;-74
2022/10/29 03:25:38;;;;;;;;;;;;;;;13.34;94.88;102023.31;4999330;28;19940;-74
2022/10/29 03:28:03;;;;;;;;;;;;;;;13.34;94.70;102020.69;4999561;28;19976;-74
2022/10/29 03:30:28;;;;;;;;;;;;;;;13.33;94.95;102022.44;4982413;28;20107;-74
2022/10/29 03:32:54;;;;;;;;;;;;;;;13.33;95.07;102022.44;4999701;28;20140;-74
2022/10/29 03:35:19;;;;;;;;;;;;;;;13.33;94.80;102017.19;4999619;28;20112;-74
2022/10/29 03:37:47;;;;;;;;;;;;;;;13.33;94.94;102025.06;4981635;28;20060;-74
2022/10/29 03:40:13;;;;;;;;;;;;;;;13.33;94.96;102019.81;4999271;28;19918;-74
2022/10/29 03:42:38;;;;;;;;;;;;;;;13.33;94.95;102014.56;4998814;28;19910;-74
2022/10/29 03:45:03;;;;;;;;;;;;;;;13.32;95.01;102001.47;4999434;28;19947;-74
2022/10/29 03:47:29;;;;;;;;;;;;;;;13.33;94.98;101998.75;4981717;28;19949;-74
2022/10/29 03:49:54;;;;;;;;;;;;;;;13.32;95.11;102010.22;4997501;28;19956;-74
2022/10/29 03:52:20;;;;;;;;;;;;;;;13.33;94.85;102009.28;4999481;28;19993;-74
2022/10/29 03:54:45;;;;;;;;;;;;;;;13.32;94.91;102002.31;4981029;28;19981;-74
2022/10/29 03:57:10;;;;;;;;;;;;;;;13.31;95.22;101997.97;4999756;28;20272;-74
2022/10/29 03:59:36;;;;;;;;;;;;;;;13.31;94.90;101990.06;4981574;28;19921;-74
2022/10/29 04:02:01;;;;;;;;;;;;;;;13.31;95.39;101987.44;4981633;28;19917;-74
2022/10/29 04:04:26;;;;;;;;;;;;;;;13.30;95.34;101990.97;4999201;28;19936;-74
2022/10/29 04:06:51;;;;;;;;;;;;;;;13.31;95.26;102003.22;4998829;28;20112;-74
2022/10/29 04:09:17;;;;;;;;;;;;;;;13.31;95.25;101995.34;5013549;28;19921;-74
2022/10/29 04:11:42;;;;;;;;;;;;;;;13.31;95.39;102000.59;5005692;28;19914;-74
2022/10/29 04:14:07;;;;;;;;;;;;;;;13.30;95.28;101996.22;4998983;28;19984;-74
2022/10/29 04:16:32;;;;;;;;;;;;;;;13.30;95.42;101993.59;4997595;28;19914;-74
2022/10/29 04:18:58;;;;;;;;;;;;;;;13.31;95.39;101991.84;4998603;28;19988;-74
2022/10/29 04:21:23;;;;;;;;;;;;;;;13.31;95.41;101994.47;4998593;28;19913;-74
2022/10/29 04:23:49;;;;;;;;;;;;;;;13.30;95.62;101990.09;4997268;28;20260;-74
2022/10/29 04:26:14;;;;;;;;;;;;;;;13.31;95.66;101989.22;4998196;28;19909;-74
2022/10/29 04:28:39;;;;;;;;;;;;;;;13.30;95.53;101988.34;4981839;28;20251;-74
2022/10/29 04:31:06;;;;;;;;;;;;;;;13.31;95.51;101989.22;4997745;28;19980;-74
2022/10/29 04:33:31;;;;;;;;;;;;;;;13.31;95.49;101981.31;4996853;28;19979;-74
2022/10/29 04:35:56;;;;;;;;;;;;;;;13.30;95.64;101976.94;4997940;28;19941;-74
2022/10/29 04:38:22;;;;;;;;;;;;;;;13.30;95.66;101976.94;4998977;28;20295;-74
2022/10/29 04:40:47;;;;;;;;;;;;;;;13.30;95.61;101979.56;4996692;28;19984;-74
2022/10/29 04:43:12;;;;;;;;;;;;;;;13.31;95.53;101983.97;4981073;28;19995;-74
2022/10/29 04:45:38;;;;;;;;;;;;;;;13.31;95.73;101983.97;4997128;28;19968;-74
2022/10/29 04:48:04;;;;;;;;;;;;;;;13.32;95.64;101975.16;4998338;28;19924;-74
2022/10/29 04:50:30;;;;;;;;;;;;;;;13.31;96.01;101978.69;4997823;28;19948;-74
2022/10/29 04:52:58;;;;;;;;;;;;;;;13.31;95.79;101976.06;4998246;28;19952;-74
2022/10/29 04:55:24;;;;;;;;;;;;;;;13.31;95.75;101976.06;4980159;28;19918;-74
2022/10/29 04:57:49;;;;;;;;;;;;;;;13.31;95.86;101978.69;4980225;28;20227;-74
2022/10/29 05:00:15;;;;;;;;;;;;;;;13.30;95.81;101983.06;5013123;28;19921;-74
2022/10/29 05:02:40;;;;;;;;;;;;;;;13.31;95.76;101978.69;4980255;28;19917;-74
2022/10/29 05:05:05;;;;;;;;;;;;;;;13.30;95.98;101975.19;4998295;28;20311;-74
2022/10/29 05:07:30;;;;;;;;;;;;;;;13.32;95.92;101954.13;4997794;28;19921;-74
2022/10/29 05:09:56;;;;;;;;;;;;;;;13.31;95.79;101947.13;4963939;28;19984;-74
2022/10/29 05:12:21;;;;;;;;;;;;;;;13.31;96.06;101949.75;4997244;28;20404;-74
2022/10/29 05:14:46;;;;;;;;;;;;;;;13.31;96.04;101944.50;4996805;28;19981;-74
2022/10/29 05:17:12;;;;;;;;;;;;;;;13.31;96.02;101949.75;4996931;28;19918;-74
2022/10/29 05:19:37;;;;;;;;;;;;;;;13.30;96.13;101951.50;4997209;28;19914;-74
2022/10/29 05:22:02;;;;;;;;;;;;;;;13.30;96.16;101946.25;5012739;28;19944;-74
2022/10/29 05:24:28;;;;;;;;;;;;;;;13.31;95.88;101939.22;4997992;28;20124;-74
2022/10/29 05:26:53;;;;;;;;;;;;;;;13.30;95.83;101943.63;4997401;28;20236;-74
2022/10/29 05:29:18;;;;;;;;;;;;;;;13.30;96.06;101929.56;4981404;28;20338;-74
2022/10/29 05:31:44;;;;;;;;;;;;;;;13.31;95.99;101931.34;4998355;28;20151;-74
2022/10/29 05:34:09;;;;;;;;;;;;;;;13.30;95.95;101935.72;4980388;28;19989;-74
2022/10/29 05:36:34;;;;;;;;;;;;;;;13.30;96.14;101934.84;4996409;28;19924;-74
2022/10/29 05:39:00;;;;;;;;;;;;;;;13.30;96.37;101940.97;5008768;28;19905;-74
2022/10/29 05:41:25;;;;;;;;;;;;;;;13.31;96.25;101931.34;4996959;28;19924;-74
2022/10/29 05:43:50;;;;;;;;;;;;;;;13.29;96.24;101938.41;5000205;28;20121;-74
2022/10/29 05:46:15;;;;;;;;;;;;;;;13.30;96.11;101948.88;5001917;28;20252;-74
2022/10/29 05:48:41;;;;;;;;;;;;;;;13.30;96.23;101943.63;4993150;28;19910;-74
2022/10/29 05:51:06;;;;;;;;;;;;;;;13.29;96.13;101939.25;5001491;28;20157;-74
2022/10/29 05:53:31;;;;;;;;;;;;;;;13.30;96.31;101940.09;4983634;28;20120;-74
2022/10/29 05:55:57;;;;;;;;;;;;;;;13.30;96.08;101942.72;5016047;28;20185;-74
2022/10/29 05:58:22;;;;;;;;;;;;;;;13.30;96.41;101950.63;4978159;28;19933;-74
2022/10/29 06:00:47;;;;;;;;;;;;;;;13.30;96.53;101951.50;5004984;28;20355;-74
2022/10/29 06:03:17;;;;;;;;;;;;;;;13.31;96.35;101944.50;4997843;28;20062;-74
2022/10/29 06:05:43;;;;;;;;;;;;;;;13.30;96.43;101937.47;5002308;28;19917;-74
2022/10/29 06:08:08;;;;;;;;;;;;;;;13.30;96.40;101935.72;5006703;28;20216;-74
2022/10/29 06:10:33;;;;;;;;;;;;;;;13.29;96.50;101926.09;5001891;28;19917;-74
2022/10/29 06:12:58;;;;;;;;;;;;;;;13.29;96.28;101930.50;5001656;28;19930;-74
2022/10/29 06:15:24;;;;;;;;;;;;;;;13.30;96.27;101926.94;5007292;28;20012;-74
2022/10/29 06:17:49;;;;;;;;;;;;;;;13.30;96.39;101926.94;5000596;28;19925;-74
2022/10/29 06:20:16;;;;;;;;;;;;;;;13.30;96.46;101924.31;5002114;28;19918;-74
2022/10/29 06:22:41;;;;;;;;;;;;;;;13.29;96.72;101910.31;5001881;28;19914;-74
2022/10/29 06:25:06;;;;;;;;;;;;;;;13.29;96.58;101918.19;5006585;28;19957;-74
2022/10/29 06:27:31;;;;;;;;;;;;;;;13.29;97.02;101914.72;5009806;28;19944;-74
2022/10/29 06:29:57;;;;;;;;;;;;;;;13.29;97.40;101907.69;4998187;28;19909;-74
2022/10/29 06:32:22;;;;;;;;;;;;;;;13.29;97.72;101912.09;5000166;28;19964;-74
2022/10/29 06:34:47;;;;;;;;;;;;;;;13.28;97.92;101910.34;5001370;28;20105;-74
2022/10/29 06:37:13;;;;;;;;;;;;;;;13.28;98.21;101910.34;4993472;28;20180;-74
2022/10/29 06:39:38;;;;;;;;;;;;;;;13.27;98.36;101912.13;4991993;28;19945;-74
2022/10/29 06:42:03;;;;;;;;;;;;;;;13.27;98.48;101913.91;5002207;28;20216;-74
2022/10/29 06:44:29;;;;;;;;;;;;;;;13.28;98.44;101913.00;5010594;28;19913;-74
2022/10/29 06:46:54;;;;;;;;;;;;;;;13.27;98.79;101911.28;4996926;28;19984;-74
2022/10/29 06:49:19;;;;;;;;;;;;;;;13.28;98.59;101910.34;5002334;28;19945;-74
2022/10/29 06:51:45;;;;;;;;;;;;;;;13.28;98.48;101913.00;5009368;28;19921;-74
2022/10/29 06:54:10;;;;;;;;;;;;;;;13.28;98.35;101910.34;4999559;28;20226;-74
2022/10/29 06:56:35;;;;;;;;;;;;;;;13.29;98.34;101906.81;4982064;28;19961;-74
2022/10/29 06:59:01;;;;;;;;;;;;;;;13.29;98.23;101898.94;4983889;28;19921;-74
2022/10/29 07:01:27;;;;;;;;;;;;;;;13.29;98.85;101889.25;4999368;28;19922;-74
2022/10/29 07:03:53;;;;;;;;;;;;;;;13.30;98.74;101895.38;5006456;28;20266;-74
2022/10/29 07:06:18;;;;;;;;;;;;;;;13.30;98.97;101901.53;5012078;28;19940;-74
2022/10/29 07:08:43;;;;;;;;;;;;;;;13.31;99.28;101903.25;5010557;28;20184;-74
2022/10/29 07:11:08;;;;;;;;;;;;;;;13.31;99.17;101902.41;5010797;28;19953;-74
2022/10/29 07:13:34;;;;;;;;;;;;;;;13.32;99.10;101906.75;4993105;28;19918;-74
2022/10/29 07:16:00;;;;;;;;;;;;;;;13.33;99.32;101900.56;4994078;28;19955;-74
2022/10/29 07:18:25;;;;;;;;;;;;;;;13.34;99.13;101907.56;4991976;28;19937;-74
2022/10/29 07:20:50;;;;;;;;;;;;;;;13.35;99.58;101901.38;4993428;28;20021;-74
2022/10/29 07:23:15;;;;;;;;;;;;;;;13.36;99.99;101903.94;4988266;28;19922;-74
2022/10/29 07:25:41;;;;;;;;;;;;;;;13.37;100.00;101895.16;4965361;28;19921;-74
2022/10/29 07:28:11;;;;;;;;;;;;;;;13.39;100.00;101898.59;4999787;28;19972;-74
2022/10/29 07:30:36;;;;;;;;;;;;;;;13.40;100.00;101894.19;4997492;28;19925;-74
2022/10/29 07:33:02;;;;;;;;;;;;;;;13.42;100.00;101900.25;5014133;28;20116;-74
2022/10/29 07:35:27;;;;;;;;;;;;;;;13.43;100.00;101894.09;4978254;28;19924;-74
2022/10/29 07:37:57;;;;;;;;;;;;;;;13.45;100.00;101884.34;4989388;28;20205;-74
2022/10/29 07:40:22;;;;;;;;;;;;;;;13.46;100.00;101878.16;4992171;28;19921;-74
2022/10/29 07:42:50;;;;;;;;;;;;;;;13.48;100.00;101867.59;4977792;28;20284;-74
2022/10/29 07:45:15;;;;;;;;;;;;;;;13.51;100.00;101870.97;4995401;28;19922;-74
2022/10/29 07:47:41;;;;;;;;;;;;;;;13.51;100.00;101880.63;4983504;28;20219;-74
2022/10/29 07:50:07;;;;;;;;;;;;;;;13.51;100.00;101881.50;4983640;28;19922;-74
2022/10/29 07:52:32;;;;;;;;;;;;;;;13.52;100.00;101877.09;4975612;28;20317;-74
2022/10/29 07:55:00;;;;;;;;;;;;;;;13.54;100.00;101880.53;4999060;28;20235;-74
2022/10/29 07:57:25;;;;;;;;;;;;;;;13.55;100.00;101885.75;4984124;28;19928;-74
2022/10/29 07:59:50;;;;;;;;;;;;;;;13.55;100.00;101880.50;4984489;28;19972;-74
2022/10/29 08:02:16;;;;;;;;;;;;;;;13.57;100.00;101883.91;4980227;28;20217;-74
2022/10/29 08:04:41;;;;;;;;;;;;;;;13.60;100.00;101885.56;4981927;28;19945;-74
2022/10/29 08:07:06;;;;;;;;;;;;;;;13.61;100.00;101876.78;4961837;28;19954;-74
2022/10/29 08:09:31;;;;;;;;;;;;;;;13.62;100.00;101871.44;4989052;28;20209;-74
2022/10/29 08:11:57;;;;;;;;;;;;;;;13.63;100.00;101873.16;4980198;28;20273;-74
2022/10/29 08:14:22;;;;;;;;;;;;;;;13.65;100.00;101883.63;4990806;28;20133;-74
2022/10/29 08:16:47;;;;;;;;;;;;;;;13.67;100.00;101891.47;4985821;28;19921;-74
2022/10/29 08:19:12;;;;;;;;;;;;;;;13.68;100.00;101890.53;4976867;28;19913;-74
2022/10/29 08:21:37;;;;;;;;;;;;;;;13.72;100.00;101897.44;4996138;28;19914;-74
2022/10/29 08:24:03;;;;;;;;;;;;;;;13.73;100.00;101896.50;4998267;28;19940;-74
2022/10/29 08:26:28;;;;;;;;;;;;;;;13.75;100.00;101895.53;4998886;28;20101;-74
2022/10/29 08:28:53;;;;;;;;;;;;;;;13.79;100.00;101891.03;4992128;28;19946;-74
2022/10/29 08:31:19;;;;;;;;;;;;;;;13.80;100.00;101888.31;4978001;28;20309;-74
2022/10/29 08:33:46;;;;;;;;;;;;;;;13.82;100.00;101888.25;4980068;28;20158;-74
2022/10/29 08:36:11;;;;;;;;;;;;;;;13.83;100.00;101880.31;4998216;28;19913;-74
2022/10/29 08:38:36;;;;;;;;;;;;;;;13.86;100.00;101881.09;4995433;28;19977;-74
2022/10/29 08:41:02;;;;;;;;;;;;;;;13.87;100.00;101883.69;4998563;28;19917;-74
2022/10/29 08:43:46;;;;;;;;;;;;;;;13.89;100.00;101878.34;4988729;28;19934;-74
2022/10/29 08:46:19;;;;;;;;;;;;;;;13.91;100.00;101874.75;4989154;28;19981;-74
2022/10/29 08:48:52;;;;;;;;;;;;;;;13.95;100.00;101870.22;4961690;28;20181;-74
2022/10/29 08:51:31;;;;;;;;;;;;;;;13.98;100.00;101864.84;4976652;28;19952;-74
2022/10/29 08:54:00;;;;;;;;;;;;;;;14.02;100.00;101866.44;4974708;28;20244;-74
2022/10/29 08:56:33;;;;;;;;;;;;;;;14.05;100.00;101858.41;4998243;28;20201;-74
2022/10/29 08:59:27;;;;;;;;;;;;;;;14.07;100.00;101859.22;4966157;28;19921;-74
2022/10/29 09:01:53;;;;;;;;;;;;;;;14.12;100.00;101851.13;4946078;28;20233;-74
2022/10/29 09:04:23;;;;;;;;;;;;;;;14.14;100.00;101854.56;4993462;28;19926;-74
2022/10/29 09:07:06;;;;;;;;;;;;;;;14.16;100.00;101860.63;4980088;28;19920;-74
2022/10/29 09:09:40;;;;;;;;;;;;;;;14.17;100.00;101860.56;4986848;28;19909;-74
2022/10/29 09:12:32;;;;;;;;;;;;;;;14.19;100.00;101849.97;4980631;28;19910;-74
2022/10/29 09:15:00;;;;;;;;;;;;;;;14.20;100.00;101849.91;4995754;28;19949;-74
2022/10/29 09:17:25;;;;;;;;;;;;;;;14.23;100.00;101840.19;4987211;28;19905;-74
2022/10/29 09:19:57;;;;;;;;;;;;;;;14.26;100.00;101842.66;4988921;28;19924;-74
2022/10/29 09:22:28;;;;;;;;;;;;;;;14.28;100.00;101831.16;4980466;28;19914;-74
2022/10/29 09:25:02;;;;;;;;;;;;;;;14.29;100.00;101817.06;4979152;28;19935;-74
2022/10/29 09:27:36;;;;;;;;;;;;;;;14.31;100.00;101786.22;4985780;28;20113;-74
2022/10/29 09:30:10;;;;;;;;;;;;;;;14.34;100.00;101799.28;4991511;28;20216;-74
2022/10/29 09:32:41;;;;;;;;;;;;;;;14.35;100.00;101803.66;4981541;28;20189;-74
2022/10/29 09:35:17;;;;;;;;;;;;;;;14.36;100.00;101810.63;4977394;28;19918;-74
2022/10/29 09:37:51;;;;;;;;;;;;;;;14.40;100.00;101804.28;4981121;28;20114;-74
2022/10/29 09:40:16;;;;;;;;;;;;;;;14.42;100.00;101793.69;4962912;28;19914;-74
2022/10/29 09:42:43;;;;;;;;;;;;;;;14.43;100.00;101798.06;4978783;28;19925;-74
2022/10/29 09:45:13;;;;;;;;;;;;;;;14.44;100.00;101798.91;4976116;28;20201;-74
2022/10/29 09:47:56;;;;;;;;;;;;;;;14.46;100.00;101803.22;4985014;28;19921;-74
2022/10/29 09:50:39;;;;;;;;;;;;;;;14.50;100.00;101814.47;4996416;28;20025;-74
2022/10/29 09:53:04;;;;;;;;;;;;;;;14.52;100.00;101804.72;4983945;28;19926;-74
2022/10/29 09:55:40;;;;;;;;;;;;;;;14.56;100.00;101803.66;4987328;28;20522;-74
2022/10/29 09:58:06;;;;;;;;;;;;;;;14.58;100.00;101800.06;4979857;28;19914;-74
2022/10/29 10:00:32;;;;;;;;;;;;;;;14.61;100.00;101796.47;4989061;28;20228;-74
2022/10/29 10:03:13;;;;;;;;;;;;;;;14.64;100.00;101788.41;4990203;28;19941;-74
2022/10/29 10:05:57;;;;;;;;;;;;;;;14.66;100.00;101770.75;4992264;28;19917;-74
2022/10/29 10:08:22;;;;;;;;;;;;;;;14.68;100.00;101773.31;4997153;28;20205;-74
2022/10/29 10:10:55;;;;;;;;;;;;;;;14.70;100.00;101780.25;4972921;28;19948;-74
2022/10/29 10:13:22;;;;;;;;;;;;;;;14.73;100.00;101761.63;4993571;28;19925;-74
2022/10/29 10:15:49;;;;;;;;;;;;;;;14.75;100.00;101767.72;4994449;28;20111;-74
2022/10/29 10:18:17;;;;;;;;;;;;;;;14.79;100.00;101765.81;4982285;28;21096;-74
2022/10/29 10:20:48;;;;;;;;;;;;;;;14.80;100.00;101762.25;4980691;28;20283;-74
2022/10/29 10:23:24;;;;;;;;;;;;;;;14.83;100.00;101770.03;4992975;28;20089;-74
2022/10/29 10:25:50;;;;;;;;;;;;;;;14.87;100.00;101758.41;4993066;28;19917;-74
2022/10/29 10:28:17;;;;;;;;;;;;;;;14.91;100.00;101767.03;4985371;28;19920;-74
2022/10/29 10:30:43;;;;;;;;;;;;;;;14.95;100.00;101773.88;4979610;28;19905;-74
2022/10/29 10:33:22;;;;;;;;;;;;;;;14.98;100.00;101771.97;4978168;28;20213;-74
2022/10/29 10:35:47;;;;;;;;;;;;;;;15.02;100.00;101767.41;4994960;28;19917;-74
2022/10/29 10:38:14;;;;;;;;;;;;;;;15.07;100.00;101781.25;4987982;28;19941;-74
2022/10/29 10:40:40;;;;;;;;;;;;;;;15.10;100.00;101791.69;5000633;28;19948;-74
2022/10/29 10:43:16;;;;;;;;;;;;;;;15.16;100.00;101795.84;4995847;28;19914;-74
2022/10/29 10:45:42;;;;;;;;;;;;;;;15.22;100.00;101792.91;4983754;28;20244;-74
2022/10/29 10:48:08;;;;;;;;;;;;;;;15.27;100.00;101790.06;4988958;28;19909;-74
2022/10/29 10:50:35;;;;;;;;;;;;;;;15.31;100.00;101792.50;4980270;28;19917;-74
2022/10/29 10:53:05;;;;;;;;;;;;;;;15.36;100.00;101789.66;4993645;28;19929;-74
2022/10/29 10:55:32;;;;;;;;;;;;;;;15.41;100.00;101782.38;5000509;28;20109;-74
2022/10/29 10:58:09;;;;;;;;;;;;;;;15.44;100.00;101771.66;4991379;28;20208;-74
2022/10/29 11:00:39;;;;;;;;;;;;;;;15.47;100.00;101768.91;4987008;28;19918;-74
2022/10/29 11:03:07;;;;;;;;;;;;;;;15.52;100.00;101763.41;4996376;28;19914;-74
2022/10/29 11:05:34;;;;;;;;;;;;;;;15.53;100.00;101752.78;4982718;28;19925;-74
2022/10/29 11:08:05;;;;;;;;;;;;;;;15.55;100.00;101764.13;4986072;28;19906;-74
2022/10/29 11:10:36;;;;;;;;;;;;;;;15.59;100.00;101763.97;4983162;28;19917;-74
2022/10/29 11:13:05;;;;;;;;;;;;;;;15.62;100.00;101754.13;4988554;28;19918;-74
2022/10/29 11:15:33;;;;;;;;;;;;;;;15.67;100.00;101757.41;5009455;28;20220;-74
2022/10/29 11:18:02;;;;;;;;;;;;;;;15.70;100.00;101753.78;5008687;28;19956;-74
2022/10/29 11:20:32;;;;;;;;;;;;;;;15.73;100.00;101750.97;5028953;28;19917;-74
2022/10/29 11:23:15;;;;;;;;;;;;;;;15.78;100.00;101749.00;5004990;28;19918;-74
2022/10/29 11:25:46;;;;;;;;;;;;;;;15.81;100.00;101748.84;5000843;28;19913;-74
2022/10/29 11:28:11;;;;;;;;;;;;;;;15.85;100.00;101747.78;5017677;28;19978;-74
2022/10/29 11:30:58;;;;;;;;;;;;;;;15.89;100.00;101732.63;5019262;28;19913;-74
2022/10/29 11:33:44;;;;;;;;;;;;;;;15.93;100.00;101745.63;5015251;28;19919;-74
2022/10/29 11:36:20;;;;;;;;;;;;;;;15.99;100.00;101740.94;5019090;28;19989;-74
2022/10/29 11:38:49;;;;;;;;;;;;;;;16.03;100.00;101737.25;5009420;28;19968;-74
2022/10/29 11:41:34;;;;;;;;;;;;;;;16.09;100.00;101731.66;5010872;28;20267;-74
2022/10/29 11:43:59;;;;;;;;;;;;;;;16.14;100.00;101732.28;5008267;28;19959;-74
2022/10/29 11:46:24;;;;;;;;;;;;;;;16.19;100.00;101726.75;5016095;28;20169;-74
2022/10/29 11:48:58;;;;;;;;;;;;;;;16.25;100.00;101727.31;5005122;28;20000;-74
2022/10/29 11:51:32;;;;;;;;;;;;;;;16.31;100.00;101731.44;5003396;28;20228;-74
2022/10/29 11:54:11;;;;;;;;;;;;;;;16.38;100.00;101714.31;5004095;28;20164;-74
2022/10/29 11:56:47;;;;;;;;;;;;;;;16.41;100.00;101726.50;4998933;28;19925;-74
2022/10/29 11:59:19;;;;;;;;;;;;;;;16.46;100.00;101724.50;5002848;28;20239;-74
2022/10/29 12:01:55;;;;;;;;;;;;;;;16.49;100.00;101724.34;5007328;28;19917;-74
2022/10/29 12:04:39;;;;;;;;;;;;;;;16.54;100.00;101717.03;4987600;28;19940;-74
2022/10/29 12:07:15;;;;;;;;;;;;;;;16.58;100.00;101702.72;4988052;28;19992;-74
2022/10/29 12:09:59;;;;;;;;;;;;;;;16.60;100.00;101703.47;5005211;28;19981;-74
2022/10/29 12:12:30;;;;;;;;;;;;;;;16.65;100.00;101708.53;5011662;28;19980;-74
2022/10/29 12:14:55;;;;;;;;;;;;;;;16.69;100.00;101703.00;5004188;28;20279;-74
2022/10/29 12:17:27;;;;;;;;;;;;;;;16.74;100.00;101697.47;4999046;28;19971;-74
2022/10/29 12:19:57;;;;;;;;;;;;;;;16.79;100.00;101692.81;5003813;28;19956;-74
2022/10/29 12:22:23;;;;;;;;;;;;;;;16.83;100.00;101693.53;5001511;28;19914;-74
2022/10/29 12:24:48;;;;;;;;;;;;;;;16.84;100.00;101682.84;5000902;28;19918;-74
2022/10/29 12:27:22;;;;;;;;;;;;;;;16.86;100.00;101686.28;5010872;28;19917;-74
2022/10/29 12:30:00;;;;;;;;;;;;;;;16.89;100.00;101679.97;5013045;28;20048;-74
2022/10/29 12:32:30;;;;;;;;;;;;;;;16.92;100.00;101678.94;5007144;28;19928;-74
2022/10/29 12:35:05;;;;;;;;;;;;;;;16.97;100.00;101680.41;5014828;28;20354;-74
2022/10/29 12:37:42;;;;;;;;;;;;;;;16.99;100.00;101678.53;5014857;28;19963;-74