Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:59;;;;;;;;;;;16.30;66.70;;;;;;5011285;28;19957;-77
2022/05/26 00:03:25;;;;;;;;;;;16.20;67.10;;;;;;5005513;28;19918;-75
2022/05/26 00:05:51;;;;;;;;;;;16.20;67.40;;;;;;4990686;28;19917;-76
2022/05/26 00:08:17;;;;;;;;;;;16.20;67.60;;;;;;5009685;28;20338;-76
2022/05/26 00:10:42;;;;;;;;;;;16.20;67.70;;;;;;5006029;28;19921;-76
2022/05/26 00:13:08;;;;;;;;;;;16.10;67.80;;;;;;5005805;28;19924;-76
2022/05/26 00:15:34;;;;;;;;;;;16.10;68.10;;;;;;5012918;28;19961;-76
2022/05/26 00:17:59;;;;;;;;;;;16.20;68.00;;;;;;5008399;28;19913;-76
2022/05/26 00:20:25;;;;;;;;;;;16.20;68.10;;;;;;5005941;28;19967;-76
2022/05/26 00:22:50;;;;;;;;;;;16.10;68.40;;;;;;5009712;28;19973;-78
2022/05/26 00:25:19;;;;;;;;;;;16.20;68.30;;;;;;5008183;28;19922;-76
2022/05/26 00:27:44;;;;;;;;;;;16.20;68.40;;;;;;4996236;28;20238;-76
2022/05/26 00:30:10;;;;;;;;;;;16.10;68.90;;;;;;5003964;28;19913;-75
2022/05/26 00:32:35;;;;;;;;;;;16.10;68.90;;;;;;5007899;28;19972;-76
2022/05/26 00:35:01;;;;;;;;;;;16.00;69.00;;;;;;5009212;28;20055;-75
2022/05/26 00:37:27;;;;;;;;;;;16.00;69.40;;;;;;4996234;28;19914;-76
2022/05/26 00:39:52;;;;;;;;;;;16.00;69.30;;;;;;5013000;28;20003;-76
2022/05/26 00:42:18;;;;;;;;;;;16.00;69.50;;;;;;4990029;28;19913;-76
2022/05/26 00:44:44;;;;;;;;;;;15.90;69.70;;;;;;5010330;28;20043;-76
2022/05/26 00:47:17;;;;;;;;;;;15.90;69.90;;;;;;5007998;28;19933;-76
2022/05/26 00:50:03;;;;;;;;;;;16.00;69.90;;;;;;5006919;28;19982;-76
2022/05/26 00:52:32;;;;;;;;;;;16.00;70.00;;;;;;5007694;28;20024;-76
2022/05/26 00:55:01;;;;;;;;;;;16.00;69.50;;;;;;5000164;28;19949;-76
2022/05/26 00:57:32;;;;;;;;;;;16.00;69.50;;;;;;5008244;28;20377;-76
2022/05/26 01:00:04;;;;;;;;;;;16.00;70.00;;;;;;4997574;28;19920;-76
2022/05/26 01:02:34;;;;;;;;;;;16.00;69.90;;;;;;4990016;28;19953;-76
2022/05/26 01:05:01;;;;;;;;;;;16.00;69.70;;;;;;4986058;28;20343;-76
2022/05/26 01:07:29;;;;;;;;;;;16.00;69.80;;;;;;5007896;28;19926;-76
2022/05/26 01:09:56;;;;;;;;;;;16.00;69.50;;;;;;4991083;28;19968;-76
2022/05/26 01:12:21;;;;;;;;;;;16.00;69.70;;;;;;4990909;28;19945;-76
2022/05/26 01:14:52;;;;;;;;;;;15.90;69.90;;;;;;4997831;28;20000;-77
2022/05/26 01:17:34;;;;;;;;;;;15.90;70.30;;;;;;5007393;28;20075;-77
2022/05/26 01:20:18;;;;;;;;;;;16.00;70.00;;;;;;5008289;28;19968;-76
2022/05/26 01:22:49;;;;;;;;;;;16.00;69.90;;;;;;4986652;28;20751;-77
2022/05/26 01:25:21;;;;;;;;;;;15.90;70.30;;;;;;4990451;28;19921;-76
2022/05/26 01:27:54;;;;;;;;;;;16.00;70.10;;;;;;4996763;28;19917;-77
2022/05/26 01:30:20;;;;;;;;;;;16.00;70.10;;;;;;5002343;28;19913;-77
2022/05/26 01:33:04;;;;;;;;;;;16.00;70.30;;;;;;5007489;28;19923;-77
2022/05/26 01:35:33;;;;;;;;;;;16.00;70.40;;;;;;5007850;28;20373;-76
2022/05/26 01:38:12;;;;;;;;;;;16.00;70.20;;;;;;5007079;28;20286;-76
2022/05/26 01:40:41;;;;;;;;;;;16.00;69.90;;;;;;5003708;28;19918;-76
2022/05/26 01:43:06;;;;;;;;;;;16.00;70.30;;;;;;5009594;28;20746;-77
2022/05/26 01:45:32;;;;;;;;;;;16.00;70.20;;;;;;5005724;28;19933;-76
2022/05/26 01:48:14;;;;;;;;;;;15.90;70.40;;;;;;5007908;28;19921;-76
2022/05/26 01:50:43;;;;;;;;;;;15.90;70.80;;;;;;5006661;28;19914;-77
2022/05/26 01:53:08;;;;;;;;;;;15.80;70.80;;;;;;5010540;28;19923;-76
2022/05/26 01:55:34;;;;;;;;;;;15.80;70.80;;;;;;5006835;28;20012;-76
2022/05/26 01:58:04;;;;;;;;;;;15.90;71.10;;;;;;5004398;28;19964;-76
2022/05/26 02:00:30;;;;;;;;;;;15.80;71.20;;;;;;4986859;28;20008;-76
2022/05/26 02:03:01;;;;;;;;;;;15.80;71.50;;;;;;5007280;28;19918;-77
2022/05/26 02:05:29;;;;;;;;;;;15.90;71.50;;;;;;5007466;28;20340;-76
2022/05/26 02:07:54;;;;;;;;;;;15.80;71.60;;;;;;5005686;28;19917;-75
2022/05/26 02:10:25;;;;;;;;;;;15.80;71.70;;;;;;5004937;28;19975;-76
2022/05/26 02:12:56;;;;;;;;;;;15.80;71.80;;;;;;5007771;28;19921;-74
2022/05/26 02:15:22;;;;;;;;;;;15.90;71.90;;;;;;5009077;28;19967;-76
2022/05/26 02:17:50;;;;;;;;;;;15.90;71.90;;;;;;5009941;28;19909;-75
2022/05/26 02:20:24;;;;;;;;;;;15.90;72.10;;;;;;5004820;28;19929;-76
2022/05/26 02:23:23;;;;;;;;;;;15.80;72.20;;;;;;5005868;28;19924;-76
2022/05/26 02:25:49;;;;;;;;;;;15.80;72.20;;;;;;4991192;28;19917;-76
2022/05/26 02:28:15;;;;;;;;;;;15.80;72.70;;;;;;5005590;28;19927;-76
2022/05/26 02:30:41;;;;;;;;;;;15.80;72.60;;;;;;5005796;28;19940;-76
2022/05/26 02:33:08;;;;;;;;;;;15.80;72.70;;;;;;5006659;28;19920;-76
2022/05/26 02:35:37;;;;;;;;;;;15.80;72.60;;;;;;5015323;28;19913;-76
2022/05/26 02:38:22;;;;;;;;;;;15.70;73.00;;;;;;4992988;28;19917;-76
2022/05/26 02:40:49;;;;;;;;;;;15.70;73.40;;;;;;5001025;28;20207;-76
2022/05/26 02:43:19;;;;;;;;;;;15.60;73.30;;;;;;5008240;28;19953;-74
2022/05/26 02:45:53;;;;;;;;;;;15.70;73.60;;;;;;5005146;28;20313;-75
2022/05/26 02:48:27;;;;;;;;;;;15.70;73.30;;;;;;5007500;28;19918;-76
2022/05/26 02:50:56;;;;;;;;;;;15.70;73.20;;;;;;4993321;28;19913;-76
2022/05/26 02:53:27;;;;;;;;;;;15.80;73.50;;;;;;5006012;28;19917;-74
2022/05/26 02:56:11;;;;;;;;;;;15.70;73.60;;;;;;5005299;28;19920;-75
2022/05/26 02:59:00;;;;;;;;;;;15.80;73.40;;;;;;5004823;28;20008;-75
2022/05/26 03:01:29;;;;;;;;;;;15.80;73.60;;;;;;4996304;28;19917;-75
2022/05/26 03:03:58;;;;;;;;;;;15.70;73.80;;;;;;5006120;28;19920;-76
2022/05/26 03:06:33;;;;;;;;;;;15.70;74.20;;;;;;5008681;28;19996;-76
2022/05/26 03:09:00;;;;;;;;;;;15.70;74.20;;;;;;5002565;28;19933;-74
2022/05/26 03:11:27;;;;;;;;;;;15.70;75.00;;;;;;5005867;28;20401;-74
2022/05/26 03:13:52;;;;;;;;;;;15.70;75.50;;;;;;5005356;28;19914;-75
2022/05/26 03:16:18;;;;;;;;;;;15.50;76.30;;;;;;5006462;28;19928;-76
2022/05/26 03:18:44;;;;;;;;;;;15.50;76.80;;;;;;4995907;28;19913;-75
2022/05/26 03:21:09;;;;;;;;;;;15.40;77.00;;;;;;5005978;28;19932;-75
2022/05/26 03:23:36;;;;;;;;;;;15.50;77.10;;;;;;4987833;28;19913;-75
2022/05/26 03:26:02;;;;;;;;;;;15.40;77.50;;;;;;5006596;28;19921;-75
2022/05/26 03:28:28;;;;;;;;;;;15.40;77.30;;;;;;5002812;28;19913;-75
2022/05/26 03:30:54;;;;;;;;;;;15.50;76.90;;;;;;5004503;28;21537;-75
2022/05/26 03:33:19;;;;;;;;;;;15.40;76.80;;;;;;5003241;28;20325;-75
2022/05/26 03:41:14;;;;;;;;;;;15.50;76.40;;;;;;5003809;28;20040;-76
2022/05/26 03:43:40;;;;;;;;;;;15.50;76.60;;;;;;5004631;28;19917;-75
2022/05/26 03:46:06;;;;;;;;;;;15.50;76.30;;;;;;4995211;28;19988;-76
2022/05/26 03:48:32;;;;;;;;;;;15.50;76.30;;;;;;5004380;28;19971;-74
2022/05/26 03:50:58;;;;;;;;;;;15.60;76.20;;;;;;5005261;28;19998;-76
2022/05/26 03:53:24;;;;;;;;;;;15.50;76.50;;;;;;5008563;28;20003;-75
2022/05/26 03:55:50;;;;;;;;;;;15.50;76.40;;;;;;5005732;28;20464;-75
2022/05/26 03:58:16;;;;;;;;;;;15.50;76.80;;;;;;5010113;28;19913;-76
2022/05/26 04:00:42;;;;;;;;;;;15.50;76.70;;;;;;4989137;28;19917;-76
2022/05/26 04:03:08;;;;;;;;;;;15.50;76.70;;;;;;5008598;28;20341;-75
2022/05/26 04:05:33;;;;;;;;;;;15.60;76.70;;;;;;5009887;28;20000;-75
2022/05/26 04:07:59;;;;;;;;;;;15.50;77.00;;;;;;5007652;28;19920;-75
2022/05/26 04:10:25;;;;;;;;;;;15.50;77.30;;;;;;5006316;28;19922;-75
2022/05/26 04:12:50;;;;;;;;;;;15.50;77.50;;;;;;5009369;28;19920;-75
2022/05/26 04:15:17;;;;;;;;;;;15.40;77.90;;;;;;5008671;28;19921;-75
2022/05/26 04:17:42;;;;;;;;;;;15.40;78.60;;;;;;5010489;28;19960;-76
2022/05/26 04:20:09;;;;;;;;;;;15.40;80.60;;;;;;5006485;28;19921;-76
2022/05/26 04:22:35;;;;;;;;;;;15.30;82.20;;;;;;5008205;28;19928;-76
2022/05/26 04:25:00;;;;;;;;;;;15.20;82.70;;;;;;5006574;28;19914;-76
2022/05/26 04:27:27;;;;;;;;;;;15.20;83.20;;;;;;5009540;28;19917;-76
2022/05/26 04:29:53;;;;;;;;;;;15.00;83.80;;;;;;5012928;28;20019;-76
2022/05/26 04:32:21;;;;;;;;;;;15.10;83.40;;;;;;5008382;28;20060;-75
2022/05/26 04:34:48;;;;;;;;;;;15.10;83.30;;;;;;5009531;28;19921;-76
2022/05/26 04:37:21;;;;;;;;;;;15.00;83.30;;;;;;5008637;28;19924;-76
2022/05/26 04:39:47;;;;;;;;;;;15.00;84.60;;;;;;4995452;28;19917;-76
2022/05/26 04:42:12;;;;;;;;;;;15.00;84.60;;;;;;5008672;28;19918;-76
2022/05/26 04:44:39;;;;;;;;;;;15.10;84.30;;;;;;5006309;28;20373;-75
2022/05/26 04:47:05;;;;;;;;;;;15.10;84.30;;;;;;5016939;28;19918;-75
2022/05/26 04:49:30;;;;;;;;;;;15.10;84.50;;;;;;5013989;28;20332;-75
2022/05/26 04:51:56;;;;;;;;;;;15.10;84.60;;;;;;5008285;28;20441;-75
2022/05/26 04:54:22;;;;;;;;;;;15.10;84.40;;;;;;4992055;28;19948;-75
2022/05/26 04:56:48;;;;;;;;;;;15.20;84.40;;;;;;5007543;28;20282;-75
2022/05/26 04:59:14;;;;;;;;;;;15.10;84.30;;;;;;5007530;28;19948;-75
2022/05/26 05:01:40;;;;;;;;;;;15.20;84.50;;;;;;5007205;28;20008;-76
2022/05/26 05:04:06;;;;;;;;;;;15.20;84.10;;;;;;5008099;28;19917;-76
2022/05/26 05:06:31;;;;;;;;;;;15.10;84.50;;;;;;5009041;28;19919;-76
2022/05/26 05:08:57;;;;;;;;;;;15.10;84.80;;;;;;5004627;28;19936;-77
2022/05/26 05:11:22;;;;;;;;;;;15.10;84.90;;;;;;5009844;28;19913;-76
2022/05/26 05:13:47;;;;;;;;;;;15.20;85.00;;;;;;5006261;28;20000;-75
2022/05/26 05:16:21;;;;;;;;;;;15.10;84.60;;;;;;4995736;28;19917;-76
2022/05/26 05:18:47;;;;;;;;;;;15.10;85.00;;;;;;5005655;28;20060;-76
2022/05/26 05:21:15;;;;;;;;;;;15.20;85.20;;;;;;5011969;28;20016;-75
2022/05/26 05:23:43;;;;;;;;;;;15.20;84.90;;;;;;5004596;28;20052;-76
2022/05/26 05:26:11;;;;;;;;;;;15.30;84.40;;;;;;5005611;28;19913;-76
2022/05/26 05:28:39;;;;;;;;;;;15.30;84.60;;;;;;5007485;28;19936;-75
2022/05/26 05:31:09;;;;;;;;;;;15.30;84.30;;;;;;5006769;28;19952;-76
2022/05/26 05:33:46;;;;;;;;;;;15.40;84.30;;;;;;5013570;28;19980;-77
2022/05/26 05:36:12;;;;;;;;;;;15.30;84.80;;;;;;5005086;28;19921;-76
2022/05/26 05:38:40;;;;;;;;;;;15.40;84.00;;;;;;5007202;28;19914;-77
2022/05/26 05:41:07;;;;;;;;;;;15.40;84.00;;;;;;5007134;28;19929;-76
2022/05/26 05:43:35;;;;;;;;;;;15.50;84.00;;;;;;5005656;28;21459;-75
2022/05/26 05:46:01;;;;;;;;;;;15.40;84.10;;;;;;5005918;28;20405;-75
2022/05/26 05:48:27;;;;;;;;;;;15.40;83.80;;;;;;5005807;28;19917;-77
2022/05/26 05:50:53;;;;;;;;;;;15.40;84.00;;;;;;4998288;28;19968;-76
2022/05/26 05:53:18;;;;;;;;;;;15.40;83.80;;;;;;4998944;28;19921;-76
2022/05/26 05:55:44;;;;;;;;;;;15.40;83.70;;;;;;5003971;28;20343;-75
2022/05/26 05:58:10;;;;;;;;;;;15.40;84.00;;;;;;5003206;28;19964;-75
2022/05/26 06:00:35;;;;;;;;;;;15.60;83.70;;;;;;5000991;28;20405;-75
2022/05/26 06:03:01;;;;;;;;;;;15.60;83.60;;;;;;4998230;28;19944;-75
2022/05/26 06:05:27;;;;;;;;;;;15.60;83.30;;;;;;5002951;28;19917;-76
2022/05/26 06:07:52;;;;;;;;;;;15.60;82.90;;;;;;4999984;28;19913;-75
2022/05/26 06:10:17;;;;;;;;;;;15.60;83.10;;;;;;4994754;28;20346;-76
2022/05/26 06:12:43;;;;;;;;;;;15.70;82.70;;;;;;4990153;28;20404;-75
2022/05/26 06:15:09;;;;;;;;;;;15.80;82.00;;;;;;5010647;28;20417;-76
2022/05/26 06:17:34;;;;;;;;;;;15.80;82.10;;;;;;5008469;28;19910;-74
2022/05/26 06:20:00;;;;;;;;;;;15.80;82.20;;;;;;4987140;28;20374;-76
2022/05/26 06:22:25;;;;;;;;;;;15.90;81.90;;;;;;4982965;28;19917;-75
2022/05/26 06:24:51;;;;;;;;;;;15.80;82.40;;;;;;4996635;28;20351;-76
2022/05/26 06:30:03;;;;;;;;;;;15.70;82.70;;;;;;5007097;28;19977;-77
2022/05/26 06:38:00;;;;;;;;;;;15.80;82.10;;;;;;4995421;28;19933;-76
2022/05/26 06:40:28;;;;;;;;;;;15.90;82.20;;;;;;4985790;28;19925;-78
2022/05/26 06:42:54;;;;;;;;;;;16.00;81.90;;;;;;5010909;28;20325;-79
2022/05/26 06:45:22;;;;;;;;;;;15.90;81.90;;;;;;5014672;28;19913;-78
2022/05/26 06:47:48;;;;;;;;;;;15.90;81.60;;;;;;5014696;28;20329;-79
2022/05/26 06:50:13;;;;;;;;;;;16.00;81.40;;;;;;5003770;28;19921;-77
2022/05/26 06:52:39;;;;;;;;;;;16.00;81.20;;;;;;4991902;28;19921;-76
2022/05/26 06:55:05;;;;;;;;;;;16.00;81.60;;;;;;4991054;28;19914;-77
2022/05/26 06:57:31;;;;;;;;;;;16.00;81.30;;;;;;5009861;28;19933;-77
2022/05/26 06:59:56;;;;;;;;;;;16.10;81.30;;;;;;5007687;28;19947;-78
2022/05/26 07:02:22;;;;;;;;;;;16.30;80.40;;;;;;5012459;28;19917;-78
2022/05/26 07:04:47;;;;;;;;;;;16.30;79.80;;;;;;5011431;28;20515;-82
2022/05/26 07:07:13;;;;;;;;;;;16.20;79.90;;;;;;5008660;28;19928;-83
2022/05/26 07:09:39;;;;;;;;;;;16.30;79.70;;;;;;5012118;28;20516;-77
2022/05/26 07:12:05;;;;;;;;;;;16.30;79.70;;;;;;4987667;28;19929;-77
2022/05/26 07:14:30;;;;;;;;;;;16.30;79.50;;;;;;5004407;28;19921;-76
2022/05/26 07:16:56;;;;;;;;;;;16.30;79.90;;;;;;5007022;28;19997;-84
2022/05/26 07:19:22;;;;;;;;;;;16.30;79.40;;;;;;4981724;28;19913;-77
2022/05/26 07:21:48;;;;;;;;;;;16.30;79.40;;;;;;4986926;28;20112;-77
2022/05/26 07:24:15;;;;;;;;;;;16.40;79.30;;;;;;5006097;28;19992;-76
2022/05/26 07:26:41;;;;;;;;;;;16.30;79.20;;;;;;5000817;28;19922;-76
2022/05/26 07:29:06;;;;;;;;;;;16.30;79.70;;;;;;4993924;28;19921;-76
2022/05/26 07:31:32;;;;;;;;;;;16.40;79.60;;;;;;5009544;28;19987;-76
2022/05/26 07:33:57;;;;;;;;;;;16.50;79.20;;;;;;5010422;28;19918;-76
2022/05/26 07:41:56;;;;;;;;;;;16.80;77.90;;;;;;5002663;28;19964;-75
2022/05/26 07:44:22;;;;;;;;;;;16.90;77.20;;;;;;4990795;28;19920;-76
2022/05/26 07:46:48;;;;;;;;;;;17.00;75.90;;;;;;5010584;28;20012;-75
2022/05/26 07:49:13;;;;;;;;;;;17.00;77.10;;;;;;5008916;28;19909;-75
2022/05/26 07:51:39;;;;;;;;;;;17.00;77.30;;;;;;5010541;28;19922;-75
2022/05/26 07:54:04;;;;;;;;;;;17.00;76.50;;;;;;5007135;28;19917;-75
2022/05/26 07:56:31;;;;;;;;;;;16.90;76.60;;;;;;5000664;28;19914;-76
2022/05/26 07:58:57;;;;;;;;;;;17.00;75.20;;;;;;4988542;28;19964;-75
2022/05/26 08:01:22;;;;;;;;;;;17.00;75.20;;;;;;5009754;28;19975;-74
2022/05/26 08:03:48;;;;;;;;;;;17.20;73.80;;;;;;5007800;28;19913;-75
2022/05/26 08:06:13;;;;;;;;;;;17.50;72.50;;;;;;4997539;28;20334;-75
2022/05/26 08:08:39;;;;;;;;;;;17.60;72.50;;;;;;5008026;28;20587;-75
2022/05/26 08:11:05;;;;;;;;;;;17.90;72.10;;;;;;5009186;28;19910;-75
2022/05/26 08:13:31;;;;;;;;;;;18.00;70.60;;;;;;5008772;28;19983;-75
2022/05/26 08:15:57;;;;;;;;;;;17.80;70.10;;;;;;4991325;28;20372;-75
2022/05/26 08:18:23;;;;;;;;;;;17.60;70.60;;;;;;5010821;28;20285;-75
2022/05/26 08:20:49;;;;;;;;;;;17.50;71.00;;;;;;5008385;28;20001;-75
2022/05/26 08:23:14;;;;;;;;;;;17.30;71.20;;;;;;5006527;28;19945;-75
2022/05/26 08:25:40;;;;;;;;;;;17.40;71.30;;;;;;4991559;28;20015;-75
2022/05/26 08:28:05;;;;;;;;;;;17.50;71.60;;;;;;5007719;28;19917;-75
2022/05/26 08:30:31;;;;;;;;;;;17.60;71.70;;;;;;5018611;28;20735;-76
2022/05/26 08:32:57;;;;;;;;;;;17.70;69.60;;;;;;4993522;28;19921;-75
2022/05/26 08:35:23;;;;;;;;;;;17.70;69.80;;;;;;4990791;28;19925;-75
2022/05/26 08:37:49;;;;;;;;;;;17.80;70.20;;;;;;5006524;28;19913;-76
2022/05/26 08:40:32;;;;;;;;;;;17.80;69.40;;;;;;5007816;28;20323;-75
2022/05/26 08:42:57;;;;;;;;;;;17.90;69.50;;;;;;5005445;28;20421;-75
2022/05/26 08:45:23;;;;;;;;;;;17.80;69.30;;;;;;5008778;28;19914;-75
2022/05/26 08:47:49;;;;;;;;;;;17.60;70.10;;;;;;5009368;28;20362;-75
2022/05/26 08:50:14;;;;;;;;;;;17.40;71.00;;;;;;5008429;28;19914;-75
2022/05/26 08:52:46;;;;;;;;;;;17.30;72.20;;;;;;5009603;28;19917;-75
2022/05/26 08:55:15;;;;;;;;;;;17.10;72.80;;;;;;5009200;28;19914;-75
2022/05/26 08:57:50;;;;;;;;;;;17.10;73.60;;;;;;5009640;28;20055;-74
2022/05/26 09:00:17;;;;;;;;;;;17.30;71.90;;;;;;5010651;28;19917;-74
2022/05/26 09:02:43;;;;;;;;;;;17.60;71.10;;;;;;5009716;28;19910;-74
2022/05/26 09:05:08;;;;;;;;;;;18.00;69.60;;;;;;5008739;28;19913;-75
2022/05/26 09:13:08;;;;;;;;;;;18.00;69.70;;;;;;5009623;28;20017;-75
2022/05/26 09:15:35;;;;;;;;;;;17.80;69.60;;;;;;4991451;28;19932;-74
2022/05/26 09:18:20;;;;;;;;;;;18.10;69.10;;;;;;5008268;28;19920;-75
2022/05/26 09:20:47;;;;;;;;;;;18.10;68.30;;;;;;5007552;28;19922;-75
2022/05/26 09:23:13;;;;;;;;;;;18.40;68.10;;;;;;4998229;28;19913;-75
2022/05/26 09:25:49;;;;;;;;;;;18.60;67.20;;;;;;4995209;28;19963;-75
2022/05/26 09:28:27;;;;;;;;;;;18.80;65.90;;;;;;5007383;28;19921;-75
2022/05/26 09:30:53;;;;;;;;;;;18.80;66.00;;;;;;5002143;28;19913;-75
2022/05/26 09:33:25;;;;;;;;;;;19.10;64.90;;;;;;5008649;28;19990;-74
2022/05/26 09:35:51;;;;;;;;;;;19.10;64.30;;;;;;5005909;28;19914;-75
2022/05/26 09:38:18;;;;;;;;;;;19.10;64.60;;;;;;5006198;28;19917;-75
2022/05/26 09:40:48;;;;;;;;;;;19.10;64.50;;;;;;5003667;28;20271;-75
2022/05/26 09:43:16;;;;;;;;;;;19.10;64.70;;;;;;5009355;28;19913;-76
2022/05/26 09:45:49;;;;;;;;;;;19.00;64.80;;;;;;5007500;28;19933;-75
2022/05/26 09:48:33;;;;;;;;;;;19.00;64.90;;;;;;5011993;28;20286;-75
2022/05/26 09:51:21;;;;;;;;;;;19.20;63.90;;;;;;5005020;28;20270;-76
2022/05/26 09:53:47;;;;;;;;;;;19.50;63.60;;;;;;5004796;28;19937;-75
2022/05/26 09:56:25;;;;;;;;;;;19.50;62.90;;;;;;4994815;28;19913;-75
2022/05/26 09:58:50;;;;;;;;;;;19.50;62.90;;;;;;5006990;28;19917;-75
2022/05/26 10:01:19;;;;;;;;;;;19.50;62.60;;;;;;5005548;28;20408;-76
2022/05/26 10:04:03;;;;;;;;;;;19.60;60.90;;;;;;5006950;28;19918;-75
2022/05/26 10:06:28;;;;;;;;;;;19.50;61.70;;;;;;5034374;22;19957;-94
2022/05/26 10:09:03;;;;;;;;;;;19.60;61.90;;;;;;5016819;28;20059;-94
2022/05/26 10:11:47;;;;;;;;;;;20.00;61.70;;;;;;5008904;28;20348;-93
2022/05/26 10:14:28;;;;;;;;;;;20.20;60.70;;;;;;5025095;28;19977;-94
2022/05/26 10:17:19;;;;;;;;;;;20.30;58.20;;;;;;5028253;28;19913;-94
2022/05/26 10:19:56;;;;;;;;;;;20.20;57.80;;;;;;5004017;28;20154;-92
2022/05/26 10:22:28;;;;;;;;;;;19.90;59.10;;;;;;5009560;28;19943;-91
2022/05/26 10:25:14;;;;;;;;;;;19.60;60.50;;;;;;5013793;28;19928;-94
2022/05/26 10:27:44;;;;;;;;;;;19.50;61.10;;;;;;4998664;28;20482;-93
2022/05/26 10:30:10;;;;;;;;;;;19.60;61.20;;;;;;4999276;28;19914;-92
2022/05/26 10:32:56;;;;;;;;;;;19.50;60.50;;;;;;5016764;28;19913;-91
2022/05/26 10:35:30;;;;;;;;;;;19.50;60.90;;;;;;4995080;28;19914;-92
2022/05/26 10:38:15;;;;;;;;;;;19.60;60.30;;;;;;5009925;28;19956;-95
2022/05/26 10:40:53;;;;;;;;;;;19.70;59.40;;;;;;5011601;28;19924;-94
2022/05/26 10:43:21;;;;;;;;;;;19.60;59.60;;;;;;5025861;28;19953;-93
2022/05/26 10:45:48;;;;;;;;;;;19.50;59.20;;;;;;5027623;28;19972;-93
2022/05/26 10:48:19;;;;;;;;;;;19.40;59.60;;;;;;5030960;28;19928;-93
2022/05/26 10:50:47;;;;;;;;;;;19.30;60.30;;;;;;4999232;28;19921;-92
2022/05/26 10:53:36;;;;;;;;;;;19.20;61.00;;;;;;5003690;28;19914;-93
2022/05/26 10:56:10;;;;;;;;;;;19.40;59.90;;;;;;5014358;28;19925;-92
2022/05/26 10:58:38;;;;;;;;;;;19.50;59.70;;;;;;4990990;28;19926;-91
2022/05/26 11:01:36;;;;;;;;;;;19.50;57.20;;;;;;5007127;28;20269;-90
2022/05/26 11:04:22;;;;;;;;;;;19.60;57.30;;;;;;4964479;28;19917;-92
2022/05/26 11:06:48;;;;;;;;;;;19.80;57.40;;;;;;5000619;28;20652;-91
2022/05/26 11:09:22;;;;;;;;;;;20.10;57.00;;;;;;5020833;28;19948;-94
2022/05/26 11:12:06;;;;;;;;;;;20.20;56.50;;;;;;4999848;28;19898;-93
2022/05/26 11:17:44;;;;;;;;;;;20.10;56.30;;;;;;5011258;28;20316;-87
2022/05/26 11:20:16;;;;;;;;;;;20.10;56.70;;;;;;4990711;28;20096;-86
2022/05/26 11:22:52;;;;;;;;;;;19.90;57.00;;;;;;4999207;28;20022;-87
2022/05/26 11:25:27;;;;;;;;;;;19.60;56.20;;;;;;5018528;28;19910;-87
2022/05/26 11:27:56;;;;;;;;;;;19.60;55.80;;;;;;4997792;28;20018;-87
2022/05/26 11:36:28;;;;;;;;;;;19.40;56.60;;;;;;4978997;28;20284;-86
2022/05/26 11:42:28;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:45:05;;;;;;;;;;;19.70;55.60;;;;;;5005970;28;19917;-89
2022/05/26 11:50:49;;;;;;;;;;;19.90;55.00;;;;;;5014681;28;19920;-89
2022/05/26 11:53:30;;;;;;;;;;;19.80;55.30;;;;;;5003843;28;19925;-87
2022/05/26 11:56:04;;;;;;;;;;;19.60;56.30;;;;;;5007243;28;20063;-88
2022/05/26 12:01:40;;;;;;;;;;;19.70;55.90;;;;;;5012485;28;20100;-88
2022/05/26 12:04:17;;;;;;;;;;;19.90;56.20;;;;;;4994790;28;20424;-87
2022/05/26 12:07:03;;;;;;;;;;;20.10;56.20;;;;;;4989797;28;19957;-88
2022/05/26 12:12:38;;;;;;;;;;;20.60;52.90;;;;;;5012310;28;19924;-91
2022/05/26 12:15:22;;;;;;;;;;;20.60;54.60;;;;;;5008682;28;19913;-90
2022/05/26 12:20:51;;;;;;;;;;;20.80;53.30;;;;;;5003154;28;20257;-90
2022/05/26 12:23:38;;;;;;;;;;;21.00;52.60;;;;;;5000160;28;19909;-90
2022/05/26 12:26:25;;;;;;;;;;;21.10;52.10;;;;;;4993246;28;19953;-90
2022/05/26 12:29:22;;;;;;;;;;;21.20;51.20;;;;;;4993030;28;19922;-89
2022/05/26 12:32:12;;;;;;;;;;;21.30;50.30;;;;;;4991186;28;19920;-91
2022/05/26 12:35:00;;;;;;;;;;;21.40;50.50;;;;;;5013840;28;19968;-91
2022/05/26 12:38:07;;;;;;;;;;;;;;;;;;;;;
2022/05/26 12:40:41;;;;;;;;;;;21.00;51.50;;;;;;5015536;28;19918;-91
2022/05/26 12:43:28;;;;;;;;;;;21.10;51.10;;;;;;4998230;28;19913;-92
2022/05/26 12:46:31;;;;;;;;;;;21.10;50.50;;;;;;5007271;28;20362;-92
2022/05/26 12:49:08;;;;;;;;;;;21.30;47.60;;;;;;4957813;28;19913;-89
2022/05/26 12:52:06;;;;;;;;;;;;;;;;;;;;;
2022/05/26 12:55:03;;;;;;;;;;;;;;;;;;;;;
2022/05/26 13:01:15;;;;;;;;;;;;;;;;;;;;;
2022/05/26 13:07:17;;;;;;;;;;;;;;;;;;;;;
2022/05/26 13:10:02;;;;;;;;;;;21.10;51.80;;;;;;4989447;28;20372;-90
2022/05/26 13:15:53;;;;;;;;;;;21.10;52.30;;;;;;4952843;28;19914;-91
2022/05/26 13:24:56;;;;;;;;;;;21.30;50.70;;;;;;5001199;28;19985;-93
2022/05/26 13:27:23;;;;;;;;;;;21.20;51.00;;;;;;4984474;28;19910;-90
2022/05/26 13:33:34;;;;;;;;;;;21.30;51.10;;;;;;5009177;28;19920;-89
2022/05/26 13:42:07;;;;;;;;;;;21.40;51.20;;;;;;5011046;28;19927;-89
2022/05/26 13:45:05;;;;;;;;;;;21.50;51.80;;;;;;4993728;28;20431;-89
2022/05/26 13:47:34;;;;;;;;;;;21.50;50.10;;;;;;4982192;28;19917;-87
2022/05/26 13:50:27;;;;;;;;;;;21.50;50.00;;;;;;4994832;28;19964;-88
2022/05/26 13:53:07;;;;;;;;;;;21.50;49.70;;;;;;4964599;28;19918;-89
2022/05/26 13:58:31;;;;;;;;;;;21.40;50.00;;;;;;4993197;28;19929;-90
2022/05/26 14:01:43;;;;;;;;;;;;;;;;;;;;;
2022/05/26 14:04:47;;;;;;;;;;;;;;;;;;;;;
2022/05/26 14:07:36;;;;;;;;;;;21.40;50.90;;;;;;4979049;28;19925;-89
2022/05/26 14:13:41;;;;;;;;;;;;;;;;;;;;;
2022/05/26 14:16:07;;;;;;;;;;;21.20;52.00;;;;;;4994390;23;20263;-77
2022/05/26 14:18:34;;;;;;;;;;;20.90;52.60;;;;;;5002128;28;20334;-77
2022/05/26 14:21:02;;;;;;;;;;;20.60;53.00;;;;;;5000744;28;19925;-77
2022/05/26 14:23:28;;;;;;;;;;;20.60;52.70;;;;;;4985000;28;19918;-77
2022/05/26 14:26:04;;;;;;;;;;;20.60;54.00;;;;;;4987854;28;20183;-77
2022/05/26 14:28:37;;;;;;;;;;;20.70;53.00;;;;;;4987143;28;19918;-77
2022/05/26 14:31:04;;;;;;;;;;;21.00;52.40;;;;;;4986762;28;19929;-77
2022/05/26 14:33:32;;;;;;;;;;;21.10;52.40;;;;;;4988482;28;19937;-77
2022/05/26 14:35:58;;;;;;;;;;;21.00;52.90;;;;;;4991857;28;19914;-77
2022/05/26 14:38:24;;;;;;;;;;;21.00;52.80;;;;;;4985640;28;19921;-77
2022/05/26 14:40:49;;;;;;;;;;;20.60;53.60;;;;;;4960545;28;19918;-77
2022/05/26 14:43:16;;;;;;;;;;;20.50;54.30;;;;;;4980944;28;19914;-76
2022/05/26 14:45:41;;;;;;;;;;;20.70;53.80;;;;;;4988038;28;19918;-77
2022/05/26 14:48:07;;;;;;;;;;;21.00;53.20;;;;;;4981992;28;19917;-76
2022/05/26 14:50:34;;;;;;;;;;;21.10;52.90;;;;;;4982400;28;20324;-77
2022/05/26 14:53:01;;;;;;;;;;;21.10;52.40;;;;;;4986193;28;19914;-77
2022/05/26 14:55:28;;;;;;;;;;;21.10;52.80;;;;;;4986742;28;20677;-77
2022/05/26 14:58:01;;;;;;;;;;;21.00;53.40;;;;;;4970377;28;19924;-77
2022/05/26 15:00:28;;;;;;;;;;;20.90;53.70;;;;;;4981767;28;20387;-76
2022/05/26 15:02:54;;;;;;;;;;;20.90;53.40;;;;;;4986157;28;19925;-76
2022/05/26 15:05:19;;;;;;;;;;;20.90;53.30;;;;;;4992785;28;19909;-76
2022/05/26 15:07:45;;;;;;;;;;;20.90;53.50;;;;;;4984376;28;19914;-77
2022/05/26 15:10:12;;;;;;;;;;;21.00;53.30;;;;;;4986209;28;19957;-77
2022/05/26 15:12:38;;;;;;;;;;;21.10;53.50;;;;;;4987187;28;19914;-77
2022/05/26 15:15:06;;;;;;;;;;;21.10;53.30;;;;;;4963711;28;19936;-77
2022/05/26 15:17:32;;;;;;;;;;;21.10;52.90;;;;;;4987346;28;19933;-77
2022/05/26 15:19:58;;;;;;;;;;;21.10;52.40;;;;;;4995923;28;19915;-76
2022/05/26 15:22:25;;;;;;;;;;;21.10;52.70;;;;;;5004429;28;20048;-77
2022/05/26 15:24:51;;;;;;;;;;;21.00;52.60;;;;;;5008053;28;20274;-76
2022/05/26 15:27:18;;;;;;;;;;;21.00;52.80;;;;;;5008254;28;20384;-76
2022/05/26 15:29:43;;;;;;;;;;;21.00;52.90;;;;;;4990099;28;20008;-76
2022/05/26 15:32:10;;;;;;;;;;;20.90;53.20;;;;;;4986918;28;20016;-77
2022/05/26 15:34:36;;;;;;;;;;;20.90;52.60;;;;;;4984703;28;20539;-77
2022/05/26 15:37:02;;;;;;;;;;;20.80;52.40;;;;;;4970473;28;19910;-77
2022/05/26 15:39:28;;;;;;;;;;;20.80;52.40;;;;;;4969189;28;20020;-77
2022/05/26 15:41:53;;;;;;;;;;;20.80;52.90;;;;;;4988356;28;20357;-77
2022/05/26 15:44:22;;;;;;;;;;;20.90;52.40;;;;;;4987567;28;19914;-78
2022/05/26 15:46:52;;;;;;;;;;;21.10;51.80;;;;;;4986657;28;19948;-76
2022/05/26 15:49:18;;;;;;;;;;;21.30;50.80;;;;;;4987160;28;20016;-77
2022/05/26 15:51:44;;;;;;;;;;;21.10;51.40;;;;;;4987569;28;19956;-77
2022/05/26 15:54:10;;;;;;;;;;;21.10;51.90;;;;;;4990176;28;19949;-78
2022/05/26 15:56:40;;;;;;;;;;;21.10;51.90;;;;;;4990646;28;20292;-78
2022/05/26 15:59:07;;;;;;;;;;;21.10;52.00;;;;;;4984857;28;19914;-79
2022/05/26 16:01:33;;;;;;;;;;;21.10;52.30;;;;;;4991653;28;20401;-77
2022/05/26 16:03:59;;;;;;;;;;;21.10;52.50;;;;;;4992173;28;19997;-77
2022/05/26 16:06:24;;;;;;;;;;;21.00;53.50;;;;;;4984498;28;21051;-77