Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:51:12;;;;;;;6.35;4.28;;;8.00;99.90;;;;;;6079428;29;20103;-79
2023/02/25 00:54:28;;;;;;;11.32;4.75;;;8.00;99.90;;;;;;6248738;23;20049;-80
2023/02/25 01:01:03;;;;;;;11.73;5.10;;;8.00;99.90;;;;;;6249749;28;20401;-79
2023/02/25 01:04:06;;;;;;;7.35;5.13;;;8.00;99.90;;;;;;6252599;28;20041;-79
2023/02/25 01:07:19;;;;;;;8.00;5.50;;;8.00;99.90;;;;;;6252648;28;20128;-80
2023/02/25 01:10:22;;;;;;;14.68;6.03;;;7.90;99.90;;;;;;6252040;28;20125;-79
2023/02/25 01:13:24;;;;;;;7.78;5.38;;;7.90;99.90;;;;;;6251350;28;20057;-79
2023/02/25 01:16:34;;;;;;;9.73;5.35;;;7.90;99.90;;;;;;6251792;28;20045;-79
2023/02/25 01:19:37;;;;;;;10.88;5.47;;;7.90;99.90;;;;;;6252301;28;20229;-79
2023/02/25 01:22:42;;;;;;;12.60;5.80;;;7.80;99.90;;;;;;6251592;28;20484;-80
2023/02/25 01:26:03;;;;;;;15.63;5.43;;;7.80;99.90;;;;;;6253613;28;20123;-79
2023/02/25 01:29:07;;;;;;;11.57;6.40;;;7.60;99.90;;;;;;6221442;28;20136;-79
2023/02/25 01:32:12;;;;;;;16.05;6.50;;;7.70;99.90;;;;;;6225483;28;20046;-80
2023/02/25 01:35:16;;;;;;;10.15;6.05;;;7.70;99.90;;;;;;6226201;28;20050;-80
2023/02/25 01:38:17;;;;;;;12.35;7.15;;;7.70;99.90;;;;;;6224582;28;20181;-80
2023/02/25 01:41:23;;;;;;;12.75;7.10;;;7.70;99.90;;;;;;6224913;28;20049;-80
2023/02/25 01:44:30;;;;;;;10.82;6.38;;;7.60;99.90;;;;;;6226375;28;20073;-80
2023/02/25 01:47:49;;;;;;;11.18;5.88;;;7.70;99.90;;;;;;6226818;28;20547;-80
2023/02/25 01:51:16;;;;;;;;;;;7.60;99.90;;;;;;6226742;28;20057;-80
2023/02/25 01:54:38;;;;;;;13.80;6.35;;;7.70;99.90;;;;;;6222943;28;20016;-80
2023/02/25 01:57:41;;;;;;;13.23;6.85;;;7.80;99.90;;;;;;6215415;28;20053;-80
2023/02/25 02:00:44;;;;;;;9.52;5.75;;;7.70;99.90;;;;;;6225962;28;20048;-80
2023/02/25 02:03:47;;;;;;;8.40;5.20;;;7.70;99.90;;;;;;6226133;28;20657;-80
2023/02/25 02:06:50;;;;;;;7.85;4.70;;;7.70;99.90;;;;;;6226694;28;20489;-80
2023/02/25 02:09:55;;;;;;;7.43;3.58;;;7.70;99.90;;;;;;6226345;28;20080;-80
2023/02/25 02:13:01;;;;;;;7.53;3.72;;;7.70;99.90;;;;;;6224565;28;20038;-80
2023/02/25 02:16:46;;;;;;;6.72;4.90;;;7.60;99.90;;;;;;6224979;28;20092;-80
2023/02/25 02:20:10;;;;;;;3.17;2.53;;;7.60;99.90;;;;;;6190293;28;20053;-79
2023/02/25 02:23:49;;;;;;;7.38;4.03;;;7.70;99.90;;;;;;6226873;28;20057;-79
2023/02/25 02:27:03;;;;;;;7.38;3.55;;;7.60;99.90;;;;;;6174541;28;20046;-79
2023/02/25 02:30:35;;;;;;;8.57;3.03;;;7.60;99.90;;;;;;6157236;28;20112;-80
2023/02/25 02:37:52;;;;;;;3.43;2.77;;;7.60;99.90;;;;;;6185621;28;20085;-80
2023/02/25 02:41:17;;;;;;;5.03;2.73;;;7.60;99.90;;;;;;6225943;28;20048;-80
2023/02/25 02:44:49;;;;;;;4.65;2.58;;;7.50;99.90;;;;;;6216029;28;20053;-80
2023/02/25 02:47:57;;;;;;;9.50;2.80;;;7.40;99.90;;;;;;6217215;28;20050;-80
2023/02/25 02:51:19;;;;;;;;;;;7.30;99.90;;;;;;6226124;28;20062;-80
2023/02/25 03:09:07;;;;;;;5.78;2.70;;;6.80;99.90;;;;;;6372390;23;20044;-79
2023/02/25 03:12:08;;;;;;;8.07;2.65;;;6.60;99.90;;;;;;6241454;28;20053;-79
2023/02/25 03:15:13;;;;;;;4.28;2.60;;;6.60;99.90;;;;;;6253233;28;20085;-79
2023/02/25 03:18:19;;;;;;;5.88;1.67;;;6.50;99.90;;;;;;6252695;28;20060;-80
2023/02/25 03:21:35;;;;;;;4.47;2.72;;;6.40;99.90;;;;;;6251844;28;20057;-79
2023/02/25 03:24:47;;;;;;;10.27;2.30;;;6.30;99.90;;;;;;6246433;28;20530;-79
2023/02/25 03:27:58;;;;;;;7.13;1.70;;;6.20;99.90;;;;;;6256915;28;20045;-79
2023/02/25 03:31:20;;;;;;;3.50;1.48;;;6.10;99.90;;;;;;6250608;28;20127;-79
2023/02/25 03:34:51;;;;;;;2.60;1.40;;;6.00;99.90;;;;;;6250242;28;20118;-79
2023/02/25 03:38:04;;;;;;;4.20;1.52;;;5.90;99.90;;;;;;6240171;28;20124;-79
2023/02/25 03:41:10;;;;;;;4.88;1.83;;;5.80;99.90;;;;;;6249198;28;20049;-79
2023/02/25 03:44:16;;;;;;;3.88;1.55;;;5.70;99.90;;;;;;6249687;28;20175;-79
2023/02/25 03:47:28;;;;;;;3.97;2.08;;;5.60;99.90;;;;;;6247106;28;20377;-79
2023/02/25 04:52:47;;;;;;;4.95;1.52;;;4.90;99.90;;;;;;6178663;28;20057;-80
2023/02/25 04:56:30;;;;;;;;;;;;;;;;;;;;;
2023/02/25 05:08:23;;;;;;;4.07;0.90;;;5.20;99.90;;;;;;6095878;29;20056;-80
2023/02/25 05:11:45;;;;;;;1.73;0.82;;;5.20;99.90;;;;;;6140278;29;20147;-80
2023/02/25 05:32:54;;;;;;;2.65;1.40;;;5.50;99.90;;;;;;6385922;23;20054;-79
2023/02/25 05:35:59;;;;;;;5.40;1.48;;;5.50;99.90;;;;;;6237062;28;20471;-79
2023/02/25 05:39:12;;;;;;;5.80;1.30;;;5.50;99.90;;;;;;6238455;28;20085;-79
2023/02/25 05:42:17;;;;;;;9.75;2.75;;;5.50;99.90;;;;;;6237321;28;20463;-79
2023/02/25 05:45:22;;;;;;;4.43;1.60;;;5.60;99.90;;;;;;6238394;28;20050;-79
2023/02/25 05:59:29;;;;;;;7.63;5.32;;;5.60;99.90;;;;;;6247936;23;20076;-83
2023/02/25 06:02:49;;;;;;;5.57;2.70;;;5.70;99.90;;;;;;6259659;28;20057;-83
2023/02/25 06:05:54;;;;;;;4.28;2.25;;;5.70;99.90;;;;;;6252880;28;20112;-83
2023/02/25 06:08:56;;;;;;;4.38;1.73;;;5.70;99.90;;;;;;6261106;28;20049;-83
2023/02/25 06:11:58;;;;;;;9.82;1.85;;;5.70;99.90;;;;;;6260842;28;20053;-81
2023/02/25 06:15:01;;;;;;;2.70;1.70;;;5.70;99.90;;;;;;6261881;28;20046;-81
2023/02/25 06:18:05;;;;;;;4.90;2.25;;;5.60;99.90;;;;;;6252748;28;20059;-81
2023/02/25 06:21:13;;;;;;;2.50;1.00;;;5.70;99.90;;;;;;6262197;28;20048;-81
2023/02/25 06:24:15;;;;;;;6.82;2.08;;;5.50;99.90;;;;;;6273031;28;20041;-81
2023/02/25 06:27:23;;;;;;;2.05;1.38;;;5.50;99.90;;;;;;6258680;28;20053;-81
2023/02/25 06:30:26;;;;;;;2.45;1.02;;;5.50;99.90;;;;;;6258548;28;20099;-81
2023/02/25 06:33:30;;;;;;;2.88;1.90;;;5.50;99.90;;;;;;6256567;28;20049;-81
2023/02/25 06:36:39;;;;;;;3.92;2.65;;;5.60;99.90;;;;;;6259625;28;20046;-82
2023/02/25 06:39:42;;;;;;;5.60;1.80;;;5.60;99.90;;;;;;6257926;28;20423;-82
2023/02/25 06:42:43;;;;;;;2.28;1.45;;;5.60;99.90;;;;;;6258197;28;20049;-82
2023/02/25 06:46:18;;;;;;;5.80;1.65;;;5.60;99.90;;;;;;6257919;28;20046;-82
2023/02/25 06:49:20;;;;;;;3.45;2.17;;;5.70;99.90;;;;;;6257788;28;20427;-82
2023/02/25 06:52:24;;;;;;;5.95;0.90;;;5.60;99.90;;;;;;6256751;28;20447;-82
2023/02/25 06:55:32;;;;;;;4.18;1.80;;;5.70;99.90;;;;;;6259968;28;20046;-83
2023/02/25 06:58:45;;;;;;;2.80;2.03;;;5.70;99.90;;;;;;6281842;28;20048;-82
2023/02/25 07:05:17;;;;;;;3.58;1.70;;;5.70;99.90;;;;;;6267869;28;20073;-82
2023/02/25 07:08:19;;;;;;;8.75;1.75;;;5.70;99.90;;;;;;6232952;28;20052;-82
2023/02/25 07:15:38;;;;;;;6.13;1.92;;;5.80;99.90;;;;;;6227967;28;20058;-81
2023/02/25 07:26:44;;;;;;;5.15;2.03;;;6.00;99.90;;;;;;6198964;28;20061;-81
2023/02/25 07:29:46;;;;;;;4.60;2.00;;;6.10;99.90;;;;;;6230772;28;20045;-80
2023/02/25 07:32:55;;;;;;;10.07;2.67;;;6.10;99.90;;;;;;6231413;28;20056;-81
2023/02/25 07:36:18;;;;;;;3.78;2.03;;;6.10;99.90;;;;;;6228264;28;20069;-81
2023/02/25 07:39:23;;;;;;;17.08;15.48;;;6.20;99.90;;;;;;6235473;28;20123;-81
2023/02/25 07:42:27;;;;;;;19.05;14.07;;;6.30;99.90;;;;;;6225601;28;20049;-82
2023/02/25 07:45:31;;;;;;;14.25;11.35;;;6.40;99.90;;;;;;6267104;28;20507;-82
2023/02/25 07:49:07;;;;;;;48.88;36.58;;;6.50;99.90;;;;;;6245591;28;20041;-82
2023/02/25 07:52:09;;;;;;;78.13;51.38;;;6.60;99.90;;;;;;6278046;28;20120;-81
2023/02/25 07:55:11;;;;;;;41.83;31.92;;;6.60;99.90;;;;;;6279698;28;20059;-81
2023/02/25 07:58:14;;;;;;;21.25;13.25;;;6.70;99.90;;;;;;6277696;28;20049;-82
2023/02/25 08:01:22;;;;;;;15.73;6.18;;;6.80;99.90;;;;;;6278888;28;20045;-82
2023/02/25 08:04:24;;;;;;;16.33;4.75;;;6.90;99.90;;;;;;6276919;28;20453;-83
2023/02/25 08:07:27;;;;;;;7.15;5.15;;;7.00;99.90;;;;;;6276196;28;20072;-80
2023/02/25 08:10:33;;;;;;;8.13;4.80;;;7.00;99.90;;;;;;6278335;28;20045;-81
2023/02/25 08:13:36;;;;;;;11.65;7.20;;;7.20;99.90;;;;;;6275775;28;20044;-82
2023/02/25 08:16:38;;;;;;;15.43;2.58;;;7.20;99.90;;;;;;6270468;28;20052;-81
2023/02/25 08:19:40;;;;;;;5.65;2.15;;;7.20;99.90;;;;;;6278662;28;20140;-81
2023/02/25 08:22:42;;;;;;;5.00;2.65;;;7.20;99.90;;;;;;6276923;28;20051;-81
2023/02/25 08:25:46;;;;;;;5.80;2.83;;;7.20;99.90;;;;;;6276621;28;20049;-81
2023/02/25 08:28:51;;;;;;;9.80;3.67;;;7.20;99.90;;;;;;6278388;28;20453;-81
2023/02/25 08:32:18;;;;;;;5.10;2.55;;;7.20;99.90;;;;;;6277898;28;20049;-82
2023/02/25 08:35:36;;;;;;;86.38;53.92;;;7.20;99.90;;;;;;6275174;28;20418;-81
2023/02/25 08:38:47;;;;;;;39.83;26.83;;;7.30;99.90;;;;;;6281450;28;20068;-80
2023/02/25 08:42:10;;;;;;;23.85;14.10;;;7.30;99.90;;;;;;6246330;28;20419;-83
2023/02/25 08:45:14;;;;;;;11.07;4.60;;;7.30;99.90;;;;;;6255641;28;20061;-81
2023/02/25 08:48:48;;;;;;;12.43;4.88;;;7.40;99.90;;;;;;6252502;28;20042;-82
2023/02/25 08:52:19;;;;;;;24.88;12.10;;;7.40;99.90;;;;;;6239980;28;20053;-82
2023/02/25 08:58:51;;;;;;;61.13;29.80;;;7.40;99.90;;;;;;6252966;28;20080;-82
2023/02/25 09:06:03;;;;;;;21.42;10.30;;;7.60;99.90;;;;;;6207304;28;20042;-81
2023/02/25 09:09:07;;;;;;;14.95;8.20;;;7.60;99.90;;;;;;6253151;28;20124;-82
2023/02/25 09:12:09;;;;;;;16.00;10.25;;;7.50;99.90;;;;;;6256164;28;20442;-81
2023/02/25 09:15:15;;;;;;;9.60;4.53;;;7.60;99.90;;;;;;6271115;28;20041;-83
2023/02/25 09:18:20;;;;;;;5.35;3.25;;;7.50;99.90;;;;;;6281856;28;20415;-83
2023/02/25 09:21:23;;;;;;;5.47;3.28;;;7.50;99.90;;;;;;6258764;28;20049;-81
2023/02/25 09:24:28;;;;;;;7.38;3.22;;;7.50;99.90;;;;;;6249993;28;20496;-81
2023/02/25 09:27:30;;;;;;;10.23;4.13;;;7.50;99.90;;;;;;6245786;28;20129;-82
2023/02/25 09:30:32;;;;;;;3.75;2.78;;;7.50;99.90;;;;;;6242724;28;20049;-82
2023/02/25 09:33:35;;;;;;;8.98;3.13;;;7.50;99.70;;;;;;6241698;28;20048;-84
2023/02/25 09:36:49;;;;;;;8.52;2.78;;;7.50;99.80;;;;;;6242572;28;20050;-84
2023/02/25 09:39:51;;;;;;;9.15;2.63;;;7.80;99.60;;;;;;6245170;28;20092;-82
2023/02/25 09:43:08;;;;;;;9.20;2.45;;;7.80;99.30;;;;;;6241504;28;20051;-82
2023/02/25 09:46:17;;;;;;;7.07;2.75;;;8.00;99.20;;;;;;6228235;28;20041;-82
2023/02/25 09:49:27;;;;;;;9.88;2.10;;;8.20;99.00;;;;;;6253072;28;20052;-82
2023/02/25 09:52:34;;;;;;;16.40;6.70;;;8.40;98.60;;;;;;6238995;28;20037;-84
2023/02/25 09:55:38;;;;;;;3.63;2.20;;;8.50;98.50;;;;;;6242500;28;20068;-82
2023/02/25 09:58:44;;;;;;;7.93;2.40;;;8.70;98.10;;;;;;6217597;28;20415;-82
2023/02/25 10:01:50;;;;;;;7.00;2.10;;;8.80;97.60;;;;;;6241991;28;20041;-82
2023/02/25 10:05:02;;;;;;;2.40;1.60;;;8.90;97.50;;;;;;6242281;28;20042;-83
2023/02/25 10:08:12;;;;;;;3.97;2.15;;;9.00;96.90;;;;;;6242201;28;20072;-82
2023/02/25 10:11:23;;;;;;;4.40;1.55;;;9.10;96.70;;;;;;6242687;28;20127;-85
2023/02/25 10:14:54;;;;;;;6.18;1.95;;;9.10;96.10;;;;;;6240472;28;20038;-84
2023/02/25 10:18:27;;;;;;;9.63;2.25;;;9.10;96.40;;;;;;6240916;28;20518;-83
2023/02/25 10:21:45;;;;;;;6.63;2.22;;;9.20;96.20;;;;;;6233077;28;20501;-84
2023/02/25 10:25:13;;;;;;;4.07;1.98;;;9.30;95.60;;;;;;6244183;28;20049;-82
2023/02/25 10:28:19;;;;;;;12.20;5.70;;;9.20;95.40;;;;;;6249613;28;20081;-82
2023/02/25 10:31:29;;;;;;;19.80;5.25;;;9.20;95.60;;;;;;6242664;28;20510;-84
2023/02/25 10:34:32;;;;;;;6.68;2.38;;;9.00;95.50;;;;;;6242769;28;20038;-80
2023/02/25 10:37:36;;;;;;;10.43;2.47;;;9.10;95.60;;;;;;6241761;28;20041;-82
2023/02/25 10:40:40;;;;;;;4.15;1.90;;;9.00;95.30;;;;;;6242097;28;20183;-81
2023/02/25 10:43:43;;;;;;;8.93;1.70;;;9.00;95.30;;;;;;6243108;28;20048;-81
2023/02/25 10:46:51;;;;;;;6.60;2.20;;;8.90;95.10;;;;;;6242366;28;20041;-81
2023/02/25 10:50:15;;;;;;;5.50;2.28;;;8.90;95.10;;;;;;6239996;28;21062;-83
2023/02/25 10:53:18;;;;;;;9.27;2.63;;;8.80;94.80;;;;;;6240498;28;20041;-82
2023/02/25 10:56:22;;;;;;;8.82;1.85;;;8.70;94.80;;;;;;6243862;28;20053;-82
2023/02/25 10:59:30;;;;;;;8.30;2.00;;;8.70;94.90;;;;;;6240850;28;20053;-82
2023/02/25 11:02:42;;;;;;;5.15;1.85;;;8.70;94.90;;;;;;6243231;28;20424;-82
2023/02/25 11:05:43;;;;;;;5.78;1.45;;;8.70;94.90;;;;;;6243170;28;20050;-83
2023/02/25 11:08:46;;;;;;;10.23;1.75;;;8.70;94.90;;;;;;6247034;28;20049;-82
2023/02/25 11:11:55;;;;;;;6.15;1.90;;;8.70;94.60;;;;;;6245895;28;20061;-83
2023/02/25 11:14:57;;;;;;;6.07;1.45;;;8.70;94.50;;;;;;6249306;28;20046;-83
2023/02/25 11:18:04;;;;;;;4.50;1.25;;;8.70;94.40;;;;;;6245677;28;20064;-83
2023/02/25 11:21:09;;;;;;;6.13;1.70;;;8.80;94.40;;;;;;6247707;28;20045;-81
2023/02/25 11:24:14;;;;;;;4.80;1.63;;;8.80;94.30;;;;;;6247686;28;20309;-82
2023/02/25 11:27:29;;;;;;;2.70;1.13;;;8.80;94.10;;;;;;6250953;28;20530;-79
2023/02/25 11:30:36;;;;;;;3.47;2.08;;;8.80;93.90;;;;;;6248954;28;20060;-83
2023/02/25 11:33:44;;;;;;;1.35;1.20;;;8.90;93.90;;;;;;6247100;28;20053;-83
2023/02/25 11:36:46;;;;;;;;;;;8.90;93.80;;;;;;6254093;28;20044;-82
2023/02/25 11:39:53;;;;;;;3.30;1.00;;;9.00;93.80;;;;;;6253344;28;19921;-82
2023/02/25 11:43:17;;;;;;;5.85;1.55;;;9.00;93.70;;;;;;6250173;28;20657;-82
2023/02/25 11:46:25;;;;;;;7.45;2.85;;;9.00;93.60;;;;;;6252467;28;20053;-79
2023/02/25 11:49:41;;;;;;;5.38;1.38;;;8.90;93.50;;;;;;6251320;28;20049;-83
2023/02/25 11:52:53;;;;;;;9.50;2.38;;;8.90;93.60;;;;;;6252854;28;20512;-82
2023/02/25 11:56:04;;;;;;;5.22;1.50;;;8.90;93.60;;;;;;6249392;28;20049;-81
2023/02/25 11:59:22;;;;;;;6.07;2.00;;;8.90;93.50;;;;;;6247630;28;20072;-81
2023/02/25 12:02:29;;;;;;;2.45;1.58;;;8.80;93.30;;;;;;6246691;28;20037;-82
2023/02/25 12:06:00;;;;;;;4.05;1.63;;;8.70;93.30;;;;;;6246652;28;20052;-82
2023/02/25 12:09:40;;;;;;;2.92;2.10;;;8.50;93.90;;;;;;6240386;28;20075;-82
2023/02/25 12:13:31;;;;;;;8.05;1.70;;;8.30;94.10;;;;;;6248422;28;20060;-82
2023/02/25 12:17:06;;;;;;;4.00;1.27;;;8.20;94.40;;;;;;6234014;28;20132;-82
2023/02/25 12:20:45;;;;;;;3.25;1.10;;;8.20;94.50;;;;;;6214975;28;20053;-80
2023/02/25 12:24:34;;;;;;;3.33;2.83;;;8.10;94.40;;;;;;6258003;28;20041;-81
2023/02/25 12:27:49;;;;;;;6.20;2.15;;;8.20;94.50;;;;;;6243402;28;20306;-82
2023/02/25 12:31:19;;;;;;;6.53;2.05;;;8.30;94.50;;;;;;6259261;28;20065;-84
2023/02/25 12:34:55;;;;;;;4.55;1.42;;;8.50;94.50;;;;;;6245028;28;20080;-82
2023/02/25 12:38:50;;;;;;;4.65;1.52;;;8.60;94.40;;;;;;6245838;28;20073;-81
2023/02/25 12:42:00;;;;;;;5.45;1.80;;;8.80;94.40;;;;;;6172373;28;20046;-82
2023/02/25 12:45:43;;;;;;;10.07;2.53;;;9.10;94.20;;;;;;6218350;28;20049;-82
2023/02/25 12:49:12;;;;;;;3.35;1.60;;;9.20;93.90;;;;;;6204766;28;20064;-83
2023/02/25 12:52:24;;;;;;;6.25;4.97;;;9.20;93.80;;;;;;6241249;28;20076;-81
2023/02/25 12:55:47;;;;;;;14.93;9.07;;;9.20;93.70;;;;;;6243916;28;20415;-81
2023/02/25 12:59:13;;;;;;;34.80;21.55;;;9.20;93.50;;;;;;6245267;28;20049;-83
2023/02/25 13:02:35;;;;;;;71.07;45.60;;;9.20;93.40;;;;;;6241955;28;20042;-82
2023/02/25 13:06:09;;;;;;;140.45;90.43;;;9.20;93.40;;;;;;6243789;28;20049;-83
2023/02/25 13:09:26;;;;;;;47.67;39.22;;;9.30;93.20;;;;;;6221301;28;20484;-82
2023/02/25 13:12:45;;;;;;;26.88;21.70;;;9.50;93.10;;;;;;6242408;28;20420;-82
2023/02/25 13:16:00;;;;;;;34.65;30.70;;;9.50;92.80;;;;;;6243755;28;21357;-81
2023/02/25 13:19:23;;;;;;;22.50;20.33;;;9.60;92.60;;;;;;6243842;28;20037;-83
2023/02/25 13:22:43;;;;;;;11.98;6.35;;;9.60;92.30;;;;;;6242007;28;20042;-82
2023/02/25 13:26:07;;;;;;;6.10;4.70;;;9.60;92.30;;;;;;6242688;28;20049;-82
2023/02/25 13:29:26;;;;;;;9.40;7.28;;;9.60;92.10;;;;;;6242609;28;20419;-81
2023/02/25 13:32:36;;;;;;;10.02;5.93;;;9.60;92.00;;;;;;6240712;28;20049;-79
2023/02/25 13:35:48;;;;;;;7.35;5.15;;;9.60;91.90;;;;;;6243860;28;20399;-82
2023/02/25 13:39:07;;;;;;;6.70;5.30;;;9.60;91.70;;;;;;6243688;28;20053;-83
2023/02/25 13:42:26;;;;;;;4.65;3.05;;;9.60;91.60;;;;;;6241381;28;21251;-82
2023/02/25 13:46:01;;;;;;;9.10;3.00;;;9.60;91.40;;;;;;6243927;28;20535;-80
2023/02/25 13:49:24;;;;;;;8.27;3.08;;;9.50;91.30;;;;;;6247212;28;20111;-82
2023/02/25 13:52:31;;;;;;;9.57;3.20;;;9.60;91.20;;;;;;6243288;28;20046;-82
2023/02/25 13:55:54;;;;;;;5.97;2.83;;;9.60;91.10;;;;;;6242823;28;20050;-81
2023/02/25 13:59:19;;;;;;;9.65;2.17;;;9.70;90.80;;;;;;6241769;28;20052;-82
2023/02/25 14:02:36;;;;;;;5.55;2.33;;;10.00;90.60;;;;;;6241042;28;20065;-80
2023/02/25 14:05:53;;;;;;;3.25;1.60;;;10.30;90.50;;;;;;6241010;28;20046;-81
2023/02/25 14:09:26;;;;;;;3.50;1.73;;;10.90;90.30;;;;;;6241377;28;20061;-82
2023/02/25 14:12:43;;;;;;;5.15;1.58;;;11.80;88.90;;;;;;6242065;28;20061;-82
2023/02/25 14:15:58;;;;;;;7.00;1.80;;;12.50;87.80;;;;;;6241418;28;20044;-82
2023/02/25 14:19:22;;;;;;;3.13;1.10;;;13.20;86.70;;;;;;6242135;28;20045;-83
2023/02/25 14:22:32;;;;;;;3.97;1.50;;;13.90;83.20;;;;;;6241349;28;20053;-79
2023/02/25 14:25:47;;;;;;;5.13;2.28;;;14.20;82.70;;;;;;6241755;28;20045;-83
2023/02/25 14:29:01;;;;;;;5.32;1.75;;;14.50;81.10;;;;;;6239722;28;20052;-83
2023/02/25 14:32:20;;;;;;;7.32;1.95;;;14.20;79.50;;;;;;6241524;28;20070;-81
2023/02/25 14:35:56;;;;;;;2.53;1.73;;;13.90;79.30;;;;;;6251046;28;20511;-82
2023/02/25 14:39:15;;;;;;;3.47;1.65;;;13.70;78.90;;;;;;6250223;28;20044;-81
2023/02/25 14:42:35;;;;;;;10.38;1.92;;;13.30;78.80;;;;;;6249489;28;20038;-83
2023/02/25 14:45:43;;;;;;;15.48;2.88;;;12.90;78.60;;;;;;6250390;28;20087;-82
2023/02/25 14:48:52;;;;;;;3.85;2.17;;;12.50;78.70;;;;;;6250003;28;20045;-81
2023/02/25 14:52:20;;;;;;;5.03;1.77;;;12.10;77.80;;;;;;6249280;28;20109;-81
2023/02/25 14:55:52;;;;;;;2.90;1.42;;;11.70;78.00;;;;;;6244665;28;20045;-78
2023/02/25 14:59:14;;;;;;;4.68;2.20;;;11.50;78.20;;;;;;6255506;28;20103;-81
2023/02/25 15:02:34;;;;;;;5.00;1.85;;;11.30;78.20;;;;;;6243952;28;20392;-82
2023/02/25 15:06:08;;;;;;;3.92;1.58;;;11.10;78.10;;;;;;6258890;28;20530;-82
2023/02/25 15:09:52;;;;;;;7.40;1.88;;;10.90;78.10;;;;;;6261655;28;20160;-82
2023/02/25 15:13:16;;;;;;;2.47;1.17;;;10.70;77.90;;;;;;6224245;28;20054;-83
2023/02/25 15:16:41;;;;;;;4.88;1.30;;;10.60;77.60;;;;;;6258541;28;20476;-83
2023/02/25 15:20:03;;;;;;;4.15;1.48;;;10.80;77.60;;;;;;6259616;28;20052;-84
2023/02/25 15:23:11;;;;;;;3.88;1.25;;;11.20;76.30;;;;;;6267228;28;20045;-81
2023/02/25 15:26:30;;;;;;;5.28;2.08;;;11.10;75.90;;;;;;6252586;28;20045;-84
2023/02/25 15:29:57;;;;;;;3.30;1.35;;;11.00;75.70;;;;;;6251493;28;20056;-82
2023/02/25 15:33:14;;;;;;;8.65;2.10;;;10.80;75.50;;;;;;6254585;28;20068;-79
2023/02/25 15:36:26;;;;;;;8.80;2.45;;;10.70;75.70;;;;;;6254088;28;20050;-84
2023/02/25 15:39:49;;;;;;;3.38;1.17;;;10.60;76.20;;;;;;6256344;28;20408;-83
2023/02/25 15:42:52;;;;;;;2.90;1.73;;;10.40;77.20;;;;;;6256141;28;20041;-82
2023/02/25 15:46:31;;;;;;;2.80;1.60;;;10.10;78.20;;;;;;6254782;28;20407;-82
2023/02/25 15:49:35;;;;;;;7.00;2.75;;;9.80;80.30;;;;;;6234296;28;20526;-82
2023/02/25 15:52:58;;;;;;;10.82;2.67;;;9.50;81.00;;;;;;6250368;28;20052;-84
2023/02/25 15:56:42;;;;;;;7.28;1.52;;;9.10;82.50;;;;;;6257474;28;20080;-83
2023/02/25 15:59:56;;;;;;;4.93;1.80;;;8.80;83.60;;;;;;6261636;28;20045;-84
2023/02/25 16:03:39;;;;;;;14.52;2.22;;;8.70;84.50;;;;;;6255170;28;20068;-84
2023/02/25 16:06:41;;;;;;;3.28;1.45;;;8.50;85.70;;;;;;6257050;28;20045;-83
2023/02/25 16:09:50;;;;;;;8.18;2.60;;;8.50;86.20;;;;;;6262284;28;20045;-82
2023/02/25 16:12:56;;;;;;;5.97;2.03;;;8.40;87.10;;;;;;6261085;28;20123;-83
2023/02/25 16:16:02;;;;;;;3.95;1.60;;;8.30;87.80;;;;;;6260154;28;20045;-85
2023/02/25 16:19:07;;;;;;;2.67;1.75;;;8.30;88.70;;;;;;6257855;28;20064;-82
2023/02/25 16:25:38;;;;;;;7.28;1.75;;;8.10;90.30;;;;;;6259247;28;20029;-79
2023/02/25 16:28:49;;;;;;;4.85;2.58;;;8.00;90.70;;;;;;6246396;28;20487;-82
2023/02/25 16:31:57;;;;;;;8.85;2.65;;;8.00;91.10;;;;;;6257642;28;20045;-83
2023/02/25 16:35:06;;;;;;;7.22;2.47;;;7.90;91.40;;;;;;6257300;28;20057;-81
2023/02/25 16:38:16;;;;;;;5.85;2.50;;;7.90;91.70;;;;;;6262194;28;20041;-83
2023/02/25 16:41:18;;;;;;;6.30;2.22;;;7.80;92.00;;;;;;6255730;28;20067;-82
2023/02/25 16:44:23;;;;;;;6.25;2.95;;;7.70;92.30;;;;;;6264033;28;20045;-83
2023/02/25 16:47:29;;;;;;;2.58;1.75;;;7.50;92.70;;;;;;6260231;28;20411;-82
2023/02/25 16:50:33;;;;;;;8.05;2.20;;;7.40;93.00;;;;;;6255349;28;20047;-82
2023/02/25 16:53:40;;;;;;;2.35;1.77;;;7.20;93.50;;;;;;6258874;28;20063;-82
2023/02/25 16:56:45;;;;;;;5.28;3.20;;;7.00;93.90;;;;;;6259849;28;20068;-82
2023/02/25 16:59:49;;;;;;;34.38;15.90;;;6.90;94.40;;;;;;6259528;28;20091;-82
2023/02/25 17:02:53;;;;;;;21.00;10.25;;;6.80;94.80;;;;;;6256885;28;20064;-81
2023/02/25 17:06:05;;;;;;;10.48;4.50;;;6.70;95.20;;;;;;6262120;28;20053;-80
2023/02/25 17:09:06;;;;;;;67.88;31.55;;;6.60;95.60;;;;;;6259031;28;20536;-81
2023/02/25 17:12:14;;;;;;;26.15;15.82;;;6.50;95.60;;;;;;6259364;28;20060;-80
2023/02/25 17:15:21;;;;;;;20.73;10.57;;;6.50;95.70;;;;;;6264083;28;20385;-80
2023/02/25 17:18:28;;;;;;;9.88;4.40;;;6.40;95.50;;;;;;6256531;28;20038;-81
2023/02/25 17:21:33;;;;;;;66.35;42.17;;;6.40;95.60;;;;;;6254140;28;20054;-80
2023/02/25 17:24:35;;;;;;;22.77;18.40;;;6.30;95.50;;;;;;6252889;28;20072;-78
2023/02/25 17:27:37;;;;;;;8.38;7.68;;;6.20;95.40;;;;;;6255821;28;20051;-80
2023/02/25 17:30:44;;;;;;;5.78;4.40;;;6.10;95.40;;;;;;6255177;28;20506;-81
2023/02/25 17:33:50;;;;;;;3.85;2.65;;;6.00;95.50;;;;;;6257294;28;20131;-80
2023/02/25 17:36:53;;;;;;;8.55;3.90;;;6.00;95.60;;;;;;6259991;28;20053;-80
2023/02/25 17:39:56;;;;;;;8.10;4.53;;;6.00;95.60;;;;;;6258392;28;20046;-80
2023/02/25 17:43:20;;;;;;;6.03;4.25;;;5.90;95.60;;;;;;6255583;28;20501;-81
2023/02/25 17:46:29;;;;;;;4.55;3.20;;;5.80;95.80;;;;;;6261002;28;20056;-81
2023/02/25 17:49:34;;;;;;;5.90;2.53;;;5.70;95.90;;;;;;6264600;28;20052;-81
2023/02/25 17:52:36;;;;;;;2.40;2.03;;;5.60;96.10;;;;;;6259084;28;20072;-81
2023/02/25 17:55:38;;;;;;;7.53;2.40;;;5.60;96.30;;;;;;6256068;28;20044;-81
2023/02/25 17:58:40;;;;;;;6.10;2.70;;;5.60;96.50;;;;;;6257006;28;20048;-81
2023/02/25 18:01:47;;;;;;;3.70;2.83;;;5.60;96.70;;;;;;6260478;28;20052;-80
2023/02/25 18:04:50;;;;;;;11.93;3.72;;;5.60;96.90;;;;;;6259057;28;20483;-81
2023/02/25 18:08:17;;;;;;;5.18;2.35;;;5.60;97.00;;;;;;6255159;28;20044;-80
2023/02/25 18:11:24;;;;;;;4.47;2.15;;;5.60;97.20;;;;;;6263211;28;20060;-81
2023/02/25 18:14:33;;;;;;;2.93;2.13;;;5.60;97.20;;;;;;6257559;28;20075;-80
2023/02/25 18:17:37;;;;;;;3.97;2.45;;;5.60;97.30;;;;;;6256325;28;20131;-80
2023/02/25 18:20:45;;;;;;;2.35;1.90;;;5.60;97.30;;;;;;6258641;28;20049;-80
2023/02/25 18:23:49;;;;;;;5.03;2.38;;;5.60;97.50;;;;;;6259875;28;20529;-79
2023/02/25 18:27:19;;;;;;;2.90;2.67;;;5.60;97.50;;;;;;6254577;28;20045;-80
2023/02/25 18:30:24;;;;;;;4.40;3.28;;;5.60;97.60;;;;;;6251941;28;20050;-80
2023/02/25 18:33:26;;;;;;;26.33;23.17;;;5.60;97.60;;;;;;6252197;28;20053;-80
2023/02/25 18:36:29;;;;;;;34.30;31.25;;;5.60;97.70;;;;;;6256545;28;20419;-80
2023/02/25 18:39:31;;;;;;;6.65;5.95;;;5.60;97.70;;;;;;6260126;28;20052;-79
2023/02/25 18:42:33;;;;;;;3.25;2.95;;;5.50;97.70;;;;;;6257324;28;20045;-79
2023/02/25 18:45:35;;;;;;;8.02;3.08;;;5.50;97.70;;;;;;6253922;28;20061;-80
2023/02/25 18:48:37;;;;;;;5.72;3.78;;;5.50;97.70;;;;;;6259541;28;20044;-80
2023/02/25 18:51:40;;;;;;;4.30;3.28;;;5.40;97.70;;;;;;6257212;28;20049;-81
2023/02/25 18:54:41;;;;;;;3.25;2.42;;;5.40;97.70;;;;;;6255869;28;20388;-81
2023/02/25 18:57:43;;;;;;;5.10;4.03;;;5.30;97.70;;;;;;6253683;28;20045;-81
2023/02/25 19:00:48;;;;;;;3.60;2.25;;;5.20;97.70;;;;;;6258210;28;20049;-78
2023/02/25 19:03:51;;;;;;;9.88;3.58;;;5.10;97.70;;;;;;6253117;28;20144;-82
2023/02/25 19:06:53;;;;;;;7.20;2.17;;;5.00;97.80;;;;;;6256403;28;20515;-80
2023/02/25 19:09:55;;;;;;;6.07;2.72;;;4.90;97.90;;;;;;6257061;28;20503;-82
2023/02/25 19:13:02;;;;;;;3.88;2.17;;;4.80;97.90;;;;;;6256298;28;20060;-81
2023/02/25 19:16:05;;;;;;;3.17;2.00;;;4.80;97.90;;;;;;6253076;28;20535;-80
2023/02/25 19:19:07;;;;;;;2.58;2.10;;;4.80;97.90;;;;;;6257466;28;20049;-81
2023/02/25 19:22:10;;;;;;;4.35;3.88;;;4.80;97.90;;;;;;6254226;28;20057;-82
2023/02/25 19:25:19;;;;;;;4.82;3.22;;;4.80;97.80;;;;;;6258968;28;20052;-80
2023/02/25 19:28:20;;;;;;;3.38;2.47;;;4.80;97.80;;;;;;6264196;28;20052;-81
2023/02/25 19:31:22;;;;;;;3.22;2.92;;;4.80;97.80;;;;;;6265323;28;20522;-80
2023/02/25 19:34:24;;;;;;;6.35;3.67;;;4.80;97.80;;;;;;6260357;28;20408;-79
2023/02/25 19:37:30;;;;;;;9.77;4.40;;;4.80;98.10;;;;;;6255552;28;20049;-79
2023/02/25 19:40:33;;;;;;;3.72;2.78;;;4.80;97.80;;;;;;6256056;28;20041;-79
2023/02/25 19:43:35;;;;;;;6.75;3.10;;;4.80;97.80;;;;;;6258251;28;20511;-79
2023/02/25 19:46:36;;;;;;;10.80;3.55;;;4.80;97.80;;;;;;6258893;28;20052;-79
2023/02/25 19:49:38;;;;;;;11.55;3.20;;;4.80;97.70;;;;;;6225100;28;20055;-79
2023/02/25 19:52:42;;;;;;;4.45;3.10;;;4.80;97.70;;;;;;6258965;28;20045;-80
2023/02/25 19:55:44;;;;;;;7.05;4.30;;;4.80;97.50;;;;;;6261259;28;20036;-79
2023/02/25 19:58:46;;;;;;;4.20;2.55;;;4.70;97.40;;;;;;6253937;28;20051;-79
2023/02/25 20:01:48;;;;;;;5.78;2.80;;;4.70;97.20;;;;;;6256460;28;20042;-79
2023/02/25 20:04:50;;;;;;;9.75;2.70;;;4.70;97.10;;;;;;6259691;28;20077;-80
2023/02/25 20:07:53;;;;;;;9.23;3.10;;;4.70;97.00;;;;;;6261608;28;20048;-79