Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:16;;;;;;;4.03;3.80;;;20.60;83.70;;;;;;5075422;28;20509;-67
2022/09/01 00:04:44;;;;;;;4.33;3.90;;;20.60;83.40;;;;;;5057985;28;20865;-67
2022/09/01 00:07:11;;;;;;;3.90;3.70;;;20.70;82.50;;;;;;5055311;28;20177;-67
2022/09/01 00:09:38;;;;;;;3.97;3.77;;;20.70;82.50;;;;;;5054907;28;20464;-72
2022/09/01 00:12:07;;;;;;;3.80;3.60;;;20.70;82.50;;;;;;5055258;28;20415;-67
2022/09/01 00:14:36;;;;;;;4.20;3.90;;;20.60;81.50;;;;;;5075393;28;20415;-66
2022/09/01 00:17:06;;;;;;;4.00;3.80;;;20.50;81.80;;;;;;5074930;28;20484;-67
2022/09/01 00:19:32;;;;;;;5.17;4.77;;;20.50;82.30;;;;;;5075116;28;20906;-67
2022/09/01 00:21:59;;;;;;;4.80;4.50;;;20.50;82.20;;;;;;5055753;28;20601;-67
2022/09/01 00:24:26;;;;;;;4.87;4.57;;;20.40;82.40;;;;;;5055375;28;20418;-67
2022/09/01 00:26:53;;;;;;;5.30;4.90;;;20.40;83.00;;;;;;5054374;28;20753;-67
2022/09/01 00:29:19;;;;;;;4.80;4.60;;;20.40;82.70;;;;;;5055161;28;20416;-66
2022/09/01 00:31:46;;;;;;;6.63;5.00;;;20.30;82.80;;;;;;5054266;28;20396;-66
2022/09/01 00:34:11;;;;;;;5.10;4.80;;;20.20;83.00;;;;;;5055154;28;20466;-66
2022/09/01 00:36:37;;;;;;;4.97;4.67;;;20.10;83.40;;;;;;5054746;28;20412;-67
2022/09/01 00:39:04;;;;;;;5.20;4.80;;;19.90;84.00;;;;;;5055414;28;20185;-66
2022/09/01 00:41:32;;;;;;;5.00;4.70;;;19.90;84.70;;;;;;5055280;28;20269;-67
2022/09/01 00:44:06;;;;;;;8.10;5.10;;;19.80;84.80;;;;;;5069455;28;20459;-67
2022/09/01 00:46:35;;;;;;;4.50;4.20;;;19.70;85.30;;;;;;5075097;28;20403;-66
2022/09/01 00:49:12;;;;;;;4.93;4.60;;;19.70;85.40;;;;;;5071960;28;20442;-67
2022/09/01 00:51:41;;;;;;;5.80;5.30;;;19.60;85.60;;;;;;5036558;28;20428;-72
2022/09/01 00:54:12;;;;;;;5.43;5.13;;;19.60;86.40;;;;;;5036218;28;21006;-67
2022/09/01 00:56:39;;;;;;;4.90;4.47;;;19.60;86.70;;;;;;5054638;28;20396;-73
2022/09/01 00:59:07;;;;;;;5.60;5.10;;;19.60;86.60;;;;;;5054197;28;20495;-67
2022/09/01 01:01:35;;;;;;;5.47;5.07;;;19.50;86.70;;;;;;5054290;28;20443;-67
2022/09/01 01:04:02;;;;;;;4.67;4.40;;;19.50;87.10;;;;;;5053980;28;20497;-66
2022/09/01 01:06:31;;;;;;;4.30;4.10;;;19.30;87.50;;;;;;5054194;28;20412;-67
2022/09/01 01:08:59;;;;;;;6.37;4.90;;;19.30;88.20;;;;;;5052472;28;20482;-67
2022/09/01 01:11:29;;;;;;;4.13;3.93;;;19.20;88.20;;;;;;5053560;28;20416;-67
2022/09/01 01:14:09;;;;;;;4.20;4.00;;;19.20;88.60;;;;;;5047771;28;20529;-67
2022/09/01 01:16:35;;;;;;;4.53;3.90;;;19.10;89.00;;;;;;5054353;28;20404;-67
2022/09/01 01:19:02;;;;;;;5.23;4.83;;;19.20;89.50;;;;;;5035780;28;20435;-67
2022/09/01 01:24:27;;;;;;;4.27;3.87;;;19.20;89.70;;;;;;5054729;28;20443;-67
2022/09/01 01:26:58;;;;;;;5.27;4.77;;;19.30;90.00;;;;;;5053459;28;20412;-67
2022/09/01 01:29:38;;;;;;;4.47;4.20;;;19.30;90.10;;;;;;5053796;28;20871;-67
2022/09/01 01:32:11;;;;;;;4.37;4.13;;;19.40;90.20;;;;;;5035600;28;20430;-67
2022/09/01 01:34:42;;;;;;;4.53;4.23;;;19.40;90.30;;;;;;5036136;28;20405;-67
2022/09/01 01:37:09;;;;;;;4.50;4.30;;;19.40;90.30;;;;;;5053906;28;20393;-67
2022/09/01 01:39:41;;;;;;;6.73;5.30;;;19.40;90.30;;;;;;5053863;28;20412;-66
2022/09/01 01:42:08;;;;;;;4.90;4.60;;;19.40;90.30;;;;;;5052669;28;20455;-67
2022/09/01 01:44:37;;;;;;;4.87;4.57;;;19.30;90.20;;;;;;5053986;28;20818;-67
2022/09/01 01:47:07;;;;;;;5.60;5.20;;;19.20;90.20;;;;;;5052435;28;20447;-67
2022/09/01 01:49:34;;;;;;;5.53;5.20;;;19.10;90.40;;;;;;5053347;28;20484;-67
2022/09/01 01:52:00;;;;;;;5.27;4.87;;;19.10;90.70;;;;;;5052714;28;20497;-67
2022/09/01 01:54:30;;;;;;;5.57;5.17;;;19.10;91.00;;;;;;5053568;28;20424;-67
2022/09/01 01:57:03;;;;;;;6.30;5.90;;;19.20;91.30;;;;;;5043534;28;20440;-67
2022/09/01 01:59:29;;;;;;;5.50;5.10;;;19.20;91.20;;;;;;5033647;28;20418;-67
2022/09/01 02:01:55;;;;;;;6.50;5.97;;;19.20;91.20;;;;;;5033260;28;20417;-67
2022/09/01 02:04:21;;;;;;;6.70;6.10;;;19.10;91.10;;;;;;5033572;28;20417;-67
2022/09/01 02:06:48;;;;;;;5.60;5.30;;;19.10;91.10;;;;;;5032734;28;20959;-67
2022/09/01 02:09:16;;;;;;;5.90;5.40;;;19.00;91.20;;;;;;5033393;28;20409;-67
2022/09/01 02:11:44;;;;;;;5.87;5.57;;;18.90;91.40;;;;;;5032999;28;20767;-71
2022/09/01 02:14:12;;;;;;;5.37;4.90;;;18.90;91.50;;;;;;5051981;28;20474;-67
2022/09/01 02:16:38;;;;;;;5.00;4.70;;;18.80;91.90;;;;;;5053109;28;20427;-67
2022/09/01 02:19:07;;;;;;;5.87;4.97;;;18.70;92.00;;;;;;5033161;28;20435;-67
2022/09/01 02:21:33;;;;;;;4.97;4.57;;;18.60;92.10;;;;;;5052553;28;20427;-66
2022/09/01 02:24:02;;;;;;;4.50;4.30;;;18.70;92.00;;;;;;5052192;28;20404;-66
2022/09/01 02:26:37;;;;;;;4.90;4.50;;;18.70;92.00;;;;;;5052763;28;20412;-67
2022/09/01 02:29:06;;;;;;;4.80;4.50;;;18.70;92.00;;;;;;5052139;28;20404;-66
2022/09/01 02:31:40;;;;;;;4.27;4.07;;;18.70;91.70;;;;;;5052799;28;20423;-67
2022/09/01 02:34:09;;;;;;;5.03;4.63;;;18.60;91.80;;;;;;5051992;28;20451;-67
2022/09/01 02:36:46;;;;;;;5.43;5.07;;;18.50;91.80;;;;;;5044763;28;21004;-67
2022/09/01 02:39:16;;;;;;;4.97;4.60;;;18.50;92.10;;;;;;5032927;28;20405;-67
2022/09/01 02:41:42;;;;;;;5.20;4.80;;;18.40;92.00;;;;;;5033596;28;20413;-67
2022/09/01 02:44:10;;;;;;;4.67;4.37;;;18.20;92.50;;;;;;5051280;28;20443;-66
2022/09/01 02:46:40;;;;;;;4.77;4.47;;;18.00;92.70;;;;;;5044615;28;20467;-66
2022/09/01 02:49:13;;;;;;;4.40;4.00;;;18.00;93.10;;;;;;5024273;28;20424;-67
2022/09/01 02:51:41;;;;;;;4.17;3.93;;;17.90;93.30;;;;;;5046149;28;20424;-66
2022/09/01 02:54:07;;;;;;;4.80;4.50;;;17.80;93.30;;;;;;5039278;28;20482;-67
2022/09/01 02:56:32;;;;;;;4.50;4.10;;;17.80;93.30;;;;;;5032485;28;20492;-67
2022/09/01 02:58:59;;;;;;;6.00;4.90;;;17.80;93.50;;;;;;5031735;28;20174;-67
2022/09/01 03:01:27;;;;;;;5.27;4.87;;;17.80;93.60;;;;;;5032613;28;20642;-66
2022/09/01 03:04:00;;;;;;;5.03;4.73;;;17.70;93.70;;;;;;5013887;28;20429;-67
2022/09/01 03:06:27;;;;;;;5.10;4.80;;;17.70;94.20;;;;;;5043931;28;20413;-66
2022/09/01 03:08:55;;;;;;;6.83;5.07;;;17.80;94.30;;;;;;5043123;28;20400;-67
2022/09/01 03:11:23;;;;;;;5.30;4.87;;;17.80;94.20;;;;;;5025385;28;20409;-67
2022/09/01 03:13:48;;;;;;;6.10;4.70;;;17.90;94.60;;;;;;5050212;28;20482;-67
2022/09/01 03:16:15;;;;;;;6.07;5.50;;;17.90;94.10;;;;;;5034392;28;20423;-67
2022/09/01 03:18:41;;;;;;;6.17;5.77;;;18.00;94.30;;;;;;5000525;28;20541;-67
2022/09/01 03:21:08;;;;;;;6.43;5.83;;;18.10;94.20;;;;;;5051388;28;20427;-67
2022/09/01 03:23:36;;;;;;;6.50;6.10;;;18.10;93.90;;;;;;5052122;28;20420;-66
2022/09/01 03:26:03;;;;;;;6.43;5.90;;;18.10;94.20;;;;;;5051300;28;20764;-66
2022/09/01 03:28:28;;;;;;;5.90;5.50;;;18.20;94.00;;;;;;5051173;28;20412;-66
2022/09/01 03:30:56;;;;;;;6.70;6.20;;;18.20;93.80;;;;;;5051336;28;20436;-66
2022/09/01 03:33:24;;;;;;;7.27;5.30;;;18.30;93.70;;;;;;5054852;28;20217;-67
2022/09/01 03:35:49;;;;;;;5.87;5.57;;;18.30;93.30;;;;;;5046484;28;20503;-72
2022/09/01 03:38:19;;;;;;;5.87;5.40;;;18.30;93.20;;;;;;5020972;28;20849;-67
2022/09/01 03:40:46;;;;;;;5.93;5.20;;;18.20;93.50;;;;;;5036078;28;20683;-66
2022/09/01 03:43:12;;;;;;;8.67;6.00;;;18.10;93.40;;;;;;5051095;28;20497;-67
2022/09/01 03:45:39;;;;;;;6.20;5.80;;;17.90;94.20;;;;;;5056064;28;20419;-67
2022/09/01 03:48:11;;;;;;;8.50;7.97;;;18.00;94.10;;;;;;5055206;28;20419;-66
2022/09/01 03:50:44;;;;;;;7.00;6.50;;;17.90;94.10;;;;;;5035435;28;20469;-66
2022/09/01 03:53:18;;;;;;;6.63;6.13;;;17.80;94.20;;;;;;5034895;28;20456;-66
2022/09/01 03:55:45;;;;;;;6.30;5.50;;;17.70;94.40;;;;;;5036006;28;20397;-66
2022/09/01 03:58:17;;;;;;;5.37;4.97;;;17.80;94.60;;;;;;5035088;28;20409;-66
2022/09/01 04:00:46;;;;;;;5.43;5.00;;;17.80;94.30;;;;;;5037531;28;20433;-66
2022/09/01 04:03:13;;;;;;;5.03;4.73;;;17.80;94.20;;;;;;5035022;28;20416;-67
2022/09/01 04:05:43;;;;;;;5.37;4.93;;;17.90;94.10;;;;;;5047208;28;20919;-66
2022/09/01 04:08:11;;;;;;;6.00;5.50;;;17.80;93.90;;;;;;5034457;28;20435;-66
2022/09/01 04:10:58;;;;;;;5.50;5.13;;;17.80;93.90;;;;;;5000581;28;20787;-66
2022/09/01 04:13:32;;;;;;;5.50;5.20;;;17.70;93.90;;;;;;5044178;28;20463;-66
2022/09/01 04:15:58;;;;;;;4.97;4.67;;;17.70;94.00;;;;;;5054768;28;20403;-66
2022/09/01 04:18:24;;;;;;;5.87;5.53;;;17.60;94.20;;;;;;5055372;28;20416;-66
2022/09/01 04:20:53;;;;;;;7.07;5.30;;;17.50;94.40;;;;;;5054712;28;20177;-72
2022/09/01 04:23:32;;;;;;;5.40;5.00;;;17.40;94.70;;;;;;5055373;28;20213;-67
2022/09/01 04:26:12;;;;;;;5.50;5.10;;;17.30;95.00;;;;;;5036814;28;20464;-67
2022/09/01 04:28:40;;;;;;;7.40;6.73;;;17.30;95.50;;;;;;5035412;28;20401;-67
2022/09/01 04:31:09;;;;;;;6.37;5.90;;;17.20;95.50;;;;;;5036065;28;20432;-67
2022/09/01 04:33:38;;;;;;;5.57;4.77;;;17.30;95.40;;;;;;5047272;28;20970;-66
2022/09/01 04:36:06;;;;;;;6.20;5.70;;;17.40;95.40;;;;;;5054202;28;20412;-66
2022/09/01 04:38:35;;;;;;;6.60;6.10;;;17.50;95.60;;;;;;5055001;28;20420;-66
2022/09/01 04:41:05;;;;;;;6.07;5.70;;;17.60;95.50;;;;;;5053009;28;20416;-67
2022/09/01 04:43:32;;;;;;;6.13;5.83;;;17.70;95.50;;;;;;5035189;28;20456;-66
2022/09/01 04:45:58;;;;;;;5.23;4.93;;;17.70;95.50;;;;;;5035509;28;20499;-67
2022/09/01 04:48:24;;;;;;;5.63;5.00;;;17.80;95.20;;;;;;5034861;28;20476;-67
2022/09/01 04:50:51;;;;;;;4.83;4.40;;;17.90;94.70;;;;;;5034500;28;20496;-66
2022/09/01 04:53:18;;;;;;;4.97;4.57;;;17.90;94.60;;;;;;5019058;28;20483;-66
2022/09/01 04:55:45;;;;;;;5.43;5.13;;;17.90;94.60;;;;;;5054697;28;20416;-67
2022/09/01 04:58:16;;;;;;;6.47;5.87;;;17.90;94.50;;;;;;5034888;28;20517;-67
2022/09/01 05:00:44;;;;;;;7.33;6.83;;;17.90;94.30;;;;;;5047118;28;20433;-66
2022/09/01 05:03:10;;;;;;;4.73;4.43;;;17.90;94.50;;;;;;5035955;28;20436;-66
2022/09/01 05:05:41;;;;;;;7.03;6.53;;;17.90;94.50;;;;;;5034900;28;20420;-67
2022/09/01 05:08:19;;;;;;;5.77;5.27;;;17.90;94.20;;;;;;5034344;28;20414;-67
2022/09/01 05:10:48;;;;;;;5.03;4.73;;;17.70;93.80;;;;;;5037954;28;20477;-67
2022/09/01 05:13:16;;;;;;;10.53;9.67;;;17.70;94.00;;;;;;5050729;28;20478;-66
2022/09/01 05:15:47;;;;;;;12.30;11.10;;;17.60;94.10;;;;;;5054736;28;20440;-66
2022/09/01 05:18:15;;;;;;;6.07;5.47;;;17.50;94.20;;;;;;5051308;28;20436;-66
2022/09/01 05:20:42;;;;;;;5.23;4.93;;;17.50;94.70;;;;;;5024358;28;20583;-66
2022/09/01 05:23:12;;;;;;;6.50;6.13;;;17.60;94.70;;;;;;5033781;28;20424;-67
2022/09/01 05:25:42;;;;;;;5.20;4.80;;;17.70;95.40;;;;;;5034586;28;20798;-66
2022/09/01 05:28:11;;;;;;;7.30;6.33;;;17.70;94.50;;;;;;5035837;28;20448;-67
2022/09/01 05:30:40;;;;;;;5.90;5.50;;;17.80;94.30;;;;;;5037063;28;20956;-67
2022/09/01 05:33:11;;;;;;;7.27;6.77;;;17.80;94.00;;;;;;5044811;28;20464;-66
2022/09/01 05:35:42;;;;;;;8.33;6.43;;;17.80;93.80;;;;;;5048096;28;20787;-66
2022/09/01 05:38:11;;;;;;;8.37;7.67;;;17.60;94.10;;;;;;5046343;28;20432;-66
2022/09/01 05:40:42;;;;;;;5.73;5.33;;;17.60;94.30;;;;;;5037073;28;20446;-67
2022/09/01 05:43:13;;;;;;;5.83;5.33;;;17.60;94.20;;;;;;4973240;28;20915;-66
2022/09/01 05:45:42;;;;;;;5.77;5.27;;;17.60;93.90;;;;;;5032985;28;20948;-66
2022/09/01 05:48:16;;;;;;;6.30;5.90;;;17.70;94.70;;;;;;5036132;28;20904;-66
2022/09/01 05:50:42;;;;;;;5.57;5.17;;;17.70;94.80;;;;;;5051283;28;20806;-67
2022/09/01 05:53:16;;;;;;;5.20;4.90;;;17.80;94.00;;;;;;5029002;28;20468;-67
2022/09/01 05:55:46;;;;;;;12.50;11.33;;;17.80;93.50;;;;;;5032158;28;20257;-67
2022/09/01 05:58:13;;;;;;;7.60;7.00;;;17.70;93.80;;;;;;5014337;28;21006;-67
2022/09/01 06:00:46;;;;;;;7.13;6.70;;;17.50;93.90;;;;;;5042304;28;20940;-69
2022/09/01 06:03:13;;;;;;;5.50;5.00;;;17.50;96.00;;;;;;5032687;28;20776;-67
2022/09/01 06:05:39;;;;;;;5.97;5.50;;;17.80;94.70;;;;;;5025217;28;20428;-68
2022/09/01 06:08:09;;;;;;;8.67;8.07;;;17.80;94.00;;;;;;5053011;28;20503;-68
2022/09/01 06:10:38;;;;;;;6.13;5.67;;;17.70;93.80;;;;;;5041935;28;20498;-68
2022/09/01 06:13:06;;;;;;;7.17;6.53;;;17.80;95.70;;;;;;5032590;28;20990;-68
2022/09/01 06:15:37;;;;;;;4.70;4.40;;;18.10;95.60;;;;;;5041397;28;20985;-63
2022/09/01 06:18:08;;;;;;;6.40;5.90;;;18.40;93.80;;;;;;5039296;28;20437;-64
2022/09/01 06:20:37;;;;;;;5.30;5.00;;;18.60;92.70;;;;;;5033802;28;20425;-63
2022/09/01 06:23:02;;;;;;;6.97;6.37;;;18.60;92.40;;;;;;5046452;28;20439;-63
2022/09/01 06:25:29;;;;;;;7.27;6.77;;;18.60;92.40;;;;;;5047779;28;20534;-63
2022/09/01 06:27:56;;;;;;;5.83;5.53;;;18.50;91.90;;;;;;5044411;28;20516;-63
2022/09/01 06:30:23;;;;;;;7.50;6.90;;;18.40;92.50;;;;;;5040014;28;20447;-63
2022/09/01 06:32:50;;;;;;;7.70;7.30;;;18.40;92.10;;;;;;5037612;28;20495;-63
2022/09/01 06:35:17;;;;;;;7.00;6.70;;;18.40;92.00;;;;;;5033033;28;20441;-66
2022/09/01 06:37:44;;;;;;;5.70;5.30;;;18.40;92.30;;;;;;5037077;28;20420;-63
2022/09/01 06:40:16;;;;;;;5.93;5.63;;;18.40;92.20;;;;;;5035186;28;20524;-63
2022/09/01 06:42:51;;;;;;;5.60;5.20;;;18.30;92.70;;;;;;5041512;28;20420;-63
2022/09/01 06:45:22;;;;;;;5.20;4.77;;;18.30;92.80;;;;;;5045522;28;20983;-63
2022/09/01 06:47:52;;;;;;;5.33;4.93;;;18.30;93.00;;;;;;5043915;28;20504;-63
2022/09/01 06:50:20;;;;;;;5.90;5.63;;;18.40;92.70;;;;;;5034845;28;20469;-63
2022/09/01 06:52:49;;;;;;;5.73;5.37;;;18.40;92.60;;;;;;5037131;28;20566;-63
2022/09/01 06:55:15;;;;;;;5.63;5.23;;;18.40;92.80;;;;;;5014652;28;20841;-63
2022/09/01 06:57:50;;;;;;;4.60;4.30;;;18.40;92.40;;;;;;5032900;28;20413;-63
2022/09/01 07:00:19;;;;;;;4.27;3.97;;;18.50;92.10;;;;;;5032391;28;20413;-63
2022/09/01 07:02:54;;;;;;;5.90;5.60;;;18.40;91.80;;;;;;5033141;28;20467;-63
2022/09/01 07:05:20;;;;;;;5.77;5.27;;;18.40;92.00;;;;;;5032297;28;20748;-63
2022/09/01 07:07:53;;;;;;;6.50;6.00;;;18.60;92.10;;;;;;5032419;28;20490;-63
2022/09/01 07:10:23;;;;;;;4.80;4.40;;;18.60;92.00;;;;;;5052061;28;20436;-63
2022/09/01 07:12:54;;;;;;;4.27;4.00;;;18.50;92.40;;;;;;5052593;28;20448;-63
2022/09/01 07:15:21;;;;;;;5.40;4.90;;;18.60;92.40;;;;;;5052091;28;20397;-63
2022/09/01 07:17:53;;;;;;;4.43;4.10;;;18.70;91.90;;;;;;4987025;28;20436;-64
2022/09/01 07:20:22;;;;;;;5.27;4.87;;;18.60;92.30;;;;;;5026235;28;20497;-63
2022/09/01 07:22:49;;;;;;;6.60;6.20;;;18.70;92.30;;;;;;5050497;28;20526;-63
2022/09/01 07:25:16;;;;;;;6.37;5.97;;;18.80;92.80;;;;;;5050962;28;20459;-63
2022/09/01 07:27:49;;;;;;;6.07;4.87;;;18.70;92.70;;;;;;5034561;28;20762;-63
2022/09/01 07:30:20;;;;;;;5.97;5.30;;;18.90;92.60;;;;;;5046022;28;20911;-63
2022/09/01 07:32:47;;;;;;;7.07;5.43;;;18.80;92.70;;;;;;5040575;28;21061;-63
2022/09/01 07:35:17;;;;;;;4.93;4.27;;;18.90;92.70;;;;;;5052069;28;20918;-63
2022/09/01 07:37:43;;;;;;;4.00;3.80;;;19.00;92.60;;;;;;5052107;28;20916;-63
2022/09/01 07:40:18;;;;;;;4.43;4.07;;;19.20;92.70;;;;;;5045717;28;20532;-65
2022/09/01 07:42:53;;;;;;;5.53;4.83;;;19.30;91.90;;;;;;5040202;28;20435;-64
2022/09/01 07:45:19;;;;;;;5.23;4.93;;;19.40;91.40;;;;;;5030989;28;20435;-61
2022/09/01 07:47:45;;;;;;;5.00;4.60;;;19.60;91.50;;;;;;5047237;28;20420;-61
2022/09/01 07:50:14;;;;;;;8.03;4.67;;;19.70;91.10;;;;;;5014421;28;20225;-61
2022/09/01 07:52:43;;;;;;;4.70;4.40;;;19.80;90.80;;;;;;5031868;28;20232;-61
2022/09/01 07:55:13;;;;;;;4.77;4.47;;;19.90;91.40;;;;;;5031203;28;20780;-61
2022/09/01 07:57:41;;;;;;;4.50;4.10;;;19.90;90.70;;;;;;5032223;28;20413;-61
2022/09/01 08:00:10;;;;;;;4.50;4.10;;;20.10;90.70;;;;;;5031459;28;20474;-61
2022/09/01 08:02:40;;;;;;;4.30;4.10;;;20.10;89.80;;;;;;4990086;28;20423;-61
2022/09/01 08:05:08;;;;;;;5.13;4.83;;;20.10;90.80;;;;;;4989387;28;20993;-62
2022/09/01 08:07:34;;;;;;;4.60;4.30;;;20.20;90.60;;;;;;4989963;28;20426;-61
2022/09/01 08:10:00;;;;;;;5.77;5.10;;;20.30;89.90;;;;;;4987940;28;20435;-62
2022/09/01 08:12:26;;;;;;;7.30;6.73;;;20.50;90.20;;;;;;4970333;28;20807;-61
2022/09/01 08:14:52;;;;;;;3.90;3.70;;;20.50;89.30;;;;;;4971035;28;20199;-61
2022/09/01 08:17:18;;;;;;;4.70;4.50;;;20.70;89.00;;;;;;4983549;28;20745;-61
2022/09/01 08:19:45;;;;;;;4.07;3.87;;;20.80;89.30;;;;;;4974012;28;20192;-63
2022/09/01 08:22:12;;;;;;;7.60;4.20;;;20.90;88.90;;;;;;4973566;28;20443;-62
2022/09/01 08:24:38;;;;;;;3.70;3.40;;;21.00;85.30;;;;;;4984866;28;20442;-61
2022/09/01 08:27:03;;;;;;;4.20;3.70;;;21.00;86.50;;;;;;4975643;28;20436;-62
2022/09/01 08:29:29;;;;;;;8.47;3.93;;;21.20;87.00;;;;;;4994041;28;20187;-61
2022/09/01 08:31:57;;;;;;;6.80;5.20;;;21.20;85.30;;;;;;4987568;28;20340;-61
2022/09/01 08:34:24;;;;;;;4.90;4.60;;;21.30;84.30;;;;;;4972953;28;20503;-61
2022/09/01 08:36:51;;;;;;;5.10;4.60;;;21.40;83.00;;;;;;4974211;28;20928;-61
2022/09/01 08:39:17;;;;;;;3.40;2.90;;;21.40;83.00;;;;;;4985491;28;20417;-61
2022/09/01 08:42:31;;;;;;;4.33;3.93;;;21.50;84.60;;;;;;5035374;28;20416;-61
2022/09/01 08:45:26;;;;;;;4.40;4.10;;;21.60;83.30;;;;;;5017775;28;20204;-61
2022/09/01 08:47:57;;;;;;;4.10;3.80;;;21.60;82.00;;;;;;5035277;28;20409;-61
2022/09/01 08:50:23;;;;;;;4.13;3.83;;;21.70;83.40;;;;;;5034189;28;20460;-61
2022/09/01 08:52:57;;;;;;;3.70;3.50;;;21.70;81.90;;;;;;5035169;28;20468;-61
2022/09/01 08:55:41;;;;;;;4.70;4.37;;;21.80;82.30;;;;;;5034664;28;20405;-61
2022/09/01 08:58:16;;;;;;;5.23;4.73;;;21.90;82.50;;;;;;5034564;28;20485;-61
2022/09/01 09:00:46;;;;;;;4.70;4.20;;;21.90;81.60;;;;;;5035249;28;20401;-61
2022/09/01 09:03:43;;;;;;;3.93;3.60;;;22.00;82.30;;;;;;5047922;28;20427;-62
2022/09/01 09:06:31;;;;;;;3.43;3.23;;;22.10;81.60;;;;;;5034011;28;20437;-61
2022/09/01 09:09:04;;;;;;;5.30;5.00;;;22.10;79.30;;;;;;5034990;28;20763;-61
2022/09/01 09:12:02;;;;;;;4.93;4.63;;;22.20;78.80;;;;;;5034634;28;20403;-61
2022/09/01 09:14:56;;;;;;;3.73;3.43;;;21.90;78.80;;;;;;5034193;28;20923;-61
2022/09/01 09:17:26;;;;;;;8.83;5.17;;;22.00;78.70;;;;;;5033962;28;20398;-61
2022/09/01 09:19:52;;;;;;;5.00;4.70;;;21.90;79.10;;;;;;5034333;28;20421;-61
2022/09/01 09:22:18;;;;;;;5.30;4.90;;;22.00;78.70;;;;;;5034102;28;20785;-61
2022/09/01 09:24:57;;;;;;;7.10;4.50;;;22.10;81.00;;;;;;5034310;28;20417;-61
2022/09/01 09:27:24;;;;;;;3.90;3.70;;;22.50;80.20;;;;;;5033748;28;20849;-61
2022/09/01 09:29:53;;;;;;;4.27;3.90;;;22.70;77.80;;;;;;5033345;28;20947;-61
2022/09/01 09:32:21;;;;;;;5.37;5.03;;;23.00;79.00;;;;;;5041871;28;20435;-61
2022/09/01 09:34:47;;;;;;;3.83;3.50;;;23.40;79.00;;;;;;5054453;28;20408;-61
2022/09/01 09:37:19;;;;;;;4.10;3.80;;;23.70;77.00;;;;;;5053754;28;20404;-61
2022/09/01 09:40:00;;;;;;;4.70;4.33;;;24.00;75.70;;;;;;5054445;28;20416;-61
2022/09/01 09:42:26;;;;;;;3.70;3.50;;;24.10;72.40;;;;;;5053705;28;20487;-61
2022/09/01 09:44:54;;;;;;;4.97;4.67;;;24.10;71.20;;;;;;5054081;28;20447;-61
2022/09/01 09:47:41;;;;;;;4.97;4.60;;;24.00;70.30;;;;;;5053506;28;20416;-61
2022/09/01 09:50:24;;;;;;;4.13;3.93;;;24.10;72.30;;;;;;5053703;28;20464;-67
2022/09/01 09:52:52;;;;;;;4.50;4.30;;;24.50;72.70;;;;;;5053952;28;20482;-61
2022/09/01 09:55:23;;;;;;;4.70;4.40;;;24.70;71.00;;;;;;5053385;28;20407;-62
2022/09/01 09:57:52;;;;;;;5.23;4.93;;;24.90;69.50;;;;;;5035978;28;20413;-61
2022/09/01 10:00:22;;;;;;;4.73;4.50;;;24.90;69.60;;;;;;5053163;28;20511;-61
2022/09/01 10:02:54;;;;;;;12.30;4.00;;;24.90;69.40;;;;;;5052639;28;20875;-61
2022/09/01 10:05:38;;;;;;;4.57;4.37;;;25.00;70.30;;;;;;5032951;28;20904;-62
2022/09/01 10:08:08;;;;;;;3.50;3.30;;;25.10;69.70;;;;;;5033793;28;20496;-61
2022/09/01 10:10:46;;;;;;;3.80;3.60;;;25.50;68.20;;;;;;5033928;28;20406;-61
2022/09/01 10:13:16;;;;;;;4.40;4.10;;;25.70;65.90;;;;;;5033048;28;20469;-61
2022/09/01 10:15:56;;;;;;;4.13;3.93;;;25.70;63.40;;;;;;5033636;28;20413;-61
2022/09/01 10:18:31;;;;;;;3.53;3.33;;;25.60;64.10;;;;;;5032846;28;20447;-61
2022/09/01 10:21:10;;;;;;;4.20;3.93;;;25.50;64.00;;;;;;5033158;28;20414;-61
2022/09/01 10:23:37;;;;;;;4.20;3.77;;;25.40;64.50;;;;;;5033685;28;20405;-61
2022/09/01 10:26:36;;;;;;;4.10;3.90;;;25.60;65.60;;;;;;5033450;28;20780;-61
2022/09/01 10:29:18;;;;;;;4.37;3.97;;;25.90;65.30;;;;;;5030086;28;20424;-61
2022/09/01 10:31:44;;;;;;;4.17;3.87;;;26.20;63.40;;;;;;5033609;28;20972;-61
2022/09/01 10:34:16;;;;;;;5.83;5.47;;;26.50;63.00;;;;;;5041136;28;20475;-66
2022/09/01 10:36:44;;;;;;;3.03;2.73;;;26.60;60.50;;;;;;5050712;28;20182;-61
2022/09/01 10:39:13;;;;;;;4.13;2.50;;;26.80;60.50;;;;;;5052460;28;20453;-67
2022/09/01 10:41:50;;;;;;;3.87;3.57;;;27.10;60.20;;;;;;5052949;28;20466;-61
2022/09/01 10:44:32;;;;;;;4.93;4.73;;;27.30;59.60;;;;;;5052273;28;20408;-62
2022/09/01 10:47:09;;;;;;;9.30;8.57;;;27.60;57.40;;;;;;5053029;28;20436;-61
2022/09/01 10:49:44;;;;;;;4.80;4.50;;;27.90;57.70;;;;;;5043785;28;20547;-61
2022/09/01 10:52:11;;;;;;;3.40;3.20;;;27.90;55.90;;;;;;5072973;28;20442;-61
2022/09/01 10:54:39;;;;;;;3.70;3.50;;;28.00;55.90;;;;;;5070755;28;20498;-61
2022/09/01 10:57:17;;;;;;;5.20;3.37;;;28.00;55.50;;;;;;5072874;28;20419;-61
2022/09/01 10:59:43;;;;;;;4.00;3.70;;;28.00;55.70;;;;;;5072923;28;20797;-61
2022/09/01 11:02:17;;;;;;;4.27;4.07;;;28.00;55.10;;;;;;5071666;28;20403;-61
2022/09/01 11:04:46;;;;;;;5.20;4.20;;;27.90;55.20;;;;;;5072724;28;20177;-61
2022/09/01 11:07:18;;;;;;;3.67;3.50;;;27.90;55.60;;;;;;5072605;28;20472;-67
2022/09/01 11:09:49;;;;;;;4.20;4.00;;;28.10;55.60;;;;;;5072605;28;20838;-61
2022/09/01 11:12:35;;;;;;;6.60;6.30;;;28.30;53.10;;;;;;5070929;28;20406;-62
2022/09/01 11:15:15;;;;;;;3.70;3.50;;;28.40;52.70;;;;;;5070804;28;20450;-61
2022/09/01 11:17:50;;;;;;;5.33;5.13;;;28.50;52.80;;;;;;5072549;28;20406;-61
2022/09/01 11:20:26;;;;;;;4.90;4.53;;;28.70;51.60;;;;;;5072212;28;20431;-62
2022/09/01 11:23:23;;;;;;;4.57;4.30;;;28.60;51.00;;;;;;5072226;28;20844;-62
2022/09/01 11:25:54;;;;;;;3.67;3.50;;;28.30;51.50;;;;;;5066383;28;20431;-62
2022/09/01 11:28:23;;;;;;;4.60;3.83;;;28.20;51.70;;;;;;5051942;28;20511;-61
2022/09/01 11:31:07;;;;;;;4.73;4.53;;;28.30;53.40;;;;;;5052188;28;20416;-61
2022/09/01 11:34:09;;;;;;;3.80;3.60;;;28.30;51.30;;;;;;5051486;28;20860;-62
2022/09/01 11:36:58;;;;;;;4.00;3.80;;;28.40;52.70;;;;;;5051608;28;20884;-61
2022/09/01 11:39:35;;;;;;;3.50;3.40;;;28.70;52.60;;;;;;5051661;28;20424;-62
2022/09/01 11:42:13;;;;;;;3.97;3.77;;;28.80;52.00;;;;;;5052348;28;20408;-62
2022/09/01 11:45:12;;;;;;;3.80;3.60;;;28.90;50.70;;;;;;5051863;28;20511;-61
2022/09/01 11:47:42;;;;;;;7.37;4.30;;;29.00;50.70;;;;;;5035135;28;20429;-61
2022/09/01 11:50:31;;;;;;;3.80;3.70;;;29.10;50.00;;;;;;5040994;28;20487;-61
2022/09/01 11:53:01;;;;;;;4.47;4.17;;;29.20;51.00;;;;;;5032473;28;20949;-61
2022/09/01 11:55:48;;;;;;;3.87;3.73;;;29.30;51.00;;;;;;5052543;28;20449;-61
2022/09/01 11:58:30;;;;;;;6.13;4.10;;;29.50;50.30;;;;;;5056315;28;20487;-61
2022/09/01 12:01:10;;;;;;;3.50;3.20;;;29.50;49.10;;;;;;5056196;28;20521;-61
2022/09/01 12:03:36;;;;;;;4.87;4.67;;;29.30;49.40;;;;;;5055535;28;20416;-61
2022/09/01 12:06:04;;;;;;;3.73;3.53;;;28.90;49.80;;;;;;5056052;28;20513;-61
2022/09/01 12:08:37;;;;;;;3.70;3.40;;;28.70;49.90;;;;;;5055462;28;20442;-62
2022/09/01 12:11:17;;;;;;;5.37;5.07;;;28.50;49.80;;;;;;5055837;28;20477;-61
2022/09/01 12:13:55;;;;;;;4.10;3.90;;;28.40;50.30;;;;;;5055798;28;20802;-61
2022/09/01 12:16:21;;;;;;;3.83;3.63;;;28.10;50.10;;;;;;5055371;28;20401;-62
2022/09/01 12:18:50;;;;;;;5.43;4.93;;;27.80;50.10;;;;;;5055686;28;20419;-61
2022/09/01 12:21:25;;;;;;;5.17;4.83;;;27.80;52.10;;;;;;5055884;28;20411;-61
2022/09/01 12:23:51;;;;;;;3.50;3.40;;;27.80;51.50;;;;;;5054589;28;20467;-61
2022/09/01 12:26:24;;;;;;;3.50;3.20;;;27.70;51.30;;;;;;5055122;28;20408;-63
2022/09/01 12:28:49;;;;;;;6.17;5.87;;;27.90;51.60;;;;;;5055755;28;20763;-62
2022/09/01 12:31:20;;;;;;;4.40;4.10;;;27.90;50.50;;;;;;5037721;28;20416;-61
2022/09/01 12:33:47;;;;;;;5.57;5.23;;;28.10;50.30;;;;;;5055225;28;20201;-61
2022/09/01 12:36:26;;;;;;;3.30;3.10;;;28.10;50.00;;;;;;5055556;28;20503;-61
2022/09/01 12:39:16;;;;;;;5.90;5.60;;;28.10;49.60;;;;;;5055658;28;20414;-61
2022/09/01 12:41:44;;;;;;;4.10;3.90;;;27.90;49.50;;;;;;5036982;28;20415;-61
2022/09/01 12:44:28;;;;;;;3.57;3.37;;;27.90;49.40;;;;;;5055333;28;20416;-61
2022/09/01 12:46:55;;;;;;;5.10;4.80;;;27.80;50.10;;;;;;5055318;28;20416;-61
2022/09/01 12:49:34;;;;;;;3.83;3.63;;;27.90;50.30;;;;;;5054437;28;20467;-62
2022/09/01 12:52:18;;;;;;;5.70;5.30;;;27.70;47.90;;;;;;5055231;28;20420;-61
2022/09/01 12:54:50;;;;;;;5.00;4.80;;;27.30;49.10;;;;;;5053275;28;20467;-61
2022/09/01 12:57:36;;;;;;;4.03;3.63;;;27.30;50.10;;;;;;5055191;28;20416;-61
2022/09/01 13:00:14;;;;;;;4.87;3.10;;;27.30;50.40;;;;;;5055040;28;20955;-61
2022/09/01 13:02:43;;;;;;;3.63;3.47;;;27.30;49.10;;;;;;5054355;28;20837;-61
2022/09/01 13:05:40;;;;;;;4.67;4.40;;;27.20;49.20;;;;;;5053357;28;20423;-61
2022/09/01 13:08:09;;;;;;;4.10;3.90;;;27.20;49.50;;;;;;5037141;28;20785;-61
2022/09/01 13:10:38;;;;;;;4.00;3.80;;;27.10;49.00;;;;;;5054191;28;20409;-61