Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:32;;;;;;;1.7;0.6;;;;;;;;;;;;;-71
2023/03/08 00:04:01;;;;;;;;;;;;;;;-0.28;89.41797;100125.3;;;;-71
2023/03/08 00:09:04;;;;;;;;;;;;;;;-0.27;89.12891;100128.5;;;;-71
2023/03/08 00:14:00;;;;;;;;;;;;;;;-0.25;89.25977;100132.4;;;;-70
2023/03/08 00:18:59;;;;;;;;;;;;;;;-0.31;89.18652;100128.9;;;;-71
2023/03/08 00:23:59;;;;;;;;;;;;;;;-0.34;89.1377;100121.4;;;;-71
2023/03/08 00:28:59;;;;;;;;;;;;;;;-0.43;89.29883;100115.8;;;;-70
2023/03/08 00:32:32;;;;;;;1.6;0.5;;;;;;;;;;;;;-71
2023/03/08 00:33:59;;;;;;;;;;;;;;;-0.38;89.41797;100121.7;;;;-70
2023/03/08 00:38:59;;;;;;;;;;;;;;;-0.44;89.15723;100122;;;;-71
2023/03/08 00:43:59;;;;;;;;;;;;;;;-0.4;89.55273;100127.5;;;;-71
2023/03/08 00:49:03;;;;;;;;;;;;;;;-0.39;89.16699;100126.5;;;;-70
2023/03/08 00:53:59;;;;;;;;;;;;;;;-0.35;89.29492;100140.5;;;;-71
2023/03/08 00:58:59;;;;;;;;;;;;;;;-0.31;88.89551;100155.2;;;;-70
2023/03/08 01:02:31;;;;;;;1.4;0.5;;;;;;;;;;;;;-70
2023/03/08 01:04:02;;;;;;;;;;;;;;;-0.3;88.88477;100155.5;;;;-71
2023/03/08 01:09:00;;;;;;;;;;;;;;;-0.26;88.98047;100137.5;;;;-71
2023/03/08 01:14:03;;;;;;;;;;;;;;;-0.21;88.98145;100116.5;;;;-71
2023/03/08 01:18:59;;;;;;;;;;;;;;;-0.21;89.14258;100094.1;;;;-70
2023/03/08 01:24:03;;;;;;;;;;;;;;;-0.17;88.92383;100094.9;;;;-71
2023/03/08 01:28:59;;;;;;;;;;;;;;;-0.19;89.01758;100084.6;;;;-70
2023/03/08 01:32:31;;;;;;;1.5;0.2;;;;;;;;;;;;;-70
2023/03/08 01:33:59;;;;;;;;;;;;;;;-0.2;89.10156;100088.4;;;;-71
2023/03/08 01:38:59;;;;;;;;;;;;;;;-0.22;89.625;100092.6;;;;-71
2023/03/08 01:43:59;;;;;;;;;;;;;;;-0.19;89.02832;100092.3;;;;-70
2023/03/08 01:49:04;;;;;;;;;;;;;;;-0.13;89.28711;100095.4;;;;-71
2023/03/08 01:54:03;;;;;;;;;;;;;;;-0.11;90.02441;100081.4;;;;-70
2023/03/08 01:59:00;;;;;;;;;;;;;;;-0.06;89.85059;100073.4;;;;-70
2023/03/08 02:02:35;;;;;;;1;0.4;;;;;;;;;;;;;-70
2023/03/08 02:03:59;;;;;;;;;;;;;;;-0.1;89.69238;100055.3;;;;-71
2023/03/08 02:09:03;;;;;;;;;;;;;;;-0.13;89.76074;100036.8;;;;-70
2023/03/08 02:14:00;;;;;;;;;;;;;;;-0.18;89.94434;100027.6;;;;-70
2023/03/08 02:19:00;;;;;;;;;;;;;;;-0.23;89.67676;100015;;;;-70
2023/03/08 02:24:05;;;;;;;;;;;;;;;-0.26;89.62598;100010.3;;;;-71
2023/03/08 02:28:59;;;;;;;;;;;;;;;-0.27;89.58105;100006.3;;;;-70
2023/03/08 02:32:29;;;;;;;0.8;0.3;;;;;;;;;;;;;-71
2023/03/08 02:34:00;;;;;;;;;;;;;;;-0.33;89.63281;100007.1;;;;-71
2023/03/08 02:38:59;;;;;;;;;;;;;;;-0.38;89.55762;100006.6;;;;-70
2023/03/08 02:44:01;;;;;;;;;;;;;;;-0.41;89.83203;100000.5;;;;-71
2023/03/08 02:48:59;;;;;;;;;;;;;;;-0.45;89.9082;100006.7;;;;-70
2023/03/08 02:54:01;;;;;;;;;;;;;;;-0.51;89.64941;100006;;;;-70
2023/03/08 02:59:01;;;;;;;;;;;;;;;-0.5;89.91895;100007.8;;;;-71
2023/03/08 03:02:29;;;;;;;1;0.4;;;;;;;;;;;;;-70
2023/03/08 03:04:00;;;;;;;;;;;;;;;-0.55;89.84473;100007.1;;;;-71
2023/03/08 03:09:01;;;;;;;;;;;;;;;-0.58;89.83887;100005.1;;;;-71
2023/03/08 03:14:02;;;;;;;;;;;;;;;-0.61;89.92969;100008.5;;;;-72
2023/03/08 03:18:59;;;;;;;;;;;;;;;-0.64;89.95605;99997.88;;;;-72
2023/03/08 03:24:01;;;;;;;;;;;;;;;-0.72;90.18359;99982.02;;;;-70
2023/03/08 03:28:59;;;;;;;;;;;;;;;-0.75;89.76953;99978.46;;;;-71
2023/03/08 03:32:32;;;;;;;3;0.6;;;;;;;;;;;;;-71
2023/03/08 03:34:00;;;;;;;;;;;;;;;-0.77;89.98242;99973.09;;;;-71
2023/03/08 03:38:59;;;;;;;;;;;;;;;-0.81;89.76953;99974.92;;;;-72
2023/03/08 03:44:00;;;;;;;;;;;;;;;-0.86;89.7168;99975.84;;;;-71
2023/03/08 03:48:59;;;;;;;;;;;;;;;-0.86;89.96191;99968.66;;;;-70
2023/03/08 03:54:08;;;;;;;;;;;;;;;-0.95;89.69531;99960.7;;;;-70
2023/03/08 03:58:59;;;;;;;;;;;;;;;-0.96;89.82422;99948.83;;;;-71
2023/03/08 04:02:28;;;;;;;1.9;0.8;;;;;;;;;;;;;-70
2023/03/08 04:03:59;;;;;;;;;;;;;;;-1.02;89.68066;99937.31;;;;-70
2023/03/08 04:08:59;;;;;;;;;;;;;;;-1.07;89.74414;99932.04;;;;-71
2023/03/08 04:13:59;;;;;;;;;;;;;;;-1.09;89.53809;99920.52;;;;-71
2023/03/08 04:19:00;;;;;;;;;;;;;;;-1.11;89.6416;99917.64;;;;-71
2023/03/08 04:23:59;;;;;;;;;;;;;;;-1.1;89.5791;99913.23;;;;-71
2023/03/08 04:28:59;;;;;;;;;;;;;;;-1.14;89.33496;99905.88;;;;-72
2023/03/08 04:32:27;;;;;;;2.5;0.8;;;;;;;;;;;;;-71
2023/03/08 04:33:59;;;;;;;;;;;;;;;-1.11;89.52344;99903.06;;;;-71
2023/03/08 04:39:00;;;;;;;;;;;;;;;-1.14;89.43164;99903.34;;;;-70
2023/03/08 04:44:00;;;;;;;;;;;;;;;-1.15;89.35254;99899.77;;;;-71
2023/03/08 04:48:59;;;;;;;;;;;;;;;-1.17;89.47852;99892.52;;;;-71
2023/03/08 04:53:59;;;;;;;;;;;;;;;-1.18;89.63672;99880.86;;;;-71
2023/03/08 04:58:59;;;;;;;;;;;;;;;-1.15;89.48145;99871.91;;;;-70
2023/03/08 05:02:28;;;;;;;3;1.4;;;;;;;;;;;;;-70
2023/03/08 05:03:59;;;;;;;;;;;;;;;-1.1;89.99609;99870.59;;;;-72
2023/03/08 05:08:59;;;;;;;;;;;;;;;-1.08;89.62598;99856.51;;;;-71
2023/03/08 05:14:00;;;;;;;;;;;;;;;-1.08;89.56152;99852.09;;;;-71
2023/03/08 05:18:59;;;;;;;;;;;;;;;-1.04;89.33496;99849;;;;-71
2023/03/08 05:24:02;;;;;;;;;;;;;;;-1.04;89.2793;99834.4;;;;-71
2023/03/08 05:28:59;;;;;;;;;;;;;;;-1.02;89.87402;99824.23;;;;-70
2023/03/08 05:32:26;;;;;;;2.8;1.5;;;;;;;;;;;;;-71
2023/03/08 05:33:59;;;;;;;;;;;;;;;-1.02;89.84375;99811.55;;;;-70
2023/03/08 05:38:59;;;;;;;;;;;;;;;-1.03;89.61621;99801.86;;;;-71
2023/03/08 05:43:59;;;;;;;;;;;;;;;-1.01;89.55566;99796.45;;;;-70
2023/03/08 05:48:59;;;;;;;;;;;;;;;-1;89.48242;99801.5;;;;-71
2023/03/08 05:53:59;;;;;;;;;;;;;;;-1.04;89.27051;99794.31;;;;-70
2023/03/08 05:58:59;;;;;;;;;;;;;;;-1.06;89.3418;99783.78;;;;-71
2023/03/08 06:02:25;;;;;;;3.3;1.5;;;;;;;;;;;;;-71
2023/03/08 06:03:59;;;;;;;;;;;;;;;-1.02;89.2959;99773.42;;;;-70
2023/03/08 06:08:59;;;;;;;;;;;;;;;-1;89.24414;99770.19;;;;-71
2023/03/08 06:13:59;;;;;;;;;;;;;;;-0.99;89.08691;99769.45;;;;-71
2023/03/08 06:18:59;;;;;;;;;;;;;;;-0.95;89.14746;99763.92;;;;-71
2023/03/08 06:23:59;;;;;;;;;;;;;;;-0.93;89.15332;99755.98;;;;-71
2023/03/08 06:28:59;;;;;;;;;;;;;;;-0.91;89.01758;99761;;;;-70
2023/03/08 06:32:24;;;;;;;3.6;1.7;;;;;;;;;;;;;-71
2023/03/08 06:33:59;;;;;;;;;;;;;;;-0.89;89.19141;99761.61;;;;-71
2023/03/08 06:38:59;;;;;;;;;;;;;;;-0.86;88.87695;99764.55;;;;-71
2023/03/08 06:43:59;;;;;;;;;;;;;;;-0.81;89.4043;99770.64;;;;-70
2023/03/08 06:48:59;;;;;;;;;;;;;;;-0.78;89.39941;99767.37;;;;-70
2023/03/08 06:53:59;;;;;;;;;;;;;;;-0.76;89.13379;99764.95;;;;-71
2023/03/08 06:58:59;;;;;;;;;;;;;;;-0.68;89.01172;99772.77;;;;-70
2023/03/08 07:02:24;;;;;;;4.4;2.2;;;;;;;;;;;;;-70
2023/03/08 07:03:59;;;;;;;;;;;;;;;-0.65;89.11621;99772.14;;;;-71
2023/03/08 07:08:59;;;;;;;;;;;;;;;-0.6;88.96387;99770.5;;;;-70
2023/03/08 07:13:59;;;;;;;;;;;;;;;-0.53;88.78418;99766.97;;;;-71
2023/03/08 07:18:59;;;;;;;;;;;;;;;-0.48;88.67676;99762.19;;;;-71
2023/03/08 07:23:59;;;;;;;;;;;;;;;-0.42;88.71191;99753.11;;;;-70
2023/03/08 07:29:02;;;;;;;;;;;;;;;-0.31;88.68066;99755.83;;;;-71
2023/03/08 07:32:27;;;;;;;5.2;2.2;;;;;;;;;;;;;-71
2023/03/08 07:33:59;;;;;;;;;;;;;;;-0.2;88.6709;99750.48;;;;-72
2023/03/08 07:38:59;;;;;;;;;;;;;;;-0.12;88.6748;99741.67;;;;-71
2023/03/08 07:43:59;;;;;;;;;;;;;;;0.03;88.5332;99738.33;;;;-72
2023/03/08 07:48:59;;;;;;;;;;;;;;;0.11;88.55176;99726.89;;;;-71
2023/03/08 07:53:59;;;;;;;;;;;;;;;0.27;88.46582;99724.33;;;;-70
2023/03/08 07:58:59;;;;;;;;;;;;;;;0.39;87.9834;99720.19;;;;-72
2023/03/08 08:02:23;;;;;;;4.8;2.4;;;;;;;;;;;;;-73
2023/03/08 08:03:59;;;;;;;;;;;;;;;0.53;88.50977;99720.77;;;;-70
2023/03/08 08:08:59;;;;;;;;;;;;;;;0.68;88.09766;99711.34;;;;-71
2023/03/08 08:13:59;;;;;;;;;;;;;;;0.8;86.79395;99700.73;;;;-72
2023/03/08 08:18:59;;;;;;;;;;;;;;;0.89;86.65039;99696.78;;;;-72
2023/03/08 08:24:00;;;;;;;;;;;;;;;0.99;86.51953;99691.91;;;;-71
2023/03/08 08:28:59;;;;;;;;;;;;;;;1.06;86.02832;99693.49;;;;-72
2023/03/08 08:32:22;;;;;;;6.6;3.6;;;;;;;;;;;;;-71
2023/03/08 08:33:59;;;;;;;;;;;;;;;1.14;86.24902;99687.86;;;;-72
2023/03/08 08:39:03;;;;;;;;;;;;;;;1.2;86.24023;99685.69;;;;-71
2023/03/08 08:43:59;;;;;;;;;;;;;;;1.26;86.3584;99682.98;;;;-72
2023/03/08 08:49:00;;;;;;;;;;;;;;;1.34;86.28906;99682.36;;;;-71
2023/03/08 08:53:59;;;;;;;;;;;;;;;1.38;86.20117;99684.53;;;;-69
2023/03/08 08:59:02;;;;;;;;;;;;;;;1.42;86.47852;99684.09;;;;-71
2023/03/08 09:02:23;;;;;;;7.3;3.8;;;;;;;;;;;;;-70
2023/03/08 09:04:04;;;;;;;;;;;;;;;1.51;86.37793;99684.3;;;;-71
2023/03/08 09:08:59;;;;;;;;;;;;;;;1.6;86.27734;99673.15;;;;-72
2023/03/08 09:14:01;;;;;;;;;;;;;;;1.72;86.0625;99668.47;;;;-72
2023/03/08 09:18:59;;;;;;;;;;;;;;;1.86;85.89551;99658.27;;;;-71
2023/03/08 09:23:59;;;;;;;;;;;;;;;2.03;85.625;99657.88;;;;-72
2023/03/08 09:29:03;;;;;;;;;;;;;;;2.21;85.50977;99649.72;;;;-71
2023/03/08 09:32:21;;;;;;;8.7;3.6;;;;;;;;;;;;;-71
2023/03/08 09:33:59;;;;;;;;;;;;;;;2.55;84.86328;99650.9;;;;-71
2023/03/08 09:38:59;;;;;;;;;;;;;;;2.97;84.6416;99649.73;;;;-70
2023/03/08 09:44:09;;;;;;;;;;;;;;;3.14;84.06738;99644.73;;;;-70
2023/03/08 09:49:00;;;;;;;;;;;;;;;3.13;83.96777;99639.31;;;;-71
2023/03/08 09:54:02;;;;;;;;;;;;;;;3.19;83.86816;99637.32;;;;-70
2023/03/08 09:59:01;;;;;;;;;;;;;;;3.3;83.68652;99632.08;;;;-71
2023/03/08 10:02:27;;;;;;;7;3.4;;;;;;;;;;;;;-71
2023/03/08 10:04:09;;;;;;;;;;;;;;;3.33;83.85449;99625.03;;;;-70
2023/03/08 10:09:02;;;;;;;;;;;;;;;3.38;83.80957;99619.67;;;;-70
2023/03/08 10:14:00;;;;;;;;;;;;;;;3.38;83.61426;99633.41;;;;-71
2023/03/08 10:19:01;;;;;;;;;;;;;;;3.41;84.0752;99613.7;;;;-71
2023/03/08 10:24:01;;;;;;;;;;;;;;;3.36;84.16309;99608.03;;;;-70
2023/03/08 10:29:01;;;;;;;;;;;;;;;3.34;84.0957;99600.19;;;;-71
2023/03/08 10:32:21;;;;;;;6.4;3.4;;;;;;;;;;;;;-72
2023/03/08 10:34:04;;;;;;;;;;;;;;;3.36;84.30566;99590.88;;;;-71
2023/03/08 10:39:09;;;;;;;;;;;;;;;3.36;84.25098;99576.29;;;;-72
2023/03/08 10:43:59;;;;;;;;;;;;;;;3.43;84.8418;99577.24;;;;-72
2023/03/08 10:49:08;;;;;;;;;;;;;;;3.49;84.68066;99556.55;;;;-74
2023/03/08 10:54:01;;;;;;;;;;;;;;;3.62;84.28125;99549.43;;;;-72
2023/03/08 10:59:01;;;;;;;;;;;;;;;3.71;84.15625;99549.18;;;;-74
2023/03/08 11:02:23;;;;;;;5.6;2.8;;;;;;;;;;;;;-72
2023/03/08 11:04:15;;;;;;;;;;;;;;;3.74;84.20508;99563.67;;;;-73
2023/03/08 11:09:00;;;;;;;;;;;;;;;3.76;84.23242;99581.52;;;;-73
2023/03/08 11:14:01;;;;;;;;;;;;;;;3.85;84.20605;99594.2;;;;-74
2023/03/08 11:19:02;;;;;;;;;;;;;;;3.9;83.97559;99605.47;;;;-73
2023/03/08 11:24:03;;;;;;;;;;;;;;;3.84;84.43262;99620.21;;;;-70
2023/03/08 11:29:05;;;;;;;;;;;;;;;3.78;84.96387;99610.22;;;;-72
2023/03/08 11:32:28;;;;;;;7.2;3.3;;;;;;;;;;;;;-72
2023/03/08 11:34:10;;;;;;;;;;;;;;;3.77;85.06055;99604.27;;;;-71
2023/03/08 11:39:00;;;;;;;;;;;;;;;3.78;85.43164;99585.02;;;;-70
2023/03/08 11:44:09;;;;;;;;;;;;;;;3.84;85.08398;99570.7;;;;-72
2023/03/08 11:49:11;;;;;;;;;;;;;;;3.95;85.02051;99564.3;;;;-70
2023/03/08 11:54:05;;;;;;;;;;;;;;;3.96;85.10938;99552.59;;;;-71
2023/03/08 11:59:01;;;;;;;;;;;;;;;3.95;85.21582;99545.2;;;;-72
2023/03/08 12:02:23;;;;;;;9.3;4.2;;;;;;;;;;;;;-71
2023/03/08 12:04:01;;;;;;;;;;;;;;;4.03;84.89258;99560.61;;;;-70
2023/03/08 12:09:01;;;;;;;;;;;;;;;4.07;84.93457;99567.63;;;;-70
2023/03/08 12:14:01;;;;;;;;;;;;;;;4.05;84.87695;99561.7;;;;-71
2023/03/08 12:19:02;;;;;;;;;;;;;;;4.05;85.09277;99556.22;;;;-71
2023/03/08 12:24:09;;;;;;;;;;;;;;;4.13;85.05469;99550.23;;;;-71
2023/03/08 12:29:01;;;;;;;;;;;;;;;4.18;84.93457;99537.63;;;;-71
2023/03/08 12:32:21;;;;;;;10.3;4.7;;;;;;;;;;;;;-71
2023/03/08 12:34:01;;;;;;;;;;;;;;;4.24;84.90137;99542.86;;;;-71
2023/03/08 12:39:08;;;;;;;;;;;;;;;4.28;84.76855;99534.42;;;;-71
2023/03/08 12:44:09;;;;;;;;;;;;;;;4.29;84.45508;99535.73;;;;-72
2023/03/08 12:48:59;;;;;;;;;;;;;;;4.25;84.39355;99539.2;;;;-72
2023/03/08 12:54:09;;;;;;;;;;;;;;;4.22;84.35352;99540.55;;;;-71
2023/03/08 12:59:00;;;;;;;;;;;;;;;4.26;84.39551;99544.8;;;;-71
2023/03/08 13:02:30;;;;;;;7.3;3.9;;;;;;;;;;;;;-72
2023/03/08 13:04:02;;;;;;;;;;;;;;;4.34;84.52051;99549.36;;;;-72
2023/03/08 13:09:01;;;;;;;;;;;;;;;4.43;84.1875;99557.65;;;;-72
2023/03/08 13:14:07;;;;;;;;;;;;;;;4.46;84.09473;99561.59;;;;-72
2023/03/08 13:19:05;;;;;;;;;;;;;;;4.5;84.2666;99559.62;;;;-71
2023/03/08 13:24:01;;;;;;;;;;;;;;;4.61;83.9834;99554.55;;;;-72
2023/03/08 13:28:59;;;;;;;;;;;;;;;4.72;84.0498;99541.23;;;;-71
2023/03/08 13:32:21;;;;;;;7.9;3.8;;;;;;;;;;;;;-71
2023/03/08 13:34:00;;;;;;;;;;;;;;;4.85;83.66895;99540.8;;;;-70
2023/03/08 13:39:03;;;;;;;;;;;;;;;4.91;83.31055;99535.48;;;;-71
2023/03/08 13:44:05;;;;;;;;;;;;;;;4.99;83.06445;99527.27;;;;-71
2023/03/08 13:48:59;;;;;;;;;;;;;;;4.98;82.86621;99522.72;;;;-70
2023/03/08 13:53:59;;;;;;;;;;;;;;;5.01;82.95898;99507.39;;;;-72
2023/03/08 13:59:00;;;;;;;;;;;;;;;5.02;82.93848;99498.3;;;;-71
2023/03/08 14:02:24;;;;;;;6.9;3.7;;;;;;;;;;;;;-71
2023/03/08 14:04:00;;;;;;;;;;;;;;;5.04;82.91113;99500.56;;;;-71
2023/03/08 14:09:02;;;;;;;;;;;;;;;5.03;83.0293;99514.07;;;;-71
2023/03/08 14:14:00;;;;;;;;;;;;;;;4.98;82.62402;99521.02;;;;-71
2023/03/08 14:18:59;;;;;;;;;;;;;;;4.96;82.64258;99515.78;;;;-71
2023/03/08 14:24:00;;;;;;;;;;;;;;;4.97;82.85352;99506.78;;;;-71
2023/03/08 14:29:13;;;;;;;;;;;;;;;4.93;83.15039;99516.16;;;;-71
2023/03/08 14:32:34;;;;;;;8.7;4.2;;;;;;;;;;;;;-72
2023/03/08 14:34:04;;;;;;;;;;;;;;;4.87;83.55273;99510.71;;;;-71
2023/03/08 14:38:59;;;;;;;;;;;;;;;4.82;83.15332;99504.09;;;;-71
2023/03/08 14:43:59;;;;;;;;;;;;;;;4.78;83.00098;99499.83;;;;-72
2023/03/08 14:49:06;;;;;;;;;;;;;;;4.75;83.30078;99493.41;;;;-72
2023/03/08 14:54:04;;;;;;;;;;;;;;;4.73;83.40625;99494.08;;;;-71
2023/03/08 14:59:04;;;;;;;;;;;;;;;4.72;83.1123;99490.48;;;;-70
2023/03/08 15:02:21;;;;;;;7.6;3.4;;;;;;;;;;;;;-71
2023/03/08 15:04:00;;;;;;;;;;;;;;;4.67;83.63574;99481.14;;;;-71
2023/03/08 15:08:59;;;;;;;;;;;;;;;4.65;83.13965;99489.14;;;;-72
2023/03/08 15:13:58;;;;;;;;;;;;;;;4.58;83.50879;99478.95;;;;-71
2023/03/08 15:18:58;;;;;;;;;;;;;;;4.54;83.16406;99479.33;;;;-71
2023/03/08 15:24:01;;;;;;;;;;;;;;;4.5;83.3623;99475.84;;;;-71
2023/03/08 15:29:01;;;;;;;;;;;;;;;4.46;83.64746;99479.95;;;;-72
2023/03/08 15:32:20;;;;;;;6.1;2.9;;;;;;;;;;;;;-71
2023/03/08 15:34:00;;;;;;;;;;;;;;;4.43;83.33789;99475.95;;;;-71
2023/03/08 15:39:03;;;;;;;;;;;;;;;4.41;83.72656;99472.67;;;;-72
2023/03/08 15:43:58;;;;;;;;;;;;;;;4.38;83.38281;99462.42;;;;-71
2023/03/08 15:48:58;;;;;;;;;;;;;;;4.33;83.45996;99462.95;;;;-71
2023/03/08 15:53:58;;;;;;;;;;;;;;;4.29;83.41797;99457.67;;;;-72
2023/03/08 15:58:59;;;;;;;;;;;;;;;4.25;83.6748;99450.7;;;;-71
2023/03/08 16:02:25;;;;;;;7.1;2.4;;;;;;;;;;;;;-71
2023/03/08 16:03:59;;;;;;;;;;;;;;;4.21;83.5459;99444.73;;;;-71
2023/03/08 16:08:59;;;;;;;;;;;;;;;4.19;83.66211;99457.13;;;;-71
2023/03/08 16:13:58;;;;;;;;;;;;;;;4.13;83.88965;99452.75;;;;-71
2023/03/08 16:19:06;;;;;;;;;;;;;;;4.09;84.08887;99454.47;;;;-71
2023/03/08 16:24:01;;;;;;;;;;;;;;;4.04;84.37207;99459.63;;;;-70
2023/03/08 16:28:58;;;;;;;;;;;;;;;3.98;84.99316;99463.41;;;;-71
2023/03/08 16:32:21;;;;;;;6.3;2.2;;;;;;;;;;;;;-70
2023/03/08 16:33:58;;;;;;;;;;;;;;;3.93;84.68848;99450.22;;;;-71
2023/03/08 16:39:00;;;;;;;;;;;;;;;3.89;84.46387;99444.38;;;;-71
2023/03/08 16:44:08;;;;;;;;;;;;;;;3.84;84.90039;99451.73;;;;-71
2023/03/08 16:48:59;;;;;;;;;;;;;;;3.8;85.27246;99455.39;;;;-71
2023/03/08 16:53:58;;;;;;;;;;;;;;;3.76;84.66504;99459.55;;;;-71
2023/03/08 16:58:59;;;;;;;;;;;;;;;3.71;84.78711;99469.3;;;;-71
2023/03/08 17:02:23;;;;;;;5;2.1;;;;;;;;;;;;;-70
2023/03/08 17:03:59;;;;;;;;;;;;;;;3.66;84.97168;99452.71;;;;-71
2023/03/08 17:08:59;;;;;;;;;;;;;;;3.59;85.30566;99447.27;;;;-70
2023/03/08 17:14:02;;;;;;;;;;;;;;;3.52;85.64063;99441.84;;;;-71
2023/03/08 17:19:01;;;;;;;;;;;;;;;3.47;85.93555;99437.49;;;;-72
2023/03/08 17:23:59;;;;;;;;;;;;;;;3.42;85.8291;99440.98;;;;-71
2023/03/08 17:29:00;;;;;;;;;;;;;;;3.38;86.31934;99437.32;;;;-71
2023/03/08 17:32:24;;;;;;;6.5;2.3;;;;;;;;;;;;;-70
2023/03/08 17:33:58;;;;;;;;;;;;;;;3.33;86.20117;99437.61;;;;-70
2023/03/08 17:39:01;;;;;;;;;;;;;;;3.28;86.39648;99428.16;;;;-71
2023/03/08 17:43:58;;;;;;;;;;;;;;;3.24;86.29199;99430.39;;;;-71
2023/03/08 17:49:01;;;;;;;;;;;;;;;3.21;86.21973;99424.72;;;;-71
2023/03/08 17:53:59;;;;;;;;;;;;;;;3.14;86.20703;99456.29;;;;-70
2023/03/08 17:58:59;;;;;;;;;;;;;;;3.08;86.55176;99451.18;;;;-71
2023/03/08 18:02:21;;;;;;;8.1;3.3;;;;;;;;;;;;;-70
2023/03/08 18:03:59;;;;;;;;;;;;;;;3.04;86.57715;99440.38;;;;-72
2023/03/08 18:08:59;;;;;;;;;;;;;;;3.02;86.16992;99442.8;;;;-70
2023/03/08 18:13:59;;;;;;;;;;;;;;;2.98;86.22852;99450.98;;;;-71
2023/03/08 18:19:01;;;;;;;;;;;;;;;2.96;86.00781;99446.1;;;;-71
2023/03/08 18:23:59;;;;;;;;;;;;;;;2.93;86.09961;99440.43;;;;-71
2023/03/08 18:29:01;;;;;;;;;;;;;;;2.88;86.02344;99446.05;;;;-71
2023/03/08 18:32:26;;;;;;;9.4;3.5;;;;;;;;;;;;;-70
2023/03/08 18:34:00;;;;;;;;;;;;;;;2.85;86.1377;99454.59;;;;-72
2023/03/08 18:38:58;;;;;;;;;;;;;;;2.82;86.12988;99453.22;;;;-72
2023/03/08 18:43:59;;;;;;;;;;;;;;;2.78;86.05762;99442.95;;;;-71
2023/03/08 18:48:59;;;;;;;;;;;;;;;2.75;86.23535;99429.42;;;;-71
2023/03/08 18:54:00;;;;;;;;;;;;;;;2.72;86.30566;99417.27;;;;-71
2023/03/08 18:59:00;;;;;;;;;;;;;;;2.69;86.32324;99416.03;;;;-71
2023/03/08 19:02:24;;;;;;;9.4;4;;;;;;;;;;;;;-71
2023/03/08 19:03:59;;;;;;;;;;;;;;;2.7;86.31445;99420.93;;;;-71
2023/03/08 19:09:00;;;;;;;;;;;;;;;2.67;86.24023;99402.34;;;;-71
2023/03/08 19:13:59;;;;;;;;;;;;;;;2.64;86.28027;99403.5;;;;-71
2023/03/08 19:19:00;;;;;;;;;;;;;;;2.62;86.56738;99405.23;;;;-71
2023/03/08 19:23:58;;;;;;;;;;;;;;;2.6;86.30371;99400.22;;;;-71
2023/03/08 19:28:58;;;;;;;;;;;;;;;2.59;86.35742;99399.2;;;;-71
2023/03/08 19:32:22;;;;;;;9.5;4.1;;;;;;;;;;;;;-72
2023/03/08 19:34:00;;;;;;;;;;;;;;;2.56;86.42578;99404.19;;;;-71
2023/03/08 19:38:59;;;;;;;;;;;;;;;2.56;86.42578;99416.67;;;;-71
2023/03/08 19:43:58;;;;;;;;;;;;;;;2.53;86.57227;99410.35;;;;-71
2023/03/08 19:48:58;;;;;;;;;;;;;;;2.53;86.51855;99414.27;;;;-71
2023/03/08 19:53:59;;;;;;;;;;;;;;;2.5;86.85938;99409.02;;;;-71
2023/03/08 19:58:59;;;;;;;;;;;;;;;2.52;86.44043;99418.71;;;;-70
2023/03/08 20:02:22;;;;;;;10.5;3.8;;;;;;;;;;;;;-71
2023/03/08 20:03:58;;;;;;;;;;;;;;;2.52;86.45996;99420.89;;;;-71
2023/03/08 20:08:58;;;;;;;;;;;;;;;2.49;86.59766;99422.95;;;;-71
2023/03/08 20:13:58;;;;;;;;;;;;;;;2.48;87.01855;99435.12;;;;-71
2023/03/08 20:18:58;;;;;;;;;;;;;;;2.48;86.58301;99429.87;;;;-70
2023/03/08 20:23:59;;;;;;;;;;;;;;;2.46;86.78516;99421.34;;;;-71
2023/03/08 20:29:01;;;;;;;;;;;;;;;2.45;86.64258;99416.52;;;;-70
2023/03/08 20:32:22;;;;;;;7.9;3.5;;;;;;;;;;;;;-71
2023/03/08 20:33:58;;;;;;;;;;;;;;;2.43;86.98535;99423.91;;;;-71
2023/03/08 20:38:59;;;;;;;;;;;;;;;2.41;87.0127;99419.81;;;;-71
2023/03/08 20:43:59;;;;;;;;;;;;;;;2.39;87.01953;99425.17;;;;-71
2023/03/08 20:48:58;;;;;;;;;;;;;;;2.37;86.81055;99418.5;;;;-72
2023/03/08 20:54:00;;;;;;;;;;;;;;;2.35;86.92578;99418.67;;;;-70
2023/03/08 20:58:59;;;;;;;;;;;;;;;2.32;87.12598;99420.89;;;;-70
2023/03/08 21:02:22;;;;;;;9.6;4.1;;;;;;;;;;;;;-71
2023/03/08 21:03:58;;;;;;;;;;;;;;;2.29;87.10742;99413.36;;;;-71
2023/03/08 21:08:59;;;;;;;;;;;;;;;2.28;87.22461;99413.77;;;;-70
2023/03/08 21:13:58;;;;;;;;;;;;;;;2.23;87.17285;99409.45;;;;-70
2023/03/08 21:18:59;;;;;;;;;;;;;;;2.23;87.17285;99419.66;;;;-72
2023/03/08 21:24:01;;;;;;;;;;;;;;;2.19;87.18457;99418.05;;;;-72
2023/03/08 21:29:00;;;;;;;;;;;;;;;2.16;87.33105;99420.58;;;;-72
2023/03/08 21:32:29;;;;;;;10.6;4.4;;;;;;;;;;;;;-70
2023/03/08 21:33:58;;;;;;;;;;;;;;;2.13;87.46582;99425.99;;;;-71
2023/03/08 21:38:59;;;;;;;;;;;;;;;2.12;87.22656;99404.55;;;;-71
2023/03/08 21:43:59;;;;;;;;;;;;;;;2.08;87.22949;99403.95;;;;-70
2023/03/08 21:48:59;;;;;;;;;;;;;;;2.05;87.06836;99391.92;;;;-72
2023/03/08 21:53:59;;;;;;;;;;;;;;;2.03;87.02148;99404.1;;;;-71
2023/03/08 21:58:58;;;;;;;;;;;;;;;1.98;86.94727;99401.2;;;;-71
2023/03/08 22:02:21;;;;;;;8.8;3.4;;;;;;;;;;;;;-71
2023/03/08 22:03:58;;;;;;;;;;;;;;;1.98;86.84082;99403.91;;;;-71
2023/03/08 22:08:59;;;;;;;;;;;;;;;1.94;86.7666;99407.77;;;;-70
2023/03/08 22:14:00;;;;;;;;;;;;;;;1.93;86.88379;99409.45;;;;-71
2023/03/08 22:19:00;;;;;;;;;;;;;;;1.91;86.87012;99404.27;;;;-71
2023/03/08 22:23:59;;;;;;;;;;;;;;;1.89;86.95117;99410.23;;;;-70
2023/03/08 22:28:59;;;;;;;;;;;;;;;1.87;87.18359;99419.8;;;;-71
2023/03/08 22:32:21;;;;;;;9;3.4;;;;;;;;;;;;;-71
2023/03/08 22:34:00;;;;;;;;;;;;;;;1.85;86.87891;99430.88;;;;-70
2023/03/08 22:38:58;;;;;;;;;;;;;;;1.83;87.08984;99427.2;;;;-72
2023/03/08 22:44:01;;;;;;;;;;;;;;;1.78;86.95215;99410.38;;;;-70
2023/03/08 22:49:03;;;;;;;;;;;;;;;1.73;87.05957;99408.06;;;;-71
2023/03/08 22:54:02;;;;;;;;;;;;;;;1.73;86.88672;99404.16;;;;-71
2023/03/08 22:58:59;;;;;;;;;;;;;;;1.68;87.11426;99411.53;;;;-71
2023/03/08 23:02:21;;;;;;;7.3;3;;;;;;;;;;;;;-71
2023/03/08 23:04:00;;;;;;;;;;;;;;;1.68;86.88672;99426.34;;;;-71
2023/03/08 23:08:59;;;;;;;;;;;;;;;1.67;87.00391;99439.23;;;;-71
2023/03/08 23:13:58;;;;;;;;;;;;;;;1.62;86.89746;99429.18;;;;-70
2023/03/08 23:18:59;;;;;;;;;;;;;;;1.57;87.05762;99427.5;;;;-70
2023/03/08 23:23:58;;;;;;;;;;;;;;;1.53;87.39941;99405.23;;;;-70
2023/03/08 23:28:59;;;;;;;;;;;;;;;1.51;87.16699;99403.77;;;;-71
2023/03/08 23:32:21;;;;;;;6.5;2.7;;;;;;;;;;;;;-71
2023/03/08 23:33:59;;;;;;;;;;;;;;;1.49;87.39063;99422.38;;;;-72
2023/03/08 23:39:00;;;;;;;;;;;;;;;1.47;87.3418;99434.77;;;;-71
2023/03/08 23:44:04;;;;;;;;;;;;;;;1.45;87.35938;99430.45;;;;-71
2023/03/08 23:48:59;;;;;;;;;;;;;;;1.43;87.34473;99433.86;;;;-72
2023/03/08 23:54:00;;;;;;;;;;;;;;;1.42;87.29785;99418.19;;;;-70
2023/03/08 23:59:00;;;;;;;;;;;;;;;1.41;87.30859;99404.66;;;;-70
