Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:11:40;;;;;;;50.88;26.90;;;;;;;3.98;98.38;100818.97;5040765;28;20055;-63
2022/11/25 00:32:23;;;;;;;47.25;27.00;;;;;;;4.05;99.57;100807.50;5045402;28;20048;-63
2022/11/25 01:11:28;;;;;;;53.83;28.88;;;;;;;4.01;100.00;100829.31;5046150;28;20238;-62
2022/11/25 01:18:21;;;;;;;55.38;28.80;;;;;;;4.13;100.00;100822.88;5046162;28;20056;-62
2022/11/25 01:33:43;;;;;;;49.53;28.23;;;;;;;4.22;100.00;100817.41;5049721;28;20555;-62
2022/11/25 01:45:21;;;;;;;52.22;28.17;;;;;;;4.24;100.00;100810.41;5050901;28;21580;-62
2022/11/25 02:17:10;;;;;;;39.65;24.58;;;;;;;4.32;100.00;100787.56;5044787;28;20055;-63
2022/11/25 03:03:44;;;;;;;42.60;25.60;;;;;;;4.37;100.00;100800.47;5028470;28;20437;-63
2022/11/25 03:14:47;;;;;;;52.17;27.95;;;;;;;4.41;100.00;100807.25;5027380;28;20099;-63
2022/11/25 03:30:25;;;;;;;46.08;24.92;;;;;;;4.30;100.00;100827.59;5027879;28;20110;-63
2022/11/25 03:46:03;;;;;;;48.45;25.40;;;;;;;4.30;100.00;100814.56;5046158;28;20315;-63
2022/11/25 03:57:19;;;;;;;50.33;26.75;;;;;;;4.37;100.00;100808.28;5047162;28;20122;-63
2022/11/25 04:04:04;;;;;;;45.20;25.70;;;;;;;4.34;100.00;100810.13;5046951;28;20599;-62
2022/11/25 04:24:09;;;;;;;51.38;26.50;;;;;;;4.56;100.00;100822.44;5047382;28;20043;-62
2022/11/25 04:35:12;;;;;;;49.78;28.52;;;;;;;4.41;100.00;100833.34;5047740;28;20040;-63
2022/11/25 05:04:51;;;;;;;48.50;26.70;;;;;;;4.60;100.00;100844.06;5052275;28;20353;-63
2022/11/25 05:20:33;;;;;;;45.53;25.85;;;;;;;4.64;100.00;100840.47;5058287;28;20056;-62
2022/11/25 05:31:37;;;;;;;52.28;26.85;;;;;;;4.66;100.00;100845.63;5056309;28;20108;-63
2022/11/25 05:38:30;;;;;;;42.28;23.95;;;;;;;4.72;100.00;100850.66;5056061;28;20048;-62
2022/11/25 05:53:52;;;;;;;41.78;23.58;;;;;;;4.68;100.00;100857.72;5050467;28;20559;-62
2022/11/25 06:09:36;;;;;;;48.50;25.45;;;;;;;4.78;100.00;100861.75;5051078;28;20047;-63
2022/11/25 06:42:17;;;;;;;46.22;25.90;;;;;;;4.74;100.00;100852.31;5055846;28;20071;-64
2022/11/25 06:44:45;;;;;;;53.30;26.88;;;;;;;4.73;100.00;100857.59;5039685;28;20063;-64
2022/11/25 06:47:12;;;;;;;47.80;26.13;;;;;;;4.72;100.00;100854.09;5057356;28;20488;-62
2022/11/25 06:49:39;;;;;;;48.53;25.02;;;;;;;4.73;100.00;100857.59;5050211;28;20045;-63
2022/11/25 06:52:07;;;;;;;42.20;24.85;;;;;;;4.71;100.00;100867.19;5049047;28;20055;-62
2022/11/25 08:46:08;;;;;;;60.80;27.67;;;;;;;4.68;100.00;100938.56;5045730;28;20056;-63
2022/11/25 08:48:35;;;;;;;61.42;24.77;;;;;;;4.71;100.00;100935.00;5045711;28;20148;-63
2022/11/25 08:51:07;;;;;;;58.88;26.15;;;;;;;4.71;100.00;100943.69;5050494;28;20390;-63
2022/11/25 08:53:34;;;;;;;61.47;24.70;;;;;;;4.72;100.00;100944.53;5045782;28;20077;-61
2022/11/25 08:56:01;;;;;;;51.15;24.02;;;;;;;4.73;100.00;100941.91;5047557;28;20067;-62
2022/11/25 08:58:28;;;;;;;49.90;24.48;;;;;;;4.75;100.00;100939.25;5049132;28;20404;-63
2022/11/25 09:00:56;;;;;;;52.42;25.13;;;;;;;4.78;100.00;100946.97;5046207;28;20138;-63
2022/11/25 09:03:23;;;;;;;48.50;24.02;;;;;;;4.77;100.00;100946.13;5045394;28;20151;-64
2022/11/25 09:05:53;;;;;;;46.70;22.70;;;;;;;4.79;100.00;100948.69;5043726;28;20067;-64
2022/11/25 09:08:20;;;;;;;52.20;26.77;;;;;;;4.81;100.00;100952.94;5044948;28;20048;-63
2022/11/25 09:10:48;;;;;;;55.28;25.85;;;;;;;4.85;100.00;100945.88;5044165;28;20384;-64
2022/11/25 09:13:15;;;;;;;50.53;25.90;;;;;;;4.90;100.00;100949.19;5044249;28;20059;-64
2022/11/25 09:15:42;;;;;;;46.97;24.38;;;;;;;4.90;100.00;100946.59;5042427;28;20041;-64
2022/11/25 09:18:10;;;;;;;51.10;25.45;;;;;;;4.94;100.00;100950.81;5043659;28;20045;-64
2022/11/25 09:20:38;;;;;;;46.33;23.73;;;;;;;4.96;100.00;100956.00;5044640;28;20794;-64
2022/11/25 09:23:06;;;;;;;55.28;26.50;;;;;;;4.98;100.00;100962.88;5040728;28;20391;-64
2022/11/25 09:25:34;;;;;;;49.22;24.58;;;;;;;4.99;100.00;100958.50;5044012;28;20041;-63
2022/11/25 09:28:03;;;;;;;53.97;25.48;;;;;;;5.03;100.00;100960.13;5047733;28;20045;-64
2022/11/25 09:30:30;;;;;;;56.65;25.13;;;;;;;5.04;100.00;100954.88;5047283;28;20711;-63
2022/11/25 09:32:57;;;;;;;48.58;24.75;;;;;;;5.08;100.00;100950.38;5045763;28;20049;-63
2022/11/25 09:35:25;;;;;;;46.67;23.90;;;;;;;5.11;100.00;100952.06;5050229;28;20045;-63
2022/11/25 09:37:52;;;;;;;44.15;22.90;;;;;;;5.13;100.00;100956.31;5052923;28;20308;-63
2022/11/25 09:40:29;;;;;;;44.97;23.42;;;;;;;5.15;100.00;100951.06;5047865;28;20055;-63
2022/11/25 09:46:41;;;;;;;47.55;24.67;;;;;;;5.08;100.00;100953.84;5040756;28;20040;-63
2022/11/25 09:49:20;;;;;;;45.53;25.10;;;;;;;5.08;100.00;100955.59;5048496;28;20043;-62
2022/11/25 09:52:14;;;;;;;52.17;25.63;;;;;;;5.01;100.00;100952.34;5043033;28;20047;-63
2022/11/25 09:54:47;;;;;;;44.95;23.38;;;;;;;5.04;100.00;100951.38;5048062;28;20072;-63
2022/11/25 09:57:27;;;;;;;47.60;24.83;;;;;;;5.08;100.00;100948.63;5044725;28;20124;-63
2022/11/25 10:00:10;;;;;;;46.88;24.48;;;;;;;5.16;100.00;100942.34;5047442;28;20044;-63
2022/11/25 10:02:59;;;;;;;46.92;25.33;;;;;;;5.23;100.00;100943.84;5044359;28;20049;-64
2022/11/25 10:05:31;;;;;;;51.63;24.10;;;;;;;5.29;100.00;100939.28;5058229;28;20063;-63
2022/11/25 10:08:11;;;;;;;43.15;24.17;;;;;;;5.36;100.00;100939.06;5051125;28;20057;-62
2022/11/25 10:10:43;;;;;;;46.22;24.98;;;;;;;5.44;100.00;100935.31;5044419;28;20049;-62
2022/11/25 10:13:17;;;;;;;44.53;23.83;;;;;;;5.48;100.00;100936.94;5050531;28;20354;-62
2022/11/25 10:15:48;;;;;;;47.83;25.73;;;;;;;5.58;100.00;100927.91;5038986;28;20053;-63
2022/11/25 10:18:24;;;;;;;45.88;26.05;;;;;;;5.65;100.00;100930.28;5032169;28;20059;-64
2022/11/25 10:20:52;;;;;;;44.90;24.25;;;;;;;5.70;100.00;100936.22;5049046;28;20120;-64
2022/11/25 10:23:23;;;;;;;48.20;26.15;;;;;;;5.74;100.00;100928.22;5032872;28;20052;-61
2022/11/25 10:26:01;;;;;;;45.67;25.02;;;;;;;5.79;100.00;100930.69;5050485;28;20505;-63
2022/11/25 10:28:31;;;;;;;48.90;26.40;;;;;;;5.79;100.00;100939.38;5032030;28;20053;-64
2022/11/25 10:31:21;;;;;;;51.08;28.35;;;;;;;5.82;100.00;100934.03;5043502;28;20049;-64
2022/11/25 10:33:53;;;;;;;47.13;27.83;;;;;;;5.83;100.00;100943.59;5035818;28;20537;-63
2022/11/25 10:36:26;;;;;;;54.42;27.52;;;;;;;5.84;100.00;100942.66;5033648;28;20045;-64
2022/11/25 10:39:08;;;;;;;50.83;28.90;;;;;;;5.89;100.00;100945.13;5028019;28;20048;-63
2022/11/25 10:41:45;;;;;;;48.08;26.92;;;;;;;5.95;100.00;100938.88;5048682;28;20103;-64
2022/11/25 10:44:23;;;;;;;51.38;28.30;;;;;;;5.93;100.00;100938.06;5029281;28;20139;-64
2022/11/25 10:47:23;;;;;;;51.00;29.25;;;;;;;5.95;100.00;100934.50;5048397;28;20052;-64
2022/11/25 10:50:23;;;;;;;45.05;26.83;;;;;;;6.02;100.00;100937.75;5036637;28;20051;-63
2022/11/25 10:53:09;;;;;;;44.60;26.95;;;;;;;6.14;100.00;100932.09;5025025;28;20576;-63
2022/11/25 10:55:36;;;;;;;46.03;25.88;;;;;;;6.20;100.00;100934.47;5045822;28;20048;-64
2022/11/25 10:58:43;;;;;;;43.53;26.88;;;;;;;6.30;100.00;100935.88;5049356;28;20053;-64
2022/11/25 11:01:16;;;;;;;45.60;26.33;;;;;;;6.34;100.00;100941.81;5046643;28;20055;-63
2022/11/25 11:03:45;;;;;;;42.53;24.58;;;;;;;6.34;100.00;100947.91;5047026;28;20059;-63
2022/11/25 11:06:35;;;;;;;41.03;24.35;;;;;;;6.39;100.00;100959.97;5041926;28;20053;-63
2022/11/25 11:09:03;;;;;;;43.67;26.35;;;;;;;6.35;100.00;100959.25;5043917;28;20057;-64
2022/11/25 11:11:30;;;;;;;48.45;27.52;;;;;;;6.12;100.00;100964.41;5048760;28;20416;-64
2022/11/25 11:14:19;;;;;;;45.45;27.13;;;;;;;6.08;100.00;100954.09;5045413;28;20075;-63
2022/11/25 11:16:54;;;;;;;43.50;26.98;;;;;;;6.10;100.00;100954.03;5046912;28;20049;-64
2022/11/25 11:19:27;;;;;;;44.10;27.15;;;;;;;6.13;100.00;100951.31;5039703;28;20390;-63
2022/11/25 11:21:56;;;;;;;42.42;27.35;;;;;;;6.14;100.00;100950.41;5045083;28;20052;-63
2022/11/25 11:24:34;;;;;;;44.17;26.77;;;;;;;6.13;100.00;100942.63;5046552;28;20140;-63
2022/11/25 11:27:20;;;;;;;44.10;26.23;;;;;;;6.13;100.00;100937.38;5046630;28;20074;-64
2022/11/25 11:29:47;;;;;;;41.90;25.42;;;;;;;6.19;100.00;100939.78;5026640;28;20132;-63
2022/11/25 11:32:24;;;;;;;41.70;25.92;;;;;;;6.32;100.00;100934.06;5049576;28;20061;-63
2022/11/25 11:34:58;;;;;;;39.58;25.00;;;;;;;6.36;100.00;100940.03;5030684;28;20051;-64
2022/11/25 11:37:34;;;;;;;41.00;24.83;;;;;;;6.42;100.00;100938.94;5027187;28;20432;-64
2022/11/25 11:40:25;;;;;;;40.58;25.85;;;;;;;6.43;100.00;100946.72;5045402;28;20041;-64
2022/11/25 11:43:23;;;;;;;39.88;25.90;;;;;;;6.45;100.00;100941.47;5041748;28;20056;-62
2022/11/25 11:46:13;;;;;;;39.97;25.13;;;;;;;6.43;100.00;100938.88;5043061;28;20408;-64
2022/11/25 11:49:24;;;;;;;37.92;25.77;;;;;;;6.42;100.00;100931.94;5029504;28;20049;-63
2022/11/25 11:52:10;;;;;;;38.63;25.73;;;;;;;6.48;100.00;100931.72;4987404;28;20051;-65
2022/11/25 11:54:53;;;;;;;44.65;27.20;;;;;;;6.51;100.00;100929.00;5027848;28;20049;-64
2022/11/25 11:57:47;;;;;;;41.75;26.42;;;;;;;6.50;100.00;100931.66;5027254;28;20063;-62
2022/11/25 12:00:21;;;;;;;41.60;27.05;;;;;;;6.60;100.00;100927.78;5042102;28;20040;-64
2022/11/25 12:03:06;;;;;;;35.78;24.42;;;;;;;6.81;100.00;100923.53;5047415;28;20049;-65
2022/11/25 12:05:38;;;;;;;42.70;25.65;;;;;;;6.99;100.00;100925.41;5039058;28;20064;-64
2022/11/25 12:08:12;;;;;;;43.42;26.02;;;;;;;7.13;100.00;100929.25;5040016;28;20052;-64
2022/11/25 12:11:05;;;;;;;46.20;28.65;;;;;;;7.35;99.92;100923.09;5047075;28;20056;-64
2022/11/25 12:13:49;;;;;;;41.35;25.45;;;;;;;7.51;98.81;100925.06;5040403;28;20231;-64
2022/11/25 12:16:40;;;;;;;40.13;25.50;;;;;;;7.46;98.37;100920.03;5039183;28;20048;-65
2022/11/25 12:19:11;;;;;;;41.30;26.67;;;;;;;7.46;96.81;100913.94;5040291;28;20083;-65
2022/11/25 12:21:59;;;;;;;38.28;25.80;;;;;;;7.42;97.00;100918.44;5041815;28;20053;-62
2022/11/25 12:24:35;;;;;;;36.10;23.92;;;;;;;7.38;96.66;100909.00;5023122;28;20055;-63
2022/11/25 12:27:14;;;;;;;35.75;23.02;;;;;;;7.36;96.66;100914.31;5043441;28;20414;-63
2022/11/25 12:29:48;;;;;;;37.38;24.48;;;;;;;7.29;97.02;100917.25;5045546;28;20050;-63
2022/11/25 12:32:34;;;;;;;40.25;25.98;;;;;;;7.27;96.69;100909.44;5041947;28;20052;-63
2022/11/25 12:35:35;;;;;;;38.53;24.15;;;;;;;7.22;97.26;100916.66;5036102;28;20045;-63
2022/11/25 12:38:27;;;;;;;39.88;24.90;;;;;;;7.23;96.86;100918.34;5021962;28;20053;-62
2022/11/25 12:41:23;;;;;;;38.70;23.90;;;;;;;7.30;96.95;100916.34;5040761;28;20044;-63
2022/11/25 12:44:03;;;;;;;36.57;23.07;;;;;;;7.33;97.06;100913.59;5046642;28;20056;-63
2022/11/25 12:46:44;;;;;;;32.38;23.48;;;;;;;7.33;96.52;100914.44;5037155;28;20053;-63
2022/11/25 12:49:20;;;;;;;30.40;21.90;;;;;;;7.26;96.81;100922.63;5040802;28;20535;-63
2022/11/25 12:52:00;;;;;;;35.10;23.27;;;;;;;7.20;97.08;100915.84;5041578;28;20713;-63
2022/11/25 12:54:47;;;;;;;38.75;22.63;;;;;;;7.15;98.02;100919.56;5023948;28;20064;-62
2022/11/25 12:57:40;;;;;;;39.55;23.73;;;;;;;7.15;97.75;100933.50;5044847;28;20057;-63
2022/11/25 13:00:26;;;;;;;36.85;21.88;;;;;;;7.08;97.99;100918.97;5040937;28;20521;-63
2022/11/25 13:03:34;;;;;;;36.30;22.65;;;;;;;7.05;98.09;100917.31;5043008;28;20147;-63
2022/11/25 13:06:22;;;;;;;35.00;21.10;;;;;;;7.04;97.79;100906.91;5046234;28;20048;-63
2022/11/25 13:08:52;;;;;;;36.85;22.92;;;;;;;7.01;97.83;100907.03;5048311;28;20048;-64
2022/11/25 13:11:44;;;;;;;36.85;23.20;;;;;;;6.97;98.31;100915.91;5050814;28;20052;-64
2022/11/25 13:14:38;;;;;;;28.55;20.30;;;;;;;6.85;99.19;100906.78;5043168;28;20080;-63
2022/11/25 13:17:12;;;;;;;34.95;22.38;;;;;;;6.83;99.37;100913.84;5042294;28;20053;-63
2022/11/25 13:19:40;;;;;;;33.33;20.83;;;;;;;6.80;99.54;100917.44;5042711;28;20056;-63
2022/11/25 13:22:19;;;;;;;35.25;21.27;;;;;;;6.82;100.00;100917.38;5048140;28;20059;-64
2022/11/25 13:24:46;;;;;;;35.55;22.05;;;;;;;6.81;99.81;100920.91;5042698;28;20529;-64
2022/11/25 13:27:34;;;;;;;34.00;21.48;;;;;;;6.79;99.77;100930.56;5045524;28;20080;-64
2022/11/25 13:30:03;;;;;;;31.60;20.05;;;;;;;6.79;99.89;100933.19;5045810;28;20383;-64
2022/11/25 13:32:35;;;;;;;32.53;21.33;;;;;;;6.79;100.00;100948.88;5044691;28;20231;-63
2022/11/25 13:35:24;;;;;;;32.67;20.83;;;;;;;6.69;99.55;100943.16;5043409;28;20044;-66
2022/11/25 13:37:52;;;;;;;31.98;20.15;;;;;;;6.66;100.00;100953.72;5043811;28;20068;-62
2022/11/25 13:40:27;;;;;;;35.75;20.98;;;;;;;6.67;99.99;100949.38;5045601;28;20555;-61
2022/11/25 13:42:56;;;;;;;33.92;20.42;;;;;;;6.65;100.00;100954.63;5048265;28;20057;-61
2022/11/25 13:45:29;;;;;;;33.45;20.73;;;;;;;6.65;100.00;100951.16;5028695;28;20057;-63
2022/11/25 13:48:04;;;;;;;31.83;20.67;;;;;;;6.64;100.00;100957.31;5047963;28;20493;-64
2022/11/25 14:08:10;;;;;;;36.50;21.20;;;;;;;6.51;100.00;100956.91;5041338;28;20044;-63
2022/11/25 14:10:50;;;;;;;40.78;23.13;;;;;;;6.52;100.00;100959.47;5042555;28;20052;-62
2022/11/25 14:13:22;;;;;;;34.20;21.25;;;;;;;6.43;100.00;100962.41;5043769;28;20055;-63
2022/11/25 14:16:01;;;;;;;35.90;22.27;;;;;;;6.43;100.00;100964.19;5042676;28;20441;-63
2022/11/25 14:19:05;;;;;;;34.20;21.63;;;;;;;6.47;100.00;100963.16;5043632;28;20509;-62
2022/11/25 14:33:51;;;;;;;31.67;21.13;;;;;;;6.51;100.00;100976.06;5049389;28;20567;-62
2022/11/25 14:36:25;;;;;;;32.03;19.75;;;;;;;6.51;100.00;100973.44;5058470;28;20059;-63
2022/11/25 14:38:59;;;;;;;30.55;20.90;;;;;;;6.47;100.00;100977.09;5036910;28;20132;-63
2022/11/25 14:41:34;;;;;;;31.52;21.23;;;;;;;6.39;100.00;100980.88;5050786;28;20055;-62
2022/11/25 14:44:05;;;;;;;32.65;19.58;;;;;;;6.38;100.00;100979.19;5033031;28;20049;-63
2022/11/25 14:46:32;;;;;;;27.27;18.25;;;;;;;6.39;100.00;100983.50;5049866;28;20540;-63
2022/11/25 14:49:01;;;;;;;32.80;19.55;;;;;;;6.40;100.00;100999.16;5050826;28;20045;-62
2022/11/25 14:51:35;;;;;;;30.60;20.02;;;;;;;6.43;100.00;101004.25;5056386;28;20068;-62
2022/11/25 14:54:06;;;;;;;28.55;18.90;;;;;;;6.42;100.00;100999.94;5060331;28;20128;-62
2022/11/25 14:56:35;;;;;;;33.40;20.00;;;;;;;6.42;100.00;100997.31;5050256;28;20469;-61
2022/11/25 14:59:02;;;;;;;29.80;19.15;;;;;;;6.33;100.00;101005.50;5051009;28;20268;-62
2022/11/25 15:01:32;;;;;;;29.00;18.85;;;;;;;6.34;100.00;100999.34;5054783;28;20044;-62
2022/11/25 15:04:04;;;;;;;31.10;18.63;;;;;;;6.32;100.00;101006.41;5048198;28;20059;-61
2022/11/25 15:06:36;;;;;;;30.58;20.13;;;;;;;6.33;100.00;101010.72;5053964;28;20154;-62
2022/11/25 15:09:19;;;;;;;28.33;19.20;;;;;;;6.32;100.00;101015.09;5049664;28;20124;-61
2022/11/25 15:11:47;;;;;;;28.40;19.13;;;;;;;6.34;100.00;101018.50;5048456;28;20063;-62
2022/11/25 15:14:23;;;;;;;28.73;19.77;;;;;;;6.35;100.00;101016.78;5055942;28;20049;-62
2022/11/25 15:16:51;;;;;;;33.75;20.50;;;;;;;6.35;100.00;101014.16;5050642;28;20045;-62
2022/11/25 15:19:21;;;;;;;36.72;21.52;;;;;;;6.36;100.00;101013.25;5050185;28;20056;-63
2022/11/25 15:21:59;;;;;;;33.13;19.70;;;;;;;6.38;100.00;101023.63;5048680;28;20041;-64
2022/11/25 15:24:47;;;;;;;29.58;20.10;;;;;;;6.38;100.00;101021.03;5050825;28;20053;-62
2022/11/25 15:27:26;;;;;;;32.17;21.42;;;;;;;6.36;100.00;101015.00;5046010;28;20069;-62
2022/11/25 15:29:55;;;;;;;31.63;19.92;;;;;;;6.37;100.00;101019.31;5049684;28;20347;-61
2022/11/25 15:32:32;;;;;;;30.65;20.25;;;;;;;6.38;100.00;101023.63;5040265;28;20051;-61
2022/11/25 15:35:00;;;;;;;33.25;21.83;;;;;;;6.38;100.00;101027.09;5031985;28;20091;-63
2022/11/25 15:37:27;;;;;;;34.22;22.08;;;;;;;6.41;100.00;101026.16;5056651;28;20613;-63
2022/11/25 15:40:32;;;;;;;32.03;19.92;;;;;;;6.42;100.00;101026.09;5051429;28;20057;-62
2022/11/25 15:43:00;;;;;;;32.03;21.15;;;;;;;6.46;100.00;101025.06;5051161;28;20516;-63
2022/11/25 15:45:48;;;;;;;33.47;22.30;;;;;;;6.49;100.00;101019.75;5057950;28;20059;-62
2022/11/25 15:48:22;;;;;;;31.13;21.65;;;;;;;6.49;100.00;101019.75;5061707;28;20143;-61
2022/11/25 15:50:49;;;;;;;35.58;22.70;;;;;;;6.52;100.00;101030.06;5032271;28;20055;-61
2022/11/25 15:53:22;;;;;;;33.35;21.52;;;;;;;6.49;100.00;101019.75;5048713;28;20107;-63
2022/11/25 15:55:59;;;;;;;34.63;22.25;;;;;;;6.49;100.00;101024.13;5039217;28;20510;-61
2022/11/25 15:58:27;;;;;;;38.22;22.85;;;;;;;6.49;100.00;101019.75;5046703;28;20079;-61
2022/11/25 16:01:16;;;;;;;32.17;21.60;;;;;;;6.49;100.00;101021.50;5053054;28;20404;-62
2022/11/25 16:03:44;;;;;;;35.38;22.70;;;;;;;6.49;100.00;101026.75;5048923;28;20053;-62
2022/11/25 16:06:25;;;;;;;33.97;22.13;;;;;;;6.48;100.00;101022.41;5055640;28;20052;-62
2022/11/25 16:08:58;;;;;;;32.10;21.55;;;;;;;6.47;100.00;101021.53;5049223;28;20128;-62
2022/11/25 16:11:31;;;;;;;36.65;22.02;;;;;;;6.47;100.00;101026.78;5050109;28;20060;-60
2022/11/25 16:14:27;;;;;;;32.75;21.00;;;;;;;6.46;100.00;101035.53;5049322;28;20053;-62
2022/11/25 16:17:01;;;;;;;33.87;20.93;;;;;;;6.48;100.00;101033.72;5049467;28;20049;-62
2022/11/25 16:19:37;;;;;;;32.90;21.13;;;;;;;6.48;100.00;101033.72;5059413;28;20060;-63
2022/11/25 16:22:05;;;;;;;34.55;21.02;;;;;;;6.47;100.00;101036.38;5038264;28;20190;-63
2022/11/25 16:24:38;;;;;;;34.08;21.23;;;;;;;6.45;100.00;101033.00;5049890;28;20044;-62
2022/11/25 16:27:15;;;;;;;31.27;20.77;;;;;;;6.45;100.00;101039.06;5031414;28;20048;-62
2022/11/25 16:30:04;;;;;;;33.42;21.27;;;;;;;6.45;100.00;101044.31;5046776;28;20044;-62
2022/11/25 16:32:31;;;;;;;34.38;21.27;;;;;;;6.46;100.00;101045.16;5048379;28;20497;-62
2022/11/25 16:35:10;;;;;;;35.95;21.80;;;;;;;6.45;100.00;101039.06;5052170;28;20374;-61
2022/11/25 16:37:38;;;;;;;35.10;23.38;;;;;;;6.46;100.00;101038.16;5050862;28;20136;-62
2022/11/25 16:40:12;;;;;;;38.55;22.15;;;;;;;6.45;100.00;101040.84;5050127;28;20106;-63
2022/11/25 16:42:39;;;;;;;34.97;20.88;;;;;;;6.44;100.00;101047.84;5048733;28;20073;-63
2022/11/25 16:45:24;;;;;;;30.92;20.17;;;;;;;6.44;100.00;101050.44;5048641;28;20139;-62
2022/11/25 16:47:51;;;;;;;32.08;20.98;;;;;;;6.45;100.00;101043.44;5052108;28;20045;-62
2022/11/25 16:50:19;;;;;;;35.13;22.60;;;;;;;6.45;100.00;101046.91;5048596;28;20126;-62
2022/11/25 16:52:47;;;;;;;34.85;20.52;;;;;;;6.44;100.00;101042.59;5055333;28;20490;-62
2022/11/25 16:55:14;;;;;;;32.45;21.13;;;;;;;6.43;100.00;101043.47;5056832;28;20055;-62
2022/11/25 16:57:42;;;;;;;38.15;23.15;;;;;;;6.43;100.00;101046.09;5052988;28;20059;-62
2022/11/25 17:00:15;;;;;;;35.83;22.92;;;;;;;6.38;100.00;101055.03;5060580;28;20081;-62
2022/11/25 17:02:43;;;;;;;33.35;20.02;;;;;;;6.39;100.00;101052.34;5033222;28;20315;-62
2022/11/25 17:05:17;;;;;;;35.25;21.83;;;;;;;6.39;100.00;101052.34;5049862;28;20137;-63
2022/11/25 17:07:45;;;;;;;33.65;21.25;;;;;;;6.39;100.00;101047.09;5045259;28;20144;-63
2022/11/25 17:10:13;;;;;;;30.77;20.45;;;;;;;6.41;100.00;101057.53;5049354;28;20055;-61
2022/11/25 17:12:41;;;;;;;36.63;20.52;;;;;;;6.39;100.00;101052.34;5051383;28;20045;-62
2022/11/25 17:15:32;;;;;;;32.97;20.73;;;;;;;6.41;100.00;101053.16;5052069;28;20063;-62
2022/11/25 17:18:01;;;;;;;39.75;21.67;;;;;;;6.41;100.00;101057.53;5051669;28;20108;-61
2022/11/25 17:20:28;;;;;;;32.25;20.33;;;;;;;6.35;100.00;101056.00;5060943;28;20057;-61
2022/11/25 17:22:57;;;;;;;34.83;20.58;;;;;;;6.34;100.00;101056.88;5059691;28;20052;-61
2022/11/25 17:25:26;;;;;;;32.42;21.65;;;;;;;6.33;100.00;101058.66;5059778;28;20080;-62
2022/11/25 17:27:59;;;;;;;26.35;19.08;;;;;;;6.32;100.00;101067.41;5048851;28;20053;-62
2022/11/25 17:30:27;;;;;;;40.10;22.92;;;;;;;6.33;100.00;101068.25;5056649;28;20057;-62
2022/11/25 17:33:02;;;;;;;29.88;21.10;;;;;;;6.31;100.00;101070.06;5048702;28;20041;-62
2022/11/25 17:35:29;;;;;;;31.20;21.33;;;;;;;6.33;100.00;101066.50;5048882;28;20080;-62
2022/11/25 17:37:58;;;;;;;28.98;19.38;;;;;;;6.32;100.00;101069.16;5049212;28;20141;-62
2022/11/25 17:40:25;;;;;;;31.70;20.02;;;;;;;6.34;100.00;101072.56;5060641;28;20174;-61
2022/11/25 17:42:53;;;;;;;30.77;21.27;;;;;;;6.34;100.00;101075.19;5053412;28;20073;-62
2022/11/25 17:45:20;;;;;;;30.95;20.88;;;;;;;6.32;100.00;101080.47;5047285;28;20049;-61
2022/11/25 17:47:48;;;;;;;30.27;20.50;;;;;;;6.32;100.00;101083.09;5051677;28;20139;-62
2022/11/25 17:50:24;;;;;;;34.15;20.50;;;;;;;6.35;100.00;101079.53;5052498;28;20500;-62
2022/11/25 17:52:51;;;;;;;33.50;20.35;;;;;;;6.39;100.00;101083.72;5054632;28;20112;-62
2022/11/25 17:55:20;;;;;;;31.73;19.95;;;;;;;6.42;100.00;101081.00;5053429;28;20140;-63
2022/11/25 17:57:48;;;;;;;32.00;19.70;;;;;;;6.43;100.00;101082.72;5061736;28;20291;-61
2022/11/25 18:00:18;;;;;;;27.73;19.83;;;;;;;6.39;100.00;101083.72;5056210;28;20386;-62
2022/11/25 18:02:45;;;;;;;32.15;20.17;;;;;;;6.42;100.00;101091.47;5051772;28;20063;-61
2022/11/25 18:05:22;;;;;;;29.85;20.40;;;;;;;6.43;100.00;101093.16;5052194;28;20055;-61
2022/11/25 18:07:49;;;;;;;29.15;19.52;;;;;;;6.42;100.00;101099.31;5027794;28;20080;-62
2022/11/25 18:10:19;;;;;;;31.00;19.77;;;;;;;6.44;100.00;101104.47;5056218;28;20092;-62
2022/11/25 18:12:49;;;;;;;34.97;22.90;;;;;;;6.45;100.00;101098.38;5063620;28;20497;-63
2022/11/25 18:15:19;;;;;;;33.60;23.60;;;;;;;6.47;100.00;101096.53;5058988;28;20132;-63
2022/11/25 18:17:48;;;;;;;32.45;20.80;;;;;;;6.45;100.00;101101.84;5036168;28;20150;-63
2022/11/25 18:20:17;;;;;;;31.83;19.73;;;;;;;6.44;100.00;101105.38;5052568;28;20064;-62
2022/11/25 18:22:45;;;;;;;28.42;19.95;;;;;;;6.43;100.00;101108.88;5051878;28;20049;-62
2022/11/25 18:25:14;;;;;;;30.20;19.42;;;;;;;6.45;100.00;101107.06;5035572;28;20049;-63
2022/11/25 18:27:42;;;;;;;30.63;20.10;;;;;;;6.42;100.00;101112.41;5051994;28;20053;-63
2022/11/25 18:30:20;;;;;;;32.55;19.90;;;;;;;6.41;100.00;101112.47;5051713;28;20084;-63
2022/11/25 18:32:48;;;;;;;25.73;17.92;;;;;;;6.37;100.00;101109.09;5041887;28;20037;-62
2022/11/25 18:35:16;;;;;;;28.48;18.10;;;;;;;6.37;100.00;101108.22;5051931;28;20124;-63
2022/11/25 18:37:43;;;;;;;28.90;18.45;;;;;;;6.38;100.00;101108.16;5053009;28;20142;-63
2022/11/25 18:40:12;;;;;;;28.30;17.67;;;;;;;6.40;100.00;101115.97;5059970;28;20068;-61
2022/11/25 18:42:39;;;;;;;28.35;17.70;;;;;;;6.42;100.00;101114.16;5059194;28;20455;-62
2022/11/25 18:45:14;;;;;;;30.33;19.02;;;;;;;6.40;100.00;101121.22;5059884;28;20536;-63
2022/11/25 18:47:42;;;;;;;29.80;18.75;;;;;;;6.38;100.00;101123.00;5058079;28;20432;-62
2022/11/25 18:50:20;;;;;;;29.27;19.13;;;;;;;6.38;100.00;101125.63;5051199;28;20052;-63
2022/11/25 18:52:48;;;;;;;30.60;21.13;;;;;;;6.41;100.00;101130.75;5050416;28;20049;-64
2022/11/25 18:55:17;;;;;;;34.50;21.67;;;;;;;6.40;100.00;101134.28;5032905;28;20063;-63
2022/11/25 18:57:47;;;;;;;31.13;19.25;;;;;;;6.37;100.00;101131.78;5049016;28;20053;-62
2022/11/25 19:00:17;;;;;;;35.97;21.50;;;;;;;6.41;100.00;101136.00;5033087;28;20053;-63
2022/11/25 19:03:00;;;;;;;40.08;23.38;;;;;;;6.44;100.00;101141.97;5049389;28;20068;-63
2022/11/25 19:05:30;;;;;;;37.85;21.92;;;;;;;6.44;100.00;101138.47;5056496;28;20068;-62
2022/11/25 19:07:57;;;;;;;35.58;22.00;;;;;;;6.44;100.00;101139.38;5047668;28;20188;-63
2022/11/25 19:10:29;;;;;;;41.33;23.35;;;;;;;6.42;100.00;101149.00;5050687;28;20204;-63
2022/11/25 19:12:59;;;;;;;34.15;21.35;;;;;;;6.42;100.00;101148.16;5049322;28;20037;-63
2022/11/25 19:15:26;;;;;;;35.70;21.80;;;;;;;6.44;100.00;101146.31;5049971;28;20064;-63
2022/11/25 19:17:59;;;;;;;32.95;20.88;;;;;;;6.40;100.00;101149.97;5054228;28;20041;-62
2022/11/25 19:20:27;;;;;;;36.42;21.50;;;;;;;6.42;100.00;101153.38;5033714;28;20053;-63
2022/11/25 19:22:54;;;;;;;31.42;21.13;;;;;;;6.45;100.00;101158.53;5049812;28;20141;-63
2022/11/25 19:25:27;;;;;;;34.92;22.20;;;;;;;6.44;100.00;101160.28;5058126;28;20049;-64
2022/11/25 19:27:57;;;;;;;36.92;21.30;;;;;;;6.46;100.00;101166.31;5049523;28;20228;-63
2022/11/25 19:30:27;;;;;;;31.33;21.15;;;;;;;6.48;100.00;101166.25;5050417;28;20051;-62
2022/11/25 19:32:57;;;;;;;36.33;20.48;;;;;;;6.51;100.00;101163.53;5048524;28;20465;-62
2022/11/25 19:35:32;;;;;;;33.58;20.80;;;;;;;6.53;100.00;101172.22;5031159;28;20510;-63
2022/11/25 19:38:00;;;;;;;31.02;20.48;;;;;;;6.53;100.00;101170.44;5045262;28;20292;-63
2022/11/25 19:40:29;;;;;;;30.90;19.70;;;;;;;6.56;100.00;101178.16;5061904;28;20140;-62
2022/11/25 19:43:03;;;;;;;27.13;18.73;;;;;;;6.53;100.00;101178.28;5063439;28;20488;-62
2022/11/25 19:45:31;;;;;;;26.80;18.83;;;;;;;6.51;100.00;101184.47;5031850;28;20052;-62
2022/11/25 19:48:02;;;;;;;25.85;17.58;;;;;;;6.54;100.00;101185.22;5053044;28;20051;-63
2022/11/25 19:50:29;;;;;;;29.02;19.40;;;;;;;6.54;100.00;101190.47;5048154;28;20147;-62
2022/11/25 19:52:56;;;;;;;26.83;18.95;;;;;;;6.52;100.00;101192.25;5049475;28;20079;-63
2022/11/25 19:55:27;;;;;;;31.30;19.38;;;;;;;6.53;100.00;101198.38;5049143;28;20088;-63