Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:25;;;;;;;51.88;26.83;;;7.80;99.90;;;;;;4994532;28;20228;-82
2022/12/02 00:02:51;;;;;;;56.65;27.10;;;7.80;99.90;;;;;;4994405;28;20168;-82
2022/12/02 00:05:20;;;;;;;52.17;26.77;;;7.90;99.90;;;;;;4994049;28;20211;-80
2022/12/02 00:07:46;;;;;;;56.55;26.38;;;7.70;99.90;;;;;;4977112;28;20204;-82
2022/12/02 00:10:23;;;;;;;68.30;28.83;;;7.70;99.90;;;;;;4992687;28;20193;-84
2022/12/02 00:12:49;;;;;;;57.33;27.10;;;7.60;99.90;;;;;;4993344;28;20185;-86
2022/12/02 00:15:40;;;;;;;56.28;27.60;;;7.70;99.90;;;;;;4993080;28;20169;-82
2022/12/02 00:18:14;;;;;;;69.10;29.42;;;7.50;99.90;;;;;;4976440;28;20264;-83
2022/12/02 00:20:40;;;;;;;55.38;27.17;;;7.60;99.90;;;;;;4994096;28;20243;-80
2022/12/02 00:23:06;;;;;;;60.78;28.35;;;7.50;99.90;;;;;;4993332;28;20165;-81
2022/12/02 00:25:32;;;;;;;64.03;26.75;;;7.40;99.90;;;;;;4994163;28;20169;-80
2022/12/02 00:27:58;;;;;;;65.65;29.83;;;7.40;99.90;;;;;;4994221;28;20162;-80
2022/12/02 00:30:24;;;;;;;60.55;26.58;;;7.40;99.90;;;;;;4993744;28;20184;-82
2022/12/02 00:32:50;;;;;;;65.95;27.63;;;7.30;99.90;;;;;;4993879;28;20185;-82
2022/12/02 00:35:16;;;;;;;52.10;26.70;;;7.30;99.90;;;;;;4993705;28;20220;-80
2022/12/02 00:37:42;;;;;;;59.63;28.70;;;7.40;99.90;;;;;;4976436;28;20783;-82
2022/12/02 00:40:08;;;;;;;58.53;27.52;;;7.50;99.90;;;;;;4976239;28;20216;-82
2022/12/02 00:42:34;;;;;;;67.47;27.42;;;7.70;99.90;;;;;;4976263;28;20173;-82
2022/12/02 00:47:43;;;;;;;55.20;27.08;;;8.00;99.90;;;;;;5005471;28;20179;-79
2022/12/02 00:50:10;;;;;;;59.28;27.73;;;7.70;99.90;;;;;;5000715;28;20177;-81
2022/12/02 00:52:35;;;;;;;60.35;27.90;;;7.50;99.90;;;;;;5003861;28;20622;-81
2022/12/02 00:55:01;;;;;;;58.17;27.58;;;7.70;99.90;;;;;;4976496;28;20176;-82
2022/12/02 00:57:27;;;;;;;72.00;29.23;;;7.70;99.90;;;;;;4994352;28;20657;-85
2022/12/02 00:59:52;;;;;;;57.72;26.85;;;7.70;99.90;;;;;;4994373;28;20220;-82
2022/12/02 01:02:18;;;;;;;58.53;26.67;;;7.60;99.90;;;;;;4993335;28;20185;-81
2022/12/02 01:04:43;;;;;;;62.13;26.88;;;7.60;99.90;;;;;;4993530;28;20200;-81
2022/12/02 01:07:09;;;;;;;65.55;27.05;;;7.60;99.90;;;;;;4993384;28;20527;-82
2022/12/02 01:09:35;;;;;;;57.00;25.65;;;7.40;99.90;;;;;;4993506;28;20196;-81
2022/12/02 01:12:00;;;;;;;62.83;27.42;;;7.30;99.90;;;;;;4976231;28;20177;-84
2022/12/02 01:14:26;;;;;;;54.95;25.67;;;7.30;99.90;;;;;;4976140;28;20169;-82
2022/12/02 01:16:52;;;;;;;54.88;26.48;;;7.20;99.90;;;;;;4993727;28;20312;-79
2022/12/02 01:19:18;;;;;;;58.38;28.35;;;7.20;99.90;;;;;;4993317;28;20166;-83
2022/12/02 01:21:43;;;;;;;56.45;26.20;;;7.10;99.90;;;;;;4992926;28;20203;-82
2022/12/02 01:24:09;;;;;;;63.28;27.60;;;7.40;99.90;;;;;;4993374;28;20642;-82
2022/12/02 01:26:34;;;;;;;63.10;27.60;;;7.60;99.90;;;;;;4993646;28;20173;-81
2022/12/02 01:29:00;;;;;;;68.43;27.08;;;7.60;99.90;;;;;;4976004;28;20610;-80
2022/12/02 01:31:26;;;;;;;63.35;28.45;;;7.70;99.90;;;;;;4976058;28;20185;-80
2022/12/02 01:33:51;;;;;;;70.40;29.30;;;7.70;99.90;;;;;;4993644;28;20196;-84
2022/12/02 01:36:17;;;;;;;57.97;27.67;;;7.40;99.90;;;;;;4997076;28;20281;-81
2022/12/02 01:38:42;;;;;;;68.38;27.30;;;7.60;99.90;;;;;;4997257;28;20905;-82
2022/12/02 01:41:09;;;;;;;64.60;28.05;;;7.60;99.90;;;;;;4979410;28;20221;-83
2022/12/02 01:43:34;;;;;;;53.80;26.45;;;7.70;99.90;;;;;;4979229;28;20165;-79
2022/12/02 01:46:00;;;;;;;55.67;27.13;;;7.70;99.90;;;;;;4995614;28;20181;-80
2022/12/02 01:48:27;;;;;;;72.32;28.08;;;7.70;99.90;;;;;;4996570;28;20248;-82
2022/12/02 01:50:53;;;;;;;62.65;27.10;;;7.40;99.90;;;;;;4996507;28;20598;-82
2022/12/02 01:53:19;;;;;;;58.50;27.00;;;7.40;99.90;;;;;;4996759;28;20165;-83
2022/12/02 01:55:45;;;;;;;54.13;25.95;;;7.50;99.90;;;;;;4996927;28;20176;-81
2022/12/02 01:58:12;;;;;;;62.50;26.75;;;7.50;99.90;;;;;;4997852;28;20158;-81
2022/12/02 02:00:38;;;;;;;58.28;26.67;;;7.70;99.90;;;;;;4979574;28;20209;-82
2022/12/02 02:03:05;;;;;;;60.05;26.33;;;7.80;99.90;;;;;;4996876;28;20173;-81
2022/12/02 02:05:32;;;;;;;64.63;26.67;;;7.90;99.90;;;;;;4978820;28;20188;-81
2022/12/02 02:08:06;;;;;;;54.78;25.83;;;7.90;99.90;;;;;;4997033;28;20162;-82
2022/12/02 02:10:33;;;;;;;65.05;27.70;;;7.50;99.90;;;;;;4996492;28;20235;-84
2022/12/02 02:12:59;;;;;;;50.05;24.67;;;7.50;99.90;;;;;;4996693;28;20660;-81
2022/12/02 02:15:25;;;;;;;59.13;27.60;;;7.50;99.90;;;;;;4998741;28;20192;-85
2022/12/02 02:17:53;;;;;;;54.10;26.23;;;7.60;99.90;;;;;;4999275;28;20165;-80
2022/12/02 02:20:21;;;;;;;63.60;28.00;;;7.70;99.90;;;;;;4998381;28;20208;-83
2022/12/02 02:22:53;;;;;;;62.80;27.23;;;7.90;99.90;;;;;;4997982;28;20169;-82
2022/12/02 02:25:19;;;;;;;58.55;27.20;;;7.70;99.90;;;;;;4997277;28;20173;-82
2022/12/02 02:27:52;;;;;;;57.50;23.35;;;7.20;99.90;;;;;;4998573;28;20176;-83
2022/12/02 02:30:19;;;;;;;58.72;28.45;;;6.80;99.90;;;;;;5001456;28;20200;-84
2022/12/02 02:32:46;;;;;;;61.70;28.35;;;6.90;99.90;;;;;;4999610;28;20188;-81
2022/12/02 02:35:12;;;;;;;58.58;26.75;;;7.20;99.90;;;;;;4997216;28;20233;-83
2022/12/02 02:37:39;;;;;;;70.55;27.23;;;6.90;99.90;;;;;;4997159;28;20208;-83
2022/12/02 02:40:06;;;;;;;61.35;26.77;;;6.80;99.90;;;;;;4980811;28;20229;-80
2022/12/02 02:42:32;;;;;;;58.58;25.63;;;6.80;99.90;;;;;;4981687;28;20165;-80
2022/12/02 02:44:59;;;;;;;57.92;26.83;;;6.80;99.90;;;;;;4978824;28;20181;-80
2022/12/02 02:47:25;;;;;;;64.55;28.80;;;6.70;99.90;;;;;;4998537;28;20703;-79
2022/12/02 02:49:50;;;;;;;63.30;28.42;;;6.60;99.90;;;;;;4986381;28;20213;-78
2022/12/02 02:52:16;;;;;;;63.70;26.75;;;6.50;99.90;;;;;;5001749;28;20583;-81
2022/12/02 02:54:42;;;;;;;58.20;27.40;;;6.60;99.90;;;;;;5003837;28;20162;-82
2022/12/02 02:57:08;;;;;;;60.63;27.63;;;6.80;99.90;;;;;;5001160;28;20272;-84
2022/12/02 02:59:36;;;;;;;64.07;28.10;;;7.00;99.90;;;;;;5000831;28;20239;-79
2022/12/02 03:02:07;;;;;;;64.35;27.67;;;7.10;99.90;;;;;;5003422;28;20245;-83
2022/12/02 03:04:32;;;;;;;56.60;27.10;;;7.40;99.90;;;;;;4983914;28;20200;-82
2022/12/02 03:06:58;;;;;;;70.60;28.33;;;7.40;99.90;;;;;;5001504;28;20688;-80
2022/12/02 03:09:24;;;;;;;66.90;28.73;;;7.30;99.90;;;;;;5001488;28;20169;-81
2022/12/02 03:11:54;;;;;;;65.70;28.15;;;7.30;99.90;;;;;;5002234;28;20176;-84
2022/12/02 03:14:35;;;;;;;66.88;27.52;;;7.40;99.90;;;;;;4962274;28;20170;-85
2022/12/02 03:17:14;;;;;;;54.65;25.35;;;7.50;99.90;;;;;;4992064;28;20247;-87
2022/12/02 03:20:20;;;;;;;64.75;27.15;;;7.10;99.90;;;;;;5009148;28;20266;-85
2022/12/02 03:22:46;;;;;;;57.42;26.05;;;7.20;99.90;;;;;;4994259;28;20203;-80
2022/12/02 03:25:14;;;;;;;65.47;27.75;;;7.30;99.90;;;;;;4998986;28;20177;-82
2022/12/02 03:27:42;;;;;;;58.60;27.08;;;7.30;99.90;;;;;;5017878;28;20172;-82
2022/12/02 03:30:09;;;;;;;60.13;27.70;;;7.40;99.90;;;;;;4997526;28;20197;-82
2022/12/02 03:32:35;;;;;;;68.57;26.60;;;7.20;99.90;;;;;;4995496;28;20193;-82
2022/12/02 03:35:02;;;;;;;69.70;28.98;;;7.00;99.90;;;;;;4993290;28;20176;-86
2022/12/02 03:37:27;;;;;;;67.00;28.38;;;7.10;99.90;;;;;;5004793;28;20162;-81
2022/12/02 03:39:54;;;;;;;72.10;28.30;;;7.10;99.90;;;;;;5006936;28;20219;-81
2022/12/02 03:42:20;;;;;;;61.42;28.55;;;7.30;99.90;;;;;;5003360;28;20192;-80
2022/12/02 03:44:49;;;;;;;74.03;29.75;;;7.40;99.90;;;;;;4985477;28;20173;-80
2022/12/02 03:47:15;;;;;;;75.45;30.27;;;7.30;99.90;;;;;;5000515;28;20174;-85
2022/12/02 03:49:40;;;;;;;71.38;29.95;;;7.40;99.90;;;;;;5000280;28;20213;-82
2022/12/02 03:52:06;;;;;;;67.85;28.50;;;7.50;99.90;;;;;;4982908;28;20150;-82
2022/12/02 03:54:33;;;;;;;75.10;30.05;;;7.40;99.90;;;;;;4982393;28;20231;-86
2022/12/02 03:56:58;;;;;;;67.07;29.02;;;7.40;99.90;;;;;;4981469;28;20173;-86
2022/12/02 03:59:26;;;;;;;79.85;31.33;;;7.50;99.90;;;;;;4999424;28;20179;-84
2022/12/02 04:01:53;;;;;;;73.82;28.77;;;7.40;99.90;;;;;;5004236;28;20663;-79
2022/12/02 04:04:19;;;;;;;78.20;29.05;;;7.40;99.90;;;;;;4973209;28;20161;-84
2022/12/02 04:06:44;;;;;;;62.97;28.50;;;7.60;99.90;;;;;;4983862;28;20184;-81
2022/12/02 04:09:11;;;;;;;70.45;30.02;;;7.50;99.90;;;;;;4989646;28;20521;-80
2022/12/02 04:11:38;;;;;;;71.93;29.23;;;7.30;99.90;;;;;;4990463;28;20228;-81
2022/12/02 04:14:04;;;;;;;67.57;27.60;;;7.40;99.90;;;;;;4983180;28;20263;-85
2022/12/02 04:16:29;;;;;;;64.22;28.10;;;7.40;99.90;;;;;;5000152;28;20204;-80
2022/12/02 04:18:55;;;;;;;67.72;27.92;;;7.50;99.90;;;;;;5005710;28;20173;-82
2022/12/02 04:21:23;;;;;;;71.18;29.88;;;7.70;99.90;;;;;;5000395;28;20254;-81
2022/12/02 04:23:51;;;;;;;60.30;27.98;;;7.80;99.90;;;;;;4987622;28;20169;-80
2022/12/02 04:26:18;;;;;;;67.82;29.17;;;7.80;99.90;;;;;;4986395;28;20180;-83
2022/12/02 04:28:43;;;;;;;66.28;27.58;;;7.90;99.90;;;;;;4985427;28;20180;-82
2022/12/02 04:31:09;;;;;;;72.50;27.75;;;7.80;99.90;;;;;;4982986;28;20184;-80
2022/12/02 04:33:35;;;;;;;63.47;26.35;;;7.60;99.90;;;;;;5003409;28;20200;-82
2022/12/02 04:36:01;;;;;;;66.93;27.48;;;7.70;99.90;;;;;;4984735;28;20243;-81
2022/12/02 04:38:27;;;;;;;78.65;29.67;;;7.50;99.90;;;;;;4985001;28;20588;-81
2022/12/02 04:40:52;;;;;;;63.85;27.10;;;7.30;99.90;;;;;;4987001;28;20247;-80
2022/12/02 04:43:19;;;;;;;73.80;29.33;;;7.30;99.90;;;;;;4990429;28;20199;-80
2022/12/02 04:45:55;;;;;;;73.45;29.80;;;7.40;99.90;;;;;;5001170;28;20192;-80
2022/12/02 04:48:20;;;;;;;80.03;29.98;;;7.60;99.90;;;;;;4965700;28;20524;-80
2022/12/02 04:50:47;;;;;;;75.47;27.88;;;7.60;99.90;;;;;;5001045;28;20209;-81
2022/12/02 04:53:13;;;;;;;77.78;30.55;;;7.50;99.90;;;;;;4998236;28;20177;-88
2022/12/02 04:55:42;;;;;;;66.93;28.23;;;7.40;99.90;;;;;;4984824;28;20173;-85
2022/12/02 04:58:08;;;;;;;91.32;33.13;;;7.30;99.90;;;;;;5000254;28;20173;-83
2022/12/02 05:00:36;;;;;;;87.72;32.58;;;7.00;99.90;;;;;;5002868;28;20224;-80
2022/12/02 05:03:01;;;;;;;73.97;30.15;;;7.00;99.90;;;;;;4991448;28;20260;-81
2022/12/02 05:05:27;;;;;;;73.65;30.42;;;7.00;99.90;;;;;;4995561;28;20300;-79
2022/12/02 05:07:53;;;;;;;86.85;33.05;;;6.90;99.90;;;;;;4980613;28;20185;-81
2022/12/02 05:10:19;;;;;;;77.00;31.25;;;6.90;99.90;;;;;;4990759;28;20199;-80
2022/12/02 05:12:46;;;;;;;82.43;33.10;;;6.90;99.90;;;;;;4993656;28;20189;-82
2022/12/02 05:15:12;;;;;;;82.47;32.63;;;6.70;99.90;;;;;;5000723;28;20212;-81
2022/12/02 05:17:38;;;;;;;88.55;32.35;;;6.90;99.90;;;;;;5013410;28;20169;-83
2022/12/02 05:20:05;;;;;;;78.70;31.95;;;7.00;99.90;;;;;;4991726;28;20256;-80
2022/12/02 05:22:30;;;;;;;78.80;30.00;;;7.20;99.90;;;;;;5001254;28;20176;-79
2022/12/02 05:24:57;;;;;;;71.63;30.98;;;7.30;99.90;;;;;;5030827;28;20179;-81
2022/12/02 05:27:24;;;;;;;95.32;32.65;;;6.90;99.90;;;;;;4993823;28;20176;-79
2022/12/02 05:29:50;;;;;;;75.25;29.77;;;6.70;99.90;;;;;;5028997;28;20184;-80
2022/12/02 05:32:16;;;;;;;87.28;31.30;;;6.60;99.90;;;;;;5014710;28;20183;-79
2022/12/02 05:34:41;;;;;;;91.63;35.22;;;6.70;99.90;;;;;;5012695;28;20196;-79
2022/12/02 05:37:07;;;;;;;90.55;33.33;;;7.10;99.90;;;;;;5032069;28;20173;-79
2022/12/02 05:39:33;;;;;;;99.00;35.00;;;7.10;99.90;;;;;;5032063;28;20167;-79
2022/12/02 05:42:04;;;;;;;104.35;36.38;;;7.20;99.90;;;;;;5001930;28;20193;-79
2022/12/02 05:44:30;;;;;;;100.28;35.17;;;7.20;99.90;;;;;;5021188;28;20160;-84
2022/12/02 05:47:01;;;;;;;97.32;35.53;;;7.00;99.90;;;;;;5020587;28;20176;-80
2022/12/02 05:49:29;;;;;;;94.20;33.30;;;7.10;99.90;;;;;;5005838;28;20156;-80
2022/12/02 05:51:58;;;;;;;102.47;37.13;;;7.20;99.90;;;;;;5017475;28;20176;-78
2022/12/02 05:54:28;;;;;;;101.93;35.67;;;7.00;99.90;;;;;;5024261;28;20736;-80
2022/12/02 05:57:00;;;;;;;102.70;35.53;;;6.90;99.90;;;;;;5029392;28;20181;-83
2022/12/02 05:59:28;;;;;;;95.95;36.08;;;7.00;99.90;;;;;;5024207;28;20173;-80
2022/12/02 06:01:56;;;;;;;98.82;35.15;;;6.90;99.90;;;;;;5012322;28;20545;-85
2022/12/02 06:04:29;;;;;;;100.20;36.60;;;6.70;99.90;;;;;;5023449;28;20196;-83
2022/12/02 06:07:03;;;;;;;92.22;34.78;;;6.60;99.90;;;;;;5004256;28;20176;-81
2022/12/02 06:09:32;;;;;;;88.20;33.08;;;6.80;99.90;;;;;;4997997;28;20560;-81
2022/12/02 06:11:59;;;;;;;106.43;36.03;;;7.00;99.90;;;;;;5032207;28;20171;-80
2022/12/02 06:14:29;;;;;;;96.00;35.03;;;7.10;99.90;;;;;;5021879;28;20145;-80
2022/12/02 06:17:18;;;;;;;98.80;36.72;;;7.20;99.90;;;;;;5039570;28;20169;-79
2022/12/02 06:19:48;;;;;;;95.20;33.22;;;6.90;99.90;;;;;;5013634;28;20244;-83
2022/12/02 06:22:38;;;;;;;91.40;33.08;;;6.90;99.90;;;;;;5001440;28;20188;-80
2022/12/02 06:25:31;;;;;;;98.78;34.70;;;7.10;99.90;;;;;;5004974;28;20172;-81
2022/12/02 06:28:11;;;;;;;99.57;36.42;;;7.30;99.90;;;;;;5007330;28;20195;-81
2022/12/02 06:30:38;;;;;;;90.97;34.33;;;7.40;99.90;;;;;;5012174;28;20188;-82
2022/12/02 06:33:03;;;;;;;95.15;32.97;;;7.20;99.90;;;;;;5024848;28;20243;-81
2022/12/02 06:35:32;;;;;;;100.13;36.08;;;7.00;99.90;;;;;;5007151;28;20181;-82
2022/12/02 06:38:43;;;;;;;100.72;34.80;;;6.80;99.90;;;;;;5025996;28;20161;-81
2022/12/02 06:41:14;;;;;;;85.40;32.28;;;6.70;99.90;;;;;;5005558;28;20224;-80
2022/12/02 06:43:41;;;;;;;94.80;35.72;;;6.70;99.90;;;;;;5003467;28;20267;-81
2022/12/02 06:46:17;;;;;;;96.43;35.65;;;6.70;99.90;;;;;;5002894;28;20173;-82
2022/12/02 06:48:44;;;;;;;101.40;35.65;;;6.70;99.90;;;;;;5023948;28;20639;-81
2022/12/02 06:51:19;;;;;;;105.32;35.10;;;6.30;99.90;;;;;;5004809;28;20184;-86
2022/12/02 06:53:53;;;;;;;100.88;33.53;;;6.40;99.90;;;;;;5004419;28;20188;-81
2022/12/02 06:56:23;;;;;;;109.35;34.45;;;6.30;99.90;;;;;;5021536;28;20183;-79
2022/12/02 06:59:00;;;;;;;112.65;35.78;;;6.30;99.90;;;;;;5020178;28;20161;-87
2022/12/02 07:01:37;;;;;;;98.03;34.10;;;6.20;99.90;;;;;;5015763;28;20216;-86
2022/12/02 07:04:09;;;;;;;113.90;37.17;;;6.20;99.90;;;;;;4998203;28;20537;-82
2022/12/02 07:06:38;;;;;;;93.68;32.13;;;5.90;99.90;;;;;;5015595;28;20264;-79
2022/12/02 07:09:21;;;;;;;101.25;33.97;;;5.90;99.90;;;;;;5015155;28;20200;-84
2022/12/02 07:11:50;;;;;;;94.95;32.42;;;5.90;99.90;;;;;;4998083;28;20164;-87
2022/12/02 07:14:34;;;;;;;102.60;33.58;;;5.70;99.90;;;;;;5015456;28;20176;-81
2022/12/02 07:17:05;;;;;;;87.00;30.60;;;5.80;99.90;;;;;;4997474;28;20177;-87
2022/12/02 07:19:37;;;;;;;100.57;30.38;;;5.80;99.90;;;;;;5014275;28;20164;-81
2022/12/02 07:22:48;;;;;;;92.95;31.98;;;5.60;99.90;;;;;;4996703;28;20176;-81
2022/12/02 07:25:25;;;;;;;104.95;31.35;;;5.40;99.90;;;;;;5008180;28;20722;-80
2022/12/02 07:27:51;;;;;;;83.57;28.00;;;5.40;99.90;;;;;;5014429;28;20179;-82
2022/12/02 07:30:28;;;;;;;88.75;27.80;;;5.30;99.90;;;;;;4997516;28;20192;-80
2022/12/02 07:32:53;;;;;;;91.25;29.75;;;5.40;99.90;;;;;;4995517;28;20179;-82
2022/12/02 07:35:20;;;;;;;85.70;29.13;;;5.40;99.90;;;;;;5013976;28;20229;-80
2022/12/02 07:37:46;;;;;;;88.05;28.67;;;5.30;99.90;;;;;;4996439;28;20179;-81
2022/12/02 07:40:13;;;;;;;75.00;26.30;;;5.30;99.90;;;;;;4996647;28;20298;-85
2022/12/02 07:42:38;;;;;;;79.40;28.17;;;5.30;99.90;;;;;;5014504;28;20168;-81
2022/12/02 07:45:05;;;;;;;80.82;27.90;;;5.30;99.90;;;;;;4996282;28;20171;-87
2022/12/02 07:47:33;;;;;;;69.32;24.85;;;5.40;99.90;;;;;;4999248;28;20191;-81
2022/12/02 07:49:58;;;;;;;64.05;25.75;;;5.60;99.90;;;;;;5019367;28;20195;-86
2022/12/02 07:52:24;;;;;;;67.60;26.63;;;5.60;99.90;;;;;;4996888;28;20172;-83
2022/12/02 07:54:50;;;;;;;69.68;25.73;;;5.60;99.90;;;;;;4998433;28;20618;-83
2022/12/02 07:57:16;;;;;;;68.05;26.10;;;5.60;99.90;;;;;;5014624;28;20176;-85
2022/12/02 07:59:42;;;;;;;69.53;25.25;;;5.60;99.90;;;;;;4997166;28;20299;-83
2022/12/02 08:02:08;;;;;;;67.30;23.67;;;5.70;99.90;;;;;;5014346;28;20172;-85
2022/12/02 08:04:33;;;;;;;54.58;22.63;;;5.80;99.90;;;;;;5014252;28;20497;-85
2022/12/02 08:06:59;;;;;;;67.47;25.27;;;5.70;99.90;;;;;;5007573;28;20177;-86
2022/12/02 08:09:24;;;;;;;66.93;24.10;;;5.80;99.90;;;;;;4996179;28;20227;-81
2022/12/02 08:11:50;;;;;;;65.22;23.08;;;5.80;99.90;;;;;;4996992;28;20255;-84
2022/12/02 08:14:15;;;;;;;50.42;22.25;;;5.80;99.90;;;;;;5014165;28;20511;-80
2022/12/02 08:16:41;;;;;;;64.53;24.23;;;5.50;99.90;;;;;;5015327;28;20211;-79
2022/12/02 08:19:12;;;;;;;63.17;23.77;;;5.50;99.90;;;;;;5030698;28;20176;-81
2022/12/02 08:21:39;;;;;;;52.13;22.73;;;5.60;99.90;;;;;;5016877;28;20220;-82
2022/12/02 08:24:05;;;;;;;56.05;22.52;;;5.50;99.90;;;;;;4992604;28;20180;-85
2022/12/02 08:26:31;;;;;;;63.88;22.25;;;5.50;99.90;;;;;;4997599;28;20190;-87
2022/12/02 08:28:57;;;;;;;57.58;23.77;;;5.40;99.90;;;;;;5014486;28;20224;-87
2022/12/02 08:31:23;;;;;;;65.07;24.40;;;5.40;99.90;;;;;;5014608;28;20176;-82
2022/12/02 08:33:49;;;;;;;65.40;23.55;;;5.40;99.90;;;;;;5007107;28;20192;-86
2022/12/02 08:36:15;;;;;;;57.33;24.05;;;5.40;99.90;;;;;;4996155;28;20172;-86
2022/12/02 08:38:41;;;;;;;64.25;24.65;;;5.50;99.90;;;;;;5014500;28;20191;-83
2022/12/02 08:41:07;;;;;;;64.13;24.10;;;5.50;99.90;;;;;;5014651;28;20208;-88
2022/12/02 08:43:33;;;;;;;67.45;25.60;;;5.40;99.90;;;;;;4995974;28;20687;-83
2022/12/02 08:45:58;;;;;;;65.93;24.85;;;5.30;99.90;;;;;;5004921;28;20184;-84
2022/12/02 08:48:24;;;;;;;64.68;25.65;;;5.40;99.90;;;;;;5013503;28;20243;-81
2022/12/02 08:50:50;;;;;;;77.35;27.20;;;5.50;99.90;;;;;;5016890;28;20278;-83
2022/12/02 08:53:15;;;;;;;64.28;23.98;;;5.40;99.90;;;;;;5007585;28;20251;-80
2022/12/02 08:55:41;;;;;;;69.78;25.58;;;5.30;99.90;;;;;;5032178;28;20179;-80
2022/12/02 08:58:07;;;;;;;63.95;24.50;;;5.20;99.90;;;;;;5028763;28;20179;-84
2022/12/02 09:00:33;;;;;;;73.45;25.92;;;5.20;99.90;;;;;;5013372;28;20247;-80
2022/12/02 09:02:58;;;;;;;62.97;23.33;;;5.30;99.90;;;;;;5015595;28;20518;-82
2022/12/02 09:05:24;;;;;;;56.30;23.77;;;5.50;99.90;;;;;;5013546;28;20251;-84
2022/12/02 09:07:49;;;;;;;54.92;21.65;;;5.50;99.90;;;;;;5013773;28;20578;-81
2022/12/02 09:10:15;;;;;;;59.42;23.15;;;5.50;99.90;;;;;;5012966;28;20184;-78
2022/12/02 09:12:41;;;;;;;58.20;21.98;;;5.40;99.90;;;;;;5013921;28;20180;-79
2022/12/02 09:15:07;;;;;;;57.05;21.55;;;5.60;99.90;;;;;;5012828;28;20168;-80
2022/12/02 09:17:33;;;;;;;54.63;21.10;;;5.60;99.90;;;;;;5013014;28;20173;-81
2022/12/02 09:19:58;;;;;;;58.53;21.20;;;5.50;99.90;;;;;;4995122;28;20212;-84
2022/12/02 09:22:24;;;;;;;57.38;20.98;;;5.60;99.90;;;;;;5013382;28;20267;-79
2022/12/02 09:24:50;;;;;;;50.05;20.70;;;5.70;99.90;;;;;;5012970;28;20168;-79
2022/12/02 09:27:15;;;;;;;46.90;19.27;;;5.50;99.90;;;;;;5012449;28;20181;-78
2022/12/02 09:29:41;;;;;;;52.33;20.90;;;5.50;99.90;;;;;;5014351;28;20188;-78
2022/12/02 09:32:06;;;;;;;49.75;20.80;;;5.50;99.90;;;;;;4980554;28;20173;-83
2022/12/02 09:34:32;;;;;;;48.58;18.70;;;5.50;99.90;;;;;;5013373;28;20595;-82
2022/12/02 09:36:58;;;;;;;52.58;21.58;;;5.50;99.90;;;;;;5013195;28;20171;-79
2022/12/02 09:39:24;;;;;;;47.45;20.83;;;5.30;99.90;;;;;;4998075;28;20645;-78
2022/12/02 09:41:51;;;;;;;51.50;20.65;;;5.40;99.90;;;;;;4999816;28;20179;-79
2022/12/02 09:44:17;;;;;;;56.88;21.52;;;5.50;99.90;;;;;;5016523;28;20172;-84
2022/12/02 09:46:42;;;;;;;53.67;18.80;;;5.60;99.90;;;;;;4997450;28;20548;-84
2022/12/02 09:49:08;;;;;;;47.67;19.20;;;5.70;99.90;;;;;;5015371;28;20169;-82
2022/12/02 09:51:34;;;;;;;50.97;18.95;;;5.60;99.90;;;;;;5012437;28;20189;-79
2022/12/02 09:54:01;;;;;;;50.00;19.38;;;5.60;99.90;;;;;;5016761;28;20633;-78
2022/12/02 09:56:28;;;;;;;50.83;20.90;;;5.70;99.90;;;;;;5033275;28;20173;-81
2022/12/02 09:58:55;;;;;;;55.83;20.67;;;5.50;99.90;;;;;;5005109;28;20208;-80
2022/12/02 10:01:26;;;;;;;46.63;18.92;;;5.50;99.90;;;;;;5005566;28;20315;-81
2022/12/02 10:03:52;;;;;;;56.85;18.70;;;5.20;99.90;;;;;;5012611;28;20259;-82
2022/12/02 10:06:26;;;;;;;53.13;18.80;;;5.00;99.90;;;;;;5017865;28;20188;-79
2022/12/02 10:08:56;;;;;;;44.33;19.08;;;4.90;99.90;;;;;;5025397;28;20172;-79
2022/12/02 10:11:31;;;;;;;51.38;19.98;;;5.00;99.90;;;;;;5012767;28;20188;-80
2022/12/02 10:13:58;;;;;;;48.80;18.58;;;5.00;99.90;;;;;;5013286;28;20175;-81
2022/12/02 10:16:29;;;;;;;55.30;19.85;;;5.10;99.90;;;;;;5028403;28;20227;-79
2022/12/02 10:19:00;;;;;;;49.60;19.05;;;5.10;99.90;;;;;;5010891;28;20172;-79
2022/12/02 10:21:26;;;;;;;46.22;18.20;;;5.10;99.90;;;;;;4992649;28;20227;-80
2022/12/02 10:24:00;;;;;;;50.15;17.80;;;5.20;99.90;;;;;;5024624;28;20164;-80
2022/12/02 10:26:48;;;;;;;52.00;18.92;;;5.20;99.90;;;;;;5025806;28;20572;-79
2022/12/02 10:29:27;;;;;;;55.47;18.38;;;5.30;99.90;;;;;;5012489;28;20164;-80
2022/12/02 10:32:19;;;;;;;49.83;20.70;;;5.40;99.90;;;;;;4998776;28;20207;-86
2022/12/02 10:35:04;;;;;;;51.88;20.33;;;5.30;99.90;;;;;;5015642;28;20233;-83
2022/12/02 10:37:32;;;;;;;52.28;19.92;;;5.00;99.90;;;;;;5015519;28;20168;-86
2022/12/02 10:40:17;;;;;;;55.35;19.75;;;5.10;99.90;;;;;;4997918;28;20241;-80
2022/12/02 10:42:44;;;;;;;57.47;20.63;;;5.10;99.90;;;;;;5003618;28;20204;-79
2022/12/02 10:45:18;;;;;;;56.38;21.02;;;5.30;99.90;;;;;;4995714;28;20177;-86
2022/12/02 10:47:45;;;;;;;64.50;20.73;;;5.10;99.90;;;;;;4995248;28;20176;-87
2022/12/02 10:50:22;;;;;;;54.45;19.85;;;5.10;99.90;;;;;;4978273;28;20201;-81
2022/12/02 10:52:50;;;;;;;49.45;18.75;;;5.30;99.90;;;;;;4977994;28;20542;-79
2022/12/02 10:55:18;;;;;;;46.67;19.25;;;5.20;99.90;;;;;;4994727;28;20174;-80
2022/12/02 10:57:44;;;;;;;40.50;17.90;;;5.40;99.90;;;;;;4995719;28;20165;-82
2022/12/02 11:00:17;;;;;;;50.80;17.27;;;5.60;99.90;;;;;;4978040;28;20217;-80
2022/12/02 11:02:52;;;;;;;49.38;19.48;;;5.60;99.90;;;;;;4978951;28;20173;-84
2022/12/02 11:05:19;;;;;;;45.58;16.90;;;5.50;99.90;;;;;;4995869;28;20188;-84
2022/12/02 11:07:54;;;;;;;48.28;16.85;;;5.50;99.90;;;;;;4977478;28;20540;-82
2022/12/02 11:10:23;;;;;;;56.28;19.58;;;5.50;99.90;;;;;;4996131;28;20188;-83
2022/12/02 11:12:51;;;;;;;47.88;16.35;;;5.50;99.90;;;;;;4995584;28;20235;-81
2022/12/02 11:15:39;;;;;;;46.13;17.23;;;5.60;99.90;;;;;;5000001;28;20172;-85
2022/12/02 11:18:07;;;;;;;40.78;17.02;;;5.70;99.90;;;;;;4997864;28;20165;-80
2022/12/02 11:20:46;;;;;;;41.80;16.23;;;5.80;99.90;;;;;;4997312;28;20605;-81
2022/12/02 11:23:19;;;;;;;40.10;17.08;;;5.90;99.90;;;;;;4982810;28;20165;-82
2022/12/02 11:25:47;;;;;;;40.83;17.13;;;5.80;99.90;;;;;;4977959;28;20227;-81
2022/12/02 11:28:28;;;;;;;38.67;16.42;;;5.90;99.90;;;;;;4977585;28;20205;-84
2022/12/02 11:31:24;;;;;;;41.10;16.15;;;5.90;99.90;;;;;;4994877;28;20189;-80
2022/12/02 11:34:00;;;;;;;32.75;15.13;;;5.90;99.90;;;;;;4980046;28;20216;-79
2022/12/02 11:36:32;;;;;;;48.13;16.70;;;5.70;99.90;;;;;;4989584;28;20157;-79
2022/12/02 11:39:06;;;;;;;34.67;14.82;;;5.70;99.90;;;;;;5016081;28;20153;-80
2022/12/02 11:41:47;;;;;;;28.67;15.15;;;5.60;99.90;;;;;;5008988;28;20236;-81
2022/12/02 11:44:25;;;;;;;38.45;15.73;;;5.60;99.90;;;;;;4995102;28;20195;-87
2022/12/02 11:46:58;;;;;;;43.92;15.80;;;5.60;99.90;;;;;;5004184;28;20185;-81
2022/12/02 11:49:39;;;;;;;34.22;14.10;;;5.60;99.90;;;;;;5004746;28;20165;-83
2022/12/02 11:52:08;;;;;;;33.35;13.75;;;5.60;99.90;;;;;;4996498;28;20173;-86
2022/12/02 11:54:39;;;;;;;31.23;13.45;;;5.60;99.90;;;;;;4996156;28;20165;-83
2022/12/02 11:57:05;;;;;;;32.67;14.85;;;5.40;99.90;;;;;;4977506;28;20220;-81
2022/12/02 11:59:34;;;;;;;34.58;13.70;;;5.50;99.90;;;;;;4977351;28;20224;-82
2022/12/02 12:02:26;;;;;;;34.08;13.38;;;5.60;99.90;;;;;;4978010;28;20177;-87
2022/12/02 12:05:04;;;;;;;42.63;13.18;;;5.80;99.90;;;;;;4991681;28;20807;-81
2022/12/02 12:07:45;;;;;;;25.75;12.48;;;5.60;99.90;;;;;;4995067;28;20165;-85
2022/12/02 12:10:25;;;;;;;26.35;12.80;;;5.60;99.90;;;;;;4977413;28;20267;-82
2022/12/02 12:13:23;;;;;;;33.88;13.02;;;5.70;99.90;;;;;;4977261;28;20177;-83
2022/12/02 12:15:51;;;;;;;31.55;14.70;;;5.70;99.90;;;;;;4977046;28;20654;-82
2022/12/02 12:18:40;;;;;;;29.27;14.13;;;5.60;99.90;;;;;;4978008;28;20545;-81
2022/12/02 12:21:07;;;;;;;35.88;14.20;;;5.80;99.90;;;;;;4976431;28;20205;-82
2022/12/02 12:23:57;;;;;;;33.45;14.40;;;5.80;99.90;;;;;;4994410;28;20169;-84
2022/12/02 12:26:30;;;;;;;26.02;13.13;;;5.70;99.90;;;;;;4992474;28;20187;-86
2022/12/02 12:29:01;;;;;;;31.17;13.90;;;5.70;99.90;;;;;;4993917;28;20648;-83
2022/12/02 12:31:27;;;;;;;37.75;14.50;;;5.60;99.90;;;;;;4994160;28;20272;-81
2022/12/02 12:33:53;;;;;;;27.77;13.73;;;5.70;99.90;;;;;;4993578;28;20619;-84
2022/12/02 12:36:19;;;;;;;46.33;13.45;;;5.60;99.90;;;;;;4975657;28;20173;-82
2022/12/02 12:38:44;;;;;;;25.10;12.00;;;5.40;99.90;;;;;;4993366;28;20244;-82
2022/12/02 12:41:10;;;;;;;36.42;14.35;;;5.30;99.90;;;;;;4976529;28;20217;-85
2022/12/02 12:43:35;;;;;;;30.65;13.73;;;5.30;99.90;;;;;;4977135;28;20521;-81
2022/12/02 12:46:01;;;;;;;27.83;12.35;;;5.20;99.90;;;;;;4994502;28;20169;-81
2022/12/02 12:48:27;;;;;;;34.90;13.98;;;5.30;99.90;;;;;;4976875;28;20173;-81