Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:12;;;;;;;3.47;1.90;;;;;;;17.53;100.00;96194.63;5027115;28;20286;-80
2022/07/29 00:02:39;;;;;;;1.77;1.50;;;;;;;17.48;100.00;96189.19;5021754;28;20261;-80
2022/07/29 00:05:06;;;;;;;1.60;1.50;;;;;;;17.45;100.00;96183.47;5024182;28;20202;-80
2022/07/29 00:07:33;;;;;;;2.60;1.30;;;;;;;17.50;100.00;96189.75;5022921;28;20211;-79
2022/07/29 00:10:00;;;;;;;1.30;1.20;;;;;;;17.65;100.00;96194.34;5023045;28;20214;-80
2022/07/29 00:12:27;;;;;;;1.50;1.40;;;;;;;17.71;100.00;96195.97;5025193;28;20289;-80
2022/07/29 00:14:55;;;;;;;4.43;1.27;;;;;;;17.72;100.00;96187.50;5021765;28;20231;-79
2022/07/29 00:17:24;;;;;;;3.83;1.60;;;;;;;17.71;100.00;96179.56;5024072;28;20219;-79
2022/07/29 00:19:51;;;;;;;2.57;1.50;;;;;;;17.65;100.00;96173.31;5021373;28;20238;-80
2022/07/29 00:22:18;;;;;;;1.70;1.30;;;;;;;17.53;100.00;96171.97;5057308;28;20210;-80
2022/07/29 00:24:45;;;;;;;2.00;1.80;;;;;;;17.50;100.00;96173.34;5016009;28;20207;-80
2022/07/29 00:27:12;;;;;;;2.80;1.47;;;;;;;17.49;100.00;96173.63;5014475;28;20195;-80
2022/07/29 00:29:39;;;;;;;2.97;1.80;;;;;;;17.58;100.00;96177.41;5023770;28;20207;-79
2022/07/29 00:32:07;;;;;;;1.60;1.50;;;;;;;17.59;100.00;96173.59;5021675;28;20214;-80
2022/07/29 00:37:20;;;;;;;1.90;1.27;;;;;;;17.62;100.00;96168.41;5014922;28;20215;-80
2022/07/29 00:39:47;;;;;;;4.50;1.53;;;;;;;17.65;100.00;96175.25;5018823;28;20290;-79
2022/07/29 00:42:15;;;;;;;4.93;1.43;;;;;;;17.62;100.00;96173.06;5024072;28;20208;-80
2022/07/29 00:44:43;;;;;;;1.60;1.43;;;;;;;17.61;100.00;96174.94;5018507;28;20214;-79
2022/07/29 00:47:11;;;;;;;3.67;1.60;;;;;;;17.56;100.00;96163.22;5020637;28;20238;-80
2022/07/29 00:49:41;;;;;;;1.63;1.53;;;;;;;17.59;100.00;96168.13;5016897;28;20226;-79
2022/07/29 00:52:10;;;;;;;2.57;1.70;;;;;;;17.63;100.00;96155.59;5023349;28;20249;-80
2022/07/29 00:54:39;;;;;;;2.47;1.40;;;;;;;17.60;100.00;96164.31;5026327;28;20317;-80
2022/07/29 00:57:08;;;;;;;1.40;1.30;;;;;;;17.53;100.00;96153.66;5017253;28;20223;-80
2022/07/29 00:59:35;;;;;;;2.67;1.53;;;;;;;17.48;100.00;96163.81;5019835;28;20214;-80
2022/07/29 01:02:03;;;;;;;3.20;1.60;;;;;;;17.50;100.00;96156.16;5024462;28;20230;-80
2022/07/29 01:04:31;;;;;;;1.50;1.40;;;;;;;17.50;100.00;96159.72;5023882;28;20261;-79
2022/07/29 01:07:02;;;;;;;1.53;1.40;;;;;;;17.53;100.00;96158.31;5015490;28;20309;-79
2022/07/29 01:09:30;;;;;;;2.20;1.40;;;;;;;17.56;100.00;96163.22;5020324;28;20306;-79
2022/07/29 01:11:59;;;;;;;2.17;1.70;;;;;;;17.49;100.00;96159.97;5024932;28;20217;-79
2022/07/29 01:14:28;;;;;;;1.70;1.60;;;;;;;17.44;100.00;96149.88;5015369;28;20225;-79
2022/07/29 01:17:02;;;;;;;2.93;1.50;;;;;;;17.38;100.00;96146.34;5018197;28;20270;-80
2022/07/29 01:19:49;;;;;;;2.47;1.70;;;;;;;17.44;100.00;96147.16;5025995;28;20234;-80
2022/07/29 01:22:29;;;;;;;2.33;1.30;;;;;;;17.47;100.00;96151.25;5037389;28;20206;-80
2022/07/29 01:25:11;;;;;;;4.83;1.63;;;;;;;17.42;100.00;96143.09;5021097;28;20203;-80
2022/07/29 01:27:53;;;;;;;2.40;1.60;;;;;;;17.40;100.00;96143.34;5038166;28;20207;-80
2022/07/29 01:30:23;;;;;;;2.47;1.50;;;;;;;17.42;100.00;96138.44;5034589;28;20218;-80
2022/07/29 01:32:57;;;;;;;4.07;1.70;;;;;;;17.38;100.00;96129.97;5051538;28;20225;-80
2022/07/29 01:35:27;;;;;;;2.90;1.50;;;;;;;17.31;100.00;96126.75;5027745;28;20335;-80
2022/07/29 01:38:00;;;;;;;1.53;1.40;;;;;;;17.19;100.00;96131.69;5042639;28;20211;-80
2022/07/29 01:40:35;;;;;;;2.43;1.30;;;;;;;17.19;100.00;96120.75;5018152;28;20303;-80
2022/07/29 01:43:11;;;;;;;4.23;1.50;;;;;;;17.18;100.00;96116.41;5021140;28;20278;-80
2022/07/29 01:45:42;;;;;;;2.73;1.43;;;;;;;17.13;100.00;96110.97;5037634;28;20211;-80
2022/07/29 01:48:14;;;;;;;1.57;1.37;;;;;;;17.18;100.00;96129.25;5052782;28;20275;-80
2022/07/29 01:50:48;;;;;;;2.90;1.77;;;;;;;17.24;100.00;96126.22;5050605;28;20218;-80
2022/07/29 01:53:22;;;;;;;4.30;1.80;;;;;;;17.28;100.00;96113.63;5052507;28;20230;-80
2022/07/29 01:55:50;;;;;;;1.83;1.40;;;;;;;17.27;100.00;96122.91;5021011;28;20222;-80
2022/07/29 01:58:20;;;;;;;2.30;1.57;;;;;;;17.28;100.00;96118.28;5020379;28;20218;-80
2022/07/29 02:00:50;;;;;;;3.33;1.47;;;;;;;17.26;100.00;96104.94;5055761;28;20301;-80
2022/07/29 02:03:19;;;;;;;3.40;1.60;;;;;;;17.31;100.00;96099.44;5017902;28;20257;-80
2022/07/29 02:05:49;;;;;;;1.70;1.60;;;;;;;17.27;100.00;96092.91;5019012;28;20199;-80
2022/07/29 02:08:19;;;;;;;2.43;1.70;;;;;;;17.31;100.00;96096.72;5020859;28;20203;-80
2022/07/29 02:10:48;;;;;;;3.83;1.50;;;;;;;17.32;100.00;96098.34;5022921;28;20199;-80
2022/07/29 02:13:17;;;;;;;2.07;1.57;;;;;;;17.36;100.00;96099.41;5018141;28;20208;-80
2022/07/29 02:15:47;;;;;;;2.57;1.50;;;;;;;17.40;100.00;96105.97;5017755;28;20198;-80
2022/07/29 02:18:18;;;;;;;4.33;1.50;;;;;;;17.43;100.00;96104.59;5017934;28;20214;-80
2022/07/29 02:20:49;;;;;;;1.77;1.50;;;;;;;17.45;100.00;96107.84;5023361;28;20239;-80
2022/07/29 02:23:20;;;;;;;2.53;1.53;;;;;;;17.42;100.00;96096.69;5019126;28;20218;-80
2022/07/29 02:25:50;;;;;;;3.50;1.80;;;;;;;17.44;100.00;96102.69;5020776;28;20217;-80
2022/07/29 02:28:18;;;;;;;1.63;1.40;;;;;;;17.32;100.00;96103.81;5022071;28;20238;-80
2022/07/29 02:30:47;;;;;;;2.17;1.43;;;;;;;17.25;100.00;96103.31;5012147;28;20204;-80
2022/07/29 02:33:19;;;;;;;3.00;1.60;;;;;;;17.18;100.00;96102.75;5034216;28;20222;-79
2022/07/29 02:35:48;;;;;;;2.47;1.87;;;;;;;17.18;100.00;96091.84;5042742;28;20326;-80
2022/07/29 02:41:05;;;;;;;2.93;1.70;;;;;;;17.26;100.00;96099.47;5030709;28;20207;-80
2022/07/29 02:43:35;;;;;;;4.10;1.57;;;;;;;17.28;100.00;96094.53;5032365;28;20211;-80
2022/07/29 02:46:05;;;;;;;4.63;1.80;;;;;;;17.18;100.00;96099.25;5013031;28;20195;-80
2022/07/29 02:48:39;;;;;;;1.80;1.57;;;;;;;17.12;100.00;96090.22;5021689;28;20221;-80
2022/07/29 02:51:11;;;;;;;2.10;1.43;;;;;;;17.11;100.00;96099.50;5056757;28;20238;-80
2022/07/29 02:53:39;;;;;;;2.90;1.60;;;;;;;17.10;100.00;96094.34;5019503;28;20205;-80
2022/07/29 02:56:12;;;;;;;2.70;1.50;;;;;;;17.08;100.00;96091.91;5020903;28;20223;-80
2022/07/29 02:58:42;;;;;;;3.63;1.70;;;;;;;17.05;100.00;96097.06;5017741;28;20221;-79
2022/07/29 03:01:13;;;;;;;2.73;1.40;;;;;;;17.10;100.00;96089.69;5023482;28;20199;-80
2022/07/29 03:03:45;;;;;;;3.83;1.47;;;;;;;17.17;100.00;96094.88;5015743;28;20207;-80
2022/07/29 03:06:15;;;;;;;3.20;1.63;;;;;;;17.13;100.00;96094.59;5030791;28;20222;-80
2022/07/29 03:08:43;;;;;;;3.07;1.63;;;;;;;17.13;100.00;96096.50;5046357;28;20213;-80
2022/07/29 03:11:11;;;;;;;2.50;1.23;;;;;;;17.10;100.00;96097.88;5017508;28;20274;-80
2022/07/29 03:13:38;;;;;;;4.33;1.70;;;;;;;17.11;100.00;96102.22;5014979;28;20274;-80
2022/07/29 03:16:06;;;;;;;3.40;1.70;;;;;;;17.08;100.00;96099.25;5019972;28;20195;-80
2022/07/29 03:18:34;;;;;;;2.50;1.80;;;;;;;17.07;100.00;96101.19;5055235;28;20238;-80
2022/07/29 03:21:04;;;;;;;2.50;1.50;;;;;;;16.96;100.00;96099.56;5022537;28;20214;-80
2022/07/29 03:23:31;;;;;;;6.77;2.50;;;;;;;16.93;100.00;96097.38;5024764;28;20217;-79
2022/07/29 03:25:58;;;;;;;4.50;1.90;;;;;;;16.92;100.00;96106.66;5023754;28;20625;-80
2022/07/29 03:28:27;;;;;;;2.10;1.90;;;;;;;16.90;100.00;96109.66;5017676;28;20260;-80
2022/07/29 03:30:54;;;;;;;1.70;1.60;;;;;;;16.85;100.00;96108.84;5022101;28;20298;-80
2022/07/29 03:33:22;;;;;;;2.40;1.77;;;;;;;16.79;100.00;96115.41;5038214;28;20225;-80
2022/07/29 03:35:49;;;;;;;2.77;1.60;;;;;;;16.79;100.00;96118.13;5024400;28;20222;-80
2022/07/29 03:38:17;;;;;;;1.80;1.70;;;;;;;16.83;100.00;96127.41;5025479;28;20211;-80
2022/07/29 03:40:50;;;;;;;5.33;1.90;;;;;;;16.80;100.00;96112.41;5022842;28;20195;-80
2022/07/29 03:43:19;;;;;;;1.97;1.70;;;;;;;16.79;100.00;96118.13;5026128;28;20217;-80
2022/07/29 03:45:49;;;;;;;1.80;1.70;;;;;;;16.65;100.00;96115.16;5050856;28;20202;-80
2022/07/29 03:48:20;;;;;;;1.90;1.70;;;;;;;16.66;100.00;96118.72;5039483;28;20242;-80
2022/07/29 03:50:47;;;;;;;3.90;1.77;;;;;;;16.73;100.00;96122.78;5037240;28;20307;-80
2022/07/29 03:53:14;;;;;;;2.97;1.80;;;;;;;16.79;100.00;96115.41;5020743;28;20213;-80
2022/07/29 03:55:47;;;;;;;2.13;1.83;;;;;;;16.88;100.00;96119.22;5019825;28;20227;-80
2022/07/29 03:58:17;;;;;;;8.40;3.27;;;;;;;16.85;100.00;96119.75;5047237;28;20215;-79
2022/07/29 04:00:45;;;;;;;3.10;1.80;;;;;;;16.92;100.00;96136.66;5022796;28;20238;-80
2022/07/29 04:03:12;;;;;;;3.10;2.20;;;;;;;16.95;100.00;96136.09;5015314;28;20217;-80
2022/07/29 04:05:39;;;;;;;3.47;2.57;;;;;;;16.98;100.00;96141.84;5057197;28;20203;-80
2022/07/29 04:08:06;;;;;;;4.27;2.47;;;;;;;17.00;100.00;96152.47;5022280;28;20214;-80
2022/07/29 04:10:33;;;;;;;5.97;2.77;;;;;;;16.99;100.00;96148.09;5023798;28;20203;-80
2022/07/29 04:13:02;;;;;;;5.17;2.17;;;;;;;16.91;100.00;96148.66;5050064;28;20213;-80
2022/07/29 04:15:29;;;;;;;4.60;2.00;;;;;;;16.89;100.00;96161.75;5052556;28;20228;-80
2022/07/29 04:17:56;;;;;;;3.00;2.47;;;;;;;16.82;100.00;96153.03;5043546;28;20279;-80
2022/07/29 04:20:23;;;;;;;2.70;2.50;;;;;;;16.81;100.00;96156.84;5013151;28;20227;-80
2022/07/29 04:22:50;;;;;;;2.37;2.10;;;;;;;16.83;100.00;96151.94;5023295;28;20231;-79
2022/07/29 04:25:17;;;;;;;2.87;2.20;;;;;;;16.92;100.00;96162.03;5022058;28;20210;-79
2022/07/29 04:30:27;;;;;;;3.33;2.10;;;;;;;17.01;100.00;96179.44;5041501;28;20195;-79
2022/07/29 04:32:54;;;;;;;4.60;2.10;;;;;;;17.05;100.00;96185.19;5023760;28;20205;-79
2022/07/29 04:35:21;;;;;;;2.97;2.10;;;;;;;16.94;100.00;96173.47;5022881;28;20219;-79
2022/07/29 04:37:48;;;;;;;2.60;1.90;;;;;;;16.84;100.00;96172.69;5055081;28;20211;-79
2022/07/29 04:40:15;;;;;;;3.77;2.50;;;;;;;16.78;100.00;96171.03;5023232;28;20257;-79
2022/07/29 04:42:42;;;;;;;5.17;2.20;;;;;;;16.85;100.00;96185.19;5020525;28;20210;-79
2022/07/29 04:45:10;;;;;;;3.10;2.13;;;;;;;16.93;100.00;96185.47;5023280;28;20289;-80
2022/07/29 04:47:38;;;;;;;2.20;1.90;;;;;;;16.97;100.00;96189.28;5022109;28;20215;-80
2022/07/29 04:50:07;;;;;;;3.47;2.20;;;;;;;16.89;100.00;96197.22;5036911;28;20303;-79
2022/07/29 04:52:34;;;;;;;3.30;2.30;;;;;;;16.81;100.00;96200.47;5016239;28;20207;-80
2022/07/29 04:55:01;;;;;;;5.77;2.23;;;;;;;16.86;100.00;96192.28;5049245;28;20215;-79
2022/07/29 04:57:28;;;;;;;2.50;2.23;;;;;;;16.86;100.00;96192.28;5015576;28;20226;-79
2022/07/29 04:59:56;;;;;;;2.70;2.30;;;;;;;16.90;100.00;96191.47;5053827;28;20214;-79
2022/07/29 05:02:23;;;;;;;5.90;3.57;;;;;;;16.94;100.00;96178.91;5014188;28;20215;-79
2022/07/29 05:04:51;;;;;;;2.20;1.80;;;;;;;17.01;100.00;96186.84;5025220;28;20211;-79
2022/07/29 05:07:18;;;;;;;2.50;2.00;;;;;;;17.06;100.00;96186.81;5055656;28;20211;-79
2022/07/29 05:09:45;;;;;;;2.10;1.90;;;;;;;17.13;100.00;96189.25;5016492;28;20222;-79
2022/07/29 05:12:12;;;;;;;4.87;1.93;;;;;;;17.14;100.00;96185.44;5038953;28;20212;-80
2022/07/29 05:14:40;;;;;;;3.53;2.17;;;;;;;17.13;100.00;96187.34;5046483;28;20227;-79
2022/07/29 05:17:07;;;;;;;3.03;2.10;;;;;;;17.16;100.00;96178.63;5022065;28;20207;-80
2022/07/29 05:19:34;;;;;;;3.77;2.03;;;;;;;17.24;100.00;96178.06;5025005;28;20360;-79
2022/07/29 05:22:03;;;;;;;3.57;1.77;;;;;;;17.31;100.00;96170.41;5021767;28;20276;-79
2022/07/29 05:24:30;;;;;;;2.70;1.90;;;;;;;17.29;100.00;96171.78;5022099;28;20222;-79
2022/07/29 05:26:57;;;;;;;2.83;1.80;;;;;;;17.39;100.00;96169.84;5023268;28;20226;-79
2022/07/29 05:29:24;;;;;;;4.53;1.93;;;;;;;17.53;100.00;96169.22;5022377;28;20199;-79
2022/07/29 05:31:52;;;;;;;3.93;1.80;;;;;;;17.61;100.00;96165.91;5018892;28;20207;-79
2022/07/29 05:34:19;;;;;;;2.27;2.07;;;;;;;17.58;100.00;96161.84;5016297;28;20199;-79
2022/07/29 05:36:47;;;;;;;2.53;2.20;;;;;;;17.58;100.00;96161.84;5031578;28;20211;-79
2022/07/29 05:39:15;;;;;;;2.33;2.13;;;;;;;17.65;100.00;96161.59;5020196;28;20214;-79
2022/07/29 05:41:42;;;;;;;2.30;2.00;;;;;;;17.65;100.00;96172.50;5013748;28;20466;-79
2022/07/29 05:44:09;;;;;;;4.80;1.80;;;;;;;17.72;100.00;96159.38;5023902;28;20209;-79
2022/07/29 05:46:36;;;;;;;1.97;1.80;;;;;;;17.68;100.00;96163.78;5026653;28;20195;-79
2022/07/29 05:49:03;;;;;;;3.13;2.10;;;;;;;17.71;100.00;96155.00;5047901;28;20215;-79
2022/07/29 05:51:30;;;;;;;2.07;1.87;;;;;;;17.73;100.00;96152.81;5016386;28;20218;-79
2022/07/29 05:53:57;;;;;;;2.23;2.00;;;;;;;17.81;100.00;96154.97;5018370;28;20207;-79
2022/07/29 05:56:26;;;;;;;2.67;2.10;;;;;;;17.86;100.00;96145.94;5028706;28;20235;-79
2022/07/29 05:58:53;;;;;;;4.13;2.50;;;;;;;17.91;100.00;96149.44;5022936;28;20226;-79
2022/07/29 06:01:20;;;;;;;8.47;3.03;;;;;;;17.93;100.00;96152.72;5016292;28;20207;-79
2022/07/29 06:03:47;;;;;;;3.23;2.27;;;;;;;18.02;100.00;96148.31;5047219;28;20270;-80
2022/07/29 06:06:15;;;;;;;2.43;2.23;;;;;;;18.09;100.00;96146.06;5052928;28;20234;-79
2022/07/29 06:08:42;;;;;;;3.13;2.27;;;;;;;18.18;100.00;96156.41;5018936;28;20214;-80
2022/07/29 06:11:09;;;;;;;2.13;1.73;;;;;;;18.29;100.00;96150.56;5017165;28;20209;-79
2022/07/29 06:13:38;;;;;;;2.20;2.00;;;;;;;18.36;100.00;96144.81;5027764;28;20210;-79
2022/07/29 06:16:05;;;;;;;2.80;2.00;;;;;;;18.46;100.00;96144.69;5020210;28;20217;-80
2022/07/29 06:18:33;;;;;;;2.43;1.90;;;;;;;18.59;100.00;96146.84;5019024;28;20250;-79
2022/07/29 06:21:00;;;;;;;2.23;1.90;;;;;;;18.58;100.00;96141.66;5023669;28;20206;-79
2022/07/29 06:23:27;;;;;;;2.80;2.00;;;;;;;18.67;100.00;96132.53;5021473;28;20267;-79
2022/07/29 06:25:54;;;;;;;2.20;1.97;;;;;;;18.77;100.00;96139.84;5026889;28;20224;-79
2022/07/29 06:28:21;;;;;;;2.27;2.07;;;;;;;18.91;100.00;96135.34;5019541;28;20289;-80
2022/07/29 06:30:49;;;;;;;3.53;2.50;;;;;;;18.97;100.00;96144.34;5021241;28;20210;-80
2022/07/29 06:33:19;;;;;;;5.73;2.00;;;;;;;19.07;100.00;96146.94;5021964;28;20209;-79
2022/07/29 06:35:48;;;;;;;3.60;2.40;;;;;;;19.13;100.00;96132.13;5056966;28;20231;-79
2022/07/29 06:38:16;;;;;;;4.28;1.90;;;;;;;19.23;100.00;96138.28;5023183;28;20250;-80
2022/07/29 06:41:02;;;;;;;3.90;2.00;;;;;;;19.36;100.00;96141.44;5014242;28;20238;-80
2022/07/29 06:43:31;;;;;;;3.37;1.93;;;;;;;19.39;100.00;96151.84;5050960;28;20217;-80
2022/07/29 06:46:01;;;;;;;1.80;1.70;;;;;;;19.36;100.00;96157.88;5019646;28;20203;-80
2022/07/29 06:48:29;;;;;;;1.98;1.77;;;;;;;19.45;100.00;96156.13;5015448;28;20345;-80
2022/07/29 06:50:56;;;;;;;3.90;2.00;;;;;;;19.35;100.00;96151.59;5028760;28;20206;-80
2022/07/29 06:53:24;;;;;;;4.57;1.80;;;;;;;19.47;100.00;96156.66;5046854;28;20218;-80
2022/07/29 06:55:51;;;;;;;2.23;1.90;;;;;;;19.53;100.00;96148.13;5058159;28;20227;-79
2022/07/29 06:58:20;;;;;;;3.03;1.90;;;;;;;19.75;100.00;96160.47;5038490;28;20211;-80
2022/07/29 07:00:57;;;;;;;4.38;2.00;;;;;;;19.98;100.00;96192.50;5020562;28;20245;-80
2022/07/29 07:03:26;;;;;;;4.07;2.20;;;;;;;20.09;100.00;96193.19;5020756;28;20206;-80
2022/07/29 07:05:54;;;;;;;5.13;2.22;;;;;;;20.12;100.00;96190.69;5023367;28;20250;-80
2022/07/29 07:08:23;;;;;;;2.92;2.00;;;;;;;20.17;100.00;96208.97;5040305;28;20207;-80
2022/07/29 07:10:50;;;;;;;2.75;2.35;;;;;;;20.27;100.00;96217.88;5023262;28;20222;-80
2022/07/29 07:13:18;;;;;;;3.28;2.20;;;;;;;20.24;100.00;96223.16;5039963;28;20902;-79
2022/07/29 07:15:47;;;;;;;2.50;2.20;;;;;;;20.08;100.00;96225.25;5019744;28;20219;-78
2022/07/29 07:18:14;;;;;;;4.22;2.05;;;;;;;20.05;100.00;96223.13;5021703;28;20215;-81
2022/07/29 07:20:44;;;;;;;7.25;2.10;;;;;;;20.10;100.00;96227.69;5026664;28;20199;-79
2022/07/29 07:23:11;;;;;;;3.35;2.00;;;;;;;20.08;100.00;96230.72;5030275;28;20309;-80
2022/07/29 07:25:38;;;;;;;6.65;2.47;;;;;;;20.10;100.00;96238.66;5029239;28;20203;-78
2022/07/29 07:28:06;;;;;;;4.30;2.20;;;;;;;20.32;100.00;96230.72;5026184;28;20261;-79
2022/07/29 07:30:33;;;;;;;4.03;2.20;;;;;;;20.47;100.00;96230.53;5025368;28;20209;-79
2022/07/29 07:33:01;;;;;;;4.80;2.22;;;;;;;20.52;100.00;96235.13;5020926;28;20210;-79
2022/07/29 07:35:28;;;;;;;2.45;1.92;;;;;;;20.59;100.00;96228.16;5025670;28;20232;-79
2022/07/29 07:37:57;;;;;;;3.22;2.10;;;;;;;20.67;100.00;96232.97;5058430;28;20198;-79
2022/07/29 07:40:24;;;;;;;2.95;2.03;;;;;;;20.65;100.00;96228.91;5029226;28;20219;-79
2022/07/29 07:42:51;;;;;;;3.72;2.42;;;;;;;20.71;100.00;96236.75;5034488;28;20338;-78
2022/07/29 07:45:18;;;;;;;2.35;1.95;;;;;;;20.83;100.00;96241.81;5041126;28;20219;-79
2022/07/29 07:47:45;;;;;;;4.47;2.20;;;;;;;20.95;99.25;96233.91;5023558;28;20211;-79
2022/07/29 07:50:13;;;;;;;3.78;1.80;;;;;;;21.08;99.19;96233.16;5021460;28;20276;-78
2022/07/29 07:52:51;;;;;;;3.05;1.95;;;;;;;21.26;100.00;96220.53;5023615;28;20210;-79
2022/07/29 07:55:20;;;;;;;3.60;2.20;;;;;;;21.39;100.00;96224.44;5025522;28;20203;-78
2022/07/29 07:57:48;;;;;;;3.45;1.83;;;;;;;21.38;100.00;96220.03;5022604;28;20232;-79
2022/07/29 08:00:16;;;;;;;2.05;1.85;;;;;;;21.37;95.73;96211.00;5022771;28;20229;-80
2022/07/29 08:02:44;;;;;;;2.00;1.90;;;;;;;21.36;95.85;96205.78;5024895;28;20203;-78
2022/07/29 08:05:16;;;;;;;2.35;1.83;;;;;;;21.54;95.01;96199.41;5025047;28;20207;-79
2022/07/29 08:07:43;;;;;;;2.35;1.98;;;;;;;21.81;92.55;96204.94;5022879;28;20238;-79
2022/07/29 08:10:11;;;;;;;3.15;2.42;;;;;;;21.92;92.73;96202.00;5020517;28;20215;-78
2022/07/29 08:12:39;;;;;;;4.00;2.38;;;;;;;22.07;95.25;96199.75;5024599;28;20207;-79
2022/07/29 08:15:08;;;;;;;2.10;1.80;;;;;;;22.12;91.87;96191.41;5049046;28;20298;-79
2022/07/29 08:17:35;;;;;;;2.50;2.30;;;;;;;22.30;91.56;96202.56;5024299;28;20226;-79
2022/07/29 08:20:02;;;;;;;3.00;1.98;;;;;;;22.48;89.64;96198.88;5024896;28;20239;-80
2022/07/29 08:22:30;;;;;;;3.15;2.38;;;;;;;22.84;87.51;96216.22;5055879;28;20210;-79
2022/07/29 08:24:56;;;;;;;2.95;2.35;;;;;;;22.98;86.15;96218.91;5025460;28;20239;-79
2022/07/29 08:27:26;;;;;;;10.98;2.92;;;;;;;23.19;84.12;96217.31;5024572;28;20214;-80
2022/07/29 08:29:55;;;;;;;2.95;2.25;;;;;;;23.35;84.46;96204.78;5023319;28;20199;-78
2022/07/29 08:32:22;;;;;;;3.65;2.17;;;;;;;23.23;84.12;96201.75;5025267;28;20235;-78
2022/07/29 08:34:49;;;;;;;3.67;2.20;;;;;;;22.90;84.42;96212.22;5040724;28;20203;-79
2022/07/29 08:37:16;;;;;;;2.63;1.98;;;;;;;23.06;86.29;96214.59;5024235;28;20256;-78
2022/07/29 08:39:43;;;;;;;2.55;2.13;;;;;;;23.31;84.49;96228.56;5026344;28;20213;-78
2022/07/29 08:42:12;;;;;;;2.60;2.40;;;;;;;23.25;80.79;96221.56;5012440;28;20222;-79
2022/07/29 08:44:39;;;;;;;4.05;2.30;;;;;;;23.28;80.15;96212.66;5025336;28;20200;-79
2022/07/29 08:47:08;;;;;;;2.60;2.20;;;;;;;23.36;79.33;96213.84;5022244;28;20206;-78
2022/07/29 08:49:37;;;;;;;2.17;1.98;;;;;;;23.34;80.47;96216.91;5021421;28;20256;-79
2022/07/29 08:52:04;;;;;;;3.13;2.20;;;;;;;23.27;81.69;96208.28;5027117;28;20229;-78
2022/07/29 08:54:31;;;;;;;3.33;2.30;;;;;;;23.25;82.25;96207.78;5022035;28;20288;-78
2022/07/29 08:56:59;;;;;;;3.03;2.15;;;;;;;23.32;83.16;96218.34;5019166;28;20226;-78
2022/07/29 08:59:28;;;;;;;5.57;2.60;;;;;;;23.52;82.64;96212.34;5017668;28;20211;-78
2022/07/29 09:02:00;;;;;;;3.20;2.17;;;;;;;23.60;81.69;96208.00;5020781;28;20215;-79
2022/07/29 09:04:35;;;;;;;4.00;2.20;;;;;;;24.02;82.15;96214.84;5024670;28;20293;-79
2022/07/29 09:07:06;;;;;;;5.00;2.50;;;;;;;24.41;78.84;96211.25;5022718;28;20289;-79
2022/07/29 09:09:34;;;;;;;3.03;2.00;;;;;;;24.74;78.61;96209.69;5018226;28;20277;-79
2022/07/29 09:12:03;;;;;;;6.70;2.63;;;;;;;24.96;77.07;96210.66;5024259;28;20199;-78
2022/07/29 09:14:31;;;;;;;2.60;2.40;;;;;;;24.80;75.37;96207.56;5018207;28;20199;-78
2022/07/29 09:16:58;;;;;;;4.65;2.53;;;;;;;24.25;79.63;96210.06;5016209;28;20210;-78
2022/07/29 09:19:27;;;;;;;3.33;2.05;;;;;;;24.12;79.92;96220.06;5015208;28;20378;-78
2022/07/29 09:22:00;;;;;;;3.90;2.25;;;;;;;23.83;81.50;96214.28;5021486;28;20225;-79
2022/07/29 09:24:38;;;;;;;5.00;2.47;;;;;;;23.82;83.66;96221.72;5048207;28;20305;-78
2022/07/29 09:27:10;;;;;;;4.85;2.40;;;;;;;23.94;82.41;96208.16;5049049;28;20203;-79
2022/07/29 09:29:38;;;;;;;2.88;2.50;;;;;;;24.33;77.66;96203.78;5016996;28;20203;-79
2022/07/29 09:32:10;;;;;;;2.70;2.42;;;;;;;24.88;76.04;96195.69;5024501;28;20211;-78
2022/07/29 09:34:38;;;;;;;4.40;2.22;;;;;;;25.27;73.23;96194.69;5032923;28;20270;-79
2022/07/29 09:37:06;;;;;;;4.72;2.70;;;;;;;25.66;74.58;96187.31;5050393;28;20223;-78
2022/07/29 09:39:35;;;;;;;3.00;2.50;;;;;;;25.71;70.49;96193.47;5021609;28;20198;-78
2022/07/29 09:42:05;;;;;;;2.53;2.33;;;;;;;25.53;70.84;96180.81;5019704;28;21409;-78
2022/07/29 09:44:46;;;;;;;4.38;2.67;;;;;;;25.27;72.78;96184.47;5027172;28;20294;-78
2022/07/29 09:47:13;;;;;;;2.70;2.50;;;;;;;24.94;70.98;96185.31;5024018;28;20274;-80
2022/07/29 09:49:57;;;;;;;3.08;2.78;;;;;;;24.62;71.85;96181.88;5022612;28;20199;-78
2022/07/29 09:52:27;;;;;;;2.65;2.42;;;;;;;24.54;74.59;96179.94;5045747;28;20211;-78
2022/07/29 09:55:05;;;;;;;4.22;2.67;;;;;;;24.40;73.72;96173.75;5021701;28;20206;-78
2022/07/29 09:57:32;;;;;;;3.28;2.28;;;;;;;24.24;75.36;96178.94;5026943;28;20233;-78
2022/07/29 10:00:01;;;;;;;6.50;3.60;;;;;;;24.15;74.98;96172.53;5023699;28;20211;-79
2022/07/29 10:02:33;;;;;;;2.92;2.47;;;;;;;24.06;79.47;96178.03;5015208;28;20214;-79
2022/07/29 10:05:00;;;;;;;2.72;2.53;;;;;;;24.13;78.94;96175.63;5013080;28;20283;-79
2022/07/29 10:07:44;;;;;;;3.92;2.67;;;;;;;24.26;79.86;96164.78;5021185;28;20211;-80
2022/07/29 10:10:12;;;;;;;4.55;2.53;;;;;;;24.36;79.45;96161.72;5016447;28;20215;-80
2022/07/29 10:12:51;;;;;;;3.25;2.80;;;;;;;24.66;78.51;96158.03;5050386;28;20195;-78
2022/07/29 10:15:19;;;;;;;3.88;2.92;;;;;;;24.77;78.25;96164.00;5023970;28;20227;-78
2022/07/29 10:17:46;;;;;;;2.58;2.38;;;;;;;24.77;77.05;96159.31;5015170;28;20225;-79
2022/07/29 10:20:14;;;;;;;3.38;3.00;;;;;;;24.85;76.99;96171.47;5054830;28;20230;-78
2022/07/29 10:22:43;;;;;;;4.70;3.08;;;;;;;24.92;75.78;96160.00;5022438;28;20213;-78
2022/07/29 10:25:11;;;;;;;2.63;2.40;;;;;;;25.05;74.80;96159.00;5050741;28;20242;-78
2022/07/29 10:27:39;;;;;;;2.90;2.70;;;;;;;25.15;74.95;96147.59;5018154;28;20203;-78
2022/07/29 10:30:07;;;;;;;3.58;2.60;;;;;;;25.14;73.94;96144.03;5021022;28;20211;-78
2022/07/29 10:32:55;;;;;;;4.03;2.58;;;;;;;25.20;72.36;96139.13;5023226;28;20207;-78
2022/07/29 10:35:46;;;;;;;3.58;2.80;;;;;;;25.22;70.75;96143.19;5024479;28;20270;-79
2022/07/29 10:38:48;;;;;;;3.22;2.70;;;;;;;25.31;69.23;96143.16;5019268;28;20292;-78
2022/07/29 10:41:46;;;;;;;4.32;2.67;;;;;;;25.40;68.84;96146.72;5030926;28;20223;-78
2022/07/29 10:44:19;;;;;;;3.10;2.72;;;;;;;25.38;71.16;96150.94;5036739;28;20210;-78
2022/07/29 10:46:47;;;;;;;3.92;2.80;;;;;;;25.32;69.00;96142.03;5023329;28;20226;-79
2022/07/29 10:49:16;;;;;;;4.57;2.60;;;;;;;25.09;70.18;96135.91;5014611;28;20222;-78
2022/07/29 10:51:55;;;;;;;3.38;2.90;;;;;;;25.04;71.05;96136.06;5017640;28;20209;-78
2022/07/29 10:54:42;;;;;;;4.03;2.88;;;;;;;24.96;71.04;96142.44;5044519;28;20303;-78
2022/07/29 10:57:20;;;;;;;2.75;2.55;;;;;;;24.76;71.01;96135.59;5019235;28;20237;-79
2022/07/29 10:59:49;;;;;;;2.70;2.50;;;;;;;24.74;73.08;96140.66;5026683;28;20211;-80
2022/07/29 11:02:47;;;;;;;3.33;3.03;;;;;;;24.82;73.31;96136.25;5019028;28;20203;-78
2022/07/29 11:05:16;;;;;;;3.90;2.83;;;;;;;24.82;75.04;96145.34;5022887;28;20262;-78
2022/07/29 11:08:17;;;;;;;4.43;3.15;;;;;;;24.70;73.63;96147.13;5034564;28;20337;-78
2022/07/29 11:10:44;;;;;;;3.00;2.55;;;;;;;24.83;77.00;96140.63;5052552;28;20211;-78
2022/07/29 11:13:13;;;;;;;4.28;3.22;;;;;;;24.83;78.75;96138.69;5023481;28;20221;-79
2022/07/29 11:15:57;;;;;;;6.07;3.90;;;;;;;24.74;93.26;96126.84;5024791;28;20290;-79
2022/07/29 11:18:24;;;;;;;3.53;2.88;;;;;;;24.63;89.03;96130.25;5015147;28;20333;-79
2022/07/29 11:20:53;;;;;;;3.10;2.80;;;;;;;24.47;92.88;96127.97;5027706;28;20199;-80
2022/07/29 11:23:24;;;;;;;5.85;2.90;;;;;;;24.02;98.46;96126.59;5019478;28;20230;-78
2022/07/29 11:26:23;;;;;;;3.13;2.70;;;;;;;23.63;100.00;96128.25;5019632;28;20211;-78
2022/07/29 11:29:01;;;;;;;2.85;2.63;;;;;;;23.36;100.00;96132.00;5023225;28;20211;-79
2022/07/29 11:31:38;;;;;;;3.70;2.60;;;;;;;23.23;100.00;96140.34;5028938;28;20234;-78
2022/07/29 11:34:25;;;;;;;3.28;2.97;;;;;;;23.12;100.00;96131.56;5021125;28;20265;-79
2022/07/29 11:37:24;;;;;;;3.05;2.70;;;;;;;22.97;100.00;96134.69;5027425;28;20215;-78
2022/07/29 11:40:18;;;;;;;3.85;2.72;;;;;;;22.88;100.00;96139.34;5032918;28;20207;-77
2022/07/29 11:42:50;;;;;;;2.97;2.75;;;;;;;22.92;100.00;96141.16;5055845;28;20218;-79
2022/07/29 11:45:28;;;;;;;3.30;3.00;;;;;;;22.97;100.00;96145.69;5026060;28;20222;-78
2022/07/29 11:47:59;;;;;;;2.97;2.65;;;;;;;22.96;100.00;96144.09;5058242;28;20214;-78