Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:56;;;;;;;7.83;4.73;;;;;;;19.34;71.42;100650.97;5050171;28;20905;-60
2023/10/11 00:05:50;;;;;;;11.23;4.90;;;;;;;19.33;71.78;100646.44;5068835;28;20210;-59
2023/10/11 00:08:16;;;;;;;8.60;4.87;;;;;;;19.33;71.68;100642.75;5064478;28;20421;-60
2023/10/11 00:10:55;;;;;;;9.70;4.80;;;;;;;19.31;71.69;100643.09;5065459;28;20203;-59
2023/10/11 00:13:22;;;;;;;10.50;4.67;;;;;;;19.32;71.70;100641.09;5059913;28;20956;-60
2023/10/11 00:15:48;;;;;;;8.00;4.90;;;;;;;19.31;72.16;100642.31;5049657;28;20941;-60
2023/10/11 00:18:16;;;;;;;11.37;5.10;;;;;;;19.30;72.02;100643.47;5057195;28;20449;-60
2023/10/11 00:23:08;;;;;;;9.93;4.73;;;;;;;19.28;71.84;100638.16;5063608;28;20425;-60
2023/10/11 00:25:34;;;;;;;13.27;5.43;;;;;;;19.28;72.34;100635.28;5068216;28;20841;-59
2023/10/11 00:27:59;;;;;;;9.47;5.23;;;;;;;19.27;72.41;100639.34;5061373;28;20253;-60
2023/10/11 00:30:25;;;;;;;9.10;4.93;;;;;;;19.27;72.11;100636.47;5049053;28;20184;-60
2023/10/11 00:32:54;;;;;;;8.60;4.40;;;;;;;19.26;72.35;100640.56;5054562;28;20226;-60
2023/10/11 00:35:24;;;;;;;8.80;4.23;;;;;;;19.26;72.43;100629.09;5056502;28;20449;-60
2023/10/11 00:37:51;;;;;;;10.10;4.70;;;;;;;19.27;72.25;100635.66;5048261;28;20438;-60
2023/10/11 00:40:25;;;;;;;7.27;4.40;;;;;;;19.26;72.47;100643.41;5064528;28;20441;-59
2023/10/11 00:42:52;;;;;;;11.40;4.67;;;;;;;19.26;72.57;100628.28;5068247;28;20396;-59
2023/10/11 00:45:17;;;;;;;10.53;4.67;;;;;;;19.25;72.46;100636.03;5065703;28;20480;-59
2023/10/11 00:47:45;;;;;;;9.50;4.37;;;;;;;19.25;72.08;100629.47;5062110;28;20437;-60
2023/10/11 00:50:14;;;;;;;11.33;5.13;;;;;;;19.24;72.35;100622.94;5047255;28;20175;-59
2023/10/11 00:52:43;;;;;;;10.47;4.30;;;;;;;19.25;72.18;100623.75;5052693;28;20437;-59
2023/10/11 00:55:17;;;;;;;6.83;4.17;;;;;;;19.25;72.11;100630.31;5057860;28;20832;-59
2023/10/11 00:57:45;;;;;;;8.77;4.53;;;;;;;19.24;72.21;100631.53;5057408;28;20834;-60
2023/10/11 01:00:36;;;;;;;13.63;4.90;;;;;;;19.24;72.21;100624.97;5048545;28;21172;-60
2023/10/11 01:03:03;;;;;;;7.97;4.60;;;;;;;19.24;72.07;100622.94;5055698;28;21101;-60
2023/10/11 01:05:28;;;;;;;7.63;4.43;;;;;;;19.24;72.25;100622.94;5047033;28;20810;-60
2023/10/11 01:07:54;;;;;;;7.27;4.33;;;;;;;19.24;72.33;100622.94;5060255;28;20507;-60
2023/10/11 01:10:23;;;;;;;7.20;4.03;;;;;;;19.23;72.20;100614.72;5066272;28;20550;-59
2023/10/11 01:12:49;;;;;;;9.43;5.00;;;;;;;19.23;72.43;100624.16;5063886;28;20184;-60
2023/10/11 01:15:19;;;;;;;7.27;4.30;;;;;;;19.21;72.17;100620.78;5057172;28;20812;-59
2023/10/11 01:17:44;;;;;;;8.27;4.40;;;;;;;19.23;72.42;100620.44;5047497;28;20193;-60
2023/10/11 01:20:13;;;;;;;9.43;4.43;;;;;;;19.23;71.87;100615.56;5067437;28;20473;-60
2023/10/11 01:22:42;;;;;;;8.20;4.53;;;;;;;19.23;72.13;100626.19;5067983;28;20226;-60
2023/10/11 01:25:08;;;;;;;7.90;4.30;;;;;;;19.22;72.25;100628.19;5067603;28;20402;-60
2023/10/11 01:27:36;;;;;;;8.90;4.20;;;;;;;19.23;72.21;100620.44;5059344;28;20510;-60
2023/10/11 01:30:07;;;;;;;8.63;4.43;;;;;;;19.21;72.38;100620.78;5063143;28;20479;-60
2023/10/11 01:32:34;;;;;;;8.47;4.27;;;;;;;19.22;72.28;100619.63;5051257;28;20480;-60
2023/10/11 01:35:01;;;;;;;11.13;5.00;;;;;;;19.23;72.29;100620.44;5059762;28;20459;-60
2023/10/11 01:37:26;;;;;;;7.93;3.83;;;;;;;19.21;72.02;100609.34;5049635;28;20429;-60
2023/10/11 01:39:52;;;;;;;8.33;4.50;;;;;;;19.20;72.38;100613.41;5045351;28;20432;-59
2023/10/11 01:42:17;;;;;;;8.03;3.63;;;;;;;19.21;72.37;100609.34;5047075;28;20191;-59
2023/10/11 01:44:43;;;;;;;8.47;4.20;;;;;;;19.20;72.22;100610.56;5059025;28;20619;-59
2023/10/11 01:47:08;;;;;;;8.00;4.20;;;;;;;19.20;72.17;100607.69;5064838;28;20529;-60
2023/10/11 01:49:39;;;;;;;7.47;3.90;;;;;;;19.19;72.02;100611.75;5062692;28;20913;-60
2023/10/11 01:52:06;;;;;;;10.50;4.87;;;;;;;19.21;72.08;100609.34;5047755;28;20188;-60
2023/10/11 01:54:34;;;;;;;7.63;3.63;;;;;;;19.20;72.42;100601.97;5062684;28;20450;-60
2023/10/11 01:57:01;;;;;;;8.40;3.67;;;;;;;19.19;72.16;100597.44;5048757;28;20433;-59
2023/10/11 01:59:27;;;;;;;7.43;3.97;;;;;;;19.20;72.10;100604.81;5047108;28;20433;-59
2023/10/11 02:01:58;;;;;;;9.83;4.70;;;;;;;19.20;71.95;100599.09;5046729;28;20407;-60
2023/10/11 02:04:25;;;;;;;8.23;4.43;;;;;;;19.20;72.26;100598.25;5065471;28;20718;-60
2023/10/11 02:06:51;;;;;;;7.53;4.63;;;;;;;19.20;72.15;100604.81;5059043;28;20935;-59
2023/10/11 02:09:21;;;;;;;8.47;5.20;;;;;;;19.20;72.06;100604.81;5066588;28;20436;-59
2023/10/11 02:11:51;;;;;;;6.67;4.23;;;;;;;19.19;72.13;100600.31;5066186;28;20206;-60
2023/10/11 02:14:20;;;;;;;7.77;4.23;;;;;;;19.18;72.18;100598.66;5061264;28;20460;-59
2023/10/11 02:16:45;;;;;;;8.60;3.93;;;;;;;19.19;71.80;100590.88;5050575;28;20429;-60
2023/10/11 02:19:15;;;;;;;7.20;4.17;;;;;;;19.18;72.24;100595.81;5053500;28;20488;-60
2023/10/11 02:21:46;;;;;;;8.07;4.00;;;;;;;19.19;72.13;100583.13;5052591;28;20591;-60
2023/10/11 02:24:14;;;;;;;8.83;4.20;;;;;;;19.18;72.17;100587.22;5046954;28;20807;-60
2023/10/11 02:26:41;;;;;;;6.30;4.00;;;;;;;19.18;72.06;100583.50;5047077;28;21179;-60
2023/10/11 02:29:15;;;;;;;8.53;3.67;;;;;;;19.19;71.97;100585.16;5052480;28;20448;-60
2023/10/11 02:31:40;;;;;;;7.63;4.33;;;;;;;19.18;71.88;100583.50;5045761;28;20949;-60
2023/10/11 02:34:15;;;;;;;7.17;3.80;;;;;;;19.19;72.14;100580.28;5051372;28;20444;-60
2023/10/11 02:36:44;;;;;;;10.93;4.60;;;;;;;19.18;71.94;100578.63;5064058;28;20175;-60
2023/10/11 02:39:26;;;;;;;7.53;4.13;;;;;;;19.19;71.80;100591.72;5044478;28;20490;-60
2023/10/11 02:41:58;;;;;;;8.17;4.10;;;;;;;19.19;71.73;100590.88;5046436;28;20490;-60
2023/10/11 02:44:27;;;;;;;7.33;4.53;;;;;;;19.18;71.95;100580.66;5052614;28;20937;-60
2023/10/11 02:46:53;;;;;;;7.03;3.87;;;;;;;19.18;72.06;100583.50;5064925;28;20425;-60
2023/10/11 02:49:18;;;;;;;6.67;3.70;;;;;;;19.17;71.81;100585.53;5057094;28;20849;-60
2023/10/11 02:51:56;;;;;;;7.03;4.17;;;;;;;19.17;72.05;100588.41;5068950;28;20189;-61
2023/10/11 02:54:38;;;;;;;6.70;4.20;;;;;;;19.15;72.12;100587.97;5064910;28;20234;-60
2023/10/11 02:57:07;;;;;;;7.73;4.77;;;;;;;19.18;72.10;100586.38;5067198;28;20955;-59
2023/10/11 02:59:33;;;;;;;6.57;3.87;;;;;;;19.16;71.88;100586.75;5053752;28;21335;-60
2023/10/11 03:02:01;;;;;;;6.57;3.77;;;;;;;19.17;72.19;100581.88;5054118;28;20437;-60
2023/10/11 03:04:41;;;;;;;6.03;4.20;;;;;;;19.17;71.88;100581.88;5064796;28;20872;-59
2023/10/11 03:07:23;;;;;;;8.07;3.90;;;;;;;19.16;71.87;100583.88;5055343;28;20437;-60
2023/10/11 03:09:49;;;;;;;6.40;3.30;;;;;;;19.17;71.91;100585.53;5057679;28;20430;-60
2023/10/11 03:12:50;;;;;;;5.60;3.30;;;;;;;19.16;71.78;100569.56;5050695;28;20956;-60
2023/10/11 03:15:09;;;;;;;6.70;3.80;;;;;;;19.16;71.39;100581.03;5063788;28;20227;-60
2023/10/11 03:17:42;;;;;;;5.47;3.20;;;;;;;19.17;71.87;100570.41;5059340;28;20430;-61
2023/10/11 03:20:25;;;;;;;7.67;4.13;;;;;;;19.16;71.60;100581.03;5050121;28;20507;-59
2023/10/11 03:22:51;;;;;;;7.07;4.27;;;;;;;19.16;71.73;100575.31;5053115;28;20444;-60
2023/10/11 03:25:19;;;;;;;8.20;4.00;;;;;;;19.15;71.92;100576.50;5068694;28;20475;-60
2023/10/11 03:27:49;;;;;;;7.93;4.10;;;;;;;19.16;71.80;100571.63;5054736;28;20480;-58
2023/10/11 03:30:15;;;;;;;7.77;3.70;;;;;;;19.16;71.87;100577.34;5049290;28;20429;-60
2023/10/11 03:32:43;;;;;;;6.37;3.70;;;;;;;19.15;71.91;100567.94;5055734;28;20509;-60
2023/10/11 03:35:10;;;;;;;8.23;4.20;;;;;;;19.15;71.99;100565.06;5068574;28;20919;-60
2023/10/11 03:37:37;;;;;;;5.47;3.33;;;;;;;19.15;71.93;100564.22;5061161;28;21390;-59
2023/10/11 03:40:13;;;;;;;5.53;3.47;;;;;;;19.15;71.78;100561.38;5069432;28;20432;-59
2023/10/11 03:42:53;;;;;;;8.47;3.60;;;;;;;19.15;71.63;100567.09;5050339;28;20798;-59
2023/10/11 03:45:20;;;;;;;7.20;3.90;;;;;;;19.15;71.61;100567.94;5051534;28;20434;-59
2023/10/11 03:47:47;;;;;;;6.63;4.20;;;;;;;19.15;71.91;100561.38;5055427;28;20956;-59
2023/10/11 03:50:12;;;;;;;7.20;3.60;;;;;;;19.14;71.80;100569.13;5050121;28;20418;-59
2023/10/11 03:52:40;;;;;;;6.37;3.97;;;;;;;19.15;71.73;100562.19;5052893;28;20468;-60
2023/10/11 03:55:09;;;;;;;7.60;3.70;;;;;;;19.14;71.82;100572.00;5059965;28;20230;-59
2023/10/11 03:57:45;;;;;;;8.83;4.03;;;;;;;19.14;71.80;100572.00;5068345;28;20444;-60
2023/10/11 04:02:46;;;;;;;9.53;4.20;;;;;;;19.14;71.42;100565.44;5061380;28;20425;-60
2023/10/11 04:05:12;;;;;;;9.87;4.23;;;;;;;19.14;71.61;100569.13;5067923;28;21175;-60
2023/10/11 04:07:40;;;;;;;5.77;3.40;;;;;;;19.13;71.76;100558.91;5069340;28;20182;-60
2023/10/11 04:10:10;;;;;;;6.90;3.43;;;;;;;19.13;71.91;100558.91;5069615;28;20248;-60
2023/10/11 04:12:42;;;;;;;6.73;3.60;;;;;;;19.12;71.72;100565.81;5064981;28;20495;-60
2023/10/11 04:15:24;;;;;;;6.30;3.80;;;;;;;19.14;71.87;100565.44;5062850;28;20461;-60
2023/10/11 04:17:55;;;;;;;8.60;4.20;;;;;;;19.13;71.88;100567.50;5065767;28;20444;-60
2023/10/11 04:20:29;;;;;;;5.70;3.57;;;;;;;19.13;71.88;100570.34;5051008;28;20481;-60
2023/10/11 04:23:28;;;;;;;5.87;2.97;;;;;;;19.12;71.73;100562.94;5067487;28;20938;-60
2023/10/11 04:25:47;;;;;;;6.50;3.77;;;;;;;19.12;71.77;100568.66;5063354;28;20458;-59
2023/10/11 04:28:12;;;;;;;9.30;3.90;;;;;;;19.13;71.72;100576.06;5062482;28;20419;-60
2023/10/11 04:30:41;;;;;;;6.13;3.50;;;;;;;19.12;71.38;100577.25;5051940;28;20250;-60
2023/10/11 04:33:20;;;;;;;4.70;3.37;;;;;;;19.13;71.87;100578.09;5067665;28;20199;-59
2023/10/11 04:35:55;;;;;;;6.60;3.87;;;;;;;19.12;71.71;100577.25;5066309;28;20508;-60
2023/10/11 04:38:21;;;;;;;7.73;4.20;;;;;;;19.13;71.65;100578.09;5061060;28;20456;-60
2023/10/11 04:40:52;;;;;;;6.93;3.60;;;;;;;19.13;71.79;100586.69;5053402;28;20928;-60
2023/10/11 04:43:23;;;;;;;7.23;3.60;;;;;;;19.12;71.66;100573.59;5068385;28;20437;-59
2023/10/11 04:45:51;;;;;;;8.03;4.33;;;;;;;19.11;71.70;100578.47;5067955;28;20980;-59
2023/10/11 04:48:29;;;;;;;7.07;4.27;;;;;;;19.11;71.80;100575.59;5067867;28;20571;-59
2023/10/11 04:59:36;;;;;;;7.03;4.00;;;;;;;19.11;72.00;100578.47;5051076;28;20509;-59
2023/10/11 05:02:08;;;;;;;7.67;4.03;;;;;;;19.11;71.84;100577.66;5061189;28;21015;-59
2023/10/11 05:04:33;;;;;;;6.90;4.00;;;;;;;19.11;71.88;100586.25;5061535;28;21054;-59
2023/10/11 05:07:09;;;;;;;6.30;3.23;;;;;;;19.11;71.76;100578.47;5048591;28;20422;-59
2023/10/11 05:09:39;;;;;;;6.73;3.43;;;;;;;19.10;71.81;100581.69;5067681;28;20163;-59
2023/10/11 05:27:39;;;;;;;7.97;3.70;;;;;;;19.09;71.56;100592.34;5050462;28;20195;-59
2023/10/11 05:32:41;;;;;;;5.67;3.10;;;;;;;19.09;71.57;100586.63;5048275;28;20441;-60
2023/10/11 05:51:26;;;;;;;5.70;3.47;;;;;;;19.07;71.33;100577.56;5059734;28;20465;-58
2023/10/11 05:53:55;;;;;;;6.37;3.30;;;;;;;19.08;71.53;100578.41;5055432;28;20455;-59
2023/10/11 05:56:21;;;;;;;7.00;3.57;;;;;;;19.07;71.35;100568.97;5056699;28;20532;-58
2023/10/11 05:58:50;;;;;;;5.80;3.53;;;;;;;19.09;71.54;100578.03;5061335;28;20940;-60
2023/10/11 06:01:21;;;;;;;6.63;4.17;;;;;;;19.08;71.63;100573.53;5052097;28;20175;-58
2023/10/11 06:03:48;;;;;;;6.50;3.70;;;;;;;19.07;71.64;100580.44;5056254;28;20546;-59
2023/10/11 06:06:23;;;;;;;5.60;3.27;;;;;;;19.08;71.59;100579.25;5052111;28;20943;-59
2023/10/11 06:08:50;;;;;;;5.60;3.07;;;;;;;19.08;71.39;100582.09;5060309;28;20955;-58
2023/10/11 06:11:16;;;;;;;5.60;3.37;;;;;;;19.08;71.47;100589.84;5054669;28;20952;-60
2023/10/11 06:13:43;;;;;;;7.67;3.50;;;;;;;19.08;71.63;100587.84;5055219;28;20469;-59
2023/10/11 06:16:13;;;;;;;5.50;3.40;;;;;;;19.07;71.44;100586.16;5045922;28;20906;-60
2023/10/11 06:18:39;;;;;;;6.20;3.70;;;;;;;19.07;71.50;100583.28;5050890;28;20548;-59
2023/10/11 06:21:30;;;;;;;4.80;3.07;;;;;;;19.07;71.39;100589.00;5063930;28;20440;-59
2023/10/11 06:24:04;;;;;;;5.63;3.37;;;;;;;19.07;71.63;100589.00;5059619;28;20266;-59
2023/10/11 06:26:52;;;;;;;7.00;3.97;;;;;;;19.07;71.39;100594.72;5057243;28;20485;-59
2023/10/11 06:29:18;;;;;;;5.97;3.10;;;;;;;19.07;71.22;100586.16;5060998;28;20911;-59
2023/10/11 06:31:43;;;;;;;6.77;3.27;;;;;;;19.06;71.52;100593.09;5066974;28;20520;-60
2023/10/11 06:34:17;;;;;;;5.77;3.03;;;;;;;19.08;71.39;100599.28;5064302;28;20432;-59
2023/10/11 06:36:48;;;;;;;7.13;3.70;;;;;;;19.07;71.42;100599.66;5060639;28;20535;-59
2023/10/11 06:40:07;;;;;;;7.63;3.47;;;;;;;19.07;71.70;100593.94;5067257;28;20429;-59
2023/10/11 06:44:51;;;;;;;5.83;3.00;;;;;;;19.06;71.33;100601.66;5062550;28;20527;-58
2023/10/11 06:47:18;;;;;;;6.40;3.50;;;;;;;19.06;71.42;100598.81;5064829;28;20182;-59
2023/10/11 06:49:44;;;;;;;7.20;3.40;;;;;;;19.09;71.49;100592.34;5059505;28;20440;-60
2023/10/11 06:52:19;;;;;;;7.07;4.20;;;;;;;19.03;70.94;100598.75;5058929;28;20473;-60
2023/10/11 06:54:48;;;;;;;8.10;4.80;;;;;;;19.06;68.46;100590.22;5059802;28;20226;-59
2023/10/11 06:57:19;;;;;;;15.70;5.60;;;;;;;19.07;66.46;100593.94;5067350;28;20434;-60
2023/10/11 06:59:51;;;;;;;29.97;8.57;;;;;;;19.14;69.34;100594.91;5068276;28;20460;-59
2023/10/11 07:02:31;;;;;;;28.80;7.83;;;;;;;19.02;67.67;100589.31;5064284;28;20464;-59
2023/10/11 07:05:08;;;;;;;15.23;7.70;;;;;;;19.01;67.86;100601.97;5053144;28;20473;-60
2023/10/11 07:07:34;;;;;;;18.13;6.97;;;;;;;19.03;67.87;100607.31;5057120;28;20438;-60
2023/10/11 07:10:02;;;;;;;16.03;6.50;;;;;;;19.12;67.05;100600.16;5057704;28;20554;-59
2023/10/11 07:12:39;;;;;;;17.37;6.13;;;;;;;19.14;66.14;100596.91;5067678;28;20876;-60
2023/10/11 07:15:13;;;;;;;13.93;6.10;;;;;;;19.14;66.02;100600.63;5067057;28;20489;-59
2023/10/11 07:17:38;;;;;;;15.90;5.97;;;;;;;19.13;65.98;100610.41;5053254;28;20433;-60
2023/10/11 07:20:44;;;;;;;13.87;5.67;;;;;;;19.14;65.81;100611.22;5051601;28;20478;-60
2023/10/11 07:22:57;;;;;;;15.97;6.67;;;;;;;19.23;66.04;100614.72;5057587;28;20203;-59
2023/10/11 07:25:45;;;;;;;15.63;6.17;;;;;;;19.26;66.32;100606.19;5054495;28;20437;-60
2023/10/11 07:28:11;;;;;;;16.40;6.30;;;;;;;19.31;66.20;100610.81;5054068;28;20448;-60
2023/10/11 07:30:37;;;;;;;14.10;5.10;;;;;;;19.31;65.57;100616.53;5058055;28;20449;-61
2023/10/11 07:33:04;;;;;;;14.60;6.63;;;;;;;19.33;67.43;100620.69;5064442;28;20433;-60
2023/10/11 07:35:30;;;;;;;20.40;6.37;;;;;;;19.39;66.28;100624.88;5055338;28;20198;-61
2023/10/11 07:37:56;;;;;;;15.43;6.40;;;;;;;19.41;66.54;100618.78;5054675;28;20540;-60
2023/10/11 07:40:33;;;;;;;16.17;6.00;;;;;;;19.38;66.23;100630.97;5053062;28;20442;-60
2023/10/11 07:42:59;;;;;;;15.40;6.00;;;;;;;19.38;66.05;100620.38;5055253;28;20532;-60
2023/10/11 07:45:26;;;;;;;17.00;5.70;;;;;;;19.42;65.64;100618.38;5055050;28;20809;-60
2023/10/11 07:47:52;;;;;;;13.60;6.37;;;;;;;19.48;66.56;100616.03;5054606;28;20228;-60
2023/10/11 07:50:22;;;;;;;13.03;5.67;;;;;;;19.54;65.96;100625.97;5049663;28;20520;-59
2023/10/11 07:52:48;;;;;;;10.60;5.67;;;;;;;19.48;66.24;100628.34;5055690;28;20321;-60
2023/10/11 07:55:14;;;;;;;17.27;6.33;;;;;;;19.48;66.30;100630.38;5057017;28;20932;-60
2023/10/11 07:57:44;;;;;;;13.20;5.73;;;;;;;19.48;66.40;100633.22;5055401;28;20282;-59
2023/10/11 08:00:17;;;;;;;13.20;5.83;;;;;;;19.48;66.12;100634.06;5056842;28;20176;-60
2023/10/11 08:02:56;;;;;;;11.63;5.70;;;;;;;19.47;66.03;100628.72;5058585;28;20427;-60
2023/10/11 08:05:24;;;;;;;14.33;5.83;;;;;;;19.48;65.29;100628.34;5048393;28;20960;-60
2023/10/11 08:07:50;;;;;;;11.30;5.77;;;;;;;19.47;65.05;100626.66;5055688;28;20539;-59
2023/10/11 08:10:59;;;;;;;15.07;6.40;;;;;;;19.48;65.31;100628.34;5051586;28;20480;-60
2023/10/11 08:13:03;;;;;;;12.83;5.70;;;;;;;19.51;65.15;100626.75;5050286;28;20204;-60
2023/10/11 08:15:29;;;;;;;15.17;5.87;;;;;;;19.52;65.21;100628.41;5061398;28;20504;-59
2023/10/11 08:17:55;;;;;;;12.73;5.30;;;;;;;19.49;65.10;100635.72;5052624;28;20767;-60
2023/10/11 08:20:24;;;;;;;12.40;5.23;;;;;;;19.48;65.56;100628.34;5013411;28;1167063;-60
2023/10/11 08:22:55;;;;;;;14.10;5.20;;;;;;;19.44;64.79;100630.31;5059756;28;20171;-59
2023/10/11 08:25:26;;;;;;;15.23;6.23;;;;;;;19.45;65.17;100631.09;5057720;28;20579;-60
2023/10/11 08:28:04;;;;;;;9.20;4.60;;;;;;;19.45;65.24;100629.09;5061533;28;20532;-60
2023/10/11 08:30:31;;;;;;;15.13;5.77;;;;;;;19.45;65.21;100626.22;5053551;28;21002;-59
2023/10/11 08:32:56;;;;;;;13.80;5.23;;;;;;;19.46;65.24;100630.75;5050991;28;21128;-60
2023/10/11 08:35:31;;;;;;;19.17;5.63;;;;;;;19.48;65.75;100630.38;5064488;28;20547;-60
2023/10/11 08:38:04;;;;;;;11.53;4.73;;;;;;;19.51;65.75;100632.47;5051251;28;20273;-59
2023/10/11 08:40:34;;;;;;;14.23;5.63;;;;;;;19.48;66.01;100633.22;5047458;28;20480;-60
2023/10/11 08:43:01;;;;;;;11.63;5.40;;;;;;;19.42;66.84;100634.75;5053593;28;20838;-59
2023/10/11 08:45:33;;;;;;;11.93;5.20;;;;;;;19.40;66.74;100625.69;5057949;28;20989;-59
2023/10/11 08:48:05;;;;;;;11.90;5.13;;;;;;;19.39;66.55;100629.75;5055898;28;21271;-59
2023/10/11 08:50:36;;;;;;;15.57;5.10;;;;;;;19.38;66.23;100628.97;5066593;28;20431;-58
2023/10/11 08:53:08;;;;;;;14.03;5.90;;;;;;;19.36;65.98;100630.53;5051411;28;20476;-59
2023/10/11 08:55:39;;;;;;;11.00;5.70;;;;;;;19.37;65.76;100626.47;5058831;28;20825;-61
2023/10/11 08:58:05;;;;;;;21.10;6.27;;;;;;;19.34;65.82;100625.19;5047076;28;20433;-60
2023/10/11 09:00:33;;;;;;;12.73;5.30;;;;;;;19.38;65.36;100626.09;5055350;28;20441;-60
2023/10/11 09:03:18;;;;;;;19.43;5.20;;;;;;;19.36;65.55;100621.97;5060290;28;20422;-61
2023/10/11 09:05:44;;;;;;;12.23;5.60;;;;;;;19.40;65.76;100615.06;5054199;28;20430;-59
2023/10/11 09:08:27;;;;;;;13.60;5.50;;;;;;;19.50;66.45;100622.22;5065331;28;20413;-58
2023/10/11 09:11:02;;;;;;;18.33;6.77;;;;;;;19.54;66.58;100621.09;5059577;28;20171;-59
2023/10/11 09:13:28;;;;;;;14.93;5.17;;;;;;;19.56;66.65;100624.38;5051934;28;20529;-59
2023/10/11 09:15:56;;;;;;;17.17;5.77;;;;;;;19.49;66.25;100618.53;5055024;28;20478;-59
2023/10/11 09:18:24;;;;;;;12.90;5.23;;;;;;;19.48;66.03;100619.75;5060547;28;20187;-59
2023/10/11 09:21:09;;;;;;;16.80;5.00;;;;;;;19.47;66.34;100620.94;5064505;28;20463;-59
2023/10/11 09:23:46;;;;;;;11.07;5.17;;;;;;;19.47;66.84;100618.06;5058673;28;20426;-59
2023/10/11 09:26:13;;;;;;;14.07;4.93;;;;;;;19.44;66.72;100610.25;5057249;28;20460;-57
2023/10/11 09:28:41;;;;;;;15.63;5.43;;;;;;;19.43;66.86;100604.91;5049786;28;20925;-59
2023/10/11 09:31:10;;;;;;;12.00;4.83;;;;;;;19.43;66.69;100602.03;5053059;28;20473;-58
2023/10/11 09:33:38;;;;;;;13.50;4.90;;;;;;;19.39;67.04;100601.97;5049724;28;20414;-58
2023/10/11 09:36:06;;;;;;;22.33;5.70;;;;;;;19.41;67.34;100601.59;5051552;28;20509;-59
2023/10/11 09:38:38;;;;;;;13.07;5.30;;;;;;;19.41;67.16;100604.47;5067093;28;20422;-58
2023/10/11 09:41:07;;;;;;;9.70;4.80;;;;;;;19.39;67.18;100607.69;5062162;28;20444;-59
2023/10/11 09:43:40;;;;;;;15.53;5.70;;;;;;;19.40;67.50;100609.34;5062627;28;20465;-58
2023/10/11 09:46:11;;;;;;;13.80;6.27;;;;;;;19.39;67.49;100613.44;5058240;28;20426;-58
2023/10/11 09:48:36;;;;;;;13.33;5.17;;;;;;;19.38;67.60;100611.78;5062339;28;21096;-58
2023/10/11 09:51:07;;;;;;;15.20;6.33;;;;;;;19.40;67.72;100615.06;5063090;28;20472;-58
2023/10/11 09:53:33;;;;;;;15.70;4.87;;;;;;;19.40;68.00;100617.09;5056776;28;20657;-58
2023/10/11 09:56:05;;;;;;;16.67;5.23;;;;;;;19.40;67.86;100619.97;5052228;28;20428;-59
2023/10/11 09:58:42;;;;;;;9.20;4.50;;;;;;;19.42;67.85;100623.28;5044564;28;20207;-59
2023/10/11 10:01:18;;;;;;;13.93;5.73;;;;;;;19.38;67.98;100623.22;5044835;28;20453;-59
2023/10/11 10:03:47;;;;;;;10.50;4.30;;;;;;;19.39;68.08;100619.16;5061222;28;20451;-58
2023/10/11 10:06:19;;;;;;;13.80;5.20;;;;;;;19.38;68.11;100623.22;5053443;28;20426;-59
2023/10/11 10:09:24;;;;;;;11.13;4.73;;;;;;;19.38;68.08;100619.53;5061584;28;21161;-58
2023/10/11 10:12:09;;;;;;;16.30;4.80;;;;;;;19.39;68.04;100624.88;5048686;28;20494;-58
2023/10/11 10:14:38;;;;;;;8.43;4.87;;;;;;;19.40;68.17;100626.53;5048071;28;20903;-59
2023/10/11 10:17:13;;;;;;;12.97;5.30;;;;;;;19.42;68.37;100626.97;5049434;28;20852;-59
2023/10/11 10:19:45;;;;;;;8.33;4.67;;;;;;;19.40;68.22;100622.81;5048162;28;20468;-59
2023/10/11 10:22:23;;;;;;;12.67;5.10;;;;;;;19.39;68.61;100624.88;5060229;28;21182;-59
2023/10/11 10:24:51;;;;;;;10.37;4.27;;;;;;;19.39;68.62;100627.75;5064872;28;20820;-58
2023/10/11 10:27:33;;;;;;;8.93;4.97;;;;;;;19.42;68.55;100629.03;5061762;28;20437;-58
2023/10/11 10:30:04;;;;;;;9.67;4.43;;;;;;;19.40;68.75;100634.28;5055302;28;20445;-58
2023/10/11 10:32:29;;;;;;;12.10;5.07;;;;;;;19.42;68.57;100634.75;5065455;28;20465;-58
2023/10/11 10:35:19;;;;;;;10.50;4.97;;;;;;;19.41;68.78;100636.78;5064354;28;20434;-58
2023/10/11 10:37:48;;;;;;;10.80;5.27;;;;;;;19.43;68.82;100637.25;5048502;28;20183;-58
2023/10/11 10:40:26;;;;;;;8.90;4.93;;;;;;;19.42;68.78;100641.28;5048130;28;20437;-59
2023/10/11 10:43:14;;;;;;;15.33;5.00;;;;;;;19.41;68.78;100631.03;5048440;28;21229;-59
2023/10/11 10:45:40;;;;;;;9.60;4.17;;;;;;;19.41;68.97;100622.47;5047142;28;20999;-59
2023/10/11 10:48:14;;;;;;;7.80;4.70;;;;;;;19.41;68.73;100622.47;5050585;28;20461;-59
2023/10/11 10:51:06;;;;;;;12.50;4.47;;;;;;;19.43;68.88;100619.22;5057256;28;20475;-58
2023/10/11 10:53:38;;;;;;;10.70;4.33;;;;;;;19.43;68.95;100617.19;5058028;28;20440;-59
2023/10/11 10:56:04;;;;;;;13.00;4.13;;;;;;;19.44;69.10;100606.56;5052432;28;20437;-59
2023/10/11 10:58:29;;;;;;;11.27;5.40;;;;;;;19.41;68.92;100608.13;5052169;28;20438;-58
2023/10/11 11:00:59;;;;;;;10.13;4.90;;;;;;;19.42;69.18;100604.06;5060604;28;20198;-59
2023/10/11 11:03:25;;;;;;;12.13;4.57;;;;;;;19.44;69.27;100598.81;5062547;28;20188;-58
2023/10/11 11:05:57;;;;;;;11.67;4.40;;;;;;;19.45;69.14;100594.72;5062036;28;21061;-58
2023/10/11 11:08:28;;;;;;;9.83;4.60;;;;;;;19.45;69.04;100583.28;5059851;28;20931;-59
2023/10/11 11:11:19;;;;;;;7.73;3.77;;;;;;;19.46;69.50;100573.47;5056128;28;20484;-58
2023/10/11 11:13:48;;;;;;;12.93;4.40;;;;;;;19.45;68.98;100577.53;5050829;28;20454;-58
2023/10/11 11:16:17;;;;;;;11.13;3.87;;;;;;;19.46;69.29;100572.66;5063535;28;20430;-59
2023/10/11 11:18:43;;;;;;;7.80;3.60;;;;;;;19.48;69.32;100564.50;5054584;28;20892;-58
2023/10/11 11:21:25;;;;;;;10.37;4.70;;;;;;;19.46;69.34;100561.22;5060253;28;20440;-58
2023/10/11 11:23:51;;;;;;;9.60;4.30;;;;;;;19.47;69.46;100569.38;5070552;28;20198;-58
2023/10/11 11:26:23;;;;;;;9.53;3.93;;;;;;;19.47;69.16;100555.06;5068029;28;20425;-58
2023/10/11 11:28:51;;;;;;;9.23;4.37;;;;;;;19.49;69.58;100551.84;5065665;28;20192;-59
2023/10/11 11:33:48;;;;;;;8.57;3.93;;;;;;;19.49;69.45;100549.81;5053571;28;20438;-58
2023/10/11 11:36:30;;;;;;;9.93;4.87;;;;;;;19.50;69.45;100548.59;5058185;28;20441;-59
2023/10/11 11:38:56;;;;;;;6.43;4.07;;;;;;;19.49;69.75;100543.25;5059559;28;20179;-59
2023/10/11 11:41:22;;;;;;;12.33;3.67;;;;;;;19.52;69.53;100551.88;5055929;28;20436;-59
2023/10/11 11:43:48;;;;;;;10.00;4.50;;;;;;;19.51;69.33;100541.66;5055703;28;20445;-59
2023/10/11 11:46:15;;;;;;;8.77;3.97;;;;;;;19.51;69.51;100543.72;5064144;28;20187;-58
2023/10/11 11:48:42;;;;;;;9.70;5.00;;;;;;;19.52;69.55;100545.34;5067945;28;20993;-58
2023/10/11 11:51:13;;;;;;;8.60;4.30;;;;;;;19.51;69.56;100537.97;5061927;28;20799;-58
2023/10/11 11:53:43;;;;;;;7.80;3.97;;;;;;;19.52;69.50;100534.72;5057969;28;20418;-58
2023/10/11 11:56:11;;;;;;;8.10;4.40;;;;;;;19.52;69.61;100531.03;5058502;28;20432;-59
2023/10/11 11:58:45;;;;;;;9.87;3.97;;;;;;;19.52;69.50;100520.38;5069907;28;20429;-58
2023/10/11 12:01:17;;;;;;;8.10;4.00;;;;;;;19.54;69.49;100518.00;5052575;28;20489;-58
2023/10/11 12:03:43;;;;;;;6.50;3.40;;;;;;;19.55;69.50;100518.78;5067787;28;20429;-59
2023/10/11 12:06:21;;;;;;;8.53;3.93;;;;;;;19.55;69.87;100515.94;5060372;28;20429;-59
2023/10/11 12:08:59;;;;;;;8.40;4.10;;;;;;;19.57;69.52;100510.66;5062745;28;20206;-58
2023/10/11 12:11:29;;;;;;;8.70;4.30;;;;;;;19.55;69.71;100505.31;5051494;28;20751;-58
2023/10/11 12:13:58;;;;;;;8.60;4.13;;;;;;;19.57;69.59;100499.22;5055561;28;20463;-58
2023/10/11 12:16:24;;;;;;;8.80;4.30;;;;;;;19.57;69.64;100497.16;5071279;28;21244;-59
2023/10/11 12:18:51;;;;;;;7.80;4.10;;;;;;;19.57;69.92;100500.03;5066774;28;20502;-58
2023/10/11 12:21:17;;;;;;;8.53;4.30;;;;;;;19.58;69.67;100501.69;5068548;28;20434;-59
2023/10/11 12:23:46;;;;;;;9.70;4.40;;;;;;;19.59;69.83;100485.31;5056982;28;20418;-58
2023/10/11 12:26:18;;;;;;;7.17;3.60;;;;;;;19.60;69.75;100487.81;5053942;28;20188;-58
2023/10/11 12:28:46;;;;;;;6.80;4.00;;;;;;;19.59;69.61;100486.16;5068762;28;20938;-58
2023/10/11 12:31:12;;;;;;;11.23;4.10;;;;;;;19.63;69.42;100480.50;5070910;28;21086;-58
2023/10/11 12:33:38;;;;;;;7.30;3.30;;;;;;;19.62;69.67;100481.72;5062071;28;20440;-58