Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:00;;;;;;;15.10;13.50;;;15.40;99.90;;;;;;4997924;28;20846;-61
2021/08/26 00:07:56;;;;;;;14.37;12.57;;;15.40;99.90;;;;;;4996702;28;20453;-59
2021/08/26 00:10:24;;;;;;;12.13;11.03;;;15.30;99.90;;;;;;4997049;28;20464;-59
2021/08/26 00:12:52;;;;;;;12.30;11.10;;;15.20;99.90;;;;;;4997055;28;20475;-60
2021/08/26 00:15:21;;;;;;;12.97;11.67;;;15.20;99.90;;;;;;4997529;28;20877;-60
2021/08/26 00:17:48;;;;;;;12.97;11.67;;;15.30;99.90;;;;;;4997423;28;20980;-60
2021/08/26 00:20:15;;;;;;;14.73;13.40;;;15.20;99.90;;;;;;4996945;28;20528;-59
2021/08/26 00:22:45;;;;;;;14.70;13.40;;;15.20;99.90;;;;;;4996885;28;20782;-59
2021/08/26 00:25:12;;;;;;;15.50;14.00;;;15.20;99.90;;;;;;4992311;28;20507;-59
2021/08/26 00:27:39;;;;;;;14.10;12.90;;;15.30;99.90;;;;;;4997107;28;20488;-59
2021/08/26 00:30:07;;;;;;;14.80;13.40;;;15.20;99.90;;;;;;4997082;28;20473;-59
2021/08/26 00:32:35;;;;;;;15.20;13.90;;;15.20;99.90;;;;;;4996783;28;20469;-59
2021/08/26 00:35:02;;;;;;;16.53;14.97;;;15.20;99.90;;;;;;4997220;28;20523;-59
2021/08/26 00:37:29;;;;;;;17.70;16.00;;;15.20;99.90;;;;;;4997144;28;20555;-59
2021/08/26 00:39:56;;;;;;;17.57;15.87;;;15.20;99.90;;;;;;5000253;28;20499;-59
2021/08/26 00:42:23;;;;;;;17.60;15.97;;;15.20;99.90;;;;;;5000432;28;20493;-58
2021/08/26 00:44:50;;;;;;;17.67;16.07;;;15.30;99.90;;;;;;4992651;28;20476;-59
2021/08/26 00:47:17;;;;;;;17.83;16.20;;;15.20;99.90;;;;;;4992142;28;20493;-59
2021/08/26 00:49:51;;;;;;;18.23;16.60;;;15.20;99.90;;;;;;5000702;28;20468;-59
2021/08/26 00:52:18;;;;;;;19.47;17.47;;;15.20;99.90;;;;;;5000846;28;20488;-59
2021/08/26 00:54:45;;;;;;;18.60;16.90;;;15.10;99.90;;;;;;5000377;28;20469;-60
2021/08/26 00:57:11;;;;;;;17.83;16.10;;;15.10;99.90;;;;;;5000458;28;20501;-59
2021/08/26 00:59:38;;;;;;;18.10;16.30;;;15.10;99.90;;;;;;5000599;28;20588;-60
2021/08/26 01:02:10;;;;;;;16.63;15.00;;;15.10;99.90;;;;;;5000461;28;20500;-59
2021/08/26 01:04:43;;;;;;;17.13;15.27;;;15.00;99.90;;;;;;5000332;28;20933;-60
2021/08/26 01:07:25;;;;;;;16.60;15.00;;;15.10;99.90;;;;;;5000514;28;20487;-59
2021/08/26 01:09:58;;;;;;;15.33;13.83;;;15.20;99.90;;;;;;4999964;28;20859;-60
2021/08/26 01:12:28;;;;;;;16.10;14.50;;;15.20;99.90;;;;;;4999755;28;20475;-59
2021/08/26 01:14:56;;;;;;;14.70;13.23;;;15.10;99.90;;;;;;5000278;28;20818;-60
2021/08/26 01:17:24;;;;;;;13.20;11.90;;;15.20;99.90;;;;;;5000009;28;20496;-60
2021/08/26 01:19:52;;;;;;;13.90;12.50;;;15.10;99.90;;;;;;4999723;28;20488;-60
2021/08/26 01:22:22;;;;;;;12.83;11.50;;;15.10;99.90;;;;;;5000305;28;20496;-60
2021/08/26 01:24:55;;;;;;;12.50;11.30;;;15.10;99.90;;;;;;4987262;28;20500;-59
2021/08/26 01:27:24;;;;;;;12.20;11.00;;;15.10;99.90;;;;;;4996427;28;20460;-59
2021/08/26 01:29:52;;;;;;;12.90;11.57;;;15.10;99.90;;;;;;5000224;28;20469;-60
2021/08/26 01:32:20;;;;;;;9.93;8.83;;;15.10;99.90;;;;;;5000119;28;20461;-60
2021/08/26 01:34:48;;;;;;;10.00;9.10;;;15.10;99.90;;;;;;4999544;28;20472;-60
2021/08/26 01:37:18;;;;;;;10.40;9.30;;;15.10;99.90;;;;;;4999871;28;20839;-60
2021/08/26 01:39:46;;;;;;;10.60;9.50;;;15.10;99.90;;;;;;4999921;28;20904;-61
2021/08/26 01:42:14;;;;;;;10.60;9.60;;;15.10;99.90;;;;;;4999453;28;20468;-62
2021/08/26 01:44:43;;;;;;;11.53;10.37;;;15.10;99.90;;;;;;4992659;28;20961;-63
2021/08/26 01:47:15;;;;;;;12.57;11.23;;;15.10;99.90;;;;;;4997609;28;20900;-62
2021/08/26 01:49:42;;;;;;;11.87;10.77;;;15.10;99.90;;;;;;4999162;28;20468;-62
2021/08/26 01:52:09;;;;;;;11.23;9.87;;;15.30;99.90;;;;;;4999384;28;20877;-61
2021/08/26 01:54:36;;;;;;;6.23;5.33;;;15.20;99.90;;;;;;4999351;28;20475;-60
2021/08/26 01:57:04;;;;;;;7.33;4.20;;;14.70;99.90;;;;;;4999461;28;20497;-61
2021/08/26 01:59:34;;;;;;;5.50;4.30;;;14.40;99.90;;;;;;4999559;28;20523;-62
2021/08/26 02:02:02;;;;;;;6.37;3.97;;;14.20;99.90;;;;;;4999353;28;20465;-62
2021/08/26 02:04:29;;;;;;;5.60;4.07;;;14.20;99.90;;;;;;4999240;28;20765;-63
2021/08/26 02:06:56;;;;;;;6.80;4.00;;;14.20;99.90;;;;;;4999215;28;20460;-62
2021/08/26 02:09:23;;;;;;;7.63;5.23;;;14.10;99.90;;;;;;4999248;28;20948;-61
2021/08/26 02:11:50;;;;;;;6.27;4.90;;;14.10;99.90;;;;;;4999381;28;20519;-60
2021/08/26 02:14:17;;;;;;;12.13;5.43;;;14.10;99.90;;;;;;4999084;28;20874;-61
2021/08/26 02:16:44;;;;;;;5.80;4.60;;;14.00;99.90;;;;;;4998627;28;20547;-61
2021/08/26 02:19:12;;;;;;;5.97;4.50;;;14.10;99.90;;;;;;4998586;28;20863;-61
2021/08/26 02:21:40;;;;;;;5.03;4.23;;;13.90;99.90;;;;;;4998305;28;20468;-61
2021/08/26 02:24:07;;;;;;;6.90;5.30;;;13.90;99.90;;;;;;4992306;28;20961;-61
2021/08/26 03:00:35;;;;;;;7.00;5.10;;;13.90;99.90;;;;;;4303746;23;20487;-68
2021/08/26 03:03:03;;;;;;;5.97;4.67;;;14.00;99.90;;;;;;4998666;28;20947;-68
2021/08/26 03:05:30;;;;;;;11.07;5.33;;;14.10;99.90;;;;;;4997286;28;20804;-68
2021/08/26 03:07:57;;;;;;;7.27;5.00;;;14.10;99.90;;;;;;4998424;28;20778;-65
2021/08/26 03:10:24;;;;;;;7.40;5.50;;;14.10;99.90;;;;;;4998196;28;20465;-65
2021/08/26 03:12:54;;;;;;;10.43;5.67;;;14.10;99.90;;;;;;4997977;28;20465;-65
2021/08/26 03:15:21;;;;;;;9.10;6.00;;;14.20;99.90;;;;;;4998184;28;20461;-65
2021/08/26 03:17:49;;;;;;;8.67;6.13;;;14.20;99.90;;;;;;4998107;28;20465;-65
2021/08/26 03:20:16;;;;;;;13.60;7.20;;;14.20;99.90;;;;;;4997863;28;20469;-65
2021/08/26 03:22:43;;;;;;;10.73;7.10;;;14.20;99.90;;;;;;4998313;28;20461;-65
2021/08/26 03:25:10;;;;;;;9.93;6.70;;;14.20;99.90;;;;;;4982600;28;20462;-65
2021/08/26 03:27:37;;;;;;;8.20;7.13;;;14.20;99.90;;;;;;4995299;28;20921;-65
2021/08/26 03:30:06;;;;;;;12.00;7.20;;;14.20;99.90;;;;;;4997804;28;20813;-65
2021/08/26 03:32:33;;;;;;;9.60;6.80;;;14.20;99.90;;;;;;4997963;28;20465;-65
2021/08/26 03:35:01;;;;;;;9.70;6.33;;;14.20;99.90;;;;;;4998160;28;20473;-65
2021/08/26 03:37:31;;;;;;;13.23;6.17;;;14.10;99.90;;;;;;4997371;28;20460;-64
2021/08/26 03:39:58;;;;;;;10.30;7.13;;;14.10;99.90;;;;;;4997775;28;20523;-64
2021/08/26 03:42:25;;;;;;;8.83;5.80;;;14.00;99.90;;;;;;4997358;28;20465;-64
2021/08/26 03:44:52;;;;;;;9.60;6.00;;;14.10;99.90;;;;;;4989649;28;20462;-65
2021/08/26 03:47:19;;;;;;;11.60;6.50;;;14.10;99.90;;;;;;4996277;28;20551;-64
2021/08/26 03:49:46;;;;;;;10.23;6.10;;;14.10;99.90;;;;;;4997386;28;20469;-64
2021/08/26 03:52:15;;;;;;;9.87;6.87;;;14.10;99.90;;;;;;4997577;28;20469;-66
2021/08/26 03:54:41;;;;;;;8.60;5.57;;;14.10;99.90;;;;;;4997931;28;20469;-67
2021/08/26 03:57:09;;;;;;;9.20;6.67;;;14.00;99.90;;;;;;4997573;28;20435;-64
2021/08/26 03:59:36;;;;;;;12.20;5.90;;;14.10;99.90;;;;;;4997271;28;20497;-64
2021/08/26 04:02:03;;;;;;;11.97;5.93;;;14.00;99.90;;;;;;4997555;28;20898;-64
2021/08/26 04:04:30;;;;;;;12.03;6.20;;;14.00;99.90;;;;;;4997515;28;20469;-64
2021/08/26 04:06:57;;;;;;;8.57;4.90;;;13.90;99.90;;;;;;4997643;28;20733;-64
2021/08/26 04:09:25;;;;;;;13.10;5.83;;;14.00;99.90;;;;;;4997223;28;20465;-64
2021/08/26 04:11:52;;;;;;;10.23;5.80;;;13.90;99.90;;;;;;4997507;28;20464;-64
2021/08/26 04:14:20;;;;;;;8.37;5.43;;;13.90;99.90;;;;;;4999578;28;20504;-64
2021/08/26 04:16:49;;;;;;;11.67;5.37;;;13.90;99.90;;;;;;5001474;28;20468;-64
2021/08/26 04:19:19;;;;;;;8.70;5.60;;;13.90;99.90;;;;;;5001551;28;20472;-64
2021/08/26 04:21:46;;;;;;;8.23;5.40;;;13.90;99.90;;;;;;5000064;28;20588;-64
2021/08/26 04:24:13;;;;;;;7.03;5.87;;;14.00;99.90;;;;;;4991836;28;20458;-64
2021/08/26 05:01:42;;;;;;;9.97;4.97;;;14.00;99.90;;;;;;3912892;23;20527;-65
2021/08/26 05:04:10;;;;;;;10.27;5.83;;;13.90;99.90;;;;;;5000229;28;20471;-65
2021/08/26 05:06:38;;;;;;;9.50;5.83;;;14.00;99.90;;;;;;4999976;28;20548;-65
2021/08/26 05:09:05;;;;;;;9.93;5.33;;;14.00;99.90;;;;;;4999736;28;21007;-65
2021/08/26 05:11:33;;;;;;;14.00;5.07;;;14.00;99.90;;;;;;4999472;28;20461;-65
2021/08/26 05:14:07;;;;;;;21.00;6.37;;;14.10;99.90;;;;;;5000294;28;20464;-65
2021/08/26 05:16:34;;;;;;;8.40;4.37;;;14.00;99.90;;;;;;4999641;28;20465;-65
2021/08/26 05:19:03;;;;;;;9.10;6.17;;;14.10;99.90;;;;;;4992227;28;20807;-65
2021/08/26 05:21:30;;;;;;;12.73;4.60;;;14.10;99.90;;;;;;4988276;28;20471;-65
2021/08/26 05:23:57;;;;;;;10.80;5.10;;;14.10;99.90;;;;;;4994342;28;20895;-65
2021/08/26 05:26:24;;;;;;;8.40;4.77;;;14.00;99.90;;;;;;4987195;28;20469;-65
2021/08/26 05:28:51;;;;;;;9.10;5.00;;;14.10;1.00;;;;;;4996517;28;20473;-65
2021/08/26 05:31:24;;;;;;;11.80;5.43;;;14.10;1.00;;;;;;5000077;28;20469;-65
2021/08/26 05:33:51;;;;;;;9.40;4.70;;;14.20;99.90;;;;;;4991281;28;20470;-65
2021/08/26 05:36:19;;;;;;;7.80;4.57;;;14.10;99.90;;;;;;4987052;28;20472;-65
2021/08/26 05:38:46;;;;;;;8.80;4.90;;;14.10;99.90;;;;;;4997622;28;20530;-65
2021/08/26 05:41:13;;;;;;;9.40;5.67;;;14.10;99.90;;;;;;4999444;28;20460;-65
2021/08/26 05:43:40;;;;;;;10.67;4.80;;;14.10;99.90;;;;;;4999257;28;20469;-65
2021/08/26 05:46:07;;;;;;;7.73;4.40;;;14.00;99.90;;;;;;4989622;28;20461;-65
2021/08/26 05:48:35;;;;;;;12.80;5.30;;;14.00;99.90;;;;;;4999858;28;20531;-65
2021/08/26 05:51:02;;;;;;;7.80;4.67;;;14.10;1.00;;;;;;4999490;28;20878;-65
2021/08/26 05:53:31;;;;;;;6.50;4.87;;;14.30;99.90;;;;;;4999044;28;20527;-65
2021/08/26 05:55:58;;;;;;;7.93;4.40;;;14.20;1.00;;;;;;4998894;28;20480;-65
2021/08/26 05:58:25;;;;;;;13.90;5.90;;;14.10;1.00;;;;;;4999420;28;20523;-65
2021/08/26 06:00:52;;;;;;;9.00;4.83;;;14.20;99.90;;;;;;4999091;28;20528;-65
2021/08/26 06:03:19;;;;;;;7.10;4.50;;;14.20;99.90;;;;;;4992973;28;20462;-65
2021/08/26 06:05:46;;;;;;;8.40;4.07;;;14.30;8.00;;;;;;4988456;28;20539;-65
2021/08/26 06:08:15;;;;;;;13.97;4.43;;;14.30;34.40;;;;;;4997992;28;20504;-65
2021/08/26 06:10:44;;;;;;;12.27;4.23;;;14.40;1.00;;;;;;4998670;28;20539;-65
2021/08/26 06:13:11;;;;;;;7.67;4.30;;;14.40;99.90;;;;;;4999324;28;20757;-65
2021/08/26 06:15:38;;;;;;;11.97;5.60;;;14.30;1.00;;;;;;4998779;28;20539;-64
2021/08/26 06:18:05;;;;;;;12.23;4.70;;;14.40;24.00;;;;;;4999048;28;20461;-64
2021/08/26 06:20:36;;;;;;;7.63;4.20;;;14.30;1.00;;;;;;4999002;28;20465;-64
2021/08/26 06:23:03;;;;;;;7.43;4.53;;;14.50;99.90;;;;;;4998955;28;20732;-64
2021/08/26 06:25:30;;;;;;;6.97;4.30;;;14.60;1.00;;;;;;4989389;28;20439;-64
2021/08/26 06:27:59;;;;;;;9.73;3.90;;;14.60;1.00;;;;;;4997095;28;20519;-64
2021/08/26 06:30:27;;;;;;;13.17;4.97;;;14.80;1.00;;;;;;4997782;28;20551;-64
2021/08/26 06:32:54;;;;;;;11.67;4.33;;;15.10;1.00;;;;;;4998028;28;20814;-64
2021/08/26 06:35:21;;;;;;;10.43;4.10;;;15.00;99.90;;;;;;4998607;28;20467;-64
2021/08/26 06:37:54;;;;;;;8.50;4.30;;;15.00;99.90;;;;;;4998059;28;20531;-64
2021/08/26 06:40:21;;;;;;;9.93;4.87;;;14.90;99.90;;;;;;4998088;28;20465;-63
2021/08/26 06:42:54;;;;;;;10.80;4.73;;;14.80;99.90;;;;;;4995186;28;20607;-63
2021/08/26 06:45:23;;;;;;;9.70;5.20;;;14.80;99.90;;;;;;4989838;28;20465;-63
2021/08/26 06:47:50;;;;;;;9.30;4.10;;;15.00;99.90;;;;;;4986517;28;20498;-63
2021/08/26 06:50:17;;;;;;;7.60;4.00;;;14.90;99.90;;;;;;4993183;28;20473;-63
2021/08/26 06:52:44;;;;;;;8.00;3.40;;;14.60;99.90;;;;;;4994859;28;20464;-63
2021/08/26 06:55:11;;;;;;;8.10;3.67;;;14.60;99.90;;;;;;4998384;28;20473;-63
2021/08/26 06:57:38;;;;;;;8.20;4.30;;;14.50;99.90;;;;;;4998290;28;20519;-62
2021/08/26 07:00:07;;;;;;;9.60;4.93;;;14.50;99.90;;;;;;4990328;28;20812;-62
2021/08/26 07:02:36;;;;;;;10.33;3.80;;;14.70;99.90;;;;;;4994109;28;20499;-61
2021/08/26 07:05:05;;;;;;;12.50;4.27;;;14.90;99.90;;;;;;4998028;28;20464;-62
2021/08/26 07:07:34;;;;;;;8.80;4.33;;;15.20;99.90;;;;;;4997859;28;20572;-62
2021/08/26 07:10:01;;;;;;;10.37;4.77;;;15.30;99.90;;;;;;4997776;28;20468;-62
2021/08/26 07:12:30;;;;;;;11.30;5.73;;;15.00;99.90;;;;;;5014023;28;20966;-63
2021/08/26 07:15:00;;;;;;;11.27;4.80;;;14.90;1.00;;;;;;4984238;28;20470;-63
2021/08/26 07:17:30;;;;;;;10.23;5.00;;;14.80;99.90;;;;;;4978541;28;20540;-63
2021/08/26 07:19:58;;;;;;;13.70;4.20;;;14.70;99.90;;;;;;4978381;28;20879;-64
2021/08/26 07:22:34;;;;;;;10.50;4.53;;;14.50;1.00;;;;;;4996789;28;20465;-65
2021/08/26 07:25:01;;;;;;;15.67;4.70;;;14.40;99.90;;;;;;4978075;28;20453;-67
2021/08/26 07:27:28;;;;;;;9.50;5.60;;;14.40;1.00;;;;;;4997231;28;20461;-63
2021/08/26 07:29:58;;;;;;;7.93;4.70;;;14.40;97.00;;;;;;4978763;28;20560;-62
2021/08/26 07:32:30;;;;;;;9.70;4.80;;;14.60;1.00;;;;;;4978382;28;20469;-63
2021/08/26 07:34:59;;;;;;;7.93;4.93;;;14.70;99.90;;;;;;4978739;28;20878;-64
2021/08/26 07:37:26;;;;;;;9.40;4.80;;;14.90;99.90;;;;;;4978441;28;20465;-66
2021/08/26 07:39:53;;;;;;;7.20;5.10;;;14.90;18.90;;;;;;4997649;28;20461;-66
2021/08/26 07:42:21;;;;;;;11.37;4.73;;;14.60;32.90;;;;;;4997411;28;20473;-65
2021/08/26 07:44:48;;;;;;;8.77;5.40;;;14.70;99.90;;;;;;4997014;28;20981;-65
2021/08/26 07:47:20;;;;;;;5.80;4.63;;;14.50;1.00;;;;;;4997840;28;20544;-65
2021/08/26 07:49:48;;;;;;;14.20;5.03;;;14.40;99.90;;;;;;5000535;28;20493;-66
2021/08/26 07:52:19;;;;;;;7.07;4.57;;;14.40;99.90;;;;;;5001741;28;20464;-65
2021/08/26 07:54:45;;;;;;;10.43;5.47;;;14.50;99.90;;;;;;5001328;28;20469;-66
2021/08/26 07:57:12;;;;;;;7.80;4.90;;;14.50;99.90;;;;;;5002015;28;20519;-64
2021/08/26 07:59:39;;;;;;;6.30;4.07;;;14.40;99.90;;;;;;5001446;28;20465;-64
2021/08/26 08:02:08;;;;;;;11.03;5.23;;;14.50;1.00;;;;;;5001455;28;20492;-66
2021/08/26 08:04:36;;;;;;;9.17;5.23;;;14.50;1.00;;;;;;5001773;28;20460;-66
2021/08/26 08:07:06;;;;;;;11.77;5.83;;;14.70;99.90;;;;;;5001459;28;20461;-66
2021/08/26 08:09:35;;;;;;;6.83;4.20;;;15.10;99.90;;;;;;5001184;28;20937;-66
2021/08/26 08:12:04;;;;;;;7.60;4.90;;;15.20;1.00;;;;;;4995495;28;20471;-66
2021/08/26 08:14:31;;;;;;;7.77;5.10;;;15.40;99.90;;;;;;5000224;28;20554;-66
2021/08/26 08:16:59;;;;;;;6.53;5.10;;;15.50;93.70;;;;;;5000881;28;20500;-65
2021/08/26 08:19:27;;;;;;;10.47;5.40;;;15.60;1.00;;;;;;4981687;28;20893;-65
2021/08/26 08:21:59;;;;;;;9.77;5.67;;;15.40;1.00;;;;;;4981399;28;20552;-65
2021/08/26 08:24:26;;;;;;;10.23;5.20;;;15.40;1.00;;;;;;4990634;28;20773;-65
2021/08/26 08:26:57;;;;;;;8.10;4.43;;;15.30;38.60;;;;;;5000533;28;20526;-65
2021/08/26 08:29:24;;;;;;;9.20;4.67;;;15.30;1.00;;;;;;4995522;28;20501;-65
2021/08/26 08:31:51;;;;;;;7.77;5.00;;;15.20;1.00;;;;;;4989253;28;20468;-65
2021/08/26 08:34:21;;;;;;;5.40;3.70;;;15.50;99.90;;;;;;5000908;28;20469;-65
2021/08/26 08:36:49;;;;;;;5.67;4.27;;;15.60;1.00;;;;;;4995704;28;20476;-64
2021/08/26 08:39:16;;;;;;;4.67;3.83;;;16.20;1.00;;;;;;4997428;28;20817;-64
2021/08/26 08:41:45;;;;;;;8.07;3.83;;;16.30;94.60;;;;;;4992073;28;20804;-64
2021/08/26 08:44:13;;;;;;;5.03;4.53;;;16.30;99.90;;;;;;4997122;28;20894;-64
2021/08/26 08:46:51;;;;;;;6.37;4.20;;;16.40;2.60;;;;;;4991288;28;20889;-63
2021/08/26 08:49:21;;;;;;;7.33;5.00;;;16.70;1.00;;;;;;5000796;28;20496;-63
2021/08/26 08:51:50;;;;;;;5.50;4.43;;;16.50;99.90;;;;;;4991039;28;20530;-63
2021/08/26 08:54:23;;;;;;;7.27;4.70;;;15.90;99.90;;;;;;4995256;28;20812;-63
2021/08/26 08:56:53;;;;;;;5.63;4.90;;;16.00;1.00;;;;;;4996678;28;20767;-63
2021/08/26 08:59:21;;;;;;;6.90;5.50;;;16.30;99.90;;;;;;4996231;28;20504;-62
2021/08/26 09:01:52;;;;;;;8.17;6.13;;;16.50;99.90;;;;;;4999728;28;20550;-62
2021/08/26 09:04:20;;;;;;;11.57;7.60;;;16.00;99.90;;;;;;5000451;28;20547;-62
2021/08/26 09:06:50;;;;;;;12.23;7.30;;;15.70;99.90;;;;;;5000423;28;20469;-62
2021/08/26 09:09:17;;;;;;;9.40;7.17;;;15.70;99.90;;;;;;4999191;28;20520;-62
2021/08/26 09:11:53;;;;;;;8.27;6.53;;;15.80;99.90;;;;;;4987951;28;20457;-61
2021/08/26 09:14:28;;;;;;;12.90;8.00;;;15.90;99.90;;;;;;4990744;28;20473;-60
2021/08/26 09:16:58;;;;;;;10.10;7.53;;;16.90;1.00;;;;;;4993656;28;20469;-60
2021/08/26 09:19:31;;;;;;;10.53;7.13;;;17.80;1.00;;;;;;4991582;28;20454;-60
2021/08/26 09:22:01;;;;;;;9.97;7.30;;;17.90;1.00;;;;;;4988531;28;20454;-59
2021/08/26 09:24:47;;;;;;;7.67;6.30;;;18.30;1.00;;;;;;4984690;28;20458;-55
2021/08/26 09:27:42;;;;;;;10.83;7.77;;;18.60;1.00;;;;;;4992229;28;20525;-56
2021/08/26 09:30:13;;;;;;;10.20;7.00;;;18.20;1.00;;;;;;4982864;28;20930;-57
2021/08/26 09:32:42;;;;;;;8.90;7.60;;;18.20;1.00;;;;;;4990853;28;20473;-57
2021/08/26 09:35:14;;;;;;;10.07;7.67;;;18.70;1.00;;;;;;4982509;28;20757;-53
2021/08/26 09:37:52;;;;;;;7.87;7.13;;;18.90;1.00;;;;;;4991699;28;20465;-55
2021/08/26 09:40:22;;;;;;;8.90;8.03;;;18.60;1.00;;;;;;4984621;28;20465;-56
2021/08/26 09:42:57;;;;;;;8.90;7.83;;;18.30;1.00;;;;;;4991344;28;20795;-53
2021/08/26 09:45:27;;;;;;;8.73;7.87;;;18.30;1.00;;;;;;4983983;28;20795;-57
2021/08/26 09:48:07;;;;;;;11.13;8.53;;;18.60;1.00;;;;;;4988868;28;20504;-56
2021/08/26 09:50:43;;;;;;;11.53;8.70;;;19.10;1.00;;;;;;4986694;28;20496;-49
2021/08/26 09:53:17;;;;;;;8.80;7.57;;;19.60;1.00;;;;;;4987784;28;20480;-56
2021/08/26 09:56:04;;;;;;;14.13;7.77;;;19.60;1.00;;;;;;4992793;28;20516;-53
2021/08/26 10:31:24;;;;;;;5.93;4.70;;;18.90;1.00;;;;;;5444256;23;20478;31
2021/08/26 10:33:51;;;;;;;7.17;4.83;;;19.30;1.00;;;;;;4932301;29;20889;-58
2021/08/26 10:36:19;;;;;;;7.10;4.00;;;19.60;1.00;;;;;;4927402;29;20439;-56
2021/08/26 10:38:46;;;;;;;5.87;4.20;;;19.80;1.00;;;;;;4935863;29;20460;-51
2021/08/26 10:41:32;;;;;;;6.70;4.30;;;20.20;1.00;;;;;;4927307;29;20840;-57
2021/08/26 10:44:00;;;;;;;6.00;4.67;;;20.60;1.00;;;;;;4932598;29;20881;-54
2021/08/26 10:46:51;;;;;;;5.70;5.20;;;20.90;1.00;;;;;;4932305;29;20511;-54
2021/08/26 10:49:18;;;;;;;5.70;4.50;;;21.10;1.00;;;;;;4936118;29;20499;-56
2021/08/26 10:51:47;;;;;;;8.63;5.23;;;21.50;1.00;;;;;;4926219;29;20813;-57
2021/08/26 10:54:31;;;;;;;8.70;5.97;;;21.30;1.00;;;;;;4927301;29;20468;-55
2021/08/26 10:57:25;;;;;;;8.70;5.27;;;21.50;1.00;;;;;;4929781;29;20472;-57
2021/08/26 10:59:57;;;;;;;7.43;5.30;;;20.50;1.00;;;;;;4928389;29;20468;-54
2021/08/26 11:02:41;;;;;;;7.77;5.60;;;19.70;1.00;;;;;;4933668;29;20457;-49
2021/08/26 11:05:35;;;;;;;10.17;6.17;;;19.80;1.00;;;;;;4929779;29;20558;-54
2021/08/26 11:08:27;;;;;;;8.50;5.60;;;20.10;1.00;;;;;;4925548;29;20476;-56
2021/08/26 11:10:56;;;;;;;9.57;5.30;;;19.40;1.00;;;;;;4932898;29;20495;-52
2021/08/26 11:13:31;;;;;;;11.20;6.33;;;19.10;1.00;;;;;;4926520;29;20528;-50
2021/08/26 11:16:18;;;;;;;10.43;5.17;;;19.00;1.00;;;;;;4934663;29;20773;-47
2021/08/26 11:18:47;;;;;;;15.93;6.87;;;18.90;1.00;;;;;;4929449;29;20476;-53
2021/08/26 11:21:14;;;;;;;9.30;5.47;;;19.00;1.00;;;;;;4928254;29;20902;-51
2021/08/26 11:58:38;;;;;;;10.77;7.27;;;17.60;99.90;;;;;;4968589;23;20492;-57
2021/08/26 12:01:06;;;;;;;11.33;7.43;;;17.30;99.90;;;;;;4990072;28;20471;-60
2021/08/26 12:03:33;;;;;;;12.77;8.23;;;17.50;1.00;;;;;;4991669;28;20505;-56
2021/08/26 12:06:08;;;;;;;10.67;7.47;;;17.50;99.90;;;;;;4984779;28;20521;-58
2021/08/26 12:08:46;;;;;;;12.20;6.77;;;17.50;1.00;;;;;;4987444;28;20751;-59
2021/08/26 12:11:14;;;;;;;10.40;8.23;;;17.30;99.90;;;;;;4990060;28;20874;-58
2021/08/26 12:13:42;;;;;;;13.53;7.30;;;17.60;99.90;;;;;;4987233;28;20460;-56
2021/08/26 12:16:24;;;;;;;12.57;7.53;;;17.60;99.90;;;;;;4984855;28;20464;-58
2021/08/26 12:18:59;;;;;;;10.07;7.50;;;17.80;99.90;;;;;;4985750;28;20460;-57
2021/08/26 12:21:26;;;;;;;12.53;8.23;;;17.80;99.90;;;;;;4986951;28;20464;-55
2021/08/26 12:23:53;;;;;;;12.50;7.77;;;17.80;99.90;;;;;;4985884;28;20882;-53
2021/08/26 12:26:21;;;;;;;11.90;7.30;;;17.90;4.70;;;;;;4984772;28;20802;-56
2021/08/26 12:28:56;;;;;;;10.83;7.00;;;18.20;73.40;;;;;;4984777;28;20920;-54
2021/08/26 12:31:23;;;;;;;11.23;7.93;;;18.50;1.00;;;;;;4982386;28;20757;-51
2021/08/26 12:34:05;;;;;;;10.40;6.70;;;18.50;1.00;;;;;;4988503;28;20521;-48
2021/08/26 12:36:34;;;;;;;12.30;7.00;;;18.50;1.00;;;;;;4989179;28;20837;-51
2021/08/26 12:39:01;;;;;;;7.53;6.03;;;18.40;1.00;;;;;;4987304;28;20528;-49
2021/08/26 12:41:28;;;;;;;13.73;5.57;;;18.70;1.00;;;;;;4993782;28;20809;-49
2021/08/26 12:43:58;;;;;;;11.37;5.93;;;19.10;1.00;;;;;;4992923;28;20525;-51
2021/08/26 12:46:32;;;;;;;8.20;4.70;;;19.60;1.00;;;;;;4992788;28;20461;-49
2021/08/26 12:49:09;;;;;;;9.27;5.30;;;20.00;1.00;;;;;;4993434;28;20964;-48
2021/08/26 12:51:37;;;;;;;11.17;5.43;;;20.50;1.00;;;;;;4989238;28;20559;-50
2021/08/26 12:54:16;;;;;;;9.43;4.43;;;21.30;1.00;;;;;;4986469;28;20461;-49
2021/08/26 12:56:46;;;;;;;12.27;4.90;;;22.10;1.00;;;;;;4989940;28;20457;-53
2021/08/26 12:59:20;;;;;;;7.73;4.50;;;21.80;1.00;;;;;;4993256;28;20469;-50
2021/08/26 13:01:49;;;;;;;8.50;4.90;;;21.90;1.00;;;;;;4989651;28;20460;-51
2021/08/26 13:04:23;;;;;;;8.03;5.30;;;21.80;1.00;;;;;;4992731;28;20508;-54
2021/08/26 13:06:52;;;;;;;8.43;5.60;;;21.90;1.00;;;;;;4986477;28;20448;-54
2021/08/26 13:09:31;;;;;;;13.30;5.37;;;22.10;1.00;;;;;;4988227;28;20466;-49
2021/08/26 13:12:01;;;;;;;5.13;4.30;;;21.70;1.00;;;;;;4988734;28;20831;-49
2021/08/26 13:14:36;;;;;;;7.03;4.60;;;21.20;1.00;;;;;;4991596;28;20465;-49
2021/08/26 13:17:05;;;;;;;9.23;4.97;;;21.70;1.00;;;;;;4990616;28;20562;-50
2021/08/26 13:19:34;;;;;;;8.93;5.07;;;22.40;1.00;;;;;;4986497;28;20753;-55
2021/08/26 13:22:01;;;;;;;7.70;5.47;;;23.40;1.00;;;;;;4989679;28;20469;-51
2021/08/26 13:24:32;;;;;;;8.70;6.00;;;23.80;1.00;;;;;;4988675;28;20961;-55
2021/08/26 13:27:02;;;;;;;9.63;5.90;;;23.00;1.00;;;;;;4989811;28;20465;-52
2021/08/26 13:29:29;;;;;;;9.80;6.63;;;22.20;1.00;;;;;;4992193;28;21016;-51
2021/08/26 13:32:00;;;;;;;8.00;7.00;;;21.60;1.00;;;;;;4989813;28;20507;-48
2021/08/26 13:34:30;;;;;;;7.43;6.60;;;20.80;1.00;;;;;;4992208;28;20891;-49
2021/08/26 13:36:57;;;;;;;13.90;6.73;;;20.20;1.00;;;;;;4989907;28;20523;-48
2021/08/26 13:39:27;;;;;;;8.27;7.20;;;20.80;1.00;;;;;;4991545;28;20469;-50
2021/08/26 13:41:58;;;;;;;10.93;6.23;;;20.80;1.00;;;;;;4989927;28;20499;-51
2021/08/26 13:44:26;;;;;;;7.07;4.87;;;20.90;1.00;;;;;;4992169;28;20461;-48
2021/08/26 13:46:53;;;;;;;7.33;5.33;;;20.90;1.00;;;;;;4988856;28;20766;-52
2021/08/26 13:49:22;;;;;;;6.83;5.77;;;21.00;1.00;;;;;;4987061;28;20537;-54
2021/08/26 13:51:49;;;;;;;6.60;4.20;;;21.50;1.00;;;;;;4989730;28;20466;-52
2021/08/26 13:54:16;;;;;;;7.20;4.90;;;21.50;1.00;;;;;;4985778;28;20536;-52
2021/08/26 13:56:44;;;;;;;7.07;4.53;;;22.50;1.00;;;;;;4989697;28;20462;-55
2021/08/26 13:59:12;;;;;;;8.20;4.67;;;23.30;1.00;;;;;;4985924;28;20517;-52
2021/08/26 14:35:50;;;;;;;8.40;6.10;;;21.90;1.00;;;;;;4738640;23;20492;-53
2021/08/26 14:38:17;;;;;;;8.57;5.43;;;21.30;1.00;;;;;;5007017;28;20518;-52
2021/08/26 14:40:44;;;;;;;5.17;4.70;;;20.80;1.00;;;;;;5004635;28;20596;-51
2021/08/26 14:43:16;;;;;;;6.07;5.13;;;20.80;1.00;;;;;;5005671;28;20465;-56
2021/08/26 14:45:45;;;;;;;8.30;4.60;;;21.10;1.00;;;;;;5004954;28;20552;-55
2021/08/26 16:30:34;;;;;;;8.77;6.47;;;16.90;99.90;;;;;;4078031;23;20608;-64
2021/08/26 16:33:01;;;;;;;8.73;5.60;;;17.10;1.00;;;;;;4988676;28;20995;-64
2021/08/26 16:35:28;;;;;;;7.27;5.90;;;17.10;1.00;;;;;;4986844;28;20485;-64
2021/08/26 16:37:55;;;;;;;10.97;6.63;;;17.00;99.90;;;;;;4992538;28;20476;-65
2021/08/26 16:40:23;;;;;;;8.40;6.70;;;16.70;99.90;;;;;;4994242;28;20531;-65
2021/08/26 16:42:51;;;;;;;8.17;5.90;;;16.60;1.00;;;;;;4992045;28;20472;-65
2021/08/26 16:45:22;;;;;;;9.97;6.67;;;16.70;10.00;;;;;;4990277;28;20466;-65
2021/08/26 16:47:50;;;;;;;14.27;6.20;;;16.80;99.90;;;;;;4993118;28;20759;-65
2021/08/26 16:50:23;;;;;;;12.83;6.80;;;16.80;99.90;;;;;;4990674;28;20496;-65
2021/08/26 16:52:55;;;;;;;11.00;7.00;;;16.80;1.00;;;;;;4993318;28;20465;-64
2021/08/26 16:55:23;;;;;;;13.27;6.87;;;16.60;99.90;;;;;;4990796;28;20870;-64
2021/08/26 16:57:50;;;;;;;13.93;7.20;;;16.70;99.90;;;;;;4987980;28;20555;-64
2021/08/26 17:00:18;;;;;;;9.93;6.67;;;16.70;99.90;;;;;;4990254;28;20532;-64
2021/08/26 17:02:45;;;;;;;11.70;7.00;;;16.80;99.90;;;;;;4987315;28;20468;-64
2021/08/26 17:05:18;;;;;;;10.50;7.73;;;16.70;1.00;;;;;;4990632;28;20478;-64
2021/08/26 17:07:49;;;;;;;11.03;7.40;;;16.70;86.90;;;;;;4986139;28;20543;-64
2021/08/26 17:10:16;;;;;;;12.60;7.20;;;16.80;1.00;;;;;;4990220;28;20498;-64
2021/08/26 17:12:46;;;;;;;9.27;6.77;;;16.80;1.00;;;;;;4987572;28;20818;-64
2021/08/26 17:15:16;;;;;;;13.17;6.50;;;16.60;1.00;;;;;;4989219;28;20470;-64
2021/08/26 17:17:43;;;;;;;10.27;7.23;;;16.50;99.90;;;;;;4993050;28;20461;-64
2021/08/26 17:20:17;;;;;;;14.70;7.43;;;16.60;1.00;;;;;;4989590;28;20464;-64
2021/08/26 17:22:48;;;;;;;12.67;7.00;;;16.60;99.90;;;;;;4987947;28;20458;-64
2021/08/26 17:25:15;;;;;;;10.73;7.03;;;16.70;2.90;;;;;;4988519;28;20458;-64
2021/08/26 17:27:43;;;;;;;11.80;7.20;;;16.50;99.90;;;;;;4993015;28;20503;-64
2021/08/26 17:30:13;;;;;;;8.00;6.70;;;16.50;99.90;;;;;;4989298;28;20591;-64
2021/08/26 17:32:40;;;;;;;11.67;7.33;;;16.40;99.90;;;;;;4986706;28;20529;-64
2021/08/26 17:35:08;;;;;;;7.93;7.00;;;16.20;1.90;;;;;;4990700;28;20479;-64