Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:42;;;;;;;3.55;0.40;;;21.90;43.00;;;;;;5085185;28;20107;-79
2022/06/23 00:04:12;;;;;;;1.50;0.52;;;21.80;43.00;;;;;;5069409;28;20111;-79
2022/06/23 00:06:47;;;;;;;0.90;0.47;;;21.70;43.20;;;;;;5084234;28;20017;-79
2022/06/23 00:09:33;;;;;;;2.28;0.70;;;21.70;43.10;;;;;;5068647;28;20041;-79
2022/06/23 00:12:00;;;;;;;0.90;0.50;;;21.60;43.30;;;;;;5084503;28;20055;-78
2022/06/23 00:14:27;;;;;;;4.00;0.50;;;21.60;43.30;;;;;;5067743;28;20037;-79
2022/06/23 00:16:53;;;;;;;1.10;0.32;;;21.60;43.30;;;;;;5068964;28;20103;-79
2022/06/23 00:19:19;;;;;;;1.55;0.40;;;21.70;43.40;;;;;;5084360;28;20119;-77
2022/06/23 00:21:50;;;;;;;0.75;0.40;;;21.60;43.40;;;;;;5084407;28;20032;-78
2022/06/23 00:24:19;;;;;;;3.42;0.40;;;21.50;43.50;;;;;;5068532;28;20040;-80
2022/06/23 00:26:46;;;;;;;1.42;0.38;;;21.50;43.50;;;;;;5068591;28;20032;-79
2022/06/23 00:29:18;;;;;;;4.03;0.60;;;21.50;43.30;;;;;;5069224;28;20020;-79
2022/06/23 00:31:56;;;;;;;3.13;0.65;;;21.40;42.90;;;;;;5068922;28;20404;-78
2022/06/23 00:34:33;;;;;;;3.67;0.60;;;21.40;42.90;;;;;;5084143;28;20033;-79
2022/06/23 00:37:09;;;;;;;4.53;0.50;;;21.30;42.70;;;;;;5068184;28;20041;-79
2022/06/23 00:39:36;;;;;;;;;;;21.30;42.50;;;;;;5084426;28;20392;-79
2022/06/23 00:42:03;;;;;;;;;;;21.30;42.50;;;;;;5084346;28;19916;-79
2022/06/23 00:44:38;;;;;;;2.05;0.40;;;21.20;42.30;;;;;;5084183;28;19979;-79
2022/06/23 00:47:11;;;;;;;2.83;0.50;;;21.30;41.90;;;;;;5068714;28;20111;-78
2022/06/23 00:49:46;;;;;;;3.95;0.63;;;21.30;41.60;;;;;;5084227;28;20029;-79
2022/06/23 00:52:45;;;;;;;9.45;0.50;;;21.30;41.60;;;;;;5068356;28;20439;-79
2022/06/23 00:55:30;;;;;;;4.97;0.55;;;21.30;41.60;;;;;;5084165;28;20108;-79
2022/06/23 00:58:20;;;;;;;1.67;0.60;;;21.20;41.50;;;;;;5050528;28;20045;-79
2022/06/23 01:00:51;;;;;;;2.03;0.47;;;21.30;41.40;;;;;;5066048;28;20043;-79
2022/06/23 01:03:29;;;;;;;2.85;0.50;;;21.30;41.20;;;;;;5082916;28;20060;-80
2022/06/23 01:06:09;;;;;;;6.72;0.40;;;21.20;41.10;;;;;;5082991;28;20078;-80
2022/06/23 01:08:52;;;;;;;0.63;0.30;;;21.30;41.00;;;;;;5067978;28;20024;-80
2022/06/23 01:11:33;;;;;;;1.52;0.35;;;21.20;41.10;;;;;;5083778;28;20539;-79
2022/06/23 01:14:11;;;;;;;1.52;0.40;;;21.20;41.10;;;;;;5067716;28;20033;-78
2022/06/23 01:16:53;;;;;;;3.17;0.60;;;21.20;41.00;;;;;;5067722;28;20432;-79
2022/06/23 01:19:43;;;;;;;2.15;0.60;;;21.20;40.80;;;;;;5067611;28;20312;-80
2022/06/23 01:22:25;;;;;;;1.77;0.38;;;21.20;40.90;;;;;;5066239;28;20078;-79
2022/06/23 01:25:14;;;;;;;2.35;0.52;;;21.20;41.00;;;;;;5067201;28;20028;-78
2022/06/23 01:27:55;;;;;;;2.90;0.35;;;21.20;40.90;;;;;;5066850;28;20037;-79
2022/06/23 01:30:22;;;;;;;0.60;0.30;;;21.10;41.70;;;;;;5083404;28;20560;-78
2022/06/23 01:32:54;;;;;;;2.03;0.50;;;21.10;41.00;;;;;;5066288;28;20527;-79
2022/06/23 01:35:59;;;;;;;1.45;0.43;;;21.10;41.20;;;;;;5067276;28;20460;-78
2022/06/23 01:39:01;;;;;;;2.33;0.30;;;21.10;41.20;;;;;;5067152;28;20097;-79
2022/06/23 01:41:32;;;;;;;3.95;0.60;;;21.10;41.50;;;;;;5065631;28;20557;-79
2022/06/23 01:44:13;;;;;;;1.02;0.40;;;21.00;41.60;;;;;;5067521;28;20650;-78
2022/06/23 01:46:41;;;;;;;1.45;0.40;;;20.90;41.70;;;;;;5067313;28;20020;-77
2022/06/23 01:49:18;;;;;;;2.42;0.50;;;21.00;41.80;;;;;;5066956;28;20102;-79
2022/06/23 01:51:52;;;;;;;1.08;0.40;;;20.90;41.90;;;;;;5082443;28;20094;-78
2022/06/23 01:54:21;;;;;;;4.03;0.60;;;20.90;42.00;;;;;;5067170;28;20044;-79
2022/06/23 01:56:49;;;;;;;3.13;0.40;;;20.90;42.10;;;;;;5081910;28;20029;-79
2022/06/23 01:59:53;;;;;;;0.73;0.35;;;20.80;42.20;;;;;;5082757;28;20495;-78
2022/06/23 02:02:37;;;;;;;1.05;0.40;;;20.90;42.30;;;;;;5067149;28;20104;-78
2022/06/23 02:05:39;;;;;;;1.27;0.30;;;20.80;42.40;;;;;;5066670;28;20025;-79
2022/06/23 02:08:27;;;;;;;1.00;0.40;;;20.70;42.60;;;;;;5081979;28;20033;-79
2022/06/23 02:11:00;;;;;;;2.08;0.57;;;20.70;42.80;;;;;;5066694;28;20032;-78
2022/06/23 02:13:40;;;;;;;2.10;0.60;;;20.70;42.90;;;;;;5066649;28;20032;-78
2022/06/23 02:16:32;;;;;;;4.22;0.50;;;20.60;43.00;;;;;;5066777;28;21995;-78
2022/06/23 02:19:09;;;;;;;1.45;0.40;;;20.70;43.20;;;;;;5082298;28;20056;-78
2022/06/23 02:21:44;;;;;;;1.00;0.30;;;20.70;43.20;;;;;;5082188;28;20021;-78
2022/06/23 02:24:34;;;;;;;9.05;0.60;;;20.70;43.20;;;;;;5066211;28;20028;-79
2022/06/23 02:27:14;;;;;;;6.13;0.30;;;20.60;43.30;;;;;;5082135;28;20084;-78
2022/06/23 02:29:50;;;;;;;1.08;0.43;;;20.60;43.30;;;;;;5082327;28;20507;-78
2022/06/23 02:32:19;;;;;;;;;;;20.60;43.30;;;;;;5082257;28;20622;-78
2022/06/23 02:34:56;;;;;;;1.73;0.57;;;20.50;43.10;;;;;;5066174;28;19909;-79
2022/06/23 02:37:59;;;;;;;6.38;0.50;;;20.50;43.30;;;;;;5066478;28;20093;-78
2022/06/23 02:40:39;;;;;;;1.83;0.47;;;20.50;43.10;;;;;;5048616;28;20035;-78
2022/06/23 02:43:10;;;;;;;0.93;0.30;;;20.50;43.10;;;;;;5065307;28;20029;-78
2022/06/23 02:46:00;;;;;;;1.60;0.47;;;20.50;43.10;;;;;;5082067;28;20024;-79
2022/06/23 02:48:41;;;;;;;1.65;0.45;;;20.50;43.00;;;;;;5066204;28;20028;-78
2022/06/23 02:51:25;;;;;;;0.77;0.30;;;20.60;43.00;;;;;;5081809;28;20068;-78
2022/06/23 02:54:24;;;;;;;2.53;0.50;;;20.50;42.80;;;;;;5066347;28;20497;-81
2022/06/23 02:57:19;;;;;;;1.23;0.50;;;20.60;42.80;;;;;;5081850;28;20032;-80
2022/06/23 03:00:26;;;;;;;1.15;0.70;;;20.60;42.50;;;;;;5066429;28;20028;-79
2022/06/23 03:03:06;;;;;;;5.70;0.50;;;20.70;42.20;;;;;;5053989;28;20209;-79
2022/06/23 03:06:04;;;;;;;1.23;0.40;;;20.70;41.80;;;;;;5066206;28;20025;-79
2022/06/23 03:08:36;;;;;;;2.05;0.40;;;20.70;41.80;;;;;;5021547;28;20420;-80
2022/06/23 03:11:06;;;;;;;4.72;0.70;;;20.70;41.70;;;;;;5065629;28;20512;-79
2022/06/23 03:13:57;;;;;;;0.98;0.40;;;20.70;42.40;;;;;;5066427;28;20031;-79
2022/06/23 03:16:26;;;;;;;2.78;0.50;;;20.70;41.60;;;;;;5081067;28;20098;-78
2022/06/23 03:19:02;;;;;;;1.50;0.40;;;20.70;41.50;;;;;;5081613;28;20071;-77
2022/06/23 03:21:43;;;;;;;2.38;0.57;;;20.80;41.50;;;;;;5081785;28;20024;-78
2022/06/23 03:24:17;;;;;;;1.25;0.50;;;20.80;41.50;;;;;;5081480;28;20192;-78
2022/06/23 03:26:52;;;;;;;1.48;0.50;;;20.80;41.70;;;;;;5067018;28;20024;-78
2022/06/23 03:29:35;;;;;;;2.20;0.80;;;20.80;41.70;;;;;;5085768;28;20032;-79
2022/06/23 03:32:13;;;;;;;1.50;0.40;;;20.80;41.70;;;;;;5069590;28;20045;-78
2022/06/23 03:34:46;;;;;;;1.25;0.55;;;20.80;41.80;;;;;;5069519;28;20080;-80
2022/06/23 03:37:31;;;;;;;2.15;0.40;;;20.80;42.00;;;;;;5069840;28;20075;-78
2022/06/23 03:42:59;;;;;;;1.30;0.43;;;20.90;42.10;;;;;;5069700;28;20039;-79
2022/06/23 03:45:34;;;;;;;2.63;0.50;;;20.90;42.20;;;;;;5069886;28;20263;-78
2022/06/23 03:48:28;;;;;;;1.13;0.40;;;21.00;42.00;;;;;;5085522;28;20043;-79
2022/06/23 03:51:37;;;;;;;1.58;0.60;;;21.10;41.90;;;;;;5069124;28;20250;-79
2022/06/23 03:54:16;;;;;;;0.90;0.50;;;21.10;42.00;;;;;;5024088;28;20155;-80
2022/06/23 03:56:55;;;;;;;3.25;0.50;;;21.10;41.90;;;;;;5069091;28;20116;-79
2022/06/23 03:59:36;;;;;;;2.13;0.50;;;21.10;42.20;;;;;;5069556;28;20032;-80
2022/06/23 04:02:14;;;;;;;2.58;0.40;;;21.20;42.10;;;;;;5069571;28;20058;-79
2022/06/23 04:04:51;;;;;;;1.33;0.50;;;21.30;42.20;;;;;;5084379;28;20489;-79
2022/06/23 04:07:29;;;;;;;3.90;1.05;;;21.50;41.80;;;;;;5069127;28;20181;-78
2022/06/23 04:10:11;;;;;;;1.20;0.40;;;21.70;41.50;;;;;;5069275;28;20031;-78
2022/06/23 04:12:43;;;;;;;1.90;0.70;;;21.80;41.20;;;;;;5068993;28;20504;-80
2022/06/23 04:15:23;;;;;;;2.58;0.52;;;22.00;41.30;;;;;;5084759;28;20027;-79
2022/06/23 04:17:56;;;;;;;1.20;0.60;;;22.10;41.10;;;;;;5069287;28;20036;-79
2022/06/23 04:20:37;;;;;;;1.75;0.57;;;22.30;40.60;;;;;;5068678;28;20048;-79
2022/06/23 04:23:23;;;;;;;2.35;0.60;;;22.50;40.80;;;;;;5068696;28;20028;-80
2022/06/23 04:26:00;;;;;;;3.00;0.40;;;22.50;40.70;;;;;;5084302;28;20032;-80
2022/06/23 04:28:33;;;;;;;1.70;0.50;;;22.60;40.80;;;;;;5068497;28;20103;-79
2022/06/23 04:31:01;;;;;;;6.45;0.50;;;22.70;40.90;;;;;;5068928;28;20580;-80
2022/06/23 04:33:28;;;;;;;1.83;0.50;;;22.70;41.10;;;;;;5068536;28;20078;-81
2022/06/23 04:36:00;;;;;;;1.20;0.45;;;22.70;40.90;;;;;;5050922;28;20037;-81
2022/06/23 04:38:36;;;;;;;3.58;0.63;;;22.70;40.80;;;;;;5049572;28;20059;-79
2022/06/23 04:41:05;;;;;;;0.93;0.50;;;22.70;40.60;;;;;;5068996;28;20028;-80
2022/06/23 04:43:38;;;;;;;2.15;0.60;;;22.90;40.90;;;;;;5067028;28;20040;-81
2022/06/23 04:46:26;;;;;;;1.55;0.68;;;23.00;40.70;;;;;;5067608;28;20086;-80
2022/06/23 04:49:00;;;;;;;2.00;0.70;;;23.10;40.70;;;;;;5050159;28;20051;-80
2022/06/23 04:51:35;;;;;;;2.03;0.50;;;23.20;40.80;;;;;;5050283;28;20031;-79
2022/06/23 04:54:15;;;;;;;1.58;0.60;;;23.30;40.90;;;;;;5067639;28;20029;-80
2022/06/23 04:56:43;;;;;;;3.65;0.95;;;23.40;40.10;;;;;;5068329;28;20028;-80
2022/06/23 04:59:44;;;;;;;2.67;0.95;;;23.50;39.70;;;;;;5067945;28;20036;-79
2022/06/23 05:02:27;;;;;;;6.95;0.60;;;23.60;40.10;;;;;;5068232;28;20029;-79
2022/06/23 05:05:16;;;;;;;1.10;0.40;;;23.60;40.40;;;;;;5067870;28;20497;-80
2022/06/23 05:08:00;;;;;;;1.13;0.45;;;23.70;39.80;;;;;;5068177;28;20040;-79
2022/06/23 05:10:29;;;;;;;2.75;0.65;;;23.70;40.00;;;;;;5068794;28;20020;-78
2022/06/23 05:13:12;;;;;;;1.17;0.50;;;23.80;39.80;;;;;;5067655;28;20497;-79
2022/06/23 05:15:47;;;;;;;1.88;0.70;;;24.00;40.00;;;;;;5050155;28;20103;-80
2022/06/23 05:18:22;;;;;;;1.85;0.60;;;24.10;38.90;;;;;;5063648;28;20036;-79
2022/06/23 05:20:58;;;;;;;3.25;0.60;;;24.30;38.60;;;;;;5067625;28;20578;-79
2022/06/23 05:23:29;;;;;;;1.20;0.50;;;24.30;38.10;;;;;;5068031;28;20051;-79
2022/06/23 05:26:08;;;;;;;3.78;0.95;;;24.40;37.70;;;;;;5066455;28;20050;-79
2022/06/23 05:28:37;;;;;;;1.48;0.50;;;24.50;37.80;;;;;;5067497;28;20100;-79
2022/06/23 05:31:08;;;;;;;4.40;0.50;;;24.50;37.70;;;;;;5066135;28;20033;-79
2022/06/23 05:33:41;;;;;;;2.72;0.65;;;24.50;37.70;;;;;;5065867;28;20139;-83
2022/06/23 05:36:24;;;;;;;3.05;0.70;;;24.60;37.00;;;;;;5067446;28;20033;-79
2022/06/23 05:39:02;;;;;;;6.88;0.60;;;24.80;37.00;;;;;;5067592;28;20024;-79
2022/06/23 05:41:39;;;;;;;1.52;0.50;;;24.90;36.60;;;;;;5067331;28;20036;-79
2022/06/23 05:44:32;;;;;;;5.03;0.65;;;24.90;36.30;;;;;;5065738;28;20652;-78
2022/06/23 05:47:01;;;;;;;2.65;0.52;;;25.20;36.20;;;;;;5067050;28;20097;-78
2022/06/23 05:49:30;;;;;;;2.13;0.70;;;25.70;35.70;;;;;;5065973;28;20016;-79
2022/06/23 05:51:59;;;;;;;2.22;0.73;;;26.40;34.70;;;;;;5065317;28;20089;-80
2022/06/23 05:54:34;;;;;;;7.53;0.95;;;26.80;34.00;;;;;;5067151;28;20107;-80
2022/06/23 05:57:15;;;;;;;1.77;0.60;;;27.10;33.80;;;;;;5065582;28;20665;-81
2022/06/23 06:00:16;;;;;;;1.63;0.60;;;28.20;32.80;;;;;;5067172;28;20503;-81
2022/06/23 06:02:50;;;;;;;10.43;0.75;;;30.20;30.70;;;;;;5064946;28;20115;-80
2022/06/23 06:05:34;;;;;;;3.03;0.63;;;31.50;28.60;;;;;;5066437;28;20489;-81
2022/06/23 06:08:03;;;;;;;3.72;0.80;;;32.40;27.70;;;;;;5065134;28;20040;-81
2022/06/23 06:10:32;;;;;;;1.92;0.50;;;32.20;27.40;;;;;;5065713;28;20086;-81
2022/06/23 06:12:58;;;;;;;3.58;1.00;;;32.20;27.20;;;;;;5048942;28;20119;-82
2022/06/23 06:15:31;;;;;;;1.65;0.50;;;32.50;26.40;;;;;;5066888;28;20032;-81
2022/06/23 06:18:05;;;;;;;1.33;0.52;;;32.60;26.20;;;;;;5064961;28;20041;-81
2022/06/23 06:20:31;;;;;;;3.75;0.68;;;33.20;25.90;;;;;;5065292;28;20111;-81
2022/06/23 06:23:14;;;;;;;1.48;0.60;;;33.40;26.40;;;;;;5066547;28;20124;-77
2022/06/23 06:25:46;;;;;;;1.27;0.60;;;33.80;25.40;;;;;;5065230;28;20024;-77
2022/06/23 06:28:23;;;;;;;1.17;0.60;;;34.10;25.70;;;;;;5065555;28;20416;-78
2022/06/23 06:31:05;;;;;;;1.52;0.93;;;34.80;24.80;;;;;;5066236;28;20032;-79
2022/06/23 06:33:44;;;;;;;2.28;0.80;;;35.30;23.90;;;;;;5066270;28;20447;-79
2022/06/23 06:36:36;;;;;;;2.35;0.60;;;35.30;23.70;;;;;;5065806;28;20082;-80
2022/06/23 06:39:14;;;;;;;2.35;0.63;;;35.40;23.70;;;;;;5065054;28;20043;-80
2022/06/23 06:41:43;;;;;;;3.00;0.90;;;35.40;23.60;;;;;;5066772;28;20012;-81
2022/06/23 06:44:10;;;;;;;2.10;0.60;;;34.60;23.70;;;;;;5066358;28;20032;-82
2022/06/23 06:46:38;;;;;;;6.78;0.95;;;34.20;24.40;;;;;;5065761;28;20085;-80
2022/06/23 06:49:05;;;;;;;1.65;0.43;;;33.80;24.40;;;;;;5064947;28;20029;-81
2022/06/23 06:51:32;;;;;;;1.33;0.70;;;33.80;24.50;;;;;;5064930;28;20021;-81
2022/06/23 06:54:07;;;;;;;2.50;0.82;;;33.70;24.80;;;;;;5066268;28;20036;-81
2022/06/23 06:56:41;;;;;;;2.55;0.70;;;33.60;24.80;;;;;;5065812;28;20143;-81
2022/06/23 06:59:21;;;;;;;1.90;0.70;;;33.80;24.80;;;;;;5066487;28;20036;-80
2022/06/23 07:01:54;;;;;;;4.38;0.75;;;34.30;24.70;;;;;;5064808;28;20053;-80
2022/06/23 07:04:29;;;;;;;6.13;0.73;;;34.30;24.20;;;;;;5065060;28;20028;-80
2022/06/23 07:06:59;;;;;;;1.25;0.52;;;34.00;24.70;;;;;;5065781;28;20063;-80
2022/06/23 07:10:05;;;;;;;2.50;0.70;;;33.70;24.80;;;;;;5065961;28;20495;-80
2022/06/23 07:12:39;;;;;;;3.55;0.73;;;33.70;24.80;;;;;;5008444;28;20048;-81
2022/06/23 07:15:30;;;;;;;4.50;0.70;;;33.60;25.10;;;;;;5064543;28;20028;-78
2022/06/23 07:18:06;;;;;;;1.48;0.75;;;33.80;24.90;;;;;;5063882;28;20032;-79
2022/06/23 07:20:41;;;;;;;1.95;0.60;;;34.20;24.50;;;;;;5065557;28;20024;-77
2022/06/23 07:23:26;;;;;;;3.22;0.68;;;34.20;24.90;;;;;;5066124;28;20032;-79
2022/06/23 07:25:57;;;;;;;3.70;0.70;;;34.40;24.60;;;;;;5066321;28;20102;-79
2022/06/23 07:28:41;;;;;;;4.93;0.77;;;34.20;24.50;;;;;;5064308;28;20485;-78
2022/06/23 07:31:19;;;;;;;3.95;0.80;;;34.10;25.10;;;;;;5065616;28;20761;-79
2022/06/23 07:33:50;;;;;;;6.03;1.60;;;34.20;25.20;;;;;;5066014;28;20056;-78
2022/06/23 07:36:19;;;;;;;2.13;0.77;;;34.20;25.10;;;;;;5065223;28;20032;-79
2022/06/23 07:39:19;;;;;;;1.40;0.63;;;34.70;25.00;;;;;;5065908;28;20028;-79
2022/06/23 07:41:59;;;;;;;3.13;0.98;;;35.20;24.20;;;;;;5065957;28;20448;-79
2022/06/23 07:44:47;;;;;;;1.05;0.55;;;35.20;24.70;;;;;;5064533;28;20074;-79
2022/06/23 07:47:16;;;;;;;4.28;1.08;;;35.00;24.40;;;;;;5065391;28;20108;-79
2022/06/23 07:49:41;;;;;;;7.53;1.13;;;34.80;24.60;;;;;;5065502;28;20036;-78
2022/06/23 07:52:17;;;;;;;5.82;0.70;;;34.80;24.90;;;;;;5065942;28;20033;-79
2022/06/23 07:54:44;;;;;;;1.70;0.65;;;35.20;24.60;;;;;;5063900;28;20029;-79
2022/06/23 07:57:11;;;;;;;1.85;0.77;;;35.00;24.50;;;;;;5065664;28;20111;-79
2022/06/23 07:59:50;;;;;;;5.75;1.00;;;34.70;24.90;;;;;;5064012;28;20107;-79
2022/06/23 08:02:23;;;;;;;2.05;0.70;;;34.90;24.70;;;;;;5064115;28;20028;-79
2022/06/23 08:04:57;;;;;;;6.30;1.00;;;35.10;24.70;;;;;;5063620;28;20067;-80
2022/06/23 08:07:24;;;;;;;3.20;0.90;;;35.50;24.40;;;;;;5065673;28;20032;-80
2022/06/23 08:09:57;;;;;;;4.07;1.23;;;35.40;24.60;;;;;;5065701;28;20565;-79
2022/06/23 08:18:41;;;;;;;2.40;0.68;;;34.80;24.80;;;;;;5040059;28;20040;-79
2022/06/23 08:21:16;;;;;;;4.43;0.73;;;34.40;25.40;;;;;;5069433;28;20032;-79
2022/06/23 08:23:46;;;;;;;;;;;34.70;25.30;;;;;;5051626;28;20017;-80
2022/06/23 08:26:12;;;;;;;4.07;0.80;;;34.90;25.70;;;;;;5067702;28;19911;-79
2022/06/23 08:28:39;;;;;;;9.93;0.80;;;35.30;25.10;;;;;;5067223;28;20036;-80
2022/06/23 08:31:06;;;;;;;13.18;0.88;;;35.60;24.20;;;;;;5068695;28;20028;-79
2022/06/23 08:33:33;;;;;;;2.65;0.90;;;35.20;24.80;;;;;;5068449;28;20059;-79
2022/06/23 08:36:08;;;;;;;6.05;1.33;;;34.70;24.90;;;;;;5068300;28;20033;-80
2022/06/23 08:38:47;;;;;;;4.22;0.93;;;34.50;25.30;;;;;;5068423;28;20058;-79
2022/06/23 08:41:34;;;;;;;5.35;0.85;;;35.00;24.90;;;;;;5067140;28;20021;-80
2022/06/23 08:44:47;;;;;;;7.25;0.98;;;35.20;25.10;;;;;;5050585;28;20059;-80
2022/06/23 08:47:29;;;;;;;2.05;0.75;;;34.80;24.80;;;;;;4967017;28;20027;-80
2022/06/23 08:50:18;;;;;;;2.22;0.80;;;34.50;24.70;;;;;;5054334;28;20457;-79
2022/06/23 08:53:01;;;;;;;3.63;0.90;;;34.20;25.00;;;;;;5014840;28;20032;-79
2022/06/23 08:55:50;;;;;;;2.60;0.60;;;33.90;25.20;;;;;;5068504;28;20060;-80
2022/06/23 08:58:22;;;;;;;4.18;0.80;;;34.10;25.50;;;;;;5066950;28;20052;-80
2022/06/23 09:00:59;;;;;;;3.40;0.68;;;34.30;24.90;;;;;;5066802;28;20128;-79
2022/06/23 09:03:49;;;;;;;4.47;0.75;;;33.60;25.20;;;;;;5067880;28;20035;-80
2022/06/23 09:06:50;;;;;;;1.50;0.80;;;33.30;25.90;;;;;;5067956;28;20033;-79
2022/06/23 09:09:34;;;;;;;4.03;1.08;;;33.00;26.40;;;;;;5067944;28;20453;-79
2022/06/23 09:12:05;;;;;;;2.35;0.95;;;33.20;26.50;;;;;;5066936;28;20044;-79
2022/06/23 09:14:37;;;;;;;2.53;0.65;;;33.60;25.80;;;;;;5066333;28;20386;-79
2022/06/23 09:17:21;;;;;;;1.92;0.85;;;33.60;25.60;;;;;;5067707;28;20024;-79
2022/06/23 09:20:10;;;;;;;2.67;0.80;;;33.60;26.50;;;;;;5066770;28;20528;-79
2022/06/23 09:22:58;;;;;;;4.97;0.90;;;33.80;25.60;;;;;;5068001;28;20021;-79
2022/06/23 09:25:54;;;;;;;5.07;0.90;;;34.20;25.50;;;;;;5065925;28;20032;-80
2022/06/23 09:28:44;;;;;;;6.07;1.40;;;34.50;25.50;;;;;;5066193;28;20453;-80
2022/06/23 09:31:53;;;;;;;2.45;0.70;;;34.60;24.90;;;;;;5048723;28;20521;-79
2022/06/23 09:34:37;;;;;;;3.85;0.65;;;34.40;25.00;;;;;;5062210;28;20662;-79
2022/06/23 09:37:28;;;;;;;1.52;0.70;;;34.50;24.70;;;;;;5046228;28;20446;-79
2022/06/23 09:40:22;;;;;;;2.17;0.57;;;34.40;24.80;;;;;;5043379;28;20063;-79
2022/06/23 09:43:13;;;;;;;3.22;1.05;;;34.40;25.00;;;;;;5067093;28;20102;-79
2022/06/23 09:45:59;;;;;;;2.13;0.80;;;35.10;25.30;;;;;;5065410;28;20017;-80
2022/06/23 09:48:49;;;;;;;3.13;0.93;;;35.10;24.50;;;;;;5067111;28;20025;-79
2022/06/23 09:51:33;;;;;;;2.13;1.13;;;35.10;24.00;;;;;;5065994;28;20517;-79
2022/06/23 09:54:19;;;;;;;3.47;0.70;;;34.90;25.00;;;;;;5066885;28;20025;-79
2022/06/23 09:57:03;;;;;;;3.75;0.60;;;35.10;24.40;;;;;;5066491;28;20443;-79
2022/06/23 09:59:52;;;;;;;5.70;0.73;;;35.60;24.40;;;;;;5065265;28;20028;-79
2022/06/23 10:02:52;;;;;;;5.72;1.33;;;35.30;24.50;;;;;;5056087;28;20045;-78
2022/06/23 10:05:26;;;;;;;1.77;0.75;;;34.80;24.70;;;;;;5065201;28;20016;-79
2022/06/23 10:08:18;;;;;;;1.57;0.53;;;34.20;25.70;;;;;;5067077;28;20060;-79
2022/06/23 10:11:12;;;;;;;3.42;1.15;;;34.40;25.90;;;;;;5066990;28;20964;-77
2022/06/23 10:13:44;;;;;;;3.28;0.80;;;34.50;25.40;;;;;;5066477;28;20098;-79
2022/06/23 10:16:18;;;;;;;2.40;1.10;;;34.40;25.10;;;;;;5065363;28;20035;-78
2022/06/23 10:18:59;;;;;;;4.07;0.60;;;34.10;24.90;;;;;;5048548;28;20048;-79
2022/06/23 10:21:37;;;;;;;2.08;1.10;;;33.90;25.00;;;;;;5065470;28;20028;-79
2022/06/23 10:24:15;;;;;;;2.67;0.70;;;33.80;25.60;;;;;;5066617;28;20021;-78
2022/06/23 10:26:50;;;;;;;1.70;0.73;;;33.50;25.40;;;;;;5066510;28;20087;-78
2022/06/23 10:29:49;;;;;;;2.55;0.77;;;33.00;25.80;;;;;;5064756;28;20143;-79
2022/06/23 10:32:34;;;;;;;1.52;0.68;;;32.30;26.60;;;;;;5065243;28;20493;-79
2022/06/23 10:35:02;;;;;;;7.22;1.00;;;32.10;27.00;;;;;;5064977;28;20102;-79
2022/06/23 10:38:01;;;;;;;5.78;1.15;;;31.50;27.20;;;;;;5064310;28;20036;-81
2022/06/23 10:40:58;;;;;;;4.45;1.27;;;31.50;27.90;;;;;;5066904;28;20028;-81
2022/06/23 10:43:57;;;;;;;2.80;0.70;;;31.50;27.80;;;;;;5066514;28;20029;-81
2022/06/23 10:46:48;;;;;;;5.13;1.08;;;31.40;28.30;;;;;;5063324;28;20032;-81
2022/06/23 10:49:31;;;;;;;3.30;1.05;;;31.70;28.10;;;;;;5048022;28;20501;-80
2022/06/23 10:52:00;;;;;;;3.22;0.95;;;31.90;28.10;;;;;;5066028;28;20028;-81
2022/06/23 10:54:45;;;;;;;2.72;0.80;;;31.70;28.10;;;;;;5066509;28;20051;-80
2022/06/23 10:57:43;;;;;;;5.60;1.42;;;31.20;27.90;;;;;;5066308;28;20028;-81
2022/06/23 11:00:20;;;;;;;3.85;0.90;;;30.50;29.10;;;;;;5064812;28;20094;-79
2022/06/23 11:03:27;;;;;;;4.18;0.80;;;30.20;29.00;;;;;;5047540;28;20055;-80
2022/06/23 11:05:58;;;;;;;2.00;0.75;;;30.10;29.40;;;;;;5066666;28;20025;-81
2022/06/23 11:08:52;;;;;;;2.17;0.70;;;30.30;29.50;;;;;;5065894;28;20035;-80
2022/06/23 11:11:36;;;;;;;5.15;1.27;;;30.50;29.00;;;;;;5064605;28;20051;-81
2022/06/23 11:14:07;;;;;;;3.88;1.15;;;30.60;28.50;;;;;;5065779;28;20511;-81
2022/06/23 11:16:45;;;;;;;1.17;0.70;;;30.40;28.40;;;;;;5064670;28;20047;-80
2022/06/23 11:19:20;;;;;;;1.48;0.73;;;30.10;28.40;;;;;;5047657;28;20150;-80
2022/06/23 11:21:49;;;;;;;1.52;0.57;;;30.00;27.80;;;;;;5064618;28;20037;-80
2022/06/23 11:25:07;;;;;;;6.40;0.95;;;30.00;27.50;;;;;;5064454;28;20035;-80
2022/06/23 11:27:55;;;;;;;2.65;0.88;;;30.00;28.50;;;;;;4990418;28;20102;-80
2022/06/23 11:30:45;;;;;;;6.80;0.85;;;30.10;29.20;;;;;;5065910;28;20032;-80
2022/06/23 11:33:11;;;;;;;7.20;1.00;;;30.10;28.90;;;;;;5064094;28;20052;-81
2022/06/23 11:35:39;;;;;;;2.70;0.90;;;30.10;29.30;;;;;;5064195;28;20039;-80
2022/06/23 11:38:34;;;;;;;4.93;0.90;;;30.10;28.70;;;;;;5064589;28;20150;-80
2022/06/23 11:41:26;;;;;;;1.13;0.50;;;30.20;28.00;;;;;;5048275;28;20730;-80
2022/06/23 11:44:15;;;;;;;2.03;0.55;;;30.20;28.20;;;;;;5030076;28;20040;-79
2022/06/23 11:46:55;;;;;;;2.50;0.70;;;30.50;28.60;;;;;;5065533;28;20111;-80
2022/06/23 11:49:33;;;;;;;4.32;0.75;;;30.60;28.20;;;;;;5051263;28;20452;-80
2022/06/23 11:52:15;;;;;;;3.60;1.17;;;30.80;27.60;;;;;;5069130;28;20028;-80
2022/06/23 11:55:01;;;;;;;3.70;0.88;;;30.70;28.00;;;;;;5069288;28;20032;-81
2022/06/23 11:57:46;;;;;;;2.00;0.60;;;30.80;27.60;;;;;;5069416;28;20032;-81
2022/06/23 12:00:18;;;;;;;2.78;0.70;;;30.90;27.60;;;;;;5069257;28;20063;-80
2022/06/23 12:03:23;;;;;;;5.28;0.82;;;30.90;27.50;;;;;;5069095;28;20103;-81
2022/06/23 12:06:28;;;;;;;2.63;0.60;;;30.60;27.70;;;;;;5069736;28;20027;-81
2022/06/23 12:08:53;;;;;;;5.47;0.80;;;30.10;27.80;;;;;;5068209;28;20464;-81
2022/06/23 12:11:19;;;;;;;1.40;0.70;;;29.90;28.40;;;;;;5067778;28;20389;-81
2022/06/23 12:13:46;;;;;;;1.40;0.75;;;29.90;28.40;;;;;;5051012;28;20032;-81
2022/06/23 12:16:11;;;;;;;2.65;0.80;;;30.30;28.00;;;;;;5051189;28;20029;-81
2022/06/23 12:18:40;;;;;;;1.80;0.70;;;30.30;28.10;;;;;;5067581;28;20028;-80
2022/06/23 12:21:25;;;;;;;1.90;0.60;;;30.60;27.60;;;;;;5069880;28;20133;-81
2022/06/23 12:24:34;;;;;;;2.65;0.73;;;30.70;26.40;;;;;;5067314;28;20028;-82
2022/06/23 12:27:12;;;;;;;2.03;0.80;;;30.70;27.00;;;;;;5043121;28;20033;-80
2022/06/23 12:29:50;;;;;;;2.20;0.73;;;30.50;27.80;;;;;;5068652;28;20441;-81
2022/06/23 12:32:37;;;;;;;3.05;0.73;;;30.80;27.20;;;;;;5050368;28;20025;-81
2022/06/23 12:35:48;;;;;;;1.92;0.80;;;30.80;27.10;;;;;;5068637;28;20033;-80
2022/06/23 12:38:22;;;;;;;2.45;0.75;;;30.80;26.90;;;;;;5068187;28;20055;-81
2022/06/23 12:41:01;;;;;;;2.95;0.73;;;30.50;27.70;;;;;;5068618;28;20025;-78
2022/06/23 12:43:48;;;;;;;3.20;0.85;;;30.40;28.10;;;;;;5050823;28;20036;-79
2022/06/23 12:46:18;;;;;;;;;;;30.40;27.50;;;;;;5069189;28;20412;-80
2022/06/23 12:49:09;;;;;;;2.63;0.93;;;30.10;27.80;;;;;;5067641;28;19920;-80
2022/06/23 12:51:50;;;;;;;2.83;0.70;;;29.80;27.70;;;;;;5050260;28;20404;-79
2022/06/23 12:54:41;;;;;;;2.10;0.60;;;29.50;28.00;;;;;;5068629;28;20104;-80
2022/06/23 12:57:24;;;;;;;1.80;0.70;;;29.60;27.30;;;;;;5068275;28;20060;-80
2022/06/23 13:00:08;;;;;;;5.13;0.70;;;29.50;27.70;;;;;;5066262;28;20134;-80
2022/06/23 13:02:41;;;;;;;1.35;0.65;;;29.70;27.80;;;;;;5068235;28;20237;-81
2022/06/23 13:05:13;;;;;;;1.80;0.77;;;29.90;27.70;;;;;;5049983;28;20024;-81
2022/06/23 13:08:06;;;;;;;1.52;0.50;;;30.20;27.20;;;;;;5068313;28;20033;-80
2022/06/23 13:10:54;;;;;;;1.42;0.50;;;30.20;27.30;;;;;;5068099;28;20033;-80
2022/06/23 13:13:30;;;;;;;1.85;0.65;;;30.30;27.80;;;;;;5050078;28;20151;-81
2022/06/23 13:16:20;;;;;;;5.38;1.10;;;30.20;28.00;;;;;;5068040;28;20064;-80
2022/06/23 13:19:01;;;;;;;4.82;0.80;;;29.90;27.80;;;;;;5049338;28;20037;-80
2022/06/23 13:21:30;;;;;;;3.67;0.57;;;29.80;28.40;;;;;;5067947;28;20077;-80
2022/06/23 13:24:03;;;;;;;2.08;0.80;;;29.80;27.60;;;;;;5050150;28;20024;-81
2022/06/23 13:27:00;;;;;;;1.20;0.70;;;29.80;28.30;;;;;;5067864;28;20036;-81
2022/06/23 13:29:44;;;;;;;1.73;0.82;;;30.00;28.30;;;;;;5067758;28;20035;-80
2022/06/23 13:32:32;;;;;;;1.52;0.60;;;30.30;27.60;;;;;;5067501;28;20028;-82
2022/06/23 13:35:26;;;;;;;4.03;0.80;;;30.60;28.00;;;;;;5066291;28;20068;-81
2022/06/23 13:38:15;;;;;;;2.75;0.93;;;30.90;27.60;;;;;;5049162;28;20036;-80
2022/06/23 13:40:55;;;;;;;2.00;0.60;;;30.90;27.10;;;;;;5067085;28;20024;-79
2022/06/23 13:43:40;;;;;;;2.75;1.00;;;31.00;27.10;;;;;;5067360;28;20948;-81
2022/06/23 13:46:12;;;;;;;1.75;0.73;;;31.00;26.70;;;;;;5049099;28;20054;-80
2022/06/23 13:49:03;;;;;;;5.68;0.88;;;30.90;26.70;;;;;;5049403;28;20020;-81
2022/06/23 13:51:40;;;;;;;1.65;0.50;;;30.80;27.10;;;;;;5067448;28;20063;-81
2022/06/23 13:54:15;;;;;;;2.55;0.75;;;30.90;26.80;;;;;;5065919;28;20679;-81
2022/06/23 13:56:53;;;;;;;2.28;0.90;;;30.70;27.00;;;;;;5066888;28;20024;-82
2022/06/23 13:59:27;;;;;;;3.05;0.82;;;30.70;27.00;;;;;;5049239;28;20658;-82
2022/06/23 14:02:02;;;;;;;1.90;0.80;;;30.60;26.70;;;;;;5066725;28;20424;-81
2022/06/23 14:04:58;;;;;;;2.45;0.50;;;30.80;26.50;;;;;;5066963;28;20071;-82