Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:31;;;;;;;6.47;2.23;;;;;;;8.34;54.89;98072.59;5061047;28;20459;-70
2023/02/02 00:03:56;;;;;;;7.83;2.50;;;;;;;8.31;55.38;98070.25;5053702;28;20526;-70
2023/02/02 00:06:25;;;;;;;8.63;2.50;;;;;;;8.35;55.18;98073.44;5053944;28;20203;-68
2023/02/02 00:08:50;;;;;;;11.23;2.20;;;;;;;8.35;55.04;98073.44;5067970;28;20560;-69
2023/02/02 00:11:16;;;;;;;5.13;2.10;;;;;;;8.26;55.82;98070.56;5060434;28;20433;-69
2023/02/02 00:13:42;;;;;;;8.20;2.30;;;;;;;8.23;55.29;98075.19;5064477;28;20273;-69
2023/02/02 00:16:26;;;;;;;7.83;2.20;;;;;;;8.40;55.23;98061.69;5059180;28;20509;-69
2023/02/02 00:18:52;;;;;;;7.80;2.40;;;;;;;8.41;54.81;98065.97;5062263;28;20208;-70
2023/02/02 00:21:17;;;;;;;6.37;2.03;;;;;;;8.40;55.07;98061.69;5060329;28;20925;-69
2023/02/02 00:23:43;;;;;;;10.10;2.60;;;;;;;8.18;55.30;98067.72;5056757;28;20428;-69
2023/02/02 00:26:09;;;;;;;9.88;2.60;;;;;;;8.26;55.15;98069.75;5055315;28;21014;-68
2023/02/02 00:28:34;;;;;;;6.47;2.27;;;;;;;8.28;55.88;98079.13;5063988;28;20549;-70
2023/02/02 00:31:00;;;;;;;4.43;2.10;;;;;;;8.38;55.71;98073.22;5067304;28;20528;-69
2023/02/02 00:33:25;;;;;;;7.40;2.70;;;;;;;8.34;55.58;98087.44;5053667;28;20214;-69
2023/02/02 00:35:51;;;;;;;13.70;2.20;;;;;;;8.42;54.94;98080.69;5056364;28;20202;-69
2023/02/02 00:38:17;;;;;;;6.07;1.80;;;;;;;8.42;55.17;98083.31;5061318;28;20936;-69
2023/02/02 00:40:42;;;;;;;8.20;2.50;;;;;;;8.26;55.30;98080.19;5063223;28;20455;-69
2023/02/02 00:43:08;;;;;;;7.17;2.37;;;;;;;8.35;55.21;98071.66;5057792;28;20183;-67
2023/02/02 00:45:33;;;;;;;8.63;2.57;;;;;;;8.52;55.06;98080.00;5061319;28;20217;-72
2023/02/02 00:47:58;;;;;;;9.93;2.93;;;;;;;8.58;54.60;98071.69;5061554;28;20186;-70
2023/02/02 00:50:24;;;;;;;8.27;2.60;;;;;;;8.60;54.90;98067.19;5053583;28;20176;-69
2023/02/02 00:52:49;;;;;;;9.63;2.10;;;;;;;8.47;55.25;98069.88;5064454;28;20175;-70
2023/02/02 00:55:17;;;;;;;10.77;3.00;;;;;;;8.54;54.82;98075.50;5062768;28;20222;-69
2023/02/02 00:57:45;;;;;;;10.17;2.37;;;;;;;8.52;55.00;98066.94;5065679;28;20534;-70
2023/02/02 01:00:14;;;;;;;8.77;2.50;;;;;;;8.56;54.78;98069.22;5049590;28;20414;-69
2023/02/02 01:02:40;;;;;;;7.70;1.97;;;;;;;8.50;55.18;98064.47;5049721;28;20434;-69
2023/02/02 01:05:05;;;;;;;5.10;2.20;;;;;;;8.51;54.82;98058.25;5062177;28;20433;-69
2023/02/02 01:07:31;;;;;;;6.03;2.17;;;;;;;8.41;55.38;98052.06;5052837;28;20445;-68
2023/02/02 01:09:56;;;;;;;10.17;2.27;;;;;;;8.52;55.35;98059.94;5071343;28;20186;-68
2023/02/02 01:12:22;;;;;;;7.23;2.13;;;;;;;8.58;55.11;98063.84;5057391;28;20599;-68
2023/02/02 01:14:48;;;;;;;8.00;2.33;;;;;;;8.61;54.81;98058.38;5064309;28;20191;-69
2023/02/02 01:17:13;;;;;;;7.10;2.53;;;;;;;8.56;54.97;98068.38;5062514;28;21028;-68
2023/02/02 01:19:39;;;;;;;15.80;2.77;;;;;;;8.59;55.21;98071.59;5059434;28;20252;-69
2023/02/02 01:22:05;;;;;;;6.90;1.80;;;;;;;8.50;55.55;98071.47;5057024;28;20182;-69
2023/02/02 01:24:30;;;;;;;6.03;2.00;;;;;;;8.63;55.55;98073.97;5056969;28;20532;-69
2023/02/02 01:26:56;;;;;;;5.93;1.80;;;;;;;8.71;55.97;98076.81;5060391;28;20181;-69
2023/02/02 01:29:21;;;;;;;6.67;2.13;;;;;;;8.65;56.11;98075.50;5054561;28;20218;-67
2023/02/02 01:31:47;;;;;;;5.83;2.43;;;;;;;8.71;56.05;98084.66;5062893;28;20225;-67
2023/02/02 01:34:12;;;;;;;6.23;1.90;;;;;;;8.72;55.61;98087.13;5057577;28;20549;-68
2023/02/02 01:36:38;;;;;;;4.60;1.50;;;;;;;8.69;56.47;98083.94;5059379;28;20641;-68
2023/02/02 01:39:03;;;;;;;6.43;1.47;;;;;;;8.75;56.53;98084.28;5062597;28;20238;-69
2023/02/02 01:41:29;;;;;;;6.30;1.80;;;;;;;8.62;57.84;98080.97;5052967;28;20259;-69
2023/02/02 01:44:03;;;;;;;5.50;1.97;;;;;;;8.72;57.08;98087.13;5055663;28;20182;-70
2023/02/02 01:46:33;;;;;;;4.50;1.63;;;;;;;8.75;57.37;98083.47;5057399;28;20264;-69
2023/02/02 01:49:06;;;;;;;6.30;1.80;;;;;;;8.67;57.52;98093.66;5061461;28;20435;-68
2023/02/02 01:51:42;;;;;;;4.70;1.67;;;;;;;8.62;57.85;98090.59;5059816;28;20462;-68
2023/02/02 01:54:11;;;;;;;6.63;1.87;;;;;;;8.65;57.98;98088.56;5045984;28;20417;-67
2023/02/02 01:56:42;;;;;;;3.93;1.67;;;;;;;8.61;57.73;98084.53;5068047;28;20463;-70
2023/02/02 01:59:08;;;;;;;2.97;1.67;;;;;;;8.66;57.30;98079.78;5053691;28;21025;-70
2023/02/02 02:01:33;;;;;;;3.87;1.70;;;;;;;8.69;57.30;98076.09;5059369;28;20421;-70
2023/02/02 02:03:59;;;;;;;4.10;1.40;;;;;;;8.69;57.74;98076.09;5053690;28;20210;-69
2023/02/02 02:06:25;;;;;;;3.80;1.80;;;;;;;8.74;57.24;98074.78;5060279;28;20195;-70
2023/02/02 02:08:59;;;;;;;9.93;2.07;;;;;;;8.72;57.23;98071.44;5065354;28;20182;-70
2023/02/02 02:11:24;;;;;;;3.57;1.63;;;;;;;8.66;57.13;98074.56;5061426;28;20194;-69
2023/02/02 02:17:02;;;;;;;5.50;1.80;;;;;;;8.61;57.04;98079.31;5047699;28;20187;-70
2023/02/02 02:28:46;;;;;;;3.23;1.50;;;;;;;8.59;57.61;98081.19;5079417;28;20432;-70
2023/02/02 02:31:30;;;;;;;6.33;1.80;;;;;;;8.68;56.96;98080.50;5058570;28;20844;-70
2023/02/02 02:33:58;;;;;;;5.73;1.50;;;;;;;8.32;58.56;98064.03;5054620;28;20471;-70
2023/02/02 02:36:35;;;;;;;4.20;1.87;;;;;;;8.48;57.77;98079.44;5057359;28;20449;-70
2023/02/02 02:39:11;;;;;;;3.27;1.50;;;;;;;8.62;57.79;98075.72;5066267;28;20543;-70
2023/02/02 02:41:40;;;;;;;8.87;1.63;;;;;;;8.67;57.59;98073.63;5064192;28;20435;-68
2023/02/02 02:44:09;;;;;;;7.20;1.60;;;;;;;8.62;57.26;98075.72;5051021;28;20978;-70
2023/02/02 02:46:35;;;;;;;4.53;1.60;;;;;;;8.62;57.17;98075.72;5061400;28;20421;-70
2023/02/02 02:49:01;;;;;;;10.50;2.13;;;;;;;8.55;57.46;98070.16;5064623;28;20431;-69
2023/02/02 02:51:50;;;;;;;3.93;1.40;;;;;;;8.31;58.00;98083.28;5064177;28;20527;-69
2023/02/02 02:54:26;;;;;;;6.50;1.80;;;;;;;8.39;57.96;98070.47;5057877;28;20206;-70
2023/02/02 02:57:15;;;;;;;4.23;1.60;;;;;;;8.51;57.65;98067.91;5064670;28;20428;-70
2023/02/02 02:59:40;;;;;;;6.93;1.60;;;;;;;8.53;58.07;98077.28;5064261;28;20426;-69
2023/02/02 03:02:27;;;;;;;4.63;1.30;;;;;;;8.38;57.93;98060.97;5063016;28;20424;-69
2023/02/02 03:05:30;;;;;;;3.43;1.40;;;;;;;8.55;57.92;98064.09;5055007;28;20308;-69
2023/02/02 03:08:03;;;;;;;4.80;1.30;;;;;;;8.44;58.26;98068.31;5063770;28;20500;-69
2023/02/02 03:10:28;;;;;;;4.40;1.40;;;;;;;8.58;57.56;98069.06;5068548;28;20903;-69
2023/02/02 03:12:54;;;;;;;5.33;1.50;;;;;;;8.50;57.58;98068.84;5063034;28;20420;-69
2023/02/02 03:15:20;;;;;;;2.93;1.10;;;;;;;8.40;57.98;98072.13;5062409;28;20225;-68
2023/02/02 03:17:48;;;;;;;3.60;1.07;;;;;;;8.35;57.56;98068.22;5064810;28;20454;-69
2023/02/02 03:20:13;;;;;;;5.33;1.53;;;;;;;8.30;58.27;98061.56;5068000;28;20827;-68
2023/02/02 03:22:39;;;;;;;3.13;1.30;;;;;;;8.49;57.55;98065.41;5066464;28;20514;-69
2023/02/02 03:25:06;;;;;;;2.87;1.43;;;;;;;8.55;57.78;98074.56;5062070;28;20238;-69
2023/02/02 03:27:31;;;;;;;3.83;1.47;;;;;;;8.37;57.94;98066.31;5065076;28;20649;-68
2023/02/02 03:29:57;;;;;;;2.90;1.03;;;;;;;8.42;57.89;98072.84;5063021;28;20428;-69
2023/02/02 03:32:22;;;;;;;2.83;1.37;;;;;;;8.52;57.00;98065.16;5062180;28;20199;-69
2023/02/02 03:34:47;;;;;;;6.40;1.30;;;;;;;8.51;57.41;98070.50;5058694;28;20246;-70
2023/02/02 03:37:13;;;;;;;3.67;1.23;;;;;;;8.53;57.41;98066.81;5067231;28;20665;-68
2023/02/02 03:39:38;;;;;;;2.20;1.10;;;;;;;8.59;57.06;98068.13;5059370;28;20264;-68
2023/02/02 03:42:04;;;;;;;3.10;1.17;;;;;;;8.66;57.43;98066.72;5054314;28;20706;-70
2023/02/02 03:44:29;;;;;;;6.40;1.57;;;;;;;8.57;57.55;98070.03;5055576;28;20229;-69
2023/02/02 03:46:55;;;;;;;4.40;1.67;;;;;;;8.56;58.18;98071.00;5059758;28;20211;-70
2023/02/02 03:49:20;;;;;;;2.17;1.27;;;;;;;8.41;57.77;98057.28;5067674;28;20190;-70
2023/02/02 03:51:46;;;;;;;2.80;1.20;;;;;;;8.44;57.96;98051.81;5059345;28;20413;-70
2023/02/02 03:54:11;;;;;;;5.13;1.10;;;;;;;8.39;58.41;98065.25;5057983;28;20191;-69
2023/02/02 03:56:37;;;;;;;5.47;1.50;;;;;;;8.44;58.86;98076.16;5066616;28;20183;-71
2023/02/02 03:59:02;;;;;;;2.80;1.20;;;;;;;8.62;57.81;98060.06;5063404;28;20581;-69
2023/02/02 04:01:28;;;;;;;3.70;1.53;;;;;;;8.51;58.33;98067.91;5066933;28;20215;-69
2023/02/02 04:03:55;;;;;;;3.33;1.20;;;;;;;8.50;58.43;98071.47;5059245;28;20217;-67
2023/02/02 04:06:21;;;;;;;3.60;1.47;;;;;;;8.57;58.16;98077.84;5067638;28;20468;-68
2023/02/02 04:08:46;;;;;;;4.23;1.30;;;;;;;8.69;58.05;98086.53;5065824;28;20501;-70
2023/02/02 04:11:12;;;;;;;1.50;0.90;;;;;;;8.66;57.94;98082.41;5060653;28;20426;-69
2023/02/02 04:13:38;;;;;;;4.97;1.60;;;;;;;8.65;58.17;98093.81;5063167;28;20273;-70
2023/02/02 04:16:04;;;;;;;3.90;1.57;;;;;;;8.63;57.50;98093.09;5060464;28;20237;-70
2023/02/02 04:18:29;;;;;;;4.57;1.23;;;;;;;8.71;57.67;98095.94;5066076;28;20496;-69
2023/02/02 04:20:59;;;;;;;3.53;1.30;;;;;;;8.67;57.52;98094.53;5064977;28;20606;-69
2023/02/02 04:23:25;;;;;;;3.53;1.37;;;;;;;8.70;57.37;98090.84;5064450;28;20179;-69
2023/02/02 04:25:51;;;;;;;2.87;1.20;;;;;;;8.74;57.39;98098.31;5065716;28;20447;-69
2023/02/02 04:28:16;;;;;;;4.20;1.37;;;;;;;8.73;57.57;98103.66;5051156;28;20236;-68
2023/02/02 04:30:42;;;;;;;2.80;1.17;;;;;;;8.73;57.77;98104.47;5066009;28;20485;-70
2023/02/02 04:33:07;;;;;;;4.40;1.70;;;;;;;8.71;57.64;98102.94;5050161;28;20275;-68
2023/02/02 04:35:33;;;;;;;1.73;1.10;;;;;;;8.70;57.74;98109.13;5067033;28;20233;-70
2023/02/02 04:37:58;;;;;;;2.73;1.40;;;;;;;8.67;57.44;98107.59;5058740;28;20207;-69
2023/02/02 04:40:24;;;;;;;2.80;1.40;;;;;;;8.75;58.03;98110.44;5066204;28;20180;-68
2023/02/02 04:42:49;;;;;;;2.17;1.53;;;;;;;8.86;57.52;98104.38;5062016;28;20642;-69
2023/02/02 04:45:15;;;;;;;4.03;1.50;;;;;;;8.80;57.11;98109.25;5056957;28;20671;-69
2023/02/02 04:47:40;;;;;;;2.17;1.30;;;;;;;8.58;57.75;98116.13;5063097;28;20182;-68
2023/02/02 04:50:06;;;;;;;5.83;1.50;;;;;;;8.66;57.93;98107.69;5052913;28;20620;-69
2023/02/02 04:52:32;;;;;;;2.30;1.20;;;;;;;8.71;58.07;98116.84;5037530;28;20187;-68
2023/02/02 04:54:57;;;;;;;2.43;1.10;;;;;;;8.65;57.71;98106.88;5055239;28;20786;-70
2023/02/02 04:57:23;;;;;;;3.53;1.27;;;;;;;8.65;57.85;98119.94;5063625;28;20297;-69
2023/02/02 04:59:48;;;;;;;3.23;1.30;;;;;;;8.64;58.11;98114.81;5062615;28;20189;-69
2023/02/02 05:02:14;;;;;;;3.83;1.50;;;;;;;8.66;57.81;98139.91;5056101;28;20240;-69
2023/02/02 05:04:39;;;;;;;5.63;1.50;;;;;;;8.61;57.66;98126.34;5050923;28;20206;-70
2023/02/02 05:07:05;;;;;;;2.93;1.23;;;;;;;8.63;58.22;98134.91;5066581;28;20201;-69
2023/02/02 05:09:30;;;;;;;3.70;1.40;;;;;;;8.55;58.47;98132.88;5060689;28;20809;-69
2023/02/02 05:11:56;;;;;;;5.80;1.63;;;;;;;8.64;58.19;98115.66;5055405;28;20227;-68
2023/02/02 05:14:21;;;;;;;2.27;1.40;;;;;;;8.65;57.73;98132.16;5058554;28;20202;-69
2023/02/02 05:16:48;;;;;;;4.80;1.50;;;;;;;8.63;57.58;98134.91;5062043;28;20190;-68
2023/02/02 05:19:15;;;;;;;4.60;1.40;;;;;;;8.76;58.31;98135.63;5060050;28;20203;-69
2023/02/02 05:21:43;;;;;;;4.80;1.50;;;;;;;8.77;57.80;98128.59;5060054;28;20424;-69
2023/02/02 05:24:09;;;;;;;2.47;1.37;;;;;;;8.79;58.05;98144.19;5062687;28;20436;-67
2023/02/02 05:26:35;;;;;;;5.77;1.90;;;;;;;8.73;57.84;98141.06;5060372;28;20414;-69
2023/02/02 05:29:00;;;;;;;6.63;1.60;;;;;;;8.78;57.85;98139.91;5054415;28;21235;-70
2023/02/02 05:31:26;;;;;;;5.53;1.70;;;;;;;8.86;58.12;98150.59;5060776;28;20717;-69
2023/02/02 05:33:51;;;;;;;5.07;1.83;;;;;;;8.82;57.46;98150.00;5062212;28;20216;-68
2023/02/02 05:36:17;;;;;;;7.20;1.93;;;;;;;8.83;58.13;98158.66;5055390;28;20210;-69
2023/02/02 05:38:42;;;;;;;3.80;1.53;;;;;;;8.91;57.80;98162.34;5049879;28;20264;-68
2023/02/02 05:41:08;;;;;;;3.97;1.60;;;;;;;9.01;58.24;98157.25;5055200;28;20539;-67
2023/02/02 05:43:33;;;;;;;9.40;2.50;;;;;;;8.86;58.33;98159.28;5059782;28;20183;-67
2023/02/02 05:45:59;;;;;;;6.60;1.70;;;;;;;8.98;58.30;98159.28;5044518;28;20208;-68
2023/02/02 05:48:25;;;;;;;8.67;2.00;;;;;;;9.01;57.74;98161.66;5056499;28;20179;-68
2023/02/02 05:51:00;;;;;;;7.73;2.10;;;;;;;8.96;58.49;98154.16;5054073;28;20401;-70
2023/02/02 05:53:27;;;;;;;7.63;1.70;;;;;;;8.80;58.66;98164.97;5052613;28;20439;-70
2023/02/02 05:55:52;;;;;;;4.90;2.20;;;;;;;8.93;58.22;98162.25;5063939;28;20848;-70
2023/02/02 05:58:18;;;;;;;7.60;2.07;;;;;;;8.86;58.52;98166.28;5059072;28;20489;-68
2023/02/02 06:00:43;;;;;;;5.53;2.10;;;;;;;8.94;58.33;98165.69;5067037;28;20273;-68
2023/02/02 06:03:09;;;;;;;4.83;1.83;;;;;;;8.81;58.62;98168.44;5057409;28;20179;-69
2023/02/02 06:05:34;;;;;;;2.80;1.87;;;;;;;8.88;58.46;98164.38;5059348;28;20623;-70
2023/02/02 06:07:59;;;;;;;3.10;1.83;;;;;;;8.89;58.23;98156.41;5056296;28;20210;-68
2023/02/02 06:10:25;;;;;;;4.97;1.90;;;;;;;8.81;58.61;98166.63;5059546;28;20191;-68
2023/02/02 06:12:50;;;;;;;7.67;1.87;;;;;;;8.83;58.83;98176.97;5061785;28;20224;-69
2023/02/02 06:15:16;;;;;;;6.20;1.90;;;;;;;8.72;59.15;98162.94;5054883;28;20210;-69
2023/02/02 06:17:41;;;;;;;4.97;1.83;;;;;;;8.82;59.01;98157.03;5058175;28;20214;-70
2023/02/02 06:20:08;;;;;;;3.83;2.10;;;;;;;8.84;58.43;98168.16;5051030;28;20194;-69
2023/02/02 06:22:33;;;;;;;2.93;1.97;;;;;;;8.77;59.29;98149.50;5044995;28;20190;-70
2023/02/02 06:24:59;;;;;;;5.73;2.03;;;;;;;8.85;58.75;98164.59;5051531;28;20449;-70
2023/02/02 06:27:24;;;;;;;9.97;2.40;;;;;;;8.80;59.26;98164.97;5050967;28;20182;-71
2023/02/02 06:29:50;;;;;;;7.33;2.43;;;;;;;8.72;59.65;98176.00;5064214;28;20189;-70
2023/02/02 06:32:15;;;;;;;7.80;2.23;;;;;;;8.79;58.93;98178.97;5055089;28;20278;-69
2023/02/02 06:34:41;;;;;;;6.80;2.50;;;;;;;8.89;58.79;98186.97;5060823;28;20217;-69
2023/02/02 06:37:06;;;;;;;5.90;2.20;;;;;;;8.85;58.94;98188.13;5058460;28;20780;-70
2023/02/02 06:39:31;;;;;;;5.17;2.17;;;;;;;8.84;59.28;98184.69;5057975;28;20561;-68
2023/02/02 06:41:57;;;;;;;8.47;2.30;;;;;;;8.86;58.95;98177.59;5049570;28;20207;-70
2023/02/02 06:44:22;;;;;;;7.27;2.27;;;;;;;8.85;59.07;98177.69;5055469;28;20207;-69
2023/02/02 06:46:48;;;;;;;6.20;1.90;;;;;;;8.85;59.32;98180.28;5053837;28;20265;-70
2023/02/02 06:49:13;;;;;;;5.90;2.10;;;;;;;8.80;59.19;98172.81;5058252;28;20634;-71
2023/02/02 06:51:39;;;;;;;5.47;2.07;;;;;;;8.87;59.24;98186.25;5056279;28;20556;-70
2023/02/02 06:54:04;;;;;;;9.90;2.30;;;;;;;8.98;58.29;98181.03;5043662;28;20206;-70
2023/02/02 06:56:30;;;;;;;4.97;1.83;;;;;;;8.98;58.76;98191.47;5045641;28;20204;-69
2023/02/02 06:58:55;;;;;;;5.83;2.10;;;;;;;8.96;58.72;98182.09;5054916;28;20734;-70
2023/02/02 07:01:20;;;;;;;4.20;1.97;;;;;;;9.05;58.76;98186.59;5049417;28;20530;-68
2023/02/02 07:03:52;;;;;;;5.20;1.83;;;;;;;9.02;58.81;98187.69;5050280;28;20194;-69
2023/02/02 07:06:21;;;;;;;3.63;1.70;;;;;;;9.02;58.62;98203.38;5047596;28;20210;-68
2023/02/02 07:08:47;;;;;;;4.10;1.70;;;;;;;9.03;58.30;98199.81;5051421;28;20418;-69
2023/02/02 07:11:12;;;;;;;4.47;1.97;;;;;;;8.99;58.11;98187.09;5048545;28;20422;-69
2023/02/02 07:13:38;;;;;;;6.10;1.30;;;;;;;9.05;58.04;98187.47;5048210;28;20925;-70
2023/02/02 07:16:04;;;;;;;4.13;1.30;;;;;;;8.70;58.34;98206.66;5054831;28;20241;-71
2023/02/02 07:18:30;;;;;;;3.73;1.70;;;;;;;8.69;58.90;98202.41;5049624;28;20230;-69
2023/02/02 07:20:59;;;;;;;3.50;1.53;;;;;;;8.89;58.54;98187.78;5051540;28;20452;-68
2023/02/02 07:23:25;;;;;;;3.13;1.40;;;;;;;8.89;58.90;98190.41;5051563;28;20593;-68
2023/02/02 07:26:08;;;;;;;1.33;1.23;;;;;;;8.89;58.55;98208.69;5051927;28;20524;-68
2023/02/02 07:28:34;;;;;;;4.57;1.47;;;;;;;8.95;58.03;98202.16;5051169;28;20421;-68
2023/02/02 07:31:00;;;;;;;3.30;1.60;;;;;;;8.73;58.70;98195.97;5051859;28;20429;-69
2023/02/02 07:33:26;;;;;;;3.37;1.70;;;;;;;8.88;58.56;98200.97;5050222;28;20436;-69
2023/02/02 07:35:51;;;;;;;5.63;1.63;;;;;;;8.98;58.54;98203.72;5051282;28;20511;-69
2023/02/02 07:38:17;;;;;;;3.03;1.47;;;;;;;9.02;58.41;98219.06;5050850;28;20207;-69
2023/02/02 07:40:42;;;;;;;2.50;1.60;;;;;;;9.01;58.75;98216.59;5057310;28;20237;-69
2023/02/02 07:43:08;;;;;;;5.63;1.80;;;;;;;9.00;58.80;98218.34;5050415;28;20201;-68
2023/02/02 07:45:34;;;;;;;3.13;1.47;;;;;;;9.02;59.24;98213.84;5050399;28;20576;-69
2023/02/02 07:48:00;;;;;;;4.07;1.80;;;;;;;9.08;58.92;98217.75;5058103;28;20220;-69
2023/02/02 07:50:27;;;;;;;4.10;1.50;;;;;;;9.08;58.87;98223.00;5049922;28;20465;-70
2023/02/02 07:52:53;;;;;;;4.97;2.50;;;;;;;9.09;59.10;98227.28;5046362;28;20463;-70
2023/02/02 07:55:19;;;;;;;4.40;1.90;;;;;;;9.16;58.43;98225.84;5046393;28;20449;-71
2023/02/02 07:57:44;;;;;;;15.40;1.83;;;;;;;9.22;58.96;98204.44;5038360;28;20890;-70
2023/02/02 08:00:10;;;;;;;5.23;2.00;;;;;;;9.20;58.40;98201.13;5043499;28;20277;-70
2023/02/02 08:02:36;;;;;;;6.40;2.00;;;;;;;9.18;58.42;98196.97;5040841;28;20240;-69
2023/02/02 08:05:01;;;;;;;4.03;1.97;;;;;;;9.19;58.44;98196.03;5048965;28;20454;-69
2023/02/02 08:07:27;;;;;;;10.33;2.00;;;;;;;8.87;58.83;98194.09;5044028;28;20231;-70
2023/02/02 08:09:52;;;;;;;8.73;1.77;;;;;;;9.11;58.53;98187.91;5037210;28;20773;-71
2023/02/02 08:12:20;;;;;;;5.23;2.10;;;;;;;9.18;57.83;98181.28;5043721;28;20182;-70
2023/02/02 08:14:46;;;;;;;3.07;1.90;;;;;;;9.26;57.45;98181.50;5042535;28;20211;-70
2023/02/02 08:17:11;;;;;;;8.30;1.87;;;;;;;9.31;57.73;98192.44;5043852;28;20425;-71
2023/02/02 08:19:36;;;;;;;7.30;2.30;;;;;;;9.34;57.50;98186.94;5041566;28;21156;-70
2023/02/02 08:22:02;;;;;;;3.60;1.70;;;;;;;9.33;57.42;98185.28;5043637;28;20194;-71
2023/02/02 08:24:27;;;;;;;5.67;1.93;;;;;;;9.38;57.23;98200.66;5044412;28;20183;-71
2023/02/02 08:26:53;;;;;;;10.10;2.23;;;;;;;9.28;57.29;98207.53;5036973;28;20183;-71
2023/02/02 08:29:18;;;;;;;5.57;2.03;;;;;;;9.30;57.15;98216.94;5042555;28;20211;-70
2023/02/02 08:31:44;;;;;;;6.03;2.00;;;;;;;9.44;56.89;98220.25;5039096;28;20217;-70
2023/02/02 08:34:10;;;;;;;5.00;2.10;;;;;;;9.50;56.82;98225.00;5053297;28;20221;-70
2023/02/02 08:36:36;;;;;;;5.37;1.93;;;;;;;9.50;57.16;98240.72;5042142;28;20246;-71
2023/02/02 08:39:04;;;;;;;4.57;1.93;;;;;;;9.36;56.85;98233.94;5044403;28;20461;-71
2023/02/02 08:41:30;;;;;;;6.53;2.20;;;;;;;9.42;56.50;98243.09;5055532;28;20183;-70
2023/02/02 08:43:55;;;;;;;7.53;2.33;;;;;;;9.53;56.62;98248.31;5043142;28;20444;-71
2023/02/02 08:46:21;;;;;;;7.20;2.23;;;;;;;9.54;56.38;98242.13;5047861;28;20203;-70
2023/02/02 08:48:47;;;;;;;5.13;1.90;;;;;;;9.52;56.44;98251.88;5057933;28;20189;-71
2023/02/02 08:51:14;;;;;;;8.23;2.47;;;;;;;9.58;56.53;98250.56;5048776;28;20681;-70
2023/02/02 08:53:43;;;;;;;9.73;2.30;;;;;;;9.63;56.25;98249.25;5050694;28;20675;-70
2023/02/02 08:56:13;;;;;;;3.67;1.73;;;;;;;9.62;56.09;98255.44;5054188;28;20444;-70
2023/02/02 08:58:43;;;;;;;9.83;2.10;;;;;;;9.48;56.45;98261.78;5049461;28;21110;-70
2023/02/02 09:01:14;;;;;;;6.20;2.13;;;;;;;9.67;55.96;98266.41;5049602;28;20418;-70
2023/02/02 09:03:40;;;;;;;6.67;1.97;;;;;;;9.73;56.06;98272.09;5056896;28;20993;-71
2023/02/02 09:06:07;;;;;;;3.43;1.97;;;;;;;9.76;55.73;98275.31;5055616;28;20480;-72
2023/02/02 09:08:33;;;;;;;5.10;2.10;;;;;;;9.80;56.01;98281.13;5058132;28;20909;-70
2023/02/02 09:11:06;;;;;;;6.40;2.17;;;;;;;9.76;55.57;98282.31;5056742;28;20418;-71
2023/02/02 09:13:31;;;;;;;5.17;2.10;;;;;;;9.78;55.93;98278.63;5054260;28;20432;-70
2023/02/02 09:16:01;;;;;;;9.87;2.07;;;;;;;9.81;55.69;98290.66;5043684;28;20916;-70
2023/02/02 09:18:26;;;;;;;7.23;2.33;;;;;;;9.77;55.75;98286.63;5057127;28;20211;-70
2023/02/02 09:20:51;;;;;;;4.23;2.10;;;;;;;9.72;55.68;98283.50;5050277;28;20425;-70
2023/02/02 09:23:17;;;;;;;10.60;2.90;;;;;;;9.80;55.68;98281.97;5050120;28;20191;-71
2023/02/02 09:25:42;;;;;;;7.70;1.93;;;;;;;9.77;55.64;98271.72;5048928;28;20293;-71
2023/02/02 09:28:08;;;;;;;10.47;2.10;;;;;;;9.81;55.55;98282.81;5073712;22;20187;-70
2023/02/02 09:30:33;;;;;;;4.23;2.00;;;;;;;9.83;55.96;98283.50;4995291;28;20675;-71
2023/02/02 09:32:59;;;;;;;8.00;2.40;;;;;;;9.76;56.17;98285.78;5011600;28;20232;-70
2023/02/02 09:35:25;;;;;;;14.45;2.60;;;;;;;9.75;56.34;98283.28;5028320;28;20468;-69
2023/02/02 09:37:51;;;;;;;6.20;2.60;;;;;;;9.76;56.36;98290.19;5028783;28;20271;-70
2023/02/02 09:40:17;;;;;;;12.43;2.70;;;;;;;9.75;56.24;98288.50;5028482;28;20279;-71
2023/02/02 09:42:54;;;;;;;10.30;2.80;;;;;;;9.77;56.21;98292.66;5030073;28;20444;-70
2023/02/02 09:46:09;;;;;;;10.27;2.40;;;;;;;9.71;56.54;98292.31;5017877;28;20206;-70
2023/02/02 09:48:45;;;;;;;10.60;2.53;;;;;;;9.78;56.35;98309.22;4984097;28;20977;-69
2023/02/02 09:51:17;;;;;;;6.50;2.73;;;;;;;9.77;56.54;98313.63;5025977;28;20481;-69
2023/02/02 09:53:55;;;;;;;9.43;3.03;;;;;;;9.76;56.88;98309.34;5028165;28;20446;-70
2023/02/02 09:56:37;;;;;;;10.03;2.67;;;;;;;9.80;56.89;98312.56;5027250;28;20203;-69
2023/02/02 09:59:04;;;;;;;8.25;2.80;;;;;;;9.76;56.86;98305.88;5008294;28;20959;-70
2023/02/02 10:01:32;;;;;;;9.60;3.00;;;;;;;9.78;57.15;98307.41;5028084;28;20424;-70
2023/02/02 10:04:00;;;;;;;6.50;2.30;;;;;;;9.82;56.72;98308.03;5028601;28;20183;-70
2023/02/02 10:06:38;;;;;;;8.20;2.63;;;;;;;9.75;56.75;98310.31;5028066;28;20803;-69
2023/02/02 10:09:19;;;;;;;9.53;2.47;;;;;;;9.84;56.89;98319.19;5011457;28;20846;-69
2023/02/02 10:11:48;;;;;;;5.20;2.40;;;;;;;9.79;56.50;98322.19;5029137;28;20866;-71
2023/02/02 10:14:22;;;;;;;11.27;3.10;;;;;;;9.82;56.44;98315.91;5028929;28;20434;-69
2023/02/02 10:16:48;;;;;;;10.97;4.20;;;;;;;9.86;56.67;98306.81;5011010;28;20568;-71
2023/02/02 10:19:14;;;;;;;5.33;2.17;;;;;;;9.85;56.94;98299.91;5010887;28;20832;-71
2023/02/02 10:21:45;;;;;;;6.87;2.47;;;;;;;9.88;56.37;98310.16;5028476;28;20492;-69
2023/02/02 10:24:17;;;;;;;7.93;2.00;;;;;;;9.81;56.63;98309.81;5028293;28;20473;-70
2023/02/02 10:26:46;;;;;;;7.50;2.33;;;;;;;9.81;56.21;98320.28;5010653;28;20991;-71
2023/02/02 10:29:18;;;;;;;4.17;2.43;;;;;;;9.71;56.37;98321.09;5010896;28;20492;-71
2023/02/02 10:31:55;;;;;;;4.43;1.93;;;;;;;9.85;56.41;98315.63;5010933;28;20415;-71
2023/02/02 10:34:30;;;;;;;6.57;1.90;;;;;;;9.89;55.77;98311.81;5028023;28;20434;-70
2023/02/02 10:37:16;;;;;;;6.77;2.27;;;;;;;9.83;56.30;98321.00;5010670;28;20461;-71
2023/02/02 10:40:08;;;;;;;6.67;2.10;;;;;;;9.94;56.03;98319.31;5010983;28;20442;-71
2023/02/02 10:42:40;;;;;;;6.80;2.20;;;;;;;10.00;55.70;98329.31;5024019;28;20501;-71
2023/02/02 10:45:16;;;;;;;7.00;2.37;;;;;;;9.93;55.83;98326.34;5035237;28;20487;-69
2023/02/02 10:47:41;;;;;;;3.10;2.20;;;;;;;9.92;56.14;98343.03;5015505;28;20417;-69
2023/02/02 10:50:15;;;;;;;10.00;2.27;;;;;;;9.94;55.90;98346.34;5014364;28;20472;-71
2023/02/02 10:52:45;;;;;;;3.87;1.87;;;;;;;9.77;56.65;98350.25;5027538;28;20213;-71
2023/02/02 10:55:20;;;;;;;5.27;2.00;;;;;;;9.80;56.63;98338.75;5032141;28;20567;-71
2023/02/02 10:58:12;;;;;;;4.57;2.00;;;;;;;9.72;56.93;98341.09;5032058;28;20465;-70
2023/02/02 11:00:51;;;;;;;7.03;2.47;;;;;;;9.82;57.04;98339.47;5025426;28;20419;-69
2023/02/02 11:03:19;;;;;;;2.70;1.57;;;;;;;9.92;56.62;98337.78;5030186;28;20442;-69
2023/02/02 11:08:35;;;;;;;4.87;2.30;;;;;;;9.97;56.83;98340.03;5016661;28;20417;-69
2023/02/02 11:11:19;;;;;;;8.90;2.10;;;;;;;9.89;56.95;98343.25;5031703;28;20429;-69
2023/02/02 11:13:51;;;;;;;5.23;2.40;;;;;;;9.91;56.90;98330.88;5008152;28;20426;-70
2023/02/02 11:16:21;;;;;;;4.70;1.93;;;;;;;9.94;56.92;98325.41;5029520;28;20442;-69
2023/02/02 11:18:47;;;;;;;5.83;2.13;;;;;;;9.79;57.26;98337.06;5032023;28;20515;-70
2023/02/02 11:21:33;;;;;;;7.70;2.30;;;;;;;9.86;56.86;98319.91;5031572;28;20435;-70
2023/02/02 11:24:04;;;;;;;5.23;2.47;;;;;;;9.86;56.91;98333.00;5032076;28;20187;-70
2023/02/02 11:26:53;;;;;;;5.10;2.07;;;;;;;9.95;56.78;98313.97;5013525;28;20869;-69
2023/02/02 11:29:42;;;;;;;4.00;1.80;;;;;;;9.96;56.85;98327.88;5013943;28;20453;-70
2023/02/02 11:32:31;;;;;;;3.37;1.77;;;;;;;9.95;57.39;98324.47;5027831;28;20426;-69
2023/02/02 11:35:05;;;;;;;4.70;1.93;;;;;;;9.89;57.98;98327.53;5031096;28;20450;-70
2023/02/02 11:37:32;;;;;;;6.83;2.07;;;;;;;10.04;57.77;98314.19;5030861;28;20922;-71
2023/02/02 11:40:35;;;;;;;5.13;2.20;;;;;;;10.07;58.06;98325.25;5020975;28;20496;-71
2023/02/02 11:43:13;;;;;;;6.63;2.30;;;;;;;10.07;57.60;98321.81;5030348;28;20430;-71
2023/02/02 11:45:41;;;;;;;7.00;2.33;;;;;;;10.12;57.45;98317.03;5041824;28;20470;-71
2023/02/02 11:48:07;;;;;;;7.73;1.90;;;;;;;9.97;57.23;98321.69;5013234;28;20433;-71
2023/02/02 11:50:32;;;;;;;6.23;2.43;;;;;;;9.96;57.46;98309.56;5013893;28;20428;-71
2023/02/02 11:52:58;;;;;;;6.67;2.30;;;;;;;9.98;57.06;98311.09;5029949;28;20422;-71
2023/02/02 11:55:29;;;;;;;7.80;2.53;;;;;;;9.84;57.39;98324.44;5013142;28;20219;-71
2023/02/02 11:58:30;;;;;;;4.67;2.10;;;;;;;9.93;57.20;98318.50;5013031;28;20916;-70
2023/02/02 12:01:00;;;;;;;7.23;2.50;;;;;;;9.91;57.20;98312.53;5010040;28;20418;-71
2023/02/02 12:03:35;;;;;;;4.23;2.10;;;;;;;9.93;57.06;98321.13;5014586;28;20564;-71