Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:44;;;;;;;5.07;2.17;;;;;;;16.58;41.31;100625.03;5089780;28;20568;-66
2023/05/29 00:03:12;;;;;;;2.65;1.85;;;;;;;16.56;41.24;100624.19;5084985;28;20678;-64
2023/05/29 00:05:42;;;;;;;4.53;1.55;;;;;;;16.52;41.35;100620.81;5089680;28;20201;-62
2023/05/29 00:08:10;;;;;;;1.95;1.60;;;;;;;16.49;41.67;100614.84;5081380;28;20543;-61
2023/05/29 00:10:38;;;;;;;4.03;1.65;;;;;;;16.43;41.83;100615.88;5085255;28;20208;-61
2023/05/29 00:13:06;;;;;;;2.65;1.60;;;;;;;16.38;41.83;100609.94;5081103;28;20229;-61
2023/05/29 00:15:35;;;;;;;2.45;1.52;;;;;;;16.37;42.08;100618.63;5089163;28;20239;-61
2023/05/29 00:18:03;;;;;;;4.03;1.77;;;;;;;16.34;42.13;100611.75;5082727;28;20201;-61
2023/05/29 00:20:33;;;;;;;2.50;1.77;;;;;;;16.32;42.30;100607.50;5087812;28;20226;-61
2023/05/29 00:23:05;;;;;;;2.97;2.03;;;;;;;16.30;42.06;100607.53;5090055;28;20211;-62
2023/05/29 00:25:33;;;;;;;3.88;1.90;;;;;;;16.31;42.35;100606.66;5089241;28;20201;-61
2023/05/29 00:28:01;;;;;;;2.42;1.58;;;;;;;16.32;42.11;100607.50;5083350;28;20228;-61
2023/05/29 00:30:29;;;;;;;3.67;2.00;;;;;;;16.31;42.40;100614.47;5088879;28;20197;-61
2023/05/29 00:32:57;;;;;;;2.78;1.50;;;;;;;16.32;42.23;100615.31;5088470;28;20243;-61
2023/05/29 00:35:25;;;;;;;3.78;1.77;;;;;;;16.28;42.33;100616.28;5090305;28;20546;-61
2023/05/29 00:37:53;;;;;;;4.43;2.00;;;;;;;16.24;42.23;100615.53;5084086;28;20661;-62
2023/05/29 00:40:23;;;;;;;3.22;1.77;;;;;;;16.23;42.23;100606.00;5085536;28;20561;-60
2023/05/29 00:42:52;;;;;;;3.15;1.70;;;;;;;16.19;42.35;100606.97;5090348;28;20228;-62
2023/05/29 00:45:20;;;;;;;5.18;1.83;;;;;;;16.18;42.52;100607.88;5076313;28;20663;-63
2023/05/29 00:47:48;;;;;;;2.90;1.70;;;;;;;16.18;42.26;100610.47;5064515;28;20207;-61
2023/05/29 00:50:16;;;;;;;3.75;1.63;;;;;;;16.16;42.48;100607.91;5082404;28;20209;-66
2023/05/29 00:52:46;;;;;;;2.10;1.63;;;;;;;16.11;42.74;100616.72;5093834;28;20711;-63
2023/05/29 00:55:15;;;;;;;2.55;1.67;;;;;;;16.06;42.96;100619.44;5093839;28;20211;-61
2023/05/29 00:57:45;;;;;;;3.85;2.00;;;;;;;16.01;43.13;100613.47;5092594;28;20248;-61
2023/05/29 01:00:14;;;;;;;2.17;1.77;;;;;;;16.01;43.34;100612.63;5092501;28;20232;-63
2023/05/29 01:02:44;;;;;;;3.55;2.25;;;;;;;15.98;43.51;100610.97;5091284;28;20200;-61
2023/05/29 01:05:14;;;;;;;3.75;1.63;;;;;;;15.95;43.50;100605.84;5092415;28;20231;-61
2023/05/29 01:07:43;;;;;;;2.28;1.60;;;;;;;15.93;43.35;100605.88;5081054;28;20212;-62
2023/05/29 01:10:12;;;;;;;3.05;1.70;;;;;;;15.89;43.68;100606.84;5070233;28;20208;-63
2023/05/29 01:12:49;;;;;;;3.53;1.48;;;;;;;15.87;43.07;100611.25;5085252;28;20216;-61
2023/05/29 01:15:30;;;;;;;2.28;1.80;;;;;;;15.80;43.53;100608.81;5079869;28;20659;-62
2023/05/29 01:18:13;;;;;;;4.88;2.00;;;;;;;15.75;43.87;100608.91;5090686;28;20192;-64
2023/05/29 01:20:46;;;;;;;2.33;1.75;;;;;;;15.74;43.47;100608.97;5087114;28;20728;-61
2023/05/29 01:23:33;;;;;;;2.85;2.10;;;;;;;15.73;43.82;100610.72;5087673;28;20209;-61
2023/05/29 01:26:16;;;;;;;3.85;1.90;;;;;;;15.67;43.65;100603.91;5081517;28;20200;-61
2023/05/29 01:28:49;;;;;;;4.55;2.10;;;;;;;15.66;43.72;100606.56;5086992;28;20267;-60
2023/05/29 01:31:20;;;;;;;2.50;1.80;;;;;;;15.65;44.43;100605.69;5081329;28;20219;-64
2023/05/29 01:33:53;;;;;;;2.08;1.60;;;;;;;15.62;44.41;100607.47;5087665;28;20224;-60
2023/05/29 01:36:21;;;;;;;6.35;2.00;;;;;;;15.58;44.38;100613.63;5089785;28;20763;-61
2023/05/29 01:38:50;;;;;;;2.80;1.77;;;;;;;15.58;44.87;100613.63;5087367;28;20205;-61
2023/05/29 01:41:19;;;;;;;3.20;1.85;;;;;;;15.57;44.65;100615.34;5078319;28;20205;-61
2023/05/29 01:43:49;;;;;;;4.55;1.70;;;;;;;15.56;44.45;100618.00;5091665;28;20236;-60
2023/05/29 01:46:19;;;;;;;5.25;1.65;;;;;;;15.53;44.69;100608.53;5082479;28;20205;-62
2023/05/29 01:48:47;;;;;;;4.15;1.90;;;;;;;15.53;45.29;100610.28;5081153;28;20335;-62
2023/05/29 01:51:16;;;;;;;2.97;1.77;;;;;;;15.52;44.67;100605.97;5087346;28;20214;-61
2023/05/29 01:53:45;;;;;;;3.13;1.75;;;;;;;15.53;45.11;100615.47;5088626;28;20204;-61
2023/05/29 01:56:13;;;;;;;2.45;1.83;;;;;;;15.49;45.04;100611.25;5083251;28;20204;-64
2023/05/29 01:58:42;;;;;;;4.25;2.20;;;;;;;15.41;45.34;100607.06;5083369;28;20218;-65
2023/05/29 02:01:12;;;;;;;4.05;1.77;;;;;;;15.37;45.16;100602.84;5072082;28;20209;-62
2023/05/29 02:03:40;;;;;;;5.78;1.77;;;;;;;15.38;45.31;100607.13;5081825;28;20210;-63
2023/05/29 02:06:08;;;;;;;2.65;1.73;;;;;;;15.35;45.37;100606.34;5085483;28;20212;-62
2023/05/29 02:08:36;;;;;;;4.20;1.98;;;;;;;15.30;45.40;100596.06;5090053;28;20628;-62
2023/05/29 02:11:04;;;;;;;2.42;2.10;;;;;;;15.27;45.93;100595.28;5081155;28;20212;-62
2023/05/29 02:13:32;;;;;;;3.30;1.88;;;;;;;15.28;45.58;100597.88;5082589;28;20714;-61
2023/05/29 02:16:00;;;;;;;4.60;1.98;;;;;;;15.28;45.76;100587.47;5087850;28;20217;-62
2023/05/29 02:18:30;;;;;;;3.17;1.90;;;;;;;15.24;46.03;100591.00;5085361;28;20232;-61
2023/05/29 02:20:58;;;;;;;5.32;2.00;;;;;;;15.20;46.04;100584.16;5092123;28;20251;-61
2023/05/29 02:23:27;;;;;;;3.17;2.05;;;;;;;15.19;46.09;100590.25;5090092;28;20232;-61
2023/05/29 02:25:55;;;;;;;6.47;1.80;;;;;;;15.20;46.30;100591.97;5091267;28;20211;-62
2023/05/29 02:28:23;;;;;;;3.47;2.22;;;;;;;15.16;46.15;100590.31;5089420;28;20209;-64
2023/05/29 02:30:51;;;;;;;4.13;2.00;;;;;;;15.13;46.70;100588.66;5089183;28;20664;-62
2023/05/29 02:33:19;;;;;;;5.93;2.88;;;;;;;15.10;46.24;100583.53;5084589;28;20236;-63
2023/05/29 02:35:49;;;;;;;6.53;2.20;;;;;;;15.10;47.06;100585.28;5077838;28;20645;-60
2023/05/29 02:38:16;;;;;;;5.00;2.08;;;;;;;15.08;46.38;100581.84;5085746;28;20196;-61
2023/05/29 02:40:44;;;;;;;3.42;2.20;;;;;;;15.05;47.13;100585.34;5090974;28;20620;-61
2023/05/29 02:43:14;;;;;;;4.70;2.20;;;;;;;15.02;47.38;100574.19;5072194;28;20225;-62
2023/05/29 02:45:42;;;;;;;3.30;2.13;;;;;;;14.99;47.25;100580.31;5083837;28;20627;-62
2023/05/29 02:48:10;;;;;;;5.57;2.22;;;;;;;14.93;47.46;100570.91;5088777;28;20235;-61
2023/05/29 02:50:38;;;;;;;8.07;2.30;;;;;;;14.98;47.16;100582.06;5084147;28;20671;-62
2023/05/29 02:53:07;;;;;;;5.30;2.40;;;;;;;14.96;47.80;100586.41;5091183;28;20235;-62
2023/05/29 02:55:35;;;;;;;3.15;2.42;;;;;;;14.95;47.33;100584.72;5090149;28;20563;-62
2023/05/29 02:58:04;;;;;;;4.50;2.53;;;;;;;14.94;47.96;100582.97;5089263;28;20217;-61
2023/05/29 03:00:31;;;;;;;4.83;2.13;;;;;;;14.94;48.09;100582.97;5085617;28;20670;-61
2023/05/29 03:03:00;;;;;;;12.15;2.28;;;;;;;14.96;47.79;100586.41;5082151;28;20229;-62
2023/05/29 03:05:28;;;;;;;5.80;2.10;;;;;;;14.94;48.55;100585.59;5078326;28;20637;-61
2023/05/29 03:07:56;;;;;;;4.70;1.98;;;;;;;14.94;48.06;100587.31;5086766;28;20212;-62
2023/05/29 03:10:25;;;;;;;6.85;2.50;;;;;;;14.90;48.21;100591.72;5081824;28;20565;-61
2023/05/29 03:12:54;;;;;;;6.40;2.80;;;;;;;14.92;48.28;100589.97;5089906;28;20220;-62
2023/05/29 03:15:21;;;;;;;3.83;2.33;;;;;;;14.95;48.64;100595.09;5083000;28;20197;-62
2023/05/29 03:17:49;;;;;;;5.60;2.58;;;;;;;14.95;48.98;100592.50;5085220;28;20205;-62
2023/05/29 03:20:17;;;;;;;6.32;3.05;;;;;;;14.95;49.28;100587.31;5086915;28;20204;-60
2023/05/29 03:22:46;;;;;;;5.28;2.78;;;;;;;14.97;49.27;100588.13;5083067;28;20288;-61
2023/05/29 03:25:14;;;;;;;6.38;2.70;;;;;;;15.01;49.68;100588.06;5083437;28;20197;-62
2023/05/29 03:27:43;;;;;;;7.40;2.38;;;;;;;14.98;50.05;100595.03;5085138;28;20296;-63
2023/05/29 03:30:12;;;;;;;5.03;2.50;;;;;;;15.00;49.67;100596.75;5080460;28;20209;-63
2023/05/29 03:32:40;;;;;;;4.97;2.80;;;;;;;14.97;50.18;100601.09;5081944;28;20236;-61
2023/05/29 03:35:09;;;;;;;5.75;2.78;;;;;;;14.98;50.56;100596.75;5073739;28;20204;-62
2023/05/29 03:37:36;;;;;;;5.50;2.85;;;;;;;15.01;50.67;100598.44;5085555;28;20196;-61
2023/05/29 03:40:05;;;;;;;5.85;2.67;;;;;;;15.03;50.89;100601.88;5087395;28;20205;-62
2023/05/29 03:42:33;;;;;;;4.63;2.60;;;;;;;15.05;51.14;100602.69;5086813;28;20662;-62
2023/05/29 03:45:02;;;;;;;8.73;3.28;;;;;;;15.07;51.02;100603.50;5084977;28;20220;-63
2023/05/29 03:47:30;;;;;;;4.53;3.15;;;;;;;15.08;51.49;100600.88;5085678;28;20193;-62
2023/05/29 03:49:58;;;;;;;8.60;3.58;;;;;;;15.13;51.93;100611.16;5080906;28;20203;-62
2023/05/29 03:52:26;;;;;;;5.15;3.20;;;;;;;15.16;51.84;100608.50;5082105;28;20228;-62
2023/05/29 03:54:54;;;;;;;12.98;3.70;;;;;;;15.19;52.02;100609.28;5084168;28;20258;-61
2023/05/29 03:57:22;;;;;;;7.63;3.47;;;;;;;15.22;52.46;100613.56;5081690;28;20208;-63
2023/05/29 03:59:50;;;;;;;10.30;3.38;;;;;;;15.27;52.41;100614.31;5090149;28;20200;-62
2023/05/29 04:02:19;;;;;;;7.72;3.92;;;;;;;15.27;52.70;100611.72;5083196;28;20208;-62
2023/05/29 04:04:48;;;;;;;7.68;3.55;;;;;;;15.28;53.36;100608.25;5082383;28;20201;-61
2023/05/29 04:07:17;;;;;;;7.73;4.07;;;;;;;15.32;53.02;100619.41;5085045;28;20660;-62
2023/05/29 04:09:45;;;;;;;8.98;3.60;;;;;;;15.36;53.64;100621.91;5088949;28;20253;-61
2023/05/29 04:12:13;;;;;;;4.95;3.67;;;;;;;15.44;53.19;100620.00;5086796;28;20204;-60
2023/05/29 04:14:41;;;;;;;12.60;3.97;;;;;;;15.53;53.20;100620.66;5086794;28;20663;-62
2023/05/29 04:17:09;;;;;;;6.07;4.35;;;;;;;15.61;53.52;100614.44;5089306;28;20386;-62
2023/05/29 04:19:38;;;;;;;9.57;4.20;;;;;;;15.72;53.28;100619.38;5090325;28;20208;-62
2023/05/29 04:22:06;;;;;;;9.48;4.30;;;;;;;15.81;53.59;100624.38;5083438;28;20663;-62
2023/05/29 04:24:35;;;;;;;6.97;3.50;;;;;;;15.89;53.29;100616.38;5084595;28;20207;-62
2023/05/29 04:27:04;;;;;;;11.90;4.50;;;;;;;16.00;53.19;100618.72;5069574;28;20240;-62
2023/05/29 04:29:34;;;;;;;8.95;4.30;;;;;;;16.12;52.86;100624.47;5087209;28;20614;-61
2023/05/29 04:32:03;;;;;;;7.75;4.45;;;;;;;16.25;52.54;100618.97;5087455;28;20718;-62
2023/05/29 04:34:31;;;;;;;11.00;4.18;;;;;;;16.37;52.40;100619.50;5069988;28;20241;-60
2023/05/29 04:37:00;;;;;;;8.45;4.05;;;;;;;16.49;51.58;100620.06;5092980;28;20203;-60
2023/05/29 04:39:28;;;;;;;6.53;3.70;;;;;;;16.59;50.81;100621.53;5091535;28;20326;-61
2023/05/29 04:41:58;;;;;;;15.15;3.60;;;;;;;16.68;50.66;100618.69;5076384;28;20214;-67
2023/05/29 04:44:26;;;;;;;6.93;3.30;;;;;;;16.74;49.35;100618.53;5089693;28;20604;-64
2023/05/29 04:46:54;;;;;;;5.50;3.50;;;;;;;16.81;48.93;100627.88;5069897;28;20220;-62
2023/05/29 04:49:22;;;;;;;6.68;3.58;;;;;;;16.94;48.57;100619.72;5085467;28;20686;-63
2023/05/29 04:51:52;;;;;;;7.63;3.42;;;;;;;17.03;48.04;100622.91;5085029;28;20643;-62
2023/05/29 04:54:23;;;;;;;11.02;3.60;;;;;;;17.13;47.57;100620.91;5089074;28;20817;-61
2023/05/29 04:56:51;;;;;;;5.35;3.17;;;;;;;17.24;47.32;100623.19;5079381;28;20201;-63
2023/05/29 04:59:19;;;;;;;9.77;3.60;;;;;;;17.35;47.12;100621.13;5087020;28;20660;-62
2023/05/29 05:01:48;;;;;;;6.00;3.58;;;;;;;17.45;46.70;100619.91;5086097;28;20216;-61
2023/05/29 05:04:16;;;;;;;5.82;3.35;;;;;;;17.57;46.02;100616.94;5088354;28;20201;-61
2023/05/29 05:06:44;;;;;;;6.80;3.03;;;;;;;17.68;45.12;100614.00;5083260;28;20208;-62
2023/05/29 05:09:12;;;;;;;6.70;3.35;;;;;;;17.82;44.74;100617.06;5090362;28;20209;-63
2023/05/29 05:11:41;;;;;;;8.73;3.38;;;;;;;17.98;44.28;100616.56;5093319;28;20209;-61
2023/05/29 05:14:09;;;;;;;4.80;2.65;;;;;;;18.13;43.39;100609.97;5091255;28;20221;-62
2023/05/29 05:16:37;;;;;;;5.18;2.65;;;;;;;18.28;42.56;100605.09;5076871;28;20205;-62
2023/05/29 05:19:05;;;;;;;6.30;2.92;;;;;;;18.50;42.41;100609.56;5088084;28;20200;-62
2023/05/29 05:21:33;;;;;;;4.53;2.78;;;;;;;18.72;41.45;100610.53;5090610;28;20219;-62
2023/05/29 05:24:01;;;;;;;8.52;2.78;;;;;;;18.99;41.03;100615.63;5092575;28;20203;-61
2023/05/29 05:26:29;;;;;;;6.28;2.92;;;;;;;19.23;39.73;100601.66;5094017;28;20291;-61
2023/05/29 05:28:58;;;;;;;9.68;3.28;;;;;;;19.45;37.83;100606.06;5088034;28;20228;-63
2023/05/29 05:31:26;;;;;;;4.65;2.35;;;;;;;19.66;36.68;100600.00;5076573;28;20212;-61
2023/05/29 05:33:54;;;;;;;4.35;2.30;;;;;;;19.88;35.68;100594.72;5087188;28;20241;-61
2023/05/29 05:36:22;;;;;;;7.85;2.17;;;;;;;20.14;35.09;100605.88;5078796;28;20212;-61
2023/05/29 05:38:50;;;;;;;7.47;2.53;;;;;;;20.36;35.13;100605.81;5082279;28;20205;-62
2023/05/29 05:41:18;;;;;;;4.75;2.35;;;;;;;20.57;35.54;100612.78;5089315;28;20209;-63
2023/05/29 05:43:46;;;;;;;8.88;2.20;;;;;;;20.72;34.01;100606.00;5080862;28;20219;-65
2023/05/29 05:46:17;;;;;;;7.65;2.60;;;;;;;20.91;33.78;100608.63;5068987;28;20601;-62
2023/05/29 05:48:45;;;;;;;7.50;3.22;;;;;;;21.08;34.06;100611.34;5078586;28;20201;-62
2023/05/29 05:51:13;;;;;;;9.27;7.82;;;;;;;21.26;34.50;100603.56;5077368;28;20291;-63
2023/05/29 05:53:41;;;;;;;6.82;2.90;;;;;;;21.41;34.76;100600.25;5082104;28;20234;-62
2023/05/29 05:56:09;;;;;;;8.10;2.60;;;;;;;21.58;34.48;100602.06;5076375;28;20208;-63
2023/05/29 05:58:36;;;;;;;6.65;3.15;;;;;;;21.70;34.14;100604.94;5085964;28;20677;-62
2023/05/29 06:01:06;;;;;;;8.00;2.65;;;;;;;21.79;33.65;100608.03;5065622;28;20205;-62
2023/05/29 06:03:37;;;;;;;5.85;2.30;;;;;;;21.88;33.35;100615.44;5075594;28;20237;-62
2023/05/29 06:06:06;;;;;;;5.13;2.65;;;;;;;22.03;33.00;100614.69;5070238;28;20657;-61
2023/05/29 06:08:34;;;;;;;3.67;2.00;;;;;;;22.10;31.85;100613.47;5077577;28;20212;-63
2023/05/29 06:11:03;;;;;;;5.97;2.30;;;;;;;22.24;31.68;100604.03;5086015;28;20678;-61
2023/05/29 06:13:31;;;;;;;5.55;2.20;;;;;;;22.41;31.04;100606.66;5084251;28;20200;-60
2023/05/29 06:15:59;;;;;;;5.57;2.55;;;;;;;22.60;30.69;100602.13;5082929;28;20800;-61
2023/05/29 06:18:28;;;;;;;4.28;1.88;;;;;;;22.80;30.21;100600.25;5082323;28;20556;-63
2023/05/29 06:20:58;;;;;;;7.55;2.35;;;;;;;22.98;30.14;100607.19;5092060;28;20208;-63
2023/05/29 06:23:26;;;;;;;12.63;2.13;;;;;;;23.15;29.24;100607.09;5087297;28;20231;-61
2023/05/29 06:25:54;;;;;;;9.93;2.13;;;;;;;23.27;29.00;100599.44;5078854;28;20196;-62
2023/05/29 06:28:22;;;;;;;2.85;1.80;;;;;;;23.42;28.63;100598.63;5091415;28;20212;-63
2023/05/29 06:30:50;;;;;;;3.80;1.70;;;;;;;23.60;28.10;100602.84;5091475;28;20208;-61
2023/05/29 06:33:20;;;;;;;8.88;3.03;;;;;;;23.78;28.00;100597.47;5088353;28;20711;-62
2023/05/29 06:35:48;;;;;;;4.70;2.00;;;;;;;23.98;27.45;100601.59;5071940;28;20220;-60
2023/05/29 06:38:18;;;;;;;3.33;1.65;;;;;;;24.09;26.80;100594.75;5079625;28;20201;-62
2023/05/29 06:40:46;;;;;;;2.53;1.38;;;;;;;24.17;26.09;100599.56;5091936;28;20207;-63
2023/05/29 06:43:13;;;;;;;5.13;1.67;;;;;;;24.34;26.03;100595.94;5091771;28;20210;-60
2023/05/29 06:45:42;;;;;;;2.05;1.17;;;;;;;24.53;25.97;100590.44;5070416;28;20311;-61
2023/05/29 06:48:10;;;;;;;5.78;1.20;;;;;;;24.74;26.26;100591.75;5081234;28;20212;-58
2023/05/29 06:50:38;;;;;;;6.57;1.52;;;;;;;24.90;25.75;100591.63;5085621;28;20644;-62
2023/05/29 06:53:06;;;;;;;2.20;1.40;;;;;;;25.05;25.09;100595.09;5073854;28;20198;-60
2023/05/29 06:55:35;;;;;;;3.33;1.60;;;;;;;25.23;24.93;100587.84;5081749;28;20213;-58
2023/05/29 06:58:03;;;;;;;6.65;1.85;;;;;;;25.43;24.33;100597.09;5088179;28;20545;-58
2023/05/29 07:00:31;;;;;;;11.50;2.20;;;;;;;25.64;24.71;100589.59;5077497;28;20563;-60
2023/05/29 07:02:59;;;;;;;5.63;1.90;;;;;;;25.79;24.67;100593.88;5067487;28;20213;-58
2023/05/29 07:05:27;;;;;;;3.85;1.70;;;;;;;25.97;24.37;100591.81;5085649;28;20528;-59
2023/05/29 07:07:55;;;;;;;5.43;1.80;;;;;;;26.07;24.35;100594.66;5086907;28;20597;-58
2023/05/29 07:10:23;;;;;;;4.90;1.95;;;;;;;26.17;24.80;100593.09;5090687;28;20196;-58
2023/05/29 07:12:52;;;;;;;7.57;2.50;;;;;;;26.35;23.92;100594.47;5083910;28;20212;-60
2023/05/29 07:15:21;;;;;;;4.82;2.17;;;;;;;26.54;24.31;100596.72;5077864;28;20216;-59
2023/05/29 07:17:48;;;;;;;5.10;2.13;;;;;;;26.72;24.32;100599.88;5089953;28;20663;-61
2023/05/29 07:20:18;;;;;;;5.70;2.00;;;;;;;26.85;23.41;100600.72;5079096;28;20205;-64
2023/05/29 07:22:46;;;;;;;8.98;1.92;;;;;;;26.87;23.37;100606.72;5089019;28;20211;-63
2023/05/29 07:25:14;;;;;;;8.68;2.17;;;;;;;26.66;23.60;100608.28;5090319;28;20203;-59
2023/05/29 07:27:42;;;;;;;2.80;1.73;;;;;;;26.46;24.83;100605.19;5084202;28;20214;-59
2023/05/29 07:30:13;;;;;;;4.22;1.77;;;;;;;26.46;24.55;100605.19;5088380;28;20201;-60
2023/05/29 07:32:41;;;;;;;5.60;1.48;;;;;;;26.53;24.30;100599.50;5089583;28;20592;-60
2023/05/29 07:35:09;;;;;;;3.80;2.00;;;;;;;26.52;24.09;100605.75;5080507;28;20217;-59
2023/05/29 07:37:37;;;;;;;4.18;1.63;;;;;;;26.49;24.52;100610.28;5066772;28;20569;-59
2023/05/29 07:40:06;;;;;;;2.75;1.23;;;;;;;26.30;24.04;100607.19;5082064;28;20548;-59
2023/05/29 07:42:33;;;;;;;3.60;1.23;;;;;;;26.04;23.60;100611.59;5076543;28;20648;-59
2023/05/29 07:45:01;;;;;;;2.92;1.17;;;;;;;25.76;23.11;100609.88;5087411;28;20204;-59
2023/05/29 07:47:31;;;;;;;2.22;1.20;;;;;;;25.36;22.70;100609.84;5080082;28;20201;-59
2023/05/29 07:49:58;;;;;;;4.25;1.60;;;;;;;25.00;23.22;100605.06;5076236;28;20249;-58
2023/05/29 07:52:26;;;;;;;3.85;1.20;;;;;;;24.56;23.73;100608.69;5080653;28;20245;-61
2023/05/29 07:54:55;;;;;;;3.55;1.25;;;;;;;24.18;24.28;100603.06;5077515;28;20222;-61
2023/05/29 07:57:23;;;;;;;3.88;1.40;;;;;;;23.82;24.85;100610.41;5064906;28;20208;-58
2023/05/29 07:59:51;;;;;;;2.20;1.60;;;;;;;23.55;25.46;100620.66;5080290;28;20216;-60
2023/05/29 08:02:19;;;;;;;2.90;1.23;;;;;;;23.34;25.60;100622.72;5080847;28;20200;-60
2023/05/29 08:04:48;;;;;;;3.33;1.48;;;;;;;22.98;25.94;100622.94;5071936;28;20640;-62
2023/05/29 08:07:16;;;;;;;5.60;1.80;;;;;;;22.69;26.68;100621.00;5074127;28;20686;-60
2023/05/29 08:09:44;;;;;;;4.10;1.55;;;;;;;22.58;27.20;100618.94;5072051;28;20205;-61
2023/05/29 08:12:12;;;;;;;2.25;1.42;;;;;;;22.54;27.99;100613.00;5081308;28;20197;-60
2023/05/29 08:14:40;;;;;;;2.60;1.42;;;;;;;22.52;27.88;100617.47;5073244;28;20211;-62
2023/05/29 08:17:08;;;;;;;2.70;1.77;;;;;;;22.59;28.36;100615.38;5085170;28;20204;-59
2023/05/29 08:19:36;;;;;;;4.25;1.83;;;;;;;22.62;27.89;100617.84;5067187;28;20256;-60
2023/05/29 08:22:05;;;;;;;3.72;1.60;;;;;;;22.62;27.45;100613.44;5082166;28;20558;-62
2023/05/29 08:24:33;;;;;;;3.83;1.73;;;;;;;22.53;27.67;100611.25;5079567;28;20211;-60
2023/05/29 08:27:02;;;;;;;2.30;1.40;;;;;;;22.48;28.00;100607.19;5085104;28;20287;-59
2023/05/29 08:29:30;;;;;;;3.88;1.73;;;;;;;22.47;27.68;100616.88;5076816;28;20556;-59
2023/05/29 08:31:58;;;;;;;1.52;1.17;;;;;;;22.42;27.42;100614.47;5084995;28;20224;-59
2023/05/29 08:34:26;;;;;;;3.65;1.40;;;;;;;22.37;27.22;100613.84;5087910;28;20278;-61
2023/05/29 08:36:55;;;;;;;4.82;1.27;;;;;;;22.33;27.23;100612.31;5089098;28;20300;-61
2023/05/29 08:39:24;;;;;;;4.28;1.55;;;;;;;22.29;27.57;100610.78;5082951;28;20234;-63
2023/05/29 08:42:00;;;;;;;2.28;1.33;;;;;;;22.30;27.31;100619.50;5082793;28;20227;-60
2023/05/29 08:44:32;;;;;;;5.10;1.50;;;;;;;22.32;28.03;100626.38;5073277;28;20205;-61
2023/05/29 08:47:03;;;;;;;3.58;1.73;;;;;;;22.36;27.67;100627.91;5074603;28;20301;-65
2023/05/29 08:49:41;;;;;;;3.45;1.50;;;;;;;22.40;27.83;100623.34;5069577;28;20207;-60
2023/05/29 08:52:15;;;;;;;5.15;1.60;;;;;;;22.22;27.73;100609.38;5081925;28;20205;-60
2023/05/29 08:54:45;;;;;;;6.97;1.98;;;;;;;22.19;28.04;100622.66;5085708;28;20258;-66
2023/05/29 08:57:13;;;;;;;3.22;1.67;;;;;;;22.19;28.05;100613.00;5084129;28;20643;-59
2023/05/29 08:59:44;;;;;;;9.90;1.88;;;;;;;22.17;27.76;100614.88;5081630;28;20208;-66
2023/05/29 09:02:12;;;;;;;6.80;1.80;;;;;;;22.13;28.17;100613.31;5080917;28;20773;-62
2023/05/29 09:04:44;;;;;;;3.45;1.65;;;;;;;22.14;28.54;100603.69;5082308;28;20867;-61
2023/05/29 09:07:12;;;;;;;4.82;2.55;;;;;;;22.16;28.31;100613.16;5071313;28;20193;-62
2023/05/29 09:09:40;;;;;;;3.85;1.30;;;;;;;22.18;27.99;100606.06;5080737;28;20658;-62
2023/05/29 09:12:10;;;;;;;5.05;1.60;;;;;;;22.17;28.48;100607.00;5092309;28;20650;-62
2023/05/29 09:14:40;;;;;;;6.82;1.23;;;;;;;22.17;29.11;100603.53;5093931;28;20361;-60
2023/05/29 09:17:09;;;;;;;13.35;2.17;;;;;;;22.26;28.65;100603.06;5086299;28;20208;-62
2023/05/29 09:19:40;;;;;;;11.43;1.73;;;;;;;22.39;29.33;100606.75;5089249;28;20201;-61
2023/05/29 09:22:10;;;;;;;4.93;1.52;;;;;;;22.48;28.87;100602.78;5069202;28;20201;-61
2023/05/29 09:24:38;;;;;;;6.45;1.50;;;;;;;22.51;28.44;100602.63;5080958;28;20243;-60
2023/05/29 09:27:09;;;;;;;7.68;1.63;;;;;;;22.53;28.27;100592.88;5076946;28;20740;-60
2023/05/29 09:29:40;;;;;;;2.60;1.60;;;;;;;22.62;28.35;100599.44;5077764;28;20278;-61
2023/05/29 09:32:09;;;;;;;5.32;1.90;;;;;;;22.73;27.92;100601.50;5078400;28;20647;-60
2023/05/29 09:34:38;;;;;;;2.60;1.55;;;;;;;22.76;27.45;100606.59;5081841;28;20710;-63
2023/05/29 09:37:08;;;;;;;3.22;1.60;;;;;;;22.78;27.39;100604.72;5074333;28;20220;-64
2023/05/29 09:39:46;;;;;;;3.80;2.03;;;;;;;22.80;27.37;100592.38;5065292;28;20733;-59
2023/05/29 09:42:14;;;;;;;3.47;1.92;;;;;;;22.77;27.39;100589.91;5086673;28;20220;-60
2023/05/29 09:44:46;;;;;;;4.65;1.98;;;;;;;22.76;27.83;100590.84;5082403;28;20212;-59
2023/05/29 09:47:16;;;;;;;4.60;1.60;;;;;;;22.76;28.03;100590.84;5088688;28;20205;-61
2023/05/29 09:49:45;;;;;;;6.90;1.70;;;;;;;22.76;28.13;100596.09;5087040;28;20292;-60
2023/05/29 09:52:15;;;;;;;2.53;1.73;;;;;;;22.78;28.32;100588.97;5082715;28;20209;-66
2023/05/29 09:54:46;;;;;;;6.05;2.00;;;;;;;22.81;28.11;100592.28;5088778;28;20223;-61
2023/05/29 09:57:15;;;;;;;5.60;2.05;;;;;;;22.92;27.14;100583.84;5088690;28;20285;-61
2023/05/29 09:59:48;;;;;;;6.97;1.70;;;;;;;23.05;26.96;100584.00;5081137;28;20209;-60
2023/05/29 10:02:16;;;;;;;2.75;1.85;;;;;;;23.14;27.05;100587.00;5083157;28;20624;-60
2023/05/29 10:04:44;;;;;;;3.80;1.35;;;;;;;23.17;26.61;100585.16;5084422;28;20205;-62
2023/05/29 10:07:21;;;;;;;5.97;1.52;;;;;;;23.29;26.42;100577.41;5079756;28;20250;-58
2023/05/29 10:09:55;;;;;;;6.00;1.60;;;;;;;23.49;26.44;100575.44;5075208;28;20687;-61
2023/05/29 10:12:24;;;;;;;4.70;1.80;;;;;;;23.63;26.65;100568.44;5091240;28;20196;-66
2023/05/29 10:14:57;;;;;;;3.33;1.92;;;;;;;23.79;25.79;100572.88;5081421;28;20636;-59
2023/05/29 10:17:29;;;;;;;6.30;1.70;;;;;;;23.90;26.27;100575.72;5083231;28;20208;-60
2023/05/29 10:20:02;;;;;;;6.60;2.22;;;;;;;24.00;26.34;100571.59;5073913;28;20267;-60
2023/05/29 10:22:32;;;;;;;9.82;2.10;;;;;;;24.24;25.47;100569.31;5087991;28;20216;-60
2023/05/29 10:25:01;;;;;;;4.25;1.80;;;;;;;24.49;24.62;100573.97;5088852;28;20208;-59
2023/05/29 10:27:29;;;;;;;8.10;2.25;;;;;;;24.76;24.10;100557.38;5092239;28;20201;-58
2023/05/29 10:30:05;;;;;;;8.63;5.57;;;;;;;25.10;24.38;100560.53;5089537;28;20200;-65
2023/05/29 10:32:39;;;;;;;5.57;1.90;;;;;;;25.47;23.63;100561.66;5086923;28;20341;-59
2023/05/29 10:35:15;;;;;;;10.45;2.33;;;;;;;25.84;23.31;100562.72;5069481;28;21320;-61
2023/05/29 10:37:47;;;;;;;2.97;1.70;;;;;;;26.19;22.91;100559.50;5075858;28;20570;-61
2023/05/29 10:40:16;;;;;;;8.57;2.03;;;;;;;26.48;23.24;100561.00;5084019;28;20275;-60
2023/05/29 10:42:46;;;;;;;6.28;1.80;;;;;;;26.71;23.11;100555.91;5078190;28;20588;-61
2023/05/29 10:45:51;;;;;;;3.55;2.00;;;;;;;27.05;22.09;100558.78;5084386;28;20666;-60
2023/05/29 10:48:40;;;;;;;7.07;1.80;;;;;;;27.42;21.25;100551.66;5085561;28;20204;-61
2023/05/29 10:51:10;;;;;;;4.32;2.00;;;;;;;27.75;20.78;100548.34;5086748;28;20215;-60
2023/05/29 10:53:41;;;;;;;4.30;2.20;;;;;;;27.73;20.97;100552.88;5084290;28;22046;-63
2023/05/29 10:56:16;;;;;;;3.78;1.92;;;;;;;27.68;20.81;100542.63;5077363;28;20251;-62
2023/05/29 10:58:45;;;;;;;4.63;2.33;;;;;;;27.45;20.90;100547.00;5066131;28;20291;-63
2023/05/29 11:01:14;;;;;;;3.85;1.83;;;;;;;27.05;21.55;100553.47;5081246;28;20205;-61
2023/05/29 11:03:42;;;;;;;2.60;1.65;;;;;;;26.96;22.37;100545.28;5071860;28;20209;-62
2023/05/29 11:06:19;;;;;;;6.00;2.03;;;;;;;26.98;22.97;100540.69;5073251;28;20200;-60
2023/05/29 11:08:53;;;;;;;3.78;1.73;;;;;;;27.30;22.01;100537.53;5082707;28;20201;-58
2023/05/29 11:11:30;;;;;;;4.40;2.22;;;;;;;27.28;21.59;100535.97;5075473;28;20209;-60
2023/05/29 11:14:04;;;;;;;3.80;1.85;;;;;;;27.05;21.59;100541.09;5071599;28;20577;-59
2023/05/29 11:16:39;;;;;;;3.53;1.98;;;;;;;27.00;21.96;100535.31;5065300;28;20221;-60
2023/05/29 11:19:10;;;;;;;5.80;2.00;;;;;;;27.33;21.95;100537.31;5072381;28;20207;-65
2023/05/29 11:21:52;;;;;;;4.80;1.92;;;;;;;27.76;21.28;100523.53;5081644;28;20188;-64
2023/05/29 11:24:24;;;;;;;4.55;1.83;;;;;;;28.15;20.93;100526.75;5081974;28;20200;-60
2023/05/29 11:26:54;;;;;;;4.07;1.83;;;;;;;28.42;20.44;100529.91;5075685;28;20192;-60
2023/05/29 11:29:23;;;;;;;4.40;1.98;;;;;;;28.61;20.32;100526.69;5073541;28;20204;-60
2023/05/29 11:32:02;;;;;;;4.28;1.90;;;;;;;28.78;20.35;100521.81;5087335;28;20209;-60
2023/05/29 11:34:32;;;;;;;4.05;1.90;;;;;;;28.86;20.22;100522.03;5078328;28;20215;-59