Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:49;;;;;;;18.60;6.95;;;;;;;;;;5051276;28;20049;-70
2022/03/09 00:03:16;;;;;;;19.92;6.38;;;;;;;;;;5051312;28;20079;-70
2022/03/09 00:05:42;;;;;;;15.30;5.85;;;;;;;;;;5050853;28;20516;-70
2022/03/09 00:08:09;;;;;;;14.07;5.70;;;;;;;;;;5050880;28;20485;-71
2022/03/09 00:10:35;;;;;;;17.95;5.80;;;;;;;;;;5050968;28;20045;-70
2022/03/09 00:13:01;;;;;;;19.25;7.72;;;;;;;;;;5050847;28;20083;-70
2022/03/09 00:15:28;;;;;;;21.73;6.50;;;;;;;;;;5053781;28;20451;-70
2022/03/09 00:17:54;;;;;;;17.02;6.47;;;;;;;;;;5054846;28;20056;-70
2022/03/09 00:20:21;;;;;;;20.92;5.95;;;;;;;;;;5052803;28;20107;-71
2022/03/09 00:22:47;;;;;;;17.75;6.10;;;;;;;;;;5054086;28;20057;-71
2022/03/09 00:25:14;;;;;;;17.27;6.03;;;;;;;;;;5054406;28;20053;-70
2022/03/09 00:27:40;;;;;;;14.77;5.25;;;;;;;;;;5054202;28;20095;-71
2022/03/09 00:30:07;;;;;;;17.35;5.65;;;;;;;;;;5054171;28;20041;-71
2022/03/09 00:32:37;;;;;;;17.35;6.50;;;;;;;;;;5054126;28;20529;-71
2022/03/09 00:35:04;;;;;;;17.30;6.63;;;;;;;;;;5054363;28;20495;-70
2022/03/09 00:37:31;;;;;;;17.17;6.05;;;;;;;;;;5049620;28;20056;-71
2022/03/09 00:39:57;;;;;;;19.67;5.57;;;;;;;;;;5044396;28;20049;-71
2022/03/09 00:42:24;;;;;;;18.55;5.70;;;;;;;;;;5053397;28;20620;-71
2022/03/09 00:44:50;;;;;;;15.20;5.15;;;;;;;;;;5053927;28;20049;-71
2022/03/09 00:47:17;;;;;;;19.75;5.35;;;;;;;;;;5053892;28;20102;-71
2022/03/09 00:49:43;;;;;;;22.25;5.78;;;;;;;;;;5053681;28;20485;-71
2022/03/09 00:52:09;;;;;;;14.77;4.97;;;;;;;;;;5053870;28;20053;-71
2022/03/09 00:54:36;;;;;;;18.38;5.15;;;;;;;;;;5052323;28;20057;-71
2022/03/09 00:57:02;;;;;;;15.85;5.63;;;;;;;;;;5053842;28;20091;-70
2022/03/09 00:59:29;;;;;;;19.63;5.30;;;;;;;;;;5053940;28;20052;-70
2022/03/09 01:01:55;;;;;;;21.67;4.65;;;;;;;;;;5052487;28;20041;-70
2022/03/09 01:04:22;;;;;;;18.13;4.60;;;;;;;;;;5053522;28;20057;-71
2022/03/09 01:06:49;;;;;;;17.23;4.45;;;;;;;;;;5053554;28;20049;-71
2022/03/09 01:09:15;;;;;;;16.70;4.65;;;;;;;;;;5053622;28;20049;-71
2022/03/09 01:11:41;;;;;;;17.88;5.22;;;;;;;;;;5053591;28;20045;-70
2022/03/09 01:14:08;;;;;;;18.77;4.95;;;;;;;;;;5053426;28;20455;-71
2022/03/09 01:16:34;;;;;;;16.40;4.47;;;;;;;;;;5051934;28;20492;-71
2022/03/09 01:19:01;;;;;;;16.55;4.80;;;;;;;;;;5053283;28;20075;-70
2022/03/09 01:21:27;;;;;;;15.30;4.63;;;;;;;;;;5051233;28;20053;-70
2022/03/09 01:23:54;;;;;;;16.38;5.15;;;;;;;;;;5053023;28;20098;-70
2022/03/09 01:26:20;;;;;;;16.88;4.88;;;;;;;;;;5052315;28;20049;-70
2022/03/09 01:28:47;;;;;;;15.70;4.53;;;;;;;;;;5053333;28;20126;-70
2022/03/09 01:31:13;;;;;;;14.50;5.13;;;;;;;;;;5053238;28;20053;-70
2022/03/09 01:33:40;;;;;;;17.05;5.55;;;;;;;;;;5052929;28;20052;-71
2022/03/09 01:36:06;;;;;;;16.17;5.32;;;;;;;;;;5053147;28;20106;-71
2022/03/09 01:38:33;;;;;;;16.02;4.68;;;;;;;;;;5053151;28;20135;-71
2022/03/09 01:41:00;;;;;;;15.38;5.35;;;;;;;;;;5047121;28;20046;-71
2022/03/09 01:43:26;;;;;;;15.40;4.75;;;;;;;;;;5044740;28;20079;-70
2022/03/09 01:45:53;;;;;;;15.52;4.45;;;;;;;;;;5052851;28;20041;-70
2022/03/09 01:48:19;;;;;;;16.52;5.07;;;;;;;;;;5052875;28;20060;-70
2022/03/09 01:50:46;;;;;;;9.32;3.55;;;;;;;;;;5052787;28;20111;-70
2022/03/09 01:53:13;;;;;;;15.83;4.17;;;;;;;;;;5052708;28;20439;-70
2022/03/09 01:55:39;;;;;;;13.63;4.30;;;;;;;;;;5052904;28;20294;-70
2022/03/09 01:58:06;;;;;;;15.98;3.78;;;;;;;;;;5052573;28;20122;-70
2022/03/09 02:00:32;;;;;;;15.60;3.88;;;;;;;;;;5052726;28;20056;-70
2022/03/09 02:02:59;;;;;;;13.10;3.13;;;;;;;;;;5052547;28;20045;-70
2022/03/09 02:05:26;;;;;;;10.75;2.88;;;;;;;;;;5052367;28;20558;-70
2022/03/09 02:10:38;;;;;;;11.43;2.75;;;;;;;;;;5052594;28;20049;-70
2022/03/09 02:13:05;;;;;;;15.00;2.70;;;;;;;;;;5052477;28;20057;-70
2022/03/09 02:15:31;;;;;;;10.85;2.67;;;;;;;;;;5052405;28;20352;-70
2022/03/09 02:18:00;;;;;;;10.02;2.53;;;;;;;;;;5052281;28;20141;-70
2022/03/09 02:20:27;;;;;;;8.85;2.80;;;;;;;;;;5051575;28;20044;-70
2022/03/09 02:22:53;;;;;;;11.93;2.83;;;;;;;;;;5051902;28;20053;-70
2022/03/09 02:25:20;;;;;;;16.05;3.78;;;;;;;;;;5045424;28;20500;-70
2022/03/09 02:27:47;;;;;;;14.13;3.65;;;;;;;;;;5050834;28;20493;-70
2022/03/09 02:30:15;;;;;;;11.45;3.47;;;;;;;;;;5052030;28;20045;-70
2022/03/09 02:32:42;;;;;;;14.35;4.38;;;;;;;;;;5052088;28;20095;-70
2022/03/09 02:35:09;;;;;;;9.95;3.53;;;;;;;;;;5052171;28;20048;-70
2022/03/09 02:37:36;;;;;;;10.57;3.75;;;;;;;;;;5051739;28;20451;-70
2022/03/09 02:40:03;;;;;;;17.15;4.63;;;;;;;;;;5051978;28;20504;-70
2022/03/09 02:42:29;;;;;;;13.43;4.23;;;;;;;;;;5051995;28;20044;-70
2022/03/09 02:44:56;;;;;;;12.23;4.13;;;;;;;;;;5051962;28;20388;-70
2022/03/09 02:47:22;;;;;;;13.32;4.22;;;;;;;;;;5051670;28;20497;-71
2022/03/09 02:49:49;;;;;;;14.38;4.53;;;;;;;;;;5051803;28;20049;-71
2022/03/09 02:52:16;;;;;;;14.85;4.57;;;;;;;;;;5051630;28;20045;-72
2022/03/09 02:54:42;;;;;;;14.20;5.63;;;;;;;;;;5051593;28;20497;-71
2022/03/09 02:57:09;;;;;;;17.60;5.38;;;;;;;;;;5052109;28;20110;-71
2022/03/09 02:59:35;;;;;;;18.13;4.68;;;;;;;;;;5051450;28;20053;-70
2022/03/09 03:02:02;;;;;;;16.35;4.47;;;;;;;;;;5051711;28;20041;-70
2022/03/09 03:04:28;;;;;;;14.25;5.18;;;;;;;;;;5051436;28;20542;-70
2022/03/09 03:06:55;;;;;;;14.45;4.68;;;;;;;;;;5051313;28;20136;-71
2022/03/09 03:09:22;;;;;;;13.57;5.30;;;;;;;;;;5051858;28;20053;-71
2022/03/09 03:11:48;;;;;;;11.68;5.50;;;;;;;;;;5051405;28;20095;-71
2022/03/09 03:14:14;;;;;;;11.82;5.75;;;;;;;;;;5051708;28;20086;-71
2022/03/09 03:16:41;;;;;;;13.85;5.45;;;;;;;;;;5050406;28;20134;-70
2022/03/09 03:19:07;;;;;;;15.70;6.47;;;;;;;;;;5051293;28;20049;-70
2022/03/09 03:21:34;;;;;;;13.10;6.15;;;;;;;;;;5047501;28;20045;-70
2022/03/09 03:24:01;;;;;;;20.75;7.13;;;;;;;;;;5051040;28;20053;-70
2022/03/09 03:26:28;;;;;;;16.95;7.35;;;;;;;;;;5051435;28;20052;-70
2022/03/09 03:28:55;;;;;;;13.27;7.20;;;;;;;;;;5051608;28;20049;-70
2022/03/09 03:31:21;;;;;;;15.20;7.72;;;;;;;;;;5051616;28;20190;-70
2022/03/09 03:33:50;;;;;;;15.85;7.68;;;;;;;;;;5051473;28;20415;-71
2022/03/09 03:36:16;;;;;;;14.13;7.50;;;;;;;;;;5051086;28;20098;-70
2022/03/09 03:38:43;;;;;;;19.25;7.38;;;;;;;;;;5051518;28;20053;-70
2022/03/09 03:41:09;;;;;;;14.23;6.85;;;;;;;;;;5051433;28;20064;-70
2022/03/09 03:43:36;;;;;;;15.13;7.97;;;;;;;;;;5051283;28;20107;-70
2022/03/09 03:46:02;;;;;;;16.75;7.28;;;;;;;;;;5051315;28;20045;-70
2022/03/09 03:48:30;;;;;;;14.32;7.07;;;;;;;;;;5051153;28;20463;-71
2022/03/09 03:50:56;;;;;;;12.93;7.47;;;;;;;;;;5041331;28;20463;-71
2022/03/09 03:53:23;;;;;;;18.13;7.18;;;;;;;;;;5054409;28;20106;-71
2022/03/09 03:55:49;;;;;;;18.08;7.97;;;;;;;;;;5055069;28;20049;-71
2022/03/09 03:58:15;;;;;;;11.82;7.60;;;;;;;;;;5054640;28;20049;-71
2022/03/09 04:00:42;;;;;;;18.65;8.00;;;;;;;;;;5054676;28;20087;-71
2022/03/09 04:03:09;;;;;;;21.08;7.85;;;;;;;;;;5054534;28;20095;-71
2022/03/09 04:05:35;;;;;;;19.77;8.25;;;;;;;;;;5054619;28;20690;-71
2022/03/09 04:08:02;;;;;;;14.68;8.27;;;;;;;;;;5054777;28;20554;-71
2022/03/09 04:10:28;;;;;;;23.55;9.05;;;;;;;;;;5054710;28;20049;-71
2022/03/09 04:13:00;;;;;;;20.80;8.90;;;;;;;;;;5054474;28;20057;-69
2022/03/09 04:15:27;;;;;;;18.77;8.50;;;;;;;;;;5054416;28;20512;-71
2022/03/09 04:17:54;;;;;;;17.67;8.30;;;;;;;;;;5054662;28;20090;-71
2022/03/09 04:20:20;;;;;;;17.02;8.25;;;;;;;;;;5053469;28;20049;-72
2022/03/09 04:22:47;;;;;;;19.60;7.55;;;;;;;;;;5054319;28;20052;-71
2022/03/09 04:25:13;;;;;;;19.58;8.10;;;;;;;;;;5040528;28;20049;-71
2022/03/09 04:27:40;;;;;;;15.27;7.82;;;;;;;;;;5054523;28;20049;-71
2022/03/09 04:30:07;;;;;;;15.27;7.93;;;;;;;;;;5054264;28;20099;-71
2022/03/09 04:32:34;;;;;;;17.00;7.90;;;;;;;;;;5054252;28;20037;-71
2022/03/09 04:35:01;;;;;;;16.60;6.38;;;;;;;;;;5054326;28;20072;-71
2022/03/09 04:37:30;;;;;;;16.33;7.03;;;;;;;;;;5053982;28;20513;-71
2022/03/09 04:39:58;;;;;;;17.13;6.45;;;;;;;;;;5054188;28;20282;-72
2022/03/09 04:42:27;;;;;;;18.92;6.90;;;;;;;;;;5053001;28;20045;-71
2022/03/09 04:44:54;;;;;;;14.88;5.95;;;;;;;;;;5053699;28;20074;-72
2022/03/09 04:47:20;;;;;;;15.77;6.30;;;;;;;;;;5053967;28;20053;-71
2022/03/09 04:49:47;;;;;;;17.35;5.50;;;;;;;;;;5052706;28;20049;-71
2022/03/09 04:52:13;;;;;;;16.30;5.20;;;;;;;;;;5053956;28;20444;-71
2022/03/09 04:54:40;;;;;;;17.30;5.10;;;;;;;;;;5054076;28;20053;-72
2022/03/09 04:57:06;;;;;;;15.35;4.85;;;;;;;;;;5053706;28;20397;-72
2022/03/09 04:59:33;;;;;;;24.20;5.93;;;;;;;;;;5053329;28;20053;-71
2022/03/09 05:01:59;;;;;;;11.98;5.32;;;;;;;;;;5053723;28;20061;-71
2022/03/09 05:04:26;;;;;;;15.57;5.22;;;;;;;;;;5053725;28;20041;-72
2022/03/09 05:06:52;;;;;;;13.85;5.32;;;;;;;;;;5053751;28;20401;-72
2022/03/09 05:09:19;;;;;;;10.90;4.93;;;;;;;;;;5052687;28;20049;-71
2022/03/09 05:11:45;;;;;;;17.48;4.63;;;;;;;;;;5053669;28;20056;-71
2022/03/09 05:14:12;;;;;;;13.05;5.35;;;;;;;;;;5053649;28;20048;-71
2022/03/09 05:16:39;;;;;;;16.42;5.93;;;;;;;;;;5053465;28;20056;-71
2022/03/09 05:19:06;;;;;;;18.75;5.65;;;;;;;;;;5053539;28;20048;-71
2022/03/09 05:21:33;;;;;;;16.85;5.05;;;;;;;;;;5052418;28;20053;-71
2022/03/09 05:24:00;;;;;;;24.08;6.13;;;;;;;;;;5052950;28;20072;-72
2022/03/09 05:26:26;;;;;;;18.23;4.40;;;;;;;;;;5052001;28;20045;-72
2022/03/09 05:28:56;;;;;;;17.58;4.50;;;;;;;;;;5053310;28;20447;-72
2022/03/09 05:31:23;;;;;;;17.60;4.90;;;;;;;;;;5051871;28;20041;-72
2022/03/09 05:33:49;;;;;;;17.60;4.25;;;;;;;;;;5053308;28;20132;-72
2022/03/09 05:36:16;;;;;;;21.00;4.93;;;;;;;;;;5052929;28;20056;-72
2022/03/09 05:38:42;;;;;;;13.98;4.03;;;;;;;;;;5053198;28;20053;-72
2022/03/09 05:41:08;;;;;;;12.38;3.65;;;;;;;;;;5053051;28;20447;-71
2022/03/09 05:43:35;;;;;;;16.48;5.20;;;;;;;;;;5052752;28;20520;-71
2022/03/09 05:46:01;;;;;;;13.55;4.05;;;;;;;;;;5052683;28;20052;-71
2022/03/09 05:48:29;;;;;;;21.98;4.30;;;;;;;;;;5052730;28;20044;-71
2022/03/09 05:50:55;;;;;;;20.20;4.20;;;;;;;;;;5052877;28;20052;-71
2022/03/09 05:53:21;;;;;;;13.63;3.25;;;;;;;;;;5052763;28;20052;-71
2022/03/09 05:55:48;;;;;;;19.67;4.97;;;;;;;;;;5052768;28;20119;-71
2022/03/09 05:58:14;;;;;;;15.02;4.10;;;;;;;;;;5052450;28;20497;-71
2022/03/09 06:00:41;;;;;;;17.88;4.97;;;;;;;;;;5052471;28;20102;-71
2022/03/09 06:03:07;;;;;;;13.70;4.38;;;;;;;;;;5052531;28;20072;-71
2022/03/09 06:05:34;;;;;;;15.15;3.85;;;;;;;;;;5052832;28;20057;-71
2022/03/09 06:08:00;;;;;;;16.63;3.42;;;;;;;;;;5052467;28;20511;-71
2022/03/09 06:10:27;;;;;;;13.90;3.35;;;;;;;;;;5052704;28;20090;-71
2022/03/09 06:12:53;;;;;;;14.75;3.60;;;;;;;;;;5051925;28;20044;-71
2022/03/09 06:15:20;;;;;;;11.75;3.10;;;;;;;;;;5052325;28;20106;-71
2022/03/09 06:17:47;;;;;;;14.23;3.10;;;;;;;;;;5052111;28;20102;-71
2022/03/09 06:20:15;;;;;;;14.40;3.42;;;;;;;;;;5037939;28;20122;-71
2022/03/09 06:22:41;;;;;;;17.92;3.47;;;;;;;;;;5051936;28;20057;-71
2022/03/09 06:25:08;;;;;;;25.73;4.35;;;;;;;;;;5052093;28;20094;-71
2022/03/09 06:27:45;;;;;;;13.73;3.53;;;;;;;;;;5051972;28;20095;-71
2022/03/09 06:30:12;;;;;;;14.93;3.28;;;;;;;;;;5052030;28;20087;-71
2022/03/09 06:32:39;;;;;;;13.37;3.33;;;;;;;;;;5051913;28;20049;-71
2022/03/09 06:35:05;;;;;;;17.30;3.80;;;;;;;;;;5051932;28;20099;-71
2022/03/09 06:37:32;;;;;;;17.77;3.25;;;;;;;;;;5052129;28;20056;-71
2022/03/09 06:39:59;;;;;;;13.25;3.45;;;;;;;;;;5050858;28;20118;-72
2022/03/09 06:42:26;;;;;;;16.50;3.50;;;;;;;;;;5051861;28;20052;-71
2022/03/09 06:44:52;;;;;;;13.68;3.30;;;;;;;;;;5032180;28;20077;-71
2022/03/09 06:47:19;;;;;;;12.95;3.80;;;;;;;;;;5031806;28;20085;-71
2022/03/09 06:49:45;;;;;;;16.35;2.97;;;;;;;;;;5050566;28;20633;-71
2022/03/09 06:52:13;;;;;;;13.63;3.03;;;;;;;;;;5051844;28;20041;-71
2022/03/09 06:54:39;;;;;;;15.50;2.80;;;;;;;;;;5051494;28;20501;-71
2022/03/09 06:57:06;;;;;;;13.68;2.88;;;;;;;;;;5051547;28;20286;-72
2022/03/09 06:59:32;;;;;;;17.60;2.97;;;;;;;;;;5051473;28;20049;-72
2022/03/09 07:01:59;;;;;;;12.50;3.35;;;;;;;;;;5051660;28;20122;-72
2022/03/09 07:04:26;;;;;;;16.63;2.90;;;;;;;;;;5051963;28;20048;-71
2022/03/09 07:06:52;;;;;;;15.60;2.88;;;;;;;;;;5043411;28;20107;-71
2022/03/09 07:09:19;;;;;;;19.20;3.10;;;;;;;;;;5043748;28;20455;-71
2022/03/09 07:11:45;;;;;;;11.95;3.25;;;;;;;;;;5038419;28;20488;-71
2022/03/09 07:14:12;;;;;;;15.50;2.55;;;;;;;;;;5051432;28;20052;-72
2022/03/09 07:16:38;;;;;;;17.50;2.92;;;;;;;;;;5051611;28;20092;-71
2022/03/09 07:19:05;;;;;;;19.35;4.22;;;;;;;;;;5049256;28;20044;-71
2022/03/09 07:21:31;;;;;;;14.52;3.08;;;;;;;;;;5040844;28;20179;-70
2022/03/09 07:23:58;;;;;;;8.18;2.20;;;;;;;;;;5053420;28;20057;-70
2022/03/09 07:26:24;;;;;;;19.83;3.22;;;;;;;;;;5041161;28;20049;-71
2022/03/09 07:28:51;;;;;;;13.60;2.65;;;;;;;;;;5054957;28;20095;-71
2022/03/09 07:31:17;;;;;;;12.60;2.38;;;;;;;;;;5055605;28;20048;-71
2022/03/09 07:33:44;;;;;;;10.98;2.72;;;;;;;;;;5055342;28;20140;-74
2022/03/09 07:36:10;;;;;;;13.50;2.83;;;;;;;;;;5055530;28;20049;-75
2022/03/09 07:38:42;;;;;;;15.85;2.83;;;;;;;;;;5055215;28;20063;-76
2022/03/09 07:41:29;;;;;;;13.53;2.73;;;;;;;;;;5042472;28;20093;-76
2022/03/09 07:43:55;;;;;;;12.52;2.58;;;;;;;;;;5046634;28;20106;-76
2022/03/09 07:46:22;;;;;;;12.18;2.70;;;;;;;;;;5053587;28;20049;-76
2022/03/09 07:48:48;;;;;;;16.40;2.72;;;;;;;;;;5054073;28;20067;-76
2022/03/09 07:51:15;;;;;;;11.98;2.60;;;;;;;;;;5054872;28;20479;-76
2022/03/09 07:53:42;;;;;;;16.58;3.30;;;;;;;;;;5055109;28;20040;-76
2022/03/09 07:56:12;;;;;;;10.23;2.33;;;;;;;;;;5054613;28;20049;-76
2022/03/09 07:58:39;;;;;;;14.50;3.55;;;;;;;;;;5054563;28;20041;-76
2022/03/09 08:01:05;;;;;;;8.70;2.50;;;;;;;;;;5054728;28;20497;-76
2022/03/09 08:03:33;;;;;;;12.77;2.40;;;;;;;;;;5054801;28;20140;-76
2022/03/09 08:06:04;;;;;;;12.27;2.70;;;;;;;;;;5055180;28;20076;-76
2022/03/09 08:08:31;;;;;;;13.95;2.53;;;;;;;;;;5053738;28;20443;-76
2022/03/09 08:10:57;;;;;;;13.77;2.78;;;;;;;;;;5054575;28;20072;-76
2022/03/09 08:13:24;;;;;;;16.95;2.88;;;;;;;;;;5054715;28;20048;-76
2022/03/09 08:15:50;;;;;;;11.20;2.15;;;;;;;;;;5054781;28;20092;-76
2022/03/09 08:18:17;;;;;;;16.17;2.85;;;;;;;;;;5054616;28;20091;-76
2022/03/09 08:20:43;;;;;;;12.13;2.10;;;;;;;;;;5053851;28;20083;-76
2022/03/09 08:23:10;;;;;;;14.05;2.42;;;;;;;;;;5054196;28;20056;-76
2022/03/09 08:25:36;;;;;;;14.27;2.30;;;;;;;;;;5054567;28;20053;-76
2022/03/09 08:28:03;;;;;;;10.55;2.03;;;;;;;;;;5053184;28;20440;-76
2022/03/09 08:30:29;;;;;;;10.52;2.83;;;;;;;;;;5054365;28;20071;-76
2022/03/09 08:32:56;;;;;;;15.85;3.05;;;;;;;;;;5054149;28;20555;-76
2022/03/09 08:35:28;;;;;;;14.55;2.35;;;;;;;;;;5053914;28;20084;-76
2022/03/09 08:37:55;;;;;;;11.50;2.38;;;;;;;;;;5052919;28;20493;-76
2022/03/09 08:40:21;;;;;;;12.70;2.65;;;;;;;;;;5054051;28;20049;-76
2022/03/09 08:42:48;;;;;;;14.68;2.83;;;;;;;;;;5053883;28;20107;-76
2022/03/09 08:45:17;;;;;;;10.25;2.00;;;;;;;;;;5054149;28;20135;-76
2022/03/09 08:47:43;;;;;;;13.25;2.28;;;;;;;;;;5053994;28;20049;-76
2022/03/09 08:50:10;;;;;;;13.85;2.55;;;;;;;;;;5054065;28;20045;-76
2022/03/09 08:52:56;;;;;;;13.45;2.60;;;;;;;;;;5054021;28;20146;-76
2022/03/09 08:55:23;;;;;;;10.38;2.05;;;;;;;;;;5053753;28;20052;-76
2022/03/09 08:57:49;;;;;;;13.88;2.05;;;;;;;;;;5052742;28;20048;-76
2022/03/09 09:00:16;;;;;;;10.23;2.45;;;;;;;;;;5054011;28;20052;-76
2022/03/09 09:02:42;;;;;;;10.07;1.95;;;;;;;;;;5054055;28;20083;-76
2022/03/09 09:05:10;;;;;;;11.38;2.20;;;;;;;;;;5053720;28;20472;-76
2022/03/09 09:07:36;;;;;;;8.40;1.70;;;;;;;;;;5052364;28;20053;-76
2022/03/09 09:10:03;;;;;;;14.02;2.20;;;;;;;;;;5053368;28;20562;-76
2022/03/09 09:12:30;;;;;;;13.48;2.22;;;;;;;;;;5053627;28;20049;-76
2022/03/09 09:14:56;;;;;;;13.15;1.92;;;;;;;;;;5053647;28;20111;-76
2022/03/09 09:17:25;;;;;;;11.15;2.60;;;;;;;;;;5053658;28;20053;-76
2022/03/09 09:20:03;;;;;;;;;;;;;;;;;;5053184;28;20052;-76
2022/03/09 09:22:29;;;;;;;9.02;2.20;;;;;;;;;;5052071;28;19970;-76
2022/03/09 09:25:16;;;;;;;11.90;1.80;;;;;;;;;;5053113;28;20135;-76
2022/03/09 09:27:42;;;;;;;13.57;2.58;;;;;;;;;;5053219;28;20041;-76
2022/03/09 09:30:13;;;;;;;11.35;2.35;;;;;;;;;;5053370;28;20055;-76
2022/03/09 09:32:39;;;;;;;13.88;2.00;;;;;;;;;;5052954;28;20098;-76
2022/03/09 09:35:06;;;;;;;10.80;2.10;;;;;;;;;;5051985;28;20056;-76
2022/03/09 09:37:33;;;;;;;12.25;2.25;;;;;;;;;;5051827;28;20098;-76
2022/03/09 09:39:59;;;;;;;13.05;2.58;;;;;;;;;;5053275;28;20053;-76
2022/03/09 09:42:30;;;;;;;11.50;2.08;;;;;;;;;;5053122;28;20106;-76
2022/03/09 09:45:17;;;;;;;9.63;2.05;;;;;;;;;;5030494;28;20076;-76
2022/03/09 09:47:45;;;;;;;10.25;2.17;;;;;;;;;;5052048;28;20075;-76
2022/03/09 09:50:13;;;;;;;10.30;2.20;;;;;;;;;;5052746;28;20080;-76
2022/03/09 09:52:40;;;;;;;11.23;2.42;;;;;;;;;;5052731;28;20131;-76
2022/03/09 09:55:07;;;;;;;16.60;2.10;;;;;;;;;;5052693;28;20048;-76
2022/03/09 09:57:34;;;;;;;11.47;2.97;;;;;;;;;;5051387;28;20465;-76
2022/03/09 10:00:02;;;;;;;13.07;2.57;;;;;;;;;;5052497;28;20057;-76
2022/03/09 10:02:30;;;;;;;9.60;2.08;;;;;;;;;;5052614;28;20332;-76
2022/03/09 10:04:56;;;;;;;9.18;2.40;;;;;;;;;;5052525;28;20057;-76
2022/03/09 10:07:29;;;;;;;5.72;1.83;;;;;;;;;;5068960;28;20441;-76
2022/03/09 10:09:56;;;;;;;8.60;2.00;;;;;;;;;;5067853;28;20052;-76
2022/03/09 10:12:28;;;;;;;11.65;2.10;;;;;;;;;;5068839;28;20056;-76
2022/03/09 10:14:59;;;;;;;10.20;2.40;;;;;;;;;;5068819;28;20052;-75
2022/03/09 10:17:27;;;;;;;9.65;2.30;;;;;;;;;;5068742;28;20048;-76
2022/03/09 10:19:55;;;;;;;10.23;2.75;;;;;;;;;;5068329;28;20126;-76
2022/03/09 10:22:25;;;;;;;;;;;;;;;;;;5039926;28;20098;-76
2022/03/09 10:25:11;;;;;;;5.93;1.60;;;;;;;;;;5068634;28;20023;-76
2022/03/09 10:27:42;;;;;;;9.68;2.35;;;;;;;;;;5068763;28;20045;-76
2022/03/09 10:30:10;;;;;;;9.52;2.30;;;;;;;;;;5068848;28;20462;-76
2022/03/09 10:32:52;;;;;;;9.82;2.70;;;;;;;;;;5068381;28;20044;-75
2022/03/09 10:35:42;;;;;;;7.38;1.80;;;;;;;;;;5068409;28;20057;-75
2022/03/09 10:38:14;;;;;;;10.05;1.88;;;;;;;;;;5068587;28;20049;-76
2022/03/09 10:40:42;;;;;;;13.23;2.15;;;;;;;;;;5068391;28;20049;-75
2022/03/09 10:43:13;;;;;;;8.10;1.98;;;;;;;;;;5068573;28;20041;-75
2022/03/09 10:45:58;;;;;;;9.63;2.42;;;;;;;;;;5068437;28;20484;-75
2022/03/09 10:48:26;;;;;;;8.43;2.22;;;;;;;;;;5068717;28;20049;-76
2022/03/09 10:50:53;;;;;;;10.35;2.30;;;;;;;;;;5068102;28;20071;-76
2022/03/09 10:53:19;;;;;;;10.77;2.47;;;;;;;;;;5068013;28;20110;-76
2022/03/09 10:55:46;;;;;;;7.70;1.92;;;;;;;;;;5068303;28;20110;-76
2022/03/09 10:58:19;;;;;;;8.38;1.92;;;;;;;;;;5066657;28;20056;-76
2022/03/09 11:00:46;;;;;;;9.60;2.13;;;;;;;;;;5068478;28;20056;-75
2022/03/09 11:03:14;;;;;;;6.07;1.40;;;;;;;;;;5067972;28;20091;-75
2022/03/09 11:05:50;;;;;;;6.00;1.58;;;;;;;;;;5067695;28;20056;-75
2022/03/09 11:08:18;;;;;;;9.60;1.67;;;;;;;;;;5066366;28;20492;-76
2022/03/09 11:10:45;;;;;;;7.20;1.85;;;;;;;;;;5067679;28;20048;-76
2022/03/09 11:13:13;;;;;;;7.20;1.98;;;;;;;;;;5067793;28;20103;-76
2022/03/09 11:15:40;;;;;;;6.00;1.23;;;;;;;;;;5067558;28;20061;-76
2022/03/09 11:18:06;;;;;;;8.32;1.20;;;;;;;;;;5057447;28;20048;-76
2022/03/09 11:20:33;;;;;;;8.90;1.88;;;;;;;;;;5053329;28;20072;-76
2022/03/09 11:23:00;;;;;;;7.80;1.77;;;;;;;;;;5053021;28;20057;-76
2022/03/09 11:25:26;;;;;;;9.02;1.88;;;;;;;;;;5054059;28;20053;-76
2022/03/09 11:27:55;;;;;;;7.57;2.03;;;;;;;;;;5054153;28;20045;-76
2022/03/09 11:30:29;;;;;;;7.53;1.85;;;;;;;;;;5054332;28;20053;-76
2022/03/09 11:32:56;;;;;;;11.25;2.13;;;;;;;;;;5054096;28;20040;-76
2022/03/09 11:35:30;;;;;;;9.93;2.10;;;;;;;;;;5054333;28;20087;-76
2022/03/09 11:37:56;;;;;;;7.75;1.98;;;;;;;;;;5053893;28;20094;-75
2022/03/09 11:40:23;;;;;;;10.30;2.03;;;;;;;;;;5054235;28;20053;-76
2022/03/09 11:42:49;;;;;;;7.95;1.92;;;;;;;;;;5053852;28;20045;-76
2022/03/09 11:45:29;;;;;;;9.65;2.00;;;;;;;;;;5053923;28;20130;-76
2022/03/09 11:47:58;;;;;;;8.85;1.65;;;;;;;;;;5053744;28;20127;-76
2022/03/09 11:50:28;;;;;;;8.93;1.63;;;;;;;;;;5053962;28;20049;-76
2022/03/09 11:53:03;;;;;;;7.25;1.65;;;;;;;;;;5053812;28;20041;-76
2022/03/09 11:55:31;;;;;;;8.93;1.67;;;;;;;;;;5053662;28;20041;-77
2022/03/09 11:57:58;;;;;;;8.52;1.60;;;;;;;;;;5053865;28;20053;-76
2022/03/09 12:00:24;;;;;;;9.27;2.30;;;;;;;;;;5052288;28;20562;-77
2022/03/09 12:02:55;;;;;;;7.57;1.48;;;;;;;;;;5053569;28;20076;-76
2022/03/09 12:05:24;;;;;;;8.40;1.67;;;;;;;;;;5038017;28;20489;-76
2022/03/09 12:07:51;;;;;;;5.47;1.83;;;;;;;;;;5053994;28;20067;-77
2022/03/09 12:10:18;;;;;;;7.18;1.70;;;;;;;;;;5052368;28;20098;-77
2022/03/09 12:13:03;;;;;;;7.70;1.50;;;;;;;;;;5053648;28;20102;-77
2022/03/09 12:15:31;;;;;;;7.47;1.83;;;;;;;;;;5053566;28;20110;-76
2022/03/09 12:17:57;;;;;;;;;;;;;;;;;;5053635;28;20509;-77
2022/03/09 12:20:25;;;;;;;10.38;2.22;;;;;;;;;;5039031;28;19925;-76
2022/03/09 12:23:01;;;;;;;7.68;1.83;;;;;;;;;;5053170;28;20547;-76
2022/03/09 12:25:40;;;;;;;7.45;1.48;;;;;;;;;;5052020;28;20048;-76
2022/03/09 12:28:21;;;;;;;8.82;2.08;;;;;;;;;;5053278;28;20041;-76
2022/03/09 12:30:57;;;;;;;8.40;1.80;;;;;;;;;;5051123;28;20083;-76
2022/03/09 12:33:24;;;;;;;8.77;1.60;;;;;;;;;;5053082;28;20053;-77
2022/03/09 12:36:10;;;;;;;5.88;1.42;;;;;;;;;;5051518;28;20049;-77
2022/03/09 12:38:54;;;;;;;7.55;1.52;;;;;;;;;;5053201;28;20080;-77
2022/03/09 12:41:21;;;;;;;;;;;;;;;;;;5053466;28;20095;-77
2022/03/09 12:43:48;;;;;;;8.25;1.55;;;;;;;;;;5052779;28;20343;-77
2022/03/09 12:46:15;;;;;;;6.10;1.50;;;;;;;;;;5053363;28;20107;-77
2022/03/09 12:48:42;;;;;;;8.85;1.95;;;;;;;;;;5052705;28;20393;-77
2022/03/09 12:51:11;;;;;;;6.70;1.35;;;;;;;;;;5052488;28;20489;-77
2022/03/09 12:53:37;;;;;;;8.90;2.20;;;;;;;;;;5052886;28;20053;-77
2022/03/09 12:56:20;;;;;;;8.02;2.45;;;;;;;;;;5052819;28;20048;-77
2022/03/09 12:59:07;;;;;;;10.38;2.33;;;;;;;;;;5052804;28;20118;-77
2022/03/09 13:01:34;;;;;;;10.05;2.08;;;;;;;;;;5052599;28;20048;-77
2022/03/09 13:04:04;;;;;;;6.65;1.60;;;;;;;;;;5052361;28;20128;-77
2022/03/09 13:06:32;;;;;;;8.40;1.75;;;;;;;;;;5050793;28;20463;-77
2022/03/09 13:09:00;;;;;;;7.68;1.40;;;;;;;;;;5052581;28;20041;-77
2022/03/09 13:11:26;;;;;;;;;;;;;;;;;;5052619;28;20476;-77
2022/03/09 13:13:54;;;;;;;7.95;1.90;;;;;;;;;;5052177;28;20453;-78
2022/03/09 13:16:22;;;;;;;;;;;;;;;;;;5052943;28;20098;-78
2022/03/09 13:18:49;;;;;;;6.18;1.50;;;;;;;;;;5051973;28;19920;-78
2022/03/09 13:21:16;;;;;;;6.40;1.50;;;;;;;;;;5050177;28;20049;-77
2022/03/09 13:23:43;;;;;;;7.75;1.80;;;;;;;;;;5052213;28;20095;-77
2022/03/09 13:26:10;;;;;;;;;;;;;;;;;;5052641;28;20048;-77
2022/03/09 13:28:37;;;;;;;;;;;;;;;;;;5052465;28;19924;-77
2022/03/09 13:31:03;;;;;;;6.47;1.77;;;;;;;;;;5051901;28;20335;-77
2022/03/09 13:33:30;;;;;;;10.10;1.73;;;;;;;;;;5051670;28;20053;-77
2022/03/09 13:35:56;;;;;;;10.68;1.90;;;;;;;;;;5052096;28;20477;-76
2022/03/09 13:38:59;;;;;;;8.33;2.10;;;;;;;;;;5052264;28;20084;-76
2022/03/09 13:41:27;;;;;;;9.32;1.63;;;;;;;;;;5051603;28;20131;-76
2022/03/09 13:43:53;;;;;;;12.07;1.75;;;;;;;;;;5051849;28;20103;-76
2022/03/09 13:46:22;;;;;;;7.97;1.60;;;;;;;;;;5051531;28;20048;-76
2022/03/09 13:49:07;;;;;;;6.32;1.52;;;;;;;;;;5050648;28;20163;-75
2022/03/09 13:51:34;;;;;;;10.50;2.25;;;;;;;;;;5051759;28;20048;-75
2022/03/09 13:54:02;;;;;;;12.00;2.57;;;;;;;;;;5051815;28;20045;-75
2022/03/09 13:56:31;;;;;;;7.35;1.55;;;;;;;;;;5051433;28;20501;-75
2022/03/09 13:58:57;;;;;;;;;;;;;;;;;;5051955;28;20110;-75
2022/03/09 14:01:28;;;;;;;9.85;1.92;;;;;;;;;;5051367;28;19932;-75
2022/03/09 14:03:59;;;;;;;13.00;2.97;;;;;;;;;;5051721;28;20063;-75
2022/03/09 14:06:28;;;;;;;9.57;2.00;;;;;;;;;;5051336;28;20382;-75
2022/03/09 14:08:55;;;;;;;7.53;2.00;;;;;;;;;;5051430;28;20095;-75
2022/03/09 14:11:24;;;;;;;9.25;1.77;;;;;;;;;;5051748;28;20052;-75
2022/03/09 14:13:56;;;;;;;10.70;2.00;;;;;;;;;;5051242;28;20045;-76
2022/03/09 14:16:23;;;;;;;10.57;1.58;;;;;;;;;;5051404;28;20547;-75
2022/03/09 14:18:50;;;;;;;9.50;1.80;;;;;;;;;;5051583;28;20041;-75
2022/03/09 14:21:17;;;;;;;8.38;1.95;;;;;;;;;;5050580;28;20045;-76
2022/03/09 14:23:47;;;;;;;9.50;2.17;;;;;;;;;;5051486;28;20048;-75
2022/03/09 14:26:14;;;;;;;9.80;1.98;;;;;;;;;;5051452;28;20052;-75
2022/03/09 14:28:40;;;;;;;7.67;1.70;;;;;;;;;;5049964;28;20102;-76
2022/03/09 14:31:07;;;;;;;5.60;1.73;;;;;;;;;;5051632;28;20420;-76
2022/03/09 14:33:34;;;;;;;7.50;1.88;;;;;;;;;;5051157;28;20052;-76
2022/03/09 14:36:03;;;;;;;5.20;1.60;;;;;;;;;;5051124;28;20091;-76
2022/03/09 14:38:30;;;;;;;11.50;2.47;;;;;;;;;;5049942;28;20504;-76
2022/03/09 14:40:57;;;;;;;6.15;1.27;;;;;;;;;;5051404;28;20107;-76
2022/03/09 14:43:23;;;;;;;8.43;2.53;;;;;;;;;;5051324;28;20567;-76