Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:24;;;;;;;12.93;5.25;;;;;;;;;;5029877;28;20028;-87
2021/04/01 00:02:50;;;;;;;14.35;5.35;;;;;;;;;;5039344;28;20048;-87
2021/04/01 00:05:16;;;;;;;15.32;5.18;;;;;;;;;;5034494;28;20026;-86
2021/04/01 00:07:41;;;;;;;22.02;5.07;;;;;;;;;;5014772;28;20040;-87
2021/04/01 00:10:10;;;;;;;18.00;6.35;;;;;;;;;;5049806;28;20287;-87
2021/04/01 00:12:35;;;;;;;11.15;5.10;;;;;;;;;;5078889;22;20040;-68
2021/04/01 00:15:00;;;;;;;18.67;6.32;;;;;;;;;;5078772;28;20020;-69
2021/04/01 00:17:26;;;;;;;17.88;6.07;;;;;;;;;;5080940;28;20377;-69
2021/04/01 00:19:51;;;;;;;14.40;5.53;;;;;;;;;;5070592;28;20079;-64
2021/04/01 00:22:17;;;;;;;11.07;6.07;;;;;;;;;;5070162;28;20638;-66
2021/04/01 00:24:42;;;;;;;9.27;5.30;;;;;;;;;;5070373;28;20026;-65
2021/04/01 00:27:07;;;;;;;13.95;5.57;;;;;;;;;;5067302;28;20393;-64
2021/04/01 00:29:32;;;;;;;17.55;6.32;;;;;;;;;;5070336;28;20020;-65
2021/04/01 00:31:58;;;;;;;14.35;5.95;;;;;;;;;;5070211;28;20024;-65
2021/04/01 00:34:23;;;;;;;17.98;5.53;;;;;;;;;;5069865;28;20024;-66
2021/04/01 00:36:48;;;;;;;9.05;5.13;;;;;;;;;;5070426;28;20161;-64
2021/04/01 00:39:13;;;;;;;19.27;5.20;;;;;;;;;;5070153;28;20033;-65
2021/04/01 00:41:39;;;;;;;10.38;5.07;;;;;;;;;;5069630;28;20301;-64
2021/04/01 00:44:05;;;;;;;15.20;5.22;;;;;;;;;;5070439;28;20020;-64
2021/04/01 00:46:31;;;;;;;10.68;5.22;;;;;;;;;;5070141;28;20080;-64
2021/04/01 00:48:56;;;;;;;10.55;5.35;;;;;;;;;;5069302;28;20372;-65
2021/04/01 00:51:21;;;;;;;15.63;6.28;;;;;;;;;;5069831;28;20393;-63
2021/04/01 00:53:47;;;;;;;17.02;5.82;;;;;;;;;;5070370;28;20067;-64
2021/04/01 00:56:12;;;;;;;18.90;5.88;;;;;;;;;;5069745;28;20035;-63
2021/04/01 00:58:37;;;;;;;22.90;7.20;;;;;;;;;;5069808;28;20024;-64
2021/04/01 01:03:47;;;;;;;18.98;6.93;;;;;;;;;;5070080;28;20051;-66
2021/04/01 01:06:12;;;;;;;16.15;7.05;;;;;;;;;;5059119;28;20474;-63
2021/04/01 01:08:38;;;;;;;14.93;6.20;;;;;;;;;;5070445;28;20067;-65
2021/04/01 01:11:03;;;;;;;12.88;6.22;;;;;;;;;;5069779;28;20020;-63
2021/04/01 01:13:28;;;;;;;20.30;6.95;;;;;;;;;;5070223;28;20389;-65
2021/04/01 01:15:53;;;;;;;27.65;7.25;;;;;;;;;;5062245;28;20033;-64
2021/04/01 01:18:18;;;;;;;15.02;6.72;;;;;;;;;;5063943;28;20029;-64
2021/04/01 01:20:45;;;;;;;22.35;8.38;;;;;;;;;;5070088;28;20028;-67
2021/04/01 01:23:11;;;;;;;10.23;5.75;;;;;;;;;;5069225;28;20082;-65
2021/04/01 01:25:36;;;;;;;13.40;6.55;;;;;;;;;;5070259;28;20025;-65
2021/04/01 01:28:02;;;;;;;18.08;6.55;;;;;;;;;;5069068;28;20016;-64
2021/04/01 01:30:28;;;;;;;28.73;6.90;;;;;;;;;;5065162;28;20396;-65
2021/04/01 01:33:02;;;;;;;20.38;6.90;;;;;;;;;;5056257;28;20103;-63
2021/04/01 01:35:37;;;;;;;20.50;6.55;;;;;;;;;;5043370;28;20025;-64
2021/04/01 01:38:03;;;;;;;19.88;5.45;;;;;;;;;;5071334;28;20024;-65
2021/04/01 01:40:29;;;;;;;13.43;6.28;;;;;;;;;;5065172;28;20036;-64
2021/04/01 01:42:56;;;;;;;13.93;6.80;;;;;;;;;;5070436;28;20028;-65
2021/04/01 01:45:22;;;;;;;22.15;6.00;;;;;;;;;;5073556;28;20066;-64
2021/04/01 01:47:47;;;;;;;17.20;6.88;;;;;;;;;;5072075;28;20071;-66
2021/04/01 01:50:16;;;;;;;13.43;6.38;;;;;;;;;;5073482;28;20036;-63
2021/04/01 01:52:42;;;;;;;16.10;6.70;;;;;;;;;;5073517;28;20024;-64
2021/04/01 01:55:08;;;;;;;13.68;6.85;;;;;;;;;;5072884;28;20032;-65
2021/04/01 01:57:36;;;;;;;21.50;7.40;;;;;;;;;;5072895;28;20031;-63
2021/04/01 02:00:05;;;;;;;23.15;7.82;;;;;;;;;;5067115;28;20025;-65
2021/04/01 02:02:31;;;;;;;21.00;6.82;;;;;;;;;;5062997;28;20023;-63
2021/04/01 02:04:56;;;;;;;16.57;7.33;;;;;;;;;;5071503;28;20016;-65
2021/04/01 02:07:21;;;;;;;9.30;5.55;;;;;;;;;;5071127;28;20274;-64
2021/04/01 02:09:46;;;;;;;14.75;6.85;;;;;;;;;;5072956;28;20110;-65
2021/04/01 02:12:13;;;;;;;13.73;7.47;;;;;;;;;;5063653;28;20024;-64
2021/04/01 02:14:38;;;;;;;16.20;7.88;;;;;;;;;;5073045;28;20024;-63
2021/04/01 02:17:03;;;;;;;17.53;6.47;;;;;;;;;;5072134;28;20025;-63
2021/04/01 02:19:29;;;;;;;16.90;8.20;;;;;;;;;;5071064;28;20825;-63
2021/04/01 02:21:54;;;;;;;14.20;7.18;;;;;;;;;;5071251;28;20028;-63
2021/04/01 02:24:19;;;;;;;16.97;6.53;;;;;;;;;;5072970;28;20024;-63
2021/04/01 02:26:44;;;;;;;12.13;6.63;;;;;;;;;;5072354;28;20353;-66
2021/04/01 02:29:09;;;;;;;12.03;6.53;;;;;;;;;;5072123;28;20116;-64
2021/04/01 02:31:35;;;;;;;20.70;7.37;;;;;;;;;;5072023;28;20320;-65
2021/04/01 02:34:00;;;;;;;14.82;6.60;;;;;;;;;;5071906;28;20267;-63
2021/04/01 02:36:25;;;;;;;10.82;6.50;;;;;;;;;;5071127;28;20020;-64
2021/04/01 02:38:50;;;;;;;17.83;7.10;;;;;;;;;;5077002;28;20024;-65
2021/04/01 02:41:15;;;;;;;16.07;7.23;;;;;;;;;;5069652;28;20544;-63
2021/04/01 02:43:41;;;;;;;20.33;7.00;;;;;;;;;;5070309;28;20274;-65
2021/04/01 02:46:07;;;;;;;13.98;7.45;;;;;;;;;;5048391;28;20381;-63
2021/04/01 02:48:33;;;;;;;22.33;8.02;;;;;;;;;;5062536;28;20055;-63
2021/04/01 02:50:58;;;;;;;10.85;6.55;;;;;;;;;;5069962;28;20453;-63
2021/04/01 02:53:23;;;;;;;13.38;7.25;;;;;;;;;;5064270;28;20052;-66
2021/04/01 02:55:49;;;;;;;21.38;7.10;;;;;;;;;;5060764;28;20021;-63
2021/04/01 02:58:14;;;;;;;17.23;7.88;;;;;;;;;;5068869;28;20009;-64
2021/04/01 03:00:39;;;;;;;15.02;6.53;;;;;;;;;;5069972;28;20040;-65
2021/04/01 03:03:15;;;;;;;21.98;7.43;;;;;;;;;;5069799;28;20035;-63
2021/04/01 03:05:41;;;;;;;22.80;8.23;;;;;;;;;;5069630;28;20461;-64
2021/04/01 03:08:06;;;;;;;14.85;7.25;;;;;;;;;;5069871;28;20115;-65
2021/04/01 03:10:32;;;;;;;16.33;8.48;;;;;;;;;;5069559;28;20020;-63
2021/04/01 03:12:57;;;;;;;17.10;7.55;;;;;;;;;;5069679;28;20119;-66
2021/04/01 03:15:22;;;;;;;14.13;6.93;;;;;;;;;;5069568;28;20052;-64
2021/04/01 03:17:48;;;;;;;14.88;7.78;;;;;;;;;;5069264;28;20044;-64
2021/04/01 03:20:13;;;;;;;30.35;7.70;;;;;;;;;;5070468;28;20024;-63
2021/04/01 03:22:39;;;;;;;18.67;7.88;;;;;;;;;;5083068;28;20071;-64
2021/04/01 03:25:05;;;;;;;14.93;7.30;;;;;;;;;;5070961;28;20013;-64
2021/04/01 03:27:30;;;;;;;19.25;7.50;;;;;;;;;;5055429;28;20035;-64
2021/04/01 03:30:08;;;;;;;22.08;7.57;;;;;;;;;;5049713;28;20032;-63
2021/04/01 03:32:35;;;;;;;14.43;7.00;;;;;;;;;;5057335;28;20029;-65
2021/04/01 03:35:00;;;;;;;14.05;7.78;;;;;;;;;;5070162;22;20033;-81
2021/04/01 03:37:25;;;;;;;18.73;7.90;;;;;;;;;;5046699;28;20094;-81
2021/04/01 03:39:51;;;;;;;16.90;7.45;;;;;;;;;;5038265;28;20112;-81
2021/04/01 03:42:17;;;;;;;21.20;7.45;;;;;;;;;;5037957;28;20033;-81
2021/04/01 03:44:42;;;;;;;11.75;7.50;;;;;;;;;;5044255;28;20010;-81
2021/04/01 03:47:07;;;;;;;14.10;7.50;;;;;;;;;;5017115;28;20025;-81
2021/04/01 03:49:32;;;;;;;16.85;7.93;;;;;;;;;;5031283;28;20158;-81
2021/04/01 03:51:57;;;;;;;16.75;8.27;;;;;;;;;;5018964;28;20021;-81
2021/04/01 03:54:23;;;;;;;14.63;7.35;;;;;;;;;;5029313;28;20025;-81
2021/04/01 03:56:48;;;;;;;19.42;7.60;;;;;;;;;;5041186;28;20500;-81
2021/04/01 03:59:14;;;;;;;17.05;7.80;;;;;;;;;;5023317;28;20021;-81
2021/04/01 04:12:16;;;;;;;17.17;7.65;;;;;;;;;;5037104;28;20160;-81
2021/04/01 04:14:50;;;;;;;22.15;7.72;;;;;;;;;;5039932;28;20091;-81
2021/04/01 04:17:15;;;;;;;14.02;7.28;;;;;;;;;;5016634;28;20021;-81
2021/04/01 04:19:41;;;;;;;28.95;7.65;;;;;;;;;;5030537;28;20040;-81
2021/04/01 04:22:08;;;;;;;18.95;8.35;;;;;;;;;;5034431;28;20017;-81
2021/04/01 04:24:35;;;;;;;22.67;8.00;;;;;;;;;;5022884;28;20025;-81
2021/04/01 04:27:12;;;;;;;17.40;7.40;;;;;;;;;;5041138;28;20029;-81
2021/04/01 04:29:37;;;;;;;16.95;7.38;;;;;;;;;;5010540;28;20021;-80
2021/04/01 04:32:03;;;;;;;19.17;8.23;;;;;;;;;;5022409;28;20025;-81
2021/04/01 04:34:28;;;;;;;13.70;7.95;;;;;;;;;;5047808;28;20260;-81
2021/04/01 04:36:53;;;;;;;15.80;8.48;;;;;;;;;;5029087;28;20034;-81
2021/04/01 04:39:18;;;;;;;15.63;7.88;;;;;;;;;;5040580;28;20025;-81
2021/04/01 04:41:44;;;;;;;17.15;7.78;;;;;;;;;;5038828;28;20468;-81
2021/04/01 04:44:09;;;;;;;22.38;9.40;;;;;;;;;;5030582;28;20020;-81
2021/04/01 04:46:34;;;;;;;28.83;8.55;;;;;;;;;;5043496;28;20033;-81
2021/04/01 04:48:59;;;;;;;17.50;8.02;;;;;;;;;;5029258;28;20040;-81
2021/04/01 04:51:24;;;;;;;17.23;7.37;;;;;;;;;;5036346;28;20025;-81
2021/04/01 04:53:52;;;;;;;21.13;7.85;;;;;;;;;;5032603;28;20874;-81
2021/04/01 04:56:20;;;;;;;15.40;7.50;;;;;;;;;;5041531;28;20029;-81
2021/04/01 04:59:01;;;;;;;17.77;7.63;;;;;;;;;;5029571;28;20024;-81
2021/04/01 05:06:55;;;;;;;22.02;9.35;;;;;;;;;;5032434;28;20167;-81
2021/04/01 05:09:21;;;;;;;18.15;7.22;;;;;;;;;;5020591;28;20052;-81
2021/04/01 05:11:46;;;;;;;18.15;7.75;;;;;;;;;;5024846;28;20112;-81
2021/04/01 05:14:11;;;;;;;17.85;8.60;;;;;;;;;;5038882;28;20031;-81
2021/04/01 05:16:36;;;;;;;17.45;7.25;;;;;;;;;;5036661;28;20441;-81
2021/04/01 05:19:05;;;;;;;19.50;8.30;;;;;;;;;;5045884;28;20101;-81
2021/04/01 05:21:46;;;;;;;19.35;8.10;;;;;;;;;;5039225;28;20032;-84
2021/04/01 05:24:11;;;;;;;21.88;8.07;;;;;;;;;;5038329;28;20494;-83
2021/04/01 05:29:09;;;;;;;15.00;7.57;;;;;;;;;;5034892;28;20575;-81
2021/04/01 05:31:36;;;;;;;15.95;7.82;;;;;;;;;;5025247;28;20033;-81
2021/04/01 05:34:01;;;;;;;20.33;8.18;;;;;;;;;;5051524;28;20028;-81
2021/04/01 05:36:28;;;;;;;17.30;7.82;;;;;;;;;;5049735;28;20377;-81
2021/04/01 05:38:56;;;;;;;16.92;7.88;;;;;;;;;;5017277;28;20021;-81
2021/04/01 05:41:24;;;;;;;17.75;7.88;;;;;;;;;;5033550;28;20232;-80
2021/04/01 05:44:04;;;;;;;24.25;8.43;;;;;;;;;;5011352;28;20045;-81
2021/04/01 05:46:43;;;;;;;16.98;8.18;;;;;;;;;;5018920;28;20426;-81
2021/04/01 05:49:22;;;;;;;16.45;7.97;;;;;;;;;;5021461;28;20052;-82
2021/04/01 06:02:04;;;;;;;13.88;8.10;;;;;;;;;;5056263;28;20017;-81
2021/04/01 06:04:37;;;;;;;16.23;8.30;;;;;;;;;;5036365;28;20013;-81
2021/04/01 06:07:09;;;;;;;16.25;8.55;;;;;;;;;;5022761;28;20029;-81
2021/04/01 06:09:37;;;;;;;18.50;8.07;;;;;;;;;;5034770;28;20021;-81
2021/04/01 06:12:03;;;;;;;25.30;8.57;;;;;;;;;;5043066;28;20104;-81
2021/04/01 06:14:36;;;;;;;22.88;8.02;;;;;;;;;;5051475;22;20151;-67
2021/04/01 06:17:03;;;;;;;14.32;8.63;;;;;;;;;;5052277;28;20029;-64
2021/04/01 06:19:31;;;;;;;17.67;8.02;;;;;;;;;;5051586;28;20096;-64
2021/04/01 06:22:00;;;;;;;21.65;8.40;;;;;;;;;;5042277;22;20041;-87
2021/04/01 06:24:27;;;;;;;22.85;8.05;;;;;;;;;;5021612;28;20434;-87
2021/04/01 06:26:56;;;;;;;26.23;9.18;;;;;;;;;;5029589;28;20028;-88
2021/04/01 06:29:23;;;;;;;19.25;8.65;;;;;;;;;;5018256;28;20022;-87
2021/04/01 06:31:54;;;;;;;23.02;9.02;;;;;;;;;;5014014;28;20032;-87
2021/04/01 06:34:43;;;;;;;14.07;7.72;;;;;;;;;;5006517;28;20030;-88
2021/04/01 06:37:26;;;;;;;16.90;8.13;;;;;;;;;;4995748;28;20065;-87
2021/04/01 06:40:00;;;;;;;21.05;8.77;;;;;;;;;;5003671;28;20017;-88
2021/04/01 06:42:31;;;;;;;23.85;8.18;;;;;;;;;;5014089;28;20083;-86
2021/04/01 06:44:58;;;;;;;;;;;;;;;;;;5032683;28;20099;-87
2021/04/01 06:47:25;;;;;;;17.63;9.00;;;;;;;;;;5013796;28;19909;-87
2021/04/01 06:50:03;;;;;;;17.55;8.40;;;;;;;;;;5010772;28;20236;-87
2021/04/01 06:52:37;;;;;;;20.63;8.35;;;;;;;;;;5012514;28;20017;-87
2021/04/01 07:00:45;;;;;;;32.55;8.70;;;;;;;;;;5025557;28;20397;-88
2021/04/01 07:03:23;;;;;;;23.90;9.38;;;;;;;;;;5014293;28;20037;-89
2021/04/01 07:05:57;;;;;;;33.80;10.02;;;;;;;;;;5031454;28;20540;-86
2021/04/01 07:08:39;;;;;;;18.88;9.88;;;;;;;;;;5012780;28;20179;-88
2021/04/01 07:11:10;;;;;;;23.73;10.75;;;;;;;;;;5028193;28;20017;-89
2021/04/01 07:13:41;;;;;;;19.90;9.18;;;;;;;;;;5031461;28;20035;-88
2021/04/01 07:16:12;;;;;;;23.73;9.25;;;;;;;;;;5030611;28;20021;-88
2021/04/01 07:19:05;;;;;;;22.00;8.63;;;;;;;;;;5011123;28;20083;-89
2021/04/01 07:48:44;;;;;;;29.35;15.02;;;;;;;;;;5031667;28;20040;-89
2021/04/01 07:51:19;;;;;;;34.88;14.98;;;;;;;;;;5013284;28;20519;-89
2021/04/01 07:53:51;;;;;;;33.28;17.10;;;;;;;;;;5031165;28;20081;-89
2021/04/01 07:56:20;;;;;;;40.33;18.85;;;;;;;;;;5012617;28;20509;-89
2021/04/01 08:03:57;;;;;;;36.53;17.42;;;;;;;;;;5031598;28;20064;-89
2021/04/01 08:06:27;;;;;;;31.63;17.75;;;;;;;;;;5015133;28;20496;-86
2021/04/01 08:08:58;;;;;;;33.30;17.73;;;;;;;;;;5013764;28;20644;-86
2021/04/01 08:11:27;;;;;;;34.25;18.92;;;;;;;;;;5014046;28;20499;-87
2021/04/01 08:14:08;;;;;;;54.47;20.17;;;;;;;;;;4994926;28;20168;-89
2021/04/01 08:16:42;;;;;;;36.60;20.42;;;;;;;;;;5020086;28;20029;-88
2021/04/01 08:19:11;;;;;;;65.30;28.10;;;;;;;;;;5031036;28;20025;-89
2021/04/01 08:21:45;;;;;;;59.15;26.23;;;;;;;;;;5030950;28;20028;-89
2021/04/01 08:24:23;;;;;;;44.67;24.38;;;;;;;;;;5014975;28;20544;-86
2021/04/01 08:32:32;;;;;;;51.42;28.00;;;;;;;;;;5026536;28;20028;-89
2021/04/01 08:35:01;;;;;;;60.53;30.63;;;;;;;;;;5012324;28;20404;-90
2021/04/01 08:37:36;;;;;;;62.60;30.05;;;;;;;;;;5010848;28;20025;-88
2021/04/01 08:40:03;;;;;;;61.95;30.77;;;;;;;;;;5028730;28;20047;-88
2021/04/01 08:42:37;;;;;;;75.28;37.25;;;;;;;;;;5027420;28;20389;-89
2021/04/01 08:45:32;;;;;;;72.05;32.85;;;;;;;;;;5011325;28;20013;-89
2021/04/01 08:48:25;;;;;;;69.28;34.33;;;;;;;;;;5017915;28;20025;-88
2021/04/01 08:50:57;;;;;;;74.57;34.25;;;;;;;;;;5030609;28;20021;-88
2021/04/01 08:53:25;;;;;;;64.72;33.00;;;;;;;;;;5029749;28;20112;-88
2021/04/01 08:55:59;;;;;;;73.20;34.03;;;;;;;;;;5012984;28;20013;-89
2021/04/01 08:58:41;;;;;;;75.13;36.85;;;;;;;;;;5028703;28;20025;-89
2021/04/01 09:01:18;;;;;;;83.88;37.45;;;;;;;;;;5012987;28;20445;-87
2021/04/01 09:03:48;;;;;;;82.38;37.95;;;;;;;;;;5010039;28;20030;-88
2021/04/01 09:06:16;;;;;;;74.13;35.30;;;;;;;;;;5010434;28;20029;-88
2021/04/01 09:08:52;;;;;;;79.43;33.65;;;;;;;;;;5027804;28;20555;-87
2021/04/01 09:11:18;;;;;;;79.47;34.15;;;;;;;;;;5012840;28;20400;-86
2021/04/01 09:13:52;;;;;;;83.15;35.17;;;;;;;;;;5012401;28;20030;-87
2021/04/01 09:16:30;;;;;;;72.32;34.75;;;;;;;;;;5013116;28;20028;-86
2021/04/01 09:19:15;;;;;;;82.60;34.20;;;;;;;;;;5011737;28;20402;-88
2021/04/01 09:21:42;;;;;;;85.05;32.97;;;;;;;;;;5008912;28;20033;-87
2021/04/01 09:24:09;;;;;;;92.75;39.70;;;;;;;;;;5013757;28;20056;-87
2021/04/01 09:26:35;;;;;;;82.82;38.20;;;;;;;;;;5012019;28;20040;-87
2021/04/01 09:29:06;;;;;;;73.60;33.25;;;;;;;;;;5031903;28;20034;-87
2021/04/01 09:31:47;;;;;;;78.93;35.17;;;;;;;;;;5015620;28;20021;-87
2021/04/01 09:34:13;;;;;;;78.93;37.40;;;;;;;;;;5049624;28;20076;-88
2021/04/01 09:36:40;;;;;;;88.80;36.60;;;;;;;;;;5032894;28;20029;-87
2021/04/01 09:41:40;;;;;;;86.95;34.72;;;;;;;;;;5051929;28;20069;-87
2021/04/01 09:44:07;;;;;;;77.88;33.45;;;;;;;;;;5052635;28;20028;-86
2021/04/01 09:46:35;;;;;;;81.07;35.72;;;;;;;;;;5044637;28;20022;-88
2021/04/01 09:49:04;;;;;;;83.45;35.60;;;;;;;;;;5030557;28;20099;-87
2021/04/01 09:51:30;;;;;;;82.97;33.05;;;;;;;;;;5012457;28;20025;-88
2021/04/01 09:53:56;;;;;;;85.93;35.47;;;;;;;;;;5012106;28;20025;-87
2021/04/01 09:56:39;;;;;;;80.43;34.65;;;;;;;;;;5012030;28;20033;-87
2021/04/01 09:59:04;;;;;;;77.90;33.33;;;;;;;;;;5009559;28;20102;-87
2021/04/01 10:01:33;;;;;;;80.10;35.58;;;;;;;;;;5015763;28;20049;-86
2021/04/01 10:04:17;;;;;;;95.78;37.00;;;;;;;;;;5016348;28;20022;-87
2021/04/01 10:06:44;;;;;;;83.03;37.05;;;;;;;;;;5014745;28;20021;-87
2021/04/01 10:09:10;;;;;;;88.75;36.22;;;;;;;;;;5033366;28;20408;-88
2021/04/01 10:11:43;;;;;;;88.07;40.58;;;;;;;;;;5029967;28;20074;-87
2021/04/01 10:14:09;;;;;;;98.63;37.15;;;;;;;;;;5017859;28;20477;-89
2021/04/01 10:16:55;;;;;;;86.43;36.67;;;;;;;;;;5032771;28;20036;-88
2021/04/01 10:19:22;;;;;;;88.97;35.28;;;;;;;;;;5015172;28;20033;-87
2021/04/01 10:21:47;;;;;;;89.00;38.72;;;;;;;;;;5033436;28;20105;-88
2021/04/01 10:24:22;;;;;;;98.20;38.42;;;;;;;;;;5026690;28;20052;-88
2021/04/01 10:26:50;;;;;;;93.43;38.08;;;;;;;;;;5026974;28;20144;-88
2021/04/01 10:29:25;;;;;;;80.95;32.53;;;;;;;;;;5032652;28;20044;-88
2021/04/01 10:31:51;;;;;;;89.70;36.63;;;;;;;;;;5016065;28;20083;-88
2021/04/01 10:34:37;;;;;;;82.57;35.35;;;;;;;;;;5005436;28;20022;-87
2021/04/01 10:37:07;;;;;;;91.22;33.33;;;;;;;;;;5015581;28;20029;-87
2021/04/01 10:39:34;;;;;;;84.88;34.10;;;;;;;;;;5015324;28;20021;-87
2021/04/01 10:42:00;;;;;;;80.10;33.38;;;;;;;;;;5011660;28;20558;-87
2021/04/01 10:44:25;;;;;;;85.47;35.85;;;;;;;;;;5034014;28;20021;-88
2021/04/01 10:46:55;;;;;;;81.47;32.78;;;;;;;;;;5032559;28;20392;-89
2021/04/01 10:49:21;;;;;;;78.72;32.45;;;;;;;;;;5032531;28;20059;-88
2021/04/01 10:51:48;;;;;;;76.20;32.05;;;;;;;;;;5016472;28;20030;-88
2021/04/01 10:54:13;;;;;;;80.93;33.78;;;;;;;;;;5038691;28;20029;-87
2021/04/01 10:57:05;;;;;;;103.35;38.92;;;;;;;;;;5037884;28;20056;-87
2021/04/01 10:59:41;;;;;;;84.13;37.50;;;;;;;;;;5033523;28;20080;-89
2021/04/01 11:02:14;;;;;;;92.63;39.97;;;;;;;;;;5027088;28;20024;-89
2021/04/01 11:04:41;;;;;;;84.10;33.72;;;;;;;;;;5034754;28;20018;-88
2021/04/01 11:07:06;;;;;;;87.40;38.42;;;;;;;;;;5037504;28;20021;-87
2021/04/01 11:09:32;;;;;;;87.82;35.83;;;;;;;;;;5019440;28;20076;-88
2021/04/01 11:12:14;;;;;;;93.35;37.05;;;;;;;;;;5034702;28;20056;-87
2021/04/01 11:14:41;;;;;;;92.97;34.83;;;;;;;;;;5036594;28;20055;-88
2021/04/01 11:17:12;;;;;;;89.63;33.90;;;;;;;;;;5035655;28;20017;-87
2021/04/01 11:19:41;;;;;;;84.25;31.20;;;;;;;;;;5022336;28;20109;-88
2021/04/01 11:22:06;;;;;;;89.65;31.77;;;;;;;;;;5041141;28;20072;-87
2021/04/01 11:24:35;;;;;;;76.07;29.50;;;;;;;;;;5036668;28;20036;-87
2021/04/01 11:27:08;;;;;;;81.35;30.67;;;;;;;;;;5013585;28;20051;-87
2021/04/01 11:29:33;;;;;;;76.05;31.80;;;;;;;;;;5040735;28;20021;-89
2021/04/01 11:32:12;;;;;;;84.10;30.90;;;;;;;;;;5027988;28;20075;-88
2021/04/01 11:34:37;;;;;;;73.00;28.73;;;;;;;;;;5048571;28;20021;-88
2021/04/01 11:37:03;;;;;;;82.57;28.70;;;;;;;;;;5027571;28;20087;-88
2021/04/01 11:39:39;;;;;;;73.40;28.27;;;;;;;;;;5039045;28;20016;-87
2021/04/01 11:42:07;;;;;;;78.55;28.80;;;;;;;;;;5011479;28;20245;-87
2021/04/01 11:44:32;;;;;;;74.57;28.23;;;;;;;;;;5032599;28;20423;-88
2021/04/01 11:46:58;;;;;;;82.43;28.05;;;;;;;;;;5023747;28;20022;-88
2021/04/01 11:49:23;;;;;;;85.45;29.45;;;;;;;;;;5021601;28;20026;-87
2021/04/01 11:51:48;;;;;;;76.93;28.85;;;;;;;;;;5034702;28;20028;-88
2021/04/01 11:54:22;;;;;;;72.50;31.20;;;;;;;;;;5010386;28;20131;-88
2021/04/01 11:56:47;;;;;;;82.15;31.10;;;;;;;;;;5016808;28;20021;-88
2021/04/01 11:59:14;;;;;;;78.00;28.45;;;;;;;;;;5038237;28;20013;-89
2021/04/01 12:02:12;;;;;;;96.30;35.55;;;;;;;;;;5031192;28;20022;-89
2021/04/01 12:04:40;;;;;;;86.43;33.67;;;;;;;;;;4995659;28;20515;-89
2021/04/01 12:07:07;;;;;;;94.65;33.38;;;;;;;;;;5014837;28;20116;-89
2021/04/01 12:09:33;;;;;;;75.10;33.03;;;;;;;;;;5009885;28;20021;-88
2021/04/01 12:11:59;;;;;;;93.15;42.45;;;;;;;;;;5014123;28;20024;-90
2021/04/01 12:14:34;;;;;;;92.40;37.95;;;;;;;;;;5067792;22;20060;-68
2021/04/01 12:17:00;;;;;;;92.22;43.30;;;;;;;;;;5069087;28;20046;-66
2021/04/01 12:19:25;;;;;;;94.80;37.20;;;;;;;;;;5070466;28;20020;-67
2021/04/01 12:21:50;;;;;;;87.60;37.07;;;;;;;;;;5064866;28;20025;-66
2021/04/01 12:24:15;;;;;;;93.50;41.73;;;;;;;;;;5049232;28;20759;-67
2021/04/01 12:26:42;;;;;;;105.43;39.65;;;;;;;;;;5048714;28;20275;-67
2021/04/01 12:29:07;;;;;;;94.53;35.95;;;;;;;;;;5070078;22;20211;-84
2021/04/01 12:31:43;;;;;;;93.17;35.63;;;;;;;;;;5031259;28;20017;-83
2021/04/01 12:34:38;;;;;;;92.80;41.20;;;;;;;;;;5035026;28;20274;-86
2021/04/01 12:37:29;;;;;;;86.13;33.75;;;;;;;;;;5033738;28;20170;-84
2021/04/01 12:39:55;;;;;;;88.70;36.50;;;;;;;;;;5003140;28;20116;-83
2021/04/01 12:42:35;;;;;;;89.90;39.17;;;;;;;;;;5027705;28;20052;-84
2021/04/01 12:45:12;;;;;;;84.22;34.60;;;;;;;;;;5030701;28;20028;-83
2021/04/01 12:47:37;;;;;;;92.32;35.90;;;;;;;;;;5038117;28;20033;-83
2021/04/01 12:50:03;;;;;;;78.77;33.57;;;;;;;;;;5046020;28;20069;-82
2021/04/01 12:52:28;;;;;;;80.53;30.15;;;;;;;;;;5040849;28;20320;-83
2021/04/01 12:54:53;;;;;;;85.85;32.15;;;;;;;;;;5026329;28;20140;-84
2021/04/01 12:57:21;;;;;;;64.72;26.52;;;;;;;;;;5017356;28;20489;-83
2021/04/01 12:59:52;;;;;;;64.22;22.55;;;;;;;;;;5029571;28;20048;-84
2021/04/01 13:02:18;;;;;;;62.85;23.25;;;;;;;;;;5033978;28;20025;-84
2021/04/01 13:04:53;;;;;;;61.63;23.80;;;;;;;;;;5016023;28;20025;-83
2021/04/01 13:09:58;;;;;;;74.30;28.10;;;;;;;;;;5027755;28;20047;-83
2021/04/01 13:12:23;;;;;;;77.43;28.70;;;;;;;;;;5028551;28;20274;-84
2021/04/01 13:14:48;;;;;;;82.97;30.85;;;;;;;;;;5006944;28;20034;-85
2021/04/01 13:17:15;;;;;;;86.57;31.75;;;;;;;;;;5013980;28;20060;-84
2021/04/01 13:19:40;;;;;;;81.78;31.95;;;;;;;;;;5027599;28;20392;-84
2021/04/01 13:24:41;;;;;;;82.68;31.77;;;;;;;;;;5029135;28;20024;-84
2021/04/01 13:27:08;;;;;;;88.40;32.47;;;;;;;;;;5009094;28;20220;-85
2021/04/01 13:29:35;;;;;;;88.35;35.70;;;;;;;;;;5008615;28;20183;-84
2021/04/01 13:39:50;;;;;;;99.00;44.38;;;;;;;;;;5031423;28;20036;-84
2021/04/01 13:42:21;;;;;;;99.82;44.00;;;;;;;;;;5029945;28;20040;-85
2021/04/01 13:47:12;;;;;;;121.32;48.88;;;;;;;;;;5032055;28;20032;-85
2021/04/01 13:49:38;;;;;;;105.53;47.88;;;;;;;;;;5031778;28;20080;-85
2021/04/01 13:54:46;;;;;;;102.60;52.72;;;;;;;;;;5032543;28;20036;-83
2021/04/01 14:10:55;;;;;;;109.00;53.83;;;;;;;;;;5033232;28;20033;-85
2021/04/01 14:13:22;;;;;;;106.97;54.47;;;;;;;;;;5015081;28;20025;-83
2021/04/01 14:15:48;;;;;;;95.18;49.85;;;;;;;;;;5031521;28;20029;-83
2021/04/01 14:18:15;;;;;;;101.03;51.17;;;;;;;;;;5031852;28;20030;-83
2021/04/01 14:20:40;;;;;;;99.68;52.03;;;;;;;;;;5030418;28;20081;-84
2021/04/01 14:23:06;;;;;;;94.57;49.73;;;;;;;;;;5030436;28;20037;-84
2021/04/01 14:25:36;;;;;;;110.57;53.10;;;;;;;;;;5034092;28;20290;-85
2021/04/01 14:28:02;;;;;;;107.57;52.17;;;;;;;;;;5030600;28;20025;-83
2021/04/01 14:30:31;;;;;;;109.45;52.72;;;;;;;;;;5031923;28;20052;-85
2021/04/01 14:32:59;;;;;;;97.80;52.75;;;;;;;;;;5014249;28;20026;-84
2021/04/01 14:35:25;;;;;;;104.68;53.72;;;;;;;;;;5029817;28;20025;-85
2021/04/01 14:37:51;;;;;;;109.30;56.58;;;;;;;;;;5011568;28;20032;-83
2021/04/01 14:40:17;;;;;;;107.78;55.50;;;;;;;;;;5012247;28;20041;-83
2021/04/01 14:42:49;;;;;;;98.07;53.88;;;;;;;;;;5030666;28;20029;-82
2021/04/01 14:45:14;;;;;;;101.93;51.30;;;;;;;;;;5028242;28;20104;-83
2021/04/01 14:47:40;;;;;;;91.13;45.28;;;;;;;;;;5027532;28;20160;-83
2021/04/01 14:50:07;;;;;;;89.13;41.58;;;;;;;;;;5013617;28;20072;-82
2021/04/01 14:52:32;;;;;;;74.85;38.78;;;;;;;;;;5013570;28;20523;-83
2021/04/01 14:54:59;;;;;;;74.70;38.80;;;;;;;;;;5030984;28;20057;-83
2021/04/01 14:57:25;;;;;;;76.40;35.40;;;;;;;;;;5030883;28;20116;-83
2021/04/01 14:59:51;;;;;;;57.72;28.70;;;;;;;;;;5011251;28;20133;-83
2021/04/01 15:02:17;;;;;;;55.67;26.52;;;;;;;;;;5033072;28;20100;-84
2021/04/01 15:04:43;;;;;;;52.83;26.20;;;;;;;;;;5032128;28;20060;-83
2021/04/01 15:07:08;;;;;;;59.25;24.23;;;;;;;;;;5035402;28;20026;-83
2021/04/01 15:09:34;;;;;;;43.70;20.50;;;;;;;;;;5013801;28;20013;-83
2021/04/01 15:11:59;;;;;;;50.08;19.70;;;;;;;;;;5020352;28;20022;-84
2021/04/01 15:14:24;;;;;;;46.25;17.38;;;;;;;;;;5050223;28;20029;-83
2021/04/01 15:16:50;;;;;;;35.10;17.27;;;;;;;;;;5051502;28;20022;-83
2021/04/01 15:19:16;;;;;;;37.05;14.25;;;;;;;;;;5052815;28;20009;-83
2021/04/01 15:21:41;;;;;;;33.70;14.45;;;;;;;;;;5052368;28;20014;-84
2021/04/01 15:24:07;;;;;;;38.78;13.80;;;;;;;;;;5052386;28;20047;-83
2021/04/01 15:26:33;;;;;;;32.17;13.63;;;;;;;;;;5042333;28;20448;-84
2021/04/01 15:28:58;;;;;;;36.42;13.27;;;;;;;;;;5031803;28;20032;-85
2021/04/01 15:31:24;;;;;;;28.40;12.00;;;;;;;;;;5013985;28;20025;-84
2021/04/01 15:33:50;;;;;;;28.75;11.18;;;;;;;;;;5031766;28;20272;-84
2021/04/01 15:36:15;;;;;;;37.95;14.10;;;;;;;;;;5030738;28;20033;-84
2021/04/01 15:38:45;;;;;;;32.10;12.07;;;;;;;;;;5034248;28;20089;-85
2021/04/01 15:41:12;;;;;;;23.80;11.52;;;;;;;;;;5015356;28;20029;-83
2021/04/01 15:43:38;;;;;;;25.17;10.00;;;;;;;;;;5029667;28;20024;-85
2021/04/01 15:46:03;;;;;;;24.33;9.75;;;;;;;;;;5030636;28;20033;-84
2021/04/01 15:48:28;;;;;;;17.23;8.80;;;;;;;;;;5029185;28;20393;-83
2021/04/01 15:50:54;;;;;;;16.70;7.57;;;;;;;;;;5032087;28;20033;-84
2021/04/01 15:53:19;;;;;;;14.57;7.10;;;;;;;;;;5014827;28;20017;-85
2021/04/01 15:55:45;;;;;;;21.40;6.47;;;;;;;;;;5009807;28;20026;-84
2021/04/01 15:58:10;;;;;;;19.25;5.63;;;;;;;;;;5007164;28;20861;-85
2021/04/01 16:00:37;;;;;;;14.63;4.93;;;;;;;;;;5012055;28;20032;-83
2021/04/01 16:03:02;;;;;;;17.80;6.00;;;;;;;;;;5028975;28;20051;-83
2021/04/01 16:05:34;;;;;;;20.13;6.00;;;;;;;;;;5033518;28;20045;-84
2021/04/01 16:07:59;;;;;;;18.10;6.15;;;;;;;;;;5028005;28;20040;-85
2021/04/01 16:10:29;;;;;;;20.33;5.47;;;;;;;;;;5031798;28;20021;-85
2021/04/01 16:13:04;;;;;;;21.70;7.45;;;;;;;;;;5011528;28;20026;-86
2021/04/01 16:15:29;;;;;;;21.90;5.63;;;;;;;;;;5010733;28;20110;-83
2021/04/01 16:17:54;;;;;;;19.38;5.47;;;;;;;;;;5025735;28;20112;-85
2021/04/01 16:20:20;;;;;;;18.38;5.22;;;;;;;;;;5010993;28;20029;-87