Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:50;;;;;;;18.15;7.63;;;;;;;8.96;100.00;100999.41;5010072;28;20416;-75
2023/04/28 00:03:16;;;;;;;19.52;7.95;;;;;;;8.97;100.00;100989.09;4998996;28;20448;-74
2023/04/28 00:05:43;;;;;;;19.27;8.13;;;;;;;8.92;100.00;100995.06;5004890;28;20054;-73
2023/04/28 00:08:10;;;;;;;17.77;7.57;;;;;;;8.88;100.00;100985.97;5008406;28;20139;-77
2023/04/28 00:10:36;;;;;;;19.30;7.82;;;;;;;8.92;100.00;100986.72;5010048;28;20096;-75
2023/04/28 00:13:03;;;;;;;21.52;7.90;;;;;;;8.91;100.00;100985.16;5019077;28;20057;-77
2023/04/28 00:15:29;;;;;;;18.38;8.63;;;;;;;8.93;100.00;100982.75;5022603;28;20049;-75
2023/04/28 00:17:56;;;;;;;18.65;8.23;;;;;;;8.89;100.00;100974.47;5021735;28;20056;-77
2023/04/28 00:20:22;;;;;;;21.92;7.88;;;;;;;8.91;100.00;100976.84;5007798;28;20050;-75
2023/04/28 00:22:49;;;;;;;19.55;8.18;;;;;;;8.91;100.00;100965.75;5013434;28;20427;-76
2023/04/28 00:25:16;;;;;;;23.20;8.23;;;;;;;8.89;100.00;100957.03;5029018;28;20073;-76
2023/04/28 00:27:42;;;;;;;17.42;7.13;;;;;;;8.90;100.00;100958.59;5010685;28;20712;-75
2023/04/28 00:30:09;;;;;;;18.77;7.93;;;;;;;8.90;100.00;100961.38;5026830;28;20072;-75
2023/04/28 00:32:36;;;;;;;18.15;7.80;;;;;;;8.89;100.00;100948.72;5015331;28;20515;-76
2023/04/28 00:35:03;;;;;;;20.83;8.10;;;;;;;8.86;100.00;100949.50;5024719;28;20057;-74
2023/04/28 00:37:29;;;;;;;18.50;7.85;;;;;;;8.84;100.00;100949.09;5010673;28;20057;-75
2023/04/28 00:39:56;;;;;;;18.50;8.48;;;;;;;8.84;100.00;100941.59;5021221;28;20085;-77
2023/04/28 00:42:23;;;;;;;20.73;7.55;;;;;;;8.84;100.00;100932.47;5014152;28;20049;-75
2023/04/28 00:44:49;;;;;;;21.58;8.20;;;;;;;8.81;100.00;100930.53;5015090;28;20261;-75
2023/04/28 00:47:17;;;;;;;16.85;7.40;;;;;;;8.83;100.00;100934.47;5010343;28;20050;-74
2023/04/28 00:49:44;;;;;;;19.38;8.10;;;;;;;8.78;100.00;100934.09;5012229;28;20052;-75
2023/04/28 00:52:10;;;;;;;23.38;7.65;;;;;;;8.82;100.00;100934.88;5011846;28;20081;-76
2023/04/28 00:54:37;;;;;;;18.90;7.60;;;;;;;8.80;100.00;100934.47;5009556;28;20416;-75
2023/04/28 00:57:04;;;;;;;18.27;8.00;;;;;;;8.80;100.00;100926.16;5020997;28;20052;-74
2023/04/28 00:59:30;;;;;;;26.08;8.35;;;;;;;8.74;100.00;100917.47;5022782;28;20053;-77
2023/04/28 01:01:58;;;;;;;20.08;8.63;;;;;;;8.76;100.00;100919.84;5027978;28;20049;-75
2023/04/28 01:04:27;;;;;;;19.75;8.52;;;;;;;8.77;100.00;100921.41;5008547;28;20053;-74
2023/04/28 01:06:55;;;;;;;18.02;7.50;;;;;;;8.80;100.00;100932.50;5018839;28;20076;-74
2023/04/28 01:09:22;;;;;;;19.00;8.32;;;;;;;8.78;100.00;100926.56;5016014;28;20056;-74
2023/04/28 01:11:48;;;;;;;19.73;8.23;;;;;;;8.79;100.00;100928.16;5011414;28;20522;-74
2023/04/28 01:14:15;;;;;;;21.40;9.70;;;;;;;8.77;100.00;100933.28;5021630;28;20050;-76
2023/04/28 01:16:42;;;;;;;20.15;8.70;;;;;;;8.71;100.00;100923.78;5008064;28;20053;-77
2023/04/28 01:19:19;;;;;;;19.17;8.60;;;;;;;8.68;100.00;100926.59;5023562;28;20056;-77
2023/04/28 01:21:45;;;;;;;20.85;8.45;;;;;;;8.63;100.00;100916.69;5007887;28;20057;-77
2023/04/28 01:24:12;;;;;;;22.58;8.88;;;;;;;8.64;100.00;100917.50;5019452;28;20050;-76
2023/04/28 01:26:38;;;;;;;22.42;9.30;;;;;;;8.62;100.00;100912.34;4994689;28;20050;-76
2023/04/28 01:29:05;;;;;;;23.45;9.93;;;;;;;8.64;100.00;100923.03;4998581;28;20046;-76
2023/04/28 01:31:32;;;;;;;22.55;10.02;;;;;;;8.61;100.00;100916.28;5017219;28;20061;-77
2023/04/28 01:33:58;;;;;;;18.85;8.70;;;;;;;8.57;100.00;100909.16;5022717;28;20144;-76
2023/04/28 01:36:26;;;;;;;21.73;8.85;;;;;;;8.55;100.00;100904.03;5000546;28;20052;-77
2023/04/28 01:38:53;;;;;;;21.33;9.15;;;;;;;8.53;100.00;100895.31;5004952;28;20136;-77
2023/04/28 01:41:20;;;;;;;21.85;8.63;;;;;;;8.53;100.00;100888.97;5004488;28;20045;-76
2023/04/28 01:43:46;;;;;;;23.02;9.60;;;;;;;8.51;100.00;100891.38;5008287;28;20058;-76
2023/04/28 01:46:13;;;;;;;22.83;9.65;;;;;;;8.52;100.00;100892.94;5002045;28;20052;-76
2023/04/28 01:48:39;;;;;;;20.55;8.80;;;;;;;8.51;100.00;100891.38;5014083;28;20057;-77
2023/04/28 01:51:06;;;;;;;22.70;9.30;;;;;;;8.51;100.00;100900.44;5007582;28;20066;-76
2023/04/28 01:53:32;;;;;;;21.02;8.15;;;;;;;8.51;100.00;100905.22;5013827;28;20056;-75
2023/04/28 01:58:45;;;;;;;21.60;9.13;;;;;;;8.45;100.00;100904.03;5024280;28;20057;-76
2023/04/28 02:01:11;;;;;;;20.67;9.65;;;;;;;8.45;100.00;100912.34;5008522;28;20062;-76
2023/04/28 02:03:38;;;;;;;21.35;9.27;;;;;;;8.41;100.00;100909.56;5013577;28;20083;-76
2023/04/28 02:06:04;;;;;;;24.80;9.95;;;;;;;8.39;100.00;100911.16;5009846;28;20093;-77
2023/04/28 02:08:31;;;;;;;21.33;10.13;;;;;;;8.33;100.00;100898.91;5017329;28;20067;-75
2023/04/28 02:10:57;;;;;;;25.85;10.15;;;;;;;8.32;100.00;100894.56;5024668;28;20703;-76
2023/04/28 02:13:24;;;;;;;23.23;9.57;;;;;;;8.26;100.00;100885.06;5027855;28;20504;-74
2023/04/28 02:15:50;;;;;;;21.25;10.38;;;;;;;8.27;100.00;100887.44;5024374;28;20053;-75
2023/04/28 02:18:17;;;;;;;21.45;9.43;;;;;;;8.28;100.00;100893.78;5015298;28;20074;-75
2023/04/28 02:20:43;;;;;;;26.48;10.95;;;;;;;8.23;100.00;100889.41;5008141;28;20527;-75
2023/04/28 02:23:10;;;;;;;21.45;10.00;;;;;;;8.22;100.00;100893.38;5018716;28;20504;-75
2023/04/28 02:25:36;;;;;;;24.42;10.25;;;;;;;8.16;100.00;100883.09;5018279;28;20053;-74
2023/04/28 02:28:03;;;;;;;22.90;10.07;;;;;;;8.12;100.00;100877.56;5025203;28;20527;-75
2023/04/28 02:30:29;;;;;;;22.15;10.73;;;;;;;8.13;100.00;100886.69;5027120;28;20853;-74
2023/04/28 02:32:56;;;;;;;24.38;11.38;;;;;;;8.06;100.00;100881.13;5026241;28;20057;-76
2023/04/28 02:35:22;;;;;;;27.00;10.25;;;;;;;8.00;100.00;100877.97;5014450;28;20050;-75
2023/04/28 02:37:49;;;;;;;22.95;10.65;;;;;;;7.97;100.00;100873.22;5019048;28;20489;-75
2023/04/28 02:40:16;;;;;;;25.83;11.23;;;;;;;7.95;100.00;100874.81;5021007;28;20060;-74
2023/04/28 02:42:42;;;;;;;24.13;10.98;;;;;;;7.92;100.00;100870.84;5025696;28;20050;-75
2023/04/28 02:45:09;;;;;;;24.63;9.95;;;;;;;7.87;100.00;100868.47;5024152;28;20058;-74
2023/04/28 02:47:36;;;;;;;23.45;10.90;;;;;;;7.88;100.00;100872.03;5025578;28;20057;-76
2023/04/28 02:50:03;;;;;;;24.75;11.88;;;;;;;7.89;100.00;100870.84;5024687;28;20045;-74
2023/04/28 02:52:29;;;;;;;26.05;11.60;;;;;;;7.85;100.00;100868.09;5021534;28;20081;-74
2023/04/28 02:54:56;;;;;;;22.38;10.32;;;;;;;7.86;100.00;100871.66;5025118;28;20045;-76
2023/04/28 02:57:23;;;;;;;21.50;10.45;;;;;;;7.82;100.00;100860.56;5016759;28;20091;-75
2023/04/28 02:59:49;;;;;;;26.08;11.65;;;;;;;7.78;100.00;100859.78;5026223;28;20041;-74
2023/04/28 03:02:16;;;;;;;27.00;10.52;;;;;;;7.71;100.00;100862.53;5015251;28;20060;-75
2023/04/28 03:04:42;;;;;;;27.73;11.77;;;;;;;7.68;100.00;100862.53;5020240;28;20463;-74
2023/04/28 03:07:09;;;;;;;26.42;12.32;;;;;;;7.66;100.00;100864.91;5019009;28;20448;-75
2023/04/28 03:09:36;;;;;;;24.38;11.05;;;;;;;7.66;100.00;100862.91;5021976;28;20606;-75
2023/04/28 03:12:02;;;;;;;28.63;11.10;;;;;;;7.69;100.00;100862.13;5029327;28;20049;-74
2023/04/28 03:14:29;;;;;;;29.00;12.30;;;;;;;7.68;100.00;100857.00;5034171;28;20037;-75
2023/04/28 03:16:56;;;;;;;26.63;11.90;;;;;;;7.62;100.00;100850.25;5031096;28;20057;-75
2023/04/28 03:19:23;;;;;;;26.65;11.75;;;;;;;7.60;100.00;100855.41;5033879;28;20077;-75
2023/04/28 03:21:49;;;;;;;26.85;11.75;;;;;;;7.59;100.00;100851.06;5028361;28;20065;-75
2023/04/28 03:24:16;;;;;;;29.05;13.68;;;;;;;7.54;100.00;100841.19;5032808;28;20467;-75
2023/04/28 03:26:43;;;;;;;26.33;12.23;;;;;;;7.54;100.00;100839.19;5016626;28;20053;-75
2023/04/28 03:29:09;;;;;;;29.92;12.02;;;;;;;7.54;100.00;100841.19;5033409;28;20115;-75
2023/04/28 03:31:36;;;;;;;25.60;12.77;;;;;;;7.55;100.00;100840.00;5023369;28;20079;-75
2023/04/28 03:34:03;;;;;;;29.55;12.57;;;;;;;7.49;100.00;100827.72;5030212;28;20053;-75
2023/04/28 03:36:30;;;;;;;25.92;12.95;;;;;;;7.51;100.00;100822.59;5015698;28;20111;-75
2023/04/28 03:38:57;;;;;;;23.73;12.43;;;;;;;7.53;100.00;100823.78;5028369;28;20045;-74
2023/04/28 03:41:23;;;;;;;28.92;13.00;;;;;;;7.47;100.00;100822.59;5033534;28;20124;-75
2023/04/28 03:43:50;;;;;;;30.90;13.50;;;;;;;7.48;100.00;100826.16;5028200;28;20605;-74
2023/04/28 03:46:17;;;;;;;28.30;13.48;;;;;;;7.47;100.00;100822.59;5007440;28;20089;-74
2023/04/28 03:48:45;;;;;;;25.73;12.38;;;;;;;7.46;100.00;100809.94;5028737;28;20052;-76
2023/04/28 03:51:11;;;;;;;26.02;13.23;;;;;;;7.46;100.00;100800.84;5032534;28;20059;-75
2023/04/28 03:53:38;;;;;;;33.70;13.55;;;;;;;7.35;100.00;100781.50;5026487;28;20049;-74
2023/04/28 03:56:05;;;;;;;29.50;13.98;;;;;;;7.38;100.00;100790.97;5016005;28;20069;-74
2023/04/28 03:58:31;;;;;;;31.83;14.57;;;;;;;7.37;100.00;100792.16;5020061;28;20045;-73
2023/04/28 04:00:59;;;;;;;28.63;14.25;;;;;;;7.33;100.00;100783.84;5031099;28;20041;-74
2023/04/28 04:03:26;;;;;;;29.08;14.35;;;;;;;7.33;100.00;100786.63;5032763;28;20118;-74
2023/04/28 04:05:54;;;;;;;34.00;15.88;;;;;;;7.34;100.00;100788.22;5016253;28;20058;-74
2023/04/28 04:08:21;;;;;;;25.58;13.52;;;;;;;7.35;100.00;100781.50;5022840;28;20051;-74
2023/04/28 04:10:47;;;;;;;32.80;14.43;;;;;;;7.37;100.00;100776.34;5024455;28;20068;-73
2023/04/28 04:13:14;;;;;;;31.23;13.77;;;;;;;7.37;100.00;100779.13;5033117;28;20073;-73
2023/04/28 04:15:40;;;;;;;30.02;13.95;;;;;;;7.38;100.00;100764.13;5021878;28;20672;-74
2023/04/28 04:18:07;;;;;;;29.33;14.20;;;;;;;7.43;100.00;100771.25;5029444;28;20057;-74
2023/04/28 04:20:33;;;;;;;31.88;16.10;;;;;;;7.44;100.00;100778.34;5033169;28;20559;-74
2023/04/28 04:23:00;;;;;;;31.30;15.20;;;;;;;7.40;100.00;100761.72;5020471;28;20071;-74
2023/04/28 04:25:27;;;;;;;28.63;14.52;;;;;;;7.43;100.00;100769.25;5029714;28;20099;-74
2023/04/28 04:27:53;;;;;;;30.90;14.57;;;;;;;7.47;100.00;100763.72;5017760;28;20049;-77
2023/04/28 04:30:20;;;;;;;30.73;15.05;;;;;;;7.46;100.00;100760.16;5020677;28;20060;-74
2023/04/28 04:32:47;;;;;;;35.10;14.90;;;;;;;7.46;100.00;100759.34;5018301;28;20708;-73
2023/04/28 04:35:13;;;;;;;29.73;14.38;;;;;;;7.42;100.00;100755.81;5013364;28;20053;-74
2023/04/28 04:37:40;;;;;;;29.63;15.13;;;;;;;7.49;100.00;100775.16;5008834;28;20049;-75
2023/04/28 04:40:07;;;;;;;31.67;14.88;;;;;;;7.49;100.00;100778.72;5020439;28;20447;-74
2023/04/28 04:42:34;;;;;;;37.17;16.10;;;;;;;7.51;100.00;100778.34;5025776;28;20081;-75
2023/04/28 04:45:00;;;;;;;30.50;15.30;;;;;;;7.50;100.00;100766.47;5029223;28;20144;-72
2023/04/28 04:47:27;;;;;;;29.73;16.73;;;;;;;7.49;100.00;100762.13;5029930;28;20049;-73
2023/04/28 04:49:54;;;;;;;35.08;17.13;;;;;;;7.53;100.00;100774.00;5019916;28;20072;-75
2023/04/28 04:52:20;;;;;;;32.53;17.75;;;;;;;7.57;100.00;100773.19;5006907;28;20050;-74
2023/04/28 04:54:47;;;;;;;34.55;18.35;;;;;;;7.60;100.00;100766.88;5013019;28;20057;-73
2023/04/28 04:57:13;;;;;;;33.35;16.52;;;;;;;7.63;100.00;100769.63;5028789;28;20041;-74
2023/04/28 04:59:40;;;;;;;34.22;17.75;;;;;;;7.65;100.00;100778.34;5014471;28;20055;-76
2023/04/28 05:02:06;;;;;;;36.78;17.60;;;;;;;7.71;100.00;100767.66;5018283;28;20501;-74
2023/04/28 05:04:33;;;;;;;32.80;16.17;;;;;;;7.74;100.00;100769.63;5028520;28;20053;-74
2023/04/28 05:07:00;;;;;;;33.55;17.40;;;;;;;7.77;100.00;100777.16;5011345;28;20062;-74
2023/04/28 05:09:27;;;;;;;36.63;18.52;;;;;;;7.79;100.00;100766.44;5013887;28;20389;-75
2023/04/28 05:11:54;;;;;;;34.15;16.75;;;;;;;7.76;100.00;100764.50;5005394;28;20049;-74
2023/04/28 05:14:21;;;;;;;28.90;14.88;;;;;;;7.89;100.00;100779.47;5025424;28;20065;-74
2023/04/28 05:16:48;;;;;;;30.88;15.48;;;;;;;7.89;100.00;100776.72;5024482;28;20447;-75
2023/04/28 05:19:15;;;;;;;31.50;15.52;;;;;;;7.91;100.00;100763.28;5024988;28;20053;-75
2023/04/28 05:21:41;;;;;;;35.67;16.42;;;;;;;7.94;100.00;100756.94;5019844;28;20421;-75
2023/04/28 05:24:08;;;;;;;30.52;16.38;;;;;;;7.93;100.00;100750.63;5014250;28;20045;-74
2023/04/28 05:26:35;;;;;;;35.35;16.58;;;;;;;7.99;100.00;100753.75;5029049;28;20060;-74
2023/04/28 05:29:02;;;;;;;30.08;16.63;;;;;;;8.00;100.00;100755.38;5016360;28;20136;-74
2023/04/28 05:31:28;;;;;;;34.15;17.55;;;;;;;8.01;100.00;100746.66;5023397;28;20052;-74
2023/04/28 05:33:55;;;;;;;36.42;18.10;;;;;;;8.02;100.00;100744.66;5004306;28;20042;-74
2023/04/28 05:36:21;;;;;;;32.80;18.55;;;;;;;8.05;100.00;100743.88;5028394;28;20045;-74
2023/04/28 05:38:48;;;;;;;32.95;17.58;;;;;;;8.12;100.00;100750.19;5021311;28;20787;-75
2023/04/28 05:41:14;;;;;;;29.17;17.13;;;;;;;8.17;100.00;100749.00;5003592;28;20057;-73
2023/04/28 05:43:41;;;;;;;32.10;16.63;;;;;;;8.24;100.00;100748.97;5005573;28;20053;-74
2023/04/28 05:46:07;;;;;;;34.40;18.08;;;;;;;8.27;100.00;100739.84;5026526;28;20053;-74
2023/04/28 05:48:47;;;;;;;31.40;17.60;;;;;;;8.27;100.00;100745.41;5020476;28;20049;-73
2023/04/28 05:51:14;;;;;;;30.40;16.15;;;;;;;8.34;100.00;100743.38;5014838;28;20096;-73
2023/04/28 05:53:40;;;;;;;37.15;18.63;;;;;;;8.37;100.00;100739.03;5012396;28;20123;-74
2023/04/28 05:56:07;;;;;;;33.00;18.58;;;;;;;8.44;100.00;100725.91;5007286;28;20076;-73
2023/04/28 05:58:33;;;;;;;34.35;17.48;;;;;;;8.46;100.00;100729.09;5015750;28;20041;-73
2023/04/28 06:01:00;;;;;;;32.03;17.65;;;;;;;8.49;100.00;100733.03;5027960;28;20049;-74
2023/04/28 06:03:26;;;;;;;37.47;19.08;;;;;;;8.49;100.00;100733.81;5020067;28;20512;-73
2023/04/28 06:05:53;;;;;;;35.13;16.50;;;;;;;8.53;100.00;100725.47;5023355;28;20057;-73
2023/04/28 06:08:20;;;;;;;39.38;18.40;;;;;;;8.56;100.00;100736.56;5006605;28;20096;-74
2023/04/28 06:10:46;;;;;;;33.90;18.02;;;;;;;8.59;100.00;100732.97;5023089;28;20057;-74
2023/04/28 06:13:13;;;;;;;35.50;19.13;;;;;;;8.60;100.00;100729.00;5005729;28;20504;-72
2023/04/28 06:15:40;;;;;;;38.65;19.85;;;;;;;8.63;100.00;100727.44;5021684;28;20571;-74
2023/04/28 06:18:08;;;;;;;34.65;19.10;;;;;;;8.66;100.00;100732.19;5008781;28;20057;-74
2023/04/28 06:20:35;;;;;;;33.38;17.88;;;;;;;8.67;100.00;100723.47;5007817;28;20428;-73
2023/04/28 06:23:02;;;;;;;35.40;18.88;;;;;;;8.71;100.00;100729.00;5000827;28;20060;-74
2023/04/28 06:25:28;;;;;;;34.78;19.45;;;;;;;8.73;100.00;100726.59;4999296;28;20059;-75
2023/04/28 06:27:55;;;;;;;33.63;18.30;;;;;;;8.76;100.00;100725.78;5007456;28;20053;-74
2023/04/28 06:30:22;;;;;;;35.35;19.45;;;;;;;8.80;100.00;100716.25;5026855;28;20800;-74
2023/04/28 06:32:49;;;;;;;35.22;19.23;;;;;;;8.82;100.00;100707.53;5015018;28;20052;-74
2023/04/28 06:35:16;;;;;;;32.05;17.60;;;;;;;8.89;100.00;100715.81;5023294;28;20061;-74
2023/04/28 06:37:42;;;;;;;32.72;18.40;;;;;;;8.91;100.00;100710.66;5009344;28;20049;-74
2023/04/28 06:40:10;;;;;;;35.97;19.00;;;;;;;8.99;100.00;100714.94;5027509;28;20056;-77
2023/04/28 06:42:36;;;;;;;32.50;17.02;;;;;;;9.02;100.00;100712.13;5003690;28;20060;-77
2023/04/28 06:45:03;;;;;;;36.45;19.45;;;;;;;9.07;100.00;100708.16;5015823;28;20053;-74
2023/04/28 06:47:29;;;;;;;37.42;19.55;;;;;;;9.11;100.00;100706.94;5010878;28;20052;-76
2023/04/28 06:49:56;;;;;;;35.80;18.40;;;;;;;9.18;100.00;100715.19;5021909;28;20575;-76
2023/04/28 06:52:22;;;;;;;32.13;18.38;;;;;;;9.25;100.00;100712.38;5015015;28;20128;-76
2023/04/28 06:55:06;;;;;;;32.55;18.00;;;;;;;9.30;100.00;100702.81;5019909;28;20057;-77
2023/04/28 06:57:32;;;;;;;32.92;16.70;;;;;;;9.35;100.00;100700.41;5020538;28;20092;-73
2023/04/28 06:59:59;;;;;;;37.03;18.27;;;;;;;9.38;100.00;100696.00;5018954;28;20658;-75
2023/04/28 07:02:26;;;;;;;33.10;18.33;;;;;;;9.45;100.00;100691.19;5008257;28;20470;-76
2023/04/28 07:04:53;;;;;;;32.63;17.95;;;;;;;9.52;100.00;100679.25;5027198;28;20400;-75
2023/04/28 07:07:19;;;;;;;35.65;18.23;;;;;;;9.59;100.00;100681.97;5010738;28;20038;-76
2023/04/28 07:09:46;;;;;;;37.30;17.80;;;;;;;9.70;100.00;100686.19;5026661;28;20065;-77
2023/04/28 07:12:12;;;;;;;34.55;19.60;;;;;;;9.81;100.00;100686.88;5017870;28;20057;-77
2023/04/28 07:14:39;;;;;;;32.30;17.02;;;;;;;9.93;100.00;100693.91;5026919;28;20053;-76
2023/04/28 07:17:05;;;;;;;28.73;15.80;;;;;;;10.06;100.00;100683.84;5026640;28;20049;-77
2023/04/28 07:19:32;;;;;;;29.08;16.15;;;;;;;10.21;100.00;100687.22;5007966;28;20049;-75
2023/04/28 07:21:58;;;;;;;29.95;15.90;;;;;;;10.32;100.00;100680.34;5016687;28;20079;-77
2023/04/28 07:24:26;;;;;;;30.30;17.73;;;;;;;10.41;100.00;100671.50;5017357;28;20073;-76
2023/04/28 07:26:52;;;;;;;26.00;15.00;;;;;;;10.52;100.00;100689.59;5009786;28;20088;-77
2023/04/28 07:29:19;;;;;;;28.98;14.55;;;;;;;10.63;100.00;100690.25;5025993;28;20432;-77
2023/04/28 07:31:45;;;;;;;25.55;13.75;;;;;;;10.70;100.00;100692.16;5016483;28;20062;-76
2023/04/28 07:34:12;;;;;;;26.52;15.15;;;;;;;10.80;100.00;100700.31;5025547;28;20045;-77
2023/04/28 07:36:39;;;;;;;25.42;13.65;;;;;;;10.89;100.00;100700.59;5018156;28;20121;-77
2023/04/28 07:39:05;;;;;;;24.77;14.02;;;;;;;11.01;100.00;100700.00;5026831;28;20421;-78
2023/04/28 07:41:39;;;;;;;32.53;13.40;;;;;;;11.09;100.00;100693.13;5024759;28;20124;-76
2023/04/28 07:44:09;;;;;;;21.77;13.15;;;;;;;11.24;100.00;100688.16;5026379;28;20068;-76
2023/04/28 07:46:36;;;;;;;34.22;14.70;;;;;;;11.34;100.00;100693.53;5013157;28;20058;-77
2023/04/28 07:49:03;;;;;;;24.95;13.93;;;;;;;11.47;100.00;100702.88;5010783;28;20050;-76
2023/04/28 07:51:30;;;;;;;22.92;11.90;;;;;;;11.62;100.00;100708.97;5014723;28;20463;-76
2023/04/28 07:53:57;;;;;;;24.08;13.55;;;;;;;11.72;100.00;100706.00;5010698;28;20432;-75
2023/04/28 07:56:24;;;;;;;23.60;13.02;;;;;;;11.82;100.00;100701.47;5023525;28;20197;-74
2023/04/28 07:58:51;;;;;;;22.90;12.32;;;;;;;11.88;100.00;100694.97;5011826;28;20054;-77
2023/04/28 08:01:18;;;;;;;22.52;11.55;;;;;;;12.01;100.00;100695.09;5036314;28;20431;-77
2023/04/28 08:03:44;;;;;;;19.85;11.20;;;;;;;12.11;100.00;100694.09;5028599;28;20531;-77
2023/04/28 08:06:12;;;;;;;26.17;12.35;;;;;;;12.16;100.00;100702.00;5022255;28;20050;-78
2023/04/28 08:08:39;;;;;;;23.13;12.07;;;;;;;12.26;100.00;100693.41;5023834;28;20057;-75
2023/04/28 08:11:06;;;;;;;25.02;11.73;;;;;;;12.36;100.00;100689.63;5011045;28;20115;-79
2023/04/28 08:13:33;;;;;;;22.73;11.32;;;;;;;12.47;100.00;100695.00;5029867;28;20128;-77
2023/04/28 08:16:00;;;;;;;20.77;8.73;;;;;;;12.36;100.00;100691.66;5021211;28;20714;-77
2023/04/28 08:18:27;;;;;;;18.38;9.25;;;;;;;12.45;100.00;100692.63;5024656;28;20095;-77
2023/04/28 08:20:54;;;;;;;23.55;11.55;;;;;;;12.48;100.00;100684.63;5020517;28;20419;-77
2023/04/28 08:23:21;;;;;;;23.80;10.57;;;;;;;12.60;100.00;100683.97;5020388;28;20835;-77
2023/04/28 08:25:49;;;;;;;19.98;9.27;;;;;;;12.72;100.00;100680.50;5029042;28;20405;-77
2023/04/28 08:28:15;;;;;;;18.90;8.32;;;;;;;12.73;100.00;100673.72;5005931;28;20057;-77
2023/04/28 08:30:42;;;;;;;22.60;10.75;;;;;;;12.77;100.00;100683.56;5014719;28;20089;-78
2023/04/28 08:33:08;;;;;;;17.45;8.85;;;;;;;12.82;100.00;100676.69;5029308;28;20452;-78
2023/04/28 08:35:35;;;;;;;19.90;10.02;;;;;;;12.82;100.00;100679.50;5029411;28;20370;-77
2023/04/28 08:38:01;;;;;;;19.60;8.18;;;;;;;12.71;100.00;100679.72;5015505;28;20053;-77
2023/04/28 08:40:30;;;;;;;21.25;8.88;;;;;;;12.89;100.00;100670.94;5020474;28;20072;-78
2023/04/28 08:42:57;;;;;;;21.48;9.38;;;;;;;13.01;100.00;100673.84;5014925;28;20145;-76
2023/04/28 08:45:24;;;;;;;18.20;8.05;;;;;;;13.22;100.00;100670.53;5017943;28;20514;-77
2023/04/28 08:47:55;;;;;;;17.13;7.07;;;;;;;13.20;100.00;100656.19;5028398;28;20061;-77
2023/04/28 08:50:24;;;;;;;20.83;9.00;;;;;;;13.41;100.00;100658.47;5007466;28;20152;-76
2023/04/28 08:52:51;;;;;;;12.90;6.07;;;;;;;13.38;100.00;100659.34;5018275;28;20515;-76
2023/04/28 08:55:18;;;;;;;6.90;3.50;;;;;;;13.26;100.00;100657.25;5018848;28;20132;-75
2023/04/28 08:57:48;;;;;;;19.23;7.68;;;;;;;13.46;100.00;100666.34;5020205;28;20049;-77
2023/04/28 09:00:16;;;;;;;16.90;7.72;;;;;;;13.47;100.00;100653.19;5017852;28;20045;-76
2023/04/28 09:02:43;;;;;;;12.18;4.20;;;;;;;13.35;100.00;100659.44;5003121;28;20148;-77
2023/04/28 09:05:11;;;;;;;5.88;2.97;;;;;;;13.42;100.00;100650.88;5014305;28;20054;-77
2023/04/28 09:07:38;;;;;;;11.50;4.18;;;;;;;13.66;100.00;100657.84;5029156;28;20053;-77
2023/04/28 09:10:22;;;;;;;8.52;3.08;;;;;;;13.61;100.00;100655.59;5027427;28;20057;-76
2023/04/28 09:12:54;;;;;;;18.48;7.78;;;;;;;13.81;100.00;100645.06;5002493;28;20074;-76
2023/04/28 09:15:28;;;;;;;17.38;7.82;;;;;;;14.07;100.00;100646.69;4999002;28;20180;-78
2023/04/28 09:17:59;;;;;;;15.20;5.45;;;;;;;14.27;100.00;100641.72;4997491;28;20181;-78
2023/04/28 09:20:29;;;;;;;9.80;4.35;;;;;;;14.23;100.00;100638.25;5024873;28;20535;-77
2023/04/28 09:23:12;;;;;;;15.30;7.05;;;;;;;14.42;100.00;100634.53;5009177;28;20054;-77
2023/04/28 09:25:38;;;;;;;18.13;7.55;;;;;;;14.47;100.00;100637.53;5028935;28;20058;-78
2023/04/28 09:28:21;;;;;;;12.55;3.53;;;;;;;14.36;100.00;100641.84;5024146;28;20046;-77
2023/04/28 09:30:47;;;;;;;11.48;4.30;;;;;;;14.37;100.00;100649.00;5025339;28;20053;-77
2023/04/28 09:33:15;;;;;;;15.73;6.60;;;;;;;14.35;100.00;100641.06;5017777;28;20057;-77
2023/04/28 09:35:44;;;;;;;18.17;7.03;;;;;;;14.34;100.00;100649.91;5000286;28;20808;-76
2023/04/28 09:38:11;;;;;;;12.30;5.63;;;;;;;14.27;100.00;100650.09;5002516;28;20104;-79
2023/04/28 09:40:50;;;;;;;15.43;7.13;;;;;;;14.19;100.00;100643.97;4995211;28;20148;-77
2023/04/28 09:43:25;;;;;;;10.32;4.53;;;;;;;14.13;100.00;100645.72;4993351;28;20406;-77
2023/04/28 09:45:53;;;;;;;9.15;3.17;;;;;;;13.97;100.00;100661.75;4999120;28;20058;-77
2023/04/28 09:48:46;;;;;;;13.48;5.85;;;;;;;13.87;100.00;100657.28;4995493;28;20046;-77
2023/04/28 09:51:20;;;;;;;15.35;6.38;;;;;;;13.85;100.00;100656.94;4996533;28;20520;-78
2023/04/28 09:53:46;;;;;;;11.07;4.80;;;;;;;13.70;100.00;100661.31;4997133;28;20054;-78
2023/04/28 09:56:13;;;;;;;16.23;7.75;;;;;;;13.83;100.00;100654.56;4999085;28;20065;-78
2023/04/28 09:58:42;;;;;;;11.38;5.00;;;;;;;13.64;100.00;100643.53;4995113;28;20416;-77
2023/04/28 10:01:12;;;;;;;24.52;7.35;;;;;;;13.70;100.00;100636.16;4996199;28;20081;-78
2023/04/28 10:03:41;;;;;;;15.27;7.78;;;;;;;13.88;100.00;100631.66;4998876;28;20065;-76
2023/04/28 10:06:08;;;;;;;13.07;5.43;;;;;;;13.97;100.00;100634.59;4998179;28;20046;-77
2023/04/28 10:08:35;;;;;;;17.70;7.90;;;;;;;14.09;100.00;100639.47;4995830;28;20056;-79
2023/04/28 10:11:03;;;;;;;20.02;8.77;;;;;;;14.15;100.00;100636.91;4999636;28;20053;-77
2023/04/28 10:13:30;;;;;;;16.42;8.07;;;;;;;14.37;100.00;100637.81;5004547;28;20055;-78
2023/04/28 10:15:57;;;;;;;12.68;5.07;;;;;;;14.37;100.00;100647.00;5024842;28;20431;-77
2023/04/28 10:18:24;;;;;;;13.88;6.32;;;;;;;14.17;100.00;100632.44;5008806;28;20389;-76
2023/04/28 10:20:57;;;;;;;15.98;7.72;;;;;;;14.07;100.00;100639.09;5011779;28;20139;-77
2023/04/28 10:23:46;;;;;;;17.65;7.80;;;;;;;14.01;100.00;100631.72;5015808;28;20049;-77
2023/04/28 10:26:14;;;;;;;16.60;7.82;;;;;;;14.10;100.00;100632.63;5019463;28;20060;-79
2023/04/28 10:28:48;;;;;;;18.55;8.10;;;;;;;14.18;100.00;100636.03;5017581;28;20052;-77
2023/04/28 10:31:17;;;;;;;18.73;7.73;;;;;;;14.17;100.00;100631.63;5019576;28;20060;-77
2023/04/28 10:33:44;;;;;;;17.42;7.25;;;;;;;14.18;100.00;100633.22;5015586;28;20050;-76
2023/04/28 10:36:10;;;;;;;17.52;6.97;;;;;;;14.09;100.00;100633.06;5014557;28;20057;-79
2023/04/28 10:39:07;;;;;;;16.02;7.43;;;;;;;14.07;100.00;100632.72;5020336;28;20050;-75
2023/04/28 10:41:35;;;;;;;6.45;2.78;;;;;;;13.98;100.00;100621.44;5021159;28;20853;-77
2023/04/28 10:44:27;;;;;;;15.45;6.07;;;;;;;13.99;100.00;100617.41;5019466;28;20421;-77
2023/04/28 10:47:03;;;;;;;6.80;3.10;;;;;;;13.91;100.00;100627.97;5006755;28;20057;-76
2023/04/28 10:49:56;;;;;;;9.57;4.07;;;;;;;13.75;100.00;100630.84;5018461;28;20057;-78
2023/04/28 10:52:32;;;;;;;11.55;4.63;;;;;;;13.69;100.00;100627.03;5005729;28;20433;-78
2023/04/28 10:55:36;;;;;;;11.25;5.43;;;;;;;13.74;100.00;100625.72;5021058;28;20045;-79
2023/04/28 10:58:14;;;;;;;18.77;8.35;;;;;;;13.79;100.00;100628.75;5024225;28;20508;-78
2023/04/28 11:00:46;;;;;;;16.15;7.30;;;;;;;13.80;100.00;100632.31;5013264;28;20112;-76
2023/04/28 11:03:45;;;;;;;20.55;8.90;;;;;;;13.76;100.00;100624.03;5003990;28;20471;-76
2023/04/28 11:06:25;;;;;;;18.13;8.20;;;;;;;13.75;100.00;100628.06;5020090;28;20060;-77
2023/04/28 11:08:54;;;;;;;10.20;3.53;;;;;;;13.66;100.00;100629.91;5017393;28;20043;-76
2023/04/28 11:11:21;;;;;;;6.05;2.95;;;;;;;13.63;100.00;100631.56;4998229;28;20424;-76
2023/04/28 11:13:48;;;;;;;16.50;6.68;;;;;;;13.61;100.00;100627.66;5010108;28;20057;-77
2023/04/28 11:16:18;;;;;;;8.98;2.53;;;;;;;13.57;100.00;100624.94;5026821;28;20065;-76