Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:52;;;;;;;9.13;5.15;;;;;;;19.52;63.57;101254.06;5068242;28;20137;-74
2022/07/23 00:04:18;;;;;;;10.02;6.05;;;;;;;19.61;63.43;101259.50;5068667;28;20677;-74
2022/07/23 00:06:44;;;;;;;12.88;6.03;;;;;;;19.35;64.55;101256.25;5047850;28;20111;-74
2022/07/23 00:09:11;;;;;;;11.80;5.22;;;;;;;19.47;64.43;101248.28;5060973;28;20040;-74
2022/07/23 00:11:37;;;;;;;9.98;5.70;;;;;;;19.46;64.81;101247.44;5068175;28;20063;-74
2022/07/23 00:14:05;;;;;;;10.23;6.15;;;;;;;19.50;65.01;101243.56;5066089;28;20098;-75
2022/07/23 00:16:31;;;;;;;9.25;5.78;;;;;;;19.49;64.84;101244.53;5067442;28;20098;-75
2022/07/23 00:19:01;;;;;;;8.30;5.50;;;;;;;19.45;64.52;101237.75;5060056;28;20111;-75
2022/07/23 00:21:27;;;;;;;8.38;6.07;;;;;;;19.50;64.66;101237.41;5047532;28;20400;-74
2022/07/23 00:23:54;;;;;;;10.48;6.07;;;;;;;19.36;65.08;101241.16;5066441;28;20053;-75
2022/07/23 00:26:20;;;;;;;9.13;5.85;;;;;;;19.26;66.43;101243.69;5067700;28;20044;-74
2022/07/23 00:28:46;;;;;;;9.80;5.53;;;;;;;19.40;65.71;101242.59;5082327;28;20048;-74
2022/07/23 00:31:15;;;;;;;12.55;5.80;;;;;;;19.78;64.56;101228.84;5052508;28;20114;-75
2022/07/23 00:33:41;;;;;;;9.20;5.63;;;;;;;19.60;65.55;101233.00;5059799;28;20072;-75
2022/07/23 00:36:08;;;;;;;10.38;6.13;;;;;;;19.20;66.94;101246.00;5057553;28;20095;-75
2022/07/23 00:38:35;;;;;;;10.80;5.80;;;;;;;18.49;69.54;101242.66;5061906;28;20048;-75
2022/07/23 00:41:01;;;;;;;9.25;5.95;;;;;;;19.12;67.95;101243.94;5056592;28;20049;-75
2022/07/23 00:43:27;;;;;;;13.68;5.78;;;;;;;19.16;67.85;101234.75;5072175;27;20114;-74
2022/07/23 00:45:54;;;;;;;9.25;6.15;;;;;;;19.62;66.09;101228.44;5071042;28;20549;-75
2022/07/23 00:48:22;;;;;;;10.88;6.38;;;;;;;19.64;66.27;101221.16;5073329;28;20073;-75
2022/07/23 00:50:48;;;;;;;9.50;5.70;;;;;;;19.57;67.08;101227.94;5072034;27;20094;-75
2022/07/23 00:53:15;;;;;;;10.50;6.03;;;;;;;19.91;66.03;101233.03;5082990;27;20506;-75
2022/07/23 00:55:42;;;;;;;11.55;5.93;;;;;;;19.98;65.37;101221.88;5087196;27;20048;-74
2022/07/23 00:58:09;;;;;;;10.48;5.80;;;;;;;19.85;65.76;101235.34;5071232;27;20050;-75
2022/07/23 01:00:36;;;;;;;10.65;5.85;;;;;;;19.61;66.82;101235.56;5066764;28;20064;-75
2022/07/23 01:03:02;;;;;;;10.27;5.70;;;;;;;19.85;66.06;101246.84;5067049;28;20124;-75
2022/07/23 01:05:30;;;;;;;8.45;5.90;;;;;;;19.92;65.97;101239.19;5066652;28;20048;-75
2022/07/23 01:07:57;;;;;;;8.98;6.50;;;;;;;20.16;65.05;101231.00;5065421;28;20048;-75
2022/07/23 01:10:33;;;;;;;9.60;6.63;;;;;;;20.24;64.83;101237.38;5047508;28;20040;-75
2022/07/23 01:13:01;;;;;;;10.38;5.88;;;;;;;20.32;64.00;101239.41;5067102;28;20495;-75
2022/07/23 01:15:28;;;;;;;8.75;5.57;;;;;;;20.34;63.98;101234.78;5070118;28;20048;-75
2022/07/23 01:17:54;;;;;;;10.82;6.15;;;;;;;20.40;63.98;101232.44;5058748;28;20052;-75
2022/07/23 01:20:21;;;;;;;11.25;5.75;;;;;;;20.38;64.14;101231.75;5058903;28;20106;-75
2022/07/23 01:22:49;;;;;;;15.55;6.10;;;;;;;20.34;64.00;101240.13;5066275;28;20499;-75
2022/07/23 01:25:15;;;;;;;10.00;5.45;;;;;;;20.24;64.16;101244.50;5070550;27;20050;-75
2022/07/23 01:27:43;;;;;;;10.15;5.90;;;;;;;20.25;64.56;101246.22;5066578;28;20056;-75
2022/07/23 01:30:10;;;;;;;12.00;5.72;;;;;;;20.27;65.22;101245.09;5073365;27;20098;-75
2022/07/23 01:32:36;;;;;;;12.05;5.93;;;;;;;20.17;65.68;101230.88;5073403;27;20101;-75
2022/07/23 01:35:03;;;;;;;7.97;5.68;;;;;;;20.43;64.80;101249.16;5080530;27;20056;-75
2022/07/23 01:37:30;;;;;;;10.95;5.57;;;;;;;20.39;65.24;101253.91;5066307;28;20048;-75
2022/07/23 01:39:57;;;;;;;9.70;5.88;;;;;;;20.52;64.05;101256.34;5070616;28;20089;-75
2022/07/23 01:42:24;;;;;;;10.18;6.32;;;;;;;20.84;62.28;101268.59;5087325;28;20066;-75
2022/07/23 01:44:50;;;;;;;13.18;6.50;;;;;;;20.73;62.94;101281.19;5083793;28;20485;-75
2022/07/23 01:47:17;;;;;;;8.75;5.80;;;;;;;20.64;62.52;101279.31;5055584;28;20660;-75
2022/07/23 01:49:43;;;;;;;14.65;6.85;;;;;;;20.16;64.31;101257.63;5065477;28;20074;-75
2022/07/23 01:52:10;;;;;;;10.52;5.72;;;;;;;20.32;63.71;101258.06;5058385;28;20106;-75
2022/07/23 01:54:38;;;;;;;8.93;5.60;;;;;;;20.15;64.67;101243.44;5066901;28;20052;-74
2022/07/23 01:57:06;;;;;;;7.47;5.43;;;;;;;20.15;64.81;101235.47;5065879;28;20067;-74
2022/07/23 01:59:33;;;;;;;11.68;6.80;;;;;;;20.24;64.33;101229.38;5063743;28;20071;-74
2022/07/23 02:01:59;;;;;;;9.13;5.63;;;;;;;20.35;64.76;101225.84;5060306;28;20496;-74
2022/07/23 02:04:26;;;;;;;9.32;6.03;;;;;;;20.37;64.57;101223.88;5062498;28;20040;-74
2022/07/23 02:06:53;;;;;;;8.55;6.03;;;;;;;20.63;64.20;101217.16;5065758;28;20561;-73
2022/07/23 02:09:19;;;;;;;8.38;6.00;;;;;;;20.33;65.65;101228.63;5066764;28;20037;-72
2022/07/23 02:11:45;;;;;;;8.18;5.63;;;;;;;19.95;67.48;101227.47;5064666;28;20048;-72
2022/07/23 02:14:13;;;;;;;9.23;6.15;;;;;;;19.04;71.63;101250.81;5069330;28;20098;-71
2022/07/23 02:16:40;;;;;;;12.00;6.50;;;;;;;19.07;73.44;101246.09;5063660;28;20041;-70
2022/07/23 02:19:06;;;;;;;12.75;6.25;;;;;;;18.89;73.82;101247.56;5061720;28;20701;-70
2022/07/23 02:21:32;;;;;;;10.15;6.45;;;;;;;18.72;73.96;101234.75;5066395;28;20052;-69
2022/07/23 02:23:59;;;;;;;10.85;6.40;;;;;;;18.95;74.82;101228.50;5069125;28;20080;-69
2022/07/23 02:26:25;;;;;;;14.20;7.38;;;;;;;19.53;72.54;101215.88;5073380;27;20500;-69
2022/07/23 02:28:52;;;;;;;12.35;7.28;;;;;;;20.01;71.39;101197.66;5065310;28;20514;-69
2022/07/23 02:31:20;;;;;;;14.27;7.35;;;;;;;19.92;71.84;101183.28;5067966;28;20045;-69
2022/07/23 02:33:46;;;;;;;11.63;7.07;;;;;;;19.87;72.60;101180.19;5065789;27;20080;-69
2022/07/23 02:36:13;;;;;;;10.60;7.22;;;;;;;19.07;75.55;101190.28;5064493;28;20102;-69
2022/07/23 02:38:39;;;;;;;13.48;7.93;;;;;;;17.95;81.52;101180.50;5066117;28;20088;-69
2022/07/23 02:41:05;;;;;;;13.77;7.93;;;;;;;18.27;80.13;101184.19;5070376;27;20048;-69
2022/07/23 02:43:32;;;;;;;12.02;7.70;;;;;;;18.93;77.13;101179.91;5084982;27;20101;-69
2022/07/23 02:45:58;;;;;;;15.30;8.00;;;;;;;19.45;74.33;101176.59;5071852;27;20483;-70
2022/07/23 02:48:26;;;;;;;11.82;8.50;;;;;;;19.82;73.07;101171.75;5064615;28;20106;-70
2022/07/23 02:50:52;;;;;;;16.73;8.77;;;;;;;19.65;74.64;101178.47;5068566;28;20048;-70
2022/07/23 02:53:19;;;;;;;12.52;8.07;;;;;;;19.95;73.34;101176.91;5072044;27;20359;-70
2022/07/23 02:55:45;;;;;;;15.23;8.40;;;;;;;19.54;75.29;101190.97;5058960;28;20523;-70
2022/07/23 02:58:11;;;;;;;16.60;8.70;;;;;;;19.65;75.10;101206.88;5059398;28;20101;-70
2022/07/23 03:00:38;;;;;;;14.30;8.95;;;;;;;19.74;75.24;101209.63;5065028;28;20045;-70
2022/07/23 03:03:04;;;;;;;13.77;8.38;;;;;;;19.95;74.12;101206.16;5065669;28;20060;-70
2022/07/23 03:05:31;;;;;;;14.98;8.73;;;;;;;19.97;74.62;101215.72;5069749;28;20098;-70
2022/07/23 03:07:58;;;;;;;14.68;8.77;;;;;;;19.95;74.89;101217.66;5069161;28;20041;-70
2022/07/23 03:10:24;;;;;;;14.32;8.57;;;;;;;19.99;74.08;101215.59;5071691;28;20068;-70
2022/07/23 03:12:50;;;;;;;13.00;8.95;;;;;;;19.98;73.96;101212.09;5062656;28;20041;-70
2022/07/23 03:15:17;;;;;;;14.88;9.27;;;;;;;20.13;73.07;101217.94;5068511;28;20044;-70
2022/07/23 03:17:43;;;;;;;11.63;8.57;;;;;;;20.29;72.38;101200.56;5059606;28;20049;-70
2022/07/23 03:20:10;;;;;;;18.30;9.02;;;;;;;20.31;72.44;101203.09;5068768;28;20070;-70
2022/07/23 03:22:38;;;;;;;12.77;9.00;;;;;;;20.17;73.78;101209.56;5084957;27;20568;-70
2022/07/23 03:25:05;;;;;;;14.88;8.85;;;;;;;20.16;73.48;101205.22;5087157;27;20154;-70
2022/07/23 03:27:31;;;;;;;15.40;8.70;;;;;;;20.14;73.09;101207.13;5068756;28;20052;-70
2022/07/23 03:29:59;;;;;;;14.32;8.23;;;;;;;19.99;73.85;101203.13;5067428;28;20564;-71
2022/07/23 03:32:26;;;;;;;16.77;8.70;;;;;;;19.67;75.15;101202.28;5073898;27;20092;-70
2022/07/23 03:34:53;;;;;;;14.32;8.30;;;;;;;19.73;74.78;101199.94;5087014;27;20044;-70
2022/07/23 03:37:20;;;;;;;16.52;8.73;;;;;;;19.78;74.03;101211.06;5087289;27;20056;-70
2022/07/23 03:39:48;;;;;;;13.20;8.82;;;;;;;19.89;73.55;101215.50;5088113;27;20044;-70
2022/07/23 03:42:14;;;;;;;15.60;9.38;;;;;;;19.96;73.57;101203.38;5075332;27;20032;-70
2022/07/23 03:44:40;;;;;;;21.80;8.98;;;;;;;19.59;75.32;101210.03;5067748;28;20041;-70
2022/07/23 03:47:07;;;;;;;14.20;8.90;;;;;;;19.21;77.72;101208.66;5068665;28;20064;-70
2022/07/23 03:49:34;;;;;;;16.20;9.05;;;;;;;19.28;77.87;101220.50;5082516;27;20048;-70
2022/07/23 03:52:00;;;;;;;13.77;8.95;;;;;;;19.65;75.96;101221.03;5075378;27;20040;-70
2022/07/23 03:54:27;;;;;;;12.63;8.45;;;;;;;20.05;74.36;101209.75;5070843;28;20454;-71
2022/07/23 03:56:55;;;;;;;16.77;9.35;;;;;;;19.86;74.38;101223.75;5080670;27;20170;-70
2022/07/23 03:59:21;;;;;;;15.73;8.85;;;;;;;19.49;76.28;101235.69;5073686;28;20071;-70
2022/07/23 04:01:48;;;;;;;15.13;9.45;;;;;;;19.51;76.66;101233.78;5057188;28;20518;-69
2022/07/23 04:04:14;;;;;;;16.52;9.93;;;;;;;19.92;74.31;101217.91;5069726;28;20044;-69
2022/07/23 04:06:40;;;;;;;14.25;9.32;;;;;;;19.96;74.05;101208.69;5087174;27;20048;-69
2022/07/23 04:09:07;;;;;;;12.55;8.98;;;;;;;20.01;74.21;101206.50;5086818;27;20572;-69
2022/07/23 04:11:33;;;;;;;14.80;9.50;;;;;;;19.92;74.79;101202.78;5074455;27;20135;-69
2022/07/23 04:14:01;;;;;;;16.58;9.10;;;;;;;20.03;74.62;101214.38;5066994;28;20113;-70
2022/07/23 04:16:28;;;;;;;12.70;8.85;;;;;;;20.06;73.98;101230.94;5063567;28;20110;-70
2022/07/23 04:18:54;;;;;;;13.48;8.80;;;;;;;20.21;73.52;101229.63;5066533;28;20076;-70
2022/07/23 04:21:21;;;;;;;14.00;9.55;;;;;;;19.90;75.04;101239.34;5074937;27;20043;-70
2022/07/23 04:23:47;;;;;;;14.45;8.48;;;;;;;20.03;73.84;101233.81;5084941;27;20044;-70
2022/07/23 04:26:13;;;;;;;22.13;8.45;;;;;;;20.23;72.93;101245.47;5069737;27;20495;-70
2022/07/23 04:28:40;;;;;;;12.35;8.25;;;;;;;20.36;71.96;101262.97;5064869;28;20121;-70
2022/07/23 04:31:08;;;;;;;15.70;8.70;;;;;;;20.28;72.24;101262.81;5060106;27;20057;-70
2022/07/23 04:33:34;;;;;;;16.55;9.60;;;;;;;20.28;72.21;101257.47;5053365;27;20063;-70
2022/07/23 04:36:00;;;;;;;13.48;8.02;;;;;;;20.26;72.16;101267.38;5064364;28;20037;-70
2022/07/23 04:38:27;;;;;;;15.50;8.55;;;;;;;20.18;72.19;101263.66;5067409;28;20450;-71
2022/07/23 04:40:53;;;;;;;16.25;9.25;;;;;;;19.80;74.56;101257.03;5074931;27;20048;-70
2022/07/23 04:43:20;;;;;;;17.90;9.05;;;;;;;19.90;74.37;101257.13;5063881;28;20480;-71
2022/07/23 04:45:46;;;;;;;18.10;8.68;;;;;;;20.02;73.56;101250.78;5054682;28;20045;-70
2022/07/23 04:48:14;;;;;;;13.23;8.43;;;;;;;19.74;75.18;101251.34;5048908;28;20045;-70
2022/07/23 04:50:42;;;;;;;20.55;9.30;;;;;;;19.54;76.39;101245.00;5045455;28;20504;-69
2022/07/23 04:53:09;;;;;;;15.48;8.80;;;;;;;19.93;75.54;101246.22;5045784;28;20048;-69
2022/07/23 04:55:35;;;;;;;13.98;8.63;;;;;;;19.99;75.57;101239.56;5045089;28;20053;-69
2022/07/23 04:58:01;;;;;;;16.77;9.30;;;;;;;20.02;75.39;101245.47;5062747;28;20492;-70
2022/07/23 05:00:27;;;;;;;13.27;8.75;;;;;;;20.07;74.55;101227.28;5066426;28;20049;-70
2022/07/23 05:02:54;;;;;;;14.57;9.10;;;;;;;20.09;74.94;101219.16;5063831;28;20097;-70
2022/07/23 05:05:22;;;;;;;16.83;9.75;;;;;;;20.04;75.05;101216.88;5064940;28;20507;-70
2022/07/23 05:07:48;;;;;;;17.65;9.73;;;;;;;19.98;75.63;101222.72;5065444;28;20045;-70
2022/07/23 05:10:14;;;;;;;15.50;9.43;;;;;;;19.86;76.54;101226.41;5063678;28;20056;-70
2022/07/23 05:12:41;;;;;;;15.13;8.98;;;;;;;19.76;75.25;101233.47;5064963;28;20450;-70
2022/07/23 05:15:08;;;;;;;15.38;9.77;;;;;;;19.53;77.10;101238.00;5066463;28;20052;-70
2022/07/23 05:17:34;;;;;;;18.27;8.70;;;;;;;19.60;76.25;101219.72;5062149;28;20041;-70
2022/07/23 05:20:00;;;;;;;13.30;8.98;;;;;;;19.78;75.85;101226.19;5064846;28;20110;-70
2022/07/23 05:22:28;;;;;;;15.32;8.80;;;;;;;19.92;74.68;101225.88;5072018;27;20048;-70
2022/07/23 05:24:54;;;;;;;14.68;8.52;;;;;;;19.91;74.99;101226.88;5068112;27;20607;-70
2022/07/23 05:27:21;;;;;;;12.52;7.82;;;;;;;19.89;74.36;101237.63;5085185;27;20415;-70
2022/07/23 05:29:47;;;;;;;11.52;7.60;;;;;;;20.04;72.23;101248.81;5085661;27;20079;-69
2022/07/23 05:32:13;;;;;;;19.25;8.70;;;;;;;19.85;74.14;101244.19;5070982;27;20044;-69
2022/07/23 05:34:40;;;;;;;10.15;7.85;;;;;;;20.14;72.64;101244.41;5065279;28;20125;-69
2022/07/23 05:37:07;;;;;;;13.63;8.52;;;;;;;20.38;71.88;101249.53;5065222;28;20092;-70
2022/07/23 05:39:34;;;;;;;14.13;8.43;;;;;;;20.39;71.86;101260.09;5061541;28;20133;-70
2022/07/23 05:42:01;;;;;;;17.17;8.30;;;;;;;20.54;71.81;101254.41;5074437;27;20040;-70
2022/07/23 05:44:28;;;;;;;17.40;8.50;;;;;;;20.29;72.83;101237.84;5085520;27;20352;-69
2022/07/23 05:46:54;;;;;;;14.82;8.75;;;;;;;20.27;73.48;101242.44;5065758;27;20042;-70
2022/07/23 05:49:20;;;;;;;13.82;7.82;;;;;;;20.21;71.92;101242.09;5065194;28;20480;-70
2022/07/23 05:51:47;;;;;;;13.38;8.15;;;;;;;20.29;72.04;101245.81;5064823;28;20048;-70
2022/07/23 05:54:13;;;;;;;14.00;8.45;;;;;;;20.45;70.90;101248.03;5071945;27;20102;-71
2022/07/23 05:56:41;;;;;;;12.98;7.80;;;;;;;20.46;71.85;101244.41;5082735;27;20564;-71
2022/07/23 05:59:07;;;;;;;18.20;9.18;;;;;;;20.33;73.39;101249.94;5084546;27;20089;-71
2022/07/23 06:01:33;;;;;;;19.48;8.75;;;;;;;20.23;72.97;101248.13;5084668;27;20069;-71
2022/07/23 06:04:00;;;;;;;15.63;7.78;;;;;;;20.49;72.51;101251.28;5085454;27;20564;-71
2022/07/23 06:06:26;;;;;;;17.52;9.25;;;;;;;20.50;73.36;101237.00;5082944;27;20089;-72
2022/07/23 06:08:52;;;;;;;15.32;8.93;;;;;;;20.41;73.28;101230.63;5063085;28;20041;-71
2022/07/23 06:11:19;;;;;;;14.95;9.05;;;;;;;20.42;73.72;101218.16;5057078;28;20102;-71
2022/07/23 06:13:46;;;;;;;17.13;8.35;;;;;;;20.20;73.88;101211.97;5044655;28;20080;-71
2022/07/23 06:16:13;;;;;;;12.25;8.00;;;;;;;20.21;75.66;101212.81;5043241;28;20045;-71
2022/07/23 06:18:39;;;;;;;16.73;8.00;;;;;;;20.64;75.37;101215.34;5053487;28;20106;-71
2022/07/23 06:21:06;;;;;;;14.55;8.02;;;;;;;20.68;74.29;101216.78;5064139;28;20101;-72
2022/07/23 06:23:32;;;;;;;12.70;7.53;;;;;;;20.71;72.43;101216.50;5057189;28;20412;-72
2022/07/23 06:25:59;;;;;;;12.75;7.30;;;;;;;20.50;72.54;101213.03;5045179;28;20053;-72
2022/07/23 06:28:25;;;;;;;11.65;7.70;;;;;;;20.80;73.02;101221.06;5043713;28;20037;-72
2022/07/23 06:30:53;;;;;;;16.60;8.57;;;;;;;20.97;71.24;101220.41;5065487;28;20041;-72
2022/07/23 06:33:19;;;;;;;11.82;7.50;;;;;;;20.87;69.62;101228.38;5088652;28;20101;-72
2022/07/23 06:35:45;;;;;;;11.68;6.88;;;;;;;20.93;68.10;101231.47;5087327;28;20176;-73
2022/07/23 06:38:12;;;;;;;12.23;7.13;;;;;;;20.91;69.48;101234.28;5089538;28;20090;-73
2022/07/23 06:40:39;;;;;;;12.45;7.13;;;;;;;20.97;70.83;101228.41;5082990;28;20051;-73
2022/07/23 06:43:05;;;;;;;11.30;7.30;;;;;;;21.06;70.37;101221.44;5081303;28;20044;-73
2022/07/23 06:45:31;;;;;;;12.48;7.40;;;;;;;21.12;70.42;101220.91;5081182;28;20192;-73
2022/07/23 06:47:59;;;;;;;10.45;7.32;;;;;;;20.98;69.26;101230.09;5052072;28;20450;-73
2022/07/23 06:50:25;;;;;;;16.55;8.70;;;;;;;21.30;68.38;101238.81;5061441;28;20510;-73
2022/07/23 06:52:52;;;;;;;11.18;7.43;;;;;;;21.71;68.54;101240.44;5069466;28;20430;-72
2022/07/23 06:55:18;;;;;;;14.13;7.60;;;;;;;22.30;66.69;101229.66;5067091;28;20496;-72
2022/07/23 06:57:44;;;;;;;11.98;7.50;;;;;;;22.30;66.40;101229.66;5067833;28;20458;-73
2022/07/23 07:00:12;;;;;;;11.75;6.57;;;;;;;22.35;64.05;101221.22;5068805;28;20086;-74
2022/07/23 07:02:38;;;;;;;12.43;7.10;;;;;;;22.50;62.89;101203.75;5067133;28;20105;-73
2022/07/23 07:05:06;;;;;;;10.38;6.40;;;;;;;23.05;62.81;101219.91;5069075;27;20048;-72
2022/07/23 07:07:33;;;;;;;10.27;6.43;;;;;;;23.43;63.97;101216.19;5068491;28;20048;-73
2022/07/23 07:09:59;;;;;;;12.50;6.30;;;;;;;22.90;62.94;101219.53;5064733;28;20411;-73
2022/07/23 07:12:26;;;;;;;17.98;6.45;;;;;;;22.86;60.91;101225.31;5054077;28;20075;-73
2022/07/23 07:14:53;;;;;;;13.95;7.10;;;;;;;22.94;60.13;101220.94;5051287;28;20415;-73
2022/07/23 07:17:19;;;;;;;9.07;5.97;;;;;;;23.00;59.23;101220.31;5067719;28;20068;-74
2022/07/23 07:19:46;;;;;;;11.27;5.95;;;;;;;23.31;61.66;101225.38;5067741;28;20053;-73
2022/07/23 07:22:13;;;;;;;11.90;6.88;;;;;;;23.97;62.80;101224.09;5067878;28;20075;-73
2022/07/23 07:24:40;;;;;;;11.00;6.15;;;;;;;24.37;59.19;101223.63;5068108;28;20052;-73
2022/07/23 07:27:06;;;;;;;17.23;6.30;;;;;;;24.91;57.56;101216.25;5065989;28;20036;-74
2022/07/23 07:29:32;;;;;;;7.53;5.50;;;;;;;25.01;55.58;101225.88;5068116;28;20058;-74
2022/07/23 07:31:59;;;;;;;9.18;5.20;;;;;;;25.39;54.49;101216.44;5066370;28;20052;-68
2022/07/23 07:34:25;;;;;;;8.55;5.10;;;;;;;25.65;56.30;101219.91;5067020;28;20129;-68
2022/07/23 07:36:52;;;;;;;10.85;6.38;;;;;;;26.00;53.99;101226.84;5068976;28;20116;-69
2022/07/23 07:39:19;;;;;;;9.23;5.35;;;;;;;26.07;54.34;101232.38;5066765;28;20048;-68
2022/07/23 07:41:46;;;;;;;10.65;4.97;;;;;;;26.36;51.92;101234.59;5061814;28;20095;-69
2022/07/23 07:44:12;;;;;;;10.85;5.47;;;;;;;26.30;50.72;101235.28;5047211;28;20087;-68
2022/07/23 07:46:38;;;;;;;12.50;5.07;;;;;;;26.50;49.68;101241.97;5045823;28;20044;-68
2022/07/23 07:49:04;;;;;;;7.93;4.90;;;;;;;26.56;49.39;101230.53;5046213;28;20069;-68
2022/07/23 07:51:32;;;;;;;8.43;4.72;;;;;;;26.87;48.22;101236.88;5063482;27;20048;-68
2022/07/23 07:53:58;;;;;;;11.77;5.22;;;;;;;27.12;51.85;101240.34;5086027;27;20048;-68
2022/07/23 07:56:26;;;;;;;9.13;4.35;;;;;;;26.95;49.82;101239.53;5088254;27;20044;-68
2022/07/23 07:58:52;;;;;;;9.93;4.80;;;;;;;26.85;49.10;101238.91;5070440;27;20080;-68
2022/07/23 08:01:20;;;;;;;12.45;4.53;;;;;;;27.34;50.62;101249.50;5081163;27;20039;-68
2022/07/23 08:03:46;;;;;;;10.73;4.63;;;;;;;27.29;47.62;101255.41;5068005;28;20044;-68
2022/07/23 08:06:13;;;;;;;10.43;4.25;;;;;;;27.35;47.93;101251.16;5066726;28;20053;-68
2022/07/23 08:08:39;;;;;;;9.60;4.60;;;;;;;27.45;47.50;101260.75;5066053;28;20396;-68
2022/07/23 08:11:05;;;;;;;9.55;5.32;;;;;;;27.85;46.00;101264.22;5067305;28;20076;-68
2022/07/23 08:13:33;;;;;;;9.57;5.28;;;;;;;27.58;47.22;101262.84;5065934;28;20523;-68
2022/07/23 08:15:59;;;;;;;10.73;5.60;;;;;;;27.66;46.37;101260.13;5057394;28;20090;-68
2022/07/23 08:18:26;;;;;;;9.48;5.38;;;;;;;27.17;46.69;101258.63;5067304;28;20067;-68
2022/07/23 08:20:52;;;;;;;8.93;5.28;;;;;;;27.20;47.79;101261.00;5066383;28;20411;-67
2022/07/23 08:23:19;;;;;;;8.02;4.68;;;;;;;27.25;46.71;101259.44;5067006;27;20066;-67
2022/07/23 08:25:47;;;;;;;14.07;5.32;;;;;;;27.71;48.42;101256.91;5088350;27;20063;-67
2022/07/23 08:28:14;;;;;;;10.48;4.90;;;;;;;27.76;44.41;101266.13;5085327;27;20050;-67
2022/07/23 08:30:44;;;;;;;11.70;5.00;;;;;;;28.06;41.96;101267.94;5084392;27;20044;-67
2022/07/23 08:33:13;;;;;;;7.80;5.25;;;;;;;27.62;44.64;101274.13;5070635;27;20458;-67
2022/07/23 08:35:41;;;;;;;7.03;4.35;;;;;;;27.58;44.89;101271.78;5066369;28;20487;-67
2022/07/23 08:38:09;;;;;;;9.30;4.80;;;;;;;27.65;46.50;101271.91;5064052;28;20040;-68
2022/07/23 08:40:37;;;;;;;7.22;4.80;;;;;;;27.98;47.59;101265.28;5057592;28;20463;-68
2022/07/23 08:43:06;;;;;;;7.07;4.97;;;;;;;27.61;43.38;101273.28;5063597;28;20527;-68
2022/07/23 08:45:38;;;;;;;10.80;4.90;;;;;;;27.08;45.03;101274.84;5064051;28;20072;-68
2022/07/23 08:48:08;;;;;;;10.93;5.55;;;;;;;27.12;44.03;101280.72;5064924;28;20476;-67
2022/07/23 08:50:37;;;;;;;8.50;5.50;;;;;;;26.98;45.77;101276.88;5067565;28;20052;-67
2022/07/23 08:53:07;;;;;;;10.27;5.38;;;;;;;27.25;44.67;101285.53;5067073;27;20048;-67
2022/07/23 08:55:33;;;;;;;10.80;5.50;;;;;;;27.34;46.01;101279.97;5085452;28;20124;-68
2022/07/23 08:58:00;;;;;;;8.40;4.82;;;;;;;27.46;45.04;101283.97;5047917;28;20048;-68
2022/07/23 09:00:26;;;;;;;6.68;4.50;;;;;;;27.26;43.17;101288.06;5050727;28;20041;-67
2022/07/23 09:02:53;;;;;;;7.30;5.18;;;;;;;27.26;44.70;101280.00;5074749;27;20100;-67
2022/07/23 09:05:21;;;;;;;11.00;4.80;;;;;;;27.85;47.63;101275.84;5058887;28;20094;-67
2022/07/23 09:08:05;;;;;;;6.63;4.78;;;;;;;28.06;44.03;101267.94;5086115;27;20070;-67
2022/07/23 09:10:44;;;;;;;6.75;4.70;;;;;;;28.78;43.08;101272.94;5076166;28;20465;-69
2022/07/23 09:13:24;;;;;;;10.00;4.85;;;;;;;28.87;39.23;101279.91;5065002;28;20047;-69
2022/07/23 09:15:51;;;;;;;8.40;4.65;;;;;;;29.16;40.54;101288.00;5072388;28;20076;-69
2022/07/23 09:18:17;;;;;;;8.27;4.38;;;;;;;29.24;38.48;101282.50;5059062;28;20072;-69
2022/07/23 09:20:45;;;;;;;7.10;4.25;;;;;;;29.61;37.93;101272.59;5064277;28;20061;-69
2022/07/23 09:23:12;;;;;;;6.32;3.88;;;;;;;29.08;40.05;101277.31;5053380;28;20454;-68
2022/07/23 09:25:38;;;;;;;7.93;4.47;;;;;;;28.76;38.88;101274.97;5066275;28;20040;-68
2022/07/23 09:28:07;;;;;;;7.57;4.25;;;;;;;28.76;38.77;101280.34;5064691;28;20045;-68
2022/07/23 09:30:34;;;;;;;8.57;3.53;;;;;;;29.20;38.37;101275.81;5063630;28;20578;-69
2022/07/23 09:33:05;;;;;;;7.95;4.07;;;;;;;29.04;37.61;101269.78;5065871;28;20054;-68
2022/07/23 09:35:49;;;;;;;8.30;3.70;;;;;;;29.46;39.84;101268.06;5049310;28;20056;-68
2022/07/23 09:38:16;;;;;;;6.45;3.80;;;;;;;29.76;40.81;101270.69;5051142;28;20041;-68
2022/07/23 09:40:43;;;;;;;9.45;3.58;;;;;;;28.97;37.64;101273.19;5047213;28;20048;-68
2022/07/23 09:43:09;;;;;;;7.82;4.03;;;;;;;29.10;40.84;101277.13;5061981;28;20044;-68
2022/07/23 09:45:39;;;;;;;8.27;3.45;;;;;;;29.24;41.71;101277.09;5071798;27;20044;-68
2022/07/23 09:48:13;;;;;;;4.90;3.00;;;;;;;28.97;38.63;101284.00;5067997;27;20048;-68
2022/07/23 09:50:39;;;;;;;6.03;3.10;;;;;;;28.85;39.29;101280.09;5062986;28;20651;-69
2022/07/23 09:53:08;;;;;;;4.88;2.80;;;;;;;29.27;37.98;101284.03;5079233;28;20044;-68
2022/07/23 09:55:37;;;;;;;5.50;2.83;;;;;;;29.36;40.96;101278.34;5059085;28;20122;-68
2022/07/23 09:58:04;;;;;;;3.92;2.75;;;;;;;28.90;38.01;101285.75;5068837;27;20046;-68
2022/07/23 10:00:31;;;;;;;4.93;3.15;;;;;;;28.78;40.56;101289.13;5084212;27;20101;-68
2022/07/23 10:02:59;;;;;;;6.28;3.03;;;;;;;28.63;40.79;101278.28;5078370;27;20458;-68
2022/07/23 10:05:26;;;;;;;6.53;3.03;;;;;;;28.75;39.80;101278.69;5066910;27;20725;-68
2022/07/23 10:07:53;;;;;;;5.78;3.30;;;;;;;29.50;39.67;101276.63;5069067;28;20063;-69
2022/07/23 10:10:23;;;;;;;8.30;2.95;;;;;;;29.93;41.62;101273.00;5070876;28;20423;-68
2022/07/23 10:13:18;;;;;;;4.65;2.80;;;;;;;30.15;39.87;101275.72;5048796;28;20037;-68
2022/07/23 10:15:45;;;;;;;7.60;3.58;;;;;;;28.69;37.39;101266.75;5052589;28;20388;-68
2022/07/23 10:18:12;;;;;;;5.85;2.83;;;;;;;28.87;39.47;101271.81;5065669;27;20067;-68
2022/07/23 10:20:39;;;;;;;5.75;2.85;;;;;;;28.74;40.44;101274.31;5055648;28;20066;-67
2022/07/23 10:23:11;;;;;;;5.78;2.83;;;;;;;28.91;38.23;101270.41;5063532;28;20048;-67
2022/07/23 10:25:46;;;;;;;5.68;3.65;;;;;;;28.59;37.76;101271.56;5063167;28;20140;-67
2022/07/23 10:28:38;;;;;;;11.20;2.85;;;;;;;27.89;40.39;101273.63;5063047;28;20049;-67
2022/07/23 10:31:15;;;;;;;7.80;3.25;;;;;;;27.45;41.28;101278.72;5063078;28;20070;-67
2022/07/23 10:33:54;;;;;;;5.85;2.92;;;;;;;27.91;39.07;101264.34;5044215;28;20049;-67
2022/07/23 10:36:28;;;;;;;10.80;3.47;;;;;;;27.91;38.19;101258.09;5073447;27;20044;-68
2022/07/23 10:38:59;;;;;;;9.80;3.25;;;;;;;28.44;40.73;101265.28;5073647;27;20048;-68
2022/07/23 10:41:34;;;;;;;5.82;3.30;;;;;;;28.70;39.38;101270.31;5066640;28;20044;-67
2022/07/23 10:44:07;;;;;;;7.93;3.17;;;;;;;29.22;38.38;101278.31;5059052;28;20048;-68
2022/07/23 10:46:38;;;;;;;6.50;3.53;;;;;;;28.31;37.75;101274.00;5068740;28;20102;-68
2022/07/23 10:49:24;;;;;;;11.45;3.38;;;;;;;28.12;38.92;101266.41;5063324;28;20069;-67
2022/07/23 10:52:19;;;;;;;5.93;3.40;;;;;;;27.94;39.02;101269.34;5063354;28;20052;-67
2022/07/23 10:54:48;;;;;;;14.82;3.42;;;;;;;27.79;41.62;101262.25;5054554;28;20041;-67
2022/07/23 10:57:17;;;;;;;9.07;3.42;;;;;;;27.51;38.95;101265.44;5044468;28;20634;-68
2022/07/23 11:00:22;;;;;;;7.45;3.67;;;;;;;27.84;40.14;101268.75;5050284;28;20051;-67
2022/07/23 11:02:49;;;;;;;5.35;3.45;;;;;;;28.71;38.99;101266.59;5044379;28;20049;-68
2022/07/23 11:05:17;;;;;;;7.70;3.35;;;;;;;29.21;39.64;101263.16;5043450;28;20045;-67
2022/07/23 11:08:17;;;;;;;7.93;3.50;;;;;;;29.70;39.78;101269.63;5043427;28;20049;-67
2022/07/23 11:10:46;;;;;;;6.40;3.30;;;;;;;29.42;37.12;101272.19;5049242;28;20388;-67
2022/07/23 11:13:45;;;;;;;6.32;3.20;;;;;;;29.70;37.79;101266.91;5064202;28;20041;-67
2022/07/23 11:16:25;;;;;;;7.22;3.65;;;;;;;29.71;35.77;101262.34;5016992;28;20503;-68
2022/07/23 11:19:06;;;;;;;7.53;2.90;;;;;;;28.88;37.57;101271.63;5044147;28;20485;-68
2022/07/23 11:21:43;;;;;;;5.18;2.78;;;;;;;29.46;38.46;101256.41;5087625;28;20067;-68
2022/07/23 11:24:11;;;;;;;4.82;2.90;;;;;;;29.24;36.47;101262.75;5058317;28;20067;-68