Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:21;;;;;;;60.43;35.90;;;8.60;99.90;;;;;;5031201;28;36184;-79
2023/04/17 00:02:47;;;;;;;61.03;35.53;;;8.60;99.90;;;;;;5031848;28;38634;-78
2023/04/17 00:05:13;;;;;;;60.10;36.03;;;8.60;99.90;;;;;;5032142;28;39600;-79
2023/04/17 00:07:40;;;;;;;55.80;35.80;;;8.50;99.90;;;;;;5025329;28;38261;-79
2023/04/17 00:10:10;;;;;;;65.27;37.63;;;8.60;99.90;;;;;;5036069;28;36162;-78
2023/04/17 00:12:36;;;;;;;61.13;37.37;;;8.60;99.90;;;;;;5032585;28;37973;-79
2023/04/17 00:15:04;;;;;;;69.10;37.53;;;8.60;99.90;;;;;;5030249;28;37859;-79
2023/04/17 00:17:30;;;;;;;66.10;38.43;;;8.60;99.90;;;;;;5030373;28;48507;-79
2023/04/17 00:19:56;;;;;;;64.67;39.43;;;8.60;99.90;;;;;;5047547;28;37000;-78
2023/04/17 00:22:22;;;;;;;61.00;36.93;;;8.60;99.90;;;;;;5032223;28;38827;-79
2023/04/17 00:24:49;;;;;;;62.37;37.90;;;8.60;99.90;;;;;;5051704;28;38640;-78
2023/04/17 00:27:15;;;;;;;64.20;37.33;;;8.60;99.90;;;;;;5028668;28;37994;-78
2023/04/17 00:29:41;;;;;;;72.77;38.43;;;8.60;99.90;;;;;;5051824;28;36733;-79
2023/04/17 00:32:07;;;;;;;62.20;37.83;;;8.60;99.90;;;;;;5030722;28;37633;-78
2023/04/17 00:34:33;;;;;;;66.40;38.73;;;8.60;99.90;;;;;;5034299;28;38393;-78
2023/04/17 00:36:59;;;;;;;64.17;36.37;;;8.60;99.90;;;;;;5032889;28;36737;-78
2023/04/17 00:39:25;;;;;;;61.57;38.63;;;8.60;99.90;;;;;;5037515;28;36346;-78
2023/04/17 00:41:52;;;;;;;65.77;39.97;;;8.70;99.90;;;;;;5027663;28;40164;-78
2023/04/17 00:44:18;;;;;;;68.57;42.67;;;8.60;99.90;;;;;;5030651;28;37350;-78
2023/04/17 00:46:44;;;;;;;65.07;38.90;;;8.60;99.90;;;;;;5026328;28;37293;-78
2023/04/17 00:49:11;;;;;;;66.60;38.67;;;8.70;99.90;;;;;;5035301;28;37711;-79
2023/04/17 00:51:37;;;;;;;66.83;37.80;;;8.70;99.90;;;;;;5032869;28;38613;-79
2023/04/17 00:54:03;;;;;;;65.43;35.70;;;8.70;99.90;;;;;;5031846;28;40338;-78
2023/04/17 00:56:29;;;;;;;59.23;35.47;;;8.60;99.90;;;;;;5028153;28;37100;-79
2023/04/17 00:58:57;;;;;;;71.70;37.33;;;8.70;99.90;;;;;;5034417;28;36120;-79
2023/04/17 01:03:54;;;;;;;80.27;45.33;;;8.60;99.90;;;;;;5003258;28;20057;-74
2023/04/17 01:06:20;;;;;;;79.60;44.20;;;8.60;99.90;;;;;;5018554;28;38207;-74
2023/04/17 01:08:47;;;;;;;89.43;48.13;;;8.60;99.90;;;;;;5020742;28;36180;-74
2023/04/17 01:11:13;;;;;;;79.67;45.57;;;8.60;99.90;;;;;;5016405;28;38363;-74
2023/04/17 01:13:49;;;;;;;72.73;42.60;;;8.60;99.90;;;;;;5018468;28;37427;-74
2023/04/17 01:16:17;;;;;;;71.13;40.67;;;8.60;99.90;;;;;;5019481;28;39194;-74
2023/04/17 01:18:43;;;;;;;69.37;39.37;;;8.60;99.90;;;;;;5022686;28;36120;-75
2023/04/17 01:21:10;;;;;;;62.43;37.97;;;8.50;99.90;;;;;;5014072;28;40859;-75
2023/04/17 01:23:44;;;;;;;56.20;36.63;;;8.50;99.90;;;;;;5019448;28;37506;-75
2023/04/17 01:26:17;;;;;;;66.83;37.57;;;8.50;99.90;;;;;;5018836;28;38339;-74
2023/04/17 01:28:43;;;;;;;55.37;35.93;;;8.40;99.90;;;;;;5021474;28;36666;-74
2023/04/17 01:31:14;;;;;;;55.60;35.03;;;8.40;99.90;;;;;;5012556;28;39151;-75
2023/04/17 01:33:40;;;;;;;49.10;33.73;;;8.40;99.90;;;;;;5011775;28;38486;-74
2023/04/17 01:36:07;;;;;;;53.17;33.50;;;8.40;99.90;;;;;;5016455;28;37154;-75
2023/04/17 01:38:33;;;;;;;47.03;31.97;;;8.40;99.90;;;;;;5021694;28;37044;-74
2023/04/17 01:40:59;;;;;;;50.70;32.67;;;8.50;99.90;;;;;;5017411;28;38936;-74
2023/04/17 01:43:25;;;;;;;50.77;32.63;;;8.40;99.90;;;;;;5012527;28;37285;-74
2023/04/17 01:45:51;;;;;;;48.47;31.70;;;8.40;99.90;;;;;;5013638;28;36983;-75
2023/04/17 01:48:17;;;;;;;53.63;30.77;;;8.40;99.90;;;;;;5021298;28;36959;-75
2023/04/17 01:50:43;;;;;;;50.10;31.47;;;8.50;99.90;;;;;;5017225;28;39823;-75
2023/04/17 01:53:09;;;;;;;52.80;32.23;;;8.50;99.90;;;;;;5012128;28;38441;-75
2023/04/17 01:55:35;;;;;;;53.03;33.60;;;8.40;99.90;;;;;;5015885;28;37718;-75
2023/04/17 01:58:01;;;;;;;55.27;31.70;;;8.30;99.90;;;;;;5019169;28;38054;-74
2023/04/17 02:00:27;;;;;;;48.70;30.47;;;8.30;99.90;;;;;;5017931;28;46942;-74
2023/04/17 02:02:53;;;;;;;50.40;32.50;;;8.30;99.90;;;;;;5024662;28;38080;-75
2023/04/17 02:05:19;;;;;;;50.80;31.50;;;8.30;99.90;;;;;;5024395;28;39609;-74
2023/04/17 02:07:49;;;;;;;51.50;32.90;;;8.30;99.90;;;;;;5026827;28;37236;-74
2023/04/17 02:10:15;;;;;;;57.30;33.77;;;8.30;99.90;;;;;;5025137;28;38716;-73
2023/04/17 02:12:41;;;;;;;50.37;31.60;;;8.30;99.90;;;;;;5027967;28;39309;-74
2023/04/17 02:15:08;;;;;;;47.63;30.70;;;8.30;99.90;;;;;;5025309;28;38234;-74
2023/04/17 02:17:34;;;;;;;47.33;30.07;;;8.30;99.90;;;;;;5028253;28;36197;-74
2023/04/17 02:20:00;;;;;;;52.80;32.50;;;8.30;99.90;;;;;;5024959;28;37721;-74
2023/04/17 02:22:26;;;;;;;50.47;32.10;;;8.20;99.90;;;;;;5026461;28;37538;-74
2023/04/17 02:24:52;;;;;;;50.00;30.30;;;8.20;99.90;;;;;;5024699;28;39189;-74
2023/04/17 02:27:19;;;;;;;52.87;32.10;;;8.20;99.90;;;;;;5026109;28;37171;-74
2023/04/17 02:29:45;;;;;;;53.07;32.10;;;8.20;99.90;;;;;;5021395;28;38779;-74
2023/04/17 02:32:11;;;;;;;54.27;31.33;;;8.20;99.90;;;;;;5023661;28;39831;-74
2023/04/17 02:34:37;;;;;;;57.63;34.53;;;8.20;99.90;;;;;;5027983;28;38862;-74
2023/04/17 02:37:03;;;;;;;52.00;32.00;;;8.20;99.90;;;;;;5024668;28;37951;-74
2023/04/17 02:39:30;;;;;;;57.57;34.73;;;8.20;99.90;;;;;;5026133;28;40141;-74
2023/04/17 02:41:56;;;;;;;54.10;33.53;;;8.30;99.90;;;;;;5023089;28;35799;-74
2023/04/17 02:44:22;;;;;;;61.17;35.97;;;8.20;99.90;;;;;;5026879;28;38456;-74
2023/04/17 02:46:49;;;;;;;61.00;36.37;;;8.20;99.90;;;;;;5026113;28;36336;-74
2023/04/17 02:49:15;;;;;;;64.00;34.37;;;8.20;99.90;;;;;;5025458;28;37788;-74
2023/04/17 02:51:41;;;;;;;59.07;36.30;;;8.20;99.90;;;;;;5025026;28;38179;-73
2023/04/17 02:54:07;;;;;;;55.70;34.67;;;8.20;99.90;;;;;;5023809;28;38001;-74
2023/04/17 02:56:34;;;;;;;58.03;33.80;;;8.20;99.90;;;;;;5020359;28;36411;-74
2023/04/17 02:59:00;;;;;;;63.10;35.83;;;8.20;99.90;;;;;;5018566;28;39878;-74
2023/04/17 03:01:26;;;;;;;61.73;36.73;;;8.10;99.90;;;;;;5025104;28;37101;-74
2023/04/17 03:03:52;;;;;;;59.17;35.53;;;8.20;99.90;;;;;;5025237;28;38306;-74
2023/04/17 03:06:18;;;;;;;62.40;36.47;;;8.20;99.90;;;;;;5026022;28;36146;-74
2023/04/17 03:08:45;;;;;;;71.83;38.83;;;8.20;99.90;;;;;;5022310;28;37679;-74
2023/04/17 03:11:11;;;;;;;64.70;38.37;;;8.20;99.90;;;;;;5015111;28;38557;-74
2023/04/17 03:13:37;;;;;;;67.43;37.97;;;8.30;99.90;;;;;;5026801;28;37094;-74
2023/04/17 03:16:04;;;;;;;69.07;39.80;;;8.20;99.90;;;;;;5024108;28;37048;-74
2023/04/17 03:18:30;;;;;;;69.57;40.40;;;8.20;99.90;;;;;;5019365;28;39886;-73
2023/04/17 03:20:57;;;;;;;73.33;38.53;;;8.20;99.90;;;;;;5026517;28;37590;-74
2023/04/17 03:23:23;;;;;;;67.07;37.83;;;8.20;99.90;;;;;;5019366;28;37976;-74
2023/04/17 03:25:49;;;;;;;64.53;37.90;;;8.20;99.90;;;;;;5025217;28;38037;-74
2023/04/17 03:28:16;;;;;;;65.80;37.50;;;8.10;99.90;;;;;;5026400;28;38915;-74
2023/04/17 03:30:42;;;;;;;62.07;35.93;;;8.10;99.90;;;;;;5024009;28;38034;-74
2023/04/17 03:33:08;;;;;;;62.70;37.00;;;8.20;99.90;;;;;;5027375;28;38181;-74
2023/04/17 03:35:34;;;;;;;67.43;36.87;;;8.20;99.90;;;;;;5032287;28;36244;-74
2023/04/17 03:38:00;;;;;;;68.63;38.77;;;8.20;99.90;;;;;;5025265;28;37598;-74
2023/04/17 03:40:26;;;;;;;69.00;38.63;;;8.10;99.90;;;;;;5023527;28;37144;-74
2023/04/17 03:42:52;;;;;;;66.77;37.47;;;8.10;99.90;;;;;;5027755;28;38818;-74
2023/04/17 03:45:18;;;;;;;66.73;37.07;;;8.10;99.90;;;;;;5029891;28;38244;-74
2023/04/17 03:47:46;;;;;;;76.37;41.77;;;8.10;99.90;;;;;;5026673;28;38707;-74
2023/04/17 03:50:12;;;;;;;68.50;39.53;;;8.10;99.90;;;;;;5028142;28;37378;-74
2023/04/17 03:52:38;;;;;;;61.97;36.17;;;8.10;99.90;;;;;;5038514;28;38748;-74
2023/04/17 03:55:06;;;;;;;61.00;35.63;;;8.10;99.90;;;;;;5030500;28;37452;-74
2023/04/17 03:57:32;;;;;;;56.30;32.13;;;8.10;99.90;;;;;;5029744;28;37960;-74
2023/04/17 03:59:58;;;;;;;60.17;34.43;;;8.00;99.90;;;;;;5026359;28;38601;-74
2023/04/17 04:02:24;;;;;;;53.83;31.77;;;8.00;99.90;;;;;;5036297;28;37225;-74
2023/04/17 04:04:50;;;;;;;52.10;31.13;;;8.00;99.90;;;;;;5025622;28;36675;-74
2023/04/17 04:07:16;;;;;;;47.87;30.07;;;8.00;99.90;;;;;;5027497;28;38550;-74
2023/04/17 04:09:42;;;;;;;45.63;28.77;;;8.00;99.90;;;;;;5032044;28;38656;-73
2023/04/17 04:12:09;;;;;;;39.60;27.37;;;8.00;99.90;;;;;;5026324;28;37120;-74
2023/04/17 04:14:36;;;;;;;45.23;28.53;;;8.00;99.90;;;;;;5021125;28;37315;-73
2023/04/17 04:17:02;;;;;;;52.23;30.33;;;8.10;99.90;;;;;;5020906;28;37964;-78
2023/04/17 04:19:28;;;;;;;51.53;30.73;;;8.10;99.90;;;;;;5023921;28;37267;-78
2023/04/17 04:21:56;;;;;;;54.20;34.33;;;8.10;99.90;;;;;;5028594;28;37837;-79
2023/04/17 04:24:22;;;;;;;54.40;33.30;;;8.20;99.90;;;;;;5027164;28;38419;-79
2023/04/17 04:26:48;;;;;;;66.50;37.23;;;8.20;99.90;;;;;;5029067;28;40175;-78
2023/04/17 04:29:15;;;;;;;59.07;36.57;;;8.20;99.90;;;;;;5028284;28;37341;-78
2023/04/17 04:31:45;;;;;;;60.90;37.07;;;8.20;99.90;;;;;;5025260;28;38339;-78
2023/04/17 04:34:12;;;;;;;62.93;36.27;;;8.10;99.90;;;;;;5018803;28;38802;-79
2023/04/17 04:36:48;;;;;;;64.20;35.00;;;8.10;99.90;;;;;;5028601;28;38762;-79
2023/04/17 04:39:20;;;;;;;58.43;34.17;;;8.10;99.90;;;;;;5028523;28;38088;-78
2023/04/17 04:41:48;;;;;;;56.58;32.15;;;8.00;99.90;;;;;;5026965;28;37965;-79
2023/04/17 04:44:18;;;;;;;54.83;32.43;;;8.00;99.90;;;;;;5023683;28;37299;-78
2023/04/17 04:46:45;;;;;;;56.60;31.60;;;8.00;99.90;;;;;;5025214;28;38679;-79
2023/04/17 04:49:11;;;;;;;56.17;32.83;;;8.00;99.90;;;;;;5013554;28;38008;-78
2023/04/17 04:51:38;;;;;;;54.17;31.43;;;8.00;99.90;;;;;;5020361;28;36908;-78
2023/04/17 04:54:06;;;;;;;49.50;29.93;;;7.90;99.90;;;;;;5024306;28;36581;-78
2023/04/17 04:56:32;;;;;;;46.40;30.23;;;7.90;99.90;;;;;;5025301;28;39167;-78
2023/04/17 04:58:58;;;;;;;55.17;29.93;;;8.00;99.90;;;;;;5036214;28;37663;-80
2023/04/17 05:01:24;;;;;;;48.60;29.80;;;8.00;99.90;;;;;;5022847;28;38187;-80
2023/04/17 05:03:50;;;;;;;45.30;28.07;;;8.00;99.90;;;;;;5015382;28;38664;-80
2023/04/17 05:06:16;;;;;;;47.93;29.13;;;8.00;99.90;;;;;;5016942;28;38721;-79
2023/04/17 05:08:43;;;;;;;50.73;30.53;;;8.00;99.90;;;;;;5032232;28;37496;-79
2023/04/17 05:11:10;;;;;;;51.60;31.93;;;8.10;99.90;;;;;;5022510;28;39022;-80
2023/04/17 05:13:36;;;;;;;47.17;30.23;;;8.10;99.90;;;;;;5021149;28;37433;-79
2023/04/17 05:16:02;;;;;;;48.23;30.80;;;8.20;99.90;;;;;;5019890;28;39222;-79
2023/04/17 05:18:28;;;;;;;51.43;31.60;;;8.20;99.90;;;;;;5024315;28;37941;-77
2023/04/17 05:20:54;;;;;;;52.50;32.30;;;8.20;99.90;;;;;;5020874;28;37773;-77
2023/04/17 05:23:21;;;;;;;50.17;31.23;;;8.10;99.90;;;;;;5021805;28;36851;-77
2023/04/17 05:25:48;;;;;;;56.80;34.13;;;8.10;99.90;;;;;;5035104;28;38234;-79
2023/04/17 05:28:14;;;;;;;58.20;33.93;;;8.20;99.90;;;;;;5026861;28;39323;-78
2023/04/17 05:30:41;;;;;;;48.77;30.50;;;8.10;99.90;;;;;;5035348;28;37214;-80
2023/04/17 05:33:07;;;;;;;50.70;30.57;;;8.20;99.90;;;;;;5041431;28;37166;-82
2023/04/17 05:35:33;;;;;;;56.27;32.53;;;8.10;99.90;;;;;;5039075;28;38595;-77
2023/04/17 05:37:59;;;;;;;46.37;29.73;;;8.20;99.90;;;;;;5036428;28;37198;-79
2023/04/17 05:40:25;;;;;;;49.70;32.00;;;8.20;99.90;;;;;;5034197;28;38597;-80
2023/04/17 05:42:51;;;;;;;47.80;30.57;;;8.20;99.90;;;;;;5028039;28;38059;-79
2023/04/17 05:45:18;;;;;;;46.27;29.20;;;8.20;99.90;;;;;;5033069;28;37707;-79
2023/04/17 05:47:44;;;;;;;42.20;28.17;;;8.30;99.90;;;;;;5027544;28;38155;-79
2023/04/17 05:50:10;;;;;;;43.57;27.30;;;8.30;99.90;;;;;;5024225;28;38538;-79
2023/04/17 05:52:37;;;;;;;45.30;27.07;;;8.30;99.90;;;;;;5026562;28;36654;-80
2023/04/17 05:55:03;;;;;;;44.33;26.77;;;8.40;99.90;;;;;;5023782;28;37951;-80
2023/04/17 05:57:29;;;;;;;49.33;28.43;;;8.40;99.90;;;;;;5016667;28;47563;-79
2023/04/17 05:59:55;;;;;;;42.00;26.97;;;8.40;99.90;;;;;;5025418;28;39163;-79
2023/04/17 06:02:21;;;;;;;51.10;30.03;;;8.40;99.90;;;;;;5025251;28;36342;-79
2023/04/17 06:04:48;;;;;;;44.23;27.43;;;8.40;99.90;;;;;;5024461;28;39580;-80
2023/04/17 06:07:14;;;;;;;46.23;28.40;;;8.40;99.90;;;;;;5025047;28;39158;-79
2023/04/17 06:09:40;;;;;;;40.23;25.87;;;8.50;99.90;;;;;;5026448;28;38002;-79
2023/04/17 06:12:06;;;;;;;42.10;25.40;;;8.50;99.90;;;;;;5026622;28;37425;-79
2023/04/17 06:14:32;;;;;;;38.00;24.93;;;8.40;99.90;;;;;;5026308;28;38792;-80
2023/04/17 06:16:58;;;;;;;37.90;25.93;;;8.40;99.90;;;;;;5023085;28;39155;-79
2023/04/17 06:19:24;;;;;;;41.37;25.90;;;8.40;99.90;;;;;;5022403;28;37739;-79
2023/04/17 06:21:50;;;;;;;38.47;25.03;;;8.50;99.90;;;;;;5024195;28;37742;-78
2023/04/17 06:24:17;;;;;;;34.83;24.50;;;8.60;99.90;;;;;;5025404;28;38562;-79
2023/04/17 06:26:43;;;;;;;36.33;25.47;;;8.60;99.90;;;;;;5021515;28;38298;-79
2023/04/17 06:29:11;;;;;;;40.73;26.27;;;8.70;99.90;;;;;;5027503;28;39739;-78
2023/04/17 06:31:37;;;;;;;39.77;25.23;;;8.70;99.90;;;;;;5022749;28;36437;-79
2023/04/17 06:34:04;;;;;;;37.00;23.37;;;8.70;99.90;;;;;;5022733;28;20046;-79
2023/04/17 06:36:31;;;;;;;36.47;24.87;;;8.70;99.90;;;;;;5032838;28;38539;-79
2023/04/17 06:38:57;;;;;;;35.03;24.10;;;8.70;99.90;;;;;;5028891;28;38392;-80
2023/04/17 06:41:24;;;;;;;33.30;23.27;;;8.80;99.90;;;;;;5023433;28;37427;-79
2023/04/17 06:43:50;;;;;;;30.52;22.73;;;9.00;99.90;;;;;;5021559;28;38643;-79
2023/04/17 06:46:16;;;;;;;39.07;23.07;;;9.00;99.90;;;;;;5021822;28;39681;-80
2023/04/17 06:48:42;;;;;;;35.53;23.50;;;9.10;99.90;;;;;;5021495;28;38231;-79
2023/04/17 06:51:08;;;;;;;33.00;23.75;;;9.20;99.90;;;;;;5021898;28;36929;-80
2023/04/17 06:53:34;;;;;;;30.10;22.00;;;9.20;99.90;;;;;;5023199;28;37551;-79
2023/04/17 06:56:00;;;;;;;34.70;22.20;;;9.20;99.90;;;;;;5020572;28;38421;-79
2023/04/17 06:58:27;;;;;;;31.60;22.48;;;9.20;99.90;;;;;;5018431;28;47165;-79
2023/04/17 07:00:53;;;;;;;33.83;23.10;;;9.20;99.90;;;;;;5024462;28;37038;-80
2023/04/17 07:03:19;;;;;;;31.60;22.57;;;9.30;99.90;;;;;;5019975;28;38563;-79
2023/04/17 07:05:45;;;;;;;32.90;22.97;;;9.40;99.90;;;;;;5018180;28;38288;-79
2023/04/17 07:08:11;;;;;;;28.92;20.95;;;9.40;99.90;;;;;;5025585;28;40454;-79
2023/04/17 07:10:37;;;;;;;35.43;23.07;;;9.50;99.90;;;;;;5022330;28;36626;-79
2023/04/17 07:13:03;;;;;;;31.57;21.87;;;9.60;99.90;;;;;;5024685;28;37576;-80
2023/04/17 07:15:30;;;;;;;33.80;22.58;;;9.60;99.90;;;;;;5019760;28;37326;-80
2023/04/17 07:17:56;;;;;;;35.60;20.55;;;9.60;99.90;;;;;;5024376;28;39288;-80
2023/04/17 07:20:23;;;;;;;30.40;20.92;;;9.70;99.90;;;;;;5030179;28;37096;-80
2023/04/17 07:22:49;;;;;;;28.25;20.25;;;9.70;99.90;;;;;;5027857;28;38717;-80
2023/04/17 07:25:16;;;;;;;27.88;20.23;;;9.70;99.90;;;;;;5021765;28;38644;-80
2023/04/17 07:27:42;;;;;;;28.48;20.80;;;9.80;99.90;;;;;;5026673;28;37479;-80
2023/04/17 07:30:08;;;;;;;28.85;20.88;;;10.00;99.90;;;;;;5023223;28;37555;-79
2023/04/17 07:32:35;;;;;;;30.10;20.83;;;10.10;99.90;;;;;;5029488;28;37679;-80
2023/04/17 07:35:01;;;;;;;30.95;20.55;;;10.30;99.90;;;;;;5025222;28;37658;-80
2023/04/17 07:37:27;;;;;;;29.63;21.40;;;10.30;99.90;;;;;;5023278;28;38381;-78
2023/04/17 07:39:53;;;;;;;30.33;20.92;;;10.20;99.90;;;;;;5035050;28;36182;-79
2023/04/17 07:42:19;;;;;;;29.52;21.25;;;10.30;99.90;;;;;;5031842;28;38072;-80
2023/04/17 07:44:48;;;;;;;26.83;20.65;;;10.30;99.90;;;;;;5032524;28;37461;-81
2023/04/17 07:47:14;;;;;;;30.15;19.88;;;10.20;99.90;;;;;;5033824;28;36980;-81
2023/04/17 07:49:40;;;;;;;30.42;20.10;;;10.10;99.90;;;;;;5045300;28;37301;-81
2023/04/17 07:52:06;;;;;;;26.70;19.83;;;10.10;99.90;;;;;;5038907;28;38787;-80
2023/04/17 07:54:32;;;;;;;25.98;19.27;;;10.00;99.90;;;;;;5048245;28;36958;-81
2023/04/17 07:57:02;;;;;;;26.10;19.85;;;10.00;99.90;;;;;;5041106;28;36784;-79
2023/04/17 07:59:29;;;;;;;29.48;20.83;;;9.90;99.90;;;;;;5035848;28;47149;-80
2023/04/17 08:01:56;;;;;;;27.17;20.42;;;10.00;99.90;;;;;;5042568;28;38788;-80
2023/04/17 08:04:23;;;;;;;28.40;19.50;;;10.10;99.90;;;;;;5043207;28;36410;-81
2023/04/17 08:06:49;;;;;;;28.67;19.95;;;10.10;99.90;;;;;;5041811;28;38284;-79
2023/04/17 08:09:16;;;;;;;29.00;19.50;;;10.00;99.90;;;;;;5044292;28;38693;-77
2023/04/17 08:11:44;;;;;;;27.90;19.98;;;10.10;99.90;;;;;;5039597;28;39786;-79
2023/04/17 08:14:10;;;;;;;26.27;19.60;;;10.20;99.90;;;;;;5026876;28;38635;-79
2023/04/17 08:16:37;;;;;;;28.13;18.80;;;10.30;99.90;;;;;;5019658;28;36969;-79
2023/04/17 08:19:03;;;;;;;28.45;20.40;;;10.40;99.90;;;;;;5029180;28;36328;-79
2023/04/17 08:21:30;;;;;;;26.65;19.48;;;10.40;99.90;;;;;;5023092;28;37713;-80
2023/04/17 08:23:56;;;;;;;25.67;20.20;;;10.40;99.90;;;;;;5028073;28;38657;-81
2023/04/17 08:26:22;;;;;;;28.05;20.40;;;10.60;99.90;;;;;;5042473;28;36819;-81
2023/04/17 08:28:48;;;;;;;27.00;20.02;;;10.70;99.90;;;;;;5031497;28;37376;-79
2023/04/17 08:31:14;;;;;;;28.55;20.05;;;10.70;99.90;;;;;;5026018;28;40068;-80
2023/04/17 08:33:40;;;;;;;26.80;19.23;;;10.70;99.90;;;;;;5029747;28;38839;-80
2023/04/17 08:36:08;;;;;;;29.90;20.38;;;10.90;99.90;;;;;;5027925;28;38029;-81
2023/04/17 08:38:34;;;;;;;30.77;20.35;;;10.90;99.90;;;;;;5022931;28;37382;-81
2023/04/17 08:41:08;;;;;;;26.48;20.40;;;11.00;99.90;;;;;;5027610;28;39427;-79
2023/04/17 08:43:35;;;;;;;26.83;20.98;;;11.00;99.90;;;;;;5026189;28;47174;-80
2023/04/17 08:46:02;;;;;;;33.65;21.00;;;11.20;99.90;;;;;;5035912;28;38469;-80
2023/04/17 08:48:30;;;;;;;31.13;20.55;;;11.10;99.90;;;;;;5032982;28;49354;-80
2023/04/17 08:50:56;;;;;;;29.45;21.17;;;11.10;99.90;;;;;;5030026;28;37739;-80
2023/04/17 08:53:22;;;;;;;30.95;21.90;;;11.00;99.90;;;;;;5025228;28;38671;-79
2023/04/17 08:55:48;;;;;;;28.25;20.98;;;11.00;99.90;;;;;;5022927;28;38160;-80
2023/04/17 08:58:14;;;;;;;30.38;21.23;;;10.90;99.90;;;;;;5022700;28;38398;-78
2023/04/17 09:00:44;;;;;;;28.38;20.98;;;11.10;99.90;;;;;;5019470;28;38065;-79
2023/04/17 09:03:12;;;;;;;28.58;21.05;;;11.10;99.90;;;;;;5026230;28;37591;-79
2023/04/17 09:05:44;;;;;;;32.90;21.67;;;11.20;99.90;;;;;;5028374;28;38885;-79
2023/04/17 09:08:22;;;;;;;27.90;21.00;;;11.30;99.90;;;;;;5024566;28;37656;-79
2023/04/17 09:10:51;;;;;;;28.77;21.08;;;11.30;99.90;;;;;;5024681;28;39866;-79
2023/04/17 09:13:20;;;;;;;33.55;24.17;;;11.10;99.90;;;;;;5019953;28;37351;-78
2023/04/17 09:16:02;;;;;;;34.30;22.95;;;11.20;99.90;;;;;;5019580;28;38271;-79
2023/04/17 09:18:30;;;;;;;33.00;22.65;;;11.30;99.90;;;;;;5020174;28;48552;-79
2023/04/17 09:20:58;;;;;;;34.00;23.05;;;11.20;99.90;;;;;;5024969;28;37528;-79
2023/04/17 09:23:50;;;;;;;31.23;22.38;;;11.20;99.90;;;;;;5028688;28;39029;-79
2023/04/17 09:26:18;;;;;;;33.35;21.50;;;11.40;99.90;;;;;;5026055;28;37938;-79
2023/04/17 09:29:09;;;;;;;30.55;21.65;;;11.70;99.90;;;;;;5024217;28;37987;-79
2023/04/17 09:31:38;;;;;;;28.17;19.90;;;11.80;99.90;;;;;;5022983;28;47221;-79
2023/04/17 09:34:06;;;;;;;29.45;21.42;;;12.00;99.90;;;;;;5024047;28;37958;-79
2023/04/17 09:36:35;;;;;;;29.30;21.38;;;12.20;99.90;;;;;;5031920;28;37078;-79
2023/04/17 09:39:04;;;;;;;27.63;20.48;;;12.00;99.90;;;;;;5026037;28;38131;-78
2023/04/17 09:41:35;;;;;;;29.40;20.92;;;12.00;99.90;;;;;;5040091;28;41035;-79
2023/04/17 09:44:04;;;;;;;28.58;21.65;;;12.20;99.90;;;;;;5023168;28;37166;-79
2023/04/17 09:46:36;;;;;;;31.88;21.60;;;12.30;99.90;;;;;;5011932;28;47287;-79
2023/04/17 09:49:07;;;;;;;;;;;12.40;99.90;;;;;;5038048;28;37713;-79
2023/04/17 09:51:34;;;;;;;26.30;19.02;;;12.30;99.90;;;;;;5019557;28;38213;-80
2023/04/17 09:54:04;;;;;;;29.23;19.50;;;12.20;99.90;;;;;;5026252;28;39237;-80
2023/04/17 09:56:32;;;;;;;27.20;19.67;;;12.30;99.90;;;;;;5013163;28;48092;-79
2023/04/17 09:59:03;;;;;;;27.27;19.10;;;12.70;99.90;;;;;;5025886;28;36783;-79
2023/04/17 10:01:31;;;;;;;26.80;20.90;;;13.30;99.90;;;;;;5020068;28;48529;-80
2023/04/17 10:03:58;;;;;;;25.35;19.85;;;13.40;99.90;;;;;;5036611;28;37676;-80
2023/04/17 10:06:28;;;;;;;28.05;19.90;;;13.40;99.90;;;;;;5019827;28;38559;-80
2023/04/17 10:08:54;;;;;;;29.20;21.63;;;13.30;99.90;;;;;;5038857;28;36395;-79
2023/04/17 10:11:28;;;;;;;28.63;21.02;;;13.50;99.90;;;;;;5024183;28;37827;-81
2023/04/17 10:14:24;;;;;;;29.83;21.83;;;13.30;99.90;;;;;;5022442;28;37521;-81
2023/04/17 10:16:50;;;;;;;29.83;21.38;;;13.00;99.90;;;;;;5033548;28;47645;-80
2023/04/17 10:19:29;;;;;;;29.63;20.83;;;12.90;99.90;;;;;;5024582;28;37334;-80
2023/04/17 10:22:14;;;;;;;29.27;22.02;;;12.90;99.90;;;;;;5023552;28;37907;-81
2023/04/17 10:24:41;;;;;;;29.67;20.98;;;13.00;99.90;;;;;;5016468;28;48688;-80
2023/04/17 10:27:25;;;;;;;30.23;19.80;;;13.10;99.90;;;;;;5022827;28;38028;-80
2023/04/17 10:29:53;;;;;;;26.90;20.25;;;13.50;99.90;;;;;;5026507;28;36133;-81
2023/04/17 10:32:20;;;;;;;24.58;19.42;;;13.50;99.90;;;;;;5019128;28;37565;-81
2023/04/17 10:34:46;;;;;;;26.15;19.25;;;13.90;99.90;;;;;;5028903;28;37999;-81
2023/04/17 10:37:15;;;;;;;26.67;20.23;;;14.30;99.90;;;;;;5027726;28;38078;-80
2023/04/17 10:39:58;;;;;;;26.77;19.88;;;14.30;99.90;;;;;;5023771;28;37337;-82
2023/04/17 10:42:25;;;;;;;;;;;14.20;99.90;;;;;;5025491;28;39226;-79
2023/04/17 10:44:57;;;;;;;26.95;18.48;;;14.70;99.90;;;;;;5025725;28;39513;-79
2023/04/17 10:47:32;;;;;;;25.80;19.35;;;15.00;99.90;;;;;;5019317;28;36790;-82
2023/04/17 10:50:04;;;;;;;25.35;18.88;;;15.00;99.90;;;;;;5022875;28;37688;-80
2023/04/17 10:52:33;;;;;;;28.20;20.17;;;15.00;99.90;;;;;;5020149;28;46933;-81
2023/04/17 10:55:07;;;;;;;25.48;18.35;;;14.50;99.90;;;;;;5022513;28;38357;-81
2023/04/17 10:57:57;;;;;;;24.35;19.38;;;14.60;99.90;;;;;;5020285;28;47054;-81
2023/04/17 11:00:28;;;;;;;22.60;18.90;;;14.80;99.90;;;;;;5026121;28;36321;-81
2023/04/17 11:02:54;;;;;;;23.17;18.20;;;14.90;99.90;;;;;;5024942;28;37985;-81
2023/04/17 11:05:21;;;;;;;22.52;17.73;;;15.20;99.90;;;;;;5020319;28;37098;-81
2023/04/17 11:07:50;;;;;;;21.55;16.92;;;14.70;99.90;;;;;;5026641;28;38328;-80
2023/04/17 11:10:19;;;;;;;20.88;17.45;;;14.60;99.90;;;;;;5029987;28;38351;-80
2023/04/17 11:12:52;;;;;;;27.27;17.55;;;14.40;99.90;;;;;;4997498;28;39205;-79
2023/04/17 11:15:33;;;;;;;24.98;18.00;;;14.30;99.90;;;;;;5014844;28;38577;-80
2023/04/17 11:18:00;;;;;;;24.83;17.38;;;14.70;99.90;;;;;;5024283;28;37849;-80
2023/04/17 11:20:28;;;;;;;20.02;16.20;;;15.00;99.90;;;;;;5023038;28;37661;-80
2023/04/17 11:22:56;;;;;;;31.27;17.10;;;15.40;99.90;;;;;;5017197;28;37840;-79
2023/04/17 11:25:25;;;;;;;23.55;18.13;;;15.80;99.90;;;;;;5020692;28;38611;-80
2023/04/17 11:27:55;;;;;;;20.10;16.67;;;15.70;99.90;;;;;;5019492;28;41120;-80
2023/04/17 11:30:32;;;;;;;23.08;17.75;;;15.50;99.90;;;;;;5017391;28;38020;-80
2023/04/17 11:33:01;;;;;;;19.55;15.85;;;15.70;99.90;;;;;;5021488;28;37490;-81
2023/04/17 11:35:28;;;;;;;20.13;16.15;;;15.80;99.90;;;;;;5017371;28;47686;-80
2023/04/17 11:38:22;;;;;;;20.27;16.65;;;15.90;99.90;;;;;;5023007;28;39187;-81
2023/04/17 11:40:57;;;;;;;19.00;15.90;;;15.50;99.90;;;;;;4993293;28;47035;-80
2023/04/17 11:43:24;;;;;;;21.50;15.57;;;15.60;99.90;;;;;;5033623;28;37879;-81
2023/04/17 11:45:52;;;;;;;18.58;14.57;;;15.80;99.90;;;;;;5020273;28;38837;-80
2023/04/17 11:48:27;;;;;;;19.65;15.60;;;16.00;99.90;;;;;;5020200;28;38981;-79
2023/04/17 11:50:59;;;;;;;22.70;16.25;;;15.80;99.90;;;;;;5017874;28;38338;-81
2023/04/17 11:53:26;;;;;;;19.40;15.32;;;16.10;99.90;;;;;;5017891;28;39374;-79
2023/04/17 11:56:15;;;;;;;20.80;16.00;;;16.30;99.90;;;;;;5020764;28;38511;-78
2023/04/17 11:58:52;;;;;;;19.08;14.63;;;16.40;99.90;;;;;;5016877;28;47711;-79
2023/04/17 12:01:21;;;;;;;18.35;14.82;;;16.30;99.90;;;;;;5020417;28;36340;-77
2023/04/17 12:03:47;;;;;;;19.13;14.10;;;16.50;99.90;;;;;;5020151;28;38549;-77
2023/04/17 12:06:14;;;;;;;18.48;14.32;;;16.70;99.90;;;;;;5026471;28;38498;-79
2023/04/17 12:08:42;;;;;;;17.70;14.35;;;17.00;99.90;;;;;;5023419;28;38028;-79
2023/04/17 12:11:27;;;;;;;18.73;13.82;;;17.10;99.90;;;;;;5027171;28;36733;-78
2023/04/17 12:13:54;;;;;;;17.30;13.63;;;17.00;99.90;;;;;;5020919;28;38027;-79
2023/04/17 12:16:23;;;;;;;18.50;13.48;;;17.20;99.90;;;;;;5022290;28;37361;-78
2023/04/17 12:18:50;;;;;;;18.83;13.00;;;17.50;99.90;;;;;;5021459;28;38955;-77
2023/04/17 12:21:16;;;;;;;20.75;13.88;;;17.20;99.90;;;;;;5026888;28;37892;-81
2023/04/17 12:26:49;;;;;;;18.90;14.48;;;17.30;99.90;;;;;;5147798;23;20050;-77
2023/04/17 12:29:16;;;;;;;17.05;13.35;;;17.50;99.90;;;;;;5014853;28;37825;-81
2023/04/17 12:31:44;;;;;;;16.70;12.90;;;17.60;99.90;;;;;;5019435;28;36982;-78
2023/04/17 12:34:10;;;;;;;20.25;14.70;;;17.60;99.90;;;;;;5020895;28;40266;-78
2023/04/17 12:36:37;;;;;;;20.35;15.00;;;17.70;99.90;;;;;;5017597;28;39354;-81
2023/04/17 12:39:03;;;;;;;24.63;15.57;;;17.90;99.90;;;;;;5021741;28;37332;-79
2023/04/17 12:41:30;;;;;;;19.77;13.93;;;17.80;99.90;;;;;;5022451;28;38259;-80