Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:43;;;;;;;4.40;1.93;;;7.80;99.90;;;;;;5070720;28;20456;-70
2023/01/03 00:04:11;;;;;;;2.07;1.97;;;7.80;99.90;;;;;;5070874;28;20502;-70
2023/01/03 00:06:39;;;;;;;2.33;1.70;;;7.70;99.90;;;;;;5070489;28;20501;-70
2023/01/03 00:09:09;;;;;;;2.70;2.47;;;7.60;99.90;;;;;;5070372;28;20440;-70
2023/01/03 00:14:25;;;;;;;4.20;2.40;;;7.40;99.90;;;;;;5070407;28;20439;-70
2023/01/03 00:16:52;;;;;;;4.10;2.70;;;7.30;99.90;;;;;;5070276;28;20525;-70
2023/01/03 00:19:20;;;;;;;3.20;2.40;;;7.20;99.90;;;;;;5070271;28;20509;-70
2023/01/03 00:21:47;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;5071657;28;20478;-70
2023/01/03 00:24:14;;;;;;;7.37;2.77;;;7.10;99.90;;;;;;5074145;28;20517;-70
2023/01/03 00:26:41;;;;;;;4.77;3.43;;;7.10;99.90;;;;;;5073891;28;20947;-70
2023/01/03 00:29:08;;;;;;;3.43;2.90;;;7.10;99.90;;;;;;5073128;28;20444;-70
2023/01/03 00:31:37;;;;;;;4.70;2.90;;;7.00;99.90;;;;;;5073945;28;20506;-70
2023/01/03 00:34:04;;;;;;;5.63;2.77;;;7.00;99.90;;;;;;5073775;28;20478;-70
2023/01/03 00:36:31;;;;;;;6.27;3.60;;;7.00;99.90;;;;;;5073717;28;20513;-70
2023/01/03 00:38:58;;;;;;;6.10;3.43;;;7.00;99.90;;;;;;5073495;28;20488;-70
2023/01/03 00:41:25;;;;;;;7.87;3.63;;;7.10;99.90;;;;;;5073285;28;20463;-70
2023/01/03 00:43:52;;;;;;;3.27;2.97;;;7.10;99.90;;;;;;5073673;28;20720;-70
2023/01/03 00:46:20;;;;;;;3.00;2.80;;;7.10;99.90;;;;;;5073678;28;20448;-70
2023/01/03 00:48:48;;;;;;;6.10;2.80;;;7.10;99.90;;;;;;5073181;28;20464;-70
2023/01/03 00:51:17;;;;;;;6.20;2.50;;;7.10;99.90;;;;;;5073599;28;20498;-70
2023/01/03 00:53:45;;;;;;;3.00;2.70;;;7.10;99.90;;;;;;5073701;28;20520;-70
2023/01/03 00:56:13;;;;;;;2.37;2.17;;;7.10;99.90;;;;;;5073580;28;20452;-70
2023/01/03 00:58:40;;;;;;;3.50;2.23;;;7.10;99.90;;;;;;5073041;28;20509;-70
2023/01/03 01:01:10;;;;;;;2.80;2.53;;;7.10;99.90;;;;;;5073052;28;20529;-70
2023/01/03 01:03:38;;;;;;;5.43;2.70;;;7.10;99.90;;;;;;5072958;28;20501;-70
2023/01/03 01:06:14;;;;;;;2.43;2.23;;;7.10;99.90;;;;;;5072899;28;20533;-70
2023/01/03 01:08:41;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;5073270;28;20501;-70
2023/01/03 01:11:08;;;;;;;2.90;2.60;;;7.10;99.90;;;;;;5073241;28;20865;-70
2023/01/03 01:13:35;;;;;;;2.53;2.33;;;7.10;99.90;;;;;;5073016;28;20455;-70
2023/01/03 01:16:03;;;;;;;4.47;2.50;;;7.10;99.90;;;;;;5072519;28;20805;-71
2023/01/03 01:18:30;;;;;;;2.73;2.40;;;7.10;99.90;;;;;;5072937;28;20467;-70
2023/01/03 01:20:57;;;;;;;2.30;2.10;;;7.10;99.90;;;;;;5072837;28;20500;-70
2023/01/03 01:23:25;;;;;;;2.33;2.10;;;7.10;99.90;;;;;;5072718;28;20448;-70
2023/01/03 01:25:51;;;;;;;3.53;2.63;;;7.10;99.90;;;;;;5072660;28;20444;-70
2023/01/03 01:28:18;;;;;;;3.83;2.33;;;7.10;99.90;;;;;;5068627;28;20482;-70
2023/01/03 01:30:45;;;;;;;2.70;2.20;;;7.10;99.90;;;;;;5072612;28;20986;-70
2023/01/03 01:33:11;;;;;;;3.30;2.50;;;7.10;99.90;;;;;;5071445;28;20463;-70
2023/01/03 01:35:38;;;;;;;2.47;2.27;;;7.10;99.90;;;;;;5072371;28;20857;-70
2023/01/03 01:38:05;;;;;;;2.47;2.30;;;7.10;99.90;;;;;;5072388;28;20456;-70
2023/01/03 01:40:33;;;;;;;2.63;2.43;;;7.10;99.90;;;;;;5072621;28;20499;-70
2023/01/03 01:45:54;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5069881;28;20481;-70
2023/01/03 01:48:21;;;;;;;3.33;2.50;;;7.10;99.90;;;;;;5072297;28;20452;-70
2023/01/03 01:50:54;;;;;;;2.30;2.17;;;7.10;99.90;;;;;;5072310;28;20464;-70
2023/01/03 01:53:24;;;;;;;3.20;2.30;;;7.10;99.90;;;;;;5072256;28;20456;-70
2023/01/03 01:55:54;;;;;;;4.33;2.40;;;7.10;99.90;;;;;;5071677;28;20452;-70
2023/01/03 01:58:23;;;;;;;5.87;2.00;;;7.10;99.90;;;;;;5071944;28;20456;-70
2023/01/03 02:00:50;;;;;;;2.57;2.20;;;7.00;99.90;;;;;;5071832;28;20491;-70
2023/01/03 02:03:16;;;;;;;2.30;2.10;;;7.00;99.90;;;;;;5072242;28;20460;-70
2023/01/03 02:05:48;;;;;;;5.43;2.27;;;7.00;99.90;;;;;;5071639;28;20455;-70
2023/01/03 02:08:15;;;;;;;2.93;2.00;;;6.90;99.90;;;;;;5072134;28;20452;-70
2023/01/03 02:11:05;;;;;;;2.23;2.00;;;6.90;99.90;;;;;;5072245;28;20530;-70
2023/01/03 02:13:40;;;;;;;3.10;2.20;;;6.90;99.90;;;;;;5071916;28;20448;-70
2023/01/03 02:16:28;;;;;;;6.40;1.97;;;6.80;99.90;;;;;;5071151;28;20447;-70
2023/01/03 02:19:09;;;;;;;2.03;1.93;;;6.80;99.90;;;;;;5071839;28;20456;-70
2023/01/03 02:22:13;;;;;;;2.07;1.97;;;6.70;99.90;;;;;;5072136;28;20448;-70
2023/01/03 02:25:27;;;;;;;3.93;1.73;;;6.80;99.90;;;;;;5067434;28;20509;-70
2023/01/03 02:28:35;;;;;;;3.20;1.70;;;6.80;99.90;;;;;;5009575;28;20519;-70
2023/01/03 02:31:08;;;;;;;2.03;1.80;;;6.90;99.90;;;;;;5009651;28;20467;-70
2023/01/03 02:33:41;;;;;;;3.43;1.97;;;7.00;99.90;;;;;;5056359;28;20459;-70
2023/01/03 02:36:20;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5070640;28;20455;-70
2023/01/03 02:38:50;;;;;;;2.47;1.60;;;7.20;99.90;;;;;;5071348;28;20931;-70
2023/01/03 02:41:25;;;;;;;6.90;2.00;;;7.20;99.90;;;;;;5071533;28;21030;-70
2023/01/03 02:43:56;;;;;;;3.30;1.87;;;7.30;99.90;;;;;;5070809;28;20456;-70
2023/01/03 02:46:30;;;;;;;2.53;1.90;;;7.30;99.90;;;;;;5064946;28;20509;-71
2023/01/03 02:49:01;;;;;;;1.67;1.50;;;7.30;99.90;;;;;;5070740;28;20452;-69
2023/01/03 02:51:33;;;;;;;6.03;1.43;;;7.30;99.90;;;;;;5071764;28;20521;-68
2023/01/03 02:54:02;;;;;;;4.60;1.90;;;7.40;99.90;;;;;;5071105;28;20514;-69
2023/01/03 02:56:34;;;;;;;1.93;1.60;;;7.40;99.90;;;;;;5071096;28;20955;-69
2023/01/03 02:59:05;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5070981;28;21009;-69
2023/01/03 03:01:36;;;;;;;3.77;1.90;;;7.30;99.90;;;;;;5070781;28;20483;-68
2023/01/03 03:04:05;;;;;;;2.80;1.80;;;7.30;99.90;;;;;;5071056;28;20867;-69
2023/01/03 03:06:37;;;;;;;3.70;1.70;;;7.30;99.90;;;;;;5070915;28;20463;-69
2023/01/03 03:09:04;;;;;;;1.67;1.57;;;7.30;99.90;;;;;;5071077;28;20456;-69
2023/01/03 03:14:23;;;;;;;2.17;1.70;;;7.20;99.90;;;;;;5070642;28;20796;-69
2023/01/03 03:16:53;;;;;;;1.97;1.87;;;7.20;99.90;;;;;;5070871;28;20959;-69
2023/01/03 03:25:02;;;;;;;3.63;1.70;;;7.10;99.90;;;;;;5068549;28;21226;-69
2023/01/03 03:30:21;;;;;;;1.83;1.70;;;7.00;99.90;;;;;;5062806;28;20494;-69
2023/01/03 03:32:52;;;;;;;4.30;1.80;;;6.90;99.90;;;;;;5071171;28;20452;-69
2023/01/03 03:35:23;;;;;;;2.03;1.90;;;6.80;99.90;;;;;;5070817;28;20452;-69
2023/01/03 03:37:53;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5069667;28;20963;-69
2023/01/03 03:46:05;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5070398;28;20455;-69
2023/01/03 03:51:32;;;;;;;3.23;1.80;;;7.00;99.90;;;;;;5070722;28;21029;-70
2023/01/03 03:54:02;;;;;;;5.00;1.60;;;7.00;99.90;;;;;;5070682;28;20448;-70
2023/01/03 03:56:32;;;;;;;3.33;1.70;;;7.00;99.90;;;;;;5071582;28;20505;-70
2023/01/03 03:59:04;;;;;;;2.00;1.60;;;7.00;99.90;;;;;;5074503;28;20452;-71
2023/01/03 04:01:32;;;;;;;5.57;2.00;;;7.10;99.90;;;;;;5074320;28;21071;-70
2023/01/03 04:04:07;;;;;;;1.73;1.63;;;7.10;99.90;;;;;;5074330;28;21016;-70
2023/01/03 04:06:37;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;5074048;28;20542;-70
2023/01/03 04:09:04;;;;;;;2.37;1.70;;;7.10;99.90;;;;;;5073654;28;20460;-70
2023/01/03 04:11:30;;;;;;;4.20;1.57;;;7.00;99.90;;;;;;5074212;28;20963;-71
2023/01/03 04:13:57;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5074128;28;20451;-70
2023/01/03 04:16:24;;;;;;;1.73;1.50;;;7.00;99.90;;;;;;5074210;28;20448;-70
2023/01/03 04:18:50;;;;;;;2.80;1.50;;;7.00;99.90;;;;;;5074215;28;20464;-70
2023/01/03 04:21:18;;;;;;;3.93;1.87;;;6.90;99.90;;;;;;5074062;28;20500;-70
2023/01/03 04:23:45;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5074303;28;20452;-70
2023/01/03 04:26:11;;;;;;;1.67;1.57;;;6.70;99.90;;;;;;5073546;28;20456;-70
2023/01/03 04:28:38;;;;;;;2.43;1.70;;;6.60;99.90;;;;;;5074014;28;20456;-70
2023/01/03 04:31:05;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5072978;28;20507;-70
2023/01/03 04:33:32;;;;;;;1.93;1.53;;;6.50;99.90;;;;;;5073870;28;20955;-70
2023/01/03 04:35:58;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5073595;28;20443;-69
2023/01/03 04:38:26;;;;;;;5.00;2.00;;;6.30;99.90;;;;;;5073491;28;20482;-70
2023/01/03 04:40:53;;;;;;;2.27;2.07;;;6.30;99.90;;;;;;5073622;28;20556;-71
2023/01/03 04:46:04;;;;;;;2.50;1.80;;;6.20;99.90;;;;;;5073394;28;20485;-70
2023/01/03 04:48:30;;;;;;;3.10;2.03;;;6.10;99.90;;;;;;5073821;28;20455;-70
2023/01/03 04:50:59;;;;;;;3.03;1.70;;;6.10;99.90;;;;;;5073050;28;20525;-70
2023/01/03 04:53:27;;;;;;;2.10;2.00;;;6.00;99.90;;;;;;5073923;28;20505;-70
2023/01/03 04:55:55;;;;;;;2.73;1.90;;;6.00;99.90;;;;;;5073314;28;20498;-70
2023/01/03 04:58:22;;;;;;;3.83;2.00;;;6.00;99.90;;;;;;5073388;28;20456;-70
2023/01/03 05:00:49;;;;;;;3.40;2.10;;;5.90;99.90;;;;;;5073127;28;21048;-70
2023/01/03 05:03:15;;;;;;;3.17;2.10;;;5.90;99.90;;;;;;5073234;28;20526;-70
2023/01/03 05:05:42;;;;;;;5.63;2.40;;;5.90;99.90;;;;;;5072981;28;20452;-70
2023/01/03 05:08:11;;;;;;;4.03;2.20;;;5.80;99.90;;;;;;5073029;28;20456;-70
2023/01/03 05:10:40;;;;;;;3.60;2.30;;;5.80;99.90;;;;;;5073306;28;20468;-70
2023/01/03 05:13:07;;;;;;;2.57;2.27;;;5.70;99.90;;;;;;5073399;28;21841;-70
2023/01/03 05:15:36;;;;;;;4.27;2.27;;;5.60;99.90;;;;;;5072899;28;20459;-70
2023/01/03 05:18:02;;;;;;;3.03;2.73;;;5.60;99.90;;;;;;5072285;28;20463;-70
2023/01/03 05:26:02;;;;;;;2.30;2.17;;;5.40;99.90;;;;;;5072533;28;20435;-71
2023/01/03 05:28:29;;;;;;;3.30;2.50;;;5.30;99.90;;;;;;5072904;28;20923;-71
2023/01/03 05:30:57;;;;;;;7.20;2.17;;;5.30;99.90;;;;;;5072326;28;20517;-71
2023/01/03 05:33:24;;;;;;;3.80;2.70;;;5.30;99.90;;;;;;5072947;28;20996;-71
2023/01/03 05:35:50;;;;;;;4.90;2.17;;;5.30;99.90;;;;;;5072120;28;20498;-70
2023/01/03 05:38:17;;;;;;;11.00;2.40;;;5.20;99.90;;;;;;5072526;28;20448;-71
2023/01/03 05:40:44;;;;;;;3.70;2.40;;;5.20;99.90;;;;;;5072727;28;20502;-71
2023/01/03 05:43:12;;;;;;;3.97;2.00;;;5.20;99.90;;;;;;5072781;28;20451;-71
2023/01/03 05:45:39;;;;;;;7.83;2.43;;;5.10;99.90;;;;;;5072441;28;20529;-68
2023/01/03 05:48:07;;;;;;;2.13;1.90;;;5.10;99.90;;;;;;5071617;28;20513;-70
2023/01/03 05:50:34;;;;;;;2.53;2.10;;;5.10;99.90;;;;;;5071479;28;21031;-70
2023/01/03 05:53:02;;;;;;;2.67;1.97;;;5.10;99.90;;;;;;5072061;28;20509;-70
2023/01/03 05:55:29;;;;;;;3.77;2.30;;;5.10;99.90;;;;;;5072437;28;20529;-70
2023/01/03 05:57:55;;;;;;;2.73;2.00;;;5.10;99.90;;;;;;5068394;28;20506;-70
2023/01/03 06:00:23;;;;;;;4.47;2.20;;;5.10;99.90;;;;;;5069529;28;21184;-70
2023/01/03 06:02:50;;;;;;;2.50;2.30;;;5.10;99.90;;;;;;5069073;28;20455;-70
2023/01/03 06:05:17;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5071864;28;20516;-71
2023/01/03 06:07:43;;;;;;;5.93;2.07;;;5.10;99.90;;;;;;5071762;28;20459;-70
2023/01/03 06:10:10;;;;;;;4.50;2.30;;;5.00;99.90;;;;;;5071769;28;20812;-70
2023/01/03 06:12:37;;;;;;;2.80;2.03;;;5.00;99.90;;;;;;5072023;28;20452;-70
2023/01/03 06:15:05;;;;;;;9.03;2.10;;;5.00;99.90;;;;;;5071305;28;20939;-70
2023/01/03 06:20:17;;;;;;;7.77;4.47;;;4.90;99.90;;;;;;5067644;28;20571;-71
2023/01/03 06:22:44;;;;;;;3.50;2.90;;;4.80;99.90;;;;;;5071275;28;20943;-71
2023/01/03 06:25:12;;;;;;;2.77;2.57;;;4.70;99.90;;;;;;5071350;28;20444;-71
2023/01/03 06:27:38;;;;;;;13.50;2.50;;;4.60;99.90;;;;;;5071104;28;20538;-71
2023/01/03 06:30:06;;;;;;;2.87;2.47;;;4.60;99.90;;;;;;5071602;28;20472;-70
2023/01/03 06:32:34;;;;;;;3.63;2.50;;;4.50;99.90;;;;;;5071418;28;20483;-71
2023/01/03 06:35:01;;;;;;;3.53;2.57;;;4.50;99.90;;;;;;5071399;28;20448;-71
2023/01/03 06:37:27;;;;;;;4.50;2.37;;;4.40;99.90;;;;;;5070208;28;20507;-70
2023/01/03 06:39:54;;;;;;;2.80;2.60;;;4.30;99.90;;;;;;5070515;28;20884;-70
2023/01/03 06:42:41;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;5064333;28;20487;-70
2023/01/03 06:53:26;;;;;;;7.00;3.50;;;4.40;99.90;;;;;;5070191;28;20837;-70
2023/01/03 06:55:53;;;;;;;5.73;2.80;;;4.40;99.90;;;;;;5070691;28;20521;-70
2023/01/03 06:58:19;;;;;;;2.83;2.60;;;4.40;99.90;;;;;;5070947;28;20505;-71
2023/01/03 07:00:46;;;;;;;3.10;2.43;;;4.40;99.90;;;;;;5071377;28;20548;-71
2023/01/03 07:03:14;;;;;;;8.10;2.93;;;4.50;99.90;;;;;;5070356;28;20509;-70
2023/01/03 07:05:41;;;;;;;2.70;2.50;;;4.50;99.90;;;;;;5070412;28;20522;-70
2023/01/03 07:08:07;;;;;;;4.67;2.90;;;4.50;99.90;;;;;;5071173;28;20452;-70
2023/01/03 07:10:34;;;;;;;3.40;2.93;;;4.50;99.90;;;;;;5071240;28;20472;-70
2023/01/03 07:15:45;;;;;;;3.33;2.77;;;4.60;99.90;;;;;;5071003;28;20430;-71
2023/01/03 07:18:13;;;;;;;10.03;2.90;;;4.60;99.90;;;;;;5070856;28;20459;-71
2023/01/03 07:20:41;;;;;;;3.03;2.80;;;4.60;99.90;;;;;;5070777;28;20472;-71
2023/01/03 07:23:08;;;;;;;10.00;3.23;;;4.60;99.90;;;;;;5070797;28;20464;-71
2023/01/03 07:25:39;;;;;;;4.80;3.10;;;4.60;99.90;;;;;;5070190;28;20464;-71
2023/01/03 07:28:06;;;;;;;4.03;3.17;;;4.60;99.90;;;;;;5070790;28;20462;-71
2023/01/03 07:30:37;;;;;;;8.40;2.70;;;4.50;99.90;;;;;;5070897;28;20471;-71
2023/01/03 07:33:04;;;;;;;8.30;2.93;;;4.70;99.90;;;;;;5074535;28;20447;-71
2023/01/03 07:35:33;;;;;;;3.90;3.20;;;4.60;99.90;;;;;;5074364;28;20509;-71
2023/01/03 07:37:59;;;;;;;3.50;3.07;;;4.60;99.90;;;;;;5074243;28;20482;-71
2023/01/03 07:40:26;;;;;;;3.13;2.60;;;4.50;99.90;;;;;;5074783;28;20532;-71
2023/01/03 07:45:40;;;;;;;2.73;2.50;;;4.30;99.90;;;;;;5074556;28;20574;-71
2023/01/03 07:48:06;;;;;;;5.57;3.10;;;4.10;99.90;;;;;;5073766;28;20935;-70
2023/01/03 07:50:34;;;;;;;6.20;3.30;;;3.90;99.90;;;;;;5074324;28;21056;-70
2023/01/03 07:53:01;;;;;;;3.00;2.77;;;3.80;99.90;;;;;;5074322;28;20455;-71
2023/01/03 07:55:28;;;;;;;8.03;4.43;;;3.70;99.90;;;;;;5074729;28;20533;-71
2023/01/03 07:57:54;;;;;;;5.37;4.30;;;3.70;99.90;;;;;;5074137;28;20955;-71
2023/01/03 08:00:21;;;;;;;6.73;3.70;;;3.60;99.90;;;;;;5074289;28;20501;-70
2023/01/03 08:02:48;;;;;;;3.90;3.50;;;3.60;99.90;;;;;;5074499;28;20495;-71
2023/01/03 08:05:15;;;;;;;3.97;3.60;;;3.50;99.90;;;;;;5065991;28;20458;-71
2023/01/03 08:07:42;;;;;;;5.57;3.57;;;3.60;99.90;;;;;;5073895;28;20443;-71
2023/01/03 08:15:38;;;;;;;4.97;4.10;;;3.60;99.90;;;;;;5070839;28;20898;-71
2023/01/03 08:18:05;;;;;;;6.57;3.87;;;3.60;99.90;;;;;;5069979;28;20448;-71
2023/01/03 08:20:31;;;;;;;7.53;4.30;;;3.70;99.90;;;;;;5070059;28;20529;-71
2023/01/03 08:23:00;;;;;;;33.13;8.77;;;3.70;99.90;;;;;;5070133;28;21003;-71
2023/01/03 08:25:27;;;;;;;28.50;9.70;;;3.80;99.90;;;;;;5068569;28;20612;-71
2023/01/03 08:27:56;;;;;;;21.23;8.07;;;3.80;99.90;;;;;;5070037;28;20528;-72
2023/01/03 08:30:23;;;;;;;20.97;7.57;;;3.80;99.90;;;;;;5068858;28;20475;-71
2023/01/03 08:32:50;;;;;;;49.53;11.83;;;3.90;99.90;;;;;;5069875;28;21761;-71
2023/01/03 08:35:17;;;;;;;19.43;7.00;;;3.90;99.90;;;;;;5069731;28;20456;-71
2023/01/03 08:37:44;;;;;;;12.83;5.87;;;4.60;99.90;;;;;;5069314;28;20452;-71
2023/01/03 08:40:15;;;;;;;7.07;5.13;;;5.30;99.90;;;;;;5069383;28;20537;-71
2023/01/03 08:42:42;;;;;;;10.23;4.73;;;6.00;99.90;;;;;;5069796;28;20495;-71
2023/01/03 08:45:12;;;;;;;18.27;6.37;;;6.50;99.90;;;;;;5069293;28;20456;-71
2023/01/03 08:47:38;;;;;;;9.03;4.73;;;6.90;99.90;;;;;;5070384;28;20456;-72
2023/01/03 08:50:05;;;;;;;6.73;4.17;;;6.90;99.90;;;;;;5069012;28;20521;-72
2023/01/03 08:52:32;;;;;;;6.23;3.83;;;6.80;99.90;;;;;;5069703;28;20452;-71
2023/01/03 08:54:59;;;;;;;5.40;4.03;;;6.80;99.90;;;;;;5069441;28;20447;-72
2023/01/03 08:57:27;;;;;;;4.60;4.20;;;6.60;99.90;;;;;;5069643;28;20485;-72
2023/01/03 08:59:53;;;;;;;15.83;5.20;;;6.50;99.90;;;;;;5069830;28;20475;-72
2023/01/03 09:02:20;;;;;;;5.80;5.30;;;6.50;99.90;;;;;;5067450;28;20480;-72
2023/01/03 09:04:46;;;;;;;6.57;4.70;;;6.60;99.90;;;;;;5065567;28;20464;-72
2023/01/03 09:07:13;;;;;;;7.47;4.20;;;6.70;99.90;;;;;;5069342;28;20464;-73
2023/01/03 09:09:40;;;;;;;4.37;3.97;;;6.70;99.90;;;;;;5069535;28;20468;-72
2023/01/03 09:12:06;;;;;;;7.80;4.13;;;6.60;99.90;;;;;;5069023;28;21002;-71
2023/01/03 09:14:34;;;;;;;6.37;4.00;;;6.60;99.90;;;;;;5069095;28;20452;-72
2023/01/03 09:17:01;;;;;;;4.83;4.07;;;6.60;99.90;;;;;;5069467;28;20862;-71
2023/01/03 09:19:27;;;;;;;4.60;3.70;;;6.60;99.90;;;;;;5068547;28;20544;-70
2023/01/03 09:21:54;;;;;;;6.87;3.80;;;6.70;99.90;;;;;;5068880;28;20541;-72
2023/01/03 09:24:21;;;;;;;5.30;4.40;;;6.70;99.90;;;;;;5068605;28;20501;-72
2023/01/03 09:26:48;;;;;;;6.07;5.10;;;6.70;99.90;;;;;;5068653;28;20448;-71
2023/01/03 09:29:14;;;;;;;5.90;5.10;;;6.60;99.90;;;;;;5068218;28;20448;-71
2023/01/03 09:31:42;;;;;;;12.80;5.63;;;6.50;99.90;;;;;;5068773;28;20444;-72
2023/01/03 09:34:09;;;;;;;5.37;4.87;;;6.40;99.90;;;;;;5067587;28;20464;-71
2023/01/03 09:36:37;;;;;;;11.30;5.23;;;6.40;99.90;;;;;;5067928;28;20460;-72
2023/01/03 09:39:04;;;;;;;8.30;4.77;;;6.60;99.90;;;;;;5068048;28;20456;-72
2023/01/03 09:41:32;;;;;;;7.00;4.33;;;6.80;99.90;;;;;;5069091;28;20902;-72
2023/01/03 09:44:02;;;;;;;9.70;4.83;;;7.30;99.90;;;;;;5067865;28;20872;-72
2023/01/03 09:46:30;;;;;;;6.67;5.23;;;7.50;99.90;;;;;;5068519;28;20448;-72
2023/01/03 09:48:59;;;;;;;9.23;7.20;;;7.50;99.90;;;;;;5068765;28;20452;-72
2023/01/03 10:06:03;;;;;;;31.43;10.17;;;6.00;99.90;;;;;;5067600;28;20451;-72
2023/01/03 10:08:41;;;;;;;21.10;11.60;;;5.70;99.90;;;;;;5067357;28;20456;-73
2023/01/03 10:11:12;;;;;;;21.23;10.43;;;5.60;99.90;;;;;;5067800;28;20526;-72
2023/01/03 10:13:55;;;;;;;25.87;10.87;;;5.50;99.90;;;;;;5067747;28;21176;-72
2023/01/03 10:16:37;;;;;;;104.80;11.83;;;5.40;99.90;;;;;;5066818;28;20509;-72
2023/01/03 10:19:20;;;;;;;68.03;11.07;;;5.20;99.90;;;;;;5067628;28;20456;-72
2023/01/03 10:21:56;;;;;;;41.20;10.73;;;5.20;99.90;;;;;;5067515;28;20488;-72
2023/01/03 10:24:25;;;;;;;28.13;11.27;;;5.30;99.90;;;;;;5066905;28;21021;-72
2023/01/03 10:26:53;;;;;;;71.23;11.40;;;5.40;99.90;;;;;;5067158;28;20603;-72
2023/01/03 10:29:20;;;;;;;45.00;12.20;;;5.60;99.90;;;;;;5066713;28;20452;-72
2023/01/03 10:32:09;;;;;;;41.80;12.13;;;5.60;99.90;;;;;;5067429;28;20455;-71
2023/01/03 10:34:37;;;;;;;28.13;11.30;;;5.70;99.90;;;;;;5067397;28;20593;-71
2023/01/03 10:37:16;;;;;;;86.50;12.70;;;5.90;99.90;;;;;;5066969;28;20510;-70
2023/01/03 10:39:42;;;;;;;56.80;11.93;;;6.00;99.90;;;;;;5068216;28;20480;-80
2023/01/03 10:42:17;;;;;;;42.73;11.80;;;6.00;99.90;;;;;;5071789;28;20545;-80
2023/01/03 10:44:59;;;;;;;49.07;12.87;;;6.20;99.90;;;;;;5071953;28;20477;-80
2023/01/03 10:47:26;;;;;;;111.13;13.30;;;6.30;99.90;;;;;;5072032;28;20969;-81
2023/01/03 10:49:59;;;;;;;73.05;12.88;;;6.40;99.90;;;;;;5065318;28;20440;-72
2023/01/03 10:52:30;;;;;;;26.70;10.70;;;6.30;99.90;;;;;;5067480;28;20233;-72
2023/01/03 10:55:00;;;;;;;163.30;15.93;;;6.20;99.90;;;;;;5065535;28;20456;-72
2023/01/03 10:57:39;;;;;;;51.20;14.30;;;6.00;99.90;;;;;;5067048;28;20444;-72
2023/01/03 11:00:26;;;;;;;32.43;13.20;;;6.00;99.90;;;;;;5065902;28;20501;-72
2023/01/03 11:02:54;;;;;;;50.07;14.37;;;6.00;99.90;;;;;;5066691;28;20483;-72
2023/01/03 11:05:22;;;;;;;30.70;13.60;;;6.00;99.90;;;;;;5066608;28;20545;-72
2023/01/03 11:07:54;;;;;;;33.13;14.13;;;6.00;99.90;;;;;;5066224;28;20825;-71
2023/01/03 11:10:22;;;;;;;31.80;15.20;;;5.90;99.90;;;;;;5066537;28;20533;-71
2023/01/03 11:12:49;;;;;;;29.30;14.90;;;5.90;99.90;;;;;;5066962;28;20502;-72
2023/01/03 11:15:17;;;;;;;35.83;14.90;;;6.00;99.90;;;;;;5066042;28;21404;-72
2023/01/03 11:17:55;;;;;;;24.83;13.73;;;6.00;99.90;;;;;;5067374;28;20456;-72
2023/01/03 11:20:38;;;;;;;32.67;14.80;;;6.10;99.90;;;;;;5066193;28;20537;-72
2023/01/03 11:23:15;;;;;;;28.10;15.73;;;6.10;99.90;;;;;;5066722;28;20955;-72
2023/01/03 11:25:52;;;;;;;27.90;15.07;;;6.20;99.90;;;;;;5066722;28;20925;-72
2023/01/03 11:28:49;;;;;;;30.43;16.67;;;6.30;99.90;;;;;;5066540;28;20454;-72
2023/01/03 11:31:37;;;;;;;31.43;16.70;;;6.50;99.90;;;;;;5066154;28;20472;-72
2023/01/03 11:34:20;;;;;;;35.00;16.10;;;6.60;99.90;;;;;;5066001;28;20448;-72
2023/01/03 11:36:51;;;;;;;33.20;16.87;;;6.60;99.90;;;;;;5067057;28;20493;-72
2023/01/03 11:39:42;;;;;;;27.17;15.50;;;6.60;99.90;;;;;;5067040;28;20464;-72
2023/01/03 11:42:28;;;;;;;31.47;16.50;;;6.70;99.90;;;;;;5066707;28;20549;-72
2023/01/03 11:45:11;;;;;;;31.27;16.80;;;7.00;99.90;;;;;;5066870;28;20470;-72
2023/01/03 11:47:46;;;;;;;28.47;15.77;;;7.30;99.90;;;;;;5066206;28;20814;-72
2023/01/03 11:50:27;;;;;;;29.67;15.97;;;7.60;99.90;;;;;;5066535;28;20533;-72
2023/01/03 11:53:00;;;;;;;25.10;15.47;;;7.70;99.90;;;;;;5066331;28;20485;-72
2023/01/03 11:55:48;;;;;;;23.90;14.10;;;7.90;99.90;;;;;;5065752;28;20477;-72
2023/01/03 11:58:50;;;;;;;25.50;15.80;;;7.90;99.90;;;;;;5066850;28;20456;-72
2023/01/03 12:01:28;;;;;;;32.23;14.90;;;8.00;99.90;;;;;;5065842;28;20479;-72
2023/01/03 12:04:07;;;;;;;22.13;13.87;;;8.00;99.90;;;;;;5066365;28;20533;-72
2023/01/03 12:06:41;;;;;;;21.93;14.50;;;8.00;99.90;;;;;;5066463;28;21117;-73
2023/01/03 12:09:18;;;;;;;27.80;17.50;;;8.00;99.90;;;;;;5066866;28;20452;-72
2023/01/03 12:12:06;;;;;;;31.40;16.30;;;8.10;99.90;;;;;;5065449;28;20981;-72
2023/01/03 12:14:39;;;;;;;27.93;16.10;;;8.30;99.90;;;;;;5066207;28;20475;-72
2023/01/03 12:17:11;;;;;;;24.67;15.37;;;8.50;99.90;;;;;;5066784;28;20452;-72
2023/01/03 12:19:43;;;;;;;26.80;15.10;;;9.00;99.90;;;;;;5069650;28;20484;-72
2023/01/03 12:22:17;;;;;;;21.60;13.13;;;9.60;99.90;;;;;;5069975;28;20444;-71
2023/01/03 12:24:50;;;;;;;21.00;12.73;;;10.10;99.90;;;;;;5069349;28;20463;-71
2023/01/03 12:27:28;;;;;;;21.50;13.50;;;10.70;99.90;;;;;;5070045;28;20495;-72
2023/01/03 12:29:59;;;;;;;18.80;13.10;;;11.00;99.90;;;;;;5069762;28;20558;-71
2023/01/03 12:32:33;;;;;;;19.20;13.20;;;11.30;99.90;;;;;;5069242;28;20506;-70
2023/01/03 12:35:24;;;;;;;20.60;12.80;;;11.30;99.90;;;;;;5068463;28;20457;-70
2023/01/03 12:37:51;;;;;;;23.03;12.60;;;11.00;99.90;;;;;;5069994;28;20468;-71
2023/01/03 12:40:26;;;;;;;21.10;13.43;;;10.70;99.90;;;;;;5069602;28;21076;-70
2023/01/03 12:43:03;;;;;;;29.03;13.47;;;10.40;99.90;;;;;;5069058;28;21064;-72
2023/01/03 12:45:40;;;;;;;23.13;16.40;;;10.20;99.90;;;;;;5069783;28;20448;-70
2023/01/03 12:48:17;;;;;;;26.03;15.27;;;10.00;99.90;;;;;;5068837;28;20537;-70
2023/01/03 12:50:48;;;;;;;24.50;14.30;;;9.90;99.90;;;;;;5067241;28;20475;-70
2023/01/03 12:53:21;;;;;;;17.80;11.67;;;9.80;99.90;;;;;;5066437;28;20437;-70
2023/01/03 12:56:03;;;;;;;19.90;11.70;;;9.70;99.90;;;;;;5066607;28;20452;-71
2023/01/03 12:58:43;;;;;;;10.87;8.53;;;9.60;99.90;;;;;;5065959;28;20460;-69
2023/01/03 13:01:14;;;;;;;7.73;4.70;;;9.50;99.90;;;;;;5065256;28;20527;-70
2023/01/03 13:03:44;;;;;;;11.33;3.77;;;9.60;99.90;;;;;;5065579;28;20487;-70
2023/01/03 13:06:17;;;;;;;4.43;2.87;;;9.90;99.90;;;;;;5065146;28;20456;-71
2023/01/03 13:08:48;;;;;;;5.43;2.10;;;10.20;99.90;;;;;;5066518;28;20452;-70
2023/01/03 13:11:20;;;;;;;5.33;2.43;;;10.60;99.90;;;;;;5066118;28;20472;-72
2023/01/03 13:13:54;;;;;;;3.43;2.50;;;10.70;99.90;;;;;;5066130;28;20480;-71
2023/01/03 13:16:40;;;;;;;3.00;2.10;;;10.90;99.90;;;;;;5065381;28;20461;-72
2023/01/03 13:19:54;;;;;;;6.87;2.43;;;11.00;99.90;;;;;;5065760;28;21013;-72
2023/01/03 13:22:41;;;;;;;5.83;2.73;;;11.20;99.90;;;;;;5063113;28;20456;-71
2023/01/03 13:25:29;;;;;;;4.83;2.23;;;10.90;99.90;;;;;;5066622;28;20501;-71
2023/01/03 13:27:58;;;;;;;4.90;2.40;;;10.40;99.90;;;;;;5068012;28;20467;-71
2023/01/03 13:30:27;;;;;;;5.43;2.10;;;10.20;99.90;;;;;;5068583;28;20862;-71
2023/01/03 13:33:06;;;;;;;2.53;2.33;;;10.20;99.90;;;;;;5069011;28;20448;-71
2023/01/03 13:35:35;;;;;;;3.70;2.20;;;9.80;99.90;;;;;;5068024;28;21297;-71
2023/01/03 13:38:19;;;;;;;4.93;2.50;;;9.70;99.90;;;;;;5067682;28;20452;-71
2023/01/03 13:40:47;;;;;;;16.53;2.30;;;9.50;99.90;;;;;;5068047;28;20472;-71
2023/01/03 13:43:17;;;;;;;4.80;2.37;;;9.40;99.90;;;;;;5068121;28;20475;-71
2023/01/03 13:45:51;;;;;;;3.97;2.40;;;9.40;99.90;;;;;;5067826;28;20511;-71
2023/01/03 13:48:25;;;;;;;8.73;2.70;;;9.20;99.90;;;;;;5067367;28;21029;-71
2023/01/03 13:51:20;;;;;;;6.50;2.70;;;9.20;99.90;;;;;;5067952;28;20467;-70
2023/01/03 13:53:57;;;;;;;8.63;2.87;;;9.00;99.90;;;;;;5068157;28;20502;-70
2023/01/03 13:56:26;;;;;;;6.90;3.00;;;9.00;99.90;;;;;;5068054;28;20539;-70
2023/01/03 13:58:57;;;;;;;4.60;2.40;;;8.90;99.90;;;;;;5068161;28;20526;-71
2023/01/03 14:01:39;;;;;;;9.07;2.50;;;8.90;99.90;;;;;;5067856;28;20562;-71
2023/01/03 14:04:21;;;;;;;4.60;2.43;;;8.90;99.90;;;;;;5066445;28;20476;-71
2023/01/03 14:07:05;;;;;;;5.40;3.07;;;8.80;99.90;;;;;;5068439;28;20448;-71
2023/01/03 14:09:50;;;;;;;4.20;3.57;;;8.80;99.90;;;;;;5067711;28;20471;-71
2023/01/03 14:12:51;;;;;;;4.80;3.80;;;8.80;99.90;;;;;;5067813;28;20459;-71
2023/01/03 14:15:20;;;;;;;9.20;5.03;;;8.80;99.90;;;;;;5066711;28;21012;-71
2023/01/03 14:17:52;;;;;;;7.87;5.77;;;8.70;99.90;;;;;;5067041;28;20505;-72
2023/01/03 14:20:21;;;;;;;13.07;5.70;;;8.60;99.90;;;;;;5066205;28;20483;-71
2023/01/03 14:22:50;;;;;;;8.93;4.90;;;8.50;99.90;;;;;;5067258;28;20509;-72