Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:26;;;;;;;17.17;8.40;;;;;;;;;;4424030;32;20304;-51
2022/04/15 00:03:52;;;;;;;16.10;8.50;;;;;;;;;;4441561;32;20690;-51
2022/04/15 00:06:19;;;;;;;17.60;6.80;;;;;;;;;;4434198;32;20243;-51
2022/04/15 00:08:45;;;;;;;11.80;7.53;;;;;;;;;;4447082;32;20341;-51
2022/04/15 00:11:11;;;;;;;18.93;10.23;;;;;;;;;;4447483;32;20319;-51
2022/04/15 00:13:36;;;;;;;19.37;9.90;;;;;;;;;;4445883;32;20812;-52
2022/04/15 00:16:06;;;;;;;17.13;8.60;;;;;;;;;;4440702;32;20275;-51
2022/04/15 00:18:33;;;;;;;13.27;9.20;;;;;;;;;;4434521;32;20316;-50
2022/04/15 00:20:59;;;;;;;12.07;6.07;;;;;;;;;;4442307;32;20212;-51
2022/04/15 00:23:25;;;;;;;10.53;6.73;;;;;;;;;;4418944;32;20333;-52
2022/04/15 00:25:52;;;;;;;10.57;6.30;;;;;;;;;;4436709;32;20778;-53
2022/04/15 00:28:18;;;;;;;16.27;5.90;;;;;;;;;;4440886;32;20365;-52
2022/04/15 00:30:43;;;;;;;6.43;3.67;;;;;;;;;;4435760;32;20330;-53
2022/04/15 00:33:09;;;;;;;7.37;4.47;;;;;;;;;;4438407;32;20221;-52
2022/04/15 00:35:35;;;;;;;15.17;5.13;;;;;;;;;;4446162;32;20303;-53
2022/04/15 00:38:01;;;;;;;10.17;4.43;;;;;;;;;;4439637;32;20977;-51
2022/04/15 00:40:26;;;;;;;12.67;5.80;;;;;;;;;;4437384;32;20398;-52
2022/04/15 00:42:52;;;;;;;17.37;5.70;;;;;;;;;;4437830;32;20228;-52
2022/04/15 00:45:17;;;;;;;10.77;5.23;;;;;;;;;;4428786;32;20307;-53
2022/04/15 00:47:52;;;;;;;9.10;5.17;;;;;;;;;;4435486;32;20252;-52
2022/04/15 00:50:23;;;;;;;10.93;4.10;;;;;;;;;;4439991;32;20224;-53
2022/04/15 00:52:51;;;;;;;10.30;5.00;;;;;;;;;;4438717;32;20224;-52
2022/04/15 00:55:18;;;;;;;7.20;4.70;;;;;;;;;;4439454;32;20355;-52
2022/04/15 00:57:50;;;;;;;9.57;4.90;;;;;;;;;;4441548;32;20225;-51
2022/04/15 01:00:17;;;;;;;11.63;5.10;;;;;;;;;;4433364;32;20272;-53
2022/04/15 01:02:43;;;;;;;7.77;4.53;;;;;;;;;;4438286;32;20252;-51
2022/04/15 01:05:10;;;;;;;12.03;5.23;;;;;;;;;;4432690;32;20674;-52
2022/04/15 01:07:46;;;;;;;15.33;6.77;;;;;;;;;;4433621;32;20885;-52
2022/04/15 01:10:13;;;;;;;12.43;5.73;;;;;;;;;;4439575;32;20789;-52
2022/04/15 01:12:43;;;;;;;15.63;5.67;;;;;;;;;;4421400;32;20262;-52
2022/04/15 01:15:13;;;;;;;11.97;6.57;;;;;;;;;;4443016;32;20295;-52
2022/04/15 01:17:39;;;;;;;11.10;6.97;;;;;;;;;;4431781;32;20283;-52
2022/04/15 01:20:08;;;;;;;19.40;8.23;;;;;;;;;;4434963;32;20204;-53
2022/04/15 01:22:41;;;;;;;10.07;6.77;;;;;;;;;;4431593;32;20686;-52
2022/04/15 01:25:09;;;;;;;20.53;10.83;;;;;;;;;;4431429;32;20220;-53
2022/04/15 01:27:39;;;;;;;15.50;7.23;;;;;;;;;;4439584;32;20304;-51
2022/04/15 01:30:09;;;;;;;18.37;9.00;;;;;;;;;;4436201;32;20284;-52
2022/04/15 01:32:35;;;;;;;10.90;6.93;;;;;;;;;;4444105;32;20963;-52
2022/04/15 01:35:01;;;;;;;9.23;6.30;;;;;;;;;;4443176;32;20353;-52
2022/04/15 01:37:30;;;;;;;9.63;5.03;;;;;;;;;;4438482;32;20304;-51
2022/04/15 01:39:56;;;;;;;11.73;5.47;;;;;;;;;;4445989;32;20342;-51
2022/04/15 01:42:23;;;;;;;12.43;6.10;;;;;;;;;;4439803;32;20596;-51
2022/04/15 01:44:48;;;;;;;8.33;5.03;;;;;;;;;;4437323;32;20404;-51
2022/04/15 01:47:16;;;;;;;12.60;5.37;;;;;;;;;;4446442;32;20225;-53
2022/04/15 01:49:42;;;;;;;12.77;5.57;;;;;;;;;;4442276;32;20383;-51
2022/04/15 01:52:07;;;;;;;11.37;5.77;;;;;;;;;;4439274;32;20229;-51
2022/04/15 01:54:33;;;;;;;8.30;5.40;;;;;;;;;;4443664;32;20286;-51
2022/04/15 01:56:58;;;;;;;22.00;7.47;;;;;;;;;;4440457;32;20213;-52
2022/04/15 01:59:24;;;;;;;16.40;8.83;;;;;;;;;;4431411;32;20244;-51
2022/04/15 02:01:54;;;;;;;20.63;10.30;;;;;;;;;;4434844;32;20234;-51
2022/04/15 02:04:23;;;;;;;28.07;11.97;;;;;;;;;;4433969;32;20295;-52
2022/04/15 02:06:49;;;;;;;22.10;12.23;;;;;;;;;;4432442;32;20281;-52
2022/04/15 02:09:14;;;;;;;16.77;9.03;;;;;;;;;;4444808;32;20601;-51
2022/04/15 02:11:40;;;;;;;17.00;7.93;;;;;;;;;;4441331;32;20216;-53
2022/04/15 02:14:05;;;;;;;11.43;6.97;;;;;;;;;;4446770;32;20383;-53
2022/04/15 02:16:30;;;;;;;12.37;7.53;;;;;;;;;;4433185;32;20312;-52
2022/04/15 02:18:56;;;;;;;12.10;7.17;;;;;;;;;;4434083;32;20371;-53
2022/04/15 02:21:21;;;;;;;10.97;6.47;;;;;;;;;;4437437;32;20291;-53
2022/04/15 02:23:47;;;;;;;18.37;7.57;;;;;;;;;;4434468;32;20251;-53
2022/04/15 02:26:12;;;;;;;11.07;6.43;;;;;;;;;;4433443;32;20318;-52
2022/04/15 02:28:38;;;;;;;17.17;8.00;;;;;;;;;;4435896;32;20320;-52
2022/04/15 02:31:03;;;;;;;15.17;6.57;;;;;;;;;;4442304;32;20319;-52
2022/04/15 02:33:28;;;;;;;16.90;6.13;;;;;;;;;;4438960;32;20287;-52
2022/04/15 02:35:55;;;;;;;18.40;8.80;;;;;;;;;;4436216;32;20722;-53
2022/04/15 02:38:20;;;;;;;21.57;8.30;;;;;;;;;;4436575;32;20708;-52
2022/04/15 02:40:45;;;;;;;14.40;8.17;;;;;;;;;;4438016;32;20364;-53
2022/04/15 02:43:11;;;;;;;15.80;8.63;;;;;;;;;;4438986;32;20724;-53
2022/04/15 02:45:37;;;;;;;13.67;8.10;;;;;;;;;;4432015;32;20792;-54
2022/04/15 02:48:03;;;;;;;17.80;8.60;;;;;;;;;;4437317;32;20275;-53
2022/04/15 02:50:29;;;;;;;16.20;8.90;;;;;;;;;;4449189;32;20306;-53
2022/04/15 02:52:54;;;;;;;19.37;9.53;;;;;;;;;;4440559;32;20363;-53
2022/04/15 02:55:20;;;;;;;13.53;8.50;;;;;;;;;;4434901;32;20660;-53
2022/04/15 02:57:46;;;;;;;21.43;9.53;;;;;;;;;;4439580;32;20322;-51
2022/04/15 03:00:15;;;;;;;15.97;8.30;;;;;;;;;;4440477;32;20399;-53
2022/04/15 03:02:40;;;;;;;13.77;6.93;;;;;;;;;;4436242;32;20715;-51
2022/04/15 03:05:09;;;;;;;12.60;7.00;;;;;;;;;;4433316;32;20335;-52
2022/04/15 03:07:36;;;;;;;16.67;8.07;;;;;;;;;;4437933;32;20335;-53
2022/04/15 03:10:02;;;;;;;20.93;12.27;;;;;;;;;;4447798;32;20315;-52
2022/04/15 03:12:27;;;;;;;23.60;12.07;;;;;;;;;;4438081;32;20209;-51
2022/04/15 03:14:53;;;;;;;36.10;15.40;;;;;;;;;;4436132;32;20335;-53
2022/04/15 03:17:19;;;;;;;47.83;21.00;;;;;;;;;;4438604;32;20282;-53
2022/04/15 03:19:45;;;;;;;27.37;10.93;;;;;;;;;;4437177;32;20283;-54
2022/04/15 03:22:10;;;;;;;15.83;8.00;;;;;;;;;;4428940;32;20266;-53
2022/04/15 03:24:35;;;;;;;22.17;9.20;;;;;;;;;;4448590;32;20287;-52
2022/04/15 03:27:01;;;;;;;19.63;9.50;;;;;;;;;;4441657;32;20243;-52
2022/04/15 03:29:26;;;;;;;17.07;9.97;;;;;;;;;;4440975;32;20305;-52
2022/04/15 03:31:52;;;;;;;21.53;9.20;;;;;;;;;;4445181;32;20224;-52
2022/04/15 03:34:17;;;;;;;17.03;8.80;;;;;;;;;;4448844;32;20339;-53
2022/04/15 03:36:43;;;;;;;13.10;7.37;;;;;;;;;;4437344;32;20362;-52
2022/04/15 03:39:08;;;;;;;18.67;7.87;;;;;;;;;;4429124;32;20626;-52
2022/04/15 03:41:34;;;;;;;16.60;8.73;;;;;;;;;;4436141;32;20264;-53
2022/04/15 03:44:01;;;;;;;19.33;8.43;;;;;;;;;;4432689;32;20237;-52
2022/04/15 03:46:27;;;;;;;14.00;7.20;;;;;;;;;;4436080;32;20300;-52
2022/04/15 03:48:52;;;;;;;14.07;6.50;;;;;;;;;;4443595;32;20252;-52
2022/04/15 03:51:17;;;;;;;16.00;7.30;;;;;;;;;;4439300;32;20334;-52
2022/04/15 03:53:43;;;;;;;11.50;5.73;;;;;;;;;;4439773;32;20809;-51
2022/04/15 03:56:08;;;;;;;18.23;6.50;;;;;;;;;;4441813;32;20306;-52
2022/04/15 03:58:37;;;;;;;14.63;7.70;;;;;;;;;;4434714;32;20262;-51
2022/04/15 04:01:02;;;;;;;13.93;7.57;;;;;;;;;;4441746;32;20708;-52
2022/04/15 04:03:28;;;;;;;14.07;8.10;;;;;;;;;;4439715;32;20342;-51
2022/04/15 04:05:53;;;;;;;24.17;9.20;;;;;;;;;;4438598;32;20353;-52
2022/04/15 04:08:18;;;;;;;21.63;9.57;;;;;;;;;;4445543;32;20326;-54
2022/04/15 04:10:44;;;;;;;21.63;10.60;;;;;;;;;;4439216;32;20321;-52
2022/04/15 04:13:09;;;;;;;30.07;10.40;;;;;;;;;;4440596;32;20591;-52
2022/04/15 04:15:35;;;;;;;20.17;9.97;;;;;;;;;;4432996;32;20788;-52
2022/04/15 04:18:00;;;;;;;25.80;10.23;;;;;;;;;;4438767;32;20320;-52
2022/04/15 04:20:26;;;;;;;26.73;11.60;;;;;;;;;;4437576;32;20704;-52
2022/04/15 04:22:52;;;;;;;35.10;14.57;;;;;;;;;;4433750;32;20586;-52
2022/04/15 04:25:17;;;;;;;26.60;14.77;;;;;;;;;;4438183;32;20284;-53
2022/04/15 04:27:43;;;;;;;34.37;16.20;;;;;;;;;;4439959;32;20315;-52
2022/04/15 04:30:12;;;;;;;44.90;20.83;;;;;;;;;;4442290;32;20388;-53
2022/04/15 04:32:38;;;;;;;31.33;17.33;;;;;;;;;;4443025;32;20261;-52
2022/04/15 04:35:05;;;;;;;39.77;15.63;;;;;;;;;;4439619;32;20713;-54
2022/04/15 04:37:30;;;;;;;30.03;16.63;;;;;;;;;;4440552;32;20239;-52
2022/04/15 04:39:56;;;;;;;29.70;16.80;;;;;;;;;;4439260;32;20295;-54
2022/04/15 04:42:22;;;;;;;34.90;18.53;;;;;;;;;;4440007;32;20213;-52
2022/04/15 04:44:48;;;;;;;29.20;17.10;;;;;;;;;;4436166;32;20264;-53
2022/04/15 04:47:14;;;;;;;63.13;27.90;;;;;;;;;;4434577;32;20356;-52
2022/04/15 04:49:40;;;;;;;32.10;17.30;;;;;;;;;;4433204;32;20323;-53
2022/04/15 04:52:06;;;;;;;30.33;14.30;;;;;;;;;;4434961;32;20752;-52
2022/04/15 04:54:31;;;;;;;33.33;17.43;;;;;;;;;;4443521;32;20629;-52
2022/04/15 04:56:57;;;;;;;27.33;16.20;;;;;;;;;;4441377;32;20322;-53
2022/04/15 04:59:25;;;;;;;36.30;17.17;;;;;;;;;;4440993;32;20735;-53
2022/04/15 05:01:51;;;;;;;44.13;16.83;;;;;;;;;;4440866;32;20608;-52
2022/04/15 05:04:16;;;;;;;35.43;17.20;;;;;;;;;;4436863;32;20264;-52
2022/04/15 05:06:42;;;;;;;35.60;16.90;;;;;;;;;;4431510;32;20515;-53
2022/04/15 05:09:07;;;;;;;29.00;12.93;;;;;;;;;;4437532;32;20580;-52
2022/04/15 05:11:33;;;;;;;17.53;10.37;;;;;;;;;;4434552;32;20312;-51
2022/04/15 05:13:58;;;;;;;16.30;8.83;;;;;;;;;;4435354;32;20308;-51
2022/04/15 05:16:24;;;;;;;16.30;9.90;;;;;;;;;;4434112;32;20640;-50
2022/04/15 05:18:49;;;;;;;16.17;9.87;;;;;;;;;;4438496;32;20308;-51
2022/04/15 05:21:15;;;;;;;28.13;10.83;;;;;;;;;;4433954;32;20276;-51
2022/04/15 05:23:40;;;;;;;23.90;11.77;;;;;;;;;;4443851;32;20216;-52
2022/04/15 05:26:06;;;;;;;16.47;9.87;;;;;;;;;;4443054;32;20347;-51
2022/04/15 05:28:35;;;;;;;30.83;11.90;;;;;;;;;;4435549;32;20613;-52
2022/04/15 05:31:04;;;;;;;23.13;11.00;;;;;;;;;;4440414;32;20220;-52
2022/04/15 05:33:30;;;;;;;28.53;9.77;;;;;;;;;;4441678;32;20553;-51
2022/04/15 05:35:56;;;;;;;12.70;7.73;;;;;;;;;;4431942;32;20310;-53
2022/04/15 05:38:22;;;;;;;21.43;8.73;;;;;;;;;;4432344;32;20224;-51
2022/04/15 05:40:47;;;;;;;16.70;8.30;;;;;;;;;;4441527;32;20328;-52
2022/04/15 05:43:13;;;;;;;26.90;8.60;;;;;;;;;;4436320;32;20392;-51
2022/04/15 05:45:38;;;;;;;16.00;7.97;;;;;;;;;;4438025;32;20700;-51
2022/04/15 05:48:04;;;;;;;12.73;6.10;;;;;;;;;;4437661;32;20247;-52
2022/04/15 05:50:29;;;;;;;13.67;8.30;;;;;;;;;;4437962;32;20337;-51
2022/04/15 05:52:55;;;;;;;16.83;8.33;;;;;;;;;;4430547;32;20329;-51
2022/04/15 05:55:20;;;;;;;17.33;8.13;;;;;;;;;;4438111;32;20295;-51
2022/04/15 05:57:46;;;;;;;16.87;8.37;;;;;;;;;;4432441;32;20379;-51
2022/04/15 06:00:12;;;;;;;14.67;7.57;;;;;;;;;;4430681;32;20268;-53
2022/04/15 06:02:38;;;;;;;12.63;7.27;;;;;;;;;;4444225;32;20228;-52
2022/04/15 06:05:04;;;;;;;10.97;7.27;;;;;;;;;;4439237;32;20362;-57
2022/04/15 06:07:29;;;;;;;24.90;6.43;;;;;;;;;;4422243;32;20433;-54
2022/04/15 06:09:55;;;;;;;26.53;9.50;;;;;;;;;;4440973;32;20394;-51
2022/04/15 06:12:21;;;;;;;24.20;7.23;;;;;;;;;;4435296;32;20274;-51
2022/04/15 06:14:49;;;;;;;15.10;7.17;;;;;;;;;;4432797;32;20248;-52
2022/04/15 06:17:21;;;;;;;13.17;6.60;;;;;;;;;;4432916;32;20311;-51
2022/04/15 06:19:47;;;;;;;15.80;6.47;;;;;;;;;;4435666;32;20236;-51
2022/04/15 06:22:12;;;;;;;16.53;6.47;;;;;;;;;;4443784;32;20624;-52
2022/04/15 06:24:38;;;;;;;16.57;7.57;;;;;;;;;;4441572;32;20442;-51
2022/04/15 06:27:03;;;;;;;19.13;7.47;;;;;;;;;;4443859;32;20883;-52
2022/04/15 06:29:29;;;;;;;18.63;7.77;;;;;;;;;;4444003;32;20843;-52
2022/04/15 06:31:54;;;;;;;14.13;6.47;;;;;;;;;;4433660;32;20677;-50
2022/04/15 06:34:19;;;;;;;12.83;6.47;;;;;;;;;;4446766;32;20331;-51
2022/04/15 06:36:45;;;;;;;13.60;5.60;;;;;;;;;;4441893;32;20366;-51
2022/04/15 06:39:11;;;;;;;16.43;6.20;;;;;;;;;;4441666;32;20638;-53
2022/04/15 06:41:36;;;;;;;10.10;5.13;;;;;;;;;;4446703;32;20282;-52
2022/04/15 06:44:02;;;;;;;8.40;5.43;;;;;;;;;;4433803;32;20631;-51
2022/04/15 06:46:27;;;;;;;18.90;6.07;;;;;;;;;;4442142;32;20228;-51
2022/04/15 06:48:52;;;;;;;11.57;5.23;;;;;;;;;;4440545;32;20241;-52
2022/04/15 06:51:18;;;;;;;9.50;5.67;;;;;;;;;;4439124;32;20363;-53
2022/04/15 06:53:43;;;;;;;10.17;5.97;;;;;;;;;;4438232;32;20707;-51
2022/04/15 06:56:10;;;;;;;8.37;5.27;;;;;;;;;;4444361;32;20592;-51
2022/04/15 06:58:35;;;;;;;9.40;5.27;;;;;;;;;;4444719;32;20411;-51
2022/04/15 07:01:01;;;;;;;8.57;5.63;;;;;;;;;;4442734;32;20582;-50
2022/04/15 07:03:27;;;;;;;9.17;4.33;;;;;;;;;;4440155;32;20236;-53
2022/04/15 07:05:52;;;;;;;9.80;5.17;;;;;;;;;;4438792;32;20545;-52
2022/04/15 07:08:18;;;;;;;8.80;4.10;;;;;;;;;;4434223;32;20770;-52
2022/04/15 07:10:43;;;;;;;14.33;4.87;;;;;;;;;;4438933;32;20339;-52
2022/04/15 07:13:09;;;;;;;6.80;4.00;;;;;;;;;;4438807;32;20354;-52
2022/04/15 07:15:35;;;;;;;6.70;3.27;;;;;;;;;;4440178;32;20309;-52
2022/04/15 07:18:03;;;;;;;8.90;3.83;;;;;;;;;;4439321;32;20228;-51
2022/04/15 07:20:28;;;;;;;5.27;3.57;;;;;;;;;;4439760;32;20237;-51
2022/04/15 07:23:00;;;;;;;7.67;3.40;;;;;;;;;;4435839;32;20383;-52
2022/04/15 07:25:26;;;;;;;13.87;4.47;;;;;;;;;;4445366;32;20251;-52
2022/04/15 07:27:53;;;;;;;4.53;3.23;;;;;;;;;;4439832;32;20918;-52
2022/04/15 07:30:19;;;;;;;7.80;3.00;;;;;;;;;;4434870;32;20338;-52
2022/04/15 07:32:44;;;;;;;4.50;3.27;;;;;;;;;;4434117;32;20271;-52
2022/04/15 07:35:10;;;;;;;7.37;3.73;;;;;;;;;;4435759;32;20635;-52
2022/04/15 07:37:36;;;;;;;20.80;4.73;;;;;;;;;;4436437;32;20316;-52
2022/04/15 07:40:02;;;;;;;7.10;4.50;;;;;;;;;;4437380;32;20244;-52
2022/04/15 07:42:28;;;;;;;9.83;3.47;;;;;;;;;;4433768;32;20229;-52
2022/04/15 07:44:53;;;;;;;4.80;3.37;;;;;;;;;;4434023;32;20303;-53
2022/04/15 07:47:19;;;;;;;5.50;3.73;;;;;;;;;;4441009;32;20263;-58
2022/04/15 07:49:45;;;;;;;10.70;5.00;;;;;;;;;;4418307;32;20229;-51
2022/04/15 07:52:10;;;;;;;13.80;4.50;;;;;;;;;;4445931;32;20683;-51
2022/04/15 07:54:36;;;;;;;7.00;4.23;;;;;;;;;;4436465;32;20284;-51
2022/04/15 07:57:01;;;;;;;8.77;3.60;;;;;;;;;;4434631;32;20629;-51
2022/04/15 07:59:28;;;;;;;5.03;2.67;;;;;;;;;;4436303;32;20291;-52
2022/04/15 08:01:54;;;;;;;5.67;3.53;;;;;;;;;;4434212;32;20667;-51
2022/04/15 08:04:20;;;;;;;6.23;3.33;;;;;;;;;;4438450;32;20311;-52
2022/04/15 08:06:45;;;;;;;6.63;3.23;;;;;;;;;;4433808;32;20367;-51
2022/04/15 08:09:11;;;;;;;9.23;4.33;;;;;;;;;;4418295;32;20308;-52
2022/04/15 08:11:36;;;;;;;8.33;3.70;;;;;;;;;;4432256;32;20338;-51
2022/04/15 08:14:02;;;;;;;7.07;3.17;;;;;;;;;;4440584;32;20224;-52
2022/04/15 08:16:28;;;;;;;5.97;3.70;;;;;;;;;;4440054;32;20236;-51
2022/04/15 08:18:56;;;;;;;5.10;2.90;;;;;;;;;;4444413;32;20323;-52
2022/04/15 08:21:21;;;;;;;11.37;3.30;;;;;;;;;;4435407;32;20208;-51
2022/04/15 08:23:47;;;;;;;5.05;3.10;;;;;;;;;;4437876;32;20330;-51
2022/04/15 08:26:13;;;;;;;7.03;3.63;;;;;;;;;;4441137;32;20703;-52
2022/04/15 08:28:39;;;;;;;5.43;3.20;;;;;;;;;;4425110;32;21054;-52
2022/04/15 08:31:04;;;;;;;5.43;2.90;;;;;;;;;;4442015;32;20426;-51
2022/04/15 08:33:30;;;;;;;8.10;3.25;;;;;;;;;;4443399;32;20643;-52
2022/04/15 08:35:55;;;;;;;6.25;3.72;;;;;;;;;;4430984;32;20752;-51
2022/04/15 08:38:21;;;;;;;8.65;4.15;;;;;;;;;;4435538;32;20277;-52
2022/04/15 08:40:49;;;;;;;9.90;2.90;;;;;;;;;;4434395;32;20217;-51
2022/04/15 08:43:15;;;;;;;11.10;3.43;;;;;;;;;;4431192;32;20256;-52
2022/04/15 08:45:41;;;;;;;7.70;3.92;;;;;;;;;;4438132;32;20284;-52
2022/04/15 08:48:08;;;;;;;6.72;3.40;;;;;;;;;;4445370;32;20244;-52
2022/04/15 08:50:34;;;;;;;5.47;3.40;;;;;;;;;;4436718;32;20416;-51
2022/04/15 08:53:00;;;;;;;6.37;3.40;;;;;;;;;;4436345;32;20224;-51
2022/04/15 08:55:27;;;;;;;7.57;3.37;;;;;;;;;;4442472;32;20326;-51
2022/04/15 08:57:54;;;;;;;5.95;3.12;;;;;;;;;;4434884;32;20248;-52
2022/04/15 09:00:20;;;;;;;7.28;3.17;;;;;;;;;;4435228;32;20277;-52
2022/04/15 09:02:47;;;;;;;9.63;4.60;;;;;;;;;;4439821;32;20433;-51
2022/04/15 09:05:18;;;;;;;5.55;3.17;;;;;;;;;;4438789;32;20561;-51
2022/04/15 09:07:45;;;;;;;22.02;3.40;;;;;;;;;;4432979;32;20324;-51
2022/04/15 09:10:12;;;;;;;6.15;2.92;;;;;;;;;;4438530;32;20679;-52
2022/04/15 09:12:40;;;;;;;4.65;2.55;;;;;;;;;;4440440;32;20702;-53
2022/04/15 09:15:06;;;;;;;6.47;3.22;;;;;;;;;;4436640;32;20251;-53
2022/04/15 09:17:31;;;;;;;6.53;3.90;;;;;;;;;;4437627;32;20258;-53
2022/04/15 09:20:00;;;;;;;10.07;3.53;;;;;;;;;;4442510;32;20335;-54
2022/04/15 09:22:25;;;;;;;6.10;3.33;;;;;;;;;;4438686;32;20212;-52
2022/04/15 09:24:53;;;;;;;8.35;3.45;;;;;;;;;;4421434;32;20644;-52
2022/04/15 09:27:23;;;;;;;5.47;3.45;;;;;;;;;;4440577;32;20779;-52
2022/04/15 09:29:50;;;;;;;6.87;3.60;;;;;;;;;;4443792;32;20379;-52
2022/04/15 09:32:17;;;;;;;12.70;3.58;;;;;;;;;;4432990;32;20337;-52
2022/04/15 09:35:15;;;;;;;10.98;3.20;;;;;;;;;;4435212;32;20685;-52
2022/04/15 09:37:43;;;;;;;6.40;3.08;;;;;;;;;;4426289;32;20263;-54
2022/04/15 09:40:18;;;;;;;4.80;2.70;;;;;;;;;;4430997;32;20252;-53
2022/04/15 09:42:54;;;;;;;7.22;2.35;;;;;;;;;;4436355;32;20281;-52
2022/04/15 09:45:28;;;;;;;11.32;3.65;;;;;;;;;;4434315;32;20291;-52
2022/04/15 09:47:58;;;;;;;8.10;4.03;;;;;;;;;;4435197;32;20587;-52
2022/04/15 09:50:28;;;;;;;12.75;3.20;;;;;;;;;;4440100;32;20350;-53
2022/04/15 09:52:55;;;;;;;6.22;3.45;;;;;;;;;;4437078;32;20306;-52
2022/04/15 09:55:25;;;;;;;13.20;3.42;;;;;;;;;;4434892;32;20675;-53
2022/04/15 09:57:51;;;;;;;5.97;3.20;;;;;;;;;;4431472;32;20271;-52
2022/04/15 10:00:18;;;;;;;7.45;3.10;;;;;;;;;;4435451;32;20242;-50
2022/04/15 10:02:45;;;;;;;5.18;3.37;;;;;;;;;;4439074;32;20462;-52
2022/04/15 10:05:12;;;;;;;4.72;2.80;;;;;;;;;;4436845;32;20287;-51
2022/04/15 10:07:40;;;;;;;4.65;3.58;;;;;;;;;;4435497;32;20248;-51
2022/04/15 10:10:07;;;;;;;8.70;3.60;;;;;;;;;;4430422;32;20416;-50
2022/04/15 10:12:37;;;;;;;5.18;3.08;;;;;;;;;;4435189;32;20255;-51
2022/04/15 10:15:05;;;;;;;13.57;3.37;;;;;;;;;;4431840;32;20585;-52
2022/04/15 10:17:31;;;;;;;19.92;4.32;;;;;;;;;;4437988;32;20251;-51
2022/04/15 10:19:57;;;;;;;4.18;2.58;;;;;;;;;;4418371;32;20246;-52
2022/04/15 10:22:23;;;;;;;11.30;3.45;;;;;;;;;;4432830;32;20239;-51
2022/04/15 10:24:49;;;;;;;4.40;2.78;;;;;;;;;;4436721;32;20516;-51
2022/04/15 10:27:14;;;;;;;9.73;3.20;;;;;;;;;;4443521;32;20248;-51
2022/04/15 10:29:40;;;;;;;5.90;3.12;;;;;;;;;;4439218;32;20220;-50
2022/04/15 10:32:14;;;;;;;4.87;2.65;;;;;;;;;;4441588;32;20334;-51
2022/04/15 10:34:47;;;;;;;4.18;2.35;;;;;;;;;;4440037;32;20311;-51
2022/04/15 10:37:13;;;;;;;10.10;2.72;;;;;;;;;;4430882;32;20433;-52
2022/04/15 10:39:50;;;;;;;4.00;2.42;;;;;;;;;;4439874;32;20248;-51
2022/04/15 10:42:19;;;;;;;8.93;2.25;;;;;;;;;;4438869;32;20242;-51
2022/04/15 10:44:45;;;;;;;6.03;2.10;;;;;;;;;;4444661;32;20941;-51
2022/04/15 10:47:19;;;;;;;4.00;2.35;;;;;;;;;;4438134;32;20251;-52
2022/04/15 10:50:06;;;;;;;11.25;2.33;;;;;;;;;;4433686;32;20203;-51
2022/04/15 10:52:34;;;;;;;8.57;2.80;;;;;;;;;;4435541;32;20258;-51
2022/04/15 10:55:06;;;;;;;5.62;1.90;;;;;;;;;;4429323;32;20399;-51
2022/04/15 10:57:43;;;;;;;4.00;2.30;;;;;;;;;;4428614;32;20255;-51
2022/04/15 11:03:27;;;;;;;6.03;2.12;;;;;;;;;;4436021;32;20411;-51
2022/04/15 11:05:54;;;;;;;12.60;2.60;;;;;;;;;;4439751;32;20679;-53
2022/04/15 11:08:22;;;;;;;4.68;2.10;;;;;;;;;;4436767;32;20315;-52
2022/04/15 11:11:03;;;;;;;2.80;1.70;;;;;;;;;;4428449;32;20313;-52
2022/04/15 11:13:40;;;;;;;2.85;1.77;;;;;;;;;;4433346;32;20609;-53
2022/04/15 11:16:13;;;;;;;10.00;2.30;;;;;;;;;;4438488;32;20354;-53
2022/04/15 11:18:50;;;;;;;15.65;3.95;;;;;;;;;;4435231;32;20302;-53
2022/04/15 11:21:24;;;;;;;24.33;2.40;;;;;;;;;;4440464;32;20287;-53
2022/04/15 11:23:55;;;;;;;6.72;2.35;;;;;;;;;;4436954;32;20321;-52
2022/04/15 11:26:22;;;;;;;5.93;2.22;;;;;;;;;;4433683;32;20221;-51
2022/04/15 11:28:50;;;;;;;5.05;1.80;;;;;;;;;;4441321;32;20425;-52
2022/04/15 11:31:26;;;;;;;4.95;2.08;;;;;;;;;;4440125;32;20289;-52
2022/04/15 11:33:52;;;;;;;6.93;2.65;;;;;;;;;;4441118;32;20258;-52
2022/04/15 11:36:20;;;;;;;5.90;2.20;;;;;;;;;;4437831;32;20197;-52
2022/04/15 11:38:46;;;;;;;3.75;2.05;;;;;;;;;;4436860;32;20694;-53
2022/04/15 11:41:20;;;;;;;5.22;1.98;;;;;;;;;;4433906;32;20335;-52
2022/04/15 11:44:05;;;;;;;4.68;1.98;;;;;;;;;;4447087;32;20228;-53
2022/04/15 11:46:36;;;;;;;5.07;1.83;;;;;;;;;;4435173;32;20323;-52
2022/04/15 11:49:26;;;;;;;4.35;2.10;;;;;;;;;;4440651;32;20319;-52
2022/04/15 11:51:54;;;;;;;4.68;1.80;;;;;;;;;;4447283;32;20590;-53
2022/04/15 11:54:24;;;;;;;8.65;1.90;;;;;;;;;;4442283;32;20713;-53
2022/04/15 11:56:57;;;;;;;4.60;2.53;;;;;;;;;;4441987;32;20297;-53
2022/04/15 11:59:24;;;;;;;13.68;2.78;;;;;;;;;;4435066;32;20247;-54
2022/04/15 12:01:51;;;;;;;5.93;1.95;;;;;;;;;;4445886;32;20477;-52
2022/04/15 12:04:17;;;;;;;6.22;2.33;;;;;;;;;;4432994;32;20317;-53
2022/04/15 12:06:42;;;;;;;4.37;1.95;;;;;;;;;;4436379;32;20576;-52
2022/04/15 12:09:13;;;;;;;4.18;1.80;;;;;;;;;;4440788;32;20236;-51
2022/04/15 12:11:40;;;;;;;2.97;1.87;;;;;;;;;;4441878;32;20236;-52
2022/04/15 12:14:07;;;;;;;8.30;1.87;;;;;;;;;;4426150;32;20633;-51
2022/04/15 12:16:34;;;;;;;4.57;2.03;;;;;;;;;;4440015;32;20282;-52
2022/04/15 12:19:01;;;;;;;8.32;2.00;;;;;;;;;;4447393;32;20270;-52
2022/04/15 12:21:29;;;;;;;2.22;1.70;;;;;;;;;;4436473;32;20238;-53
2022/04/15 12:24:18;;;;;;;2.92;2.05;;;;;;;;;;4437181;32;20767;-53
2022/04/15 12:26:49;;;;;;;2.75;1.77;;;;;;;;;;4443702;32;20759;-54
2022/04/15 12:32:32;;;;;;;5.05;2.20;;;;;;;;;;4437090;32;20449;-52
2022/04/15 12:35:01;;;;;;;2.25;1.65;;;;;;;;;;4434381;32;20292;-54
2022/04/15 12:37:43;;;;;;;3.33;2.15;;;;;;;;;;4439774;32;20318;-53
2022/04/15 12:40:14;;;;;;;3.22;1.60;;;;;;;;;;4443946;32;20227;-54
2022/04/15 12:42:43;;;;;;;4.05;1.87;;;;;;;;;;4448043;32;20387;-54
2022/04/15 12:45:19;;;;;;;3.17;1.75;;;;;;;;;;4433950;32;20337;-53
2022/04/15 12:47:59;;;;;;;4.75;2.58;;;;;;;;;;4441819;32;20467;-54
2022/04/15 12:50:33;;;;;;;3.60;2.12;;;;;;;;;;4449181;32;20545;-53
2022/04/15 12:53:01;;;;;;;5.22;2.45;;;;;;;;;;4449359;32;20220;-53
2022/04/15 12:55:27;;;;;;;4.30;1.67;;;;;;;;;;4449089;32;20299;-52
2022/04/15 12:57:53;;;;;;;3.55;2.10;;;;;;;;;;4443198;32;20415;-53
2022/04/15 13:00:18;;;;;;;4.00;2.05;;;;;;;;;;4433798;32;20268;-54
2022/04/15 13:02:44;;;;;;;9.80;2.50;;;;;;;;;;4433989;32;20225;-51
2022/04/15 13:05:10;;;;;;;5.75;2.10;;;;;;;;;;4433752;32;20267;-53
2022/04/15 13:07:37;;;;;;;6.10;2.25;;;;;;;;;;4434203;32;20640;-54
2022/04/15 13:10:04;;;;;;;3.53;1.83;;;;;;;;;;4433906;32;20274;-54
2022/04/15 13:12:29;;;;;;;3.42;1.75;;;;;;;;;;4433736;32;20378;-53
2022/04/15 13:14:55;;;;;;;5.70;2.60;;;;;;;;;;4434086;32;20293;-52
2022/04/15 13:17:21;;;;;;;4.37;2.25;;;;;;;;;;4433342;32;20562;-53
2022/04/15 13:19:47;;;;;;;4.10;1.87;;;;;;;;;;4432681;32;20684;-52
2022/04/15 13:22:13;;;;;;;6.90;1.90;;;;;;;;;;4433088;32;20665;-53
2022/04/15 13:24:39;;;;;;;5.32;1.77;;;;;;;;;;4433685;32;20722;-54
2022/04/15 13:27:05;;;;;;;3.58;2.00;;;;;;;;;;4432266;32;20248;-53
2022/04/15 13:29:32;;;;;;;4.55;2.00;;;;;;;;;;4433080;32;20312;-56
2022/04/15 13:31:58;;;;;;;5.45;1.85;;;;;;;;;;4433223;32;20208;-54
2022/04/15 13:34:24;;;;;;;4.47;2.12;;;;;;;;;;4421805;32;20228;-52
2022/04/15 13:36:51;;;;;;;5.50;2.45;;;;;;;;;;4430697;32;20579;-52
2022/04/15 13:39:17;;;;;;;2.78;2.03;;;;;;;;;;4419241;32;20336;-52
2022/04/15 13:41:43;;;;;;;4.87;2.58;;;;;;;;;;4433235;32;20204;-53
2022/04/15 13:44:12;;;;;;;3.28;1.80;;;;;;;;;;4433622;32;20295;-52
2022/04/15 13:46:37;;;;;;;3.75;2.17;;;;;;;;;;4437126;32;20224;-53
2022/04/15 13:49:03;;;;;;;2.97;1.65;;;;;;;;;;4449075;32;20593;-52
2022/04/15 13:51:29;;;;;;;4.00;1.75;;;;;;;;;;4448917;32;20279;-51
2022/04/15 13:56:42;;;;;;;5.05;2.40;;;;;;;;;;4448572;32;20682;-54
2022/04/15 13:59:10;;;;;;;5.15;1.92;;;;;;;;;;4435715;32;20292;-54
2022/04/15 14:01:39;;;;;;;2.72;1.52;;;;;;;;;;4432763;32;20277;-53
2022/04/15 14:04:10;;;;;;;5.05;1.83;;;;;;;;;;4433199;32;20680;-53
2022/04/15 14:06:42;;;;;;;9.65;1.80;;;;;;;;;;4422943;32;20294;-52
2022/04/15 14:09:10;;;;;;;4.65;1.77;;;;;;;;;;4417499;32;20314;-52
2022/04/15 14:11:36;;;;;;;3.67;2.25;;;;;;;;;;4417045;32;20221;-52
2022/04/15 14:14:03;;;;;;;2.58;1.50;;;;;;;;;;4416940;32;20244;-52
2022/04/15 14:16:29;;;;;;;7.78;2.33;;;;;;;;;;4416136;32;20300;-53
2022/04/15 14:18:55;;;;;;;3.67;1.80;;;;;;;;;;4417919;32;20217;-54
2022/04/15 14:21:21;;;;;;;5.12;2.17;;;;;;;;;;4426196;32;20212;-52
2022/04/15 14:23:47;;;;;;;6.40;2.37;;;;;;;;;;4433235;32;20266;-54
2022/04/15 14:26:13;;;;;;;3.03;1.80;;;;;;;;;;4433011;32;20743;-54
2022/04/15 14:28:39;;;;;;;6.55;2.70;;;;;;;;;;4433377;32;20264;-54
2022/04/15 14:31:05;;;;;;;4.20;1.73;;;;;;;;;;4418990;32;20279;-54
2022/04/15 14:33:32;;;;;;;2.90;1.45;;;;;;;;;;4417436;32;20263;-54
2022/04/15 14:35:58;;;;;;;8.75;2.25;;;;;;;;;;4421313;32;20210;-54
2022/04/15 14:38:24;;;;;;;4.05;1.83;;;;;;;;;;4433055;32;20408;-52
2022/04/15 14:40:49;;;;;;;3.90;2.10;;;;;;;;;;4433027;32;20367;-53
2022/04/15 14:43:15;;;;;;;4.90;2.00;;;;;;;;;;4434173;32;20352;-53
2022/04/15 14:45:40;;;;;;;4.50;2.15;;;;;;;;;;4436073;32;20272;-53