Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;0.35;0.30;;;16.20;67.50;;;;;;5003943;28;20491;-74
2023/03/11 00:02:40;;;;;;;0.38;0.30;;;16.20;67.30;;;;;;5005903;28;20526;-75
2023/03/11 00:05:06;;;;;;;0.22;0.22;;;16.10;67.30;;;;;;4986227;28;20096;-75
2023/03/11 00:07:32;;;;;;;0.25;0.20;;;16.20;67.40;;;;;;5005360;28;20085;-75
2023/03/11 00:09:58;;;;;;;0.20;0.20;;;16.10;67.20;;;;;;5016064;28;20069;-74
2023/03/11 00:12:23;;;;;;;0.10;0.10;;;16.20;67.30;;;;;;5005983;28;20057;-75
2023/03/11 00:14:49;;;;;;;0.30;0.30;;;16.20;67.20;;;;;;5004302;28;20045;-74
2023/03/11 00:17:15;;;;;;;0.28;0.20;;;16.10;67.20;;;;;;5005172;28;20507;-75
2023/03/11 00:19:40;;;;;;;0.40;0.20;;;16.10;67.30;;;;;;5004882;28;20053;-75
2023/03/11 00:22:06;;;;;;;0.20;0.20;;;16.10;67.10;;;;;;5005317;28;20057;-74
2023/03/11 00:24:31;;;;;;;0.20;0.20;;;16.10;67.20;;;;;;5021100;28;20518;-75
2023/03/11 00:26:57;;;;;;;0.20;0.20;;;16.10;67.10;;;;;;5018743;28;20042;-75
2023/03/11 00:29:22;;;;;;;0.10;0.10;;;16.10;67.30;;;;;;5004459;28;20423;-75
2023/03/11 00:31:48;;;;;;;0.10;0.10;;;16.10;67.10;;;;;;5003465;28;20427;-75
2023/03/11 00:34:14;;;;;;;0.10;0.10;;;16.10;67.00;;;;;;5005527;28;20120;-74
2023/03/11 00:36:39;;;;;;;0.20;0.20;;;16.10;67.10;;;;;;5006500;28;20929;-75
2023/03/11 00:39:09;;;;;;;0.30;0.30;;;16.10;67.10;;;;;;5003587;28;20046;-75
2023/03/11 00:41:35;;;;;;;0.22;0.20;;;16.10;67.00;;;;;;5003600;28;20045;-75
2023/03/11 00:44:01;;;;;;;0.20;0.20;;;16.10;67.10;;;;;;5005428;28;20129;-75
2023/03/11 00:46:28;;;;;;;0.25;0.25;;;16.10;67.20;;;;;;5004618;28;20136;-75
2023/03/11 00:48:54;;;;;;;0.20;0.20;;;16.10;67.00;;;;;;5003080;28;20104;-74
2023/03/11 00:51:19;;;;;;;0.10;0.10;;;16.10;66.90;;;;;;5006551;28;20053;-75
2023/03/11 00:53:45;;;;;;;0.20;0.20;;;16.10;66.90;;;;;;5003440;28;20026;-75
2023/03/11 00:56:11;;;;;;;0.30;0.30;;;16.10;67.00;;;;;;5002341;28;20384;-75
2023/03/11 00:58:37;;;;;;;0.20;0.10;;;16.10;67.00;;;;;;5004117;28;20538;-75
2023/03/11 01:01:10;;;;;;;0.20;0.20;;;16.10;67.00;;;;;;5005400;28;20073;-75
2023/03/11 01:03:36;;;;;;;0.20;0.20;;;16.00;67.00;;;;;;5006125;28;20046;-74
2023/03/11 01:06:02;;;;;;;0.10;0.10;;;16.10;67.00;;;;;;5004509;28;20053;-75
2023/03/11 01:08:28;;;;;;;0.25;0.25;;;16.10;66.90;;;;;;5004861;28;20104;-74
2023/03/11 01:10:54;;;;;;;0.20;0.20;;;16.00;66.80;;;;;;5002146;28;20046;-75
2023/03/11 01:13:19;;;;;;;0.20;0.20;;;16.10;66.90;;;;;;4999900;28;20050;-75
2023/03/11 01:15:45;;;;;;;0.20;0.20;;;16.00;66.90;;;;;;5007670;28;20133;-75
2023/03/11 01:18:11;;;;;;;0.15;0.10;;;16.00;66.90;;;;;;5008863;28;20518;-75
2023/03/11 01:20:36;;;;;;;0.20;0.20;;;16.10;66.90;;;;;;5007792;28;20227;-75
2023/03/11 01:23:02;;;;;;;0.20;0.20;;;16.00;66.90;;;;;;5006399;28;20046;-74
2023/03/11 01:25:28;;;;;;;0.22;0.22;;;16.10;66.90;;;;;;5007568;28;20045;-74
2023/03/11 01:27:54;;;;;;;0.22;0.20;;;16.00;66.80;;;;;;4988109;28;20046;-75
2023/03/11 01:30:21;;;;;;;0.32;0.20;;;16.00;66.80;;;;;;5009950;28;20041;-74
2023/03/11 01:32:46;;;;;;;0.30;0.30;;;16.00;66.80;;;;;;5008435;28;20273;-74
2023/03/11 01:35:13;;;;;;;0.25;0.20;;;16.00;66.80;;;;;;5008556;28;20610;-74
2023/03/11 01:37:39;;;;;;;0.20;0.20;;;16.00;66.80;;;;;;5008355;28;20049;-74
2023/03/11 01:40:05;;;;;;;0.20;0.20;;;16.00;66.70;;;;;;5008122;28;20065;-75
2023/03/11 01:42:31;;;;;;;0.30;0.30;;;16.00;66.80;;;;;;5010258;28;20038;-75
2023/03/11 01:44:56;;;;;;;0.20;0.20;;;16.00;66.70;;;;;;5004656;28;20085;-75
2023/03/11 01:47:36;;;;;;;0.17;0.17;;;16.00;66.80;;;;;;5008975;28;20037;-75
2023/03/11 01:50:03;;;;;;;0.30;0.30;;;16.00;66.70;;;;;;5001810;28;20046;-75
2023/03/11 01:52:29;;;;;;;0.30;0.30;;;16.00;66.70;;;;;;5005152;28;20042;-74
2023/03/11 01:54:54;;;;;;;0.20;0.20;;;16.00;66.70;;;;;;5006964;28;20518;-74
2023/03/11 01:57:20;;;;;;;0.32;0.20;;;16.00;66.60;;;;;;5006132;28;20034;-75
2023/03/11 01:59:49;;;;;;;0.13;0.13;;;16.00;66.60;;;;;;4989698;28;20443;-74
2023/03/11 02:02:20;;;;;;;0.20;0.20;;;16.00;66.70;;;;;;4989660;28;20496;-75
2023/03/11 02:04:46;;;;;;;0.20;0.20;;;16.00;66.70;;;;;;4989446;28;20092;-74
2023/03/11 02:07:12;;;;;;;0.20;0.20;;;15.90;66.70;;;;;;5005833;28;20571;-74
2023/03/11 02:09:37;;;;;;;0.22;0.22;;;15.90;66.80;;;;;;5053173;28;20128;-74
2023/03/11 02:12:03;;;;;;;0.20;0.20;;;15.90;66.50;;;;;;5006634;28;20045;-74
2023/03/11 02:14:29;;;;;;;0.20;0.17;;;15.90;66.80;;;;;;4988378;28;20088;-74
2023/03/11 02:16:54;;;;;;;0.32;0.25;;;15.90;66.60;;;;;;5022287;28;20127;-74
2023/03/11 02:19:40;;;;;;;0.30;0.30;;;16.00;67.40;;;;;;5003547;28;20507;-75
2023/03/11 02:22:05;;;;;;;0.20;0.20;;;16.00;66.50;;;;;;5017281;28;20049;-74
2023/03/11 02:24:53;;;;;;;0.10;0.10;;;15.90;66.70;;;;;;4991352;28;20053;-74
2023/03/11 02:27:18;;;;;;;0.10;0.10;;;15.90;66.50;;;;;;5003640;28;20068;-74
2023/03/11 02:29:45;;;;;;;0.20;0.20;;;16.00;66.60;;;;;;4988317;28;20495;-74
2023/03/11 02:32:11;;;;;;;0.75;0.20;;;15.90;66.60;;;;;;4987803;28;20053;-74
2023/03/11 02:34:38;;;;;;;0.30;0.10;;;16.00;66.70;;;;;;5004502;28;20042;-74
2023/03/11 02:37:07;;;;;;;0.10;0.10;;;15.90;66.70;;;;;;5006129;28;20434;-75
2023/03/11 02:39:33;;;;;;;0.25;0.25;;;15.90;66.40;;;;;;5022705;28;20038;-74
2023/03/11 02:41:59;;;;;;;0.10;0.10;;;15.90;66.60;;;;;;5007314;28;20585;-74
2023/03/11 02:44:25;;;;;;;0.10;0.10;;;15.90;66.50;;;;;;5006025;28;20121;-74
2023/03/11 02:46:50;;;;;;;0.03;0.03;;;15.90;66.50;;;;;;5006496;28;20114;-74
2023/03/11 02:49:16;;;;;;;0.08;0.08;;;15.90;66.40;;;;;;5001706;28;20038;-74
2023/03/11 02:51:41;;;;;;;0.20;0.20;;;15.90;66.70;;;;;;5005180;28;20061;-71
2023/03/11 02:54:07;;;;;;;0.20;0.20;;;15.90;66.50;;;;;;5006568;28;20077;-71
2023/03/11 02:56:32;;;;;;;0.10;0.10;;;15.90;66.40;;;;;;5004618;28;20045;-71
2023/03/11 02:58:58;;;;;;;0.20;0.20;;;15.90;66.50;;;;;;5002366;28;20775;-71
2023/03/11 03:01:24;;;;;;;0.10;0.10;;;15.90;66.50;;;;;;5007712;28;20042;-71
2023/03/11 03:03:49;;;;;;;0.10;0.10;;;15.90;66.40;;;;;;5006611;28;20122;-71
2023/03/11 03:06:15;;;;;;;0.30;0.30;;;15.90;66.40;;;;;;5007514;28;20411;-71
2023/03/11 03:08:40;;;;;;;0.32;0.15;;;15.90;66.40;;;;;;5002555;28;20057;-71
2023/03/11 03:11:06;;;;;;;0.10;0.10;;;15.90;66.40;;;;;;5002546;28;20495;-71
2023/03/11 03:13:32;;;;;;;0.10;0.10;;;15.90;66.30;;;;;;5004313;28;20026;-71
2023/03/11 03:15:57;;;;;;;0.15;0.10;;;15.90;66.20;;;;;;5019557;28;20182;-71
2023/03/11 03:18:23;;;;;;;0.20;0.20;;;15.90;66.40;;;;;;5007802;28;20026;-71
2023/03/11 03:20:50;;;;;;;0.17;0.17;;;15.90;66.40;;;;;;5006426;28;20034;-73
2023/03/11 03:23:16;;;;;;;0.20;0.20;;;15.90;66.50;;;;;;5006752;28;20034;-71
2023/03/11 03:25:42;;;;;;;0.20;0.20;;;15.90;66.60;;;;;;4989314;28;20096;-71
2023/03/11 03:28:08;;;;;;;0.43;0.20;;;15.90;66.70;;;;;;5005169;28;20049;-71
2023/03/11 03:30:34;;;;;;;0.10;0.10;;;15.90;66.40;;;;;;5004948;28;20037;-71
2023/03/11 03:32:59;;;;;;;0.10;0.10;;;15.90;66.40;;;;;;5006047;28;20034;-71
2023/03/11 03:35:25;;;;;;;0.10;0.10;;;15.90;66.40;;;;;;5005189;28;20034;-71
2023/03/11 03:37:51;;;;;;;0.20;0.20;;;15.90;66.30;;;;;;5002961;28;20420;-72
2023/03/11 03:40:16;;;;;;;0.10;0.10;;;15.90;66.40;;;;;;5006716;28;20038;-70
2023/03/11 03:42:42;;;;;;;0.15;0.15;;;15.90;66.30;;;;;;5006987;28;20132;-71
2023/03/11 03:45:08;;;;;;;0.10;0.10;;;15.80;66.30;;;;;;4999984;28;20050;-71
2023/03/11 03:47:34;;;;;;;0.20;0.10;;;15.90;66.70;;;;;;5002160;28;20068;-71
2023/03/11 03:50:02;;;;;;;0.17;0.10;;;15.90;66.50;;;;;;5002873;28;20049;-70
2023/03/11 03:52:27;;;;;;;0.10;0.10;;;15.90;66.50;;;;;;5006223;28;20054;-71
2023/03/11 03:54:53;;;;;;;0.10;0.10;;;15.90;66.50;;;;;;5005809;28;20045;-71
2023/03/11 03:57:18;;;;;;;0.08;0.08;;;15.90;66.60;;;;;;5005482;28;20451;-71
2023/03/11 03:59:44;;;;;;;0.10;0.10;;;15.80;66.30;;;;;;5005952;28;20392;-71
2023/03/11 04:02:09;;;;;;;0.10;0.10;;;15.80;66.50;;;;;;5005105;28;20079;-71
2023/03/11 04:04:35;;;;;;;0.00;0.00;;;15.90;66.40;;;;;;5004532;28;20523;-71
2023/03/11 04:07:03;;;;;;;0.20;0.10;;;15.80;66.50;;;;;;5019665;28;20030;-72
2023/03/11 04:09:29;;;;;;;0.10;0.10;;;15.80;66.40;;;;;;5006274;28;20128;-71
2023/03/11 04:11:54;;;;;;;0.10;0.10;;;15.80;66.50;;;;;;5005166;28;20041;-72
2023/03/11 04:14:20;;;;;;;0.13;0.13;;;15.90;66.60;;;;;;5005226;28;20046;-71
2023/03/11 04:16:45;;;;;;;0.10;0.10;;;15.80;66.30;;;;;;5001553;28;20599;-71
2023/03/11 04:19:11;;;;;;;0.10;0.10;;;15.80;66.30;;;;;;5004670;28;20041;-71
2023/03/11 04:21:37;;;;;;;0.52;0.20;;;15.80;66.40;;;;;;5006197;28;20062;-70
2023/03/11 04:24:02;;;;;;;0.00;0.00;;;15.80;66.60;;;;;;5002419;28;20046;-71
2023/03/11 04:26:28;;;;;;;0.22;0.10;;;15.80;66.60;;;;;;5004321;28;20400;-71
2023/03/11 04:28:53;;;;;;;0.10;0.10;;;15.80;66.30;;;;;;5005041;28;20117;-72
2023/03/11 04:31:19;;;;;;;0.10;0.10;;;15.80;66.20;;;;;;5005429;28;20056;-71
2023/03/11 04:33:44;;;;;;;0.10;0.10;;;15.80;66.60;;;;;;5002481;28;20042;-71
2023/03/11 04:36:10;;;;;;;0.10;0.10;;;15.80;66.40;;;;;;5003408;28;20149;-71
2023/03/11 04:38:36;;;;;;;0.10;0.10;;;15.80;66.40;;;;;;4984952;28;20042;-71
2023/03/11 04:41:02;;;;;;;0.05;0.05;;;15.80;66.30;;;;;;5018229;28;20038;-71
2023/03/11 04:43:28;;;;;;;0.30;0.30;;;15.80;66.20;;;;;;4988197;28;20129;-71
2023/03/11 04:45:53;;;;;;;0.10;0.03;;;15.80;66.40;;;;;;5003638;28;20125;-71
2023/03/11 04:48:19;;;;;;;0.10;0.10;;;15.80;66.40;;;;;;5006040;28;20034;-71
2023/03/11 04:50:44;;;;;;;0.10;0.10;;;15.80;66.50;;;;;;5007019;28;20041;-71
2023/03/11 04:53:10;;;;;;;0.20;0.20;;;15.80;66.60;;;;;;5019215;28;20034;-71
2023/03/11 04:55:36;;;;;;;0.10;0.10;;;15.80;66.40;;;;;;5007134;28;20056;-71
2023/03/11 04:58:01;;;;;;;0.20;0.20;;;15.80;66.60;;;;;;4998700;28;20045;-71
2023/03/11 05:00:27;;;;;;;0.00;0.00;;;15.80;66.50;;;;;;5008918;28;20454;-71
2023/03/11 05:02:53;;;;;;;0.20;0.10;;;15.80;66.90;;;;;;5008531;28;20037;-71
2023/03/11 05:05:19;;;;;;;0.13;0.13;;;15.80;66.70;;;;;;5008591;28;20461;-71
2023/03/11 05:07:45;;;;;;;0.10;0.10;;;15.80;66.70;;;;;;5007662;28;20042;-71
2023/03/11 05:10:11;;;;;;;0.10;0.10;;;15.80;66.90;;;;;;5002618;28;20030;-70
2023/03/11 05:12:36;;;;;;;0.10;0.10;;;15.70;66.80;;;;;;5009889;28;20046;-70
2023/03/11 05:15:02;;;;;;;0.10;0.10;;;15.70;66.80;;;;;;5006351;28;20100;-71
2023/03/11 05:17:28;;;;;;;0.10;0.10;;;15.80;66.60;;;;;;5004383;28;20419;-71
2023/03/11 05:19:53;;;;;;;0.10;0.10;;;15.70;66.60;;;;;;5009439;28;20095;-71
2023/03/11 05:22:19;;;;;;;0.10;0.00;;;15.70;66.70;;;;;;5007848;28;20486;-71
2023/03/11 05:24:45;;;;;;;0.10;0.10;;;15.70;66.50;;;;;;5025849;28;20559;-70
2023/03/11 05:27:11;;;;;;;0.17;0.17;;;15.80;66.70;;;;;;5008584;28;20085;-71
2023/03/11 05:29:37;;;;;;;0.10;0.10;;;15.80;66.80;;;;;;5007879;28;20058;-70
2023/03/11 05:32:03;;;;;;;0.20;0.10;;;15.70;66.80;;;;;;5021980;28;20062;-71
2023/03/11 05:34:28;;;;;;;0.08;0.08;;;15.80;66.70;;;;;;5005258;28;20483;-71
2023/03/11 05:36:54;;;;;;;0.10;0.10;;;15.70;66.80;;;;;;5007863;28;20046;-70
2023/03/11 05:39:19;;;;;;;0.00;0.00;;;15.70;66.60;;;;;;5007748;28;20042;-71
2023/03/11 05:41:45;;;;;;;0.17;0.10;;;15.80;66.70;;;;;;5007935;28;20038;-71
2023/03/11 05:44:11;;;;;;;0.10;0.10;;;15.70;66.60;;;;;;5005589;28;20056;-71
2023/03/11 05:46:36;;;;;;;0.10;0.10;;;15.70;66.70;;;;;;5004741;28;20029;-70
2023/03/11 05:49:02;;;;;;;0.00;0.00;;;15.80;66.40;;;;;;5004347;28;20361;-71
2023/03/11 05:51:28;;;;;;;0.10;0.10;;;15.70;66.20;;;;;;5007027;28;20133;-70
2023/03/11 05:53:54;;;;;;;0.10;0.10;;;15.80;65.90;;;;;;5006818;28;20124;-70
2023/03/11 05:56:20;;;;;;;0.10;0.10;;;15.80;66.50;;;;;;5001182;28;20124;-71
2023/03/11 05:58:46;;;;;;;0.00;0.00;;;15.70;66.50;;;;;;5020664;28;20125;-71
2023/03/11 06:01:13;;;;;;;0.20;0.20;;;15.70;66.70;;;;;;5006320;28;20562;-71
2023/03/11 06:03:39;;;;;;;0.00;0.00;;;15.70;66.60;;;;;;5021611;28;20033;-71
2023/03/11 06:06:06;;;;;;;0.08;0.08;;;15.70;66.50;;;;;;5005952;28;20468;-71
2023/03/11 06:08:35;;;;;;;0.10;0.10;;;15.70;66.50;;;;;;5006881;28;20042;-71
2023/03/11 06:11:01;;;;;;;0.10;0.00;;;15.70;66.60;;;;;;5005240;28;20030;-72
2023/03/11 06:13:27;;;;;;;0.55;0.05;;;15.70;66.60;;;;;;5006392;28;20125;-71
2023/03/11 06:15:52;;;;;;;0.05;0.05;;;15.70;66.60;;;;;;5008412;28;20173;-71
2023/03/11 06:18:18;;;;;;;0.13;0.00;;;15.70;66.70;;;;;;5006320;28;20567;-71
2023/03/11 06:20:44;;;;;;;0.10;0.10;;;15.70;66.70;;;;;;5007570;28;20053;-70
2023/03/11 06:23:09;;;;;;;0.10;0.10;;;15.70;66.60;;;;;;5006140;28;20042;-71
2023/03/11 06:25:35;;;;;;;0.10;0.10;;;15.70;67.40;;;;;;5021888;28;20415;-71
2023/03/11 06:28:00;;;;;;;0.10;0.10;;;15.70;66.70;;;;;;5005236;28;20038;-71
2023/03/11 06:30:26;;;;;;;0.00;0.00;;;15.70;66.90;;;;;;5007720;28;20073;-71
2023/03/11 06:32:51;;;;;;;0.00;0.00;;;15.70;66.90;;;;;;5006861;28;20038;-70
2023/03/11 06:35:17;;;;;;;0.00;0.00;;;15.70;66.80;;;;;;5002500;28;20117;-71
2023/03/11 06:37:43;;;;;;;0.00;0.00;;;15.70;66.80;;;;;;5036481;28;20533;-71
2023/03/11 06:40:09;;;;;;;0.10;0.10;;;15.70;67.00;;;;;;5005182;28;20045;-71
2023/03/11 06:42:35;;;;;;;0.10;0.10;;;15.70;66.70;;;;;;5006172;28;20042;-71
2023/03/11 06:45:01;;;;;;;0.17;0.13;;;15.70;66.50;;;;;;5004801;28;20256;-72
2023/03/11 06:47:26;;;;;;;0.10;0.00;;;15.60;66.20;;;;;;5005576;28;20052;-71
2023/03/11 06:49:52;;;;;;;0.10;0.10;;;15.70;66.70;;;;;;5005185;28;20050;-71
2023/03/11 06:52:18;;;;;;;0.08;0.08;;;15.60;66.40;;;;;;5003837;28;20069;-71
2023/03/11 06:54:43;;;;;;;0.10;0.10;;;15.60;66.80;;;;;;5007904;28;20104;-71
2023/03/11 06:57:09;;;;;;;0.10;0.10;;;15.60;66.60;;;;;;5003996;28;20053;-71
2023/03/11 06:59:35;;;;;;;0.28;0.28;;;15.60;66.60;;;;;;5005286;28;20096;-71
2023/03/11 07:02:02;;;;;;;0.05;0.05;;;15.60;66.60;;;;;;4986438;28;20527;-71
2023/03/11 07:04:28;;;;;;;0.10;0.10;;;15.60;66.50;;;;;;5001614;28;20044;-71
2023/03/11 07:06:54;;;;;;;0.10;0.10;;;15.60;66.50;;;;;;5006604;28;20033;-71
2023/03/11 07:09:21;;;;;;;0.10;0.10;;;15.60;66.50;;;;;;5006271;28;20049;-71
2023/03/11 07:11:46;;;;;;;0.00;0.00;;;15.60;67.40;;;;;;5003916;28;20042;-71
2023/03/11 07:14:12;;;;;;;0.10;0.00;;;15.70;66.60;;;;;;5002282;28;20108;-71
2023/03/11 07:16:38;;;;;;;0.10;0.00;;;15.60;66.40;;;;;;5003433;28;20042;-71
2023/03/11 07:19:03;;;;;;;0.00;0.00;;;15.60;66.50;;;;;;5004591;28;20059;-71
2023/03/11 07:21:30;;;;;;;0.93;0.10;;;15.60;66.30;;;;;;5007540;28;20053;-71
2023/03/11 07:23:57;;;;;;;0.10;0.03;;;15.60;67.20;;;;;;5020682;28;20069;-71
2023/03/11 07:26:23;;;;;;;0.00;0.00;;;15.60;66.40;;;;;;5005267;28;20056;-71
2023/03/11 07:28:49;;;;;;;0.00;0.00;;;15.60;66.30;;;;;;5003642;28;20153;-71
2023/03/11 07:31:16;;;;;;;0.10;0.05;;;15.60;66.50;;;;;;5006070;28;20525;-71
2023/03/11 07:33:42;;;;;;;0.10;0.10;;;15.60;66.50;;;;;;5004195;28;20125;-71
2023/03/11 07:36:08;;;;;;;0.10;0.03;;;15.60;66.50;;;;;;5005850;28;20138;-72
2023/03/11 07:38:34;;;;;;;0.00;0.00;;;15.60;66.50;;;;;;5003002;28;20064;-70
2023/03/11 07:41:00;;;;;;;0.30;0.10;;;15.60;66.60;;;;;;5037006;28;20570;-71
2023/03/11 07:43:26;;;;;;;0.00;0.00;;;15.60;66.60;;;;;;5001149;28;20046;-71
2023/03/11 07:45:51;;;;;;;0.08;0.00;;;15.60;66.30;;;;;;5004113;28;20121;-71
2023/03/11 07:48:17;;;;;;;0.00;0.00;;;15.60;66.50;;;;;;5005147;28;20038;-71
2023/03/11 07:50:42;;;;;;;0.10;0.10;;;15.60;66.40;;;;;;5004725;28;20176;-71
2023/03/11 07:53:08;;;;;;;0.00;0.00;;;15.60;66.40;;;;;;5003776;28;20133;-71
2023/03/11 07:55:33;;;;;;;0.10;0.10;;;15.60;66.50;;;;;;5004930;28;20373;-71
2023/03/11 07:57:59;;;;;;;0.10;0.10;;;15.60;66.20;;;;;;5003445;28;20219;-70
2023/03/11 08:00:25;;;;;;;0.10;0.10;;;15.60;66.40;;;;;;5036039;28;20472;-71
2023/03/11 08:02:51;;;;;;;0.10;0.08;;;15.60;66.30;;;;;;5015202;28;20050;-71
2023/03/11 08:05:19;;;;;;;0.00;0.00;;;15.60;66.40;;;;;;5002098;28;20041;-70
2023/03/11 08:07:45;;;;;;;0.30;0.30;;;15.60;66.60;;;;;;5000433;28;20053;-71
2023/03/11 08:10:11;;;;;;;0.00;0.00;;;15.60;66.70;;;;;;5002494;28;20092;-72
2023/03/11 08:12:36;;;;;;;0.00;0.00;;;15.60;66.60;;;;;;5004485;28;20077;-71
2023/03/11 08:15:02;;;;;;;0.10;0.10;;;15.60;66.30;;;;;;5005608;28;20095;-71
2023/03/11 08:17:28;;;;;;;0.00;0.00;;;15.60;66.20;;;;;;5001554;28;20503;-70
2023/03/11 08:19:53;;;;;;;0.00;0.00;;;15.60;66.30;;;;;;5001637;28;20037;-70
2023/03/11 08:22:19;;;;;;;0.00;0.00;;;15.60;66.40;;;;;;5003218;28;20034;-71
2023/03/11 08:24:44;;;;;;;0.10;0.10;;;15.60;66.30;;;;;;4655718;28;9999643;-71
2023/03/11 08:27:11;;;;;;;0.10;0.10;;;15.70;66.40;;;;;;4998517;28;20046;-71
2023/03/11 08:29:36;;;;;;;0.10;0.10;;;15.70;66.50;;;;;;5002745;28;20046;-71
2023/03/11 08:32:02;;;;;;;0.10;0.10;;;15.70;66.60;;;;;;5000461;28;20526;-71
2023/03/11 08:34:28;;;;;;;0.25;0.13;;;15.80;66.20;;;;;;4997979;28;20422;-72
2023/03/11 08:36:54;;;;;;;0.10;0.10;;;15.80;66.40;;;;;;5002321;28;20410;-70
2023/03/11 08:39:19;;;;;;;0.70;0.20;;;15.80;67.10;;;;;;4998271;28;20544;-71
2023/03/11 08:41:45;;;;;;;0.20;0.20;;;15.80;66.60;;;;;;5000645;28;20042;-71
2023/03/11 08:44:10;;;;;;;0.10;0.10;;;15.80;66.60;;;;;;4982180;28;20050;-71
2023/03/11 08:46:37;;;;;;;0.10;0.10;;;15.80;66.90;;;;;;5011016;28;20069;-70
2023/03/11 08:49:03;;;;;;;0.50;0.10;;;15.80;67.10;;;;;;4997840;28;20054;-70
2023/03/11 08:51:29;;;;;;;1.08;0.10;;;15.70;67.10;;;;;;4985073;28;20430;-70
2023/03/11 08:53:55;;;;;;;0.25;0.10;;;15.70;67.00;;;;;;5000648;28;20052;-71
2023/03/11 08:56:20;;;;;;;0.20;0.20;;;15.70;67.40;;;;;;5029881;28;20515;-71
2023/03/11 08:58:46;;;;;;;0.20;0.20;;;15.70;67.30;;;;;;4996300;28;20038;-70
2023/03/11 09:01:12;;;;;;;0.73;0.20;;;15.70;67.30;;;;;;4996819;28;20523;-71
2023/03/11 09:03:38;;;;;;;0.20;0.20;;;15.70;67.30;;;;;;4997729;28;20538;-72
2023/03/11 09:06:05;;;;;;;0.30;0.20;;;15.80;67.60;;;;;;4992305;28;20046;-73
2023/03/11 09:08:31;;;;;;;0.88;0.30;;;15.80;68.10;;;;;;4994911;28;20053;-72
2023/03/11 09:10:56;;;;;;;2.53;0.20;;;15.90;68.40;;;;;;4996526;28;20096;-72
2023/03/11 09:13:22;;;;;;;0.20;0.20;;;15.90;68.40;;;;;;4997534;28;20042;-73
2023/03/11 09:15:48;;;;;;;1.75;0.22;;;15.90;68.70;;;;;;5002808;28;20530;-72
2023/03/11 09:18:14;;;;;;;0.22;0.10;;;15.80;68.10;;;;;;5002311;28;20042;-73
2023/03/11 09:20:40;;;;;;;0.75;0.03;;;15.90;68.40;;;;;;5000887;28;20478;-73
2023/03/11 09:23:06;;;;;;;0.50;0.10;;;15.90;68.40;;;;;;4651254;28;10000148;-73
2023/03/11 09:25:31;;;;;;;3.20;0.20;;;15.90;69.00;;;;;;4994795;28;20056;-73
2023/03/11 09:27:57;;;;;;;0.20;0.20;;;15.90;68.20;;;;;;4999177;28;20118;-73
2023/03/11 09:30:22;;;;;;;0.20;0.20;;;15.90;67.70;;;;;;4998445;28;20416;-72
2023/03/11 09:32:48;;;;;;;1.00;0.15;;;15.80;67.80;;;;;;4995763;28;20141;-72
2023/03/11 09:35:14;;;;;;;0.20;0.20;;;15.80;67.80;;;;;;4992406;28;20103;-73
2023/03/11 09:37:39;;;;;;;0.57;0.20;;;15.80;68.00;;;;;;4998263;28;20076;-73
2023/03/11 09:40:05;;;;;;;0.40;0.20;;;15.80;67.80;;;;;;4998978;28;20046;-73
2023/03/11 09:42:53;;;;;;;0.28;0.10;;;15.90;67.80;;;;;;5004897;28;20054;-73
2023/03/11 09:45:22;;;;;;;0.20;0.20;;;15.90;67.70;;;;;;4988550;28;20097;-73
2023/03/11 09:48:08;;;;;;;0.47;0.15;;;16.00;67.70;;;;;;4999310;28;20141;-72
2023/03/11 09:50:52;;;;;;;0.10;0.10;;;15.90;66.70;;;;;;5001297;28;20065;-73
2023/03/11 09:53:30;;;;;;;2.05;0.25;;;15.90;67.20;;;;;;5019872;28;20127;-73
2023/03/11 09:55:57;;;;;;;2.97;0.20;;;15.90;66.70;;;;;;5001325;28;20125;-72
2023/03/11 09:58:26;;;;;;;0.20;0.20;;;15.80;67.10;;;;;;4988509;28;20049;-73
2023/03/11 10:00:52;;;;;;;0.20;0.10;;;15.80;67.50;;;;;;5006590;28;20111;-72
2023/03/11 10:03:35;;;;;;;0.25;0.17;;;15.80;67.60;;;;;;5035890;28;20676;-73
2023/03/11 10:06:18;;;;;;;2.17;0.25;;;15.80;68.50;;;;;;5034807;28;20053;-72
2023/03/11 10:08:46;;;;;;;1.23;0.20;;;15.80;67.60;;;;;;5033714;28;20049;-72
2023/03/11 10:11:30;;;;;;;0.60;0.20;;;15.80;67.60;;;;;;5018738;28;20041;-73
2023/03/11 10:14:19;;;;;;;0.52;0.22;;;15.90;68.00;;;;;;5012277;28;20104;-72
2023/03/11 10:17:04;;;;;;;0.85;0.40;;;15.90;67.90;;;;;;5031787;28;20053;-72
2023/03/11 10:19:33;;;;;;;1.25;0.20;;;15.90;68.00;;;;;;5032400;28;20129;-72
2023/03/11 10:22:10;;;;;;;0.57;0.30;;;16.00;67.90;;;;;;5004132;28;20038;-72
2023/03/11 10:24:56;;;;;;;0.63;0.10;;;16.10;68.40;;;;;;5004831;28;20038;-73
2023/03/11 10:27:28;;;;;;;0.10;0.10;;;16.10;67.60;;;;;;4684596;28;10000284;-72
2023/03/11 10:30:06;;;;;;;0.40;0.20;;;16.00;67.50;;;;;;4986552;28;20054;-72
2023/03/11 10:32:45;;;;;;;0.10;0.10;;;16.00;67.40;;;;;;4996048;28;20097;-71
2023/03/11 10:35:16;;;;;;;0.47;0.20;;;16.00;67.50;;;;;;4997305;28;20120;-72
2023/03/11 10:37:51;;;;;;;0.73;0.20;;;16.00;67.90;;;;;;4997140;28;20045;-72
2023/03/11 10:40:27;;;;;;;0.73;0.10;;;16.10;67.60;;;;;;4982327;28;20046;-72
2023/03/11 10:42:54;;;;;;;0.32;0.20;;;16.00;67.40;;;;;;4999175;28;20042;-72
2023/03/11 10:45:22;;;;;;;0.30;0.20;;;16.10;67.70;;;;;;5033655;28;20046;-72
2023/03/11 10:47:48;;;;;;;0.40;0.20;;;16.00;67.20;;;;;;4996971;28;20042;-72
2023/03/11 10:50:17;;;;;;;0.32;0.20;;;16.00;67.40;;;;;;4998570;28;20436;-72
2023/03/11 10:53:06;;;;;;;1.17;0.30;;;16.00;68.00;;;;;;5015490;28;20054;-73
2023/03/11 10:55:32;;;;;;;0.20;0.20;;;16.00;68.20;;;;;;5003045;28;20061;-72
2023/03/11 10:58:11;;;;;;;0.45;0.13;;;16.10;67.90;;;;;;5017793;28;20068;-72
2023/03/11 11:00:36;;;;;;;0.47;0.20;;;16.20;68.00;;;;;;5054573;28;20042;-73
2023/03/11 11:03:03;;;;;;;1.38;0.10;;;16.10;67.70;;;;;;5001410;28;20054;-72
2023/03/11 11:05:32;;;;;;;0.57;0.20;;;16.10;67.40;;;;;;4987272;28;20094;-73
2023/03/11 11:08:05;;;;;;;0.85;0.20;;;16.10;67.60;;;;;;5002391;28;20432;-72
2023/03/11 11:10:31;;;;;;;2.28;0.20;;;16.10;68.00;;;;;;5018024;28;20054;-72
2023/03/11 11:13:11;;;;;;;0.15;0.10;;;16.10;67.70;;;;;;5001875;28;20042;-73
2023/03/11 11:15:39;;;;;;;0.88;0.30;;;16.20;68.10;;;;;;5004307;28;20137;-72
2023/03/11 11:18:15;;;;;;;0.50;0.40;;;16.20;68.00;;;;;;5000966;28;20046;-72
2023/03/11 11:21:00;;;;;;;0.50;0.20;;;16.20;67.50;;;;;;5000802;28;20030;-71
2023/03/11 11:24:09;;;;;;;0.93;0.30;;;16.20;68.70;;;;;;4999278;28;20054;-71
2023/03/11 11:26:35;;;;;;;0.40;0.30;;;16.20;68.70;;;;;;4958466;28;20125;-72
2023/03/11 11:29:09;;;;;;;0.98;0.60;;;16.20;69.00;;;;;;4946350;28;20050;-71
2023/03/11 11:31:39;;;;;;;0.70;0.55;;;16.20;69.40;;;;;;4943257;28;21197;-72
2023/03/11 11:34:31;;;;;;;1.00;0.60;;;16.20;70.80;;;;;;4927770;28;20046;-71
2023/03/11 11:36:58;;;;;;;2.33;0.55;;;16.30;71.10;;;;;;4946938;28;20039;-71
2023/03/11 11:39:25;;;;;;;0.40;0.40;;;16.30;71.20;;;;;;4963077;28;20050;-71
2023/03/11 11:41:51;;;;;;;1.08;0.70;;;16.40;71.50;;;;;;4946445;28;20062;-71
2023/03/11 11:44:18;;;;;;;0.85;0.57;;;16.40;69.80;;;;;;4944829;28;20121;-71
2023/03/11 11:46:48;;;;;;;1.23;0.40;;;16.40;70.40;;;;;;4972971;28;20043;-71
2023/03/11 11:49:33;;;;;;;2.28;0.32;;;16.40;70.00;;;;;;4951733;28;20126;-71
2023/03/11 11:52:13;;;;;;;0.57;0.50;;;16.40;70.00;;;;;;4950498;28;20773;-71
2023/03/11 11:54:48;;;;;;;1.33;0.50;;;16.40;69.80;;;;;;4957986;28;20206;-71
2023/03/11 11:57:14;;;;;;;0.22;0.22;;;16.40;69.70;;;;;;4958762;28;20549;-71
2023/03/11 11:59:41;;;;;;;2.47;0.80;;;16.40;69.60;;;;;;4997887;28;20045;-71
2023/03/11 12:02:18;;;;;;;0.30;0.30;;;16.40;69.30;;;;;;4999783;28;20775;-71
2023/03/11 12:05:05;;;;;;;1.00;0.40;;;16.40;69.40;;;;;;4998188;28;21000;-71
2023/03/11 12:07:37;;;;;;;0.57;0.20;;;16.40;69.30;;;;;;5001025;28;20045;-71
2023/03/11 12:10:21;;;;;;;0.30;0.30;;;16.40;69.30;;;;;;5001516;28;20065;-70
2023/03/11 12:13:14;;;;;;;1.65;0.28;;;16.40;69.30;;;;;;4991232;28;20069;-71
2023/03/11 12:15:42;;;;;;;0.40;0.30;;;16.40;69.10;;;;;;5001975;28;20161;-71
2023/03/11 12:18:13;;;;;;;0.80;0.20;;;16.40;69.20;;;;;;4998950;28;20125;-70
2023/03/11 12:20:41;;;;;;;0.43;0.40;;;16.40;69.50;;;;;;4983524;28;20037;-70
2023/03/11 12:23:17;;;;;;;0.63;0.22;;;16.40;69.50;;;;;;4999399;28;20034;-69
2023/03/11 12:25:58;;;;;;;0.20;0.20;;;16.40;69.50;;;;;;4997974;28;20100;-70
2023/03/11 12:28:34;;;;;;;0.25;0.25;;;16.40;69.20;;;;;;5011703;28;20057;-71
2023/03/11 12:31:01;;;;;;;0.75;0.20;;;16.40;69.30;;;;;;4997269;28;20056;-70
2023/03/11 12:33:29;;;;;;;0.20;0.20;;;16.40;69.30;;;;;;5033832;28;20513;-71
2023/03/11 12:35:56;;;;;;;3.05;0.30;;;16.40;69.40;;;;;;4998748;28;20046;-70
2023/03/11 12:38:38;;;;;;;1.08;0.30;;;16.40;70.30;;;;;;4983956;28;20472;-71
2023/03/11 12:41:13;;;;;;;0.35;0.20;;;16.40;69.70;;;;;;4999195;28;20045;-70
2023/03/11 12:43:41;;;;;;;0.50;0.10;;;16.40;69.60;;;;;;5000005;28;20045;-70
2023/03/11 12:46:12;;;;;;;0.32;0.10;;;16.40;69.70;;;;;;5000731;28;20040;-70
2023/03/11 12:48:41;;;;;;;2.53;0.30;;;16.40;69.60;;;;;;4984127;28;20069;-70