Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:17;;;;;;;9.37;8.40;;;9.20;44.60;;;;;;5086569;28;20868;-82
2020/12/16 00:03:45;;;;;;;10.50;8.97;;;9.20;37.80;;;;;;5084579;28;20502;-82
2020/12/16 00:06:14;;;;;;;9.40;8.50;;;9.20;30.00;;;;;;5091234;28;20517;-81
2020/12/16 00:08:41;;;;;;;15.53;11.70;;;9.10;23.60;;;;;;5093897;28;20508;-82
2020/12/16 00:11:08;;;;;;;17.80;15.20;;;9.10;24.50;;;;;;5094773;28;20471;-82
2020/12/16 00:13:36;;;;;;;13.20;12.00;;;9.00;28.70;;;;;;5092886;28;20471;-82
2020/12/16 00:16:04;;;;;;;12.73;11.43;;;9.00;34.30;;;;;;5076072;28;20479;-80
2020/12/16 00:18:31;;;;;;;15.17;12.67;;;8.90;42.50;;;;;;5091716;28;20492;-82
2020/12/16 00:20:58;;;;;;;10.10;9.00;;;8.90;39.80;;;;;;5093406;28;20262;-81
2020/12/16 00:23:25;;;;;;;10.37;9.20;;;8.90;43.90;;;;;;5093513;28;20460;-81
2020/12/16 00:25:53;;;;;;;10.70;9.60;;;8.90;51.70;;;;;;5074495;28;20467;-82
2020/12/16 00:28:20;;;;;;;14.07;12.77;;;8.90;44.90;;;;;;5089351;28;21045;-80
2020/12/16 00:30:48;;;;;;;11.43;10.43;;;8.90;36.90;;;;;;5089559;28;21048;-80
2020/12/16 00:33:17;;;;;;;11.70;10.60;;;8.90;27.60;;;;;;5092911;28;20481;-82
2020/12/16 00:35:45;;;;;;;10.73;9.03;;;8.90;20.50;;;;;;5093207;28;20560;-82
2020/12/16 00:38:12;;;;;;;11.43;9.50;;;8.80;18.40;;;;;;5090431;28;20553;-81
2020/12/16 00:40:39;;;;;;;10.27;9.27;;;8.80;25.10;;;;;;5098231;28;20498;-81
2020/12/16 00:43:06;;;;;;;9.60;8.60;;;8.80;32.40;;;;;;5097770;28;20783;-81
2020/12/16 00:45:34;;;;;;;9.57;8.57;;;8.70;40.90;;;;;;5079918;28;20515;-82
2020/12/16 00:48:01;;;;;;;9.97;9.07;;;8.70;46.40;;;;;;5077280;28;20559;-82
2020/12/16 00:50:29;;;;;;;9.70;7.87;;;8.70;41.20;;;;;;5095140;28;20464;-81
2020/12/16 00:52:56;;;;;;;9.60;8.10;;;8.60;32.90;;;;;;5093447;28;20470;-82
2020/12/16 00:55:23;;;;;;;8.60;7.80;;;8.60;48.40;;;;;;5095156;28;20518;-79
2020/12/16 00:57:50;;;;;;;9.10;8.27;;;8.60;57.40;;;;;;5073263;28;20487;-81
2020/12/16 01:00:18;;;;;;;9.50;8.50;;;8.50;61.20;;;;;;5094172;28;20467;-81
2020/12/16 01:02:46;;;;;;;8.53;7.73;;;8.60;75.90;;;;;;5095631;28;20477;-82
2020/12/16 01:05:14;;;;;;;8.77;7.77;;;8.50;72.50;;;;;;5101139;28;20480;-81
2020/12/16 01:07:42;;;;;;;9.83;8.83;;;8.50;77.70;;;;;;5107620;28;20505;-82
2020/12/16 01:10:11;;;;;;;8.30;7.60;;;8.60;88.60;;;;;;5104439;28;20475;-82
2020/12/16 01:12:39;;;;;;;9.13;8.23;;;8.70;80.40;;;;;;5089350;28;20479;-82
2020/12/16 01:15:08;;;;;;;9.50;8.50;;;8.70;64.50;;;;;;5089736;28;20530;-82
2020/12/16 01:17:38;;;;;;;8.27;7.47;;;8.80;57.20;;;;;;5090572;28;20493;-83
2020/12/16 01:20:06;;;;;;;9.23;8.00;;;9.00;49.50;;;;;;5090361;28;21026;-82
2020/12/16 01:22:37;;;;;;;8.77;7.87;;;9.00;40.70;;;;;;5068577;28;20499;-81
2020/12/16 01:25:06;;;;;;;9.97;8.90;;;9.10;34.30;;;;;;5089830;28;21342;-82
2020/12/16 01:27:33;;;;;;;9.07;8.17;;;9.10;28.60;;;;;;5091525;28;20483;-82
2020/12/16 01:30:00;;;;;;;8.30;7.60;;;9.10;22.20;;;;;;5067762;28;20821;-83
2020/12/16 01:32:27;;;;;;;7.63;6.93;;;9.20;17.20;;;;;;5089092;28;20978;-83
2020/12/16 01:34:55;;;;;;;9.40;8.50;;;9.20;14.60;;;;;;5089707;28;21045;-83
2020/12/16 01:37:22;;;;;;;13.03;9.77;;;9.20;10.50;;;;;;5085083;28;20852;-83
2020/12/16 01:39:49;;;;;;;9.17;8.27;;;9.20;7.70;;;;;;5092673;28;20471;-82
2020/12/16 01:42:17;;;;;;;8.70;7.77;;;9.20;9.30;;;;;;5084671;28;21019;-81
2020/12/16 01:44:44;;;;;;;25.57;8.47;;;9.20;10.00;;;;;;5092411;28;20466;-81
2020/12/16 01:47:12;;;;;;;8.93;7.27;;;9.20;9.50;;;;;;5091016;28;21144;-80
2020/12/16 01:49:40;;;;;;;8.57;7.27;;;9.20;7.10;;;;;;5067486;28;20492;-82
2020/12/16 01:52:07;;;;;;;9.53;8.57;;;9.20;6.30;;;;;;5085979;28;20488;-82
2020/12/16 01:54:36;;;;;;;9.10;8.20;;;9.20;2.50;;;;;;5092440;28;20541;-82
2020/12/16 01:57:05;;;;;;;9.40;7.80;;;9.20;1.00;;;;;;5070398;28;20493;-82
2020/12/16 01:59:36;;;;;;;9.10;8.00;;;9.20;1.00;;;;;;5097819;28;20474;-82
2020/12/16 02:02:06;;;;;;;9.30;8.40;;;9.10;1.80;;;;;;5090828;28;20480;-82
2020/12/16 02:04:35;;;;;;;8.40;7.60;;;9.20;6.80;;;;;;5071542;28;20459;-82
2020/12/16 02:07:08;;;;;;;7.73;7.03;;;9.10;1.00;;;;;;5099759;28;20548;-82
2020/12/16 02:09:39;;;;;;;8.17;7.33;;;9.10;1.00;;;;;;5075025;28;20531;-82
2020/12/16 02:12:12;;;;;;;8.20;7.40;;;9.10;1.00;;;;;;5073658;28;20464;-81
2020/12/16 02:14:40;;;;;;;8.83;8.03;;;9.20;1.00;;;;;;5090003;28;20483;-81
2020/12/16 02:17:09;;;;;;;9.73;8.80;;;9.20;1.00;;;;;;5072781;28;20490;-81
2020/12/16 02:19:41;;;;;;;9.03;8.13;;;9.20;1.00;;;;;;5092902;28;20467;-82
2020/12/16 02:22:10;;;;;;;8.20;7.37;;;9.20;1.00;;;;;;5092279;28;20467;-81
2020/12/16 02:24:45;;;;;;;10.90;7.93;;;9.20;1.00;;;;;;5088136;28;20463;-81
2020/12/16 02:27:13;;;;;;;9.30;7.93;;;9.20;1.00;;;;;;5086445;28;20500;-81
2020/12/16 02:29:41;;;;;;;8.00;7.20;;;9.20;1.00;;;;;;5095901;28;20458;-82
2020/12/16 02:32:10;;;;;;;8.80;7.60;;;9.20;1.00;;;;;;5093339;28;20473;-82
2020/12/16 02:34:37;;;;;;;8.57;7.67;;;9.20;1.00;;;;;;5088446;28;20883;-84
2020/12/16 02:37:04;;;;;;;10.00;8.13;;;9.20;1.00;;;;;;5068042;28;20501;-81
2020/12/16 02:39:32;;;;;;;10.30;8.27;;;9.20;1.00;;;;;;5091586;28;20523;-83
2020/12/16 02:42:00;;;;;;;8.10;7.30;;;9.20;1.00;;;;;;5090167;28;20467;-82
2020/12/16 02:44:28;;;;;;;9.40;8.47;;;9.20;1.00;;;;;;5097776;28;20468;-84
2020/12/16 02:46:58;;;;;;;7.43;6.70;;;9.20;1.00;;;;;;5095238;28;20498;-82
2020/12/16 02:49:25;;;;;;;9.00;8.10;;;9.20;1.00;;;;;;5083572;28;20473;-80
2020/12/16 02:51:53;;;;;;;7.83;7.07;;;9.10;1.00;;;;;;5095107;28;20535;-82
2020/12/16 02:54:20;;;;;;;7.93;7.17;;;9.10;1.00;;;;;;5097694;28;20485;-81
2020/12/16 02:56:48;;;;;;;8.97;7.70;;;9.10;1.00;;;;;;5099122;28;20548;-82
2020/12/16 02:59:15;;;;;;;8.87;7.83;;;9.10;1.00;;;;;;5095897;28;20468;-82
2020/12/16 03:01:47;;;;;;;11.50;10.10;;;9.20;1.00;;;;;;5094209;28;20492;-83
2020/12/16 03:04:14;;;;;;;9.30;8.47;;;9.10;1.00;;;;;;5103694;28;20467;-84
2020/12/16 03:06:41;;;;;;;8.80;7.90;;;8.90;1.00;;;;;;5081988;28;20461;-81
2020/12/16 03:09:08;;;;;;;8.90;8.00;;;8.80;15.30;;;;;;5091850;28;20520;-82
2020/12/16 03:11:35;;;;;;;9.03;7.67;;;8.60;26.40;;;;;;5092545;28;20494;-83
2020/12/16 03:14:02;;;;;;;9.53;7.80;;;8.70;43.00;;;;;;5095329;28;20561;-82
2020/12/16 03:16:30;;;;;;;12.13;8.27;;;8.70;37.70;;;;;;5096632;28;21320;-83
2020/12/16 03:18:58;;;;;;;8.10;7.30;;;8.80;33.30;;;;;;5086283;28;20553;-82
2020/12/16 03:21:26;;;;;;;8.63;7.90;;;8.80;31.50;;;;;;5068854;28;21013;-82
2020/12/16 03:23:54;;;;;;;8.70;7.87;;;8.90;20.60;;;;;;5086981;28;20472;-80
2020/12/16 03:26:22;;;;;;;9.77;8.77;;;8.80;15.90;;;;;;5088923;28;20459;-81
2020/12/16 03:28:49;;;;;;;8.40;6.90;;;8.80;13.80;;;;;;5075549;28;20479;-81
2020/12/16 03:31:17;;;;;;;8.17;7.37;;;8.90;15.50;;;;;;5090249;28;20471;-81
2020/12/16 03:33:45;;;;;;;9.20;7.17;;;8.80;9.80;;;;;;5107834;28;20565;-80
2020/12/16 03:36:14;;;;;;;7.07;6.47;;;8.80;6.10;;;;;;5098868;28;20492;-79
2020/12/16 03:38:41;;;;;;;8.30;7.27;;;8.80;8.40;;;;;;5098903;28;20613;-80
2020/12/16 03:41:09;;;;;;;7.90;6.77;;;8.80;6.70;;;;;;5075035;28;20527;-81
2020/12/16 03:43:36;;;;;;;7.83;7.13;;;8.80;10.60;;;;;;5102752;28;20534;-80
2020/12/16 03:46:08;;;;;;;7.27;6.50;;;8.70;9.80;;;;;;5086108;28;20459;-81
2020/12/16 03:48:36;;;;;;;7.17;5.97;;;8.70;15.90;;;;;;5079803;28;20482;-82
2020/12/16 03:51:05;;;;;;;6.90;6.30;;;8.70;16.70;;;;;;5096306;28;20475;-81
2020/12/16 03:53:34;;;;;;;6.03;5.53;;;8.70;14.80;;;;;;5097237;28;20517;-81
2020/12/16 03:56:05;;;;;;;6.50;5.90;;;8.70;16.50;;;;;;5109543;28;20521;-82
2020/12/16 03:58:33;;;;;;;6.47;5.80;;;8.70;16.80;;;;;;5098523;28;20486;-82
2020/12/16 04:01:05;;;;;;;7.40;6.70;;;8.70;17.20;;;;;;5076401;28;20461;-82
2020/12/16 04:03:33;;;;;;;7.43;6.17;;;8.80;15.10;;;;;;5100783;28;20461;-81
2020/12/16 04:06:00;;;;;;;7.47;6.40;;;8.80;16.50;;;;;;5109617;28;20477;-81
2020/12/16 04:08:28;;;;;;;7.13;6.53;;;8.80;10.60;;;;;;5107709;28;20485;-85
2020/12/16 04:10:57;;;;;;;6.50;5.90;;;8.80;4.80;;;;;;5115125;28;20466;-84
2020/12/16 04:13:24;;;;;;;6.87;6.20;;;8.80;3.20;;;;;;5098500;28;20558;-81
2020/12/16 04:15:52;;;;;;;7.23;6.43;;;8.80;1.00;;;;;;5099561;28;20573;-83
2020/12/16 04:18:19;;;;;;;7.60;6.90;;;8.70;1.00;;;;;;5100362;28;20476;-80
2020/12/16 04:20:46;;;;;;;8.10;7.30;;;8.70;1.00;;;;;;5101366;28;20487;-82
2020/12/16 04:23:13;;;;;;;7.70;6.90;;;8.70;1.00;;;;;;5093539;28;20468;-80
2020/12/16 04:25:41;;;;;;;6.70;6.20;;;8.70;1.00;;;;;;5069803;28;20464;-81
2020/12/16 04:28:09;;;;;;;7.10;6.40;;;8.70;1.00;;;;;;5084288;28;20472;-82
2020/12/16 04:30:36;;;;;;;8.07;7.30;;;8.60;1.00;;;;;;5103469;28;20806;-84
2020/12/16 04:33:03;;;;;;;8.47;7.67;;;8.30;2.70;;;;;;5103182;28;20525;-80
2020/12/16 04:35:31;;;;;;;10.90;8.30;;;8.00;26.30;;;;;;5097215;28;20511;-83
2020/12/16 04:37:58;;;;;;;9.07;8.17;;;8.00;47.90;;;;;;5099875;28;20502;-83
2020/12/16 04:40:25;;;;;;;8.27;7.47;;;7.80;53.00;;;;;;5101308;28;20469;-80
2020/12/16 04:43:03;;;;;;;8.07;7.23;;;7.80;64.00;;;;;;5101823;28;20970;-83
2020/12/16 04:45:32;;;;;;;9.60;8.60;;;7.60;68.40;;;;;;5098657;28;20866;-81
2020/12/16 04:47:59;;;;;;;12.70;10.57;;;7.70;74.70;;;;;;5083684;28;20474;-83
2020/12/16 04:50:26;;;;;;;11.60;10.47;;;7.80;73.20;;;;;;5106760;28;20468;-81
2020/12/16 04:52:53;;;;;;;10.13;8.90;;;7.90;60.60;;;;;;5096510;28;20470;-81
2020/12/16 04:55:21;;;;;;;10.10;9.10;;;8.00;50.90;;;;;;5092558;28;20451;-80
2020/12/16 04:57:51;;;;;;;9.37;8.47;;;8.00;38.50;;;;;;5092166;28;20554;-80
2020/12/16 05:00:20;;;;;;;11.40;9.50;;;8.10;35.80;;;;;;5103676;28;20466;-81
2020/12/16 05:02:53;;;;;;;9.07;8.17;;;8.10;26.70;;;;;;5096384;28;20458;-80
2020/12/16 05:05:20;;;;;;;7.63;6.90;;;8.10;6.70;;;;;;5100978;28;20486;-80
2020/12/16 05:07:50;;;;;;;7.70;7.00;;;8.10;1.00;;;;;;5091613;28;20472;-79
2020/12/16 05:10:30;;;;;;;7.97;7.37;;;8.10;1.00;;;;;;5105310;28;20523;-78
2020/12/16 05:13:05;;;;;;;7.17;6.47;;;8.10;1.00;;;;;;5074915;28;20465;-80
2020/12/16 05:15:33;;;;;;;7.70;6.90;;;8.00;1.00;;;;;;5093137;28;20966;-79
2020/12/16 05:18:13;;;;;;;7.50;6.57;;;8.00;1.00;;;;;;5076488;28;21096;-78
2020/12/16 05:20:42;;;;;;;6.50;5.90;;;8.00;1.00;;;;;;5077842;28;20552;-76
2020/12/16 05:23:10;;;;;;;7.03;6.23;;;7.90;1.00;;;;;;5087004;28;21048;-80
2020/12/16 05:25:38;;;;;;;6.70;6.17;;;7.80;1.00;;;;;;5067660;28;21279;-79
2020/12/16 05:28:06;;;;;;;5.87;5.07;;;7.80;1.00;;;;;;5095236;28;20563;-78
2020/12/16 05:30:35;;;;;;;5.53;5.00;;;7.70;1.00;;;;;;5095417;28;20531;-78
2020/12/16 05:33:04;;;;;;;6.40;5.80;;;7.70;1.00;;;;;;5063247;28;20854;-78
2020/12/16 05:35:36;;;;;;;8.07;6.90;;;7.50;1.00;;;;;;5097133;28;20547;-78
2020/12/16 05:38:08;;;;;;;7.23;5.97;;;7.50;1.00;;;;;;5088320;28;20929;-78
2020/12/16 05:40:37;;;;;;;7.30;5.93;;;7.50;1.00;;;;;;5068376;28;20515;-82
2020/12/16 05:43:05;;;;;;;6.93;5.33;;;7.50;1.00;;;;;;5064175;28;20460;-79
2020/12/16 05:45:38;;;;;;;6.13;5.40;;;7.40;1.00;;;;;;5100992;28;20607;-77
2020/12/16 05:48:06;;;;;;;7.83;5.70;;;7.30;1.00;;;;;;5102939;28;20488;-76
2020/12/16 05:50:37;;;;;;;6.67;5.63;;;7.30;1.00;;;;;;5067103;28;20515;-79
2020/12/16 05:53:15;;;;;;;7.90;5.60;;;7.30;1.00;;;;;;5096849;28;20471;-81
2020/12/16 05:55:53;;;;;;;7.97;5.67;;;7.40;1.00;;;;;;5071992;28;20453;-80
2020/12/16 05:58:22;;;;;;;7.00;5.83;;;7.40;1.00;;;;;;5103197;28;20533;-80
2020/12/16 06:00:52;;;;;;;7.40;6.70;;;7.50;1.00;;;;;;5091842;28;20507;-79
2020/12/16 06:03:28;;;;;;;6.83;6.13;;;7.50;1.00;;;;;;5091620;28;20872;-80
2020/12/16 06:05:58;;;;;;;6.60;5.97;;;7.60;1.00;;;;;;5080462;28;20465;-78
2020/12/16 06:08:28;;;;;;;6.07;5.47;;;7.60;1.00;;;;;;5093118;28;20484;-79
2020/12/16 06:10:56;;;;;;;6.23;5.57;;;7.60;1.00;;;;;;5097359;28;20457;-80
2020/12/16 06:13:24;;;;;;;8.13;7.10;;;7.60;1.00;;;;;;5076991;28;20817;-79
2020/12/16 06:15:56;;;;;;;6.90;6.20;;;7.60;1.00;;;;;;5091356;28;20548;-78
2020/12/16 06:18:26;;;;;;;5.13;4.73;;;7.60;1.00;;;;;;5074537;28;20475;-78
2020/12/16 06:20:53;;;;;;;5.87;5.27;;;7.60;1.00;;;;;;5091909;28;20464;-79
2020/12/16 06:23:27;;;;;;;6.40;5.80;;;7.60;1.00;;;;;;5090433;28;20519;-81
2020/12/16 06:26:09;;;;;;;7.30;6.60;;;7.60;1.00;;;;;;5066198;28;20458;-79
2020/12/16 06:28:37;;;;;;;5.20;4.70;;;7.60;1.00;;;;;;5071033;28;20472;-80
2020/12/16 06:31:18;;;;;;;5.27;4.77;;;7.60;1.00;;;;;;5091278;28;20454;-79
2020/12/16 06:33:51;;;;;;;6.00;5.37;;;7.50;1.00;;;;;;5086488;28;20516;-81
2020/12/16 06:36:19;;;;;;;6.50;5.83;;;7.40;1.00;;;;;;5091455;28;20494;-78
2020/12/16 06:38:48;;;;;;;6.80;6.10;;;7.30;1.00;;;;;;5091475;28;20497;-77
2020/12/16 06:41:21;;;;;;;4.77;4.37;;;7.30;1.00;;;;;;5072966;28;20469;-78
2020/12/16 06:43:51;;;;;;;5.80;4.70;;;7.40;1.00;;;;;;5091928;28;20460;-79
2020/12/16 06:46:40;;;;;;;5.30;4.90;;;7.50;1.00;;;;;;5072488;28;20457;-78
2020/12/16 06:49:10;;;;;;;5.40;4.27;;;7.50;1.00;;;;;;5099153;28;20473;-78
2020/12/16 06:51:42;;;;;;;6.90;4.90;;;7.50;1.00;;;;;;5094585;28;21003;-78
2020/12/16 06:54:11;;;;;;;10.30;6.30;;;7.50;1.00;;;;;;5101965;28;20511;-79
2020/12/16 06:56:40;;;;;;;6.80;5.90;;;7.50;1.00;;;;;;5106646;28;20486;-78
2020/12/16 06:59:08;;;;;;;8.10;4.93;;;7.50;1.00;;;;;;5091721;28;20474;-77
2020/12/16 07:01:35;;;;;;;6.23;5.63;;;7.60;1.00;;;;;;5074814;28;20463;-78
2020/12/16 07:04:02;;;;;;;7.97;6.87;;;7.60;1.00;;;;;;5095812;28;20527;-78
2020/12/16 07:06:38;;;;;;;8.80;5.07;;;7.70;1.00;;;;;;5084510;28;20450;-77
2020/12/16 07:09:16;;;;;;;8.97;6.60;;;7.70;1.00;;;;;;5078787;28;20483;-78
2020/12/16 07:11:46;;;;;;;7.77;6.17;;;7.70;1.00;;;;;;5088078;28;20859;-78
2020/12/16 07:14:14;;;;;;;8.57;6.33;;;7.60;1.00;;;;;;5094735;28;20511;-78
2020/12/16 07:16:42;;;;;;;9.80;7.80;;;7.50;1.00;;;;;;5090576;28;20566;-77
2020/12/16 07:19:10;;;;;;;8.20;6.57;;;7.50;1.00;;;;;;5097550;28;20453;-78
2020/12/16 07:21:39;;;;;;;7.03;5.97;;;7.50;1.00;;;;;;5096323;28;20469;-79
2020/12/16 07:24:12;;;;;;;7.60;5.27;;;7.50;1.00;;;;;;5084953;28;20463;-78
2020/12/16 07:26:50;;;;;;;5.40;4.80;;;7.40;1.00;;;;;;5079212;28;20522;-78
2020/12/16 07:29:29;;;;;;;5.10;4.60;;;7.00;3.20;;;;;;5091552;28;20859;-77
2020/12/16 07:32:06;;;;;;;8.33;6.30;;;7.10;25.40;;;;;;5105613;28;20460;-77
2020/12/16 07:34:43;;;;;;;7.60;5.87;;;7.10;19.30;;;;;;5092977;28;20457;-79
2020/12/16 07:37:11;;;;;;;9.13;5.40;;;7.20;19.00;;;;;;5089873;28;20475;-80
2020/12/16 07:39:45;;;;;;;7.13;5.70;;;7.20;15.40;;;;;;5090420;28;20467;-78
2020/12/16 07:42:19;;;;;;;5.87;4.63;;;7.10;5.70;;;;;;5102984;28;20488;-77
2020/12/16 07:44:46;;;;;;;6.27;4.20;;;7.00;19.20;;;;;;5071806;28;20466;-78
2020/12/16 07:47:15;;;;;;;5.80;5.03;;;6.80;31.00;;;;;;5072019;28;20531;-78
2020/12/16 07:49:43;;;;;;;8.07;5.23;;;6.90;45.00;;;;;;5074724;28;20866;-79
2020/12/16 07:52:10;;;;;;;5.17;4.07;;;7.00;40.40;;;;;;5083068;28;20519;-79
2020/12/16 07:54:38;;;;;;;5.70;4.67;;;7.20;27.30;;;;;;5095280;28;20457;-77
2020/12/16 07:57:05;;;;;;;5.90;4.50;;;7.30;12.30;;;;;;5068719;28;20895;-78
2020/12/16 07:59:35;;;;;;;4.57;4.17;;;7.30;1.00;;;;;;5084122;28;20473;-76
2020/12/16 08:02:09;;;;;;;3.97;3.67;;;7.30;1.00;;;;;;5085092;28;20490;-76
2020/12/16 08:04:37;;;;;;;4.60;4.20;;;7.30;1.00;;;;;;5078354;28;20837;-73
2020/12/16 08:07:16;;;;;;;5.93;4.37;;;7.40;1.00;;;;;;5079966;28;20695;-72
2020/12/16 08:09:53;;;;;;;5.43;4.80;;;7.30;1.00;;;;;;5083938;28;20467;-71
2020/12/16 08:12:21;;;;;;;6.13;4.70;;;7.40;6.10;;;;;;5091842;28;20468;-71
2020/12/16 08:14:50;;;;;;;6.10;5.50;;;7.50;1.00;;;;;;5081696;28;20584;-71
2020/12/16 08:17:17;;;;;;;5.80;5.30;;;7.70;1.00;;;;;;5080855;28;20845;-72
2020/12/16 08:19:45;;;;;;;5.07;4.67;;;7.80;1.00;;;;;;5066499;28;20468;-75
2020/12/16 08:22:13;;;;;;;4.77;4.30;;;7.90;1.00;;;;;;5075142;28;20464;-71
2020/12/16 08:24:41;;;;;;;5.03;4.50;;;8.00;1.00;;;;;;5077941;28;20980;-71
2020/12/16 08:27:19;;;;;;;6.00;5.50;;;8.00;1.00;;;;;;5081289;28;20996;-73
2020/12/16 08:29:47;;;;;;;3.70;3.20;;;8.10;1.00;;;;;;5081451;28;20467;-70
2020/12/16 08:32:23;;;;;;;5.33;3.67;;;8.20;1.00;;;;;;5082981;28;20506;-73
2020/12/16 08:34:53;;;;;;;3.90;3.60;;;8.10;1.00;;;;;;5086605;28;20463;-71
2020/12/16 08:37:22;;;;;;;5.07;4.60;;;8.00;1.00;;;;;;5073127;28;20467;-77
2020/12/16 08:39:50;;;;;;;3.90;3.07;;;8.20;1.00;;;;;;5073389;28;20467;-76
2020/12/16 08:42:26;;;;;;;3.70;3.40;;;8.30;1.00;;;;;;5086273;28;20470;-76
2020/12/16 08:45:07;;;;;;;3.60;3.33;;;8.30;1.00;;;;;;5081379;28;20493;-76
2020/12/16 08:47:36;;;;;;;4.60;3.43;;;8.60;1.00;;;;;;5064666;28;20486;-79
2020/12/16 08:50:07;;;;;;;3.50;3.07;;;8.80;1.00;;;;;;5064322;28;20555;-75
2020/12/16 08:52:42;;;;;;;3.77;3.50;;;8.70;1.00;;;;;;5068686;28;20472;-75
2020/12/16 08:55:14;;;;;;;2.90;2.60;;;8.80;1.00;;;;;;5088205;28;20840;-75
2020/12/16 08:57:55;;;;;;;2.70;2.50;;;9.40;1.00;;;;;;5092745;28;21043;-76
2020/12/16 09:00:27;;;;;;;2.57;2.37;;;9.50;30.40;;;;;;5069273;28;20476;-78
2020/12/16 09:03:04;;;;;;;2.53;2.30;;;9.40;1.00;;;;;;5088787;28;20468;-79
2020/12/16 09:05:33;;;;;;;3.43;2.03;;;9.60;99.90;;;;;;5086106;28;21014;-78
2020/12/16 09:08:12;;;;;;;3.27;3.07;;;9.20;99.90;;;;;;5075716;28;20571;-76
2020/12/16 09:10:56;;;;;;;3.20;2.40;;;8.80;1.00;;;;;;5089693;28;20466;-77
2020/12/16 09:13:29;;;;;;;2.80;2.50;;;8.80;1.00;;;;;;5094292;28;20479;-79
2020/12/16 09:15:57;;;;;;;2.80;2.60;;;8.90;1.00;;;;;;5088931;28;20470;-79
2020/12/16 09:18:29;;;;;;;2.77;2.57;;;8.80;1.00;;;;;;5086620;28;20505;-76
2020/12/16 09:20:57;;;;;;;3.70;3.40;;;8.90;1.00;;;;;;5087631;28;20483;-77
2020/12/16 09:23:26;;;;;;;2.97;2.77;;;9.20;1.00;;;;;;5086974;28;20470;-78
2020/12/16 09:25:55;;;;;;;3.50;2.83;;;9.50;1.00;;;;;;5090638;28;20861;-77
2020/12/16 09:28:32;;;;;;;2.90;2.60;;;9.70;99.90;;;;;;5085524;28;20990;-78
2020/12/16 09:31:12;;;;;;;3.60;3.10;;;9.50;1.00;;;;;;5088029;28;20462;-77
2020/12/16 09:33:40;;;;;;;3.40;2.87;;;9.50;99.90;;;;;;5086652;28;20555;-78
2020/12/16 09:36:07;;;;;;;3.13;2.93;;;9.60;1.00;;;;;;5090053;28;20529;-77
2020/12/16 09:38:35;;;;;;;4.07;2.90;;;9.60;1.00;;;;;;5067081;28;20495;-79
2020/12/16 09:41:02;;;;;;;2.67;2.47;;;9.60;1.00;;;;;;5089357;28;20501;-76
2020/12/16 09:43:38;;;;;;;3.10;2.83;;;9.60;1.00;;;;;;5071507;28;20483;-76
2020/12/16 09:46:18;;;;;;;3.87;2.90;;;9.60;1.00;;;;;;5089503;28;20466;-80
2020/12/16 09:48:49;;;;;;;3.40;2.70;;;9.60;99.90;;;;;;5070602;28;20538;-76
2020/12/16 09:51:20;;;;;;;2.87;2.50;;;9.60;1.00;;;;;;5082691;28;20996;-80
2020/12/16 09:53:48;;;;;;;2.20;2.10;;;9.70;99.90;;;;;;5084506;28;20469;-79
2020/12/16 09:56:25;;;;;;;4.90;2.80;;;9.70;99.90;;;;;;5090098;28;20472;-77
2020/12/16 09:58:53;;;;;;;2.53;2.33;;;9.90;1.00;;;;;;5062990;28;20480;-77
2020/12/16 10:01:20;;;;;;;2.83;2.57;;;10.30;99.90;;;;;;5084240;28;20552;-76
2020/12/16 10:03:49;;;;;;;4.17;2.03;;;10.50;1.00;;;;;;5069093;28;20454;-77
2020/12/16 10:06:17;;;;;;;2.20;2.00;;;10.70;1.00;;;;;;5063323;28;20458;-79
2020/12/16 10:08:45;;;;;;;2.87;2.67;;;10.90;1.00;;;;;;5088682;28;20520;-78
2020/12/16 10:11:13;;;;;;;2.40;2.20;;;11.20;1.00;;;;;;5058115;28;20500;-73
2020/12/16 10:13:42;;;;;;;2.40;2.20;;;11.50;1.00;;;;;;5063153;28;20498;-75
2020/12/16 10:16:11;;;;;;;2.10;1.83;;;11.80;1.00;;;;;;5077861;28;20476;-77
2020/12/16 10:18:38;;;;;;;2.50;2.30;;;12.30;23.00;;;;;;5085563;28;20500;-76
2020/12/16 10:21:06;;;;;;;2.53;2.40;;;12.60;99.90;;;;;;5059043;28;20514;-79
2020/12/16 10:23:34;;;;;;;2.37;2.17;;;12.50;92.30;;;;;;5084075;28;20984;-77
2020/12/16 10:26:01;;;;;;;3.00;2.13;;;12.80;1.00;;;;;;5070508;28;20531;-79
2020/12/16 10:28:32;;;;;;;3.10;2.13;;;12.60;1.00;;;;;;5087154;28;20470;-77
2020/12/16 10:31:00;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;5064049;28;20475;-78
2020/12/16 10:33:27;;;;;;;3.70;2.60;;;12.30;1.00;;;;;;5080452;28;20546;-77
2020/12/16 10:35:54;;;;;;;3.00;2.23;;;12.40;1.00;;;;;;5077565;28;20454;-77
2020/12/16 10:38:23;;;;;;;3.17;2.57;;;12.20;1.00;;;;;;5083140;28;21192;-77
2020/12/16 10:40:50;;;;;;;2.27;2.07;;;12.30;99.90;;;;;;5081939;28;20467;-78
2020/12/16 10:43:17;;;;;;;3.27;2.57;;;12.80;1.00;;;;;;5069525;28;20461;-76
2020/12/16 10:45:44;;;;;;;2.50;2.30;;;13.40;68.50;;;;;;5079091;28;20478;-78
2020/12/16 10:48:12;;;;;;;3.07;2.57;;;14.00;99.90;;;;;;5055108;28;21076;-75
2020/12/16 10:50:39;;;;;;;2.53;2.33;;;13.90;99.90;;;;;;5064334;28;20474;-79
2020/12/16 10:53:06;;;;;;;2.67;2.43;;;13.90;99.90;;;;;;5062988;28;20462;-77
2020/12/16 10:55:34;;;;;;;3.60;2.87;;;14.20;99.90;;;;;;5095475;28;20459;-77
2020/12/16 10:58:02;;;;;;;2.60;2.40;;;14.70;1.00;;;;;;5077927;28;20484;-79
2020/12/16 11:00:31;;;;;;;2.73;2.53;;;15.00;1.00;;;;;;5076089;28;20520;-77
2020/12/16 11:02:58;;;;;;;3.10;2.60;;;15.60;1.00;;;;;;5102928;28;20457;-77
2020/12/16 11:05:25;;;;;;;3.80;2.73;;;15.90;1.00;;;;;;5085848;28;20542;-78
2020/12/16 11:07:52;;;;;;;3.00;2.37;;;15.40;1.00;;;;;;5085362;28;20484;-77
2020/12/16 11:10:20;;;;;;;2.63;2.43;;;15.70;1.00;;;;;;5083499;28;21064;-79
2020/12/16 11:12:47;;;;;;;2.93;2.73;;;15.60;1.00;;;;;;5076407;28;20456;-78
2020/12/16 11:15:15;;;;;;;2.73;2.53;;;15.70;1.00;;;;;;5082821;28;20558;-78
2020/12/16 11:17:43;;;;;;;3.00;2.70;;;15.70;1.00;;;;;;5072644;28;20497;-78
2020/12/16 11:20:10;;;;;;;3.53;3.00;;;16.10;1.00;;;;;;5077169;28;20473;-77
2020/12/16 11:22:38;;;;;;;2.90;2.60;;;15.90;1.00;;;;;;5078185;28;20459;-77
2020/12/16 11:25:05;;;;;;;2.70;2.27;;;16.00;1.00;;;;;;5055126;28;20457;-77
2020/12/16 11:27:33;;;;;;;3.30;3.00;;;16.00;1.00;;;;;;5063348;28;20534;-76
2020/12/16 11:30:00;;;;;;;3.50;3.20;;;16.60;1.00;;;;;;5081185;28;20457;-71
2020/12/16 11:32:27;;;;;;;3.43;3.13;;;16.70;99.90;;;;;;5068948;28;21397;-74
2020/12/16 11:34:55;;;;;;;3.30;3.10;;;16.80;99.90;;;;;;5086151;28;21026;-73
2020/12/16 11:37:22;;;;;;;3.03;2.83;;;16.70;99.90;;;;;;5069816;28;20541;-73
2020/12/16 11:39:53;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;5086390;28;20465;-73
2020/12/16 11:42:20;;;;;;;3.47;3.17;;;17.40;99.90;;;;;;5087931;28;20808;-73
2020/12/16 11:44:47;;;;;;;2.87;2.67;;;17.10;99.90;;;;;;5083139;28;20461;-74
2020/12/16 11:47:14;;;;;;;3.13;2.50;;;17.00;99.90;;;;;;5087928;28;20460;-74
2020/12/16 11:49:42;;;;;;;3.17;2.90;;;16.70;99.90;;;;;;5085888;28;20514;-75
2020/12/16 11:52:10;;;;;;;2.57;2.37;;;16.50;99.90;;;;;;5082704;28;20469;-72
2020/12/16 11:54:38;;;;;;;3.93;3.57;;;15.90;99.90;;;;;;5067690;28;20469;-73
2020/12/16 11:57:05;;;;;;;3.00;2.80;;;16.20;99.90;;;;;;5069604;28;20829;-74
2020/12/16 11:59:33;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5072499;28;20977;-74
2020/12/16 12:02:02;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5086552;28;20497;-72
2020/12/16 12:04:31;;;;;;;3.03;2.77;;;15.10;99.90;;;;;;5090665;28;21269;-75
2020/12/16 12:06:58;;;;;;;3.07;2.70;;;15.20;99.90;;;;;;5063361;28;20557;-74
2020/12/16 12:09:27;;;;;;;2.67;2.47;;;15.40;99.90;;;;;;5071708;28;20573;-76
2020/12/16 12:11:54;;;;;;;2.90;2.60;;;15.80;99.90;;;;;;5074653;28;20515;-73
2020/12/16 12:14:22;;;;;;;3.33;3.07;;;15.90;99.90;;;;;;5087859;28;20531;-75
2020/12/16 12:16:50;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5073471;28;20461;-77
2020/12/16 12:19:17;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5089626;28;21082;-76
2020/12/16 12:21:45;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5072684;28;20451;-74
2020/12/16 12:24:12;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5091091;28;20983;-79
2020/12/16 12:26:40;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5088337;28;20452;-78
2020/12/16 12:29:07;;;;;;;2.67;2.47;;;16.30;99.90;;;;;;5073058;28;20479;-78
2020/12/16 12:31:35;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5092302;28;20451;-75
2020/12/16 12:34:02;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5073683;28;20458;-76
2020/12/16 12:36:29;;;;;;;2.73;2.37;;;15.20;99.90;;;;;;5096489;28;20524;-78
2020/12/16 12:38:57;;;;;;;2.37;2.27;;;15.30;1.00;;;;;;5092712;28;20489;-75
2020/12/16 12:41:24;;;;;;;2.83;2.63;;;15.20;99.90;;;;;;5092285;28;20458;-77
2020/12/16 12:43:52;;;;;;;2.70;2.40;;;15.30;1.00;;;;;;5088977;28;20466;-78
2020/12/16 12:46:20;;;;;;;1.93;1.73;;;15.60;99.90;;;;;;5067490;28;20460;-78
2020/12/16 12:48:47;;;;;;;2.30;2.03;;;15.30;99.90;;;;;;5095327;28;20499;-78
2020/12/16 12:51:14;;;;;;;2.00;1.80;;;14.90;1.00;;;;;;5089806;28;20805;-77
2020/12/16 12:53:52;;;;;;;4.37;3.23;;;15.10;1.00;;;;;;5102558;28;20457;-76
2020/12/16 12:56:20;;;;;;;3.33;1.90;;;15.60;1.00;;;;;;5099357;28;21023;-80
2020/12/16 12:58:47;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5087078;28;20476;-76
2020/12/16 13:01:15;;;;;;;2.20;2.03;;;15.80;99.90;;;;;;5069232;28;20453;-75
2020/12/16 13:03:42;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;5076485;28;21029;-76
2020/12/16 13:06:09;;;;;;;1.93;1.83;;;15.50;99.90;;;;;;5082364;28;20450;-76
2020/12/16 13:08:37;;;;;;;2.00;1.60;;;15.50;99.90;;;;;;5089699;28;20485;-76
2020/12/16 13:11:04;;;;;;;2.33;2.13;;;15.40;99.90;;;;;;5093301;28;20447;-76