Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:15;;;;;;;7.00;4.43;;;7.70;99.90;;;;;;5439711;26;20600;-62
2024/04/18 00:03:43;;;;;;;4.90;4.40;;;7.70;99.90;;;;;;5440145;26;20569;-62
2024/04/18 00:06:09;;;;;;;5.40;4.60;;;7.80;99.90;;;;;;5439808;26;20778;-62
2024/04/18 00:08:38;;;;;;;5.57;4.63;;;7.80;99.90;;;;;;5442817;26;20234;-62
2024/04/18 00:11:05;;;;;;;5.47;4.23;;;7.90;99.90;;;;;;5443440;26;20230;-62
2024/04/18 00:13:33;;;;;;;5.37;4.07;;;7.90;99.90;;;;;;5443385;26;20250;-62
2024/04/18 00:16:01;;;;;;;5.83;4.60;;;8.00;99.90;;;;;;5443106;26;20260;-62
2024/04/18 00:18:30;;;;;;;5.40;4.13;;;8.10;99.90;;;;;;5442813;26;20238;-62
2024/04/18 00:20:55;;;;;;;5.63;4.50;;;8.10;99.90;;;;;;5442358;26;20230;-60
2024/04/18 00:23:24;;;;;;;7.13;4.50;;;8.20;99.90;;;;;;5443077;26;20345;-60
2024/04/18 00:25:49;;;;;;;8.50;4.57;;;8.20;99.90;;;;;;5443703;26;20230;-61
2024/04/18 00:28:18;;;;;;;4.80;4.30;;;8.20;99.90;;;;;;5443205;26;20277;-60
2024/04/18 00:30:43;;;;;;;4.93;4.00;;;8.20;99.90;;;;;;5443184;26;20230;-60
2024/04/18 00:33:14;;;;;;;5.50;4.17;;;8.10;99.90;;;;;;5443281;26;20230;-61
2024/04/18 00:35:40;;;;;;;4.77;4.07;;;8.20;99.90;;;;;;5429416;26;20231;-60
2024/04/18 00:38:08;;;;;;;5.23;4.30;;;8.20;99.90;;;;;;5443334;26;20731;-60
2024/04/18 00:40:34;;;;;;;5.87;4.67;;;8.30;99.90;;;;;;5442774;26;20324;-60
2024/04/18 00:43:02;;;;;;;6.37;4.10;;;8.20;99.90;;;;;;5443148;26;20234;-60
2024/04/18 00:45:28;;;;;;;7.13;4.53;;;8.30;99.90;;;;;;5443097;26;20836;-60
2024/04/18 00:47:57;;;;;;;5.53;4.60;;;8.20;99.90;;;;;;5443141;26;20250;-60
2024/04/18 00:50:25;;;;;;;5.60;4.40;;;8.30;99.90;;;;;;5442670;26;20285;-60
2024/04/18 00:52:54;;;;;;;6.37;4.47;;;8.30;99.90;;;;;;5442927;26;20234;-60
2024/04/18 00:55:20;;;;;;;5.50;4.67;;;8.30;99.90;;;;;;5442952;26;20268;-59
2024/04/18 00:57:49;;;;;;;5.83;4.50;;;8.30;99.90;;;;;;5443006;26;20234;-58
2024/04/18 01:00:15;;;;;;;6.27;4.93;;;8.30;99.90;;;;;;5442309;26;20322;-60
2024/04/18 01:02:45;;;;;;;6.57;5.13;;;8.30;99.90;;;;;;5442955;26;20549;-60
2024/04/18 01:05:14;;;;;;;5.27;4.70;;;8.30;99.90;;;;;;5443112;26;20793;-60
2024/04/18 01:07:42;;;;;;;5.77;4.90;;;8.30;99.90;;;;;;5428687;26;20265;-60
2024/04/18 01:10:11;;;;;;;6.20;5.40;;;8.30;99.90;;;;;;5442400;26;20288;-61
2024/04/18 01:12:36;;;;;;;6.80;5.17;;;8.40;99.90;;;;;;5442597;26;20234;-57
2024/04/18 01:15:05;;;;;;;5.47;4.87;;;8.50;99.90;;;;;;5442722;26;20806;-60
2024/04/18 01:17:31;;;;;;;5.73;4.87;;;8.50;99.90;;;;;;5442597;26;20238;-58
2024/04/18 01:19:59;;;;;;;6.70;5.40;;;8.50;99.90;;;;;;5440999;26;20273;-59
2024/04/18 01:22:26;;;;;;;5.83;4.97;;;8.50;99.90;;;;;;5442421;26;20230;-58
2024/04/18 01:24:56;;;;;;;7.53;4.90;;;8.50;99.90;;;;;;5443018;26;20736;-59
2024/04/18 01:27:25;;;;;;;5.70;5.10;;;8.50;99.90;;;;;;5442440;26;20276;-60
2024/04/18 01:29:53;;;;;;;6.03;4.57;;;8.50;99.90;;;;;;5442278;26;20250;-59
2024/04/18 01:32:19;;;;;;;6.00;4.67;;;8.50;99.90;;;;;;5442185;26;20231;-59
2024/04/18 01:34:47;;;;;;;6.27;4.27;;;8.40;99.90;;;;;;5442204;26;20230;-59
2024/04/18 01:37:13;;;;;;;4.17;3.77;;;8.40;99.90;;;;;;5442328;26;20370;-60
2024/04/18 01:39:41;;;;;;;4.53;3.63;;;8.40;99.90;;;;;;5442333;26;20238;-60
2024/04/18 01:42:07;;;;;;;4.43;3.10;;;8.50;99.90;;;;;;5442071;26;20712;-59
2024/04/18 01:44:38;;;;;;;3.83;2.70;;;8.50;99.90;;;;;;5442329;26;20250;-59
2024/04/18 01:47:04;;;;;;;3.33;2.90;;;8.40;99.90;;;;;;5442332;26;20269;-60
2024/04/18 01:49:32;;;;;;;4.07;2.83;;;8.40;99.90;;;;;;5442095;26;20615;-58
2024/04/18 01:51:58;;;;;;;4.10;3.50;;;8.40;99.90;;;;;;5441941;26;20273;-60
2024/04/18 01:54:26;;;;;;;3.73;3.10;;;8.50;99.90;;;;;;5442055;26;20234;-59
2024/04/18 01:56:52;;;;;;;3.93;2.93;;;8.50;99.90;;;;;;5442101;26;20261;-61
2024/04/18 01:59:20;;;;;;;4.77;3.10;;;8.50;99.90;;;;;;5442011;26;20238;-60
2024/04/18 02:01:49;;;;;;;5.70;3.20;;;8.50;99.90;;;;;;5442265;26;20230;-60
2024/04/18 02:04:17;;;;;;;3.63;3.07;;;8.30;99.90;;;;;;5442334;26;20273;-59
2024/04/18 02:06:43;;;;;;;3.80;3.27;;;8.20;99.90;;;;;;5442113;26;20226;-59
2024/04/18 02:09:12;;;;;;;4.37;3.20;;;7.90;99.90;;;;;;5442086;26;20283;-60
2024/04/18 02:11:40;;;;;;;3.73;3.43;;;7.90;99.90;;;;;;5441517;26;20269;-59
2024/04/18 02:14:09;;;;;;;4.97;3.93;;;8.00;99.90;;;;;;5442049;26;20230;-59
2024/04/18 02:16:35;;;;;;;4.17;3.23;;;8.10;99.90;;;;;;5441886;26;20238;-60
2024/04/18 02:19:05;;;;;;;4.10;3.63;;;8.20;99.90;;;;;;5441917;26;20845;-60
2024/04/18 02:21:31;;;;;;;4.10;3.60;;;8.10;99.90;;;;;;5441350;26;20230;-60
2024/04/18 02:24:00;;;;;;;6.13;3.73;;;8.10;99.90;;;;;;5441878;26;20234;-60
2024/04/18 02:26:25;;;;;;;4.33;3.50;;;8.00;99.90;;;;;;5442041;26;20268;-59
2024/04/18 02:28:54;;;;;;;4.57;3.60;;;8.00;99.90;;;;;;5441759;26;20554;-60
2024/04/18 02:31:21;;;;;;;4.30;3.27;;;8.20;99.90;;;;;;5440989;26;20273;-60
2024/04/18 02:33:49;;;;;;;4.77;3.40;;;8.30;99.90;;;;;;5441620;26;20272;-59
2024/04/18 02:36:17;;;;;;;4.37;3.40;;;8.20;99.90;;;;;;5441398;26;20231;-61
2024/04/18 02:38:46;;;;;;;5.60;3.40;;;8.30;99.90;;;;;;5441681;26;20676;-60
2024/04/18 02:41:11;;;;;;;4.53;3.40;;;8.10;99.90;;;;;;5441356;26;20264;-60
2024/04/18 02:43:40;;;;;;;4.87;3.50;;;7.90;99.90;;;;;;5441644;26;20234;-60
2024/04/18 02:46:05;;;;;;;4.37;3.27;;;7.90;99.90;;;;;;5441870;26;20268;-60
2024/04/18 02:48:36;;;;;;;5.43;3.37;;;8.00;99.90;;;;;;5441018;26;20264;-60
2024/04/18 02:51:03;;;;;;;4.17;2.80;;;7.80;99.90;;;;;;5441156;26;20322;-59
2024/04/18 02:53:33;;;;;;;3.70;3.30;;;7.60;99.90;;;;;;5441320;26;20230;-60
2024/04/18 02:55:59;;;;;;;4.37;3.93;;;7.60;99.90;;;;;;5441497;26;20230;-60
2024/04/18 02:58:27;;;;;;;3.97;3.57;;;7.70;99.90;;;;;;5441283;26;20265;-59
2024/04/18 03:00:53;;;;;;;4.20;3.23;;;7.80;99.90;;;;;;5440835;26;20277;-59
2024/04/18 03:03:21;;;;;;;3.70;2.90;;;7.80;99.90;;;;;;5441042;26;20606;-59
2024/04/18 03:05:47;;;;;;;3.70;2.90;;;7.90;99.90;;;;;;5441265;26;20233;-59
2024/04/18 03:08:15;;;;;;;6.67;6.03;;;7.90;99.90;;;;;;5441168;26;20559;-59
2024/04/18 03:10:50;;;;;;;5.10;4.40;;;7.90;99.90;;;;;;5426376;26;20230;-59
2024/04/18 03:13:18;;;;;;;3.83;3.40;;;7.90;99.90;;;;;;5440753;26;20597;-61
2024/04/18 03:15:44;;;;;;;3.80;3.40;;;7.90;99.90;;;;;;5440359;26;20234;-60
2024/04/18 03:18:13;;;;;;;4.27;3.10;;;8.00;99.90;;;;;;5440778;26;20614;-60
2024/04/18 03:20:38;;;;;;;4.13;3.00;;;8.00;99.90;;;;;;5440604;26;20230;-60
2024/04/18 03:23:07;;;;;;;3.60;3.00;;;8.00;99.90;;;;;;5440894;26;20269;-60
2024/04/18 03:25:32;;;;;;;5.87;3.47;;;8.00;99.90;;;;;;5440736;26;20230;-60
2024/04/18 03:28:03;;;;;;;3.20;2.90;;;8.00;99.90;;;;;;5440828;26;20242;-59
2024/04/18 03:30:29;;;;;;;3.90;3.23;;;7.90;99.90;;;;;;5440367;26;20249;-60
2024/04/18 03:32:57;;;;;;;3.40;3.03;;;7.90;99.90;;;;;;5440702;26;20330;-59
2024/04/18 03:35:23;;;;;;;4.50;3.50;;;7.90;99.90;;;;;;5440544;26;20230;-59
2024/04/18 03:37:51;;;;;;;3.80;3.40;;;8.00;99.90;;;;;;5440612;26;20721;-60
2024/04/18 03:40:19;;;;;;;4.13;3.50;;;7.90;99.90;;;;;;5439862;26;20268;-60
2024/04/18 03:42:48;;;;;;;3.83;3.20;;;7.90;99.90;;;;;;5442744;26;20273;-59
2024/04/18 03:45:19;;;;;;;3.87;3.13;;;7.80;99.90;;;;;;5443767;26;20719;-60
2024/04/18 03:47:48;;;;;;;5.80;3.67;;;7.90;99.90;;;;;;5429805;26;20238;-60
2024/04/18 03:50:16;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;5443741;26;20347;-60
2024/04/18 03:52:42;;;;;;;4.73;3.50;;;7.90;99.90;;;;;;5429069;26;20245;-60
2024/04/18 03:55:10;;;;;;;3.73;3.33;;;8.00;99.90;;;;;;5444066;26;20234;-59
2024/04/18 03:57:36;;;;;;;4.30;3.77;;;8.10;99.90;;;;;;5443997;26;20960;-59
2024/04/18 04:00:05;;;;;;;4.67;3.67;;;8.20;99.90;;;;;;5443556;26;20275;-59
2024/04/18 04:02:34;;;;;;;6.17;4.07;;;8.20;99.90;;;;;;5443875;26;20226;-60
2024/04/18 04:05:02;;;;;;;4.27;3.87;;;8.20;99.90;;;;;;5443807;26;20246;-59
2024/04/18 04:07:28;;;;;;;9.13;3.60;;;8.10;99.90;;;;;;5443618;26;20230;-59
2024/04/18 04:09:56;;;;;;;3.50;3.20;;;8.10;99.90;;;;;;5443087;26;20292;-58
2024/04/18 04:12:22;;;;;;;4.67;3.50;;;8.10;99.90;;;;;;5443596;26;20231;-60
2024/04/18 04:14:50;;;;;;;6.13;3.37;;;8.00;99.90;;;;;;5443413;26;20272;-60
2024/04/18 04:17:16;;;;;;;6.17;3.60;;;8.10;99.90;;;;;;5443364;26;20322;-59
2024/04/18 04:19:47;;;;;;;5.63;4.03;;;8.10;99.90;;;;;;5443482;26;20289;-60
2024/04/18 04:22:12;;;;;;;6.83;4.27;;;8.10;99.90;;;;;;5443909;26;20226;-59
2024/04/18 04:24:41;;;;;;;5.00;3.97;;;8.10;99.90;;;;;;5443590;26;20738;-59
2024/04/18 04:27:06;;;;;;;4.30;3.80;;;8.10;99.90;;;;;;5443431;26;20573;-59
2024/04/18 04:29:35;;;;;;;6.20;4.03;;;8.10;99.90;;;;;;5443084;26;20289;-59
2024/04/18 04:32:00;;;;;;;6.00;4.53;;;7.90;99.90;;;;;;5442820;26;20257;-59
2024/04/18 04:34:29;;;;;;;5.87;4.67;;;7.60;99.90;;;;;;5443021;26;20234;-59
2024/04/18 04:36:57;;;;;;;6.73;4.67;;;7.60;99.90;;;;;;5443212;26;20580;-59
2024/04/18 04:39:25;;;;;;;4.90;4.40;;;7.70;99.90;;;;;;5443075;26;20234;-59
2024/04/18 04:41:51;;;;;;;5.17;4.67;;;7.80;99.90;;;;;;5443011;26;20226;-59
2024/04/18 04:44:19;;;;;;;4.77;4.17;;;7.90;99.90;;;;;;5443838;26;20730;-59
2024/04/18 04:46:45;;;;;;;4.90;4.40;;;7.90;99.90;;;;;;5429277;26;20234;-59
2024/04/18 04:49:13;;;;;;;5.87;5.03;;;7.90;99.90;;;;;;5443043;26;20242;-59
2024/04/18 04:51:39;;;;;;;4.70;4.20;;;8.00;99.90;;;;;;5442881;26;20241;-60
2024/04/18 04:54:10;;;;;;;4.20;3.80;;;8.10;99.90;;;;;;5441261;26;20281;-58
2024/04/18 04:56:36;;;;;;;5.17;4.67;;;7.90;99.90;;;;;;5442804;26;20273;-60
2024/04/18 04:59:04;;;;;;;4.40;3.93;;;7.60;99.90;;;;;;5443015;26;20243;-59
2024/04/18 05:01:30;;;;;;;6.47;4.40;;;7.40;99.90;;;;;;5442586;26;20251;-60
2024/04/18 05:03:58;;;;;;;6.40;4.40;;;7.40;99.90;;;;;;5442573;26;20748;-60
2024/04/18 05:06:24;;;;;;;5.70;4.73;;;7.30;99.90;;;;;;5441584;26;20277;-60
2024/04/18 05:08:52;;;;;;;3.97;3.63;;;7.00;99.90;;;;;;5442134;26;20242;-60
2024/04/18 05:11:20;;;;;;;5.07;4.57;;;6.90;99.90;;;;;;5441243;26;20269;-60
2024/04/18 05:13:49;;;;;;;6.73;4.03;;;6.80;99.90;;;;;;5427241;26;20235;-59
2024/04/18 05:16:14;;;;;;;4.20;3.80;;;6.70;99.90;;;;;;5442485;26;20230;-60
2024/04/18 05:18:43;;;;;;;4.33;3.60;;;6.60;99.90;;;;;;5441617;26;20242;-60
2024/04/18 05:21:08;;;;;;;4.13;3.73;;;6.50;99.90;;;;;;5441677;26;20234;-60
2024/04/18 05:23:37;;;;;;;4.37;3.70;;;6.40;99.90;;;;;;5441371;26;20836;-60
2024/04/18 05:26:03;;;;;;;5.13;4.63;;;6.50;99.90;;;;;;5441616;26;20780;-59
2024/04/18 05:28:40;;;;;;;5.23;4.73;;;6.40;99.90;;;;;;5441646;26;20293;-59
2024/04/18 05:31:06;;;;;;;5.73;4.80;;;6.50;99.90;;;;;;5441650;26;20230;-59
2024/04/18 05:33:35;;;;;;;6.83;5.87;;;6.70;99.90;;;;;;5441698;26;20264;-59
2024/04/18 05:36:03;;;;;;;5.43;4.87;;;6.80;99.90;;;;;;5441569;26;20238;-60
2024/04/18 05:38:32;;;;;;;6.87;5.00;;;7.10;99.90;;;;;;5441937;26;20273;-60
2024/04/18 05:41:00;;;;;;;4.40;4.00;;;7.20;99.90;;;;;;5441538;26;20230;-59
2024/04/18 05:43:28;;;;;;;5.20;3.80;;;7.10;99.90;;;;;;5441980;26;20277;-59
2024/04/18 05:45:57;;;;;;;4.10;3.17;;;7.10;99.90;;;;;;5442004;26;20234;-59
2024/04/18 05:48:25;;;;;;;4.40;3.70;;;7.00;99.90;;;;;;5441711;26;20321;-58
2024/04/18 05:50:53;;;;;;;3.50;3.13;;;6.90;99.90;;;;;;5440887;26;20234;-60
2024/04/18 05:53:22;;;;;;;3.97;3.57;;;6.80;99.90;;;;;;5441198;26;20230;-59
2024/04/18 05:55:50;;;;;;;4.27;3.73;;;6.70;99.90;;;;;;5427304;26;20257;-58
2024/04/18 05:58:18;;;;;;;3.57;3.27;;;6.80;99.90;;;;;;5441452;26;20230;-59
2024/04/18 06:00:47;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;5441022;26;20230;-59
2024/04/18 06:03:18;;;;;;;3.67;2.90;;;7.40;99.90;;;;;;5442007;26;20690;-58
2024/04/18 06:05:46;;;;;;;3.30;3.00;;;7.60;99.90;;;;;;5441047;26;20594;-59
2024/04/18 06:08:15;;;;;;;3.03;2.67;;;7.60;99.90;;;;;;5441526;26;20265;-59
2024/04/18 06:10:44;;;;;;;7.33;3.10;;;7.60;99.90;;;;;;5441211;26;20288;-60
2024/04/18 06:13:13;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5441548;26;20239;-59
2024/04/18 06:15:43;;;;;;;3.70;2.80;;;7.80;99.90;;;;;;5441093;26;20286;-59
2024/04/18 06:18:11;;;;;;;2.63;2.43;;;7.80;99.90;;;;;;5441288;26;20234;-59
2024/04/18 06:20:47;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5440900;26;20618;-61
2024/04/18 06:23:16;;;;;;;15.63;10.33;;;8.10;99.90;;;;;;5441446;26;20264;-61
2024/04/18 06:25:44;;;;;;;5.77;4.57;;;8.30;99.90;;;;;;5441032;26;20276;-60
2024/04/18 06:28:14;;;;;;;4.53;3.00;;;8.50;99.90;;;;;;5441212;26;20230;-61
2024/04/18 06:30:43;;;;;;;3.00;2.70;;;8.50;99.90;;;;;;5440703;26;20328;-61
2024/04/18 06:33:11;;;;;;;3.23;2.87;;;8.40;99.90;;;;;;5441052;26;20291;-61
2024/04/18 06:35:40;;;;;;;2.70;2.47;;;8.30;99.90;;;;;;5440824;26;20727;-61
2024/04/18 06:38:11;;;;;;;3.13;2.80;;;8.20;99.90;;;;;;5441359;26;20676;-61
2024/04/18 06:40:39;;;;;;;3.20;2.90;;;8.10;99.90;;;;;;5440578;26;20260;-62
2024/04/18 06:43:07;;;;;;;3.43;3.13;;;8.10;99.90;;;;;;5440989;26;20226;-64
2024/04/18 06:45:38;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;5441154;26;20286;-63
2024/04/18 06:48:07;;;;;;;2.77;2.57;;;8.30;99.90;;;;;;5441163;26;20230;-63
2024/04/18 06:50:36;;;;;;;2.93;2.63;;;8.30;99.90;;;;;;5439988;26;20301;-64
2024/04/18 06:53:05;;;;;;;4.20;3.07;;;8.40;99.90;;;;;;5439991;26;20234;-63
2024/04/18 06:55:36;;;;;;;3.53;3.23;;;8.60;99.90;;;;;;5440036;26;20230;-64
2024/04/18 06:58:05;;;;;;;3.03;2.70;;;8.90;99.90;;;;;;5439468;26;20267;-63
2024/04/18 07:00:33;;;;;;;3.03;2.63;;;9.20;99.90;;;;;;5439831;26;20287;-65
2024/04/18 07:03:02;;;;;;;3.80;3.13;;;9.70;99.90;;;;;;5440763;26;20230;-65
2024/04/18 07:05:30;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;5440691;26;20230;-64
2024/04/18 07:08:00;;;;;;;3.70;3.03;;;10.40;99.90;;;;;;5440732;26;20682;-65
2024/04/18 07:10:28;;;;;;;3.07;2.70;;;11.00;99.90;;;;;;5440210;26;20234;-70
2024/04/18 07:12:59;;;;;;;3.60;3.17;;;11.10;99.90;;;;;;5440155;26;20272;-65
2024/04/18 07:15:28;;;;;;;2.93;2.70;;;11.40;99.90;;;;;;5442904;26;20234;-66
2024/04/18 07:17:57;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;5460855;26;20358;-65
2024/04/18 07:20:26;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;5440513;26;20234;-64
2024/04/18 07:22:55;;;;;;;3.87;2.93;;;11.40;99.90;;;;;;5426343;26;20272;-64
2024/04/18 07:25:23;;;;;;;3.27;3.00;;;11.00;99.90;;;;;;5440043;26;20513;-64
2024/04/18 07:27:51;;;;;;;3.23;2.93;;;10.50;99.90;;;;;;5424774;26;20329;-62
2024/04/18 07:30:22;;;;;;;5.63;3.70;;;10.30;99.90;;;;;;5439076;26;20238;-64
2024/04/18 07:32:51;;;;;;;5.00;4.40;;;10.10;99.90;;;;;;5440251;26;20301;-64
2024/04/18 07:35:19;;;;;;;4.30;3.23;;;9.80;99.90;;;;;;5440115;26;20272;-62
2024/04/18 07:37:51;;;;;;;4.13;3.63;;;9.60;99.90;;;;;;5438701;26;20230;-63
2024/04/18 07:40:21;;;;;;;6.03;4.43;;;9.50;99.90;;;;;;5438900;26;20276;-63
2024/04/18 07:42:49;;;;;;;4.23;3.80;;;9.60;99.90;;;;;;5439269;26;20767;-64
2024/04/18 07:45:17;;;;;;;4.43;3.80;;;9.60;99.90;;;;;;5439759;26;20273;-64
2024/04/18 07:47:48;;;;;;;4.97;4.13;;;9.40;99.90;;;;;;5439898;26;20230;-62
2024/04/18 07:50:17;;;;;;;4.80;4.07;;;9.20;99.90;;;;;;5439593;26;20235;-64
2024/04/18 07:52:45;;;;;;;5.20;4.80;;;9.00;99.90;;;;;;5439588;26;20223;-64
2024/04/18 07:55:14;;;;;;;6.60;5.80;;;9.10;99.90;;;;;;5441190;26;20276;-68
2024/04/18 07:57:43;;;;;;;5.07;4.40;;;9.30;99.90;;;;;;5439675;26;20363;-69
2024/04/18 08:00:12;;;;;;;5.80;4.50;;;9.60;99.90;;;;;;5440490;26;20234;-68
2024/04/18 08:02:41;;;;;;;5.13;4.53;;;9.80;99.90;;;;;;5441910;26;20272;-70
2024/04/18 08:05:12;;;;;;;6.43;4.57;;;10.10;99.90;;;;;;5442086;26;20234;-68
2024/04/18 08:07:37;;;;;;;6.43;4.77;;;10.40;99.90;;;;;;5445825;26;20276;-67
2024/04/18 08:10:07;;;;;;;6.90;4.13;;;10.30;99.90;;;;;;5441129;26;20238;-66
2024/04/18 08:12:35;;;;;;;5.67;4.07;;;10.30;99.90;;;;;;5439368;26;20742;-65
2024/04/18 08:15:03;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;5438894;26;20712;-66
2024/04/18 08:17:32;;;;;;;7.07;5.53;;;10.60;99.90;;;;;;5438255;26;20649;-67
2024/04/18 08:20:00;;;;;;;5.07;4.37;;;10.50;99.90;;;;;;5438124;26;20631;-64
2024/04/18 08:22:31;;;;;;;5.87;5.07;;;10.50;99.90;;;;;;5439001;26;20603;-65
2024/04/18 08:25:02;;;;;;;5.60;4.43;;;10.80;99.90;;;;;;5438981;26;20285;-66
2024/04/18 08:27:30;;;;;;;4.97;4.47;;;11.30;99.90;;;;;;5438480;26;20421;-65
2024/04/18 08:29:59;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;5441693;26;20574;-67
2024/04/18 08:32:27;;;;;;;4.37;3.97;;;11.70;99.90;;;;;;5442129;26;20231;-64
2024/04/18 08:34:55;;;;;;;5.10;4.60;;;11.90;99.90;;;;;;5428582;26;20230;-64
2024/04/18 08:37:24;;;;;;;6.00;4.50;;;12.20;99.90;;;;;;5441852;26;20272;-65
2024/04/18 08:39:54;;;;;;;5.40;4.07;;;12.60;99.90;;;;;;5441537;26;20277;-64
2024/04/18 08:42:25;;;;;;;4.23;3.83;;;12.40;99.90;;;;;;5441928;26;20273;-65
2024/04/18 08:44:55;;;;;;;4.93;4.23;;;12.60;99.90;;;;;;5427203;26;20231;-65
2024/04/18 08:47:25;;;;;;;4.73;4.33;;;12.80;99.90;;;;;;5442719;26;20230;-64
2024/04/18 08:49:55;;;;;;;6.20;4.90;;;12.90;99.90;;;;;;5441669;26;20234;-65
2024/04/18 08:52:23;;;;;;;5.80;4.70;;;13.40;99.90;;;;;;5442724;26;20230;-66
2024/04/18 08:54:54;;;;;;;6.97;4.60;;;13.90;99.90;;;;;;5442531;26;20342;-64
2024/04/18 08:57:26;;;;;;;5.40;4.43;;;14.20;99.90;;;;;;5442236;26;20254;-65
2024/04/18 09:00:01;;;;;;;6.40;4.90;;;14.10;99.90;;;;;;5427595;26;20254;-66
2024/04/18 09:02:29;;;;;;;5.30;4.80;;;14.00;99.90;;;;;;5442519;26;20239;-65
2024/04/18 09:04:59;;;;;;;6.27;4.93;;;13.90;99.90;;;;;;5442577;26;20234;-66
2024/04/18 09:07:27;;;;;;;5.30;4.20;;;14.00;99.90;;;;;;5442347;26;20603;-65
2024/04/18 09:10:07;;;;;;;6.20;5.07;;;14.00;99.90;;;;;;5427220;26;20632;-66
2024/04/18 09:12:36;;;;;;;4.43;4.03;;;13.90;99.90;;;;;;5442181;26;20261;-65
2024/04/18 09:15:04;;;;;;;5.60;4.53;;;14.00;99.90;;;;;;5442172;26;20269;-65
2024/04/18 09:17:32;;;;;;;5.47;4.40;;;14.10;99.90;;;;;;5441932;26;20273;-64
2024/04/18 09:20:01;;;;;;;5.80;4.17;;;14.50;99.90;;;;;;5440990;26;20234;-65
2024/04/18 09:22:30;;;;;;;4.47;4.00;;;14.90;99.90;;;;;;5441647;26;20264;-65
2024/04/18 09:24:58;;;;;;;4.77;4.20;;;15.10;99.90;;;;;;5427957;26;20261;-65
2024/04/18 09:27:29;;;;;;;4.77;4.30;;;15.20;99.90;;;;;;5442052;26;20754;-64
2024/04/18 09:29:57;;;;;;;4.93;3.70;;;15.20;99.90;;;;;;5426896;26;20309;-65
2024/04/18 09:32:26;;;;;;;4.00;3.60;;;15.30;99.90;;;;;;5441761;26;20264;-64
2024/04/18 09:34:56;;;;;;;5.00;3.30;;;15.60;99.40;;;;;;5441781;26;20268;-65
2024/04/18 09:37:28;;;;;;;8.33;3.60;;;15.50;98.70;;;;;;5442047;26;20358;-67
2024/04/18 09:39:59;;;;;;;6.13;4.40;;;15.40;99.90;;;;;;5425816;26;20238;-65
2024/04/18 09:42:40;;;;;;;3.20;2.80;;;15.00;99.90;;;;;;5441898;26;20273;-67
2024/04/18 09:45:14;;;;;;;3.83;2.83;;;14.70;99.90;;;;;;5429443;26;20333;-64
2024/04/18 09:47:45;;;;;;;4.63;3.40;;;14.40;99.90;;;;;;5441145;26;20229;-64
2024/04/18 09:50:15;;;;;;;3.03;2.73;;;14.40;99.90;;;;;;5440011;26;20350;-64
2024/04/18 09:52:47;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5441065;26;20280;-65
2024/04/18 09:55:17;;;;;;;3.30;3.00;;;14.90;99.90;;;;;;5441157;26;20230;-65
2024/04/18 09:57:50;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5440700;26;20230;-65
2024/04/18 10:00:19;;;;;;;7.13;3.70;;;15.10;99.90;;;;;;5441343;26;20708;-61
2024/04/18 10:02:50;;;;;;;6.03;3.90;;;14.80;99.90;;;;;;5441741;26;20230;-65
2024/04/18 10:05:19;;;;;;;3.37;2.80;;;14.60;99.90;;;;;;5441852;26;20269;-64
2024/04/18 10:07:49;;;;;;;2.57;2.13;;;14.00;99.90;;;;;;5441516;26;20230;-65
2024/04/18 10:10:20;;;;;;;2.37;2.17;;;12.70;99.90;;;;;;5440415;26;20234;-67
2024/04/18 10:12:52;;;;;;;2.80;2.50;;;11.20;99.90;;;;;;5441797;26;20250;-66
2024/04/18 10:15:22;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;5441582;26;20625;-66
2024/04/18 10:17:50;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5441711;26;20231;-67
2024/04/18 10:20:18;;;;;;;3.47;3.00;;;8.20;99.90;;;;;;5440790;26;20268;-65
2024/04/18 10:22:57;;;;;;;2.93;2.50;;;7.90;99.90;;;;;;5441023;26;20272;-66
2024/04/18 10:25:26;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;5441603;26;20230;-67
2024/04/18 10:27:58;;;;;;;4.90;3.43;;;8.70;99.90;;;;;;5441122;26;20351;-66
2024/04/18 10:30:27;;;;;;;2.90;2.60;;;9.40;99.90;;;;;;5440699;26;20269;-66
2024/04/18 10:32:56;;;;;;;3.80;3.17;;;9.90;99.90;;;;;;5441149;26;20230;-66
2024/04/18 10:35:28;;;;;;;7.67;4.50;;;10.40;99.90;;;;;;5440412;26;20230;-66
2024/04/18 10:37:57;;;;;;;8.00;4.87;;;10.90;99.90;;;;;;5440906;26;20273;-66
2024/04/18 10:40:26;;;;;;;6.73;4.70;;;11.30;99.90;;;;;;5440826;26;20337;-65
2024/04/18 10:45:50;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5527032;25;20685;-65
2024/04/18 10:48:20;;;;;;;2.30;1.80;;;13.00;99.90;;;;;;5504938;25;20236;-65
2024/04/18 10:50:51;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;5468880;26;20280;-66
2024/04/18 10:53:20;;;;;;;2.40;2.10;;;13.40;99.90;;;;;;5469372;26;20263;-65
2024/04/18 10:55:49;;;;;;;3.63;2.07;;;13.60;99.90;;;;;;5469295;26;20229;-65
2024/04/18 10:58:17;;;;;;;2.50;2.27;;;13.80;99.90;;;;;;5469009;26;20642;-64
2024/04/18 11:00:50;;;;;;;2.57;2.10;;;14.10;99.90;;;;;;5469512;26;20284;-63
2024/04/18 11:03:18;;;;;;;2.87;2.00;;;14.20;99.90;;;;;;5469668;26;20225;-65
2024/04/18 11:05:46;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5469002;26;20282;-63
2024/04/18 11:08:14;;;;;;;2.13;1.93;;;13.70;99.90;;;;;;5469139;26;20291;-65
2024/04/18 11:10:43;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5467827;26;20610;-63
2024/04/18 11:13:13;;;;;;;2.63;2.03;;;14.40;99.90;;;;;;5469157;26;20237;-63
2024/04/18 11:15:43;;;;;;;2.73;2.13;;;14.70;99.90;;;;;;5468572;26;20229;-62
2024/04/18 11:18:13;;;;;;;2.47;1.83;;;15.00;99.90;;;;;;5469123;26;20329;-62
2024/04/18 11:20:44;;;;;;;3.93;1.90;;;14.00;99.90;;;;;;5468518;26;20272;-62
2024/04/18 11:23:12;;;;;;;2.77;2.00;;;14.60;99.90;;;;;;5469028;26;20264;-61
2024/04/18 11:25:41;;;;;;;2.27;2.07;;;14.10;99.90;;;;;;5468628;26;20233;-61
2024/04/18 11:28:10;;;;;;;2.30;1.67;;;14.00;99.90;;;;;;5469202;26;20277;-61
2024/04/18 11:30:43;;;;;;;4.73;2.37;;;13.90;99.90;;;;;;5467856;26;20612;-64
2024/04/18 11:33:14;;;;;;;3.10;1.73;;;13.70;99.90;;;;;;5469298;26;20306;-66
2024/04/18 11:35:42;;;;;;;1.90;1.70;;;13.90;99.90;;;;;;5468418;26;20268;-65
2024/04/18 11:38:11;;;;;;;4.57;2.57;;;14.20;99.90;;;;;;5468862;26;20229;-60
2024/04/18 11:40:41;;;;;;;2.80;2.40;;;14.50;99.90;;;;;;5468737;26;20650;-63
2024/04/18 11:43:09;;;;;;;2.73;2.33;;;14.70;99.90;;;;;;5469212;26;20230;-61
2024/04/18 11:45:38;;;;;;;2.83;2.53;;;14.40;99.90;;;;;;5469649;26;20260;-61
2024/04/18 11:48:07;;;;;;;7.93;4.10;;;14.00;99.90;;;;;;5469030;26;20225;-62
2024/04/18 11:50:38;;;;;;;9.87;4.30;;;13.90;99.90;;;;;;5468417;26;20306;-61
2024/04/18 11:53:09;;;;;;;5.33;3.40;;;13.90;99.90;;;;;;5468802;26;20271;-66
2024/04/18 11:55:37;;;;;;;4.17;3.10;;;14.00;99.90;;;;;;5462755;26;20265;-63
2024/04/18 11:58:06;;;;;;;3.53;2.53;;;14.20;99.90;;;;;;5453621;26;20596;-62
2024/04/18 12:00:32;;;;;;;2.47;2.27;;;14.20;99.90;;;;;;5452424;26;20234;-57
2024/04/18 12:03:01;;;;;;;2.93;2.30;;;14.10;99.90;;;;;;5438538;26;20245;-58
2024/04/18 12:05:29;;;;;;;2.53;2.33;;;14.10;99.90;;;;;;5453089;26;20850;-57
2024/04/18 12:08:00;;;;;;;2.90;2.60;;;14.30;99.90;;;;;;5453232;26;20276;-59
2024/04/18 12:10:29;;;;;;;3.23;2.73;;;14.40;99.90;;;;;;5452883;26;20237;-57
2024/04/18 12:12:57;;;;;;;3.23;2.80;;;14.50;99.90;;;;;;5452807;26;20230;-57
2024/04/18 12:15:25;;;;;;;3.37;2.80;;;14.60;99.90;;;;;;5452620;26;20273;-58
2024/04/18 12:17:53;;;;;;;2.90;2.60;;;14.70;99.90;;;;;;5452928;26;20226;-58
2024/04/18 12:20:23;;;;;;;4.40;2.67;;;14.80;99.90;;;;;;5452175;26;20622;-58
2024/04/18 12:22:51;;;;;;;4.40;2.20;;;14.80;99.90;;;;;;5452642;26;20234;-58
2024/04/18 12:25:22;;;;;;;3.20;2.40;;;14.60;99.90;;;;;;5452945;26;20230;-57
2024/04/18 12:27:51;;;;;;;3.10;2.03;;;14.40;99.90;;;;;;5452755;26;20658;-58
2024/04/18 12:30:19;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;5452052;26;20364;-60
2024/04/18 12:32:49;;;;;;;2.20;2.00;;;14.20;99.90;;;;;;5452711;26;20229;-61
2024/04/18 12:35:18;;;;;;;2.43;1.87;;;14.10;99.90;;;;;;5450645;26;20579;-62
2024/04/18 12:37:46;;;;;;;1.83;1.43;;;14.20;99.90;;;;;;5451576;26;20297;-59
2024/04/18 12:40:15;;;;;;;1.40;1.20;;;14.10;99.90;;;;;;5451977;26;20668;-60
2024/04/18 12:42:48;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5452599;26;20252;-60
2024/04/18 12:45:16;;;;;;;1.67;1.57;;;13.60;99.90;;;;;;5452578;26;20230;-59
2024/04/18 12:47:45;;;;;;;1.67;1.30;;;13.40;99.90;;;;;;5452345;26;20344;-60
2024/04/18 12:50:13;;;;;;;2.27;1.43;;;13.40;99.90;;;;;;5451607;26;20585;-61
2024/04/18 12:52:43;;;;;;;2.60;1.27;;;13.70;99.90;;;;;;5451886;26;21141;-60
2024/04/18 12:55:12;;;;;;;3.23;1.40;;;14.00;99.40;;;;;;5452473;26;20654;-59
2024/04/18 12:57:40;;;;;;;2.87;1.40;;;14.30;99.40;;;;;;5452700;26;20332;-60
2024/04/18 13:00:12;;;;;;;1.73;1.20;;;14.70;98.90;;;;;;5451504;26;20730;-60
2024/04/18 13:02:40;;;;;;;1.87;1.10;;;15.00;98.30;;;;;;5452252;26;20230;-60