Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:21;;;;;;;12.48;4.32;;;;;;;15.47;100.00;101214.56;4862771;29;20036;-85
2021/07/18 00:04:47;;;;;;;11.70;4.03;;;;;;;15.47;100.00;101208.47;4846545;29;20100;-85
2021/07/18 00:07:12;;;;;;;13.52;5.22;;;;;;;15.42;100.00;101209.47;4862865;29;20033;-85
2021/07/18 00:09:37;;;;;;;17.10;4.93;;;;;;;15.42;100.00;101204.25;4845354;29;20436;-85
2021/07/18 00:12:03;;;;;;;13.25;4.95;;;;;;;15.45;100.00;101199.81;4862946;29;20038;-85
2021/07/18 00:14:28;;;;;;;12.88;4.93;;;;;;;15.45;100.00;101202.44;4846030;29;20074;-85
2021/07/18 00:16:53;;;;;;;15.10;5.15;;;;;;;15.45;100.00;101203.28;4862518;29;20526;-85
2021/07/18 00:19:18;;;;;;;13.38;5.10;;;;;;;15.44;100.00;101204.19;4862552;29;20141;-85
2021/07/18 00:21:44;;;;;;;16.52;5.07;;;;;;;15.43;100.00;101203.34;4846121;29;20475;-85
2021/07/18 00:24:09;;;;;;;12.50;4.78;;;;;;;15.41;100.00;101201.66;4846050;29;20025;-85
2021/07/18 00:26:34;;;;;;;16.02;4.65;;;;;;;15.38;100.00;101202.59;4846087;29;20399;-85
2021/07/18 00:29:00;;;;;;;15.80;4.70;;;;;;;15.36;100.00;101199.19;4862509;29;20113;-85
2021/07/18 00:31:25;;;;;;;16.77;5.35;;;;;;;15.38;100.00;101205.22;4845949;29;20030;-85
2021/07/18 00:33:50;;;;;;;12.55;4.72;;;;;;;15.36;100.00;101204.41;4845833;29;20058;-86
2021/07/18 00:36:16;;;;;;;14.90;4.45;;;;;;;15.34;100.00;101203.59;4846089;29;20115;-85
2021/07/18 00:38:41;;;;;;;12.95;4.82;;;;;;;15.32;100.00;101205.38;4845515;29;20085;-85
2021/07/18 00:41:06;;;;;;;11.95;4.75;;;;;;;15.32;100.00;101205.38;4845790;29;20474;-85
2021/07/18 00:43:32;;;;;;;16.25;4.72;;;;;;;15.32;100.00;101210.59;4862171;29;20021;-85
2021/07/18 00:46:02;;;;;;;18.58;4.75;;;;;;;15.32;100.00;101213.22;4846002;29;20056;-86
2021/07/18 00:48:29;;;;;;;13.63;4.82;;;;;;;15.29;100.00;101209.84;4845428;29;20112;-85
2021/07/18 00:50:55;;;;;;;13.40;4.32;;;;;;;15.26;100.00;101213.38;4845386;29;20041;-85
2021/07/18 00:53:21;;;;;;;13.85;5.15;;;;;;;15.29;100.00;101210.69;4845398;29;20025;-85
2021/07/18 00:55:46;;;;;;;15.35;5.15;;;;;;;15.31;100.00;101200.22;4845286;29;20029;-85
2021/07/18 00:58:13;;;;;;;14.23;4.70;;;;;;;15.27;100.00;101198.56;4845159;29;20033;-85
2021/07/18 01:00:39;;;;;;;15.57;4.30;;;;;;;15.25;100.00;101200.38;4861928;29;20037;-85
2021/07/18 01:03:04;;;;;;;11.45;4.40;;;;;;;15.24;100.00;101202.13;4863406;29;20026;-85
2021/07/18 01:05:29;;;;;;;15.48;4.43;;;;;;;15.20;100.00;101195.25;4845387;29;20025;-86
2021/07/18 01:07:55;;;;;;;17.42;5.05;;;;;;;15.20;100.00;101192.66;4861943;29;20021;-85
2021/07/18 01:10:20;;;;;;;13.68;4.68;;;;;;;15.21;100.00;101202.22;4845712;29;20041;-85
2021/07/18 01:12:46;;;;;;;12.20;4.72;;;;;;;15.19;100.00;101196.16;4861925;29;20387;-85
2021/07/18 01:15:13;;;;;;;18.25;4.47;;;;;;;15.15;100.00;101191.94;4845146;29;20029;-85
2021/07/18 01:17:38;;;;;;;12.45;4.80;;;;;;;15.19;100.00;101199.63;4844805;29;20517;-85
2021/07/18 01:20:07;;;;;;;17.23;5.47;;;;;;;15.20;100.00;101200.50;4844901;29;20056;-85
2021/07/18 01:22:33;;;;;;;15.45;5.35;;;;;;;15.21;100.00;101204.84;4845025;29;20060;-86
2021/07/18 01:24:59;;;;;;;12.18;4.90;;;;;;;15.23;100.00;101197.78;4845047;29;20060;-85
2021/07/18 01:27:24;;;;;;;13.52;4.82;;;;;;;15.19;100.00;101201.41;4844870;29;20097;-86
2021/07/18 01:29:50;;;;;;;13.70;5.03;;;;;;;15.24;100.00;101201.25;4844903;29;20398;-85
2021/07/18 01:32:15;;;;;;;13.48;4.78;;;;;;;15.24;100.00;101201.25;4861473;29;20033;-85
2021/07/18 01:34:41;;;;;;;13.95;4.80;;;;;;;15.21;100.00;101199.63;4861410;29;20153;-86
2021/07/18 01:37:06;;;;;;;14.65;5.47;;;;;;;15.22;100.00;101196.09;4844977;29;20483;-86
2021/07/18 01:39:31;;;;;;;15.93;4.97;;;;;;;15.21;100.00;101189.16;4844893;29;20059;-86
2021/07/18 01:41:57;;;;;;;17.45;5.65;;;;;;;15.23;100.00;101202.16;4844743;29;20026;-86
2021/07/18 01:44:22;;;;;;;12.75;5.47;;;;;;;15.23;100.00;101192.56;4861138;29;20034;-86
2021/07/18 01:46:48;;;;;;;15.55;4.97;;;;;;;15.25;100.00;101190.78;4844547;29;20025;-85
2021/07/18 01:49:13;;;;;;;17.02;5.05;;;;;;;15.25;100.00;101193.41;4845016;29;20037;-86
2021/07/18 01:51:39;;;;;;;17.23;5.60;;;;;;;15.24;100.00;101196.91;4845267;29;20146;-85
2021/07/18 01:54:06;;;;;;;14.10;5.35;;;;;;;15.23;100.00;101196.94;4844737;29;20498;-85
2021/07/18 01:56:32;;;;;;;15.82;5.32;;;;;;;15.18;100.00;101194.47;4844684;29;20546;-86
2021/07/18 01:58:58;;;;;;;12.90;5.10;;;;;;;15.15;100.00;101198.03;4844709;29;20029;-86
2021/07/18 02:01:28;;;;;;;13.57;4.88;;;;;;;15.17;100.00;101192.72;4844949;29;20041;-86
2021/07/18 02:03:57;;;;;;;16.75;5.47;;;;;;;15.16;100.00;101198.88;4844797;29;20037;-86
2021/07/18 02:06:24;;;;;;;12.27;4.63;;;;;;;15.14;100.00;101198.91;4844682;29;20036;-86
2021/07/18 02:08:53;;;;;;;11.23;4.65;;;;;;;15.12;100.00;101202.47;4861286;29;20038;-85
2021/07/18 02:11:20;;;;;;;13.13;5.43;;;;;;;15.12;100.00;101199.84;4844811;29;20581;-86
2021/07/18 02:13:49;;;;;;;13.85;4.72;;;;;;;15.11;100.00;101200.72;4844625;29;20025;-86
2021/07/18 02:16:15;;;;;;;11.70;5.25;;;;;;;15.08;100.00;101198.19;4844581;29;20029;-85
2021/07/18 02:18:42;;;;;;;15.80;5.13;;;;;;;15.06;100.00;101200.03;4844602;29;20120;-85
2021/07/18 02:21:08;;;;;;;10.02;5.00;;;;;;;15.04;100.00;101202.66;4844617;29;20033;-86
2021/07/18 02:23:34;;;;;;;12.23;4.85;;;;;;;14.96;100.00;101195.03;4844490;29;20029;-86
2021/07/18 02:25:59;;;;;;;13.20;4.88;;;;;;;15.00;100.00;101197.56;4844766;29;20394;-86
2021/07/18 02:28:24;;;;;;;12.07;4.63;;;;;;;15.02;100.00;101187.91;4845183;29;20030;-86
2021/07/18 02:30:50;;;;;;;13.23;4.85;;;;;;;15.01;100.00;101187.06;4849021;29;20124;-86
2021/07/18 02:33:15;;;;;;;14.05;5.20;;;;;;;15.03;100.00;101189.66;4845878;29;20025;-86
2021/07/18 02:35:40;;;;;;;12.63;4.65;;;;;;;15.06;100.00;101187.81;4864556;29;20077;-86
2021/07/18 02:38:08;;;;;;;21.13;6.15;;;;;;;15.07;100.00;101186.06;4848130;29;20054;-86
2021/07/18 02:40:33;;;;;;;18.70;5.25;;;;;;;15.04;100.00;101180.91;4847732;29;20030;-86
2021/07/18 02:42:58;;;;;;;15.85;5.55;;;;;;;15.02;100.00;101178.31;4847723;29;20065;-86
2021/07/18 02:45:24;;;;;;;12.50;4.97;;;;;;;15.01;100.00;101186.22;4847688;29;20053;-87
2021/07/18 02:47:51;;;;;;;14.73;5.28;;;;;;;15.01;100.00;101170.53;4847729;29;20056;-86
2021/07/18 02:50:21;;;;;;;12.60;5.65;;;;;;;14.98;100.00;101175.84;4848184;29;20382;-86
2021/07/18 02:52:46;;;;;;;11.38;4.47;;;;;;;15.01;100.00;101175.75;4864027;29;20384;-86
2021/07/18 02:55:13;;;;;;;14.63;5.18;;;;;;;15.00;100.00;101167.06;4847698;29;20033;-86
2021/07/18 02:57:38;;;;;;;11.95;4.65;;;;;;;14.97;100.00;101175.00;4847390;29;20033;-86
2021/07/18 03:00:08;;;;;;;9.95;4.20;;;;;;;15.00;100.00;101168.84;4847479;29;20033;-86
2021/07/18 03:02:34;;;;;;;14.82;5.30;;;;;;;14.91;100.00;101175.16;4847440;29;20566;-86
2021/07/18 03:04:59;;;;;;;17.05;4.75;;;;;;;14.94;100.00;101169.84;4847456;29;20029;-86
2021/07/18 03:07:24;;;;;;;11.30;5.28;;;;;;;14.97;100.00;101175.00;4847614;29;20105;-86
2021/07/18 03:09:49;;;;;;;14.57;4.93;;;;;;;15.01;100.00;101167.94;4847273;29;20039;-86
2021/07/18 03:12:14;;;;;;;14.07;4.90;;;;;;;15.03;100.00;101171.38;4847591;29;20034;-86
2021/07/18 03:14:40;;;;;;;15.05;4.20;;;;;;;15.06;100.00;101168.66;4847310;29;20483;-86
2021/07/18 03:17:05;;;;;;;10.68;4.53;;;;;;;15.09;100.00;101169.44;4846893;29;20026;-86
2021/07/18 03:19:30;;;;;;;11.10;5.10;;;;;;;15.08;100.00;101179.91;4847058;29;20051;-86
2021/07/18 03:21:56;;;;;;;10.27;4.20;;;;;;;15.08;100.00;101178.16;4847081;29;20026;-86
2021/07/18 03:24:21;;;;;;;9.63;4.13;;;;;;;15.09;100.00;101176.44;4847006;29;20371;-87
2021/07/18 03:26:46;;;;;;;12.38;4.45;;;;;;;15.07;100.00;101170.38;4846718;29;20033;-87
2021/07/18 03:29:11;;;;;;;11.10;4.28;;;;;;;15.02;100.00;101173.09;4847073;29;20030;-86
2021/07/18 03:31:37;;;;;;;13.13;4.25;;;;;;;15.04;100.00;101160.00;4846831;29;20030;-86
2021/07/18 03:34:02;;;;;;;15.52;4.30;;;;;;;14.99;100.00;101159.25;4846945;29;20158;-86
2021/07/18 03:36:27;;;;;;;14.25;4.22;;;;;;;14.99;100.00;101151.44;4863419;29;20037;-86
2021/07/18 03:38:53;;;;;;;12.63;4.55;;;;;;;14.99;100.00;101151.44;4846725;29;20460;-86
2021/07/18 03:41:20;;;;;;;13.23;4.38;;;;;;;14.97;100.00;101156.72;4846774;29;20060;-86
2021/07/18 03:43:47;;;;;;;13.32;4.70;;;;;;;14.96;100.00;101158.47;4847200;29;20057;-86
2021/07/18 03:46:12;;;;;;;13.05;4.65;;;;;;;15.02;100.00;101152.19;4863434;29;20491;-86
2021/07/18 03:48:38;;;;;;;15.60;4.20;;;;;;;14.99;100.00;101159.25;4846733;29;20029;-86
2021/07/18 03:51:03;;;;;;;16.00;4.55;;;;;;;14.98;100.00;101162.78;4846512;29;20394;-86
2021/07/18 03:53:28;;;;;;;11.20;4.90;;;;;;;15.04;100.00;101160.84;4846674;29;20033;-86
2021/07/18 03:55:54;;;;;;;17.38;5.00;;;;;;;15.06;100.00;101155.59;4846924;29;20057;-86
2021/07/18 03:58:19;;;;;;;14.98;4.55;;;;;;;15.09;100.00;101159.00;4847547;29;20033;-86
2021/07/18 04:00:44;;;;;;;14.50;4.63;;;;;;;15.09;100.00;101163.38;4846969;29;20479;-86
2021/07/18 04:03:10;;;;;;;14.15;5.05;;;;;;;15.15;100.00;101165.81;4846490;29;20147;-86
2021/07/18 04:05:35;;;;;;;12.82;4.68;;;;;;;15.18;100.00;101163.13;4846362;29;20029;-85
2021/07/18 04:08:00;;;;;;;13.77;4.63;;;;;;;15.24;100.00;101162.94;4846749;29;20021;-86
2021/07/18 04:10:25;;;;;;;12.57;5.07;;;;;;;15.31;100.00;101167.09;4862913;29;20057;-86
2021/07/18 04:12:51;;;;;;;16.00;5.32;;;;;;;15.39;100.00;101169.47;4863009;29;20030;-86
2021/07/18 04:15:16;;;;;;;12.65;5.22;;;;;;;15.38;100.00;101171.22;4846055;29;20557;-86
2021/07/18 04:17:41;;;;;;;10.85;5.32;;;;;;;15.43;100.00;101171.13;4846542;29;20029;-86
2021/07/18 04:20:07;;;;;;;16.75;5.25;;;;;;;15.50;100.00;101169.19;4846004;29;20040;-86
2021/07/18 04:22:33;;;;;;;11.27;4.78;;;;;;;15.54;100.00;101168.19;4845927;29;20030;-86
2021/07/18 04:24:58;;;;;;;12.07;5.18;;;;;;;15.62;100.00;101163.59;4845947;29;20316;-86
2021/07/18 04:27:23;;;;;;;11.00;4.50;;;;;;;15.64;100.00;101162.66;4859741;23;20064;-84
2021/07/18 04:29:49;;;;;;;10.23;4.53;;;;;;;15.66;100.00;101163.44;4862498;29;20198;-84
2021/07/18 04:32:14;;;;;;;10.98;4.68;;;;;;;15.68;100.00;101159.97;4845837;29;20471;-84
2021/07/18 04:34:42;;;;;;;11.43;4.35;;;;;;;15.71;100.00;101162.50;4845473;29;20036;-84
2021/07/18 04:37:11;;;;;;;12.35;4.90;;;;;;;15.71;100.00;101176.44;4845534;29;20047;-84
2021/07/18 04:39:36;;;;;;;15.27;5.65;;;;;;;15.75;100.00;101170.19;4845961;29;20021;-84
2021/07/18 04:42:03;;;;;;;17.88;5.20;;;;;;;15.77;100.00;101164.94;4861810;29;20082;-85
2021/07/18 04:44:28;;;;;;;12.27;4.18;;;;;;;15.83;100.00;101162.13;4862127;29;20104;-85
2021/07/18 04:46:56;;;;;;;15.30;4.53;;;;;;;15.78;100.00;101171.88;4845351;29;20035;-85
2021/07/18 04:49:22;;;;;;;17.38;4.75;;;;;;;15.79;100.00;101165.72;4845243;29;20082;-85
2021/07/18 04:51:47;;;;;;;13.27;4.53;;;;;;;15.87;100.00;101169.81;4845352;29;20069;-85
2021/07/18 04:54:15;;;;;;;10.63;4.20;;;;;;;16.01;100.00;101169.41;4845044;29;20061;-85
2021/07/18 04:56:40;;;;;;;18.27;4.28;;;;;;;15.99;100.00;101165.97;4844891;29;20060;-85
2021/07/18 04:59:06;;;;;;;11.18;4.25;;;;;;;16.11;100.00;101169.97;4861683;29;20443;-85
2021/07/18 05:01:32;;;;;;;15.07;3.90;;;;;;;16.27;100.00;101160.72;4845420;29;20058;-85
2021/07/18 05:03:57;;;;;;;15.32;4.43;;;;;;;16.39;100.00;101167.34;4845546;29;20428;-85
2021/07/18 05:06:22;;;;;;;9.90;3.53;;;;;;;16.63;100.00;101160.44;4845056;29;20057;-85
2021/07/18 05:08:48;;;;;;;11.18;3.38;;;;;;;16.94;100.00;101159.41;4844959;29;20507;-85
2021/07/18 05:11:13;;;;;;;9.73;3.58;;;;;;;17.05;100.00;101162.50;4861890;29;20029;-85
2021/07/18 05:13:39;;;;;;;8.45;4.05;;;;;;;16.94;100.00;101162.88;4861440;29;20037;-85
2021/07/18 05:16:04;;;;;;;9.52;3.42;;;;;;;16.83;100.00;101156.31;4844750;29;20139;-85
2021/07/18 05:18:29;;;;;;;7.30;3.13;;;;;;;16.97;100.00;101154.06;4861136;29;20058;-85
2021/07/18 05:20:55;;;;;;;10.55;3.20;;;;;;;17.09;100.00;101161.50;4845141;29;20487;-85
2021/07/18 05:23:20;;;;;;;10.82;3.28;;;;;;;17.12;100.00;101161.38;4861341;29;20066;-85
2021/07/18 05:25:45;;;;;;;9.73;3.33;;;;;;;17.05;100.00;101161.66;4861244;29;20029;-85
2021/07/18 05:28:11;;;;;;;8.00;3.25;;;;;;;17.07;100.00;101163.31;4844609;29;20065;-85
2021/07/18 05:30:36;;;;;;;8.27;2.95;;;;;;;17.00;100.00;101165.28;4844670;29;20021;-85
2021/07/18 05:33:01;;;;;;;11.35;3.83;;;;;;;17.21;100.00;101168.91;4845772;29;20104;-85
2021/07/18 05:35:27;;;;;;;11.07;3.42;;;;;;;17.18;100.00;101178.63;4844547;29;20566;-85
2021/07/18 05:37:52;;;;;;;10.48;3.58;;;;;;;17.04;100.00;101171.28;4861005;29;20022;-84
2021/07/18 05:40:17;;;;;;;13.93;2.97;;;;;;;17.17;100.00;101172.53;4861065;29;20040;-84
2021/07/18 05:42:43;;;;;;;12.32;3.17;;;;;;;17.26;100.00;101171.38;4861172;29;20530;-84
2021/07/18 05:45:11;;;;;;;9.75;2.75;;;;;;;17.58;100.00;101172.81;4844368;29;20113;-84
2021/07/18 05:47:37;;;;;;;9.52;2.80;;;;;;;17.67;100.00;101172.47;4844720;29;20026;-85
2021/07/18 05:50:04;;;;;;;9.40;3.17;;;;;;;17.79;100.00;101168.53;4845109;29;20033;-84
2021/07/18 05:52:30;;;;;;;7.93;2.90;;;;;;;17.81;100.00;101176.34;4844404;29;20109;-84
2021/07/18 05:54:56;;;;;;;7.18;2.70;;;;;;;18.30;100.00;101179.69;4844541;29;20452;-84
2021/07/18 05:57:21;;;;;;;8.70;2.30;;;;;;;18.60;100.00;101178.41;4861170;29;20025;-84
2021/07/18 05:59:46;;;;;;;10.43;2.83;;;;;;;18.33;100.00;101182.19;4861174;29;20077;-84
2021/07/18 06:02:12;;;;;;;9.50;2.60;;;;;;;18.27;100.00;101178.03;4844712;29;20533;-85
2021/07/18 06:04:37;;;;;;;8.13;2.72;;;;;;;18.27;100.00;101179.81;4844515;29;20097;-85
2021/07/18 06:07:03;;;;;;;9.20;2.80;;;;;;;18.09;100.00;101182.22;4844557;29;20061;-85
2021/07/18 06:09:28;;;;;;;15.40;3.88;;;;;;;18.05;100.00;101179.81;4864616;29;20187;-84
2021/07/18 06:11:53;;;;;;;9.43;3.00;;;;;;;17.93;100.00;101184.59;4848394;29;20104;-85
2021/07/18 06:14:19;;;;;;;10.15;3.20;;;;;;;18.16;100.00;101177.59;4848346;29;20459;-85
2021/07/18 06:16:45;;;;;;;9.98;2.75;;;;;;;18.53;100.00;101176.09;4848173;29;20094;-84
2021/07/18 06:19:10;;;;;;;10.10;3.00;;;;;;;18.59;100.00;101187.19;4848285;29;20026;-84
2021/07/18 06:21:35;;;;;;;9.90;2.47;;;;;;;18.83;100.00;101184.50;4847820;29;20140;-85
2021/07/18 06:24:01;;;;;;;7.40;2.50;;;;;;;19.22;100.00;101184.56;4848563;29;20029;-84
2021/07/18 06:26:26;;;;;;;14.18;2.83;;;;;;;19.11;100.00;101188.56;4851469;29;20033;-83
2021/07/18 06:28:51;;;;;;;8.73;2.58;;;;;;;19.62;100.00;101188.03;4849951;29;20029;-84
2021/07/18 06:31:17;;;;;;;9.20;2.85;;;;;;;19.26;100.00;101182.63;4849509;29;20033;-84
2021/07/18 06:33:44;;;;;;;9.02;2.75;;;;;;;20.03;100.00;101181.78;4848945;29;20073;-83
2021/07/18 06:36:10;;;;;;;8.57;2.72;;;;;;;20.58;100.00;101179.13;4847856;29;20037;-84
2021/07/18 06:38:36;;;;;;;11.50;2.58;;;;;;;20.37;100.00;101183.63;4847830;29;20026;-85
2021/07/18 06:41:01;;;;;;;12.20;2.65;;;;;;;20.11;100.00;101192.81;4847618;29;20037;-84
2021/07/18 06:43:27;;;;;;;9.77;3.20;;;;;;;20.40;100.00;101188.75;4847517;29;20025;-85
2021/07/18 06:45:52;;;;;;;7.28;2.33;;;;;;;20.80;100.00;101194.69;4847800;29;20029;-85
2021/07/18 06:48:17;;;;;;;10.18;2.53;;;;;;;21.05;100.00;101189.00;4847324;29;20022;-85
2021/07/18 06:50:43;;;;;;;10.30;3.05;;;;;;;21.19;100.00;101185.66;4848019;29;20029;-84
2021/07/18 06:53:08;;;;;;;6.78;2.17;;;;;;;21.21;100.00;101187.28;4847974;29;20566;-85
2021/07/18 06:55:35;;;;;;;8.55;2.72;;;;;;;21.97;95.15;101190.22;4847366;29;20068;-84
2021/07/18 06:58:03;;;;;;;10.27;2.60;;;;;;;22.23;91.61;101185.31;4847975;29;20025;-84
2021/07/18 07:00:29;;;;;;;11.32;2.38;;;;;;;22.28;92.08;101184.09;4847560;29;20531;-84
2021/07/18 07:02:54;;;;;;;7.43;2.22;;;;;;;22.85;87.75;101183.44;4847230;29;20077;-84
2021/07/18 07:05:20;;;;;;;7.47;2.10;;;;;;;22.83;87.98;101185.31;4847029;29;20116;-85
2021/07/18 07:07:48;;;;;;;6.45;2.10;;;;;;;22.75;86.49;101191.06;4847379;29;20032;-85
2021/07/18 07:10:14;;;;;;;10.68;2.50;;;;;;;23.07;85.81;101183.00;4847227;29;20022;-85
2021/07/18 07:12:41;;;;;;;7.82;2.15;;;;;;;22.37;86.64;101192.44;4847247;29;20088;-84
2021/07/18 07:15:10;;;;;;;9.35;2.40;;;;;;;22.59;85.51;101190.25;4848013;29;20098;-83
2021/07/18 07:17:35;;;;;;;9.38;2.35;;;;;;;22.60;84.58;101189.31;4847599;29;20026;-84
2021/07/18 07:20:02;;;;;;;8.68;2.30;;;;;;;23.02;84.94;101194.81;4846510;29;20109;-84
2021/07/18 07:22:28;;;;;;;10.48;2.10;;;;;;;23.85;78.85;101195.84;4847530;29;20036;-85
2021/07/18 07:24:53;;;;;;;7.57;1.88;;;;;;;24.14;77.46;101186.03;4847121;29;20029;-85
2021/07/18 07:27:18;;;;;;;8.07;2.30;;;;;;;23.75;78.88;101185.00;4846716;29;20041;-85
2021/07/18 07:29:43;;;;;;;8.75;2.35;;;;;;;23.96;77.10;101185.44;4847230;29;20030;-85
2021/07/18 07:32:09;;;;;;;9.07;2.35;;;;;;;24.37;76.52;101179.22;4846620;29;20396;-85
2021/07/18 07:34:34;;;;;;;6.10;1.85;;;;;;;24.21;76.17;101178.53;4847946;29;20067;-85
2021/07/18 07:37:01;;;;;;;7.00;2.30;;;;;;;24.35;74.37;101175.81;4863591;29;20113;-85
2021/07/18 07:39:27;;;;;;;7.20;1.92;;;;;;;24.27;74.01;101180.78;4846875;29;20507;-86
2021/07/18 07:41:52;;;;;;;7.72;2.70;;;;;;;24.47;74.58;101182.97;4847279;29;20124;-87
2021/07/18 07:44:18;;;;;;;9.27;2.22;;;;;;;22.97;82.60;101190.66;4847418;29;20124;-86
2021/07/18 07:46:43;;;;;;;8.48;2.10;;;;;;;22.14;86.55;101189.28;4846859;29;20021;-86
2021/07/18 07:49:09;;;;;;;7.70;2.25;;;;;;;22.33;85.24;101185.63;4847792;29;20040;-87
2021/07/18 07:51:34;;;;;;;6.70;2.30;;;;;;;21.36;92.63;101189.13;4846597;29;20025;-87
2021/07/18 07:54:00;;;;;;;9.20;1.98;;;;;;;21.17;93.26;101184.88;4846736;29;20037;-87
2021/07/18 07:56:25;;;;;;;7.13;2.20;;;;;;;21.21;92.68;101187.28;4846626;29;20029;-86
2021/07/18 07:58:50;;;;;;;6.82;1.75;;;;;;;22.90;84.98;101181.34;4848091;29;20108;-87
2021/07/18 08:01:16;;;;;;;8.18;1.90;;;;;;;24.07;80.44;101174.97;4847112;29;20033;-87
2021/07/18 08:03:41;;;;;;;8.05;1.65;;;;;;;23.28;79.40;101185.31;4846969;29;20033;-88
2021/07/18 08:06:06;;;;;;;10.73;2.33;;;;;;;22.92;82.03;101189.19;4846987;29;20029;-87
2021/07/18 08:08:32;;;;;;;7.80;1.90;;;;;;;24.34;75.52;101187.38;4848069;29;20026;-87
2021/07/18 08:10:59;;;;;;;6.68;2.13;;;;;;;24.49;74.44;101183.75;4847369;29;20036;-87
2021/07/18 08:13:24;;;;;;;13.95;2.35;;;;;;;23.23;79.52;101192.66;4847468;29;20029;-87
2021/07/18 08:15:49;;;;;;;8.75;2.05;;;;;;;24.26;77.58;101187.91;4847398;29;20385;-87
2021/07/18 08:18:15;;;;;;;8.05;1.65;;;;;;;24.85;70.88;101179.56;4846823;29;20025;-87
2021/07/18 08:20:40;;;;;;;8.57;1.80;;;;;;;24.18;73.32;101181.38;4847246;29;20034;-88
2021/07/18 08:23:05;;;;;;;7.70;1.80;;;;;;;23.60;76.94;101184.13;4847630;29;20128;-88
2021/07/18 08:25:31;;;;;;;7.13;1.80;;;;;;;24.36;75.16;101185.50;4848482;29;20025;-87
2021/07/18 08:27:57;;;;;;;9.93;1.80;;;;;;;24.34;70.87;101190.03;4846831;29;20029;-87
2021/07/18 08:30:23;;;;;;;5.85;1.55;;;;;;;24.29;71.76;101192.13;4845286;29;20037;-87
2021/07/18 08:32:49;;;;;;;7.55;1.50;;;;;;;25.01;67.54;101188.16;4845441;29;20047;-87
2021/07/18 08:35:14;;;;;;;9.88;1.90;;;;;;;25.86;65.51;101201.72;4846036;29;20444;-87
2021/07/18 08:37:39;;;;;;;5.53;1.63;;;;;;;25.20;70.20;101198.38;4845349;29;20032;-88
2021/07/18 08:40:07;;;;;;;9.18;1.98;;;;;;;26.10;65.28;101193.75;4845423;29;20029;-86
2021/07/18 08:42:34;;;;;;;6.78;1.70;;;;;;;24.49;67.83;101198.81;4845683;29;20036;-86
2021/07/18 08:45:01;;;;;;;5.72;1.63;;;;;;;25.96;64.77;101187.78;4845379;29;20116;-86
2021/07/18 08:47:26;;;;;;;6.47;2.13;;;;;;;24.04;71.43;101195.53;4845249;29;20040;-87
2021/07/18 08:49:51;;;;;;;11.27;1.80;;;;;;;24.13;70.07;101197.56;4845221;29;20025;-86
2021/07/18 08:52:21;;;;;;;5.15;1.60;;;;;;;24.47;69.13;101196.25;4845547;29;20060;-84
2021/07/18 08:54:47;;;;;;;8.85;1.70;;;;;;;25.29;66.35;101204.88;4845424;29;20097;-85
2021/07/18 08:57:13;;;;;;;7.78;1.55;;;;;;;25.54;64.96;101192.53;4845908;29;20076;-85
2021/07/18 08:59:38;;;;;;;5.78;1.45;;;;;;;25.79;60.66;101191.59;4845789;29;20026;-84
2021/07/18 09:02:05;;;;;;;7.40;1.40;;;;;;;26.04;61.23;101190.69;4845464;29;20029;-84
2021/07/18 09:04:30;;;;;;;7.25;2.03;;;;;;;26.14;61.80;101186.44;4845543;29;20030;-84
2021/07/18 09:07:04;;;;;;;5.10;1.42;;;;;;;26.54;62.12;101186.13;4844903;29;20442;-84
2021/07/18 09:09:31;;;;;;;8.70;1.55;;;;;;;26.55;57.59;101182.50;4845218;29;20093;-84
2021/07/18 09:11:59;;;;;;;5.88;1.75;;;;;;;27.02;59.41;101183.34;4844973;29;20053;-84
2021/07/18 09:14:29;;;;;;;7.47;1.42;;;;;;;27.30;57.97;101184.72;4844934;29;20029;-84
2021/07/18 09:16:54;;;;;;;8.23;1.73;;;;;;;24.24;65.13;101181.00;4844953;29;20035;-83
2021/07/18 09:19:29;;;;;;;7.72;1.70;;;;;;;24.69;66.04;101177.13;4844914;29;20021;-83
2021/07/18 09:21:57;;;;;;;6.10;1.70;;;;;;;26.70;62.56;101181.34;4844658;29;20030;-85
2021/07/18 09:24:25;;;;;;;5.53;1.60;;;;;;;27.23;57.49;101176.38;4845399;29;20382;-85
2021/07/18 09:27:15;;;;;;;6.57;1.25;;;;;;;26.65;58.02;101166.69;4844449;29;20044;-85
2021/07/18 09:29:48;;;;;;;8.93;1.60;;;;;;;24.90;66.09;101180.09;4861361;29;20033;-86
2021/07/18 09:32:16;;;;;;;6.25;1.58;;;;;;;24.55;65.61;101175.38;4844634;29;20071;-86
2021/07/18 09:34:48;;;;;;;6.25;1.48;;;;;;;26.10;64.30;101175.16;4844780;29;20170;-86
2021/07/18 09:37:20;;;;;;;7.28;1.98;;;;;;;26.65;57.64;101172.00;4844679;29;20029;-85
2021/07/18 09:39:51;;;;;;;5.88;1.60;;;;;;;26.73;58.17;101177.59;4861443;29;20104;-86
2021/07/18 09:42:31;;;;;;;7.75;1.85;;;;;;;26.97;59.25;101177.50;4860946;29;20044;-85
2021/07/18 09:44:57;;;;;;;7.32;1.77;;;;;;;27.89;53.84;101179.09;4861169;29;20029;-86
2021/07/18 09:47:23;;;;;;;7.18;1.55;;;;;;;28.16;53.88;101176.00;4844575;29;20029;-85
2021/07/18 09:49:48;;;;;;;8.65;1.83;;;;;;;27.77;54.99;101178.31;4844389;29;20029;-85
2021/07/18 09:52:26;;;;;;;7.18;1.85;;;;;;;27.12;54.05;101176.31;4845234;29;20033;-85
2021/07/18 09:54:53;;;;;;;4.82;1.40;;;;;;;25.52;63.00;101175.84;4844967;29;20116;-85
2021/07/18 09:57:30;;;;;;;8.52;1.92;;;;;;;26.29;61.67;101177.28;4844337;29;20138;-85
2021/07/18 09:59:55;;;;;;;8.98;2.05;;;;;;;25.15;64.88;101168.66;4860840;29;20048;-85
2021/07/18 10:02:28;;;;;;;9.35;1.92;;;;;;;25.07;67.18;101170.13;4845055;29;20478;-85
2021/07/18 10:04:57;;;;;;;4.32;1.42;;;;;;;26.89;59.01;101178.13;4844377;29;20072;-86
2021/07/18 10:07:28;;;;;;;8.48;1.70;;;;;;;27.49;54.71;101168.13;4844250;29;20061;-87
2021/07/18 10:09:54;;;;;;;7.20;1.50;;;;;;;28.64;53.71;101161.38;4844547;29;20028;-86
2021/07/18 10:12:20;;;;;;;7.68;1.70;;;;;;;25.86;61.98;101161.88;4844262;29;20120;-86
2021/07/18 10:14:46;;;;;;;6.65;1.50;;;;;;;24.17;68.59;101163.75;4844234;29;20032;-86
2021/07/18 10:17:11;;;;;;;3.90;1.23;;;;;;;23.45;69.34;101169.22;4844235;29;20081;-86
2021/07/18 10:19:37;;;;;;;8.63;1.65;;;;;;;24.87;66.89;101164.38;4844135;29;20026;-87
2021/07/18 10:22:04;;;;;;;6.15;1.42;;;;;;;26.55;61.23;101155.91;4844059;29;20039;-86
2021/07/18 10:24:31;;;;;;;6.88;1.40;;;;;;;26.74;57.54;101158.00;4844056;29;20375;-86
2021/07/18 10:27:02;;;;;;;5.75;1.20;;;;;;;28.10;55.02;101157.81;4844866;29;20029;-87
2021/07/18 10:29:28;;;;;;;9.43;1.65;;;;;;;27.38;57.19;101157.47;4867107;24;20053;-87
2021/07/18 10:31:56;;;;;;;4.50;1.20;;;;;;;28.10;55.82;101155.16;4845148;29;20026;-86
2021/07/18 10:34:28;;;;;;;9.15;1.60;;;;;;;28.38;52.64;101144.84;4847638;29;20489;-87
2021/07/18 10:36:54;;;;;;;5.20;1.30;;;;;;;28.45;52.08;101138.06;4846687;29;20033;-87
2021/07/18 10:39:30;;;;;;;6.57;1.48;;;;;;;28.39;54.05;101138.56;4845602;29;20170;-87
2021/07/18 10:41:56;;;;;;;5.60;1.30;;;;;;;28.22;50.74;101139.97;4846273;29;20037;-87
2021/07/18 10:44:21;;;;;;;5.57;1.30;;;;;;;27.65;54.11;101146.41;4863876;29;20061;-88
2021/07/18 10:46:46;;;;;;;6.93;1.10;;;;;;;26.35;58.35;101147.56;4846049;29;20082;-88
2021/07/18 10:49:14;;;;;;;6.33;1.40;;;;;;;26.61;54.63;101145.63;4846837;29;20081;-88
2021/07/18 10:51:50;;;;;;;7.82;1.33;;;;;;;28.26;50.70;101141.38;4846362;29;20103;-85
2021/07/18 10:54:17;;;;;;;5.38;1.27;;;;;;;28.61;48.05;101141.13;4845773;29;20029;-87
2021/07/18 10:56:45;;;;;;;6.82;1.77;;;;;;;29.23;48.40;101138.53;4848199;29;20033;-86
2021/07/18 10:59:42;;;;;;;8.43;1.70;;;;;;;28.53;48.78;101137.41;4848579;29;20037;-84
2021/07/18 11:02:10;;;;;;;7.38;1.70;;;;;;;29.23;50.23;101141.19;4865992;29;20030;-84
2021/07/18 11:04:42;;;;;;;6.70;1.30;;;;;;;26.67;54.64;101146.97;4848316;29;20060;-87
2021/07/18 11:07:20;;;;;;;7.80;1.45;;;;;;;27.15;53.98;101146.81;4847946;29;20498;-87
2021/07/18 11:09:57;;;;;;;6.05;1.20;;;;;;;27.14;53.22;101141.59;4847383;29;20483;-85
2021/07/18 11:12:34;;;;;;;3.72;1.20;;;;;;;28.95;47.59;101122.22;4847561;29;20402;-87
2021/07/18 11:15:18;;;;;;;8.13;1.92;;;;;;;25.80;56.94;101127.72;4865512;29;20037;-87