Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:38;;;;;;;11.02;7.53;;;8.90;67.30;;;;;;4966122;28;20027;-94
2021/03/26 00:04:05;;;;;;;9.13;6.53;;;8.90;67.70;;;;;;4966780;28;20038;-93
2021/03/26 00:06:35;;;;;;;12.57;8.32;;;8.90;67.60;;;;;;4959510;28;20023;-92
2021/03/26 00:09:01;;;;;;;11.32;8.23;;;8.80;67.90;;;;;;4984543;28;20035;-93
2021/03/26 00:11:30;;;;;;;13.98;10.00;;;8.80;68.30;;;;;;4953663;28;20090;-93
2021/03/26 00:13:56;;;;;;;12.98;9.30;;;8.70;68.80;;;;;;4967574;28;20085;-95
2021/03/26 00:16:22;;;;;;;10.85;8.43;;;8.70;69.10;;;;;;4978836;28;20141;-93
2021/03/26 00:18:48;;;;;;;15.20;10.65;;;8.70;69.50;;;;;;4986352;28;20026;-92
2021/03/26 00:21:16;;;;;;;13.13;10.00;;;8.70;70.00;;;;;;4980565;28;20049;-93
2021/03/26 00:23:41;;;;;;;13.45;8.65;;;8.60;70.50;;;;;;4953859;28;20027;-93
2021/03/26 00:26:07;;;;;;;15.13;10.65;;;8.60;70.60;;;;;;4954316;28;20027;-92
2021/03/26 00:28:33;;;;;;;20.52;11.55;;;8.60;70.70;;;;;;4967189;28;20019;-93
2021/03/26 00:30:58;;;;;;;14.93;9.30;;;8.60;71.50;;;;;;4976121;28;20081;-94
2021/03/26 00:33:24;;;;;;;14.15;9.65;;;8.60;71.50;;;;;;4977202;28;20022;-92
2021/03/26 00:35:50;;;;;;;17.33;11.68;;;8.60;71.60;;;;;;4979748;28;20031;-92
2021/03/26 00:38:16;;;;;;;15.10;10.07;;;8.60;71.80;;;;;;4972922;28;20046;-93
2021/03/26 00:40:42;;;;;;;16.08;10.13;;;8.50;72.00;;;;;;4981354;28;20061;-93
2021/03/26 00:43:07;;;;;;;14.57;9.65;;;8.60;72.10;;;;;;4972180;28;20026;-92
2021/03/26 00:45:36;;;;;;;17.17;11.18;;;8.60;72.20;;;;;;4982734;28;20027;-94
2021/03/26 00:48:03;;;;;;;15.25;9.63;;;8.50;72.30;;;;;;4975834;28;20031;-90
2021/03/26 00:50:39;;;;;;;10.75;7.60;;;8.50;72.30;;;;;;4961991;29;20023;-90
2021/03/26 00:53:15;;;;;;;11.55;7.35;;;8.60;72.20;;;;;;4967813;28;20109;-91
2021/03/26 00:55:40;;;;;;;14.05;9.13;;;8.60;72.00;;;;;;4977677;28;20078;-91
2021/03/26 00:58:07;;;;;;;13.60;9.77;;;8.60;72.00;;;;;;4976788;28;20696;-91
2021/03/26 01:00:36;;;;;;;12.73;8.55;;;8.60;72.30;;;;;;4962285;28;20670;-92
2021/03/26 01:03:02;;;;;;;15.48;10.13;;;8.60;72.30;;;;;;4964348;28;20037;-92
2021/03/26 01:05:33;;;;;;;11.50;8.32;;;8.60;72.40;;;;;;4974351;28;20475;-91
2021/03/26 01:08:00;;;;;;;12.98;8.38;;;8.60;72.40;;;;;;4963873;28;20041;-92
2021/03/26 01:10:29;;;;;;;11.48;8.10;;;8.60;73.10;;;;;;4976548;28;20035;-92
2021/03/26 01:12:55;;;;;;;17.27;11.80;;;8.60;72.40;;;;;;4974352;28;20026;-92
2021/03/26 01:15:23;;;;;;;15.57;11.40;;;8.60;72.90;;;;;;4976596;28;20022;-92
2021/03/26 01:17:50;;;;;;;15.18;10.23;;;8.60;73.20;;;;;;4958692;28;20023;-91
2021/03/26 01:20:21;;;;;;;13.93;10.35;;;8.50;73.40;;;;;;4968898;28;20069;-91
2021/03/26 01:22:55;;;;;;;15.07;10.45;;;8.50;73.80;;;;;;4967782;28;20023;-93
2021/03/26 01:25:29;;;;;;;13.93;10.15;;;8.50;74.40;;;;;;4957330;28;20039;-94
2021/03/26 01:27:54;;;;;;;16.27;10.43;;;8.50;73.70;;;;;;4969574;28;20019;-94
2021/03/26 01:30:22;;;;;;;16.92;11.10;;;8.50;73.70;;;;;;4974236;28;20433;-94
2021/03/26 01:32:48;;;;;;;15.50;10.27;;;8.50;74.00;;;;;;4976534;28;20031;-93
2021/03/26 01:35:15;;;;;;;13.98;10.02;;;8.50;74.00;;;;;;4960427;28;20027;-94
2021/03/26 01:37:41;;;;;;;13.70;10.05;;;8.50;74.00;;;;;;4972472;28;20015;-96
2021/03/26 01:40:10;;;;;;;15.55;11.13;;;8.50;74.00;;;;;;4974913;28;20034;-95
2021/03/26 01:42:37;;;;;;;14.18;9.73;;;8.50;74.20;;;;;;4973616;28;20110;-94
2021/03/26 01:45:23;;;;;;;21.33;13.13;;;8.50;74.20;;;;;;4975102;28;20027;-94
2021/03/26 01:47:50;;;;;;;13.25;8.57;;;8.50;74.50;;;;;;4975634;28;20034;-95
2021/03/26 01:50:20;;;;;;;14.45;9.60;;;8.50;74.30;;;;;;4976737;28;20062;-94
2021/03/26 01:52:46;;;;;;;12.15;7.78;;;8.60;74.20;;;;;;4975126;28;20038;-95
2021/03/26 01:55:21;;;;;;;15.10;9.60;;;8.60;74.10;;;;;;4961710;28;20065;-93
2021/03/26 01:57:46;;;;;;;14.00;10.23;;;8.60;74.30;;;;;;4955504;28;20031;-94
2021/03/26 02:00:22;;;;;;;12.07;8.40;;;8.60;74.20;;;;;;4971915;28;20485;-93
2021/03/26 02:02:48;;;;;;;13.20;9.55;;;8.70;74.30;;;;;;4970048;28;20058;-93
2021/03/26 02:05:19;;;;;;;12.23;8.57;;;8.70;74.30;;;;;;4986072;28;20031;-92
2021/03/26 02:07:44;;;;;;;14.18;9.88;;;8.70;74.20;;;;;;4968392;28;20019;-92
2021/03/26 02:10:10;;;;;;;11.93;8.98;;;8.70;74.30;;;;;;4972403;28;20086;-92
2021/03/26 02:12:37;;;;;;;13.27;9.43;;;8.70;74.30;;;;;;4974715;28;20031;-92
2021/03/26 02:15:17;;;;;;;15.23;10.52;;;8.70;74.40;;;;;;4971703;28;20042;-94
2021/03/26 02:17:43;;;;;;;12.55;8.60;;;8.60;74.60;;;;;;4960804;28;20085;-93
2021/03/26 02:20:24;;;;;;;12.43;9.35;;;8.60;74.60;;;;;;4965707;28;20098;-92
2021/03/26 02:22:51;;;;;;;13.48;9.63;;;8.60;74.70;;;;;;4975357;28;20490;-93
2021/03/26 02:25:23;;;;;;;12.65;8.48;;;8.50;74.70;;;;;;4964117;28;20047;-92
2021/03/26 02:27:48;;;;;;;13.20;9.00;;;8.50;75.40;;;;;;4966955;28;20117;-92
2021/03/26 02:30:25;;;;;;;14.07;10.10;;;8.50;74.80;;;;;;4967691;28;20186;-92
2021/03/26 02:32:50;;;;;;;15.93;10.95;;;8.50;74.90;;;;;;4957516;28;20047;-93
2021/03/26 02:35:31;;;;;;;16.05;12.15;;;8.50;75.10;;;;;;4955023;28;20045;-93
2021/03/26 02:38:03;;;;;;;12.77;9.20;;;8.40;75.40;;;;;;4971042;28;20505;-92
2021/03/26 02:40:36;;;;;;;12.70;8.63;;;8.40;75.30;;;;;;4973600;28;20027;-92
2021/03/26 02:43:18;;;;;;;11.93;8.15;;;8.40;75.30;;;;;;4967656;28;20033;-92
2021/03/26 02:45:59;;;;;;;11.73;8.77;;;8.40;75.20;;;;;;4968115;28;20036;-94
2021/03/26 02:48:38;;;;;;;14.27;8.80;;;8.40;75.30;;;;;;4971554;28;20038;-93
2021/03/26 02:51:12;;;;;;;12.77;8.43;;;8.40;75.30;;;;;;4971555;28;20038;-93
2021/03/26 02:54:00;;;;;;;12.68;8.40;;;8.40;75.20;;;;;;4974351;28;20528;-93
2021/03/26 02:56:32;;;;;;;10.18;7.72;;;8.40;75.20;;;;;;4974183;28;20034;-92
2021/03/26 02:59:12;;;;;;;11.07;7.75;;;8.40;75.20;;;;;;4974402;28;20022;-92
2021/03/26 03:01:55;;;;;;;14.07;8.75;;;8.40;75.10;;;;;;4958993;28;20042;-92
2021/03/26 03:04:29;;;;;;;10.55;7.57;;;8.40;75.10;;;;;;4968547;28;20034;-94
2021/03/26 03:07:04;;;;;;;11.10;7.53;;;8.40;75.00;;;;;;4972036;28;20073;-93
2021/03/26 03:09:35;;;;;;;11.32;6.90;;;8.40;75.00;;;;;;4968891;28;20042;-93
2021/03/26 03:12:10;;;;;;;10.32;7.50;;;8.40;75.00;;;;;;4974578;28;20025;-94
2021/03/26 03:14:49;;;;;;;10.73;6.70;;;8.40;74.80;;;;;;4974025;28;20080;-93
2021/03/26 03:17:22;;;;;;;10.60;7.28;;;8.40;74.70;;;;;;4967375;28;20481;-94
2021/03/26 03:20:02;;;;;;;10.65;6.85;;;8.40;74.60;;;;;;4966502;28;20018;-96
2021/03/26 03:22:33;;;;;;;6.50;4.93;;;8.40;74.60;;;;;;4958145;28;20042;-94
2021/03/26 03:25:08;;;;;;;14.13;9.38;;;8.40;74.60;;;;;;4958834;28;20097;-95
2021/03/26 03:27:45;;;;;;;15.15;10.35;;;8.40;75.20;;;;;;4976507;28;20023;-94
2021/03/26 03:30:23;;;;;;;11.48;8.05;;;8.40;75.30;;;;;;4963255;28;20051;-93
2021/03/26 03:33:12;;;;;;;10.18;7.82;;;8.40;75.30;;;;;;4985743;28;20096;-94
2021/03/26 03:35:38;;;;;;;17.17;11.73;;;8.40;75.30;;;;;;4978861;28;20410;-94
2021/03/26 03:38:18;;;;;;;17.58;12.77;;;8.40;75.50;;;;;;4956070;28;20046;-94
2021/03/26 03:40:52;;;;;;;16.60;11.45;;;8.40;76.40;;;;;;4973990;28;20478;-94
2021/03/26 03:43:26;;;;;;;10.68;7.43;;;8.30;76.40;;;;;;4966667;28;20027;-92
2021/03/26 03:46:15;;;;;;;15.13;9.77;;;8.30;76.40;;;;;;4973175;28;20051;-93
2021/03/26 03:49:04;;;;;;;14.75;9.27;;;8.40;76.30;;;;;;4973829;28;20031;-93
2021/03/26 03:51:39;;;;;;;13.60;9.07;;;8.40;76.20;;;;;;4970545;28;20039;-93
2021/03/26 03:54:15;;;;;;;12.32;9.30;;;8.40;76.00;;;;;;4954599;28;20067;-95
2021/03/26 03:56:46;;;;;;;10.02;6.97;;;8.50;76.60;;;;;;4958922;28;20023;-95
2021/03/26 03:59:35;;;;;;;18.48;12.23;;;8.50;75.80;;;;;;4964806;28;20069;-95
2021/03/26 04:02:05;;;;;;;15.93;10.55;;;8.50;75.90;;;;;;4969536;28;20115;-96
2021/03/26 04:04:50;;;;;;;23.13;14.77;;;8.50;76.00;;;;;;4974759;28;20026;-93
2021/03/26 04:07:30;;;;;;;15.25;10.60;;;8.50;76.30;;;;;;4978366;28;20030;-95
2021/03/26 04:10:00;;;;;;;19.58;13.90;;;8.50;76.30;;;;;;4966597;28;20045;-94
2021/03/26 04:12:33;;;;;;;14.40;11.15;;;8.50;76.40;;;;;;4981038;28;20078;-96
2021/03/26 04:15:08;;;;;;;13.13;8.93;;;8.50;76.50;;;;;;4967160;28;20402;-96
2021/03/26 04:17:57;;;;;;;16.00;10.40;;;8.60;76.30;;;;;;4966645;28;20053;-96
2021/03/26 04:20:35;;;;;;;13.57;9.10;;;8.60;76.20;;;;;;4958102;28;20057;-96
2021/03/26 04:23:14;;;;;;;13.63;9.25;;;8.70;76.10;;;;;;4977109;28;20046;-95
2021/03/26 04:25:44;;;;;;;14.80;10.27;;;8.60;76.10;;;;;;4977247;28;20058;-94
2021/03/26 04:28:20;;;;;;;16.67;11.70;;;8.70;76.00;;;;;;4977060;28;20027;-96
2021/03/26 04:30:56;;;;;;;18.55;12.55;;;8.70;76.10;;;;;;4976951;28;20034;-95
2021/03/26 04:33:22;;;;;;;16.17;11.07;;;8.70;76.20;;;;;;4978345;28;20027;-95
2021/03/26 04:35:50;;;;;;;15.38;10.48;;;8.70;76.20;;;;;;4977914;28;20077;-95
2021/03/26 04:38:43;;;;;;;18.15;12.07;;;8.70;76.20;;;;;;4977148;28;20030;-95
2021/03/26 04:41:35;;;;;;;20.52;13.88;;;8.70;76.40;;;;;;4979096;28;20035;-95
2021/03/26 04:44:11;;;;;;;16.52;11.95;;;8.70;76.50;;;;;;4975208;28;20035;-95
2021/03/26 04:46:43;;;;;;;17.20;12.30;;;8.70;76.50;;;;;;4978758;28;20023;-95
2021/03/26 04:49:18;;;;;;;11.70;8.48;;;8.70;76.60;;;;;;4977921;28;20023;-95
2021/03/26 04:52:06;;;;;;;12.88;8.68;;;8.70;76.60;;;;;;4977374;28;20034;-96
2021/03/26 04:54:41;;;;;;;15.95;10.57;;;8.80;76.50;;;;;;4978783;28;20038;-96
2021/03/26 04:57:14;;;;;;;13.27;8.85;;;8.80;76.40;;;;;;4990017;28;20046;-94
2021/03/26 04:59:50;;;;;;;12.70;8.98;;;8.90;76.40;;;;;;4979969;28;20007;-95
2021/03/26 05:02:19;;;;;;;14.25;10.80;;;8.90;76.30;;;;;;4989515;28;20030;-96
2021/03/26 05:04:46;;;;;;;18.25;12.38;;;8.90;76.50;;;;;;4995624;28;20026;-94
2021/03/26 05:07:19;;;;;;;12.23;8.57;;;8.90;76.60;;;;;;4992503;28;20019;-94
2021/03/26 05:09:48;;;;;;;18.95;13.25;;;8.90;76.60;;;;;;4995844;28;20039;-96
2021/03/26 05:12:22;;;;;;;18.05;12.07;;;8.90;76.70;;;;;;5001804;28;20011;-95
2021/03/26 05:15:06;;;;;;;17.73;10.82;;;8.90;76.70;;;;;;4997268;28;20000;-95
2021/03/26 05:17:46;;;;;;;21.58;13.98;;;8.90;77.00;;;;;;4988959;28;20031;-87
2021/03/26 05:20:20;;;;;;;13.18;9.63;;;8.90;77.10;;;;;;5000064;28;20110;-95
2021/03/26 05:23:01;;;;;;;14.00;9.77;;;9.00;77.00;;;;;;5033905;23;20209;-92
2021/03/26 05:25:34;;;;;;;15.95;10.82;;;9.00;77.00;;;;;;5040890;28;20049;-95
2021/03/26 05:28:36;;;;;;;17.10;11.45;;;9.10;76.90;;;;;;5039609;28;20041;-95
2021/03/26 05:31:38;;;;;;;19.20;13.02;;;9.10;76.80;;;;;;5036032;28;20037;-95
2021/03/26 05:34:27;;;;;;;17.52;11.63;;;9.10;77.00;;;;;;5038038;28;20088;-94
2021/03/26 05:37:14;;;;;;;21.90;14.57;;;9.10;76.90;;;;;;5027145;28;20014;-94
2021/03/26 05:39:41;;;;;;;25.17;16.50;;;9.10;77.10;;;;;;5027880;28;20037;-95
2021/03/26 05:42:10;;;;;;;20.52;14.57;;;9.10;77.20;;;;;;5031496;28;20026;-96
2021/03/26 05:45:13;;;;;;;19.92;13.07;;;9.00;77.40;;;;;;5037381;28;20130;-94
2021/03/26 05:47:43;;;;;;;;;;;9.00;77.50;;;;;;5037535;28;20038;-93
2021/03/26 05:50:31;;;;;;;20.45;13.77;;;9.10;77.30;;;;;;5027286;28;19906;-93
2021/03/26 05:53:06;;;;;;;17.98;12.52;;;9.10;77.50;;;;;;5043801;28;20022;-94
2021/03/26 05:55:38;;;;;;;22.95;14.80;;;9.10;77.50;;;;;;5035073;28;20032;-94
2021/03/26 05:58:23;;;;;;;22.80;15.38;;;9.10;77.50;;;;;;5033130;28;20392;-94
2021/03/26 06:01:26;;;;;;;19.25;12.95;;;9.10;77.60;;;;;;5031782;28;20525;-93
2021/03/26 06:04:29;;;;;;;23.98;16.50;;;9.10;77.60;;;;;;5012709;28;20037;-95
2021/03/26 06:07:16;;;;;;;;;;;9.10;77.70;;;;;;5021573;28;20022;-95
2021/03/26 06:10:12;;;;;;;18.40;12.85;;;9.10;77.50;;;;;;5012934;28;19917;-95
2021/03/26 06:13:10;;;;;;;24.67;17.42;;;9.10;77.60;;;;;;5017210;28;20400;-96
2021/03/26 06:16:12;;;;;;;25.55;16.70;;;9.10;77.60;;;;;;5002956;28;20026;-96
2021/03/26 06:18:59;;;;;;;26.25;17.88;;;9.20;77.60;;;;;;5015856;28;20038;-95
2021/03/26 06:21:37;;;;;;;24.73;16.35;;;9.20;77.70;;;;;;5014199;28;20037;-96
2021/03/26 06:24:30;;;;;;;22.48;14.32;;;9.20;77.60;;;;;;5014658;28;20041;-96
2021/03/26 06:27:32;;;;;;;17.50;11.77;;;9.30;77.40;;;;;;5012966;28;20022;-95
2021/03/26 06:30:31;;;;;;;20.50;13.80;;;9.30;77.10;;;;;;5012260;28;20053;-95
2021/03/26 06:33:35;;;;;;;22.52;14.68;;;9.40;77.10;;;;;;5008716;28;20037;-92
2021/03/26 06:36:22;;;;;;;23.17;15.00;;;9.30;77.00;;;;;;5014084;28;20107;-92
2021/03/26 06:39:17;;;;;;;28.80;20.73;;;9.40;77.00;;;;;;5002465;28;20026;-92
2021/03/26 06:41:52;;;;;;;20.58;13.30;;;9.40;76.90;;;;;;5029603;28;20392;-94
2021/03/26 06:44:49;;;;;;;22.60;15.40;;;9.40;76.70;;;;;;5016081;28;20026;-94
2021/03/26 06:47:30;;;;;;;16.67;11.05;;;9.50;76.70;;;;;;5021840;28;20022;-96
2021/03/26 06:50:00;;;;;;;20.15;13.32;;;9.50;76.60;;;;;;5011010;28;20084;-93
2021/03/26 06:52:45;;;;;;;31.05;21.83;;;9.50;76.50;;;;;;5011831;28;20018;-91
2021/03/26 06:55:31;;;;;;;20.15;14.05;;;9.60;76.60;;;;;;5011279;28;20033;-92
2021/03/26 06:58:16;;;;;;;24.00;16.90;;;9.50;76.60;;;;;;4994644;28;20034;-93
2021/03/26 07:00:55;;;;;;;27.27;18.73;;;9.50;76.60;;;;;;5021614;28;20103;-93
2021/03/26 07:03:30;;;;;;;21.10;14.05;;;9.60;76.60;;;;;;5025947;28;20024;-94
2021/03/26 07:06:20;;;;;;;23.85;15.68;;;9.60;76.50;;;;;;5023716;28;20030;-93
2021/03/26 07:09:21;;;;;;;31.25;20.77;;;9.60;76.40;;;;;;5025953;28;20034;-93
2021/03/26 07:12:07;;;;;;;22.85;14.80;;;9.60;76.40;;;;;;5014366;28;20365;-93
2021/03/26 07:15:12;;;;;;;30.20;19.35;;;9.70;76.30;;;;;;5015328;28;20033;-93
2021/03/26 07:18:15;;;;;;;21.88;15.32;;;9.70;76.30;;;;;;5005877;28;20096;-92
2021/03/26 07:21:02;;;;;;;22.70;14.80;;;9.70;76.10;;;;;;5005205;28;20088;-93
2021/03/26 07:23:46;;;;;;;32.75;21.30;;;9.80;76.00;;;;;;5010352;28;20038;-94
2021/03/26 07:26:27;;;;;;;33.47;21.48;;;9.80;75.80;;;;;;5004550;28;20057;-95
2021/03/26 07:29:30;;;;;;;27.20;19.63;;;9.80;75.80;;;;;;5008792;28;20039;-95
2021/03/26 07:32:45;;;;;;;24.98;17.23;;;9.80;75.90;;;;;;5008878;28;20033;-95
2021/03/26 07:36:06;;;;;;;21.60;13.90;;;9.80;75.80;;;;;;5002818;28;20036;-96
2021/03/26 07:38:44;;;;;;;29.58;19.52;;;9.90;75.60;;;;;;4970938;28;20034;-94
2021/03/26 07:41:41;;;;;;;28.63;18.98;;;10.00;75.60;;;;;;5007763;28;20026;-95
2021/03/26 07:44:30;;;;;;;27.17;18.20;;;10.10;75.50;;;;;;5007747;28;20030;-95
2021/03/26 07:47:19;;;;;;;26.85;17.27;;;10.10;75.20;;;;;;5007874;28;20034;-91
2021/03/26 07:50:16;;;;;;;25.88;16.88;;;10.20;75.00;;;;;;5006957;28;20058;-95
2021/03/26 07:53:08;;;;;;;22.58;14.80;;;10.40;74.70;;;;;;5016503;28;20492;-96
2021/03/26 07:56:10;;;;;;;26.58;18.00;;;10.40;74.30;;;;;;5018034;28;20034;-93
2021/03/26 07:58:55;;;;;;;27.20;19.77;;;10.50;73.90;;;;;;5010108;28;20026;-94
2021/03/26 08:01:35;;;;;;;19.33;13.95;;;10.60;73.60;;;;;;5005702;28;20459;-96
2021/03/26 08:04:13;;;;;;;23.85;17.00;;;10.80;73.40;;;;;;5011114;28;20033;-96
2021/03/26 08:07:17;;;;;;;24.33;15.50;;;10.90;73.20;;;;;;5011910;28;20026;-94
2021/03/26 08:09:49;;;;;;;;;;;11.00;72.70;;;;;;5010642;28;20121;-94
2021/03/26 08:12:21;;;;;;;28.40;20.75;;;11.00;72.30;;;;;;5010849;28;20360;-95
2021/03/26 08:15:00;;;;;;;21.65;14.45;;;11.10;72.00;;;;;;5006123;28;20113;-96
2021/03/26 08:18:05;;;;;;;20.50;13.82;;;11.10;72.10;;;;;;5009364;28;20108;-94
2021/03/26 08:20:45;;;;;;;19.58;14.25;;;11.10;71.90;;;;;;5007584;28;20501;-95
2021/03/26 08:23:38;;;;;;;20.10;14.15;;;11.20;71.80;;;;;;5011769;28;20165;-95
2021/03/26 08:26:16;;;;;;;34.35;22.08;;;11.30;71.70;;;;;;5007739;28;20029;-95
2021/03/26 08:28:54;;;;;;;22.10;16.17;;;11.30;71.10;;;;;;5004473;28;20208;-94
2021/03/26 08:31:45;;;;;;;25.27;17.00;;;11.30;71.10;;;;;;5010852;28;20036;-95
2021/03/26 08:35:08;;;;;;;24.00;14.68;;;11.30;71.00;;;;;;5007964;28;20053;-94
2021/03/26 08:38:10;;;;;;;25.58;17.55;;;11.40;70.80;;;;;;5002394;28;20540;-95
2021/03/26 08:40:54;;;;;;;22.65;15.77;;;11.50;70.40;;;;;;5023184;28;20025;-96
2021/03/26 08:43:21;;;;;;;28.58;19.27;;;11.50;70.20;;;;;;5015882;28;20025;-94
2021/03/26 08:45:56;;;;;;;19.70;13.93;;;11.50;69.80;;;;;;5014210;28;20087;-92
2021/03/26 08:48:48;;;;;;;28.58;18.90;;;11.60;69.90;;;;;;5007814;28;20045;-95
2021/03/26 08:51:51;;;;;;;26.65;17.30;;;11.70;69.60;;;;;;5020306;28;20052;-92
2021/03/26 08:54:42;;;;;;;22.67;15.63;;;11.80;69.70;;;;;;5018494;28;20515;-95
2021/03/26 08:57:31;;;;;;;20.60;13.95;;;12.00;69.20;;;;;;5014226;28;20034;-93
2021/03/26 09:00:15;;;;;;;17.30;11.52;;;12.10;68.90;;;;;;5024128;28;20201;-93
2021/03/26 09:02:47;;;;;;;22.85;15.95;;;12.20;68.70;;;;;;5020835;28;20125;-96
2021/03/26 09:05:31;;;;;;;21.30;15.07;;;12.30;68.00;;;;;;5013359;28;20038;-96
2021/03/26 09:08:27;;;;;;;26.75;17.23;;;12.40;67.60;;;;;;5024465;28;20057;-96
2021/03/26 09:11:35;;;;;;;23.50;16.08;;;12.40;66.70;;;;;;5023283;28;20061;-94
2021/03/26 09:14:30;;;;;;;19.42;13.23;;;12.40;66.00;;;;;;5021777;28;20034;-96
2021/03/26 09:17:11;;;;;;;19.25;12.98;;;12.50;66.30;;;;;;5023052;28;20147;-95
2021/03/26 09:19:57;;;;;;;14.63;10.23;;;12.60;65.70;;;;;;5013534;28;20026;-94
2021/03/26 09:22:43;;;;;;;20.65;14.32;;;12.80;65.80;;;;;;5012886;28;20095;-94
2021/03/26 09:25:51;;;;;;;21.50;13.80;;;12.90;65.00;;;;;;5009071;28;20038;-93
2021/03/26 09:28:34;;;;;;;17.52;12.25;;;12.90;64.50;;;;;;5012500;28;20117;-93
2021/03/26 09:31:35;;;;;;;;;;;12.90;63.60;;;;;;5015044;28;20388;-94
2021/03/26 09:34:04;;;;;;;15.13;10.48;;;12.80;63.20;;;;;;5012110;28;20447;-95
2021/03/26 09:36:39;;;;;;;20.55;13.73;;;13.00;63.80;;;;;;5027731;28;20087;-94
2021/03/26 09:39:17;;;;;;;22.63;15.45;;;13.10;62.90;;;;;;5020191;28;20029;-95
2021/03/26 09:41:51;;;;;;;18.50;12.57;;;13.20;62.10;;;;;;5012693;28;20034;-93
2021/03/26 09:44:36;;;;;;;13.75;8.60;;;13.20;62.60;;;;;;5007455;28;20041;-95
2021/03/26 09:47:12;;;;;;;16.13;11.32;;;13.30;62.20;;;;;;5006563;28;20053;-93
2021/03/26 09:49:51;;;;;;;16.95;11.65;;;13.40;62.00;;;;;;5012856;28;20030;-92
2021/03/26 09:52:30;;;;;;;17.52;12.63;;;13.40;61.70;;;;;;5028016;28;20031;-94
2021/03/26 09:55:12;;;;;;;15.70;10.05;;;13.40;60.90;;;;;;5005273;28;20034;-94
2021/03/26 09:57:59;;;;;;;14.43;10.48;;;13.50;61.30;;;;;;5012751;28;20022;-94
2021/03/26 10:00:48;;;;;;;15.57;9.45;;;13.50;60.80;;;;;;5011228;28;20551;-95
2021/03/26 10:03:55;;;;;;;15.02;11.27;;;13.60;61.10;;;;;;5003518;28;20029;-95
2021/03/26 10:06:46;;;;;;;12.88;8.93;;;13.80;61.00;;;;;;5009433;28;20022;-96
2021/03/26 10:09:25;;;;;;;15.20;10.73;;;14.00;61.10;;;;;;5002489;28;20385;-96
2021/03/26 10:12:09;;;;;;;13.70;8.60;;;14.10;59.00;;;;;;5014065;28;20492;-94
2021/03/26 10:14:42;;;;;;;12.90;8.80;;;14.30;59.20;;;;;;5020689;28;20058;-94
2021/03/26 10:17:30;;;;;;;12.45;8.02;;;14.30;58.20;;;;;;5005915;28;20384;-90
2021/03/26 10:20:28;;;;;;;12.15;8.02;;;14.40;57.50;;;;;;5007273;28;20034;-90
2021/03/26 10:23:25;;;;;;;11.90;7.85;;;14.40;57.10;;;;;;5016288;28;20026;-93
2021/03/26 10:26:10;;;;;;;12.25;8.32;;;14.30;56.70;;;;;;5005064;28;20038;-92
2021/03/26 10:28:42;;;;;;;10.73;6.10;;;14.20;56.60;;;;;;5013101;28;20373;-91
2021/03/26 10:31:18;;;;;;;9.23;5.53;;;14.20;57.40;;;;;;5006457;28;20026;-92
2021/03/26 10:33:53;;;;;;;11.00;6.60;;;14.30;57.80;;;;;;5020060;28;20087;-90
2021/03/26 10:36:30;;;;;;;11.05;7.63;;;14.30;57.70;;;;;;5012975;28;20056;-93
2021/03/26 10:39:18;;;;;;;10.60;6.88;;;14.30;57.10;;;;;;5010248;28;20028;-91
2021/03/26 10:41:51;;;;;;;9.05;5.30;;;14.30;57.30;;;;;;5001049;28;20041;-91
2021/03/26 10:45:02;;;;;;;8.98;5.25;;;14.40;57.50;;;;;;5012371;28;20037;-91
2021/03/26 10:47:50;;;;;;;8.82;5.00;;;14.50;57.70;;;;;;5008035;28;20026;-92
2021/03/26 10:50:27;;;;;;;8.23;4.78;;;14.60;57.00;;;;;;5016595;28;20523;-93
2021/03/26 10:53:12;;;;;;;12.77;6.85;;;14.60;56.50;;;;;;5007070;28;20029;-91
2021/03/26 10:56:03;;;;;;;8.75;5.15;;;14.50;55.90;;;;;;5011325;28;20087;-92
2021/03/26 10:58:47;;;;;;;8.57;5.22;;;14.50;56.20;;;;;;5011632;28;20030;-92
2021/03/26 11:01:19;;;;;;;9.68;4.10;;;14.50;55.70;;;;;;5007423;28;20030;-90
2021/03/26 11:03:55;;;;;;;8.68;3.35;;;14.40;55.60;;;;;;5009546;28;20033;-91
2021/03/26 11:06:41;;;;;;;6.15;3.40;;;14.40;55.30;;;;;;5014933;28;20053;-89
2021/03/26 11:09:13;;;;;;;8.30;3.10;;;14.40;55.10;;;;;;5006414;28;20040;-90
2021/03/26 11:12:26;;;;;;;4.80;2.53;;;14.50;54.70;;;;;;5005567;28;20485;-92
2021/03/26 11:15:02;;;;;;;3.97;2.58;;;14.50;54.50;;;;;;5003059;28;20040;-90
2021/03/26 11:17:47;;;;;;;5.25;3.03;;;14.50;54.60;;;;;;5008472;28;20052;-90
2021/03/26 11:20:29;;;;;;;4.15;2.30;;;14.60;54.20;;;;;;5025088;28;20113;-90
2021/03/26 11:23:17;;;;;;;5.85;2.75;;;14.70;54.20;;;;;;5001064;28;20033;-92
2021/03/26 11:26:04;;;;;;;4.43;2.28;;;14.70;52.90;;;;;;5004337;28;20029;-90
2021/03/26 11:28:40;;;;;;;7.28;3.13;;;14.80;52.60;;;;;;5004000;28;20045;-90
2021/03/26 11:31:20;;;;;;;6.53;3.30;;;14.80;51.70;;;;;;5010900;28;20092;-90
2021/03/26 11:34:17;;;;;;;5.78;2.70;;;14.80;51.70;;;;;;5009318;28;20026;-92
2021/03/26 11:36:49;;;;;;;5.82;3.08;;;14.80;52.10;;;;;;5011818;28;20030;-90
2021/03/26 11:39:18;;;;;;;6.22;2.65;;;14.90;51.60;;;;;;5003087;28;20018;-90
2021/03/26 11:42:05;;;;;;;6.20;2.78;;;14.90;51.50;;;;;;5004238;28;20030;-91
2021/03/26 11:44:44;;;;;;;4.55;2.47;;;15.00;51.90;;;;;;5004879;28;20033;-92
2021/03/26 11:47:37;;;;;;;5.55;2.90;;;15.00;51.70;;;;;;5009202;28;20026;-93
2021/03/26 11:50:03;;;;;;;;;;;15.00;51.60;;;;;;4999628;28;20050;-92
2021/03/26 11:52:42;;;;;;;3.83;2.20;;;15.10;51.20;;;;;;5005957;28;20003;-91
2021/03/26 11:55:37;;;;;;;6.43;2.47;;;15.20;51.60;;;;;;5009744;28;20072;-92
2021/03/26 11:58:02;;;;;;;4.97;3.10;;;15.30;51.30;;;;;;5005329;28;20048;-93
2021/03/26 12:00:35;;;;;;;6.88;3.20;;;15.30;50.80;;;;;;5010070;28;20037;-93
2021/03/26 12:03:22;;;;;;;5.25;2.40;;;15.40;50.50;;;;;;5010222;28;20041;-92
2021/03/26 12:06:25;;;;;;;5.63;2.78;;;15.70;50.50;;;;;;5012895;28;20691;-93
2021/03/26 12:08:58;;;;;;;7.05;3.05;;;15.70;49.10;;;;;;5001443;28;20025;-93
2021/03/26 12:11:30;;;;;;;;;;;15.80;48.40;;;;;;5005173;28;20034;-93
2021/03/26 12:14:53;;;;;;;5.55;3.00;;;15.70;48.60;;;;;;5000239;28;19909;-92
2021/03/26 12:17:36;;;;;;;;;;;15.50;48.60;;;;;;5006662;28;20141;-94
2021/03/26 12:20:27;;;;;;;6.60;2.88;;;15.60;49.50;;;;;;5009402;28;19910;-94
2021/03/26 12:23:00;;;;;;;6.45;2.90;;;15.70;49.20;;;;;;5001619;28;20053;-94
2021/03/26 12:25:45;;;;;;;5.80;2.70;;;15.70;48.00;;;;;;5014641;28;20405;-96
2021/03/26 12:28:26;;;;;;;5.07;2.40;;;15.70;47.90;;;;;;5019263;28;20053;-94
2021/03/26 12:31:28;;;;;;;5.75;2.50;;;15.90;48.00;;;;;;5022292;28;20024;-95
2021/03/26 12:34:06;;;;;;;6.25;3.40;;;16.10;47.50;;;;;;5017928;28;20124;-96
2021/03/26 12:36:47;;;;;;;8.18;3.22;;;16.00;46.10;;;;;;5025436;28;20451;-96
2021/03/26 12:39:30;;;;;;;5.60;2.58;;;15.80;46.60;;;;;;5018375;28;20136;-96
2021/03/26 12:42:24;;;;;;;5.07;2.75;;;15.90;46.80;;;;;;5020591;28;20097;-95
2021/03/26 12:45:18;;;;;;;4.47;2.55;;;16.00;46.20;;;;;;5029396;28;20051;-96
2021/03/26 12:47:48;;;;;;;7.90;3.13;;;16.10;46.70;;;;;;5028834;28;20013;-96
2021/03/26 12:50:20;;;;;;;7.60;2.65;;;16.20;46.20;;;;;;5029732;28;20064;-96
2021/03/26 12:53:10;;;;;;;4.53;2.45;;;16.20;46.40;;;;;;5023164;28;20029;-95
2021/03/26 12:55:42;;;;;;;5.57;2.95;;;16.20;46.20;;;;;;5016759;28;20049;-96
2021/03/26 12:58:26;;;;;;;;;;;16.40;46.20;;;;;;5018447;28;20018;-95
2021/03/26 13:01:07;;;;;;;4.00;2.50;;;16.40;45.80;;;;;;5011761;28;19917;-95
2021/03/26 13:03:53;;;;;;;4.55;2.78;;;16.40;45.80;;;;;;5012658;28;20413;-95
2021/03/26 13:06:25;;;;;;;6.00;2.85;;;16.40;45.80;;;;;;5013461;28;20026;-95
2021/03/26 13:09:05;;;;;;;5.03;2.77;;;16.60;45.40;;;;;;5011433;28;20536;-96
2021/03/26 13:11:39;;;;;;;4.45;2.75;;;16.60;45.20;;;;;;5017339;28;20304;-96
2021/03/26 13:14:15;;;;;;;6.13;3.60;;;16.70;45.10;;;;;;5020342;28;20121;-96
2021/03/26 13:16:54;;;;;;;8.73;4.53;;;16.60;45.10;;;;;;5015207;28;20030;-96
2021/03/26 13:19:21;;;;;;;6.60;3.25;;;16.30;44.60;;;;;;5014891;28;20032;-96
2021/03/26 13:22:06;;;;;;;8.32;4.63;;;16.10;45.50;;;;;;5022785;28;20871;-96
2021/03/26 13:24:55;;;;;;;6.57;3.67;;;16.00;45.40;;;;;;5017510;28;20037;-96
2021/03/26 13:27:30;;;;;;;8.10;3.60;;;15.80;45.90;;;;;;5013657;28;20516;-96
2021/03/26 13:30:22;;;;;;;6.00;3.10;;;15.70;45.60;;;;;;5014602;28;20033;-96
2021/03/26 13:33:04;;;;;;;6.17;3.27;;;15.90;46.00;;;;;;5009484;28;20120;-96
2021/03/26 13:35:50;;;;;;;4.65;3.00;;;15.90;46.10;;;;;;5006920;28;20473;-96
2021/03/26 13:38:34;;;;;;;7.50;4.43;;;15.80;46.20;;;;;;5010983;28;20038;-95
2021/03/26 13:41:30;;;;;;;8.95;4.40;;;15.70;46.20;;;;;;5010757;28;20092;-96
2021/03/26 13:44:50;;;;;;;5.93;2.92;;;15.50;45.90;;;;;;5036217;23;20073;-96
2021/03/26 13:47:42;;;;;;;8.65;3.58;;;15.70;46.90;;;;;;4957640;28;20158;-95
2021/03/26 13:50:12;;;;;;;5.13;2.97;;;15.80;46.70;;;;;;5007854;28;20101;-96
2021/03/26 13:53:01;;;;;;;6.35;2.60;;;15.80;46.70;;;;;;4976658;28;20378;-96