Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:17:53;;;;;;;4.20;0.80;;;;;;;1.09;69.25;100688.53;8377924;28;20463;-73
2022/02/27 00:21:55;;;;;;;3.20;0.80;;;;;;;1.06;68.70;100696.88;8374673;28;20087;-72
2022/02/27 00:25:56;;;;;;;3.27;0.70;;;;;;;1.04;68.99;100695.03;8376746;28;20467;-73
2022/02/27 00:29:58;;;;;;;4.50;0.77;;;;;;;0.99;69.21;100699.03;8376522;28;20090;-72
2022/02/27 00:33:59;;;;;;;4.37;0.70;;;;;;;0.95;69.79;100708.22;8708557;22;20333;-73
2022/02/27 00:38:01;;;;;;;4.13;0.90;;;;;;;0.92;70.19;100699.50;8367561;28;20143;-72
2022/02/27 00:42:03;;;;;;;4.07;0.70;;;;;;;0.88;69.70;100701.00;8383134;28;20534;-73
2022/02/27 00:46:06;;;;;;;5.70;1.00;;;;;;;0.84;70.14;100699.94;8380297;28;20623;-73
2022/02/27 00:50:08;;;;;;;3.03;0.53;;;;;;;0.80;70.12;100692.91;8387814;28;20052;-73
2022/02/27 00:54:10;;;;;;;3.50;0.90;;;;;;;0.75;69.97;100686.69;8388051;28;20084;-73
2022/02/27 00:58:12;;;;;;;3.58;1.30;;;;;;;0.75;70.46;100683.25;8390306;28;20131;-73
2022/02/27 01:02:14;;;;;;;0.70;0.50;;;;;;;0.72;70.71;100678.84;8382726;28;20052;-73
2022/02/27 01:32:34;;;;;;;5.27;0.80;;;;;;;0.38;72.29;100668.41;8384365;28;20091;-72
2022/02/27 01:36:35;;;;;;;4.47;0.80;;;;;;;0.34;72.09;100666.44;8388412;28;20083;-71
2022/02/27 01:40:54;;;;;;;2.20;1.37;;;;;;;0.34;72.05;100668.13;8388810;28;20152;-72
2022/02/27 01:45:14;;;;;;;4.37;0.70;;;;;;;0.29;72.52;100660.22;8385991;28;20830;-72
2022/02/27 01:49:15;;;;;;;3.17;0.83;;;;;;;0.26;72.55;100657.50;8388073;28;20099;-72
2022/02/27 01:53:17;;;;;;;2.97;0.80;;;;;;;0.23;72.79;100665.84;8386944;28;20083;-72
2022/02/27 01:57:20;;;;;;;6.03;1.03;;;;;;;0.22;72.79;100656.44;8390185;28;20127;-72
2022/02/27 02:01:21;;;;;;;2.53;0.70;;;;;;;0.20;73.19;100647.81;8384470;28;20500;-74
2022/02/27 02:05:25;;;;;;;2.73;0.70;;;;;;;0.18;73.37;100654.50;8389129;28;20111;-74
2022/02/27 02:09:26;;;;;;;2.20;0.83;;;;;;;0.17;73.38;100649.28;8381761;28;20052;-72
2022/02/27 02:13:28;;;;;;;2.53;0.90;;;;;;;0.15;73.79;100648.31;8386754;28;20595;-74
2022/02/27 02:17:30;;;;;;;5.00;0.83;;;;;;;0.14;73.71;100644.00;8382006;28;20139;-74
2022/02/27 02:21:40;;;;;;;1.80;0.60;;;;;;;0.12;73.47;100645.59;8373981;28;20049;-74
2022/02/27 02:25:41;;;;;;;2.23;0.73;;;;;;;0.08;73.52;100647.09;8388819;28;20060;-74
2022/02/27 02:29:43;;;;;;;4.23;0.60;;;;;;;0.06;73.36;100647.81;8387979;28;20063;-74
2022/02/27 02:33:45;;;;;;;2.97;0.85;;;;;;;0.03;74.28;100642.53;8382498;28;20133;-74
2022/02/27 02:37:47;;;;;;;4.93;0.80;;;;;;;-0.03;74.53;100641.38;8387892;28;20113;-74
2022/02/27 02:41:49;;;;;;;2.20;0.60;;;;;;;-0.07;74.39;100643.66;8388134;28;20471;-74
2022/02/27 02:45:53;;;;;;;4.43;0.60;;;;;;;-0.11;74.50;100644.28;8383039;28;20762;-74
2022/02/27 02:49:55;;;;;;;1.90;0.70;;;;;;;-0.11;74.55;100634.06;8387097;28;20051;-74
2022/02/27 02:53:56;;;;;;;3.47;0.67;;;;;;;-0.12;74.57;100614.44;8373299;28;20053;-74
2022/02/27 02:57:58;;;;;;;1.67;0.50;;;;;;;-0.11;75.28;100606.88;8376005;28;20049;-74
2022/02/27 03:01:59;;;;;;;3.63;0.50;;;;;;;-0.08;75.49;100608.72;8384086;28;20160;-74
2022/02/27 03:06:03;;;;;;;3.30;0.70;;;;;;;-0.05;75.35;100612.31;8391772;28;20052;-74
2022/02/27 03:10:05;;;;;;;;;;;;;;;-0.02;75.32;100599.72;8390453;28;20052;-74
2022/02/27 03:14:07;;;;;;;2.78;0.82;;;;;;;0.03;74.84;100600.00;8391047;28;19960;-74
2022/02/27 03:18:08;;;;;;;4.15;0.55;;;;;;;0.06;74.74;100600.19;8386465;28;20449;-74
2022/02/27 03:22:10;;;;;;;2.73;0.60;;;;;;;0.11;74.47;100595.31;8392651;28;20088;-74
2022/02/27 03:26:11;;;;;;;2.47;0.60;;;;;;;0.17;74.20;100595.66;8391239;28;20084;-74
2022/02/27 03:30:13;;;;;;;1.50;0.60;;;;;;;0.20;73.60;100598.41;8388002;28;20091;-74
2022/02/27 03:34:14;;;;;;;1.70;0.60;;;;;;;0.20;72.90;100593.31;8388199;28;20665;-74
2022/02/27 03:38:16;;;;;;;1.90;0.60;;;;;;;0.20;72.68;100593.31;8391558;28;20585;-74
2022/02/27 03:42:19;;;;;;;2.08;0.55;;;;;;;0.22;72.55;100591.72;8391065;28;20075;-72
2022/02/27 03:46:20;;;;;;;1.17;0.70;;;;;;;0.25;72.32;100585.09;8386029;28;20642;-72
2022/02/27 03:50:22;;;;;;;2.13;0.53;;;;;;;0.32;71.72;100586.31;8390458;28;20136;-74
2022/02/27 03:54:24;;;;;;;1.33;0.85;;;;;;;0.39;71.28;100585.00;8394367;28;20145;-74
2022/02/27 03:58:25;;;;;;;4.60;0.67;;;;;;;0.41;71.32;100586.81;8380168;28;20503;-74
2022/02/27 04:02:27;;;;;;;3.50;0.90;;;;;;;0.42;70.83;100590.25;8385686;28;20186;-73
2022/02/27 04:06:28;;;;;;;4.60;0.70;;;;;;;0.41;70.87;100584.28;8380135;28;20041;-74
2022/02/27 04:10:30;;;;;;;2.93;0.70;;;;;;;0.43;70.44;100582.69;8373123;28;20048;-74
2022/02/27 04:14:32;;;;;;;2.83;0.60;;;;;;;0.42;70.48;100578.38;8385581;28;20179;-73
2022/02/27 04:18:33;;;;;;;2.80;0.67;;;;;;;0.43;70.11;100576.69;8368545;28;20341;-73
2022/02/27 04:22:35;;;;;;;3.23;0.70;;;;;;;0.44;69.87;100583.56;8385794;28;20108;-73
2022/02/27 04:26:36;;;;;;;4.37;0.60;;;;;;;0.45;70.11;100586.19;8391086;28;20091;-74
2022/02/27 04:30:38;;;;;;;1.30;0.60;;;;;;;0.44;69.91;100598.88;8387782;28;20767;-74
2022/02/27 04:34:40;;;;;;;2.10;0.60;;;;;;;0.42;69.99;100586.03;8392376;28;20048;-74
2022/02/27 04:38:41;;;;;;;2.63;0.50;;;;;;;0.44;69.80;100584.44;8380582;28;20047;-73
2022/02/27 04:42:42;;;;;;;3.70;0.70;;;;;;;0.44;69.62;100587.00;8384906;28;20086;-74
2022/02/27 04:46:44;;;;;;;0.93;0.57;;;;;;;0.43;70.00;100590.34;8389804;28;20051;-73
2022/02/27 04:50:45;;;;;;;5.13;0.60;;;;;;;0.42;70.23;100590.25;8391682;28;20064;-73
2022/02/27 04:54:47;;;;;;;1.63;0.60;;;;;;;0.44;70.13;100576.78;8391031;28;20075;-74
2022/02/27 04:58:48;;;;;;;4.00;0.70;;;;;;;0.41;70.45;100576.59;8386242;28;20107;-74
2022/02/27 05:02:50;;;;;;;0.90;0.60;;;;;;;0.38;70.19;100576.44;8383010;28;20775;-73
2022/02/27 05:06:51;;;;;;;1.50;0.43;;;;;;;0.29;70.79;100576.81;8391317;28;20044;-73
2022/02/27 05:10:53;;;;;;;3.40;0.80;;;;;;;0.19;70.91;100578.78;8380252;28;20076;-74
2022/02/27 05:14:55;;;;;;;3.13;0.70;;;;;;;0.10;70.99;100576.56;8377561;28;20048;-73
2022/02/27 05:19:08;;;;;;;2.77;0.50;;;;;;;0.10;71.89;100570.59;8394149;28;20052;-73
2022/02/27 05:23:10;;;;;;;4.80;0.60;;;;;;;0.05;72.33;100569.47;8390656;28;20091;-73
2022/02/27 05:27:11;;;;;;;1.10;0.80;;;;;;;0.06;72.50;100582.31;8389299;28;20056;-73
2022/02/27 05:31:13;;;;;;;4.03;0.80;;;;;;;0.11;72.19;100580.88;8385001;28;20147;-73
2022/02/27 05:35:16;;;;;;;1.73;0.77;;;;;;;0.11;72.37;100583.44;8391585;28;20419;-73
2022/02/27 05:39:17;;;;;;;2.58;0.50;;;;;;;0.16;72.05;100581.13;8388136;28;20135;-73
2022/02/27 05:43:19;;;;;;;1.40;0.70;;;;;;;0.17;72.19;100583.75;8390178;28;20056;-74
2022/02/27 05:47:22;;;;;;;1.47;0.60;;;;;;;0.22;71.72;100587.47;8377311;28;20053;-74
2022/02/27 05:51:24;;;;;;;4.17;1.43;;;;;;;0.26;71.78;100584.28;8378301;28;20084;-74
2022/02/27 05:55:25;;;;;;;1.50;0.73;;;;;;;0.29;71.67;100592.13;8384099;28;20049;-74
2022/02/27 05:59:31;;;;;;;5.03;0.80;;;;;;;0.34;71.96;100600.03;8375014;28;20699;-74
2022/02/27 06:03:33;;;;;;;6.23;1.00;;;;;;;0.36;71.51;100605.22;8375446;28;20056;-74
2022/02/27 06:07:35;;;;;;;1.87;0.70;;;;;;;0.34;71.66;100606.81;8386074;28;20063;-74
2022/02/27 06:11:36;;;;;;;1.73;0.70;;;;;;;0.33;71.61;100618.72;8377597;28;20049;-74
2022/02/27 06:15:38;;;;;;;6.13;0.80;;;;;;;0.36;71.96;100611.25;8384623;28;20087;-74
2022/02/27 06:19:39;;;;;;;3.07;1.20;;;;;;;0.38;72.33;100613.88;8371894;28;20114;-74
2022/02/27 06:23:41;;;;;;;2.37;0.97;;;;;;;0.39;71.69;100619.06;8388687;28;20052;-74
2022/02/27 06:27:45;;;;;;;1.53;1.00;;;;;;;0.42;71.75;100623.47;8378862;28;20830;-73
2022/02/27 06:31:47;;;;;;;1.38;0.77;;;;;;;0.42;72.06;100624.34;8391725;28;20197;-74
2022/02/27 06:35:48;;;;;;;4.20;1.10;;;;;;;0.46;71.64;100633.94;8388110;28;20056;-74
2022/02/27 06:39:50;;;;;;;1.60;1.00;;;;;;;0.49;71.72;100628.13;8388789;28;20040;-74
2022/02/27 06:43:52;;;;;;;3.03;1.40;;;;;;;0.51;71.87;100626.50;8388252;28;20144;-74
2022/02/27 06:47:57;;;;;;;4.13;1.13;;;;;;;0.53;72.05;100622.38;8383810;28;20113;-74
2022/02/27 06:51:59;;;;;;;2.30;0.95;;;;;;;0.56;71.81;100620.00;8388486;28;20139;-74
2022/02/27 06:56:01;;;;;;;3.93;1.40;;;;;;;0.60;71.71;100616.81;8382647;28;20058;-73
2022/02/27 07:00:04;;;;;;;1.77;1.27;;;;;;;0.66;72.15;100618.81;8374626;28;20322;-71
2022/02/27 07:04:05;;;;;;;2.50;1.40;;;;;;;0.70;72.08;100623.28;8376683;28;20167;-71
2022/02/27 07:08:07;;;;;;;6.23;1.23;;;;;;;0.77;71.69;100631.41;8368253;28;20128;-74
2022/02/27 07:12:09;;;;;;;4.27;1.47;;;;;;;0.83;71.75;100631.72;8374024;28;20644;-75
2022/02/27 07:16:10;;;;;;;2.37;1.27;;;;;;;0.92;71.76;100636.47;8373325;28;20056;-75
2022/02/27 07:20:12;;;;;;;1.87;1.03;;;;;;;1.01;71.94;100641.19;8378106;28;20483;-75
2022/02/27 07:24:14;;;;;;;2.63;1.45;;;;;;;1.13;71.71;100645.28;8376205;28;20056;-75
2022/02/27 07:28:15;;;;;;;5.03;1.40;;;;;;;1.26;71.42;100644.25;8378086;28;20143;-75
2022/02/27 07:32:17;;;;;;;3.27;1.00;;;;;;;1.41;71.12;100646.72;8373616;28;20183;-74
2022/02/27 07:36:19;;;;;;;2.83;1.07;;;;;;;1.58;71.25;100651.03;8365908;28;20136;-74
2022/02/27 07:40:20;;;;;;;2.90;1.00;;;;;;;1.78;70.72;100645.25;8365780;28;20447;-73
2022/02/27 07:44:22;;;;;;;3.37;1.67;;;;;;;2.09;70.37;100650.22;8374748;28;20136;-73
2022/02/27 07:48:23;;;;;;;3.70;0.87;;;;;;;2.56;68.68;100661.03;8370819;28;20155;-73
2022/02/27 07:52:25;;;;;;;3.23;0.90;;;;;;;2.98;67.07;100652.78;8374298;28;20490;-73
2022/02/27 07:56:26;;;;;;;3.37;1.03;;;;;;;3.34;66.07;100645.88;8365381;28;20474;-74
2022/02/27 08:00:28;;;;;;;1.33;0.93;;;;;;;3.65;64.90;100654.94;8369367;28;20758;-73
2022/02/27 08:04:30;;;;;;;3.63;1.57;;;;;;;3.94;63.92;100646.78;8365420;28;20830;-73
2022/02/27 08:08:31;;;;;;;3.13;0.93;;;;;;;4.24;63.02;100639.47;8373879;28;20135;-73
2022/02/27 08:12:33;;;;;;;5.73;1.20;;;;;;;4.46;61.69;100650.59;8362211;28;20451;-74
2022/02/27 08:16:34;;;;;;;2.90;1.03;;;;;;;4.79;61.41;100648.50;8360535;28;20315;-73
2022/02/27 08:20:36;;;;;;;6.30;1.40;;;;;;;5.01;60.54;100650.19;8371498;28;20865;-73
2022/02/27 08:24:37;;;;;;;2.40;0.90;;;;;;;5.26;59.48;100647.75;8374239;28;20118;-73
2022/02/27 08:28:39;;;;;;;3.50;1.00;;;;;;;5.45;58.84;100651.88;8372393;28;20040;-74
2022/02/27 08:32:40;;;;;;;3.30;0.77;;;;;;;5.81;58.27;100643.69;8355784;28;20056;-74
2022/02/27 08:36:42;;;;;;;7.97;2.23;;;;;;;5.97;57.17;100646.00;8370731;28;20056;-74
2022/02/27 08:40:44;;;;;;;1.27;0.70;;;;;;;6.21;56.48;100645.94;8370969;28;20059;-74
2022/02/27 08:44:46;;;;;;;1.80;0.70;;;;;;;6.45;56.37;100641.56;8370400;28;20106;-73
2022/02/27 08:48:48;;;;;;;2.70;0.70;;;;;;;6.54;55.41;100644.47;8354155;28;20095;-74
2022/02/27 08:52:50;;;;;;;2.03;0.90;;;;;;;6.63;54.92;100649.03;8384772;28;20060;-74
2022/02/27 08:56:52;;;;;;;1.92;0.85;;;;;;;6.83;54.85;100647.09;8375913;28;20535;-72
2022/02/27 09:00:54;;;;;;;2.22;0.82;;;;;;;7.20;54.12;100639.63;8366675;28;20144;-74
2022/02/27 09:04:56;;;;;;;1.52;0.65;;;;;;;7.31;52.95;100649.38;8370726;28;20063;-73
2022/02/27 09:08:58;;;;;;;1.80;0.60;;;;;;;7.48;52.93;100648.13;8369966;28;20044;-74
2022/02/27 09:12:59;;;;;;;2.17;0.70;;;;;;;7.78;51.88;100654.16;8375787;28;20143;-74
2022/02/27 09:17:01;;;;;;;1.57;0.80;;;;;;;7.79;50.86;100648.16;8372013;28;20059;-75
2022/02/27 09:21:03;;;;;;;2.90;0.88;;;;;;;7.74;50.16;100647.16;8377086;28;20140;-72
2022/02/27 09:25:05;;;;;;;2.78;1.00;;;;;;;7.69;50.30;100648.72;8368077;28;20064;-74
2022/02/27 09:29:27;;;;;;;1.67;0.63;;;;;;;8.11;50.07;100646.41;8371257;28;20522;-74
2022/02/27 09:33:30;;;;;;;1.83;0.80;;;;;;;8.29;49.25;100663.25;8371830;28;20194;-74
2022/02/27 09:37:33;;;;;;;3.08;0.85;;;;;;;8.29;49.06;100660.66;8364388;28;20049;-74
2022/02/27 09:41:34;;;;;;;;;;;;;;;8.24;48.46;100655.34;8392350;28;20422;-74
2022/02/27 09:45:36;;;;;;;2.33;0.97;;;;;;;8.38;48.63;100664.38;8370567;28;20044;-74
2022/02/27 09:49:40;;;;;;;1.48;0.50;;;;;;;8.46;47.14;100654.22;8372827;28;20059;-74
2022/02/27 09:53:41;;;;;;;2.53;0.60;;;;;;;8.63;47.55;100641.69;8372460;28;20052;-74
2022/02/27 09:57:49;;;;;;;1.95;0.60;;;;;;;8.87;47.49;100638.78;8379337;28;20356;-75
2022/02/27 10:02:04;;;;;;;2.50;0.70;;;;;;;8.99;45.22;100650.28;8383957;28;20143;-74
2022/02/27 10:06:09;;;;;;;1.90;0.60;;;;;;;8.99;45.13;100644.25;8382047;28;20143;-74
2022/02/27 10:10:10;;;;;;;2.55;0.65;;;;;;;9.00;44.19;100638.22;8376861;28;20132;-74
2022/02/27 10:14:23;;;;;;;0.98;0.60;;;;;;;9.12;43.93;100628.09;8387038;28;20143;-74
2022/02/27 10:18:37;;;;;;;3.95;0.60;;;;;;;9.38;44.24;100634.72;8376726;28;20063;-75
2022/02/27 10:22:43;;;;;;;1.77;0.80;;;;;;;9.57;43.71;100627.28;8384082;28;20480;-73
2022/02/27 10:26:47;;;;;;;3.28;0.50;;;;;;;9.82;42.62;100626.03;8383075;28;20053;-74
2022/02/27 10:30:51;;;;;;;1.20;0.47;;;;;;;9.94;41.69;100614.16;8382158;28;20061;-74
2022/02/27 10:34:52;;;;;;;2.05;0.50;;;;;;;9.93;41.15;100619.31;8386088;28;20056;-75
2022/02/27 10:38:58;;;;;;;0.90;0.40;;;;;;;9.96;40.58;100616.78;8386073;28;20131;-74
2022/02/27 10:43:04;;;;;;;0.90;0.40;;;;;;;9.93;40.30;100611.53;8382354;28;20048;-74
2022/02/27 10:47:27;;;;;;;1.23;0.40;;;;;;;9.87;39.01;100601.91;8370532;28;20148;-74
2022/02/27 10:51:33;;;;;;;2.77;1.60;;;;;;;9.96;39.41;100601.22;8371813;28;20114;-74
2022/02/27 10:55:35;;;;;;;1.33;0.80;;;;;;;9.99;39.13;100593.47;8375696;28;20331;-74
2022/02/27 10:59:40;;;;;;;1.98;0.77;;;;;;;10.27;38.33;100593.13;8375240;28;20044;-74
2022/02/27 11:03:46;;;;;;;1.40;0.65;;;;;;;10.38;37.81;100595.00;8379064;28;20052;-74
2022/02/27 11:07:50;;;;;;;0.77;0.50;;;;;;;10.46;36.67;100598.63;8384867;28;20048;-74
2022/02/27 11:11:52;;;;;;;0.70;0.55;;;;;;;10.54;36.71;100582.28;8366809;28;20052;-73
2022/02/27 11:15:54;;;;;;;0.52;0.40;;;;;;;10.74;36.91;100577.38;8377406;28;20068;-74
2022/02/27 11:19:56;;;;;;;0.65;0.40;;;;;;;10.96;36.80;100575.09;8365878;28;20106;-74
2022/02/27 11:23:57;;;;;;;0.40;0.40;;;;;;;11.01;35.37;100581.22;8383288;28;20087;-74
2022/02/27 11:28:10;;;;;;;0.88;0.60;;;;;;;10.87;34.60;100570.63;8381797;28;20048;-74
2022/02/27 11:32:12;;;;;;;;;;;;;;;10.80;34.79;100577.47;8390902;28;20524;-74
2022/02/27 11:36:22;;;;;;;4.95;0.77;;;;;;;10.88;35.28;100574.97;8389727;28;19924;-73
2022/02/27 11:40:30;;;;;;;2.25;0.50;;;;;;;10.93;35.39;100567.22;8381370;28;20804;-73
2022/02/27 11:44:36;;;;;;;0.65;0.60;;;;;;;11.11;35.00;100570.94;8384730;28;20044;-73
2022/02/27 11:48:59;;;;;;;0.32;0.30;;;;;;;11.14;34.47;100558.00;8378782;28;20052;-73
2022/02/27 11:53:00;;;;;;;1.23;0.40;;;;;;;11.18;34.37;100566.69;8382205;28;20056;-74
2022/02/27 11:57:02;;;;;;;0.85;0.40;;;;;;;11.12;33.84;100554.47;8382924;28;20597;-74
2022/02/27 12:01:04;;;;;;;0.95;0.60;;;;;;;10.98;34.16;100563.84;8376517;28;20147;-74
2022/02/27 12:05:09;;;;;;;2.17;0.47;;;;;;;11.11;34.39;100557.06;8382029;28;20076;-73
2022/02/27 12:09:14;;;;;;;1.42;0.52;;;;;;;11.07;34.31;100561.34;8383974;28;20072;-73
2022/02/27 12:13:28;;;;;;;1.08;0.50;;;;;;;11.05;35.19;100562.19;8372700;28;20106;-73
2022/02/27 12:18:04;;;;;;;0.82;0.52;;;;;;;11.30;34.85;100542.53;8375294;28;20056;-72
2022/02/27 12:22:06;;;;;;;2.13;0.65;;;;;;;11.50;34.64;100551.47;8382263;28;20139;-73
2022/02/27 12:26:10;;;;;;;1.23;0.52;;;;;;;11.64;34.88;100538.56;8382780;28;20464;-74
2022/02/27 12:30:16;;;;;;;1.33;0.77;;;;;;;11.69;34.09;100537.78;8380088;28;20048;-73
2022/02/27 12:34:20;;;;;;;0.70;0.50;;;;;;;11.58;34.33;100526.38;8383310;28;20078;-73
2022/02/27 12:38:24;;;;;;;0.80;0.60;;;;;;;11.56;35.09;100537.63;8380371;28;20048;-73
2022/02/27 12:42:25;;;;;;;1.25;0.40;;;;;;;11.60;34.43;100531.59;8378209;28;20135;-73
2022/02/27 12:46:27;;;;;;;1.33;0.47;;;;;;;11.49;34.29;100540.19;8380133;28;20116;-74
2022/02/27 12:50:32;;;;;;;1.85;0.60;;;;;;;11.46;34.65;100547.06;8388951;28;20105;-73
2022/02/27 12:54:35;;;;;;;3.78;0.73;;;;;;;11.50;34.93;100546.25;8390488;28;20056;-73
2022/02/27 12:58:41;;;;;;;0.75;0.57;;;;;;;11.60;35.52;100544.63;8379381;28;20060;-72
2022/02/27 13:02:43;;;;;;;2.15;0.75;;;;;;;11.61;35.71;100546.34;8383126;28;20144;-73
2022/02/27 13:06:58;;;;;;;1.20;0.60;;;;;;;11.71;36.02;100546.47;8371422;28;20742;-73
2022/02/27 13:11:00;;;;;;;1.65;0.60;;;;;;;11.76;34.89;100546.50;8379458;28;20575;-73
2022/02/27 13:15:03;;;;;;;0.53;0.53;;;;;;;11.68;35.01;100543.84;8381446;28;20519;-73
2022/02/27 13:19:07;;;;;;;1.02;0.52;;;;;;;11.64;34.52;100557.66;8388199;28;20333;-73
2022/02/27 13:23:09;;;;;;;1.92;0.88;;;;;;;11.55;34.46;100554.09;8387072;28;20059;-73
2022/02/27 13:27:18;;;;;;;0.88;0.52;;;;;;;11.50;35.29;100541.06;8387947;28;20052;-73
2022/02/27 13:31:21;;;;;;;0.70;0.60;;;;;;;11.49;34.95;100534.13;8383581;28;20463;-73
2022/02/27 13:35:34;;;;;;;0.75;0.60;;;;;;;11.58;34.91;100538.53;8388001;28;20115;-73
2022/02/27 13:39:36;;;;;;;0.77;0.50;;;;;;;11.62;34.23;100524.69;8382619;28;20654;-73
2022/02/27 13:43:40;;;;;;;1.65;0.75;;;;;;;11.53;35.33;100535.03;8375093;28;20103;-74
2022/02/27 13:47:47;;;;;;;1.23;0.60;;;;;;;11.52;34.25;100536.75;8371802;28;20064;-73
2022/02/27 13:51:49;;;;;;;0.70;0.50;;;;;;;11.42;34.00;100521.88;8386380;28;20139;-73
2022/02/27 13:55:52;;;;;;;1.27;0.70;;;;;;;11.29;33.70;100512.22;8386001;28;20080;-73
2022/02/27 13:59:54;;;;;;;1.27;0.60;;;;;;;11.35;34.75;100514.91;8370584;28;20135;-73
2022/02/27 14:04:03;;;;;;;1.17;0.70;;;;;;;11.31;34.60;100507.88;8381648;28;20862;-73
2022/02/27 14:08:12;;;;;;;1.67;0.63;;;;;;;11.22;33.84;100500.00;8385519;28;20147;-73
2022/02/27 14:12:14;;;;;;;1.10;0.60;;;;;;;11.13;34.36;100499.06;8400311;28;20050;-73
2022/02/27 14:16:21;;;;;;;0.90;0.43;;;;;;;11.12;34.41;100499.03;8383228;28;20151;-73
2022/02/27 14:20:31;;;;;;;1.05;0.50;;;;;;;11.06;34.19;100478.16;8377348;28;20052;-73
2022/02/27 14:24:53;;;;;;;2.25;0.82;;;;;;;10.99;34.79;100476.38;8380147;28;20059;-73
2022/02/27 14:28:58;;;;;;;0.80;0.60;;;;;;;10.98;34.88;100472.91;8384200;28;20087;-73
2022/02/27 14:32:59;;;;;;;1.10;0.80;;;;;;;10.89;35.20;100478.84;8369478;28;20056;-73
2022/02/27 14:37:01;;;;;;;1.23;0.70;;;;;;;10.88;35.28;100471.03;8385703;28;20139;-74
2022/02/27 14:41:03;;;;;;;1.90;1.53;;;;;;;10.82;35.31;100469.25;8372917;28;20067;-73
2022/02/27 14:45:05;;;;;;;3.85;2.67;;;;;;;10.74;36.21;100472.59;8379040;28;20082;-73
2022/02/27 14:49:08;;;;;;;2.90;1.63;;;;;;;10.69;36.31;100474.28;8371437;28;20092;-73
2022/02/27 14:53:11;;;;;;;3.05;1.10;;;;;;;10.57;36.29;100465.47;8385514;28;20052;-73
2022/02/27 14:57:12;;;;;;;1.45;1.10;;;;;;;10.54;36.36;100467.16;8384998;28;20423;-73
2022/02/27 15:01:14;;;;;;;1.60;0.88;;;;;;;10.45;36.54;100472.25;8366799;28;20099;-73
2022/02/27 15:05:15;;;;;;;1.27;0.60;;;;;;;10.35;35.92;100472.94;8385530;28;20044;-72
2022/02/27 15:09:17;;;;;;;2.37;0.60;;;;;;;10.22;35.69;100474.50;8385176;28;20120;-74
2022/02/27 15:13:19;;;;;;;0.82;0.50;;;;;;;10.22;35.81;100469.31;8382775;28;20052;-73
2022/02/27 15:17:21;;;;;;;0.60;0.60;;;;;;;10.20;36.43;100468.38;8379381;28;20088;-73
2022/02/27 15:21:23;;;;;;;2.20;0.70;;;;;;;10.23;37.09;100468.44;8382266;28;20086;-73
2022/02/27 15:25:24;;;;;;;1.70;1.10;;;;;;;10.29;37.51;100464.22;8364966;28;20782;-73
2022/02/27 15:29:26;;;;;;;3.05;0.98;;;;;;;10.27;36.50;100467.66;8380323;28;20044;-73
2022/02/27 15:33:27;;;;;;;3.90;1.23;;;;;;;10.27;37.27;100459.88;8375950;28;20199;-73
2022/02/27 15:37:29;;;;;;;1.45;0.70;;;;;;;10.19;36.27;100457.13;8382216;28;20053;-74
2022/02/27 15:41:31;;;;;;;1.33;0.60;;;;;;;10.22;37.10;100448.53;8364532;28;20049;-72
2022/02/27 15:45:32;;;;;;;1.57;0.50;;;;;;;10.34;36.07;100448.72;8379887;28;20133;-73
2022/02/27 15:49:35;;;;;;;1.02;0.50;;;;;;;10.47;36.01;100449.75;8375456;28;20831;-74
2022/02/27 15:53:36;;;;;;;1.02;0.55;;;;;;;10.52;35.62;100450.69;8384053;28;20495;-74
2022/02/27 15:57:38;;;;;;;0.50;0.43;;;;;;;10.63;35.61;100450.84;8380016;28;20110;-74
2022/02/27 16:01:39;;;;;;;1.15;0.70;;;;;;;11.38;33.94;100445.59;8373127;28;20132;-74
2022/02/27 16:05:41;;;;;;;2.00;0.73;;;;;;;11.93;32.78;100448.66;8371309;28;20052;-73
2022/02/27 16:09:45;;;;;;;1.80;0.73;;;;;;;12.12;32.74;100438.38;8367146;28;20056;-73
2022/02/27 16:13:48;;;;;;;1.80;0.57;;;;;;;12.32;31.51;100440.22;8375080;28;20084;-73
2022/02/27 16:17:49;;;;;;;1.20;0.50;;;;;;;11.29;33.88;100442.88;8376914;28;20522;-74
2022/02/27 16:21:51;;;;;;;0.95;0.60;;;;;;;10.50;35.29;100455.00;8376377;28;20567;-74
2022/02/27 16:25:55;;;;;;;1.35;0.52;;;;;;;9.84;35.67;100463.50;8377576;28;20045;-74
2022/02/27 16:29:57;;;;;;;2.42;0.75;;;;;;;9.45;37.12;100469.78;8375942;28;20455;-73
2022/02/27 16:33:58;;;;;;;0.98;0.52;;;;;;;9.11;37.10;100473.47;8373537;28;20048;-74
2022/02/27 16:38:00;;;;;;;0.93;0.70;;;;;;;8.84;37.89;100476.44;8363662;28;20922;-74
2022/02/27 16:42:02;;;;;;;2.00;0.77;;;;;;;8.60;38.54;100473.31;8362936;28;20076;-72
2022/02/27 16:46:03;;;;;;;3.60;0.50;;;;;;;8.40;38.70;100483.25;8373530;28;20308;-72
2022/02/27 16:50:05;;;;;;;1.90;0.60;;;;;;;8.22;39.84;100490.56;8374767;28;20040;-72
2022/02/27 16:54:08;;;;;;;1.63;0.50;;;;;;;8.05;40.13;100487.59;8375953;28;20052;-72
2022/02/27 16:58:10;;;;;;;0.75;0.55;;;;;;;7.89;41.11;100507.91;8375872;28;20135;-72
2022/02/27 17:02:12;;;;;;;2.25;0.55;;;;;;;7.73;42.28;100510.97;8373337;28;20088;-74
2022/02/27 17:06:14;;;;;;;2.23;1.10;;;;;;;7.56;42.52;100520.03;8374999;28;20056;-74
2022/02/27 17:10:16;;;;;;;1.90;1.17;;;;;;;7.38;43.13;100523.00;8377302;28;20062;-74
2022/02/27 17:14:17;;;;;;;2.07;1.10;;;;;;;7.25;42.63;100529.53;8366870;28;20607;-71
2022/02/27 17:18:19;;;;;;;1.00;0.60;;;;;;;7.13;42.39;100533.47;8373083;28;20067;-73
2022/02/27 17:22:20;;;;;;;1.27;0.70;;;;;;;7.07;43.46;100535.91;8381477;28;20048;-72
2022/02/27 17:26:22;;;;;;;1.10;0.60;;;;;;;6.96;43.27;100533.88;8379357;28;20147;-71
2022/02/27 17:30:23;;;;;;;1.70;1.00;;;;;;;6.91;43.94;100547.50;8373805;28;20041;-72
2022/02/27 17:34:25;;;;;;;2.97;1.10;;;;;;;6.80;43.73;100549.75;8381356;28;20048;-72
2022/02/27 17:38:26;;;;;;;1.53;0.97;;;;;;;6.70;44.12;100557.19;8383427;28;20147;-71
2022/02/27 17:42:28;;;;;;;1.37;0.70;;;;;;;6.62;44.95;100572.44;8383618;28;20070;-72
2022/02/27 17:46:29;;;;;;;2.03;1.00;;;;;;;6.52;44.66;100571.28;8378560;28;20152;-72
2022/02/27 17:50:31;;;;;;;0.87;0.80;;;;;;;6.45;45.40;100569.34;8382642;28;20057;-72
2022/02/27 17:54:33;;;;;;;1.77;1.30;;;;;;;6.39;46.06;100579.47;8379362;28;20091;-72
2022/02/27 17:58:34;;;;;;;2.23;1.40;;;;;;;6.31;46.17;100570.63;8371603;28;20045;-71
2022/02/27 18:02:36;;;;;;;1.33;0.90;;;;;;;6.26;47.46;100570.47;8379220;28;20625;-71
2022/02/27 18:06:37;;;;;;;2.88;1.35;;;;;;;6.13;46.71;100572.63;8376110;28;20064;-71
2022/02/27 18:10:39;;;;;;;4.97;2.70;;;;;;;6.07;47.67;100579.31;8372110;28;20136;-71
2022/02/27 18:14:42;;;;;;;7.57;4.13;;;;;;;5.96;47.82;100582.38;8374778;28;20088;-71
2022/02/27 18:18:43;;;;;;;3.28;1.58;;;;;;;5.85;47.75;100574.25;8378993;28;20368;-71
2022/02/27 18:22:46;;;;;;;2.03;1.13;;;;;;;5.83;47.65;100581.06;8381186;28;20144;-72
2022/02/27 18:26:48;;;;;;;1.90;1.20;;;;;;;5.80;48.12;100583.53;8381615;28;20057;-73
2022/02/27 18:30:49;;;;;;;4.63;1.50;;;;;;;5.74;48.38;100583.31;8375826;28;20168;-73
2022/02/27 18:34:51;;;;;;;2.20;1.83;;;;;;;5.68;48.78;100583.09;8379690;28;20091;-71
2022/02/27 18:38:52;;;;;;;1.53;1.40;;;;;;;5.62;48.71;100585.47;8378549;28;20164;-71
2022/02/27 18:42:54;;;;;;;2.53;1.63;;;;;;;5.59;48.74;100594.00;8381101;28;20058;-71
2022/02/27 18:46:56;;;;;;;2.03;1.27;;;;;;;5.53;49.20;100590.31;8376183;28;20060;-71
2022/02/27 18:50:58;;;;;;;2.30;1.30;;;;;;;5.44;49.63;100591.75;8378190;28;20056;-72
2022/02/27 18:55:00;;;;;;;1.40;1.20;;;;;;;5.37;49.88;100594.91;8369641;28;20063;-71
2022/02/27 18:59:02;;;;;;;2.73;1.30;;;;;;;5.32;49.75;100599.03;8380364;28;20056;-72
2022/02/27 19:03:06;;;;;;;3.45;1.58;;;;;;;5.29;50.00;100593.78;8377229;28;20163;-72
2022/02/27 19:07:08;;;;;;;2.57;1.43;;;;;;;5.23;50.44;100598.72;8381812;28;20064;-71
2022/02/27 19:11:09;;;;;;;4.18;1.35;;;;;;;5.19;50.50;100603.66;8380469;28;20048;-71
2022/02/27 19:15:14;;;;;;;2.77;1.20;;;;;;;5.14;50.67;100600.94;8369058;28;20048;-74
2022/02/27 19:19:16;;;;;;;2.17;1.40;;;;;;;5.07;50.99;100611.84;8378786;28;20135;-74
2022/02/27 19:23:18;;;;;;;2.10;1.10;;;;;;;5.01;50.99;100594.44;8370263;28;20447;-74
2022/02/27 19:27:19;;;;;;;1.65;1.10;;;;;;;4.96;51.14;100588.25;8380819;28;20079;-74
2022/02/27 19:31:21;;;;;;;3.93;1.60;;;;;;;4.88;51.30;100589.69;8376172;28;20143;-74
2022/02/27 19:35:27;;;;;;;5.17;1.93;;;;;;;4.84;51.59;100587.78;8375967;28;20078;-74
2022/02/27 19:39:28;;;;;;;1.30;1.20;;;;;;;4.80;52.38;100597.09;8380740;28;20135;-74
2022/02/27 19:43:31;;;;;;;1.20;0.90;;;;;;;4.74;52.24;100594.31;8380184;28;20055;-74