Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:14;;;;;;;26.80;8.80;;;1.20;90.40;;;;;;5029441;28;20018;-68
2023/01/26 00:03:40;;;;;;;24.77;8.38;;;1.20;90.50;;;;;;5029280;28;20092;-66
2023/01/26 00:06:08;;;;;;;29.38;9.70;;;1.10;90.50;;;;;;5029063;28;20022;-66
2023/01/26 00:08:42;;;;;;;30.50;9.43;;;1.10;90.50;;;;;;5026993;28;20549;-67
2023/01/26 00:11:10;;;;;;;32.15;9.55;;;1.00;90.60;;;;;;5026559;28;20030;-68
2023/01/26 00:13:36;;;;;;;25.95;9.63;;;1.00;90.60;;;;;;5029103;28;20686;-68
2023/01/26 00:16:03;;;;;;;22.08;7.80;;;1.00;90.60;;;;;;5028587;28;20642;-66
2023/01/26 00:18:29;;;;;;;32.80;10.30;;;1.00;90.70;;;;;;5028716;28;20029;-67
2023/01/26 00:21:00;;;;;;;31.95;9.73;;;1.00;90.70;;;;;;5024075;28;20488;-68
2023/01/26 00:23:27;;;;;;;21.42;7.63;;;1.00;90.70;;;;;;5033002;28;20151;-68
2023/01/26 00:25:52;;;;;;;19.20;6.22;;;1.00;90.70;;;;;;5031416;28;20032;-65
2023/01/26 00:28:18;;;;;;;21.92;8.43;;;1.10;90.70;;;;;;5031873;28;20033;-68
2023/01/26 00:30:44;;;;;;;15.95;6.18;;;1.10;90.70;;;;;;5033155;28;20484;-67
2023/01/26 00:33:09;;;;;;;24.20;7.90;;;1.10;90.70;;;;;;5033069;28;20076;-68
2023/01/26 00:35:35;;;;;;;21.23;8.10;;;1.10;90.70;;;;;;5032508;28;20117;-68
2023/01/26 00:38:00;;;;;;;27.65;10.85;;;1.10;90.70;;;;;;5032708;28;20034;-67
2023/01/26 00:40:26;;;;;;;44.42;13.80;;;1.00;90.70;;;;;;5032860;28;20017;-68
2023/01/26 00:42:53;;;;;;;31.35;11.77;;;0.90;90.80;;;;;;5020264;28;20044;-68
2023/01/26 00:45:19;;;;;;;29.08;10.07;;;0.90;90.90;;;;;;5032137;28;20030;-68
2023/01/26 00:47:45;;;;;;;42.65;12.38;;;0.90;91.00;;;;;;5032452;28;20258;-67
2023/01/26 00:50:11;;;;;;;27.25;8.57;;;0.90;91.00;;;;;;5032327;28;20022;-68
2023/01/26 00:52:36;;;;;;;27.25;9.82;;;0.90;91.00;;;;;;5032141;28;20030;-67
2023/01/26 00:55:02;;;;;;;21.98;7.50;;;0.90;91.00;;;;;;5031994;28;20022;-67
2023/01/26 00:57:27;;;;;;;23.75;7.43;;;1.00;91.00;;;;;;5032128;28;20091;-67
2023/01/26 00:59:53;;;;;;;32.03;10.35;;;1.00;90.90;;;;;;5032292;28;20026;-68
2023/01/26 01:02:19;;;;;;;17.55;6.35;;;1.00;90.90;;;;;;5031484;28;20618;-67
2023/01/26 01:04:44;;;;;;;34.15;11.32;;;1.10;91.00;;;;;;5031785;28;20013;-68
2023/01/26 01:07:10;;;;;;;18.25;6.07;;;1.10;90.90;;;;;;5030710;28;20041;-66
2023/01/26 01:09:36;;;;;;;26.77;8.55;;;1.10;90.90;;;;;;5030716;28;20045;-66
2023/01/26 01:12:01;;;;;;;33.15;8.77;;;1.10;90.90;;;;;;5029604;28;20506;-69
2023/01/26 01:14:27;;;;;;;27.83;9.30;;;1.10;90.90;;;;;;5031967;28;20044;-68
2023/01/26 01:16:53;;;;;;;19.55;7.00;;;1.10;91.20;;;;;;5031036;28;20033;-67
2023/01/26 01:19:18;;;;;;;22.50;7.25;;;1.10;91.00;;;;;;5031804;28;20021;-67
2023/01/26 01:21:44;;;;;;;20.90;7.13;;;1.10;90.90;;;;;;5031600;28;20644;-68
2023/01/26 01:24:11;;;;;;;16.42;6.15;;;1.10;90.90;;;;;;5026772;28;20025;-68
2023/01/26 01:26:38;;;;;;;14.20;5.57;;;1.20;90.90;;;;;;5031269;28;20510;-68
2023/01/26 01:29:03;;;;;;;14.90;6.18;;;1.20;90.80;;;;;;5029598;28;20025;-66
2023/01/26 01:31:29;;;;;;;12.30;4.25;;;1.20;90.90;;;;;;5031833;28;20095;-68
2023/01/26 01:33:55;;;;;;;18.92;7.25;;;1.30;90.90;;;;;;5030313;28;20404;-67
2023/01/26 01:36:21;;;;;;;17.52;6.88;;;1.30;90.80;;;;;;5031366;28;20048;-68
2023/01/26 01:38:47;;;;;;;19.10;5.13;;;1.30;90.80;;;;;;5030729;28;20037;-68
2023/01/26 01:41:17;;;;;;;14.48;6.47;;;1.40;90.80;;;;;;5029086;28;20056;-68
2023/01/26 01:43:43;;;;;;;19.15;5.85;;;1.40;90.80;;;;;;5030936;28;20480;-68
2023/01/26 01:46:32;;;;;;;18.80;6.63;;;1.40;90.70;;;;;;5030863;28;20028;-67
2023/01/26 01:49:00;;;;;;;17.67;6.20;;;1.40;90.80;;;;;;5029462;28;20021;-68
2023/01/26 01:51:42;;;;;;;23.80;7.05;;;1.40;90.70;;;;;;5031089;28;20025;-67
2023/01/26 01:54:15;;;;;;;18.65;6.88;;;1.30;90.70;;;;;;5030858;28;20156;-68
2023/01/26 01:56:46;;;;;;;19.98;8.32;;;1.30;90.70;;;;;;5031215;28;20030;-67
2023/01/26 01:59:12;;;;;;;14.55;5.68;;;1.30;90.80;;;;;;5015285;28;20049;-67
2023/01/26 02:01:38;;;;;;;13.40;5.60;;;1.30;90.80;;;;;;5031006;28;20026;-68
2023/01/26 02:04:06;;;;;;;17.58;5.97;;;1.30;90.80;;;;;;5030804;28;20026;-67
2023/01/26 02:06:50;;;;;;;22.25;7.03;;;1.30;90.80;;;;;;5030033;28;20083;-68
2023/01/26 02:12:05;;;;;;;23.83;8.70;;;1.30;90.90;;;;;;5022650;28;20056;-68
2023/01/26 02:14:32;;;;;;;14.63;5.63;;;1.30;90.90;;;;;;5030760;28;20091;-68
2023/01/26 02:16:57;;;;;;;8.98;3.08;;;1.30;90.90;;;;;;5029894;28;20037;-66
2023/01/26 02:19:41;;;;;;;7.22;3.33;;;1.40;90.90;;;;;;5023356;28;20544;-68
2023/01/26 02:22:32;;;;;;;26.75;10.27;;;1.40;90.80;;;;;;5028616;28;20029;-68
2023/01/26 02:25:05;;;;;;;13.30;4.68;;;1.40;90.70;;;;;;5030377;28;20018;-68
2023/01/26 02:27:30;;;;;;;22.38;6.90;;;1.40;90.80;;;;;;5030263;28;20076;-66
2023/01/26 02:29:58;;;;;;;19.95;6.72;;;1.30;90.80;;;;;;5030913;28;20400;-68
2023/01/26 02:32:23;;;;;;;17.88;6.88;;;1.40;90.80;;;;;;5030646;28;20451;-68
2023/01/26 02:34:56;;;;;;;16.70;5.68;;;1.20;90.70;;;;;;5030613;28;20108;-68
2023/01/26 02:37:21;;;;;;;;;;;1.30;90.80;;;;;;5030546;28;20029;-68
2023/01/26 02:39:55;;;;;;;24.95;7.78;;;1.20;90.80;;;;;;5030443;28;19917;-66
2023/01/26 02:42:40;;;;;;;21.38;7.40;;;1.30;90.90;;;;;;5030416;28;20041;-66
2023/01/26 02:45:08;;;;;;;15.23;5.03;;;1.20;90.90;;;;;;5027552;28;20492;-69
2023/01/26 02:47:33;;;;;;;15.63;5.15;;;1.20;90.90;;;;;;5028763;28;20377;-67
2023/01/26 02:49:59;;;;;;;21.33;7.00;;;1.30;90.90;;;;;;5029660;28;20028;-67
2023/01/26 02:52:26;;;;;;;13.48;4.50;;;1.30;90.90;;;;;;5029191;28;20091;-69
2023/01/26 02:57:37;;;;;;;12.02;4.85;;;1.30;90.80;;;;;;5023472;28;20093;-67
2023/01/26 03:00:05;;;;;;;8.82;3.65;;;1.40;90.80;;;;;;5029739;28;20037;-68
2023/01/26 03:02:31;;;;;;;10.10;3.47;;;1.40;90.80;;;;;;5029529;28;20026;-69
2023/01/26 03:04:57;;;;;;;9.05;3.78;;;1.40;90.80;;;;;;5029934;28;20220;-68
2023/01/26 03:07:22;;;;;;;11.07;4.38;;;1.40;90.80;;;;;;5028080;28;20025;-68
2023/01/26 03:09:48;;;;;;;5.25;3.20;;;1.50;90.80;;;;;;5029970;28;20034;-68
2023/01/26 03:12:13;;;;;;;8.63;2.65;;;1.50;90.80;;;;;;5028062;28;20044;-68
2023/01/26 03:14:39;;;;;;;5.22;2.15;;;1.50;90.70;;;;;;5029309;28;20025;-69
2023/01/26 03:17:04;;;;;;;5.03;2.63;;;1.50;90.70;;;;;;5029118;28;20053;-67
2023/01/26 03:27:45;;;;;;;13.55;5.53;;;1.50;90.80;;;;;;5018643;28;20052;-69
2023/01/26 03:30:12;;;;;;;8.32;3.53;;;1.40;90.70;;;;;;5029709;28;20065;-67
2023/01/26 03:32:37;;;;;;;5.90;3.03;;;1.50;90.80;;;;;;5029591;28;20021;-67
2023/01/26 03:35:03;;;;;;;4.32;2.63;;;1.60;90.80;;;;;;5029804;28;20056;-68
2023/01/26 03:37:35;;;;;;;6.20;2.45;;;1.60;90.80;;;;;;5029407;28;20040;-67
2023/01/26 03:56:31;;;;;;;4.47;2.33;;;1.80;90.70;;;;;;5031036;28;20519;-68
2023/01/26 03:59:06;;;;;;;6.25;2.17;;;1.90;90.70;;;;;;5031519;28;21358;-67
2023/01/26 04:10:05;;;;;;;3.38;1.65;;;1.90;90.70;;;;;;5027574;28;20037;-65
2023/01/26 04:12:31;;;;;;;2.92;1.98;;;2.00;90.70;;;;;;5032820;28;20030;-65
2023/01/26 04:23:19;;;;;;;2.03;1.25;;;2.00;90.60;;;;;;5033358;28;20048;-67
2023/01/26 04:25:45;;;;;;;3.00;1.48;;;1.90;90.60;;;;;;5033423;28;20136;-67
2023/01/26 04:28:11;;;;;;;4.28;1.80;;;2.00;90.70;;;;;;5033337;28;20025;-68
2023/01/26 04:30:37;;;;;;;4.00;1.63;;;2.00;90.70;;;;;;5029108;28;20029;-67
2023/01/26 04:33:04;;;;;;;2.30;1.38;;;2.10;90.70;;;;;;5032657;28;20058;-67
2023/01/26 04:35:29;;;;;;;4.85;2.22;;;2.10;90.60;;;;;;5031946;28;20037;-68
2023/01/26 04:37:55;;;;;;;5.03;2.53;;;2.10;90.60;;;;;;5031791;28;20028;-68
2023/01/26 04:40:21;;;;;;;1.67;1.42;;;2.20;90.60;;;;;;5031957;28;20507;-66
2023/01/26 04:42:46;;;;;;;2.83;1.25;;;2.20;90.50;;;;;;5032988;28;20117;-68
2023/01/26 04:45:12;;;;;;;3.40;1.45;;;2.20;90.50;;;;;;5032554;28;20647;-68
2023/01/26 04:47:37;;;;;;;3.22;1.25;;;2.20;90.50;;;;;;5028172;28;20117;-68
2023/01/26 04:50:03;;;;;;;2.33;1.20;;;2.30;90.50;;;;;;5027041;28;20041;-67
2023/01/26 04:52:29;;;;;;;2.28;1.33;;;2.30;90.50;;;;;;5030820;28;20067;-67
2023/01/26 04:54:54;;;;;;;2.22;1.25;;;2.30;90.50;;;;;;5032294;28;20399;-68
2023/01/26 04:57:22;;;;;;;2.75;1.52;;;2.30;90.50;;;;;;5032206;28;20063;-68
2023/01/26 04:59:47;;;;;;;1.73;1.08;;;2.40;90.40;;;;;;5031582;28;20025;-67
2023/01/26 05:02:13;;;;;;;1.98;1.20;;;2.40;90.40;;;;;;5031368;28;20021;-66
2023/01/26 05:04:38;;;;;;;2.22;1.20;;;2.40;90.30;;;;;;5032436;28;20041;-67
2023/01/26 05:07:04;;;;;;;3.10;1.70;;;2.40;90.30;;;;;;5030920;28;20022;-64
2023/01/26 05:09:30;;;;;;;2.17;1.60;;;2.40;90.30;;;;;;5028583;28;20025;-66
2023/01/26 05:12:32;;;;;;;2.50;1.15;;;2.40;90.30;;;;;;5032554;28;20101;-67
2023/01/26 05:14:41;;;;;;;3.00;1.52;;;2.40;90.30;;;;;;5018313;28;20034;-67
2023/01/26 05:17:06;;;;;;;3.28;1.52;;;2.40;90.30;;;;;;5031590;28;20542;-67
2023/01/26 05:19:32;;;;;;;3.05;1.25;;;2.40;90.30;;;;;;5031393;28;20075;-67
2023/01/26 05:21:57;;;;;;;2.60;1.58;;;2.40;90.30;;;;;;5032013;28;20038;-68
2023/01/26 05:24:23;;;;;;;4.63;2.05;;;2.40;90.40;;;;;;5031517;28;20034;-67
2023/01/26 05:27:19;;;;;;;3.25;1.50;;;2.40;90.30;;;;;;5031611;28;20104;-68
2023/01/26 05:29:34;;;;;;;3.58;1.42;;;2.40;90.30;;;;;;5031358;28;20042;-68
2023/01/26 05:31:59;;;;;;;4.75;1.50;;;2.40;90.30;;;;;;5031722;28;20072;-68
2023/01/26 05:34:25;;;;;;;3.90;2.10;;;2.40;90.40;;;;;;5029928;28;20029;-66
2023/01/26 05:36:50;;;;;;;3.58;1.77;;;2.40;90.30;;;;;;5031654;28;20078;-68
2023/01/26 05:39:16;;;;;;;2.35;1.30;;;2.40;90.30;;;;;;5031129;28;20442;-67
2023/01/26 05:41:41;;;;;;;2.50;1.08;;;2.40;90.30;;;;;;5031191;28;20021;-67
2023/01/26 05:44:07;;;;;;;3.25;1.45;;;2.40;90.30;;;;;;5031104;28;20028;-69
2023/01/26 05:46:33;;;;;;;1.23;1.00;;;2.40;90.30;;;;;;5031060;28;20025;-67
2023/01/26 05:48:58;;;;;;;2.03;1.25;;;2.40;90.30;;;;;;5030986;28;20072;-67
2023/01/26 05:51:24;;;;;;;2.60;1.42;;;2.50;90.30;;;;;;5031275;28;20032;-67
2023/01/26 05:53:49;;;;;;;2.78;1.50;;;2.50;90.30;;;;;;5029385;28;20021;-68
2023/01/26 05:56:15;;;;;;;3.03;1.73;;;2.50;90.30;;;;;;5031833;28;20033;-67
2023/01/26 05:58:40;;;;;;;2.20;1.20;;;2.50;90.30;;;;;;5029292;28;20021;-67
2023/01/26 06:01:07;;;;;;;2.13;1.40;;;2.50;90.30;;;;;;5030782;28;20104;-68
2023/01/26 06:03:33;;;;;;;2.30;1.38;;;2.50;90.30;;;;;;5030060;28;20029;-68
2023/01/26 06:05:58;;;;;;;2.72;1.70;;;2.50;90.20;;;;;;5030326;28;20025;-68
2023/01/26 06:08:24;;;;;;;1.55;1.45;;;2.50;90.30;;;;;;5029137;28;20021;-67
2023/01/26 06:10:49;;;;;;;2.78;1.25;;;2.50;90.20;;;;;;5031223;28;20037;-68
2023/01/26 06:13:15;;;;;;;2.47;1.20;;;2.50;90.20;;;;;;5031017;28;20032;-66
2023/01/26 06:15:40;;;;;;;2.25;1.30;;;2.60;90.20;;;;;;5030409;28;20060;-68
2023/01/26 06:18:06;;;;;;;1.70;1.27;;;2.60;90.20;;;;;;5029829;28;20030;-67
2023/01/26 06:20:31;;;;;;;1.70;1.17;;;2.60;90.20;;;;;;5029861;28;20476;-65
2023/01/26 06:23:00;;;;;;;2.90;1.50;;;2.60;90.10;;;;;;5030731;28;20005;-67
2023/01/26 06:25:26;;;;;;;2.28;1.58;;;2.60;90.10;;;;;;5028474;28;20030;-67
2023/01/26 06:27:56;;;;;;;1.45;1.00;;;2.60;90.10;;;;;;5030608;28;20010;-67
2023/01/26 06:30:21;;;;;;;3.38;1.45;;;2.70;90.20;;;;;;5027396;28;20036;-68
2023/01/26 06:32:47;;;;;;;2.65;1.60;;;2.60;90.10;;;;;;5030353;28;20029;-68
2023/01/26 06:35:12;;;;;;;1.33;1.13;;;2.60;90.10;;;;;;5027473;28;20014;-67
2023/01/26 06:37:38;;;;;;;2.20;1.50;;;2.60;90.20;;;;;;5030270;28;20030;-65
2023/01/26 06:40:04;;;;;;;3.78;1.73;;;2.60;90.20;;;;;;5029991;28;20045;-68
2023/01/26 06:42:30;;;;;;;1.75;1.20;;;2.70;90.20;;;;;;5034962;28;20036;-67
2023/01/26 06:44:57;;;;;;;2.28;1.30;;;2.70;90.10;;;;;;5031057;28;20009;-67
2023/01/26 06:47:23;;;;;;;1.77;1.27;;;2.70;90.10;;;;;;5042678;28;20140;-66
2023/01/26 06:49:49;;;;;;;1.33;0.95;;;2.70;90.10;;;;;;5033471;28;20108;-67
2023/01/26 06:52:29;;;;;;;2.35;1.30;;;2.70;90.10;;;;;;5045064;28;20044;-67
2023/01/26 06:54:58;;;;;;;2.35;1.50;;;2.80;90.10;;;;;;5031551;28;20025;-66
2023/01/26 06:57:23;;;;;;;2.45;1.20;;;2.80;90.20;;;;;;5026024;28;20496;-66
2023/01/26 06:59:49;;;;;;;1.08;0.98;;;2.80;90.10;;;;;;5026805;28;20065;-68
2023/01/26 07:02:20;;;;;;;2.42;1.52;;;2.80;90.10;;;;;;5029595;28;20029;-68
2023/01/26 07:04:46;;;;;;;4.65;1.73;;;2.80;90.00;;;;;;5026691;28;20104;-68
2023/01/26 07:07:12;;;;;;;2.55;1.33;;;2.80;90.00;;;;;;5022924;28;20060;-67
2023/01/26 07:09:37;;;;;;;2.83;1.27;;;2.80;90.00;;;;;;5025503;28;20041;-67
2023/01/26 07:12:03;;;;;;;2.17;1.20;;;2.80;90.00;;;;;;5027591;28;20060;-67
2023/01/26 07:14:31;;;;;;;2.80;1.58;;;2.80;90.00;;;;;;5028330;28;20037;-67
2023/01/26 07:16:56;;;;;;;2.63;1.23;;;2.80;90.00;;;;;;5027610;28;20025;-68
2023/01/26 07:19:22;;;;;;;2.45;1.25;;;2.80;90.00;;;;;;5029164;28;20499;-66
2023/01/26 07:21:48;;;;;;;3.72;1.35;;;2.80;90.00;;;;;;5029222;28;20021;-68
2023/01/26 07:24:13;;;;;;;2.97;1.52;;;2.80;90.00;;;;;;5028124;28;20033;-67
2023/01/26 07:26:39;;;;;;;2.88;1.38;;;2.80;90.00;;;;;;5027129;28;20025;-68
2023/01/26 07:29:04;;;;;;;1.33;1.20;;;2.80;90.00;;;;;;5027670;28;20036;-66
2023/01/26 07:31:30;;;;;;;2.75;1.38;;;2.90;90.10;;;;;;5026443;28;20097;-67
2023/01/26 07:33:56;;;;;;;2.53;1.40;;;2.80;90.00;;;;;;5029957;28;20049;-68
2023/01/26 07:36:21;;;;;;;2.05;1.13;;;2.80;90.00;;;;;;5026201;28;20044;-69
2023/01/26 07:38:47;;;;;;;4.65;1.65;;;2.80;90.00;;;;;;5025092;28;20033;-68
2023/01/26 07:41:12;;;;;;;3.33;1.73;;;2.70;90.00;;;;;;5028179;28;20113;-67
2023/01/26 07:43:40;;;;;;;2.88;1.65;;;2.70;90.00;;;;;;5023848;28;20018;-67
2023/01/26 07:46:05;;;;;;;3.15;1.50;;;2.70;90.10;;;;;;5028635;28;20022;-67
2023/01/26 07:48:33;;;;;;;3.30;2.17;;;2.70;90.10;;;;;;5026625;28;20022;-68
2023/01/26 07:51:00;;;;;;;5.57;2.50;;;2.60;90.10;;;;;;5027690;28;20021;-68
2023/01/26 07:53:28;;;;;;;3.13;1.70;;;2.60;90.10;;;;;;5029371;28;20029;-69
2023/01/26 07:55:54;;;;;;;5.93;3.10;;;2.60;90.10;;;;;;5028031;28;20383;-68
2023/01/26 07:58:20;;;;;;;2.60;1.50;;;2.60;90.10;;;;;;5027355;28;20083;-68
2023/01/26 08:00:46;;;;;;;3.53;1.52;;;2.60;90.30;;;;;;5027580;28;20022;-69
2023/01/26 08:03:12;;;;;;;4.00;1.67;;;2.60;90.30;;;;;;5029658;28;20530;-68
2023/01/26 08:05:38;;;;;;;3.40;1.52;;;2.60;90.30;;;;;;5028323;28;20021;-69
2023/01/26 08:08:04;;;;;;;6.70;2.22;;;2.60;90.30;;;;;;5031851;28;20078;-68
2023/01/26 08:10:30;;;;;;;3.92;2.00;;;2.60;90.20;;;;;;5027485;28;20033;-68
2023/01/26 08:13:00;;;;;;;3.92;1.75;;;2.60;90.20;;;;;;5032234;28;20021;-67
2023/01/26 08:15:26;;;;;;;4.88;2.08;;;2.60;90.30;;;;;;5033721;28;20032;-67
2023/01/26 08:17:53;;;;;;;3.45;1.52;;;2.60;90.20;;;;;;5027631;28;20119;-68
2023/01/26 08:20:18;;;;;;;6.03;1.77;;;2.60;90.30;;;;;;5028148;28;20038;-69
2023/01/26 08:22:44;;;;;;;4.38;2.08;;;2.60;90.20;;;;;;5027241;28;20025;-68
2023/01/26 08:25:09;;;;;;;3.35;1.55;;;2.70;90.20;;;;;;5027286;28;20519;-68
2023/01/26 08:27:35;;;;;;;3.70;2.00;;;2.70;90.20;;;;;;5026328;28;20049;-68
2023/01/26 08:30:01;;;;;;;4.45;2.03;;;2.70;90.20;;;;;;5026126;28;20400;-68
2023/01/26 08:32:29;;;;;;;3.78;1.50;;;2.70;90.20;;;;;;5024954;28;20107;-69
2023/01/26 08:34:54;;;;;;;4.85;1.95;;;2.70;90.20;;;;;;5027958;28;20017;-68
2023/01/26 08:37:20;;;;;;;3.80;1.95;;;2.80;90.20;;;;;;5027614;28;20041;-67
2023/01/26 08:39:45;;;;;;;5.60;2.28;;;2.80;90.20;;;;;;5027826;28;20053;-69
2023/01/26 08:42:11;;;;;;;5.22;2.50;;;2.80;90.20;;;;;;5021799;28;20021;-69
2023/01/26 08:44:36;;;;;;;2.28;1.45;;;2.80;90.20;;;;;;5032029;28;20032;-68
2023/01/26 08:47:02;;;;;;;5.13;1.83;;;2.80;90.20;;;;;;5028638;28;20036;-67
2023/01/26 08:49:27;;;;;;;6.50;2.30;;;2.90;90.20;;;;;;5030136;28;20029;-69
2023/01/26 08:51:53;;;;;;;4.07;1.60;;;2.90;90.10;;;;;;5030938;28;20031;-68
2023/01/26 08:54:18;;;;;;;6.32;2.55;;;3.00;90.20;;;;;;5027960;28;20116;-66
2023/01/26 08:56:44;;;;;;;13.27;3.85;;;2.90;90.20;;;;;;5027147;28;20065;-68
2023/01/26 08:59:10;;;;;;;6.97;2.13;;;2.80;90.20;;;;;;5029577;28;20045;-69
2023/01/26 09:01:36;;;;;;;4.35;2.75;;;2.80;90.20;;;;;;5022509;28;20469;-67
2023/01/26 09:04:02;;;;;;;5.65;2.13;;;2.90;90.20;;;;;;5031725;28;20045;-68
2023/01/26 09:06:29;;;;;;;6.00;2.75;;;2.90;90.20;;;;;;5030393;28;20060;-68
2023/01/26 09:08:54;;;;;;;15.68;2.60;;;2.90;90.50;;;;;;5030345;28;20045;-67
2023/01/26 09:11:20;;;;;;;6.70;2.90;;;2.90;90.30;;;;;;5029643;28;20553;-69
2023/01/26 09:13:55;;;;;;;4.50;1.95;;;2.90;90.20;;;;;;5034315;28;20045;-68
2023/01/26 09:16:21;;;;;;;5.55;2.53;;;3.00;90.30;;;;;;5028317;28;20037;-65
2023/01/26 09:18:49;;;;;;;4.07;1.70;;;3.00;90.20;;;;;;5029094;28;20026;-69
2023/01/26 09:21:15;;;;;;;3.08;1.60;;;3.00;90.20;;;;;;5030149;28;20472;-66
2023/01/26 09:23:40;;;;;;;5.45;2.45;;;3.00;90.20;;;;;;5031473;28;20036;-67
2023/01/26 09:26:06;;;;;;;3.88;1.85;;;3.00;90.30;;;;;;5029800;28;20063;-67
2023/01/26 09:28:32;;;;;;;2.95;1.58;;;3.00;90.30;;;;;;5029973;28;20022;-66
2023/01/26 09:31:03;;;;;;;7.13;2.45;;;3.00;90.30;;;;;;5029464;28;20026;-66
2023/01/26 09:33:29;;;;;;;5.82;2.20;;;3.10;90.40;;;;;;5024486;28;20029;-66
2023/01/26 09:35:54;;;;;;;4.47;2.25;;;3.00;90.30;;;;;;5038651;28;20083;-67
2023/01/26 09:38:20;;;;;;;12.10;2.60;;;3.10;90.30;;;;;;5034684;28;20527;-67
2023/01/26 09:40:58;;;;;;;7.25;2.90;;;3.10;90.30;;;;;;5027419;28;20031;-65
2023/01/26 09:43:41;;;;;;;7.85;2.42;;;3.10;90.30;;;;;;5032795;28;20029;-68
2023/01/26 09:46:13;;;;;;;6.20;2.65;;;3.20;90.30;;;;;;5032924;28;20022;-67
2023/01/26 09:49:06;;;;;;;5.28;1.88;;;3.20;90.30;;;;;;5037143;28;20099;-67
2023/01/26 09:51:38;;;;;;;7.15;2.70;;;3.20;90.30;;;;;;5031056;28;20030;-67
2023/01/26 09:54:35;;;;;;;7.65;3.38;;;3.20;90.30;;;;;;5032731;28;20112;-67
2023/01/26 09:57:09;;;;;;;5.18;1.98;;;3.20;90.30;;;;;;5024823;28;20087;-65
2023/01/26 09:59:48;;;;;;;4.78;2.17;;;3.30;90.20;;;;;;5026150;28;20141;-67
2023/01/26 10:02:28;;;;;;;6.18;2.20;;;3.30;90.20;;;;;;5026662;28;20029;-68
2023/01/26 10:04:59;;;;;;;5.57;2.28;;;3.30;90.30;;;;;;5030571;28;20022;-67
2023/01/26 10:07:25;;;;;;;6.00;2.65;;;3.30;90.30;;;;;;5028713;28;20116;-67
2023/01/26 10:09:52;;;;;;;6.82;2.42;;;3.30;90.30;;;;;;5034321;28;20570;-67
2023/01/26 10:12:30;;;;;;;6.43;2.63;;;3.30;90.30;;;;;;5028415;28;20043;-68
2023/01/26 10:15:11;;;;;;;6.47;2.70;;;3.40;90.30;;;;;;5028047;28;20066;-69
2023/01/26 10:17:42;;;;;;;5.55;2.47;;;3.40;90.30;;;;;;5034139;28;20038;-69
2023/01/26 10:20:14;;;;;;;6.32;2.33;;;3.40;90.20;;;;;;5030384;28;20021;-69
2023/01/26 10:22:45;;;;;;;4.93;2.13;;;3.40;90.20;;;;;;5029773;28;20037;-69
2023/01/26 10:25:29;;;;;;;7.32;2.17;;;3.40;90.20;;;;;;5029318;28;20029;-69
2023/01/26 10:27:54;;;;;;;7.22;2.45;;;3.50;90.30;;;;;;5031958;28;20510;-69
2023/01/26 10:30:20;;;;;;;4.90;2.22;;;3.50;90.30;;;;;;5036112;28;20033;-69
2023/01/26 10:32:49;;;;;;;8.70;3.10;;;3.50;90.30;;;;;;5030243;28;20719;-69
2023/01/26 10:35:20;;;;;;;3.08;1.95;;;3.50;90.20;;;;;;5031955;28;20037;-69
2023/01/26 10:37:46;;;;;;;4.70;2.25;;;3.60;90.20;;;;;;5030189;28;20120;-69
2023/01/26 10:40:12;;;;;;;3.00;1.40;;;3.60;90.20;;;;;;5028893;28;20144;-68
2023/01/26 10:42:39;;;;;;;2.72;1.58;;;3.70;90.20;;;;;;5035825;28;20095;-69
2023/01/26 10:45:25;;;;;;;8.45;2.90;;;3.70;90.20;;;;;;5028141;28;20021;-69
2023/01/26 10:48:16;;;;;;;6.90;2.22;;;3.70;90.30;;;;;;5027097;28;20025;-69
2023/01/26 10:50:42;;;;;;;4.05;2.30;;;3.80;90.30;;;;;;5029865;28;20053;-69
2023/01/26 10:53:24;;;;;;;4.03;1.77;;;3.90;90.20;;;;;;5030051;28;20032;-69
2023/01/26 10:56:15;;;;;;;3.45;1.67;;;3.90;90.20;;;;;;5025695;28;20034;-69
2023/01/26 10:58:40;;;;;;;29.38;2.60;;;4.00;90.10;;;;;;5026306;28;20586;-68
2023/01/26 11:01:11;;;;;;;2.80;1.75;;;4.10;90.10;;;;;;5029814;28;20108;-68
2023/01/26 11:03:38;;;;;;;1.55;1.38;;;4.10;90.00;;;;;;5032415;28;20021;-67
2023/01/26 11:06:09;;;;;;;2.10;1.02;;;4.10;90.00;;;;;;5034349;28;20111;-69
2023/01/26 11:08:36;;;;;;;1.52;1.20;;;4.20;90.00;;;;;;5028965;28;20026;-66
2023/01/26 11:11:06;;;;;;;3.60;2.10;;;4.20;90.00;;;;;;5027993;28;20030;-68
2023/01/26 11:13:32;;;;;;;3.15;1.90;;;4.20;90.10;;;;;;5029977;28;20112;-68
2023/01/26 11:16:16;;;;;;;3.97;1.67;;;4.30;90.10;;;;;;5028162;28;20555;-67
2023/01/26 11:19:18;;;;;;;1.60;1.17;;;4.40;90.10;;;;;;5025008;28;20120;-68
2023/01/26 11:21:49;;;;;;;3.78;2.03;;;4.50;90.10;;;;;;5027319;28;20033;-68
2023/01/26 11:24:34;;;;;;;3.17;1.92;;;4.50;90.00;;;;;;5029014;28;20029;-69
2023/01/26 11:27:28;;;;;;;3.28;1.58;;;4.60;90.10;;;;;;5025457;28;20502;-69
2023/01/26 11:30:23;;;;;;;2.47;1.35;;;4.70;90.00;;;;;;5031855;28;20029;-68
2023/01/26 11:33:17;;;;;;;3.22;1.50;;;4.80;90.00;;;;;;5022715;28;20034;-69
2023/01/26 11:35:50;;;;;;;2.53;1.30;;;4.90;90.00;;;;;;5027228;28;20139;-68
2023/01/26 11:38:33;;;;;;;2.25;1.40;;;5.00;89.90;;;;;;5030527;28;20572;-67
2023/01/26 11:41:37;;;;;;;2.90;1.85;;;5.00;89.90;;;;;;5027966;28;20029;-69
2023/01/26 11:44:04;;;;;;;3.70;1.40;;;5.20;90.00;;;;;;5030382;28;20025;-67
2023/01/26 11:46:39;;;;;;;2.78;1.08;;;5.30;89.90;;;;;;5028114;28;20045;-68
2023/01/26 11:49:22;;;;;;;2.15;1.20;;;5.30;89.90;;;;;;5028939;28;20057;-68
2023/01/26 11:52:07;;;;;;;0.93;0.70;;;5.50;89.90;;;;;;5025670;28;20034;-67
2023/01/26 11:54:44;;;;;;;2.60;1.27;;;5.60;89.90;;;;;;5035679;28;20029;-67
2023/01/26 11:57:23;;;;;;;2.65;1.30;;;5.70;89.80;;;;;;5028175;28;20484;-67
2023/01/26 11:59:56;;;;;;;1.95;1.20;;;5.80;89.70;;;;;;5031873;28;20056;-69
2023/01/26 12:02:33;;;;;;;2.35;0.95;;;6.00;89.60;;;;;;5031630;28;20026;-69
2023/01/26 12:05:04;;;;;;;2.88;1.40;;;6.20;89.60;;;;;;5037422;28;20568;-68
2023/01/26 12:07:54;;;;;;;1.60;0.80;;;6.30;89.60;;;;;;5030481;28;20029;-68
2023/01/26 12:10:27;;;;;;;4.03;1.23;;;6.50;89.50;;;;;;5028146;28;20439;-69
2023/01/26 12:13:29;;;;;;;3.42;1.33;;;6.70;89.40;;;;;;5026347;28;20048;-68
2023/01/26 12:16:03;;;;;;;1.48;0.95;;;6.80;89.20;;;;;;5032805;28;20491;-68
2023/01/26 12:18:39;;;;;;;2.38;1.13;;;7.20;89.40;;;;;;5037045;28;20395;-68
2023/01/26 12:21:10;;;;;;;0.98;0.80;;;8.10;87.60;;;;;;5033770;28;20017;-69
2023/01/26 12:24:01;;;;;;;1.95;1.08;;;8.80;86.00;;;;;;5034848;28;20431;-67
2023/01/26 12:26:41;;;;;;;2.28;1.20;;;8.90;84.60;;;;;;5035623;28;20021;-67
2023/01/26 12:29:27;;;;;;;4.60;1.38;;;8.70;85.10;;;;;;5033491;28;20041;-67
2023/01/26 12:32:13;;;;;;;3.42;1.67;;;8.50;86.10;;;;;;5029394;28;20041;-66
2023/01/26 12:34:39;;;;;;;3.75;1.48;;;8.50;86.70;;;;;;5034092;28;20522;-67
2023/01/26 12:37:42;;;;;;;3.30;1.23;;;8.40;87.20;;;;;;5032195;28;20033;-65
2023/01/26 12:40:33;;;;;;;3.30;1.30;;;8.30;87.70;;;;;;5030177;28;20787;-67
2023/01/26 12:43:17;;;;;;;2.35;1.42;;;9.00;87.80;;;;;;5035989;28;20030;-68
2023/01/26 12:45:46;;;;;;;3.35;1.17;;;9.60;85.40;;;;;;5039181;28;20479;-67
2023/01/26 12:48:24;;;;;;;1.55;0.80;;;10.20;83.80;;;;;;5034231;28;20067;-69
2023/01/26 12:51:05;;;;;;;3.47;0.93;;;10.40;83.60;;;;;;5032198;28;20116;-68
2023/01/26 12:53:51;;;;;;;2.20;1.10;;;10.00;83.90;;;;;;5033117;28;20037;-67
2023/01/26 12:56:33;;;;;;;2.50;1.00;;;10.80;83.70;;;;;;5030314;28;20040;-68
2023/01/26 12:59:07;;;;;;;1.17;0.90;;;10.80;82.90;;;;;;5029493;28;20032;-68
2023/01/26 13:01:40;;;;;;;2.30;1.10;;;10.30;83.90;;;;;;5035645;28;20018;-67
2023/01/26 13:04:10;;;;;;;;;;;9.80;85.10;;;;;;5028891;28;20021;-68
2023/01/26 13:06:36;;;;;;;5.30;1.00;;;9.40;86.30;;;;;;5031222;28;19913;-67
2023/01/26 13:09:03;;;;;;;3.67;1.00;;;9.10;87.30;;;;;;5030030;28;20044;-66
2023/01/26 13:11:53;;;;;;;3.55;1.20;;;10.00;87.30;;;;;;5027220;28;20072;-67
2023/01/26 13:14:42;;;;;;;1.25;0.90;;;11.00;84.00;;;;;;5031433;28;20068;-67
2023/01/26 13:17:14;;;;;;;4.75;0.88;;;11.20;82.20;;;;;;5032170;28;20113;-68
2023/01/26 13:19:42;;;;;;;6.18;1.30;;;10.60;83.10;;;;;;5027700;28;20037;-68
2023/01/26 13:22:36;;;;;;;3.40;0.95;;;10.10;84.60;;;;;;5032735;28;20026;-68
2023/01/26 13:25:15;;;;;;;2.65;0.80;;;10.00;85.40;;;;;;5026340;28;20025;-67
2023/01/26 13:28:02;;;;;;;4.60;0.88;;;9.80;86.00;;;;;;5035260;28;20074;-66
2023/01/26 13:30:30;;;;;;;1.60;0.80;;;9.50;86.90;;;;;;5033534;28;20477;-67
2023/01/26 13:33:20;;;;;;;2.80;0.77;;;9.60;87.40;;;;;;5028222;28;20017;-68
2023/01/26 13:35:47;;;;;;;3.40;1.25;;;9.80;87.40;;;;;;5021953;28;20516;-67
2023/01/26 13:38:15;;;;;;;1.25;0.80;;;10.10;86.10;;;;;;5030024;28;20415;-68
2023/01/26 13:40:45;;;;;;;3.60;0.90;;;9.80;86.10;;;;;;5034810;28;20021;-67
2023/01/26 13:43:25;;;;;;;4.15;0.90;;;9.50;86.70;;;;;;5037499;28;20047;-67
2023/01/26 13:46:12;;;;;;;6.70;1.20;;;9.30;87.40;;;;;;5037126;28;20044;-68
2023/01/26 13:48:38;;;;;;;0.60;0.60;;;9.10;87.90;;;;;;5034495;28;20018;-66
2023/01/26 13:51:06;;;;;;;4.20;1.15;;;9.00;88.30;;;;;;5031030;28;20045;-67
2023/01/26 13:53:42;;;;;;;1.55;0.82;;;8.90;88.50;;;;;;5038396;28;20511;-67
2023/01/26 13:56:25;;;;;;;2.95;1.05;;;8.90;88.80;;;;;;5033324;28;20091;-68
2023/01/26 13:58:52;;;;;;;1.00;0.63;;;8.80;88.90;;;;;;5038507;28;20036;-68