Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:57;;;;;;;8.68;1.80;;;27.10;95.40;;;;;;5033334;28;20021;-70
2022/01/28 00:04:24;;;;;;;5.70;0.77;;;27.20;95.30;;;;;;5032817;28;20112;-70
2022/01/28 00:06:51;;;;;;;11.80;1.50;;;27.20;95.00;;;;;;5033353;28;20039;-70
2022/01/28 00:09:23;;;;;;;27.60;5.20;;;27.20;95.00;;;;;;5033235;28;20044;-69
2022/01/28 00:11:51;;;;;;;130.70;30.67;;;27.40;95.20;;;;;;5033597;28;20018;-69
2022/01/28 00:38:24;;;;;;;25.27;2.97;;;28.70;91.60;;;;;;5032922;28;20040;-73
2022/01/28 00:40:52;;;;;;;5.93;1.02;;;28.70;91.10;;;;;;5032961;28;20034;-69
2022/01/28 00:43:19;;;;;;;7.40;0.82;;;28.50;91.10;;;;;;5032736;28;20025;-71
2022/01/28 00:45:48;;;;;;;8.05;1.50;;;28.30;90.70;;;;;;5032669;28;20020;-70
2022/01/28 00:48:15;;;;;;;50.28;12.05;;;28.20;90.80;;;;;;5032583;28;20051;-71
2022/01/28 00:50:43;;;;;;;14.52;4.40;;;28.30;91.20;;;;;;5032544;28;20029;-67
2022/01/28 00:53:11;;;;;;;8.90;1.33;;;28.40;91.40;;;;;;5032257;28;20037;-66
2022/01/28 00:55:39;;;;;;;9.80;1.65;;;28.80;91.20;;;;;;5032403;28;20021;-72
2022/01/28 00:58:06;;;;;;;9.82;1.80;;;29.00;90.60;;;;;;5031433;28;20061;-72
2022/01/28 01:00:34;;;;;;;7.15;1.25;;;29.10;90.30;;;;;;5032568;28;20099;-72
2022/01/28 01:03:01;;;;;;;12.65;2.03;;;29.30;89.50;;;;;;5032593;28;20029;-69
2022/01/28 01:05:32;;;;;;;5.97;1.38;;;29.20;89.60;;;;;;5032840;28;20025;-72
2022/01/28 01:08:00;;;;;;;12.63;2.07;;;29.20;88.40;;;;;;5032819;28;20030;-68
2022/01/28 01:10:28;;;;;;;4.72;1.27;;;29.40;87.80;;;;;;5032205;28;20045;-72
2022/01/28 01:12:56;;;;;;;675.45;110.85;;;29.30;87.20;;;;;;5032320;28;20038;-67
2022/01/28 01:15:28;;;;;;;16.50;2.25;;;29.40;86.40;;;;;;5032609;28;20049;-72
2022/01/28 01:23:09;;;;;;;16.15;1.23;;;29.30;86.00;;;;;;5031621;28;20020;-69
2022/01/28 01:25:44;;;;;;;;;;;29.10;87.00;;;;;;5032016;28;20029;-67
2022/01/28 01:28:13;;;;;;;11.40;2.05;;;29.20;86.80;;;;;;5031574;28;19909;-67
2022/01/28 01:30:43;;;;;;;6.75;2.33;;;29.30;87.70;;;;;;5032162;28;20036;-67
2022/01/28 01:33:11;;;;;;;9.75;2.40;;;29.50;87.30;;;;;;5031705;28;20025;-71
2022/01/28 01:35:39;;;;;;;40.20;7.40;;;29.70;86.80;;;;;;5032142;28;20022;-72
2022/01/28 01:38:09;;;;;;;10.02;1.55;;;29.80;87.30;;;;;;5030410;28;20121;-72
2022/01/28 01:40:52;;;;;;;5.25;1.00;;;29.80;86.90;;;;;;5030103;28;20029;-70
2022/01/28 01:54:11;;;;;;;6.53;1.00;;;30.00;85.00;;;;;;5030064;28;20068;-71
2022/01/28 01:56:40;;;;;;;9.48;1.10;;;30.20;83.90;;;;;;5030600;28;20016;-71
2022/01/28 01:59:08;;;;;;;4.95;0.73;;;30.30;84.10;;;;;;5030777;28;20017;-68
2022/01/28 02:01:38;;;;;;;4.93;0.90;;;30.20;82.70;;;;;;5028005;28;20540;-67
2022/01/28 02:04:06;;;;;;;1.85;0.55;;;30.30;83.00;;;;;;5030692;28;20028;-72
2022/01/28 02:06:34;;;;;;;8.52;0.82;;;30.40;83.60;;;;;;5027933;28;20017;-69
2022/01/28 02:09:01;;;;;;;4.95;0.88;;;30.40;82.90;;;;;;5030390;28;20014;-72
2022/01/28 02:11:28;;;;;;;5.03;1.10;;;30.30;82.90;;;;;;5030922;28;20056;-70
2022/01/28 02:13:56;;;;;;;2.67;0.80;;;30.40;83.40;;;;;;5030554;28;20021;-68
2022/01/28 02:16:23;;;;;;;4.25;0.65;;;30.40;83.20;;;;;;5030329;28;20018;-71
2022/01/28 02:18:50;;;;;;;5.50;1.00;;;30.60;83.30;;;;;;5029363;28;20080;-68
2022/01/28 02:21:18;;;;;;;8.02;1.05;;;30.80;83.10;;;;;;5030760;28;20072;-66
2022/01/28 02:23:50;;;;;;;7.30;1.17;;;30.80;83.40;;;;;;5030792;28;20036;-69
2022/01/28 02:26:17;;;;;;;;;;;30.70;83.80;;;;;;5028900;28;20048;-65
2022/01/28 02:28:50;;;;;;;6.05;1.50;;;30.90;83.90;;;;;;5030324;28;19912;-65
2022/01/28 02:31:21;;;;;;;8.10;1.25;;;30.90;82.70;;;;;;5026739;28;20026;-66
2022/01/28 02:33:51;;;;;;;6.32;0.90;;;31.00;82.90;;;;;;5029982;28;20146;-67
2022/01/28 02:36:18;;;;;;;7.95;1.15;;;31.10;83.10;;;;;;5028766;28;20017;-66
2022/01/28 02:38:46;;;;;;;6.00;1.08;;;31.10;82.30;;;;;;5030076;28;20022;-68
2022/01/28 02:41:13;;;;;;;6.82;1.60;;;31.20;83.80;;;;;;5026951;28;20022;-67
2022/01/28 02:43:59;;;;;;;7.13;1.65;;;31.30;82.60;;;;;;5029271;28;20112;-66
2022/01/28 02:46:29;;;;;;;5.50;0.95;;;31.10;82.50;;;;;;5028726;28;20094;-66
2022/01/28 02:49:06;;;;;;;3.83;1.23;;;31.20;83.10;;;;;;5026279;28;20021;-67
2022/01/28 02:51:34;;;;;;;6.93;0.80;;;31.40;83.70;;;;;;5027178;28;20071;-65
2022/01/28 02:54:12;;;;;;;6.57;0.70;;;31.50;81.50;;;;;;5029676;28;20470;-67
2022/01/28 02:56:47;;;;;;;6.82;0.80;;;31.60;81.90;;;;;;5027570;28;20497;-70
2022/01/28 02:59:14;;;;;;;4.28;0.63;;;31.70;81.00;;;;;;5027013;28;20533;-66
2022/01/28 03:01:42;;;;;;;5.65;1.00;;;31.70;81.40;;;;;;5029287;28;20025;-68
2022/01/28 03:04:13;;;;;;;6.25;0.90;;;31.90;81.30;;;;;;5029291;28;20482;-66
2022/01/28 03:06:40;;;;;;;6.50;0.90;;;32.10;80.60;;;;;;5029897;28;20030;-64
2022/01/28 03:09:20;;;;;;;9.75;1.27;;;32.10;80.70;;;;;;5029391;28;20367;-67
2022/01/28 03:12:36;;;;;;;5.78;0.93;;;32.20;80.70;;;;;;5029702;28;20045;-67
2022/01/28 03:19:54;;;;;;;4.63;0.98;;;32.80;80.00;;;;;;4997735;28;20091;-69
2022/01/28 03:22:24;;;;;;;3.67;0.80;;;33.10;78.40;;;;;;5033124;28;20025;-70
2022/01/28 03:24:53;;;;;;;6.07;1.17;;;33.00;78.00;;;;;;5034745;28;20025;-69
2022/01/28 03:27:44;;;;;;;7.80;1.30;;;33.10;77.80;;;;;;5034321;28;20382;-69
2022/01/28 03:30:07;;;;;;;9.38;1.38;;;33.30;77.50;;;;;;5034101;28;20038;-70
2022/01/28 03:32:35;;;;;;;7.18;0.95;;;33.50;76.70;;;;;;5032977;28;20474;-67
2022/01/28 03:35:04;;;;;;;3.45;0.70;;;33.20;77.00;;;;;;5033957;28;20096;-68
2022/01/28 03:37:32;;;;;;;4.75;1.25;;;33.20;77.40;;;;;;5033376;28;20385;-68
2022/01/28 03:40:00;;;;;;;4.88;1.55;;;33.00;77.90;;;;;;5034247;28;20030;-68
2022/01/28 03:42:27;;;;;;;5.30;0.80;;;32.80;77.70;;;;;;5033345;28;20037;-68
2022/01/28 03:44:55;;;;;;;6.50;1.55;;;33.00;77.90;;;;;;5034143;28;20017;-70
2022/01/28 03:47:22;;;;;;;3.17;1.00;;;33.40;77.30;;;;;;5034400;28;20102;-68
2022/01/28 03:49:49;;;;;;;6.00;1.00;;;33.60;77.00;;;;;;5034227;28;20486;-69
2022/01/28 03:52:17;;;;;;;5.95;1.70;;;33.90;76.70;;;;;;5033834;28;20506;-68
2022/01/28 03:54:44;;;;;;;5.95;0.90;;;34.30;75.20;;;;;;5033832;28;20470;-68
2022/01/28 03:57:11;;;;;;;7.60;1.23;;;34.10;75.80;;;;;;5033905;28;20112;-68
2022/01/28 03:59:39;;;;;;;6.18;1.00;;;34.10;76.00;;;;;;5033805;28;20513;-67
2022/01/28 04:02:07;;;;;;;5.95;1.42;;;33.90;76.00;;;;;;5033703;28;20033;-68
2022/01/28 04:12:45;;;;;;;6.20;0.98;;;34.00;76.60;;;;;;5033874;28;20056;-69
2022/01/28 04:17:46;;;;;;;6.53;0.93;;;34.60;74.50;;;;;;5033687;28;20034;-70
2022/01/28 04:20:14;;;;;;;6.80;0.95;;;34.80;74.90;;;;;;5033273;28;20021;-70
2022/01/28 04:22:41;;;;;;;4.72;0.98;;;35.00;74.20;;;;;;5032973;28;20502;-69
2022/01/28 04:25:09;;;;;;;7.45;1.00;;;35.30;73.60;;;;;;5032800;28;20463;-69
2022/01/28 04:27:37;;;;;;;5.03;1.67;;;35.20;73.50;;;;;;5032756;28;20021;-70
2022/01/28 04:30:04;;;;;;;4.88;1.02;;;35.00;73.50;;;;;;5032589;28;20434;-69
2022/01/28 04:32:33;;;;;;;4.40;0.80;;;34.60;74.30;;;;;;5032629;28;20022;-68
2022/01/28 04:35:00;;;;;;;6.40;1.00;;;34.80;73.70;;;;;;5033335;28;20596;-67
2022/01/28 05:01:13;;;;;;;8.02;1.15;;;34.80;73.60;;;;;;5030423;28;20097;-71
2022/01/28 05:27:38;;;;;;;6.78;1.00;;;34.60;74.70;;;;;;5031109;28;20096;-68
2022/01/28 05:30:07;;;;;;;4.72;0.82;;;34.50;76.20;;;;;;5027022;28;20018;-70
2022/01/28 05:32:38;;;;;;;4.97;1.77;;;34.20;75.80;;;;;;5029858;28;20128;-68
2022/01/28 05:35:06;;;;;;;6.53;0.90;;;34.50;76.30;;;;;;5030693;28;20064;-68
2022/01/28 05:37:33;;;;;;;6.45;1.48;;;34.50;74.90;;;;;;5030971;28;20207;-68
2022/01/28 05:40:01;;;;;;;4.97;0.88;;;34.20;76.00;;;;;;5043771;28;20485;-67
2022/01/28 05:42:28;;;;;;;6.70;1.05;;;34.10;76.40;;;;;;5030270;28;20473;-70
2022/01/28 05:44:55;;;;;;;7.32;1.10;;;34.40;75.20;;;;;;5030750;28;20033;-68
2022/01/28 05:47:24;;;;;;;9.77;1.35;;;34.40;75.00;;;;;;5030726;28;20467;-68
2022/01/28 05:49:52;;;;;;;4.95;0.90;;;33.60;76.90;;;;;;5030829;28;20461;-69
2022/01/28 05:52:19;;;;;;;7.80;1.27;;;33.40;76.90;;;;;;5030183;28;20033;-68
2022/01/28 05:54:46;;;;;;;6.55;0.82;;;33.30;77.80;;;;;;5030935;28;20033;-68
2022/01/28 05:57:14;;;;;;;7.55;1.15;;;33.30;76.10;;;;;;5030600;28;20024;-69
2022/01/28 05:59:41;;;;;;;3.72;0.75;;;33.10;75.60;;;;;;5028038;28;20025;-68
2022/01/28 06:02:09;;;;;;;5.85;0.80;;;32.50;76.80;;;;;;5030399;28;20022;-68
2022/01/28 06:04:37;;;;;;;3.78;1.10;;;32.00;76.80;;;;;;5030262;28;20067;-70
2022/01/28 06:07:05;;;;;;;4.20;0.85;;;31.90;77.90;;;;;;5028403;28;20025;-70
2022/01/28 06:09:32;;;;;;;5.30;0.65;;;32.30;78.00;;;;;;5028198;28;20433;-69
2022/01/28 06:11:59;;;;;;;5.97;1.10;;;32.80;76.50;;;;;;5027424;28;20029;-69
2022/01/28 06:14:27;;;;;;;7.80;1.05;;;33.20;75.10;;;;;;5030207;28;20052;-71
2022/01/28 06:16:54;;;;;;;4.20;0.80;;;33.40;75.40;;;;;;5030326;28;20056;-70
2022/01/28 06:19:21;;;;;;;3.63;0.90;;;33.30;75.40;;;;;;5028054;28;20483;-69
2022/01/28 06:21:49;;;;;;;5.47;1.00;;;33.00;75.80;;;;;;5029874;28;20030;-69
2022/01/28 06:24:16;;;;;;;5.10;1.00;;;33.00;77.20;;;;;;5029692;28;20034;-69
2022/01/28 06:26:43;;;;;;;5.30;0.70;;;32.80;77.20;;;;;;5029853;28;20017;-69
2022/01/28 06:29:12;;;;;;;3.35;0.60;;;32.60;78.40;;;;;;5029989;28;20021;-68
2022/01/28 06:31:41;;;;;;;6.25;1.17;;;32.50;79.20;;;;;;5026279;28;20545;-69
2022/01/28 06:34:09;;;;;;;8.88;0.95;;;32.30;78.50;;;;;;5029693;28;20049;-69
2022/01/28 06:36:36;;;;;;;4.53;0.82;;;31.80;80.10;;;;;;5029881;28;20044;-69
2022/01/28 06:39:04;;;;;;;7.03;0.93;;;31.30;81.60;;;;;;5029747;28;20128;-70
2022/01/28 06:41:32;;;;;;;6.70;0.82;;;30.90;83.30;;;;;;5029355;28;20048;-71
2022/01/28 06:43:59;;;;;;;6.70;0.80;;;30.70;82.70;;;;;;5029691;28;20048;-69
2022/01/28 06:46:27;;;;;;;4.38;1.13;;;30.30;83.90;;;;;;5029354;28;20021;-71
2022/01/28 06:48:54;;;;;;;5.78;2.05;;;30.10;84.50;;;;;;5029741;28;20470;-68
2022/01/28 06:51:21;;;;;;;5.95;0.82;;;29.90;84.40;;;;;;5027359;28;20026;-70
2022/01/28 06:53:49;;;;;;;4.68;0.82;;;29.80;84.80;;;;;;5031398;28;20086;-69
2022/01/28 06:56:16;;;;;;;6.60;1.15;;;29.80;84.10;;;;;;5033971;28;20029;-69
2022/01/28 06:58:43;;;;;;;7.18;0.75;;;29.70;86.00;;;;;;5033762;28;20033;-69
2022/01/28 07:01:11;;;;;;;5.57;0.82;;;29.60;86.50;;;;;;5034019;28;20477;-69
2022/01/28 07:03:38;;;;;;;7.22;1.10;;;29.50;87.60;;;;;;5032212;28;20052;-69
2022/01/28 07:06:05;;;;;;;7.50;0.80;;;29.50;88.20;;;;;;5031973;28;20039;-68
2022/01/28 07:08:33;;;;;;;6.97;1.27;;;29.70;87.70;;;;;;5031842;28;20029;-69
2022/01/28 07:11:01;;;;;;;8.13;1.40;;;29.60;87.70;;;;;;5030115;28;20133;-67
2022/01/28 07:13:28;;;;;;;6.97;1.65;;;29.40;87.60;;;;;;5032711;28;20033;-68
2022/01/28 07:15:56;;;;;;;6.28;0.98;;;29.30;88.10;;;;;;5033312;28;20018;-69
2022/01/28 07:18:24;;;;;;;6.32;1.35;;;29.50;87.70;;;;;;5033430;28;20036;-68
2022/01/28 07:20:51;;;;;;;5.70;1.13;;;29.40;87.10;;;;;;5033555;28;20009;-69
2022/01/28 07:23:19;;;;;;;7.70;1.10;;;29.10;87.40;;;;;;5032169;28;20029;-67
2022/01/28 07:25:46;;;;;;;7.82;1.58;;;29.00;88.50;;;;;;5031790;28;20025;-69
2022/01/28 07:28:14;;;;;;;6.47;1.08;;;29.00;88.30;;;;;;5032436;28;20071;-68
2022/01/28 07:30:41;;;;;;;8.27;1.48;;;29.00;87.70;;;;;;5030643;28;20014;-68
2022/01/28 07:33:10;;;;;;;6.90;1.38;;;28.90;87.60;;;;;;5032392;28;20382;-69
2022/01/28 07:35:37;;;;;;;6.95;1.67;;;28.70;88.10;;;;;;5031327;28;20024;-68
2022/01/28 07:38:05;;;;;;;4.30;1.13;;;28.50;88.40;;;;;;5032647;28;20018;-67
2022/01/28 07:40:33;;;;;;;9.35;0.93;;;28.40;89.00;;;;;;5032778;28;20025;-67
2022/01/28 07:43:00;;;;;;;6.57;1.42;;;28.20;89.00;;;;;;5031356;28;20017;-66
2022/01/28 07:45:27;;;;;;;7.03;1.00;;;27.90;90.00;;;;;;5033420;28;20029;-68
2022/01/28 07:47:55;;;;;;;7.18;0.98;;;28.00;90.10;;;;;;5031144;28;20022;-69
2022/01/28 07:50:22;;;;;;;6.72;1.48;;;28.10;90.30;;;;;;5029126;28;20469;-70
2022/01/28 07:52:50;;;;;;;7.18;1.10;;;27.90;90.50;;;;;;5029531;28;20029;-67
2022/01/28 07:55:17;;;;;;;7.47;1.33;;;27.90;90.60;;;;;;5030106;28;20025;-68
2022/01/28 07:57:45;;;;;;;5.35;1.00;;;27.90;91.00;;;;;;5031485;28;20076;-68
2022/01/28 08:00:14;;;;;;;8.00;0.90;;;27.70;90.90;;;;;;5029498;28;20355;-67
2022/01/28 08:02:42;;;;;;;8.00;1.25;;;27.60;90.60;;;;;;5031402;28;20021;-69
2022/01/28 08:05:11;;;;;;;8.27;1.13;;;27.50;91.30;;;;;;5030845;28;20029;-69
2022/01/28 08:07:38;;;;;;;6.72;1.42;;;27.30;91.80;;;;;;5032885;28;20017;-67
2022/01/28 08:10:06;;;;;;;15.77;1.77;;;27.20;92.20;;;;;;5032889;28;20528;-66
2022/01/28 08:12:43;;;;;;;7.72;1.10;;;27.10;92.50;;;;;;5032718;28;20037;-67
2022/01/28 08:15:11;;;;;;;8.88;1.38;;;27.10;92.70;;;;;;5031364;28;20095;-68
2022/01/28 08:17:38;;;;;;;9.55;1.25;;;27.00;92.90;;;;;;5032542;28;20083;-68
2022/01/28 08:20:06;;;;;;;8.55;1.30;;;26.90;92.90;;;;;;5032682;28;20470;-67
2022/01/28 08:22:42;;;;;;;9.95;2.08;;;26.80;93.20;;;;;;5032717;28;20029;-67
2022/01/28 08:25:10;;;;;;;7.72;1.15;;;26.70;93.50;;;;;;5031281;28;20020;-66
2022/01/28 08:27:37;;;;;;;10.38;1.88;;;26.70;93.70;;;;;;5032471;28;20010;-67
2022/01/28 08:30:05;;;;;;;9.35;2.15;;;26.70;93.40;;;;;;5032281;28;20048;-68
2022/01/28 08:32:32;;;;;;;9.15;1.30;;;26.60;93.50;;;;;;5032131;28;20474;-68
2022/01/28 08:34:59;;;;;;;11.55;5.10;;;26.40;93.50;;;;;;5032205;28;20060;-69
2022/01/28 08:37:27;;;;;;;11.23;2.08;;;26.30;93.90;;;;;;5032265;28;20029;-68
2022/01/28 08:39:54;;;;;;;9.48;2.53;;;26.30;94.10;;;;;;5032102;28;20021;-67
2022/01/28 08:42:21;;;;;;;10.10;1.40;;;26.10;94.40;;;;;;5029257;28;20111;-68
2022/01/28 08:44:48;;;;;;;10.25;1.63;;;26.00;94.60;;;;;;5031963;28;20006;-68
2022/01/28 08:47:16;;;;;;;8.35;1.25;;;26.00;94.50;;;;;;5032002;28;20850;-68
2022/01/28 08:49:43;;;;;;;5.68;1.20;;;25.90;94.80;;;;;;5032304;28;20018;-68
2022/01/28 08:52:10;;;;;;;11.93;1.95;;;25.90;95.00;;;;;;5031537;28;20060;-68
2022/01/28 08:54:38;;;;;;;10.30;1.75;;;25.90;95.20;;;;;;5031582;28;20021;-68
2022/01/28 08:57:05;;;;;;;8.73;1.77;;;25.80;95.40;;;;;;5031446;28;20363;-69
2022/01/28 08:59:33;;;;;;;12.68;1.50;;;25.80;95.70;;;;;;5027388;28;20093;-69
2022/01/28 09:02:00;;;;;;;14.10;2.53;;;25.60;95.90;;;;;;5031268;28;20017;-68
2022/01/28 09:04:27;;;;;;;10.05;2.80;;;25.60;96.10;;;;;;5031962;28;20028;-69
2022/01/28 09:06:55;;;;;;;11.38;2.25;;;25.60;96.20;;;;;;5028784;28;20110;-68
2022/01/28 09:09:22;;;;;;;10.77;1.27;;;25.60;96.50;;;;;;5026105;28;20017;-70
2022/01/28 09:14:21;;;;;;;10.85;1.40;;;25.50;96.60;;;;;;5031409;28;20034;-72
2022/01/28 09:16:48;;;;;;;15.13;2.15;;;25.40;96.70;;;;;;5031470;28;20041;-71
2022/01/28 09:19:16;;;;;;;9.85;1.48;;;25.40;97.10;;;;;;5027305;28;20988;-67
2022/01/28 09:21:43;;;;;;;10.25;1.95;;;25.40;97.20;;;;;;5031569;28;20421;-69
2022/01/28 09:24:11;;;;;;;10.85;1.55;;;25.40;97.40;;;;;;5031494;28;20021;-70
2022/01/28 09:26:38;;;;;;;9.40;1.45;;;25.40;97.70;;;;;;5031404;28;20373;-69
2022/01/28 09:29:06;;;;;;;7.85;1.75;;;25.40;97.70;;;;;;5028202;28;20045;-71
2022/01/28 09:31:33;;;;;;;16.77;2.47;;;25.40;97.70;;;;;;5030827;28;20074;-71
2022/01/28 09:34:01;;;;;;;10.80;1.65;;;25.40;97.80;;;;;;5030982;28;20044;-70
2022/01/28 09:36:28;;;;;;;10.27;1.85;;;25.40;97.90;;;;;;5031071;28;20474;-70
2022/01/28 09:38:55;;;;;;;8.68;1.60;;;25.30;98.00;;;;;;5031086;28;20080;-68
2022/01/28 09:41:23;;;;;;;11.68;1.85;;;25.20;98.20;;;;;;5029074;28;20040;-68
2022/01/28 09:43:51;;;;;;;12.30;1.50;;;25.10;98.40;;;;;;5031225;28;20056;-69
2022/01/28 09:46:18;;;;;;;12.80;2.33;;;25.10;98.60;;;;;;5030412;28;20124;-71
2022/01/28 09:48:47;;;;;;;12.30;2.17;;;25.10;98.70;;;;;;5030741;28;20454;-67
2022/01/28 09:51:14;;;;;;;9.32;1.60;;;25.10;98.90;;;;;;5029847;28;20045;-68
2022/01/28 09:53:42;;;;;;;9.98;1.77;;;25.10;99.00;;;;;;5027903;28;20063;-72
2022/01/28 09:56:09;;;;;;;12.48;1.95;;;25.10;99.00;;;;;;5027599;28;20025;-66
2022/01/28 09:58:37;;;;;;;12.88;2.78;;;25.10;99.20;;;;;;5030355;28;20037;-69
2022/01/28 10:01:04;;;;;;;11.40;1.65;;;25.00;99.30;;;;;;5030723;28;20018;-68
2022/01/28 10:03:35;;;;;;;10.35;2.03;;;25.00;99.50;;;;;;5030288;28;20104;-68
2022/01/28 10:06:02;;;;;;;9.88;1.95;;;25.00;99.70;;;;;;5027900;28;20014;-68
2022/01/28 10:08:30;;;;;;;14.98;1.98;;;25.00;99.50;;;;;;5030494;28;20030;-69
2022/01/28 10:11:04;;;;;;;11.30;1.85;;;25.00;99.40;;;;;;5030405;28;20103;-70
2022/01/28 10:13:39;;;;;;;16.05;2.97;;;25.00;99.90;;;;;;5030087;28;20112;-69
2022/01/28 10:16:10;;;;;;;12.38;2.20;;;24.90;99.80;;;;;;5028253;28;20489;-69
2022/01/28 10:18:38;;;;;;;11.85;3.22;;;24.90;99.90;;;;;;5030193;28;20421;-69
2022/01/28 10:21:21;;;;;;;20.92;3.30;;;24.90;99.90;;;;;;5030489;28;20462;-68
2022/01/28 10:23:59;;;;;;;12.02;2.25;;;24.90;99.90;;;;;;5027435;28;20021;-70
2022/01/28 10:26:33;;;;;;;16.60;2.30;;;24.80;99.90;;;;;;5028153;28;20021;-70
2022/01/28 10:29:02;;;;;;;12.65;2.08;;;24.90;99.90;;;;;;5026826;28;20017;-67
2022/01/28 10:31:40;;;;;;;14.20;2.05;;;24.90;99.90;;;;;;5030277;28;20112;-67
2022/01/28 10:34:11;;;;;;;12.68;2.65;;;24.80;99.90;;;;;;5027993;28;20366;-68
2022/01/28 10:36:39;;;;;;;12.25;1.90;;;24.80;99.90;;;;;;5030065;28;20080;-69
2022/01/28 10:39:12;;;;;;;22.88;2.97;;;24.90;99.90;;;;;;5029726;28;20067;-69
2022/01/28 10:41:49;;;;;;;10.18;1.90;;;24.80;99.90;;;;;;5029704;28;20356;-68
2022/01/28 10:44:17;;;;;;;13.55;1.92;;;24.80;99.90;;;;;;5029971;28;20028;-69
2022/01/28 10:46:52;;;;;;;13.50;2.70;;;24.80;99.90;;;;;;5029886;28;20053;-69
2022/01/28 10:49:19;;;;;;;14.73;3.47;;;24.70;99.90;;;;;;5029877;28;20060;-69
2022/01/28 10:51:51;;;;;;;13.45;2.40;;;24.70;99.90;;;;;;5029636;28;20056;-70
2022/01/28 10:54:24;;;;;;;14.15;2.45;;;24.70;99.90;;;;;;5030080;28;20029;-69
2022/01/28 10:56:58;;;;;;;11.73;2.20;;;24.60;99.90;;;;;;5030127;28;20021;-70
2022/01/28 10:59:28;;;;;;;15.15;2.50;;;24.70;99.90;;;;;;5027864;28;20022;-71
2022/01/28 11:01:56;;;;;;;14.60;2.38;;;24.60;99.90;;;;;;5029848;28;20017;-70
2022/01/28 11:04:25;;;;;;;18.23;3.17;;;24.60;99.90;;;;;;5027638;28;20030;-70
2022/01/28 11:06:57;;;;;;;14.25;2.38;;;24.70;99.90;;;;;;5029632;28;20411;-70
2022/01/28 11:09:25;;;;;;;14.65;1.88;;;24.70;99.90;;;;;;5027321;28;20017;-71
2022/01/28 11:11:53;;;;;;;12.82;1.88;;;24.60;99.90;;;;;;5029740;28;20371;-68
2022/01/28 11:14:22;;;;;;;15.32;2.53;;;24.60;99.90;;;;;;5029871;28;20029;-68
2022/01/28 11:16:50;;;;;;;11.20;1.50;;;24.60;99.90;;;;;;5029983;28;20060;-70
2022/01/28 11:19:21;;;;;;;12.93;2.40;;;24.60;99.90;;;;;;5029794;28;20020;-69
2022/01/28 11:22:00;;;;;;;18.20;2.17;;;24.60;99.90;;;;;;5029862;28;20018;-74
2022/01/28 11:25:00;;;;;;;16.85;2.30;;;24.60;99.90;;;;;;5026486;28;20021;-72
2022/01/28 11:27:40;;;;;;;11.18;2.42;;;24.60;99.90;;;;;;5028035;28;20021;-71
2022/01/28 11:30:20;;;;;;;15.20;1.80;;;24.60;99.90;;;;;;5027604;28;20393;-69
2022/01/28 11:33:15;;;;;;;10.85;2.50;;;24.50;99.90;;;;;;5027885;28;20052;-70
2022/01/28 11:35:54;;;;;;;13.43;2.08;;;24.50;99.90;;;;;;5028606;28;20079;-71
2022/01/28 11:38:28;;;;;;;17.55;2.40;;;24.50;99.90;;;;;;5025711;28;20473;-72
2022/01/28 11:41:01;;;;;;;12.45;2.05;;;24.40;99.90;;;;;;5029458;28;20021;-73
2022/01/28 11:43:31;;;;;;;18.23;3.10;;;24.40;99.90;;;;;;5030232;28;20024;-71
2022/01/28 11:46:09;;;;;;;17.35;2.47;;;24.40;99.90;;;;;;5032418;28;20022;-72
2022/01/28 11:49:04;;;;;;;18.30;2.42;;;24.40;99.90;;;;;;5032527;28;20112;-73
2022/01/28 11:51:38;;;;;;;21.67;3.55;;;24.40;99.90;;;;;;5016225;28;20036;-73
2022/01/28 11:54:08;;;;;;;14.73;2.38;;;24.40;99.90;;;;;;5030608;28;20025;-72
2022/01/28 11:56:41;;;;;;;17.73;2.88;;;24.40;99.90;;;;;;5031154;28;20022;-71
2022/01/28 11:59:10;;;;;;;22.38;3.40;;;24.30;99.90;;;;;;5030738;28;20452;-74
2022/01/28 12:01:40;;;;;;;16.38;2.25;;;24.30;99.90;;;;;;5032473;28;20420;-71
2022/01/28 12:07:18;;;;;;;9.65;2.08;;;24.30;99.90;;;;;;5031789;28;20502;-72
2022/01/28 12:09:51;;;;;;;16.27;2.25;;;24.40;99.90;;;;;;5032802;28;20045;-72
2022/01/28 12:12:49;;;;;;;13.65;2.08;;;24.30;99.90;;;;;;5031557;28;20040;-72
2022/01/28 12:15:19;;;;;;;12.90;1.88;;;24.30;99.90;;;;;;5031566;28;20151;-70
2022/01/28 12:17:49;;;;;;;16.92;2.15;;;24.30;99.90;;;;;;5030247;28;20021;-72
2022/01/28 12:20:18;;;;;;;16.25;2.55;;;24.20;99.90;;;;;;5032482;28;20041;-74
2022/01/28 12:23:05;;;;;;;15.55;1.88;;;24.20;99.90;;;;;;5030309;28;20014;-73
2022/01/28 12:25:41;;;;;;;12.73;2.00;;;24.30;99.90;;;;;;5031304;28;20018;-71
2022/01/28 12:28:18;;;;;;;12.93;2.20;;;24.20;99.90;;;;;;5030660;28;20482;-72
2022/01/28 12:31:08;;;;;;;14.93;2.53;;;24.20;99.90;;;;;;5030376;28;20021;-72
2022/01/28 12:33:39;;;;;;;16.30;2.28;;;24.20;99.90;;;;;;5031301;28;20603;-74
2022/01/28 12:36:22;;;;;;;13.10;2.88;;;24.20;99.90;;;;;;5028696;28;20017;-71
2022/01/28 12:39:03;;;;;;;11.98;2.10;;;24.20;99.90;;;;;;5030535;28;20661;-72
2022/01/28 12:41:40;;;;;;;14.65;1.70;;;24.20;99.90;;;;;;5030750;28;20022;-71
2022/01/28 12:44:11;;;;;;;11.88;1.85;;;24.20;99.90;;;;;;5030786;28;20020;-71
2022/01/28 12:46:40;;;;;;;15.80;2.80;;;24.10;99.90;;;;;;5032192;28;20018;-72
2022/01/28 12:49:10;;;;;;;16.48;2.72;;;24.10;99.90;;;;;;5032211;28;20018;-72
2022/01/28 12:51:41;;;;;;;20.30;2.90;;;24.10;99.90;;;;;;5031252;28;20037;-72
2022/01/28 12:54:08;;;;;;;17.45;2.45;;;24.10;99.90;;;;;;5029629;28;20029;-72
2022/01/28 12:56:40;;;;;;;16.58;2.63;;;24.10;99.90;;;;;;5031976;28;20044;-74
2022/01/28 12:59:10;;;;;;;16.13;2.33;;;24.20;99.90;;;;;;5029360;28;20076;-71
2022/01/28 13:01:38;;;;;;;14.80;1.77;;;24.20;99.90;;;;;;5031455;28;20768;-73
2022/01/28 13:04:11;;;;;;;14.05;3.17;;;24.10;99.90;;;;;;5030430;28;20367;-72
2022/01/28 13:09:17;;;;;;;15.95;1.95;;;24.10;99.90;;;;;;5031678;28;20490;-72
2022/01/28 13:11:54;;;;;;;15.32;3.58;;;24.10;99.90;;;;;;5030551;28;20049;-73
2022/01/28 13:14:32;;;;;;;13.98;2.47;;;24.10;99.90;;;;;;5030311;28;20049;-73
2022/01/28 13:17:01;;;;;;;18.45;3.25;;;24.10;99.90;;;;;;5030611;28;20048;-73
2022/01/28 13:19:29;;;;;;;18.05;3.55;;;24.10;99.90;;;;;;5029734;28;20478;-72
2022/01/28 13:21:56;;;;;;;15.63;2.47;;;24.00;99.90;;;;;;5032386;28;20102;-70
2022/01/28 13:24:26;;;;;;;13.98;2.50;;;24.00;99.90;;;;;;5032563;28;20476;-73
2022/01/28 13:27:07;;;;;;;19.75;3.05;;;24.00;99.90;;;;;;5032483;28;20025;-73
2022/01/28 13:29:45;;;;;;;12.02;2.85;;;24.00;99.90;;;;;;5030673;28;20470;-72
2022/01/28 13:32:24;;;;;;;19.58;2.88;;;24.00;99.90;;;;;;5030110;28;20029;-73
2022/01/28 13:34:56;;;;;;;13.13;2.65;;;23.90;99.90;;;;;;5030753;28;20048;-72
2022/01/28 13:37:32;;;;;;;;;;;23.90;99.90;;;;;;5033024;28;20032;-73
2022/01/28 13:40:00;;;;;;;15.35;2.33;;;23.90;99.90;;;;;;5032614;28;19905;-72
2022/01/28 13:42:27;;;;;;;15.23;1.90;;;23.90;99.90;;;;;;5032570;28;20049;-74
2022/01/28 13:44:56;;;;;;;25.80;5.50;;;23.90;99.90;;;;;;5032471;28;20017;-73
2022/01/28 13:47:25;;;;;;;18.55;4.18;;;23.90;99.90;;;;;;5030963;28;20390;-73
2022/01/28 13:50:01;;;;;;;14.23;2.30;;;23.90;99.90;;;;;;5032630;28;20021;-74
2022/01/28 13:52:48;;;;;;;12.80;2.47;;;23.90;99.90;;;;;;5032706;28;20021;-72
2022/01/28 13:55:35;;;;;;;12.63;2.00;;;23.90;99.90;;;;;;5031382;28;20044;-73
2022/01/28 13:58:04;;;;;;;18.67;2.95;;;23.80;99.90;;;;;;5032235;28;20029;-72
2022/01/28 14:00:44;;;;;;;20.30;2.42;;;23.90;99.90;;;;;;5032257;28;20470;-72
2022/01/28 14:03:19;;;;;;;16.13;2.20;;;23.80;99.90;;;;;;5031582;28;20103;-72
2022/01/28 14:06:01;;;;;;;16.67;2.42;;;23.80;99.90;;;;;;5032173;28;20049;-73
2022/01/28 14:08:49;;;;;;;18.90;2.50;;;23.80;99.90;;;;;;5032398;28;20022;-72
2022/01/28 14:11:22;;;;;;;14.98;2.47;;;23.80;99.90;;;;;;5032101;28;20057;-74
2022/01/28 14:14:14;;;;;;;17.15;2.70;;;23.70;99.90;;;;;;5031958;28;20041;-72
2022/01/28 14:16:46;;;;;;;11.73;2.25;;;23.70;99.90;;;;;;5032000;28;20034;-72
2022/01/28 14:19:14;;;;;;;20.77;2.20;;;23.70;99.90;;;;;;5031967;28;20104;-72
2022/01/28 14:21:43;;;;;;;17.55;3.33;;;23.70;99.90;;;;;;5031676;28;20024;-72
2022/01/28 14:24:21;;;;;;;12.48;2.55;;;23.70;99.90;;;;;;5030650;28;20101;-73
2022/01/28 14:26:59;;;;;;;15.73;3.03;;;23.70;99.90;;;;;;5031598;28;20017;-72
2022/01/28 14:31:54;;;;;;;22.83;3.00;;;23.70;99.90;;;;;;5031792;28;20025;-72
2022/01/28 14:34:23;;;;;;;16.30;2.53;;;23.70;99.90;;;;;;5031848;28;20029;-71
2022/01/28 14:36:51;;;;;;;15.45;2.78;;;23.60;99.90;;;;;;5031598;28;20017;-71
2022/01/28 14:39:19;;;;;;;16.92;2.90;;;23.60;99.90;;;;;;5031519;28;20026;-71
2022/01/28 14:41:48;;;;;;;14.95;2.20;;;23.60;99.90;;;;;;5031440;28;20079;-72
2022/01/28 14:44:16;;;;;;;10.93;1.88;;;23.60;99.90;;;;;;5031432;28;20025;-72
2022/01/28 14:46:43;;;;;;;19.33;3.97;;;23.60;99.90;;;;;;5031896;28;20022;-72
2022/01/28 14:49:11;;;;;;;17.40;3.63;;;23.60;99.90;;;;;;5031973;28;20022;-71
2022/01/28 14:51:39;;;;;;;14.95;2.25;;;23.60;99.90;;;;;;5031352;28;20063;-72
2022/01/28 14:54:07;;;;;;;11.30;2.50;;;23.60;99.90;;;;;;5031045;28;20065;-72