Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:56;;;;;;;17.98;10.80;;;23.60;53.90;;;;;;6173989;28;83256;-52
2024/02/11 00:05:57;;;;;;;18.70;10.55;;;23.60;53.70;;;;;;6174555;28;82885;-52
2024/02/11 00:08:58;;;;;;;18.13;11.23;;;23.60;53.70;;;;;;6174112;28;83010;-52
2024/02/11 00:11:58;;;;;;;19.48;11.38;;;23.60;54.00;;;;;;6176186;28;84093;-50
2024/02/11 00:15:01;;;;;;;17.05;10.90;;;23.60;53.70;;;;;;6175457;28;83105;-47
2024/02/11 00:18:01;;;;;;;16.83;11.45;;;23.60;53.70;;;;;;6176363;28;83653;-47
2024/02/11 00:21:02;;;;;;;16.02;10.95;;;23.60;53.80;;;;;;6177416;28;82811;-49
2024/02/11 00:24:02;;;;;;;17.23;9.75;;;23.60;53.70;;;;;;6176751;28;84540;-61
2024/02/11 00:27:03;;;;;;;17.95;11.23;;;23.60;53.90;;;;;;6164749;28;82876;-62
2024/02/11 00:30:03;;;;;;;17.38;10.50;;;23.60;53.90;;;;;;6173394;28;84366;-60
2024/02/11 00:33:04;;;;;;;16.00;10.23;;;23.60;53.90;;;;;;6164882;28;86590;-61
2024/02/11 00:36:05;;;;;;;16.83;10.82;;;23.60;53.80;;;;;;6172446;28;84486;-61
2024/02/11 00:39:06;;;;;;;15.43;10.18;;;23.60;53.70;;;;;;6170765;28;84431;-61
2024/02/11 00:42:06;;;;;;;17.10;10.10;;;23.60;53.40;;;;;;6175064;28;83314;-61
2024/02/11 00:45:07;;;;;;;14.68;9.57;;;23.60;54.30;;;;;;6174877;28;83999;-61
2024/02/11 00:48:07;;;;;;;15.80;9.70;;;23.60;53.70;;;;;;6179392;28;83094;-61
2024/02/11 00:51:10;;;;;;;16.63;10.23;;;23.60;53.70;;;;;;6177156;28;80942;-62
2024/02/11 00:54:11;;;;;;;14.38;8.90;;;23.60;53.60;;;;;;6174951;28;82762;-62
2024/02/11 00:57:12;;;;;;;15.38;10.10;;;23.60;53.70;;;;;;6169338;28;81563;-65
2024/02/11 01:00:13;;;;;;;16.23;9.68;;;23.60;53.60;;;;;;6165251;28;83676;-64
2024/02/11 01:03:14;;;;;;;15.77;9.88;;;23.50;53.70;;;;;;6178954;28;83792;-63
2024/02/11 01:06:14;;;;;;;19.33;11.18;;;23.50;53.60;;;;;;6165350;28;80384;-63
2024/02/11 01:09:15;;;;;;;17.95;10.75;;;23.50;53.60;;;;;;6176149;28;83607;-64
2024/02/11 01:12:17;;;;;;;17.10;10.10;;;23.50;53.40;;;;;;6176501;28;82948;-64
2024/02/11 01:15:18;;;;;;;18.75;10.65;;;23.50;53.40;;;;;;6174541;28;84936;-61
2024/02/11 01:18:18;;;;;;;15.95;9.60;;;23.50;53.10;;;;;;6175245;28;85773;-47
2024/02/11 01:21:19;;;;;;;16.02;10.40;;;23.60;53.20;;;;;;6178599;28;87635;-51
2024/02/11 01:24:19;;;;;;;20.00;10.07;;;23.50;53.10;;;;;;6176884;28;83658;-55
2024/02/11 01:27:20;;;;;;;16.55;10.48;;;23.60;53.80;;;;;;6175663;28;82811;-50
2024/02/11 01:30:22;;;;;;;17.25;10.23;;;23.50;53.10;;;;;;6167523;28;86376;-50
2024/02/11 01:33:23;;;;;;;18.40;10.07;;;23.50;53.20;;;;;;6158011;28;90572;-52
2024/02/11 01:36:24;;;;;;;18.05;10.00;;;23.50;53.10;;;;;;6171062;28;83538;-49
2024/02/11 01:39:24;;;;;;;17.48;11.07;;;23.50;53.20;;;;;;6161146;28;84361;-53
2024/02/11 01:42:25;;;;;;;14.98;10.27;;;23.60;52.90;;;;;;6168202;28;83073;-47
2024/02/11 01:45:26;;;;;;;14.48;9.00;;;23.50;53.00;;;;;;6174862;28;82864;-50
2024/02/11 01:48:29;;;;;;;18.02;10.55;;;23.50;52.90;;;;;;6165782;28;82979;-53
2024/02/11 01:51:32;;;;;;;15.18;9.68;;;23.50;52.80;;;;;;6166826;28;83335;-52
2024/02/11 01:54:33;;;;;;;15.30;9.88;;;23.50;52.70;;;;;;6158328;28;82719;-58
2024/02/11 01:57:33;;;;;;;15.20;9.43;;;23.50;52.80;;;;;;6174487;28;81121;-59
2024/02/11 02:00:34;;;;;;;16.15;10.48;;;23.50;52.70;;;;;;6157732;28;81046;-60
2024/02/11 02:03:34;;;;;;;15.85;9.75;;;23.50;52.60;;;;;;6162114;28;84002;-60
2024/02/11 02:06:35;;;;;;;16.30;9.55;;;23.50;52.70;;;;;;6159048;28;82788;-59
2024/02/11 02:09:37;;;;;;;15.88;9.32;;;23.50;52.60;;;;;;6162124;28;81295;-59
2024/02/11 02:12:38;;;;;;;14.18;8.27;;;23.50;52.80;;;;;;6167580;28;81371;-59
2024/02/11 02:15:38;;;;;;;15.60;9.10;;;23.50;52.60;;;;;;6176680;28;83657;-59
2024/02/11 02:18:39;;;;;;;16.30;10.20;;;23.50;52.50;;;;;;6177226;28;80303;-58
2024/02/11 02:21:40;;;;;;;14.75;9.10;;;23.50;52.60;;;;;;6173969;28;82897;-58
2024/02/11 02:24:41;;;;;;;12.52;8.88;;;23.50;52.50;;;;;;6176277;28;83004;-59
2024/02/11 02:27:41;;;;;;;13.77;9.20;;;23.50;52.30;;;;;;6169280;28;80799;-59
2024/02/11 02:30:42;;;;;;;18.00;10.48;;;23.50;52.30;;;;;;6174598;28;80837;-53
2024/02/11 02:33:45;;;;;;;16.05;9.32;;;23.50;52.30;;;;;;6171731;28;83481;-51
2024/02/11 02:36:48;;;;;;;16.65;9.05;;;23.50;52.40;;;;;;6174123;28;82837;-49
2024/02/11 02:39:48;;;;;;;15.77;9.88;;;23.50;52.40;;;;;;6174913;28;80911;-50
2024/02/11 02:42:49;;;;;;;18.10;10.38;;;23.50;52.40;;;;;;6166371;28;80997;-48
2024/02/11 02:45:49;;;;;;;17.00;8.77;;;23.50;52.00;;;;;;6162916;28;83463;-46
2024/02/11 02:48:50;;;;;;;16.75;9.05;;;23.60;52.10;;;;;;6158253;28;83452;-52
2024/02/11 02:51:50;;;;;;;13.10;8.85;;;23.50;52.20;;;;;;6153098;28;81393;-50
2024/02/11 02:54:51;;;;;;;12.75;8.50;;;23.50;52.20;;;;;;6154285;28;81164;-48
2024/02/11 02:57:51;;;;;;;14.73;8.90;;;23.60;52.10;;;;;;6153339;28;80213;-51
2024/02/11 03:00:52;;;;;;;16.08;9.88;;;23.50;52.20;;;;;;6176355;28;83553;-54
2024/02/11 03:03:52;;;;;;;22.00;10.00;;;23.50;52.00;;;;;;6177006;28;82382;-50
2024/02/11 03:06:55;;;;;;;13.93;9.55;;;23.50;52.20;;;;;;6171652;28;82802;-51
2024/02/11 03:09:56;;;;;;;15.27;9.23;;;23.60;52.20;;;;;;6175939;28;83443;-62
2024/02/11 03:12:56;;;;;;;14.85;8.77;;;23.50;52.10;;;;;;6177758;28;83113;-62
2024/02/11 03:15:58;;;;;;;13.70;8.35;;;23.50;52.10;;;;;;6172648;28;80956;-61
2024/02/11 03:18:59;;;;;;;16.05;9.50;;;23.50;52.20;;;;;;6174117;28;80719;-61
2024/02/11 03:21:59;;;;;;;11.20;8.15;;;23.50;52.10;;;;;;6172447;28;80403;-60
2024/02/11 03:25:00;;;;;;;12.40;7.93;;;23.50;52.10;;;;;;6174136;28;80523;-61
2024/02/11 03:28:00;;;;;;;16.05;9.32;;;23.50;52.10;;;;;;6172903;28;80445;-53
2024/02/11 03:31:01;;;;;;;17.17;8.50;;;23.50;52.10;;;;;;6169412;28;80550;-53
2024/02/11 03:34:04;;;;;;;16.48;8.93;;;23.50;52.00;;;;;;6176510;28;80837;-49
2024/02/11 03:37:05;;;;;;;15.25;8.95;;;23.50;52.10;;;;;;6176365;28;81045;-46
2024/02/11 03:40:09;;;;;;;16.33;9.20;;;23.50;52.10;;;;;;6174601;28;82367;-54
2024/02/11 03:43:13;;;;;;;13.82;9.18;;;23.50;51.90;;;;;;6166400;28;80960;-46
2024/02/11 03:46:13;;;;;;;17.30;9.45;;;23.50;51.90;;;;;;6151840;28;81109;-47
2024/02/11 03:49:14;;;;;;;15.10;8.40;;;23.50;51.90;;;;;;6153010;28;80996;-51
2024/02/11 03:52:15;;;;;;;12.52;8.32;;;23.50;51.90;;;;;;6172292;28;81092;-52
2024/02/11 03:55:15;;;;;;;15.13;8.85;;;23.50;51.90;;;;;;6176467;28;80491;-49
2024/02/11 03:58:16;;;;;;;13.85;8.57;;;23.50;51.80;;;;;;6177156;28;80124;-49
2024/02/11 04:01:16;;;;;;;13.73;7.95;;;23.50;51.90;;;;;;6155068;28;81717;-48
2024/02/11 04:04:17;;;;;;;14.88;8.63;;;23.50;51.90;;;;;;6172337;28;80596;-53
2024/02/11 04:07:20;;;;;;;15.23;9.27;;;23.50;51.90;;;;;;6163441;28;80317;-52
2024/02/11 04:10:22;;;;;;;14.25;7.85;;;23.50;52.10;;;;;;6159869;28;80555;-54
2024/02/11 04:13:24;;;;;;;13.63;8.30;;;23.50;52.30;;;;;;6153915;28;80633;-52
2024/02/11 04:16:25;;;;;;;14.63;8.25;;;23.40;52.30;;;;;;6163529;28;83550;-53
2024/02/11 04:19:25;;;;;;;12.80;8.25;;;23.50;52.10;;;;;;6153344;28;80587;-52
2024/02/11 04:22:27;;;;;;;12.60;8.10;;;23.50;52.00;;;;;;6154059;28;80388;-49
2024/02/11 04:25:29;;;;;;;13.32;8.27;;;23.50;51.70;;;;;;6153142;28;81452;-50
2024/02/11 04:28:30;;;;;;;12.27;8.07;;;23.50;51.70;;;;;;6151539;28;80975;-51
2024/02/11 04:31:32;;;;;;;13.63;8.05;;;23.60;51.70;;;;;;6153043;28;80369;-52
2024/02/11 04:34:33;;;;;;;12.23;7.60;;;23.60;51.70;;;;;;6153312;28;80264;-53
2024/02/11 04:37:34;;;;;;;15.40;7.57;;;23.60;51.70;;;;;;6153172;28;81240;-51
2024/02/11 04:40:34;;;;;;;13.63;8.00;;;23.60;51.70;;;;;;6157140;28;80616;-50
2024/02/11 04:43:35;;;;;;;11.57;6.50;;;23.60;51.70;;;;;;6164331;28;80918;-51
2024/02/11 04:46:35;;;;;;;13.85;7.70;;;23.60;51.70;;;;;;6169178;28;80966;-52
2024/02/11 04:49:36;;;;;;;9.60;6.88;;;23.60;51.60;;;;;;6180793;28;80552;-52
2024/02/11 04:52:37;;;;;;;13.57;8.10;;;23.70;51.60;;;;;;6179710;28;80298;-55
2024/02/11 04:55:43;;;;;;;13.18;7.30;;;23.70;51.60;;;;;;6178844;28;80501;-51
2024/02/11 04:58:44;;;;;;;10.93;6.75;;;23.70;51.60;;;;;;6165845;28;82290;-47
2024/02/11 05:01:44;;;;;;;9.82;6.60;;;23.70;52.00;;;;;;6180572;28;80539;-47
2024/02/11 05:04:47;;;;;;;13.75;6.85;;;23.70;51.90;;;;;;6179555;28;80583;-45
2024/02/11 05:07:48;;;;;;;11.77;7.03;;;23.70;52.00;;;;;;6179175;28;82616;-50
2024/02/11 05:10:51;;;;;;;12.90;6.90;;;23.70;51.90;;;;;;6178547;28;81339;-46
2024/02/11 05:13:52;;;;;;;11.98;6.55;;;23.70;51.90;;;;;;6173815;28;80631;-47
2024/02/11 05:16:55;;;;;;;12.60;6.32;;;23.80;51.90;;;;;;6178354;28;80904;-47
2024/02/11 05:19:55;;;;;;;13.90;7.35;;;23.80;51.90;;;;;;6176928;28;81037;-50
2024/02/11 05:22:56;;;;;;;11.02;6.47;;;23.80;51.80;;;;;;6156135;28;81323;-49
2024/02/11 05:26:00;;;;;;;10.98;6.45;;;23.80;51.80;;;;;;6155729;28;80522;-49
2024/02/11 05:29:03;;;;;;;11.55;7.38;;;23.80;51.70;;;;;;6155141;28;80413;-49
2024/02/11 05:32:06;;;;;;;13.38;6.75;;;23.80;51.80;;;;;;6155239;28;80427;-50
2024/02/11 05:35:09;;;;;;;10.80;7.00;;;23.80;51.70;;;;;;6155939;28;81574;-51
2024/02/11 05:38:10;;;;;;;13.82;6.65;;;23.80;51.50;;;;;;6157444;28;82647;-52
2024/02/11 05:41:11;;;;;;;9.85;6.90;;;23.80;51.50;;;;;;6155607;28;86818;-52
2024/02/11 05:44:11;;;;;;;10.57;6.50;;;23.80;51.90;;;;;;6165899;28;84380;-54
2024/02/11 05:47:12;;;;;;;12.98;7.30;;;23.80;52.00;;;;;;6170587;28;83419;-54
2024/02/11 05:50:12;;;;;;;9.38;6.20;;;23.90;52.10;;;;;;6160599;28;82230;-51
2024/02/11 05:53:13;;;;;;;9.82;6.40;;;23.80;52.00;;;;;;6155272;28;82787;-58
2024/02/11 05:56:13;;;;;;;13.85;7.38;;;23.90;52.10;;;;;;6155923;28;80347;-57
2024/02/11 05:59:14;;;;;;;9.23;6.20;;;23.90;52.10;;;;;;6152070;28;80764;-58
2024/02/11 06:02:15;;;;;;;11.82;6.82;;;23.90;52.20;;;;;;6162743;28;80757;-58
2024/02/11 06:05:16;;;;;;;12.88;6.78;;;23.90;52.20;;;;;;6163022;28;80987;-57
2024/02/11 06:08:17;;;;;;;10.90;6.38;;;23.90;52.30;;;;;;6170080;28;81306;-58
2024/02/11 06:11:17;;;;;;;12.63;6.65;;;23.80;52.20;;;;;;6166478;28;80825;-57
2024/02/11 06:14:19;;;;;;;17.23;8.15;;;23.80;52.30;;;;;;6167389;28;84782;-58
2024/02/11 06:17:20;;;;;;;9.75;6.53;;;23.80;52.30;;;;;;6156640;28;83133;-58
2024/02/11 06:20:21;;;;;;;11.95;6.65;;;23.80;52.50;;;;;;6165584;28;81766;-57
2024/02/11 06:23:22;;;;;;;9.85;6.72;;;23.80;52.50;;;;;;6160578;28;80133;-56
2024/02/11 06:26:23;;;;;;;11.32;7.35;;;23.80;52.60;;;;;;6157015;28;80917;-58
2024/02/11 06:29:23;;;;;;;12.18;7.28;;;23.80;52.50;;;;;;6154544;28;83017;-59
2024/02/11 06:32:24;;;;;;;9.30;6.50;;;23.80;52.60;;;;;;6155096;28;80293;-57
2024/02/11 06:35:24;;;;;;;10.90;6.63;;;23.80;52.60;;;;;;6155130;28;80357;-58
2024/02/11 06:38:27;;;;;;;21.13;7.65;;;23.80;52.50;;;;;;6158859;28;82688;-57
2024/02/11 06:41:31;;;;;;;14.85;7.28;;;23.90;52.30;;;;;;6171350;28;80285;-59
2024/02/11 06:44:32;;;;;;;17.08;7.60;;;23.90;52.10;;;;;;6160119;28;82726;-58
2024/02/11 06:47:35;;;;;;;20.83;8.93;;;24.00;52.20;;;;;;6167676;28;80459;-57
2024/02/11 06:50:36;;;;;;;27.05;10.57;;;23.90;52.30;;;;;;6162604;28;80806;-55
2024/02/11 06:53:36;;;;;;;23.58;12.00;;;24.00;52.60;;;;;;6158848;28;83309;-57
2024/02/11 06:56:37;;;;;;;24.08;11.52;;;24.00;52.60;;;;;;6160113;28;84088;-52
2024/02/11 06:59:38;;;;;;;26.00;13.85;;;24.00;52.70;;;;;;6165433;28;83072;-58
2024/02/11 07:02:39;;;;;;;26.20;14.73;;;24.00;53.40;;;;;;6170177;28;83480;-60
2024/02/11 07:05:41;;;;;;;29.77;14.10;;;24.00;53.90;;;;;;6169245;28;84449;-59
2024/02/11 07:08:43;;;;;;;24.88;13.75;;;24.00;53.80;;;;;;6166157;28;83605;-59
2024/02/11 07:11:44;;;;;;;28.27;14.23;;;24.10;53.90;;;;;;6170577;28;83517;-63
2024/02/11 07:14:45;;;;;;;24.13;12.48;;;24.10;53.70;;;;;;6149148;28;83342;-59
2024/02/11 07:17:45;;;;;;;25.63;12.43;;;24.10;53.80;;;;;;6161786;28;83791;-59
2024/02/11 07:20:46;;;;;;;28.95;13.57;;;24.10;53.80;;;;;;6158273;28;82823;-62
2024/02/11 07:23:46;;;;;;;27.65;12.18;;;24.10;53.80;;;;;;6150026;28;84907;-62
2024/02/11 07:26:47;;;;;;;26.30;13.48;;;24.10;54.00;;;;;;6150957;28;83739;-61
2024/02/11 07:29:48;;;;;;;23.75;10.82;;;24.10;54.00;;;;;;6151299;28;83263;-59
2024/02/11 07:32:48;;;;;;;26.88;11.57;;;24.10;54.10;;;;;;6166484;28;90372;-61
2024/02/11 07:35:49;;;;;;;24.20;10.50;;;24.20;54.10;;;;;;6147830;28;83486;-59
2024/02/11 07:38:51;;;;;;;23.05;11.05;;;24.20;54.10;;;;;;6146303;28;82987;-58
2024/02/11 07:41:52;;;;;;;18.98;9.82;;;24.10;54.20;;;;;;6144240;28;83464;-62
2024/02/11 07:44:52;;;;;;;16.88;8.88;;;24.20;54.00;;;;;;6149388;28;83445;-60
2024/02/11 07:47:54;;;;;;;14.23;8.45;;;24.20;54.20;;;;;;6150689;28;80544;-59
2024/02/11 07:50:55;;;;;;;15.88;8.93;;;24.20;54.20;;;;;;6150719;28;81165;-58
2024/02/11 07:53:55;;;;;;;17.85;9.88;;;24.20;54.20;;;;;;6151435;28;80446;-58
2024/02/11 07:56:56;;;;;;;18.23;8.43;;;24.10;53.90;;;;;;6149709;28;81277;-59
2024/02/11 07:59:58;;;;;;;15.00;7.85;;;24.20;54.70;;;;;;6140539;28;80557;-61
2024/02/11 08:02:58;;;;;;;17.70;8.32;;;24.10;53.60;;;;;;6132618;28;81905;-49
2024/02/11 08:05:59;;;;;;;15.30;7.80;;;24.10;53.80;;;;;;6150673;28;81192;-54
2024/02/11 08:09:00;;;;;;;13.00;7.25;;;24.10;53.60;;;;;;6138882;28;80714;-50
2024/02/11 08:12:00;;;;;;;14.30;7.88;;;24.10;53.70;;;;;;6152015;28;80418;-49
2024/02/11 08:15:01;;;;;;;16.02;8.68;;;24.10;53.50;;;;;;6151856;28;84521;-52
2024/02/11 08:18:04;;;;;;;12.73;7.15;;;24.10;53.80;;;;;;6155883;28;80599;-50
2024/02/11 08:21:05;;;;;;;21.60;6.82;;;24.10;54.10;;;;;;6157047;28;80800;-54
2024/02/11 08:24:06;;;;;;;16.38;7.50;;;24.10;54.30;;;;;;6156076;28;81297;-49
2024/02/11 08:27:08;;;;;;;17.90;8.00;;;24.10;54.20;;;;;;6143843;28;80517;-50
2024/02/11 08:30:09;;;;;;;16.48;6.93;;;24.10;54.30;;;;;;6147948;28;82839;-50
2024/02/11 08:33:10;;;;;;;11.68;6.20;;;24.10;54.40;;;;;;6150295;28;80910;-49
2024/02/11 08:36:10;;;;;;;17.45;7.13;;;24.00;54.40;;;;;;6157045;28;80722;-51
2024/02/11 08:39:11;;;;;;;15.75;6.25;;;24.00;54.20;;;;;;6152745;28;80542;-51
2024/02/11 08:42:11;;;;;;;11.85;6.88;;;24.00;54.00;;;;;;6146155;28;82842;-48
2024/02/11 08:45:12;;;;;;;19.38;7.90;;;24.00;53.80;;;;;;6155202;28;84509;-50
2024/02/11 08:48:12;;;;;;;21.00;6.75;;;24.00;54.20;;;;;;6153063;28;81797;-47
2024/02/11 08:51:17;;;;;;;18.40;6.85;;;24.00;54.10;;;;;;6155234;28;80722;-51
2024/02/11 08:54:18;;;;;;;14.73;7.30;;;24.00;54.00;;;;;;6154509;28;81527;-50
2024/02/11 08:57:22;;;;;;;15.00;6.45;;;24.00;54.30;;;;;;6145227;28;84979;-58
2024/02/11 09:00:25;;;;;;;13.97;7.13;;;24.00;54.90;;;;;;6143130;28;82234;-60
2024/02/11 09:03:25;;;;;;;17.00;7.05;;;24.00;55.90;;;;;;6156350;28;80487;-62
2024/02/11 09:06:28;;;;;;;16.85;6.93;;;24.00;57.30;;;;;;6157853;28;80375;-61
2024/02/11 09:09:29;;;;;;;13.80;6.38;;;24.00;56.80;;;;;;6141263;28;83731;-58
2024/02/11 09:12:30;;;;;;;19.67;6.20;;;24.00;57.30;;;;;;6155883;28;81079;-59
2024/02/11 09:15:30;;;;;;;14.68;5.93;;;23.90;57.20;;;;;;6154444;28;81680;-55
2024/02/11 09:18:31;;;;;;;10.68;5.78;;;23.90;56.70;;;;;;6153082;28;82110;-53
2024/02/11 09:21:31;;;;;;;12.23;5.15;;;23.90;56.40;;;;;;6153624;28;80369;-55
2024/02/11 09:24:35;;;;;;;13.40;5.20;;;23.90;55.70;;;;;;6149638;28;80518;-48
2024/02/11 09:27:35;;;;;;;9.45;4.88;;;23.80;54.70;;;;;;6154654;28;80502;-49
2024/02/11 09:30:38;;;;;;;10.98;4.60;;;23.80;54.70;;;;;;6141814;28;80570;-50
2024/02/11 09:33:39;;;;;;;10.07;4.45;;;23.80;53.90;;;;;;6158038;28;80888;-63
2024/02/11 09:36:40;;;;;;;9.93;4.43;;;23.70;53.70;;;;;;6154679;28;82335;-63
2024/02/11 09:39:40;;;;;;;7.35;4.25;;;23.70;53.20;;;;;;6156151;28;80962;-64
2024/02/11 09:42:41;;;;;;;4.80;3.53;;;23.70;52.30;;;;;;6156875;28;82685;-63
2024/02/11 09:45:41;;;;;;;6.22;3.65;;;23.60;52.00;;;;;;6151353;28;82846;-63
2024/02/11 09:48:42;;;;;;;8.00;3.95;;;23.60;51.80;;;;;;6156389;28;80181;-65
2024/02/11 09:51:42;;;;;;;6.50;3.67;;;23.60;51.10;;;;;;6156742;28;83054;-64
2024/02/11 09:54:43;;;;;;;5.13;3.03;;;23.60;50.90;;;;;;6156209;28;81170;-65
2024/02/11 09:57:43;;;;;;;4.90;3.50;;;23.60;50.40;;;;;;6134587;28;82284;-64
2024/02/11 10:00:44;;;;;;;6.25;3.72;;;23.60;50.70;;;;;;6145090;28;80342;-63
2024/02/11 10:03:45;;;;;;;5.60;3.67;;;23.50;50.40;;;;;;6147781;28;80857;-64
2024/02/11 10:06:47;;;;;;;5.00;3.22;;;23.50;50.00;;;;;;6154871;28;82128;-63
2024/02/11 10:09:47;;;;;;;4.70;3.00;;;23.50;49.80;;;;;;6156676;28;80549;-47
2024/02/11 10:12:48;;;;;;;5.30;3.33;;;23.50;49.80;;;;;;6150844;28;82432;-51
2024/02/11 10:15:48;;;;;;;6.88;3.72;;;23.50;49.50;;;;;;6155245;28;80991;-49
2024/02/11 10:18:50;;;;;;;4.25;3.00;;;23.60;49.40;;;;;;6148851;28;80272;-51
2024/02/11 10:21:51;;;;;;;6.32;3.60;;;23.60;49.30;;;;;;6155730;28;80957;-52
2024/02/11 10:24:51;;;;;;;4.55;3.42;;;23.60;49.30;;;;;;6154444;28;80526;-49
2024/02/11 10:27:52;;;;;;;6.88;3.70;;;23.60;49.00;;;;;;6151572;28;81419;-61
2024/02/11 10:30:52;;;;;;;5.50;2.83;;;23.60;49.10;;;;;;6155521;28;81079;-58
2024/02/11 10:33:54;;;;;;;5.95;3.45;;;23.60;48.80;;;;;;6155398;28;83951;-56
2024/02/11 10:36:54;;;;;;;4.65;3.22;;;23.70;48.90;;;;;;6155802;28;80444;-57
2024/02/11 10:39:55;;;;;;;6.60;3.58;;;23.70;48.90;;;;;;6152985;28;80556;-57
2024/02/11 10:42:56;;;;;;;6.03;3.17;;;23.70;48.70;;;;;;6149785;28;84991;-57
2024/02/11 10:45:56;;;;;;;5.97;3.00;;;23.70;48.90;;;;;;6153463;28;82615;-58
2024/02/11 10:48:57;;;;;;;6.22;3.40;;;23.70;48.80;;;;;;6149280;28;83088;-63
2024/02/11 10:51:58;;;;;;;9.45;3.50;;;23.70;48.90;;;;;;6144894;28;80999;-62
2024/02/11 10:54:58;;;;;;;4.43;3.10;;;23.80;49.10;;;;;;6149277;28;81917;-63
2024/02/11 10:58:00;;;;;;;6.07;3.40;;;23.80;49.20;;;;;;6146752;28;81999;-63
2024/02/11 11:01:01;;;;;;;3.95;3.00;;;23.80;49.30;;;;;;6173983;28;81126;-63
2024/02/11 11:04:01;;;;;;;5.65;2.92;;;23.80;49.30;;;;;;6153979;28;80257;-63
2024/02/11 11:07:02;;;;;;;6.30;2.95;;;23.80;49.20;;;;;;6154935;28;80036;-54
2024/02/11 11:10:02;;;;;;;5.05;3.47;;;23.90;49.30;;;;;;6150448;28;80907;-54
2024/02/11 11:13:03;;;;;;;6.57;3.38;;;23.80;49.10;;;;;;6154877;28;80476;-53
2024/02/11 11:16:03;;;;;;;5.93;3.00;;;23.90;48.90;;;;;;6142910;28;80846;-52
2024/02/11 11:19:04;;;;;;;4.65;3.22;;;23.90;48.80;;;;;;6154697;28;81681;-51
2024/02/11 11:22:08;;;;;;;4.13;2.47;;;23.80;48.50;;;;;;6150086;28;83886;-54
2024/02/11 11:25:10;;;;;;;4.28;2.90;;;23.80;48.40;;;;;;6148797;28;81917;-59
2024/02/11 11:28:11;;;;;;;5.28;3.20;;;23.80;48.10;;;;;;6153137;28;80411;-56
2024/02/11 11:31:13;;;;;;;8.77;3.00;;;23.80;48.10;;;;;;6155105;28;80567;-58
2024/02/11 11:34:14;;;;;;;5.32;3.25;;;23.80;48.00;;;;;;6152927;28;80301;-56
2024/02/11 11:37:15;;;;;;;4.47;2.70;;;23.80;47.90;;;;;;6154986;28;80743;-56
2024/02/11 11:40:16;;;;;;;5.38;3.05;;;23.80;47.80;;;;;;6150781;28;85561;-58
2024/02/11 11:43:20;;;;;;;5.78;2.80;;;23.80;47.80;;;;;;6142106;28;80958;-56
2024/02/11 11:46:20;;;;;;;3.72;2.75;;;23.80;47.80;;;;;;6152985;28;81128;-50
2024/02/11 11:49:21;;;;;;;5.88;3.03;;;23.80;47.80;;;;;;6145170;28;80580;-52
2024/02/11 11:52:22;;;;;;;6.20;3.30;;;23.80;47.80;;;;;;6153674;28;81087;-55
2024/02/11 11:55:23;;;;;;;6.72;3.50;;;23.80;47.80;;;;;;6145226;28;80431;-53
2024/02/11 11:58:24;;;;;;;7.38;4.05;;;23.80;47.80;;;;;;6159677;28;82429;-54
2024/02/11 12:01:25;;;;;;;7.30;3.90;;;23.80;47.80;;;;;;6154040;28;80484;-63
2024/02/11 12:04:26;;;;;;;5.68;3.80;;;23.80;47.80;;;;;;6154209;28;81159;-63
2024/02/11 12:07:27;;;;;;;5.20;3.70;;;23.80;47.80;;;;;;6152366;28;80841;-62
2024/02/11 12:10:28;;;;;;;5.82;4.13;;;23.80;47.80;;;;;;6145918;28;83546;-58
2024/02/11 12:13:32;;;;;;;5.53;3.67;;;23.80;48.10;;;;;;6145327;28;84286;-63
2024/02/11 12:16:32;;;;;;;4.57;3.35;;;23.80;48.20;;;;;;6148865;28;81392;-64
2024/02/11 12:19:33;;;;;;;5.07;3.50;;;23.80;49.50;;;;;;6151689;28;80550;-59
2024/02/11 12:22:33;;;;;;;5.13;3.30;;;23.80;50.30;;;;;;6152119;28;80258;-60
2024/02/11 12:25:35;;;;;;;7.38;3.80;;;23.80;50.60;;;;;;6151572;28;80639;-60
2024/02/11 12:28:37;;;;;;;7.22;4.03;;;23.90;50.70;;;;;;6151113;28;80758;-59
2024/02/11 12:31:38;;;;;;;7.50;3.92;;;23.90;50.50;;;;;;6147133;28;80660;-58
2024/02/11 12:34:38;;;;;;;11.40;3.40;;;23.90;50.30;;;;;;6145517;28;81037;-61
2024/02/11 12:37:39;;;;;;;4.90;3.25;;;24.00;50.50;;;;;;6149724;28;81178;-66
2024/02/11 12:40:40;;;;;;;6.32;3.53;;;24.00;50.60;;;;;;6147078;28;80900;-66
2024/02/11 12:43:41;;;;;;;4.18;3.03;;;24.00;50.80;;;;;;6146828;28;80560;-65
2024/02/11 12:46:41;;;;;;;5.05;3.33;;;24.00;50.80;;;;;;6145581;28;80898;-64
2024/02/11 12:49:42;;;;;;;7.50;3.33;;;24.00;50.80;;;;;;6150733;28;80306;-63
2024/02/11 12:52:42;;;;;;;4.78;3.35;;;24.00;50.90;;;;;;6135362;28;81258;-63
2024/02/11 12:55:43;;;;;;;6.43;3.60;;;24.00;50.70;;;;;;6142957;28;81401;-51
2024/02/11 12:58:44;;;;;;;5.05;3.22;;;24.00;50.70;;;;;;6144738;28;82125;-52
2024/02/11 13:01:44;;;;;;;5.43;3.35;;;24.10;50.60;;;;;;6139688;28;81595;-52
2024/02/11 13:04:45;;;;;;;6.97;4.03;;;24.00;50.60;;;;;;6151652;28;81385;-52
2024/02/11 13:07:46;;;;;;;5.60;3.67;;;24.10;51.00;;;;;;6150355;28;81143;-52
2024/02/11 13:10:46;;;;;;;5.10;3.47;;;24.10;50.90;;;;;;6150987;28;80753;-52
2024/02/11 13:13:49;;;;;;;5.50;2.85;;;24.10;51.00;;;;;;6152040;28;80896;-67
2024/02/11 13:16:49;;;;;;;5.68;3.33;;;24.10;51.00;;;;;;6149013;28;81166;-65
2024/02/11 13:19:50;;;;;;;5.70;3.60;;;24.20;51.20;;;;;;6150764;28;80598;-66
2024/02/11 13:22:51;;;;;;;5.07;3.25;;;24.20;51.20;;;;;;6149515;28;82519;-65
2024/02/11 13:25:51;;;;;;;6.75;3.05;;;24.10;51.30;;;;;;6153074;28;80608;-67
2024/02/11 13:28:53;;;;;;;4.40;2.97;;;24.20;51.40;;;;;;6147745;28;81325;-65
2024/02/11 13:31:54;;;;;;;7.20;3.08;;;24.10;51.50;;;;;;6147091;28;82732;-55
2024/02/11 13:34:54;;;;;;;6.47;3.55;;;24.10;51.70;;;;;;6137684;28;83852;-51
2024/02/11 13:37:55;;;;;;;4.93;3.15;;;24.10;51.70;;;;;;6163644;28;80946;-50
2024/02/11 13:40:56;;;;;;;4.43;3.13;;;24.10;51.70;;;;;;6155549;28;81212;-54
2024/02/11 13:43:57;;;;;;;7.53;3.08;;;24.10;51.80;;;;;;6150732;28;80597;-51
2024/02/11 13:46:57;;;;;;;4.80;3.17;;;24.10;51.70;;;;;;6146079;28;81300;-51
2024/02/11 13:49:58;;;;;;;7.15;3.15;;;24.10;52.10;;;;;;6147430;28;81065;-56
2024/02/11 13:52:59;;;;;;;4.95;2.85;;;24.10;52.00;;;;;;6147019;28;82912;-53
2024/02/11 13:56:00;;;;;;;3.58;2.78;;;24.10;52.10;;;;;;6152577;28;80556;-59
2024/02/11 13:59:00;;;;;;;6.65;3.30;;;24.10;52.00;;;;;;6142906;28;81115;-54
2024/02/11 14:02:01;;;;;;;5.05;3.10;;;24.10;51.90;;;;;;6151355;28;80924;-53
2024/02/11 14:05:03;;;;;;;4.50;2.80;;;24.10;52.90;;;;;;6149741;28;80368;-53
2024/02/11 14:08:04;;;;;;;4.15;2.90;;;24.10;52.20;;;;;;6146700;28;81484;-53
2024/02/11 14:11:05;;;;;;;5.20;3.50;;;24.00;52.20;;;;;;6150478;28;80690;-52
2024/02/11 14:14:09;;;;;;;5.93;3.45;;;24.00;52.50;;;;;;6147650;28;81301;-53
2024/02/11 14:17:12;;;;;;;9.82;4.00;;;24.00;52.60;;;;;;6149205;28;83721;-50
2024/02/11 14:20:13;;;;;;;6.90;3.50;;;24.00;52.90;;;;;;6149332;28;80696;-52
2024/02/11 14:23:13;;;;;;;7.85;4.10;;;24.00;52.80;;;;;;6144705;28;81240;-54
2024/02/11 14:26:14;;;;;;;11.68;4.88;;;24.00;53.00;;;;;;6149747;28;81252;-56
2024/02/11 14:29:15;;;;;;;10.05;4.32;;;24.00;53.10;;;;;;6148992;28;81269;-61
2024/02/11 14:32:16;;;;;;;14.18;4.45;;;24.00;53.30;;;;;;6146625;28;80589;-60
2024/02/11 14:35:18;;;;;;;9.70;4.63;;;24.00;53.20;;;;;;6155519;28;80410;-58
2024/02/11 14:38:19;;;;;;;9.95;5.65;;;24.00;53.40;;;;;;6150564;28;82722;-60
2024/02/11 14:41:22;;;;;;;13.82;6.32;;;24.10;53.40;;;;;;6155686;28;81616;-58
2024/02/11 14:44:23;;;;;;;16.13;7.70;;;24.10;53.60;;;;;;6151957;28;80491;-58
2024/02/11 14:47:23;;;;;;;15.50;8.23;;;24.10;53.80;;;;;;6149500;28;80632;-59
2024/02/11 14:50:24;;;;;;;16.25;8.15;;;24.10;54.00;;;;;;6153815;28;80855;-57
2024/02/11 14:53:25;;;;;;;15.43;8.90;;;24.10;53.90;;;;;;6153475;28;82821;-57
2024/02/11 14:56:26;;;;;;;15.73;8.75;;;24.10;54.00;;;;;;6141164;28;80707;-57
2024/02/11 14:59:28;;;;;;;13.80;8.27;;;24.10;54.00;;;;;;6137683;28;81413;-54
2024/02/11 15:02:29;;;;;;;12.40;7.53;;;24.10;54.20;;;;;;6155033;28;82170;-61
2024/02/11 15:05:31;;;;;;;17.88;7.80;;;24.10;54.20;;;;;;6155711;28;80478;-60
2024/02/11 15:08:33;;;;;;;15.15;7.35;;;24.20;54.30;;;;;;6153757;28;81567;-62
2024/02/11 15:11:33;;;;;;;13.02;7.32;;;24.20;54.30;;;;;;6151346;28;80175;-64
2024/02/11 15:14:34;;;;;;;12.43;7.20;;;24.10;54.10;;;;;;6154079;28;81178;-60
2024/02/11 15:17:34;;;;;;;11.43;6.70;;;24.10;54.10;;;;;;6153940;28;81586;-61
2024/02/11 15:20:35;;;;;;;14.25;7.05;;;24.10;54.00;;;;;;6152575;28;80242;-69
2024/02/11 15:23:36;;;;;;;12.68;6.28;;;24.20;54.10;;;;;;6152438;28;80543;-56
2024/02/11 15:26:36;;;;;;;13.95;6.65;;;24.20;54.10;;;;;;6151992;28;80237;-56
2024/02/11 15:29:37;;;;;;;12.45;6.53;;;24.10;54.00;;;;;;6151008;28;81745;-55
2024/02/11 15:32:38;;;;;;;10.90;6.13;;;24.10;54.00;;;;;;6144601;28;80839;-55