Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:15;;;;;;;18.83;4.15;;;;;;;;;;4929829;29;20442;-38
2022/03/05 00:03:42;;;;;;;26.63;4.95;;;;;;;;;;4929181;29;20046;-38
2022/03/05 00:06:09;;;;;;;24.02;5.35;;;;;;;;;;4931498;29;20035;-38
2022/03/05 00:08:36;;;;;;;22.75;5.80;;;;;;;;;;4931659;29;20088;-38
2022/03/05 00:11:03;;;;;;;26.83;6.43;;;;;;;;;;4931538;29;20023;-38
2022/03/05 00:13:30;;;;;;;36.72;6.75;;;;;;;;;;4934569;29;20040;-38
2022/03/05 00:15:57;;;;;;;32.80;6.90;;;;;;;;;;4930958;29;20107;-38
2022/03/05 00:18:25;;;;;;;29.70;5.28;;;;;;;;;;4932871;29;20032;-38
2022/03/05 00:20:53;;;;;;;36.75;5.57;;;;;;;;;;4932119;29;20027;-38
2022/03/05 00:23:20;;;;;;;31.65;5.65;;;;;;;;;;4949069;28;20107;-37
2022/03/05 00:25:47;;;;;;;23.13;6.18;;;;;;;;;;4934201;29;20067;-38
2022/03/05 00:28:14;;;;;;;33.88;5.30;;;;;;;;;;4930910;29;20107;-38
2022/03/05 00:30:41;;;;;;;34.28;6.95;;;;;;;;;;4934517;29;20394;-38
2022/03/05 00:33:09;;;;;;;35.40;7.72;;;;;;;;;;4937297;29;20138;-38
2022/03/05 00:35:36;;;;;;;37.85;8.27;;;;;;;;;;4937075;29;20078;-38
2022/03/05 00:38:03;;;;;;;48.58;9.48;;;;;;;;;;4937430;29;20087;-39
2022/03/05 00:40:30;;;;;;;41.95;9.25;;;;;;;;;;4937382;29;20023;-38
2022/03/05 00:42:57;;;;;;;42.13;9.45;;;;;;;;;;4937070;29;20114;-38
2022/03/05 00:45:24;;;;;;;42.58;8.20;;;;;;;;;;4935885;29;20063;-44
2022/03/05 00:47:51;;;;;;;38.20;8.27;;;;;;;;;;4937166;29;20159;-44
2022/03/05 00:50:18;;;;;;;36.78;7.75;;;;;;;;;;4936341;29;20039;-44
2022/03/05 00:52:45;;;;;;;36.55;7.90;;;;;;;;;;4936269;29;20510;-45
2022/03/05 00:55:12;;;;;;;38.65;8.55;;;;;;;;;;4935863;29;20035;-44
2022/03/05 00:57:39;;;;;;;34.53;9.07;;;;;;;;;;4931163;28;20040;-44
2022/03/05 01:00:26;;;;;;;32.40;7.70;;;;;;;;;;4924968;29;20025;-44
2022/03/05 01:02:53;;;;;;;34.28;8.15;;;;;;;;;;4949688;28;20035;-44
2022/03/05 01:05:20;;;;;;;41.80;8.65;;;;;;;;;;4925232;29;20055;-45
2022/03/05 01:07:47;;;;;;;34.15;8.25;;;;;;;;;;4929589;29;20039;-44
2022/03/05 01:10:14;;;;;;;51.58;9.05;;;;;;;;;;4931146;29;20058;-45
2022/03/05 01:12:41;;;;;;;52.80;10.20;;;;;;;;;;4926013;29;20486;-45
2022/03/05 01:15:09;;;;;;;44.85;12.20;;;;;;;;;;4924275;29;20107;-46
2022/03/05 01:17:36;;;;;;;46.88;10.48;;;;;;;;;;4926394;29;20047;-43
2022/03/05 01:20:03;;;;;;;42.97;11.10;;;;;;;;;;4925984;29;20387;-44
2022/03/05 01:22:30;;;;;;;37.83;10.57;;;;;;;;;;4926813;29;20035;-45
2022/03/05 01:24:57;;;;;;;39.03;9.40;;;;;;;;;;4926704;29;20035;-43
2022/03/05 01:27:24;;;;;;;38.65;9.88;;;;;;;;;;4928674;29;20036;-42
2022/03/05 01:29:51;;;;;;;36.20;9.48;;;;;;;;;;4925672;29;20032;-43
2022/03/05 01:32:18;;;;;;;30.30;8.35;;;;;;;;;;4924964;29;20131;-41
2022/03/05 01:34:45;;;;;;;37.83;9.15;;;;;;;;;;4923486;29;20024;-44
2022/03/05 01:37:12;;;;;;;35.00;8.35;;;;;;;;;;4931258;29;20070;-40
2022/03/05 01:39:41;;;;;;;33.47;9.05;;;;;;;;;;4924762;29;20023;-41
2022/03/05 01:42:08;;;;;;;31.80;8.00;;;;;;;;;;4928020;29;20043;-43
2022/03/05 01:44:35;;;;;;;28.52;7.25;;;;;;;;;;4928533;29;20051;-43
2022/03/05 01:47:03;;;;;;;26.92;7.40;;;;;;;;;;4924128;29;20579;-44
2022/03/05 01:49:30;;;;;;;25.02;6.82;;;;;;;;;;4925507;29;20153;-43
2022/03/05 01:51:58;;;;;;;22.08;5.88;;;;;;;;;;4924683;29;20040;-43
2022/03/05 01:54:25;;;;;;;29.70;6.85;;;;;;;;;;4923641;29;20123;-43
2022/03/05 01:56:52;;;;;;;22.17;6.82;;;;;;;;;;4925460;29;20036;-43
2022/03/05 01:59:19;;;;;;;21.33;6.78;;;;;;;;;;4924308;29;20039;-43
2022/03/05 02:01:46;;;;;;;21.77;5.78;;;;;;;;;;4925387;29;20106;-43
2022/03/05 02:04:13;;;;;;;18.90;4.40;;;;;;;;;;4923196;29;20036;-42
2022/03/05 02:06:41;;;;;;;14.00;4.00;;;;;;;;;;4922973;29;20101;-45
2022/03/05 02:09:08;;;;;;;16.50;4.57;;;;;;;;;;4924832;29;20110;-43
2022/03/05 02:11:35;;;;;;;14.00;4.70;;;;;;;;;;4922852;29;20076;-43
2022/03/05 02:14:02;;;;;;;16.40;5.07;;;;;;;;;;4923570;29;20084;-44
2022/03/05 02:16:29;;;;;;;18.50;5.72;;;;;;;;;;4934170;29;20047;-44
2022/03/05 02:18:56;;;;;;;13.43;4.38;;;;;;;;;;4933794;29;20077;-43
2022/03/05 02:21:25;;;;;;;15.30;4.75;;;;;;;;;;4934204;29;20059;-43
2022/03/05 02:23:52;;;;;;;20.58;4.78;;;;;;;;;;4934268;29;20054;-45
2022/03/05 02:26:19;;;;;;;13.60;3.88;;;;;;;;;;4934063;29;20086;-45
2022/03/05 02:28:46;;;;;;;17.48;4.55;;;;;;;;;;4924567;29;20028;-42
2022/03/05 02:31:13;;;;;;;11.23;3.67;;;;;;;;;;4922601;29;20035;-44
2022/03/05 02:33:41;;;;;;;12.45;3.70;;;;;;;;;;4917267;29;20661;-44
2022/03/05 02:36:08;;;;;;;18.23;4.32;;;;;;;;;;4915281;29;20502;-44
2022/03/05 02:38:35;;;;;;;13.27;3.78;;;;;;;;;;4915592;29;20107;-44
2022/03/05 02:41:02;;;;;;;11.95;3.63;;;;;;;;;;4915129;29;20028;-42
2022/03/05 02:43:29;;;;;;;12.45;3.45;;;;;;;;;;4917930;29;20031;-41
2022/03/05 02:45:56;;;;;;;12.63;3.33;;;;;;;;;;4922880;29;20027;-41
2022/03/05 02:48:23;;;;;;;11.80;3.10;;;;;;;;;;4934208;29;20083;-44
2022/03/05 02:50:51;;;;;;;11.13;3.35;;;;;;;;;;4934498;29;20063;-44
2022/03/05 02:53:18;;;;;;;7.93;2.88;;;;;;;;;;4934606;29;20063;-44
2022/03/05 02:55:45;;;;;;;10.85;3.28;;;;;;;;;;4933870;29;20040;-44
2022/03/05 02:58:12;;;;;;;11.55;2.85;;;;;;;;;;4934297;29;20039;-41
2022/03/05 03:00:39;;;;;;;10.05;3.22;;;;;;;;;;4934509;29;20406;-44
2022/03/05 03:03:06;;;;;;;7.07;2.45;;;;;;;;;;4933839;29;20036;-40
2022/03/05 03:05:33;;;;;;;6.57;2.70;;;;;;;;;;4934355;29;20028;-42
2022/03/05 03:08:00;;;;;;;6.97;2.63;;;;;;;;;;4934134;29;20502;-42
2022/03/05 03:10:27;;;;;;;10.43;2.67;;;;;;;;;;4933970;29;20437;-46
2022/03/05 03:12:54;;;;;;;10.10;2.85;;;;;;;;;;4926728;29;20107;-44
2022/03/05 03:15:21;;;;;;;5.40;2.10;;;;;;;;;;4914690;29;20563;-43
2022/03/05 03:17:50;;;;;;;7.25;2.70;;;;;;;;;;4914551;29;20068;-46
2022/03/05 03:20:19;;;;;;;6.30;1.80;;;;;;;;;;4914822;29;20028;-43
2022/03/05 03:22:46;;;;;;;6.07;2.20;;;;;;;;;;4915157;29;20104;-43
2022/03/05 03:25:13;;;;;;;9.45;2.33;;;;;;;;;;4914790;29;20028;-43
2022/03/05 03:27:40;;;;;;;11.32;2.30;;;;;;;;;;4915133;29;20032;-43
2022/03/05 03:30:09;;;;;;;12.15;1.70;;;;;;;;;;4913949;29;20514;-43
2022/03/05 03:32:36;;;;;;;10.10;1.90;;;;;;;;;;4914726;29;20056;-43
2022/03/05 03:35:04;;;;;;;9.73;1.60;;;;;;;;;;4915722;29;20032;-43
2022/03/05 03:37:31;;;;;;;14.40;1.88;;;;;;;;;;4916465;29;20039;-43
2022/03/05 03:39:59;;;;;;;9.02;1.55;;;;;;;;;;4915347;29;20039;-43
2022/03/05 03:42:28;;;;;;;7.53;1.92;;;;;;;;;;4914604;29;20036;-43
2022/03/05 03:44:55;;;;;;;9.38;1.73;;;;;;;;;;4913440;29;20121;-43
2022/03/05 03:47:23;;;;;;;7.03;1.50;;;;;;;;;;4914538;29;20032;-43
2022/03/05 03:49:51;;;;;;;9.15;1.92;;;;;;;;;;4914130;29;20036;-43
2022/03/05 03:52:18;;;;;;;5.90;1.98;;;;;;;;;;4915651;29;20087;-43
2022/03/05 03:54:46;;;;;;;7.28;1.70;;;;;;;;;;4914863;29;20043;-45
2022/03/05 03:57:13;;;;;;;5.78;2.22;;;;;;;;;;4914979;29;20067;-45
2022/03/05 03:59:40;;;;;;;8.30;2.13;;;;;;;;;;4915145;29;20040;-43
2022/03/05 04:02:07;;;;;;;7.88;2.05;;;;;;;;;;4914684;29;20032;-43
2022/03/05 04:04:34;;;;;;;5.90;1.73;;;;;;;;;;4917835;29;20055;-43
2022/03/05 04:09:46;;;;;;;6.88;1.60;;;;;;;;;;4931267;29;20134;-45
2022/03/05 04:12:13;;;;;;;9.18;2.00;;;;;;;;;;4934272;29;20067;-45
2022/03/05 04:14:40;;;;;;;10.35;2.22;;;;;;;;;;4933344;29;20051;-45
2022/03/05 04:17:08;;;;;;;7.63;2.03;;;;;;;;;;4934151;29;20032;-45
2022/03/05 04:19:35;;;;;;;5.57;1.65;;;;;;;;;;4933954;29;20091;-45
2022/03/05 04:22:02;;;;;;;7.75;1.95;;;;;;;;;;4934129;29;20444;-45
2022/03/05 04:24:29;;;;;;;8.35;1.55;;;;;;;;;;4934333;29;20548;-46
2022/03/05 04:26:56;;;;;;;14.27;2.42;;;;;;;;;;4933559;29;20032;-45
2022/03/05 04:29:23;;;;;;;6.35;1.85;;;;;;;;;;4934330;29;20161;-45
2022/03/05 04:31:50;;;;;;;10.85;2.05;;;;;;;;;;4933676;29;20534;-45
2022/03/05 04:34:17;;;;;;;5.78;1.63;;;;;;;;;;4933859;29;20035;-45
2022/03/05 04:36:44;;;;;;;5.97;1.85;;;;;;;;;;4934323;29;20039;-45
2022/03/05 04:39:11;;;;;;;5.70;1.42;;;;;;;;;;4934138;29;20039;-45
2022/03/05 04:41:39;;;;;;;4.97;1.70;;;;;;;;;;4933327;29;20040;-45
2022/03/05 04:44:06;;;;;;;5.88;1.45;;;;;;;;;;4934512;29;20039;-45
2022/03/05 04:46:33;;;;;;;7.50;1.92;;;;;;;;;;4934066;29;20111;-45
2022/03/05 04:49:01;;;;;;;4.50;1.48;;;;;;;;;;4933500;29;20074;-45
2022/03/05 04:51:27;;;;;;;6.07;1.50;;;;;;;;;;4934188;29;20020;-45
2022/03/05 04:53:55;;;;;;;6.15;1.60;;;;;;;;;;4933299;29;20070;-45
2022/03/05 04:56:21;;;;;;;7.03;1.50;;;;;;;;;;4934147;29;20031;-45
2022/03/05 04:58:48;;;;;;;4.03;1.40;;;;;;;;;;4935380;29;20028;-45
2022/03/05 05:01:16;;;;;;;4.25;1.40;;;;;;;;;;4937156;29;20028;-45
2022/03/05 05:03:42;;;;;;;7.43;1.77;;;;;;;;;;4937528;29;20035;-45
2022/03/05 05:06:10;;;;;;;7.45;1.70;;;;;;;;;;4936594;29;20437;-45
2022/03/05 05:08:37;;;;;;;6.47;1.92;;;;;;;;;;4937297;29;20051;-45
2022/03/05 05:11:04;;;;;;;6.05;1.67;;;;;;;;;;4937281;29;20038;-45
2022/03/05 05:13:31;;;;;;;10.18;2.10;;;;;;;;;;4936741;29;20027;-45
2022/03/05 05:15:58;;;;;;;5.55;1.48;;;;;;;;;;4936935;29;20550;-45
2022/03/05 05:18:25;;;;;;;5.20;1.60;;;;;;;;;;4936095;29;20044;-45
2022/03/05 05:20:52;;;;;;;7.22;2.00;;;;;;;;;;4935928;29;20042;-43
2022/03/05 05:23:19;;;;;;;5.85;1.38;;;;;;;;;;4937280;29;20042;-43
2022/03/05 05:25:46;;;;;;;13.15;1.88;;;;;;;;;;4936426;29;20111;-43
2022/03/05 05:28:13;;;;;;;4.15;1.33;;;;;;;;;;4938394;29;20102;-43
2022/03/05 05:30:40;;;;;;;8.98;2.22;;;;;;;;;;4938267;29;20439;-42
2022/03/05 05:33:07;;;;;;;13.65;2.10;;;;;;;;;;4937372;29;20091;-43
2022/03/05 05:35:34;;;;;;;13.90;2.33;;;;;;;;;;4935857;29;20038;-43
2022/03/05 05:38:01;;;;;;;11.27;2.28;;;;;;;;;;4937166;29;20036;-43
2022/03/05 05:40:28;;;;;;;14.50;2.38;;;;;;;;;;4936611;29;20063;-43
2022/03/05 05:42:55;;;;;;;11.35;1.95;;;;;;;;;;4936474;29;20375;-41
2022/03/05 05:45:22;;;;;;;14.50;2.40;;;;;;;;;;4937043;29;20048;-42
2022/03/05 05:47:49;;;;;;;20.20;3.47;;;;;;;;;;4936031;29;20107;-41
2022/03/05 05:50:16;;;;;;;8.50;1.95;;;;;;;;;;4937056;29;20038;-42
2022/03/05 05:52:43;;;;;;;15.40;2.25;;;;;;;;;;4936687;29;20098;-42
2022/03/05 05:55:10;;;;;;;8.25;1.45;;;;;;;;;;4935959;29;20082;-42
2022/03/05 05:57:37;;;;;;;17.33;2.00;;;;;;;;;;4936923;29;20027;-42
2022/03/05 06:00:05;;;;;;;10.43;2.15;;;;;;;;;;4935756;29;20558;-42
2022/03/05 06:02:32;;;;;;;13.50;2.22;;;;;;;;;;4936817;29;20027;-42
2022/03/05 06:04:59;;;;;;;20.13;2.17;;;;;;;;;;4936177;29;20486;-44
2022/03/05 06:07:26;;;;;;;11.90;2.05;;;;;;;;;;4936082;29;20035;-44
2022/03/05 06:09:53;;;;;;;12.55;1.83;;;;;;;;;;4935809;29;20043;-43
2022/03/05 06:12:20;;;;;;;13.55;2.20;;;;;;;;;;4935748;29;20042;-43
2022/03/05 06:14:47;;;;;;;14.57;1.90;;;;;;;;;;4936390;29;20060;-43
2022/03/05 06:17:14;;;;;;;10.57;2.40;;;;;;;;;;4936180;29;20039;-44
2022/03/05 06:19:42;;;;;;;13.38;1.77;;;;;;;;;;4935658;29;20035;-44
2022/03/05 06:22:09;;;;;;;11.43;1.70;;;;;;;;;;4936801;29;20054;-43
2022/03/05 06:24:36;;;;;;;10.35;2.13;;;;;;;;;;4935395;29;20027;-43
2022/03/05 06:27:04;;;;;;;9.07;1.45;;;;;;;;;;4936443;29;20036;-43
2022/03/05 06:29:31;;;;;;;7.82;1.80;;;;;;;;;;4935946;29;20027;-43
2022/03/05 06:31:58;;;;;;;8.98;1.10;;;;;;;;;;4935398;29;20502;-43
2022/03/05 06:34:27;;;;;;;11.55;1.63;;;;;;;;;;4935927;29;20451;-43
2022/03/05 06:36:55;;;;;;;9.57;1.52;;;;;;;;;;4935172;29;20213;-43
2022/03/05 06:39:22;;;;;;;5.93;1.30;;;;;;;;;;4936167;29;20035;-43
2022/03/05 06:41:50;;;;;;;8.35;1.40;;;;;;;;;;4935856;29;20036;-43
2022/03/05 06:44:17;;;;;;;7.25;1.10;;;;;;;;;;4935609;29;20038;-43
2022/03/05 06:46:44;;;;;;;8.60;1.48;;;;;;;;;;4935535;29;20091;-43
2022/03/05 06:49:11;;;;;;;5.28;1.67;;;;;;;;;;4935437;29;20435;-43
2022/03/05 06:51:37;;;;;;;12.07;1.63;;;;;;;;;;4935617;29;20055;-43
2022/03/05 06:54:04;;;;;;;5.22;1.25;;;;;;;;;;4935622;29;20034;-43
2022/03/05 06:56:31;;;;;;;10.63;1.85;;;;;;;;;;4935524;29;20463;-43
2022/03/05 06:58:58;;;;;;;7.07;1.40;;;;;;;;;;4935310;29;20046;-43
2022/03/05 07:01:25;;;;;;;6.63;1.30;;;;;;;;;;4935405;29;20030;-43
2022/03/05 07:03:52;;;;;;;8.73;1.10;;;;;;;;;;4935636;29;20680;-43
2022/03/05 07:06:19;;;;;;;4.63;0.95;;;;;;;;;;4935397;29;20600;-43
2022/03/05 07:08:46;;;;;;;5.85;1.23;;;;;;;;;;4935440;29;20027;-43
2022/03/05 07:11:13;;;;;;;5.13;1.23;;;;;;;;;;4935177;29;20028;-43
2022/03/05 07:13:40;;;;;;;5.00;1.45;;;;;;;;;;4934906;29;20028;-43
2022/03/05 07:16:07;;;;;;;3.08;1.05;;;;;;;;;;4937926;29;20052;-41
2022/03/05 07:21:51;;;;;;;6.93;1.25;;;;;;;;;;4954818;28;20051;-41
2022/03/05 07:24:18;;;;;;;3.58;1.08;;;;;;;;;;4949662;28;20036;-42
2022/03/05 07:26:45;;;;;;;5.47;1.15;;;;;;;;;;4934746;29;20446;-43
2022/03/05 07:29:12;;;;;;;6.18;1.33;;;;;;;;;;4934851;29;20038;-43
2022/03/05 07:31:39;;;;;;;4.32;0.95;;;;;;;;;;4935092;29;20083;-43
2022/03/05 07:34:06;;;;;;;7.53;1.30;;;;;;;;;;4934765;29;20055;-43
2022/03/05 07:36:33;;;;;;;4.63;1.10;;;;;;;;;;4934795;29;20035;-43
2022/03/05 07:38:59;;;;;;;4.90;0.93;;;;;;;;;;4935217;29;20410;-43
2022/03/05 07:41:26;;;;;;;5.20;0.90;;;;;;;;;;4934330;29;20123;-43
2022/03/05 07:43:53;;;;;;;3.65;1.05;;;;;;;;;;4935129;29;20024;-43
2022/03/05 07:46:20;;;;;;;3.00;0.82;;;;;;;;;;4934359;29;20482;-41
2022/03/05 07:48:47;;;;;;;3.58;0.80;;;;;;;;;;4934807;29;20027;-41
2022/03/05 07:51:14;;;;;;;5.72;1.33;;;;;;;;;;4935070;29;20097;-41
2022/03/05 07:53:41;;;;;;;4.43;0.80;;;;;;;;;;4934266;29;20035;-41
2022/03/05 07:56:08;;;;;;;3.50;1.00;;;;;;;;;;4935029;29;20035;-41
2022/03/05 07:58:35;;;;;;;3.53;1.00;;;;;;;;;;4934650;29;20058;-41
2022/03/05 08:01:02;;;;;;;3.25;1.23;;;;;;;;;;4934749;29;20028;-41
2022/03/05 08:03:29;;;;;;;2.38;0.85;;;;;;;;;;4934925;29;20023;-41
2022/03/05 08:05:56;;;;;;;2.88;0.95;;;;;;;;;;4932797;29;20031;-41
2022/03/05 08:08:23;;;;;;;6.75;1.10;;;;;;;;;;4934802;29;20484;-41
2022/03/05 08:10:50;;;;;;;6.47;0.90;;;;;;;;;;4934106;29;20118;-41
2022/03/05 08:13:17;;;;;;;2.40;0.90;;;;;;;;;;4934246;29;20024;-41
2022/03/05 08:15:44;;;;;;;2.72;0.85;;;;;;;;;;4934383;29;20083;-41
2022/03/05 08:18:11;;;;;;;2.80;0.80;;;;;;;;;;4934111;29;20415;-41
2022/03/05 08:20:38;;;;;;;5.35;0.93;;;;;;;;;;4934852;29;20487;-41
2022/03/05 08:23:05;;;;;;;4.15;0.80;;;;;;;;;;4934804;29;20033;-41
2022/03/05 08:25:32;;;;;;;4.30;1.38;;;;;;;;;;4934236;29;20050;-43
2022/03/05 08:27:59;;;;;;;2.63;0.70;;;;;;;;;;4934896;29;20206;-43
2022/03/05 08:30:26;;;;;;;6.45;1.10;;;;;;;;;;4934099;29;20031;-41
2022/03/05 08:32:53;;;;;;;3.13;0.88;;;;;;;;;;4946799;28;20054;-43
2022/03/05 08:35:21;;;;;;;1.40;0.65;;;;;;;;;;4957357;28;20062;-43
2022/03/05 08:37:48;;;;;;;3.05;0.70;;;;;;;;;;4957477;28;20067;-43
2022/03/05 08:40:15;;;;;;;3.38;0.70;;;;;;;;;;4955363;28;20027;-43
2022/03/05 08:42:43;;;;;;;2.03;0.82;;;;;;;;;;4957687;28;20410;-42
2022/03/05 08:45:10;;;;;;;4.45;0.98;;;;;;;;;;4956712;28;20035;-43
2022/03/05 08:47:37;;;;;;;2.92;0.90;;;;;;;;;;4956060;28;20027;-45
2022/03/05 08:50:05;;;;;;;3.05;1.05;;;;;;;;;;4957369;28;20042;-46
2022/03/05 08:52:36;;;;;;;2.35;0.98;;;;;;;;;;4956608;28;20125;-45
2022/03/05 08:55:07;;;;;;;3.70;1.08;;;;;;;;;;4955910;28;20039;-43
2022/03/05 08:57:34;;;;;;;2.78;0.98;;;;;;;;;;4956394;28;20023;-43
2022/03/05 09:00:01;;;;;;;3.15;1.02;;;;;;;;;;4957379;28;20050;-43
2022/03/05 09:02:30;;;;;;;2.97;1.45;;;;;;;;;;4956982;28;20043;-43
2022/03/05 09:04:57;;;;;;;2.47;0.98;;;;;;;;;;4956383;28;20466;-43
2022/03/05 09:07:24;;;;;;;4.10;1.20;;;;;;;;;;4952779;28;20031;-45
2022/03/05 09:09:51;;;;;;;3.47;1.23;;;;;;;;;;4937538;29;20074;-45
2022/03/05 09:12:18;;;;;;;3.70;1.10;;;;;;;;;;4937504;29;20028;-46
2022/03/05 09:14:46;;;;;;;4.32;1.30;;;;;;;;;;4937363;29;20031;-45
2022/03/05 09:17:14;;;;;;;2.75;1.20;;;;;;;;;;4937690;29;20498;-45
2022/03/05 09:19:41;;;;;;;4.57;1.30;;;;;;;;;;4937402;29;20039;-45
2022/03/05 09:22:09;;;;;;;4.63;1.40;;;;;;;;;;4936717;29;20036;-45
2022/03/05 09:24:37;;;;;;;4.10;1.52;;;;;;;;;;4937243;29;20042;-43
2022/03/05 09:27:05;;;;;;;5.50;1.70;;;;;;;;;;4936936;29;20027;-43
2022/03/05 09:29:32;;;;;;;3.47;1.70;;;;;;;;;;4937501;29;20114;-43
2022/03/05 09:31:59;;;;;;;6.60;1.92;;;;;;;;;;4936393;29;20055;-43
2022/03/05 09:34:26;;;;;;;5.40;1.65;;;;;;;;;;4937407;29;20023;-43
2022/03/05 09:36:53;;;;;;;2.75;1.25;;;;;;;;;;4939076;28;20028;-42
2022/03/05 09:39:21;;;;;;;2.97;1.42;;;;;;;;;;4943294;29;20036;-40
2022/03/05 09:41:48;;;;;;;3.42;1.42;;;;;;;;;;4935748;29;20028;-41
2022/03/05 09:44:15;;;;;;;3.17;1.20;;;;;;;;;;4938220;29;20040;-41
2022/03/05 09:46:42;;;;;;;3.08;1.63;;;;;;;;;;4936556;29;20403;-40
2022/03/05 09:49:10;;;;;;;4.43;1.70;;;;;;;;;;4936582;29;20042;-40
2022/03/05 09:51:37;;;;;;;4.22;1.65;;;;;;;;;;4936663;29;20035;-40
2022/03/05 09:54:04;;;;;;;5.57;1.50;;;;;;;;;;4936205;29;20498;-40
2022/03/05 09:56:32;;;;;;;5.30;1.45;;;;;;;;;;4938840;29;20514;-40
2022/03/05 09:58:59;;;;;;;3.63;0.93;;;;;;;;;;4945250;29;20387;-40
2022/03/05 10:01:26;;;;;;;3.88;1.25;;;;;;;;;;4944176;28;20031;-41
2022/03/05 10:03:57;;;;;;;3.55;0.98;;;;;;;;;;4942492;28;20043;-41
2022/03/05 10:09:22;;;;;;;2.97;0.80;;;;;;;;;;4998856;28;20200;-36
2022/03/05 10:11:49;;;;;;;4.20;1.00;;;;;;;;;;4993906;28;20038;-36
2022/03/05 10:14:16;;;;;;;2.85;0.88;;;;;;;;;;4993688;28;20076;-36
2022/03/05 10:16:43;;;;;;;4.85;0.90;;;;;;;;;;5006679;28;20037;-39
2022/03/05 10:19:18;;;;;;;3.70;0.60;;;;;;;;;;5013318;28;20065;-38
2022/03/05 10:21:58;;;;;;;6.22;0.90;;;;;;;;;;4987104;28;20045;-37
2022/03/05 10:24:36;;;;;;;2.55;0.40;;;;;;;;;;5010954;28;20053;-37
2022/03/05 10:27:04;;;;;;;6.13;0.80;;;;;;;;;;5001000;28;20026;-36
2022/03/05 10:29:37;;;;;;;4.78;0.70;;;;;;;;;;4994032;28;20023;-35
2022/03/05 10:32:08;;;;;;;2.10;0.52;;;;;;;;;;4993580;28;20106;-36
2022/03/05 10:34:44;;;;;;;4.40;0.60;;;;;;;;;;4994068;28;20026;-37
2022/03/05 10:37:12;;;;;;;4.75;0.80;;;;;;;;;;4993236;28;20057;-37
2022/03/05 10:39:39;;;;;;;2.65;0.57;;;;;;;;;;4994103;28;20488;-36
2022/03/05 10:42:17;;;;;;;8.55;1.10;;;;;;;;;;4993587;28;20030;-37
2022/03/05 10:44:59;;;;;;;1.23;0.50;;;;;;;;;;4993991;28;20102;-35
2022/03/05 10:47:26;;;;;;;7.55;0.90;;;;;;;;;;4992992;28;20038;-36
2022/03/05 10:49:54;;;;;;;7.55;1.00;;;;;;;;;;4993849;28;20395;-36
2022/03/05 10:52:21;;;;;;;2.88;0.80;;;;;;;;;;4993325;28;20043;-37
2022/03/05 10:54:48;;;;;;;4.82;0.90;;;;;;;;;;4993760;28;20097;-36
2022/03/05 10:57:15;;;;;;;2.92;1.00;;;;;;;;;;4975480;28;20096;-36
2022/03/05 10:59:43;;;;;;;15.35;1.40;;;;;;;;;;4993074;28;20081;-36
2022/03/05 11:02:11;;;;;;;12.75;1.00;;;;;;;;;;4993321;28;20508;-35
2022/03/05 11:04:39;;;;;;;11.25;0.82;;;;;;;;;;4993139;28;20030;-36
2022/03/05 11:07:07;;;;;;;5.07;1.25;;;;;;;;;;4992827;28;20097;-37
2022/03/05 11:09:36;;;;;;;23.55;1.38;;;;;;;;;;4992941;28;20073;-35
2022/03/05 11:12:03;;;;;;;11.90;1.35;;;;;;;;;;4992925;28;20046;-34
2022/03/05 11:14:30;;;;;;;10.38;1.48;;;;;;;;;;4992684;28;20030;-35
2022/03/05 11:16:59;;;;;;;10.98;1.10;;;;;;;;;;4993109;28;20038;-35
2022/03/05 11:19:27;;;;;;;29.40;1.83;;;;;;;;;;4992335;28;20057;-34
2022/03/05 11:21:54;;;;;;;11.55;1.33;;;;;;;;;;4993274;28;20508;-35
2022/03/05 11:24:22;;;;;;;5.68;0.90;;;;;;;;;;4992747;28;20078;-35
2022/03/05 11:26:50;;;;;;;5.32;0.70;;;;;;;;;;4992798;28;20377;-34
2022/03/05 11:29:19;;;;;;;5.35;0.93;;;;;;;;;;4993015;28;20042;-34
2022/03/05 11:31:47;;;;;;;28.88;2.10;;;;;;;;;;4992302;28;20165;-35
2022/03/05 11:34:15;;;;;;;10.40;1.17;;;;;;;;;;4992861;28;20022;-34
2022/03/05 11:36:43;;;;;;;13.05;1.60;;;;;;;;;;4992442;28;20034;-34
2022/03/05 11:39:14;;;;;;;8.90;1.00;;;;;;;;;;4992781;28;20022;-35
2022/03/05 11:42:01;;;;;;;14.23;1.45;;;;;;;;;;4992452;28;20035;-35
2022/03/05 11:44:40;;;;;;;8.40;1.63;;;;;;;;;;4992807;28;20436;-35
2022/03/05 11:47:19;;;;;;;12.93;1.20;;;;;;;;;;4992236;28;20117;-35
2022/03/05 11:49:59;;;;;;;9.90;1.95;;;;;;;;;;4992264;28;20038;-35
2022/03/05 11:52:41;;;;;;;9.55;1.20;;;;;;;;;;4992959;28;20838;-34
2022/03/05 11:55:26;;;;;;;10.30;1.40;;;;;;;;;;4992921;28;20029;-35
2022/03/05 11:57:53;;;;;;;9.48;1.10;;;;;;;;;;4992332;28;20126;-34
2022/03/05 12:00:21;;;;;;;12.40;1.38;;;;;;;;;;4992815;28;20484;-35
2022/03/05 12:02:50;;;;;;;9.10;1.30;;;;;;;;;;4992545;28;20435;-35
2022/03/05 12:05:36;;;;;;;7.45;0.85;;;;;;;;;;4992341;28;20031;-35
2022/03/05 12:08:03;;;;;;;18.25;1.50;;;;;;;;;;4992209;28;20097;-35
2022/03/05 12:10:31;;;;;;;8.40;1.10;;;;;;;;;;4996860;28;20396;-35
2022/03/05 12:12:59;;;;;;;20.10;2.28;;;;;;;;;;4996507;28;20480;-34
2022/03/05 12:15:26;;;;;;;7.05;1.35;;;;;;;;;;4995974;28;20022;-34
2022/03/05 12:17:54;;;;;;;6.90;1.10;;;;;;;;;;4995512;28;20038;-35
2022/03/05 12:20:24;;;;;;;6.95;1.30;;;;;;;;;;4996369;28;20373;-35
2022/03/05 12:22:55;;;;;;;5.38;0.95;;;;;;;;;;4996360;28;20030;-34
2022/03/05 12:25:23;;;;;;;9.85;1.20;;;;;;;;;;4995499;28;20034;-34
2022/03/05 12:27:51;;;;;;;13.27;1.27;;;;;;;;;;4996394;28;20026;-34
2022/03/05 12:30:19;;;;;;;12.30;1.02;;;;;;;;;;4995676;28;20416;-34
2022/03/05 12:32:47;;;;;;;9.48;1.55;;;;;;;;;;4996302;28;20033;-34
2022/03/05 12:35:17;;;;;;;23.45;2.10;;;;;;;;;;4995813;28;20101;-34
2022/03/05 12:37:44;;;;;;;10.45;1.65;;;;;;;;;;4995925;28;20034;-34
2022/03/05 12:40:12;;;;;;;15.43;1.30;;;;;;;;;;4995962;28;20472;-34
2022/03/05 12:42:49;;;;;;;7.13;1.30;;;;;;;;;;4995900;28;20026;-35
2022/03/05 12:45:16;;;;;;;13.73;1.58;;;;;;;;;;4995790;28;20033;-35
2022/03/05 12:47:43;;;;;;;11.18;1.13;;;;;;;;;;4995814;28;20054;-35
2022/03/05 12:50:23;;;;;;;9.05;0.98;;;;;;;;;;4996121;28;20101;-35
2022/03/05 12:53:05;;;;;;;1.83;0.55;;;;;;;;;;4995363;28;20037;-35
2022/03/05 12:55:52;;;;;;;6.18;1.13;;;;;;;;;;4995244;28;20085;-35
2022/03/05 12:58:37;;;;;;;10.25;1.33;;;;;;;;;;4995423;28;20038;-34
2022/03/05 13:01:05;;;;;;;24.17;2.17;;;;;;;;;;4995488;28;20366;-34
2022/03/05 13:03:33;;;;;;;45.47;2.70;;;;;;;;;;4993565;28;20037;-37
2022/03/05 13:06:01;;;;;;;35.33;3.38;;;;;;;;;;4994181;28;20110;-37
2022/03/05 13:08:39;;;;;;;41.13;3.42;;;;;;;;;;4977262;28;20100;-37
2022/03/05 13:11:06;;;;;;;18.70;1.90;;;;;;;;;;4995005;28;20027;-37
2022/03/05 13:13:59;;;;;;;6.88;1.20;;;;;;;;;;5013421;28;20530;-35
2022/03/05 13:16:27;;;;;;;12.32;1.60;;;;;;;;;;5010492;28;20114;-37
2022/03/05 13:19:02;;;;;;;5.65;1.20;;;;;;;;;;5013521;28;20665;-37
2022/03/05 13:21:30;;;;;;;14.05;1.75;;;;;;;;;;5014307;28;20072;-36
2022/03/05 13:23:57;;;;;;;32.35;3.38;;;;;;;;;;5014362;28;20129;-36
2022/03/05 13:26:24;;;;;;;12.27;1.60;;;;;;;;;;5014015;28;20080;-37
2022/03/05 13:28:51;;;;;;;43.65;3.72;;;;;;;;;;4996036;28;20538;-37
2022/03/05 13:31:18;;;;;;;33.38;3.13;;;;;;;;;;5014041;28;20068;-37
2022/03/05 13:33:47;;;;;;;16.50;1.88;;;;;;;;;;5014236;28;20025;-35
2022/03/05 13:36:27;;;;;;;38.15;3.45;;;;;;;;;;5013994;28;20030;-38
2022/03/05 13:38:57;;;;;;;18.40;2.22;;;;;;;;;;5013743;28;20388;-37
2022/03/05 13:41:28;;;;;;;22.85;2.58;;;;;;;;;;5014064;28;20030;-36
2022/03/05 13:43:56;;;;;;;14.40;2.28;;;;;;;;;;5013719;28;20026;-35
2022/03/05 13:46:23;;;;;;;94.13;4.00;;;;;;;;;;5013346;28;20042;-38
2022/03/05 13:48:54;;;;;;;62.80;4.07;;;;;;;;;;4996538;28;20056;-38
2022/03/05 13:51:25;;;;;;;34.60;3.50;;;;;;;;;;5013587;28;20057;-37
2022/03/05 13:54:03;;;;;;;24.98;2.65;;;;;;;;;;5013479;28;20095;-38
2022/03/05 13:56:41;;;;;;;16.10;1.67;;;;;;;;;;5013559;28;20060;-37
2022/03/05 13:59:08;;;;;;;19.25;1.77;;;;;;;;;;5013184;28;20078;-38
2022/03/05 14:01:39;;;;;;;17.95;1.50;;;;;;;;;;5013433;28;20061;-37
2022/03/05 14:04:09;;;;;;;22.10;1.55;;;;;;;;;;4996344;28;20065;-38
2022/03/05 14:06:50;;;;;;;28.85;2.08;;;;;;;;;;5013160;28;20099;-38
2022/03/05 14:09:24;;;;;;;19.92;1.67;;;;;;;;;;5013238;28;20503;-38
2022/03/05 14:12:06;;;;;;;25.40;1.42;;;;;;;;;;5013699;28;20022;-38
2022/03/05 14:14:50;;;;;;;29.17;2.13;;;;;;;;;;5013497;28;20488;-38
2022/03/05 14:17:24;;;;;;;22.08;2.03;;;;;;;;;;5012698;28;20411;-38
2022/03/05 14:20:02;;;;;;;53.17;3.95;;;;;;;;;;5012889;28;20447;-38
2022/03/05 14:22:34;;;;;;;33.88;3.47;;;;;;;;;;5012916;28;20428;-38
2022/03/05 14:25:01;;;;;;;15.23;1.33;;;;;;;;;;5013231;28;20022;-38
2022/03/05 14:27:28;;;;;;;22.45;1.42;;;;;;;;;;5012832;28;20030;-38
2022/03/05 14:29:55;;;;;;;19.75;1.23;;;;;;;;;;5012762;28;20488;-39
2022/03/05 14:32:21;;;;;;;15.85;1.17;;;;;;;;;;5012304;28;20511;-39
2022/03/05 14:34:48;;;;;;;15.63;1.75;;;;;;;;;;5012550;28;20076;-38
2022/03/05 14:37:15;;;;;;;4.18;0.90;;;;;;;;;;5012648;28;20033;-38
2022/03/05 14:39:42;;;;;;;27.90;1.90;;;;;;;;;;4995633;28;20033;-38
2022/03/05 14:42:10;;;;;;;47.15;2.90;;;;;;;;;;5011121;28;20480;-38
2022/03/05 14:44:37;;;;;;;47.90;3.70;;;;;;;;;;5012595;28;20073;-39
2022/03/05 14:47:05;;;;;;;27.38;2.22;;;;;;;;;;5012071;28;20185;-39
2022/03/05 14:49:32;;;;;;;15.25;1.00;;;;;;;;;;5009711;28;20025;-39
2022/03/05 14:51:59;;;;;;;14.65;2.00;;;;;;;;;;4998224;28;20026;-40