Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:58;;;;;;;4.80;0.80;;;;;;;;;;6072851;29;20487;-75
2021/04/10 00:04:59;;;;;;;3.45;0.90;;;;;;;;;;6074047;29;20071;-76
2021/04/10 00:08:01;;;;;;;2.75;0.60;;;;;;;;;;6071551;29;20454;-75
2021/04/10 00:11:03;;;;;;;2.40;0.75;;;;;;;;;;6071538;29;20079;-75
2021/04/10 00:14:04;;;;;;;2.72;0.90;;;;;;;;;;6080669;29;20174;-75
2021/04/10 00:17:06;;;;;;;2.75;0.93;;;;;;;;;;6075949;29;20063;-75
2021/04/10 00:20:08;;;;;;;2.97;1.00;;;;;;;;;;6073568;29;20131;-75
2021/04/10 00:23:10;;;;;;;2.97;1.00;;;;;;;;;;6072087;29;20053;-75
2021/04/10 00:26:13;;;;;;;1.98;0.95;;;;;;;;;;6069101;29;20135;-75
2021/04/10 00:29:14;;;;;;;4.65;0.98;;;;;;;;;;6083487;29;20087;-75
2021/04/10 00:32:15;;;;;;;4.55;0.90;;;;;;;;;;6070307;29;20929;-74
2021/04/10 00:35:16;;;;;;;1.80;0.80;;;;;;;;;;6071410;29;20056;-75
2021/04/10 00:38:18;;;;;;;2.10;0.90;;;;;;;;;;6072572;29;20076;-75
2021/04/10 00:41:19;;;;;;;1.98;0.75;;;;;;;;;;6075610;29;20127;-75
2021/04/10 00:44:20;;;;;;;2.33;0.95;;;;;;;;;;6075524;29;20123;-76
2021/04/10 00:47:21;;;;;;;1.45;0.82;;;;;;;;;;6077342;29;20044;-75
2021/04/10 00:50:22;;;;;;;2.50;0.85;;;;;;;;;;6076858;29;20195;-75
2021/04/10 00:53:26;;;;;;;4.20;1.35;;;;;;;;;;6077152;29;20139;-75
2021/04/10 00:56:27;;;;;;;4.72;1.10;;;;;;;;;;6075230;29;20079;-76
2021/04/10 00:59:28;;;;;;;3.30;1.15;;;;;;;;;;6075034;29;20219;-75
2021/04/10 01:02:29;;;;;;;3.65;1.30;;;;;;;;;;6088966;23;20131;-69
2021/04/10 01:05:30;;;;;;;2.67;1.10;;;;;;;;;;6084354;29;20149;-69
2021/04/10 01:08:32;;;;;;;4.13;1.23;;;;;;;;;;6086252;29;20427;-70
2021/04/10 01:11:37;;;;;;;5.85;1.27;;;;;;;;;;6086846;29;20536;-71
2021/04/10 01:14:46;;;;;;;2.92;1.30;;;;;;;;;;6086557;29;20097;-71
2021/04/10 01:17:49;;;;;;;5.05;1.20;;;;;;;;;;6088292;29;20154;-69
2021/04/10 01:20:56;;;;;;;3.40;1.73;;;;;;;;;;6087728;29;20044;-69
2021/04/10 01:24:34;;;;;;;2.47;1.38;;;;;;;;;;6088500;29;20379;-69
2021/04/10 01:27:39;;;;;;;4.03;1.65;;;;;;;;;;6056484;29;20112;-69
2021/04/10 01:30:42;;;;;;;3.83;1.48;;;;;;;;;;6088572;29;20127;-69
2021/04/10 01:33:47;;;;;;;3.83;1.40;;;;;;;;;;6089240;29;20431;-70
2021/04/10 01:36:49;;;;;;;4.95;2.00;;;;;;;;;;6089361;29;20041;-69
2021/04/10 01:39:51;;;;;;;2.88;1.13;;;;;;;;;;6086312;29;20128;-69
2021/04/10 01:42:52;;;;;;;4.15;1.60;;;;;;;;;;6086668;29;20048;-70
2021/04/10 01:45:56;;;;;;;3.17;1.27;;;;;;;;;;6086319;29;20084;-69
2021/04/10 01:48:57;;;;;;;3.15;1.35;;;;;;;;;;6087413;29;20076;-69
2021/04/10 01:51:58;;;;;;;4.80;1.20;;;;;;;;;;6087034;29;20112;-72
2021/04/10 01:55:00;;;;;;;3.25;1.10;;;;;;;;;;6088134;29;20109;-71
2021/04/10 01:58:02;;;;;;;4.03;1.40;;;;;;;;;;6087327;29;20056;-71
2021/04/10 02:01:05;;;;;;;2.97;1.42;;;;;;;;;;6077101;29;20044;-69
2021/04/10 02:04:06;;;;;;;6.28;1.30;;;;;;;;;;6074528;29;20127;-70
2021/04/10 02:07:09;;;;;;;2.97;1.00;;;;;;;;;;6072734;29;20071;-70
2021/04/10 02:10:13;;;;;;;3.13;1.73;;;;;;;;;;6069155;29;20625;-71
2021/04/10 02:13:14;;;;;;;3.60;1.08;;;;;;;;;;6073329;29;20088;-71
2021/04/10 02:16:16;;;;;;;3.08;1.00;;;;;;;;;;6074867;29;20123;-69
2021/04/10 02:19:18;;;;;;;2.70;1.05;;;;;;;;;;6071799;29;20044;-69
2021/04/10 02:22:21;;;;;;;3.60;1.38;;;;;;;;;;6075945;29;20160;-70
2021/04/10 02:25:25;;;;;;;1.83;1.00;;;;;;;;;;6073451;29;20052;-69
2021/04/10 02:28:26;;;;;;;;;;;;;;;;;;6072654;29;20063;-68
2021/04/10 02:31:30;;;;;;;2.70;1.00;;;;;;;;;;6068763;29;19930;-68
2021/04/10 02:34:33;;;;;;;3.88;1.10;;;;;;;;;;6065665;29;20088;-70
2021/04/10 02:37:34;;;;;;;3.65;0.90;;;;;;;;;;6070782;29;20140;-71
2021/04/10 02:40:38;;;;;;;3.38;1.20;;;;;;;;;;6070320;29;20088;-70
2021/04/10 02:43:42;;;;;;;2.17;1.23;;;;;;;;;;6072159;29;20159;-69
2021/04/10 02:46:44;;;;;;;;;;;;;;;;;;6071848;29;20898;-70
2021/04/10 02:49:49;;;;;;;1.90;0.93;;;;;;;;;;6065125;29;20812;-70
2021/04/10 02:52:53;;;;;;;3.40;0.88;;;;;;;;;;6063567;29;20104;-70
2021/04/10 02:55:57;;;;;;;2.65;1.20;;;;;;;;;;6072268;29;20081;-69
2021/04/10 02:58:59;;;;;;;3.10;1.25;;;;;;;;;;6070663;29;20045;-70
2021/04/10 03:02:02;;;;;;;3.25;1.00;;;;;;;;;;6072267;29;20087;-70
2021/04/10 03:05:04;;;;;;;3.93;1.27;;;;;;;;;;6077072;29;20681;-69
2021/04/10 03:08:07;;;;;;;4.05;1.20;;;;;;;;;;6066757;29;20075;-70
2021/04/10 03:11:08;;;;;;;4.13;1.25;;;;;;;;;;6067027;29;20147;-70
2021/04/10 03:14:10;;;;;;;3.50;1.27;;;;;;;;;;6070992;29;20503;-70
2021/04/10 03:17:15;;;;;;;2.97;1.05;;;;;;;;;;6079597;29;20466;-70
2021/04/10 03:20:17;;;;;;;5.88;1.65;;;;;;;;;;6073794;29;20068;-70
2021/04/10 03:23:18;;;;;;;5.85;1.50;;;;;;;;;;6069073;29;20519;-71
2021/04/10 03:26:20;;;;;;;8.13;1.70;;;;;;;;;;6068120;29;20080;-69
2021/04/10 03:29:21;;;;;;;4.50;1.45;;;;;;;;;;6072024;29;20139;-69
2021/04/10 03:32:24;;;;;;;5.15;1.50;;;;;;;;;;6064615;29;20150;-69
2021/04/10 03:35:27;;;;;;;4.72;1.42;;;;;;;;;;6074648;29;20072;-69
2021/04/10 03:38:28;;;;;;;2.37;1.00;;;;;;;;;;6069036;29;20051;-68
2021/04/10 03:41:29;;;;;;;5.60;1.10;;;;;;;;;;6069907;29;21469;-70
2021/04/10 03:44:30;;;;;;;4.25;1.08;;;;;;;;;;6070666;29;20443;-69
2021/04/10 03:47:32;;;;;;;4.95;1.15;;;;;;;;;;6073972;29;20080;-70
2021/04/10 03:50:34;;;;;;;3.85;1.10;;;;;;;;;;6077497;29;20135;-69
2021/04/10 03:53:35;;;;;;;4.55;1.27;;;;;;;;;;6073848;29;20079;-70
2021/04/10 03:56:36;;;;;;;3.95;1.00;;;;;;;;;;6076591;29;20553;-69
2021/04/10 03:59:37;;;;;;;4.63;1.13;;;;;;;;;;6072896;29;20131;-69
2021/04/10 04:02:39;;;;;;;2.97;1.00;;;;;;;;;;6074997;29;20148;-69
2021/04/10 04:05:40;;;;;;;4.90;1.00;;;;;;;;;;6068585;29;20519;-70
2021/04/10 04:08:41;;;;;;;1.70;0.80;;;;;;;;;;6071712;29;20048;-69
2021/04/10 04:11:42;;;;;;;2.55;0.80;;;;;;;;;;6067821;29;20146;-70
2021/04/10 04:14:43;;;;;;;2.58;0.80;;;;;;;;;;6068120;29;20076;-69
2021/04/10 04:17:45;;;;;;;3.30;0.88;;;;;;;;;;6072065;29;20108;-70
2021/04/10 04:20:46;;;;;;;2.30;0.85;;;;;;;;;;6071225;29;20040;-70
2021/04/10 04:23:47;;;;;;;1.88;0.90;;;;;;;;;;6067962;29;20151;-68
2021/04/10 04:26:48;;;;;;;2.80;0.90;;;;;;;;;;6062570;29;20127;-69
2021/04/10 04:29:49;;;;;;;3.78;1.10;;;;;;;;;;6070185;29;20135;-71
2021/04/10 04:32:51;;;;;;;3.75;0.80;;;;;;;;;;6073315;29;20074;-71
2021/04/10 04:35:52;;;;;;;3.60;1.10;;;;;;;;;;6071838;29;20128;-69
2021/04/10 04:38:53;;;;;;;1.42;0.80;;;;;;;;;;6059373;29;20208;-69
2021/04/10 04:41:54;;;;;;;3.75;0.93;;;;;;;;;;6072531;29;20062;-68
2021/04/10 04:44:55;;;;;;;2.33;0.90;;;;;;;;;;6079093;29;20097;-68
2021/04/10 04:47:57;;;;;;;2.10;0.80;;;;;;;;;;6078942;29;20093;-68
2021/04/10 04:50:58;;;;;;;2.47;0.90;;;;;;;;;;6078032;29;20037;-70
2021/04/10 04:53:59;;;;;;;1.10;0.75;;;;;;;;;;6086229;29;20393;-70
2021/04/10 04:57:01;;;;;;;5.05;0.77;;;;;;;;;;6079881;29;20535;-70
2021/04/10 05:00:02;;;;;;;1.83;0.60;;;;;;;;;;6071312;29;20052;-71
2021/04/10 05:03:04;;;;;;;3.60;0.90;;;;;;;;;;6069252;29;20049;-70
2021/04/10 05:06:05;;;;;;;2.17;0.73;;;;;;;;;;6079938;29;20068;-69
2021/04/10 05:09:07;;;;;;;3.30;0.90;;;;;;;;;;6072878;29;20587;-69
2021/04/10 05:12:08;;;;;;;4.07;0.75;;;;;;;;;;6066558;29;20152;-70
2021/04/10 05:15:10;;;;;;;1.77;0.77;;;;;;;;;;6063302;29;20128;-71
2021/04/10 05:18:12;;;;;;;2.70;0.95;;;;;;;;;;6067587;29;21103;-69
2021/04/10 05:21:13;;;;;;;6.80;0.93;;;;;;;;;;6065918;29;20517;-69
2021/04/10 05:24:14;;;;;;;2.42;0.85;;;;;;;;;;6062158;29;20101;-69
2021/04/10 05:27:15;;;;;;;2.28;0.82;;;;;;;;;;6064996;29;20144;-70
2021/04/10 05:30:17;;;;;;;2.55;0.80;;;;;;;;;;6063611;29;20069;-72
2021/04/10 05:33:19;;;;;;;3.95;0.55;;;;;;;;;;6060921;29;20489;-69
2021/04/10 05:36:20;;;;;;;4.55;1.10;;;;;;;;;;6064524;29;20056;-70
2021/04/10 05:39:21;;;;;;;1.67;0.70;;;;;;;;;;6065469;29;20137;-70
2021/04/10 05:42:23;;;;;;;4.28;0.93;;;;;;;;;;6067265;29;20097;-70
2021/04/10 05:45:24;;;;;;;2.83;0.95;;;;;;;;;;6063157;29;20193;-71
2021/04/10 05:48:26;;;;;;;2.33;0.80;;;;;;;;;;6066322;29;20132;-70
2021/04/10 05:51:27;;;;;;;2.42;0.93;;;;;;;;;;6074896;29;20129;-71
2021/04/10 05:54:28;;;;;;;3.63;0.90;;;;;;;;;;6080065;29;20251;-70
2021/04/10 05:57:29;;;;;;;5.57;0.90;;;;;;;;;;6081721;29;20072;-70
2021/04/10 06:00:30;;;;;;;2.00;0.90;;;;;;;;;;6067303;29;20068;-70
2021/04/10 06:03:32;;;;;;;3.55;0.98;;;;;;;;;;6063804;29;20156;-70
2021/04/10 06:06:33;;;;;;;4.82;1.00;;;;;;;;;;6066927;29;20068;-71
2021/04/10 06:09:34;;;;;;;3.10;0.90;;;;;;;;;;6065498;29;20136;-71
2021/04/10 06:12:35;;;;;;;4.38;0.90;;;;;;;;;;6064520;29;20116;-71
2021/04/10 06:15:36;;;;;;;5.95;0.75;;;;;;;;;;6062550;29;20529;-70
2021/04/10 06:18:38;;;;;;;2.50;0.70;;;;;;;;;;6070202;29;20135;-70
2021/04/10 06:21:39;;;;;;;4.47;1.08;;;;;;;;;;6078032;29;20143;-71
2021/04/10 06:24:40;;;;;;;3.03;1.20;;;;;;;;;;6077431;29;20135;-70
2021/04/10 06:27:41;;;;;;;5.20;1.70;;;;;;;;;;6068524;29;20518;-70
2021/04/10 06:30:42;;;;;;;5.88;1.52;;;;;;;;;;6068552;29;20052;-69
2021/04/10 06:33:44;;;;;;;6.70;1.95;;;;;;;;;;6071250;29;20060;-71
2021/04/10 06:36:45;;;;;;;5.63;1.67;;;;;;;;;;6068675;29;20044;-70
2021/04/10 06:39:47;;;;;;;9.70;2.60;;;;;;;;;;6068819;29;20674;-70
2021/04/10 06:42:48;;;;;;;4.15;1.83;;;;;;;;;;6065331;29;20056;-71
2021/04/10 06:45:50;;;;;;;3.20;1.52;;;;;;;;;;6071263;29;20072;-69
2021/04/10 06:48:56;;;;;;;6.07;1.80;;;;;;;;;;6068633;29;20072;-71
2021/04/10 06:51:58;;;;;;;6.85;1.67;;;;;;;;;;6061931;29;20060;-71
2021/04/10 06:55:03;;;;;;;2.95;1.85;;;;;;;;;;6072450;29;20068;-71
2021/04/10 06:58:05;;;;;;;4.15;1.60;;;;;;;;;;6073402;29;20087;-71
2021/04/10 07:01:07;;;;;;;7.70;1.75;;;;;;;;;;6067947;29;20132;-72
2021/04/10 07:04:11;;;;;;;2.95;1.60;;;;;;;;;;6054900;29;20540;-70
2021/04/10 07:07:13;;;;;;;6.60;1.58;;;;;;;;;;6061786;29;20057;-70
2021/04/10 07:10:14;;;;;;;6.60;1.90;;;;;;;;;;6076562;29;20144;-72
2021/04/10 07:13:15;;;;;;;3.15;1.58;;;;;;;;;;6082843;29;20131;-72
2021/04/10 07:16:16;;;;;;;5.85;1.90;;;;;;;;;;6067855;29;20175;-72
2021/04/10 07:19:18;;;;;;;10.57;2.05;;;;;;;;;;6062027;29;20044;-71
2021/04/10 07:22:19;;;;;;;3.90;1.65;;;;;;;;;;6064302;29;20033;-70
2021/04/10 07:25:22;;;;;;;9.25;1.70;;;;;;;;;;6065200;29;20466;-72
2021/04/10 07:28:27;;;;;;;3.50;1.80;;;;;;;;;;6064992;29;20056;-72
2021/04/10 07:31:33;;;;;;;5.03;1.42;;;;;;;;;;6064529;29;20058;-71
2021/04/10 07:34:44;;;;;;;5.72;1.40;;;;;;;;;;6065640;29;20135;-71
2021/04/10 07:37:48;;;;;;;5.68;1.60;;;;;;;;;;6068051;29;20480;-72
2021/04/10 07:40:49;;;;;;;5.00;1.47;;;;;;;;;;6060009;29;20076;-72
2021/04/10 07:43:50;;;;;;;8.18;1.75;;;;;;;;;;6057508;29;20048;-71
2021/04/10 07:46:56;;;;;;;4.65;1.67;;;;;;;;;;6059853;29;20105;-72
2021/04/10 07:50:19;;;;;;;4.88;1.98;;;;;;;;;;6056772;29;20135;-71
2021/04/10 07:53:21;;;;;;;11.50;1.80;;;;;;;;;;6066893;29;20699;-71
2021/04/10 07:56:22;;;;;;;7.35;2.30;;;;;;;;;;6069571;29;20084;-73
2021/04/10 07:59:24;;;;;;;5.20;1.58;;;;;;;;;;6072438;29;20189;-72
2021/04/10 08:02:25;;;;;;;6.05;1.88;;;;;;;;;;6067828;29;20088;-71
2021/04/10 08:05:27;;;;;;;7.28;1.65;;;;;;;;;;6076451;29;20128;-70
2021/04/10 08:08:28;;;;;;;3.35;1.00;;;;;;;;;;6062711;29;20531;-72
2021/04/10 08:11:36;;;;;;;5.03;1.38;;;;;;;;;;6057022;29;20049;-73
2021/04/10 08:14:43;;;;;;;5.63;1.33;;;;;;;;;;6060441;29;20094;-71
2021/04/10 08:17:44;;;;;;;7.18;1.60;;;;;;;;;;6056744;29;20088;-72
2021/04/10 08:20:50;;;;;;;5.57;1.13;;;;;;;;;;6063287;29;20135;-71
2021/04/10 08:23:51;;;;;;;4.10;1.48;;;;;;;;;;6067308;29;20468;-71
2021/04/10 08:26:56;;;;;;;8.23;4.78;;;;;;;;;;6071254;29;20075;-71
2021/04/10 08:29:57;;;;;;;4.70;1.60;;;;;;;;;;6061262;29;20043;-71
2021/04/10 08:32:58;;;;;;;7.97;1.70;;;;;;;;;;6061114;29;20068;-70
2021/04/10 08:36:03;;;;;;;2.58;1.20;;;;;;;;;;6067959;29;20174;-71
2021/04/10 08:39:04;;;;;;;6.47;1.55;;;;;;;;;;6060099;29;20128;-71
2021/04/10 08:42:06;;;;;;;2.75;1.30;;;;;;;;;;6057368;29;20132;-71
2021/04/10 08:45:09;;;;;;;8.68;2.25;;;;;;;;;;6068369;29;20087;-71
2021/04/10 08:48:10;;;;;;;7.28;1.40;;;;;;;;;;6071605;29;20908;-71
2021/04/10 08:51:15;;;;;;;4.43;1.15;;;;;;;;;;6066640;29;20060;-72
2021/04/10 08:54:17;;;;;;;6.90;1.50;;;;;;;;;;6067867;29;20123;-71
2021/04/10 08:57:18;;;;;;;6.75;1.40;;;;;;;;;;6062109;29;20047;-71
2021/04/10 09:00:21;;;;;;;15.02;1.70;;;;;;;;;;6066084;29;20153;-72
2021/04/10 09:03:49;;;;;;;4.65;1.70;;;;;;;;;;6065801;29;20063;-72
2021/04/10 09:06:51;;;;;;;6.03;1.20;;;;;;;;;;6073018;29;20112;-73
2021/04/10 09:09:52;;;;;;;4.68;1.35;;;;;;;;;;6075125;29;20057;-72
2021/04/10 09:13:36;;;;;;;5.38;1.60;;;;;;;;;;6065972;29;20124;-72
2021/04/10 09:16:38;;;;;;;6.88;1.50;;;;;;;;;;6058144;29;20076;-70
2021/04/10 09:19:40;;;;;;;4.85;1.67;;;;;;;;;;6062976;29;20060;-71
2021/04/10 09:22:41;;;;;;;3.00;1.40;;;;;;;;;;6065976;29;20135;-71
2021/04/10 09:25:42;;;;;;;7.05;1.95;;;;;;;;;;6067514;29;20096;-73
2021/04/10 09:29:16;;;;;;;4.45;1.40;;;;;;;;;;6068527;29;20203;-73
2021/04/10 09:32:30;;;;;;;4.45;1.40;;;;;;;;;;6070199;29;20041;-73
2021/04/10 09:35:35;;;;;;;6.78;2.25;;;;;;;;;;6067395;29;20547;-71
2021/04/10 09:38:41;;;;;;;6.25;1.90;;;;;;;;;;6061454;29;20064;-72
2021/04/10 09:41:51;;;;;;;3.22;1.30;;;;;;;;;;6060231;29;20037;-72
2021/04/10 09:45:05;;;;;;;7.43;1.85;;;;;;;;;;6067749;29;20364;-71
2021/04/10 09:48:21;;;;;;;5.25;0.98;;;;;;;;;;6067159;29;20085;-73
2021/04/10 09:51:22;;;;;;;7.03;1.33;;;;;;;;;;6068594;29;20048;-70
2021/04/10 09:54:24;;;;;;;7.80;1.48;;;;;;;;;;6071413;29;20452;-72
2021/04/10 09:57:25;;;;;;;6.22;1.40;;;;;;;;;;6069846;29;20097;-72
2021/04/10 10:00:27;;;;;;;7.20;1.40;;;;;;;;;;6070817;29;20176;-71
2021/04/10 10:03:28;;;;;;;3.45;1.30;;;;;;;;;;6064420;29;20057;-71
2021/04/10 10:06:36;;;;;;;4.47;1.33;;;;;;;;;;6068927;29;20157;-71
2021/04/10 10:09:38;;;;;;;4.50;1.58;;;;;;;;;;6073566;29;20088;-71
2021/04/10 10:12:39;;;;;;;4.95;1.25;;;;;;;;;;6062484;29;20132;-70
2021/04/10 10:15:40;;;;;;;4.97;1.63;;;;;;;;;;6068482;29;20132;-72
2021/04/10 10:18:42;;;;;;;5.55;1.40;;;;;;;;;;6076253;29;20041;-72
2021/04/10 10:21:43;;;;;;;7.75;1.42;;;;;;;;;;6067820;29;20151;-73
2021/04/10 10:24:45;;;;;;;5.28;1.38;;;;;;;;;;6064619;29;20786;-72
2021/04/10 10:27:47;;;;;;;5.53;1.90;;;;;;;;;;6065274;29;20083;-70
2021/04/10 10:30:48;;;;;;;7.47;1.42;;;;;;;;;;6063679;29;20077;-70
2021/04/10 10:33:50;;;;;;;14.82;1.85;;;;;;;;;;6061743;29;20041;-71
2021/04/10 10:36:53;;;;;;;6.75;2.35;;;;;;;;;;6068918;29;20083;-72
2021/04/10 10:39:55;;;;;;;6.28;1.50;;;;;;;;;;6067615;29;20041;-70
2021/04/10 10:43:00;;;;;;;9.23;1.60;;;;;;;;;;6062687;29;20426;-71
2021/04/10 10:46:04;;;;;;;7.38;1.25;;;;;;;;;;6071354;29;20049;-69
2021/04/10 10:49:09;;;;;;;3.95;1.40;;;;;;;;;;6063102;29;20116;-69
2021/04/10 10:52:14;;;;;;;4.97;1.40;;;;;;;;;;6067448;29;20150;-69
2021/04/10 10:55:16;;;;;;;4.82;1.40;;;;;;;;;;6065518;29;20128;-70
2021/04/10 10:58:17;;;;;;;8.90;1.75;;;;;;;;;;6060312;29;20087;-70
2021/04/10 11:01:24;;;;;;;4.93;1.45;;;;;;;;;;6062182;29;20055;-71
2021/04/10 11:04:26;;;;;;;3.45;1.33;;;;;;;;;;6065319;29;20147;-70
2021/04/10 11:07:28;;;;;;;5.22;2.08;;;;;;;;;;6064366;29;20076;-72
2021/04/10 11:10:30;;;;;;;3.17;1.35;;;;;;;;;;6064200;29;20174;-70
2021/04/10 11:13:31;;;;;;;5.90;1.67;;;;;;;;;;6060426;29;20128;-70
2021/04/10 11:16:32;;;;;;;9.60;1.42;;;;;;;;;;6064787;29;20132;-71
2021/04/10 11:19:35;;;;;;;4.53;1.55;;;;;;;;;;6065164;29;20878;-70
2021/04/10 11:22:36;;;;;;;6.35;1.80;;;;;;;;;;6061216;29;20053;-71
2021/04/10 11:25:48;;;;;;;9.27;1.90;;;;;;;;;;6060494;29;20562;-71
2021/04/10 11:28:49;;;;;;;4.97;2.20;;;;;;;;;;6057758;29;20157;-70
2021/04/10 11:32:14;;;;;;;7.20;2.00;;;;;;;;;;6059862;29;20557;-71
2021/04/10 11:35:16;;;;;;;14.43;3.97;;;;;;;;;;6068909;29;20068;-71
2021/04/10 11:38:18;;;;;;;6.50;1.77;;;;;;;;;;6065870;29;20060;-72
2021/04/10 11:41:44;;;;;;;7.05;1.80;;;;;;;;;;6071270;29;20124;-73
2021/04/10 11:44:45;;;;;;;10.32;2.22;;;;;;;;;;6065613;29;20173;-72
2021/04/10 11:47:46;;;;;;;8.52;2.15;;;;;;;;;;6070014;29;20527;-69
2021/04/10 11:50:52;;;;;;;5.72;1.52;;;;;;;;;;6068522;29;20036;-74
2021/04/10 11:53:53;;;;;;;7.35;1.90;;;;;;;;;;6068467;29;20139;-70
2021/04/10 11:56:55;;;;;;;7.10;1.98;;;;;;;;;;6071094;29;20041;-70
2021/04/10 12:00:10;;;;;;;5.75;2.40;;;;;;;;;;6064909;29;20080;-71
2021/04/10 12:03:14;;;;;;;3.30;1.40;;;;;;;;;;6063798;29;20136;-71
2021/04/10 12:06:28;;;;;;;6.45;1.85;;;;;;;;;;6071139;29;20044;-71
2021/04/10 12:09:29;;;;;;;5.97;1.88;;;;;;;;;;6068467;29;20160;-71
2021/04/10 12:12:31;;;;;;;4.97;2.00;;;;;;;;;;6063514;29;20180;-70
2021/04/10 12:15:33;;;;;;;5.40;1.90;;;;;;;;;;6067749;29;20091;-71
2021/04/10 12:18:34;;;;;;;5.32;1.92;;;;;;;;;;6066362;29;20522;-71
2021/04/10 12:21:35;;;;;;;6.63;2.15;;;;;;;;;;6070386;29;20041;-71
2021/04/10 12:24:36;;;;;;;3.28;1.40;;;;;;;;;;6071220;29;20924;-71
2021/04/10 12:27:39;;;;;;;4.32;1.65;;;;;;;;;;6069361;29;20421;-71
2021/04/10 12:30:40;;;;;;;4.50;1.58;;;;;;;;;;6067479;29;20037;-71
2021/04/10 12:33:41;;;;;;;3.55;1.40;;;;;;;;;;6061548;29;20081;-69
2021/04/10 12:36:42;;;;;;;5.60;1.52;;;;;;;;;;6069374;29;20088;-71
2021/04/10 12:39:44;;;;;;;4.82;1.85;;;;;;;;;;6060626;29;20503;-71
2021/04/10 12:42:46;;;;;;;5.22;1.60;;;;;;;;;;6065096;29;20090;-70
2021/04/10 12:45:47;;;;;;;5.22;1.50;;;;;;;;;;6063787;29;20128;-71
2021/04/10 12:48:48;;;;;;;5.47;1.50;;;;;;;;;;6066601;29;20040;-71
2021/04/10 12:51:49;;;;;;;5.95;1.65;;;;;;;;;;6065740;29;20576;-69
2021/04/10 12:54:50;;;;;;;4.75;1.50;;;;;;;;;;6062381;29;20088;-72
2021/04/10 12:57:52;;;;;;;6.30;1.90;;;;;;;;;;6061725;29;20180;-72
2021/04/10 13:00:53;;;;;;;3.92;1.70;;;;;;;;;;6067851;29;20504;-71
2021/04/10 13:03:54;;;;;;;4.78;1.83;;;;;;;;;;6061058;29;20052;-70
2021/04/10 13:06:56;;;;;;;9.55;2.13;;;;;;;;;;6070366;29;20177;-71
2021/04/10 13:09:57;;;;;;;4.93;1.80;;;;;;;;;;6077208;29;20167;-70
2021/04/10 13:12:59;;;;;;;8.45;1.90;;;;;;;;;;6080507;29;20135;-72
2021/04/10 13:16:00;;;;;;;7.13;2.17;;;;;;;;;;6074653;29;20177;-72
2021/04/10 13:19:01;;;;;;;6.38;1.70;;;;;;;;;;6072786;29;20102;-72
2021/04/10 13:22:03;;;;;;;3.53;1.70;;;;;;;;;;6073458;29;20147;-71
2021/04/10 13:25:05;;;;;;;6.72;2.33;;;;;;;;;;6072479;29;20044;-72
2021/04/10 13:28:07;;;;;;;7.95;1.80;;;;;;;;;;6067680;29;20084;-69
2021/04/10 13:31:09;;;;;;;5.18;1.70;;;;;;;;;;6077003;29;20435;-71
2021/04/10 13:34:11;;;;;;;4.40;1.75;;;;;;;;;;6071117;29;20107;-73
2021/04/10 13:37:12;;;;;;;4.43;1.67;;;;;;;;;;6072546;29;20147;-71
2021/04/10 13:40:14;;;;;;;4.68;1.98;;;;;;;;;;6069946;29;20421;-71
2021/04/10 13:43:16;;;;;;;4.82;1.80;;;;;;;;;;6072787;29;20080;-71
2021/04/10 13:46:17;;;;;;;6.13;1.77;;;;;;;;;;6074187;29;20083;-70
2021/04/10 13:49:19;;;;;;;7.28;2.05;;;;;;;;;;6069467;29;20124;-73
2021/04/10 13:52:20;;;;;;;5.15;1.60;;;;;;;;;;6071605;29;20076;-69
2021/04/10 13:55:21;;;;;;;5.38;1.70;;;;;;;;;;6066919;29;20649;-72
2021/04/10 13:58:23;;;;;;;5.35;1.80;;;;;;;;;;6069303;29;20451;-72
2021/04/10 14:01:26;;;;;;;6.15;1.67;;;;;;;;;;6077974;29;20165;-71
2021/04/10 14:04:34;;;;;;;4.05;1.40;;;;;;;;;;6062429;29;20080;-72
2021/04/10 14:07:35;;;;;;;5.20;1.55;;;;;;;;;;6072483;29;20139;-70
2021/04/10 14:10:37;;;;;;;7.30;1.80;;;;;;;;;;6076276;29;20067;-72
2021/04/10 14:13:39;;;;;;;4.60;1.42;;;;;;;;;;6077617;29;20063;-73
2021/04/10 14:16:40;;;;;;;8.43;1.42;;;;;;;;;;6069364;29;20139;-71
2021/04/10 14:19:42;;;;;;;7.20;1.38;;;;;;;;;;6061765;29;20149;-71
2021/04/10 14:22:43;;;;;;;5.55;1.33;;;;;;;;;;6072379;29;20067;-71
2021/04/10 14:25:45;;;;;;;3.88;1.50;;;;;;;;;;6062500;29;20112;-71
2021/04/10 14:28:48;;;;;;;6.35;1.65;;;;;;;;;;6062911;29;20040;-70
2021/04/10 14:31:49;;;;;;;7.50;1.75;;;;;;;;;;6060816;29;20049;-71
2021/04/10 14:34:51;;;;;;;4.18;1.58;;;;;;;;;;6059131;29;20101;-71
2021/04/10 14:37:52;;;;;;;3.72;1.30;;;;;;;;;;6063375;29;20554;-73
2021/04/10 14:40:54;;;;;;;6.38;1.60;;;;;;;;;;6067025;29;20103;-72
2021/04/10 14:43:55;;;;;;;4.38;1.48;;;;;;;;;;6065711;29;20441;-72
2021/04/10 14:46:56;;;;;;;6.60;1.70;;;;;;;;;;6071857;29;20083;-70
2021/04/10 14:49:58;;;;;;;3.70;1.58;;;;;;;;;;6066027;29;20108;-71
2021/04/10 14:53:00;;;;;;;9.15;1.63;;;;;;;;;;6066093;29;20476;-70
2021/04/10 14:56:04;;;;;;;5.93;1.55;;;;;;;;;;6059932;29;20072;-72
2021/04/10 14:59:05;;;;;;;4.43;1.63;;;;;;;;;;6064247;29;20123;-70
2021/04/10 15:02:06;;;;;;;5.95;1.27;;;;;;;;;;6064986;29;20116;-71
2021/04/10 15:05:10;;;;;;;5.25;1.65;;;;;;;;;;6067270;29;20072;-71
2021/04/10 15:08:11;;;;;;;12.60;2.60;;;;;;;;;;6060742;29;20514;-73
2021/04/10 15:11:13;;;;;;;6.65;1.40;;;;;;;;;;6060533;29;20619;-71
2021/04/10 15:14:14;;;;;;;9.38;1.65;;;;;;;;;;6064129;29;20052;-69
2021/04/10 15:17:15;;;;;;;6.82;1.45;;;;;;;;;;6064201;29;20132;-73
2021/04/10 15:20:18;;;;;;;6.35;1.75;;;;;;;;;;6064402;29;22104;-71
2021/04/10 15:23:20;;;;;;;14.60;2.13;;;;;;;;;;6069883;29;20060;-71
2021/04/10 15:26:21;;;;;;;8.38;2.50;;;;;;;;;;6060609;29;20063;-71
2021/04/10 15:29:22;;;;;;;7.88;1.58;;;;;;;;;;6071387;29;20044;-71
2021/04/10 15:32:23;;;;;;;6.70;1.65;;;;;;;;;;6066675;29;20135;-70
2021/04/10 15:35:25;;;;;;;5.10;1.35;;;;;;;;;;6075784;29;20068;-71
2021/04/10 15:38:26;;;;;;;4.35;1.40;;;;;;;;;;6064779;29;20044;-70
2021/04/10 15:41:27;;;;;;;2.60;1.42;;;;;;;;;;6073045;29;20690;-72
2021/04/10 15:44:29;;;;;;;5.05;1.70;;;;;;;;;;6071137;29;20056;-72
2021/04/10 15:47:30;;;;;;;10.55;1.80;;;;;;;;;;6071655;29;20124;-71
2021/04/10 15:50:31;;;;;;;5.80;1.83;;;;;;;;;;6060951;29;20144;-71
2021/04/10 15:53:33;;;;;;;5.20;1.90;;;;;;;;;;6070718;29;20135;-70
2021/04/10 15:56:34;;;;;;;6.00;2.42;;;;;;;;;;6065297;29;20132;-70
2021/04/10 15:59:35;;;;;;;6.60;2.78;;;;;;;;;;6065580;29;20045;-71
2021/04/10 16:02:37;;;;;;;14.13;2.28;;;;;;;;;;6073295;29;20057;-72
2021/04/10 16:05:39;;;;;;;5.03;1.70;;;;;;;;;;6062529;29;20047;-72
2021/04/10 16:08:40;;;;;;;9.02;2.17;;;;;;;;;;6060826;29;20080;-70
2021/04/10 16:11:41;;;;;;;10.27;2.85;;;;;;;;;;6063956;29;20048;-71
2021/04/10 16:14:42;;;;;;;5.70;2.35;;;;;;;;;;6064020;29;20063;-71
2021/04/10 16:17:43;;;;;;;8.82;1.98;;;;;;;;;;6064974;29;20079;-72
2021/04/10 16:20:46;;;;;;;7.28;3.22;;;;;;;;;;6063237;29;20147;-72
2021/04/10 16:23:47;;;;;;;11.68;3.17;;;;;;;;;;6062825;29;20134;-71
2021/04/10 16:26:48;;;;;;;31.83;5.53;;;;;;;;;;6057642;29;20159;-71
2021/04/10 16:29:49;;;;;;;37.53;3.60;;;;;;;;;;6060165;29;20135;-71
2021/04/10 16:32:50;;;;;;;16.10;2.80;;;;;;;;;;6057414;29;20047;-73
2021/04/10 16:35:53;;;;;;;8.32;2.30;;;;;;;;;;6057390;29;20131;-72
2021/04/10 16:38:54;;;;;;;7.00;2.20;;;;;;;;;;6061526;29;20143;-71
2021/04/10 16:41:55;;;;;;;10.82;2.75;;;;;;;;;;6070391;29;20138;-71
2021/04/10 16:44:56;;;;;;;4.72;1.90;;;;;;;;;;6069325;29;20193;-71
2021/04/10 16:47:57;;;;;;;6.72;2.17;;;;;;;;;;6067791;29;20083;-70
2021/04/10 16:50:59;;;;;;;17.88;2.72;;;;;;;;;;6071131;29;20143;-70
2021/04/10 16:54:00;;;;;;;4.40;1.50;;;;;;;;;;6064635;29;20140;-71
2021/04/10 16:57:01;;;;;;;5.10;1.80;;;;;;;;;;6070331;29;20114;-71
2021/04/10 17:00:05;;;;;;;5.30;2.53;;;;;;;;;;6070286;29;20044;-72
2021/04/10 17:03:06;;;;;;;6.17;1.70;;;;;;;;;;6070527;29;20112;-72
2021/04/10 17:06:08;;;;;;;6.95;2.15;;;;;;;;;;6061321;29;20457;-72
2021/04/10 17:09:09;;;;;;;5.15;2.20;;;;;;;;;;6068961;29;20064;-69
2021/04/10 17:12:12;;;;;;;7.57;3.28;;;;;;;;;;6064721;29;20459;-70
2021/04/10 17:15:15;;;;;;;4.63;2.22;;;;;;;;;;6065826;29;20130;-71
2021/04/10 17:18:16;;;;;;;5.45;2.05;;;;;;;;;;6068893;29;20171;-69
2021/04/10 17:21:18;;;;;;;3.72;2.30;;;;;;;;;;6067113;29;20132;-69
2021/04/10 17:24:19;;;;;;;9.73;2.10;;;;;;;;;;6063599;29;20177;-72
2021/04/10 17:27:20;;;;;;;8.05;2.30;;;;;;;;;;6070953;29;20160;-70
2021/04/10 17:30:22;;;;;;;5.88;2.30;;;;;;;;;;6066632;29;20127;-71
2021/04/10 17:33:23;;;;;;;7.53;2.28;;;;;;;;;;6059093;29;20059;-70
2021/04/10 17:36:25;;;;;;;14.50;3.42;;;;;;;;;;6066291;29;20045;-71
2021/04/10 17:39:26;;;;;;;4.88;2.22;;;;;;;;;;6069152;29;20068;-71
2021/04/10 17:42:27;;;;;;;13.80;2.63;;;;;;;;;;6065811;29;20107;-73
2021/04/10 17:45:30;;;;;;;9.93;1.90;;;;;;;;;;6059405;29;20139;-72
2021/04/10 17:48:31;;;;;;;11.93;2.75;;;;;;;;;;6067592;29;20131;-71
2021/04/10 17:51:35;;;;;;;4.60;1.70;;;;;;;;;;6072798;29;20133;-71
2021/04/10 17:54:36;;;;;;;8.93;2.07;;;;;;;;;;6063655;29;20056;-71
2021/04/10 17:57:37;;;;;;;12.35;2.55;;;;;;;;;;6070774;29;20422;-72
2021/04/10 18:00:39;;;;;;;12.40;2.58;;;;;;;;;;6070692;29;20180;-70
2021/04/10 18:03:40;;;;;;;5.43;2.45;;;;;;;;;;6070087;29;20059;-71
2021/04/10 18:06:42;;;;;;;10.63;3.28;;;;;;;;;;6071078;29;20132;-72
2021/04/10 18:09:43;;;;;;;6.07;2.60;;;;;;;;;;6071024;29;20127;-70
2021/04/10 18:12:44;;;;;;;25.75;3.65;;;;;;;;;;6069235;29;20597;-72
2021/04/10 18:15:45;;;;;;;11.63;3.63;;;;;;;;;;6070364;29;20073;-72