Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:19;;;;;;;13.27;9.07;;;1.80;99.90;;;;;;5084785;28;20202;-71
2022/03/07 00:02:47;;;;;;;12.87;8.43;;;1.70;99.90;;;;;;5094786;28;20651;-71
2022/03/07 00:05:16;;;;;;;13.13;8.40;;;1.70;99.90;;;;;;5103840;28;20217;-71
2022/03/07 00:07:43;;;;;;;14.47;9.27;;;1.70;99.90;;;;;;5111745;28;20249;-71
2022/03/07 00:10:10;;;;;;;11.17;8.37;;;1.60;99.90;;;;;;5113784;28;20211;-71
2022/03/07 00:12:37;;;;;;;12.43;8.83;;;1.60;99.90;;;;;;5095970;28;20722;-71
2022/03/07 00:15:05;;;;;;;14.83;8.37;;;1.60;99.90;;;;;;5110033;28;20563;-71
2022/03/07 00:17:32;;;;;;;12.83;8.47;;;1.60;99.90;;;;;;5093956;28;20288;-71
2022/03/07 00:19:58;;;;;;;14.40;9.03;;;1.70;99.90;;;;;;5110913;28;20197;-71
2022/03/07 00:22:26;;;;;;;13.50;8.70;;;1.70;99.90;;;;;;5113492;28;20212;-71
2022/03/07 00:24:53;;;;;;;13.77;8.50;;;1.80;99.90;;;;;;5097850;28;20220;-71
2022/03/07 00:27:20;;;;;;;15.60;8.87;;;1.70;99.90;;;;;;5093639;28;20689;-71
2022/03/07 00:29:47;;;;;;;14.60;8.70;;;1.70;99.90;;;;;;5106129;28;20201;-71
2022/03/07 00:32:14;;;;;;;14.07;9.00;;;1.70;99.90;;;;;;5111220;28;20540;-71
2022/03/07 00:34:41;;;;;;;14.93;8.93;;;1.60;99.90;;;;;;5093757;28;20190;-71
2022/03/07 00:37:08;;;;;;;17.20;9.83;;;1.70;99.90;;;;;;5113132;28;20218;-71
2022/03/07 00:39:36;;;;;;;15.37;9.63;;;1.70;99.90;;;;;;5111887;28;20199;-71
2022/03/07 00:42:04;;;;;;;15.40;9.43;;;1.70;1.00;;;;;;5113015;28;20201;-71
2022/03/07 00:44:30;;;;;;;13.90;9.03;;;1.60;1.00;;;;;;5094379;28;20564;-71
2022/03/07 00:46:57;;;;;;;14.77;9.70;;;1.60;1.00;;;;;;5093412;28;20212;-70
2022/03/07 00:49:24;;;;;;;14.53;8.80;;;1.70;1.00;;;;;;5109873;28;20734;-71
2022/03/07 00:51:51;;;;;;;13.50;8.50;;;1.70;1.00;;;;;;5112644;28;20217;-71
2022/03/07 00:54:18;;;;;;;12.50;8.90;;;1.80;1.00;;;;;;5095227;28;20193;-69
2022/03/07 00:56:46;;;;;;;14.60;8.60;;;1.80;1.00;;;;;;5091807;28;20288;-69
2022/03/07 00:59:13;;;;;;;15.10;9.03;;;1.80;1.00;;;;;;5109075;28;20900;-69
2022/03/07 01:01:40;;;;;;;14.27;9.03;;;1.80;43.70;;;;;;5099129;28;20202;-69
2022/03/07 01:04:06;;;;;;;14.97;8.93;;;1.80;99.90;;;;;;5106059;28;20207;-69
2022/03/07 01:06:33;;;;;;;13.10;9.13;;;1.80;99.90;;;;;;5092979;28;20703;-69
2022/03/07 01:09:00;;;;;;;15.57;9.30;;;1.80;99.90;;;;;;5105538;28;20577;-69
2022/03/07 01:11:27;;;;;;;13.97;8.60;;;1.80;99.90;;;;;;5113145;28;20662;-69
2022/03/07 01:13:55;;;;;;;13.90;9.50;;;1.80;99.90;;;;;;5096030;28;20239;-69
2022/03/07 01:16:22;;;;;;;14.57;9.20;;;1.80;1.00;;;;;;5109979;28;20198;-69
2022/03/07 01:18:49;;;;;;;14.13;8.93;;;1.80;1.00;;;;;;5099603;28;20213;-69
2022/03/07 01:21:16;;;;;;;14.97;8.57;;;1.80;1.00;;;;;;5102310;28;20193;-69
2022/03/07 01:23:43;;;;;;;14.67;8.90;;;1.70;1.00;;;;;;5102325;28;20291;-69
2022/03/07 01:26:10;;;;;;;13.13;9.20;;;1.70;1.00;;;;;;5111451;28;20208;-69
2022/03/07 01:28:37;;;;;;;16.40;9.43;;;1.80;1.00;;;;;;5100565;28;20201;-69
2022/03/07 01:31:05;;;;;;;15.30;9.07;;;1.80;1.00;;;;;;5108771;28;20565;-69
2022/03/07 01:33:32;;;;;;;13.77;8.67;;;1.80;1.00;;;;;;5112697;28;20197;-69
2022/03/07 01:35:59;;;;;;;12.40;8.13;;;1.70;1.00;;;;;;5106955;28;20283;-69
2022/03/07 01:38:26;;;;;;;14.00;8.47;;;1.70;1.00;;;;;;5100208;28;20229;-69
2022/03/07 01:40:52;;;;;;;13.83;8.87;;;1.80;1.00;;;;;;5093816;28;20612;-69
2022/03/07 01:43:19;;;;;;;14.63;9.40;;;1.70;1.00;;;;;;5102984;28;20201;-69
2022/03/07 01:45:46;;;;;;;14.53;9.17;;;1.70;1.00;;;;;;5110496;28;20217;-69
2022/03/07 01:48:14;;;;;;;14.07;8.60;;;1.70;1.00;;;;;;5112690;28;20291;-69
2022/03/07 01:50:41;;;;;;;12.97;8.53;;;1.70;1.00;;;;;;5098034;28;20235;-69
2022/03/07 01:53:09;;;;;;;13.13;8.37;;;1.80;1.00;;;;;;5102256;28;20205;-69
2022/03/07 01:55:36;;;;;;;14.37;9.40;;;1.80;1.00;;;;;;5111015;28;20193;-69
2022/03/07 01:58:04;;;;;;;12.77;9.00;;;1.70;1.00;;;;;;5110809;28;20658;-69
2022/03/07 02:00:31;;;;;;;14.70;8.73;;;1.70;99.90;;;;;;5102481;28;20761;-69
2022/03/07 02:02:58;;;;;;;14.40;8.83;;;1.70;99.90;;;;;;5104635;28;20564;-69
2022/03/07 02:05:26;;;;;;;15.03;8.93;;;1.70;99.90;;;;;;5092291;28;20726;-69
2022/03/07 02:07:55;;;;;;;14.30;8.97;;;1.60;99.90;;;;;;5093104;28;20284;-69
2022/03/07 02:10:27;;;;;;;16.67;10.67;;;1.70;1.00;;;;;;5093517;28;20202;-69
2022/03/07 02:12:54;;;;;;;13.90;8.60;;;1.70;1.00;;;;;;5092462;28;20208;-69
2022/03/07 02:15:21;;;;;;;14.43;8.77;;;1.70;1.00;;;;;;5101670;28;20196;-69
2022/03/07 02:17:48;;;;;;;15.97;9.07;;;1.60;1.00;;;;;;5110297;28;20219;-69
2022/03/07 02:20:15;;;;;;;14.30;9.03;;;1.70;1.00;;;;;;5111951;28;20200;-69
2022/03/07 02:22:44;;;;;;;14.60;9.27;;;1.60;1.00;;;;;;5094693;28;20229;-69
2022/03/07 02:25:11;;;;;;;13.33;8.33;;;1.60;1.00;;;;;;5097991;28;20671;-69
2022/03/07 02:27:38;;;;;;;14.07;8.63;;;1.60;1.00;;;;;;5086925;28;20384;-69
2022/03/07 02:30:06;;;;;;;14.40;9.43;;;1.60;1.00;;;;;;5087573;28;20198;-70
2022/03/07 02:32:33;;;;;;;12.90;8.77;;;1.60;1.00;;;;;;5096413;28;20233;-69
2022/03/07 02:35:00;;;;;;;13.87;8.43;;;1.60;1.00;;;;;;5104672;28;20209;-69
2022/03/07 02:37:27;;;;;;;14.83;8.97;;;1.70;1.00;;;;;;5092741;28;20209;-69
2022/03/07 02:39:55;;;;;;;12.93;8.07;;;1.60;1.00;;;;;;5091825;28;20201;-69
2022/03/07 02:42:22;;;;;;;15.97;9.90;;;1.70;1.00;;;;;;5105920;28;20197;-69
2022/03/07 02:44:49;;;;;;;16.30;9.93;;;1.60;1.00;;;;;;5092034;28;20323;-69
2022/03/07 02:47:16;;;;;;;14.70;8.80;;;1.60;1.00;;;;;;5094615;28;20213;-70
2022/03/07 02:49:43;;;;;;;15.40;9.27;;;1.60;1.00;;;;;;5109514;28;20204;-70
2022/03/07 02:52:10;;;;;;;13.47;8.80;;;1.60;1.00;;;;;;5090903;28;20210;-70
2022/03/07 02:54:38;;;;;;;15.83;9.93;;;1.60;28.30;;;;;;5092221;28;20193;-70
2022/03/07 02:57:08;;;;;;;16.80;9.87;;;1.60;99.90;;;;;;5096002;28;20213;-70
2022/03/07 02:59:35;;;;;;;15.43;9.90;;;1.60;99.90;;;;;;5105897;28;20697;-70
2022/03/07 03:02:02;;;;;;;15.73;9.47;;;1.60;99.90;;;;;;5107598;28;20222;-69
2022/03/07 03:04:29;;;;;;;17.33;10.10;;;1.60;99.90;;;;;;5101536;28;20205;-69
2022/03/07 03:06:56;;;;;;;15.97;9.40;;;1.60;99.90;;;;;;5094598;28;20226;-69
2022/03/07 03:09:23;;;;;;;15.30;9.80;;;1.60;67.40;;;;;;5094595;28;20572;-69
2022/03/07 03:11:50;;;;;;;19.70;11.20;;;1.50;1.00;;;;;;5108304;28;20211;-70
2022/03/07 03:14:18;;;;;;;17.47;10.20;;;1.60;1.00;;;;;;5096477;28;20202;-70
2022/03/07 03:16:45;;;;;;;15.40;9.67;;;1.60;1.00;;;;;;5103737;28;20790;-70
2022/03/07 03:19:12;;;;;;;16.93;10.23;;;1.60;1.00;;;;;;5105678;28;20199;-70
2022/03/07 03:21:38;;;;;;;15.77;10.63;;;1.60;1.00;;;;;;5112966;28;20651;-69
2022/03/07 03:24:06;;;;;;;15.93;10.33;;;1.60;1.00;;;;;;5107875;28;20193;-70
2022/03/07 03:26:34;;;;;;;18.73;11.27;;;1.60;1.00;;;;;;5095637;28;20217;-70
2022/03/07 03:29:01;;;;;;;18.13;11.53;;;1.60;1.00;;;;;;5074021;28;20285;-69
2022/03/07 03:31:29;;;;;;;17.63;11.80;;;1.60;47.30;;;;;;5087974;28;20201;-69
2022/03/07 03:33:55;;;;;;;18.00;11.07;;;1.60;99.90;;;;;;5114628;28;20205;-69
2022/03/07 03:36:22;;;;;;;17.17;11.20;;;1.50;99.90;;;;;;5112744;28;20192;-69
2022/03/07 03:38:49;;;;;;;21.03;11.10;;;1.50;1.00;;;;;;5114108;28;20292;-70
2022/03/07 03:41:16;;;;;;;19.73;11.47;;;1.60;1.00;;;;;;5108012;28;20204;-69
2022/03/07 03:43:43;;;;;;;17.30;10.60;;;1.50;1.00;;;;;;5095263;28;20216;-69
2022/03/07 03:46:10;;;;;;;18.20;10.70;;;1.40;1.00;;;;;;5092840;28;20705;-67
2022/03/07 03:48:38;;;;;;;19.50;10.90;;;1.50;78.00;;;;;;5092382;28;20624;-68
2022/03/07 03:51:05;;;;;;;16.67;10.53;;;1.50;99.90;;;;;;5095148;28;20612;-68
2022/03/07 03:53:32;;;;;;;16.43;10.93;;;1.40;99.90;;;;;;5097494;28;20256;-68
2022/03/07 03:55:59;;;;;;;17.47;11.10;;;1.40;99.90;;;;;;5093036;28;20205;-68
2022/03/07 03:58:26;;;;;;;19.30;10.70;;;1.40;99.90;;;;;;5092789;28;20206;-68
2022/03/07 04:00:53;;;;;;;18.00;10.73;;;1.40;11.50;;;;;;5091688;28;20197;-68
2022/03/07 04:03:20;;;;;;;17.20;11.00;;;1.40;1.00;;;;;;5092922;28;20202;-68
2022/03/07 04:05:48;;;;;;;19.23;10.50;;;1.40;1.00;;;;;;5096417;28;20266;-68
2022/03/07 04:08:15;;;;;;;14.47;9.57;;;1.30;1.00;;;;;;5093965;28;20210;-68
2022/03/07 04:10:42;;;;;;;19.47;10.73;;;1.30;1.00;;;;;;5092776;28;20202;-67
2022/03/07 04:13:09;;;;;;;16.70;10.67;;;1.30;1.00;;;;;;5109034;28;20262;-67
2022/03/07 04:15:38;;;;;;;17.23;10.43;;;1.20;1.00;;;;;;5101794;28;20256;-68
2022/03/07 04:18:06;;;;;;;14.73;8.87;;;1.10;1.00;;;;;;5092418;28;20216;-68
2022/03/07 04:20:33;;;;;;;15.67;10.33;;;1.00;1.00;;;;;;5090304;28;20398;-67
2022/03/07 04:23:02;;;;;;;16.93;10.83;;;0.90;99.90;;;;;;5092027;28;20663;-67
2022/03/07 04:25:29;;;;;;;22.17;12.33;;;0.90;99.90;;;;;;5092640;28;20202;-68
2022/03/07 04:27:56;;;;;;;19.97;11.07;;;0.80;99.90;;;;;;5092121;28;20308;-68
2022/03/07 04:30:23;;;;;;;19.50;10.27;;;0.70;99.90;;;;;;5090203;28;20608;-68
2022/03/07 04:32:50;;;;;;;15.03;9.13;;;0.70;99.90;;;;;;5091222;28;20202;-67
2022/03/07 04:35:17;;;;;;;19.07;9.93;;;0.60;1.00;;;;;;5092830;28;20198;-67
2022/03/07 04:37:44;;;;;;;17.50;10.60;;;0.60;1.00;;;;;;5091263;28;20205;-67
2022/03/07 04:40:16;;;;;;;18.73;10.70;;;0.50;1.00;;;;;;5092779;28;20233;-67
2022/03/07 04:42:46;;;;;;;20.60;10.87;;;0.40;1.00;;;;;;5092113;28;20218;-67
2022/03/07 04:45:14;;;;;;;18.73;10.27;;;0.30;1.00;;;;;;5091205;28;20622;-67
2022/03/07 04:47:42;;;;;;;18.30;10.30;;;0.20;1.00;;;;;;5091326;28;20655;-67
2022/03/07 04:50:09;;;;;;;15.13;9.90;;;0.10;99.90;;;;;;5092287;28;20534;-67
2022/03/07 04:52:37;;;;;;;16.33;10.87;;;0.10;99.90;;;;;;5091443;28;20228;-67
2022/03/07 04:55:05;;;;;;;19.63;11.03;;;-0.10;1.00;;;;;;5092487;28;20208;-67
2022/03/07 04:57:33;;;;;;;17.57;9.73;;;-0.20;1.00;;;;;;5092052;28;20241;-67
2022/03/07 05:00:00;;;;;;;18.57;10.47;;;-0.20;99.90;;;;;;5090699;28;20247;-67
2022/03/07 05:02:27;;;;;;;17.43;10.63;;;-0.20;99.90;;;;;;5091837;28;20205;-68
2022/03/07 05:04:55;;;;;;;19.93;10.53;;;-0.20;99.90;;;;;;5092069;28;20542;-68
2022/03/07 05:07:22;;;;;;;19.83;10.43;;;-0.20;1.00;;;;;;5090625;28;20271;-67
2022/03/07 05:09:49;;;;;;;16.97;10.20;;;-0.30;99.90;;;;;;5092057;28;20197;-67
2022/03/07 05:12:16;;;;;;;19.70;10.70;;;-0.40;99.90;;;;;;5091170;28;20223;-67
2022/03/07 05:14:44;;;;;;;17.87;10.17;;;-0.50;99.90;;;;;;5090632;28;20651;-67
2022/03/07 05:17:11;;;;;;;19.73;10.10;;;-0.60;1.00;;;;;;5091106;28;20205;-67
2022/03/07 05:19:38;;;;;;;21.03;11.43;;;-0.60;1.00;;;;;;5089829;28;20247;-67
2022/03/07 05:22:05;;;;;;;18.10;9.87;;;-0.60;1.00;;;;;;5091287;28;20259;-68
2022/03/07 05:24:32;;;;;;;15.73;9.40;;;-0.60;1.00;;;;;;5092138;28;20202;-67
2022/03/07 05:26:59;;;;;;;16.73;10.63;;;-0.60;1.00;;;;;;5091052;28;20213;-68
2022/03/07 05:29:26;;;;;;;24.07;14.87;;;-0.50;1.00;;;;;;5091094;28;20276;-67
2022/03/07 05:31:55;;;;;;;28.07;17.23;;;-0.50;1.00;;;;;;5089483;28;20792;-67
2022/03/07 05:34:22;;;;;;;19.70;10.00;;;-0.60;1.00;;;;;;5091706;28;20276;-67
2022/03/07 05:36:49;;;;;;;19.67;11.43;;;-0.50;1.00;;;;;;5089798;28;20247;-67
2022/03/07 05:39:16;;;;;;;18.70;10.43;;;-0.50;1.00;;;;;;5091868;28;20247;-67
2022/03/07 05:41:43;;;;;;;17.83;10.70;;;-0.40;99.90;;;;;;5089701;28;20255;-67
2022/03/07 05:44:10;;;;;;;18.10;9.43;;;-0.50;99.90;;;;;;5091922;28;20619;-67
2022/03/07 05:46:37;;;;;;;16.77;9.77;;;-0.60;99.90;;;;;;5090243;28;20714;-67
2022/03/07 05:49:05;;;;;;;16.57;9.53;;;-0.60;99.90;;;;;;5089777;28;20202;-67
2022/03/07 05:51:32;;;;;;;19.57;9.47;;;-0.60;99.90;;;;;;5090528;28;20247;-67
2022/03/07 05:53:59;;;;;;;18.63;9.67;;;-0.60;31.70;;;;;;5091673;28;20202;-67
2022/03/07 05:56:26;;;;;;;16.30;9.33;;;-0.70;1.00;;;;;;5091157;28;20201;-67
2022/03/07 05:58:53;;;;;;;16.13;9.33;;;-0.70;1.00;;;;;;5091761;28;20228;-67
2022/03/07 06:01:20;;;;;;;15.90;9.13;;;-0.80;1.00;;;;;;5101329;28;20238;-67
2022/03/07 06:03:47;;;;;;;16.70;9.07;;;-0.80;1.00;;;;;;5111990;28;20192;-67
2022/03/07 06:06:16;;;;;;;16.60;8.83;;;-0.70;1.00;;;;;;5110075;28;20197;-67
2022/03/07 06:08:43;;;;;;;16.23;8.63;;;-0.80;1.00;;;;;;5111770;28;20266;-67
2022/03/07 06:11:10;;;;;;;16.50;8.57;;;-0.70;1.00;;;;;;5110590;28;20197;-67
2022/03/07 06:13:37;;;;;;;17.13;8.87;;;-0.70;1.00;;;;;;5102946;28;20201;-67
2022/03/07 06:16:04;;;;;;;15.47;8.60;;;-0.60;1.00;;;;;;5104366;28;20193;-67
2022/03/07 06:18:31;;;;;;;16.20;9.10;;;-0.60;1.00;;;;;;5091910;28;20201;-67
2022/03/07 06:20:58;;;;;;;17.03;9.10;;;-0.50;99.90;;;;;;5091678;28;20640;-67
2022/03/07 06:23:27;;;;;;;14.70;8.90;;;-0.60;1.00;;;;;;5091353;28;20334;-67
2022/03/07 06:25:54;;;;;;;16.13;8.83;;;-0.60;63.40;;;;;;5089523;28;20248;-67
2022/03/07 06:28:21;;;;;;;15.87;8.27;;;-0.60;13.10;;;;;;5093626;28;20217;-67
2022/03/07 06:30:48;;;;;;;14.73;8.90;;;-0.70;94.60;;;;;;5090344;28;20233;-67
2022/03/07 06:33:15;;;;;;;14.40;8.87;;;-0.60;99.90;;;;;;5111588;28;20197;-67
2022/03/07 06:35:42;;;;;;;14.17;8.47;;;-0.50;1.00;;;;;;5110407;28;20329;-67
2022/03/07 06:38:10;;;;;;;18.50;9.13;;;-0.40;99.90;;;;;;5110197;28;20656;-67
2022/03/07 06:40:38;;;;;;;15.10;8.67;;;-0.30;99.90;;;;;;5110281;28;20232;-67
2022/03/07 06:43:05;;;;;;;17.93;8.83;;;-0.20;1.00;;;;;;5105239;28;20209;-67
2022/03/07 06:45:32;;;;;;;18.57;9.50;;;-0.30;1.00;;;;;;5090230;28;20293;-67
2022/03/07 06:48:00;;;;;;;15.20;8.77;;;-0.20;1.00;;;;;;5093700;28;20225;-67
2022/03/07 06:50:28;;;;;;;16.30;8.70;;;-0.10;99.90;;;;;;5093810;28;20271;-67
2022/03/07 06:52:55;;;;;;;15.33;8.83;;;0.00;99.90;;;;;;5093835;28;20642;-67
2022/03/07 06:55:22;;;;;;;16.97;8.70;;;0.00;68.20;;;;;;5094967;28;20198;-67
2022/03/07 06:57:50;;;;;;;16.37;9.13;;;0.00;63.20;;;;;;5094916;28;20263;-67
2022/03/07 07:00:19;;;;;;;13.87;8.63;;;0.10;1.00;;;;;;5093763;28;20229;-67
2022/03/07 07:02:46;;;;;;;16.67;9.20;;;0.10;1.00;;;;;;5093417;28;20248;-67
2022/03/07 07:05:14;;;;;;;15.53;8.70;;;0.20;1.00;;;;;;5094101;28;20232;-67
2022/03/07 07:07:42;;;;;;;18.13;9.40;;;0.20;1.00;;;;;;5093618;28;20543;-67
2022/03/07 07:10:10;;;;;;;18.87;9.63;;;0.40;99.90;;;;;;5093832;28;20205;-67
2022/03/07 07:12:37;;;;;;;14.17;8.10;;;0.50;96.00;;;;;;5094512;28;20232;-67
2022/03/07 07:15:07;;;;;;;13.50;8.10;;;0.70;1.00;;;;;;5094988;28;20262;-67
2022/03/07 07:17:34;;;;;;;19.10;9.30;;;0.70;1.00;;;;;;5093644;28;20213;-67
2022/03/07 07:20:01;;;;;;;15.83;8.77;;;0.80;1.00;;;;;;5094701;28;20194;-67
2022/03/07 07:22:28;;;;;;;15.90;8.63;;;1.10;1.00;;;;;;5093621;28;20263;-67
2022/03/07 07:24:55;;;;;;;14.23;8.87;;;1.30;99.90;;;;;;5093063;28;20544;-67
2022/03/07 07:27:22;;;;;;;18.57;9.90;;;1.30;99.90;;;;;;5094601;28;20767;-67
2022/03/07 07:29:50;;;;;;;17.27;8.97;;;1.30;99.90;;;;;;5093618;28;20609;-67
2022/03/07 07:32:18;;;;;;;18.10;9.93;;;1.40;99.90;;;;;;5093935;28;20206;-67
2022/03/07 07:34:45;;;;;;;15.67;9.40;;;1.70;99.90;;;;;;5094499;28;20620;-67
2022/03/07 07:37:12;;;;;;;18.63;10.07;;;2.10;1.00;;;;;;5093398;28;20213;-67
2022/03/07 07:39:39;;;;;;;16.13;10.17;;;2.50;1.00;;;;;;5094316;28;20202;-68
2022/03/07 07:42:07;;;;;;;19.77;10.87;;;3.10;1.00;;;;;;5093523;28;20705;-67
2022/03/07 07:44:34;;;;;;;17.27;11.27;;;3.10;1.00;;;;;;5094347;28;20197;-67
2022/03/07 07:47:01;;;;;;;16.30;10.50;;;3.70;1.00;;;;;;5092516;28;20679;-67
2022/03/07 07:49:31;;;;;;;15.67;10.33;;;5.00;99.90;;;;;;5093166;28;20216;-67
2022/03/07 07:51:58;;;;;;;16.93;11.23;;;5.90;1.00;;;;;;5093025;28;20683;-67
2022/03/07 07:54:25;;;;;;;15.57;10.67;;;6.40;1.00;;;;;;5092779;28;20651;-67
2022/03/07 07:56:52;;;;;;;14.87;10.07;;;5.10;1.00;;;;;;5093089;28;20282;-67
2022/03/07 07:59:20;;;;;;;21.03;11.10;;;4.30;1.00;;;;;;5093407;28;20193;-67
2022/03/07 08:01:47;;;;;;;16.63;11.13;;;3.70;99.90;;;;;;5092140;28;20644;-67
2022/03/07 08:04:14;;;;;;;18.13;11.00;;;4.10;1.00;;;;;;5093930;28;20262;-67
2022/03/07 08:06:42;;;;;;;17.57;11.53;;;4.40;1.00;;;;;;5092589;28;20201;-67
2022/03/07 08:09:09;;;;;;;17.27;11.23;;;4.00;99.90;;;;;;5092118;28;20295;-67
2022/03/07 08:11:36;;;;;;;18.13;11.10;;;3.90;1.00;;;;;;5092464;28;20202;-67
2022/03/07 08:14:03;;;;;;;18.07;12.03;;;4.00;1.00;;;;;;5093707;28;20541;-67
2022/03/07 08:16:30;;;;;;;18.30;11.93;;;4.10;1.00;;;;;;5093435;28;20263;-67
2022/03/07 08:18:57;;;;;;;18.33;11.63;;;4.40;1.00;;;;;;5093662;28;20275;-67
2022/03/07 08:21:25;;;;;;;18.30;11.17;;;5.00;1.00;;;;;;5092721;28;20644;-67
2022/03/07 08:23:54;;;;;;;19.33;12.77;;;5.00;99.90;;;;;;5093677;28;20563;-67
2022/03/07 08:26:22;;;;;;;16.83;11.37;;;4.70;99.90;;;;;;5092576;28;20287;-67
2022/03/07 08:28:49;;;;;;;20.27;12.30;;;4.50;1.00;;;;;;5092932;28;20276;-68
2022/03/07 08:31:16;;;;;;;18.27;11.27;;;4.80;99.90;;;;;;5091894;28;20213;-67
2022/03/07 08:33:43;;;;;;;17.80;12.00;;;4.80;99.90;;;;;;5093156;28;20259;-67
2022/03/07 08:36:10;;;;;;;17.87;11.90;;;5.30;47.50;;;;;;5092470;28;20249;-67
2022/03/07 08:38:37;;;;;;;18.63;11.93;;;5.30;99.90;;;;;;5092481;28;20549;-67
2022/03/07 08:41:06;;;;;;;21.50;11.97;;;6.10;9.30;;;;;;5093139;28;20202;-67
2022/03/07 08:43:33;;;;;;;18.23;12.17;;;6.40;1.00;;;;;;5091673;28;20201;-67
2022/03/07 08:46:00;;;;;;;20.47;12.30;;;5.90;1.00;;;;;;5091452;28;20193;-67
2022/03/07 08:48:29;;;;;;;16.93;11.90;;;5.40;1.00;;;;;;5092983;28;20628;-67
2022/03/07 08:50:56;;;;;;;17.67;11.37;;;5.00;99.90;;;;;;5092158;28;20623;-67
2022/03/07 08:53:24;;;;;;;18.43;12.20;;;4.70;1.00;;;;;;5092915;28;20209;-67
2022/03/07 08:55:51;;;;;;;21.03;12.60;;;4.50;1.00;;;;;;5092818;28;20201;-67
2022/03/07 08:58:19;;;;;;;19.93;11.67;;;4.30;1.00;;;;;;5092690;28;20210;-67
2022/03/07 09:00:46;;;;;;;19.23;12.27;;;4.40;1.00;;;;;;5090976;28;20205;-67
2022/03/07 09:03:13;;;;;;;18.57;11.83;;;4.40;1.00;;;;;;5092326;28;20206;-67
2022/03/07 09:05:40;;;;;;;19.57;12.80;;;4.60;1.00;;;;;;5092162;28;20194;-67
2022/03/07 09:08:07;;;;;;;21.60;13.00;;;4.20;1.00;;;;;;5092513;28;20221;-67
2022/03/07 09:10:34;;;;;;;19.87;12.63;;;4.80;1.00;;;;;;5091434;28;20640;-67
2022/03/07 09:13:01;;;;;;;18.70;11.90;;;5.10;1.00;;;;;;5091423;28;20197;-67
2022/03/07 09:15:30;;;;;;;17.50;12.33;;;5.60;99.90;;;;;;5091171;28;20613;-67
2022/03/07 09:17:56;;;;;;;19.10;12.50;;;5.70;99.90;;;;;;5092559;28;20647;-67
2022/03/07 09:20:23;;;;;;;17.33;11.37;;;5.60;99.90;;;;;;5091644;28;20197;-67
2022/03/07 09:22:50;;;;;;;18.87;12.30;;;6.10;99.90;;;;;;5092373;28;20291;-67
2022/03/07 09:25:18;;;;;;;19.00;11.73;;;6.20;31.20;;;;;;5091746;28;20202;-67
2022/03/07 09:27:45;;;;;;;19.80;12.60;;;6.10;1.00;;;;;;5091781;28;20469;-67
2022/03/07 09:30:14;;;;;;;18.57;11.97;;;6.40;1.00;;;;;;5089842;28;20612;-68
2022/03/07 09:32:43;;;;;;;21.27;12.47;;;6.40;1.00;;;;;;5091169;28;20252;-68
2022/03/07 09:35:10;;;;;;;17.33;11.50;;;6.90;1.00;;;;;;5092179;28;20193;-67
2022/03/07 09:37:37;;;;;;;16.73;11.80;;;7.30;1.00;;;;;;5090955;28;20228;-68
2022/03/07 09:40:06;;;;;;;18.13;12.23;;;7.20;1.00;;;;;;5092585;28;20213;-68
2022/03/07 09:42:33;;;;;;;19.03;12.10;;;7.20;1.00;;;;;;5091450;28;20210;-67
2022/03/07 09:45:00;;;;;;;19.07;11.63;;;7.00;1.00;;;;;;5091613;28;20740;-67
2022/03/07 09:47:28;;;;;;;17.90;11.97;;;7.20;1.00;;;;;;5089979;28;20225;-68
2022/03/07 09:49:56;;;;;;;25.23;13.13;;;7.50;1.00;;;;;;5091961;28;20283;-67
2022/03/07 09:52:23;;;;;;;18.17;12.73;;;8.00;1.00;;;;;;5090787;28;20540;-67
2022/03/07 09:54:50;;;;;;;19.03;12.70;;;7.70;1.00;;;;;;5091988;28;20659;-67
2022/03/07 09:57:17;;;;;;;19.27;12.27;;;7.70;1.00;;;;;;5091883;28;20201;-67
2022/03/07 09:59:44;;;;;;;19.47;12.70;;;7.90;1.00;;;;;;5089841;28;20516;-67
2022/03/07 10:02:14;;;;;;;18.70;12.63;;;7.80;1.00;;;;;;5090951;28;20668;-67
2022/03/07 10:04:43;;;;;;;19.57;12.53;;;7.80;1.00;;;;;;5090201;28;20197;-67
2022/03/07 10:07:12;;;;;;;19.27;12.47;;;7.80;1.00;;;;;;5090646;28;20647;-67
2022/03/07 10:09:39;;;;;;;19.30;12.67;;;7.80;1.00;;;;;;5091530;28;20221;-67
2022/03/07 10:12:07;;;;;;;20.17;13.03;;;8.10;1.00;;;;;;5090910;28;20818;-67
2022/03/07 10:14:42;;;;;;;22.00;14.03;;;8.10;1.00;;;;;;5097350;28;20635;-68
2022/03/07 10:17:19;;;;;;;23.13;13.93;;;8.20;1.00;;;;;;5094089;28;20307;-67
2022/03/07 10:19:47;;;;;;;21.23;12.40;;;8.40;99.90;;;;;;5111484;28;20200;-67
2022/03/07 10:22:21;;;;;;;23.10;14.20;;;7.90;99.90;;;;;;5113308;28;20266;-67
2022/03/07 10:24:57;;;;;;;20.83;13.17;;;8.20;1.00;;;;;;5116422;28;20463;-67
2022/03/07 10:27:28;;;;;;;20.23;12.53;;;8.40;99.90;;;;;;5106311;28;20250;-67
2022/03/07 10:29:56;;;;;;;19.63;11.77;;;8.30;99.90;;;;;;5095067;28;20202;-67
2022/03/07 10:32:23;;;;;;;19.87;12.47;;;8.70;99.90;;;;;;5100913;28;20563;-67
2022/03/07 10:34:50;;;;;;;18.00;11.50;;;8.70;99.90;;;;;;5114938;28;20200;-68
2022/03/07 10:37:18;;;;;;;17.37;10.93;;;8.80;99.90;;;;;;5114334;28;20714;-67
2022/03/07 10:39:50;;;;;;;17.77;10.60;;;8.70;99.90;;;;;;5115185;28;20257;-67
2022/03/07 10:42:18;;;;;;;16.73;10.17;;;8.60;99.90;;;;;;5114383;28;20205;-67
2022/03/07 10:44:46;;;;;;;12.73;8.60;;;8.70;99.90;;;;;;5095287;28;20271;-69
2022/03/07 10:47:16;;;;;;;11.73;7.30;;;8.70;99.90;;;;;;5092226;28;20209;-69
2022/03/07 10:49:53;;;;;;;12.07;8.33;;;8.60;19.00;;;;;;5094919;28;20225;-69
2022/03/07 10:52:24;;;;;;;10.30;6.97;;;7.70;17.80;;;;;;5094124;28;20672;-69
2022/03/07 10:54:51;;;;;;;13.13;7.97;;;8.50;1.00;;;;;;5094984;28;20612;-69
2022/03/07 10:57:19;;;;;;;11.97;7.60;;;9.00;1.00;;;;;;5108600;28;20204;-69
2022/03/07 10:59:47;;;;;;;12.97;8.33;;;9.10;1.00;;;;;;5113351;28;20702;-69
2022/03/07 11:02:16;;;;;;;13.97;8.70;;;8.40;1.00;;;;;;5113662;28;20236;-69
2022/03/07 11:04:45;;;;;;;14.57;8.40;;;8.50;1.00;;;;;;5113227;28;20291;-69
2022/03/07 11:07:13;;;;;;;15.33;8.70;;;9.20;1.00;;;;;;5113564;28;20271;-69
2022/03/07 11:09:43;;;;;;;11.83;7.90;;;9.40;1.00;;;;;;5113114;28;20231;-69
2022/03/07 11:12:13;;;;;;;12.20;6.80;;;9.20;1.00;;;;;;5113583;28;20667;-69
2022/03/07 11:14:41;;;;;;;12.33;7.30;;;8.90;1.00;;;;;;5114864;28;20226;-69
2022/03/07 11:17:13;;;;;;;10.23;6.87;;;9.10;1.00;;;;;;5114421;28;20208;-69
2022/03/07 11:19:41;;;;;;;10.93;6.63;;;9.10;1.00;;;;;;5113643;28;20236;-69
2022/03/07 11:22:11;;;;;;;14.13;7.97;;;8.80;1.00;;;;;;5113671;28;20657;-69
2022/03/07 11:24:40;;;;;;;12.10;7.40;;;9.10;1.00;;;;;;5114890;28;20690;-69
2022/03/07 11:27:09;;;;;;;13.60;7.60;;;8.90;1.00;;;;;;5113333;28;20269;-69
2022/03/07 11:29:37;;;;;;;12.27;7.87;;;8.80;1.00;;;;;;5113002;28;20270;-69
2022/03/07 11:32:07;;;;;;;12.87;8.23;;;8.60;1.00;;;;;;5112364;28;20254;-69
2022/03/07 11:34:34;;;;;;;11.10;6.90;;;8.80;1.00;;;;;;5113080;28;20193;-69
2022/03/07 11:37:02;;;;;;;13.30;7.73;;;8.30;1.00;;;;;;5113125;28;20537;-69
2022/03/07 11:39:33;;;;;;;11.80;7.57;;;8.60;1.00;;;;;;5114549;28;20242;-69
2022/03/07 11:42:14;;;;;;;14.03;8.73;;;9.20;1.00;;;;;;5113184;28;20590;-69
2022/03/07 11:44:42;;;;;;;14.87;8.93;;;9.60;1.00;;;;;;5105409;28;20250;-69
2022/03/07 11:47:11;;;;;;;15.57;9.03;;;9.20;1.00;;;;;;5111861;28;20539;-69
2022/03/07 11:49:38;;;;;;;13.00;8.23;;;9.80;1.00;;;;;;5112415;28;20271;-69
2022/03/07 11:52:07;;;;;;;13.57;8.23;;;10.00;1.00;;;;;;5112811;28;20208;-69
2022/03/07 11:54:35;;;;;;;13.60;8.07;;;9.90;1.00;;;;;;5114367;28;20259;-69
2022/03/07 11:57:08;;;;;;;11.30;7.63;;;9.80;1.00;;;;;;5112919;28;20201;-69
2022/03/07 11:59:36;;;;;;;12.93;8.40;;;9.70;1.00;;;;;;5112481;28;20227;-69
2022/03/07 12:02:04;;;;;;;12.90;8.10;;;9.20;1.00;;;;;;5111903;28;20235;-69
2022/03/07 12:04:39;;;;;;;14.87;10.00;;;8.50;1.00;;;;;;5112566;28;20302;-69
2022/03/07 12:07:07;;;;;;;16.20;10.70;;;8.70;99.90;;;;;;5112411;28;20227;-69
2022/03/07 12:09:35;;;;;;;15.20;10.30;;;8.70;99.90;;;;;;5113946;28;20221;-69
2022/03/07 12:12:04;;;;;;;13.57;9.63;;;9.10;35.20;;;;;;5112304;28;20201;-69
2022/03/07 12:14:34;;;;;;;15.47;10.70;;;8.70;74.50;;;;;;5113505;28;20208;-69
2022/03/07 12:17:10;;;;;;;15.63;10.53;;;8.50;99.90;;;;;;5111496;28;20205;-69
2022/03/07 12:19:37;;;;;;;19.63;12.10;;;8.60;99.90;;;;;;5113726;28;20262;-68
2022/03/07 12:22:11;;;;;;;18.60;12.80;;;8.50;1.00;;;;;;5112855;28;20211;-68
2022/03/07 12:24:39;;;;;;;19.13;12.57;;;9.00;99.90;;;;;;5072944;28;20602;-69
2022/03/07 12:27:07;;;;;;;23.30;13.27;;;9.10;99.90;;;;;;5096556;28;20209;-69
2022/03/07 12:29:34;;;;;;;19.70;12.17;;;9.10;99.90;;;;;;5113725;28;20274;-69
2022/03/07 12:32:06;;;;;;;18.17;13.00;;;8.50;99.90;;;;;;5112456;28;20205;-69
2022/03/07 12:34:35;;;;;;;19.13;12.70;;;8.20;1.00;;;;;;5113322;28;20252;-69
2022/03/07 12:37:05;;;;;;;22.87;12.73;;;7.50;1.00;;;;;;5111805;28;20209;-69
2022/03/07 12:39:43;;;;;;;21.57;13.80;;;7.20;1.00;;;;;;5112883;28;20232;-69
2022/03/07 12:42:10;;;;;;;19.13;12.63;;;7.00;1.00;;;;;;5112547;28;20558;-69
2022/03/07 12:44:38;;;;;;;20.00;12.60;;;7.40;1.00;;;;;;5108832;28;20232;-69
2022/03/07 12:47:08;;;;;;;17.77;11.73;;;7.20;1.00;;;;;;5085320;28;20194;-69