Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:13;;;;;;;7.88;3.65;;;7.90;99.90;;;;;;6181500;23;20009;-73
2023/12/18 00:04:59;;;;;;;6.15;3.53;;;7.80;99.90;;;;;;6180942;23;20045;-72
2023/12/18 00:07:45;;;;;;;6.35;3.60;;;7.80;99.90;;;;;;6182477;23;20048;-72
2023/12/18 00:10:31;;;;;;;6.03;3.45;;;7.80;99.90;;;;;;6180177;23;20056;-71
2023/12/18 00:13:17;;;;;;;4.82;3.20;;;7.80;99.90;;;;;;6182688;23;20025;-71
2023/12/18 00:16:03;;;;;;;5.63;3.45;;;7.80;99.90;;;;;;6181095;23;20009;-71
2023/12/18 00:18:49;;;;;;;5.18;3.65;;;7.80;99.90;;;;;;6182181;23;20013;-71
2023/12/18 00:21:35;;;;;;;5.15;3.42;;;7.80;99.90;;;;;;6182609;23;20020;-72
2023/12/18 00:24:21;;;;;;;7.05;3.85;;;7.80;99.90;;;;;;6181812;23;20020;-72
2023/12/18 00:27:07;;;;;;;4.82;2.63;;;7.80;99.90;;;;;;6180583;23;20009;-73
2023/12/18 00:29:53;;;;;;;5.45;2.83;;;7.80;99.90;;;;;;6182027;23;20024;-72
2023/12/18 00:32:39;;;;;;;4.65;3.30;;;7.80;99.90;;;;;;6180070;23;20032;-71
2023/12/18 00:35:24;;;;;;;3.90;2.80;;;7.80;99.90;;;;;;6181547;23;20021;-71
2023/12/18 00:38:10;;;;;;;3.72;2.65;;;7.80;99.90;;;;;;6181728;23;20400;-71
2023/12/18 00:40:57;;;;;;;5.57;3.28;;;7.80;99.90;;;;;;6182209;23;20438;-71
2023/12/18 00:43:42;;;;;;;6.15;3.10;;;7.80;99.90;;;;;;6182054;23;20005;-74
2023/12/18 00:46:28;;;;;;;4.05;2.90;;;7.70;99.90;;;;;;6180199;23;20009;-74
2023/12/18 00:49:15;;;;;;;4.30;2.92;;;7.70;99.90;;;;;;6182505;23;20346;-75
2023/12/18 00:52:01;;;;;;;4.68;3.13;;;7.70;99.90;;;;;;6180215;23;20025;-72
2023/12/18 00:54:47;;;;;;;3.47;2.70;;;7.60;99.90;;;;;;6181199;23;20021;-72
2023/12/18 00:57:33;;;;;;;5.03;3.05;;;7.60;99.90;;;;;;6180137;23;20008;-71
2023/12/18 01:00:19;;;;;;;4.90;3.40;;;7.60;99.90;;;;;;6180238;23;20009;-71
2023/12/18 01:03:05;;;;;;;4.40;2.85;;;7.60;99.90;;;;;;6182324;23;20015;-71
2023/12/18 01:05:51;;;;;;;4.75;2.85;;;7.60;99.90;;;;;;6180454;23;20009;-71
2023/12/18 01:08:37;;;;;;;4.85;3.22;;;7.60;99.90;;;;;;6181475;23;20016;-71
2023/12/18 01:11:23;;;;;;;5.65;3.65;;;7.60;99.90;;;;;;6181841;23;20013;-70
2023/12/18 01:14:09;;;;;;;5.70;3.00;;;7.60;99.90;;;;;;6181565;23;20020;-71
2023/12/18 01:16:55;;;;;;;4.05;3.20;;;7.60;99.90;;;;;;6181411;23;20015;-72
2023/12/18 01:19:41;;;;;;;4.35;2.83;;;7.60;99.90;;;;;;6180432;23;20013;-72
2023/12/18 01:22:27;;;;;;;7.85;3.55;;;7.60;99.90;;;;;;6181088;23;20005;-72
2023/12/18 01:25:13;;;;;;;4.57;2.90;;;7.60;99.90;;;;;;6180357;23;20072;-72
2023/12/18 01:27:59;;;;;;;4.57;3.17;;;7.60;99.90;;;;;;6182154;23;20346;-72
2023/12/18 01:30:45;;;;;;;4.57;2.97;;;7.60;99.90;;;;;;6181093;23;20336;-72
2023/12/18 01:33:31;;;;;;;4.55;2.70;;;7.60;99.90;;;;;;6181158;23;20264;-72
2023/12/18 01:36:17;;;;;;;6.03;3.17;;;7.60;99.90;;;;;;6181352;23;20466;-73
2023/12/18 01:39:03;;;;;;;3.75;2.72;;;7.50;99.90;;;;;;6181944;23;20032;-72
2023/12/18 01:41:49;;;;;;;3.80;2.72;;;7.50;99.90;;;;;;6180250;23;20063;-72
2023/12/18 01:44:35;;;;;;;5.80;3.65;;;7.50;99.90;;;;;;6180720;23;20071;-72
2023/12/18 01:47:21;;;;;;;4.43;3.17;;;7.50;99.90;;;;;;6182069;23;20013;-72
2023/12/18 01:50:07;;;;;;;4.05;2.60;;;7.50;99.90;;;;;;6181354;23;20059;-72
2023/12/18 01:52:53;;;;;;;5.18;3.25;;;7.50;99.90;;;;;;6180667;23;20025;-72
2023/12/18 01:55:39;;;;;;;5.15;3.50;;;7.50;99.90;;;;;;6181651;23;20017;-71
2023/12/18 01:58:26;;;;;;;5.00;3.38;;;7.50;99.90;;;;;;6179561;23;20516;-68
2023/12/18 02:01:13;;;;;;;4.72;3.08;;;7.40;99.90;;;;;;6184643;23;20005;-67
2023/12/18 02:03:59;;;;;;;4.28;3.38;;;7.50;99.90;;;;;;6209298;23;20004;-68
2023/12/18 02:06:46;;;;;;;5.68;3.22;;;7.40;99.90;;;;;;6181527;23;20056;-68
2023/12/18 02:09:33;;;;;;;3.97;2.95;;;7.40;99.90;;;;;;6189353;23;20009;-69
2023/12/18 02:12:19;;;;;;;5.75;3.20;;;7.50;99.90;;;;;;6187526;23;20020;-69
2023/12/18 02:15:05;;;;;;;5.78;3.40;;;7.50;99.90;;;;;;6179201;23;20350;-68
2023/12/18 02:17:51;;;;;;;5.85;3.75;;;7.50;99.90;;;;;;6180934;23;20343;-68
2023/12/18 02:20:41;;;;;;;4.28;2.97;;;7.60;99.90;;;;;;6180444;23;20458;-68
2023/12/18 02:23:27;;;;;;;4.68;3.05;;;7.60;99.90;;;;;;6181947;23;20005;-66
2023/12/18 02:26:15;;;;;;;4.60;3.22;;;7.70;99.90;;;;;;6180094;23;20013;-67
2023/12/18 02:29:01;;;;;;;5.93;3.45;;;7.70;99.90;;;;;;6179249;23;20063;-66
2023/12/18 02:31:47;;;;;;;6.47;3.30;;;7.80;99.90;;;;;;6182207;23;20016;-66
2023/12/18 02:34:33;;;;;;;4.85;3.22;;;7.80;99.90;;;;;;6179687;23;20024;-67
2023/12/18 02:37:19;;;;;;;7.57;3.53;;;7.90;99.90;;;;;;6181134;23;20351;-67
2023/12/18 02:40:05;;;;;;;4.97;3.47;;;7.90;99.90;;;;;;6181515;23;20355;-67
2023/12/18 02:42:52;;;;;;;5.07;3.15;;;8.00;99.90;;;;;;6180067;23;20099;-67
2023/12/18 02:45:37;;;;;;;6.82;3.75;;;8.10;99.90;;;;;;6179858;23;20013;-67
2023/12/18 02:48:23;;;;;;;4.45;3.10;;;8.20;99.90;;;;;;6181312;23;20009;-67
2023/12/18 02:51:09;;;;;;;3.95;3.08;;;8.20;99.90;;;;;;6180924;23;20031;-68
2023/12/18 02:53:55;;;;;;;5.10;3.63;;;8.30;99.90;;;;;;6180322;23;20068;-67
2023/12/18 02:56:41;;;;;;;5.35;3.38;;;8.30;99.90;;;;;;6180471;23;20009;-67
2023/12/18 02:59:27;;;;;;;5.47;3.75;;;8.40;99.90;;;;;;6183151;23;20100;-67
2023/12/18 03:02:13;;;;;;;5.00;3.58;;;8.50;99.90;;;;;;6182432;23;20009;-66
2023/12/18 03:04:59;;;;;;;5.95;4.07;;;8.50;99.90;;;;;;6182764;23;20465;-67
2023/12/18 03:07:45;;;;;;;6.38;4.03;;;8.50;99.90;;;;;;6183441;23;20009;-67
2023/12/18 03:10:31;;;;;;;5.78;4.13;;;8.60;99.90;;;;;;6182711;23;20064;-67
2023/12/18 03:13:17;;;;;;;7.78;6.03;;;8.60;99.90;;;;;;6183103;23;20319;-68
2023/12/18 03:16:03;;;;;;;8.07;5.13;;;8.70;99.90;;;;;;6162404;23;20013;-69
2023/12/18 03:18:49;;;;;;;8.90;6.05;;;8.70;99.90;;;;;;6182537;23;20008;-68
2023/12/18 03:21:35;;;;;;;9.57;5.57;;;8.80;99.90;;;;;;6181847;23;20088;-69
2023/12/18 03:24:21;;;;;;;9.55;6.22;;;8.80;99.90;;;;;;6182967;23;20330;-68
2023/12/18 03:27:07;;;;;;;12.07;6.80;;;8.90;99.90;;;;;;6182057;23;20389;-68
2023/12/18 03:29:53;;;;;;;11.35;6.70;;;8.90;99.90;;;;;;6159902;23;20035;-69
2023/12/18 03:32:39;;;;;;;11.48;6.55;;;8.90;99.90;;;;;;6181190;23;20009;-68
2023/12/18 03:35:25;;;;;;;11.43;7.75;;;8.90;99.90;;;;;;6182869;23;20017;-68
2023/12/18 03:38:12;;;;;;;11.98;8.02;;;9.00;99.90;;;;;;6182357;23;20009;-69
2023/12/18 03:40:59;;;;;;;10.00;7.30;;;9.00;99.90;;;;;;6183298;23;20009;-68
2023/12/18 03:43:44;;;;;;;14.18;7.55;;;9.10;99.90;;;;;;6183449;23;20016;-68
2023/12/18 03:46:30;;;;;;;12.52;7.90;;;9.10;99.90;;;;;;6182071;23;20012;-68
2023/12/18 03:49:16;;;;;;;13.93;8.13;;;9.20;99.90;;;;;;6181896;23;20785;-68
2023/12/18 03:52:02;;;;;;;13.70;8.93;;;9.20;99.90;;;;;;6182599;23;20032;-68
2023/12/18 03:54:48;;;;;;;13.15;8.23;;;9.20;99.90;;;;;;6181390;23;20016;-68
2023/12/18 03:57:34;;;;;;;13.57;8.18;;;9.20;99.90;;;;;;6182565;23;20040;-68
2023/12/18 04:00:20;;;;;;;11.50;7.72;;;9.30;99.90;;;;;;6181883;23;20045;-68
2023/12/18 04:03:06;;;;;;;12.98;8.60;;;9.30;99.90;;;;;;6182684;23;20064;-68
2023/12/18 04:05:52;;;;;;;12.05;7.97;;;9.30;99.90;;;;;;6179623;23;20012;-67
2023/12/18 04:08:39;;;;;;;12.88;7.95;;;9.20;99.90;;;;;;6181384;23;20055;-67
2023/12/18 04:11:25;;;;;;;10.45;8.20;;;9.30;99.90;;;;;;6181544;23;20067;-68
2023/12/18 04:14:11;;;;;;;12.40;8.77;;;9.30;99.90;;;;;;6181426;23;20048;-68
2023/12/18 04:16:57;;;;;;;12.93;8.48;;;9.40;99.90;;;;;;6182541;23;20443;-68
2023/12/18 04:19:43;;;;;;;11.02;8.45;;;9.40;99.90;;;;;;6182654;23;20088;-68
2023/12/18 04:22:29;;;;;;;13.77;9.55;;;9.40;99.90;;;;;;6181997;23;20091;-68
2023/12/18 04:25:15;;;;;;;12.00;7.32;;;9.40;99.90;;;;;;6180002;23;20048;-68
2023/12/18 04:28:01;;;;;;;13.20;8.50;;;9.40;99.90;;;;;;6181520;23;20847;-68
2023/12/18 04:30:47;;;;;;;12.27;8.50;;;9.50;99.90;;;;;;6182433;23;20079;-69
2023/12/18 04:33:33;;;;;;;14.23;10.00;;;9.50;99.90;;;;;;6181363;23;20049;-68
2023/12/18 04:36:19;;;;;;;11.80;7.57;;;9.50;99.90;;;;;;6180813;23;20096;-69
2023/12/18 04:39:05;;;;;;;15.95;9.60;;;9.50;99.90;;;;;;6182628;23;20020;-69
2023/12/18 04:41:51;;;;;;;13.73;8.20;;;9.50;99.90;;;;;;6181661;23;20091;-68
2023/12/18 04:44:37;;;;;;;13.27;8.77;;;9.50;99.90;;;;;;6179901;23;20536;-68
2023/12/18 04:47:23;;;;;;;13.85;9.02;;;9.50;99.90;;;;;;6181411;23;20012;-68
2023/12/18 04:50:09;;;;;;;11.60;8.23;;;9.50;99.90;;;;;;6182076;23;20064;-67
2023/12/18 04:52:55;;;;;;;14.57;9.63;;;9.50;99.90;;;;;;6152588;23;20025;-68
2023/12/18 04:55:41;;;;;;;14.18;9.18;;;9.50;99.90;;;;;;6152601;23;20018;-67
2023/12/18 04:58:27;;;;;;;11.43;7.90;;;9.50;99.90;;;;;;6151916;23;20047;-67
2023/12/18 05:01:13;;;;;;;12.70;9.15;;;9.50;99.90;;;;;;6151909;23;20100;-67
2023/12/18 05:03:59;;;;;;;13.68;8.43;;;9.50;99.90;;;;;;6151379;23;20076;-67
2023/12/18 05:06:45;;;;;;;13.05;8.73;;;9.50;99.90;;;;;;6153110;23;20088;-67
2023/12/18 05:09:31;;;;;;;12.93;8.27;;;9.50;99.90;;;;;;6129040;23;20140;-67
2023/12/18 05:12:17;;;;;;;13.23;8.70;;;9.50;99.90;;;;;;6151808;23;20005;-67
2023/12/18 05:15:03;;;;;;;14.85;8.38;;;9.50;99.90;;;;;;6152228;23;20017;-67
2023/12/18 05:17:50;;;;;;;13.57;8.93;;;9.50;99.90;;;;;;6152202;23;20001;-67
2023/12/18 05:20:36;;;;;;;13.23;9.25;;;9.60;99.90;;;;;;6148371;23;20424;-67
2023/12/18 05:23:21;;;;;;;13.05;9.18;;;9.50;99.90;;;;;;6164422;23;20032;-65
2023/12/18 05:26:07;;;;;;;14.00;8.32;;;9.60;99.90;;;;;;6180348;23;20370;-65
2023/12/18 05:28:53;;;;;;;13.18;8.93;;;9.60;99.90;;;;;;6164578;23;20339;-66
2023/12/18 05:31:39;;;;;;;11.55;8.60;;;9.50;99.90;;;;;;6157348;23;20072;-67
2023/12/18 05:34:25;;;;;;;14.65;8.85;;;9.50;99.90;;;;;;6154932;23;20443;-65
2023/12/18 05:37:11;;;;;;;13.00;8.32;;;9.50;99.90;;;;;;6128346;23;20084;-65
2023/12/18 05:39:57;;;;;;;13.02;8.80;;;9.50;99.90;;;;;;6152022;23;20009;-65
2023/12/18 05:42:43;;;;;;;14.57;9.07;;;9.50;99.90;;;;;;6151225;23;20349;-65
2023/12/18 05:45:31;;;;;;;13.02;9.82;;;9.40;99.90;;;;;;6152614;23;20014;-66
2023/12/18 05:48:17;;;;;;;12.00;8.43;;;9.40;99.90;;;;;;6152433;23;20010;-66
2023/12/18 05:51:03;;;;;;;15.02;8.98;;;9.40;99.90;;;;;;6161098;23;20024;-66
2023/12/18 05:53:49;;;;;;;15.60;9.25;;;9.40;99.90;;;;;;6179939;23;20057;-66
2023/12/18 05:56:35;;;;;;;13.90;9.38;;;9.40;99.90;;;;;;6181273;23;20063;-66
2023/12/18 05:59:21;;;;;;;14.15;10.02;;;9.50;99.90;;;;;;6182145;23;20013;-66
2023/12/18 06:02:07;;;;;;;13.20;8.95;;;9.40;99.90;;;;;;6178714;23;20126;-66
2023/12/18 06:04:52;;;;;;;16.27;8.82;;;9.50;99.90;;;;;;6178418;23;20017;-66
2023/12/18 06:07:40;;;;;;;14.52;9.07;;;9.40;99.90;;;;;;6179197;23;20091;-66
2023/12/18 06:10:26;;;;;;;12.25;8.52;;;9.50;99.90;;;;;;6181450;23;20009;-66
2023/12/18 06:13:12;;;;;;;11.02;8.15;;;9.50;99.90;;;;;;6159244;23;20048;-66
2023/12/18 06:16:00;;;;;;;14.23;8.48;;;9.50;99.90;;;;;;6181937;23;20107;-66
2023/12/18 06:18:46;;;;;;;14.60;8.88;;;9.50;99.90;;;;;;6179725;23;20451;-66
2023/12/18 06:21:37;;;;;;;15.02;9.23;;;9.50;99.90;;;;;;6181546;23;20013;-66
2023/12/18 06:24:23;;;;;;;11.35;8.07;;;9.50;99.90;;;;;;6180414;23;20016;-67
2023/12/18 06:27:09;;;;;;;11.32;8.38;;;9.50;99.90;;;;;;6178385;23;20009;-66
2023/12/18 06:29:55;;;;;;;12.75;8.95;;;9.50;99.90;;;;;;6177917;23;20017;-67
2023/12/18 06:32:41;;;;;;;13.52;8.45;;;9.50;99.90;;;;;;6181158;23;20048;-67
2023/12/18 06:35:27;;;;;;;13.18;8.55;;;9.60;99.90;;;;;;6179472;23;20024;-67
2023/12/18 06:38:13;;;;;;;12.25;7.85;;;9.60;99.90;;;;;;6181417;23;20009;-67
2023/12/18 06:40:59;;;;;;;14.35;9.30;;;9.50;99.90;;;;;;6180602;23;20055;-67
2023/12/18 06:43:46;;;;;;;12.82;9.00;;;9.50;99.90;;;;;;6181242;23;20044;-67
2023/12/18 06:46:34;;;;;;;11.60;8.23;;;9.50;99.90;;;;;;6179499;23;20005;-67
2023/12/18 06:49:20;;;;;;;13.75;9.80;;;9.60;99.90;;;;;;6181401;23;20013;-66
2023/12/18 06:52:05;;;;;;;11.55;8.65;;;9.60;99.90;;;;;;6180754;23;20323;-67
2023/12/18 06:54:51;;;;;;;13.25;8.65;;;9.60;99.90;;;;;;6181550;23;20017;-67
2023/12/18 06:57:37;;;;;;;12.52;7.63;;;9.60;99.90;;;;;;6179350;23;20092;-67
2023/12/18 07:00:23;;;;;;;21.42;8.93;;;9.60;99.90;;;;;;6179391;23;20013;-70
2023/12/18 07:03:10;;;;;;;11.63;7.72;;;9.60;99.90;;;;;;6176798;23;20090;-69
2023/12/18 07:05:56;;;;;;;12.73;9.10;;;9.60;99.90;;;;;;6178896;23;20005;-69
2023/12/18 07:08:42;;;;;;;13.63;8.68;;;9.60;99.90;;;;;;6180306;23;20044;-70
2023/12/18 07:11:28;;;;;;;11.57;7.90;;;9.60;99.90;;;;;;6181735;23;20013;-70
2023/12/18 07:14:13;;;;;;;12.60;8.50;;;9.60;99.90;;;;;;6181354;23;20450;-70
2023/12/18 07:17:00;;;;;;;12.00;8.40;;;9.60;99.90;;;;;;6180709;23;20080;-70
2023/12/18 07:19:46;;;;;;;12.05;8.50;;;9.70;99.90;;;;;;6176528;23;20013;-70
2023/12/18 07:22:33;;;;;;;13.10;7.93;;;9.70;99.90;;;;;;6179803;23;20032;-70
2023/12/18 07:25:19;;;;;;;12.93;8.70;;;9.70;99.90;;;;;;6179739;23;20017;-69
2023/12/18 07:28:09;;;;;;;16.98;7.75;;;9.70;99.90;;;;;;6180644;23;20009;-69
2023/12/18 07:30:55;;;;;;;17.15;8.25;;;9.70;99.90;;;;;;6178874;23;20020;-69
2023/12/18 07:33:41;;;;;;;14.63;8.73;;;9.70;99.90;;;;;;6180142;23;20056;-69
2023/12/18 07:36:26;;;;;;;12.73;8.32;;;9.70;99.90;;;;;;6180019;23;20009;-69
2023/12/18 07:39:13;;;;;;;13.20;8.20;;;9.70;99.90;;;;;;6179209;23;20013;-70
2023/12/18 07:41:59;;;;;;;14.02;8.50;;;9.70;99.90;;;;;;6179034;23;20358;-72
2023/12/18 07:44:45;;;;;;;11.45;7.95;;;9.70;99.90;;;;;;6184151;23;20016;-71
2023/12/18 07:47:30;;;;;;;11.45;8.63;;;9.80;99.90;;;;;;6181577;23;20091;-71
2023/12/18 07:50:16;;;;;;;12.40;8.45;;;9.80;99.90;;;;;;6180105;23;20078;-71
2023/12/18 07:53:02;;;;;;;11.02;7.78;;;9.80;99.90;;;;;;6181983;23;20438;-71
2023/12/18 07:55:48;;;;;;;11.60;7.95;;;9.80;99.90;;;;;;6179194;23;20351;-71
2023/12/18 07:58:34;;;;;;;10.07;7.65;;;9.80;99.90;;;;;;6180895;23;20005;-71
2023/12/18 08:01:20;;;;;;;15.32;8.77;;;9.80;99.90;;;;;;6180503;23;20461;-71
2023/12/18 08:04:06;;;;;;;10.18;7.63;;;9.90;99.90;;;;;;6183039;23;20451;-71
2023/12/18 08:06:53;;;;;;;11.02;7.78;;;9.90;99.90;;;;;;6182320;23;20447;-71
2023/12/18 08:09:40;;;;;;;13.18;8.63;;;9.90;99.90;;;;;;6180849;23;20512;-71
2023/12/18 08:12:26;;;;;;;9.55;7.35;;;9.90;99.90;;;;;;6180584;23;20017;-71
2023/12/18 08:15:12;;;;;;;9.55;6.72;;;10.00;99.90;;;;;;6179601;23;20047;-71
2023/12/18 08:17:58;;;;;;;9.95;7.32;;;9.90;99.90;;;;;;6181573;23;20009;-71
2023/12/18 08:20:44;;;;;;;11.95;6.72;;;10.00;99.90;;;;;;6160177;23;20013;-70
2023/12/18 08:23:30;;;;;;;13.27;7.13;;;10.00;99.90;;;;;;6182344;23;20052;-71
2023/12/18 08:26:19;;;;;;;11.05;7.45;;;10.00;99.90;;;;;;6181918;23;20088;-71
2023/12/18 08:29:05;;;;;;;11.95;7.40;;;10.00;99.90;;;;;;6179787;23;20009;-71
2023/12/18 08:31:51;;;;;;;11.10;6.97;;;10.10;99.90;;;;;;6182302;23;20040;-72
2023/12/18 08:34:37;;;;;;;9.50;7.38;;;10.20;99.90;;;;;;6182582;23;20028;-71
2023/12/18 08:37:23;;;;;;;12.75;7.72;;;10.20;99.90;;;;;;6179084;23;20071;-70
2023/12/18 08:40:10;;;;;;;8.93;6.60;;;10.20;99.90;;;;;;6180227;23;20083;-70
2023/12/18 08:42:56;;;;;;;11.05;7.20;;;10.20;99.90;;;;;;6201605;23;20045;-70
2023/12/18 08:45:42;;;;;;;9.85;6.88;;;10.20;99.90;;;;;;6207364;23;20017;-71
2023/12/18 08:48:28;;;;;;;10.02;6.38;;;10.20;99.90;;;;;;6191528;23;20001;-70
2023/12/18 08:51:15;;;;;;;9.73;7.20;;;10.30;99.90;;;;;;6192530;23;20028;-70
2023/12/18 08:54:04;;;;;;;16.33;7.10;;;10.30;99.90;;;;;;6185519;23;20025;-69
2023/12/18 08:56:51;;;;;;;8.35;6.38;;;10.30;99.90;;;;;;6180411;23;20335;-70
2023/12/18 08:59:37;;;;;;;11.48;7.80;;;10.20;99.90;;;;;;6181758;23;20008;-68
2023/12/18 09:02:23;;;;;;;10.40;6.60;;;10.20;99.90;;;;;;6182345;23;20080;-68
2023/12/18 09:05:09;;;;;;;11.20;7.35;;;10.20;99.90;;;;;;6180590;23;20009;-68
2023/12/18 09:07:55;;;;;;;9.02;6.82;;;10.20;99.90;;;;;;6178321;23;20005;-66
2023/12/18 09:10:41;;;;;;;9.98;6.82;;;10.30;99.90;;;;;;6183227;23;20012;-66
2023/12/18 09:13:27;;;;;;;10.77;7.22;;;10.30;99.90;;;;;;6181530;23;20009;-67
2023/12/18 09:16:13;;;;;;;10.85;6.28;;;10.30;99.90;;;;;;6181545;23;20083;-66
2023/12/18 09:18:59;;;;;;;11.50;7.05;;;10.30;99.90;;;;;;6159319;23;20015;-66
2023/12/18 09:21:45;;;;;;;12.60;7.15;;;10.30;99.90;;;;;;6180836;23;20013;-67
2023/12/18 09:24:31;;;;;;;9.38;6.38;;;10.30;99.90;;;;;;6180502;23;20013;-67
2023/12/18 09:27:17;;;;;;;11.75;7.53;;;10.30;99.90;;;;;;6182719;23;20013;-67
2023/12/18 09:30:05;;;;;;;9.88;7.30;;;10.20;99.90;;;;;;6181934;23;20044;-67
2023/12/18 09:32:50;;;;;;;10.00;6.25;;;10.20;99.90;;;;;;6182973;23;20013;-67
2023/12/18 09:35:36;;;;;;;10.05;6.75;;;10.20;99.90;;;;;;6181722;23;20021;-67
2023/12/18 09:38:23;;;;;;;12.68;7.35;;;10.20;99.90;;;;;;6181538;23;20068;-67
2023/12/18 09:41:09;;;;;;;10.45;6.82;;;10.20;99.90;;;;;;6178796;23;20017;-67
2023/12/18 09:43:55;;;;;;;10.65;7.40;;;10.20;99.90;;;;;;6179145;23;20012;-67
2023/12/18 09:46:41;;;;;;;8.55;6.82;;;10.30;99.90;;;;;;6177996;23;20404;-67
2023/12/18 09:49:27;;;;;;;11.20;7.05;;;10.30;99.90;;;;;;6181175;23;20443;-67
2023/12/18 09:52:16;;;;;;;10.57;7.20;;;10.30;99.90;;;;;;6180091;23;20029;-67
2023/12/18 09:55:04;;;;;;;10.52;6.60;;;10.30;99.90;;;;;;6173737;23;20025;-67
2023/12/18 09:57:52;;;;;;;10.27;6.93;;;10.30;99.90;;;;;;6178938;23;20009;-67
2023/12/18 10:00:39;;;;;;;8.70;6.88;;;10.30;99.90;;;;;;6181043;23;20013;-67
2023/12/18 10:03:25;;;;;;;12.55;7.68;;;10.30;99.90;;;;;;6178574;23;20331;-68
2023/12/18 10:06:11;;;;;;;10.45;7.22;;;10.40;99.90;;;;;;6181521;23;20020;-67
2023/12/18 10:08:57;;;;;;;10.45;6.90;;;10.30;99.90;;;;;;6182385;23;20084;-67
2023/12/18 10:11:45;;;;;;;9.27;6.75;;;10.30;99.90;;;;;;6182542;23;20013;-68
2023/12/18 10:14:33;;;;;;;11.43;7.65;;;10.30;99.90;;;;;;6161195;23;20024;-68
2023/12/18 10:17:19;;;;;;;9.90;6.82;;;10.30;99.90;;;;;;6179853;23;20020;-68
2023/12/18 10:20:06;;;;;;;11.27;7.13;;;10.40;99.90;;;;;;6180535;23;20088;-67
2023/12/18 10:22:52;;;;;;;10.13;7.38;;;10.40;99.90;;;;;;6180417;23;20013;-67
2023/12/18 10:25:38;;;;;;;13.50;7.72;;;10.40;99.90;;;;;;6181134;23;20045;-67
2023/12/18 10:28:24;;;;;;;8.88;7.13;;;10.30;99.90;;;;;;6179937;23;20013;-68
2023/12/18 10:31:11;;;;;;;9.45;7.68;;;10.30;99.90;;;;;;6180057;23;20020;-67
2023/12/18 10:33:57;;;;;;;11.38;7.80;;;10.40;99.90;;;;;;6176232;23;20017;-67
2023/12/18 10:36:44;;;;;;;11.45;7.35;;;10.40;99.90;;;;;;6179611;23;20085;-68
2023/12/18 10:39:35;;;;;;;13.65;8.55;;;10.40;99.90;;;;;;6180279;23;20051;-67
2023/12/18 10:42:31;;;;;;;11.90;7.55;;;10.40;99.90;;;;;;6177290;23;20036;-67
2023/12/18 10:45:19;;;;;;;18.98;7.82;;;10.40;99.90;;;;;;6178412;23;20088;-67
2023/12/18 10:48:06;;;;;;;11.38;7.53;;;10.40;99.90;;;;;;6178278;23;20017;-67
2023/12/18 10:50:56;;;;;;;11.60;7.65;;;10.40;99.90;;;;;;6180087;23;20191;-68
2023/12/18 10:53:43;;;;;;;15.48;7.68;;;10.40;99.90;;;;;;6180798;23;20013;-67
2023/12/18 10:56:30;;;;;;;10.70;6.90;;;10.50;99.90;;;;;;6179353;23;20101;-67
2023/12/18 10:59:18;;;;;;;14.57;8.60;;;10.50;99.90;;;;;;6180565;23;20502;-67
2023/12/18 11:02:07;;;;;;;12.35;7.88;;;10.50;99.90;;;;;;6180635;23;20538;-67
2023/12/18 11:04:57;;;;;;;11.27;6.97;;;10.50;99.90;;;;;;6177950;23;20087;-67
2023/12/18 11:07:43;;;;;;;11.55;7.05;;;10.50;99.90;;;;;;6176280;23;20016;-67
2023/12/18 11:10:29;;;;;;;14.93;8.10;;;10.60;99.90;;;;;;6180773;23;20443;-67
2023/12/18 11:13:29;;;;;;;11.98;7.13;;;10.50;99.90;;;;;;6179719;23;20068;-67
2023/12/18 11:16:38;;;;;;;13.35;8.55;;;10.60;99.90;;;;;;6180188;23;20017;-67
2023/12/18 11:20:02;;;;;;;9.13;7.35;;;10.50;99.90;;;;;;6180106;23;20005;-67
2023/12/18 11:22:53;;;;;;;11.35;7.90;;;10.50;99.90;;;;;;6180716;23;20040;-66
2023/12/18 11:25:43;;;;;;;13.48;7.97;;;10.50;99.90;;;;;;6181278;23;20009;-66
2023/12/18 11:28:29;;;;;;;13.00;7.75;;;10.40;99.90;;;;;;6181562;23;20161;-67
2023/12/18 11:31:20;;;;;;;12.40;7.82;;;10.40;99.90;;;;;;6181011;23;20017;-68
2023/12/18 11:34:07;;;;;;;10.65;7.82;;;10.40;99.90;;;;;;6181341;23;20017;-67
2023/12/18 11:36:53;;;;;;;11.32;7.28;;;10.40;99.90;;;;;;6181320;23;20009;-67
2023/12/18 11:39:39;;;;;;;13.88;8.27;;;10.40;99.90;;;;;;6182475;23;20013;-67
2023/12/18 11:42:55;;;;;;;11.73;7.97;;;10.40;99.90;;;;;;6181691;23;20075;-67
2023/12/18 11:45:43;;;;;;;15.38;8.45;;;10.40;99.80;;;;;;6061611;23;20046;-67
2023/12/18 11:48:29;;;;;;;12.13;7.97;;;10.40;99.90;;;;;;6064108;23;20006;-69
2023/12/18 11:51:17;;;;;;;11.90;8.30;;;10.50;99.80;;;;;;6092739;23;20045;-68
2023/12/18 11:54:04;;;;;;;14.15;9.57;;;10.50;99.80;;;;;;6083799;23;20087;-68
2023/12/18 11:56:51;;;;;;;14.00;8.68;;;10.50;99.70;;;;;;6062189;23;20086;-67
2023/12/18 11:59:38;;;;;;;11.68;8.02;;;10.50;99.90;;;;;;6062083;23;20018;-68
2023/12/18 12:02:25;;;;;;;12.20;8.25;;;10.50;99.70;;;;;;6061030;23;20075;-67
2023/12/18 12:05:13;;;;;;;12.95;8.00;;;10.50;99.60;;;;;;6062979;23;20039;-67
2023/12/18 12:08:03;;;;;;;10.77;7.40;;;10.60;99.60;;;;;;6062656;23;20050;-68
2023/12/18 12:10:50;;;;;;;12.68;8.13;;;10.60;99.60;;;;;;6057072;23;20058;-67
2023/12/18 12:13:36;;;;;;;19.98;8.48;;;10.70;99.60;;;;;;6061825;23;20011;-67
2023/12/18 12:16:23;;;;;;;11.45;8.35;;;10.70;99.60;;;;;;6060591;23;20022;-67
2023/12/18 12:19:09;;;;;;;11.70;7.15;;;10.70;99.50;;;;;;6061395;23;20021;-67
2023/12/18 12:21:55;;;;;;;11.20;7.22;;;10.80;99.50;;;;;;6099280;23;20039;-67
2023/12/18 12:24:41;;;;;;;11.88;8.32;;;10.80;99.50;;;;;;6152622;23;20045;-67
2023/12/18 12:27:29;;;;;;;11.10;7.40;;;10.80;99.40;;;;;;6151665;23;20005;-67
2023/12/18 12:30:16;;;;;;;11.02;7.75;;;10.80;99.40;;;;;;6148278;23;20019;-67
2023/12/18 12:33:03;;;;;;;13.20;8.68;;;10.90;99.40;;;;;;6129526;23;20315;-66
2023/12/18 12:35:51;;;;;;;11.98;8.35;;;10.90;99.40;;;;;;6151969;23;20082;-67
2023/12/18 12:38:39;;;;;;;11.60;7.50;;;10.90;99.30;;;;;;6153009;23;20005;-66
2023/12/18 12:41:25;;;;;;;12.30;7.70;;;10.90;99.30;;;;;;6151475;23;20601;-67
2023/12/18 12:44:11;;;;;;;10.25;8.00;;;10.90;99.20;;;;;;6151879;23;20041;-66
2023/12/18 12:46:57;;;;;;;10.23;7.65;;;10.90;99.20;;;;;;6152431;23;20036;-67
2023/12/18 12:49:47;;;;;;;11.57;8.20;;;10.90;99.20;;;;;;6147994;23;20096;-66
2023/12/18 12:52:37;;;;;;;14.07;7.72;;;10.90;99.30;;;;;;6180798;23;20076;-66
2023/12/18 12:55:23;;;;;;;12.52;8.32;;;10.90;99.20;;;;;;6182416;23;20025;-68
2023/12/18 12:58:10;;;;;;;11.55;7.72;;;10.90;99.20;;;;;;6181364;23;20350;-67
2023/12/18 13:00:57;;;;;;;12.85;7.95;;;10.90;99.20;;;;;;6176635;23;20147;-67
2023/12/18 13:03:43;;;;;;;10.52;8.05;;;10.80;99.20;;;;;;6180607;23;20013;-66
2023/12/18 13:06:31;;;;;;;12.68;7.90;;;10.90;99.20;;;;;;6179096;23;20013;-67
2023/12/18 13:09:16;;;;;;;13.23;8.27;;;10.90;99.10;;;;;;6181014;23;20370;-67
2023/12/18 13:12:04;;;;;;;11.05;7.78;;;10.90;99.10;;;;;;6180905;23;20009;-67
2023/12/18 13:14:50;;;;;;;12.10;7.43;;;10.90;99.10;;;;;;6181516;23;20296;-67
2023/12/18 13:17:36;;;;;;;15.20;8.75;;;10.90;99.10;;;;;;6181308;23;20118;-67
2023/12/18 13:20:22;;;;;;;14.05;7.80;;;10.90;99.10;;;;;;6180210;23;20121;-66
2023/12/18 13:23:07;;;;;;;13.88;8.55;;;10.90;99.20;;;;;;6180781;23;20009;-66
2023/12/18 13:25:53;;;;;;;9.65;7.47;;;10.90;99.10;;;;;;6172997;23;20012;-67
2023/12/18 13:28:39;;;;;;;10.88;7.72;;;10.90;99.20;;;;;;6181457;23;20005;-67
2023/12/18 13:31:25;;;;;;;14.30;7.25;;;10.90;99.20;;;;;;6181007;23;20075;-67
2023/12/18 13:34:13;;;;;;;12.65;8.40;;;10.90;99.20;;;;;;6181322;23;20056;-67
2023/12/18 13:37:00;;;;;;;11.48;7.72;;;10.90;99.20;;;;;;6180866;23;20060;-66
2023/12/18 13:39:46;;;;;;;14.80;8.45;;;10.90;99.20;;;;;;6180606;23;20021;-67
2023/12/18 13:42:32;;;;;;;16.05;8.63;;;10.90;99.10;;;;;;6179396;23;20016;-67
2023/12/18 13:45:19;;;;;;;13.25;8.57;;;10.90;99.10;;;;;;6180331;23;20091;-67
2023/12/18 13:48:05;;;;;;;12.52;8.02;;;10.90;99.10;;;;;;6178739;23;20080;-68
2023/12/18 13:50:51;;;;;;;11.50;7.88;;;10.90;99.20;;;;;;6156512;23;20176;-66
2023/12/18 13:53:37;;;;;;;10.68;7.95;;;10.80;99.20;;;;;;6180158;23;20064;-67
2023/12/18 13:56:26;;;;;;;10.77;7.53;;;10.90;99.20;;;;;;6179520;23;20013;-67
2023/12/18 13:59:12;;;;;;;11.40;7.72;;;10.80;99.20;;;;;;6179662;23;20067;-67
2023/12/18 14:01:59;;;;;;;10.48;7.18;;;10.80;99.20;;;;;;6179419;23;20017;-67
2023/12/18 14:04:46;;;;;;;10.88;7.35;;;10.80;99.20;;;;;;6180257;23;20009;-68
2023/12/18 14:07:32;;;;;;;9.35;7.00;;;10.80;99.20;;;;;;6161480;23;20067;-67
2023/12/18 14:10:18;;;;;;;11.07;7.15;;;10.80;99.20;;;;;;6179765;23;20012;-67
2023/12/18 14:13:04;;;;;;;11.23;6.63;;;10.80;99.20;;;;;;6180399;23;20009;-67
2023/12/18 14:15:50;;;;;;;12.85;7.13;;;10.80;99.20;;;;;;6179098;23;20083;-67
2023/12/18 14:18:36;;;;;;;11.05;6.97;;;10.80;99.20;;;;;;6179987;23;20005;-67
2023/12/18 14:21:23;;;;;;;10.18;6.80;;;10.70;99.20;;;;;;6180643;23;20071;-67
2023/12/18 14:24:09;;;;;;;10.75;7.07;;;10.80;99.30;;;;;;6180406;23;20526;-66
2023/12/18 14:26:55;;;;;;;13.45;7.32;;;10.80;99.30;;;;;;6179911;23;20464;-66