Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:24;;;;;;;6.35;3.40;;;;;;;14.46;54.97;100760.97;4412770;32;33793;-81
2022/04/29 00:02:55;;;;;;;8.07;3.75;;;;;;;14.41;54.87;100756.06;4425478;32;34755;-81
2022/04/29 00:05:26;;;;;;;7.53;3.85;;;;;;;14.50;54.64;100756.72;4412665;32;33969;-81
2022/04/29 00:08:05;;;;;;;5.82;3.50;;;;;;;14.33;55.24;100758.13;4425134;32;31377;-81
2022/04/29 00:10:38;;;;;;;7.00;3.22;;;;;;;14.31;55.33;100758.34;4412642;32;31915;-81
2022/04/29 00:13:15;;;;;;;8.98;3.78;;;;;;;14.34;55.02;100759.84;4412367;32;32905;-81
2022/04/29 00:15:45;;;;;;;7.32;3.30;;;;;;;14.34;55.30;100757.91;4412383;32;32492;-81
2022/04/29 00:18:16;;;;;;;7.75;3.30;;;;;;;14.39;55.21;100755.37;4425423;32;33893;-80
2022/04/29 00:20:49;;;;;;;8.15;3.95;;;;;;;14.47;54.54;100751.63;4413302;32;33723;-82
2022/04/29 00:23:25;;;;;;;7.00;3.35;;;;;;;14.30;53.82;100753.06;4413453;32;34193;-81
2022/04/29 00:26:03;;;;;;;7.43;3.33;;;;;;;14.22;53.21;100748.56;4410384;32;32471;-81
2022/04/29 00:28:32;;;;;;;9.15;3.62;;;;;;;14.08;54.02;100750.41;4412792;32;33578;-81
2022/04/29 00:31:04;;;;;;;7.90;3.62;;;;;;;14.15;54.40;100756.81;4412505;32;33943;-80
2022/04/29 00:33:41;;;;;;;7.20;3.47;;;;;;;14.12;54.05;100754.47;4412389;32;34388;-81
2022/04/29 00:36:11;;;;;;;5.80;3.53;;;;;;;13.99;54.60;100748.87;4412913;32;34743;-80
2022/04/29 00:38:42;;;;;;;6.57;3.30;;;;;;;13.92;54.72;100755.44;4412892;32;33044;-81
2022/04/29 00:41:12;;;;;;;5.80;2.95;;;;;;;13.95;55.04;100757.78;4412094;32;33568;-80
2022/04/29 00:43:46;;;;;;;6.78;3.72;;;;;;;14.12;54.34;100756.38;4412687;32;34144;-80
2022/04/29 00:46:14;;;;;;;7.85;3.58;;;;;;;13.92;54.05;100749.91;4412276;32;33772;-80
2022/04/29 00:48:45;;;;;;;6.32;3.65;;;;;;;13.88;54.36;100754.97;4412560;32;33175;-81
2022/04/29 00:51:15;;;;;;;7.78;3.33;;;;;;;13.95;54.26;100755.03;4424309;32;34179;-81
2022/04/29 00:53:45;;;;;;;6.15;3.42;;;;;;;13.92;54.21;100763.72;4424903;32;34274;-80
2022/04/29 00:56:20;;;;;;;5.45;3.08;;;;;;;13.97;53.96;100751.00;4412052;32;34029;-81
2022/04/29 00:58:58;;;;;;;6.15;3.20;;;;;;;13.94;53.42;100747.78;4425058;32;33320;-81
2022/04/29 01:01:26;;;;;;;6.28;3.15;;;;;;;13.84;52.58;100756.44;4412134;32;33700;-81
2022/04/29 01:03:58;;;;;;;5.95;3.42;;;;;;;13.91;51.95;100749.06;4412067;32;35047;-81
2022/04/29 01:06:28;;;;;;;6.85;3.00;;;;;;;14.01;51.30;100751.44;4424635;32;33865;-80
2022/04/29 01:09:02;;;;;;;6.45;3.30;;;;;;;13.64;51.91;100761.88;4399684;32;32909;-81
2022/04/29 01:11:33;;;;;;;5.22;3.00;;;;;;;13.71;52.26;100759.97;4411930;32;34556;-81
2022/04/29 01:14:05;;;;;;;7.75;3.60;;;;;;;13.78;52.83;100757.25;4412231;32;35153;-81
2022/04/29 01:16:34;;;;;;;7.40;3.42;;;;;;;13.75;53.33;100757.66;4424702;32;32863;-80
2022/04/29 01:19:05;;;;;;;6.37;3.70;;;;;;;13.60;53.26;100759.72;4412378;32;33532;-81
2022/04/29 01:21:35;;;;;;;6.65;3.20;;;;;;;13.71;53.14;100746.19;4425060;32;34503;-81
2022/04/29 01:24:04;;;;;;;5.50;3.00;;;;;;;13.64;53.57;100747.25;4424077;32;35177;-80
2022/04/29 01:26:39;;;;;;;7.00;3.62;;;;;;;13.68;53.71;100754.03;4412048;32;33842;-81
2022/04/29 01:29:11;;;;;;;6.47;3.30;;;;;;;13.58;54.15;100748.03;4424120;32;32162;-81
2022/04/29 01:31:39;;;;;;;6.03;3.10;;;;;;;13.64;54.16;100747.25;4438072;32;33520;-81
2022/04/29 01:34:10;;;;;;;6.72;3.20;;;;;;;13.66;54.13;100747.84;4425514;32;34939;-80
2022/04/29 01:36:41;;;;;;;5.50;3.10;;;;;;;13.51;54.61;100736.97;4413773;32;34611;-80
2022/04/29 01:39:11;;;;;;;6.35;3.10;;;;;;;13.46;54.71;100737.56;4413970;32;33435;-81
2022/04/29 01:41:47;;;;;;;6.10;3.00;;;;;;;13.45;54.10;100738.63;4401926;32;32607;-80
2022/04/29 01:44:26;;;;;;;6.43;2.87;;;;;;;13.29;53.89;100740.84;4415066;32;34070;-81
2022/04/29 01:47:04;;;;;;;7.70;3.40;;;;;;;13.42;53.37;100738.19;4426625;32;33929;-81
2022/04/29 01:49:37;;;;;;;5.15;2.90;;;;;;;13.44;53.36;100738.84;4414658;32;33140;-81
2022/04/29 01:52:12;;;;;;;5.95;2.92;;;;;;;13.33;53.69;100740.25;4414011;32;34596;-80
2022/04/29 01:54:42;;;;;;;8.70;3.28;;;;;;;13.30;53.92;100737.03;4400972;32;33918;-80
2022/04/29 01:57:10;;;;;;;7.07;3.20;;;;;;;13.34;54.04;100736.44;4413153;32;32716;-80
2022/04/29 01:59:44;;;;;;;7.18;3.72;;;;;;;13.35;53.74;100743.66;4413545;32;34194;-81
2022/04/29 02:02:22;;;;;;;6.07;3.45;;;;;;;13.35;53.77;100740.88;4401745;32;32359;-80
2022/04/29 02:04:53;;;;;;;6.20;3.45;;;;;;;13.39;53.33;100747.72;4426395;32;34619;-81
2022/04/29 02:07:27;;;;;;;5.80;3.20;;;;;;;13.29;52.95;100744.44;4413605;32;34509;-81
2022/04/29 02:09:57;;;;;;;5.68;3.33;;;;;;;13.22;52.93;100735.28;4426333;32;33412;-81
2022/04/29 02:12:35;;;;;;;6.60;3.25;;;;;;;13.32;52.21;100738.53;4413295;32;33903;-81
2022/04/29 02:15:13;;;;;;;5.90;3.30;;;;;;;13.27;52.27;100735.53;4426544;32;34092;-80
2022/04/29 02:17:43;;;;;;;7.40;3.10;;;;;;;13.27;52.54;100738.28;4426421;32;34035;-81
2022/04/29 02:20:12;;;;;;;8.77;3.28;;;;;;;13.17;53.51;100733.13;4426462;32;33369;-80
2022/04/29 02:22:42;;;;;;;7.15;3.15;;;;;;;13.14;53.76;100733.50;4413401;32;34480;-80
2022/04/29 02:25:13;;;;;;;6.90;3.12;;;;;;;13.14;53.65;100738.16;4425781;32;34386;-80
2022/04/29 02:27:43;;;;;;;7.10;3.70;;;;;;;13.25;52.78;100740.38;4401191;32;32624;-80
2022/04/29 02:30:13;;;;;;;6.32;3.33;;;;;;;13.31;52.96;100733.22;4413772;32;33891;-81
2022/04/29 02:32:45;;;;;;;6.65;3.25;;;;;;;13.22;53.03;100739.94;4426461;32;33749;-80
2022/04/29 02:35:14;;;;;;;6.10;3.35;;;;;;;13.18;53.27;100736.72;4425944;32;34256;-80
2022/04/29 02:37:47;;;;;;;6.45;3.33;;;;;;;13.10;53.81;100737.69;4414093;32;34769;-81
2022/04/29 02:40:16;;;;;;;6.25;3.20;;;;;;;13.11;53.64;100736.66;4413487;32;33289;-80
2022/04/29 02:42:46;;;;;;;6.55;3.25;;;;;;;12.99;52.56;100746.53;4413754;32;34234;-80
2022/04/29 02:45:18;;;;;;;5.55;3.20;;;;;;;12.94;52.49;100745.44;4412272;32;34557;-80
2022/04/29 02:47:52;;;;;;;8.23;3.55;;;;;;;13.08;52.42;100745.31;4413342;32;34259;-81
2022/04/29 02:50:29;;;;;;;8.20;3.87;;;;;;;12.94;53.10;100742.66;4400676;32;32746;-81
2022/04/29 02:53:01;;;;;;;6.32;3.30;;;;;;;12.89;52.89;100737.75;4401129;32;33517;-81
2022/04/29 02:55:34;;;;;;;4.87;2.78;;;;;;;12.84;53.28;100740.25;4426501;32;34111;-81
2022/04/29 02:58:02;;;;;;;6.05;3.62;;;;;;;12.92;53.63;100744.78;4413684;32;33502;-81
2022/04/29 03:00:32;;;;;;;5.80;3.22;;;;;;;12.93;53.64;100736.31;4412960;32;32692;-81
2022/04/29 03:03:03;;;;;;;6.18;3.30;;;;;;;12.84;53.95;100738.34;4413308;32;33330;-81
2022/04/29 03:05:34;;;;;;;6.65;3.47;;;;;;;12.92;53.66;100734.59;4413458;32;33963;-81
2022/04/29 03:08:08;;;;;;;7.10;3.30;;;;;;;12.72;53.89;100733.56;4412800;32;33518;-81
2022/04/29 03:10:41;;;;;;;6.20;3.53;;;;;;;12.83;53.78;100744.06;4426407;32;33258;-80
2022/04/29 03:13:15;;;;;;;8.45;3.58;;;;;;;12.61;54.39;100736.84;4426258;32;33769;-80
2022/04/29 03:15:51;;;;;;;7.57;3.55;;;;;;;12.67;54.39;100739.66;4413629;32;33916;-81
2022/04/29 03:18:20;;;;;;;7.35;3.47;;;;;;;12.75;54.27;100736.78;4425589;32;34011;-81
2022/04/29 03:20:56;;;;;;;7.62;3.40;;;;;;;12.80;54.19;100745.31;4413176;32;33459;-81
2022/04/29 03:23:29;;;;;;;6.68;3.20;;;;;;;12.71;54.10;100740.97;4413547;32;33390;-81
2022/04/29 03:26:02;;;;;;;10.88;3.75;;;;;;;12.77;54.16;100740.19;4425207;32;33965;-81
2022/04/29 03:28:37;;;;;;;6.32;3.40;;;;;;;12.61;55.07;100740.44;4412756;32;32911;-81
2022/04/29 03:31:07;;;;;;;5.50;2.80;;;;;;;12.79;54.68;100742.75;4425114;32;33051;-81
2022/04/29 03:33:44;;;;;;;6.65;3.33;;;;;;;12.68;54.96;100738.63;4414307;32;34640;-80
2022/04/29 03:36:14;;;;;;;8.05;3.45;;;;;;;12.82;54.68;100745.09;4413170;32;34275;-80
2022/04/29 03:38:45;;;;;;;8.75;3.20;;;;;;;12.75;55.00;100738.69;4413009;32;32520;-81
2022/04/29 03:41:22;;;;;;;7.90;2.97;;;;;;;12.79;54.89;100740.84;4420490;32;33441;-80
2022/04/29 03:43:55;;;;;;;9.57;3.10;;;;;;;12.67;55.11;100736.06;4413239;32;32892;-80
2022/04/29 03:46:28;;;;;;;6.40;3.20;;;;;;;12.74;54.74;100750.75;4425740;32;34425;-79
2022/04/29 03:51:51;;;;;;;7.87;3.53;;;;;;;12.76;55.26;100741.25;4414653;32;32659;-94
2022/04/29 03:54:20;;;;;;;6.32;3.40;;;;;;;12.66;55.01;100748.97;4410460;32;33861;-93
2022/04/29 03:56:51;;;;;;;5.32;2.95;;;;;;;12.82;54.75;100748.72;4410481;32;35455;-91
2022/04/29 03:59:19;;;;;;;7.20;3.45;;;;;;;13.05;53.70;100756.72;4413132;32;33538;-93
2022/04/29 04:01:48;;;;;;;10.82;3.58;;;;;;;12.94;53.25;100750.94;4400104;32;31901;-94
2022/04/29 04:04:16;;;;;;;6.68;3.22;;;;;;;12.82;53.11;100750.62;4402789;32;32994;-93
2022/04/29 04:06:50;;;;;;;8.02;3.05;;;;;;;12.95;52.88;100755.41;4409070;32;33498;-92
2022/04/29 04:09:21;;;;;;;7.47;3.62;;;;;;;12.82;53.31;100762.50;4396986;32;32272;-87
2022/04/29 04:11:52;;;;;;;9.00;3.85;;;;;;;12.94;53.52;100762.81;4397841;32;33092;-87
2022/04/29 04:14:25;;;;;;;7.35;4.20;;;;;;;12.93;54.13;100765.75;4386318;32;33308;-88
2022/04/29 04:16:54;;;;;;;8.93;3.45;;;;;;;13.01;54.56;100755.44;4412443;32;34312;-86
2022/04/29 04:19:29;;;;;;;7.62;3.65;;;;;;;12.99;55.21;100765.81;4425289;32;34653;-89
2022/04/29 04:22:05;;;;;;;6.85;3.97;;;;;;;13.18;54.91;100758.78;4413152;32;33274;-87
2022/04/29 04:24:34;;;;;;;8.40;3.87;;;;;;;13.17;55.21;100765.34;4412792;32;33900;-87
2022/04/29 04:27:03;;;;;;;8.15;4.03;;;;;;;13.14;55.26;100769.31;4412267;32;34115;-88
2022/04/29 04:29:32;;;;;;;8.90;3.67;;;;;;;13.08;55.74;100767.34;4409591;32;33897;-86
2022/04/29 04:32:00;;;;;;;8.55;4.07;;;;;;;13.31;55.45;100764.41;4413025;32;33614;-88
2022/04/29 04:37:14;;;;;;;;;;;;;;;13.62;57.43;100765.91;4414536;32;33918;-91
2022/04/29 04:39:42;;;;;;;10.18;4.15;;;;;;;13.87;57.91;100775.34;4399927;32;33471;-90
2022/04/29 04:42:11;;;;;;;13.52;4.15;;;;;;;13.97;56.07;100775.84;4399924;32;32009;-90
2022/04/29 04:44:42;;;;;;;7.72;3.97;;;;;;;14.03;55.28;100777.78;4412861;32;33572;-90
2022/04/29 04:47:11;;;;;;;7.10;4.40;;;;;;;14.14;54.79;100774.44;4412102;32;35219;-91
2022/04/29 04:49:47;;;;;;;10.27;4.57;;;;;;;14.23;54.46;100777.88;4400329;32;32636;-90
2022/04/29 04:52:19;;;;;;;7.57;4.53;;;;;;;14.28;54.24;100769.81;4412195;32;33610;-91
2022/04/29 04:54:47;;;;;;;8.63;4.30;;;;;;;14.36;53.79;100782.56;4399539;32;33192;-89
2022/04/29 04:57:15;;;;;;;9.85;3.60;;;;;;;14.42;53.68;100771.56;4399706;32;32761;-89
2022/04/29 04:59:44;;;;;;;8.32;3.55;;;;;;;14.50;53.28;100779.69;4412204;32;33642;-89
2022/04/29 05:02:15;;;;;;;7.00;3.97;;;;;;;14.68;53.09;100781.00;4412492;32;32911;-89
2022/04/29 05:04:57;;;;;;;7.70;4.00;;;;;;;14.68;53.19;100781.84;4407404;32;32758;-86
2022/04/29 05:07:27;;;;;;;9.93;5.43;;;;;;;14.88;53.01;100775.53;4408178;32;34552;-88
2022/04/29 05:10:00;;;;;;;10.48;5.80;;;;;;;14.87;52.42;100779.34;4413300;32;32371;-92
2022/04/29 05:12:31;;;;;;;10.38;4.97;;;;;;;14.79;51.20;100780.41;4401658;32;32762;-92
2022/04/29 05:15:06;;;;;;;11.32;6.57;;;;;;;15.02;49.63;100785.50;4414583;32;33175;-89
2022/04/29 05:17:41;;;;;;;8.07;4.35;;;;;;;15.13;49.95;100784.88;4414638;32;34384;-91
2022/04/29 05:20:16;;;;;;;7.00;3.70;;;;;;;15.22;50.29;100786.37;4413896;32;32618;-90
2022/04/29 05:22:48;;;;;;;7.72;4.05;;;;;;;15.34;50.54;100787.44;4412930;32;33289;-91
2022/04/29 05:25:18;;;;;;;6.87;3.87;;;;;;;15.11;48.10;100789.75;4418855;32;34432;-91
2022/04/29 05:27:53;;;;;;;10.20;3.75;;;;;;;15.30;49.14;100785.31;4414696;32;33069;-91
2022/04/29 05:30:38;;;;;;;6.75;3.50;;;;;;;15.47;50.24;100790.19;4427650;32;32482;-91
2022/04/29 05:33:16;;;;;;;8.50;3.90;;;;;;;15.60;48.58;100788.50;4414956;32;32285;-91
2022/04/29 05:35:50;;;;;;;7.07;3.50;;;;;;;15.76;49.80;100786.13;4414444;32;33236;-91
2022/04/29 05:42:14;;;;;;;7.50;3.42;;;;;;;15.91;47.12;100777.56;4404528;32;32648;-91
2022/04/29 05:44:10;;;;;;;9.93;4.25;;;;;;;16.08;48.45;100777.94;4419110;32;31660;-82
2022/04/29 05:46:40;;;;;;;6.30;3.50;;;;;;;16.22;46.52;100781.53;4425893;32;34610;-82
2022/04/29 05:49:09;;;;;;;32.30;17.95;;;;;;;16.45;49.68;100770.72;4413537;32;35286;-82
2022/04/29 05:51:40;;;;;;;10.48;4.47;;;;;;;16.63;49.06;100781.94;4413841;32;34593;-81
2022/04/29 05:54:10;;;;;;;15.38;7.72;;;;;;;16.63;47.21;100776.41;4413474;32;33414;-81
2022/04/29 05:56:41;;;;;;;11.15;6.65;;;;;;;16.78;45.24;100782.53;4439566;32;33635;-81
2022/04/29 05:59:09;;;;;;;6.95;3.67;;;;;;;16.98;44.49;100778.72;4413758;32;34519;-82
2022/04/29 06:01:38;;;;;;;7.15;3.97;;;;;;;17.13;45.68;100782.87;4440000;32;34534;-81
2022/04/29 06:04:12;;;;;;;9.55;4.47;;;;;;;17.33;47.31;100793.84;4413759;32;33424;-82
2022/04/29 06:06:41;;;;;;;8.40;4.00;;;;;;;17.47;44.97;100802.91;4426251;32;33609;-81
2022/04/29 06:09:15;;;;;;;8.38;3.80;;;;;;;17.62;39.96;100799.75;4425480;32;35118;-82
2022/04/29 06:11:45;;;;;;;7.50;3.70;;;;;;;17.72;43.61;100797.34;4413126;32;32539;-81
2022/04/29 06:14:16;;;;;;;9.60;3.90;;;;;;;17.81;42.69;100798.75;4401243;32;31836;-81
2022/04/29 06:16:46;;;;;;;11.15;6.15;;;;;;;17.94;43.10;100793.03;4414031;32;34057;-81
2022/04/29 06:19:19;;;;;;;8.13;3.62;;;;;;;18.18;45.00;100798.78;4414339;32;33339;-82
2022/04/29 06:21:51;;;;;;;8.23;3.58;;;;;;;18.17;39.36;100799.84;4425008;32;32041;-82
2022/04/29 06:24:21;;;;;;;5.47;2.70;;;;;;;18.36;44.69;100794.03;4412993;32;31894;-81
2022/04/29 06:26:51;;;;;;;7.68;3.50;;;;;;;18.37;40.94;100795.72;4413334;32;33783;-81
2022/04/29 06:29:22;;;;;;;6.47;2.92;;;;;;;18.54;38.43;100795.94;4438489;32;35204;-83
2022/04/29 06:31:55;;;;;;;8.23;3.72;;;;;;;18.55;39.47;100797.62;4414418;32;33829;-81
2022/04/29 06:34:24;;;;;;;9.63;5.53;;;;;;;18.57;39.14;100800.19;4412930;32;32361;-82
2022/04/29 06:36:52;;;;;;;11.65;5.53;;;;;;;18.71;39.66;100802.56;4412718;32;33687;-83
2022/04/29 06:39:22;;;;;;;6.43;3.40;;;;;;;18.59;35.17;100796.09;4401875;32;32977;-82
2022/04/29 06:41:58;;;;;;;5.18;2.65;;;;;;;18.60;35.23;100789.47;4414982;32;33873;-81
2022/04/29 06:44:27;;;;;;;6.00;2.50;;;;;;;18.66;33.27;100796.87;4402003;32;32977;-82
2022/04/29 06:47:01;;;;;;;5.78;2.65;;;;;;;18.69;33.44;100792.78;4426917;32;33060;-81
2022/04/29 06:49:39;;;;;;;7.93;3.03;;;;;;;18.56;32.77;100791.00;4437239;32;32991;-82
2022/04/29 06:52:30;;;;;;;6.55;2.67;;;;;;;18.85;33.60;100785.72;4438769;32;35042;-77
2022/04/29 06:55:04;;;;;;;7.00;2.75;;;;;;;19.00;33.47;100789.72;4413006;32;31903;-81
2022/04/29 06:57:32;;;;;;;5.03;2.50;;;;;;;19.22;34.95;100787.25;4439571;32;34595;-82
2022/04/29 07:00:00;;;;;;;4.95;2.28;;;;;;;19.31;35.01;100791.38;4425923;32;35330;-81
2022/04/29 07:02:28;;;;;;;5.12;2.33;;;;;;;19.32;32.09;100787.50;4425541;32;32517;-82
2022/04/29 07:05:02;;;;;;;4.62;2.35;;;;;;;19.16;31.68;100785.41;4413718;32;33610;-81
2022/04/29 07:07:30;;;;;;;4.47;2.50;;;;;;;19.29;31.61;100781.56;4426132;32;34689;-81
2022/04/29 07:10:02;;;;;;;7.12;2.50;;;;;;;19.26;30.90;100787.59;4413124;32;33104;-82
2022/04/29 07:12:52;;;;;;;5.80;2.10;;;;;;;19.38;30.77;100786.53;4402448;32;32606;-82
2022/04/29 07:15:22;;;;;;;5.25;2.55;;;;;;;19.36;34.17;100785.94;4425743;32;32227;-82
2022/04/29 07:17:53;;;;;;;6.40;3.20;;;;;;;19.38;34.09;100792.13;4438603;32;33845;-82
2022/04/29 07:20:28;;;;;;;4.95;2.70;;;;;;;19.48;30.86;100790.66;4438082;32;34523;-81
2022/04/29 07:22:57;;;;;;;5.55;2.78;;;;;;;19.72;30.11;100793.22;4426290;32;34722;-82
2022/04/29 07:25:30;;;;;;;7.10;2.42;;;;;;;19.78;28.23;100785.00;4425675;32;33256;-81
2022/04/29 07:28:04;;;;;;;5.72;2.30;;;;;;;19.81;29.29;100790.09;4438650;32;33911;-81
2022/04/29 07:30:35;;;;;;;6.40;2.60;;;;;;;19.92;29.04;100790.09;4400539;32;33781;-81
2022/04/29 07:33:03;;;;;;;6.20;2.40;;;;;;;20.01;31.06;100788.63;4425519;32;34233;-81
2022/04/29 07:44:19;;;;;;;5.65;2.70;;;;;;;20.06;26.96;100782.31;4396814;32;34725;-82
2022/04/29 07:46:54;;;;;;;5.93;2.67;;;;;;;20.01;27.06;100780.25;4413069;32;31824;-82
2022/04/29 07:49:28;;;;;;;5.70;2.80;;;;;;;20.18;28.87;100785.06;4425400;32;32383;-81
2022/04/29 07:52:03;;;;;;;5.10;2.62;;;;;;;20.14;28.61;100778.31;4425737;32;34494;-80
2022/04/29 07:54:40;;;;;;;5.95;2.62;;;;;;;20.02;27.62;100784.75;4413227;32;33623;-80
2022/04/29 07:57:10;;;;;;;6.55;3.03;;;;;;;20.25;29.35;100785.75;4412791;32;31939;-80
2022/04/29 07:59:45;;;;;;;4.78;2.40;;;;;;;20.38;30.05;100788.31;4424029;32;32181;-82
2022/04/29 08:02:17;;;;;;;5.40;2.60;;;;;;;20.57;29.90;100781.47;4395146;32;33072;-83
2022/04/29 08:04:48;;;;;;;5.43;2.53;;;;;;;20.66;29.21;100785.56;4400701;32;33195;-84
2022/04/29 08:07:22;;;;;;;12.95;3.28;;;;;;;20.50;28.65;100786.34;4412597;32;32192;-83
2022/04/29 08:09:55;;;;;;;4.78;2.45;;;;;;;20.83;28.16;100776.37;4425812;32;32464;-84
2022/04/29 08:12:27;;;;;;;4.95;2.45;;;;;;;20.81;27.22;100775.75;4413208;32;34186;-83
2022/04/29 08:15:09;;;;;;;6.12;2.40;;;;;;;20.94;27.59;100784.69;4402060;32;33692;-84
2022/04/29 08:17:44;;;;;;;5.40;2.62;;;;;;;20.85;25.85;100776.97;4426431;32;32755;-83
2022/04/29 08:20:14;;;;;;;6.03;2.50;;;;;;;21.05;26.44;100782.94;4399619;32;32123;-84
2022/04/29 08:22:45;;;;;;;6.65;2.78;;;;;;;20.91;26.08;100778.75;4400303;32;32805;-84
2022/04/29 08:25:20;;;;;;;15.05;2.58;;;;;;;21.00;25.87;100778.09;4413669;32;33832;-84
2022/04/29 08:27:51;;;;;;;9.50;2.92;;;;;;;20.79;26.97;100775.19;4400672;32;33447;-84
2022/04/29 08:30:20;;;;;;;4.80;2.35;;;;;;;20.95;26.52;100775.22;4412833;32;34341;-85
2022/04/29 08:32:54;;;;;;;5.70;2.67;;;;;;;20.94;27.21;100772.66;4425283;32;34249;-85
2022/04/29 08:35:26;;;;;;;5.43;2.70;;;;;;;21.10;26.77;100766.28;4399818;32;32823;-84
2022/04/29 08:37:57;;;;;;;4.85;2.80;;;;;;;21.13;26.00;100768.56;4412535;32;34390;-86
2022/04/29 08:40:32;;;;;;;6.30;3.00;;;;;;;20.67;26.19;100767.72;4399967;32;32326;-85
2022/04/29 08:43:12;;;;;;;6.18;2.53;;;;;;;21.19;26.89;100759.16;4400073;32;33094;-85
2022/04/29 08:45:46;;;;;;;5.30;2.97;;;;;;;21.40;26.52;100765.13;4412297;32;33845;-85
2022/04/29 08:48:17;;;;;;;8.10;3.28;;;;;;;21.51;25.67;100762.22;4397314;32;31580;-85
2022/04/29 08:50:48;;;;;;;5.60;2.75;;;;;;;21.52;26.55;100758.34;4409602;32;33333;-84
2022/04/29 08:53:17;;;;;;;4.93;2.67;;;;;;;21.60;26.39;100762.66;4416200;32;33003;-84
2022/04/29 08:58:41;;;;;;;5.62;2.90;;;;;;;21.67;24.92;100754.94;4418827;32;33980;-83
2022/04/29 09:01:16;;;;;;;8.18;3.65;;;;;;;21.95;25.83;100743.62;4412758;32;33870;-83
2022/04/29 09:03:49;;;;;;;6.47;3.03;;;;;;;22.11;26.29;100738.25;4412592;32;33773;-82
2022/04/29 09:06:28;;;;;;;4.70;2.67;;;;;;;22.10;25.20;100736.59;4414118;32;34180;-82
2022/04/29 09:09:09;;;;;;;8.20;3.30;;;;;;;22.22;24.80;100732.53;4424709;32;32679;-81
2022/04/29 09:11:46;;;;;;;5.15;2.55;;;;;;;22.60;25.95;100727.94;4437868;32;32306;-81
2022/04/29 09:14:28;;;;;;;5.70;3.15;;;;;;;22.51;23.76;100726.72;4424938;32;34327;-83
2022/04/29 09:16:56;;;;;;;9.43;6.80;;;;;;;22.44;24.07;100738.09;4412094;32;34096;-83
2022/04/29 09:19:38;;;;;;;6.70;2.90;;;;;;;22.66;22.59;100729.69;4424566;32;33250;-83
2022/04/29 09:22:12;;;;;;;6.80;2.90;;;;;;;22.65;22.55;100728.00;4399273;32;32191;-81
2022/04/29 09:25:03;;;;;;;5.07;2.72;;;;;;;22.68;22.11;100722.72;4424932;32;33282;-82
2022/04/29 09:28:01;;;;;;;5.37;2.58;;;;;;;23.07;22.00;100721.72;4412056;32;33987;-83
2022/04/29 09:30:40;;;;;;;6.55;2.50;;;;;;;23.54;22.46;100713.41;4412644;32;32789;-82
2022/04/29 09:33:26;;;;;;;4.82;2.80;;;;;;;23.43;21.48;100714.41;4412407;32;31939;-82
2022/04/29 09:36:01;;;;;;;6.57;3.53;;;;;;;23.49;21.45;100710.53;4411800;32;33113;-83
2022/04/29 09:41:24;;;;;;;5.37;2.83;;;;;;;24.18;22.11;100713.19;4413425;32;32692;-82
2022/04/29 09:43:58;;;;;;;6.07;3.83;;;;;;;24.22;20.72;100714.31;4411403;32;32500;-80
2022/04/29 09:46:33;;;;;;;5.10;2.20;;;;;;;24.26;19.55;100718.31;4411497;32;34747;-81
2022/04/29 09:49:10;;;;;;;6.75;2.87;;;;;;;24.61;19.90;100707.19;4424207;32;33167;-80
2022/04/29 09:51:59;;;;;;;5.80;3.03;;;;;;;24.60;20.36;100704.66;4411408;32;32713;-82
2022/04/29 09:54:37;;;;;;;4.30;2.45;;;;;;;24.43;19.80;100704.06;4412261;32;33890;-81
2022/04/29 09:57:06;;;;;;;5.70;2.35;;;;;;;24.84;20.47;100703.00;4426371;32;34620;-83
2022/04/29 09:59:48;;;;;;;5.70;2.37;;;;;;;25.14;20.66;100695.75;4413585;32;32479;-82
2022/04/29 10:02:26;;;;;;;5.80;2.67;;;;;;;25.67;20.98;100691.50;4400979;32;32909;-81
2022/04/29 10:05:11;;;;;;;5.80;2.67;;;;;;;25.81;20.26;100694.56;4440174;32;34601;-82
2022/04/29 10:07:52;;;;;;;5.28;2.40;;;;;;;25.61;19.88;100699.06;4414439;32;32995;-83
2022/04/29 10:10:33;;;;;;;5.40;2.70;;;;;;;25.48;18.60;100694.03;4426622;32;33874;-81
2022/04/29 10:13:07;;;;;;;4.62;2.45;;;;;;;25.81;19.46;100691.75;4414916;32;33247;-81
2022/04/29 10:15:41;;;;;;;;;;;;;;;25.91;19.55;100688.91;4427495;32;33738;-82
2022/04/29 10:21:17;;;;;;;7.03;2.50;;;;;;;26.04;20.26;100691.09;4428599;32;34011;-81
2022/04/29 10:23:49;;;;;;;6.10;2.33;;;;;;;25.70;20.31;100695.72;4414119;32;31848;-82
2022/04/29 10:26:23;;;;;;;4.43;2.30;;;;;;;25.57;21.16;100692.31;4414357;32;33777;-83
2022/04/29 10:28:54;;;;;;;4.72;2.60;;;;;;;25.90;18.72;100670.34;4426054;32;35348;-81
2022/04/29 10:31:33;;;;;;;4.78;2.33;;;;;;;25.81;19.47;100675.72;4425858;32;34009;-82
2022/04/29 10:34:27;;;;;;;4.00;2.20;;;;;;;25.75;18.74;100676.84;4426417;32;33514;-82
2022/04/29 10:37:01;;;;;;;6.50;2.30;;;;;;;26.11;18.95;100673.91;4426086;32;33867;-82
2022/04/29 10:39:32;;;;;;;4.28;2.35;;;;;;;25.93;17.62;100666.97;4413153;32;32880;-83
2022/04/29 10:42:08;;;;;;;5.43;2.60;;;;;;;26.15;19.34;100670.22;4426227;32;33937;-82
2022/04/29 10:44:58;;;;;;;5.78;2.50;;;;;;;26.39;18.95;100661.13;4411766;32;31987;-82
2022/04/29 10:47:38;;;;;;;5.53;2.60;;;;;;;26.67;18.14;100657.53;4425677;32;34580;-88
2022/04/29 10:50:34;;;;;;;7.05;2.60;;;;;;;26.95;18.98;100655.94;4414339;32;34305;-78
2022/04/29 10:53:10;;;;;;;4.78;2.60;;;;;;;26.94;19.66;100653.41;4413299;32;33234;-85
2022/04/29 10:55:40;;;;;;;7.55;3.22;;;;;;;26.63;19.97;100653.66;4400469;32;32570;-84
2022/04/29 10:58:23;;;;;;;14.45;11.10;;;;;;;26.70;17.16;100653.31;4401000;32;32819;-87
2022/04/29 11:01:24;;;;;;;10.18;6.47;;;;;;;26.43;19.04;100649.00;4400919;32;34029;-85
2022/04/29 11:03:52;;;;;;;5.55;3.10;;;;;;;26.30;18.97;100643.13;4413638;32;33882;-86
2022/04/29 11:06:21;;;;;;;6.62;3.35;;;;;;;26.78;21.15;100649.88;4412785;32;33609;-87
2022/04/29 11:08:49;;;;;;;5.28;3.03;;;;;;;26.86;21.05;100633.19;4425423;32;32123;-87
2022/04/29 11:11:17;;;;;;;6.22;2.55;;;;;;;27.03;21.94;100634.75;4413014;32;33711;-87
2022/04/29 11:13:51;;;;;;;9.38;4.70;;;;;;;26.99;20.32;100628.88;4410131;32;33369;-85
2022/04/29 11:16:20;;;;;;;4.80;3.00;;;;;;;27.11;18.83;100634.13;4422705;32;34062;-86
2022/04/29 11:19:20;;;;;;;8.02;4.00;;;;;;;27.18;20.05;100638.28;4422937;32;32328;-86
2022/04/29 11:24:50;;;;;;;6.35;3.00;;;;;;;27.79;18.96;100623.53;4426995;32;34932;-87
2022/04/29 11:27:36;;;;;;;4.70;2.50;;;;;;;26.87;18.50;100619.94;4425908;32;31816;-86
2022/04/29 11:30:14;;;;;;;7.25;3.00;;;;;;;27.33;18.17;100617.53;4401746;32;33339;-87
2022/04/29 11:32:47;;;;;;;6.72;2.65;;;;;;;27.64;17.55;100611.59;4426694;32;34433;-85
2022/04/29 11:35:23;;;;;;;7.00;3.00;;;;;;;27.00;18.29;100613.66;4412624;32;32072;-86
2022/04/29 11:38:01;;;;;;;5.65;3.15;;;;;;;25.33;18.92;100611.75;4413094;32;31737;-85
2022/04/29 11:40:40;;;;;;;5.87;2.92;;;;;;;25.90;20.59;100617.75;4400657;32;33307;-87
2022/04/29 11:43:27;;;;;;;5.75;3.42;;;;;;;24.77;21.02;100621.00;4401348;32;33634;-89
2022/04/29 11:46:06;;;;;;;5.32;2.80;;;;;;;24.36;21.67;100625.75;4412895;32;34030;-86
2022/04/29 11:48:58;;;;;;;6.43;3.20;;;;;;;24.06;21.46;100618.06;4413578;32;33446;-81
2022/04/29 11:51:35;;;;;;;5.22;3.00;;;;;;;24.47;22.30;100604.16;4412578;32;33531;-79
2022/04/29 11:54:11;;;;;;;8.57;3.22;;;;;;;24.70;21.98;100603.59;4401194;32;33381;-77
2022/04/29 11:56:44;;;;;;;6.68;2.85;;;;;;;24.63;24.30;100603.06;4412847;32;31508;-81
2022/04/29 11:59:17;;;;;;;6.30;2.95;;;;;;;24.82;21.86;100601.34;4413522;32;32960;-80
2022/04/29 12:01:52;;;;;;;7.50;2.85;;;;;;;24.63;23.10;100598.28;4425727;32;33727;-79
2022/04/29 12:04:28;;;;;;;6.10;3.33;;;;;;;24.76;23.01;100596.03;4425560;32;34542;-80
2022/04/29 12:07:08;;;;;;;9.13;3.17;;;;;;;24.89;24.17;100589.84;4414587;32;34734;-79
2022/04/29 12:09:39;;;;;;;8.88;2.95;;;;;;;24.79;24.38;100596.31;4413369;32;34126;-81
2022/04/29 12:12:27;;;;;;;6.45;2.87;;;;;;;24.77;23.33;100581.69;4413351;32;33770;-79
2022/04/29 12:15:03;;;;;;;5.62;2.85;;;;;;;24.53;22.39;100589.03;4413057;32;34550;-80
2022/04/29 12:17:41;;;;;;;5.23;2.67;;;;;;;24.41;21.60;100580.03;4425203;32;32486;-79
2022/04/29 12:20:18;;;;;;;4.68;2.50;;;;;;;24.72;22.14;100578.91;4412629;32;33532;-80
2022/04/29 12:22:52;;;;;;;4.37;2.50;;;;;;;24.70;21.40;100580.31;4425611;32;33765;-80