Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:30;;;;;;;4.65;2.40;;;20.70;99.90;;;;;;5070074;28;20191;-75
2022/08/02 00:03:56;;;;;;;4.72;2.20;;;20.60;99.90;;;;;;5093499;28;20593;-75
2022/08/02 00:06:22;;;;;;;3.00;2.70;;;20.70;99.90;;;;;;5094194;28;20204;-74
2022/08/02 00:08:48;;;;;;;6.50;4.00;;;20.70;99.90;;;;;;5058626;28;20177;-75
2022/08/02 00:11:14;;;;;;;3.25;3.00;;;20.70;99.90;;;;;;5074836;28;20260;-74
2022/08/02 00:13:39;;;;;;;5.60;2.70;;;20.70;99.90;;;;;;5089508;28;20180;-75
2022/08/02 00:16:05;;;;;;;6.75;2.90;;;20.70;99.90;;;;;;5093119;28;20204;-74
2022/08/02 00:18:31;;;;;;;2.90;2.50;;;20.60;99.90;;;;;;5093923;28;20530;-75
2022/08/02 00:20:57;;;;;;;5.25;2.15;;;20.60;99.90;;;;;;5065647;28;20192;-75
2022/08/02 00:23:22;;;;;;;3.28;2.72;;;20.50;99.90;;;;;;5092729;28;20534;-76
2022/08/02 00:25:48;;;;;;;3.35;2.95;;;20.50;99.90;;;;;;5059119;28;20704;-75
2022/08/02 00:28:14;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;5075531;28;20184;-75
2022/08/02 00:30:39;;;;;;;4.75;2.42;;;20.40;99.90;;;;;;5075271;28;20195;-75
2022/08/02 00:33:07;;;;;;;2.72;2.08;;;20.50;99.90;;;;;;5091797;28;20196;-74
2022/08/02 00:35:33;;;;;;;3.95;2.92;;;20.50;99.90;;;;;;5086129;28;20365;-75
2022/08/02 00:37:59;;;;;;;3.80;2.60;;;20.40;99.90;;;;;;5068381;28;20544;-76
2022/08/02 00:40:25;;;;;;;7.18;5.07;;;20.40;99.90;;;;;;5074238;28;20191;-75
2022/08/02 00:43:03;;;;;;;4.07;2.55;;;20.40;99.90;;;;;;5090704;28;20281;-75
2022/08/02 00:45:40;;;;;;;3.17;2.88;;;20.40;99.90;;;;;;5090497;28;20204;-75
2022/08/02 00:48:07;;;;;;;3.67;3.33;;;20.30;99.90;;;;;;5071799;28;20642;-75
2022/08/02 00:50:34;;;;;;;5.25;2.60;;;20.30;99.90;;;;;;5093048;28;20180;-76
2022/08/02 00:53:00;;;;;;;5.32;2.60;;;20.30;99.90;;;;;;5088427;28;20684;-75
2022/08/02 00:55:26;;;;;;;6.15;2.60;;;20.20;99.90;;;;;;5092710;28;20204;-74
2022/08/02 00:57:52;;;;;;;2.80;2.60;;;20.20;99.90;;;;;;5058270;28;20548;-74
2022/08/02 01:00:18;;;;;;;5.05;3.03;;;20.20;99.90;;;;;;5087260;28;20203;-74
2022/08/02 01:02:44;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5084509;28;20176;-75
2022/08/02 01:05:10;;;;;;;4.80;3.13;;;20.10;99.90;;;;;;5083468;28;20669;-74
2022/08/02 01:07:36;;;;;;;2.67;2.53;;;20.10;99.90;;;;;;5092619;28;20679;-74
2022/08/02 01:10:03;;;;;;;3.78;2.67;;;20.00;99.90;;;;;;5057971;28;20698;-79
2022/08/02 01:12:28;;;;;;;2.85;2.60;;;20.10;99.90;;;;;;5067327;28;20188;-75
2022/08/02 01:15:10;;;;;;;13.68;3.17;;;20.10;99.90;;;;;;5078830;28;20213;-75
2022/08/02 01:17:53;;;;;;;5.78;2.40;;;20.00;99.90;;;;;;5056139;28;20190;-75
2022/08/02 01:20:44;;;;;;;3.10;2.78;;;20.00;99.90;;;;;;5066707;28;20343;-75
2022/08/02 01:23:30;;;;;;;2.53;2.42;;;20.00;99.90;;;;;;5044066;28;20203;-75
2022/08/02 01:26:01;;;;;;;7.32;3.33;;;20.10;99.90;;;;;;5090145;28;20650;-76
2022/08/02 01:28:32;;;;;;;3.08;2.83;;;20.20;99.90;;;;;;5092483;28;20176;-75
2022/08/02 01:31:06;;;;;;;3.85;2.60;;;20.30;99.90;;;;;;5074393;28;20238;-75
2022/08/02 01:33:53;;;;;;;3.78;3.15;;;20.50;99.90;;;;;;5060717;28;20590;-75
2022/08/02 01:36:20;;;;;;;4.28;2.75;;;20.50;99.90;;;;;;5063692;28;20228;-76
2022/08/02 01:38:48;;;;;;;4.13;2.65;;;20.50;99.90;;;;;;5070307;28;20189;-75
2022/08/02 01:41:19;;;;;;;3.05;2.85;;;20.40;99.90;;;;;;5087498;28;20188;-75
2022/08/02 01:43:47;;;;;;;8.40;3.40;;;20.50;99.90;;;;;;5086195;28;20180;-75
2022/08/02 01:46:15;;;;;;;6.28;3.72;;;20.60;99.90;;;;;;5073221;28;20238;-75
2022/08/02 01:48:42;;;;;;;4.68;4.28;;;20.60;99.90;;;;;;5085067;28;20261;-75
2022/08/02 01:51:13;;;;;;;3.20;2.92;;;20.60;99.90;;;;;;5079200;28;20185;-75
2022/08/02 01:53:41;;;;;;;3.85;3.42;;;20.70;99.90;;;;;;5092240;28;20573;-75
2022/08/02 01:56:08;;;;;;;5.32;3.53;;;20.70;99.90;;;;;;5078192;28;20212;-75
2022/08/02 01:58:36;;;;;;;5.53;3.50;;;20.80;99.90;;;;;;5088750;28;20193;-75
2022/08/02 02:01:04;;;;;;;5.13;3.60;;;20.90;99.90;;;;;;5080994;28;20533;-75
2022/08/02 02:03:33;;;;;;;3.28;2.97;;;21.00;99.90;;;;;;5085030;28;20177;-74
2022/08/02 02:06:00;;;;;;;3.28;2.97;;;21.00;99.90;;;;;;5075684;28;20207;-74
2022/08/02 02:08:38;;;;;;;8.02;3.13;;;20.70;99.90;;;;;;5079928;28;20184;-74
2022/08/02 02:11:05;;;;;;;4.85;3.58;;;20.50;99.90;;;;;;5073522;28;20226;-78
2022/08/02 02:13:32;;;;;;;3.03;2.83;;;20.60;99.90;;;;;;5073439;28;20185;-75
2022/08/02 02:16:02;;;;;;;2.75;2.53;;;20.60;99.90;;;;;;5090987;28;20562;-75
2022/08/02 02:18:29;;;;;;;3.60;3.30;;;20.60;99.90;;;;;;5091932;28;20311;-74
2022/08/02 02:20:56;;;;;;;3.58;3.03;;;20.90;99.90;;;;;;5074142;28;20196;-73
2022/08/02 02:23:21;;;;;;;3.45;2.88;;;20.90;99.90;;;;;;5095613;28;20669;-73
2022/08/02 02:25:48;;;;;;;3.78;3.38;;;20.90;99.90;;;;;;5069715;28;20196;-74
2022/08/02 02:28:28;;;;;;;3.22;2.92;;;20.70;99.90;;;;;;5064827;28;20205;-74
2022/08/02 02:31:04;;;;;;;9.63;3.70;;;20.70;99.90;;;;;;5095836;28;20204;-74
2022/08/02 02:33:32;;;;;;;3.78;3.00;;;20.70;99.90;;;;;;5081715;28;20192;-77
2022/08/02 02:35:59;;;;;;;4.10;3.72;;;20.80;99.90;;;;;;5077067;28;20216;-74
2022/08/02 02:38:29;;;;;;;3.72;2.92;;;20.90;99.90;;;;;;5053703;28;20665;-73
2022/08/02 02:40:57;;;;;;;4.75;3.28;;;20.80;99.90;;;;;;5068790;28;20541;-74
2022/08/02 02:43:26;;;;;;;3.33;3.05;;;20.90;99.90;;;;;;5080760;28;20242;-74
2022/08/02 02:45:53;;;;;;;7.65;4.13;;;20.70;99.90;;;;;;5095405;28;20275;-74
2022/08/02 02:48:20;;;;;;;4.50;3.92;;;20.50;99.90;;;;;;5066193;28;20182;-73
2022/08/02 02:50:47;;;;;;;3.38;2.78;;;20.40;99.90;;;;;;5089884;28;20199;-74
2022/08/02 02:53:15;;;;;;;3.83;3.53;;;20.30;99.90;;;;;;5063651;28;20192;-74
2022/08/02 02:55:42;;;;;;;7.82;3.15;;;20.20;99.90;;;;;;5086451;28;20215;-75
2022/08/02 02:58:09;;;;;;;3.78;3.47;;;20.10;99.90;;;;;;5087266;28;20205;-75
2022/08/02 03:03:20;;;;;;;4.30;3.88;;;20.10;99.90;;;;;;5091937;28;20246;-74
2022/08/02 03:05:45;;;;;;;3.70;3.17;;;20.00;99.90;;;;;;5058094;28;20622;-74
2022/08/02 03:08:11;;;;;;;4.22;3.65;;;20.00;99.90;;;;;;5090420;28;20196;-74
2022/08/02 03:10:38;;;;;;;3.28;3.03;;;20.00;99.90;;;;;;5071134;28;20185;-74
2022/08/02 03:13:04;;;;;;;4.85;2.53;;;20.00;99.90;;;;;;5069166;28;20196;-74
2022/08/02 03:15:30;;;;;;;3.33;3.03;;;20.00;99.90;;;;;;5060454;28;20653;-75
2022/08/02 03:17:56;;;;;;;3.08;2.45;;;20.00;99.90;;;;;;5059019;28;20525;-74
2022/08/02 03:20:22;;;;;;;2.83;2.63;;;20.00;99.90;;;;;;5059936;28;20295;-74
2022/08/02 03:22:48;;;;;;;2.63;2.42;;;19.90;99.90;;;;;;5076443;28;20189;-74
2022/08/02 03:25:15;;;;;;;3.35;3.03;;;19.90;99.90;;;;;;5076248;28;20184;-74
2022/08/02 03:27:41;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5075875;28;20207;-74
2022/08/02 03:30:09;;;;;;;5.45;5.03;;;19.90;99.90;;;;;;5076773;28;20653;-74
2022/08/02 03:32:36;;;;;;;3.33;3.13;;;19.90;99.90;;;;;;5075357;28;20192;-74
2022/08/02 03:35:04;;;;;;;4.03;3.22;;;19.80;99.90;;;;;;5086837;28;20237;-77
2022/08/02 03:37:31;;;;;;;3.83;3.33;;;19.80;99.90;;;;;;5073354;28;20185;-74
2022/08/02 03:39:57;;;;;;;3.72;3.22;;;19.90;99.90;;;;;;5049472;28;20189;-74
2022/08/02 03:42:25;;;;;;;4.38;3.25;;;19.80;99.90;;;;;;5044572;28;20200;-74
2022/08/02 03:44:52;;;;;;;3.80;2.92;;;19.90;99.90;;;;;;5071675;28;20192;-77
2022/08/02 03:47:18;;;;;;;6.07;2.85;;;19.80;99.90;;;;;;5032980;28;20177;-74
2022/08/02 03:49:45;;;;;;;3.38;3.05;;;19.80;99.90;;;;;;5080513;28;20246;-74
2022/08/02 03:52:11;;;;;;;3.83;2.60;;;19.80;99.90;;;;;;5063000;28;20235;-74
2022/08/02 03:54:37;;;;;;;3.85;2.83;;;19.80;99.90;;;;;;5071950;28;20212;-73
2022/08/02 03:57:06;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5082976;28;20604;-78
2022/08/02 03:59:43;;;;;;;2.78;2.58;;;19.90;99.90;;;;;;5093834;28;20181;-73
2022/08/02 04:02:09;;;;;;;4.60;4.15;;;19.90;99.90;;;;;;5083879;28;20544;-74
2022/08/02 04:04:35;;;;;;;4.32;3.03;;;20.00;99.90;;;;;;5091120;28;20267;-73
2022/08/02 04:07:01;;;;;;;4.28;2.95;;;20.20;99.90;;;;;;5070911;28;20300;-74
2022/08/02 04:09:27;;;;;;;5.32;3.00;;;20.20;99.90;;;;;;5067012;28;20193;-74
2022/08/02 04:11:52;;;;;;;3.72;3.05;;;20.30;99.90;;;;;;5089812;28;20189;-74
2022/08/02 04:14:18;;;;;;;10.18;3.40;;;20.30;99.90;;;;;;5069858;28;20195;-79
2022/08/02 04:16:51;;;;;;;2.72;2.53;;;20.30;99.90;;;;;;5075000;28;20200;-74
2022/08/02 04:19:25;;;;;;;4.20;2.90;;;20.30;99.90;;;;;;5067168;28;20180;-74
2022/08/02 04:21:53;;;;;;;4.10;3.80;;;20.20;99.90;;;;;;5080366;28;20168;-75
2022/08/02 04:24:33;;;;;;;4.65;2.83;;;20.10;99.90;;;;;;5062574;28;20185;-74
2022/08/02 04:27:01;;;;;;;5.20;3.00;;;20.20;99.90;;;;;;5080987;28;20168;-74
2022/08/02 04:29:29;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;5093828;28;20184;-74
2022/08/02 04:31:55;;;;;;;4.43;3.13;;;20.30;99.90;;;;;;5073052;28;20329;-74
2022/08/02 04:34:21;;;;;;;3.75;3.45;;;20.20;99.90;;;;;;5064346;28;20275;-74
2022/08/02 04:36:47;;;;;;;3.60;2.83;;;20.30;99.90;;;;;;5064575;28;20197;-74
2022/08/02 04:39:13;;;;;;;6.72;3.10;;;20.30;99.90;;;;;;5088526;28;20193;-74
2022/08/02 04:41:45;;;;;;;3.67;3.28;;;20.20;99.90;;;;;;5068839;28;20180;-74
2022/08/02 04:44:11;;;;;;;4.38;2.97;;;20.10;99.90;;;;;;5092632;28;20191;-74
2022/08/02 04:46:38;;;;;;;4.68;3.08;;;20.10;99.90;;;;;;5081986;28;20186;-74
2022/08/02 04:49:04;;;;;;;6.13;2.85;;;20.10;99.90;;;;;;5067058;28;20188;-74
2022/08/02 04:51:29;;;;;;;6.10;3.22;;;20.10;99.90;;;;;;5072191;28;20246;-74
2022/08/02 04:53:55;;;;;;;3.75;3.17;;;20.20;99.90;;;;;;5045318;28;20696;-75
2022/08/02 04:56:21;;;;;;;4.03;3.13;;;20.30;99.90;;;;;;5069988;28;20235;-74
2022/08/02 04:58:46;;;;;;;7.32;3.38;;;20.30;99.90;;;;;;5056097;28;20294;-74
2022/08/02 05:01:12;;;;;;;5.63;3.95;;;20.30;99.90;;;;;;5061165;28;20606;-76
2022/08/02 05:03:37;;;;;;;4.57;3.55;;;20.40;99.90;;;;;;5075590;28;20272;-73
2022/08/02 05:06:03;;;;;;;6.35;3.45;;;20.40;99.90;;;;;;5060202;28;20267;-74
2022/08/02 05:08:29;;;;;;;4.28;3.42;;;20.40;99.90;;;;;;5052222;28;20223;-77
2022/08/02 05:10:55;;;;;;;6.32;3.33;;;20.40;99.90;;;;;;5093927;28;20191;-77
2022/08/02 05:13:20;;;;;;;4.38;3.53;;;20.50;99.90;;;;;;5051782;28;20189;-74
2022/08/02 05:15:49;;;;;;;4.28;3.88;;;20.40;99.90;;;;;;5067553;28;20220;-74
2022/08/02 05:18:15;;;;;;;4.35;3.95;;;20.30;99.90;;;;;;5070958;28;20225;-74
2022/08/02 05:20:41;;;;;;;4.45;3.40;;;20.40;99.90;;;;;;5038785;28;20239;-74
2022/08/02 05:23:06;;;;;;;4.68;3.83;;;20.30;99.90;;;;;;5041080;28;20181;-74
2022/08/02 05:25:32;;;;;;;5.20;3.53;;;20.40;99.90;;;;;;5057774;28;20203;-74
2022/08/02 05:27:58;;;;;;;12.50;3.22;;;20.50;99.90;;;;;;5092104;28;20249;-74
2022/08/02 05:30:23;;;;;;;8.10;4.30;;;20.50;99.90;;;;;;5061714;28;20189;-74
2022/08/02 05:32:53;;;;;;;5.05;3.58;;;20.60;99.90;;;;;;5083243;28;20192;-73
2022/08/02 05:35:20;;;;;;;8.20;4.93;;;20.80;99.90;;;;;;5086463;28;20673;-73
2022/08/02 05:37:47;;;;;;;5.95;4.18;;;20.80;99.90;;;;;;5070012;28;20207;-73
2022/08/02 05:40:14;;;;;;;7.10;4.38;;;20.80;99.90;;;;;;5081546;28;20183;-74
2022/08/02 05:42:40;;;;;;;7.28;5.10;;;20.70;99.90;;;;;;5092784;28;20180;-74
2022/08/02 05:45:07;;;;;;;8.77;4.85;;;20.70;99.90;;;;;;5093073;28;20553;-74
2022/08/02 05:47:32;;;;;;;5.45;4.50;;;20.80;99.90;;;;;;5074458;28;20585;-74
2022/08/02 05:49:58;;;;;;;11.32;5.97;;;20.80;99.90;;;;;;5074001;28;20188;-74
2022/08/02 05:52:30;;;;;;;8.25;5.35;;;20.70;99.90;;;;;;5074156;28;20188;-74
2022/08/02 05:55:12;;;;;;;7.75;5.03;;;20.60;99.90;;;;;;5093032;28;20212;-74
2022/08/02 05:57:52;;;;;;;6.43;4.90;;;20.70;99.90;;;;;;5071427;28;20183;-74
2022/08/02 06:00:19;;;;;;;7.68;5.43;;;20.80;99.90;;;;;;5089490;28;20659;-74
2022/08/02 06:03:05;;;;;;;13.00;5.38;;;20.80;99.90;;;;;;5096197;28;20675;-74
2022/08/02 06:05:39;;;;;;;11.05;5.18;;;20.90;99.90;;;;;;5079366;28;20266;-74
2022/08/02 06:08:09;;;;;;;7.70;4.60;;;20.90;99.90;;;;;;5093399;28;20604;-74
2022/08/02 06:10:36;;;;;;;7.68;4.80;;;20.70;99.90;;;;;;5088518;28;20262;-74
2022/08/02 06:13:10;;;;;;;4.88;4.38;;;20.70;99.90;;;;;;5071048;28;20260;-73
2022/08/02 06:15:37;;;;;;;7.32;4.30;;;20.90;99.90;;;;;;5096167;28;20208;-73
2022/08/02 06:18:05;;;;;;;8.63;4.43;;;21.00;99.90;;;;;;5081859;28;20192;-77
2022/08/02 06:20:34;;;;;;;6.95;4.00;;;21.00;99.90;;;;;;5078720;28;20188;-73
2022/08/02 06:23:02;;;;;;;7.28;4.18;;;21.00;99.90;;;;;;5071576;28;20173;-74
2022/08/02 06:25:28;;;;;;;7.32;4.07;;;21.00;99.90;;;;;;5095630;28;20185;-75
2022/08/02 06:27:55;;;;;;;4.05;3.10;;;21.10;99.90;;;;;;5073334;28;20264;-74
2022/08/02 06:30:21;;;;;;;3.50;3.20;;;21.10;99.90;;;;;;5065759;28;20184;-74
2022/08/02 06:32:50;;;;;;;3.72;2.83;;;21.20;99.90;;;;;;5076147;28;20283;-73
2022/08/02 06:35:16;;;;;;;5.03;3.33;;;21.30;99.90;;;;;;5075619;28;20228;-74
2022/08/02 06:37:48;;;;;;;4.40;2.50;;;21.40;99.90;;;;;;5094295;28;20180;-74
2022/08/02 06:40:48;;;;;;;4.38;2.70;;;21.40;99.90;;;;;;5085467;28;20588;-73
2022/08/02 06:43:37;;;;;;;5.05;3.80;;;21.50;99.90;;;;;;5075866;28;20562;-73
2022/08/02 06:46:03;;;;;;;3.47;2.60;;;21.60;99.90;;;;;;5090849;28;20192;-74
2022/08/02 06:48:30;;;;;;;4.00;2.50;;;21.60;99.90;;;;;;5065132;28;20185;-67
2022/08/02 06:50:55;;;;;;;3.05;2.75;;;21.80;99.90;;;;;;5070415;28;20185;-66
2022/08/02 06:53:21;;;;;;;7.70;3.90;;;21.90;99.90;;;;;;5061562;28;20192;-66
2022/08/02 06:55:47;;;;;;;6.97;2.35;;;22.00;99.90;;;;;;5076563;28;20205;-67
2022/08/02 06:58:13;;;;;;;2.15;1.88;;;22.10;99.90;;;;;;5060590;28;20614;-68
2022/08/02 07:00:40;;;;;;;5.82;3.00;;;22.30;99.90;;;;;;5094853;28;20255;-66
2022/08/02 07:03:06;;;;;;;4.65;2.60;;;22.70;99.90;;;;;;5082883;28;20188;-66
2022/08/02 07:05:32;;;;;;;2.78;2.55;;;22.70;99.90;;;;;;5068561;28;20189;-68
2022/08/02 07:07:57;;;;;;;16.35;2.83;;;22.70;99.90;;;;;;5087086;28;20267;-68
2022/08/02 07:10:23;;;;;;;3.80;2.72;;;22.70;99.90;;;;;;5093409;28;20208;-66
2022/08/02 07:12:49;;;;;;;2.30;2.10;;;22.80;99.90;;;;;;5094283;28;20612;-69
2022/08/02 07:15:15;;;;;;;2.40;2.22;;;23.00;99.90;;;;;;5089712;28;20568;-67
2022/08/02 07:17:40;;;;;;;2.58;2.38;;;23.00;99.90;;;;;;5067387;28;20268;-70
2022/08/02 07:20:08;;;;;;;3.70;2.22;;;23.00;99.90;;;;;;5069471;28;20288;-71
2022/08/02 07:22:34;;;;;;;4.15;2.38;;;23.00;99.90;;;;;;5093799;28;20218;-72
2022/08/02 07:25:00;;;;;;;2.65;2.28;;;23.20;99.90;;;;;;5068085;28;20259;-72
2022/08/02 07:27:27;;;;;;;2.85;2.65;;;23.00;99.90;;;;;;5076081;28;20196;-68
2022/08/02 07:29:53;;;;;;;4.53;2.53;;;23.10;99.90;;;;;;5073009;28;20716;-70
2022/08/02 07:32:22;;;;;;;3.97;2.17;;;23.20;99.90;;;;;;5059119;28;20261;-70
2022/08/02 07:34:48;;;;;;;5.05;3.22;;;23.30;99.90;;;;;;5075772;28;20208;-68
2022/08/02 07:37:14;;;;;;;3.05;2.75;;;23.30;99.90;;;;;;5071621;28;20193;-67
2022/08/02 07:39:39;;;;;;;5.75;2.72;;;23.90;99.90;;;;;;5063347;28;20181;-69
2022/08/02 07:42:05;;;;;;;2.42;2.20;;;25.40;99.90;;;;;;5077112;28;20193;-71
2022/08/02 07:44:33;;;;;;;6.45;2.65;;;27.10;99.90;;;;;;5085997;28;20184;-72
2022/08/02 07:47:03;;;;;;;2.42;1.75;;;28.50;99.90;;;;;;5089839;28;20180;-71
2022/08/02 07:49:29;;;;;;;2.03;1.73;;;29.50;99.90;;;;;;5094064;28;20222;-73
2022/08/02 07:51:56;;;;;;;4.10;1.35;;;29.70;99.90;;;;;;5076544;28;20210;-69
2022/08/02 07:54:22;;;;;;;1.40;1.30;;;30.30;99.90;;;;;;5089183;28;20622;-67
2022/08/02 07:56:48;;;;;;;2.42;1.65;;;30.90;99.90;;;;;;5085737;28;20180;-68
2022/08/02 07:59:13;;;;;;;3.47;1.70;;;31.50;99.90;;;;;;5085900;28;20192;-70
2022/08/02 08:01:40;;;;;;;2.88;1.58;;;32.20;99.90;;;;;;5093871;28;20177;-72
2022/08/02 08:04:06;;;;;;;1.65;1.20;;;32.20;99.90;;;;;;5066216;28;20267;-72
2022/08/02 08:06:32;;;;;;;1.80;1.30;;;32.90;99.90;;;;;;5055439;28;20299;-72
2022/08/02 08:08:58;;;;;;;1.50;1.38;;;33.70;99.90;;;;;;5075230;28;20191;-72
2022/08/02 08:11:23;;;;;;;8.85;3.65;;;33.80;99.90;;;;;;5058414;28;20181;-72
2022/08/02 08:13:49;;;;;;;1.60;1.30;;;34.10;99.90;;;;;;5075006;28;20639;-72
2022/08/02 08:16:15;;;;;;;3.63;2.03;;;33.80;99.90;;;;;;5049994;28;20211;-74
2022/08/02 08:18:41;;;;;;;1.23;1.20;;;34.10;99.90;;;;;;5090752;28;20622;-71
2022/08/02 08:21:06;;;;;;;3.65;1.15;;;34.20;99.90;;;;;;5091585;28;20183;-74
2022/08/02 08:23:33;;;;;;;2.42;1.40;;;34.30;99.90;;;;;;5064224;28;20188;-73
2022/08/02 08:25:59;;;;;;;1.00;1.00;;;34.20;99.90;;;;;;5055901;28;20551;-72
2022/08/02 08:28:25;;;;;;;2.03;1.00;;;34.20;99.90;;;;;;5088721;28;20184;-72
2022/08/02 08:30:51;;;;;;;3.50;2.38;;;33.60;99.90;;;;;;5066464;28;20271;-74
2022/08/02 08:33:16;;;;;;;2.08;1.30;;;33.20;99.90;;;;;;5093502;28;20217;-73
2022/08/02 08:35:42;;;;;;;3.25;1.92;;;32.60;99.90;;;;;;5093803;28;20218;-73
2022/08/02 08:38:08;;;;;;;2.88;1.35;;;32.30;99.90;;;;;;5091688;28;20690;-69
2022/08/02 08:40:35;;;;;;;1.17;0.90;;;32.20;99.90;;;;;;5088467;28;20191;-68
2022/08/02 08:43:01;;;;;;;0.80;0.80;;;32.70;99.90;;;;;;5075879;28;20173;-71
2022/08/02 08:45:27;;;;;;;2.15;1.30;;;32.80;99.90;;;;;;5074394;28;20629;-69
2022/08/02 08:48:14;;;;;;;1.58;1.33;;;33.00;99.90;;;;;;5074014;28;20180;-71
2022/08/02 08:50:56;;;;;;;1.38;0.90;;;33.80;99.90;;;;;;5092424;28;20236;-73
2022/08/02 08:53:25;;;;;;;1.40;0.80;;;34.40;99.90;;;;;;5087946;28;20187;-71
2022/08/02 08:55:55;;;;;;;1.55;1.20;;;34.90;99.90;;;;;;5092498;28;20290;-71
2022/08/02 08:58:20;;;;;;;2.05;1.80;;;34.60;99.90;;;;;;5088660;28;20234;-72
2022/08/02 09:00:46;;;;;;;5.60;1.33;;;33.90;99.90;;;;;;5087389;28;20203;-71
2022/08/02 09:03:12;;;;;;;1.02;1.02;;;33.60;99.90;;;;;;5052852;28;20549;-71
2022/08/02 09:05:40;;;;;;;5.68;2.35;;;34.10;99.90;;;;;;5089312;28;20184;-71
2022/08/02 09:08:06;;;;;;;1.48;1.00;;;34.60;99.90;;;;;;5074452;28;20181;-73
2022/08/02 09:10:45;;;;;;;5.40;3.30;;;35.00;99.90;;;;;;5063935;28;20668;-70
2022/08/02 09:13:17;;;;;;;7.57;1.60;;;35.60;99.90;;;;;;5070967;28;20197;-72
2022/08/02 09:15:54;;;;;;;2.00;1.33;;;35.50;99.90;;;;;;5083366;28;20236;-71
2022/08/02 09:18:28;;;;;;;1.15;1.05;;;34.70;99.90;;;;;;5091631;28;20526;-71
2022/08/02 09:20:57;;;;;;;1.90;1.77;;;34.10;99.90;;;;;;5092490;28;20248;-71
2022/08/02 09:23:24;;;;;;;2.92;1.13;;;33.80;99.90;;;;;;5092454;28;20258;-72
2022/08/02 09:26:03;;;;;;;2.13;1.10;;;33.70;99.90;;;;;;5093094;28;20211;-72
2022/08/02 09:28:32;;;;;;;3.47;2.08;;;32.90;99.90;;;;;;5092465;28;20672;-71
2022/08/02 09:31:07;;;;;;;1.25;1.20;;;31.70;99.90;;;;;;5073788;28;20184;-71
2022/08/02 09:33:34;;;;;;;1.15;1.05;;;31.20;99.90;;;;;;5079365;28;20268;-68
2022/08/02 09:36:17;;;;;;;1.30;1.20;;;30.80;99.90;;;;;;5072247;28;20245;-68
2022/08/02 09:39:01;;;;;;;4.10;1.00;;;30.40;99.90;;;;;;5045351;28;20518;-69
2022/08/02 09:41:30;;;;;;;3.28;1.58;;;30.20;99.90;;;;;;5092420;28;20225;-69
2022/08/02 09:43:57;;;;;;;1.45;1.23;;;29.80;99.90;;;;;;5073269;28;20184;-68
2022/08/02 09:46:25;;;;;;;1.65;1.55;;;29.60;99.90;;;;;;5092397;28;20195;-68
2022/08/02 09:48:59;;;;;;;3.90;1.40;;;29.40;99.90;;;;;;5091546;28;20267;-69
2022/08/02 09:51:34;;;;;;;1.52;1.42;;;29.20;99.90;;;;;;5082380;28;20200;-68
2022/08/02 09:54:08;;;;;;;3.40;1.75;;;29.10;99.90;;;;;;5088126;28;20189;-68
2022/08/02 09:56:54;;;;;;;0.85;0.85;;;28.80;99.90;;;;;;5070437;28;20192;-68
2022/08/02 09:59:23;;;;;;;6.03;4.57;;;28.90;99.90;;;;;;5092047;28;20180;-68
2022/08/02 10:01:49;;;;;;;1.90;1.73;;;29.00;99.90;;;;;;5090119;28;20184;-68
2022/08/02 10:04:19;;;;;;;2.30;1.70;;;29.20;99.90;;;;;;5064740;28;20179;-68
2022/08/02 10:06:45;;;;;;;3.03;1.75;;;29.20;99.90;;;;;;5073678;28;20195;-68
2022/08/02 10:09:11;;;;;;;1.73;1.60;;;29.20;99.90;;;;;;5087460;28;20199;-68
2022/08/02 10:11:37;;;;;;;2.50;1.52;;;29.10;99.90;;;;;;5076412;28;20668;-67
2022/08/02 10:14:04;;;;;;;1.33;1.23;;;29.10;99.90;;;;;;5092229;28;20172;-75
2022/08/02 10:16:33;;;;;;;2.10;1.10;;;29.10;99.90;;;;;;5049563;28;20238;-73
2022/08/02 10:19:03;;;;;;;5.82;1.50;;;29.10;99.90;;;;;;5068992;28;20196;-72
2022/08/02 10:21:50;;;;;;;2.53;1.60;;;29.10;99.90;;;;;;5080671;28;20253;-68
2022/08/02 10:24:21;;;;;;;16.25;1.35;;;29.20;99.90;;;;;;5087841;28;20365;-70
2022/08/02 10:26:47;;;;;;;16.60;1.98;;;29.10;99.90;;;;;;5072074;28;20204;-70
2022/08/02 10:29:18;;;;;;;14.55;3.72;;;29.10;99.90;;;;;;5089441;28;20953;-72
2022/08/02 10:31:52;;;;;;;2.45;1.60;;;29.10;99.90;;;;;;5086141;28;20538;-68
2022/08/02 10:34:23;;;;;;;4.60;1.30;;;29.30;99.90;;;;;;5073183;28;20188;-70
2022/08/02 10:36:50;;;;;;;0.85;0.85;;;29.50;99.90;;;;;;5059514;28;20264;-70
2022/08/02 10:39:16;;;;;;;1.73;1.63;;;29.50;99.90;;;;;;5085497;28;20284;-68
2022/08/02 10:41:47;;;;;;;1.55;1.17;;;29.80;99.90;;;;;;5081095;28;20272;-67
2022/08/02 10:44:27;;;;;;;1.55;1.35;;;29.90;99.90;;;;;;5075704;28;20187;-71
2022/08/02 10:47:12;;;;;;;6.43;3.33;;;30.20;99.90;;;;;;5095273;28;20180;-66
2022/08/02 10:50:07;;;;;;;1.95;1.83;;;30.30;99.90;;;;;;5094820;28;20640;-68
2022/08/02 10:52:33;;;;;;;1.33;1.23;;;30.50;99.90;;;;;;5042672;28;20188;-70
2022/08/02 10:55:13;;;;;;;2.00;1.80;;;30.40;99.90;;;;;;5084933;28;20236;-71
2022/08/02 10:57:39;;;;;;;5.57;2.55;;;30.40;99.90;;;;;;5070872;28;20270;-70
2022/08/02 11:00:24;;;;;;;1.40;1.17;;;30.40;99.90;;;;;;5094643;28;20177;-71
2022/08/02 11:02:51;;;;;;;2.17;1.52;;;30.40;99.90;;;;;;5087113;28;20244;-71
2022/08/02 11:05:28;;;;;;;2.92;1.05;;;30.30;99.90;;;;;;5072615;28;20184;-71
2022/08/02 11:07:54;;;;;;;1.67;1.63;;;30.10;99.90;;;;;;5077161;28;20211;-71
2022/08/02 11:10:31;;;;;;;1.25;1.20;;;29.80;99.90;;;;;;5061288;28;20639;-71
2022/08/02 11:13:15;;;;;;;1.20;1.10;;;29.70;99.90;;;;;;5066817;28;20278;-71
2022/08/02 11:15:59;;;;;;;1.48;1.38;;;29.60;99.90;;;;;;5075691;28;20204;-71
2022/08/02 11:18:45;;;;;;;1.70;1.30;;;29.50;99.90;;;;;;5094415;28;20176;-71
2022/08/02 11:21:28;;;;;;;1.23;0.98;;;29.10;99.90;;;;;;5076568;28;20199;-70
2022/08/02 11:23:55;;;;;;;1.05;1.00;;;29.00;99.90;;;;;;5089178;28;20219;-70
2022/08/02 11:26:30;;;;;;;1.73;1.20;;;29.20;99.90;;;;;;5087250;28;20242;-70
2022/08/02 11:29:01;;;;;;;1.98;1.67;;;29.40;99.90;;;;;;5082979;28;20543;-72
2022/08/02 11:31:29;;;;;;;1.85;1.52;;;29.60;99.90;;;;;;5070360;28;20172;-71
2022/08/02 11:33:54;;;;;;;4.78;1.60;;;29.50;99.90;;;;;;5092594;28;20184;-70
2022/08/02 11:36:20;;;;;;;1.10;1.10;;;29.30;99.90;;;;;;5088341;28;20231;-70
2022/08/02 11:38:46;;;;;;;1.67;1.30;;;29.10;99.90;;;;;;5076165;28;20192;-70
2022/08/02 11:41:22;;;;;;;1.83;1.73;;;29.10;99.90;;;;;;5069982;28;20234;-68
2022/08/02 11:43:55;;;;;;;9.48;3.05;;;29.20;99.90;;;;;;5057993;28;20633;-68
2022/08/02 11:46:20;;;;;;;4.68;1.10;;;29.10;99.90;;;;;;5057304;28;20188;-70
2022/08/02 11:48:47;;;;;;;5.15;1.33;;;29.10;99.90;;;;;;5074990;28;20193;-68
2022/08/02 11:51:17;;;;;;;2.40;2.00;;;29.20;99.90;;;;;;5064358;28;20191;-68
2022/08/02 11:53:51;;;;;;;3.85;1.55;;;29.10;99.90;;;;;;5082760;28;20188;-69
2022/08/02 11:56:26;;;;;;;3.70;1.27;;;29.00;99.90;;;;;;5092448;28;20207;-70
2022/08/02 11:59:09;;;;;;;1.20;0.90;;;29.10;99.90;;;;;;5071728;28;20629;-72
2022/08/02 12:01:37;;;;;;;2.75;1.27;;;29.20;99.90;;;;;;5090150;28;20181;-71
2022/08/02 12:04:04;;;;;;;1.40;1.05;;;29.30;99.90;;;;;;5077932;28;20185;-70
2022/08/02 12:06:31;;;;;;;4.68;2.50;;;29.40;99.90;;;;;;5093632;28;20215;-70
2022/08/02 12:09:13;;;;;;;1.75;0.80;;;29.30;99.90;;;;;;5075773;28;20233;-70
2022/08/02 12:11:40;;;;;;;1.35;1.08;;;29.40;99.90;;;;;;5081196;28;20176;-70
2022/08/02 12:14:06;;;;;;;2.05;1.95;;;29.50;99.90;;;;;;5074814;28;20710;-70
2022/08/02 12:19:25;;;;;;;1.52;0.77;;;29.70;99.90;;;;;;5093798;28;20210;-70
2022/08/02 12:22:22;;;;;;;1.20;1.20;;;29.60;99.90;;;;;;5059903;28;20558;-70
2022/08/02 12:24:50;;;;;;;1.83;1.02;;;29.60;99.90;;;;;;5082182;28;20177;-69
2022/08/02 12:27:37;;;;;;;14.43;1.92;;;29.80;99.90;;;;;;5075768;28;20184;-70
2022/08/02 12:30:12;;;;;;;0.98;0.90;;;29.80;99.90;;;;;;5091887;28;20255;-70
2022/08/02 12:32:38;;;;;;;1.15;1.13;;;29.80;99.90;;;;;;5094568;28;20175;-69
2022/08/02 12:35:09;;;;;;;4.00;3.42;;;29.80;99.90;;;;;;5074379;28;20622;-70
2022/08/02 12:37:36;;;;;;;4.30;2.33;;;29.70;99.90;;;;;;5075434;28;20188;-70
2022/08/02 12:40:22;;;;;;;1.42;1.27;;;29.70;99.90;;;;;;5058517;28;20180;-70
2022/08/02 12:42:55;;;;;;;1.95;1.67;;;29.90;99.90;;;;;;5082061;28;20230;-69
2022/08/02 12:45:21;;;;;;;3.22;1.05;;;29.80;99.90;;;;;;5075164;28;20207;-70
2022/08/02 12:47:50;;;;;;;1.52;1.42;;;29.80;99.90;;;;;;5080831;28;20184;-70
2022/08/02 12:50:32;;;;;;;1.92;1.20;;;29.80;99.90;;;;;;5093380;28;20208;-69
2022/08/02 12:53:06;;;;;;;1.00;1.00;;;29.70;99.90;;;;;;5081730;28;20185;-70
2022/08/02 12:55:34;;;;;;;2.30;1.00;;;29.80;99.90;;;;;;5092885;28;20207;-70
2022/08/02 12:58:04;;;;;;;1.35;1.25;;;29.80;99.90;;;;;;5092916;28;20191;-71
2022/08/02 13:00:37;;;;;;;5.35;1.30;;;29.80;99.90;;;;;;5068056;28;20180;-70
2022/08/02 13:03:03;;;;;;;1.35;1.25;;;29.80;99.90;;;;;;5079892;28;20175;-71