Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:51;;;;;;;10.10;8.50;;;;;;;18.40;59.91;97738.32;105157;1285;23399;-82
2022/06/26 00:04:19;;;;;;;11.30;8.40;;;;;;;18.28;60.10;97738.56;105204;1285;22568;-83
2022/06/26 00:06:47;;;;;;;11.00;8.30;;;;;;;18.19;59.97;97739.85;104816;1285;23955;-83
2022/06/26 00:09:15;;;;;;;12.70;7.50;;;;;;;18.10;60.53;97743.52;105217;1284;22630;-83
2022/06/26 00:11:43;;;;;;;10.60;7.60;;;;;;;17.97;60.62;97742.02;105269;1284;25325;-83
2022/06/26 00:14:12;;;;;;;10.40;7.20;;;;;;;17.87;60.99;97746.11;105222;1284;25458;-83
2022/06/26 00:16:39;;;;;;;12.00;7.90;;;;;;;17.74;61.57;97750.30;105266;1284;24414;-82
2022/06/26 00:19:07;;;;;;;9.80;7.40;;;;;;;17.57;62.25;97750.22;105285;1285;25532;-82
2022/06/26 00:21:35;;;;;;;10.30;7.80;;;;;;;17.42;61.99;97748.56;106088;1284;25296;-83
2022/06/26 00:24:04;;;;;;;10.20;7.40;;;;;;;17.37;63.03;97755.44;105442;1284;25415;-84
2022/06/26 00:26:32;;;;;;;10.90;7.00;;;;;;;17.32;64.18;97753.64;105423;1284;22738;-83
2022/06/26 00:29:00;;;;;;;10.50;7.30;;;;;;;17.22;64.16;97756.96;105285;1285;22700;-83
2022/06/26 00:31:28;;;;;;;9.30;7.30;;;;;;;17.14;64.07;97762.02;105121;1285;24390;-83
2022/06/26 00:33:56;;;;;;;11.60;7.60;;;;;;;17.07;64.12;97757.91;105176;1285;23588;-83
2022/06/26 00:36:24;;;;;;;10.20;7.30;;;;;;;16.99;63.94;97757.46;105242;1284;25298;-83
2022/06/26 00:38:52;;;;;;;8.60;7.70;;;;;;;16.95;63.99;97756.16;105227;1284;22829;-83
2022/06/26 00:41:21;;;;;;;10.20;7.70;;;;;;;16.94;64.07;97756.91;105255;1284;22575;-83
2022/06/26 00:43:49;;;;;;;7.80;7.00;;;;;;;16.95;64.07;97755.10;105010;1287;24242;-83
2022/06/26 00:46:17;;;;;;;8.60;7.40;;;;;;;16.93;64.19;97753.86;105221;1284;24464;-83
2022/06/26 00:48:45;;;;;;;10.60;9.50;;;;;;;16.89;64.40;97756.70;105254;1284;22583;-83
2022/06/26 00:51:13;;;;;;;22.50;18.30;;;;;;;16.87;64.25;97758.58;105044;1287;24009;-83
2022/06/26 00:53:42;;;;;;;18.50;16.50;;;;;;;16.87;64.25;97757.96;105238;1284;22679;-83
2022/06/26 00:56:10;;;;;;;16.70;15.00;;;;;;;16.88;64.35;97762.10;105234;1284;22554;-83
2022/06/26 00:58:38;;;;;;;10.80;9.20;;;;;;;16.78;66.05;97765.61;105231;1284;22609;-83
2022/06/26 01:01:06;;;;;;;10.90;9.50;;;;;;;16.65;66.62;97766.11;105234;1284;25640;-83
2022/06/26 01:03:34;;;;;;;8.40;7.20;;;;;;;16.53;67.13;97768.54;105206;1285;25549;-83
2022/06/26 01:06:06;;;;;;;9.30;8.10;;;;;;;16.41;67.12;97766.85;105264;1284;24228;-83
2022/06/26 01:08:35;;;;;;;23.10;20.70;;;;;;;16.30;67.09;97766.12;105089;1287;22634;-83
2022/06/26 01:11:17;;;;;;;11.90;10.70;;;;;;;16.21;67.31;97762.08;105348;1284;22709;-83
2022/06/26 01:13:48;;;;;;;12.60;9.30;;;;;;;16.11;67.57;97758.97;105092;1284;22566;-83
2022/06/26 01:16:18;;;;;;;14.50;13.10;;;;;;;16.00;67.74;97760.41;105035;1286;26732;-85
2022/06/26 01:18:49;;;;;;;37.60;29.80;;;;;;;15.90;67.92;97757.98;105420;1284;24296;-83
2022/06/26 01:21:20;;;;;;;20.50;16.50;;;;;;;15.79;67.84;97759.78;105257;1285;22788;-84
2022/06/26 01:23:51;;;;;;;12.60;10.80;;;;;;;15.68;68.11;97760.16;105394;1284;22729;-84
2022/06/26 01:26:20;;;;;;;14.40;11.40;;;;;;;15.61;67.97;97760.22;105014;1285;22589;-84
2022/06/26 01:28:48;;;;;;;9.60;8.00;;;;;;;15.59;69.22;97762.48;105199;1285;25353;-84
2022/06/26 01:31:19;;;;;;;9.30;8.30;;;;;;;15.55;69.78;97763.39;105557;1284;24698;-84
2022/06/26 01:33:49;;;;;;;8.60;7.60;;;;;;;15.47;70.48;97764.85;105271;1288;22640;-83
2022/06/26 01:36:18;;;;;;;11.10;7.90;;;;;;;15.41;70.79;97768.81;105476;1284;22567;-83
2022/06/26 01:38:47;;;;;;;8.60;7.10;;;;;;;15.34;71.04;97767.15;104920;1287;24340;-84
2022/06/26 01:41:15;;;;;;;7.90;7.10;;;;;;;15.28;70.74;97768.80;105162;1284;22724;-83
2022/06/26 01:43:43;;;;;;;10.70;8.40;;;;;;;15.24;70.52;97776.02;105123;1284;23040;-83
2022/06/26 01:46:13;;;;;;;13.00;11.70;;;;;;;15.22;70.27;97777.05;105021;1286;22676;-82
2022/06/26 01:48:42;;;;;;;20.20;18.10;;;;;;;15.25;70.16;97778.48;105206;1285;24376;-82
2022/06/26 01:51:11;;;;;;;11.70;8.50;;;;;;;15.27;70.25;97777.77;105406;1284;22762;-83
2022/06/26 01:53:43;;;;;;;10.00;7.60;;;;;;;15.23;71.74;97776.91;105088;1284;303165;-84
2022/06/26 01:56:11;;;;;;;8.00;6.90;;;;;;;15.15;72.73;97777.04;105147;1284;22567;-83
2022/06/26 01:58:44;;;;;;;7.80;7.10;;;;;;;15.11;72.64;97779.56;105221;1285;22573;-83
2022/06/26 02:01:19;;;;;;;8.00;7.00;;;;;;;15.04;72.80;97781.50;105208;1285;25705;-82
2022/06/26 02:03:47;;;;;;;8.70;7.60;;;;;;;14.95;72.79;97779.01;105156;1287;22668;-82
2022/06/26 02:06:15;;;;;;;9.30;7.20;;;;;;;14.90;73.22;97781.06;105148;1287;22636;-83
2022/06/26 02:08:43;;;;;;;16.90;13.20;;;;;;;14.87;72.88;97780.95;105089;1288;22717;-84
2022/06/26 02:13:58;;;;;;;9.70;8.70;;;;;;;14.93;72.14;97783.33;105078;1287;24423;-84
2022/06/26 02:16:32;;;;;;;10.20;8.60;;;;;;;15.01;72.33;97785.70;105228;1284;22571;-82
2022/06/26 02:19:00;;;;;;;9.60;8.60;;;;;;;15.09;72.23;97790.17;105014;1287;25452;-83
2022/06/26 02:21:29;;;;;;;18.80;14.30;;;;;;;15.16;71.88;97791.88;105169;1284;22885;-83
2022/06/26 02:23:59;;;;;;;24.40;14.90;;;;;;;15.22;71.82;97791.09;105215;1285;25438;-83
2022/06/26 02:26:28;;;;;;;19.50;13.70;;;;;;;15.24;71.68;97791.30;105167;1285;22582;-83
2022/06/26 02:28:59;;;;;;;66.20;39.60;;;;;;;15.16;72.20;97791.17;105259;1284;22581;-83
2022/06/26 02:31:29;;;;;;;13.90;8.60;;;;;;;15.06;72.79;97792.27;104973;1287;25027;-86
2022/06/26 02:33:57;;;;;;;7.90;6.80;;;;;;;14.97;74.01;97795.02;105090;1287;22590;-83
2022/06/26 02:36:25;;;;;;;9.80;6.50;;;;;;;14.86;74.18;97792.38;105230;1284;24277;-83
2022/06/26 02:38:53;;;;;;;8.80;6.90;;;;;;;14.77;74.67;97791.42;105207;1284;22891;-83
2022/06/26 02:41:21;;;;;;;9.20;6.90;;;;;;;14.69;75.04;97788.21;105207;1290;22562;-84
2022/06/26 02:43:49;;;;;;;32.70;23.20;;;;;;;14.61;74.77;97789.05;105479;1285;22902;-83
2022/06/26 02:46:19;;;;;;;12.80;9.80;;;;;;;14.54;74.01;97790.27;105409;1284;22579;-84
2022/06/26 02:48:48;;;;;;;69.90;44.10;;;;;;;14.49;73.95;97792.84;105188;1286;22622;-84
2022/06/26 02:51:19;;;;;;;48.00;30.70;;;;;;;14.56;74.21;97792.84;105126;1287;22721;-83
2022/06/26 02:53:47;;;;;;;9.70;8.10;;;;;;;14.73;75.03;97794.95;104917;1287;22890;-83
2022/06/26 02:56:15;;;;;;;9.40;7.30;;;;;;;14.88;74.72;97797.73;105134;1284;25431;-84
2022/06/26 02:58:43;;;;;;;12.30;6.90;;;;;;;14.97;74.75;97798.05;105160;1284;22572;-84
2022/06/26 03:01:12;;;;;;;12.80;6.90;;;;;;;14.98;74.52;97801.44;105121;1287;22561;-84
2022/06/26 03:03:40;;;;;;;11.50;7.40;;;;;;;14.98;74.51;97802.77;104895;1284;22617;-84
2022/06/26 03:06:10;;;;;;;11.00;6.90;;;;;;;15.03;74.44;97805.86;105197;1284;22672;-83
2022/06/26 03:08:38;;;;;;;10.90;7.10;;;;;;;15.11;73.97;97806.58;105141;1286;22630;-84
2022/06/26 03:11:06;;;;;;;7.50;6.50;;;;;;;15.20;73.82;97811.48;104941;1287;25662;-84
2022/06/26 03:13:35;;;;;;;10.60;8.00;;;;;;;15.28;73.71;97811.23;105137;1287;24273;-84
2022/06/26 03:16:03;;;;;;;11.90;7.10;;;;;;;15.37;73.41;97817.69;104936;1287;24377;-84
2022/06/26 03:18:32;;;;;;;8.70;6.70;;;;;;;15.45;73.31;97819.06;105120;1285;25529;-84
2022/06/26 03:21:01;;;;;;;7.50;6.30;;;;;;;15.52;73.03;97822.95;105104;1284;22628;-84
2022/06/26 03:26:17;;;;;;;13.10;7.70;;;;;;;15.65;72.73;97821.49;105139;1284;26424;-84
2022/06/26 03:28:45;;;;;;;61.80;39.70;;;;;;;15.72;72.72;97822.87;104862;1287;25600;-84
2022/06/26 03:31:17;;;;;;;15.60;11.50;;;;;;;15.79;72.56;97826.98;105192;1287;22568;-84
2022/06/26 03:33:46;;;;;;;11.90;7.90;;;;;;;15.85;72.45;97828.46;105149;1285;22569;-84
2022/06/26 03:36:14;;;;;;;23.10;14.60;;;;;;;15.92;72.40;97832.23;104970;1287;22641;-84
2022/06/26 03:38:42;;;;;;;15.00;10.70;;;;;;;15.97;72.18;97828.70;105143;1287;22647;-82
2022/06/26 03:41:12;;;;;;;8.80;6.90;;;;;;;15.95;72.12;97828.31;105157;1286;24309;-83
2022/06/26 03:43:40;;;;;;;10.50;5.90;;;;;;;15.92;72.16;97827.57;105174;1287;22632;-83
2022/06/26 03:46:09;;;;;;;10.90;6.10;;;;;;;15.92;72.36;97825.90;104815;1287;22608;-84
2022/06/26 03:48:37;;;;;;;9.00;6.60;;;;;;;16.00;72.50;97825.77;105088;1287;22631;-84
2022/06/26 03:51:06;;;;;;;16.80;11.20;;;;;;;16.06;72.16;97824.19;104910;1287;22580;-83
2022/06/26 03:53:36;;;;;;;19.70;9.10;;;;;;;16.16;71.99;97822.27;105358;1287;22496;-84
2022/06/26 03:56:04;;;;;;;9.30;7.70;;;;;;;16.25;71.95;97821.02;105342;1288;22823;-83
2022/06/26 03:58:32;;;;;;;7.70;6.70;;;;;;;16.38;71.76;97820.60;105338;1287;25354;-83
2022/06/26 04:01:00;;;;;;;9.60;8.20;;;;;;;16.52;71.49;97819.02;105058;1287;25503;-84
2022/06/26 04:03:28;;;;;;;16.00;10.40;;;;;;;16.67;71.20;97817.39;104986;1287;22563;-83
2022/06/26 04:05:56;;;;;;;12.00;8.50;;;;;;;16.80;70.98;97815.73;104936;1287;22651;-83
2022/06/26 04:08:25;;;;;;;22.50;13.70;;;;;;;16.93;70.64;97815.97;105145;1286;24377;-83
2022/06/26 04:11:02;;;;;;;37.20;23.80;;;;;;;17.10;70.48;97814.32;105101;1287;22555;-83
2022/06/26 04:13:35;;;;;;;46.30;31.40;;;;;;;17.26;70.25;97813.84;105020;1287;25504;-84
2022/06/26 04:16:04;;;;;;;31.60;20.40;;;;;;;17.40;70.16;97812.92;104743;1287;22569;-83
2022/06/26 04:18:36;;;;;;;18.50;14.00;;;;;;;17.52;69.94;97812.98;104942;1287;22643;-83
2022/06/26 04:21:05;;;;;;;34.70;22.20;;;;;;;17.64;69.77;97817.36;104939;1287;22586;-83
2022/06/26 04:23:36;;;;;;;30.90;18.10;;;;;;;17.76;69.61;97823.84;105019;1287;22705;-83
2022/06/26 04:26:08;;;;;;;14.10;11.00;;;;;;;17.88;69.36;97822.94;105161;1285;22566;-84
2022/06/26 04:28:36;;;;;;;14.20;10.30;;;;;;;18.00;69.36;97828.02;105123;1284;22687;-83
2022/06/26 04:31:07;;;;;;;12.10;10.10;;;;;;;18.13;69.08;97833.11;105204;1284;22701;-84
2022/06/26 04:33:36;;;;;;;14.70;9.60;;;;;;;18.27;68.64;97836.25;105107;1285;22610;-83
2022/06/26 04:36:08;;;;;;;11.90;8.10;;;;;;;18.42;68.53;97836.95;105092;1286;25296;-82
2022/06/26 04:38:37;;;;;;;13.20;8.30;;;;;;;18.55;68.25;97839.38;105064;1287;22670;-83
2022/06/26 04:43:52;;;;;;;10.40;7.30;;;;;;;18.82;67.90;97838.33;105123;1286;22887;-83
2022/06/26 04:46:22;;;;;;;13.60;6.70;;;;;;;18.93;67.61;97840.39;105101;1284;22575;-84
2022/06/26 04:48:52;;;;;;;10.20;7.80;;;;;;;19.05;67.32;97845.89;105180;1284;22619;-83
2022/06/26 04:51:21;;;;;;;8.70;6.90;;;;;;;19.15;67.14;97844.55;105069;1284;22724;-83
2022/06/26 04:53:49;;;;;;;8.70;7.40;;;;;;;19.22;66.92;97844.02;105143;1284;22789;-82
2022/06/26 04:56:17;;;;;;;10.60;7.20;;;;;;;19.32;66.86;97845.23;104935;1285;22582;-83
2022/06/26 04:58:53;;;;;;;9.80;7.50;;;;;;;19.40;66.45;97843.83;105306;1284;22613;-83
2022/06/26 05:01:25;;;;;;;10.40;7.50;;;;;;;19.47;66.40;97844.23;105302;1284;22566;-83
2022/06/26 05:04:13;;;;;;;9.60;7.30;;;;;;;19.57;66.29;97845.60;105130;1284;22559;-84
2022/06/26 05:06:46;;;;;;;11.00;6.70;;;;;;;19.65;66.06;97841.63;105204;1285;22651;-84
2022/06/26 05:09:17;;;;;;;8.60;7.30;;;;;;;19.74;65.93;97839.27;105504;1285;22555;-84
2022/06/26 05:11:46;;;;;;;9.00;7.60;;;;;;;19.84;65.71;97840.77;105321;1284;26520;-83
2022/06/26 05:14:16;;;;;;;10.70;6.70;;;;;;;19.93;65.42;97840.50;105104;1285;22566;-84
2022/06/26 05:16:51;;;;;;;10.30;7.70;;;;;;;19.99;65.11;97843.11;105077;1284;22583;-84
2022/06/26 05:19:25;;;;;;;10.10;6.90;;;;;;;20.07;64.89;97844.96;105124;1283;22592;-83
2022/06/26 05:21:56;;;;;;;10.20;7.30;;;;;;;20.18;64.84;97845.09;105128;1285;22556;-83
2022/06/26 05:24:25;;;;;;;9.30;6.90;;;;;;;20.30;64.67;97850.62;105050;1285;22758;-84
2022/06/26 05:26:53;;;;;;;11.30;6.90;;;;;;;20.38;64.25;97855.62;105153;1284;22637;-82
2022/06/26 05:29:22;;;;;;;8.60;6.60;;;;;;;20.48;64.32;97855.08;105074;1282;23389;-84
2022/06/26 05:31:50;;;;;;;9.10;7.00;;;;;;;20.56;63.96;97854.46;105080;1286;25307;-84
2022/06/26 05:34:22;;;;;;;10.20;6.70;;;;;;;20.62;63.53;97856.92;105060;1284;25495;-84
2022/06/26 05:36:50;;;;;;;10.10;6.60;;;;;;;20.67;63.59;97861.36;104820;1285;22565;-84
2022/06/26 05:39:20;;;;;;;10.20;6.30;;;;;;;20.72;63.34;97863.02;105200;1284;22739;-83
2022/06/26 05:41:48;;;;;;;8.20;6.40;;;;;;;20.77;63.05;97866.62;105092;1285;22789;-83
2022/06/26 05:44:16;;;;;;;10.40;6.50;;;;;;;20.83;63.00;97861.47;105067;1285;22742;-84
2022/06/26 05:46:50;;;;;;;10.20;6.50;;;;;;;20.88;62.39;97865.92;105115;1284;22575;-84
2022/06/26 05:49:37;;;;;;;8.10;6.60;;;;;;;20.96;62.45;97869.73;105111;1285;22748;-83
2022/06/26 05:52:26;;;;;;;9.90;6.40;;;;;;;21.06;62.31;97873.73;105136;1284;22586;-82
2022/06/26 05:55:12;;;;;;;10.20;6.20;;;;;;;21.17;61.92;97879.20;104962;1287;22563;-83
2022/06/26 05:58:01;;;;;;;9.00;6.00;;;;;;;21.27;61.50;97881.84;104875;1285;22668;-82
2022/06/26 06:00:59;;;;;;;9.40;6.40;;;;;;;21.38;61.42;97886.02;105060;1285;22569;-83
2022/06/26 06:03:27;;;;;;;8.20;6.40;;;;;;;21.47;61.28;97885.20;105158;1284;22646;-84
2022/06/26 06:05:58;;;;;;;8.10;6.10;;;;;;;21.56;61.12;97886.19;105145;1284;22564;-84
2022/06/26 06:08:29;;;;;;;10.80;6.30;;;;;;;21.65;60.55;97894.70;105012;1286;23982;-83
2022/06/26 06:10:59;;;;;;;7.70;6.30;;;;;;;21.75;60.62;97891.45;105150;1285;22563;-83
2022/06/26 06:13:27;;;;;;;11.70;6.70;;;;;;;21.85;60.38;97896.20;104967;1285;25326;-84
2022/06/26 06:15:54;;;;;;;11.30;6.60;;;;;;;21.96;60.14;97896.64;105019;1286;22624;-83
2022/06/26 06:18:22;;;;;;;10.30;7.60;;;;;;;22.07;59.97;97896.46;105104;1284;22572;-85
2022/06/26 06:20:51;;;;;;;9.00;6.60;;;;;;;22.17;59.94;97896.35;105875;1284;22736;-84
2022/06/26 06:23:38;;;;;;;11.10;6.60;;;;;;;22.33;59.71;97895.13;105076;1284;23229;-83
2022/06/26 06:26:06;;;;;;;13.00;7.00;;;;;;;22.44;59.49;97895.86;105303;1284;22626;-83
2022/06/26 06:28:36;;;;;;;10.20;6.30;;;;;;;22.56;59.54;97898.02;105148;1284;25367;-83
2022/06/26 06:31:04;;;;;;;8.40;6.10;;;;;;;22.67;59.29;97901.80;105075;1285;25469;-83
2022/06/26 06:33:33;;;;;;;8.30;6.30;;;;;;;22.79;59.43;97899.64;105002;1285;22643;-84
2022/06/26 06:36:01;;;;;;;11.10;8.30;;;;;;;22.90;59.16;97904.75;105280;1284;24409;-83
2022/06/26 06:38:31;;;;;;;8.50;6.40;;;;;;;23.02;58.91;97902.36;105285;1284;22598;-83
2022/06/26 06:41:02;;;;;;;7.40;6.30;;;;;;;23.13;58.76;97901.50;105313;1284;25255;-83
2022/06/26 06:43:36;;;;;;;10.10;5.90;;;;;;;23.23;58.38;97908.09;104755;1285;22683;-84
2022/06/26 06:46:23;;;;;;;12.50;7.60;;;;;;;23.30;58.27;97906.88;104729;1288;24503;-83
2022/06/26 06:49:00;;;;;;;7.80;6.50;;;;;;;23.35;57.81;97904.63;104677;1288;22639;-83
2022/06/26 06:51:34;;;;;;;8.20;6.40;;;;;;;23.40;57.64;97902.30;104789;1288;24224;-84
2022/06/26 06:54:02;;;;;;;11.20;7.40;;;;;;;23.44;57.69;97902.02;104672;1290;24228;-84
2022/06/26 06:56:30;;;;;;;9.30;7.10;;;;;;;23.53;57.91;97908.83;104720;1288;23381;-83
2022/06/26 06:59:00;;;;;;;11.90;7.20;;;;;;;23.67;57.82;97914.95;104661;1288;22558;-84
2022/06/26 07:01:29;;;;;;;9.30;6.20;;;;;;;23.78;57.58;97909.08;104683;1288;22578;-84
2022/06/26 07:03:58;;;;;;;9.80;7.10;;;;;;;23.91;57.05;97914.40;104764;1288;24109;-84
2022/06/26 07:06:26;;;;;;;10.00;6.80;;;;;;;23.99;56.94;97916.23;104748;1288;22599;-84
2022/06/26 07:08:54;;;;;;;13.00;6.90;;;;;;;24.08;56.02;97919.58;104681;1291;24330;-84
2022/06/26 07:11:22;;;;;;;10.30;7.30;;;;;;;24.15;56.00;97921.47;104680;1288;22633;-84
2022/06/26 07:13:50;;;;;;;9.70;6.50;;;;;;;24.24;55.72;97926.54;104699;1288;24278;-83
2022/06/26 07:16:18;;;;;;;9.50;6.10;;;;;;;24.29;55.22;97926.56;104690;1288;22640;-86
2022/06/26 07:18:46;;;;;;;9.00;6.10;;;;;;;24.33;54.78;97927.20;105291;1284;23288;-84
2022/06/26 07:21:14;;;;;;;10.50;6.10;;;;;;;24.39;54.87;97926.98;104992;1284;24131;-82
2022/06/26 07:23:42;;;;;;;10.90;6.70;;;;;;;24.47;54.79;97924.52;104958;1285;25168;-85
2022/06/26 07:26:22;;;;;;;10.90;6.30;;;;;;;24.62;54.35;97924.07;105378;1284;22554;-83
2022/06/26 07:28:50;;;;;;;8.00;5.90;;;;;;;24.74;54.10;97921.71;105004;1285;22884;-84
2022/06/26 07:31:18;;;;;;;10.30;5.60;;;;;;;24.81;53.64;97923.21;105829;1285;22655;-83
2022/06/26 07:36:36;;;;;;;8.50;5.70;;;;;;;25.00;52.56;97922.04;104841;1286;26078;-84
2022/06/26 07:39:07;;;;;;;8.00;5.80;;;;;;;25.05;51.75;97925.36;105136;1284;22620;-84
2022/06/26 07:41:35;;;;;;;8.20;5.50;;;;;;;25.12;52.24;97927.73;105066;1285;23255;-84
2022/06/26 07:44:06;;;;;;;15.50;5.90;;;;;;;25.26;51.54;97927.64;105370;1284;22568;-85
2022/06/26 07:46:37;;;;;;;11.40;5.70;;;;;;;25.39;51.37;97923.23;105276;1284;25298;-84
2022/06/26 07:49:07;;;;;;;10.60;5.70;;;;;;;25.54;51.64;97925.24;105329;1284;22644;-85
2022/06/26 07:51:36;;;;;;;9.20;6.20;;;;;;;25.71;51.43;97927.34;104810;1285;23072;-83
2022/06/26 07:54:04;;;;;;;8.50;6.70;;;;;;;25.80;50.03;97927.06;105260;1284;23006;-84
2022/06/26 07:56:32;;;;;;;8.70;5.30;;;;;;;25.88;49.23;97929.67;104782;1285;23227;-84
2022/06/26 07:59:00;;;;;;;11.10;5.20;;;;;;;25.94;48.58;97928.63;104925;1284;22603;-84
2022/06/26 08:01:28;;;;;;;6.40;4.80;;;;;;;26.01;48.05;97931.13;105286;1283;25346;-83
2022/06/26 08:03:56;;;;;;;10.20;5.10;;;;;;;26.12;48.13;97932.89;105325;1284;22594;-84
2022/06/26 08:06:25;;;;;;;9.40;5.20;;;;;;;26.22;47.68;97935.05;105302;1284;25243;-84
2022/06/26 08:08:53;;;;;;;8.40;5.20;;;;;;;26.33;47.79;97929.16;105051;1285;25342;-85
2022/06/26 08:11:21;;;;;;;9.90;6.30;;;;;;;26.46;47.64;97924.27;105285;1284;22563;-84
2022/06/26 08:13:49;;;;;;;11.90;5.50;;;;;;;26.58;47.26;97924.94;105019;1285;22841;-85
2022/06/26 08:16:17;;;;;;;7.50;5.50;;;;;;;26.71;47.33;97926.98;105296;1284;22555;-85
2022/06/26 08:18:45;;;;;;;11.20;4.90;;;;;;;26.84;46.59;97927.84;105045;1285;22583;-85
2022/06/26 08:24:00;;;;;;;12.00;5.10;;;;;;;27.00;44.93;97932.84;105132;1285;23243;-83
2022/06/26 08:26:28;;;;;;;9.60;4.60;;;;;;;27.07;45.34;97924.48;105242;1284;22576;-85
2022/06/26 08:28:55;;;;;;;9.60;4.80;;;;;;;27.16;44.83;97924.84;105340;1284;22566;-86
2022/06/26 08:31:23;;;;;;;10.00;4.80;;;;;;;27.23;43.78;97928.42;105176;1285;22587;-85
2022/06/26 08:33:51;;;;;;;13.40;4.40;;;;;;;27.25;42.88;97929.27;105347;1284;23422;-83
2022/06/26 08:36:19;;;;;;;6.40;4.40;;;;;;;27.30;43.21;97930.56;105148;1285;23239;-86
2022/06/26 08:38:47;;;;;;;9.80;3.80;;;;;;;27.38;43.38;97929.70;105171;1285;22566;-84
2022/06/26 08:41:15;;;;;;;9.50;4.00;;;;;;;27.47;42.61;97929.75;105193;1284;24238;-86
2022/06/26 08:43:45;;;;;;;8.60;3.80;;;;;;;27.51;42.58;97927.59;105084;1287;22578;-84
2022/06/26 08:46:16;;;;;;;9.60;4.40;;;;;;;27.54;41.49;97929.92;105376;1284;22552;-84
2022/06/26 08:48:47;;;;;;;7.80;4.00;;;;;;;27.64;41.87;97930.93;105381;1282;23958;-84
2022/06/26 08:51:16;;;;;;;9.60;5.20;;;;;;;27.75;41.93;97932.33;105368;1284;24435;-84
2022/06/26 08:53:45;;;;;;;23.90;18.40;;;;;;;27.86;41.13;97930.88;105151;1285;25486;-84
2022/06/26 08:56:13;;;;;;;8.80;4.50;;;;;;;27.94;40.54;97929.36;105197;1284;24548;-84
2022/06/26 08:58:40;;;;;;;8.30;3.80;;;;;;;28.01;40.22;97933.87;105148;1285;24249;-83
2022/06/26 09:01:08;;;;;;;9.40;3.90;;;;;;;28.04;39.44;97931.29;105367;1284;22563;-83
2022/06/26 09:03:36;;;;;;;7.20;3.40;;;;;;;28.08;39.49;97930.78;105353;1284;23312;-84
2022/06/26 09:06:04;;;;;;;5.10;3.40;;;;;;;28.20;39.75;97930.23;105093;1285;22576;-84
2022/06/26 09:08:42;;;;;;;6.90;4.50;;;;;;;28.34;38.65;97932.42;105361;1284;25605;-83
2022/06/26 09:11:12;;;;;;;8.70;3.90;;;;;;;28.47;38.35;97932.74;105323;1284;24375;-83
2022/06/26 09:13:42;;;;;;;6.80;3.40;;;;;;;28.55;38.44;97934.29;105337;1284;22712;-83
2022/06/26 09:16:12;;;;;;;5.60;3.20;;;;;;;28.66;37.68;97933.42;104984;1284;24129;-85
2022/06/26 09:18:42;;;;;;;6.30;3.10;;;;;;;28.77;37.63;97933.02;105360;1284;24486;-85
2022/06/26 09:21:11;;;;;;;7.40;3.30;;;;;;;28.90;37.45;97936.52;105382;1284;24335;-85
2022/06/26 09:23:53;;;;;;;9.40;3.80;;;;;;;29.01;35.92;97936.29;105381;1284;22563;-84
2022/06/26 09:26:21;;;;;;;6.40;3.20;;;;;;;29.09;36.09;97937.30;105455;1284;22594;-83
2022/06/26 09:28:49;;;;;;;9.20;4.80;;;;;;;29.19;36.28;97937.99;105316;1284;22559;-84
2022/06/26 09:31:23;;;;;;;5.20;3.30;;;;;;;29.30;35.81;97937.56;105198;1285;24409;-84
2022/06/26 09:33:52;;;;;;;8.30;3.00;;;;;;;29.38;35.31;97935.68;105342;1284;22566;-84
2022/06/26 09:36:20;;;;;;;5.40;3.30;;;;;;;29.50;35.52;97940.40;105147;1285;22715;-83
2022/06/26 09:38:51;;;;;;;6.40;3.40;;;;;;;29.58;34.75;97938.89;105357;1284;23138;-85
2022/06/26 09:41:33;;;;;;;7.70;3.50;;;;;;;29.62;34.60;97942.27;105481;1284;22569;-85
2022/06/26 09:44:01;;;;;;;6.20;3.30;;;;;;;29.69;35.04;97945.85;105413;1284;24191;-84
2022/06/26 09:46:32;;;;;;;5.00;3.10;;;;;;;29.77;33.76;97945.08;105526;1284;22573;-85
2022/06/26 09:49:00;;;;;;;7.10;2.70;;;;;;;29.83;33.64;97945.99;105361;1284;22579;-84
2022/06/26 09:51:28;;;;;;;38.70;4.10;;;;;;;29.91;33.76;97947.34;104939;1284;22574;-84
2022/06/26 09:53:58;;;;;;;7.70;2.80;;;;;;;29.99;33.39;97947.91;105135;1284;22771;-84
2022/06/26 09:56:27;;;;;;;6.00;2.90;;;;;;;30.08;33.40;97944.23;105368;1284;22632;-84
2022/06/26 09:58:58;;;;;;;7.50;2.80;;;;;;;30.14;32.49;97948.63;105065;1285;22563;-84
2022/06/26 10:07:05;;;;;;;5.00;3.10;;;;;;;30.30;33.16;97952.62;105790;1284;24290;-84
2022/06/26 10:09:35;;;;;;;4.40;2.50;;;;;;;30.43;32.80;97948.54;105844;1284;22590;-84
2022/06/26 10:12:04;;;;;;;9.30;3.20;;;;;;;30.58;31.95;97942.23;105266;1285;25948;-83
2022/06/26 10:14:39;;;;;;;9.50;3.20;;;;;;;30.62;31.33;97944.70;105552;1285;23455;-84
2022/06/26 10:17:22;;;;;;;6.50;3.00;;;;;;;30.73;31.80;97944.27;105519;1284;23124;-84
2022/06/26 10:19:56;;;;;;;10.30;3.30;;;;;;;30.90;31.91;97941.29;105239;1285;24388;-83
2022/06/26 10:22:24;;;;;;;8.40;3.60;;;;;;;30.97;31.96;97942.46;105205;1285;22570;-84
2022/06/26 10:24:55;;;;;;;8.00;3.50;;;;;;;31.05;32.05;97943.15;105248;1284;25270;-84
2022/06/26 10:27:28;;;;;;;6.60;2.80;;;;;;;31.11;31.16;97947.23;105247;1285;22901;-84
2022/06/26 10:30:05;;;;;;;4.90;3.10;;;;;;;31.14;30.78;97941.17;105284;1285;22569;-84
2022/06/26 10:32:33;;;;;;;6.20;3.10;;;;;;;31.16;30.72;97941.91;105216;1285;24352;-84
2022/06/26 10:35:03;;;;;;;4.70;2.60;;;;;;;31.18;29.63;97937.10;105406;1284;22601;-84
2022/06/26 10:37:49;;;;;;;4.20;2.70;;;;;;;31.14;29.92;97941.17;105359;1284;22631;-83
2022/06/26 10:43:15;;;;;;;6.60;3.20;;;;;;;31.32;30.11;97942.33;105231;1284;22584;-86
2022/06/26 10:45:43;;;;;;;5.60;2.90;;;;;;;31.34;30.63;97935.35;105303;1284;22706;-85
2022/06/26 10:48:24;;;;;;;5.90;2.70;;;;;;;31.44;30.42;97939.33;105396;1284;23535;-84
2022/06/26 10:51:03;;;;;;;5.00;2.90;;;;;;;31.55;30.14;97939.52;105308;1284;22593;-85
2022/06/26 10:53:39;;;;;;;8.50;3.20;;;;;;;31.60;30.26;97938.51;104921;1285;27962;-85
2022/06/26 10:56:08;;;;;;;7.00;2.80;;;;;;;31.68;29.72;97931.86;105308;1284;23173;-85
2022/06/26 10:58:42;;;;;;;8.00;3.10;;;;;;;31.66;30.12;97931.58;105408;1284;22556;-84
2022/06/26 11:01:12;;;;;;;4.20;2.70;;;;;;;31.66;30.24;97928.48;105196;1285;22724;-85
2022/06/26 11:03:42;;;;;;;5.50;3.10;;;;;;;31.69;29.88;97926.82;105387;1284;23970;-84
2022/06/26 11:06:14;;;;;;;6.00;2.70;;;;;;;31.75;30.03;97925.05;105476;1284;22583;-84
2022/06/26 11:08:45;;;;;;;17.60;3.20;;;;;;;31.86;30.30;97926.33;105493;1284;22683;-84
2022/06/26 11:11:17;;;;;;;4.40;2.70;;;;;;;31.99;30.06;97923.68;105412;1284;22568;-84
2022/06/26 11:13:56;;;;;;;7.40;2.80;;;;;;;31.98;29.73;97928.26;105407;1284;22671;-85
2022/06/26 11:16:38;;;;;;;9.60;2.80;;;;;;;32.02;29.60;97923.85;105076;1284;25253;-83
2022/06/26 11:19:08;;;;;;;6.10;2.50;;;;;;;32.14;29.34;97925.42;105472;1284;25415;-84
2022/06/26 11:21:36;;;;;;;5.90;2.80;;;;;;;32.18;29.35;97923.78;105413;1284;22559;-85
2022/06/26 11:24:04;;;;;;;6.80;3.00;;;;;;;32.18;29.03;97922.52;105109;1285;22599;-85
2022/06/26 11:26:33;;;;;;;4.00;2.50;;;;;;;32.25;28.79;97920.15;105188;1285;22585;-84
2022/06/26 11:29:04;;;;;;;6.90;2.80;;;;;;;32.24;28.54;97921.59;105371;1284;24275;-84
2022/06/26 11:31:32;;;;;;;7.10;2.50;;;;;;;32.21;28.58;97921.86;104878;1285;24420;-85
2022/06/26 11:34:09;;;;;;;6.60;2.60;;;;;;;32.20;28.75;97921.91;105155;1285;22573;-84
2022/06/26 11:36:56;;;;;;;5.80;2.70;;;;;;;32.31;28.84;97925.62;105366;1284;22575;-87
2022/06/26 11:39:40;;;;;;;9.00;2.70;;;;;;;32.47;28.75;97925.00;105405;1284;25386;-84
2022/06/26 11:42:22;;;;;;;5.50;3.30;;;;;;;32.41;28.72;97920.80;105427;1284;24545;-85
2022/06/26 11:44:52;;;;;;;7.20;2.70;;;;;;;32.47;28.69;97924.29;105164;1285;22729;-84
2022/06/26 11:47:22;;;;;;;8.30;3.10;;;;;;;32.54;28.95;97923.11;105266;1284;22681;-84
2022/06/26 11:49:50;;;;;;;7.10;2.60;;;;;;;32.68;28.95;97922.44;105250;1284;22579;-84
2022/06/26 11:52:18;;;;;;;6.50;3.00;;;;;;;32.83;28.74;97923.73;105131;1285;22817;-84
2022/06/26 11:54:46;;;;;;;4.10;2.50;;;;;;;32.89;28.74;97924.31;105150;1285;23247;-83
2022/06/26 11:57:14;;;;;;;7.30;3.10;;;;;;;32.98;28.45;97926.13;104914;1285;24535;-84