Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:43;;;;;;;20.88;19.67;;;2.70;83.90;;;;;;5013982;28;20226;-71
2022/01/08 00:03:11;;;;;;;20.67;19.27;;;2.80;84.00;;;;;;5014289;28;20194;-71
2022/01/08 00:05:38;;;;;;;21.90;20.67;;;2.80;83.80;;;;;;5013860;28;20202;-71
2022/01/08 00:08:05;;;;;;;19.88;18.67;;;2.80;84.30;;;;;;5013928;28;20209;-71
2022/01/08 00:10:33;;;;;;;20.60;19.30;;;2.80;84.30;;;;;;5013745;28;20224;-71
2022/01/08 00:13:03;;;;;;;18.98;17.98;;;2.80;83.80;;;;;;5013898;28;20290;-71
2022/01/08 00:15:30;;;;;;;20.17;19.10;;;2.90;83.20;;;;;;5013815;28;20746;-71
2022/01/08 00:17:57;;;;;;;19.52;18.42;;;2.90;83.00;;;;;;5013851;28;20230;-71
2022/01/08 00:20:26;;;;;;;19.98;18.95;;;2.90;83.20;;;;;;5013521;28;20214;-71
2022/01/08 00:22:54;;;;;;;20.02;18.92;;;2.90;84.20;;;;;;5013942;28;20205;-71
2022/01/08 00:25:21;;;;;;;19.95;18.65;;;2.90;85.00;;;;;;5013675;28;20202;-71
2022/01/08 00:27:48;;;;;;;18.90;17.90;;;2.90;86.40;;;;;;5013656;28;20202;-72
2022/01/08 00:30:15;;;;;;;19.88;18.55;;;3.00;89.50;;;;;;5013267;28;20314;-71
2022/01/08 00:32:43;;;;;;;20.08;19.08;;;3.20;86.20;;;;;;5013448;28;20289;-71
2022/01/08 00:35:10;;;;;;;19.58;18.58;;;3.30;84.10;;;;;;5013015;28;20722;-71
2022/01/08 00:37:39;;;;;;;18.70;17.73;;;3.40;82.90;;;;;;5013320;28;20638;-72
2022/01/08 00:40:07;;;;;;;19.50;18.40;;;3.40;82.10;;;;;;5013100;28;20706;-71
2022/01/08 00:42:34;;;;;;;19.67;18.58;;;3.40;82.10;;;;;;5013310;28;20689;-71
2022/01/08 00:45:01;;;;;;;19.17;18.05;;;3.30;84.20;;;;;;5013383;28;20686;-71
2022/01/08 00:47:28;;;;;;;19.70;18.70;;;3.40;88.70;;;;;;5013234;28;20194;-71
2022/01/08 00:49:55;;;;;;;18.98;18.08;;;3.50;84.50;;;;;;5012646;28;20786;-71
2022/01/08 00:52:22;;;;;;;19.38;18.38;;;3.50;82.60;;;;;;5013359;28;20703;-71
2022/01/08 00:54:50;;;;;;;19.90;18.80;;;3.50;82.10;;;;;;5013098;28;20599;-71
2022/01/08 00:57:17;;;;;;;20.45;19.10;;;3.50;81.40;;;;;;5013217;28;20237;-71
2022/01/08 00:59:44;;;;;;;20.10;18.98;;;3.60;80.10;;;;;;5012932;28;20218;-71
2022/01/08 01:02:11;;;;;;;19.95;18.85;;;3.70;79.70;;;;;;5013178;28;20714;-72
2022/01/08 01:04:38;;;;;;;19.45;18.45;;;3.80;79.70;;;;;;5012852;28;20640;-71
2022/01/08 01:07:05;;;;;;;20.30;19.30;;;3.70;80.70;;;;;;5012956;28;20198;-71
2022/01/08 01:09:32;;;;;;;20.10;19.05;;;3.80;81.00;;;;;;5012606;28;20300;-71
2022/01/08 01:12:00;;;;;;;20.20;19.20;;;3.80;79.90;;;;;;5012775;28;20682;-71
2022/01/08 01:14:27;;;;;;;20.42;19.40;;;3.80;79.30;;;;;;5012626;28;20201;-71
2022/01/08 01:16:54;;;;;;;20.63;19.52;;;3.80;78.80;;;;;;5012805;28;20212;-72
2022/01/08 01:19:22;;;;;;;20.13;19.00;;;3.80;79.00;;;;;;5012530;28;20230;-72
2022/01/08 01:21:48;;;;;;;21.30;20.10;;;3.80;79.60;;;;;;5012868;28;20563;-72
2022/01/08 01:24:20;;;;;;;21.73;19.55;;;3.90;79.90;;;;;;5012803;28;20234;-72
2022/01/08 01:27:07;;;;;;;19.92;18.80;;;3.90;83.50;;;;;;5012759;28;20259;-72
2022/01/08 01:29:45;;;;;;;20.27;19.17;;;3.90;81.20;;;;;;5012671;28;20220;-71
2022/01/08 01:48:32;;;;;;;19.17;18.20;;;3.90;83.00;;;;;;5016782;28;20544;-71
2022/01/08 01:50:59;;;;;;;19.73;18.75;;;4.00;80.30;;;;;;5016067;28;20308;-71
2022/01/08 01:53:26;;;;;;;19.88;18.88;;;4.00;79.30;;;;;;5016588;28;20194;-71
2022/01/08 01:55:53;;;;;;;21.13;20.05;;;4.00;79.30;;;;;;5016559;28;20202;-72
2022/01/08 01:58:20;;;;;;;19.90;18.90;;;3.90;78.80;;;;;;5016285;28;20282;-71
2022/01/08 02:00:51;;;;;;;19.60;18.60;;;4.10;78.90;;;;;;5016132;28;20301;-71
2022/01/08 02:03:18;;;;;;;20.40;19.30;;;4.10;78.60;;;;;;5016430;28;20537;-71
2022/01/08 02:05:46;;;;;;;20.35;19.08;;;4.10;78.40;;;;;;5016206;28;20296;-71
2022/01/08 02:08:14;;;;;;;20.35;19.25;;;4.10;78.80;;;;;;5016290;28;20198;-71
2022/01/08 02:10:41;;;;;;;19.70;18.80;;;4.10;79.40;;;;;;5015864;28;20695;-71
2022/01/08 02:13:08;;;;;;;19.55;18.55;;;4.10;78.80;;;;;;5016470;28;20197;-71
2022/01/08 02:15:36;;;;;;;20.20;19.30;;;4.10;78.40;;;;;;5016303;28;20194;-71
2022/01/08 02:18:05;;;;;;;19.35;18.30;;;4.20;78.20;;;;;;5016192;28;20198;-71
2022/01/08 02:20:33;;;;;;;19.55;18.52;;;4.20;78.50;;;;;;5015663;28;20688;-72
2022/01/08 02:23:00;;;;;;;18.17;17.17;;;4.10;82.20;;;;;;5016027;28;20198;-72
2022/01/08 02:25:27;;;;;;;19.27;18.27;;;4.10;85.20;;;;;;5015851;28;20205;-71
2022/01/08 02:27:54;;;;;;;19.35;18.45;;;4.10;81.30;;;;;;5015824;28;20292;-71
2022/01/08 02:30:21;;;;;;;19.38;18.30;;;4.10;80.40;;;;;;5015483;28;20296;-71
2022/01/08 02:32:48;;;;;;;18.80;17.90;;;4.10;80.10;;;;;;5015862;28;20389;-71
2022/01/08 02:35:16;;;;;;;19.17;18.17;;;4.20;79.90;;;;;;5015744;28;20237;-71
2022/01/08 02:37:45;;;;;;;18.95;17.95;;;4.20;79.70;;;;;;5015519;28;20289;-72
2022/01/08 02:40:12;;;;;;;18.88;17.98;;;4.30;79.90;;;;;;5015262;28;20257;-71
2022/01/08 02:42:49;;;;;;;19.20;18.15;;;4.30;80.10;;;;;;5015518;28;20679;-72
2022/01/08 02:45:17;;;;;;;19.23;17.92;;;4.40;79.70;;;;;;5015528;28;20198;-72
2022/01/08 02:47:44;;;;;;;18.38;17.48;;;4.40;79.70;;;;;;5015659;28;20205;-71
2022/01/08 02:50:11;;;;;;;19.77;18.75;;;4.50;79.60;;;;;;5014750;28;20217;-71
2022/01/08 02:52:41;;;;;;;19.15;17.80;;;4.50;79.30;;;;;;5015366;28;20206;-72
2022/01/08 02:55:11;;;;;;;18.88;17.90;;;4.50;79.20;;;;;;5015247;28;20260;-72
2022/01/08 02:57:38;;;;;;;18.38;17.40;;;4.60;79.10;;;;;;5015188;28;20283;-72
2022/01/08 03:00:07;;;;;;;18.33;17.35;;;4.60;79.20;;;;;;5015043;28;20230;-71
2022/01/08 03:02:35;;;;;;;18.73;17.80;;;4.70;78.90;;;;;;5015096;28;20675;-71
2022/01/08 03:05:02;;;;;;;18.50;17.50;;;4.70;78.90;;;;;;5014892;28;20296;-71
2022/01/08 03:07:28;;;;;;;18.92;17.90;;;4.70;79.50;;;;;;5015234;28;20194;-71
2022/01/08 03:09:57;;;;;;;19.10;18.10;;;4.70;79.40;;;;;;5014805;28;20210;-71
2022/01/08 03:12:27;;;;;;;18.85;17.88;;;4.70;79.50;;;;;;5015085;28;20206;-71
2022/01/08 03:14:54;;;;;;;18.80;17.90;;;4.60;80.10;;;;;;5015062;28;20206;-71
2022/01/08 03:17:22;;;;;;;17.85;16.95;;;4.50;80.80;;;;;;5014902;28;20198;-71
2022/01/08 03:19:51;;;;;;;18.40;17.50;;;4.60;81.00;;;;;;5014586;28;20248;-71
2022/01/08 03:22:18;;;;;;;18.33;17.42;;;4.60;81.60;;;;;;5014976;28;20208;-71
2022/01/08 03:24:45;;;;;;;17.58;16.67;;;4.60;82.20;;;;;;5014875;28;20285;-71
2022/01/08 03:27:12;;;;;;;18.08;17.08;;;4.60;82.30;;;;;;5014890;28;20575;-71
2022/01/08 03:29:41;;;;;;;17.73;16.92;;;4.50;83.10;;;;;;5014312;28;20240;-71
2022/01/08 03:32:08;;;;;;;18.98;18.08;;;4.60;83.20;;;;;;5014701;28;20198;-71
2022/01/08 03:34:35;;;;;;;17.85;16.90;;;4.60;83.60;;;;;;5014663;28;20679;-72
2022/01/08 03:37:02;;;;;;;17.85;16.67;;;4.60;83.90;;;;;;5014532;28;20663;-72
2022/01/08 03:39:29;;;;;;;19.85;18.85;;;4.70;83.80;;;;;;5014136;28;20225;-72
2022/01/08 03:41:56;;;;;;;17.45;16.45;;;4.60;84.40;;;;;;5014476;28;20285;-72
2022/01/08 03:44:23;;;;;;;17.52;16.63;;;4.70;84.60;;;;;;5014350;28;20198;-72
2022/01/08 03:46:51;;;;;;;17.30;16.33;;;4.70;84.70;;;;;;5014339;28;20731;-71
2022/01/08 03:49:25;;;;;;;17.48;16.45;;;4.60;85.00;;;;;;5013936;28;20317;-71
2022/01/08 03:51:54;;;;;;;17.48;16.30;;;4.50;85.90;;;;;;5014224;28;20255;-72
2022/01/08 03:54:21;;;;;;;17.10;16.20;;;4.30;86.50;;;;;;5014155;28;20237;-71
2022/01/08 03:56:48;;;;;;;17.10;16.30;;;4.40;86.90;;;;;;5014191;28;20202;-71
2022/01/08 03:59:15;;;;;;;16.88;16.00;;;4.50;87.10;;;;;;5013782;28;20225;-71
2022/01/08 04:01:42;;;;;;;17.35;16.30;;;4.50;87.00;;;;;;5014052;28;20567;-71
2022/01/08 04:04:11;;;;;;;17.67;16.77;;;4.50;87.10;;;;;;5013853;28;20216;-71
2022/01/08 04:06:38;;;;;;;17.75;16.85;;;4.50;87.30;;;;;;5014088;28;20301;-71
2022/01/08 04:09:05;;;;;;;17.65;16.75;;;4.40;87.60;;;;;;5013293;28;20218;-71
2022/01/08 04:11:32;;;;;;;17.27;16.45;;;4.40;88.00;;;;;;5013857;28;20204;-71
2022/01/08 04:13:58;;;;;;;17.42;16.52;;;4.30;88.00;;;;;;5013751;28;20575;-71
2022/01/08 04:16:30;;;;;;;17.30;16.40;;;4.40;87.70;;;;;;5013920;28;20206;-71
2022/01/08 04:18:58;;;;;;;17.23;16.33;;;4.30;88.20;;;;;;5013743;28;20217;-71
2022/01/08 04:24:11;;;;;;;17.55;16.63;;;4.20;88.50;;;;;;5012500;28;20248;-71
2022/01/08 04:26:38;;;;;;;17.80;16.88;;;4.20;88.80;;;;;;5013537;28;20646;-71
2022/01/08 04:29:06;;;;;;;17.65;16.75;;;4.20;88.60;;;;;;5013595;28;20691;-71
2022/01/08 04:31:33;;;;;;;17.15;16.25;;;4.20;88.90;;;;;;5013481;28;20213;-71
2022/01/08 04:34:00;;;;;;;17.67;16.85;;;4.10;88.70;;;;;;5013519;28;20205;-71
2022/01/08 04:36:28;;;;;;;17.20;16.30;;;4.20;88.70;;;;;;5013407;28;20678;-71
2022/01/08 04:38:55;;;;;;;17.52;16.52;;;4.20;89.10;;;;;;5013256;28;20202;-71
2022/01/08 04:41:22;;;;;;;17.92;17.02;;;4.30;88.70;;;;;;5013329;28;20620;-71
2022/01/08 04:43:49;;;;;;;18.40;17.50;;;4.30;88.30;;;;;;5013253;28;20289;-71
2022/01/08 04:46:16;;;;;;;17.17;16.27;;;4.30;89.00;;;;;;5013425;28;20200;-71
2022/01/08 04:48:43;;;;;;;16.90;16.05;;;4.30;89.20;;;;;;5013155;28;20292;-71
2022/01/08 04:51:10;;;;;;;16.73;15.93;;;4.30;89.10;;;;;;5012939;28;20198;-71
2022/01/08 04:53:38;;;;;;;17.98;17.08;;;4.40;89.00;;;;;;5013066;28;20194;-71
2022/01/08 04:56:05;;;;;;;17.35;16.55;;;4.20;89.10;;;;;;5013113;28;20236;-71
2022/01/08 04:58:32;;;;;;;559.90;75.78;;;4.30;89.90;;;;;;5013264;28;20571;-71
2022/01/08 05:00:59;;;;;;;18.38;17.48;;;4.30;90.10;;;;;;5012989;28;20221;-71
2022/01/08 05:03:27;;;;;;;17.15;16.25;;;4.30;90.70;;;;;;5012931;28;20229;-71
2022/01/08 05:05:54;;;;;;;17.30;16.50;;;4.20;90.40;;;;;;5012845;28;20688;-70
2022/01/08 05:08:21;;;;;;;17.20;16.30;;;4.20;90.40;;;;;;5013043;28;20202;-71
2022/01/08 05:10:49;;;;;;;16.95;15.90;;;4.20;90.30;;;;;;5012927;28;20222;-71
2022/01/08 05:13:16;;;;;;;16.30;15.50;;;4.10;90.30;;;;;;5012945;28;20206;-71
2022/01/08 05:15:43;;;;;;;17.35;16.35;;;4.10;90.50;;;;;;5012989;28;20297;-71
2022/01/08 05:18:11;;;;;;;17.10;16.20;;;4.10;90.40;;;;;;5012907;28;20659;-72
2022/01/08 05:20:40;;;;;;;17.25;16.35;;;4.00;90.90;;;;;;5012420;28;20222;-72
2022/01/08 05:23:08;;;;;;;17.20;16.30;;;4.00;91.90;;;;;;5012935;28;20293;-71
2022/01/08 05:25:35;;;;;;;16.75;15.95;;;4.00;91.50;;;;;;5012820;28;20204;-71
2022/01/08 05:28:04;;;;;;;17.10;16.20;;;4.00;91.40;;;;;;5012702;28;20285;-71
2022/01/08 05:30:31;;;;;;;18.63;17.73;;;3.90;91.50;;;;;;5012517;28;20217;-72
2022/01/08 05:32:58;;;;;;;16.70;15.90;;;3.90;91.40;;;;;;5012760;28;20205;-71
2022/01/08 05:35:26;;;;;;;17.73;16.63;;;3.90;91.30;;;;;;5012652;28;20205;-71
2022/01/08 05:37:54;;;;;;;144.20;28.45;;;3.80;91.60;;;;;;5012617;28;20202;-70
2022/01/08 05:40:22;;;;;;;56.33;19.02;;;3.80;92.00;;;;;;5012252;28;20225;-71
2022/01/08 05:42:49;;;;;;;15.90;15.10;;;3.80;94.90;;;;;;5012956;28;20194;-71
2022/01/08 05:45:17;;;;;;;16.10;15.30;;;3.80;94.50;;;;;;5012474;28;20209;-71
2022/01/08 05:47:44;;;;;;;16.25;15.45;;;3.80;93.40;;;;;;5012636;28;20198;-71
2022/01/08 05:50:12;;;;;;;16.50;15.70;;;3.80;92.50;;;;;;5012054;28;20305;-71
2022/01/08 05:52:39;;;;;;;16.17;15.45;;;3.80;92.60;;;;;;5012528;28;20198;-71
2022/01/08 05:55:07;;;;;;;14.60;13.90;;;3.70;93.10;;;;;;5012486;28;20300;-71
2022/01/08 05:57:34;;;;;;;138.32;24.02;;;3.80;93.60;;;;;;5012480;28;20198;-71
2022/01/08 06:00:01;;;;;;;15.57;14.88;;;3.90;93.10;;;;;;5011900;28;20218;-71
2022/01/08 06:02:30;;;;;;;14.70;14.00;;;3.90;92.70;;;;;;5012418;28;20678;-71
2022/01/08 06:04:56;;;;;;;15.25;14.55;;;3.90;95.00;;;;;;5012337;28;20228;-71
2022/01/08 06:07:23;;;;;;;15.65;14.95;;;3.80;91.50;;;;;;5012330;28;20212;-71
2022/01/08 06:09:50;;;;;;;16.17;15.48;;;3.70;91.30;;;;;;5012292;28;20216;-71
2022/01/08 06:12:17;;;;;;;15.65;14.95;;;3.60;91.80;;;;;;5012436;28;20202;-71
2022/01/08 06:14:44;;;;;;;16.77;15.98;;;3.60;91.30;;;;;;5012164;28;20204;-71
2022/01/08 06:17:11;;;;;;;15.60;14.90;;;3.50;91.30;;;;;;5012344;28;20209;-71
2022/01/08 06:19:40;;;;;;;16.77;16.02;;;3.50;90.70;;;;;;5011904;28;20791;-71
2022/01/08 06:22:06;;;;;;;16.20;15.50;;;3.50;90.70;;;;;;5012187;28;20201;-71
2022/01/08 06:24:33;;;;;;;17.25;16.55;;;3.30;89.40;;;;;;5012201;28;20205;-71
2022/01/08 06:27:00;;;;;;;16.10;15.30;;;3.10;90.10;;;;;;5012189;28;20233;-71
2022/01/08 06:29:28;;;;;;;17.23;16.42;;;3.00;90.10;;;;;;5011963;28;20225;-71
2022/01/08 06:31:55;;;;;;;16.63;15.93;;;2.90;90.20;;;;;;5012759;28;20204;-71
2022/01/08 06:34:21;;;;;;;15.38;14.68;;;2.80;90.00;;;;;;5015767;28;20201;-71
2022/01/08 06:36:50;;;;;;;16.05;15.25;;;2.90;90.60;;;;;;5015645;28;20678;-71
2022/01/08 06:39:17;;;;;;;15.85;15.05;;;2.90;90.50;;;;;;5015269;28;20707;-71
2022/01/08 06:41:44;;;;;;;14.60;14.00;;;3.00;90.50;;;;;;5015468;28;20301;-71
2022/01/08 06:44:12;;;;;;;14.95;14.35;;;3.00;90.30;;;;;;5015622;28;20289;-71
2022/01/08 06:46:40;;;;;;;16.40;15.70;;;3.10;90.60;;;;;;5015501;28;20198;-71
2022/01/08 06:49:07;;;;;;;15.70;15.00;;;3.00;90.30;;;;;;5015249;28;20218;-71
2022/01/08 06:51:34;;;;;;;16.08;15.27;;;3.00;90.80;;;;;;5015305;28;20198;-71
2022/01/08 06:54:02;;;;;;;15.52;14.82;;;2.80;89.10;;;;;;5015374;28;20206;-71
2022/01/08 06:56:29;;;;;;;15.35;14.65;;;2.80;89.70;;;;;;5015132;28;20285;-71
2022/01/08 06:58:56;;;;;;;16.85;16.05;;;2.90;89.90;;;;;;5015233;28;20221;-71
2022/01/08 07:01:23;;;;;;;16.00;15.30;;;3.00;89.70;;;;;;5015170;28;20218;-71
2022/01/08 07:03:50;;;;;;;16.33;15.63;;;2.90;89.30;;;;;;5015049;28;20198;-71
2022/01/08 07:06:17;;;;;;;15.80;15.10;;;2.90;90.10;;;;;;5015196;28;20194;-71
2022/01/08 07:08:44;;;;;;;16.30;15.60;;;2.90;89.20;;;;;;5014911;28;20194;-71
2022/01/08 07:11:12;;;;;;;18.85;18.05;;;2.90;88.90;;;;;;5015030;28;20256;-71
2022/01/08 07:13:39;;;;;;;16.70;15.80;;;2.90;88.30;;;;;;5014895;28;20285;-71
2022/01/08 07:16:07;;;;;;;16.50;15.48;;;3.00;88.40;;;;;;5015004;28;20656;-71
2022/01/08 07:18:34;;;;;;;17.58;16.67;;;3.00;88.40;;;;;;5014894;28;20200;-71
2022/01/08 07:21:01;;;;;;;17.20;16.40;;;3.00;89.00;;;;;;5014569;28;20226;-71
2022/01/08 07:23:27;;;;;;;15.95;15.25;;;2.90;89.40;;;;;;5014966;28;20198;-71
2022/01/08 07:25:54;;;;;;;17.08;16.23;;;3.00;89.10;;;;;;5014855;28;20288;-71
2022/01/08 07:28:23;;;;;;;16.75;15.85;;;2.90;88.90;;;;;;5014674;28;20206;-72
2022/01/08 07:30:49;;;;;;;16.52;15.73;;;2.80;89.60;;;;;;5014470;28;20213;-71
2022/01/08 07:33:16;;;;;;;16.95;16.10;;;2.70;89.90;;;;;;5014672;28;20699;-71
2022/01/08 07:35:44;;;;;;;16.15;15.40;;;2.50;90.40;;;;;;5014556;28;20202;-71
2022/01/08 07:38:11;;;;;;;18.80;17.90;;;2.40;91.20;;;;;;5014567;28;20201;-71
2022/01/08 07:40:37;;;;;;;16.05;15.25;;;2.60;91.00;;;;;;5014128;28;20230;-71
2022/01/08 07:43:04;;;;;;;17.20;16.25;;;2.80;90.70;;;;;;5014329;28;20212;-71
2022/01/08 07:45:33;;;;;;;17.38;16.52;;;2.80;90.20;;;;;;5013944;28;20206;-71
2022/01/08 07:47:59;;;;;;;17.30;16.50;;;2.90;89.30;;;;;;5014301;28;20293;-71
2022/01/08 07:50:26;;;;;;;16.58;15.68;;;2.90;89.60;;;;;;5013800;28;20317;-71
2022/01/08 07:52:53;;;;;;;17.50;16.60;;;2.90;89.60;;;;;;5014533;28;20213;-71
2022/01/08 07:55:20;;;;;;;17.52;16.63;;;2.90;89.60;;;;;;5014097;28;20198;-71
2022/01/08 07:57:47;;;;;;;17.55;16.65;;;3.00;89.70;;;;;;5014280;28;20204;-71
2022/01/08 08:00:15;;;;;;;42.53;19.67;;;3.00;89.20;;;;;;5013830;28;20658;-71
2022/01/08 08:02:44;;;;;;;17.58;16.58;;;3.20;89.40;;;;;;5014050;28;20212;-71
2022/01/08 08:05:11;;;;;;;16.95;16.05;;;3.30;89.60;;;;;;5014069;28;20296;-71
2022/01/08 08:07:38;;;;;;;16.30;15.50;;;3.30;89.60;;;;;;5013884;28;20204;-71
2022/01/08 08:10:07;;;;;;;16.88;16.08;;;3.30;89.30;;;;;;5013794;28;20257;-71
2022/01/08 08:12:34;;;;;;;18.48;17.55;;;3.30;89.90;;;;;;5013910;28;20362;-71
2022/01/08 08:15:01;;;;;;;17.63;16.73;;;3.30;89.50;;;;;;5013940;28;20202;-71
2022/01/08 08:17:28;;;;;;;18.20;17.15;;;3.20;88.90;;;;;;5013763;28;20293;-71
2022/01/08 08:19:56;;;;;;;18.58;17.50;;;3.40;89.20;;;;;;5013491;28;20234;-71
2022/01/08 08:22:23;;;;;;;18.10;17.00;;;3.20;88.50;;;;;;5013705;28;20272;-72
2022/01/08 08:24:50;;;;;;;19.90;18.90;;;3.30;88.80;;;;;;5013810;28;20202;-72
2022/01/08 08:27:17;;;;;;;19.60;18.50;;;3.40;88.30;;;;;;5013561;28;20285;-71
2022/01/08 08:29:44;;;;;;;20.23;19.33;;;3.50;86.60;;;;;;5013361;28;20249;-71
2022/01/08 08:32:11;;;;;;;19.70;18.60;;;3.40;86.10;;;;;;5013521;28;20194;-72
2022/01/08 08:34:38;;;;;;;18.23;17.23;;;3.40;85.80;;;;;;5013660;28;20194;-71
2022/01/08 08:37:06;;;;;;;18.92;18.02;;;3.50;85.60;;;;;;5013540;28;20293;-71
2022/01/08 08:39:33;;;;;;;19.77;18.70;;;3.50;85.10;;;;;;5013234;28;20283;-71
2022/01/08 08:42:00;;;;;;;18.45;17.45;;;3.50;85.00;;;;;;5013404;28;20225;-71
2022/01/08 08:44:27;;;;;;;19.67;18.67;;;3.70;85.10;;;;;;5013340;28;20641;-71
2022/01/08 08:46:55;;;;;;;18.58;17.67;;;3.80;84.00;;;;;;5013280;28;20197;-71
2022/01/08 08:49:21;;;;;;;18.75;17.65;;;3.70;83.30;;;;;;5012994;28;20305;-71
2022/01/08 08:51:48;;;;;;;18.65;17.35;;;3.80;83.70;;;;;;5013419;28;20229;-71
2022/01/08 08:54:17;;;;;;;18.02;17.00;;;3.90;83.40;;;;;;5013280;28;20206;-71
2022/01/08 08:56:43;;;;;;;19.90;18.90;;;3.90;81.80;;;;;;5012744;28;20707;-71
2022/01/08 08:59:11;;;;;;;19.45;18.50;;;4.00;82.40;;;;;;5012897;28;20214;-71
2022/01/08 09:01:38;;;;;;;19.80;18.80;;;4.00;82.50;;;;;;5013137;28;20225;-71
2022/01/08 09:04:05;;;;;;;19.92;18.73;;;4.10;83.20;;;;;;5013064;28;20216;-71
2022/01/08 09:06:32;;;;;;;18.90;17.85;;;4.20;83.30;;;;;;5013062;28;20532;-71
2022/01/08 09:08:59;;;;;;;20.17;18.85;;;4.30;82.50;;;;;;5012918;28;20232;-71
2022/01/08 09:11:28;;;;;;;19.02;17.80;;;4.40;82.70;;;;;;5012945;28;20202;-71
2022/01/08 09:13:55;;;;;;;18.98;17.88;;;4.50;81.60;;;;;;5013104;28;20205;-71
2022/01/08 09:16:22;;;;;;;20.83;19.52;;;4.50;81.80;;;;;;5012899;28;20201;-71
2022/01/08 09:18:49;;;;;;;20.15;19.05;;;4.50;81.30;;;;;;5012831;28;20201;-71
2022/01/08 09:21:16;;;;;;;19.60;18.45;;;4.60;80.90;;;;;;5012659;28;20229;-71
2022/01/08 09:23:43;;;;;;;20.67;19.48;;;4.50;81.20;;;;;;5012911;28;20194;-71
2022/01/08 09:26:10;;;;;;;21.45;20.05;;;4.40;81.20;;;;;;5012797;28;20202;-71
2022/01/08 09:28:38;;;;;;;20.58;19.38;;;4.50;81.70;;;;;;5012562;28;20284;-72
2022/01/08 09:31:05;;;;;;;20.50;19.50;;;4.50;81.70;;;;;;5012844;28;20654;-71
2022/01/08 09:33:33;;;;;;;21.20;19.85;;;4.60;81.30;;;;;;5012791;28;20197;-71
2022/01/08 09:36:01;;;;;;;21.33;20.08;;;4.60;81.50;;;;;;5012641;28;20289;-71
2022/01/08 09:38:28;;;;;;;20.38;19.17;;;4.70;80.60;;;;;;5012685;28;20230;-71
2022/01/08 09:40:55;;;;;;;21.40;20.25;;;4.80;79.80;;;;;;5012322;28;20221;-71
2022/01/08 09:43:22;;;;;;;20.23;18.85;;;4.80;79.70;;;;;;5012604;28;20209;-71
2022/01/08 09:45:50;;;;;;;20.25;19.15;;;4.80;80.00;;;;;;5012700;28;20193;-71
2022/01/08 09:48:18;;;;;;;21.25;20.15;;;4.80;79.90;;;;;;5012546;28;20316;-71
2022/01/08 09:50:45;;;;;;;19.73;18.52;;;4.80;78.60;;;;;;5012036;28;20214;-71
2022/01/08 09:53:13;;;;;;;20.70;19.52;;;4.80;78.50;;;;;;5012757;28;20204;-71
2022/01/08 09:55:40;;;;;;;22.60;21.20;;;4.80;78.10;;;;;;5012507;28;20213;-71
2022/01/08 09:58:07;;;;;;;20.08;19.08;;;4.90;78.00;;;;;;5012750;28;20288;-71
2022/01/08 10:00:38;;;;;;;20.60;19.30;;;4.90;77.90;;;;;;5012446;28;20230;-71
2022/01/08 10:03:22;;;;;;;21.45;20.17;;;4.90;80.30;;;;;;5012804;28;20190;-71
2022/01/08 10:05:51;;;;;;;21.55;20.25;;;5.00;77.80;;;;;;5012512;28;20201;-71
2022/01/08 10:08:24;;;;;;;21.08;20.08;;;5.10;76.80;;;;;;5015197;28;20292;-71
2022/01/08 10:10:59;;;;;;;21.30;20.08;;;5.10;75.50;;;;;;5016173;28;20218;-71
2022/01/08 10:13:29;;;;;;;21.13;20.00;;;5.20;75.30;;;;;;5016187;28;20210;-71
2022/01/08 10:18:45;;;;;;;22.75;21.35;;;5.20;75.40;;;;;;5016065;28;20208;-71
2022/01/08 10:21:20;;;;;;;22.85;21.30;;;5.10;76.40;;;;;;5016072;28;20217;-72
2022/01/08 10:23:49;;;;;;;21.60;20.40;;;5.10;75.40;;;;;;5015948;28;20197;-71
2022/01/08 10:26:18;;;;;;;22.40;21.08;;;5.20;75.60;;;;;;5015801;28;20202;-71
2022/01/08 10:28:48;;;;;;;22.83;21.52;;;5.30;74.10;;;;;;5015858;28;20224;-72
2022/01/08 10:31:19;;;;;;;21.42;20.23;;;5.30;74.30;;;;;;5015779;28;20267;-71
2022/01/08 10:33:50;;;;;;;20.88;19.58;;;5.30;74.40;;;;;;5015859;28;20202;-71
2022/01/08 10:36:25;;;;;;;21.70;20.50;;;5.30;73.20;;;;;;5015777;28;20194;-71
2022/01/08 10:38:53;;;;;;;21.75;20.45;;;5.10;74.40;;;;;;5015770;28;20681;-71
2022/01/08 10:41:21;;;;;;;22.17;20.77;;;5.30;74.80;;;;;;5015613;28;20713;-71
2022/01/08 10:43:48;;;;;;;21.73;20.33;;;5.30;76.50;;;;;;5015694;28;20194;-71
2022/01/08 10:46:17;;;;;;;22.08;20.88;;;5.20;72.70;;;;;;5015663;28;20640;-71
2022/01/08 10:48:46;;;;;;;24.00;22.63;;;5.10;72.40;;;;;;5015538;28;20198;-71
2022/01/08 10:51:17;;;;;;;22.77;21.40;;;5.10;73.10;;;;;;5015213;28;20659;-71
2022/01/08 10:53:59;;;;;;;22.50;21.20;;;5.10;72.70;;;;;;5015456;28;20202;-71
2022/01/08 10:56:29;;;;;;;24.42;23.20;;;5.10;73.10;;;;;;5015257;28;20201;-71
2022/01/08 10:59:04;;;;;;;21.27;20.08;;;5.20;74.20;;;;;;5015482;28;20249;-72
2022/01/08 11:01:40;;;;;;;23.50;22.10;;;5.20;72.40;;;;;;5015320;28;20304;-71
2022/01/08 11:04:08;;;;;;;22.20;20.95;;;5.20;71.30;;;;;;5015154;28;20245;-71
2022/01/08 11:06:52;;;;;;;22.60;21.13;;;5.20;72.60;;;;;;5015275;28;20248;-72
2022/01/08 11:09:19;;;;;;;23.52;22.17;;;5.30;71.20;;;;;;5014975;28;20568;-71
2022/01/08 11:11:46;;;;;;;21.83;20.52;;;5.20;71.30;;;;;;5015108;28;20208;-71
2022/01/08 11:14:23;;;;;;;23.35;21.95;;;5.20;70.90;;;;;;5015158;28;20202;-71
2022/01/08 11:16:52;;;;;;;23.17;21.73;;;5.40;71.50;;;;;;5014970;28;20202;-71
2022/01/08 11:19:20;;;;;;;23.90;22.70;;;5.50;71.00;;;;;;5014428;28;20214;-72
2022/01/08 11:21:49;;;;;;;23.15;21.63;;;5.50;77.80;;;;;;5014770;28;20224;-72
2022/01/08 11:24:18;;;;;;;23.30;22.00;;;5.50;75.90;;;;;;5014812;28;20212;-73
2022/01/08 11:26:50;;;;;;;21.92;20.63;;;5.50;72.50;;;;;;5014875;28;20296;-73
2022/01/08 11:29:23;;;;;;;22.70;21.30;;;5.50;70.50;;;;;;5014597;28;20225;-73
2022/01/08 11:31:55;;;;;;;22.15;20.85;;;5.50;69.90;;;;;;5014843;28;20256;-73
2022/01/08 11:34:24;;;;;;;23.25;21.70;;;5.50;70.00;;;;;;5014761;28;20197;-73
2022/01/08 11:36:53;;;;;;;23.10;21.58;;;5.60;69.90;;;;;;5014643;28;20275;-73
2022/01/08 11:39:27;;;;;;;23.52;22.27;;;5.70;70.10;;;;;;5014280;28;20646;-73
2022/01/08 11:41:55;;;;;;;23.98;22.08;;;5.60;72.50;;;;;;5014534;28;20222;-73
2022/01/08 11:44:23;;;;;;;22.48;20.88;;;5.80;72.50;;;;;;5014541;28;20958;-73
2022/01/08 11:46:50;;;;;;;23.75;22.05;;;5.90;73.70;;;;;;5014468;28;20575;-72
2022/01/08 11:49:18;;;;;;;24.55;22.95;;;6.00;70.70;;;;;;5014013;28;20232;-73
2022/01/08 11:51:45;;;;;;;26.20;24.30;;;6.10;69.10;;;;;;5014642;28;20229;-72
2022/01/08 11:54:13;;;;;;;23.15;21.58;;;6.20;68.30;;;;;;5014474;28;20202;-72
2022/01/08 11:56:40;;;;;;;22.90;21.40;;;6.20;68.90;;;;;;5014135;28;20204;-73
2022/01/08 11:59:10;;;;;;;24.75;22.60;;;6.10;68.80;;;;;;5014187;28;20217;-73
2022/01/08 12:01:39;;;;;;;22.80;21.35;;;6.30;68.60;;;;;;5014147;28;20264;-72
2022/01/08 12:04:06;;;;;;;22.15;20.95;;;6.30;69.40;;;;;;5014170;28;20301;-73
2022/01/08 12:06:39;;;;;;;24.27;22.75;;;6.30;68.60;;;;;;5013962;28;20567;-73
2022/01/08 12:09:21;;;;;;;23.10;21.52;;;6.30;69.00;;;;;;5013952;28;20226;-73
2022/01/08 12:11:57;;;;;;;21.45;20.20;;;6.30;68.90;;;;;;5013998;28;20198;-72
2022/01/08 12:14:25;;;;;;;22.60;21.10;;;6.40;68.60;;;;;;5014002;28;20204;-72
2022/01/08 12:16:54;;;;;;;22.50;21.20;;;6.40;68.80;;;;;;5013842;28;20201;-73
2022/01/08 12:19:33;;;;;;;22.60;21.30;;;6.50;69.30;;;;;;5013594;28;20253;-73
2022/01/08 12:22:01;;;;;;;22.30;21.00;;;6.40;69.20;;;;;;5013748;28;20706;-73
2022/01/08 12:24:36;;;;;;;22.05;20.65;;;6.30;69.70;;;;;;5013702;28;20198;-73
2022/01/08 12:27:20;;;;;;;22.83;21.20;;;6.40;69.70;;;;;;5013783;28;20294;-73
2022/01/08 12:29:47;;;;;;;22.25;21.00;;;6.50;69.70;;;;;;5012898;28;20224;-73
2022/01/08 12:32:32;;;;;;;22.40;20.90;;;6.30;69.20;;;;;;5013713;28;20212;-73
2022/01/08 12:35:19;;;;;;;23.00;21.50;;;6.30;69.80;;;;;;5013632;28;20289;-73
2022/01/08 12:37:48;;;;;;;23.63;22.17;;;6.20;70.10;;;;;;5011586;28;20206;-73
2022/01/08 12:40:34;;;;;;;22.25;20.92;;;6.00;70.30;;;;;;5013115;28;20304;-73
2022/01/08 12:43:16;;;;;;;21.58;20.35;;;5.80;71.40;;;;;;5013483;28;20217;-73
2022/01/08 12:45:43;;;;;;;23.23;21.92;;;5.70;71.70;;;;;;5013518;28;20202;-73
2022/01/08 12:48:10;;;;;;;29.27;26.92;;;5.70;71.60;;;;;;5013294;28;20679;-73
2022/01/08 12:50:39;;;;;;;24.30;22.77;;;5.50;72.60;;;;;;5012762;28;20214;-72
2022/01/08 12:53:21;;;;;;;21.50;20.30;;;5.50;72.50;;;;;;5013440;28;20272;-73
2022/01/08 12:56:14;;;;;;;22.02;20.83;;;5.50;75.30;;;;;;5013083;28;20285;-72
2022/01/08 12:58:46;;;;;;;22.33;20.85;;;5.60;74.80;;;;;;5006218;28;20197;-72
2022/01/08 13:01:14;;;;;;;23.58;22.38;;;5.70;72.30;;;;;;5013092;28;20197;-73
2022/01/08 13:03:42;;;;;;;25.23;23.92;;;5.70;72.00;;;;;;5012885;28;20218;-73