Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:47;;;;;;;8.48;3.70;;;;;;;11.62;83.71;102504.28;5023148;28;20042;-70
2022/08/06 00:04:12;;;;;;;9.07;4.38;;;;;;;11.63;83.91;102503.22;5022637;28;20048;-70
2022/08/06 00:06:37;;;;;;;10.02;4.18;;;;;;;11.66;84.09;102502.84;5022364;28;20096;-70
2022/08/06 00:09:03;;;;;;;9.98;3.95;;;;;;;11.69;84.01;102510.69;5022092;28;20125;-70
2022/08/06 00:11:28;;;;;;;10.70;4.30;;;;;;;11.68;83.52;102510.88;5022862;28;20392;-70
2022/08/06 00:13:53;;;;;;;6.70;3.65;;;;;;;11.63;84.02;102513.38;5022519;28;20056;-70
2022/08/06 00:16:19;;;;;;;7.03;3.13;;;;;;;11.53;83.47;102510.97;5022601;28;20026;-70
2022/08/06 00:18:44;;;;;;;8.55;3.47;;;;;;;11.47;83.68;102520.00;5022686;28;20027;-70
2022/08/06 00:21:09;;;;;;;9.18;3.55;;;;;;;11.39;84.21;102523.72;5022131;28;20727;-70
2022/08/06 00:23:35;;;;;;;7.65;3.15;;;;;;;11.34;84.20;102520.69;5021787;28;20060;-70
2022/08/06 00:26:00;;;;;;;7.97;3.60;;;;;;;11.31;83.99;102525.75;5022252;28;20366;-69
2022/08/06 00:28:25;;;;;;;7.22;3.30;;;;;;;11.28;84.12;102526.97;5022785;28;20021;-70
2022/08/06 00:30:51;;;;;;;6.55;3.47;;;;;;;11.27;83.57;102525.28;5020582;28;20029;-70
2022/08/06 00:33:16;;;;;;;9.10;4.30;;;;;;;11.26;84.06;102523.59;5005050;28;20025;-71
2022/08/06 00:35:43;;;;;;;8.50;3.65;;;;;;;11.26;84.52;102531.84;5021916;28;20175;-70
2022/08/06 00:38:08;;;;;;;7.20;3.88;;;;;;;11.26;84.51;102534.59;5020943;28;20025;-71
2022/08/06 00:40:33;;;;;;;7.68;3.50;;;;;;;11.18;84.01;102534.69;5022386;28;20726;-70
2022/08/06 00:43:02;;;;;;;8.65;3.90;;;;;;;11.11;84.16;102529.13;5030131;28;20479;-70
2022/08/06 00:45:31;;;;;;;8.85;4.18;;;;;;;11.13;84.92;102537.16;5041927;28;20071;-71
2022/08/06 00:47:56;;;;;;;7.88;3.90;;;;;;;11.12;85.32;102527.22;5041839;28;20025;-70
2022/08/06 00:50:21;;;;;;;12.18;3.88;;;;;;;11.13;85.23;102540.78;5041676;28;20035;-70
2022/08/06 00:52:47;;;;;;;9.05;3.88;;;;;;;11.19;84.65;102536.41;5041446;28;20167;-70
2022/08/06 00:55:12;;;;;;;8.70;3.85;;;;;;;11.12;84.00;102540.97;5041432;28;20028;-70
2022/08/06 00:57:38;;;;;;;10.63;3.80;;;;;;;11.12;84.57;102540.97;5040204;28;20033;-70
2022/08/06 01:00:05;;;;;;;9.13;4.32;;;;;;;11.03;84.75;102545.72;5021656;28;20029;-70
2022/08/06 01:02:30;;;;;;;10.98;4.05;;;;;;;11.00;84.96;102545.25;5022018;28;20065;-70
2022/08/06 01:04:56;;;;;;;7.95;4.25;;;;;;;11.02;85.67;102549.53;5022582;28;20061;-70
2022/08/06 01:07:21;;;;;;;7.47;3.78;;;;;;;11.01;85.64;102546.97;5022220;28;20474;-70
2022/08/06 01:09:46;;;;;;;6.95;3.60;;;;;;;10.94;85.18;102544.13;5021929;28;20082;-69
2022/08/06 01:12:11;;;;;;;8.68;4.30;;;;;;;10.88;86.08;102548.50;5022423;28;20079;-70
2022/08/06 01:14:37;;;;;;;10.73;4.60;;;;;;;10.86;85.66;102552.50;5022313;28;20702;-70
2022/08/06 01:17:08;;;;;;;10.60;5.30;;;;;;;10.85;86.16;102559.88;5021869;28;20025;-71
2022/08/06 01:19:55;;;;;;;8.48;4.15;;;;;;;10.89;86.37;102555.69;5022592;28;20379;-70
2022/08/06 01:22:27;;;;;;;8.57;4.80;;;;;;;10.80;86.34;102561.50;5021954;28;20037;-70
2022/08/06 01:25:18;;;;;;;10.25;4.50;;;;;;;10.79;86.57;102565.25;5022425;28;20388;-71
2022/08/06 01:28:01;;;;;;;7.60;4.72;;;;;;;10.72;86.73;102564.34;5021894;28;20022;-70
2022/08/06 01:30:33;;;;;;;9.35;4.43;;;;;;;10.68;86.94;102563.84;5022473;28;20124;-70
2022/08/06 01:33:09;;;;;;;9.60;4.20;;;;;;;10.69;87.06;102564.69;5027873;28;20025;-70
2022/08/06 01:35:38;;;;;;;10.18;4.90;;;;;;;10.68;87.52;102580.34;5041491;28;20021;-70
2022/08/06 01:38:23;;;;;;;11.35;5.35;;;;;;;10.75;88.09;102575.81;5040835;28;20048;-70
2022/08/06 01:40:50;;;;;;;10.60;4.40;;;;;;;10.74;88.26;102574.06;5042446;28;20029;-70
2022/08/06 01:43:19;;;;;;;10.63;5.53;;;;;;;10.80;87.52;102580.75;5045310;28;20407;-70
2022/08/06 01:45:45;;;;;;;11.32;4.72;;;;;;;10.81;86.51;102574.19;5046447;28;20030;-71
2022/08/06 01:48:17;;;;;;;11.40;4.45;;;;;;;10.78;86.78;102574.56;5028190;28;20309;-70
2022/08/06 01:50:45;;;;;;;12.70;5.25;;;;;;;10.77;86.76;102576.47;5045255;28;20373;-71
2022/08/06 01:53:14;;;;;;;11.30;4.50;;;;;;;10.75;87.19;102573.06;5045173;28;20025;-70
2022/08/06 01:55:41;;;;;;;;;;;;;;;10.91;85.01;102572.00;5046022;28;20023;-70
2022/08/06 01:58:07;;;;;;;10.15;4.68;;;;;;;10.63;86.57;102577.31;5039920;28;19930;-70
2022/08/06 02:00:37;;;;;;;11.35;4.53;;;;;;;10.59;87.50;102582.34;5026236;28;20021;-69
2022/08/06 02:03:09;;;;;;;11.27;4.85;;;;;;;10.58;87.92;102577.03;5026104;28;20056;-70
2022/08/06 02:05:36;;;;;;;11.00;4.85;;;;;;;10.55;88.05;102570.03;5025317;28;20039;-70
2022/08/06 02:08:03;;;;;;;11.80;4.95;;;;;;;10.52;87.84;102564.88;5025102;28;20403;-70
2022/08/06 02:10:32;;;;;;;8.93;5.10;;;;;;;10.47;88.25;102566.50;5025633;28;20025;-70
2022/08/06 02:13:01;;;;;;;7.20;4.50;;;;;;;10.43;88.11;102565.16;5025493;28;20562;-70
2022/08/06 02:15:28;;;;;;;8.32;4.90;;;;;;;10.38;88.39;102565.72;5025384;28;20512;-70
2022/08/06 02:17:59;;;;;;;9.35;4.32;;;;;;;10.35;88.00;102571.59;5025326;28;20025;-71
2022/08/06 02:20:43;;;;;;;13.00;4.90;;;;;;;10.42;88.35;102572.56;5025284;28;20503;-70
2022/08/06 02:23:13;;;;;;;10.68;5.22;;;;;;;10.44;89.28;102573.25;5035284;28;20040;-70
2022/08/06 02:25:41;;;;;;;10.52;5.22;;;;;;;10.48;89.83;102573.69;5045399;28;20021;-70
2022/08/06 02:28:09;;;;;;;13.23;5.60;;;;;;;10.50;89.77;102585.38;5045164;28;20053;-70
2022/08/06 02:30:38;;;;;;;10.05;5.50;;;;;;;10.51;89.86;102576.94;5044448;28;20036;-70
2022/08/06 02:33:05;;;;;;;11.18;5.70;;;;;;;10.48;90.08;102577.28;5044698;28;20021;-70
2022/08/06 02:35:35;;;;;;;9.57;5.15;;;;;;;10.45;89.66;102576.84;5044637;28;20124;-70
2022/08/06 02:38:03;;;;;;;13.05;5.85;;;;;;;10.44;90.06;102584.22;5044141;28;20400;-70
2022/08/06 02:40:40;;;;;;;15.57;5.85;;;;;;;10.49;90.01;102581.78;5045100;28;20112;-70
2022/08/06 02:43:14;;;;;;;11.77;6.13;;;;;;;10.49;90.30;102576.28;5044375;28;20032;-70
2022/08/06 02:46:20;;;;;;;10.50;5.45;;;;;;;10.55;89.56;102575.53;5044534;28;20029;-71
2022/08/06 02:48:51;;;;;;;10.98;5.20;;;;;;;10.46;88.87;102571.16;5016119;28;20487;-70
2022/08/06 02:51:33;;;;;;;11.30;5.55;;;;;;;10.45;88.94;102574.94;5045013;28;20474;-70
2022/08/06 02:54:16;;;;;;;11.00;5.93;;;;;;;10.43;89.08;102577.00;5042928;28;20467;-70
2022/08/06 02:56:45;;;;;;;9.52;5.20;;;;;;;10.39;89.21;102587.53;5044863;28;20041;-70
2022/08/06 02:59:13;;;;;;;13.02;6.03;;;;;;;10.40;89.59;102585.63;5030327;28;20271;-69
2022/08/06 03:01:48;;;;;;;16.13;5.85;;;;;;;10.42;89.94;102589.03;5024742;28;20137;-70
2022/08/06 03:04:15;;;;;;;10.02;5.22;;;;;;;10.43;90.29;102587.13;5024324;28;20492;-70
2022/08/06 03:06:44;;;;;;;11.35;5.50;;;;;;;10.41;90.39;102590.09;5024407;28;20061;-70
2022/08/06 03:09:12;;;;;;;8.73;4.72;;;;;;;10.34;89.61;102587.25;5024032;28;20029;-70
2022/08/06 03:11:40;;;;;;;9.23;4.22;;;;;;;10.26;88.88;102590.06;5023946;28;20155;-71
2022/08/06 03:14:07;;;;;;;9.90;5.15;;;;;;;10.20;88.88;102599.00;5043059;28;20047;-70
2022/08/06 03:16:37;;;;;;;9.87;5.33;;;;;;;10.19;89.76;102600.06;5044607;28;20028;-70
2022/08/06 03:19:04;;;;;;;13.98;5.55;;;;;;;10.17;89.92;102596.63;5043789;28;20052;-70
2022/08/06 03:21:32;;;;;;;12.23;5.63;;;;;;;10.19;90.35;102594.56;5044263;28;20024;-70
2022/08/06 03:23:58;;;;;;;13.82;6.10;;;;;;;10.19;90.53;102590.94;5043401;28;20021;-70
2022/08/06 03:26:28;;;;;;;9.77;5.03;;;;;;;10.17;90.53;102599.38;5043733;28;20056;-70
2022/08/06 03:28:55;;;;;;;9.70;5.28;;;;;;;10.12;90.02;102601.81;5043844;28;20060;-71
2022/08/06 03:31:22;;;;;;;9.18;5.18;;;;;;;10.06;88.26;102602.56;5043916;28;20029;-70
2022/08/06 03:33:48;;;;;;;12.48;5.05;;;;;;;9.99;88.38;102607.09;5044143;28;20025;-70
2022/08/06 03:36:14;;;;;;;12.77;5.28;;;;;;;9.97;88.25;102604.50;5043415;28;20021;-70
2022/08/06 03:38:44;;;;;;;7.85;4.95;;;;;;;9.94;88.11;102606.78;5043034;28;20056;-71
2022/08/06 03:41:11;;;;;;;8.68;5.25;;;;;;;9.92;88.28;102608.84;5043109;28;20108;-70
2022/08/06 03:43:37;;;;;;;10.88;5.72;;;;;;;9.90;88.17;102602.69;5043815;28;20017;-70
2022/08/06 03:46:05;;;;;;;12.32;5.50;;;;;;;9.82;88.52;102612.69;5043349;28;20021;-70
2022/08/06 03:48:38;;;;;;;12.63;6.30;;;;;;;9.81;88.86;102604.63;5043457;28;20021;-70
2022/08/06 03:51:05;;;;;;;13.55;5.95;;;;;;;9.79;89.68;102603.97;5043369;28;20021;-70
2022/08/06 03:53:35;;;;;;;12.47;6.60;;;;;;;9.75;89.38;102606.22;5042470;28;20037;-71
2022/08/06 03:56:03;;;;;;;11.57;6.38;;;;;;;9.69;90.00;102615.19;5043471;28;20051;-70
2022/08/06 03:58:30;;;;;;;10.98;6.40;;;;;;;9.70;90.39;102613.28;5034877;28;20033;-69
2022/08/06 04:01:01;;;;;;;11.30;6.88;;;;;;;9.72;90.39;102620.28;5022883;28;21596;-70
2022/08/06 04:03:27;;;;;;;11.70;6.68;;;;;;;9.74;89.76;102620.97;5042585;28;20643;-70
2022/08/06 04:05:54;;;;;;;11.75;6.10;;;;;;;9.74;90.16;102620.13;5042869;28;20464;-70
2022/08/06 04:08:20;;;;;;;10.32;6.32;;;;;;;9.75;90.91;102630.91;5042595;28;20021;-70
2022/08/06 04:10:50;;;;;;;12.10;6.75;;;;;;;9.76;90.86;102629.88;5043351;28;20035;-70
2022/08/06 04:13:17;;;;;;;13.45;6.28;;;;;;;9.75;91.05;102627.31;5043765;28;20102;-70
2022/08/06 04:15:44;;;;;;;10.90;5.93;;;;;;;9.72;91.05;102631.25;5042949;28;20100;-70
2022/08/06 04:18:21;;;;;;;12.55;6.45;;;;;;;9.77;91.29;102633.47;5043338;28;20365;-70
2022/08/06 04:20:51;;;;;;;11.20;7.00;;;;;;;9.74;90.91;102639.34;5042984;28;20020;-70
2022/08/06 04:23:16;;;;;;;9.43;5.80;;;;;;;9.75;90.62;102639.16;5043068;28;20283;-70
2022/08/06 04:25:45;;;;;;;12.45;5.82;;;;;;;9.67;90.12;102636.44;5043051;28;20032;-70
2022/08/06 04:28:13;;;;;;;10.70;6.03;;;;;;;9.66;90.58;102648.47;5042640;28;20025;-71
2022/08/06 04:30:39;;;;;;;;;;;;;;;9.83;89.13;102640.97;5025034;28;20017;-71
2022/08/06 04:33:06;;;;;;;10.75;6.00;;;;;;;9.71;89.60;102648.78;5042899;28;19913;-71
2022/08/06 04:35:32;;;;;;;10.82;6.05;;;;;;;9.72;89.66;102649.63;5024648;28;20033;-70
2022/08/06 04:37:58;;;;;;;12.07;5.95;;;;;;;9.72;90.09;102649.63;5041965;28;20025;-71
2022/08/06 04:40:25;;;;;;;11.40;6.63;;;;;;;9.76;90.62;102649.09;5042350;28;20048;-71
2022/08/06 04:42:51;;;;;;;10.07;6.00;;;;;;;9.77;89.92;102652.69;5042192;28;20027;-71
2022/08/06 04:45:17;;;;;;;11.35;6.22;;;;;;;9.80;90.48;102650.44;5043255;28;20029;-68
2022/08/06 04:47:43;;;;;;;10.85;5.90;;;;;;;9.76;90.53;102649.09;5042651;28;20093;-70
2022/08/06 04:50:10;;;;;;;9.52;6.00;;;;;;;9.82;90.45;102653.84;5041982;28;20055;-70
2022/08/06 04:52:36;;;;;;;10.60;5.70;;;;;;;9.84;90.27;102659.16;5041645;28;20032;-70
2022/08/06 04:55:02;;;;;;;11.45;6.32;;;;;;;9.90;90.06;102663.06;5042499;28;20029;-71
2022/08/06 04:57:27;;;;;;;16.58;6.40;;;;;;;9.91;90.06;102667.53;5042199;28;20048;-71
2022/08/06 04:59:52;;;;;;;11.98;6.40;;;;;;;9.93;90.15;102663.53;5022092;28;20085;-71
2022/08/06 05:02:17;;;;;;;12.00;6.20;;;;;;;9.97;90.20;102664.88;5023135;28;20526;-70
2022/08/06 05:04:44;;;;;;;13.35;6.40;;;;;;;9.98;90.57;102663.84;5022532;28;20037;-70
2022/08/06 05:07:15;;;;;;;11.45;6.38;;;;;;;9.97;90.85;102666.78;5021112;28;20073;-70
2022/08/06 05:09:41;;;;;;;10.52;6.50;;;;;;;9.94;90.78;102670.75;5022829;28;20408;-70
2022/08/06 05:12:16;;;;;;;13.07;6.20;;;;;;;9.94;91.20;102673.50;5022626;28;20018;-70
2022/08/06 05:15:06;;;;;;;11.70;6.93;;;;;;;9.98;91.35;102668.50;5022585;28;20856;-70
2022/08/06 05:17:40;;;;;;;13.13;7.00;;;;;;;10.00;91.62;102677.41;5021827;28;20021;-70
2022/08/06 05:20:17;;;;;;;12.02;6.95;;;;;;;10.06;92.23;102674.78;5021971;28;20554;-70
2022/08/06 05:22:47;;;;;;;11.88;6.65;;;;;;;10.14;92.17;102682.13;5022101;28;20421;-70
2022/08/06 05:25:12;;;;;;;15.52;8.10;;;;;;;10.23;92.69;102680.16;5022214;28;20499;-69
2022/08/06 05:27:40;;;;;;;13.52;7.50;;;;;;;10.35;92.50;102692.47;5022650;28;20115;-70
2022/08/06 05:30:06;;;;;;;14.18;7.43;;;;;;;10.42;93.06;102682.44;5021850;28;20028;-70
2022/08/06 05:32:41;;;;;;;13.18;7.07;;;;;;;10.53;92.99;102686.63;5022084;28;20057;-70
2022/08/06 05:35:07;;;;;;;14.77;7.30;;;;;;;10.68;93.15;102683.91;5021819;28;20977;-70
2022/08/06 05:37:32;;;;;;;11.57;6.90;;;;;;;10.78;92.46;102688.09;5021250;28;20036;-71
2022/08/06 05:39:57;;;;;;;15.00;7.18;;;;;;;10.88;92.12;102696.06;5022095;28;20472;-71
2022/08/06 05:42:22;;;;;;;12.05;6.80;;;;;;;10.94;92.13;102692.56;5036248;28;20025;-70
2022/08/06 05:44:48;;;;;;;15.70;7.47;;;;;;;11.03;92.18;102698.84;5042194;28;20040;-70
2022/08/06 05:47:19;;;;;;;13.18;7.18;;;;;;;11.14;93.08;102701.97;5041842;28;20033;-71
2022/08/06 05:49:49;;;;;;;14.80;8.00;;;;;;;11.26;93.00;102696.88;5042412;28;20108;-70
2022/08/06 05:52:26;;;;;;;16.13;7.63;;;;;;;11.38;92.83;102700.00;5040369;28;20098;-71
2022/08/06 05:55:13;;;;;;;12.52;7.57;;;;;;;11.51;92.56;102702.94;5041694;28;20498;-71
2022/08/06 05:57:54;;;;;;;13.80;7.80;;;;;;;11.60;91.88;102700.91;5040383;28;20032;-72
2022/08/06 06:00:22;;;;;;;18.63;7.78;;;;;;;11.68;91.13;102698.91;5022335;28;20029;-70
2022/08/06 06:02:51;;;;;;;18.38;7.90;;;;;;;11.78;91.73;102698.59;5021809;28;20092;-70
2022/08/06 06:05:18;;;;;;;17.23;7.45;;;;;;;11.85;91.63;102706.97;5021672;28;20104;-70
2022/08/06 06:07:43;;;;;;;15.98;7.25;;;;;;;11.95;91.48;102702.00;5021280;28;20022;-70
2022/08/06 06:10:09;;;;;;;19.00;8.85;;;;;;;12.04;91.46;102708.25;5021583;28;20028;-71
2022/08/06 06:12:36;;;;;;;14.20;7.68;;;;;;;12.09;91.56;102705.75;5022211;28;20033;-70
2022/08/06 06:15:05;;;;;;;16.58;7.82;;;;;;;12.18;91.80;102708.19;5021545;28;20595;-70
2022/08/06 06:17:37;;;;;;;14.10;7.90;;;;;;;12.26;91.87;102709.94;5021758;28;20404;-70
2022/08/06 06:20:06;;;;;;;17.50;8.07;;;;;;;12.35;91.99;102716.19;5021494;28;20690;-71
2022/08/06 06:22:35;;;;;;;;;;;;;;;12.48;90.82;102715.50;5021559;28;20538;-70
2022/08/06 06:25:19;;;;;;;17.60;7.95;;;;;;;12.61;91.12;102721.09;5021235;28;19913;-70
2022/08/06 06:27:57;;;;;;;16.95;8.73;;;;;;;12.70;91.40;102711.63;5022646;28;20061;-70
2022/08/06 06:30:42;;;;;;;18.65;9.38;;;;;;;12.81;91.43;102713.84;5024513;28;20030;-71
2022/08/06 06:34:04;;;;;;;18.30;9.30;;;;;;;12.92;91.12;102712.44;5043823;28;20021;-70
2022/08/06 06:36:39;;;;;;;14.45;8.88;;;;;;;13.02;90.93;102718.44;5013136;28;20133;-70
2022/08/06 06:39:21;;;;;;;22.33;10.30;;;;;;;13.10;90.84;102725.75;5045013;28;20100;-70
2022/08/06 06:42:07;;;;;;;18.30;9.95;;;;;;;13.18;91.55;102726.44;5045259;28;20108;-71
2022/08/06 06:44:58;;;;;;;22.77;9.98;;;;;;;13.27;91.54;102718.88;5045177;28;20490;-70
2022/08/06 06:47:31;;;;;;;16.42;9.32;;;;;;;13.38;90.95;102717.44;5044882;28;20033;-71
2022/08/06 06:50:02;;;;;;;16.83;8.48;;;;;;;13.54;91.07;102716.28;5044141;28;20335;-70
2022/08/06 06:52:33;;;;;;;17.88;9.27;;;;;;;13.71;91.03;102721.22;5043799;28;20017;-71
2022/08/06 06:55:08;;;;;;;20.35;9.32;;;;;;;13.86;90.14;102721.06;5044460;28;20017;-71
2022/08/06 06:57:38;;;;;;;23.58;9.10;;;;;;;14.01;89.66;102734.72;5043726;28;20040;-70
2022/08/06 07:00:06;;;;;;;16.50;8.63;;;;;;;14.12;88.92;102727.75;5024818;28;20029;-70
2022/08/06 07:02:35;;;;;;;18.05;8.63;;;;;;;14.24;88.25;102726.06;5024417;28;20703;-70
2022/08/06 07:05:03;;;;;;;17.17;8.45;;;;;;;14.36;87.69;102726.31;5024465;28;20029;-70
2022/08/06 07:07:31;;;;;;;24.67;9.35;;;;;;;14.46;86.72;102727.59;5023733;28;20025;-70
2022/08/06 07:09:57;;;;;;;14.32;7.25;;;;;;;14.58;85.34;102718.72;5024248;28;20468;-70
2022/08/06 07:12:25;;;;;;;23.17;8.35;;;;;;;14.67;85.47;102723.81;5024588;28;20051;-70
2022/08/06 07:14:53;;;;;;;19.25;7.25;;;;;;;14.76;84.34;102724.47;5024488;28;20119;-71
2022/08/06 07:17:19;;;;;;;;;;;;;;;14.87;85.06;102720.22;5024636;28;20187;-70
2022/08/06 07:19:48;;;;;;;17.50;6.88;;;;;;;14.96;81.92;102728.09;5024597;28;20371;-70
2022/08/06 07:22:15;;;;;;;19.50;6.40;;;;;;;15.02;80.89;102726.38;5039151;28;20033;-70
2022/08/06 07:24:41;;;;;;;11.85;4.80;;;;;;;15.12;79.99;102728.72;5044342;28;20029;-70
2022/08/06 07:27:08;;;;;;;13.65;4.90;;;;;;;15.20;81.67;102728.47;5043669;28;20037;-70
2022/08/06 07:29:35;;;;;;;13.85;5.30;;;;;;;15.32;82.26;102729.53;5044259;28;20032;-70
2022/08/06 07:32:01;;;;;;;15.98;5.20;;;;;;;15.38;78.48;102725.88;5040615;28;20491;-70
2022/08/06 07:34:26;;;;;;;10.40;3.92;;;;;;;15.53;79.36;102736.69;5024323;28;20034;-70
2022/08/06 07:36:53;;;;;;;12.65;3.85;;;;;;;15.61;77.31;102728.13;5022679;28;20476;-70
2022/08/06 07:39:26;;;;;;;10.75;3.40;;;;;;;15.71;78.58;102736.91;5023721;28;20014;-69
2022/08/06 07:41:54;;;;;;;12.82;4.18;;;;;;;15.81;75.96;102736.41;5023591;28;20030;-70
2022/08/06 07:44:21;;;;;;;;;;;;;;;15.90;77.36;102740.63;5024852;28;20075;-70
2022/08/06 07:46:50;;;;;;;9.82;3.25;;;;;;;15.97;75.34;102747.00;5024264;28;20003;-70
2022/08/06 07:49:19;;;;;;;8.35;2.60;;;;;;;16.09;72.82;102744.38;5036310;28;20072;-70
2022/08/06 07:51:46;;;;;;;8.07;2.40;;;;;;;16.21;73.82;102748.13;5042502;28;20021;-71
2022/08/06 07:54:12;;;;;;;10.02;2.80;;;;;;;16.26;72.10;102748.31;5042784;28;20025;-71
2022/08/06 07:56:41;;;;;;;12.57;2.92;;;;;;;16.32;70.40;102744.69;5043639;28;20029;-70
2022/08/06 07:59:08;;;;;;;11.90;2.25;;;;;;;16.41;71.58;102750.78;5043702;28;20036;-70
2022/08/06 08:01:34;;;;;;;9.63;2.63;;;;;;;16.47;69.86;102751.81;5043321;28;20411;-71
2022/08/06 08:06:44;;;;;;;6.93;2.25;;;;;;;16.50;66.59;102755.00;5022685;28;20048;-70
2022/08/06 08:09:13;;;;;;;10.70;1.90;;;;;;;16.51;66.17;102759.47;5023575;28;20516;-71
2022/08/06 08:11:41;;;;;;;8.18;2.15;;;;;;;16.55;66.52;102752.41;5039463;28;20112;-70
2022/08/06 08:14:09;;;;;;;6.47;2.10;;;;;;;16.65;67.68;102759.41;5043038;28;20450;-71
2022/08/06 08:16:34;;;;;;;;;;;;;;;16.77;69.36;102758.47;5043777;28;20029;-70
2022/08/06 08:19:00;;;;;;;5.30;2.00;;;;;;;16.84;65.64;102752.88;5043034;28;20655;-70
2022/08/06 08:21:26;;;;;;;9.18;2.30;;;;;;;16.78;65.02;102762.09;5041895;28;20430;-71
2022/08/06 08:23:51;;;;;;;9.25;2.15;;;;;;;16.65;65.78;102763.00;5032831;28;20037;-70
2022/08/06 08:26:17;;;;;;;6.95;2.00;;;;;;;16.63;66.08;102765.19;5023438;28;20063;-71
2022/08/06 08:28:42;;;;;;;10.43;2.50;;;;;;;16.78;66.43;102767.66;5023056;28;20024;-71
2022/08/06 08:31:08;;;;;;;6.38;1.85;;;;;;;17.03;63.82;102759.31;5022830;28;20025;-71
2022/08/06 08:33:34;;;;;;;6.97;1.75;;;;;;;17.17;60.62;102760.88;5022902;28;20112;-71
2022/08/06 08:36:01;;;;;;;8.90;1.92;;;;;;;17.22;60.48;102757.44;5022079;28;20117;-70
2022/08/06 08:38:28;;;;;;;8.13;2.10;;;;;;;17.15;62.18;102753.88;5022648;28;20025;-71
2022/08/06 08:40:55;;;;;;;6.90;2.20;;;;;;;17.10;61.67;102763.75;5022771;28;20369;-70
2022/08/06 08:43:24;;;;;;;4.05;1.40;;;;;;;17.29;61.16;102755.47;5022844;28;20068;-68
2022/08/06 08:45:55;;;;;;;8.88;1.77;;;;;;;17.62;61.49;102761.50;5023009;28;20025;-71
2022/08/06 08:48:24;;;;;;;5.57;1.40;;;;;;;18.04;61.02;102752.44;5022626;28;20057;-71
2022/08/06 08:50:50;;;;;;;6.95;1.75;;;;;;;18.18;56.83;102753.13;5022277;28;20036;-71
2022/08/06 08:53:32;;;;;;;6.75;1.65;;;;;;;18.55;59.03;102753.84;5022555;28;20021;-70
2022/08/06 08:55:59;;;;;;;7.45;1.40;;;;;;;18.75;55.31;102759.13;5022385;28;20021;-71
2022/08/06 08:58:25;;;;;;;6.63;1.55;;;;;;;18.85;57.23;102764.97;5022915;28;20056;-70
2022/08/06 09:00:50;;;;;;;8.00;1.73;;;;;;;18.57;56.85;102766.47;5042113;28;20493;-71
2022/08/06 09:03:16;;;;;;;5.32;1.48;;;;;;;18.30;59.06;102771.56;5043309;28;20033;-70
2022/08/06 09:05:42;;;;;;;6.00;1.40;;;;;;;18.20;60.33;102767.63;5041367;28;20055;-71
2022/08/06 09:08:09;;;;;;;5.53;1.33;;;;;;;18.49;57.17;102772.34;5041752;28;20027;-70
2022/08/06 09:10:35;;;;;;;5.10;1.45;;;;;;;18.79;54.46;102763.16;5042756;28;20032;-70
2022/08/06 09:13:00;;;;;;;4.30;1.33;;;;;;;19.01;53.48;102781.00;5041872;28;20447;-71
2022/08/06 09:15:25;;;;;;;1.83;0.80;;;;;;;19.09;52.01;102775.06;5037220;28;20040;-71
2022/08/06 09:17:51;;;;;;;3.95;1.00;;;;;;;19.40;53.31;102784.13;5022757;28;20067;-71
2022/08/06 09:20:16;;;;;;;6.07;1.00;;;;;;;20.06;51.99;102771.69;5022048;28;20476;-70
2022/08/06 09:22:49;;;;;;;5.88;1.15;;;;;;;21.62;47.84;102773.88;5021649;28;20056;-70
2022/08/06 09:25:44;;;;;;;3.70;0.65;;;;;;;23.34;46.66;102786.38;5021743;28;20061;-71
2022/08/06 09:28:31;;;;;;;5.10;1.30;;;;;;;25.31;42.17;102790.97;5022509;28;20109;-71
2022/08/06 09:31:09;;;;;;;5.15;1.00;;;;;;;25.60;38.73;102779.09;5022146;28;20040;-70
2022/08/06 09:33:36;;;;;;;;;;;;;;;26.38;42.02;102782.13;5027187;28;20112;-69
2022/08/06 09:36:09;;;;;;;2.15;0.80;;;;;;;25.23;38.69;102788.69;5021331;28;19913;-69
2022/08/06 09:39:04;;;;;;;4.45;1.00;;;;;;;26.96;41.51;102781.44;5022560;28;20105;-70
2022/08/06 09:41:30;;;;;;;3.38;0.70;;;;;;;28.59;32.07;102779.59;5009152;28;20029;-70
2022/08/06 09:43:57;;;;;;;5.18;1.00;;;;;;;29.69;30.79;102779.94;5021870;28;20091;-70
2022/08/06 09:46:37;;;;;;;6.05;1.00;;;;;;;30.57;32.04;102779.72;5022104;28;20025;-70
2022/08/06 09:49:03;;;;;;;4.00;0.70;;;;;;;31.18;27.77;102783.03;5027161;28;20120;-70
2022/08/06 09:51:30;;;;;;;3.35;0.80;;;;;;;31.67;26.37;102778.28;5041010;28;20105;-71
2022/08/06 09:53:58;;;;;;;3.33;0.70;;;;;;;31.20;26.00;102789.22;5041665;28;20029;-69
2022/08/06 09:56:25;;;;;;;4.82;0.82;;;;;;;31.37;25.80;102792.19;5042151;28;20021;-69
2022/08/06 09:58:56;;;;;;;5.32;0.90;;;;;;;31.92;24.68;102783.25;5042145;28;20084;-69
2022/08/06 10:01:24;;;;;;;3.78;0.68;;;;;;;32.03;23.91;102783.78;5041677;28;20049;-69
2022/08/06 10:03:51;;;;;;;4.32;0.80;;;;;;;32.46;23.77;102783.88;5044387;28;20074;-69
2022/08/06 10:06:21;;;;;;;4.32;0.80;;;;;;;33.06;22.60;102782.19;5043225;28;20040;-69
2022/08/06 10:08:48;;;;;;;4.28;0.80;;;;;;;33.21;21.96;102777.97;5045668;28;20066;-69
2022/08/06 10:11:14;;;;;;;2.72;0.70;;;;;;;33.44;22.25;102778.59;5045534;28;20017;-69
2022/08/06 10:13:46;;;;;;;3.25;0.60;;;;;;;33.56;23.19;102782.41;5046141;28;20028;-68
2022/08/06 10:16:20;;;;;;;2.95;0.70;;;;;;;33.71;23.03;102782.97;5045658;28;20021;-68
2022/08/06 10:18:48;;;;;;;2.38;0.55;;;;;;;33.59;22.09;102785.75;5046192;28;20029;-68
2022/08/06 10:21:18;;;;;;;3.45;0.50;;;;;;;33.60;22.92;102776.00;5043900;28;20032;-69
2022/08/06 10:23:47;;;;;;;3.13;0.43;;;;;;;31.73;23.92;102774.97;5045844;28;20079;-69
2022/08/06 10:26:13;;;;;;;2.53;0.40;;;;;;;30.01;25.58;102780.97;5026652;28;20036;-68
2022/08/06 10:28:41;;;;;;;1.92;0.40;;;;;;;29.31;27.17;102770.75;5025497;28;20025;-68
2022/08/06 10:31:09;;;;;;;2.60;0.65;;;;;;;29.83;25.08;102767.75;5025191;28;20480;-68
2022/08/06 10:33:41;;;;;;;1.05;0.47;;;;;;;31.01;25.01;102756.19;5007506;28;20094;-68
2022/08/06 10:36:12;;;;;;;1.63;0.60;;;;;;;32.18;23.61;102754.88;5023641;28;20523;-68
2022/08/06 10:38:42;;;;;;;2.47;0.55;;;;;;;32.68;22.97;102756.41;5025467;28;20052;-68
2022/08/06 10:41:09;;;;;;;2.35;0.50;;;;;;;33.44;22.23;102753.78;5036118;28;20112;-69
2022/08/06 10:43:38;;;;;;;;;;;;;;;34.56;24.19;102751.44;5045987;28;20025;-69
2022/08/06 10:46:09;;;;;;;3.70;0.60;;;;;;;34.58;21.80;102744.19;5045090;28;19916;-69
2022/08/06 10:48:36;;;;;;;1.92;0.60;;;;;;;34.90;20.24;102749.44;5044583;28;20051;-68
2022/08/06 10:51:02;;;;;;;4.10;0.70;;;;;;;33.72;21.48;102748.47;5043593;28;20024;-68
2022/08/06 10:53:30;;;;;;;4.82;0.60;;;;;;;30.56;24.07;102757.34;5044789;28;20029;-68
2022/08/06 10:55:56;;;;;;;2.78;0.60;;;;;;;29.59;26.12;102745.31;5044326;28;20679;-68
2022/08/06 10:58:22;;;;;;;1.42;0.75;;;;;;;30.80;24.91;102742.88;5045085;28;20013;-68
2022/08/06 11:00:48;;;;;;;3.55;0.60;;;;;;;31.81;23.04;102738.38;5043538;28;20490;-68
2022/08/06 11:03:28;;;;;;;4.78;0.63;;;;;;;31.52;23.17;102739.78;5044443;28;20103;-68
2022/08/06 11:06:18;;;;;;;1.60;0.40;;;;;;;31.16;24.85;102743.59;5042824;28;20025;-68
2022/08/06 11:09:03;;;;;;;3.03;0.80;;;;;;;30.38;26.76;102747.84;5044620;28;20464;-68
2022/08/06 11:12:04;;;;;;;3.08;0.65;;;;;;;29.08;27.91;102734.94;5044777;28;20025;-68
2022/08/06 11:14:32;;;;;;;1.90;0.63;;;;;;;27.59;28.73;102732.59;5044216;28;20021;-68
2022/08/06 11:16:59;;;;;;;1.85;0.60;;;;;;;26.27;31.41;102737.44;5036943;28;20025;-68
2022/08/06 11:19:39;;;;;;;3.40;0.90;;;;;;;25.49;32.43;102746.47;5024231;28;20395;-67
2022/08/06 11:22:05;;;;;;;2.47;0.63;;;;;;;24.74;33.87;102737.84;5022374;28;20386;-68
2022/08/06 11:24:31;;;;;;;3.40;0.82;;;;;;;24.98;32.89;102729.66;5024097;28;20069;-68
2022/08/06 11:26:56;;;;;;;4.85;0.90;;;;;;;25.05;31.82;102730.22;5024027;28;20634;-69
2022/08/06 11:29:21;;;;;;;2.22;0.70;;;;;;;25.38;32.76;102731.59;5023916;28;20030;-68
2022/08/06 11:31:49;;;;;;;1.48;0.43;;;;;;;25.49;33.92;102740.84;5043036;28;20055;-68
2022/08/06 11:34:19;;;;;;;2.92;0.60;;;;;;;25.63;34.02;102725.03;5042336;28;20072;-68
2022/08/06 11:36:55;;;;;;;1.52;0.50;;;;;;;25.46;32.70;102730.16;5042602;28;20024;-68
2022/08/06 11:39:23;;;;;;;1.65;0.50;;;;;;;25.43;32.42;102725.09;5044189;28;20025;-69