Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:53;;;;;;;0.70;0.70;;;;;;;;;;1895008;75;26261;-55
2022/01/26 00:08:15;;;;;;;0.70;0.70;;;;;;;;;;1876114;75;26306;-58
2022/01/26 00:10:42;;;;;;;0.70;0.70;;;;;;;;;;1866741;75;26276;-54
2022/01/26 00:13:09;;;;;;;0.60;0.60;;;;;;;;;;1881145;75;26377;-50
2022/01/26 00:15:37;;;;;;;0.62;0.62;;;;;;;;;;1886116;75;26696;-53
2022/01/26 00:18:04;;;;;;;0.60;0.60;;;;;;;;;;1884981;75;26322;-49
2022/01/26 00:20:40;;;;;;;0.62;0.62;;;;;;;;;;1880543;75;26285;-57
2022/01/26 00:23:18;;;;;;;0.60;0.60;;;;;;;;;;1883354;74;26213;-47
2022/01/26 00:25:43;;;;;;;0.50;0.50;;;;;;;;;;1871483;75;26309;-56
2022/01/26 00:38:45;;;;;;;0.57;0.57;;;;;;;;;;1871736;76;26308;-49
2022/01/26 00:41:15;;;;;;;0.60;0.60;;;;;;;;;;1879052;76;26348;-48
2022/01/26 00:43:45;;;;;;;0.60;0.60;;;;;;;;;;1872437;75;26340;-51
2022/01/26 00:46:12;;;;;;;0.88;0.70;;;;;;;;;;1874949;75;26939;-59
2022/01/26 00:48:40;;;;;;;0.70;0.70;;;;;;;;;;1865461;76;26300;-58
2022/01/26 00:51:08;;;;;;;0.70;0.70;;;;;;;;;;1872298;76;26295;-51
2022/01/26 00:53:44;;;;;;;0.70;0.70;;;;;;;;;;1875408;76;26264;-55
2022/01/26 00:56:05;;;;;;;0.60;0.60;;;;;;;;;;1886235;76;26335;-53
2022/01/26 00:58:33;;;;;;;0.50;0.50;;;;;;;;;;1887479;76;26755;-55
2022/01/26 01:01:03;;;;;;;0.60;0.60;;;;;;;;;;1888641;76;26277;-49
2022/01/26 01:03:32;;;;;;;0.75;0.57;;;;;;;;;;1882465;76;26899;-52
2022/01/26 01:08:28;;;;;;;0.60;0.60;;;;;;;;;;1870156;76;26430;-49
2022/01/26 01:10:56;;;;;;;0.70;0.70;;;;;;;;;;1872423;76;26278;-50
2022/01/26 01:13:33;;;;;;;0.57;0.57;;;;;;;;;;1874343;75;26379;-49
2022/01/26 01:15:54;;;;;;;1.55;0.60;;;;;;;;;;1866594;75;26324;-51
2022/01/26 01:18:34;;;;;;;0.50;0.50;;;;;;;;;;1876362;75;26767;-46
2022/01/26 01:21:26;;;;;;;0.40;0.40;;;;;;;;;;1867349;76;26331;-52
2022/01/26 01:26:25;;;;;;;0.57;0.57;;;;;;;;;;1884740;76;26293;-51
2022/01/26 01:31:19;;;;;;;0.60;0.60;;;;;;;;;;1748756;80;26399;-51
2022/01/26 01:33:48;;;;;;;0.62;0.60;;;;;;;;;;1872444;75;26359;-54
2022/01/26 01:36:16;;;;;;;0.55;0.55;;;;;;;;;;1868859;76;26214;-46
2022/01/26 01:38:44;;;;;;;0.50;0.50;;;;;;;;;;1863418;76;26203;-56
2022/01/26 01:41:11;;;;;;;0.62;0.62;;;;;;;;;;1880263;76;26266;-63
2022/01/26 01:43:39;;;;;;;0.40;0.40;;;;;;;;;;1876087;75;26319;-54
2022/01/26 01:46:06;;;;;;;0.50;0.50;;;;;;;;;;1862136;76;26732;-51
2022/01/26 01:48:34;;;;;;;0.65;0.53;;;;;;;;;;1868603;76;26741;-57
2022/01/26 01:51:06;;;;;;;0.50;0.50;;;;;;;;;;1867431;76;26284;-56
2022/01/26 01:53:44;;;;;;;0.57;0.55;;;;;;;;;;1879586;76;26313;-62
2022/01/26 01:56:09;;;;;;;0.50;0.50;;;;;;;;;;1861827;76;26277;-54
2022/01/26 01:58:36;;;;;;;0.47;0.47;;;;;;;;;;1868652;76;26285;-59
2022/01/26 02:01:04;;;;;;;0.50;0.50;;;;;;;;;;1869135;75;26254;-50
2022/01/26 02:03:32;;;;;;;0.42;0.42;;;;;;;;;;1871260;75;26880;-53
2022/01/26 02:06:00;;;;;;;0.40;0.40;;;;;;;;;;1873718;75;26264;-51
2022/01/26 02:08:27;;;;;;;0.57;0.57;;;;;;;;;;1864381;75;26264;-52
2022/01/26 02:10:54;;;;;;;0.50;0.50;;;;;;;;;;1873215;76;26277;-47
2022/01/26 02:13:26;;;;;;;0.40;0.40;;;;;;;;;;1862870;76;26321;-62
2022/01/26 02:16:03;;;;;;;1.27;0.50;;;;;;;;;;1861395;75;26264;-50
2022/01/26 02:18:39;;;;;;;0.40;0.40;;;;;;;;;;1877557;75;26245;-51
2022/01/26 02:54:00;;;;;;;0.40;0.40;;;;;;;;;;1889958;75;26441;-47
2022/01/26 02:59:15;;;;;;;0.47;0.47;;;;;;;;;;1875896;76;26410;-55
2022/01/26 03:01:44;;;;;;;0.50;0.50;;;;;;;;;;1866673;75;26258;-45
2022/01/26 03:07:16;;;;;;;0.47;0.47;;;;;;;;;;1807477;75;26373;-53
2022/01/26 03:09:14;;;;;;;0.42;0.42;;;;;;;;;;1859757;75;26269;-50
2022/01/26 03:11:42;;;;;;;0.40;0.40;;;;;;;;;;1872809;75;26920;-50
2022/01/26 03:14:24;;;;;;;0.60;0.60;;;;;;;;;;1885000;75;27024;-50
2022/01/26 03:16:43;;;;;;;0.50;0.50;;;;;;;;;;1863442;75;26307;-60
2022/01/26 03:19:20;;;;;;;0.45;0.45;;;;;;;;;;1873319;75;26325;-54
2022/01/26 03:22:14;;;;;;;0.40;0.40;;;;;;;;;;1865981;75;26745;-54
2022/01/26 03:34:59;;;;;;;0.40;0.40;;;;;;;;;;1881384;75;26289;-54
2022/01/26 03:37:34;;;;;;;0.50;0.50;;;;;;;;;;1860434;76;26497;-49
2022/01/26 03:39:56;;;;;;;0.40;0.40;;;;;;;;;;1861876;75;27339;-50
2022/01/26 03:42:23;;;;;;;0.47;0.47;;;;;;;;;;1850308;75;26312;-54
2022/01/26 03:44:51;;;;;;;0.30;0.30;;;;;;;;;;1850829;76;26254;-55
2022/01/26 03:47:18;;;;;;;0.23;0.23;;;;;;;;;;1879237;76;26838;-46
2022/01/26 03:49:45;;;;;;;0.30;0.30;;;;;;;;;;1866137;76;26194;-46
2022/01/26 03:52:12;;;;;;;0.35;0.35;;;;;;;;;;1871056;75;26270;-50
2022/01/26 03:54:40;;;;;;;0.40;0.40;;;;;;;;;;1883627;75;26254;-51
2022/01/26 03:57:07;;;;;;;0.50;0.50;;;;;;;;;;1871018;75;26811;-52
2022/01/26 03:59:34;;;;;;;0.40;0.40;;;;;;;;;;1873537;75;26243;-54
2022/01/26 04:02:02;;;;;;;0.40;0.40;;;;;;;;;;1867660;75;26280;-49
2022/01/26 04:04:33;;;;;;;0.35;0.35;;;;;;;;;;1874447;76;26252;-54
2022/01/26 04:07:00;;;;;;;0.30;0.30;;;;;;;;;;1862696;76;26778;-58
2022/01/26 04:09:27;;;;;;;1.65;0.50;;;;;;;;;;1878294;76;26343;-49
2022/01/26 04:11:55;;;;;;;0.35;0.35;;;;;;;;;;1867273;76;26613;-50
2022/01/26 04:14:27;;;;;;;0.30;0.30;;;;;;;;;;1849075;75;26359;-50
2022/01/26 04:16:51;;;;;;;0.30;0.30;;;;;;;;;;1852987;75;26322;-53
2022/01/26 04:19:19;;;;;;;0.30;0.30;;;;;;;;;;1882162;75;26222;-49
2022/01/26 04:22:00;;;;;;;0.40;0.40;;;;;;;;;;1858666;75;26319;-46
2022/01/26 04:24:24;;;;;;;0.30;0.30;;;;;;;;;;1869528;76;26208;-55
2022/01/26 04:26:54;;;;;;;0.30;0.30;;;;;;;;;;1855961;76;26250;-48
2022/01/26 04:29:26;;;;;;;0.37;0.37;;;;;;;;;;1875288;75;26261;-54
2022/01/26 04:31:46;;;;;;;0.35;0.35;;;;;;;;;;1875592;76;26213;-56
2022/01/26 04:34:13;;;;;;;0.20;0.20;;;;;;;;;;1874392;75;26836;-53
2022/01/26 04:36:50;;;;;;;0.40;0.40;;;;;;;;;;1863960;75;26308;-52
2022/01/26 04:39:14;;;;;;;0.40;0.40;;;;;;;;;;1865689;75;26249;-52
2022/01/26 04:41:45;;;;;;;0.40;0.40;;;;;;;;;;1859353;76;26210;-52
2022/01/26 04:44:19;;;;;;;0.40;0.40;;;;;;;;;;1863724;76;26330;-56
2022/01/26 04:46:37;;;;;;;0.40;0.40;;;;;;;;;;1865575;75;26367;-56
2022/01/26 04:49:04;;;;;;;0.40;0.40;;;;;;;;;;1866660;76;26244;-50
2022/01/26 04:51:31;;;;;;;0.53;0.53;;;;;;;;;;1867222;75;26258;-55
2022/01/26 04:53:59;;;;;;;0.30;0.30;;;;;;;;;;1865186;76;26813;-48
2022/01/26 04:56:26;;;;;;;0.30;0.30;;;;;;;;;;1866918;75;26210;-46
2022/01/26 04:58:54;;;;;;;0.30;0.30;;;;;;;;;;1875653;76;26249;-46
2022/01/26 05:01:21;;;;;;;0.30;0.30;;;;;;;;;;1864697;76;26254;-53
2022/01/26 05:03:48;;;;;;;0.30;0.30;;;;;;;;;;1861084;76;26190;-51
2022/01/26 05:06:15;;;;;;;0.30;0.30;;;;;;;;;;1860058;76;26269;-57
2022/01/26 05:08:43;;;;;;;0.40;0.40;;;;;;;;;;1873937;76;26245;-52
2022/01/26 05:11:14;;;;;;;0.37;0.37;;;;;;;;;;1863901;75;26313;-57
2022/01/26 05:13:39;;;;;;;0.33;0.33;;;;;;;;;;1872561;75;26233;-53
2022/01/26 05:16:08;;;;;;;0.40;0.40;;;;;;;;;;1860865;76;26253;-50
2022/01/26 05:18:35;;;;;;;0.30;0.30;;;;;;;;;;1869287;75;26265;-46
2022/01/26 05:21:02;;;;;;;0.50;0.50;;;;;;;;;;1866111;75;26252;-53
2022/01/26 05:23:30;;;;;;;0.30;0.30;;;;;;;;;;1859497;75;26792;-59
2022/01/26 05:25:57;;;;;;;0.33;0.33;;;;;;;;;;1863871;76;26257;-46
2022/01/26 05:28:24;;;;;;;0.23;0.23;;;;;;;;;;1863133;76;26234;-47
2022/01/26 05:30:51;;;;;;;0.30;0.30;;;;;;;;;;1862057;76;26309;-51
2022/01/26 05:33:20;;;;;;;0.50;0.40;;;;;;;;;;1867453;75;26253;-51
2022/01/26 05:35:47;;;;;;;0.30;0.30;;;;;;;;;;1881558;75;26868;-59
2022/01/26 05:38:14;;;;;;;0.42;0.42;;;;;;;;;;1878392;76;26249;-65
2022/01/26 05:40:42;;;;;;;0.40;0.40;;;;;;;;;;1880528;75;26327;-54
2022/01/26 05:43:09;;;;;;;1.85;0.35;;;;;;;;;;1872508;76;26565;-65
2022/01/26 05:45:38;;;;;;;0.40;0.40;;;;;;;;;;1885364;75;26444;-59
2022/01/26 05:48:10;;;;;;;0.35;0.35;;;;;;;;;;1873556;76;26264;-51
2022/01/26 05:50:34;;;;;;;0.57;0.50;;;;;;;;;;1876518;76;26442;-55
2022/01/26 05:53:02;;;;;;;0.50;0.42;;;;;;;;;;1880326;76;26019;-53
2022/01/26 05:55:29;;;;;;;0.68;0.50;;;;;;;;;;1877919;75;26284;-49
2022/01/26 05:57:56;;;;;;;0.55;0.55;;;;;;;;;;1878945;76;26801;-46
2022/01/26 06:00:24;;;;;;;0.35;0.35;;;;;;;;;;1874824;76;27638;-59
2022/01/26 06:02:51;;;;;;;0.53;0.50;;;;;;;;;;1884822;75;26358;-63
2022/01/26 06:05:18;;;;;;;0.53;0.50;;;;;;;;;;1883242;75;26739;-60
2022/01/26 06:07:45;;;;;;;0.60;0.60;;;;;;;;;;1883346;75;26194;-52
2022/01/26 06:10:13;;;;;;;0.42;0.42;;;;;;;;;;1881224;76;26190;-65
2022/01/26 06:12:40;;;;;;;0.62;0.60;;;;;;;;;;1872156;75;26292;-53
2022/01/26 06:15:08;;;;;;;0.50;0.50;;;;;;;;;;1880926;75;26280;-54
2022/01/26 06:17:35;;;;;;;2.42;0.90;;;;;;;;;;1878583;75;26708;-48
2022/01/26 06:20:03;;;;;;;0.50;0.50;;;;;;;;;;1892714;75;26733;-47
2022/01/26 06:22:30;;;;;;;1.47;0.40;;;;;;;;;;1888502;76;26591;-47
2022/01/26 06:24:58;;;;;;;0.55;0.40;;;;;;;;;;1878106;76;26249;-48
2022/01/26 06:27:26;;;;;;;0.90;0.55;;;;;;;;;;1883796;76;26916;-49
2022/01/26 06:29:53;;;;;;;0.50;0.50;;;;;;;;;;1871981;76;26259;-50
2022/01/26 06:32:21;;;;;;;0.65;0.65;;;;;;;;;;1867252;76;26210;-46
2022/01/26 06:34:48;;;;;;;0.50;0.50;;;;;;;;;;1862431;76;26306;-52
2022/01/26 06:37:16;;;;;;;0.65;0.65;;;;;;;;;;1875229;75;26243;-57
2022/01/26 06:39:43;;;;;;;0.45;0.45;;;;;;;;;;1870772;76;25604;-55
2022/01/26 06:42:17;;;;;;;0.53;0.50;;;;;;;;;;1867398;76;26761;-52
2022/01/26 06:44:52;;;;;;;1.60;0.57;;;;;;;;;;1878612;75;26269;-54
2022/01/26 06:49:55;;;;;;;1.85;0.60;;;;;;;;;;1878457;75;26619;-46
2022/01/26 06:52:22;;;;;;;0.50;0.50;;;;;;;;;;1863628;75;26281;-56
2022/01/26 06:54:50;;;;;;;1.72;0.60;;;;;;;;;;1860333;75;26358;-59
2022/01/26 06:57:17;;;;;;;0.50;0.50;;;;;;;;;;1861718;76;26368;-58
2022/01/26 06:59:45;;;;;;;0.62;0.60;;;;;;;;;;1875634;76;26278;-59
2022/01/26 07:02:12;;;;;;;0.28;0.28;;;;;;;;;;1870739;76;26379;-56
2022/01/26 07:04:40;;;;;;;1.82;0.60;;;;;;;;;;1871842;76;26265;-56
2022/01/26 07:07:07;;;;;;;1.02;0.50;;;;;;;;;;1880284;75;26248;-48
2022/01/26 07:09:34;;;;;;;1.00;0.50;;;;;;;;;;1876394;75;26318;-55
2022/01/26 07:12:02;;;;;;;0.40;0.40;;;;;;;;;;1882058;75;26247;-53
2022/01/26 07:22:45;;;;;;;0.50;0.50;;;;;;;;;;1858848;75;26311;-59
2022/01/26 07:25:12;;;;;;;0.45;0.45;;;;;;;;;;1870819;76;26252;-43
2022/01/26 07:27:40;;;;;;;0.50;0.50;;;;;;;;;;1872328;75;26249;-60
2022/01/26 07:30:09;;;;;;;0.42;0.40;;;;;;;;;;1871338;75;26276;-52
2022/01/26 07:32:37;;;;;;;0.40;0.40;;;;;;;;;;1869084;76;26749;-46
2022/01/26 07:35:05;;;;;;;1.07;0.55;;;;;;;;;;1873859;76;26621;-49
2022/01/26 07:37:33;;;;;;;1.32;0.42;;;;;;;;;;1868744;75;26254;-60
2022/01/26 07:40:06;;;;;;;0.42;0.42;;;;;;;;;;1863021;76;26334;-52
2022/01/26 07:42:29;;;;;;;0.40;0.40;;;;;;;;;;1871019;76;26788;-49
2022/01/26 07:44:56;;;;;;;1.10;0.40;;;;;;;;;;1870744;75;26343;-53
2022/01/26 07:47:23;;;;;;;0.55;0.40;;;;;;;;;;1871435;76;26230;-60
2022/01/26 07:49:56;;;;;;;0.50;0.50;;;;;;;;;;1870559;76;26221;-49
2022/01/26 07:52:25;;;;;;;2.72;0.47;;;;;;;;;;1864375;75;26594;-49
2022/01/26 07:54:53;;;;;;;0.85;0.50;;;;;;;;;;1873524;76;23615;-56
2022/01/26 07:57:21;;;;;;;0.50;0.50;;;;;;;;;;1873372;76;26343;-48
2022/01/26 07:59:49;;;;;;;0.40;0.40;;;;;;;;;;1867508;75;26343;-52
2022/01/26 08:02:16;;;;;;;0.45;0.45;;;;;;;;;;1865164;75;26304;-47
2022/01/26 08:04:43;;;;;;;1.65;0.60;;;;;;;;;;1875616;75;26250;-52
2022/01/26 08:07:10;;;;;;;0.40;0.40;;;;;;;;;;1873726;75;26261;-56
2022/01/26 08:09:43;;;;;;;0.65;0.40;;;;;;;;;;1878228;76;26253;-44
2022/01/26 08:12:07;;;;;;;0.40;0.40;;;;;;;;;;1861349;76;26340;-51
2022/01/26 08:14:34;;;;;;;0.40;0.40;;;;;;;;;;1867959;76;26348;-46
2022/01/26 08:17:02;;;;;;;0.30;0.30;;;;;;;;;;1871131;76;25347;-46
2022/01/26 08:19:30;;;;;;;0.50;0.50;;;;;;;;;;1870640;76;26261;-47
2022/01/26 08:22:00;;;;;;;0.60;0.60;;;;;;;;;;1874667;76;26265;-49
2022/01/26 08:24:27;;;;;;;1.85;0.50;;;;;;;;;;1870621;75;26249;-50
2022/01/26 08:26:56;;;;;;;0.60;0.60;;;;;;;;;;1871759;75;26737;-59
2022/01/26 08:29:40;;;;;;;1.02;0.70;;;;;;;;;;1868314;76;26294;-54
2022/01/26 08:31:52;;;;;;;3.02;0.60;;;;;;;;;;1864305;76;26725;-47
2022/01/26 08:34:19;;;;;;;0.70;0.70;;;;;;;;;;1875617;76;26198;-45
2022/01/26 08:36:47;;;;;;;1.27;0.60;;;;;;;;;;1865188;76;25381;-54
2022/01/26 08:39:15;;;;;;;0.60;0.60;;;;;;;;;;1873289;76;26328;-54
2022/01/26 08:41:43;;;;;;;0.50;0.50;;;;;;;;;;1872047;75;26641;-51
2022/01/26 08:44:10;;;;;;;0.98;0.60;;;;;;;;;;1863190;75;26347;-53
2022/01/26 08:46:38;;;;;;;1.65;0.47;;;;;;;;;;1862222;76;26270;-53
2022/01/26 08:49:06;;;;;;;0.75;0.75;;;;;;;;;;1874019;76;26245;-54
2022/01/26 08:51:33;;;;;;;0.60;0.60;;;;;;;;;;1872450;76;26214;-53
2022/01/26 08:54:01;;;;;;;0.60;0.60;;;;;;;;;;1865277;76;26246;-50
2022/01/26 08:56:29;;;;;;;1.40;0.70;;;;;;;;;;1866940;76;26319;-54
2022/01/26 08:58:56;;;;;;;1.15;0.70;;;;;;;;;;1866163;76;26347;-49
2022/01/26 09:01:23;;;;;;;2.02;0.88;;;;;;;;;;1866375;76;26594;-56
2022/01/26 09:03:51;;;;;;;1.47;0.60;;;;;;;;;;1864765;76;28109;-58
2022/01/26 09:06:18;;;;;;;0.75;0.75;;;;;;;;;;1870785;75;26888;-51
2022/01/26 09:08:50;;;;;;;0.70;0.70;;;;;;;;;;1872962;76;26280;-52
2022/01/26 09:11:20;;;;;;;0.70;0.70;;;;;;;;;;1865029;75;26822;-46
2022/01/26 09:13:43;;;;;;;1.25;0.62;;;;;;;;;;1867204;76;26289;-49
2022/01/26 09:16:10;;;;;;;0.72;0.70;;;;;;;;;;1878816;75;25731;-46
2022/01/26 09:18:47;;;;;;;0.50;0.50;;;;;;;;;;1867637;76;26694;-53
2022/01/26 09:21:06;;;;;;;2.62;0.72;;;;;;;;;;1870869;75;26355;-47
2022/01/26 09:23:34;;;;;;;0.55;0.55;;;;;;;;;;1864280;76;26249;-45
2022/01/26 09:26:01;;;;;;;0.70;0.70;;;;;;;;;;1860212;75;26258;-55
2022/01/26 09:28:28;;;;;;;0.70;0.60;;;;;;;;;;1885245;75;26285;-44
2022/01/26 09:30:56;;;;;;;0.70;0.70;;;;;;;;;;1883926;75;26850;-43
2022/01/26 09:33:23;;;;;;;1.65;0.60;;;;;;;;;;1878565;76;26335;-45
2022/01/26 09:35:51;;;;;;;2.08;0.72;;;;;;;;;;1854369;76;26256;-54
2022/01/26 09:38:18;;;;;;;1.00;0.50;;;;;;;;;;1879128;75;26194;-46
2022/01/26 09:40:49;;;;;;;0.60;0.60;;;;;;;;;;1867113;76;26255;-47
2022/01/26 09:43:17;;;;;;;0.50;0.50;;;;;;;;;;1888632;76;26347;-46
2022/01/26 09:45:45;;;;;;;1.50;0.60;;;;;;;;;;1869386;76;26627;-48
2022/01/26 09:48:13;;;;;;;0.72;0.53;;;;;;;;;;1869778;75;26351;-46
2022/01/26 09:50:43;;;;;;;0.70;0.70;;;;;;;;;;1886756;75;26271;-49
2022/01/26 09:53:12;;;;;;;0.80;0.70;;;;;;;;;;1883884;75;26292;-45
2022/01/26 09:55:43;;;;;;;0.50;0.50;;;;;;;;;;1893779;74;26912;-55
2022/01/26 09:58:11;;;;;;;0.80;0.50;;;;;;;;;;1858392;75;26736;-47
2022/01/26 10:00:39;;;;;;;0.60;0.60;;;;;;;;;;1864402;75;26921;-46
2022/01/26 10:03:07;;;;;;;0.40;0.40;;;;;;;;;;1891649;75;26245;-47
2022/01/26 10:05:44;;;;;;;0.60;0.60;;;;;;;;;;1870840;75;26821;-48
2022/01/26 10:19:06;;;;;;;0.50;0.50;;;;;;;;;;1888219;76;26394;-54
2022/01/26 10:21:35;;;;;;;0.57;0.57;;;;;;;;;;1880950;75;26266;-56
2022/01/26 10:24:09;;;;;;;1.20;0.50;;;;;;;;;;1863564;76;26265;-46
2022/01/26 10:26:37;;;;;;;0.88;0.60;;;;;;;;;;1879180;76;26249;-51
2022/01/26 10:29:05;;;;;;;0.53;0.53;;;;;;;;;;1884125;76;26736;-48
2022/01/26 10:31:34;;;;;;;3.35;0.72;;;;;;;;;;1864539;76;28128;-53
2022/01/26 10:34:06;;;;;;;0.50;0.50;;;;;;;;;;1889513;75;26299;-52
2022/01/26 10:36:47;;;;;;;0.45;0.45;;;;;;;;;;1875914;75;26733;-45
2022/01/26 10:39:22;;;;;;;0.40;0.40;;;;;;;;;;1884738;75;26335;-46
2022/01/26 10:41:46;;;;;;;0.68;0.68;;;;;;;;;;1863736;76;26260;-52
2022/01/26 10:44:16;;;;;;;0.50;0.50;;;;;;;;;;1868683;76;26747;-52
2022/01/26 10:46:43;;;;;;;1.90;0.70;;;;;;;;;;1887558;75;26852;-47
2022/01/26 10:51:54;;;;;;;1.60;0.50;;;;;;;;;;1869347;75;26841;-48
2022/01/26 10:54:20;;;;;;;0.53;0.50;;;;;;;;;;1868417;76;26284;-49
2022/01/26 10:56:42;;;;;;;0.72;0.72;;;;;;;;;;1874526;76;26305;-49
2022/01/26 10:59:10;;;;;;;0.45;0.45;;;;;;;;;;1887189;75;26745;-45
2022/01/26 11:01:37;;;;;;;0.60;0.60;;;;;;;;;;1884307;75;26183;-46
2022/01/26 11:04:05;;;;;;;0.60;0.60;;;;;;;;;;1872147;75;26234;-49
2022/01/26 11:06:32;;;;;;;0.50;0.50;;;;;;;;;;1891001;75;26339;-44
2022/01/26 11:09:08;;;;;;;0.60;0.60;;;;;;;;;;1890370;75;26269;-44
2022/01/26 11:11:33;;;;;;;0.53;0.53;;;;;;;;;;1886127;75;26320;-45
2022/01/26 11:14:00;;;;;;;0.60;0.53;;;;;;;;;;1875423;75;26763;-46
2022/01/26 11:16:29;;;;;;;0.60;0.60;;;;;;;;;;1882793;76;26550;-45
2022/01/26 11:18:58;;;;;;;0.70;0.70;;;;;;;;;;1885048;75;26320;-49
2022/01/26 11:21:37;;;;;;;0.50;0.50;;;;;;;;;;1885531;76;26360;-46
2022/01/26 11:24:06;;;;;;;0.60;0.60;;;;;;;;;;1880553;76;26379;-45
2022/01/26 11:26:34;;;;;;;0.70;0.70;;;;;;;;;;1882050;75;26341;-44
2022/01/26 11:29:01;;;;;;;0.60;0.60;;;;;;;;;;1878961;75;26709;-43
2022/01/26 11:31:32;;;;;;;1.40;0.70;;;;;;;;;;1877538;76;26265;-51
2022/01/26 11:33:58;;;;;;;0.65;0.65;;;;;;;;;;1876503;76;26266;-57
2022/01/26 11:36:28;;;;;;;0.70;0.70;;;;;;;;;;1879326;76;26245;-50
2022/01/26 11:47:11;;;;;;;0.70;0.70;;;;;;;;;;1867676;75;26355;-48
2022/01/26 11:49:39;;;;;;;0.45;0.45;;;;;;;;;;1874595;76;26226;-55
2022/01/26 11:52:07;;;;;;;0.50;0.50;;;;;;;;;;1868504;76;26257;-46
2022/01/26 11:54:35;;;;;;;0.53;0.50;;;;;;;;;;1865861;75;26249;-51
2022/01/26 11:57:06;;;;;;;1.42;0.50;;;;;;;;;;1862518;76;26264;-50
2022/01/26 11:59:36;;;;;;;0.90;0.50;;;;;;;;;;1860354;75;26193;-47
2022/01/26 12:02:19;;;;;;;0.98;0.60;;;;;;;;;;1874292;76;26309;-62
2022/01/26 12:04:35;;;;;;;0.55;0.55;;;;;;;;;;1874413;76;26331;-50
2022/01/26 12:07:10;;;;;;;0.60;0.60;;;;;;;;;;1877865;75;26215;-54
2022/01/26 12:09:39;;;;;;;1.35;0.75;;;;;;;;;;1871094;75;26757;-53
2022/01/26 12:12:09;;;;;;;2.17;0.62;;;;;;;;;;1866646;75;26288;-46
2022/01/26 12:14:36;;;;;;;1.35;0.65;;;;;;;;;;1861267;75;26317;-51
2022/01/26 12:17:09;;;;;;;0.70;0.65;;;;;;;;;;1874013;76;26260;-51
2022/01/26 12:19:41;;;;;;;0.70;0.70;;;;;;;;;;1859937;76;26277;-59
2022/01/26 12:36:00;;;;;;;0.70;0.70;;;;;;;;;;1864545;76;26265;-48
2022/01/26 12:38:40;;;;;;;0.60;0.60;;;;;;;;;;1873907;76;26329;-44
2022/01/26 12:43:40;;;;;;;0.70;0.70;;;;;;;;;;1875386;76;26306;-52
2022/01/26 12:46:09;;;;;;;0.60;0.60;;;;;;;;;;1859887;76;26269;-50
2022/01/26 12:48:39;;;;;;;0.60;0.60;;;;;;;;;;1872496;76;26268;-51
2022/01/26 12:51:06;;;;;;;0.50;0.50;;;;;;;;;;1848694;76;26258;-49
2022/01/26 12:53:35;;;;;;;0.70;0.70;;;;;;;;;;1872822;76;26297;-53
2022/01/26 12:56:07;;;;;;;0.80;0.80;;;;;;;;;;1873204;76;26261;-49
2022/01/26 12:58:36;;;;;;;0.55;0.55;;;;;;;;;;1879372;76;26669;-51
2022/01/26 13:01:04;;;;;;;0.60;0.60;;;;;;;;;;1866254;76;26315;-42
2022/01/26 13:03:33;;;;;;;0.50;0.50;;;;;;;;;;1879019;76;26299;-51
2022/01/26 13:06:07;;;;;;;0.75;0.60;;;;;;;;;;1877387;75;26284;-53
2022/01/26 13:08:41;;;;;;;0.60;0.55;;;;;;;;;;1866945;76;26268;-51
2022/01/26 13:11:08;;;;;;;0.50;0.50;;;;;;;;;;1871226;76;26241;-51
2022/01/26 13:13:36;;;;;;;0.70;0.70;;;;;;;;;;1860452;76;26705;-45
2022/01/26 13:16:16;;;;;;;0.60;0.60;;;;;;;;;;1859585;76;26306;-49
2022/01/26 13:19:10;;;;;;;0.60;0.60;;;;;;;;;;1858041;76;26297;-49
2022/01/26 13:24:22;;;;;;;2.83;0.65;;;;;;;;;;1866150;76;26276;-49
2022/01/26 13:26:52;;;;;;;0.70;0.70;;;;;;;;;;1864741;76;26355;-49
2022/01/26 13:29:24;;;;;;;0.60;0.60;;;;;;;;;;1874316;76;26332;-46
2022/01/26 13:34:49;;;;;;;0.80;0.80;;;;;;;;;;1857999;76;26738;-45
2022/01/26 13:37:22;;;;;;;0.70;0.70;;;;;;;;;;1870480;76;26775;-47
2022/01/26 13:47:38;;;;;;;0.75;0.68;;;;;;;;;;1875218;76;26278;-48
2022/01/26 13:52:44;;;;;;;0.62;0.62;;;;;;;;;;1874881;76;26294;-48
2022/01/26 14:00:42;;;;;;;0.70;0.70;;;;;;;;;;1873264;75;26313;-49
2022/01/26 14:03:12;;;;;;;0.80;0.80;;;;;;;;;;1858897;76;26334;-51
2022/01/26 14:05:38;;;;;;;0.70;0.70;;;;;;;;;;1876673;76;26263;-58
2022/01/26 14:08:05;;;;;;;0.93;0.78;;;;;;;;;;1855541;76;26293;-51
2022/01/26 14:10:35;;;;;;;0.70;0.70;;;;;;;;;;1870230;76;26234;-47
2022/01/26 14:13:02;;;;;;;0.65;0.65;;;;;;;;;;1863615;76;26252;-48
2022/01/26 14:15:42;;;;;;;0.70;0.70;;;;;;;;;;1874276;76;26355;-55
2022/01/26 14:25:56;;;;;;;0.80;0.80;;;;;;;;;;1853648;75;26460;-52
2022/01/26 14:28:30;;;;;;;0.93;0.80;;;;;;;;;;1873246;76;26335;-55
2022/01/26 14:31:09;;;;;;;0.68;0.68;;;;;;;;;;1870524;76;26889;-53
2022/01/26 14:33:45;;;;;;;0.70;0.70;;;;;;;;;;1870817;76;26367;-55
2022/01/26 15:30:28;;;;;;;0.70;0.70;;;;;;;;;;1877590;76;26257;-54
2022/01/26 15:44:21;;;;;;;0.68;0.68;;;;;;;;;;1876962;76;26308;-55
2022/01/26 15:52:13;;;;;;;0.85;0.85;;;;;;;;;;1848064;77;26352;-55
2022/01/26 15:57:38;;;;;;;1.87;0.90;;;;;;;;;;1839455;77;26772;-44
2022/01/26 16:05:34;;;;;;;1.10;0.88;;;;;;;;;;1836122;77;26288;-47
2022/01/26 16:07:54;;;;;;;6.97;1.00;;;;;;;;;;1823565;77;26284;-53
2022/01/26 16:21:24;;;;;;;0.70;0.70;;;;;;;;;;1813879;78;26451;-48
2022/01/26 18:16:03;;;;;;;0.85;0.70;;;;;;;;;;1880031;76;26226;-45
2022/01/26 18:26:41;;;;;;;0.68;0.68;;;;;;;;;;1864811;75;26257;-48
2022/01/26 18:32:10;;;;;;;0.80;0.80;;;;;;;;;;1879524;76;27352;-45
2022/01/26 18:51:03;;;;;;;0.70;0.70;;;;;;;;;;1800754;79;26279;-55
2022/01/26 18:53:31;;;;;;;0.88;0.88;;;;;;;;;;1847982;76;26354;-47
2022/01/26 18:55:58;;;;;;;0.65;0.65;;;;;;;;;;1875513;75;26851;-53
2022/01/26 18:58:25;;;;;;;0.60;0.60;;;;;;;;;;1879473;75;26316;-53
2022/01/26 19:00:53;;;;;;;0.70;0.70;;;;;;;;;;1862624;75;26319;-46
2022/01/26 19:03:20;;;;;;;0.70;0.70;;;;;;;;;;1857978;76;26246;-49
2022/01/26 19:05:47;;;;;;;0.60;0.60;;;;;;;;;;1872797;75;26318;-55
2022/01/26 19:08:15;;;;;;;0.55;0.55;;;;;;;;;;1876212;76;27323;-61
2022/01/26 19:10:42;;;;;;;0.80;0.80;;;;;;;;;;1867172;76;26269;-52
2022/01/26 19:13:09;;;;;;;0.60;0.60;;;;;;;;;;1870487;76;26391;-54
2022/01/26 19:15:37;;;;;;;0.60;0.60;;;;;;;;;;1866073;76;26618;-53
2022/01/26 19:18:16;;;;;;;0.65;0.65;;;;;;;;;;1871191;76;26269;-54
2022/01/26 19:26:10;;;;;;;0.50;0.50;;;;;;;;;;1870036;75;26285;-53
2022/01/26 19:28:41;;;;;;;0.70;0.70;;;;;;;;;;1876676;76;26773;-52
2022/01/26 19:53:03;;;;;;;1.37;0.68;;;;;;;;;;1882272;76;26285;-51
2022/01/26 19:55:31;;;;;;;0.78;0.78;;;;;;;;;;1874143;76;26295;-59
2022/01/26 19:58:00;;;;;;;1.75;0.70;;;;;;;;;;1886981;76;26797;-54
2022/01/26 20:00:27;;;;;;;2.52;0.88;;;;;;;;;;1876083;75;26992;-51
2022/01/26 20:02:54;;;;;;;0.90;0.90;;;;;;;;;;1885615;75;26267;-54
2022/01/26 20:05:22;;;;;;;0.57;0.57;;;;;;;;;;1888023;76;26276;-47
2022/01/26 20:07:55;;;;;;;3.02;0.80;;;;;;;;;;1888890;75;26752;-46
2022/01/26 20:10:25;;;;;;;0.80;0.80;;;;;;;;;;1880929;76;26697;-50
2022/01/26 20:12:52;;;;;;;1.07;0.93;;;;;;;;;;1879458;76;26344;-47
2022/01/26 20:15:18;;;;;;;2.17;1.25;;;;;;;;;;1883113;75;26347;-52
2022/01/26 20:17:47;;;;;;;2.77;0.70;;;;;;;;;;1879026;76;26307;-60
2022/01/26 20:20:15;;;;;;;2.75;1.00;;;;;;;;;;1878447;76;26852;-46
2022/01/26 20:22:43;;;;;;;1.02;0.80;;;;;;;;;;1881319;75;26319;-51
2022/01/26 20:25:17;;;;;;;3.27;0.90;;;;;;;;;;1883292;76;27268;-55
2022/01/26 20:27:40;;;;;;;0.98;0.60;;;;;;;;;;1886175;75;26277;-45
2022/01/26 20:30:15;;;;;;;0.95;0.72;;;;;;;;;;1883792;76;26800;-55
2022/01/26 20:32:37;;;;;;;0.60;0.60;;;;;;;;;;1873156;76;26263;-52
2022/01/26 20:35:06;;;;;;;1.20;0.75;;;;;;;;;;1889422;75;26285;-54
2022/01/26 20:37:33;;;;;;;0.98;0.70;;;;;;;;;;1879777;75;26793;-55
2022/01/26 20:40:02;;;;;;;1.45;0.72;;;;;;;;;;1859349;76;26258;-58
2022/01/26 20:42:29;;;;;;;0.70;0.70;;;;;;;;;;1870142;76;26378;-48
2022/01/26 20:44:56;;;;;;;1.12;0.90;;;;;;;;;;1863821;76;26190;-50
2022/01/26 20:47:24;;;;;;;1.35;0.90;;;;;;;;;;1867373;76;26780;-47
2022/01/26 20:49:51;;;;;;;3.05;0.78;;;;;;;;;;1871691;76;26650;-48
2022/01/26 20:52:18;;;;;;;1.05;0.70;;;;;;;;;;1877582;76;26314;-45
2022/01/26 20:54:45;;;;;;;0.88;0.70;;;;;;;;;;1878383;76;26632;-51
2022/01/26 20:57:13;;;;;;;0.95;0.85;;;;;;;;;;1870208;76;26269;-48
2022/01/26 20:59:40;;;;;;;0.82;0.60;;;;;;;;;;1856856;76;26393;-55
2022/01/26 21:02:08;;;;;;;0.70;0.70;;;;;;;;;;1869512;76;26182;-54
2022/01/26 21:04:36;;;;;;;0.80;0.80;;;;;;;;;;1879835;76;26256;-48
2022/01/26 21:07:03;;;;;;;0.80;0.80;;;;;;;;;;1869995;75;26772;-51
2022/01/26 21:09:30;;;;;;;1.27;0.80;;;;;;;;;;1867167;75;26249;-50
2022/01/26 21:11:59;;;;;;;0.60;0.60;;;;;;;;;;1879336;76;26195;-47
2022/01/26 21:14:27;;;;;;;0.60;0.57;;;;;;;;;;1879132;75;26616;-46
2022/01/26 21:16:55;;;;;;;0.80;0.70;;;;;;;;;;1865563;76;26256;-50
2022/01/26 21:19:22;;;;;;;0.82;0.72;;;;;;;;;;1863531;76;26991;-50
2022/01/26 21:21:50;;;;;;;0.80;0.70;;;;;;;;;;1876582;76;26343;-58
2022/01/26 21:24:17;;;;;;;0.80;0.75;;;;;;;;;;1878237;76;26748;-57
2022/01/26 21:26:44;;;;;;;0.68;0.68;;;;;;;;;;1871556;76;26768;-57
2022/01/26 21:29:12;;;;;;;1.00;0.90;;;;;;;;;;1871127;76;27236;-54
2022/01/26 21:31:39;;;;;;;0.55;0.55;;;;;;;;;;1864617;76;26731;-56
2022/01/26 21:34:06;;;;;;;0.57;0.57;;;;;;;;;;1871246;76;26238;-49
2022/01/26 21:36:34;;;;;;;0.70;0.70;;;;;;;;;;1859976;76;26246;-52
2022/01/26 21:39:07;;;;;;;0.60;0.60;;;;;;;;;;1862385;76;26662;-54