Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:23;;;;;;;5.57;4.68;;;;;;;;;;10170931;28;20057;-72
2023/06/04 00:05:22;;;;;;;5.55;4.45;;;;;;;;;;10160636;28;20047;-72
2023/06/04 00:10:18;;;;;;;7.20;4.70;;;;;;;;;;10166011;28;20054;-72
2023/06/04 00:15:16;;;;;;;7.40;4.60;;;;;;;;;;10160036;28;20061;-73
2023/06/04 00:20:12;;;;;;;6.55;4.93;;;;;;;;;;10159839;28;20072;-72
2023/06/04 00:25:09;;;;;;;6.03;5.03;;;;;;;;;;10162467;28;20178;-73
2023/06/04 00:30:06;;;;;;;6.60;4.88;;;;;;;;;;10163025;28;20050;-73
2023/06/04 00:35:02;;;;;;;8.38;5.35;;;;;;;;;;10170759;28;20394;-72
2023/06/04 00:39:59;;;;;;;8.98;5.20;;;;;;;;;;10175197;28;20096;-73
2023/06/04 00:44:58;;;;;;;9.95;6.75;;;;;;;;;;10160937;28;20531;-73
2023/06/04 00:49:56;;;;;;;11.70;7.00;;;;;;;;;;10167133;28;20038;-73
2023/06/04 00:54:54;;;;;;;10.90;6.68;;;;;;;;;;10172297;28;20128;-73
2023/06/04 00:59:50;;;;;;;10.98;6.10;;;;;;;;;;10157388;28;20104;-73
2023/06/04 01:04:53;;;;;;;9.05;5.93;;;;;;;;;;10151277;28;20046;-73
2023/06/04 01:09:50;;;;;;;8.23;5.72;;;;;;;;;;10153274;28;20039;-72
2023/06/04 01:14:46;;;;;;;9.70;6.32;;;;;;;;;;10170479;28;20046;-73
2023/06/04 01:19:59;;;;;;;9.60;6.32;;;;;;;;;;10163207;28;20065;-73
2023/06/04 01:24:56;;;;;;;10.63;5.95;;;;;;;;;;10160583;28;20053;-72
2023/06/04 01:29:56;;;;;;;10.20;5.72;;;;;;;;;;10155652;28;20107;-72
2023/06/04 01:34:52;;;;;;;7.55;5.43;;;;;;;;;;10168696;28;20499;-73
2023/06/04 01:39:49;;;;;;;8.70;5.47;;;;;;;;;;10171218;28;20499;-73
2023/06/04 01:44:45;;;;;;;9.35;5.35;;;;;;;;;;10171364;28;20100;-72
2023/06/04 01:49:42;;;;;;;6.95;5.10;;;;;;;;;;10175947;28;20054;-73
2023/06/04 01:54:38;;;;;;;8.90;5.47;;;;;;;;;;10152535;28;20097;-72
2023/06/04 01:59:38;;;;;;;7.47;5.30;;;;;;;;;;10171783;28;20543;-73
2023/06/04 02:04:36;;;;;;;8.82;5.18;;;;;;;;;;10173253;28;20070;-72
2023/06/04 02:09:32;;;;;;;7.90;4.82;;;;;;;;;;10168416;28;20042;-72
2023/06/04 02:14:28;;;;;;;6.60;5.28;;;;;;;;;;10169283;28;20131;-73
2023/06/04 02:19:28;;;;;;;7.32;5.20;;;;;;;;;;10176336;28;20053;-73
2023/06/04 02:24:25;;;;;;;7.25;5.25;;;;;;;;;;10173816;28;20066;-73
2023/06/04 02:29:21;;;;;;;8.70;4.90;;;;;;;;;;10181969;28;20042;-72
2023/06/04 02:34:17;;;;;;;8.32;5.18;;;;;;;;;;10167574;28;20092;-73
2023/06/04 02:39:14;;;;;;;6.68;5.13;;;;;;;;;;10161443;28;20057;-72
2023/06/04 02:44:10;;;;;;;5.38;4.32;;;;;;;;;;10163898;28;20069;-72
2023/06/04 02:49:06;;;;;;;5.32;4.30;;;;;;;;;;10167076;28;20041;-72
2023/06/04 02:54:03;;;;;;;5.95;4.55;;;;;;;;;;10170254;28;20415;-72
2023/06/04 02:58:59;;;;;;;5.18;4.60;;;;;;;;;;10152255;28;20042;-72
2023/06/04 03:03:57;;;;;;;6.95;4.45;;;;;;;;;;10159391;28;20507;-73
2023/06/04 03:08:54;;;;;;;6.10;4.45;;;;;;;;;;10151939;28;20054;-72
2023/06/04 03:13:51;;;;;;;5.97;4.45;;;;;;;;;;10170147;28;20554;-72
2023/06/04 03:18:48;;;;;;;7.38;4.60;;;;;;;;;;10156082;28;20042;-72
2023/06/04 03:23:44;;;;;;;10.82;4.45;;;;;;;;;;10173889;28;20507;-73
2023/06/04 03:28:40;;;;;;;5.07;4.20;;;;;;;;;;10180645;28;20054;-72
2023/06/04 03:33:37;;;;;;;6.25;4.68;;;;;;;;;;10168711;28;20042;-73
2023/06/04 03:38:33;;;;;;;5.70;3.92;;;;;;;;;;10166686;28;20070;-73
2023/06/04 03:43:29;;;;;;;6.57;4.43;;;;;;;;;;10164538;28;20049;-73
2023/06/04 03:48:26;;;;;;;6.70;4.85;;;;;;;;;;10159265;28;20056;-73
2023/06/04 03:53:22;;;;;;;5.78;4.75;;;;;;;;;;10165347;28;20409;-72
2023/06/04 03:58:21;;;;;;;6.03;4.28;;;;;;;;;;10174315;28;20424;-72
2023/06/04 04:03:18;;;;;;;7.07;4.38;;;;;;;;;;10148063;28;20086;-73
2023/06/04 04:08:16;;;;;;;7.57;4.40;;;;;;;;;;10166844;28;20050;-72
2023/06/04 04:13:12;;;;;;;7.22;4.15;;;;;;;;;;10165851;28;20702;-73
2023/06/04 04:18:10;;;;;;;5.53;4.00;;;;;;;;;;10168557;28;20136;-72
2023/06/04 04:23:08;;;;;;;5.75;4.10;;;;;;;;;;10171255;28;20679;-72
2023/06/04 04:28:07;;;;;;;7.82;4.45;;;;;;;;;;10165040;28;20057;-74
2023/06/04 04:33:07;;;;;;;9.10;4.50;;;;;;;;;;10163779;28;20485;-74
2023/06/04 04:38:04;;;;;;;5.57;4.40;;;;;;;;;;10163183;28;20069;-74
2023/06/04 04:43:00;;;;;;;4.90;4.30;;;;;;;;;;10179181;28;20042;-74
2023/06/04 04:47:57;;;;;;;6.60;4.43;;;;;;;;;;10164606;28;20038;-74
2023/06/04 04:52:53;;;;;;;8.40;5.18;;;;;;;;;;10167035;28;20723;-74
2023/06/04 04:57:49;;;;;;;8.65;4.95;;;;;;;;;;10153447;28;20101;-74
2023/06/04 05:02:46;;;;;;;6.80;4.57;;;;;;;;;;10168645;28;20537;-74
2023/06/04 05:07:42;;;;;;;6.93;4.60;;;;;;;;;;10156931;28;20042;-74
2023/06/04 05:12:39;;;;;;;11.68;4.63;;;;;;;;;;10148270;28;20043;-74
2023/06/04 05:17:35;;;;;;;7.10;4.55;;;;;;;;;;10164172;28;20073;-73
2023/06/04 05:22:32;;;;;;;4.97;4.38;;;;;;;;;;10151292;28;20527;-74
2023/06/04 05:27:28;;;;;;;6.85;4.63;;;;;;;;;;10164658;28;20385;-73
2023/06/04 05:32:28;;;;;;;9.57;4.80;;;;;;;;;;10157769;28;20043;-73
2023/06/04 05:37:26;;;;;;;7.68;5.05;;;;;;;;;;10172134;28;20047;-73
2023/06/04 05:42:23;;;;;;;8.80;4.80;;;;;;;;;;10159647;28;20045;-73
2023/06/04 05:47:20;;;;;;;7.75;5.13;;;;;;;;;;10156352;28;20042;-73
2023/06/04 05:52:17;;;;;;;8.02;4.90;;;;;;;;;;10158873;28;20465;-73
2023/06/04 05:57:13;;;;;;;7.65;5.00;;;;;;;;;;10159459;28;20157;-73
2023/06/04 06:02:09;;;;;;;7.68;5.25;;;;;;;;;;10164652;28;20038;-73
2023/06/04 06:07:06;;;;;;;10.05;4.72;;;;;;;;;;10168109;28;20062;-73
2023/06/04 06:12:02;;;;;;;9.57;5.35;;;;;;;;;;10150705;28;20100;-73
2023/06/04 06:17:00;;;;;;;9.77;4.47;;;;;;;;;;10165699;28;20133;-73
2023/06/04 06:21:58;;;;;;;8.80;4.50;;;;;;;;;;10174176;28;20173;-73
2023/06/04 06:26:54;;;;;;;8.27;4.95;;;;;;;;;;10170599;28;20139;-73
2023/06/04 06:31:51;;;;;;;10.55;4.82;;;;;;;;;;10176772;28;20045;-73
2023/06/04 06:36:48;;;;;;;6.63;4.78;;;;;;;;;;10165352;28;20038;-74
2023/06/04 06:41:45;;;;;;;12.23;5.50;;;;;;;;;;10175881;28;20100;-74
2023/06/04 06:46:41;;;;;;;9.25;4.55;;;;;;;;;;10166322;28;20085;-72
2023/06/04 06:51:37;;;;;;;6.35;4.75;;;;;;;;;;10170493;28;20038;-72
2023/06/04 06:56:34;;;;;;;10.63;5.30;;;;;;;;;;10156317;28;20050;-74
2023/06/04 07:01:32;;;;;;;6.47;4.72;;;;;;;;;;10153123;28;20105;-71
2023/06/04 07:06:28;;;;;;;4.63;4.13;;;;;;;;;;10170469;28;20105;-72
2023/06/04 07:11:25;;;;;;;7.20;5.20;;;;;;;;;;10160767;28;20045;-71
2023/06/04 07:16:22;;;;;;;6.75;4.95;;;;;;;;;;10148292;28;20519;-72
2023/06/04 07:21:19;;;;;;;8.98;4.97;;;;;;;;;;10163853;28;20053;-74
2023/06/04 07:26:16;;;;;;;5.72;4.78;;;;;;;;;;10162559;28;20039;-71
2023/06/04 07:31:17;;;;;;;5.18;4.20;;;;;;;;;;10173716;28;20033;-73
2023/06/04 07:36:14;;;;;;;4.85;4.35;;;;;;;;;;10174277;28;20727;-74
2023/06/04 07:41:10;;;;;;;6.60;5.07;;;;;;;;;;10162945;28;20126;-74
2023/06/04 07:46:06;;;;;;;9.07;5.30;;;;;;;;;;10167879;28;20050;-74
2023/06/04 07:51:04;;;;;;;7.90;4.63;;;;;;;;;;10154649;28;20096;-74
2023/06/04 07:56:00;;;;;;;6.25;4.55;;;;;;;;;;10155509;28;20077;-74
2023/06/04 08:00:57;;;;;;;8.23;5.28;;;;;;;;;;10165197;28;20492;-74
2023/06/04 08:05:53;;;;;;;6.25;4.78;;;;;;;;;;10156353;28;20042;-74
2023/06/04 08:10:49;;;;;;;8.02;4.82;;;;;;;;;;10159240;28;20447;-74
2023/06/04 08:15:46;;;;;;;6.47;4.55;;;;;;;;;;10167197;28;20034;-74
2023/06/04 08:20:42;;;;;;;6.50;4.47;;;;;;;;;;10161628;28;20096;-74
2023/06/04 08:25:38;;;;;;;5.00;4.50;;;;;;;;;;10163394;28;20065;-73
2023/06/04 08:30:35;;;;;;;5.43;4.50;;;;;;;;;;10162852;28;20050;-74
2023/06/04 08:35:32;;;;;;;5.18;4.13;;;;;;;;;;10156889;28;20049;-74
2023/06/04 08:40:31;;;;;;;6.88;4.57;;;;;;;;;;10171520;28;20069;-74
2023/06/04 08:45:28;;;;;;;5.53;4.10;;;;;;;;;;10155036;28;20054;-72
2023/06/04 08:50:24;;;;;;;5.22;4.03;;;;;;;;;;10156227;28;20129;-73
2023/06/04 08:55:24;;;;;;;7.13;4.65;;;;;;;;;;10165611;28;22068;-74
2023/06/04 09:00:21;;;;;;;7.60;5.50;;;;;;;;;;10154759;28;20097;-74
2023/06/04 09:05:22;;;;;;;7.40;4.00;;;;;;;;;;10149080;28;20046;-74
2023/06/04 09:10:19;;;;;;;6.85;4.20;;;;;;;;;;10166360;28;20050;-74
2023/06/04 09:15:15;;;;;;;4.70;4.20;;;;;;;;;;10174536;28;20507;-74
2023/06/04 09:20:18;;;;;;;6.80;4.05;;;;;;;;;;10148742;28;20046;-74
2023/06/04 09:25:22;;;;;;;6.13;4.45;;;;;;;;;;10154759;28;20198;-74
2023/06/04 09:30:18;;;;;;;5.60;3.85;;;;;;;;;;10154509;28;20042;-74
2023/06/04 09:35:16;;;;;;;6.68;4.47;;;;;;;;;;10153821;28;20048;-74
2023/06/04 09:40:14;;;;;;;9.48;4.55;;;;;;;;;;10163952;28;20459;-74
2023/06/04 09:45:25;;;;;;;5.03;4.20;;;;;;;;;;10169496;28;20049;-74
2023/06/04 09:50:30;;;;;;;6.13;4.15;;;;;;;;;;10168005;28;20120;-74
2023/06/04 09:55:26;;;;;;;7.45;4.30;;;;;;;;;;10170973;28;20086;-74
2023/06/04 10:00:23;;;;;;;6.78;4.18;;;;;;;;;;10167643;28;20496;-74
2023/06/04 10:05:21;;;;;;;5.70;4.50;;;;;;;;;;10167935;28;20515;-72
2023/06/04 10:10:20;;;;;;;6.43;4.35;;;;;;;;;;10164092;28;20042;-72
2023/06/04 10:15:16;;;;;;;5.28;4.40;;;;;;;;;;10167476;28;20595;-73
2023/06/04 10:20:13;;;;;;;6.45;4.95;;;;;;;;;;10178782;28;20058;-73
2023/06/04 10:25:10;;;;;;;6.28;4.97;;;;;;;;;;10178573;28;20053;-72
2023/06/04 10:30:06;;;;;;;5.85;4.95;;;;;;;;;;10166343;28;20073;-72
2023/06/04 10:35:04;;;;;;;5.97;4.88;;;;;;;;;;10162743;28;20046;-74
2023/06/04 10:40:00;;;;;;;5.88;5.25;;;;;;;;;;10174479;28;20053;-75
2023/06/04 10:44:57;;;;;;;5.93;5.30;;;;;;;;;;10163670;28;20046;-75
2023/06/04 10:49:54;;;;;;;6.97;5.20;;;;;;;;;;10166822;28;20045;-75
2023/06/04 10:54:53;;;;;;;5.95;4.88;;;;;;;;;;10181990;28;20061;-72
2023/06/04 10:59:56;;;;;;;5.30;4.80;;;;;;;;;;10174804;28;20081;-74
2023/06/04 11:05:05;;;;;;;6.13;4.90;;;;;;;;;;10158671;28;20432;-73
2023/06/04 11:10:02;;;;;;;5.45;4.88;;;;;;;;;;10133652;28;20515;-74
2023/06/04 11:14:59;;;;;;;9.48;5.13;;;;;;;;;;10179185;28;20066;-74
2023/06/04 11:19:55;;;;;;;9.57;5.18;;;;;;;;;;10173503;28;20039;-72
2023/06/04 11:24:56;;;;;;;7.13;5.32;;;;;;;;;;10169526;28;20057;-73
2023/06/04 11:29:52;;;;;;;6.00;4.97;;;;;;;;;;10173229;28;20488;-73
2023/06/04 11:34:49;;;;;;;6.15;4.80;;;;;;;;;;10163233;28;20084;-72
2023/06/04 11:39:45;;;;;;;7.35;4.32;;;;;;;;;;10155311;28;20046;-73
2023/06/04 11:44:45;;;;;;;4.80;4.40;;;;;;;;;;10155240;28;20527;-72
2023/06/04 11:49:42;;;;;;;6.28;4.95;;;;;;;;;;10170144;28;20047;-72
2023/06/04 11:54:40;;;;;;;8.32;4.78;;;;;;;;;;10168863;28;20092;-72
2023/06/04 11:59:36;;;;;;;5.00;4.50;;;;;;;;;;10156458;28;20049;-74
2023/06/04 12:04:33;;;;;;;4.72;4.32;;;;;;;;;;10163101;28;20085;-72
2023/06/04 12:09:40;;;;;;;7.53;4.70;;;;;;;;;;10172648;28;20054;-73
2023/06/04 12:14:36;;;;;;;6.32;5.00;;;;;;;;;;10176105;28;20104;-73
2023/06/04 12:19:33;;;;;;;6.68;4.85;;;;;;;;;;10160278;28;20554;-72
2023/06/04 12:24:30;;;;;;;6.68;4.50;;;;;;;;;;10171283;28;20105;-72
2023/06/04 12:29:26;;;;;;;5.75;4.28;;;;;;;;;;10154742;28;20046;-73
2023/06/04 12:34:23;;;;;;;6.38;4.72;;;;;;;;;;10159572;28;20093;-73
2023/06/04 12:39:19;;;;;;;6.07;4.57;;;;;;;;;;10156273;28;20050;-73
2023/06/04 12:44:15;;;;;;;5.53;4.85;;;;;;;;;;10170018;28;20079;-71
2023/06/04 12:49:12;;;;;;;4.95;4.07;;;;;;;;;;10155546;28;20065;-73
2023/06/04 12:54:09;;;;;;;5.43;4.93;;;;;;;;;;10162617;28;20034;-74
2023/06/04 12:59:05;;;;;;;5.03;4.28;;;;;;;;;;10159500;28;20504;-74
2023/06/04 13:04:01;;;;;;;5.13;4.22;;;;;;;;;;10180907;28;20096;-73
2023/06/04 13:08:58;;;;;;;5.15;4.28;;;;;;;;;;10164282;28;20046;-73
2023/06/04 13:13:54;;;;;;;5.90;4.82;;;;;;;;;;10164757;28;20073;-74
2023/06/04 13:18:50;;;;;;;6.03;4.18;;;;;;;;;;10163474;28;20555;-74
2023/06/04 13:23:47;;;;;;;4.40;3.95;;;;;;;;;;10157084;28;20465;-73
2023/06/04 13:28:46;;;;;;;7.15;4.93;;;;;;;;;;10170574;28;20034;-74
2023/06/04 13:33:42;;;;;;;4.13;3.60;;;;;;;;;;10162153;28;20050;-73
2023/06/04 13:38:41;;;;;;;6.03;3.90;;;;;;;;;;10167086;28;20056;-74
2023/06/04 13:43:38;;;;;;;8.65;4.00;;;;;;;;;;10174048;28;20079;-74
2023/06/04 13:48:35;;;;;;;4.50;4.10;;;;;;;;;;10177570;28;20048;-73
2023/06/04 13:53:31;;;;;;;7.25;4.18;;;;;;;;;;10187300;28;20038;-74
2023/06/04 13:58:29;;;;;;;5.50;4.18;;;;;;;;;;10163021;28;20141;-74
2023/06/04 14:03:26;;;;;;;5.25;4.38;;;;;;;;;;10159787;28;20046;-74
2023/06/04 14:08:22;;;;;;;4.55;3.92;;;;;;;;;;10169595;28;20050;-74
2023/06/04 14:13:18;;;;;;;5.50;3.50;;;;;;;;;;10173526;28;20054;-73
2023/06/04 14:18:15;;;;;;;4.68;3.80;;;;;;;;;;10168771;28;20112;-73
2023/06/04 14:23:11;;;;;;;6.55;4.25;;;;;;;;;;10172699;28;20046;-73
2023/06/04 14:28:08;;;;;;;6.20;4.00;;;;;;;;;;10156101;28;20046;-74
2023/06/04 14:33:04;;;;;;;4.20;3.80;;;;;;;;;;10172896;28;20034;-74
2023/06/04 14:38:01;;;;;;;5.47;3.90;;;;;;;;;;10172545;28;20143;-74
2023/06/04 14:42:57;;;;;;;6.93;4.03;;;;;;;;;;10165828;28;20057;-73
2023/06/04 14:47:54;;;;;;;4.57;3.90;;;;;;;;;;10158909;28;20042;-74
2023/06/04 14:53:09;;;;;;;5.53;4.50;;;;;;;;;;10166080;28;20042;-72
2023/06/04 14:58:05;;;;;;;5.25;3.90;;;;;;;;;;10163747;28;20050;-72
2023/06/04 15:03:02;;;;;;;4.85;3.90;;;;;;;;;;10166535;28;20050;-72
2023/06/04 15:08:00;;;;;;;3.88;3.33;;;;;;;;;;10163402;28;20051;-72
2023/06/04 15:12:56;;;;;;;5.88;4.40;;;;;;;;;;10153379;28;20045;-72
2023/06/04 15:17:53;;;;;;;5.53;3.88;;;;;;;;;;10165867;28;20049;-72
2023/06/04 15:22:49;;;;;;;4.47;3.80;;;;;;;;;;10164249;28;20057;-72
2023/06/04 15:27:46;;;;;;;4.97;3.95;;;;;;;;;;10156383;28;20041;-72
2023/06/04 15:32:43;;;;;;;5.97;4.00;;;;;;;;;;10154209;28;20069;-72
2023/06/04 15:37:40;;;;;;;4.97;3.75;;;;;;;;;;10165427;28;20089;-73
2023/06/04 15:42:36;;;;;;;5.03;3.80;;;;;;;;;;10162410;28;20093;-72
2023/06/04 15:47:33;;;;;;;5.22;4.72;;;;;;;;;;10152260;28;20074;-72
2023/06/04 15:52:29;;;;;;;5.35;4.20;;;;;;;;;;10168750;28;20668;-72
2023/06/04 15:57:26;;;;;;;5.18;4.15;;;;;;;;;;10160152;28;20069;-72
2023/06/04 16:02:22;;;;;;;4.72;4.22;;;;;;;;;;10167979;28;20054;-72
2023/06/04 16:07:18;;;;;;;5.15;4.53;;;;;;;;;;10171013;28;20050;-72
2023/06/04 16:12:15;;;;;;;8.57;5.32;;;;;;;;;;10156368;28;20100;-73
2023/06/04 16:17:11;;;;;;;4.97;4.03;;;;;;;;;;10169538;28;20045;-72
2023/06/04 16:22:07;;;;;;;6.78;5.00;;;;;;;;;;10169181;28;20037;-74
2023/06/04 16:27:04;;;;;;;5.38;4.38;;;;;;;;;;10158133;28;20057;-74
2023/06/04 16:32:00;;;;;;;4.90;4.15;;;;;;;;;;10152574;28;20046;-74
2023/06/04 16:36:56;;;;;;;4.80;4.05;;;;;;;;;;10162663;28;20092;-74
2023/06/04 16:41:53;;;;;;;5.25;4.07;;;;;;;;;;10171248;28;20582;-72
2023/06/04 16:46:50;;;;;;;5.47;4.00;;;;;;;;;;10169297;28;20050;-73
2023/06/04 16:51:46;;;;;;;4.50;3.95;;;;;;;;;;10167833;28;20042;-74
2023/06/04 16:56:42;;;;;;;4.53;3.90;;;;;;;;;;10167656;28;20039;-74
2023/06/04 17:01:39;;;;;;;5.07;4.05;;;;;;;;;;10152092;28;20083;-74
2023/06/04 17:06:36;;;;;;;4.75;4.20;;;;;;;;;;10162836;28;20057;-73
2023/06/04 17:11:35;;;;;;;5.53;3.70;;;;;;;;;;10159194;28;20402;-72
2023/06/04 17:16:34;;;;;;;8.20;4.13;;;;;;;;;;10152295;28;20046;-76
2023/06/04 17:21:30;;;;;;;6.40;4.28;;;;;;;;;;10154472;28;20046;-76
2023/06/04 17:26:26;;;;;;;4.85;4.00;;;;;;;;;;10171554;28;20104;-75
2023/06/04 17:31:23;;;;;;;5.30;3.78;;;;;;;;;;10161305;28;20058;-75
2023/06/04 17:36:20;;;;;;;5.32;3.88;;;;;;;;;;10159719;28;20042;-75
2023/06/04 17:41:17;;;;;;;7.07;4.32;;;;;;;;;;10156123;28;20050;-75
2023/06/04 17:46:14;;;;;;;6.43;4.05;;;;;;;;;;10156123;28;20047;-73
2023/06/04 17:51:10;;;;;;;8.63;5.28;;;;;;;;;;10156612;28;20058;-71
2023/06/04 17:56:06;;;;;;;5.82;3.50;;;;;;;;;;10159764;28;20672;-73
2023/06/04 18:01:03;;;;;;;4.32;3.78;;;;;;;;;;10154684;28;20042;-73
2023/06/04 18:05:59;;;;;;;4.50;3.67;;;;;;;;;;10153399;28;20084;-76
2023/06/04 18:10:56;;;;;;;5.15;3.65;;;;;;;;;;10161904;28;20124;-75
2023/06/04 18:15:55;;;;;;;6.20;4.30;;;;;;;;;;10165893;28;20413;-76
2023/06/04 18:20:52;;;;;;;4.65;3.75;;;;;;;;;;10169773;28;20089;-75
2023/06/04 18:25:48;;;;;;;7.25;4.30;;;;;;;;;;10167634;28;20500;-74
2023/06/04 18:30:44;;;;;;;5.22;3.53;;;;;;;;;;10167846;28;20140;-74
2023/06/04 18:35:41;;;;;;;5.82;4.13;;;;;;;;;;10174543;28;20670;-74
2023/06/04 18:40:37;;;;;;;6.20;4.13;;;;;;;;;;10165888;28;20046;-74
2023/06/04 18:45:34;;;;;;;7.65;4.82;;;;;;;;;;10172325;28;20047;-73
2023/06/04 18:50:30;;;;;;;5.28;3.65;;;;;;;;;;10167145;28;20125;-75
2023/06/04 18:55:26;;;;;;;5.60;3.88;;;;;;;;;;10169802;28;21123;-75
2023/06/04 19:00:23;;;;;;;5.13;3.75;;;;;;;;;;10163365;28;20487;-74
2023/06/04 19:05:20;;;;;;;3.90;3.40;;;;;;;;;;10164859;28;20492;-74
2023/06/04 19:10:17;;;;;;;6.38;3.70;;;;;;;;;;10171246;28;20093;-75
2023/06/04 19:15:16;;;;;;;7.53;4.00;;;;;;;;;;10171560;28;20489;-74
2023/06/04 19:20:17;;;;;;;4.45;3.30;;;;;;;;;;10177970;28;20823;-73
2023/06/04 19:25:14;;;;;;;4.22;3.10;;;;;;;;;;10166423;28;20054;-72
2023/06/04 19:30:10;;;;;;;5.38;3.38;;;;;;;;;;10154586;28;20046;-72
2023/06/04 19:35:07;;;;;;;4.95;3.30;;;;;;;;;;10157461;28;20451;-74
2023/06/04 19:40:04;;;;;;;6.53;3.60;;;;;;;;;;10167497;28;20456;-72
2023/06/04 19:45:00;;;;;;;4.15;3.17;;;;;;;;;;10170522;28;20061;-73
2023/06/04 19:49:57;;;;;;;5.93;3.70;;;;;;;;;;10154354;28;20133;-73
2023/06/04 19:54:54;;;;;;;4.65;3.67;;;;;;;;;;10155177;28;20042;-71
2023/06/04 19:59:50;;;;;;;5.68;4.43;;;;;;;;;;10153640;28;20049;-73
2023/06/04 20:04:47;;;;;;;7.00;4.18;;;;;;;;;;10163204;28;20073;-69
2023/06/04 20:09:44;;;;;;;4.30;3.17;;;;;;;;;;10154734;28;20049;-69
2023/06/04 20:14:41;;;;;;;6.38;4.20;;;;;;;;;;10161549;28;20113;-69
2023/06/04 20:19:37;;;;;;;5.50;3.88;;;;;;;;;;10162868;28;20058;-69
2023/06/04 20:24:34;;;;;;;4.40;3.58;;;;;;;;;;10161438;28;20073;-70
2023/06/04 20:29:30;;;;;;;6.18;3.50;;;;;;;;;;10169629;28;20042;-71
2023/06/04 20:34:27;;;;;;;7.70;3.50;;;;;;;;;;10159089;28;20042;-71
2023/06/04 20:39:23;;;;;;;5.80;4.30;;;;;;;;;;10166064;28;20050;-67
2023/06/04 20:44:20;;;;;;;6.53;4.13;;;;;;;;;;10176274;28;20038;-67
2023/06/04 20:49:16;;;;;;;7.07;3.90;;;;;;;;;;10158832;28;20047;-67
2023/06/04 20:54:13;;;;;;;5.55;4.00;;;;;;;;;;10170071;28;20394;-67
2023/06/04 20:59:09;;;;;;;5.30;4.28;;;;;;;;;;10161977;28;20573;-70
2023/06/04 21:04:07;;;;;;;7.97;4.28;;;;;;;;;;10164614;28;20049;-69
2023/06/04 21:09:05;;;;;;;6.40;5.05;;;;;;;;;;10165038;28;20141;-68
2023/06/04 21:14:01;;;;;;;7.43;4.75;;;;;;;;;;10169464;28;20049;-68
2023/06/04 21:19:00;;;;;;;6.53;4.95;;;;;;;;;;10152666;28;20105;-69
2023/06/04 21:23:56;;;;;;;7.60;4.82;;;;;;;;;;10165219;28;20100;-69
2023/06/04 21:28:53;;;;;;;5.53;3.88;;;;;;;;;;10161621;28;20042;-70
2023/06/04 21:33:49;;;;;;;5.50;4.05;;;;;;;;;;10165220;28;20053;-70
2023/06/04 21:38:45;;;;;;;6.57;4.13;;;;;;;;;;10157539;28;20085;-68
2023/06/04 21:43:42;;;;;;;6.10;4.30;;;;;;;;;;10164233;28;20054;-69
2023/06/04 21:48:38;;;;;;;6.85;4.55;;;;;;;;;;10157120;28;20050;-68
2023/06/04 21:53:35;;;;;;;9.30;4.65;;;;;;;;;;10164803;28;20045;-70
2023/06/04 21:58:31;;;;;;;11.80;4.57;;;;;;;;;;10166442;28;20054;-69
2023/06/04 22:03:27;;;;;;;6.13;4.38;;;;;;;;;;10168130;28;20053;-69
2023/06/04 22:08:24;;;;;;;5.28;4.78;;;;;;;;;;10163316;28;20455;-69
2023/06/04 22:13:20;;;;;;;7.55;4.30;;;;;;;;;;10167421;28;20037;-69
2023/06/04 22:18:17;;;;;;;6.00;4.35;;;;;;;;;;10171994;28;20053;-72
2023/06/04 22:23:13;;;;;;;6.28;4.70;;;;;;;;;;10175514;28;20078;-72
2023/06/04 22:28:09;;;;;;;8.20;4.72;;;;;;;;;;10173058;28;20386;-72
2023/06/04 22:33:06;;;;;;;7.35;5.28;;;;;;;;;;10177037;28;20042;-72
2023/06/04 22:38:02;;;;;;;5.70;4.28;;;;;;;;;;10171716;28;20111;-69
2023/06/04 22:43:01;;;;;;;5.05;4.38;;;;;;;;;;10161877;28;20479;-69
2023/06/04 22:47:57;;;;;;;7.72;5.03;;;;;;;;;;10168509;28;20104;-69
2023/06/04 22:52:53;;;;;;;7.25;4.63;;;;;;;;;;10171222;28;20041;-69
2023/06/04 22:57:50;;;;;;;7.03;4.80;;;;;;;;;;10168339;28;20045;-73
2023/06/04 23:02:48;;;;;;;6.65;5.00;;;;;;;;;;10167216;28;20037;-70
2023/06/04 23:07:44;;;;;;;6.65;5.13;;;;;;;;;;10176528;28;20066;-70
2023/06/04 23:12:41;;;;;;;6.50;4.88;;;;;;;;;;10174257;28;20550;-71
2023/06/04 23:17:37;;;;;;;6.40;4.88;;;;;;;;;;10165405;28;20084;-71
2023/06/04 23:22:33;;;;;;;6.07;4.85;;;;;;;;;;10165516;28;20093;-71
2023/06/04 23:27:30;;;;;;;5.82;4.35;;;;;;;;;;10166565;28;20070;-71
2023/06/04 23:32:26;;;;;;;6.30;4.80;;;;;;;;;;10158539;28;20046;-72
2023/06/04 23:37:23;;;;;;;6.50;4.93;;;;;;;;;;10174189;28;20076;-71
2023/06/04 23:42:19;;;;;;;6.72;4.72;;;;;;;;;;10153300;28;20057;-70
2023/06/04 23:47:15;;;;;;;9.38;5.05;;;;;;;;;;10171460;28;20109;-71
2023/06/04 23:52:12;;;;;;;5.30;4.68;;;;;;;;;;10171978;28;20546;-71
2023/06/04 23:57:08;;;;;;;7.28;4.75;;;;;;;;;;10177897;28;20142;-71
