Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:20;;;;;;;2.25;1.25;;;23.90;57.80;;;;;;4998813;28;20038;-63
2021/08/20 00:04:46;;;;;;;3.75;1.40;;;23.90;57.80;;;;;;4998190;28;20041;-64
2021/08/20 00:07:12;;;;;;;3.53;1.33;;;23.90;57.80;;;;;;5000477;28;20031;-64
2021/08/20 00:09:37;;;;;;;2.67;1.30;;;23.90;57.80;;;;;;5001700;28;20101;-64
2021/08/20 00:12:04;;;;;;;1.67;1.30;;;23.90;57.70;;;;;;5004683;28;20072;-64
2021/08/20 00:14:30;;;;;;;2.15;1.58;;;24.00;57.90;;;;;;5001852;28;20045;-65
2021/08/20 00:16:55;;;;;;;1.98;1.40;;;23.90;57.80;;;;;;5003724;28;20026;-65
2021/08/20 00:19:21;;;;;;;2.42;1.27;;;23.90;58.00;;;;;;5004353;28;20018;-64
2021/08/20 00:21:47;;;;;;;2.45;1.27;;;24.00;58.00;;;;;;5001991;28;20038;-65
2021/08/20 00:24:14;;;;;;;2.25;1.45;;;23.90;57.90;;;;;;5004026;28;20519;-64
2021/08/20 00:26:41;;;;;;;1.77;1.10;;;24.00;57.90;;;;;;5002786;28;20039;-63
2021/08/20 00:29:07;;;;;;;1.63;1.17;;;24.00;58.00;;;;;;5004786;28;20025;-65
2021/08/20 00:31:33;;;;;;;1.80;1.25;;;23.90;57.80;;;;;;5001559;28;20383;-64
2021/08/20 00:33:58;;;;;;;1.65;1.30;;;23.90;57.80;;;;;;5002971;28;20468;-64
2021/08/20 00:36:25;;;;;;;2.47;1.40;;;24.00;57.80;;;;;;5001744;28;20031;-62
2021/08/20 00:38:50;;;;;;;2.53;1.55;;;24.00;57.90;;;;;;5003803;28;20042;-64
2021/08/20 00:41:16;;;;;;;1.98;1.48;;;24.00;57.80;;;;;;5003330;28;20475;-64
2021/08/20 00:43:46;;;;;;;1.65;1.10;;;23.90;57.70;;;;;;5001448;28;20030;-63
2021/08/20 00:46:12;;;;;;;1.63;1.17;;;24.00;57.60;;;;;;5001174;28;20018;-64
2021/08/20 00:48:39;;;;;;;5.35;1.50;;;24.00;57.60;;;;;;5002682;28;20128;-65
2021/08/20 00:51:04;;;;;;;2.63;1.30;;;23.90;57.70;;;;;;5003932;28;20101;-64
2021/08/20 00:53:31;;;;;;;1.83;1.30;;;23.90;57.70;;;;;;5000972;28;20102;-63
2021/08/20 00:56:00;;;;;;;3.55;1.60;;;24.00;57.80;;;;;;5005214;28;20041;-65
2021/08/20 00:58:25;;;;;;;1.73;1.10;;;24.00;57.70;;;;;;5000900;28;20531;-61
2021/08/20 01:00:51;;;;;;;2.15;1.30;;;24.00;57.70;;;;;;5003082;28;20129;-64
2021/08/20 01:03:17;;;;;;;2.47;1.05;;;24.00;57.70;;;;;;5004266;28;20022;-64
2021/08/20 01:05:42;;;;;;;1.95;1.20;;;24.00;57.70;;;;;;5001729;28;20464;-63
2021/08/20 01:08:08;;;;;;;1.70;1.13;;;24.00;57.70;;;;;;5001797;28;20029;-64
2021/08/20 01:10:34;;;;;;;1.77;1.23;;;24.00;57.70;;;;;;5001874;28;20026;-64
2021/08/20 01:13:00;;;;;;;1.60;1.17;;;24.00;57.60;;;;;;5002929;28;20038;-64
2021/08/20 01:15:26;;;;;;;3.22;1.13;;;24.00;57.70;;;;;;5000035;28;20022;-61
2021/08/20 01:17:52;;;;;;;1.25;1.15;;;24.00;57.60;;;;;;5002588;28;20022;-64
2021/08/20 01:20:18;;;;;;;1.80;1.27;;;24.00;57.50;;;;;;5003115;28;20026;-65
2021/08/20 01:22:44;;;;;;;1.52;1.10;;;23.90;57.40;;;;;;5001123;28;20168;-64
2021/08/20 01:25:10;;;;;;;3.38;1.02;;;23.90;57.40;;;;;;5003511;28;20102;-64
2021/08/20 01:27:36;;;;;;;1.92;1.20;;;23.90;57.40;;;;;;5001232;28;20026;-63
2021/08/20 01:30:04;;;;;;;1.65;1.25;;;23.90;57.50;;;;;;5004364;28;20030;-64
2021/08/20 01:32:30;;;;;;;1.20;1.10;;;24.00;57.50;;;;;;5000516;28;20038;-65
2021/08/20 01:34:56;;;;;;;2.35;1.52;;;23.90;57.50;;;;;;5002174;28;20032;-63
2021/08/20 01:37:22;;;;;;;2.50;1.27;;;24.00;57.50;;;;;;5003067;28;20096;-63
2021/08/20 01:39:47;;;;;;;1.65;1.17;;;23.90;57.50;;;;;;5000382;28;20038;-63
2021/08/20 01:42:13;;;;;;;1.85;1.02;;;23.90;57.50;;;;;;5003125;28;20050;-62
2021/08/20 01:44:41;;;;;;;1.25;1.02;;;23.90;57.40;;;;;;5001145;28;20025;-63
2021/08/20 01:47:10;;;;;;;1.50;1.00;;;23.90;57.50;;;;;;5003166;28;20034;-64
2021/08/20 01:49:37;;;;;;;1.70;1.20;;;23.90;57.40;;;;;;5002239;28;20101;-63
2021/08/20 01:52:03;;;;;;;3.70;1.55;;;23.90;57.40;;;;;;5003070;28;20026;-64
2021/08/20 01:54:28;;;;;;;2.17;1.10;;;23.90;57.40;;;;;;4999435;28;20030;-63
2021/08/20 01:56:54;;;;;;;1.67;1.02;;;23.90;57.40;;;;;;5001626;28;20468;-62
2021/08/20 01:59:19;;;;;;;2.00;1.25;;;23.90;57.40;;;;;;5000237;28;20038;-64
2021/08/20 02:01:45;;;;;;;1.45;0.82;;;23.90;57.40;;;;;;5001042;28;20037;-64
2021/08/20 02:04:10;;;;;;;4.05;1.25;;;24.00;57.50;;;;;;5000852;28;20460;-63
2021/08/20 02:06:36;;;;;;;1.50;1.02;;;24.00;57.50;;;;;;5000833;28;20136;-64
2021/08/20 02:09:02;;;;;;;2.28;1.30;;;23.90;57.50;;;;;;5004358;28;20383;-63
2021/08/20 02:11:28;;;;;;;2.33;1.40;;;24.00;57.60;;;;;;4999296;28;20030;-63
2021/08/20 02:13:53;;;;;;;2.28;1.10;;;24.00;57.60;;;;;;5002019;28;20068;-63
2021/08/20 02:16:19;;;;;;;2.33;1.20;;;23.90;57.40;;;;;;5002578;28;20101;-64
2021/08/20 02:18:45;;;;;;;1.45;0.93;;;23.90;57.40;;;;;;5001101;28;20093;-64
2021/08/20 02:21:10;;;;;;;2.03;1.10;;;24.00;57.50;;;;;;5000560;28;20037;-63
2021/08/20 02:23:38;;;;;;;2.10;1.10;;;23.90;57.40;;;;;;5001050;28;20440;-64
2021/08/20 02:26:04;;;;;;;1.60;1.08;;;24.00;57.60;;;;;;5002068;28;20045;-63
2021/08/20 02:28:30;;;;;;;1.30;1.05;;;23.90;57.50;;;;;;4999197;28;20034;-64
2021/08/20 02:30:55;;;;;;;1.88;1.05;;;24.00;57.60;;;;;;5000788;28;20103;-63
2021/08/20 02:33:21;;;;;;;1.88;1.17;;;23.90;57.50;;;;;;5001834;28;20027;-62
2021/08/20 02:35:47;;;;;;;2.15;1.42;;;24.00;57.60;;;;;;4999718;28;20590;-63
2021/08/20 02:38:12;;;;;;;1.83;1.00;;;23.90;57.60;;;;;;5001094;28;20026;-64
2021/08/20 02:40:38;;;;;;;2.15;1.08;;;23.90;57.60;;;;;;4999867;28;20141;-64
2021/08/20 02:43:04;;;;;;;2.72;1.27;;;23.90;57.60;;;;;;4999814;28;20122;-65
2021/08/20 02:45:30;;;;;;;1.33;1.00;;;23.90;57.60;;;;;;5001701;28;20463;-64
2021/08/20 02:47:55;;;;;;;1.08;0.90;;;23.90;57.60;;;;;;5000173;28;20035;-64
2021/08/20 02:50:21;;;;;;;1.30;1.00;;;23.90;57.60;;;;;;4998950;28;20598;-64
2021/08/20 02:52:46;;;;;;;1.92;1.13;;;24.00;57.70;;;;;;5000296;28;20034;-64
2021/08/20 02:55:12;;;;;;;1.52;0.90;;;24.00;57.70;;;;;;4999921;28;20027;-64
2021/08/20 02:57:38;;;;;;;1.80;1.42;;;24.00;57.60;;;;;;4997558;28;20387;-64
2021/08/20 03:00:04;;;;;;;3.17;1.08;;;24.00;57.70;;;;;;5001213;28;20537;-64
2021/08/20 03:02:30;;;;;;;1.35;0.93;;;23.90;57.50;;;;;;4997784;28;20038;-65
2021/08/20 03:04:56;;;;;;;1.85;1.17;;;24.00;57.60;;;;;;5001095;28;20022;-64
2021/08/20 03:07:21;;;;;;;1.42;1.10;;;24.00;57.60;;;;;;5001154;28;20365;-63
2021/08/20 03:09:47;;;;;;;1.45;1.17;;;24.00;57.70;;;;;;4999337;28;20574;-63
2021/08/20 03:12:13;;;;;;;2.92;1.52;;;24.00;57.70;;;;;;5000088;28;20034;-63
2021/08/20 03:14:38;;;;;;;2.13;1.20;;;24.00;57.70;;;;;;4997190;28;20386;-64
2021/08/20 03:17:04;;;;;;;2.38;1.20;;;24.00;57.70;;;;;;4992238;28;20385;-64
2021/08/20 03:19:30;;;;;;;1.60;0.95;;;24.00;57.60;;;;;;4991707;28;20031;-64
2021/08/20 03:21:56;;;;;;;4.18;1.63;;;23.90;57.60;;;;;;4992230;28;20038;-64
2021/08/20 03:24:22;;;;;;;1.27;1.10;;;23.90;57.60;;;;;;4992526;28;20030;-64
2021/08/20 03:26:48;;;;;;;1.40;1.02;;;23.90;57.70;;;;;;4992084;28;20487;-64
2021/08/20 03:29:14;;;;;;;1.85;1.00;;;23.90;57.70;;;;;;4992325;28;20081;-64
2021/08/20 03:31:39;;;;;;;3.05;1.20;;;23.90;57.60;;;;;;4991037;28;20038;-64
2021/08/20 03:34:05;;;;;;;1.83;1.27;;;23.90;57.60;;;;;;4992375;28;20033;-64
2021/08/20 03:36:31;;;;;;;1.77;1.20;;;23.90;57.60;;;;;;4991548;28;20049;-63
2021/08/20 03:38:56;;;;;;;2.15;1.05;;;23.90;57.60;;;;;;4992388;28;20446;-64
2021/08/20 03:41:22;;;;;;;2.25;1.00;;;23.90;57.60;;;;;;4992422;28;20133;-65
2021/08/20 03:43:48;;;;;;;1.80;1.20;;;24.00;57.70;;;;;;4991452;28;20046;-63
2021/08/20 03:46:15;;;;;;;1.45;1.00;;;23.90;57.60;;;;;;4992695;28;20038;-62
2021/08/20 03:48:43;;;;;;;1.63;1.00;;;23.90;57.60;;;;;;4991151;28;20443;-64
2021/08/20 03:51:09;;;;;;;1.80;1.20;;;23.90;57.60;;;;;;4992425;28;20062;-64
2021/08/20 03:53:35;;;;;;;1.70;1.05;;;24.00;57.70;;;;;;4991526;28;20026;-64
2021/08/20 03:56:00;;;;;;;2.13;1.00;;;24.00;57.70;;;;;;4992359;28;20483;-64
2021/08/20 03:58:26;;;;;;;2.15;1.08;;;24.00;57.70;;;;;;4991314;28;20065;-60
2021/08/20 04:00:52;;;;;;;1.25;1.05;;;24.00;57.70;;;;;;4990673;28;20034;-64
2021/08/20 04:03:22;;;;;;;1.80;1.10;;;24.00;57.70;;;;;;4991938;28;20046;-65
2021/08/20 04:05:48;;;;;;;1.20;0.88;;;23.90;57.70;;;;;;4991525;28;20201;-64
2021/08/20 04:08:15;;;;;;;1.67;1.00;;;23.90;57.70;;;;;;4992133;28;20112;-64
2021/08/20 04:10:45;;;;;;;2.17;1.20;;;23.90;57.60;;;;;;5007221;28;20037;-64
2021/08/20 04:13:12;;;;;;;1.50;1.10;;;23.90;57.60;;;;;;5011784;28;20045;-64
2021/08/20 04:15:38;;;;;;;1.13;0.85;;;23.90;57.70;;;;;;5010927;28;20030;-63
2021/08/20 04:18:05;;;;;;;1.38;1.02;;;23.90;58.30;;;;;;5011246;28;20030;-64
2021/08/20 04:20:31;;;;;;;1.30;1.02;;;23.90;57.70;;;;;;5012347;28;20487;-64
2021/08/20 04:22:59;;;;;;;0.93;0.80;;;24.00;57.70;;;;;;5015342;28;20038;-64
2021/08/20 04:25:26;;;;;;;2.35;1.20;;;23.90;57.60;;;;;;5015406;28;20109;-63
2021/08/20 04:27:51;;;;;;;1.85;0.95;;;23.90;57.60;;;;;;5014681;28;20052;-64
2021/08/20 04:30:19;;;;;;;1.40;1.02;;;24.00;57.70;;;;;;5014975;28;20116;-63
2021/08/20 04:32:45;;;;;;;2.72;1.02;;;23.90;57.60;;;;;;5014172;28;20036;-65
2021/08/20 04:35:12;;;;;;;2.42;1.17;;;23.90;57.60;;;;;;5015142;28;20030;-64
2021/08/20 04:37:38;;;;;;;1.65;1.17;;;23.90;57.70;;;;;;5014628;28;20030;-64
2021/08/20 04:40:05;;;;;;;1.98;1.00;;;23.90;57.70;;;;;;5014721;28;20360;-64
2021/08/20 04:42:31;;;;;;;2.65;1.10;;;23.90;57.60;;;;;;5014208;28;20038;-63
2021/08/20 04:44:56;;;;;;;1.90;1.23;;;23.90;57.60;;;;;;5014787;28;20057;-64
2021/08/20 04:47:22;;;;;;;1.67;1.15;;;23.90;57.60;;;;;;5014948;28;20455;-64
2021/08/20 04:49:48;;;;;;;1.10;0.93;;;24.00;57.70;;;;;;5013812;28;20025;-64
2021/08/20 04:52:14;;;;;;;1.42;1.00;;;23.90;57.70;;;;;;5014876;28;20064;-64
2021/08/20 04:54:41;;;;;;;2.45;1.42;;;23.90;57.70;;;;;;5013812;28;20364;-64
2021/08/20 04:57:07;;;;;;;1.40;1.02;;;23.90;57.70;;;;;;5014757;28;20119;-64
2021/08/20 04:59:34;;;;;;;1.10;0.90;;;23.90;57.70;;;;;;5013855;28;20026;-64
2021/08/20 05:02:01;;;;;;;3.67;1.50;;;23.90;57.70;;;;;;5014432;28;20086;-64
2021/08/20 05:04:28;;;;;;;2.05;1.10;;;23.90;57.70;;;;;;5014111;28;20029;-61
2021/08/20 05:06:54;;;;;;;1.67;0.95;;;23.90;57.70;;;;;;5014090;28;20022;-65
2021/08/20 05:09:19;;;;;;;2.35;1.15;;;24.00;57.80;;;;;;5009794;28;20037;-63
2021/08/20 05:11:45;;;;;;;1.50;1.10;;;23.90;57.80;;;;;;4993379;28;20089;-63
2021/08/20 05:14:11;;;;;;;2.97;0.90;;;23.90;57.80;;;;;;4994519;28;20030;-63
2021/08/20 05:16:36;;;;;;;2.75;1.38;;;23.90;57.90;;;;;;4993918;28;20033;-63
2021/08/20 05:19:02;;;;;;;1.73;1.13;;;24.00;58.00;;;;;;4994411;28;20049;-63
2021/08/20 05:21:27;;;;;;;3.47;1.40;;;23.90;57.80;;;;;;4994041;28;20030;-60
2021/08/20 05:23:53;;;;;;;3.75;1.20;;;24.00;57.80;;;;;;4993809;28;20049;-64
2021/08/20 05:26:19;;;;;;;1.38;0.90;;;24.10;57.70;;;;;;4994748;28;20026;-64
2021/08/20 05:28:44;;;;;;;1.48;1.27;;;24.10;57.50;;;;;;4993627;28;20034;-62
2021/08/20 05:31:10;;;;;;;1.15;0.95;;;24.20;57.50;;;;;;4994520;28;20027;-63
2021/08/20 05:33:35;;;;;;;2.47;0.95;;;24.20;57.30;;;;;;4993048;28;20114;-63
2021/08/20 05:36:01;;;;;;;2.78;0.90;;;24.20;57.20;;;;;;4994116;28;20072;-63
2021/08/20 05:38:27;;;;;;;1.40;1.02;;;24.30;57.30;;;;;;4994065;28;20101;-63
2021/08/20 05:40:52;;;;;;;1.58;1.13;;;24.30;57.20;;;;;;4993021;28;20050;-63
2021/08/20 05:43:18;;;;;;;4.05;1.40;;;24.30;57.20;;;;;;4994121;28;20464;-63
2021/08/20 05:45:44;;;;;;;2.20;1.30;;;24.30;57.30;;;;;;4993327;28;20034;-63
2021/08/20 05:48:11;;;;;;;1.20;0.98;;;24.20;57.30;;;;;;4994060;28;20026;-64
2021/08/20 05:50:37;;;;;;;1.10;0.90;;;24.30;57.10;;;;;;4993092;28;20041;-62
2021/08/20 05:53:03;;;;;;;2.75;1.10;;;24.30;57.10;;;;;;4993738;28;20034;-63
2021/08/20 05:55:31;;;;;;;2.13;1.05;;;24.40;57.10;;;;;;4993755;28;20383;-60
2021/08/20 05:57:58;;;;;;;3.85;1.10;;;24.40;57.00;;;;;;4994044;28;20022;-62
2021/08/20 06:00:24;;;;;;;2.05;1.17;;;24.50;56.90;;;;;;4993854;28;20041;-61
2021/08/20 06:02:50;;;;;;;1.63;1.00;;;24.50;57.00;;;;;;4993008;28;20038;-65
2021/08/20 06:05:16;;;;;;;2.00;1.10;;;24.50;56.80;;;;;;4993638;28;20027;-63
2021/08/20 06:07:41;;;;;;;1.88;0.80;;;24.60;56.70;;;;;;4991842;28;20076;-63
2021/08/20 06:10:08;;;;;;;2.42;1.20;;;24.60;56.70;;;;;;5004516;28;20037;-64
2021/08/20 06:12:34;;;;;;;3.13;1.33;;;24.60;56.70;;;;;;5012504;28;20036;-64
2021/08/20 06:15:00;;;;;;;2.65;1.10;;;24.60;56.80;;;;;;5013141;28;20375;-64
2021/08/20 06:17:25;;;;;;;4.50;1.25;;;24.70;56.90;;;;;;5012666;28;20030;-64
2021/08/20 06:19:51;;;;;;;9.18;1.30;;;24.70;56.90;;;;;;5011871;28;20025;-66
2021/08/20 06:22:17;;;;;;;4.65;1.27;;;24.70;57.30;;;;;;5012979;28;20077;-63
2021/08/20 06:24:43;;;;;;;8.40;1.45;;;24.60;57.60;;;;;;5011916;28;20026;-73
2021/08/20 06:27:08;;;;;;;9.10;1.33;;;24.70;57.30;;;;;;5012554;28;20383;-63
2021/08/20 06:29:34;;;;;;;6.03;1.20;;;24.70;57.10;;;;;;5012289;28;20026;-65
2021/08/20 06:32:00;;;;;;;2.63;1.27;;;24.70;57.40;;;;;;5012779;28;20029;-61
2021/08/20 06:34:25;;;;;;;5.60;1.55;;;24.70;57.40;;;;;;5012947;28;20029;-64
2021/08/20 06:36:51;;;;;;;4.93;1.70;;;24.70;57.60;;;;;;5011915;28;20057;-63
2021/08/20 06:39:17;;;;;;;9.00;1.73;;;24.70;57.70;;;;;;5012736;28;20084;-63
2021/08/20 06:41:43;;;;;;;3.13;1.40;;;24.70;57.70;;;;;;5002207;28;20050;-61
2021/08/20 06:44:09;;;;;;;4.40;1.60;;;24.80;57.60;;;;;;5001607;28;20030;-61
2021/08/20 06:46:35;;;;;;;6.88;1.52;;;24.80;57.50;;;;;;4992489;28;20037;-60
2021/08/20 06:49:01;;;;;;;7.43;1.63;;;24.70;57.50;;;;;;5002543;28;20027;-59
2021/08/20 06:51:27;;;;;;;2.92;1.42;;;24.70;57.50;;;;;;5001242;28;20088;-61
2021/08/20 06:53:53;;;;;;;4.80;1.30;;;24.70;57.60;;;;;;4994971;28;20860;-62
2021/08/20 06:56:19;;;;;;;2.70;1.58;;;24.60;57.60;;;;;;4992889;28;20030;-61
2021/08/20 06:58:45;;;;;;;2.70;1.40;;;24.60;57.60;;;;;;4991890;28;20088;-62
2021/08/20 07:01:10;;;;;;;6.65;1.50;;;24.60;57.60;;;;;;4992117;28;20480;-56
2021/08/20 07:03:36;;;;;;;2.38;1.35;;;24.60;57.60;;;;;;4991817;28;20030;-51
2021/08/20 07:06:02;;;;;;;4.95;1.52;;;24.50;57.50;;;;;;4992553;28;20026;-56
2021/08/20 07:08:27;;;;;;;3.58;1.70;;;24.60;57.50;;;;;;4992887;28;20034;-57
2021/08/20 07:10:54;;;;;;;6.75;1.45;;;24.60;57.80;;;;;;5009252;28;20108;-56
2021/08/20 07:13:21;;;;;;;5.65;2.60;;;24.70;57.70;;;;;;5006365;28;20046;-56
2021/08/20 07:15:46;;;;;;;5.57;1.63;;;24.80;57.90;;;;;;5002541;28;20041;-56
2021/08/20 07:18:12;;;;;;;2.75;1.60;;;24.70;58.10;;;;;;5012344;28;20030;-54
2021/08/20 07:20:38;;;;;;;4.85;2.00;;;24.80;58.20;;;;;;5011975;28;20033;-57
2021/08/20 07:23:04;;;;;;;5.80;1.63;;;24.70;58.20;;;;;;5011650;28;20391;-57
2021/08/20 07:25:29;;;;;;;2.20;1.70;;;24.80;58.10;;;;;;5012242;28;20379;-60
2021/08/20 07:27:55;;;;;;;2.58;1.50;;;24.80;58.00;;;;;;5011387;28;20608;-59
2021/08/20 07:30:20;;;;;;;2.80;1.42;;;24.80;58.10;;;;;;5012323;28;20022;-59
2021/08/20 07:32:48;;;;;;;5.55;1.70;;;24.80;58.10;;;;;;5010961;28;20037;-58
2021/08/20 07:35:15;;;;;;;4.68;1.63;;;24.70;58.00;;;;;;5011043;28;20383;-58
2021/08/20 07:37:40;;;;;;;2.97;1.63;;;24.80;58.00;;;;;;5008189;28;20030;-59
2021/08/20 07:40:08;;;;;;;2.85;1.52;;;24.80;58.00;;;;;;5002206;28;20105;-59
2021/08/20 07:42:34;;;;;;;4.43;1.90;;;24.80;58.00;;;;;;5001156;28;20046;-62
2021/08/20 07:45:00;;;;;;;3.47;1.67;;;24.70;58.10;;;;;;5001340;28;20104;-59
2021/08/20 07:47:27;;;;;;;3.03;1.60;;;24.60;58.20;;;;;;5000090;28;20025;-59
2021/08/20 07:49:53;;;;;;;2.55;1.67;;;24.70;58.00;;;;;;5002059;28;20377;-58
2021/08/20 07:52:18;;;;;;;4.40;1.73;;;24.80;57.90;;;;;;5000966;28;20101;-53
2021/08/20 07:54:44;;;;;;;5.45;1.88;;;24.80;58.00;;;;;;5002041;28;20031;-57
2021/08/20 07:57:10;;;;;;;5.63;1.60;;;24.90;58.00;;;;;;5005864;28;20365;-58
2021/08/20 07:59:35;;;;;;;5.88;1.98;;;24.90;58.00;;;;;;5005581;28;20460;-61
2021/08/20 08:02:01;;;;;;;5.93;1.80;;;24.90;57.90;;;;;;5004078;28;20033;-57
2021/08/20 08:04:27;;;;;;;3.33;1.70;;;24.90;57.90;;;;;;5006272;28;20144;-58
2021/08/20 08:06:52;;;;;;;1.98;1.52;;;24.90;58.00;;;;;;5001556;28;20026;-59
2021/08/20 08:09:18;;;;;;;4.38;1.60;;;24.90;57.90;;;;;;5005218;28;20026;-61
2021/08/20 08:11:44;;;;;;;5.63;1.80;;;24.90;57.90;;;;;;5003083;28;20084;-58
2021/08/20 08:14:09;;;;;;;5.18;1.63;;;24.90;58.00;;;;;;5004742;28;20475;-57
2021/08/20 08:16:37;;;;;;;3.78;2.05;;;24.90;57.80;;;;;;5000056;28;20033;-62
2021/08/20 08:19:05;;;;;;;4.93;1.48;;;24.80;57.80;;;;;;5002796;28;20089;-59
2021/08/20 08:21:32;;;;;;;2.25;1.60;;;24.90;58.00;;;;;;5011589;28;20033;-59
2021/08/20 08:23:58;;;;;;;3.15;1.70;;;24.90;58.10;;;;;;5009973;28;20029;-58
2021/08/20 08:26:24;;;;;;;3.03;1.52;;;24.90;57.90;;;;;;5015704;28;20451;-58
2021/08/20 08:28:53;;;;;;;3.45;1.50;;;25.00;57.90;;;;;;5014515;28;20552;-55
2021/08/20 08:31:19;;;;;;;3.35;1.60;;;25.00;57.90;;;;;;5014907;28;20470;-59
2021/08/20 08:33:45;;;;;;;2.13;1.55;;;24.90;57.80;;;;;;5011193;28;20038;-60
2021/08/20 08:36:12;;;;;;;2.70;1.50;;;24.90;57.90;;;;;;5011695;28;20026;-55
2021/08/20 08:38:43;;;;;;;4.95;1.60;;;24.90;58.00;;;;;;5014738;28;20101;-49
2021/08/20 08:41:12;;;;;;;3.60;2.00;;;24.90;58.00;;;;;;5013851;28;20115;-57
2021/08/20 08:43:40;;;;;;;2.15;1.52;;;24.80;57.90;;;;;;5014462;28;20467;-58
2021/08/20 08:46:10;;;;;;;2.95;1.73;;;24.80;57.70;;;;;;5013717;28;20041;-61
2021/08/20 08:48:42;;;;;;;2.90;1.80;;;24.90;57.90;;;;;;5015022;28;20083;-60
2021/08/20 08:51:11;;;;;;;2.67;1.92;;;24.90;57.80;;;;;;5028672;28;20038;-56
2021/08/20 08:53:38;;;;;;;5.10;1.80;;;24.80;57.80;;;;;;5012419;28;20034;-62
2021/08/20 08:56:05;;;;;;;3.95;2.00;;;24.70;57.90;;;;;;5014325;28;20026;-66
2021/08/20 08:58:30;;;;;;;6.28;1.95;;;24.80;58.50;;;;;;5014244;28;20488;-61
2021/08/20 09:00:56;;;;;;;2.35;2.10;;;24.80;57.80;;;;;;5013808;28;20101;-62
2021/08/20 09:03:24;;;;;;;2.45;1.92;;;24.90;57.60;;;;;;5014180;28;20112;-60
2021/08/20 09:05:50;;;;;;;2.80;1.92;;;25.00;57.50;;;;;;5012710;28;20479;-60
2021/08/20 09:08:19;;;;;;;3.05;1.90;;;25.00;57.70;;;;;;5013433;28;20084;-61
2021/08/20 09:11:01;;;;;;;4.72;1.80;;;24.90;57.80;;;;;;4997156;28;20550;-62
2021/08/20 09:13:28;;;;;;;2.50;1.73;;;24.90;57.90;;;;;;4994904;28;20093;-59
2021/08/20 09:16:11;;;;;;;3.25;1.63;;;24.80;57.90;;;;;;4997186;28;20026;-61
2021/08/20 09:18:39;;;;;;;2.85;1.92;;;24.80;57.90;;;;;;5004643;28;20018;-63
2021/08/20 09:21:05;;;;;;;3.80;1.75;;;24.80;58.20;;;;;;5004021;28;20054;-57
2021/08/20 09:23:31;;;;;;;3.97;2.97;;;24.90;58.10;;;;;;5003748;28;20595;-58
2021/08/20 09:25:58;;;;;;;3.25;2.17;;;24.90;57.90;;;;;;5003200;28;20133;-55
2021/08/20 09:28:34;;;;;;;5.00;2.28;;;24.90;57.70;;;;;;5005812;28;20460;-57
2021/08/20 09:31:11;;;;;;;3.38;1.95;;;25.00;57.80;;;;;;5013799;28;20076;-67
2021/08/20 09:33:37;;;;;;;3.17;2.20;;;25.00;57.70;;;;;;5007221;28;20044;-59
2021/08/20 09:36:06;;;;;;;2.50;2.05;;;25.00;57.60;;;;;;5001113;28;20457;-63
2021/08/20 09:38:35;;;;;;;3.70;1.98;;;25.00;57.60;;;;;;5002450;28;20161;-60
2021/08/20 09:41:04;;;;;;;6.40;2.10;;;25.00;57.80;;;;;;5003925;28;20112;-59
2021/08/20 09:43:34;;;;;;;3.17;1.92;;;25.00;57.70;;;;;;4999244;28;20112;-60
2021/08/20 09:46:13;;;;;;;3.22;2.33;;;25.00;57.70;;;;;;4993766;28;20402;-62
2021/08/20 09:49:00;;;;;;;3.45;2.20;;;25.00;57.70;;;;;;4997624;28;20431;-59
2021/08/20 09:51:42;;;;;;;3.75;1.77;;;25.00;57.60;;;;;;5004344;28;20033;-60
2021/08/20 09:54:23;;;;;;;4.32;2.05;;;25.00;57.50;;;;;;5002616;28;20527;-61
2021/08/20 09:56:50;;;;;;;2.78;2.10;;;25.00;57.50;;;;;;5001873;28;20022;-60
2021/08/20 09:59:16;;;;;;;2.78;2.00;;;25.00;57.30;;;;;;5002315;28;20372;-60
2021/08/20 10:01:44;;;;;;;1.85;1.60;;;25.00;57.50;;;;;;5003563;28;20164;-66
2021/08/20 10:04:12;;;;;;;4.82;1.90;;;25.00;57.40;;;;;;5005737;28;20469;-62
2021/08/20 10:06:39;;;;;;;3.10;2.30;;;25.00;57.30;;;;;;5005289;28;20026;-60
2021/08/20 10:09:08;;;;;;;5.38;1.90;;;25.00;57.20;;;;;;5003274;28;20467;-59
2021/08/20 10:11:38;;;;;;;3.00;1.80;;;25.10;57.10;;;;;;5002954;28;20030;-59
2021/08/20 10:14:05;;;;;;;4.07;2.28;;;25.00;57.20;;;;;;5001934;28;20025;-61
2021/08/20 10:16:33;;;;;;;3.13;1.83;;;25.00;57.10;;;;;;5003595;28;20092;-60
2021/08/20 10:19:00;;;;;;;2.33;1.90;;;25.00;57.10;;;;;;5000671;28;20034;-60
2021/08/20 10:21:28;;;;;;;2.75;2.00;;;25.00;56.90;;;;;;5004705;28;20018;-59
2021/08/20 10:23:53;;;;;;;6.95;2.00;;;25.00;57.00;;;;;;5002478;28;20040;-58
2021/08/20 10:26:21;;;;;;;2.53;1.75;;;25.00;57.10;;;;;;5004079;28;20446;-59
2021/08/20 10:28:48;;;;;;;3.08;2.33;;;25.00;57.10;;;;;;5010304;28;20037;-60
2021/08/20 10:31:15;;;;;;;4.00;2.03;;;25.00;57.80;;;;;;5001541;28;20018;-56
2021/08/20 10:33:41;;;;;;;3.58;2.10;;;25.00;57.20;;;;;;5004107;28;20029;-59
2021/08/20 10:36:09;;;;;;;2.25;2.00;;;25.00;57.10;;;;;;5003369;28;20018;-66
2021/08/20 10:38:47;;;;;;;3.72;1.90;;;25.00;57.20;;;;;;5003264;28;20017;-60
2021/08/20 10:41:21;;;;;;;2.90;1.92;;;25.00;57.30;;;;;;5003129;28;20041;-59
2021/08/20 10:43:56;;;;;;;3.08;2.03;;;25.00;57.00;;;;;;5002771;28;20471;-60
2021/08/20 10:46:34;;;;;;;3.97;2.08;;;24.90;56.80;;;;;;5005042;28;20376;-60
2021/08/20 10:49:19;;;;;;;3.45;2.05;;;24.80;56.90;;;;;;5001964;28;20034;-60
2021/08/20 10:51:56;;;;;;;5.10;2.10;;;24.90;56.80;;;;;;5003071;28;20093;-60
2021/08/20 10:54:26;;;;;;;2.88;2.00;;;25.00;56.70;;;;;;5004082;28;20018;-59
2021/08/20 10:56:52;;;;;;;2.90;2.22;;;25.00;56.60;;;;;;5004223;28;20494;-62
2021/08/20 10:59:37;;;;;;;4.85;2.13;;;25.00;56.60;;;;;;5001042;28;20034;-59
2021/08/20 11:02:21;;;;;;;5.43;2.60;;;25.00;56.40;;;;;;5000537;28;20018;-60
2021/08/20 11:05:10;;;;;;;2.88;2.10;;;25.00;54.90;;;;;;5000751;28;20034;-60
2021/08/20 11:07:42;;;;;;;4.10;2.55;;;24.80;54.90;;;;;;4998532;28;20022;-60
2021/08/20 11:10:10;;;;;;;3.42;2.50;;;24.80;54.50;;;;;;5003244;28;20073;-61
2021/08/20 11:12:47;;;;;;;3.35;2.10;;;24.90;53.90;;;;;;5012027;28;20557;-59
2021/08/20 11:15:22;;;;;;;2.95;2.25;;;24.90;54.90;;;;;;5011933;28;20026;-60
2021/08/20 11:17:58;;;;;;;2.97;2.40;;;25.00;55.00;;;;;;5011346;28;20050;-61
2021/08/20 11:20:33;;;;;;;2.88;2.35;;;25.10;55.30;;;;;;5012090;28;20037;-61
2021/08/20 11:23:08;;;;;;;4.28;2.55;;;25.20;55.30;;;;;;5011527;28;20037;-60
2021/08/20 11:25:45;;;;;;;1.98;1.77;;;25.20;55.40;;;;;;5006182;28;20372;-61
2021/08/20 11:28:24;;;;;;;2.58;2.10;;;25.20;55.30;;;;;;5002860;28;20367;-57
2021/08/20 11:30:54;;;;;;;3.55;2.15;;;25.30;55.50;;;;;;5006853;28;20030;-58
2021/08/20 11:33:26;;;;;;;2.33;1.73;;;25.30;55.70;;;;;;5007734;28;20029;-58
2021/08/20 11:36:00;;;;;;;4.63;2.28;;;25.20;56.10;;;;;;5012885;28;20048;-60
2021/08/20 11:38:31;;;;;;;3.97;1.70;;;25.20;56.50;;;;;;5019271;28;20083;-58
2021/08/20 11:41:04;;;;;;;4.05;1.98;;;25.10;56.50;;;;;;5018014;28;20456;-59
2021/08/20 11:43:31;;;;;;;4.22;1.90;;;25.10;56.50;;;;;;5009347;28;20076;-59
2021/08/20 11:46:06;;;;;;;6.03;2.35;;;25.00;56.00;;;;;;5008547;28;20360;-59
2021/08/20 11:48:42;;;;;;;3.08;2.15;;;25.20;55.90;;;;;;5008355;28;20499;-59
2021/08/20 11:51:09;;;;;;;3.92;2.00;;;25.20;55.70;;;;;;5008043;28;20014;-59
2021/08/20 11:53:35;;;;;;;5.13;2.10;;;25.20;55.90;;;;;;5008857;28;20022;-59
2021/08/20 11:56:13;;;;;;;2.50;2.10;;;25.30;55.70;;;;;;5008713;28;20018;-59
2021/08/20 11:58:43;;;;;;;2.75;2.33;;;25.30;55.60;;;;;;5009079;28;20018;-59
2021/08/20 12:01:24;;;;;;;2.80;2.10;;;25.30;55.40;;;;;;5007797;28;20014;-59
2021/08/20 12:03:56;;;;;;;5.88;2.00;;;25.30;55.60;;;;;;5007992;28;20042;-57
2021/08/20 12:06:23;;;;;;;2.42;1.90;;;25.30;55.40;;;;;;5009790;28;20472;-59
2021/08/20 12:08:49;;;;;;;3.13;1.98;;;25.30;55.30;;;;;;5006760;28;20018;-59
2021/08/20 12:11:21;;;;;;;4.93;2.00;;;25.30;55.50;;;;;;5009659;28;20457;-60
2021/08/20 12:13:52;;;;;;;3.22;1.85;;;25.30;55.40;;;;;;5008921;28;20079;-51
2021/08/20 12:16:34;;;;;;;2.92;2.13;;;25.30;55.30;;;;;;5008898;28;20030;-50
2021/08/20 12:19:13;;;;;;;3.58;2.08;;;25.30;55.50;;;;;;5008601;28;20391;-58
2021/08/20 12:21:39;;;;;;;2.63;2.17;;;25.30;55.30;;;;;;5008933;28;20022;-54
2021/08/20 12:24:06;;;;;;;2.47;1.90;;;25.30;55.20;;;;;;5006907;28;20041;-51
2021/08/20 12:26:32;;;;;;;2.65;1.65;;;25.30;55.10;;;;;;5008977;28;20029;-57
2021/08/20 12:29:10;;;;;;;2.20;2.00;;;25.30;55.20;;;;;;5008076;28;20018;-59
2021/08/20 12:31:37;;;;;;;2.35;1.98;;;25.40;55.10;;;;;;5008136;28;20363;-54
2021/08/20 12:34:06;;;;;;;3.30;2.25;;;25.30;55.10;;;;;;5006755;28;20367;-58
2021/08/20 12:36:32;;;;;;;2.25;1.75;;;25.30;55.00;;;;;;5008813;28;20029;-60
2021/08/20 12:39:15;;;;;;;2.80;2.00;;;25.40;54.80;;;;;;5007893;28;20019;-59
2021/08/20 12:41:41;;;;;;;2.70;2.30;;;25.30;55.00;;;;;;5006781;28;20050;-59
2021/08/20 12:44:08;;;;;;;3.40;2.30;;;25.30;55.00;;;;;;5003421;28;20375;-58
2021/08/20 12:46:35;;;;;;;3.28;2.85;;;25.30;54.90;;;;;;5005338;28;20010;-59
2021/08/20 12:49:05;;;;;;;3.53;2.10;;;25.30;54.80;;;;;;5005319;28;20368;-59
2021/08/20 12:51:32;;;;;;;4.43;2.17;;;25.30;54.40;;;;;;5004411;28;20010;-59