Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:44;;;;;;;46.90;20.30;;;4.70;90.70;;;;;;5103679;28;20024;-55
2023/02/12 00:04:10;;;;;;;49.25;22.30;;;4.70;90.70;;;;;;5105126;28;20051;-55
2023/02/12 00:06:37;;;;;;;50.20;20.98;;;4.70;90.70;;;;;;5103612;28;20024;-55
2023/02/12 00:09:02;;;;;;;49.35;21.45;;;4.70;90.70;;;;;;5104930;28;20039;-55
2023/02/12 00:11:28;;;;;;;43.15;21.55;;;4.70;90.70;;;;;;5103501;28;20020;-56
2023/02/12 00:13:54;;;;;;;49.97;20.70;;;4.70;90.70;;;;;;5103616;28;20032;-55
2023/02/12 00:16:22;;;;;;;50.95;21.67;;;4.70;90.80;;;;;;5103213;28;20020;-55
2023/02/12 00:18:49;;;;;;;41.55;20.63;;;4.60;90.80;;;;;;5103676;28;20047;-55
2023/02/12 00:21:16;;;;;;;43.10;21.17;;;4.60;90.80;;;;;;5102998;28;20113;-55
2023/02/12 00:23:41;;;;;;;43.30;20.15;;;4.60;90.90;;;;;;5103787;28;20020;-55
2023/02/12 00:26:08;;;;;;;46.13;21.08;;;4.60;90.90;;;;;;5105261;28;20031;-55
2023/02/12 00:28:34;;;;;;;43.50;19.90;;;4.50;90.80;;;;;;5105056;28;20042;-55
2023/02/12 00:31:04;;;;;;;51.85;20.00;;;4.60;90.90;;;;;;5104744;28;20100;-55
2023/02/12 00:33:30;;;;;;;40.30;20.88;;;4.50;90.90;;;;;;5103325;28;20032;-55
2023/02/12 00:35:56;;;;;;;40.38;20.52;;;4.50;90.90;;;;;;5104754;28;20027;-55
2023/02/12 00:38:22;;;;;;;47.53;19.92;;;4.50;91.00;;;;;;5103264;28;20077;-55
2023/02/12 00:40:47;;;;;;;42.15;21.02;;;4.40;90.90;;;;;;5104770;28;20043;-56
2023/02/12 00:43:13;;;;;;;42.42;21.80;;;4.50;91.00;;;;;;5103096;28;20043;-55
2023/02/12 00:45:39;;;;;;;48.65;21.48;;;4.50;91.00;;;;;;5104773;28;20122;-55
2023/02/12 00:48:04;;;;;;;44.67;21.35;;;4.40;90.90;;;;;;5104353;28;20035;-55
2023/02/12 00:50:30;;;;;;;41.28;21.35;;;4.40;90.90;;;;;;5103142;28;20039;-55
2023/02/12 00:52:55;;;;;;;40.78;21.92;;;4.40;90.90;;;;;;5103308;28;20024;-55
2023/02/12 00:55:21;;;;;;;37.38;21.48;;;4.40;90.90;;;;;;5104639;28;20039;-55
2023/02/12 00:57:46;;;;;;;41.55;20.92;;;4.40;90.90;;;;;;5104599;28;20024;-55
2023/02/12 01:00:13;;;;;;;36.70;20.52;;;4.20;90.90;;;;;;5104099;28;20032;-55
2023/02/12 01:02:38;;;;;;;38.63;20.73;;;4.40;90.90;;;;;;5106718;28;20085;-55
2023/02/12 01:05:04;;;;;;;38.72;20.60;;;4.40;90.90;;;;;;5108362;28;20024;-55
2023/02/12 01:07:30;;;;;;;42.88;20.65;;;4.40;90.90;;;;;;5107915;28;20069;-56
2023/02/12 01:09:55;;;;;;;42.92;21.02;;;4.30;90.90;;;;;;5089931;28;20035;-55
2023/02/12 01:12:21;;;;;;;46.20;22.55;;;4.30;90.90;;;;;;5106971;28;20058;-55
2023/02/12 01:14:46;;;;;;;44.75;23.55;;;4.30;91.00;;;;;;5106919;28;20020;-56
2023/02/12 01:17:12;;;;;;;40.25;21.30;;;4.30;91.00;;;;;;5108133;28;20486;-55
2023/02/12 01:19:39;;;;;;;40.50;20.90;;;4.30;91.00;;;;;;5106758;28;20032;-55
2023/02/12 01:22:05;;;;;;;44.40;20.33;;;4.30;91.00;;;;;;5108486;28;20028;-55
2023/02/12 01:24:30;;;;;;;47.97;22.02;;;4.30;91.00;;;;;;5089965;28;20043;-55
2023/02/12 01:26:56;;;;;;;36.70;21.08;;;4.30;91.00;;;;;;5108477;28;20024;-55
2023/02/12 01:29:21;;;;;;;36.15;20.60;;;4.20;91.00;;;;;;5108023;28;20032;-55
2023/02/12 01:31:47;;;;;;;44.30;22.15;;;4.20;91.00;;;;;;5106900;28;20035;-55
2023/02/12 01:34:13;;;;;;;35.28;19.63;;;4.20;91.10;;;;;;5108121;28;20024;-55
2023/02/12 01:36:38;;;;;;;37.97;20.75;;;4.20;91.10;;;;;;5106521;28;20024;-55
2023/02/12 01:39:04;;;;;;;39.53;19.88;;;4.20;91.10;;;;;;5106421;28;20101;-55
2023/02/12 01:41:34;;;;;;;41.30;20.45;;;4.20;91.10;;;;;;5107643;28;20341;-55
2023/02/12 01:44:23;;;;;;;40.53;20.60;;;4.10;91.10;;;;;;5106451;28;20042;-55
2023/02/12 01:46:53;;;;;;;43.53;21.90;;;4.20;91.10;;;;;;5089377;28;20024;-55
2023/02/12 01:49:20;;;;;;;38.45;20.75;;;4.10;91.10;;;;;;5106006;28;20093;-56
2023/02/12 01:51:46;;;;;;;39.55;21.20;;;4.10;91.10;;;;;;5107559;28;20020;-55
2023/02/12 01:54:12;;;;;;;36.53;20.00;;;4.10;91.10;;;;;;5106205;28;20032;-55
2023/02/12 01:56:38;;;;;;;39.03;20.17;;;4.00;91.10;;;;;;5105951;28;20103;-55
2023/02/12 01:59:03;;;;;;;35.15;18.80;;;4.00;91.20;;;;;;5106003;28;20078;-55
2023/02/12 02:01:30;;;;;;;31.17;18.65;;;4.10;91.20;;;;;;5105970;28;20024;-55
2023/02/12 02:04:01;;;;;;;38.90;21.05;;;4.10;91.20;;;;;;5105823;28;20028;-55
2023/02/12 02:06:55;;;;;;;34.80;21.33;;;4.00;91.20;;;;;;5105853;28;20032;-55
2023/02/12 02:09:21;;;;;;;35.25;20.80;;;4.00;91.20;;;;;;5088679;28;20043;-56
2023/02/12 02:14:34;;;;;;;42.08;21.05;;;4.00;91.20;;;;;;5106721;28;20096;-55
2023/02/12 02:17:17;;;;;;;37.95;21.25;;;4.00;91.20;;;;;;5105824;28;20020;-55
2023/02/12 02:20:09;;;;;;;35.03;20.10;;;4.00;91.20;;;;;;5107009;28;20502;-55
2023/02/12 02:22:49;;;;;;;39.30;20.35;;;3.90;91.20;;;;;;5105865;28;20404;-55
2023/02/12 02:25:34;;;;;;;32.38;19.92;;;3.90;91.20;;;;;;5105832;28;20032;-55
2023/02/12 02:28:36;;;;;;;32.92;19.63;;;4.00;91.20;;;;;;5106920;28;20051;-55
2023/02/12 02:31:15;;;;;;;35.35;20.40;;;3.90;91.20;;;;;;5106681;28;20059;-55
2023/02/12 02:33:49;;;;;;;39.67;20.98;;;3.90;91.20;;;;;;5105374;28;20089;-55
2023/02/12 02:36:26;;;;;;;37.77;21.53;;;3.90;91.20;;;;;;5105220;28;20076;-55
2023/02/12 02:39:08;;;;;;;36.33;19.83;;;3.90;91.20;;;;;;5105240;28;20039;-55
2023/02/12 02:41:36;;;;;;;40.20;19.65;;;3.90;91.20;;;;;;5105170;28;20016;-55
2023/02/12 02:44:09;;;;;;;33.63;20.08;;;3.90;91.20;;;;;;5106490;28;20042;-55
2023/02/12 02:46:46;;;;;;;30.98;19.80;;;3.90;91.20;;;;;;5105254;28;20028;-55
2023/02/12 02:49:18;;;;;;;35.40;19.73;;;3.90;91.20;;;;;;5104786;28;20199;-55
2023/02/12 02:51:46;;;;;;;40.85;21.20;;;3.80;91.20;;;;;;5087828;28;20027;-55
2023/02/12 02:54:14;;;;;;;30.30;19.38;;;3.80;91.20;;;;;;5087900;28;20024;-56
2023/02/12 02:56:42;;;;;;;32.90;19.52;;;3.80;91.20;;;;;;5105039;28;20043;-55
2023/02/12 02:59:16;;;;;;;36.05;21.83;;;3.80;91.30;;;;;;5104869;28;20048;-55
2023/02/12 03:01:45;;;;;;;32.38;19.55;;;3.80;91.30;;;;;;5087742;28;20024;-55
2023/02/12 03:04:20;;;;;;;32.38;19.58;;;3.80;91.30;;;;;;5104640;28;20047;-56
2023/02/12 03:07:03;;;;;;;33.55;19.52;;;3.80;91.30;;;;;;5104632;28;20028;-55
2023/02/12 03:09:41;;;;;;;34.72;19.75;;;3.80;91.40;;;;;;5104638;28;20043;-55
2023/02/12 03:12:37;;;;;;;31.27;19.40;;;3.70;91.30;;;;;;5104711;28;20021;-55
2023/02/12 03:15:11;;;;;;;;;;;3.70;91.30;;;;;;5103424;28;20071;-55
2023/02/12 03:17:46;;;;;;;32.35;18.88;;;3.70;91.30;;;;;;5104648;28;19915;-55
2023/02/12 03:20:18;;;;;;;34.10;19.00;;;3.70;91.30;;;;;;5104359;28;20089;-55
2023/02/12 03:22:48;;;;;;;35.58;19.40;;;3.70;91.30;;;;;;5104422;28;20016;-55
2023/02/12 03:25:19;;;;;;;32.67;19.77;;;3.70;91.40;;;;;;5104092;28;20093;-55
2023/02/12 03:28:01;;;;;;;33.67;19.67;;;3.60;91.40;;;;;;5104210;28;20024;-55
2023/02/12 03:30:50;;;;;;;29.30;19.58;;;3.60;91.40;;;;;;5087406;28;20028;-55
2023/02/12 03:33:29;;;;;;;32.22;19.25;;;3.60;91.40;;;;;;5059485;28;20073;-55
2023/02/12 03:36:05;;;;;;;28.10;18.15;;;3.60;91.40;;;;;;5104231;28;20051;-55
2023/02/12 03:38:45;;;;;;;33.80;19.85;;;3.60;91.40;;;;;;5104133;28;20043;-55
2023/02/12 03:41:17;;;;;;;27.95;19.33;;;3.60;91.50;;;;;;5104508;28;20043;-55
2023/02/12 03:43:52;;;;;;;34.85;19.50;;;3.60;91.50;;;;;;5104164;28;20032;-55
2023/02/12 03:46:33;;;;;;;31.58;18.85;;;3.50;91.50;;;;;;5104401;28;20028;-55
2023/02/12 03:49:00;;;;;;;38.00;20.42;;;3.60;91.40;;;;;;5103976;28;20032;-55
2023/02/12 03:51:39;;;;;;;35.38;20.90;;;3.50;91.40;;;;;;5103847;28;20032;-55
2023/02/12 03:54:06;;;;;;;30.90;19.20;;;3.50;91.40;;;;;;5103902;28;20051;-56
2023/02/12 03:56:46;;;;;;;29.52;19.05;;;3.50;91.40;;;;;;5103926;28;20111;-55
2023/02/12 03:59:12;;;;;;;31.15;20.95;;;3.50;91.40;;;;;;5103825;28;20040;-55
2023/02/12 04:01:37;;;;;;;30.40;20.02;;;3.60;91.40;;;;;;5103779;28;20024;-55
2023/02/12 04:04:04;;;;;;;38.17;20.90;;;3.60;91.40;;;;;;5103741;28;20032;-55
2023/02/12 04:06:30;;;;;;;28.80;19.67;;;3.50;91.40;;;;;;5103653;28;20059;-55
2023/02/12 04:09:00;;;;;;;28.80;19.50;;;3.50;91.40;;;;;;5103558;28;20024;-56
2023/02/12 04:12:10;;;;;;;31.10;19.63;;;3.50;91.40;;;;;;5103680;28;20040;-55
2023/02/12 04:14:50;;;;;;;30.02;19.67;;;3.50;91.40;;;;;;5089713;28;20036;-55
2023/02/12 04:17:28;;;;;;;35.97;20.83;;;3.50;91.40;;;;;;5106488;28;20388;-55
2023/02/12 04:20:19;;;;;;;32.90;19.98;;;3.50;91.40;;;;;;5104970;28;20039;-55
2023/02/12 04:22:59;;;;;;;30.67;19.75;;;3.40;91.50;;;;;;5086761;28;20043;-55
2023/02/12 04:25:49;;;;;;;29.88;20.42;;;3.40;91.50;;;;;;5103677;28;20028;-55
2023/02/12 04:28:32;;;;;;;31.27;20.42;;;3.40;91.50;;;;;;5104710;28;20029;-55
2023/02/12 04:31:11;;;;;;;34.78;20.33;;;3.40;91.50;;;;;;5104186;28;20093;-55
2023/02/12 04:33:59;;;;;;;30.10;20.23;;;3.30;91.50;;;;;;5103430;28;20077;-55
2023/02/12 04:36:27;;;;;;;35.20;21.75;;;3.40;91.60;;;;;;5105051;28;20028;-55
2023/02/12 04:39:04;;;;;;;29.38;20.33;;;3.30;91.60;;;;;;5107614;28;20119;-55
2023/02/12 04:41:29;;;;;;;33.00;21.50;;;3.30;91.50;;;;;;5107625;28;20135;-55
2023/02/12 04:43:55;;;;;;;32.03;21.00;;;3.30;91.50;;;;;;5107555;28;20116;-55
2023/02/12 04:46:21;;;;;;;32.40;21.63;;;3.30;91.60;;;;;;5108738;28;20066;-56
2023/02/12 04:48:52;;;;;;;36.83;21.55;;;3.30;91.60;;;;;;5108413;28;20036;-55
2023/02/12 04:51:19;;;;;;;34.55;21.38;;;3.30;91.50;;;;;;5107419;28;20024;-56
2023/02/12 04:53:44;;;;;;;31.48;20.40;;;3.40;91.50;;;;;;5108510;28;20070;-55
2023/02/12 04:56:10;;;;;;;31.85;20.58;;;3.30;91.50;;;;;;5107232;28;20024;-55
2023/02/12 04:58:36;;;;;;;30.05;20.88;;;3.30;91.50;;;;;;5108650;28;20036;-55
2023/02/12 05:01:02;;;;;;;29.85;20.75;;;3.30;91.50;;;;;;5107185;28;20050;-55
2023/02/12 05:03:27;;;;;;;32.83;20.35;;;3.30;91.60;;;;;;5106884;28;20090;-55
2023/02/12 05:05:53;;;;;;;31.48;22.17;;;3.30;91.50;;;;;;5108502;28;20047;-55
2023/02/12 05:08:18;;;;;;;35.60;21.48;;;3.30;91.50;;;;;;5106762;28;20028;-55
2023/02/12 05:10:44;;;;;;;33.08;21.17;;;3.20;91.50;;;;;;5107010;28;20028;-55
2023/02/12 05:13:09;;;;;;;35.10;22.08;;;3.20;91.50;;;;;;5108143;28;20512;-56
2023/02/12 05:15:38;;;;;;;36.28;21.20;;;3.20;91.50;;;;;;5106605;28;20032;-56
2023/02/12 05:18:03;;;;;;;30.13;20.58;;;3.30;91.50;;;;;;5106794;28;20032;-55
2023/02/12 05:20:29;;;;;;;35.13;22.80;;;3.20;91.50;;;;;;5108339;28;20032;-55
2023/02/12 05:22:54;;;;;;;33.00;22.15;;;3.20;91.50;;;;;;5106842;28;20024;-55
2023/02/12 05:25:20;;;;;;;35.08;21.92;;;3.20;91.50;;;;;;5106574;28;20035;-55
2023/02/12 05:27:46;;;;;;;34.58;23.50;;;3.20;91.50;;;;;;5106780;28;20036;-55
2023/02/12 05:30:11;;;;;;;37.28;21.63;;;3.20;91.50;;;;;;5106835;28;20040;-55
2023/02/12 05:32:37;;;;;;;32.70;21.80;;;3.20;91.50;;;;;;5089890;28;20016;-55
2023/02/12 05:35:03;;;;;;;32.70;22.42;;;3.20;91.50;;;;;;5106591;28;20062;-56
2023/02/12 05:37:30;;;;;;;34.50;21.73;;;3.20;91.50;;;;;;5107959;28;20096;-55
2023/02/12 05:39:55;;;;;;;38.25;22.98;;;3.20;91.50;;;;;;5107792;28;20218;-56
2023/02/12 05:42:21;;;;;;;31.88;22.52;;;3.20;91.50;;;;;;5107794;28;20024;-55
2023/02/12 05:44:46;;;;;;;30.52;21.88;;;3.10;91.50;;;;;;5106193;28;20036;-55
2023/02/12 05:47:12;;;;;;;35.50;20.65;;;3.10;91.60;;;;;;5107555;28;20476;-55
2023/02/12 05:49:38;;;;;;;33.72;23.23;;;3.10;91.50;;;;;;5106059;28;20115;-55
2023/02/12 05:52:03;;;;;;;35.50;22.95;;;3.10;91.50;;;;;;5106189;28;20047;-55
2023/02/12 05:54:29;;;;;;;41.50;24.48;;;3.10;91.50;;;;;;5107546;28;20089;-55
2023/02/12 05:56:54;;;;;;;42.30;24.48;;;3.10;91.60;;;;;;5106170;28;20119;-55
2023/02/12 05:59:21;;;;;;;37.28;24.67;;;3.10;91.60;;;;;;5105819;28;20040;-55
2023/02/12 06:01:47;;;;;;;33.53;23.30;;;3.10;91.70;;;;;;5089005;28;20039;-55
2023/02/12 06:04:19;;;;;;;38.28;25.73;;;3.10;91.70;;;;;;5105775;28;20093;-55
2023/02/12 06:06:44;;;;;;;39.22;23.98;;;3.10;91.80;;;;;;5107861;28;20035;-55
2023/02/12 06:09:10;;;;;;;43.13;26.30;;;3.10;91.80;;;;;;5105541;28;20040;-55
2023/02/12 06:11:36;;;;;;;43.13;26.40;;;3.10;91.80;;;;;;5105820;28;20206;-55
2023/02/12 06:14:03;;;;;;;39.78;27.02;;;3.10;91.80;;;;;;5107038;28;20122;-55
2023/02/12 06:16:29;;;;;;;39.15;26.65;;;3.10;91.90;;;;;;5105686;28;20020;-56
2023/02/12 06:18:54;;;;;;;41.15;26.10;;;3.10;91.90;;;;;;5105632;28;20034;-56
2023/02/12 06:21:22;;;;;;;44.55;26.73;;;3.10;91.90;;;;;;5105656;28;20036;-55
2023/02/12 06:23:48;;;;;;;36.70;25.70;;;3.10;92.00;;;;;;5105515;28;20036;-55
2023/02/12 06:26:14;;;;;;;36.55;25.30;;;3.10;92.10;;;;;;5105365;28;20162;-55
2023/02/12 06:32:02;;;;;;;41.08;25.95;;;3.20;92.20;;;;;;5106870;28;20092;-55
2023/02/12 06:34:28;;;;;;;43.72;27.10;;;3.10;92.40;;;;;;5088033;28;20028;-55
2023/02/12 06:36:53;;;;;;;41.60;26.27;;;3.20;92.20;;;;;;5105288;28;20084;-55
2023/02/12 06:39:19;;;;;;;33.83;24.55;;;3.20;92.50;;;;;;5105176;28;20052;-55
2023/02/12 06:41:44;;;;;;;38.17;25.30;;;3.20;92.20;;;;;;5088613;28;20028;-55
2023/02/12 06:44:10;;;;;;;39.83;26.05;;;3.20;92.20;;;;;;5088047;28;20105;-55
2023/02/12 06:46:36;;;;;;;36.70;24.80;;;3.20;92.20;;;;;;5106579;28;20054;-55
2023/02/12 06:49:01;;;;;;;40.47;26.27;;;3.20;92.30;;;;;;5087790;28;20092;-55
2023/02/12 06:51:27;;;;;;;41.88;26.10;;;3.20;92.30;;;;;;5106434;28;20426;-55
2023/02/12 06:53:53;;;;;;;38.35;26.05;;;3.30;92.20;;;;;;5087865;28;20024;-55
2023/02/12 06:56:19;;;;;;;40.72;26.13;;;3.20;92.30;;;;;;5087909;28;20091;-55
2023/02/12 06:58:46;;;;;;;39.33;26.42;;;3.20;92.30;;;;;;5087408;28;20040;-55
2023/02/12 07:01:16;;;;;;;39.10;26.48;;;3.20;92.30;;;;;;5104978;28;20051;-55
2023/02/12 07:03:42;;;;;;;42.75;26.70;;;3.20;92.30;;;;;;5104852;28;20054;-55
2023/02/12 07:06:08;;;;;;;44.47;28.05;;;3.20;92.30;;;;;;5106194;28;20032;-55
2023/02/12 07:08:34;;;;;;;44.53;28.05;;;3.30;92.30;;;;;;5087499;28;20028;-55
2023/02/12 07:10:59;;;;;;;47.42;30.10;;;3.30;92.30;;;;;;5106030;28;20024;-55
2023/02/12 07:13:25;;;;;;;49.45;31.67;;;3.30;92.30;;;;;;5087607;28;20016;-55
2023/02/12 07:15:50;;;;;;;50.10;31.17;;;3.30;92.30;;;;;;5104718;28;20016;-55
2023/02/12 07:18:16;;;;;;;50.67;32.70;;;3.30;92.30;;;;;;5087568;28;20054;-55
2023/02/12 07:20:41;;;;;;;51.85;33.75;;;3.30;92.20;;;;;;5104462;28;20472;-55
2023/02/12 07:23:10;;;;;;;51.50;34.25;;;3.30;92.20;;;;;;5104518;28;20464;-55
2023/02/12 07:25:36;;;;;;;53.95;35.58;;;3.30;92.20;;;;;;5104335;28;20043;-55
2023/02/12 07:28:01;;;;;;;56.10;35.10;;;3.30;92.20;;;;;;5104418;28;20024;-55
2023/02/12 07:30:27;;;;;;;50.35;35.08;;;3.30;92.30;;;;;;5087269;28;20032;-55
2023/02/12 07:32:52;;;;;;;56.22;34.90;;;3.30;92.30;;;;;;5105624;28;20020;-56
2023/02/12 07:35:18;;;;;;;54.97;35.00;;;3.30;92.20;;;;;;5104215;28;20046;-55
2023/02/12 07:37:43;;;;;;;56.97;35.47;;;3.30;92.30;;;;;;5087204;28;20027;-55
2023/02/12 07:40:09;;;;;;;54.22;35.50;;;3.30;92.30;;;;;;5105548;28;20025;-56
2023/02/12 07:42:35;;;;;;;57.95;35.40;;;3.30;92.30;;;;;;5105623;28;20023;-55
2023/02/12 07:45:00;;;;;;;53.63;35.45;;;3.30;92.30;;;;;;5105621;28;20126;-55
2023/02/12 07:47:26;;;;;;;55.33;36.05;;;3.30;92.40;;;;;;5087048;28;20024;-55
2023/02/12 07:49:51;;;;;;;52.13;36.30;;;3.30;92.40;;;;;;5103896;28;20039;-55
2023/02/12 07:52:17;;;;;;;53.00;33.30;;;3.30;92.50;;;;;;5105375;28;20455;-56
2023/02/12 07:54:42;;;;;;;52.03;35.88;;;3.30;92.50;;;;;;5103983;28;20446;-55
2023/02/12 07:57:08;;;;;;;52.90;34.90;;;3.30;92.50;;;;;;5104234;28;20024;-55
2023/02/12 07:59:33;;;;;;;48.38;34.03;;;3.30;92.50;;;;;;5104175;28;20036;-55
2023/02/12 08:01:59;;;;;;;56.30;33.47;;;3.30;92.50;;;;;;5086689;28;20445;-56
2023/02/12 08:04:25;;;;;;;51.28;33.90;;;3.30;92.40;;;;;;5103713;28;20065;-55
2023/02/12 08:06:52;;;;;;;49.60;34.10;;;3.30;92.50;;;;;;5103911;28;20028;-55
2023/02/12 08:09:20;;;;;;;49.80;33.58;;;3.30;92.50;;;;;;5086734;28;20160;-55
2023/02/12 08:11:46;;;;;;;50.30;34.33;;;3.30;92.60;;;;;;5102810;28;20028;-55
2023/02/12 08:14:13;;;;;;;51.20;35.25;;;3.30;92.70;;;;;;5104854;28;20035;-55
2023/02/12 08:16:39;;;;;;;51.03;34.92;;;3.30;92.70;;;;;;5086868;28;20091;-55
2023/02/12 08:19:05;;;;;;;48.63;33.28;;;3.30;92.70;;;;;;5103700;28;20047;-55
2023/02/12 08:21:30;;;;;;;52.53;34.70;;;3.30;92.70;;;;;;5103693;28;20024;-56
2023/02/12 08:23:57;;;;;;;48.38;33.85;;;3.30;92.70;;;;;;5103495;28;20091;-55
2023/02/12 08:26:27;;;;;;;48.00;32.70;;;3.30;92.70;;;;;;5103717;28;20054;-55
2023/02/12 08:29:07;;;;;;;47.40;32.00;;;3.30;92.60;;;;;;5104749;28;20032;-55
2023/02/12 08:31:38;;;;;;;46.28;31.30;;;3.30;92.60;;;;;;5103774;28;20353;-55
2023/02/12 08:34:04;;;;;;;47.08;33.15;;;3.30;92.50;;;;;;5103793;28;20032;-56
2023/02/12 08:36:34;;;;;;;44.30;31.48;;;3.30;92.50;;;;;;5086458;28;20089;-55
2023/02/12 08:39:00;;;;;;;46.75;31.38;;;3.30;92.90;;;;;;5103372;28;20107;-55
2023/02/12 08:41:27;;;;;;;46.85;33.13;;;3.30;92.50;;;;;;5103317;28;20043;-55
2023/02/12 08:43:54;;;;;;;48.10;32.47;;;3.30;92.50;;;;;;5103170;28;20036;-55
2023/02/12 08:46:30;;;;;;;43.95;31.38;;;3.30;92.50;;;;;;5103281;28;20464;-56
2023/02/12 08:48:58;;;;;;;43.25;31.42;;;3.40;92.50;;;;;;5103100;28;20032;-56
2023/02/12 08:51:25;;;;;;;45.67;32.42;;;3.30;92.50;;;;;;5103262;28;20036;-55
2023/02/12 08:53:53;;;;;;;43.33;31.15;;;3.30;92.50;;;;;;5103107;28;20032;-55
2023/02/12 08:56:18;;;;;;;43.15;31.75;;;3.40;92.50;;;;;;5103250;28;20031;-55
2023/02/12 08:58:44;;;;;;;48.63;33.28;;;3.40;92.50;;;;;;5103167;28;20028;-55
2023/02/12 09:01:11;;;;;;;49.38;32.25;;;3.40;92.50;;;;;;5103230;28;20028;-56
2023/02/12 09:03:37;;;;;;;44.92;31.85;;;3.40;92.50;;;;;;5103014;28;20028;-56
2023/02/12 09:06:03;;;;;;;45.33;32.40;;;3.40;92.50;;;;;;5103229;28;20051;-55
2023/02/12 09:08:29;;;;;;;44.85;32.15;;;3.40;92.50;;;;;;5103202;28;20024;-55
2023/02/12 09:10:55;;;;;;;46.88;32.10;;;3.40;92.50;;;;;;5086156;28;20035;-56
2023/02/12 09:13:20;;;;;;;42.90;30.63;;;3.40;92.50;;;;;;5102921;28;20051;-55
2023/02/12 09:15:46;;;;;;;41.90;30.50;;;3.50;92.70;;;;;;5103047;28;20032;-55
2023/02/12 09:18:12;;;;;;;43.42;31.75;;;3.50;92.70;;;;;;5104247;28;20054;-56
2023/02/12 09:20:39;;;;;;;45.05;31.90;;;3.50;92.80;;;;;;5102630;28;20039;-55
2023/02/12 09:26:27;;;;;;;43.15;30.35;;;3.50;92.90;;;;;;5108215;28;20026;-55
2023/02/12 09:28:52;;;;;;;59.90;30.75;;;3.60;93.10;;;;;;5106407;28;20512;-55
2023/02/12 09:31:21;;;;;;;44.88;31.40;;;3.60;93.20;;;;;;5106244;28;20031;-55
2023/02/12 09:33:47;;;;;;;46.35;32.42;;;3.60;93.10;;;;;;5106147;28;20032;-55
2023/02/12 09:36:14;;;;;;;44.58;30.77;;;3.60;93.20;;;;;;5106364;28;20020;-55
2023/02/12 09:38:40;;;;;;;47.40;30.13;;;3.70;93.60;;;;;;5089580;28;20023;-56
2023/02/12 09:41:30;;;;;;;57.13;31.80;;;3.70;93.30;;;;;;5106511;28;20028;-55
2023/02/12 09:44:21;;;;;;;51.42;30.05;;;3.70;93.40;;;;;;5107610;28;20028;-55
2023/02/12 09:47:05;;;;;;;48.92;31.02;;;3.70;93.70;;;;;;5079685;28;20103;-55
2023/02/12 09:49:53;;;;;;;62.13;30.45;;;3.80;93.90;;;;;;5089286;28;20032;-55
2023/02/12 09:52:20;;;;;;;56.22;32.47;;;3.80;94.00;;;;;;5106052;28;20016;-55
2023/02/12 09:54:46;;;;;;;62.40;29.75;;;3.80;94.00;;;;;;5106153;28;20032;-55
2023/02/12 09:57:30;;;;;;;68.18;31.77;;;3.90;94.10;;;;;;5106187;28;20027;-55
2023/02/12 09:59:58;;;;;;;49.75;30.45;;;3.90;94.30;;;;;;5106371;28;20038;-55
2023/02/12 10:02:24;;;;;;;50.65;29.70;;;3.90;94.30;;;;;;5106387;28;20035;-55
2023/02/12 10:04:50;;;;;;;49.42;30.13;;;4.00;94.30;;;;;;5105833;28;20044;-55
2023/02/12 10:07:34;;;;;;;50.83;29.40;;;4.00;94.30;;;;;;5105757;28;20035;-55
2023/02/12 10:10:38;;;;;;;73.07;31.52;;;4.00;94.20;;;;;;5105526;28;20043;-55
2023/02/12 10:13:06;;;;;;;92.78;31.63;;;4.10;94.40;;;;;;5106855;28;20024;-55
2023/02/12 10:15:56;;;;;;;116.05;33.28;;;4.10;94.40;;;;;;5105570;28;20039;-55
2023/02/12 10:18:41;;;;;;;94.68;30.77;;;4.20;94.80;;;;;;5105512;28;20032;-55
2023/02/12 10:21:15;;;;;;;66.68;31.98;;;4.20;94.50;;;;;;5106456;28;20032;-55
2023/02/12 10:24:05;;;;;;;91.32;31.95;;;4.20;94.50;;;;;;5106615;28;20092;-55
2023/02/12 10:26:34;;;;;;;100.13;31.35;;;4.20;94.80;;;;;;5106589;28;20036;-55
2023/02/12 10:29:35;;;;;;;87.13;32.65;;;4.30;94.60;;;;;;5105182;28;20087;-55
2023/02/12 10:32:05;;;;;;;96.60;32.42;;;4.30;94.60;;;;;;5097958;28;20069;-55
2023/02/12 10:34:35;;;;;;;105.05;32.75;;;4.30;94.60;;;;;;5104226;28;20039;-55
2023/02/12 10:37:04;;;;;;;109.47;32.25;;;4.40;94.70;;;;;;5105095;28;20024;-55
2023/02/12 10:39:37;;;;;;;82.32;30.80;;;4.40;95.10;;;;;;5104974;28;20448;-55
2023/02/12 10:42:20;;;;;;;85.35;30.42;;;4.50;95.00;;;;;;5088381;28;20035;-56
2023/02/12 10:44:46;;;;;;;97.55;32.47;;;4.50;95.10;;;;;;5105223;28;20031;-56
2023/02/12 10:47:21;;;;;;;98.82;29.65;;;4.50;95.20;;;;;;5105101;28;20030;-55
2023/02/12 10:49:58;;;;;;;87.57;31.02;;;4.60;95.20;;;;;;5104789;28;20028;-55
2023/02/12 10:52:35;;;;;;;72.70;31.08;;;4.60;95.40;;;;;;5104788;28;20047;-55
2023/02/12 10:55:01;;;;;;;124.07;32.63;;;4.60;95.50;;;;;;5104685;28;20040;-56
2023/02/12 10:57:28;;;;;;;89.97;31.10;;;4.70;95.60;;;;;;5106075;28;20020;-56
2023/02/12 10:59:56;;;;;;;109.38;30.80;;;4.70;95.70;;;;;;5104533;28;20056;-55
2023/02/12 11:02:30;;;;;;;94.43;32.08;;;4.70;95.80;;;;;;5104653;28;20028;-56
2023/02/12 11:04:57;;;;;;;92.78;32.45;;;4.70;95.80;;;;;;5088029;28;20028;-55
2023/02/12 11:07:23;;;;;;;105.43;33.38;;;4.70;95.90;;;;;;5104364;28;20031;-55
2023/02/12 11:09:49;;;;;;;93.00;31.35;;;4.80;96.00;;;;;;5104159;28;20032;-56
2023/02/12 11:12:35;;;;;;;112.18;33.25;;;4.80;96.10;;;;;;5104252;28;20016;-55
2023/02/12 11:15:12;;;;;;;71.63;29.38;;;4.80;96.10;;;;;;5104242;28;20020;-56
2023/02/12 11:17:39;;;;;;;96.70;30.20;;;4.90;96.10;;;;;;5104382;28;20024;-55
2023/02/12 11:20:17;;;;;;;94.53;29.67;;;4.90;96.20;;;;;;5104267;28;20163;-55
2023/02/12 11:22:53;;;;;;;110.65;31.20;;;4.90;96.30;;;;;;5105414;28;20046;-56
2023/02/12 11:25:19;;;;;;;92.65;28.65;;;4.90;96.40;;;;;;5104135;28;20100;-56
2023/02/12 11:27:45;;;;;;;86.90;30.52;;;5.00;96.40;;;;;;5105586;28;20153;-55
2023/02/12 11:30:12;;;;;;;100.30;29.60;;;5.00;96.50;;;;;;5103809;28;20028;-55
2023/02/12 11:32:37;;;;;;;74.25;30.95;;;5.10;96.50;;;;;;5104209;28;20020;-55
2023/02/12 11:35:14;;;;;;;97.60;29.63;;;5.10;96.50;;;;;;5086959;28;20100;-55
2023/02/12 11:37:41;;;;;;;91.40;29.77;;;5.10;96.80;;;;;;5087131;28;20020;-55
2023/02/12 11:40:12;;;;;;;86.80;30.25;;;5.10;96.50;;;;;;5104381;28;20043;-55
2023/02/12 11:42:38;;;;;;;116.28;30.58;;;5.10;96.50;;;;;;5104077;28;20024;-56
2023/02/12 11:45:04;;;;;;;97.22;28.58;;;5.20;96.50;;;;;;5103766;28;20086;-55
2023/02/12 11:47:32;;;;;;;98.20;30.02;;;5.30;96.50;;;;;;5104076;28;20031;-55
2023/02/12 11:50:21;;;;;;;99.50;30.77;;;5.30;96.40;;;;;;5103291;28;20058;-55
2023/02/12 11:52:49;;;;;;;95.05;28.42;;;5.30;96.40;;;;;;5103616;28;20020;-56
2023/02/12 11:55:21;;;;;;;108.10;31.02;;;5.30;96.30;;;;;;5103201;28;20055;-56
2023/02/12 11:57:48;;;;;;;121.07;29.45;;;5.30;96.30;;;;;;5103234;28;20035;-56
2023/02/12 12:00:28;;;;;;;133.98;32.15;;;5.40;96.40;;;;;;5103160;28;20088;-55
2023/02/12 12:03:36;;;;;;;115.00;30.92;;;5.50;96.40;;;;;;5102781;28;20028;-55
2023/02/12 12:06:10;;;;;;;110.00;30.23;;;5.50;96.50;;;;;;5096249;28;20040;-55
2023/02/12 12:08:47;;;;;;;119.00;29.42;;;5.60;96.50;;;;;;5103096;28;20493;-55
2023/02/12 12:11:25;;;;;;;103.18;30.15;;;5.60;96.50;;;;;;5103317;28;20027;-55
2023/02/12 12:13:56;;;;;;;114.47;30.08;;;5.60;96.50;;;;;;5103150;28;20024;-53
2023/02/12 12:22:30;;;;;;;134.18;30.75;;;5.70;96.50;;;;;;5103284;28;20061;-55
2023/02/12 12:25:05;;;;;;;103.95;28.70;;;5.70;96.50;;;;;;5103066;28;20051;-56
2023/02/12 12:30:41;;;;;;;92.93;28.37;;;5.80;96.50;;;;;;5103311;28;20043;-55
2023/02/12 12:33:18;;;;;;;127.00;30.25;;;5.80;96.50;;;;;;5104278;28;20051;-56
2023/02/12 12:35:57;;;;;;;102.50;29.73;;;5.90;96.60;;;;;;5103022;28;20032;-55
2023/02/12 12:38:44;;;;;;;344.42;46.78;;;6.00;96.60;;;;;;5086752;28;20475;-55
2023/02/12 12:41:21;;;;;;;109.70;29.38;;;6.10;96.70;;;;;;5087235;28;20100;-55
2023/02/12 12:44:23;;;;;;;147.02;32.58;;;6.10;96.70;;;;;;5103326;28;20070;-55
2023/02/12 12:47:01;;;;;;;143.15;28.85;;;6.20;97.20;;;;;;5076749;28;20032;-55
2023/02/12 12:49:37;;;;;;;120.43;30.67;;;6.20;97.30;;;;;;5102569;28;20036;-55
2023/02/12 12:52:18;;;;;;;127.97;29.40;;;6.30;97.30;;;;;;5104173;28;20020;-55
2023/02/12 12:55:21;;;;;;;142.45;31.58;;;6.40;97.40;;;;;;5104218;28;20034;-55
2023/02/12 12:57:56;;;;;;;115.15;29.45;;;6.40;97.40;;;;;;5104212;28;20059;-55
2023/02/12 13:00:34;;;;;;;;;;;6.50;97.30;;;;;;5106236;28;20035;-55
2023/02/12 13:03:13;;;;;;;215.48;34.03;;;6.50;97.30;;;;;;5105001;28;19927;-55
2023/02/12 13:05:41;;;;;;;170.82;31.27;;;6.60;97.40;;;;;;5071801;28;20032;-55
2023/02/12 13:08:24;;;;;;;165.98;33.88;;;6.60;97.30;;;;;;5085449;28;20024;-55
2023/02/12 13:11:17;;;;;;;190.48;31.77;;;6.70;97.30;;;;;;5093847;28;20111;-55
2023/02/12 13:13:45;;;;;;;163.93;32.63;;;6.70;97.40;;;;;;5061150;28;20148;-55