Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:42;;;;;;;1.30;0.47;;;;;;;23.84;37.15;101126.91;5202178;28;20033;-78
2022/07/03 00:03:13;;;;;;;0.50;0.38;;;;;;;23.81;37.33;101134.31;5186213;28;20737;-79
2022/07/03 00:05:44;;;;;;;0.30;0.30;;;;;;;23.76;37.92;101137.34;5184311;28;20048;-78
2022/07/03 00:08:14;;;;;;;0.40;0.40;;;;;;;23.71;37.66;101140.41;5209375;28;20025;-79
2022/07/03 00:10:45;;;;;;;0.60;0.60;;;;;;;23.72;37.40;101144.78;5219356;28;20037;-79
2022/07/03 00:13:16;;;;;;;0.25;0.25;;;;;;;23.71;37.68;101139.53;5221122;28;20033;-78
2022/07/03 00:15:46;;;;;;;0.40;0.40;;;;;;;23.63;37.96;101147.31;5218342;28;20047;-78
2022/07/03 00:18:17;;;;;;;0.60;0.55;;;;;;;23.58;37.83;101145.84;5175986;28;20043;-78
2022/07/03 00:20:49;;;;;;;0.30;0.30;;;;;;;23.54;37.91;101133.63;5190687;28;20584;-79
2022/07/03 00:23:21;;;;;;;0.60;0.60;;;;;;;23.50;37.82;101142.88;5200363;28;20029;-79
2022/07/03 00:25:55;;;;;;;3.28;0.80;;;;;;;23.47;38.15;101144.94;5196272;28;20052;-79
2022/07/03 00:28:26;;;;;;;0.22;0.22;;;;;;;23.43;37.95;101149.66;5199030;28;20127;-79
2022/07/03 00:30:57;;;;;;;0.20;0.20;;;;;;;23.39;38.05;101148.19;5201447;28;20428;-78
2022/07/03 00:33:32;;;;;;;0.30;0.30;;;;;;;23.37;38.43;101152.78;5181663;28;20099;-79
2022/07/03 00:36:06;;;;;;;0.22;0.22;;;;;;;23.35;38.05;101146.69;5200974;28;20246;-79
2022/07/03 00:38:38;;;;;;;0.38;0.38;;;;;;;23.30;38.44;101143.50;5185458;28;20418;-78
2022/07/03 00:41:24;;;;;;;0.20;0.20;;;;;;;23.29;38.56;101136.44;5217402;28;20045;-78
2022/07/03 00:43:55;;;;;;;0.30;0.30;;;;;;;23.24;38.39;101132.31;5210044;28;20119;-79
2022/07/03 00:46:28;;;;;;;0.20;0.20;;;;;;;23.21;38.62;101119.13;5210885;28;20045;-80
2022/07/03 00:49:06;;;;;;;0.30;0.30;;;;;;;23.19;38.77;101123.75;5185082;28;20552;-80
2022/07/03 00:51:40;;;;;;;0.30;0.30;;;;;;;23.15;38.58;101116.88;5183691;28;20044;-79
2022/07/03 00:54:17;;;;;;;0.25;0.25;;;;;;;23.12;38.71;101111.75;5189449;28;20032;-79
2022/07/03 00:56:54;;;;;;;0.30;0.30;;;;;;;23.10;38.72;101113.69;5201856;28;20748;-80
2022/07/03 00:59:24;;;;;;;0.20;0.20;;;;;;;23.07;38.88;101111.25;5178210;28;20259;-79
2022/07/03 01:02:05;;;;;;;0.20;0.20;;;;;;;23.05;38.71;101102.47;5189733;28;20040;-80
2022/07/03 01:04:52;;;;;;;0.20;0.20;;;;;;;23.01;39.00;101115.22;5205858;28;20029;-79
2022/07/03 01:07:40;;;;;;;0.20;0.20;;;;;;;22.98;39.24;101109.25;5178163;28;20045;-77
2022/07/03 01:10:22;;;;;;;0.17;0.17;;;;;;;22.94;39.03;101109.47;5214705;28;20047;-77
2022/07/03 01:12:59;;;;;;;0.40;0.40;;;;;;;22.92;39.09;101102.53;5215631;28;20049;-78
2022/07/03 01:15:45;;;;;;;0.60;0.55;;;;;;;;;;5186986;28;20414;-78
2022/07/03 01:18:34;;;;;;;0.25;0.25;;;;;;;22.85;39.39;101104.78;5188668;28;20144;-78
2022/07/03 01:21:22;;;;;;;0.20;0.20;;;;;;;22.81;39.24;101100.66;5214418;28;20053;-78
2022/07/03 01:24:14;;;;;;;0.20;0.20;;;;;;;22.79;39.44;101100.75;5214693;28;20435;-78
2022/07/03 01:26:47;;;;;;;3.50;1.20;;;;;;;22.77;39.51;101099.13;5194845;28;20044;-78
2022/07/03 01:29:31;;;;;;;0.43;0.43;;;;;;;22.73;39.45;101095.00;5192013;28;20067;-77
2022/07/03 01:32:11;;;;;;;0.77;0.77;;;;;;;22.70;40.01;101095.22;5193739;28;20043;-78
2022/07/03 01:34:45;;;;;;;0.82;0.70;;;;;;;22.68;39.71;101094.50;5215915;28;20029;-78
2022/07/03 01:37:19;;;;;;;0.55;0.55;;;;;;;22.65;40.09;101092.88;5166624;28;20057;-78
2022/07/03 01:39:59;;;;;;;0.30;0.30;;;;;;;22.60;39.93;101093.19;5205452;28;20098;-78
2022/07/03 01:42:32;;;;;;;1.10;0.82;;;;;;;22.59;40.21;101107.56;5196958;28;20069;-78
2022/07/03 01:45:09;;;;;;;0.20;0.20;;;;;;;22.56;39.95;101105.09;5196675;28;20066;-82
2022/07/03 01:47:41;;;;;;;1.25;1.20;;;;;;;22.51;40.06;101103.72;5214389;28;20036;-79
2022/07/03 01:50:14;;;;;;;0.47;0.47;;;;;;;22.50;40.23;101110.03;5192817;28;20452;-78
2022/07/03 01:52:49;;;;;;;2.03;1.17;;;;;;;22.39;40.47;101109.00;5207142;28;20037;-81
2022/07/03 01:55:23;;;;;;;1.55;0.55;;;;;;;22.37;40.11;101105.53;5184137;28;20292;-78
2022/07/03 01:57:57;;;;;;;0.32;0.32;;;;;;;22.33;40.11;101104.03;5188380;28;20618;-79
2022/07/03 02:00:36;;;;;;;0.25;0.25;;;;;;;22.29;40.34;101097.19;5188013;28;20573;-80
2022/07/03 02:03:07;;;;;;;0.30;0.30;;;;;;;22.28;40.46;101099.00;5202016;28;20028;-80
2022/07/03 02:05:47;;;;;;;0.20;0.20;;;;;;;22.24;40.50;101096.66;5195240;28;20665;-82
2022/07/03 02:08:32;;;;;;;0.25;0.25;;;;;;;22.22;40.56;101101.28;5188571;28;20036;-80
2022/07/03 02:11:27;;;;;;;0.28;0.28;;;;;;;22.16;40.57;101095.38;5199856;28;20033;-83
2022/07/03 02:14:32;;;;;;;0.22;0.22;;;;;;;22.14;40.74;101083.97;5187452;28;20032;-80
2022/07/03 02:17:16;;;;;;;0.20;0.20;;;;;;;22.09;40.96;101088.75;5214394;28;20541;-81
2022/07/03 02:19:58;;;;;;;0.20;0.20;;;;;;;22.07;40.75;101081.81;5204070;28;20065;-79
2022/07/03 02:22:34;;;;;;;1.23;0.32;;;;;;;22.04;40.70;101082.03;5186441;28;20147;-79
2022/07/03 02:25:15;;;;;;;0.63;0.63;;;;;;;22.01;41.24;101086.66;5215796;28;20047;-79
2022/07/03 02:27:57;;;;;;;0.25;0.25;;;;;;;21.97;41.31;101087.81;5192679;28;20040;-79
2022/07/03 02:30:31;;;;;;;3.25;0.60;;;;;;;21.96;41.25;101090.59;5200379;28;20484;-80
2022/07/03 02:33:06;;;;;;;0.50;0.50;;;;;;;21.91;41.15;101088.22;5183682;28;20044;-81
2022/07/03 02:35:37;;;;;;;0.50;0.50;;;;;;;21.89;41.40;101087.47;5184256;28;20108;-79
2022/07/03 02:38:18;;;;;;;0.20;0.20;;;;;;;21.85;41.44;101088.66;5216765;28;20029;-83
2022/07/03 02:41:03;;;;;;;0.28;0.28;;;;;;;21.84;41.31;101086.94;5184211;28;20064;-79
2022/07/03 02:43:54;;;;;;;0.47;0.45;;;;;;;21.79;41.82;101089.06;5199866;28;20173;-82
2022/07/03 02:46:50;;;;;;;0.40;0.40;;;;;;;21.78;41.67;101090.03;5218148;28;20037;-80
2022/07/03 02:49:45;;;;;;;0.63;0.55;;;;;;;21.75;41.77;101098.25;5198975;28;20036;-79
2022/07/03 02:52:38;;;;;;;0.20;0.20;;;;;;;21.71;41.51;101092.28;5209985;28;20060;-81
2022/07/03 02:55:23;;;;;;;1.23;1.13;;;;;;;21.68;41.63;101098.69;5214380;28;20115;-79
2022/07/03 02:58:25;;;;;;;0.30;0.30;;;;;;;21.65;41.97;101093.56;5203304;28;20271;-81
2022/07/03 03:01:03;;;;;;;0.40;0.40;;;;;;;21.64;42.64;101097.19;5179577;28;20039;-80
2022/07/03 03:03:34;;;;;;;0.20;0.20;;;;;;;21.63;42.57;101099.97;5189530;28;20025;-81
2022/07/03 03:06:13;;;;;;;1.60;0.75;;;;;;;21.54;42.36;101096.06;5177029;28;20083;-81
2022/07/03 03:08:49;;;;;;;2.05;1.08;;;;;;;21.50;42.50;101097.22;5200282;28;20459;-81
2022/07/03 03:11:24;;;;;;;1.77;0.95;;;;;;;21.45;42.01;101086.84;5211012;28;20055;-79
2022/07/03 03:13:57;;;;;;;0.40;0.40;;;;;;;21.41;42.33;101087.16;5218037;28;20045;-78
2022/07/03 03:16:36;;;;;;;0.30;0.30;;;;;;;21.38;42.31;101094.41;5180512;28;20037;-78
2022/07/03 03:19:12;;;;;;;2.28;1.60;;;;;;;21.34;42.29;101095.59;5188555;28;20033;-80
2022/07/03 03:22:08;;;;;;;0.30;0.30;;;;;;;21.31;42.36;101098.47;5190151;28;20033;-79
2022/07/03 03:24:38;;;;;;;0.20;0.20;;;;;;;21.28;42.33;101098.66;5188521;28;20061;-78
2022/07/03 03:27:10;;;;;;;0.40;0.40;;;;;;;21.26;42.51;101097.03;5199157;28;20648;-78
2022/07/03 03:29:41;;;;;;;0.52;0.52;;;;;;;21.22;42.60;101099.94;5189244;28;20044;-79
2022/07/03 03:32:12;;;;;;;0.22;0.22;;;;;;;21.20;42.79;101098.28;5188175;28;20040;-79
2022/07/03 03:34:43;;;;;;;0.20;0.20;;;;;;;21.18;42.23;101100.25;5200643;28;20029;-78
2022/07/03 03:37:17;;;;;;;0.30;0.30;;;;;;;21.15;42.26;101100.44;5174144;28;20057;-78
2022/07/03 03:39:48;;;;;;;0.30;0.30;;;;;;;21.14;42.69;101109.38;5209935;28;20025;-78
2022/07/03 03:42:24;;;;;;;0.30;0.30;;;;;;;21.12;43.01;101106.81;5198082;28;20394;-79
2022/07/03 03:44:57;;;;;;;0.40;0.40;;;;;;;21.13;43.53;101113.00;5217828;28;20037;-78
2022/07/03 03:47:27;;;;;;;0.20;0.20;;;;;;;21.08;43.27;101110.63;5199236;28;20040;-78
2022/07/03 03:49:59;;;;;;;0.20;0.20;;;;;;;21.05;43.23;101109.03;5197992;28;20497;-81
2022/07/03 03:52:29;;;;;;;0.40;0.40;;;;;;;21.00;43.12;101103.16;5198264;28;20186;-78
2022/07/03 03:55:11;;;;;;;0.68;0.68;;;;;;;20.98;42.99;101107.72;5186757;28;20024;-79
2022/07/03 03:57:41;;;;;;;0.30;0.30;;;;;;;20.95;43.39;101121.25;5200775;28;20048;-79
2022/07/03 04:00:13;;;;;;;0.32;0.32;;;;;;;20.98;43.32;101120.22;5215923;28;20075;-80
2022/07/03 04:02:43;;;;;;;1.10;0.63;;;;;;;21.04;45.02;101123.31;5196649;28;20029;-79
2022/07/03 04:05:13;;;;;;;0.40;0.40;;;;;;;20.96;44.02;101132.78;5182601;28;20107;-79
2022/07/03 04:07:47;;;;;;;0.20;0.20;;;;;;;20.89;44.54;101138.53;5200227;28;20108;-81
2022/07/03 04:10:20;;;;;;;0.20;0.20;;;;;;;20.90;44.18;101144.69;5189510;28;20033;-79
2022/07/03 04:12:51;;;;;;;0.63;0.60;;;;;;;20.91;44.81;101147.25;5203384;28;20124;-81
2022/07/03 04:15:21;;;;;;;21.63;1.45;;;;;;;20.89;46.24;101142.97;5184481;28;20124;-81
2022/07/03 04:17:52;;;;;;;1.92;0.77;;;;;;;20.87;44.72;101142.22;5200718;28;20702;-81
2022/07/03 04:20:23;;;;;;;8.63;2.15;;;;;;;20.81;47.79;101147.94;5175106;28;20187;-81
2022/07/03 04:22:54;;;;;;;0.28;0.28;;;;;;;20.83;44.89;101146.91;5189623;28;20021;-80
2022/07/03 04:25:25;;;;;;;2.50;1.30;;;;;;;20.82;45.31;101147.00;5198013;28;20480;-78
2022/07/03 04:27:55;;;;;;;0.90;0.88;;;;;;;20.82;44.96;101147.00;5198471;28;20025;-78
2022/07/03 04:30:26;;;;;;;0.65;0.65;;;;;;;20.81;45.30;101139.94;5214381;28;20033;-79
2022/07/03 04:32:56;;;;;;;0.73;0.63;;;;;;;20.75;44.81;101144.72;5199637;28;20033;-79
2022/07/03 04:35:38;;;;;;;0.30;0.30;;;;;;;20.75;44.59;101146.53;5178583;28;20383;-79
2022/07/03 04:38:08;;;;;;;0.52;0.52;;;;;;;20.75;44.62;101149.19;5217187;28;20615;-79
2022/07/03 04:40:39;;;;;;;1.13;0.98;;;;;;;20.74;45.08;101151.00;5181287;28;20076;-81
2022/07/03 04:43:09;;;;;;;0.28;0.28;;;;;;;20.71;44.52;101156.50;5183335;28;20769;-79
2022/07/03 04:45:40;;;;;;;1.10;0.98;;;;;;;20.72;44.51;101147.56;5190251;28;20051;-79
2022/07/03 04:48:10;;;;;;;0.43;0.43;;;;;;;20.74;45.18;101159.00;5189765;28;20028;-81
2022/07/03 04:50:41;;;;;;;1.02;0.50;;;;;;;20.75;45.29;101152.72;5215020;28;20040;-80
2022/07/03 04:53:11;;;;;;;0.50;0.50;;;;;;;20.77;46.76;101151.78;5184944;28;20102;-82
2022/07/03 04:55:42;;;;;;;4.53;0.98;;;;;;;20.74;45.66;101156.34;5179235;28;20060;-82
2022/07/03 04:58:13;;;;;;;0.32;0.32;;;;;;;20.73;45.45;101154.63;5196818;28;20035;-79
2022/07/03 05:00:46;;;;;;;;;;;;;;;20.71;45.72;101151.16;5197911;28;20037;-80
2022/07/03 05:03:16;;;;;;;0.20;0.20;;;;;;;20.69;45.30;101147.75;5183620;28;19916;-80
2022/07/03 05:05:47;;;;;;;0.40;0.40;;;;;;;20.63;47.47;101150.78;5189020;28;20151;-79
2022/07/03 05:08:19;;;;;;;0.30;0.30;;;;;;;20.74;48.84;101156.34;5194035;28;20477;-82
2022/07/03 05:10:53;;;;;;;0.52;0.52;;;;;;;20.74;49.43;101150.16;5185063;28;20036;-80
2022/07/03 05:13:24;;;;;;;0.57;0.57;;;;;;;20.67;49.19;101154.13;5194922;28;20040;-81
2022/07/03 05:15:54;;;;;;;1.02;1.02;;;;;;;20.61;50.09;101160.72;5215762;28;20397;-80
2022/07/03 05:18:28;;;;;;;0.90;0.85;;;;;;;20.56;48.62;101165.47;5201541;28;20041;-79
2022/07/03 05:20:58;;;;;;;0.45;0.45;;;;;;;20.64;47.99;101170.31;5162901;28;20099;-82
2022/07/03 05:23:29;;;;;;;1.05;0.73;;;;;;;20.61;47.90;101171.38;5203717;28;20605;-79
2022/07/03 05:25:59;;;;;;;1.63;1.13;;;;;;;20.65;48.31;101178.22;5197573;28;20037;-79
2022/07/03 05:28:30;;;;;;;0.30;0.30;;;;;;;20.54;50.76;101189.56;5200323;28;20106;-80
2022/07/03 05:31:00;;;;;;;0.32;0.32;;;;;;;20.52;50.86;101188.78;5201110;28;20127;-82
2022/07/03 05:33:31;;;;;;;0.60;0.60;;;;;;;20.54;51.13;101191.34;5198921;28;20152;-81
2022/07/03 05:36:02;;;;;;;0.60;0.55;;;;;;;20.53;51.14;101185.16;5219208;28;20210;-80
2022/07/03 05:41:22;;;;;;;0.32;0.32;;;;;;;20.56;50.56;101190.31;5217190;28;20041;-80
2022/07/03 05:43:53;;;;;;;3.17;1.08;;;;;;;20.61;49.89;101182.03;5199915;28;20643;-80
2022/07/03 05:46:24;;;;;;;0.30;0.30;;;;;;;20.59;48.61;101187.44;5199067;28;20076;-80
2022/07/03 05:48:54;;;;;;;1.00;1.00;;;;;;;20.64;48.54;101192.50;5200892;28;20037;-80
2022/07/03 05:51:25;;;;;;;0.40;0.40;;;;;;;20.67;48.32;101191.44;5201201;28;20056;-80
2022/07/03 05:53:55;;;;;;;0.40;0.40;;;;;;;20.53;51.02;101200.31;5206846;28;20021;-82
2022/07/03 05:56:26;;;;;;;0.47;0.47;;;;;;;20.28;52.23;101200.00;5206824;28;20056;-80
2022/07/03 05:58:56;;;;;;;0.40;0.40;;;;;;;20.48;50.50;101195.28;5201276;28;20037;-81
2022/07/03 06:01:27;;;;;;;1.40;0.98;;;;;;;20.48;49.84;101194.41;5182387;28;20033;-80
2022/07/03 06:03:57;;;;;;;0.73;0.73;;;;;;;20.53;48.88;101198.50;5207197;28;20097;-80
2022/07/03 06:06:31;;;;;;;1.55;1.05;;;;;;;20.59;49.61;101199.94;5204622;28;20055;-80
2022/07/03 06:09:02;;;;;;;0.40;0.40;;;;;;;20.65;48.84;101204.03;5183353;28;20642;-81
2022/07/03 06:11:32;;;;;;;0.52;0.52;;;;;;;20.66;49.14;101206.59;5195806;28;20065;-81
2022/07/03 06:14:03;;;;;;;1.15;0.88;;;;;;;20.69;48.38;101211.75;5215242;28;20064;-81
2022/07/03 06:16:34;;;;;;;0.30;0.30;;;;;;;20.67;48.13;101213.66;5199795;28;20041;-83
2022/07/03 06:19:04;;;;;;;0.63;0.63;;;;;;;20.75;48.59;101216.72;5200555;28;20497;-82
2022/07/03 06:21:35;;;;;;;0.30;0.30;;;;;;;20.70;48.02;101209.94;5174397;28;20140;-80
2022/07/03 06:24:08;;;;;;;0.32;0.32;;;;;;;20.74;48.00;101209.69;5195201;28;20769;-80
2022/07/03 06:26:39;;;;;;;0.30;0.30;;;;;;;20.78;48.76;101213.00;5165750;28;20041;-80
2022/07/03 06:29:11;;;;;;;0.50;0.50;;;;;;;20.80;47.74;101210.22;5186149;28;20024;-81
2022/07/03 06:31:41;;;;;;;0.70;0.70;;;;;;;20.79;48.29;101211.19;5198518;28;20045;-81
2022/07/03 06:34:12;;;;;;;0.40;0.40;;;;;;;20.86;48.37;101224.06;5183472;28;20025;-79
2022/07/03 06:36:42;;;;;;;0.50;0.50;;;;;;;20.86;47.86;101221.38;5196123;28;20045;-82
2022/07/03 06:39:15;;;;;;;0.40;0.40;;;;;;;20.83;48.73;101216.22;5206673;28;20040;-80
2022/07/03 06:41:46;;;;;;;0.20;0.20;;;;;;;20.88;48.49;101221.28;5183297;28;20041;-82
2022/07/03 06:44:17;;;;;;;0.38;0.38;;;;;;;20.92;47.99;101223.66;5185858;28;20111;-82
2022/07/03 06:46:47;;;;;;;0.85;0.80;;;;;;;20.85;49.93;101224.16;5192695;28;20695;-80
2022/07/03 06:49:21;;;;;;;0.63;0.63;;;;;;;20.95;48.46;101225.25;5185507;28;20469;-81
2022/07/03 06:51:51;;;;;;;0.38;0.38;;;;;;;20.95;48.58;101217.25;5203140;28;20048;-81
2022/07/03 06:54:22;;;;;;;0.70;0.70;;;;;;;21.00;49.09;101219.66;5194945;28;20524;-80
2022/07/03 06:56:52;;;;;;;0.80;0.80;;;;;;;21.02;48.53;101223.97;5176200;28;20664;-80
2022/07/03 06:59:23;;;;;;;0.60;0.60;;;;;;;21.04;48.76;101216.69;5194125;28;20116;-81
2022/07/03 07:01:53;;;;;;;0.30;0.30;;;;;;;21.06;48.93;101225.47;5216949;28;20052;-83
2022/07/03 07:04:24;;;;;;;5.38;1.00;;;;;;;21.04;48.83;101214.03;5187607;28;20667;-82
2022/07/03 07:06:54;;;;;;;0.47;0.47;;;;;;;21.11;48.80;101203.81;5189794;28;20213;-80
2022/07/03 07:09:25;;;;;;;2.25;0.68;;;;;;;21.12;48.30;101202.00;5201054;28;20583;-80
2022/07/03 07:11:55;;;;;;;1.50;1.10;;;;;;;21.16;48.66;101204.38;5192964;28;20047;-82
2022/07/03 07:14:26;;;;;;;0.95;0.70;;;;;;;21.16;48.48;101206.19;5194882;28;20102;-81
2022/07/03 07:16:56;;;;;;;0.40;0.40;;;;;;;21.17;48.08;101216.75;5190820;28;20029;-81
2022/07/03 07:19:27;;;;;;;0.28;0.28;;;;;;;21.17;49.28;101213.25;5209940;28;20111;-80
2022/07/03 07:21:57;;;;;;;0.20;0.20;;;;;;;21.29;48.58;101212.44;5192162;28;20047;-81
2022/07/03 07:24:28;;;;;;;0.32;0.32;;;;;;;21.18;48.41;101217.63;5215306;28;20022;-80
2022/07/03 07:26:59;;;;;;;0.30;0.30;;;;;;;21.26;48.11;101218.00;5201503;28;20520;-81
2022/07/03 07:29:29;;;;;;;1.40;1.10;;;;;;;21.27;48.10;101218.84;5183899;28;20026;-81
2022/07/03 07:32:00;;;;;;;0.40;0.40;;;;;;;21.17;48.63;101226.59;5185436;28;20556;-82
2022/07/03 07:34:33;;;;;;;0.20;0.20;;;;;;;21.25;47.71;101221.63;5185860;28;20041;-80
2022/07/03 07:37:04;;;;;;;0.52;0.50;;;;;;;21.24;48.35;101225.25;5227408;28;20033;-82
2022/07/03 07:39:34;;;;;;;0.32;0.32;;;;;;;21.23;48.95;101226.19;5207924;28;20097;-81
2022/07/03 07:42:05;;;;;;;0.30;0.30;;;;;;;21.27;48.52;101232.19;5206812;28;20045;-81
2022/07/03 07:44:39;;;;;;;1.98;1.15;;;;;;;21.28;48.25;101229.41;5202704;28;20021;-80
2022/07/03 07:47:13;;;;;;;1.85;0.52;;;;;;;21.35;47.72;101236.09;5203491;28;20056;-80
2022/07/03 07:49:43;;;;;;;1.55;0.82;;;;;;;21.33;47.37;101232.66;5199472;28;20040;-81
2022/07/03 07:52:14;;;;;;;0.20;0.20;;;;;;;21.38;47.60;101224.34;5178908;28;20714;-80
2022/07/03 07:54:44;;;;;;;0.20;0.20;;;;;;;21.36;48.49;101226.25;5220917;28;20425;-81
2022/07/03 07:57:14;;;;;;;0.20;0.20;;;;;;;21.43;47.51;101218.72;5200788;28;20095;-83
2022/07/03 07:59:45;;;;;;;0.30;0.30;;;;;;;21.31;48.92;101223.03;5200770;28;20045;-79
2022/07/03 08:07:54;;;;;;;0.40;0.40;;;;;;;21.46;47.30;101222.03;5213561;28;20029;-80
2022/07/03 08:10:25;;;;;;;0.20;0.20;;;;;;;21.47;47.13;101214.88;5198854;28;20094;-82
2022/07/03 08:12:55;;;;;;;0.20;0.20;;;;;;;21.49;47.05;101218.31;5196421;28;20029;-79
2022/07/03 08:15:26;;;;;;;0.63;0.63;;;;;;;21.53;47.32;101219.81;5182957;28;20037;-81
2022/07/03 08:17:57;;;;;;;0.40;0.40;;;;;;;21.55;47.32;101220.56;5180221;28;20032;-79
2022/07/03 08:20:28;;;;;;;0.52;0.52;;;;;;;21.51;47.75;101227.09;5176489;28;20406;-80
2022/07/03 08:22:59;;;;;;;0.60;0.60;;;;;;;21.54;47.89;101222.41;5195647;28;20257;-78
2022/07/03 08:25:30;;;;;;;0.30;0.30;;;;;;;21.48;48.05;101224.59;5199727;28;20055;-78
2022/07/03 08:28:00;;;;;;;0.20;0.20;;;;;;;21.53;47.87;101219.81;5199189;28;20028;-79
2022/07/03 08:30:31;;;;;;;0.40;0.40;;;;;;;21.58;47.16;101223.09;5182408;28;20108;-79
2022/07/03 08:33:02;;;;;;;0.30;0.30;;;;;;;21.61;47.52;101228.19;5195341;28;20534;-79
2022/07/03 08:35:33;;;;;;;0.20;0.20;;;;;;;21.69;46.92;101225.88;5186032;28;20064;-79
2022/07/03 08:38:04;;;;;;;0.20;0.20;;;;;;;21.64;47.15;101230.69;5199919;28;20440;-79
2022/07/03 08:40:34;;;;;;;0.20;0.20;;;;;;;21.68;47.11;101226.88;5183152;28;20033;-79
2022/07/03 08:43:05;;;;;;;10.27;1.00;;;;;;;21.66;47.59;101226.09;5216199;28;20026;-79
2022/07/03 08:45:40;;;;;;;5.32;0.47;;;;;;;21.71;47.23;101225.81;5183352;28;20075;-79
2022/07/03 08:48:11;;;;;;;0.43;0.43;;;;;;;21.76;47.57;101229.00;5208642;28;20119;-79
2022/07/03 08:50:43;;;;;;;0.70;0.70;;;;;;;21.79;47.64;101219.94;5195653;28;20096;-79
2022/07/03 08:53:15;;;;;;;0.20;0.20;;;;;;;21.82;48.02;101225.09;5208380;28;20033;-79
2022/07/03 08:55:48;;;;;;;0.93;0.40;;;;;;;21.85;47.13;101227.56;5152905;28;20049;-79
2022/07/03 08:58:25;;;;;;;1.35;0.75;;;;;;;21.83;47.33;101229.47;5202171;28;20064;-80
2022/07/03 09:00:56;;;;;;;0.68;0.68;;;;;;;21.76;47.65;101226.34;5199859;28;20033;-79
2022/07/03 09:03:28;;;;;;;0.45;0.45;;;;;;;21.87;47.09;101232.78;5186827;28;20092;-80
2022/07/03 09:05:59;;;;;;;0.57;0.57;;;;;;;21.84;47.73;101236.53;5176271;28;20429;-80
2022/07/03 09:08:31;;;;;;;0.30;0.30;;;;;;;21.89;47.27;101230.88;5195477;28;20075;-79
2022/07/03 09:11:07;;;;;;;0.30;0.30;;;;;;;22.00;46.94;101237.22;5196796;28;20381;-80
2022/07/03 09:13:38;;;;;;;0.35;0.35;;;;;;;22.06;46.88;101229.72;5220921;28;20043;-80
2022/07/03 09:16:16;;;;;;;0.30;0.30;;;;;;;22.05;47.03;101228.00;5188450;28;20048;-80
2022/07/03 09:18:47;;;;;;;0.80;0.52;;;;;;;21.96;48.17;101225.00;5172986;28;20148;-80
2022/07/03 09:21:20;;;;;;;0.25;0.22;;;;;;;22.02;48.09;101229.91;5189854;28;20059;-80
2022/07/03 09:23:50;;;;;;;1.85;0.50;;;;;;;21.99;47.40;101223.94;5185519;28;20047;-81
2022/07/03 09:26:25;;;;;;;1.65;0.75;;;;;;;22.03;48.10;101230.78;5190114;28;20045;-79
2022/07/03 09:28:56;;;;;;;4.07;0.93;;;;;;;22.05;47.96;101225.34;5184178;28;20037;-80
2022/07/03 09:31:31;;;;;;;1.75;0.98;;;;;;;22.09;47.63;101230.38;5181886;28;20049;-79
2022/07/03 09:34:10;;;;;;;0.40;0.40;;;;;;;22.17;47.51;101228.03;5184648;28;20040;-80
2022/07/03 09:36:50;;;;;;;0.40;0.40;;;;;;;22.28;47.10;101219.28;5199874;28;20048;-79
2022/07/03 09:39:31;;;;;;;0.50;0.50;;;;;;;22.28;46.64;101227.28;5187904;28;20033;-80
2022/07/03 09:42:02;;;;;;;0.85;0.85;;;;;;;22.33;46.95;101226.97;5197648;28;20116;-80
2022/07/03 09:44:36;;;;;;;0.30;0.30;;;;;;;22.29;47.29;101221.00;5191058;28;20568;-79
2022/07/03 09:47:19;;;;;;;0.20;0.20;;;;;;;22.32;47.47;101220.78;5219939;28;20047;-80
2022/07/03 09:50:05;;;;;;;11.60;1.63;;;;;;;22.40;46.62;101222.09;5187008;28;20029;-80
2022/07/03 09:52:48;;;;;;;0.63;0.63;;;;;;;22.38;47.68;101229.34;5204279;28;20195;-80
2022/07/03 09:55:20;;;;;;;0.60;0.60;;;;;;;22.44;47.75;101228.94;5200653;28;20695;-80
2022/07/03 09:57:50;;;;;;;0.30;0.30;;;;;;;22.47;47.35;101226.94;5203308;28;20041;-80
2022/07/03 10:00:25;;;;;;;0.52;0.40;;;;;;;22.52;46.99;101225.75;5203758;28;20044;-79
2022/07/03 10:03:00;;;;;;;0.45;0.45;;;;;;;22.53;46.94;101219.44;5200174;28;20057;-80
2022/07/03 10:05:33;;;;;;;0.30;0.30;;;;;;;22.63;46.75;101224.03;5205142;28;20475;-80
2022/07/03 10:08:08;;;;;;;0.28;0.28;;;;;;;22.60;46.64;101224.22;5191656;28;20056;-79
2022/07/03 10:10:42;;;;;;;0.73;0.73;;;;;;;22.57;46.53;101219.13;5205253;28;20101;-79
2022/07/03 10:13:13;;;;;;;0.43;0.43;;;;;;;22.57;46.42;101224.47;5199660;28;20041;-79
2022/07/03 10:15:44;;;;;;;0.30;0.30;;;;;;;22.64;46.72;101220.41;5182986;28;20055;-79
2022/07/03 10:18:16;;;;;;;0.20;0.20;;;;;;;22.67;46.12;101219.31;5197676;28;20025;-79
2022/07/03 10:20:48;;;;;;;0.82;0.82;;;;;;;22.67;46.13;101223.81;5198300;28;20033;-79
2022/07/03 10:23:22;;;;;;;0.25;0.25;;;;;;;22.70;45.99;101215.56;5187396;28;20035;-79
2022/07/03 10:25:54;;;;;;;1.27;0.60;;;;;;;22.74;46.40;101219.75;5191546;28;20355;-79
2022/07/03 10:28:24;;;;;;;4.75;0.55;;;;;;;22.75;46.38;101222.31;5195316;28;20029;-79
2022/07/03 10:30:55;;;;;;;0.20;0.20;;;;;;;22.91;45.57;101211.38;5210023;28;20044;-80
2022/07/03 10:33:28;;;;;;;0.20;0.20;;;;;;;22.89;45.81;101207.94;5187802;28;20040;-79
2022/07/03 10:36:03;;;;;;;0.20;0.20;;;;;;;22.91;45.81;101224.75;5201930;28;20040;-79
2022/07/03 10:38:39;;;;;;;0.25;0.25;;;;;;;23.01;45.40;101213.41;5206882;28;20041;-80
2022/07/03 10:47:02;;;;;;;0.80;0.55;;;;;;;23.16;45.18;101214.09;5212026;28;20147;-78
2022/07/03 10:49:33;;;;;;;0.57;0.57;;;;;;;23.31;43.88;101222.84;5167964;28;20517;-79
2022/07/03 10:52:04;;;;;;;0.40;0.40;;;;;;;23.26;44.13;101216.00;5186268;28;20033;-79
2022/07/03 10:54:48;;;;;;;0.40;0.38;;;;;;;23.24;44.00;101212.63;5188467;28;20162;-79
2022/07/03 10:57:20;;;;;;;0.20;0.20;;;;;;;23.29;43.70;101214.94;5192077;28;20540;-79
2022/07/03 10:59:50;;;;;;;0.25;0.20;;;;;;;23.34;44.04;101217.28;5203912;28;20230;-80
2022/07/03 11:02:39;;;;;;;0.47;0.47;;;;;;;23.36;44.57;101213.53;5195388;28;20048;-79
2022/07/03 11:05:19;;;;;;;0.28;0.28;;;;;;;23.47;43.53;101203.84;5188292;28;20032;-79
2022/07/03 11:07:50;;;;;;;0.20;0.20;;;;;;;23.51;43.72;101205.31;5177647;28;20355;-79
2022/07/03 11:10:23;;;;;;;0.20;0.20;;;;;;;23.47;43.29;101204.69;5190349;28;20039;-79
2022/07/03 11:13:03;;;;;;;0.57;0.57;;;;;;;23.57;43.27;101195.03;5189095;28;20064;-79
2022/07/03 11:15:36;;;;;;;3.15;0.55;;;;;;;23.68;43.07;101199.56;5188945;28;20207;-79
2022/07/03 11:18:19;;;;;;;0.20;0.20;;;;;;;23.76;43.25;101190.94;5187111;28;20757;-80
2022/07/03 11:20:50;;;;;;;1.00;0.60;;;;;;;23.88;42.84;101192.69;5186424;28;20123;-79
2022/07/03 11:23:26;;;;;;;0.20;0.20;;;;;;;23.95;42.39;101202.97;5191813;28;20029;-79
2022/07/03 11:26:21;;;;;;;6.45;1.05;;;;;;;23.98;42.88;101200.06;5202215;28;20048;-79
2022/07/03 11:28:56;;;;;;;0.40;0.40;;;;;;;23.94;42.96;101194.09;5192009;28;20045;-80
2022/07/03 11:31:27;;;;;;;0.57;0.57;;;;;;;24.00;42.41;101184.72;5162753;28;20466;-79
2022/07/03 11:34:01;;;;;;;0.40;0.40;;;;;;;24.32;41.23;101190.25;5185440;28;20025;-80
2022/07/03 11:36:36;;;;;;;0.20;0.20;;;;;;;24.26;41.42;101182.69;5200111;28;20037;-80
2022/07/03 11:39:10;;;;;;;0.75;0.38;;;;;;;24.18;41.57;101175.25;5199176;28;20127;-80
2022/07/03 11:41:40;;;;;;;;;;;;;;;24.28;41.40;101179.88;5191255;28;20041;-79
2022/07/03 11:44:21;;;;;;;0.45;0.45;;;;;;;24.28;41.62;101177.22;5200918;28;19913;-80
2022/07/03 11:46:52;;;;;;;0.20;0.20;;;;;;;24.41;41.39;101177.97;5168770;28;20033;-79
2022/07/03 11:49:24;;;;;;;0.40;0.40;;;;;;;24.49;41.12;101183.59;5192890;28;20055;-79
2022/07/03 11:52:00;;;;;;;0.20;0.20;;;;;;;24.52;41.00;101177.13;5193801;28;20064;-80
2022/07/03 11:54:48;;;;;;;0.20;0.20;;;;;;;24.52;41.50;101179.81;5171917;28;20323;-80
2022/07/03 11:57:25;;;;;;;0.55;0.30;;;;;;;24.70;41.65;101173.97;5183410;28;20458;-81
2022/07/03 12:00:06;;;;;;;0.30;0.30;;;;;;;24.73;40.94;101171.91;5207718;28;20094;-80
2022/07/03 12:02:49;;;;;;;0.30;0.30;;;;;;;24.78;40.56;101177.75;5218707;28;20241;-80
2022/07/03 12:05:20;;;;;;;0.25;0.25;;;;;;;24.86;41.12;101179.81;5190124;28;20037;-80
2022/07/03 12:08:04;;;;;;;1.70;0.60;;;;;;;24.91;40.59;101176.78;5201401;28;20477;-81
2022/07/03 12:10:41;;;;;;;0.40;0.40;;;;;;;25.09;40.40;101169.88;5165439;28;20042;-80
2022/07/03 12:13:21;;;;;;;1.27;0.35;;;;;;;25.05;40.76;101178.31;5217937;28;20052;-80