Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:57;;;;;;;3.80;0.73;;;4.80;99.90;;;;;;5053680;28;20383;-86
2022/03/31 00:03:23;;;;;;;6.38;0.90;;;4.80;99.90;;;;;;5053474;28;20084;-85
2022/03/31 00:05:49;;;;;;;5.53;1.02;;;4.80;99.90;;;;;;5053494;28;20083;-86
2022/03/31 00:08:17;;;;;;;4.10;0.77;;;4.80;99.90;;;;;;5035825;28;20049;-85
2022/03/31 00:10:49;;;;;;;3.10;0.70;;;4.80;99.90;;;;;;5035674;28;20037;-86
2022/03/31 00:13:17;;;;;;;17.58;1.10;;;4.80;99.90;;;;;;5053462;28;20067;-86
2022/03/31 00:15:43;;;;;;;8.65;1.00;;;4.80;99.90;;;;;;5053401;28;20037;-86
2022/03/31 00:18:10;;;;;;;10.82;1.33;;;4.90;99.90;;;;;;5035348;28;20052;-86
2022/03/31 00:34:18;;;;;;;4.03;1.10;;;4.90;99.90;;;;;;5035052;28;20045;-84
2022/03/31 00:36:50;;;;;;;3.08;0.70;;;4.90;99.90;;;;;;5035189;28;20049;-85
2022/03/31 00:39:34;;;;;;;9.27;1.77;;;4.90;99.90;;;;;;5035602;28;20044;-84
2022/03/31 00:42:02;;;;;;;7.40;1.30;;;4.90;99.90;;;;;;5035300;28;20131;-86
2022/03/31 00:44:29;;;;;;;4.43;0.80;;;4.90;99.90;;;;;;5035384;28;20060;-84
2022/03/31 00:46:56;;;;;;;3.72;1.00;;;4.90;99.90;;;;;;5053511;28;20045;-93
2022/03/31 00:49:24;;;;;;;5.55;1.00;;;4.90;99.90;;;;;;5053607;28;20048;-94
2022/03/31 00:51:52;;;;;;;4.65;1.30;;;4.90;99.90;;;;;;5036056;28;20543;-94
2022/03/31 00:54:22;;;;;;;4.65;1.20;;;4.90;99.90;;;;;;5036557;28;20052;-90
2022/03/31 00:56:49;;;;;;;10.18;3.47;;;5.00;99.90;;;;;;5039392;28;20380;-94
2022/03/31 00:59:17;;;;;;;10.07;3.47;;;5.10;99.90;;;;;;5039423;28;20415;-94
2022/03/31 01:01:45;;;;;;;13.90;5.93;;;5.10;99.90;;;;;;5056954;28;20049;-93
2022/03/31 01:04:12;;;;;;;15.52;7.18;;;5.10;99.90;;;;;;5038958;28;20041;-93
2022/03/31 01:06:38;;;;;;;20.70;7.00;;;5.10;99.90;;;;;;5038981;28;20044;-92
2022/03/31 01:09:05;;;;;;;13.48;6.45;;;5.00;99.90;;;;;;5039828;28;20055;-93
2022/03/31 01:11:32;;;;;;;18.35;6.90;;;4.90;99.90;;;;;;5039142;28;20065;-92
2022/03/31 01:14:01;;;;;;;14.75;7.38;;;4.90;99.90;;;;;;5038960;28;20029;-92
2022/03/31 01:16:30;;;;;;;15.15;7.60;;;4.80;99.90;;;;;;5038822;28;20428;-91
2022/03/31 01:18:57;;;;;;;17.77;9.02;;;4.80;99.90;;;;;;5038835;28;20101;-91
2022/03/31 01:21:23;;;;;;;16.45;7.40;;;4.70;99.90;;;;;;5058303;28;20102;-91
2022/03/31 01:23:49;;;;;;;15.85;7.35;;;4.70;99.90;;;;;;5038757;28;20040;-92
2022/03/31 01:26:20;;;;;;;19.20;9.00;;;4.70;99.90;;;;;;5038587;28;20399;-92
2022/03/31 01:28:46;;;;;;;14.10;6.78;;;4.70;99.90;;;;;;5034242;28;20136;-91
2022/03/31 01:31:13;;;;;;;16.70;8.13;;;4.60;99.90;;;;;;5018799;28;20133;-93
2022/03/31 01:33:41;;;;;;;17.10;7.45;;;4.60;99.90;;;;;;5036408;28;20068;-92
2022/03/31 01:36:07;;;;;;;16.95;7.25;;;4.50;99.90;;;;;;5018786;28;20048;-93
2022/03/31 01:38:33;;;;;;;16.58;7.88;;;4.50;99.90;;;;;;5036323;28;20047;-94
2022/03/31 01:41:00;;;;;;;14.77;8.55;;;4.40;99.90;;;;;;5018484;28;20041;-92
2022/03/31 01:43:26;;;;;;;14.88;8.40;;;4.30;99.90;;;;;;5018447;28;20463;-91
2022/03/31 01:45:53;;;;;;;14.63;7.88;;;4.20;99.90;;;;;;5018717;28;20168;-93
2022/03/31 01:48:19;;;;;;;15.63;7.90;;;4.20;99.90;;;;;;5018447;28;20055;-93
2022/03/31 01:50:47;;;;;;;15.95;8.27;;;4.20;99.90;;;;;;5018535;28;20379;-92
2022/03/31 01:53:16;;;;;;;17.50;8.95;;;4.20;99.90;;;;;;5018414;28;20049;-92
2022/03/31 01:55:41;;;;;;;13.45;7.60;;;4.30;99.90;;;;;;5035928;28;20384;-92
2022/03/31 01:58:07;;;;;;;15.32;8.60;;;4.20;99.90;;;;;;5018224;28;20484;-91
2022/03/31 02:00:35;;;;;;;13.48;7.80;;;4.20;99.90;;;;;;5035962;28;20081;-91
2022/03/31 02:03:01;;;;;;;17.48;8.32;;;4.20;99.90;;;;;;5017794;28;20049;-91
2022/03/31 02:05:27;;;;;;;17.67;7.30;;;4.20;99.90;;;;;;5037793;28;20049;-93
2022/03/31 02:07:57;;;;;;;18.33;8.43;;;4.20;99.90;;;;;;5035841;28;20049;-93
2022/03/31 02:10:27;;;;;;;14.45;7.50;;;4.10;99.90;;;;;;5035805;28;20037;-92
2022/03/31 02:12:54;;;;;;;14.95;7.40;;;4.10;99.90;;;;;;5018549;28;20049;-93
2022/03/31 02:15:21;;;;;;;13.15;7.00;;;4.10;99.90;;;;;;5021532;28;20049;-93
2022/03/31 02:17:47;;;;;;;16.02;8.10;;;4.00;99.90;;;;;;5019952;28;20053;-93
2022/03/31 02:20:13;;;;;;;13.32;7.07;;;4.00;99.90;;;;;;5018835;28;20049;-93
2022/03/31 02:22:39;;;;;;;10.77;5.50;;;4.00;99.90;;;;;;5018027;28;20477;-93
2022/03/31 02:25:09;;;;;;;12.70;6.43;;;4.00;99.90;;;;;;5017827;28;20403;-94
2022/03/31 02:27:36;;;;;;;12.65;6.70;;;3.90;99.90;;;;;;5038524;28;20121;-93
2022/03/31 02:30:03;;;;;;;11.80;6.15;;;3.90;99.90;;;;;;5031245;28;20065;-93
2022/03/31 02:32:28;;;;;;;11.48;6.22;;;3.90;99.90;;;;;;5017629;28;20053;-92
2022/03/31 02:34:54;;;;;;;16.45;6.80;;;3.80;99.90;;;;;;5034264;28;20045;-94
2022/03/31 02:37:20;;;;;;;11.13;6.32;;;3.90;99.90;;;;;;5034320;28;20050;-93
2022/03/31 02:39:46;;;;;;;9.32;5.30;;;3.80;99.90;;;;;;5034327;28;20041;-92
2022/03/31 02:42:11;;;;;;;13.38;5.57;;;3.80;99.90;;;;;;5017362;28;20531;-93
2022/03/31 02:44:37;;;;;;;8.93;4.03;;;3.80;99.90;;;;;;5017389;28;20519;-93
2022/03/31 02:47:03;;;;;;;8.98;4.18;;;3.80;99.90;;;;;;5033789;28;20061;-93
2022/03/31 02:49:29;;;;;;;8.90;5.05;;;4.00;99.90;;;;;;5033840;28;20068;-92
2022/03/31 02:51:55;;;;;;;10.85;4.10;;;4.00;99.90;;;;;;5017009;28;20476;-92
2022/03/31 02:57:05;;;;;;;7.90;4.22;;;4.00;99.90;;;;;;5033585;28;20045;-92
2022/03/31 02:59:30;;;;;;;11.88;5.05;;;4.10;99.90;;;;;;5033504;28;20079;-92
2022/03/31 03:01:58;;;;;;;8.97;4.53;;;4.20;99.90;;;;;;5035446;28;20041;-92
2022/03/31 03:04:24;;;;;;;10.10;4.93;;;4.10;99.90;;;;;;5017837;28;20057;-92
2022/03/31 03:06:50;;;;;;;9.40;4.78;;;4.00;99.90;;;;;;5033777;28;20049;-91
2022/03/31 03:09:16;;;;;;;8.80;4.25;;;4.10;99.90;;;;;;5033702;28;20049;-93
2022/03/31 03:11:41;;;;;;;7.03;3.63;;;4.00;99.90;;;;;;5034526;28;20041;-94
2022/03/31 03:14:09;;;;;;;9.52;4.57;;;3.70;99.90;;;;;;5033281;28;20045;-94
2022/03/31 03:16:34;;;;;;;6.90;2.97;;;3.60;99.90;;;;;;5033759;28;20519;-94
2022/03/31 03:19:00;;;;;;;9.70;3.65;;;3.50;99.90;;;;;;5033435;28;20080;-94
2022/03/31 03:21:26;;;;;;;9.40;3.90;;;3.40;99.90;;;;;;5034221;28;20128;-94
2022/03/31 03:23:52;;;;;;;7.90;3.88;;;3.50;99.90;;;;;;5037401;28;20053;-93
2022/03/31 03:26:17;;;;;;;7.15;2.47;;;3.50;99.90;;;;;;5038961;28;20488;-93
2022/03/31 03:28:43;;;;;;;7.43;4.10;;;3.50;99.90;;;;;;5033468;28;20108;-94
2022/03/31 03:31:09;;;;;;;7.43;4.28;;;3.50;99.90;;;;;;5033382;28;20080;-94
2022/03/31 03:33:35;;;;;;;9.07;5.70;;;3.30;99.90;;;;;;5033229;28;20128;-92
2022/03/31 03:36:03;;;;;;;11.73;6.68;;;3.20;99.90;;;;;;5033312;28;20099;-93
2022/03/31 03:38:31;;;;;;;6.05;3.70;;;3.20;99.90;;;;;;5034254;28;20057;-92
2022/03/31 03:40:57;;;;;;;9.48;4.38;;;3.30;99.90;;;;;;5016648;28;20053;-92
2022/03/31 03:43:22;;;;;;;9.07;4.93;;;3.30;99.90;;;;;;5032569;28;20059;-92
2022/03/31 03:45:48;;;;;;;8.95;3.85;;;3.20;99.90;;;;;;5032767;28;20041;-92
2022/03/31 03:48:14;;;;;;;8.23;4.32;;;3.20;99.90;;;;;;5032676;28;20083;-93
2022/03/31 03:50:40;;;;;;;6.32;3.70;;;3.20;99.90;;;;;;5033131;28;20124;-92
2022/03/31 03:53:06;;;;;;;7.20;3.83;;;3.20;99.90;;;;;;5032872;28;20143;-92
2022/03/31 03:55:34;;;;;;;6.60;4.05;;;3.20;99.90;;;;;;5032900;28;20048;-92
2022/03/31 03:58:00;;;;;;;11.15;3.90;;;3.20;99.90;;;;;;5032620;28;20550;-91
2022/03/31 04:00:27;;;;;;;6.03;3.40;;;3.10;99.90;;;;;;5016349;28;20041;-92
2022/03/31 04:02:53;;;;;;;8.27;3.45;;;3.10;99.90;;;;;;5032635;28;20037;-91
2022/03/31 04:05:20;;;;;;;8.65;3.90;;;3.20;99.90;;;;;;5032593;28;20115;-91
2022/03/31 04:07:46;;;;;;;7.63;3.97;;;3.20;99.90;;;;;;5033831;28;20080;-91
2022/03/31 04:10:12;;;;;;;6.47;3.55;;;3.20;99.90;;;;;;5015896;28;20511;-91
2022/03/31 04:12:39;;;;;;;5.47;3.15;;;3.20;99.90;;;;;;5033760;28;20045;-91
2022/03/31 04:15:06;;;;;;;8.15;4.05;;;3.20;99.90;;;;;;5033487;28;20471;-91
2022/03/31 04:17:32;;;;;;;5.20;3.35;;;3.20;99.90;;;;;;5032335;28;20443;-91
2022/03/31 04:20:01;;;;;;;9.68;3.35;;;3.30;99.90;;;;;;5015859;28;20049;-92
2022/03/31 04:22:27;;;;;;;7.32;3.65;;;3.30;99.90;;;;;;5032268;28;20392;-92
2022/03/31 04:24:53;;;;;;;7.70;3.03;;;3.20;99.90;;;;;;5016310;28;20136;-91
2022/03/31 04:27:19;;;;;;;6.78;3.30;;;3.20;99.90;;;;;;5033685;28;20120;-92
2022/03/31 04:29:44;;;;;;;6.97;2.67;;;3.20;99.90;;;;;;5033646;28;20049;-91
2022/03/31 04:32:10;;;;;;;8.73;3.40;;;3.10;99.90;;;;;;5036387;28;20492;-91
2022/03/31 04:34:36;;;;;;;8.02;3.10;;;3.00;99.90;;;;;;5036365;28;20133;-91
2022/03/31 04:37:02;;;;;;;7.88;3.33;;;3.00;99.90;;;;;;5036400;28;20132;-91
2022/03/31 04:39:28;;;;;;;5.57;2.95;;;2.90;99.90;;;;;;5037004;28;20042;-92
2022/03/31 04:41:53;;;;;;;6.13;3.22;;;3.00;99.90;;;;;;5037195;28;20050;-92
2022/03/31 04:44:19;;;;;;;5.75;2.88;;;3.00;99.90;;;;;;5035710;28;20069;-91
2022/03/31 04:46:46;;;;;;;6.60;2.97;;;2.90;99.90;;;;;;5035884;28;20091;-91
2022/03/31 04:49:12;;;;;;;7.90;3.00;;;3.00;99.90;;;;;;5036060;28;20485;-90
2022/03/31 04:51:38;;;;;;;6.70;3.75;;;3.00;99.90;;;;;;5036860;28;20045;-91
2022/03/31 04:54:03;;;;;;;6.63;4.03;;;3.00;99.90;;;;;;5035668;28;20049;-91
2022/03/31 04:56:29;;;;;;;7.68;3.55;;;3.00;99.90;;;;;;5035714;28;20041;-90
2022/03/31 04:58:55;;;;;;;5.88;3.60;;;3.00;99.90;;;;;;5036704;28;20052;-90
2022/03/31 05:01:23;;;;;;;6.85;3.60;;;3.10;99.90;;;;;;5035825;28;20421;-91
2022/03/31 05:03:49;;;;;;;7.03;3.83;;;3.10;99.90;;;;;;5035324;28;20096;-91
2022/03/31 05:06:15;;;;;;;9.15;3.75;;;3.10;99.90;;;;;;5035596;28;20088;-91
2022/03/31 05:08:42;;;;;;;9.05;4.80;;;3.20;99.90;;;;;;5035365;28;20081;-91
2022/03/31 05:11:08;;;;;;;7.53;3.88;;;3.20;99.90;;;;;;5036992;28;20033;-91
2022/03/31 05:13:33;;;;;;;9.25;4.15;;;3.30;99.90;;;;;;5036504;28;20049;-91
2022/03/31 05:15:59;;;;;;;9.15;4.38;;;3.20;99.90;;;;;;5019105;28;20056;-92
2022/03/31 05:18:25;;;;;;;5.43;3.10;;;3.10;99.90;;;;;;5035685;28;20472;-91
2022/03/31 05:20:51;;;;;;;5.60;3.17;;;3.20;99.90;;;;;;5035304;28;20128;-92
2022/03/31 05:23:17;;;;;;;5.43;2.67;;;3.20;99.90;;;;;;5034681;28;20053;-90
2022/03/31 05:25:44;;;;;;;7.07;2.92;;;3.20;99.90;;;;;;5035869;28;20053;-91
2022/03/31 05:28:11;;;;;;;13.20;4.30;;;3.20;99.90;;;;;;5035091;28;20094;-92
2022/03/31 05:30:38;;;;;;;7.20;3.58;;;3.20;99.90;;;;;;5018572;28;20179;-91
2022/03/31 05:33:04;;;;;;;5.72;3.80;;;3.30;99.90;;;;;;5019036;28;20049;-92
2022/03/31 05:35:30;;;;;;;7.25;3.55;;;3.30;99.90;;;;;;5018936;28;20045;-93
2022/03/31 05:37:56;;;;;;;5.47;3.03;;;3.30;99.90;;;;;;5018322;28;20515;-92
2022/03/31 05:40:22;;;;;;;4.70;3.17;;;3.30;99.90;;;;;;5017880;28;20053;-93
2022/03/31 05:42:48;;;;;;;6.55;4.00;;;3.30;99.90;;;;;;5017990;28;20051;-92
2022/03/31 05:45:15;;;;;;;7.07;3.08;;;3.30;99.90;;;;;;5018289;28;20079;-91
2022/03/31 05:47:42;;;;;;;4.95;3.22;;;3.30;99.90;;;;;;5018403;28;20077;-92
2022/03/31 05:50:10;;;;;;;4.82;2.72;;;3.40;99.90;;;;;;5018241;28;20057;-91
2022/03/31 05:52:38;;;;;;;4.65;2.47;;;3.30;99.90;;;;;;5035604;28;20444;-91
2022/03/31 05:55:08;;;;;;;4.60;3.17;;;3.30;99.90;;;;;;5018121;28;20210;-93
2022/03/31 05:57:37;;;;;;;4.93;2.95;;;3.30;99.90;;;;;;5018444;28;20136;-92
2022/03/31 06:00:05;;;;;;;5.53;3.35;;;3.40;99.90;;;;;;5036248;28;20088;-91
2022/03/31 06:02:31;;;;;;;6.30;3.42;;;3.30;99.90;;;;;;5017917;28;20507;-92
2022/03/31 06:04:57;;;;;;;5.18;2.95;;;3.40;99.90;;;;;;5017817;28;20049;-92
2022/03/31 06:07:22;;;;;;;6.13;3.40;;;3.40;99.90;;;;;;5017793;28;20044;-92
2022/03/31 06:09:48;;;;;;;6.45;5.03;;;3.30;99.90;;;;;;5017800;28;20045;-91
2022/03/31 06:17:39;;;;;;;5.75;3.97;;;3.40;99.90;;;;;;4974378;28;20089;-91
2022/03/31 06:21:23;;;;;;;;;;;;;;;;;;;;;
2022/03/31 06:27:59;;;;;;;6.00;4.28;;;3.30;99.90;;;;;;4824745;29;20049;-91
2022/03/31 06:30:25;;;;;;;7.15;4.47;;;3.30;99.90;;;;;;4915817;29;20055;-91
2022/03/31 06:32:51;;;;;;;7.75;4.70;;;3.30;99.90;;;;;;4919940;29;20142;-88
2022/03/31 06:35:17;;;;;;;7.03;4.97;;;3.30;99.90;;;;;;4941252;28;20055;-90
2022/03/31 06:37:47;;;;;;;11.18;5.18;;;3.30;99.90;;;;;;4988519;28;20502;-90
2022/03/31 06:40:15;;;;;;;7.80;4.43;;;3.30;99.90;;;;;;5034768;28;20103;-89
2022/03/31 06:42:42;;;;;;;7.95;5.18;;;3.30;99.90;;;;;;5050243;28;20408;-89
2022/03/31 06:45:08;;;;;;;8.07;4.65;;;3.40;99.90;;;;;;5034657;28;20050;-91
2022/03/31 06:47:35;;;;;;;8.40;5.43;;;3.40;99.90;;;;;;5034772;28;20080;-92
2022/03/31 06:50:01;;;;;;;7.35;4.47;;;3.40;99.90;;;;;;5016938;28;20053;-91
2022/03/31 06:52:27;;;;;;;7.57;4.82;;;3.40;99.90;;;;;;5016655;28;20099;-90
2022/03/31 06:54:52;;;;;;;9.30;5.78;;;3.30;99.90;;;;;;5016930;28;20575;-91
2022/03/31 06:57:18;;;;;;;8.35;5.30;;;3.40;99.90;;;;;;5015494;28;20051;-90
2022/03/31 06:59:44;;;;;;;7.20;4.45;;;3.40;99.90;;;;;;5034327;28;20111;-90
2022/03/31 07:02:09;;;;;;;7.18;4.03;;;3.40;99.90;;;;;;5016750;28;20404;-91
2022/03/31 07:04:35;;;;;;;8.25;5.53;;;3.40;99.90;;;;;;5015728;28;20089;-91
2022/03/31 07:07:00;;;;;;;6.72;4.63;;;3.40;99.90;;;;;;5049212;28;20124;-90
2022/03/31 07:09:27;;;;;;;6.97;4.97;;;3.40;99.90;;;;;;5016453;28;20103;-90
2022/03/31 07:11:53;;;;;;;6.95;4.78;;;3.40;99.90;;;;;;5034079;28;20045;-91
2022/03/31 07:14:19;;;;;;;6.75;4.38;;;3.40;99.90;;;;;;5016064;28;20091;-89
2022/03/31 07:16:45;;;;;;;5.70;4.00;;;3.40;99.90;;;;;;5016265;28;20045;-90
2022/03/31 07:19:10;;;;;;;8.52;4.78;;;3.50;99.90;;;;;;5016218;28;20132;-90
2022/03/31 07:21:36;;;;;;;6.72;4.30;;;3.40;99.90;;;;;;5016113;28;20057;-91
2022/03/31 07:24:02;;;;;;;6.88;4.75;;;3.30;99.90;;;;;;5033653;28;20061;-92
2022/03/31 07:26:29;;;;;;;6.47;4.60;;;3.30;99.90;;;;;;5016269;28;20052;-91
2022/03/31 07:28:55;;;;;;;9.57;4.60;;;3.20;99.90;;;;;;5049048;28;20057;-91
2022/03/31 07:31:28;;;;;;;8.88;5.53;;;3.30;99.90;;;;;;5033820;28;20052;-90
2022/03/31 07:33:53;;;;;;;;;;;3.20;99.90;;;;;;5034311;28;20045;-87
2022/03/31 07:36:19;;;;;;;8.35;6.57;;;3.20;99.90;;;;;;5033434;28;19928;-90
2022/03/31 07:38:48;;;;;;;7.95;5.07;;;3.20;99.90;;;;;;5015785;28;20099;-88
2022/03/31 07:41:16;;;;;;;10.15;6.95;;;3.10;99.90;;;;;;5032251;28;20052;-91
2022/03/31 07:43:43;;;;;;;12.50;7.13;;;3.20;99.90;;;;;;5015282;28;20492;-92
2022/03/31 07:46:08;;;;;;;9.40;6.65;;;3.10;99.90;;;;;;5016401;28;20088;-90
2022/03/31 07:48:34;;;;;;;10.30;6.80;;;3.20;99.90;;;;;;5015257;28;20073;-91
2022/03/31 07:51:01;;;;;;;8.60;5.05;;;3.10;99.90;;;;;;5033668;28;20049;-91
2022/03/31 07:53:27;;;;;;;10.73;7.35;;;3.10;99.90;;;;;;5015110;28;20049;-91
2022/03/31 07:55:54;;;;;;;10.88;6.68;;;3.10;99.90;;;;;;5015679;28;20099;-91
2022/03/31 07:58:20;;;;;;;8.25;5.40;;;3.10;99.90;;;;;;5015973;28;20046;-90
2022/03/31 08:00:50;;;;;;;5.55;3.45;;;3.10;99.90;;;;;;5033048;28;20041;-91
2022/03/31 08:03:18;;;;;;;8.98;4.95;;;3.10;99.90;;;;;;5011232;28;20132;-91
2022/03/31 08:05:44;;;;;;;6.53;4.03;;;3.20;99.90;;;;;;5018621;28;20120;-91
2022/03/31 08:08:09;;;;;;;5.45;3.65;;;3.20;99.90;;;;;;5037022;28;20131;-90
2022/03/31 08:10:35;;;;;;;9.25;3.95;;;3.10;99.90;;;;;;5019958;28;20053;-90
2022/03/31 08:13:01;;;;;;;9.65;3.85;;;3.20;99.90;;;;;;5037000;28;20046;-91
2022/03/31 08:15:27;;;;;;;8.18;4.35;;;3.10;99.90;;;;;;5019778;28;20091;-92
2022/03/31 08:17:52;;;;;;;8.05;4.57;;;3.10;99.90;;;;;;5019129;28;20038;-90
2022/03/31 08:20:18;;;;;;;6.72;3.67;;;3.10;99.90;;;;;;5019436;28;20064;-92
2022/03/31 08:22:44;;;;;;;7.63;4.20;;;3.00;99.90;;;;;;5019484;28;20053;-91
2022/03/31 08:25:11;;;;;;;7.35;4.72;;;3.00;99.90;;;;;;5019265;28;20053;-92
2022/03/31 08:27:38;;;;;;;8.13;4.57;;;2.90;99.90;;;;;;5019506;28;20485;-92
2022/03/31 08:30:10;;;;;;;9.35;4.40;;;3.00;99.90;;;;;;5018820;28;20081;-93
2022/03/31 08:32:39;;;;;;;7.45;3.60;;;3.00;99.90;;;;;;5019506;28;20110;-92
2022/03/31 08:35:07;;;;;;;8.07;4.15;;;3.00;99.90;;;;;;5018960;28;20049;-91
2022/03/31 08:37:33;;;;;;;7.55;4.65;;;2.90;99.90;;;;;;5018986;28;20048;-91
2022/03/31 08:39:58;;;;;;;8.75;4.10;;;2.80;99.90;;;;;;5051237;28;20045;-89
2022/03/31 08:42:24;;;;;;;8.65;4.40;;;2.90;99.90;;;;;;5036508;28;20496;-90
2022/03/31 08:44:51;;;;;;;8.27;4.50;;;2.80;99.90;;;;;;5018907;28;20041;-90
2022/03/31 08:47:19;;;;;;;8.13;4.60;;;2.80;99.90;;;;;;5019370;28;20042;-90
2022/03/31 08:49:48;;;;;;;10.73;5.03;;;2.80;99.90;;;;;;5019433;28;20057;-90
2022/03/31 08:52:14;;;;;;;9.18;4.78;;;2.80;99.90;;;;;;5019297;28;20477;-90
2022/03/31 08:54:41;;;;;;;8.68;4.65;;;2.80;99.90;;;;;;5018939;28;20137;-90
2022/03/31 08:57:06;;;;;;;7.10;4.85;;;2.70;99.90;;;;;;5018236;28;20140;-88
2022/03/31 08:59:32;;;;;;;9.88;4.72;;;2.70;99.90;;;;;;5018765;28;20136;-91
2022/03/31 09:01:58;;;;;;;9.15;5.07;;;2.60;99.90;;;;;;5036538;28;20153;-91
2022/03/31 09:04:24;;;;;;;6.80;4.70;;;2.70;99.90;;;;;;5018764;28;20045;-91
2022/03/31 09:07:07;;;;;;;8.25;4.95;;;2.70;99.90;;;;;;5035762;28;20108;-91
2022/03/31 09:09:51;;;;;;;9.38;6.60;;;2.70;99.90;;;;;;5036587;28;20033;-92
2022/03/31 09:12:17;;;;;;;10.55;4.68;;;2.60;99.90;;;;;;5018828;28;20085;-89
2022/03/31 09:14:43;;;;;;;10.65;5.82;;;2.60;99.90;;;;;;5018223;28;20073;-93
2022/03/31 09:17:13;;;;;;;8.07;5.55;;;2.60;99.90;;;;;;5018740;28;20124;-84
2022/03/31 09:19:39;;;;;;;9.63;4.82;;;2.60;99.90;;;;;;5036340;28;20099;-89
2022/03/31 09:22:06;;;;;;;8.48;4.88;;;2.60;99.90;;;;;;5018122;28;20057;-91
2022/03/31 09:24:31;;;;;;;6.22;4.78;;;2.50;99.90;;;;;;5018347;28;20053;-89
2022/03/31 09:26:59;;;;;;;10.32;5.13;;;2.50;99.90;;;;;;5018312;28;20045;-90
2022/03/31 09:29:27;;;;;;;8.00;4.45;;;2.50;99.90;;;;;;5045022;28;20479;-88
2022/03/31 09:32:05;;;;;;;8.98;5.55;;;2.50;99.90;;;;;;5055919;28;20114;-88
2022/03/31 09:34:41;;;;;;;9.13;5.50;;;2.50;99.90;;;;;;5037734;28;20124;-83
2022/03/31 09:37:07;;;;;;;8.50;5.18;;;2.50;99.90;;;;;;5055532;28;20103;-85
2022/03/31 09:39:32;;;;;;;9.85;4.90;;;2.40;99.90;;;;;;5055416;28;20053;-86
2022/03/31 09:41:58;;;;;;;10.68;6.03;;;2.40;99.90;;;;;;5037661;28;20491;-86
2022/03/31 09:44:25;;;;;;;7.65;5.10;;;2.40;99.90;;;;;;5055352;28;20083;-87
2022/03/31 09:46:51;;;;;;;9.32;5.00;;;2.40;99.90;;;;;;5037874;28;20059;-87
2022/03/31 09:49:24;;;;;;;7.22;4.68;;;2.40;99.90;;;;;;5037779;28;20067;-88
2022/03/31 09:51:55;;;;;;;12.57;7.22;;;2.40;99.90;;;;;;5055250;28;20453;-88
2022/03/31 09:54:23;;;;;;;7.00;5.30;;;2.40;99.90;;;;;;5037436;28;20484;-86
2022/03/31 09:56:49;;;;;;;10.52;5.50;;;2.40;99.90;;;;;;5037615;28;20073;-82
2022/03/31 09:59:16;;;;;;;7.82;5.53;;;2.30;99.90;;;;;;5055196;28;20065;-84
2022/03/31 10:01:43;;;;;;;6.93;4.57;;;2.30;99.90;;;;;;5037321;28;20049;-83
2022/03/31 10:04:11;;;;;;;12.55;6.72;;;2.30;99.90;;;;;;5055104;28;20095;-83
2022/03/31 10:06:42;;;;;;;11.50;6.95;;;2.20;99.90;;;;;;5037220;28;20132;-86
2022/03/31 10:09:10;;;;;;;7.75;4.18;;;2.30;99.90;;;;;;5020737;28;20509;-85
2022/03/31 10:11:44;;;;;;;7.25;4.13;;;2.30;99.90;;;;;;5017332;28;20103;-85
2022/03/31 10:14:30;;;;;;;9.40;5.18;;;2.30;99.90;;;;;;5016891;28;20049;-86
2022/03/31 10:16:59;;;;;;;12.88;6.15;;;2.20;99.90;;;;;;5035123;28;20054;-86
2022/03/31 10:19:37;;;;;;;9.73;5.85;;;2.30;99.90;;;;;;5049617;28;20037;-85
2022/03/31 10:24:41;;;;;;;11.93;7.32;;;2.20;99.90;;;;;;5017244;28;20057;-86
2022/03/31 10:25:02;;;;;;;12.00;6.25;;;2.10;99.90;;;;;;5016067;28;20122;-85
2022/03/31 10:27:33;;;;;;;11.75;6.80;;;2.10;99.90;;;;;;5016447;28;20042;-85
2022/03/31 10:30:15;;;;;;;11.15;7.28;;;2.10;99.90;;;;;;5016131;28;20077;-86
2022/03/31 10:32:53;;;;;;;12.02;7.10;;;2.10;99.90;;;;;;5016794;28;20115;-85
2022/03/31 10:35:22;;;;;;;11.60;7.82;;;2.10;99.90;;;;;;5016964;28;20495;-86
2022/03/31 10:37:47;;;;;;;11.15;5.70;;;2.10;99.90;;;;;;5016491;28;20501;-88
2022/03/31 10:40:16;;;;;;;10.88;6.60;;;2.10;99.90;;;;;;5016788;28;20497;-88
2022/03/31 10:42:42;;;;;;;10.88;6.78;;;2.10;99.90;;;;;;5016564;28;20507;-88
2022/03/31 10:45:13;;;;;;;11.73;8.27;;;2.20;99.90;;;;;;5016053;28;20136;-88
2022/03/31 10:47:42;;;;;;;10.88;6.57;;;2.00;99.90;;;;;;4996966;28;20108;-88
2022/03/31 10:50:22;;;;;;;13.82;8.15;;;2.00;99.90;;;;;;4997228;28;20524;-88
2022/03/31 10:52:58;;;;;;;11.30;7.35;;;1.90;99.90;;;;;;5005679;28;20049;-87
2022/03/31 10:55:37;;;;;;;9.90;6.18;;;2.00;99.90;;;;;;5016746;28;20083;-88
2022/03/31 10:58:04;;;;;;;13.15;8.35;;;2.00;99.90;;;;;;5016091;28;20143;-85
2022/03/31 11:00:29;;;;;;;11.60;7.05;;;1.90;99.90;;;;;;5015276;28;20046;-85
2022/03/31 11:02:55;;;;;;;15.20;10.13;;;1.90;99.90;;;;;;5014118;28;20053;-87
2022/03/31 11:05:22;;;;;;;10.38;6.70;;;1.80;99.90;;;;;;5016025;28;20048;-91
2022/03/31 11:07:48;;;;;;;16.13;8.93;;;1.70;99.90;;;;;;5016303;28;20049;-85
2022/03/31 11:10:17;;;;;;;11.43;7.47;;;1.70;99.90;;;;;;5016490;28;20395;-87
2022/03/31 11:12:43;;;;;;;9.88;5.38;;;1.70;99.90;;;;;;5016445;28;20048;-87
2022/03/31 11:15:16;;;;;;;16.30;7.80;;;1.70;99.90;;;;;;5015438;28;20057;-87
2022/03/31 11:17:42;;;;;;;12.95;8.40;;;1.60;99.90;;;;;;5016166;28;20476;-84
2022/03/31 11:20:14;;;;;;;10.65;5.97;;;1.60;99.90;;;;;;5016369;28;20080;-85
2022/03/31 11:22:47;;;;;;;11.82;6.63;;;1.60;99.90;;;;;;5015965;28;20132;-86
2022/03/31 11:25:13;;;;;;;10.10;5.75;;;1.50;99.90;;;;;;5016494;28;20049;-85
2022/03/31 11:27:41;;;;;;;13.27;8.18;;;1.60;99.90;;;;;;5016182;28;20084;-86
2022/03/31 11:30:22;;;;;;;11.35;5.90;;;1.50;99.90;;;;;;5027453;28;20065;-86
2022/03/31 11:32:52;;;;;;;10.57;6.75;;;1.60;99.90;;;;;;5032414;28;20054;-86
2022/03/31 11:35:24;;;;;;;12.43;7.07;;;1.50;99.90;;;;;;5032423;28;20041;-86
2022/03/31 11:38:02;;;;;;;9.48;4.55;;;1.50;99.90;;;;;;5032693;28;20080;-86
2022/03/31 11:40:29;;;;;;;12.07;6.75;;;1.60;99.90;;;;;;5033918;28;20431;-87
2022/03/31 11:42:56;;;;;;;8.57;5.32;;;1.60;99.90;;;;;;5033497;28;20400;-86
2022/03/31 11:45:34;;;;;;;14.07;7.78;;;1.50;99.90;;;;;;5033631;28;20045;-86
2022/03/31 11:48:03;;;;;;;10.32;5.57;;;1.50;99.90;;;;;;5032304;28;20501;-86
2022/03/31 11:50:30;;;;;;;8.07;4.63;;;1.50;99.90;;;;;;5015778;28;20128;-86
2022/03/31 11:52:57;;;;;;;11.40;5.90;;;1.50;99.90;;;;;;5033459;28;20049;-85
2022/03/31 11:55:22;;;;;;;12.40;7.43;;;1.50;99.90;;;;;;5033551;28;20063;-83
2022/03/31 11:57:59;;;;;;;16.88;7.60;;;1.50;99.90;;;;;;5031914;28;20466;-83
2022/03/31 12:00:30;;;;;;;13.18;8.75;;;1.40;99.90;;;;;;5033351;28;20550;-83
2022/03/31 12:03:07;;;;;;;12.48;4.57;;;1.40;99.90;;;;;;5031998;28;20041;-83
2022/03/31 12:05:33;;;;;;;9.25;5.30;;;1.50;99.90;;;;;;5032163;28;20049;-83
2022/03/31 12:08:00;;;;;;;14.55;9.38;;;1.40;99.90;;;;;;5033127;28;20144;-83
2022/03/31 12:10:30;;;;;;;15.18;8.35;;;1.40;99.90;;;;;;5033209;28;20041;-83
2022/03/31 12:12:58;;;;;;;11.85;7.50;;;1.40;99.90;;;;;;5031786;28;20045;-84
2022/03/31 12:15:33;;;;;;;12.75;6.60;;;1.40;99.90;;;;;;5031946;28;20461;-81
2022/03/31 12:18:18;;;;;;;11.48;5.50;;;1.40;99.90;;;;;;5015416;28;20046;-82
2022/03/31 12:20:46;;;;;;;11.23;5.10;;;1.40;99.90;;;;;;5015754;28;20076;-86
2022/03/31 12:23:23;;;;;;;9.57;5.30;;;1.40;99.90;;;;;;5015284;28;20076;-83
2022/03/31 12:25:50;;;;;;;10.75;5.15;;;1.50;99.90;;;;;;5031673;28;20511;-88
2022/03/31 12:28:20;;;;;;;8.35;4.55;;;1.50;99.90;;;;;;5032103;28;20056;-85
2022/03/31 12:31:44;;;;;;;;;;;;;;;;;;;;;
2022/03/31 12:36:00;;;;;;;;;;;;;;;;;;;;;
2022/03/31 12:59:15;;;;;;;;;;;;;;;;;;;;;
2022/03/31 13:48:28;;;;;;;;;;;;;;;;;;;;;
2022/03/31 14:07:44;;;;;;;;;;;;;;;;;;;;;
2022/03/31 15:32:35;;;;;;;15.82;6.40;;;0.80;99.90;;;;;;5417327;22;19794172;-92
2022/03/31 15:43:45;;;;;;;12.90;6.57;;;0.70;99.90;;;;;;5906542;24;20473;-93
2022/03/31 15:47:19;;;;;;;;;;;;;;;;;;;;;
2022/03/31 15:53:54;;;;;;;;;;;;;;;;;;;;;
2022/03/31 16:00:12;;;;;;;11.63;5.43;;;0.80;99.90;;;;;;5988459;23;20053;-93
2022/03/31 16:02:44;;;;;;;11.65;4.30;;;0.80;99.90;;;;;;5969902;23;20012;-94
2022/03/31 16:05:12;;;;;;;13.68;5.75;;;0.80;99.90;;;;;;5993664;23;20016;-93
2022/03/31 16:08:44;;;;;;;11.85;5.55;;;0.80;99.90;;;;;;6017074;23;20024;-93
2022/03/31 16:11:13;;;;;;;14.93;6.05;;;0.90;99.90;;;;;;5957159;24;20477;-93
2022/03/31 16:13:40;;;;;;;25.42;6.70;;;0.90;99.90;;;;;;5986612;23;20042;-93
2022/03/31 16:16:41;;;;;;;13.27;5.20;;;0.90;99.90;;;;;;6076396;23;20021;-93
2022/03/31 16:30:54;;;;;;;;;;;;;;;;;;;;;
2022/03/31 16:34:06;;;;;;;;;;;;;;;;;;;;;
2022/03/31 16:38:37;;;;;;;;;;;;;;;;;;;;;
2022/03/31 16:45:31;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:15:26;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:48:24;;;;;;;13.63;4.45;;;1.00;99.90;;;;;;5905480;24;20020;-87
2022/03/31 17:51:54;;;;;;;13.50;4.40;;;1.00;99.90;;;;;;5913073;24;20024;-89
2022/03/31 17:54:23;;;;;;;19.77;4.97;;;1.00;99.90;;;;;;6019910;23;20408;-89
2022/03/31 17:56:50;;;;;;;15.05;4.43;;;1.10;99.90;;;;;;6021454;23;20034;-87
2022/03/31 17:59:22;;;;;;;8.55;3.63;;;1.10;99.90;;;;;;6096016;23;20020;-87
2022/03/31 18:02:00;;;;;;;14.45;4.75;;;1.10;99.90;;;;;;6137290;23;20017;-89
2022/03/31 18:04:28;;;;;;;14.65;5.05;;;1.10;99.90;;;;;;6130112;23;20017;-88