Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:25;;;;;;;14.43;9.35;;;;;;;24.20;71.15;98442.38;4430875;32;20153;-82
2023/08/20 00:03:52;;;;;;;17.48;9.77;;;;;;;24.12;71.45;98429.91;4431149;32;20519;-81
2023/08/20 00:06:20;;;;;;;15.90;9.98;;;;;;;24.65;69.10;98444.38;4416788;32;20090;-81
2023/08/20 00:08:48;;;;;;;17.10;9.25;;;;;;;25.52;64.37;98436.84;4430228;32;20089;-82
2023/08/20 00:11:15;;;;;;;19.08;9.38;;;;;;;25.00;66.61;98447.16;4416754;32;20136;-81
2023/08/20 00:13:42;;;;;;;16.65;10.13;;;;;;;25.08;65.90;98449.06;4429716;32;20152;-81
2023/08/20 00:16:09;;;;;;;15.85;9.52;;;;;;;25.08;65.86;98452.53;4428769;32;20066;-81
2023/08/20 00:18:38;;;;;;;18.58;9.80;;;;;;;24.81;66.95;98444.59;4428480;32;20101;-81
2023/08/20 00:21:06;;;;;;;14.95;9.18;;;;;;;24.99;66.63;98449.91;4428531;32;20097;-82
2023/08/20 00:23:34;;;;;;;16.30;10.00;;;;;;;25.48;64.59;98439.94;4429011;32;20098;-82
2023/08/20 00:26:02;;;;;;;15.50;10.02;;;;;;;25.68;63.19;98441.44;4429512;32;20095;-82
2023/08/20 00:28:29;;;;;;;15.90;9.45;;;;;;;25.59;63.28;98442.34;4429184;32;20080;-82
2023/08/20 00:30:56;;;;;;;14.87;9.60;;;;;;;25.27;64.19;98442.84;4430129;32;20456;-81
2023/08/20 00:33:23;;;;;;;14.25;9.23;;;;;;;25.75;61.87;98441.72;4429995;32;20094;-81
2023/08/20 00:35:52;;;;;;;16.83;9.65;;;;;;;25.60;62.48;98441.38;4429848;32;20808;-81
2023/08/20 00:38:19;;;;;;;16.12;9.77;;;;;;;25.70;61.53;98439.50;4430604;32;20074;-81
2023/08/20 00:40:46;;;;;;;18.23;9.10;;;;;;;24.90;64.68;98442.91;4430352;32;20134;-81
2023/08/20 00:43:13;;;;;;;15.35;9.35;;;;;;;25.17;64.27;98432.34;4430146;32;20106;-82
2023/08/20 00:45:41;;;;;;;16.77;9.40;;;;;;;25.35;63.99;98437.66;4429868;32;20477;-81
2023/08/20 00:48:08;;;;;;;18.45;9.48;;;;;;;25.49;62.97;98441.59;4429879;32;20392;-81
2023/08/20 00:50:35;;;;;;;17.15;9.48;;;;;;;25.35;63.39;98440.31;4429672;32;20118;-82
2023/08/20 00:53:02;;;;;;;16.50;9.57;;;;;;;24.74;65.54;98432.94;4429898;32;20090;-81
2023/08/20 00:55:29;;;;;;;18.12;10.02;;;;;;;24.76;66.19;98442.38;4416680;32;20107;-81
2023/08/20 00:57:56;;;;;;;13.82;8.90;;;;;;;25.23;64.52;98438.84;4430072;32;20089;-82
2023/08/20 01:00:24;;;;;;;16.70;9.95;;;;;;;25.02;64.96;98439.09;4430870;32;20132;-81
2023/08/20 01:02:51;;;;;;;15.00;9.23;;;;;;;24.14;68.77;98442.97;4430854;32;20062;-81
2023/08/20 01:05:19;;;;;;;15.52;9.48;;;;;;;24.29;68.77;98436.25;4430325;32;20116;-81
2023/08/20 01:08:11;;;;;;;15.20;10.32;;;;;;;24.19;69.28;98436.28;4430240;32;20103;-81
2023/08/20 01:10:57;;;;;;;17.62;9.30;;;;;;;24.16;69.60;98441.84;4415800;32;20127;-82
2023/08/20 01:13:24;;;;;;;20.95;11.38;;;;;;;24.51;68.29;98446.50;4429807;32;20089;-81
2023/08/20 01:15:51;;;;;;;16.27;9.57;;;;;;;24.58;68.38;98451.22;4415846;32;20544;-81
2023/08/20 01:18:18;;;;;;;16.48;9.23;;;;;;;24.60;68.30;98446.63;4415677;32;20511;-82
2023/08/20 01:21:01;;;;;;;17.73;9.57;;;;;;;25.07;66.09;98444.75;4429727;32;20112;-81
2023/08/20 01:23:57;;;;;;;15.57;9.48;;;;;;;24.99;66.17;98452.53;4416178;32;20097;-81
2023/08/20 01:26:56;;;;;;;15.13;9.23;;;;;;;24.73;66.25;98458.50;4430106;32;20101;-81
2023/08/20 01:29:24;;;;;;;17.52;9.25;;;;;;;24.36;67.16;98455.84;4417393;32;20069;-81
2023/08/20 01:31:53;;;;;;;17.00;9.10;;;;;;;24.34;68.06;98460.41;4416771;32;20102;-82
2023/08/20 01:34:21;;;;;;;16.00;9.75;;;;;;;24.60;67.22;98459.81;4431201;32;20444;-81
2023/08/20 01:36:48;;;;;;;15.63;9.27;;;;;;;24.62;67.25;98460.50;4430429;32;20090;-81
2023/08/20 01:39:15;;;;;;;16.37;9.40;;;;;;;24.71;66.76;98457.00;4416164;32;20076;-82
2023/08/20 01:41:42;;;;;;;14.00;9.18;;;;;;;24.42;68.24;98462.34;4430419;32;20153;-81
2023/08/20 01:44:09;;;;;;;14.68;8.73;;;;;;;24.71;67.38;98455.19;4416857;32;20102;-81
2023/08/20 01:46:36;;;;;;;15.30;9.48;;;;;;;24.44;68.95;98455.94;4430062;32;20104;-81
2023/08/20 01:49:04;;;;;;;16.67;10.00;;;;;;;24.50;69.32;98454.56;4430516;32;20120;-81
2023/08/20 01:51:30;;;;;;;17.27;10.00;;;;;;;24.33;70.15;98442.94;4429241;32;20107;-81
2023/08/20 01:53:57;;;;;;;16.87;10.52;;;;;;;24.31;70.60;98454.59;4429483;32;20157;-82
2023/08/20 01:56:24;;;;;;;17.75;9.88;;;;;;;24.60;69.88;98451.91;4429580;32;20458;-81
2023/08/20 01:58:51;;;;;;;17.80;9.68;;;;;;;24.48;70.24;98453.87;4429439;32;20164;-81
2023/08/20 02:01:18;;;;;;;18.60;10.05;;;;;;;24.18;70.92;98450.44;4429330;32;20459;-82
2023/08/20 02:03:45;;;;;;;15.65;10.02;;;;;;;23.15;77.34;98450.06;4429258;32;20101;-81
2023/08/20 02:06:12;;;;;;;15.75;10.27;;;;;;;24.33;72.38;98457.94;4429220;32;20107;-83
2023/08/20 02:08:39;;;;;;;16.05;9.73;;;;;;;24.61;70.64;98459.66;4429496;32;20148;-81
2023/08/20 02:11:06;;;;;;;16.90;9.13;;;;;;;24.93;68.08;98461.91;4429942;32;20110;-81
2023/08/20 02:13:33;;;;;;;17.62;9.43;;;;;;;25.08;65.82;98456.97;4429332;32;20153;-82
2023/08/20 02:16:01;;;;;;;15.05;8.50;;;;;;;25.21;64.24;98448.75;4430267;32;20077;-81
2023/08/20 02:18:29;;;;;;;15.38;8.55;;;;;;;24.96;64.79;98461.59;4429877;32;20137;-81
2023/08/20 02:20:56;;;;;;;14.63;8.48;;;;;;;25.23;63.77;98449.41;4429805;32;20140;-82
2023/08/20 02:23:24;;;;;;;15.55;8.18;;;;;;;25.29;63.99;98449.62;4430231;32;20121;-81
2023/08/20 02:25:51;;;;;;;13.88;8.27;;;;;;;24.82;65.57;98443.63;4430280;32;20089;-81
2023/08/20 02:28:17;;;;;;;14.18;8.30;;;;;;;24.99;65.50;98455.19;4429518;32;20082;-82
2023/08/20 02:30:46;;;;;;;15.68;8.77;;;;;;;24.63;66.81;98443.69;4430025;32;20110;-81
2023/08/20 02:33:13;;;;;;;15.15;8.23;;;;;;;24.61;66.98;98449.13;4429839;32;20109;-81
2023/08/20 02:35:40;;;;;;;13.80;8.30;;;;;;;25.00;65.27;98443.69;4415737;32;20164;-81
2023/08/20 02:38:09;;;;;;;15.95;8.80;;;;;;;24.97;65.31;98451.88;4429340;32;20162;-81
2023/08/20 02:40:42;;;;;;;13.50;8.38;;;;;;;25.16;63.89;98440.41;4429394;32;20094;-81
2023/08/20 02:43:09;;;;;;;15.35;8.30;;;;;;;25.12;63.77;98450.44;4428557;32;20136;-82
2023/08/20 02:45:41;;;;;;;16.83;8.77;;;;;;;24.84;64.92;98448.75;4429503;32;20147;-81
2023/08/20 02:48:09;;;;;;;14.90;8.43;;;;;;;24.70;65.39;98444.78;4429252;32;20092;-81
2023/08/20 02:50:37;;;;;;;14.38;8.80;;;;;;;24.90;64.87;98451.66;4429636;32;20158;-82
2023/08/20 02:53:04;;;;;;;14.85;8.60;;;;;;;24.83;65.02;98455.00;4429286;32;20150;-81
2023/08/20 02:55:32;;;;;;;16.12;9.13;;;;;;;24.84;64.66;98454.84;4428844;32;20069;-82
2023/08/20 02:57:59;;;;;;;14.63;8.88;;;;;;;25.25;63.21;98455.38;4429372;32;20149;-81
2023/08/20 03:00:26;;;;;;;17.35;8.73;;;;;;;25.02;63.74;98463.69;4429941;32;20098;-81
2023/08/20 03:02:53;;;;;;;14.48;8.77;;;;;;;24.58;65.19;98456.50;4429319;32;20141;-82
2023/08/20 03:05:20;;;;;;;15.40;8.55;;;;;;;24.64;65.21;98456.72;4429754;32;20089;-81
2023/08/20 03:07:47;;;;;;;15.15;8.77;;;;;;;24.33;66.82;98458.75;4429638;32;20100;-81
2023/08/20 03:10:14;;;;;;;15.93;9.35;;;;;;;24.34;66.57;98468.31;4428997;32;20125;-82
2023/08/20 03:12:41;;;;;;;14.93;9.10;;;;;;;23.47;70.16;98459.56;4429060;32;20740;-81
2023/08/20 03:15:08;;;;;;;15.20;9.23;;;;;;;23.31;71.57;98460.09;4415031;32;20057;-81
2023/08/20 03:17:35;;;;;;;17.33;9.25;;;;;;;23.46;70.70;98460.53;4423633;32;20145;-81
2023/08/20 03:20:06;;;;;;;17.35;9.55;;;;;;;23.65;69.83;98464.06;4415394;32;20090;-81
2023/08/20 03:22:33;;;;;;;17.73;10.20;;;;;;;24.06;68.18;98461.28;4415184;32;20447;-81
2023/08/20 03:25:00;;;;;;;17.23;8.93;;;;;;;24.59;65.63;98471.34;4415211;32;20164;-82
2023/08/20 03:27:27;;;;;;;15.52;9.30;;;;;;;24.98;63.77;98466.72;4415583;32;20134;-81
2023/08/20 03:29:54;;;;;;;15.73;9.00;;;;;;;24.08;66.63;98468.06;4416195;32;20117;-81
2023/08/20 03:32:21;;;;;;;15.65;8.48;;;;;;;24.10;67.83;98471.41;4415951;32;20088;-82
2023/08/20 03:34:49;;;;;;;15.80;8.70;;;;;;;24.04;67.85;98455.31;4416031;32;20102;-81
2023/08/20 03:37:16;;;;;;;16.15;9.20;;;;;;;24.02;68.67;98465.16;4416185;32;20098;-81
2023/08/20 03:39:43;;;;;;;13.73;8.02;;;;;;;24.58;66.75;98465.25;4416329;32;20158;-82
2023/08/20 03:42:09;;;;;;;17.55;9.02;;;;;;;24.43;67.50;98464.84;4416317;32;20838;-81
2023/08/20 03:44:36;;;;;;;14.32;8.90;;;;;;;24.62;67.07;98463.13;4415968;32;20161;-82
2023/08/20 03:47:03;;;;;;;15.50;8.85;;;;;;;24.60;67.23;98465.09;4415177;32;20086;-81
2023/08/20 03:49:35;;;;;;;14.65;8.52;;;;;;;24.88;67.01;98469.41;4416460;32;20130;-81
2023/08/20 03:52:02;;;;;;;20.30;9.18;;;;;;;25.09;65.57;98459.50;4416130;32;20094;-82
2023/08/20 03:54:30;;;;;;;13.55;7.90;;;;;;;25.43;64.62;98458.06;4416636;32;20436;-81
2023/08/20 03:56:57;;;;;;;15.25;8.52;;;;;;;25.19;65.54;98459.41;4416145;32;20108;-81
2023/08/20 03:59:24;;;;;;;14.18;8.18;;;;;;;25.14;65.04;98459.06;4416365;32;20096;-82
2023/08/20 04:01:51;;;;;;;15.35;8.30;;;;;;;24.53;67.02;98459.53;4416681;32;20144;-81
2023/08/20 04:04:18;;;;;;;16.92;8.65;;;;;;;24.86;65.73;98470.53;4416420;32;20100;-81
2023/08/20 04:06:45;;;;;;;15.68;8.68;;;;;;;24.43;68.02;98462.22;4415248;32;20054;-81
2023/08/20 04:09:12;;;;;;;14.52;8.90;;;;;;;24.56;68.59;98468.97;4416068;32;20073;-81
2023/08/20 04:11:39;;;;;;;17.33;8.73;;;;;;;24.61;68.83;98472.03;4416138;32;20742;-81
2023/08/20 04:14:05;;;;;;;13.77;7.85;;;;;;;24.55;68.73;98470.78;4415508;32;20086;-81
2023/08/20 04:16:32;;;;;;;14.52;8.75;;;;;;;25.27;64.98;98478.00;4415956;32;20082;-81
2023/08/20 04:18:59;;;;;;;16.33;8.85;;;;;;;25.45;63.32;98475.41;4431170;32;20102;-81
2023/08/20 04:21:26;;;;;;;12.23;7.53;;;;;;;25.32;63.85;98483.69;4431131;32;20072;-82
2023/08/20 04:23:53;;;;;;;14.85;8.48;;;;;;;25.02;66.38;98484.00;4431169;32;20125;-81
2023/08/20 04:26:20;;;;;;;13.40;7.57;;;;;;;25.28;65.99;98487.59;4430992;32;20111;-81
2023/08/20 04:28:47;;;;;;;11.40;7.10;;;;;;;25.67;64.49;98488.19;4431499;32;20090;-82
2023/08/20 04:31:14;;;;;;;12.98;7.82;;;;;;;25.88;63.15;98489.72;4432312;32;20108;-81
2023/08/20 04:33:41;;;;;;;12.02;7.37;;;;;;;25.94;62.32;98489.94;4432375;32;20073;-82
2023/08/20 04:36:08;;;;;;;13.60;7.35;;;;;;;26.29;61.02;98490.06;4432751;32;20089;-81
2023/08/20 04:38:35;;;;;;;13.55;7.47;;;;;;;26.38;60.78;98487.38;4432681;32;20169;-81
2023/08/20 04:41:02;;;;;;;14.73;7.85;;;;;;;26.53;60.24;98488.44;4419288;32;20118;-82
2023/08/20 04:43:29;;;;;;;13.15;7.72;;;;;;;26.54;60.37;98491.94;4432973;32;20081;-81
2023/08/20 04:45:56;;;;;;;13.50;8.00;;;;;;;26.15;62.28;98497.56;4433201;32;20054;-81
2023/08/20 04:48:23;;;;;;;13.45;7.93;;;;;;;26.01;63.72;98487.53;4433263;32;20110;-82
2023/08/20 04:50:50;;;;;;;14.20;8.23;;;;;;;25.89;64.37;98494.03;4434604;32;20101;-81
2023/08/20 04:53:17;;;;;;;13.90;8.32;;;;;;;25.41;66.78;98497.78;4434198;32;20081;-81
2023/08/20 04:55:44;;;;;;;16.05;8.65;;;;;;;26.13;65.02;98488.12;4434241;32;20109;-81
2023/08/20 04:58:11;;;;;;;13.88;9.30;;;;;;;26.74;62.08;98492.53;4434782;32;20137;-81
2023/08/20 05:00:38;;;;;;;13.80;8.63;;;;;;;27.17;61.02;98498.75;4435179;32;20093;-81
2023/08/20 05:03:05;;;;;;;14.45;8.15;;;;;;;27.21;61.68;98498.25;4435019;32;20058;-82
2023/08/20 05:05:32;;;;;;;13.77;8.48;;;;;;;27.51;60.56;98499.50;4435569;32;20081;-81
2023/08/20 05:07:59;;;;;;;13.57;8.20;;;;;;;27.85;61.28;98506.56;4435952;32;20106;-81
2023/08/20 05:10:25;;;;;;;15.13;7.47;;;;;;;28.76;57.51;98506.38;4435750;32;20100;-82
2023/08/20 05:12:52;;;;;;;12.77;7.50;;;;;;;29.42;55.31;98510.47;4436207;32;20728;-81
2023/08/20 05:15:20;;;;;;;12.15;7.35;;;;;;;29.79;53.64;98506.31;4436650;32;20079;-81
2023/08/20 05:17:47;;;;;;;13.30;7.50;;;;;;;30.64;52.33;98507.00;4435768;32;20074;-81
2023/08/20 05:20:14;;;;;;;11.05;7.05;;;;;;;31.35;49.97;98510.84;4435820;32;20062;-81
2023/08/20 05:22:41;;;;;;;11.25;6.70;;;;;;;31.95;47.31;98517.72;4435564;32;20094;-83
2023/08/20 05:25:09;;;;;;;11.77;7.30;;;;;;;32.73;45.37;98515.06;4436247;32;20149;-82
2023/08/20 05:27:36;;;;;;;12.48;7.32;;;;;;;33.12;44.84;98511.03;4436378;32;20129;-82
2023/08/20 05:30:04;;;;;;;11.38;6.43;;;;;;;33.62;43.95;98525.88;4435266;32;20109;-83
2023/08/20 05:32:31;;;;;;;12.48;6.57;;;;;;;34.30;42.66;98520.44;4435197;32;20091;-82
2023/08/20 05:34:58;;;;;;;10.13;6.60;;;;;;;34.79;41.71;98525.38;4434774;32;20069;-82
2023/08/20 05:37:25;;;;;;;10.15;6.68;;;;;;;35.16;40.43;98531.91;4434481;32;20169;-82
2023/08/20 05:39:52;;;;;;;11.35;5.85;;;;;;;35.38;39.82;98531.66;4432924;32;20749;-82
2023/08/20 05:42:19;;;;;;;12.63;6.95;;;;;;;35.53;38.98;98529.53;4434128;32;20058;-82
2023/08/20 05:44:46;;;;;;;13.73;6.82;;;;;;;35.38;40.19;98537.84;4434066;32;20093;-83
2023/08/20 05:47:13;;;;;;;9.90;6.20;;;;;;;35.35;40.49;98535.56;4434255;32;20110;-82
2023/08/20 05:49:40;;;;;;;13.18;6.43;;;;;;;35.59;39.13;98534.03;4434604;32;20062;-82
2023/08/20 05:52:07;;;;;;;10.63;6.53;;;;;;;35.54;39.48;98533.88;4434732;32;20085;-83
2023/08/20 05:54:34;;;;;;;10.70;6.12;;;;;;;36.05;38.98;98533.81;4435166;32;20145;-82
2023/08/20 05:57:02;;;;;;;11.27;6.20;;;;;;;36.25;37.39;98528.28;4434632;32;21027;-82
2023/08/20 05:59:29;;;;;;;8.75;5.55;;;;;;;36.46;37.02;98533.28;4434918;32;20105;-83
2023/08/20 06:01:56;;;;;;;10.90;5.55;;;;;;;36.49;37.03;98534.75;4434685;32;20112;-82
2023/08/20 06:04:23;;;;;;;9.38;5.62;;;;;;;36.55;36.73;98533.84;4433771;32;20104;-82
2023/08/20 06:06:50;;;;;;;10.40;5.50;;;;;;;36.26;37.94;98537.97;4433261;32;20102;-82
2023/08/20 06:09:17;;;;;;;9.55;5.78;;;;;;;36.28;37.74;98540.47;4433193;32;20094;-83
2023/08/20 06:11:44;;;;;;;10.05;5.43;;;;;;;35.98;37.83;98537.56;4432225;32;20104;-82
2023/08/20 06:14:11;;;;;;;8.45;5.30;;;;;;;36.36;37.03;98537.50;4431149;32;20097;-83
2023/08/20 06:16:38;;;;;;;10.55;6.12;;;;;;;36.02;37.83;98541.47;4430528;32;20065;-82
2023/08/20 06:19:05;;;;;;;9.80;5.82;;;;;;;36.08;37.62;98536.06;4430954;32;20117;-83
2023/08/20 06:21:32;;;;;;;10.57;5.55;;;;;;;36.57;37.85;98542.50;4430291;32;20114;-82
2023/08/20 06:23:59;;;;;;;8.18;5.03;;;;;;;36.78;36.88;98530.53;4431333;32;20117;-82
2023/08/20 06:26:26;;;;;;;9.32;5.40;;;;;;;37.06;36.52;98528.19;4429145;32;20458;-83
2023/08/20 06:28:53;;;;;;;10.63;5.60;;;;;;;37.56;35.09;98533.41;4430701;32;20101;-82
2023/08/20 06:31:20;;;;;;;11.80;5.57;;;;;;;37.41;35.14;98535.66;4429748;32;20057;-83
2023/08/20 06:33:47;;;;;;;9.93;5.45;;;;;;;37.05;35.18;98529.25;4428613;32;20108;-83
2023/08/20 06:36:14;;;;;;;9.35;5.20;;;;;;;36.18;36.35;98531.03;4428892;32;20093;-83
2023/08/20 06:38:43;;;;;;;9.77;5.25;;;;;;;37.03;33.25;98531.34;4428743;32;20098;-83
2023/08/20 06:41:10;;;;;;;10.32;5.90;;;;;;;37.76;33.19;98526.97;4428247;32;20192;-83
2023/08/20 06:43:37;;;;;;;10.55;5.32;;;;;;;37.73;33.96;98532.78;4428456;32;20100;-83
2023/08/20 06:46:04;;;;;;;9.88;5.30;;;;;;;38.28;32.80;98528.03;4428300;32;20150;-83
2023/08/20 06:48:31;;;;;;;10.82;5.60;;;;;;;38.32;31.84;98531.94;4428031;32;20864;-84
2023/08/20 06:50:58;;;;;;;8.70;5.05;;;;;;;38.43;32.49;98533.00;4429782;32;20101;-83
2023/08/20 06:53:25;;;;;;;8.65;5.30;;;;;;;38.32;32.18;98541.91;4431079;32;20148;-83
2023/08/20 06:55:52;;;;;;;9.77;5.68;;;;;;;38.06;32.82;98551.16;4430250;32;20120;-83
2023/08/20 06:58:19;;;;;;;12.40;5.80;;;;;;;37.58;33.52;98542.09;4430850;32;20478;-83
2023/08/20 07:00:46;;;;;;;10.35;5.87;;;;;;;36.77;34.45;98542.31;4430424;32;20120;-83
2023/08/20 07:03:13;;;;;;;11.20;5.62;;;;;;;38.11;32.48;98545.94;4430209;32;20073;-84
2023/08/20 07:05:40;;;;;;;9.23;5.22;;;;;;;36.72;34.29;98551.06;4430282;32;20094;-83
2023/08/20 07:08:07;;;;;;;9.38;5.65;;;;;;;37.27;33.75;98545.75;4415726;32;20169;-84
2023/08/20 07:10:33;;;;;;;10.23;5.80;;;;;;;36.77;34.86;98550.38;4430297;32;20102;-83
2023/08/20 07:13:00;;;;;;;9.90;5.62;;;;;;;36.81;34.96;98553.47;4429980;32;20095;-83
2023/08/20 07:15:27;;;;;;;9.88;5.45;;;;;;;37.76;33.69;98552.03;4429399;32;20153;-83
2023/08/20 07:17:54;;;;;;;10.20;5.78;;;;;;;37.66;33.72;98556.28;4429315;32;20137;-83
2023/08/20 07:20:21;;;;;;;9.05;5.65;;;;;;;37.14;35.69;98561.22;4429520;32;20100;-83
2023/08/20 07:22:48;;;;;;;11.32;5.62;;;;;;;37.19;35.61;98558.69;4429570;32;20062;-84
2023/08/20 07:25:15;;;;;;;9.65;5.68;;;;;;;37.68;35.60;98559.56;4429877;32;20541;-83
2023/08/20 07:27:44;;;;;;;11.02;6.10;;;;;;;36.83;36.44;98559.47;4429695;32;20111;-83
2023/08/20 07:30:11;;;;;;;9.57;5.50;;;;;;;37.53;35.35;98568.03;4429314;32;20053;-84
2023/08/20 07:32:38;;;;;;;8.98;5.62;;;;;;;38.08;33.30;98570.66;4429440;32;20109;-83
2023/08/20 07:35:05;;;;;;;11.90;5.70;;;;;;;36.55;34.72;98576.03;4429445;32;20104;-83
2023/08/20 07:37:37;;;;;;;9.43;5.87;;;;;;;37.99;32.97;98577.41;4429162;32;20097;-84
2023/08/20 07:40:04;;;;;;;10.52;5.93;;;;;;;37.77;33.44;98577.09;4429023;32;20077;-83
2023/08/20 07:42:31;;;;;;;11.12;6.20;;;;;;;37.62;33.46;98577.44;4428737;32;20061;-83
2023/08/20 07:44:58;;;;;;;10.93;6.47;;;;;;;37.72;32.41;98577.72;4428092;32;20485;-84
2023/08/20 07:47:25;;;;;;;10.10;5.87;;;;;;;37.44;31.71;98569.41;4428301;32;20113;-83
2023/08/20 07:49:52;;;;;;;10.00;5.68;;;;;;;37.14;33.28;98580.06;4428476;32;20081;-83
2023/08/20 07:52:19;;;;;;;9.48;5.97;;;;;;;37.70;32.98;98581.69;4428021;32;20144;-84
2023/08/20 07:54:46;;;;;;;10.82;6.72;;;;;;;37.83;32.77;98584.25;4428091;32;20156;-84
2023/08/20 07:57:13;;;;;;;10.45;6.10;;;;;;;38.82;31.03;98574.69;4427988;32;20062;-84
2023/08/20 07:59:40;;;;;;;9.57;6.47;;;;;;;38.08;31.82;98578.72;4428354;32;20078;-83
2023/08/20 08:02:07;;;;;;;8.98;6.20;;;;;;;38.68;31.47;98571.38;4427535;32;20113;-83
2023/08/20 08:04:35;;;;;;;14.45;6.22;;;;;;;39.09;30.32;98576.88;4427567;32;20066;-83
2023/08/20 08:07:02;;;;;;;11.18;6.20;;;;;;;37.66;32.54;98583.22;4427964;32;20130;-83
2023/08/20 08:09:31;;;;;;;10.70;6.47;;;;;;;38.33;32.64;98584.78;4428635;32;20094;-83
2023/08/20 08:11:58;;;;;;;10.85;6.70;;;;;;;36.56;35.43;98580.34;4428046;32;20077;-84
2023/08/20 08:14:26;;;;;;;10.00;6.57;;;;;;;36.78;34.86;98577.03;4428346;32;20102;-83
2023/08/20 08:16:53;;;;;;;10.98;6.37;;;;;;;37.67;32.17;98582.97;4427778;32;20110;-83
2023/08/20 08:19:20;;;;;;;12.73;6.65;;;;;;;37.51;32.53;98586.28;4427682;32;20113;-83
2023/08/20 08:21:47;;;;;;;11.68;6.65;;;;;;;36.89;33.42;98583.59;4428420;32;20062;-83
2023/08/20 08:24:14;;;;;;;11.12;6.60;;;;;;;36.94;34.17;98589.16;4427944;32;20062;-83
2023/08/20 08:26:41;;;;;;;12.30;7.25;;;;;;;37.20;33.57;98579.97;4427557;32;20165;-83
2023/08/20 08:29:09;;;;;;;10.50;6.78;;;;;;;36.32;34.38;98584.66;4427528;32;20439;-83
2023/08/20 08:31:36;;;;;;;11.32;6.50;;;;;;;37.30;34.10;98584.88;4428030;32;20104;-84
2023/08/20 08:34:04;;;;;;;11.52;6.90;;;;;;;38.84;30.13;98586.06;4427838;32;20098;-84
2023/08/20 08:36:31;;;;;;;14.48;6.90;;;;;;;39.10;30.78;98590.13;4427732;32;20116;-83
2023/08/20 08:38:57;;;;;;;10.93;6.95;;;;;;;39.48;30.15;98584.22;4427953;32;20089;-84
2023/08/20 08:41:25;;;;;;;11.60;7.20;;;;;;;39.75;29.63;98587.22;4427575;32;20107;-84
2023/08/20 08:43:53;;;;;;;10.82;6.55;;;;;;;38.85;31.04;98586.88;4427751;32;20094;-83
2023/08/20 08:46:24;;;;;;;12.80;6.43;;;;;;;39.60;29.24;98590.44;4428056;32;20054;-84
2023/08/20 08:48:52;;;;;;;11.50;6.03;;;;;;;39.55;27.29;98590.31;4428132;32;20108;-84
2023/08/20 08:51:19;;;;;;;10.77;6.80;;;;;;;40.58;25.80;98591.16;4414382;32;20139;-84
2023/08/20 08:53:47;;;;;;;11.18;6.22;;;;;;;38.80;27.09;98590.25;4427685;32;20667;-84
2023/08/20 08:56:14;;;;;;;9.88;6.25;;;;;;;39.96;25.89;98599.22;4428778;32;20149;-84
2023/08/20 08:58:41;;;;;;;10.18;6.45;;;;;;;40.59;24.61;98594.69;4428722;32;20617;-84
2023/08/20 09:01:08;;;;;;;10.07;6.80;;;;;;;41.03;24.25;98592.94;4414356;32;20125;-84
2023/08/20 09:03:35;;;;;;;12.13;7.22;;;;;;;40.86;25.82;98590.28;4428291;32;20148;-84
2023/08/20 09:06:05;;;;;;;12.37;7.15;;;;;;;40.40;26.84;98591.37;4428008;32;20117;-84
2023/08/20 09:08:32;;;;;;;10.15;6.40;;;;;;;39.30;27.61;98596.00;4414036;32;20164;-85
2023/08/20 09:11:00;;;;;;;11.12;7.20;;;;;;;39.89;26.77;98587.75;4414826;32;20094;-84
2023/08/20 09:13:38;;;;;;;12.00;7.22;;;;;;;39.96;26.40;98582.19;4428868;32;20121;-84
2023/08/20 09:16:06;;;;;;;10.60;6.80;;;;;;;39.62;27.61;98591.03;4427873;32;20120;-84
2023/08/20 09:18:44;;;;;;;11.05;6.90;;;;;;;39.42;26.71;98589.75;4428362;32;20110;-85
2023/08/20 09:21:13;;;;;;;12.68;6.93;;;;;;;41.33;26.76;98593.38;4428861;32;20089;-84
2023/08/20 09:23:40;;;;;;;14.00;7.18;;;;;;;42.08;24.79;98596.44;4415327;32;20106;-84
2023/08/20 09:26:07;;;;;;;11.88;7.30;;;;;;;42.19;26.17;98603.59;4415074;32;20149;-84
2023/08/20 09:28:45;;;;;;;11.63;6.90;;;;;;;42.15;24.32;98600.59;4428578;32;20135;-84
2023/08/20 09:31:12;;;;;;;11.20;7.10;;;;;;;41.53;25.17;98586.59;4428567;32;20348;-84
2023/08/20 09:34:00;;;;;;;11.38;6.70;;;;;;;41.38;26.06;98589.94;4428171;32;20109;-84
2023/08/20 09:36:34;;;;;;;9.85;6.22;;;;;;;41.08;25.25;98587.62;4427628;32;20093;-84
2023/08/20 09:39:02;;;;;;;11.45;7.10;;;;;;;41.12;24.90;98588.75;4428019;32;20104;-84
2023/08/20 09:41:30;;;;;;;10.60;7.00;;;;;;;41.63;25.42;98591.31;4428108;32;20662;-84
2023/08/20 09:43:58;;;;;;;10.70;6.97;;;;;;;41.04;26.18;98586.47;4427955;32;20771;-84
2023/08/20 09:46:27;;;;;;;11.45;7.10;;;;;;;40.47;26.39;98579.38;4428439;32;20145;-84
2023/08/20 09:48:57;;;;;;;11.35;7.12;;;;;;;41.12;27.26;98583.34;4414732;32;20058;-84
2023/08/20 09:51:28;;;;;;;10.68;7.20;;;;;;;40.06;28.68;98580.53;4427288;32;20161;-84
2023/08/20 09:54:14;;;;;;;10.65;6.53;;;;;;;40.74;27.91;98586.84;4427927;32;20113;-84
2023/08/20 09:56:43;;;;;;;13.27;7.22;;;;;;;38.03;30.89;98582.09;4427687;32;20429;-84
2023/08/20 09:59:10;;;;;;;11.77;6.87;;;;;;;37.48;32.56;98575.97;4427583;32;20078;-84
2023/08/20 10:01:38;;;;;;;10.65;6.87;;;;;;;38.54;29.96;98575.31;4428197;32;20141;-84
2023/08/20 10:04:06;;;;;;;10.70;6.80;;;;;;;39.43;29.77;98578.72;4427155;32;20779;-84
2023/08/20 10:06:34;;;;;;;11.75;6.90;;;;;;;38.46;30.22;98581.06;4427789;32;20151;-84
2023/08/20 10:09:02;;;;;;;10.98;7.25;;;;;;;39.68;28.59;98578.44;4427534;32;20119;-84
2023/08/20 10:11:29;;;;;;;11.90;6.60;;;;;;;40.39;29.10;98576.22;4413647;32;20113;-84
2023/08/20 10:13:56;;;;;;;9.93;6.40;;;;;;;39.65;28.79;98581.59;4427738;32;20150;-84
2023/08/20 10:16:24;;;;;;;10.98;6.95;;;;;;;39.32;29.23;98568.75;4427479;32;20142;-84
2023/08/20 10:18:51;;;;;;;9.77;6.55;;;;;;;39.90;27.25;98565.91;4427385;32;20101;-84
2023/08/20 10:21:18;;;;;;;10.30;6.80;;;;;;;40.00;27.04;98564.47;4427871;32;20124;-84
2023/08/20 10:23:48;;;;;;;10.38;6.60;;;;;;;40.27;26.46;98570.88;4427640;32;20109;-84
2023/08/20 10:26:16;;;;;;;10.55;6.75;;;;;;;40.62;26.52;98572.56;4427080;32;20710;-84
2023/08/20 10:28:43;;;;;;;10.85;7.22;;;;;;;38.90;29.70;98568.09;4428430;32;20081;-84
2023/08/20 10:31:12;;;;;;;11.35;6.93;;;;;;;36.68;31.83;98565.97;4414691;32;20145;-84
2023/08/20 10:33:50;;;;;;;10.05;6.45;;;;;;;38.05;29.10;98569.22;4427658;32;20105;-84
2023/08/20 10:36:24;;;;;;;10.73;6.72;;;;;;;39.12;28.55;98571.84;4428007;32;20445;-84
2023/08/20 10:38:55;;;;;;;13.30;7.40;;;;;;;40.54;25.99;98565.69;4414086;32;20085;-84
2023/08/20 10:41:28;;;;;;;10.70;7.30;;;;;;;39.56;28.70;98556.03;4427323;32;20078;-84
2023/08/20 10:43:59;;;;;;;12.65;6.80;;;;;;;38.93;28.14;98557.66;4413480;32;20148;-84
2023/08/20 10:46:36;;;;;;;10.38;6.50;;;;;;;39.85;28.66;98559.56;4426346;32;20101;-84
2023/08/20 10:49:03;;;;;;;10.52;6.50;;;;;;;40.26;26.54;98563.84;4427553;32;20086;-84
2023/08/20 10:51:35;;;;;;;11.05;6.28;;;;;;;41.03;25.62;98553.16;4427027;32;20137;-84
2023/08/20 10:54:06;;;;;;;10.90;6.70;;;;;;;40.88;25.76;98558.38;4413052;32;20180;-84
2023/08/20 10:56:54;;;;;;;14.27;6.60;;;;;;;40.95;26.59;98561.75;4426941;32;20133;-84
2023/08/20 10:59:22;;;;;;;11.60;6.22;;;;;;;41.36;23.92;98559.56;4413206;32;20076;-84
2023/08/20 11:01:51;;;;;;;11.80;6.95;;;;;;;41.24;24.04;98548.84;4426976;32;20086;-84
2023/08/20 11:04:23;;;;;;;10.90;6.72;;;;;;;41.19;24.12;98554.19;4426855;32;20081;-84
2023/08/20 11:06:54;;;;;;;9.40;6.25;;;;;;;41.49;23.38;98552.97;4426353;32;20141;-84
2023/08/20 11:09:26;;;;;;;9.55;6.10;;;;;;;40.49;24.33;98549.38;4426196;32;20085;-84
2023/08/20 11:11:53;;;;;;;11.77;6.20;;;;;;;41.13;25.34;98543.56;4426166;32;20486;-84
2023/08/20 11:14:21;;;;;;;11.40;6.50;;;;;;;40.59;25.67;98541.41;4426067;32;20101;-84
2023/08/20 11:16:49;;;;;;;12.13;6.80;;;;;;;40.27;26.34;98546.56;4418972;32;229659;-84
2023/08/20 11:19:20;;;;;;;9.88;6.40;;;;;;;41.14;25.86;98542.47;4427066;32;20098;-84
2023/08/20 11:21:48;;;;;;;12.00;6.80;;;;;;;39.86;26.80;98539.59;4426807;32;20090;-84
2023/08/20 11:24:16;;;;;;;11.63;6.53;;;;;;;41.43;25.08;98543.97;4427042;32;20749;-84
2023/08/20 11:26:43;;;;;;;11.07;6.82;;;;;;;41.44;24.30;98542.88;4427146;32;20120;-83
2023/08/20 11:29:12;;;;;;;10.85;6.40;;;;;;;40.87;24.35;98543.22;4427344;32;20076;-84
2023/08/20 11:31:39;;;;;;;11.18;6.87;;;;;;;40.19;25.14;98536.97;4427356;32;20131;-84