Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:44;;;;;;;15.95;8.57;;;7.60;99.90;;;;;;5047726;28;20036;-70
2021/11/10 00:04:10;;;;;;;14.55;8.40;;;7.50;99.90;;;;;;5045818;28;20033;-72
2021/11/10 00:06:36;;;;;;;16.98;8.80;;;7.50;99.90;;;;;;5047553;28;20516;-73
2021/11/10 00:09:03;;;;;;;17.92;10.07;;;7.50;99.90;;;;;;5038255;28;20025;-72
2021/11/10 00:11:29;;;;;;;13.20;7.97;;;7.50;99.90;;;;;;5047257;28;20029;-74
2021/11/10 00:13:55;;;;;;;14.82;8.30;;;7.50;99.90;;;;;;5049180;28;20682;-73
2021/11/10 00:16:21;;;;;;;17.30;8.98;;;7.50;99.90;;;;;;5046586;28;20057;-74
2021/11/10 00:18:47;;;;;;;14.90;8.20;;;7.50;99.90;;;;;;5048546;28;20041;-72
2021/11/10 00:21:13;;;;;;;16.52;8.70;;;7.50;99.90;;;;;;5046113;28;20140;-73
2021/11/10 00:23:38;;;;;;;15.70;8.35;;;7.40;99.90;;;;;;5048041;28;20486;-72
2021/11/10 00:26:04;;;;;;;18.90;8.70;;;7.40;99.90;;;;;;5046510;28;20025;-72
2021/11/10 00:28:30;;;;;;;12.25;7.70;;;7.40;99.90;;;;;;5045649;28;20021;-74
2021/11/10 00:30:55;;;;;;;13.75;7.05;;;7.30;99.90;;;;;;5047976;28;20040;-73
2021/11/10 00:33:23;;;;;;;17.52;8.00;;;7.30;99.90;;;;;;5048071;28;20104;-71
2021/11/10 00:35:48;;;;;;;17.58;7.72;;;7.30;99.90;;;;;;5048257;28;20112;-74
2021/11/10 00:38:14;;;;;;;18.40;8.00;;;7.30;99.90;;;;;;5048189;28;20108;-74
2021/11/10 00:40:39;;;;;;;13.55;7.07;;;7.30;99.90;;;;;;5035655;28;20021;-73
2021/11/10 00:43:05;;;;;;;15.02;7.00;;;7.40;99.90;;;;;;5050214;28;20029;-73
2021/11/10 00:45:31;;;;;;;12.23;6.72;;;7.30;99.90;;;;;;5050719;28;20036;-74
2021/11/10 00:47:57;;;;;;;16.95;7.90;;;7.30;99.90;;;;;;5050367;28;20582;-73
2021/11/10 00:50:24;;;;;;;17.23;6.75;;;7.30;99.90;;;;;;5050690;28;20433;-74
2021/11/10 00:52:50;;;;;;;15.27;6.60;;;7.30;99.90;;;;;;5051777;28;20127;-72
2021/11/10 00:55:16;;;;;;;17.67;6.90;;;7.20;99.90;;;;;;5051941;28;20039;-72
2021/11/10 00:57:41;;;;;;;14.73;6.40;;;7.30;99.90;;;;;;5049715;28;20033;-73
2021/11/10 01:00:08;;;;;;;17.10;7.15;;;7.20;99.90;;;;;;5052033;28;20502;-73
2021/11/10 01:02:34;;;;;;;14.88;5.63;;;7.20;99.90;;;;;;5050122;28;22489;-73
2021/11/10 01:05:00;;;;;;;11.52;5.70;;;7.20;99.90;;;;;;5051596;28;20033;-74
2021/11/10 01:07:26;;;;;;;13.10;6.13;;;7.20;99.90;;;;;;5050572;28;20087;-74
2021/11/10 01:09:58;;;;;;;16.75;6.60;;;7.20;99.90;;;;;;5049619;28;20394;-73
2021/11/10 01:12:24;;;;;;;12.70;6.13;;;7.20;99.90;;;;;;5048428;28;20100;-74
2021/11/10 01:14:49;;;;;;;13.48;6.13;;;7.20;99.90;;;;;;5048870;28;20569;-73
2021/11/10 01:17:15;;;;;;;12.13;5.75;;;7.30;99.90;;;;;;5049630;28;20394;-74
2021/11/10 01:19:41;;;;;;;10.52;5.53;;;7.30;99.90;;;;;;5048974;28;20402;-73
2021/11/10 01:22:06;;;;;;;11.07;5.97;;;7.30;99.90;;;;;;5050355;28;20021;-72
2021/11/10 01:24:32;;;;;;;17.60;7.03;;;7.30;99.90;;;;;;5049724;28;20025;-73
2021/11/10 01:26:58;;;;;;;14.32;6.60;;;7.20;99.90;;;;;;5048728;28;20114;-73
2021/11/10 01:29:23;;;;;;;12.80;5.20;;;7.20;99.90;;;;;;5049368;28;20818;-74
2021/11/10 01:31:49;;;;;;;15.70;6.10;;;7.20;99.90;;;;;;5048591;28;20108;-73
2021/11/10 01:34:15;;;;;;;13.15;5.40;;;7.20;99.90;;;;;;5049924;28;20020;-73
2021/11/10 01:36:40;;;;;;;13.10;5.75;;;7.20;99.90;;;;;;5050972;28;20457;-73
2021/11/10 01:39:08;;;;;;;10.35;5.32;;;7.20;99.90;;;;;;5050632;28;20068;-73
2021/11/10 01:41:43;;;;;;;13.85;6.30;;;7.20;99.90;;;;;;5049849;28;20040;-74
2021/11/10 01:44:21;;;;;;;27.33;5.75;;;7.20;99.90;;;;;;5039593;28;20104;-74
2021/11/10 01:46:46;;;;;;;11.57;6.43;;;7.20;99.90;;;;;;5049981;28;20401;-74
2021/11/10 01:49:12;;;;;;;11.50;5.72;;;7.20;99.90;;;;;;5049712;28;20029;-73
2021/11/10 01:51:50;;;;;;;12.18;6.00;;;7.20;99.90;;;;;;5048077;28;20029;-73
2021/11/10 01:54:17;;;;;;;10.27;5.43;;;7.20;99.90;;;;;;5050237;28;20017;-73
2021/11/10 01:56:43;;;;;;;10.18;5.18;;;7.20;99.90;;;;;;5050923;28;20029;-74
2021/11/10 01:59:10;;;;;;;10.32;5.22;;;7.20;99.90;;;;;;5050483;28;20033;-73
2021/11/10 02:01:46;;;;;;;12.48;6.60;;;7.20;99.90;;;;;;5048868;28;20509;-72
2021/11/10 02:04:12;;;;;;;11.20;6.05;;;7.20;99.90;;;;;;5048321;28;20521;-72
2021/11/10 02:06:38;;;;;;;14.32;6.32;;;7.20;99.90;;;;;;5047865;28;20061;-73
2021/11/10 02:09:06;;;;;;;12.13;6.32;;;7.20;99.90;;;;;;5046265;28;20064;-74
2021/11/10 02:11:33;;;;;;;11.55;5.90;;;7.20;99.90;;;;;;5048097;28;20091;-74
2021/11/10 02:14:00;;;;;;;8.77;5.38;;;7.10;99.90;;;;;;5049708;28;20022;-74
2021/11/10 02:16:26;;;;;;;16.85;5.93;;;7.20;99.90;;;;;;5048618;28;20032;-74
2021/11/10 02:18:54;;;;;;;11.57;5.97;;;7.10;99.90;;;;;;5049888;28;20032;-74
2021/11/10 02:21:20;;;;;;;8.63;5.30;;;7.10;99.90;;;;;;5046694;28;20033;-74
2021/11/10 02:23:46;;;;;;;11.73;4.85;;;7.10;99.90;;;;;;5049052;28;20556;-72
2021/11/10 02:26:22;;;;;;;13.65;5.72;;;7.10;99.90;;;;;;5049237;28;20032;-74
2021/11/10 02:28:48;;;;;;;11.60;5.30;;;7.00;99.90;;;;;;5047888;28;20021;-73
2021/11/10 02:31:14;;;;;;;10.48;5.22;;;7.10;99.90;;;;;;5048270;28;20033;-74
2021/11/10 02:33:40;;;;;;;12.02;5.80;;;7.00;99.90;;;;;;5046330;28;20025;-74
2021/11/10 02:36:07;;;;;;;9.85;5.28;;;7.00;99.90;;;;;;5050331;28;20048;-73
2021/11/10 02:38:34;;;;;;;13.85;5.70;;;7.00;99.90;;;;;;5046708;28;20108;-72
2021/11/10 02:41:03;;;;;;;15.00;6.53;;;7.10;99.90;;;;;;5047795;28;20021;-73
2021/11/10 02:43:29;;;;;;;13.13;6.20;;;7.00;99.90;;;;;;5049816;28;20047;-74
2021/11/10 02:45:56;;;;;;;11.73;5.50;;;7.00;99.90;;;;;;5036071;28;20031;-72
2021/11/10 02:48:22;;;;;;;12.30;5.90;;;7.00;99.90;;;;;;5049811;28;20048;-73
2021/11/10 02:50:49;;;;;;;13.18;5.78;;;7.00;99.90;;;;;;5048987;28;20414;-73
2021/11/10 02:53:15;;;;;;;11.38;5.93;;;7.00;99.90;;;;;;5047238;28;20490;-73
2021/11/10 02:55:41;;;;;;;15.32;5.90;;;7.00;99.90;;;;;;5048128;28;20099;-74
2021/11/10 02:58:07;;;;;;;10.32;5.22;;;7.00;99.90;;;;;;5048575;28;20024;-78
2021/11/10 03:00:34;;;;;;;9.35;5.43;;;7.00;99.90;;;;;;5049293;28;20583;-73
2021/11/10 03:03:02;;;;;;;8.73;5.30;;;6.90;99.90;;;;;;5038314;28;20056;-72
2021/11/10 03:05:28;;;;;;;9.88;5.53;;;6.90;99.90;;;;;;5047213;28;20041;-72
2021/11/10 03:07:55;;;;;;;10.48;5.57;;;6.90;99.90;;;;;;5049305;28;20522;-73
2021/11/10 03:10:21;;;;;;;14.45;6.60;;;6.90;99.90;;;;;;5047357;28;20040;-73
2021/11/10 03:12:47;;;;;;;11.55;6.38;;;6.90;99.90;;;;;;5047838;28;20044;-74
2021/11/10 03:15:14;;;;;;;10.63;5.15;;;6.80;99.90;;;;;;5047063;28;21060;-73
2021/11/10 03:17:39;;;;;;;9.98;5.32;;;6.70;99.90;;;;;;5048016;28;20036;-73
2021/11/10 03:20:06;;;;;;;9.05;4.80;;;6.80;99.90;;;;;;5048019;28;20036;-74
2021/11/10 03:22:33;;;;;;;7.53;4.75;;;6.80;99.90;;;;;;5047670;28;20071;-72
2021/11/10 03:25:00;;;;;;;11.82;4.88;;;6.80;99.90;;;;;;5035796;28;20044;-74
2021/11/10 03:27:26;;;;;;;9.05;5.25;;;6.80;99.90;;;;;;5047201;28;20036;-73
2021/11/10 03:29:53;;;;;;;11.02;4.95;;;6.80;99.90;;;;;;5048183;28;20029;-74
2021/11/10 03:32:21;;;;;;;10.30;4.80;;;6.80;99.90;;;;;;5049629;28;20048;-73
2021/11/10 03:34:49;;;;;;;9.30;4.65;;;6.80;99.90;;;;;;5037779;28;20086;-73
2021/11/10 03:37:15;;;;;;;11.10;5.25;;;6.80;99.90;;;;;;5046651;28;20502;-72
2021/11/10 03:39:42;;;;;;;11.35;5.03;;;6.90;99.90;;;;;;5047922;28;20100;-73
2021/11/10 03:42:08;;;;;;;8.98;5.22;;;6.80;99.90;;;;;;5047660;28;20017;-74
2021/11/10 03:44:34;;;;;;;11.50;5.13;;;6.80;99.90;;;;;;5047264;28;20032;-72
2021/11/10 03:46:59;;;;;;;11.32;5.18;;;6.80;99.90;;;;;;5047772;28;20036;-74
2021/11/10 03:49:25;;;;;;;9.77;4.95;;;6.80;99.90;;;;;;5047440;28;20470;-73
2021/11/10 03:51:52;;;;;;;12.70;5.72;;;6.80;99.90;;;;;;5048085;28;20104;-73
2021/11/10 03:54:18;;;;;;;9.30;5.40;;;6.80;99.90;;;;;;5036455;28;20025;-74
2021/11/10 03:56:45;;;;;;;10.32;5.15;;;6.80;99.90;;;;;;5038007;28;20148;-73
2021/11/10 03:59:11;;;;;;;15.95;5.88;;;6.80;99.90;;;;;;5049520;28;20036;-73
2021/11/10 04:01:36;;;;;;;12.10;5.50;;;6.80;99.90;;;;;;5045880;28;20040;-74
2021/11/10 04:04:02;;;;;;;11.68;5.10;;;6.70;99.90;;;;;;5047942;28;20041;-74
2021/11/10 04:06:28;;;;;;;12.13;5.40;;;6.70;99.90;;;;;;5048859;28;20036;-74
2021/11/10 04:08:54;;;;;;;12.13;5.63;;;6.70;99.90;;;;;;5047402;28;20078;-73
2021/11/10 04:11:20;;;;;;;15.27;5.78;;;6.70;99.90;;;;;;5048226;28;20021;-73
2021/11/10 04:13:46;;;;;;;12.52;5.60;;;6.60;99.90;;;;;;5046797;28;20033;-73
2021/11/10 04:16:13;;;;;;;12.65;5.95;;;6.60;99.90;;;;;;5050869;28;20498;-73
2021/11/10 04:18:39;;;;;;;11.52;5.88;;;6.60;99.90;;;;;;5050616;28;20037;-74
2021/11/10 04:21:06;;;;;;;13.45;5.93;;;6.60;99.90;;;;;;5052746;28;20441;-70
2021/11/10 04:23:33;;;;;;;13.45;5.35;;;6.60;99.90;;;;;;5051080;28;20029;-72
2021/11/10 04:26:03;;;;;;;15.55;6.32;;;6.60;99.90;;;;;;5050218;28;20036;-71
2021/11/10 04:28:29;;;;;;;11.95;5.45;;;6.60;99.90;;;;;;5051287;28;20032;-73
2021/11/10 04:30:55;;;;;;;13.90;5.88;;;6.60;99.90;;;;;;5051985;28;20055;-73
2021/11/10 04:33:21;;;;;;;11.65;5.65;;;6.60;99.90;;;;;;5051444;28;20064;-73
2021/11/10 04:35:48;;;;;;;15.52;6.22;;;6.60;99.90;;;;;;5049855;28;20539;-72
2021/11/10 04:38:15;;;;;;;12.07;5.80;;;6.60;99.90;;;;;;5051281;28;20032;-73
2021/11/10 04:40:40;;;;;;;13.10;6.28;;;6.60;99.90;;;;;;5050562;28;20034;-73
2021/11/10 04:43:06;;;;;;;10.57;5.40;;;6.60;99.90;;;;;;5051218;28;20032;-73
2021/11/10 04:45:34;;;;;;;10.23;5.50;;;6.60;99.90;;;;;;5051416;28;20075;-73
2021/11/10 04:48:00;;;;;;;14.20;6.85;;;6.50;99.90;;;;;;5049915;28;20071;-73
2021/11/10 04:50:26;;;;;;;11.95;5.45;;;6.50;99.90;;;;;;5049983;28;20033;-72
2021/11/10 04:52:53;;;;;;;12.15;6.22;;;6.50;99.90;;;;;;5051870;28;20063;-72
2021/11/10 04:55:19;;;;;;;12.48;6.22;;;6.50;99.90;;;;;;5051663;28;20628;-72
2021/11/10 04:57:45;;;;;;;15.25;6.22;;;6.50;99.90;;;;;;5050176;28;20040;-72
2021/11/10 05:00:11;;;;;;;10.82;5.80;;;6.50;99.90;;;;;;5051231;28;20036;-73
2021/11/10 05:02:38;;;;;;;13.75;6.80;;;6.50;99.90;;;;;;5050961;28;20078;-73
2021/11/10 05:05:04;;;;;;;9.07;5.68;;;6.50;99.90;;;;;;5049989;28;20120;-71
2021/11/10 05:07:30;;;;;;;14.77;6.43;;;6.50;99.90;;;;;;5049715;28;20043;-73
2021/11/10 05:09:57;;;;;;;9.90;5.65;;;6.50;99.90;;;;;;5048148;28;20025;-73
2021/11/10 05:12:23;;;;;;;10.23;5.93;;;6.50;99.90;;;;;;5049838;28;20028;-73
2021/11/10 05:14:52;;;;;;;11.77;7.07;;;6.50;99.90;;;;;;5050206;28;20021;-72
2021/11/10 05:17:20;;;;;;;13.38;6.95;;;6.50;99.90;;;;;;5046335;28;20033;-73
2021/11/10 05:19:46;;;;;;;12.30;5.97;;;6.40;99.90;;;;;;5048259;28;20473;-74
2021/11/10 05:22:13;;;;;;;17.48;7.03;;;6.40;99.90;;;;;;5048897;28;20021;-74
2021/11/10 05:24:38;;;;;;;11.98;6.82;;;6.40;99.90;;;;;;5047576;28;20060;-73
2021/11/10 05:27:04;;;;;;;17.58;8.25;;;6.40;99.90;;;;;;5048668;28;20108;-73
2021/11/10 05:29:30;;;;;;;14.75;6.97;;;6.40;99.90;;;;;;5049093;28;20036;-71
2021/11/10 05:31:56;;;;;;;13.00;6.53;;;6.30;99.90;;;;;;5050381;28;20017;-73
2021/11/10 05:34:21;;;;;;;12.68;7.50;;;6.30;99.90;;;;;;5050574;28;20025;-74
2021/11/10 05:36:47;;;;;;;20.25;7.07;;;6.20;99.90;;;;;;5049625;28;20032;-74
2021/11/10 05:39:13;;;;;;;16.35;7.35;;;6.20;99.90;;;;;;5048440;28;20059;-73
2021/11/10 05:41:39;;;;;;;11.38;6.43;;;6.20;99.90;;;;;;5047851;28;20450;-74
2021/11/10 05:44:05;;;;;;;16.50;7.30;;;6.10;99.90;;;;;;5047207;28;20048;-74
2021/11/10 05:46:30;;;;;;;14.05;7.55;;;6.10;99.90;;;;;;5048198;28;20509;-73
2021/11/10 05:48:56;;;;;;;13.35;6.60;;;6.10;99.90;;;;;;5051058;28;20124;-73
2021/11/10 05:51:21;;;;;;;15.48;6.32;;;6.10;99.90;;;;;;5047396;28;20021;-74
2021/11/10 05:53:48;;;;;;;15.75;6.43;;;6.20;99.90;;;;;;5048426;28;20025;-71
2021/11/10 05:56:20;;;;;;;15.60;6.63;;;6.20;99.90;;;;;;5043782;28;20025;-74
2021/11/10 05:58:46;;;;;;;13.88;6.70;;;6.20;99.90;;;;;;5043450;28;20068;-73
2021/11/10 06:01:12;;;;;;;12.18;6.10;;;6.20;99.90;;;;;;5048052;28;20052;-74
2021/11/10 06:03:38;;;;;;;14.27;7.45;;;6.20;99.90;;;;;;5046710;28;20479;-73
2021/11/10 06:06:04;;;;;;;15.45;7.57;;;6.20;99.90;;;;;;5045273;28;20035;-74
2021/11/10 06:08:31;;;;;;;13.55;6.95;;;6.20;99.90;;;;;;5048705;28;20029;-74
2021/11/10 06:10:56;;;;;;;13.52;7.03;;;6.20;99.90;;;;;;5049150;28;20048;-73
2021/11/10 06:13:22;;;;;;;16.23;6.85;;;6.20;99.90;;;;;;5049636;28;20113;-74
2021/11/10 06:15:48;;;;;;;17.23;7.47;;;6.20;99.90;;;;;;5047389;28;20024;-74
2021/11/10 06:18:14;;;;;;;15.23;6.70;;;6.20;99.90;;;;;;5049488;28;20033;-74
2021/11/10 06:20:39;;;;;;;15.82;7.88;;;6.40;99.90;;;;;;5050541;28;20029;-74
2021/11/10 06:23:05;;;;;;;10.38;6.38;;;6.80;99.90;;;;;;5037795;28;20033;-74
2021/11/10 06:25:32;;;;;;;19.52;8.15;;;6.90;99.90;;;;;;5035277;28;20040;-76
2021/11/10 06:27:57;;;;;;;16.67;7.57;;;6.80;99.90;;;;;;5047928;28;20025;-74
2021/11/10 06:30:23;;;;;;;17.40;7.15;;;6.80;99.90;;;;;;5047780;28;20680;-74
2021/11/10 06:32:49;;;;;;;10.95;6.38;;;6.70;99.90;;;;;;5047754;28;20025;-73
2021/11/10 06:35:15;;;;;;;13.63;6.47;;;6.70;99.90;;;;;;5047905;28;20552;-74
2021/11/10 06:37:42;;;;;;;13.40;6.07;;;6.60;99.90;;;;;;5048540;28;20028;-74
2021/11/10 06:40:09;;;;;;;15.80;7.68;;;6.60;99.90;;;;;;5038498;28;20029;-74
2021/11/10 06:42:35;;;;;;;17.88;7.00;;;6.60;99.90;;;;;;5048744;28;20033;-74
2021/11/10 06:45:01;;;;;;;14.57;7.32;;;6.60;99.90;;;;;;5045879;28;20032;-73
2021/11/10 06:47:27;;;;;;;11.57;6.45;;;6.60;99.90;;;;;;5048397;28;20021;-74
2021/11/10 06:49:54;;;;;;;14.85;6.85;;;6.50;99.90;;;;;;5049327;28;20039;-75
2021/11/10 06:52:20;;;;;;;18.02;7.53;;;6.50;99.90;;;;;;5049143;28;20029;-73
2021/11/10 06:54:46;;;;;;;13.38;8.23;;;6.50;99.90;;;;;;5029530;28;20585;-74
2021/11/10 06:57:11;;;;;;;14.82;7.85;;;6.50;99.90;;;;;;5044334;28;20071;-74
2021/11/10 06:59:37;;;;;;;16.83;7.55;;;6.40;99.90;;;;;;5034961;28;20068;-70
2021/11/10 07:02:03;;;;;;;14.77;7.95;;;6.40;99.90;;;;;;5045622;28;20048;-73
2021/11/10 07:04:29;;;;;;;16.92;8.98;;;6.50;99.90;;;;;;5048342;28;20033;-72
2021/11/10 07:06:54;;;;;;;17.38;8.55;;;6.40;99.90;;;;;;5047997;28;22147;-73
2021/11/10 07:09:20;;;;;;;18.95;8.43;;;6.50;99.90;;;;;;5045222;28;20044;-74
2021/11/10 07:11:46;;;;;;;18.00;9.07;;;6.50;99.90;;;;;;5049580;28;20048;-74
2021/11/10 07:14:12;;;;;;;18.33;8.30;;;6.50;99.90;;;;;;5037201;28;20154;-75
2021/11/10 07:16:37;;;;;;;16.50;8.45;;;6.50;99.90;;;;;;5034712;28;20113;-73
2021/11/10 07:19:04;;;;;;;13.88;7.57;;;6.50;99.90;;;;;;5049373;28;20033;-75
2021/11/10 07:21:31;;;;;;;13.93;6.95;;;6.50;99.90;;;;;;5048881;28;20491;-75
2021/11/10 07:23:57;;;;;;;16.75;7.38;;;6.60;99.90;;;;;;5039020;28;20033;-74
2021/11/10 07:26:23;;;;;;;14.18;7.20;;;6.60;99.90;;;;;;5045807;28;20025;-74
2021/11/10 07:28:49;;;;;;;16.70;7.20;;;6.60;99.90;;;;;;5044378;28;20363;-74
2021/11/10 07:31:14;;;;;;;14.88;7.50;;;6.60;99.90;;;;;;5014703;28;20039;-73
2021/11/10 07:33:40;;;;;;;16.25;8.65;;;6.70;99.90;;;;;;5049544;28;20032;-74
2021/11/10 07:36:06;;;;;;;15.40;7.88;;;6.70;99.90;;;;;;5036210;28;20083;-71
2021/11/10 07:38:39;;;;;;;15.25;7.75;;;6.70;99.90;;;;;;5048128;28;20033;-73
2021/11/10 07:41:05;;;;;;;13.00;7.00;;;6.80;99.90;;;;;;5047786;28;20075;-74
2021/11/10 07:43:32;;;;;;;21.10;8.32;;;6.80;99.90;;;;;;5047732;28;20017;-74
2021/11/10 07:46:20;;;;;;;12.40;6.85;;;6.90;99.90;;;;;;5022464;28;20041;-72
2021/11/10 07:48:49;;;;;;;13.85;7.35;;;6.90;99.90;;;;;;5043500;28;20048;-74
2021/11/10 07:51:17;;;;;;;15.23;7.50;;;6.80;99.90;;;;;;5042680;28;20116;-74
2021/11/10 07:53:43;;;;;;;15.60;7.97;;;6.90;99.90;;;;;;5051594;28;20021;-74
2021/11/10 07:56:09;;;;;;;16.27;8.23;;;6.90;99.90;;;;;;5050808;28;20375;-73
2021/11/10 07:58:36;;;;;;;16.42;8.75;;;7.00;99.90;;;;;;5053001;28;20079;-73
2021/11/10 08:01:02;;;;;;;18.40;9.27;;;7.00;99.90;;;;;;5051564;28;20045;-74
2021/11/10 08:03:27;;;;;;;17.13;7.82;;;7.10;99.90;;;;;;5053553;28;20052;-73
2021/11/10 08:05:55;;;;;;;14.80;8.23;;;7.10;99.90;;;;;;5049334;28;20587;-73
2021/11/10 08:08:21;;;;;;;19.35;8.20;;;7.10;99.90;;;;;;5052292;28;20035;-74
2021/11/10 08:10:47;;;;;;;17.60;8.48;;;7.10;99.90;;;;;;5052497;28;20033;-74
2021/11/10 08:13:13;;;;;;;15.13;7.60;;;7.10;99.90;;;;;;5053876;28;20092;-74
2021/11/10 08:15:38;;;;;;;16.60;8.18;;;7.10;99.90;;;;;;5052144;28;20461;-74
2021/11/10 08:18:04;;;;;;;16.38;8.50;;;7.20;99.90;;;;;;5052954;28;20060;-74
2021/11/10 08:20:30;;;;;;;16.45;8.30;;;7.20;99.90;;;;;;5047730;28;20494;-71
2021/11/10 08:22:57;;;;;;;16.52;8.35;;;7.20;99.90;;;;;;5051389;28;20070;-73
2021/11/10 08:25:22;;;;;;;18.73;7.90;;;7.40;99.90;;;;;;5038161;28;20040;-73
2021/11/10 08:27:48;;;;;;;14.55;7.80;;;7.50;99.90;;;;;;5053066;28;20021;-73
2021/11/10 08:30:17;;;;;;;16.48;8.60;;;7.50;99.90;;;;;;5051016;28;20036;-73
2021/11/10 08:32:44;;;;;;;16.55;8.05;;;7.50;99.90;;;;;;5050857;28;20025;-73
2021/11/10 08:35:10;;;;;;;17.15;8.60;;;7.50;99.90;;;;;;5050915;28;20652;-73
2021/11/10 08:37:36;;;;;;;13.88;8.00;;;7.50;99.90;;;;;;5050876;28;20052;-74
2021/11/10 08:40:03;;;;;;;17.02;9.07;;;7.50;99.90;;;;;;5048378;28;20036;-73
2021/11/10 08:42:35;;;;;;;13.27;8.07;;;7.50;99.90;;;;;;5052686;28;20102;-74
2021/11/10 08:45:07;;;;;;;20.33;8.85;;;7.50;99.90;;;;;;5051588;28;20017;-74
2021/11/10 08:47:34;;;;;;;14.80;8.65;;;7.50;99.90;;;;;;5052153;28;20060;-74
2021/11/10 08:50:00;;;;;;;20.42;9.15;;;7.50;99.90;;;;;;5052038;28;20418;-73
2021/11/10 08:52:29;;;;;;;17.02;8.57;;;7.60;99.90;;;;;;5052162;28;20061;-73
2021/11/10 08:54:56;;;;;;;12.23;7.32;;;7.60;99.90;;;;;;5052608;28;20025;-70
2021/11/10 08:57:22;;;;;;;13.13;7.82;;;7.70;99.90;;;;;;5050636;28;20033;-73
2021/11/10 08:59:48;;;;;;;13.32;7.38;;;7.80;99.90;;;;;;5049231;28;20036;-73
2021/11/10 09:02:14;;;;;;;15.38;8.43;;;7.70;99.90;;;;;;5039855;28;20403;-73
2021/11/10 09:04:39;;;;;;;17.27;7.75;;;7.70;99.90;;;;;;5051753;28;20402;-74
2021/11/10 09:07:05;;;;;;;15.20;8.48;;;7.70;99.90;;;;;;5052404;28;20371;-73
2021/11/10 09:09:31;;;;;;;18.35;9.38;;;7.70;99.90;;;;;;5039530;28;20025;-73
2021/11/10 09:11:57;;;;;;;14.98;7.45;;;7.80;99.90;;;;;;5051910;28;20033;-72
2021/11/10 09:14:23;;;;;;;16.73;8.15;;;7.90;99.90;;;;;;5051126;28;20028;-74
2021/11/10 09:16:49;;;;;;;15.05;7.97;;;8.20;99.90;;;;;;5036939;28;20029;-73
2021/11/10 09:19:14;;;;;;;13.23;8.45;;;8.30;99.90;;;;;;5051210;28;20529;-74
2021/11/10 09:21:41;;;;;;;15.95;8.18;;;8.40;99.90;;;;;;5049288;28;20033;-74
2021/11/10 09:24:07;;;;;;;15.48;8.25;;;8.30;99.90;;;;;;5051142;28;20120;-74
2021/11/10 09:26:35;;;;;;;17.00;8.40;;;8.40;99.90;;;;;;5050152;28;20371;-73
2021/11/10 09:29:01;;;;;;;14.10;8.38;;;8.40;99.90;;;;;;5050592;28;20494;-74
2021/11/10 09:31:26;;;;;;;18.50;8.50;;;8.50;99.90;;;;;;5050925;28;20025;-71
2021/11/10 09:33:58;;;;;;;12.88;7.72;;;8.60;99.90;;;;;;5050812;28;20379;-74
2021/11/10 09:36:23;;;;;;;;;;;8.80;99.90;;;;;;5051829;28;20041;-74
2021/11/10 09:38:49;;;;;;;15.45;7.72;;;9.00;99.90;;;;;;5048037;28;19940;-74
2021/11/10 09:41:15;;;;;;;11.55;6.50;;;9.10;99.90;;;;;;5050732;28;20063;-74
2021/11/10 09:43:42;;;;;;;10.55;6.45;;;9.30;99.90;;;;;;5050157;28;20108;-74
2021/11/10 09:46:10;;;;;;;10.13;5.47;;;9.40;99.90;;;;;;5039838;28;20390;-72
2021/11/10 09:48:36;;;;;;;12.25;6.78;;;9.60;99.90;;;;;;5050791;28;20597;-74
2021/11/10 09:51:03;;;;;;;9.68;6.18;;;9.70;99.90;;;;;;5040128;28;20025;-74
2021/11/10 09:53:29;;;;;;;12.00;6.60;;;9.90;99.90;;;;;;5036635;28;20040;-73
2021/11/10 09:55:55;;;;;;;10.80;6.13;;;10.00;99.90;;;;;;5049436;28;20100;-72
2021/11/10 09:58:24;;;;;;;8.70;5.90;;;10.10;99.90;;;;;;5051103;28;20029;-74
2021/11/10 10:00:54;;;;;;;8.93;5.95;;;10.10;99.90;;;;;;5050155;28;20399;-73
2021/11/10 10:03:21;;;;;;;10.52;5.82;;;10.20;99.90;;;;;;5050917;28;20037;-73
2021/11/10 10:05:49;;;;;;;8.45;5.20;;;10.30;99.90;;;;;;5050887;28;20425;-74
2021/11/10 10:08:16;;;;;;;12.63;6.50;;;10.30;99.90;;;;;;5049677;28;20052;-71
2021/11/10 10:10:42;;;;;;;9.68;5.45;;;10.20;99.90;;;;;;5039245;28;20118;-73
2021/11/10 10:13:09;;;;;;;12.40;6.22;;;10.10;99.90;;;;;;5050566;28;20291;-73
2021/11/10 10:15:36;;;;;;;10.68;5.88;;;10.10;99.90;;;;;;5050988;28;20028;-73
2021/11/10 10:18:11;;;;;;;11.80;5.90;;;10.00;99.90;;;;;;5038926;28;20116;-73
2021/11/10 10:20:38;;;;;;;11.55;5.80;;;9.90;99.90;;;;;;5050910;28;20029;-74
2021/11/10 10:23:11;;;;;;;9.77;5.97;;;9.80;99.90;;;;;;5032455;28;20106;-73
2021/11/10 10:25:53;;;;;;;11.52;6.45;;;9.70;99.90;;;;;;5032290;28;20418;-73
2021/11/10 10:28:34;;;;;;;10.65;6.20;;;9.60;99.90;;;;;;5050035;28;20509;-72
2021/11/10 10:31:06;;;;;;;11.80;5.87;;;9.70;99.90;;;;;;5050311;28;20110;-72
2021/11/10 10:33:36;;;;;;;11.02;6.03;;;9.70;99.90;;;;;;5049585;28;20032;-73
2021/11/10 10:36:09;;;;;;;12.93;6.63;;;9.70;99.90;;;;;;5050349;28;20506;-74
2021/11/10 10:38:41;;;;;;;10.55;5.85;;;9.80;99.90;;;;;;5046815;28;20490;-74
2021/11/10 10:41:08;;;;;;;10.15;5.88;;;10.00;99.90;;;;;;5050508;28;20029;-73
2021/11/10 10:43:46;;;;;;;8.75;5.32;;;10.10;99.90;;;;;;5049972;28;20067;-71
2021/11/10 10:46:12;;;;;;;9.15;5.25;;;10.20;99.90;;;;;;5050859;28;20052;-72
2021/11/10 10:48:39;;;;;;;10.75;5.68;;;10.30;99.90;;;;;;5049363;28;20056;-72
2021/11/10 10:51:13;;;;;;;10.27;6.22;;;10.40;99.90;;;;;;5037570;28;20092;-73
2021/11/10 10:53:44;;;;;;;9.63;5.90;;;10.40;99.90;;;;;;5036018;28;20025;-71
2021/11/10 10:56:22;;;;;;;13.13;6.80;;;10.40;99.90;;;;;;5040140;28;20021;-72
2021/11/10 10:58:50;;;;;;;13.35;6.60;;;10.50;99.90;;;;;;5049607;28;20284;-73
2021/11/10 11:01:31;;;;;;;13.85;6.40;;;10.50;99.90;;;;;;5044411;28;20036;-73
2021/11/10 11:04:05;;;;;;;13.30;6.00;;;10.50;99.90;;;;;;5034620;28;20174;-73
2021/11/10 11:06:35;;;;;;;9.57;5.32;;;10.50;99.90;;;;;;5048106;28;20052;-72
2021/11/10 11:09:10;;;;;;;12.40;6.53;;;10.50;99.90;;;;;;5048858;28;20032;-73
2021/11/10 11:11:38;;;;;;;10.73;5.75;;;10.50;99.90;;;;;;5048811;28;20029;-71
2021/11/10 11:14:08;;;;;;;11.73;6.53;;;10.60;99.90;;;;;;5049803;28;20033;-74
2021/11/10 11:16:36;;;;;;;11.77;6.40;;;10.60;99.90;;;;;;5050537;28;20094;-74
2021/11/10 11:19:10;;;;;;;10.55;5.32;;;10.60;99.90;;;;;;5048785;28;20035;-74
2021/11/10 11:21:51;;;;;;;13.20;6.38;;;10.50;99.90;;;;;;5048072;28;20033;-74
2021/11/10 11:24:38;;;;;;;10.68;5.88;;;10.60;99.90;;;;;;5038440;28;20040;-73
2021/11/10 11:27:23;;;;;;;9.00;4.80;;;10.60;99.90;;;;;;5043443;28;20037;-74
2021/11/10 11:29:57;;;;;;;9.68;5.15;;;10.70;99.90;;;;;;5049416;28;20094;-71
2021/11/10 11:32:26;;;;;;;9.63;6.53;;;10.70;99.90;;;;;;5049012;28;20029;-74
2021/11/10 11:34:55;;;;;;;10.45;5.43;;;10.60;99.90;;;;;;5049589;28;20029;-73
2021/11/10 11:37:22;;;;;;;11.10;5.25;;;10.60;99.90;;;;;;5049754;28;20394;-74
2021/11/10 11:39:49;;;;;;;9.82;5.10;;;10.70;99.90;;;;;;5048920;28;20028;-73
2021/11/10 11:42:16;;;;;;;9.60;5.38;;;10.80;99.90;;;;;;5038764;28;20025;-74
2021/11/10 11:44:42;;;;;;;6.97;4.70;;;10.80;99.90;;;;;;5047913;28;20013;-73
2021/11/10 11:47:08;;;;;;;8.90;5.40;;;10.90;99.90;;;;;;5039278;28;20150;-74
2021/11/10 11:49:39;;;;;;;8.02;5.50;;;11.00;99.90;;;;;;5050331;28;20116;-74
2021/11/10 11:52:09;;;;;;;17.58;6.25;;;11.00;99.90;;;;;;5049793;28;20029;-74
2021/11/10 11:54:42;;;;;;;11.40;6.03;;;10.90;99.90;;;;;;5048062;28;20028;-74
2021/11/10 11:57:11;;;;;;;12.98;6.55;;;10.90;99.90;;;;;;5046809;28;20040;-72
2021/11/10 11:59:38;;;;;;;11.88;6.05;;;10.80;99.90;;;;;;5046648;28;20021;-73
2021/11/10 12:02:37;;;;;;;10.52;5.82;;;10.70;99.90;;;;;;5049060;28;20587;-72
2021/11/10 12:05:33;;;;;;;10.82;5.80;;;10.70;99.90;;;;;;5047988;28;20040;-73
2021/11/10 12:07:59;;;;;;;9.77;5.63;;;10.70;99.90;;;;;;5029128;28;20417;-72
2021/11/10 12:10:30;;;;;;;14.25;7.05;;;10.70;99.90;;;;;;5048503;28;20108;-72
2021/11/10 12:13:19;;;;;;;10.38;5.90;;;10.70;99.90;;;;;;5049366;28;20037;-73
2021/11/10 12:16:06;;;;;;;8.32;5.47;;;10.60;99.90;;;;;;5047551;28;20043;-71
2021/11/10 12:18:56;;;;;;;11.15;5.78;;;10.60;99.90;;;;;;5049524;28;20033;-73
2021/11/10 12:21:37;;;;;;;9.07;5.30;;;10.60;99.90;;;;;;5048630;28;20040;-74
2021/11/10 12:24:11;;;;;;;10.10;5.90;;;10.50;99.90;;;;;;5049170;28;20118;-74
2021/11/10 12:27:11;;;;;;;12.55;6.25;;;10.50;99.90;;;;;;5033488;28;20021;-74
2021/11/10 12:29:49;;;;;;;10.07;5.55;;;10.40;99.90;;;;;;5042489;28;20398;-74
2021/11/10 12:32:19;;;;;;;14.20;6.55;;;10.40;99.90;;;;;;5048494;28;20485;-73
2021/11/10 12:34:48;;;;;;;8.83;6.03;;;10.40;99.90;;;;;;5048464;28;20021;-73
2021/11/10 12:37:25;;;;;;;13.15;6.00;;;10.40;99.90;;;;;;5051632;28;20041;-73
2021/11/10 12:40:04;;;;;;;12.35;6.80;;;10.30;99.90;;;;;;5052162;28;20029;-73
2021/11/10 12:42:51;;;;;;;12.20;6.50;;;10.30;99.90;;;;;;5049341;28;20029;-73
2021/11/10 12:45:22;;;;;;;10.60;6.63;;;10.20;99.90;;;;;;5050772;28;20033;-73
2021/11/10 12:47:49;;;;;;;13.65;6.82;;;10.20;99.90;;;;;;5054964;28;20056;-73
2021/11/10 12:50:30;;;;;;;11.77;6.38;;;10.20;99.90;;;;;;5052237;28;20088;-71