Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:05;;;;;;;7.00;4.32;;;5.90;99.90;;;9.02;79.92;99097.16;5329541;26;20004;-78
2024/04/16 00:02:43;;;;;;;6.07;4.13;;;5.90;99.90;;;8.76;80.39;99074.91;5329271;26;20004;-78
2024/04/16 00:05:17;;;;;;;7.68;3.83;;;5.90;99.90;;;8.90;81.19;99088.19;5369107;26;20016;-77
2024/04/16 00:07:56;;;;;;;6.20;3.60;;;5.80;99.90;;;8.95;81.51;99096.44;5338695;26;20006;-77
2024/04/16 00:10:28;;;;;;;4.93;2.90;;;5.80;99.90;;;8.76;80.98;99107.53;5371011;26;20001;-77
2024/04/16 00:12:56;;;;;;;5.57;3.30;;;5.80;99.90;;;8.65;80.86;99074.97;5336815;26;20008;-77
2024/04/16 00:15:42;;;;;;;5.55;2.88;;;5.80;99.90;;;8.70;80.39;99062.28;5326615;26;20017;-77
2024/04/16 00:18:12;;;;;;;5.15;2.38;;;5.80;99.90;;;8.70;80.48;99080.50;5316123;26;20001;-78
2024/04/16 00:20:42;;;;;;;;;;;5.80;99.90;;;8.92;79.78;99080.63;5361751;26;20832;-77
2024/04/16 00:23:10;;;;;;;;;;;5.70;99.90;;;8.21;80.08;99036.28;5333967;26;19946;-77
2024/04/16 00:25:38;;;;;;;4.03;2.22;;;5.70;99.90;;;8.75;79.50;99075.16;5320505;26;19933;-78
2024/04/16 00:28:12;;;;;;;4.00;1.85;;;5.70;99.90;;;8.57;79.64;99068.81;5352248;26;20509;-77
2024/04/16 00:30:41;;;;;;;3.42;1.75;;;5.70;99.90;;;8.52;79.93;99057.88;5389939;26;20012;-78
2024/04/16 00:33:11;;;;;;;3.75;1.95;;;5.70;99.90;;;8.96;78.19;99060.03;5344072;26;20013;-77
2024/04/16 00:35:43;;;;;;;2.30;1.60;;;5.70;99.90;;;8.85;78.73;99083.47;5336682;26;20163;-77
2024/04/16 00:38:10;;;;;;;4.57;1.50;;;5.70;99.90;;;8.97;78.81;99053.50;5336726;26;20041;-77
2024/04/16 00:40:42;;;;;;;2.92;1.60;;;5.60;99.90;;;8.71;78.45;99058.47;5315436;26;20079;-78
2024/04/16 00:43:21;;;;;;;3.63;1.97;;;5.60;99.90;;;8.62;78.83;99039.03;5352116;26;20005;-78
2024/04/16 00:45:53;;;;;;;;;;;5.70;99.90;;;8.71;81.54;99076.72;5315750;26;19997;-79
2024/04/16 00:48:30;;;;;;;4.75;1.88;;;5.70;99.90;;;8.62;79.21;99027.34;5317860;26;20270;-78
2024/04/16 00:51:03;;;;;;;2.53;1.70;;;5.80;99.90;;;9.13;78.14;99062.75;5364994;26;20033;-78
2024/04/16 00:53:33;;;;;;;3.65;1.77;;;5.90;99.90;;;8.90;79.45;99058.28;5337722;26;20000;-77
2024/04/16 00:56:02;;;;;;;4.05;1.77;;;5.90;99.90;;;8.86;79.66;99048.97;5334462;26;20016;-77
2024/04/16 00:58:38;;;;;;;3.58;1.63;;;5.90;99.90;;;8.82;79.74;99055.97;5348451;26;20001;-77
2024/04/16 01:01:08;;;;;;;3.80;1.85;;;5.80;99.90;;;9.06;79.13;99062.09;5326138;26;20006;-77
2024/04/16 01:03:43;;;;;;;4.40;2.05;;;5.80;99.90;;;8.70;80.47;99053.31;5326221;26;20002;-79
2024/04/16 01:06:12;;;;;;;4.25;2.10;;;5.80;99.90;;;8.86;80.39;99062.56;5327364;26;20005;-78
2024/04/16 01:08:39;;;;;;;4.85;2.10;;;5.80;99.90;;;9.19;80.15;99064.50;5336022;26;20025;-78
2024/04/16 01:11:08;;;;;;;4.55;2.47;;;5.80;99.90;;;8.77;80.16;99046.66;5322323;26;20017;-78
2024/04/16 01:13:36;;;;;;;3.85;2.10;;;5.80;99.90;;;8.86;80.68;99054.41;5325601;26;20002;-78
2024/04/16 01:16:05;;;;;;;3.72;2.13;;;5.80;99.90;;;8.91;81.04;99063.50;5350140;26;20044;-78
2024/04/16 01:18:35;;;;;;;3.78;2.03;;;5.70;99.90;;;8.89;80.70;99026.72;5346133;26;19997;-78
2024/04/16 01:21:03;;;;;;;3.97;2.15;;;5.80;99.90;;;8.82;80.84;99036.94;5346516;26;19997;-78
2024/04/16 01:23:31;;;;;;;3.88;2.10;;;5.80;99.90;;;9.02;82.33;99064.50;5344776;26;20005;-78
2024/04/16 01:26:01;;;;;;;4.57;2.30;;;5.80;99.90;;;8.95;85.66;99071.97;5315239;26;20005;-77
2024/04/16 01:28:29;;;;;;;3.95;2.33;;;5.60;99.90;;;8.72;86.06;99073.72;5325461;26;20034;-77
2024/04/16 01:30:58;;;;;;;3.90;2.20;;;5.40;99.90;;;8.68;87.67;99067.13;5322064;26;20021;-78
2024/04/16 01:33:25;;;;;;;4.75;2.10;;;5.30;99.90;;;8.26;88.30;99041.03;5333999;26;20098;-78
2024/04/16 01:35:55;;;;;;;5.40;2.42;;;5.30;99.90;;;8.63;88.63;99067.03;5341634;26;20029;-78
2024/04/16 01:38:22;;;;;;;6.82;2.55;;;5.40;99.90;;;8.89;90.82;99102.88;5315851;26;20001;-78
2024/04/16 01:40:49;;;;;;;6.43;2.70;;;5.40;99.90;;;8.56;94.86;99082.69;5352937;26;20004;-78
2024/04/16 01:43:16;;;;;;;4.88;2.35;;;5.30;99.90;;;8.05;100.00;99083.25;5340370;26;20001;-79
2024/04/16 01:45:44;;;;;;;4.93;2.17;;;5.10;99.90;;;7.90;100.00;99062.00;5319902;26;20001;-78
2024/04/16 01:48:12;;;;;;;;;;;5.00;99.90;;;8.23;100.00;99079.53;5321312;26;20010;-78
2024/04/16 01:50:39;;;;;;;6.28;2.30;;;5.00;99.90;;;8.31;100.00;99075.63;5313861;26;20365;-79
2024/04/16 01:53:05;;;;;;;3.70;1.70;;;4.90;99.90;;;7.98;100.00;99020.09;5341116;26;20312;-78
2024/04/16 01:55:38;;;;;;;3.90;1.67;;;4.90;99.90;;;8.23;100.00;99060.53;5312291;26;20010;-79
2024/04/16 01:58:06;;;;;;;4.13;1.80;;;4.90;99.90;;;7.80;100.00;99023.75;5339310;26;20053;-79
2024/04/16 02:00:33;;;;;;;3.70;1.70;;;4.90;99.90;;;7.92;100.00;99055.25;5330369;26;20001;-78
2024/04/16 02:03:02;;;;;;;3.70;1.58;;;4.80;99.90;;;8.17;100.00;99040.56;5351754;26;20337;-79
2024/04/16 02:05:29;;;;;;;4.53;1.70;;;4.80;99.90;;;8.48;100.00;99078.41;5316540;26;20009;-79
2024/04/16 02:07:56;;;;;;;3.97;1.63;;;4.80;99.90;;;8.21;100.00;99074.34;5347199;26;20029;-79
2024/04/16 02:10:23;;;;;;;4.45;1.45;;;4.80;99.90;;;8.01;100.00;99071.22;5325255;26;20009;-79
2024/04/16 02:12:50;;;;;;;5.05;2.30;;;4.80;99.90;;;7.88;100.00;99039.69;5349401;26;20422;-78
2024/04/16 02:15:16;;;;;;;7.32;1.95;;;4.70;99.90;;;8.03;100.00;99064.44;5343075;26;20008;-79
2024/04/16 02:17:43;;;;;;;5.78;2.00;;;4.70;99.90;;;8.16;100.00;99060.66;5340146;26;20005;-78
2024/04/16 02:20:09;;;;;;;4.82;2.13;;;4.70;99.90;;;7.86;100.00;99018.19;5317931;26;19999;-78
2024/04/16 02:22:36;;;;;;;5.72;2.75;;;4.70;99.90;;;7.63;100.00;99032.66;5343188;26;20001;-79
2024/04/16 02:25:05;;;;;;;4.47;2.90;;;4.60;99.90;;;7.53;100.00;99002.53;5316323;26;20037;-78
2024/04/16 02:27:32;;;;;;;5.43;3.50;;;4.60;99.90;;;7.69;100.00;99025.41;5337790;26;20055;-78
2024/04/16 02:29:59;;;;;;;5.82;4.07;;;4.60;99.90;;;7.63;100.00;99021.78;5349168;26;20077;-78
2024/04/16 02:32:27;;;;;;;5.93;3.85;;;4.60;99.90;;;7.76;100.00;99047.84;5316727;26;20002;-78
2024/04/16 02:34:53;;;;;;;7.50;4.30;;;4.50;99.90;;;7.63;100.00;99033.44;5371919;26;20233;-78
2024/04/16 02:37:20;;;;;;;7.72;4.65;;;4.50;99.90;;;7.74;100.00;99028.28;5345019;26;20017;-78
2024/04/16 02:39:47;;;;;;;8.45;5.38;;;4.50;99.90;;;7.71;100.00;99009.75;5350791;26;20001;-77
2024/04/16 02:42:14;;;;;;;7.10;4.90;;;4.60;99.90;;;7.95;100.00;99034.97;5362649;26;20007;-78
2024/04/16 02:44:44;;;;;;;8.27;5.65;;;4.60;99.90;;;7.81;100.00;99014.53;5336169;26;19996;-78
2024/04/16 02:47:11;;;;;;;9.75;6.03;;;4.60;99.90;;;7.88;100.00;99026.13;5317708;26;19998;-78
2024/04/16 02:49:39;;;;;;;9.85;5.90;;;4.60;99.90;;;7.90;100.00;98999.56;5317490;26;20021;-79
2024/04/16 02:52:06;;;;;;;10.63;6.18;;;4.60;99.90;;;7.91;100.00;99004.72;5331214;26;20077;-78
2024/04/16 02:54:33;;;;;;;9.90;6.25;;;4.60;99.90;;;8.03;100.00;99031.06;5316903;26;20013;-78
2024/04/16 02:57:03;;;;;;;11.95;6.90;;;4.60;99.90;;;7.82;100.00;99025.19;5329755;26;19997;-78
2024/04/16 02:59:32;;;;;;;10.80;6.97;;;4.70;99.90;;;8.11;100.00;99017.09;5312618;26;20021;-78
2024/04/16 03:02:00;;;;;;;13.60;7.45;;;4.60;99.90;;;8.03;100.00;98984.88;5334474;26;20011;-78
2024/04/16 03:04:28;;;;;;;10.63;7.55;;;4.70;99.90;;;8.04;100.00;99005.53;5326315;26;20005;-78
2024/04/16 03:06:55;;;;;;;10.52;7.55;;;4.70;99.90;;;8.13;100.00;99012.25;5383452;26;20298;-77
2024/04/16 03:09:22;;;;;;;13.45;8.45;;;4.80;99.90;;;8.07;100.00;99007.78;5354643;26;20009;-78
2024/04/16 03:11:50;;;;;;;12.93;8.65;;;4.80;99.90;;;8.18;100.00;98990.59;5316198;26;20075;-79
2024/04/16 03:14:17;;;;;;;16.60;8.67;;;4.80;99.90;;;8.04;100.00;98994.69;5312435;26;20012;-78
2024/04/16 03:16:44;;;;;;;17.92;8.82;;;4.90;99.90;;;8.31;100.00;99004.97;5356849;26;20005;-79
2024/04/16 03:19:11;;;;;;;14.88;9.02;;;4.90;99.90;;;8.38;100.00;99004.84;5345285;26;20001;-78
2024/04/16 03:21:39;;;;;;;15.75;8.85;;;4.90;99.90;;;8.37;100.00;98997.75;5318045;26;20006;-79
2024/04/16 03:24:07;;;;;;;18.33;10.10;;;5.00;99.90;;;7.78;100.00;98958.84;5317570;26;20001;-79
2024/04/16 03:26:37;;;;;;;;;;;5.00;99.90;;;8.44;100.00;99004.69;5318532;26;20306;-78
2024/04/16 03:29:04;;;;;;;15.85;9.68;;;4.90;99.90;;;7.97;100.00;98977.72;5343104;26;19934;-78
2024/04/16 03:31:32;;;;;;;18.73;10.38;;;5.00;99.90;;;8.26;100.00;98956.78;5359500;26;20116;-78
2024/04/16 03:33:59;;;;;;;18.08;10.55;;;5.00;99.90;;;8.07;100.00;98940.69;5316951;26;20012;-79
2024/04/16 03:36:27;;;;;;;18.63;10.73;;;5.00;99.90;;;8.30;100.00;98982.41;5372609;26;20337;-79
2024/04/16 03:38:53;;;;;;;20.00;10.53;;;5.00;99.90;;;8.47;100.00;98976.19;5315724;26;20018;-78
2024/04/16 03:41:22;;;;;;;19.30;10.80;;;5.10;99.90;;;8.43;100.00;98967.69;5373911;26;20241;-79
2024/04/16 03:43:51;;;;;;;16.77;10.18;;;5.10;99.90;;;8.60;100.00;98991.41;5352789;26;20001;-79
2024/04/16 03:46:19;;;;;;;25.03;12.20;;;5.10;99.90;;;8.71;100.00;98987.00;5315480;26;20088;-79
2024/04/16 03:48:45;;;;;;;17.38;10.60;;;5.10;99.90;;;8.44;100.00;99006.59;5322640;26;20002;-78
2024/04/16 03:51:12;;;;;;;19.17;11.05;;;5.20;99.90;;;8.49;100.00;98974.94;5355012;26;20005;-78
2024/04/16 03:53:40;;;;;;;19.15;10.70;;;5.20;99.90;;;8.53;100.00;98975.25;5387657;26;20000;-79
2024/04/16 03:56:06;;;;;;;19.50;10.77;;;5.20;99.90;;;8.82;100.00;98988.00;5324637;26;20033;-79
2024/04/16 03:58:43;;;;;;;17.67;10.30;;;5.30;99.90;;;8.49;100.00;98953.19;5321757;26;20093;-79
2024/04/16 04:01:14;;;;;;;21.15;10.27;;;5.30;99.90;;;8.60;100.00;99007.72;5323980;26;20033;-79
2024/04/16 04:03:43;;;;;;;14.65;8.93;;;5.30;99.90;;;8.43;100.00;99023.97;5317640;26;20012;-79
2024/04/16 04:06:10;;;;;;;21.23;9.90;;;5.50;99.90;;;8.47;100.00;98981.63;5318480;26;20006;-79
2024/04/16 04:08:37;;;;;;;17.77;8.25;;;5.40;99.90;;;8.21;100.00;98983.88;5351260;26;20029;-78
2024/04/16 04:11:07;;;;;;;20.67;8.40;;;5.40;99.90;;;8.31;100.00;99016.66;5343387;26;20440;-78
2024/04/16 04:13:34;;;;;;;11.63;7.30;;;5.20;99.90;;;7.84;100.00;99030.38;5349571;26;19998;-79
2024/04/16 04:16:05;;;;;;;13.93;8.00;;;5.10;99.90;;;8.01;100.00;99000.59;5314175;26;20012;-79
2024/04/16 04:18:33;;;;;;;17.02;8.52;;;5.00;99.90;;;8.65;100.00;99032.28;5316068;26;19997;-78
2024/04/16 04:21:01;;;;;;;15.85;8.88;;;4.90;99.90;;;8.44;100.00;99026.41;5323935;26;20005;-79
2024/04/16 04:23:29;;;;;;;19.63;9.48;;;4.90;99.90;;;8.63;100.00;99031.69;5360125;26;20077;-79
2024/04/16 04:25:56;;;;;;;20.50;10.25;;;4.80;99.90;;;8.17;100.00;98986.25;5313618;26;20075;-79
2024/04/16 04:28:23;;;;;;;18.27;10.32;;;4.80;99.90;;;8.61;100.00;99017.53;5315242;26;20002;-79
2024/04/16 04:30:51;;;;;;;26.08;11.10;;;4.90;99.90;;;8.53;100.00;99026.09;5401824;26;20084;-80
2024/04/16 04:33:17;;;;;;;22.38;10.27;;;4.90;99.90;;;8.71;100.00;99025.84;5357353;26;20453;-80
2024/04/16 04:35:44;;;;;;;23.02;11.85;;;4.90;99.90;;;8.89;100.00;99035.72;5343475;26;20002;-81
2024/04/16 04:38:12;;;;;;;23.02;11.38;;;4.90;99.90;;;8.78;100.00;99025.72;5373708;26;20001;-80
2024/04/16 04:40:39;;;;;;;;;;;5.00;99.90;;;8.66;100.00;99024.97;5341689;26;20012;-78
2024/04/16 04:43:05;;;;;;;24.13;10.15;;;5.00;99.90;;;8.82;100.00;99026.88;5342325;26;20365;-77
2024/04/16 04:45:32;;;;;;;18.50;9.05;;;5.00;99.90;;;8.37;100.00;99020.31;5315624;26;20445;-78
2024/04/16 04:48:02;;;;;;;21.60;9.23;;;5.00;99.90;;;8.59;100.00;99022.38;5324322;26;20004;-77
2024/04/16 04:50:30;;;;;;;23.88;8.45;;;5.10;99.90;;;8.36;100.00;99013.22;5343499;26;20008;-77
2024/04/16 04:52:57;;;;;;;23.25;8.65;;;5.10;99.90;;;8.67;100.00;99019.25;5367919;26;20031;-78
2024/04/16 04:55:24;;;;;;;18.37;8.00;;;5.20;99.90;;;8.53;100.00;99013.31;5321111;26;20013;-78
2024/04/16 04:57:51;;;;;;;13.95;7.05;;;5.20;99.90;;;8.26;100.00;99023.91;5321299;26;20046;-78
2024/04/16 05:00:18;;;;;;;19.42;6.93;;;5.30;99.90;;;8.63;100.00;99024.38;5314393;26;20076;-79
2024/04/16 05:02:46;;;;;;;17.10;8.02;;;5.20;99.90;;;8.62;100.00;99011.88;5313290;26;20403;-79
2024/04/16 05:05:13;;;;;;;16.08;7.00;;;5.20;99.90;;;8.66;100.00;99027.69;5343039;26;20001;-80
2024/04/16 05:07:40;;;;;;;16.58;6.63;;;5.30;99.90;;;8.56;100.00;99004.66;5386068;26;20011;-81
2024/04/16 05:10:09;;;;;;;16.23;6.60;;;5.30;99.90;;;8.75;100.00;99043.34;5345408;26;19997;-80
2024/04/16 05:12:37;;;;;;;14.82;6.40;;;5.30;99.90;;;8.66;100.00;99027.69;5363829;26;20017;-82
2024/04/16 05:15:03;;;;;;;15.55;6.10;;;5.30;99.90;;;8.88;100.00;99053.06;5326860;26;20005;-81
2024/04/16 05:17:30;;;;;;;12.95;5.38;;;5.30;99.90;;;8.88;100.00;99049.56;5374666;26;20042;-82
2024/04/16 05:19:58;;;;;;;;;;;5.30;99.90;;;9.17;100.00;99046.78;5352896;26;20017;-81
2024/04/16 05:22:25;;;;;;;15.27;5.22;;;5.40;99.90;;;9.10;100.00;99059.72;5376614;26;19934;-84
2024/04/16 05:24:53;;;;;;;11.80;5.17;;;5.40;99.90;;;9.09;100.00;99064.31;5329357;26;20001;-84
2024/04/16 05:27:22;;;;;;;10.80;4.82;;;5.50;99.90;;;8.86;100.00;99041.63;5338852;26;20283;-84
2024/04/16 05:29:50;;;;;;;15.07;5.00;;;5.50;99.90;;;9.21;100.00;99066.97;5348131;26;20007;-82
2024/04/16 05:32:17;;;;;;;14.18;4.93;;;5.50;99.90;;;9.10;100.00;99044.22;5381542;26;20005;-86
2024/04/16 05:34:45;;;;;;;12.45;3.95;;;5.60;99.90;;;8.81;100.00;99057.84;5383072;26;20009;-83
2024/04/16 05:37:13;;;;;;;9.98;4.00;;;5.60;99.90;;;9.18;100.00;99054.69;5375955;26;20002;-84
2024/04/16 05:39:42;;;;;;;10.25;3.92;;;5.70;99.90;;;9.49;95.58;99046.19;5348962;26;20027;-86
2024/04/16 05:42:12;;;;;;;14.48;3.45;;;5.70;99.90;;;9.50;91.97;99042.38;5383403;26;20005;-84
2024/04/16 05:44:40;;;;;;;9.05;3.50;;;5.80;99.90;;;9.80;89.34;99033.00;5410133;26;19998;-83
2024/04/16 05:47:08;;;;;;;13.70;3.40;;;5.90;99.90;;;9.53;87.88;99038.34;5366531;26;20066;-83
2024/04/16 05:49:37;;;;;;;8.10;3.00;;;6.00;99.90;;;9.58;86.38;99044.72;5360064;26;20005;-83
2024/04/16 05:52:07;;;;;;;9.68;3.10;;;6.00;99.90;;;9.65;84.99;99049.97;5331838;26;20001;-85
2024/04/16 05:54:34;;;;;;;11.43;3.47;;;6.10;99.90;;;9.60;81.96;99034.38;5360740;26;20012;-82
2024/04/16 05:57:05;;;;;;;11.57;3.25;;;6.20;99.90;;;9.82;82.25;99041.78;5351484;26;20007;-85
2024/04/16 05:59:38;;;;;;;9.50;3.20;;;6.20;99.90;;;10.09;81.64;99046.50;5373305;26;20025;-83
2024/04/16 06:02:10;;;;;;;8.25;3.20;;;6.20;99.90;;;9.62;82.18;99024.06;5391617;26;19997;-86
2024/04/16 06:04:39;;;;;;;8.63;2.83;;;6.20;99.90;;;9.91;81.85;99042.16;5359962;26;20002;-87
2024/04/16 06:07:07;;;;;;;10.32;3.13;;;6.20;99.90;;;10.12;79.99;99029.63;5384774;26;20055;-83
2024/04/16 06:09:36;;;;;;;12.27;3.60;;;6.30;99.90;;;10.18;80.58;99038.69;5378915;26;19993;-84
2024/04/16 06:12:05;;;;;;;8.60;3.15;;;6.40;99.90;;;9.94;78.13;99011.66;5374871;26;20009;-84
2024/04/16 06:14:35;;;;;;;9.10;3.42;;;6.50;99.90;;;10.44;76.80;99033.56;5387677;26;19998;-85
2024/04/16 06:17:05;;;;;;;9.55;3.20;;;6.70;99.90;;;10.29;75.33;99024.13;5399161;26;19998;-87
2024/04/16 06:19:34;;;;;;;9.52;3.30;;;6.90;99.90;;;10.26;76.47;99015.59;5357605;26;20009;-86
2024/04/16 06:22:02;;;;;;;11.07;3.00;;;7.00;99.90;;;10.16;76.78;99027.22;5387068;26;20020;-83
2024/04/16 06:24:29;;;;;;;6.90;2.47;;;6.90;99.90;;;10.17;75.27;99018.78;5367563;26;20056;-85
2024/04/16 06:26:56;;;;;;;5.97;2.67;;;6.80;99.90;;;9.84;74.54;98979.72;5357806;26;20001;-80
2024/04/16 06:29:24;;;;;;;9.27;3.13;;;6.80;99.90;;;10.44;74.26;99017.19;5350591;26;20227;-79
2024/04/16 06:31:50;;;;;;;6.63;2.92;;;7.00;99.90;;;10.28;73.00;99029.81;5342086;26;20006;-79
2024/04/16 06:34:19;;;;;;;6.05;2.22;;;7.10;99.90;;;10.98;70.28;99030.03;5366038;26;20095;-80
2024/04/16 06:36:47;;;;;;;10.10;2.72;;;7.30;99.90;;;11.13;71.00;99040.25;5324092;26;20344;-79
2024/04/16 06:39:16;;;;;;;9.60;3.15;;;7.50;99.90;;;10.89;71.47;99017.94;5378918;26;20013;-82
2024/04/16 06:41:44;;;;;;;6.97;2.42;;;7.60;99.90;;;10.94;67.94;99004.34;5355308;26;20030;-82
2024/04/16 06:44:11;;;;;;;6.05;2.58;;;7.70;99.90;;;11.12;66.22;99026.84;5351478;26;20005;-81
2024/04/16 06:46:38;;;;;;;6.80;2.20;;;7.70;99.90;;;10.47;66.18;98962.16;5362672;26;20022;-86
2024/04/16 06:49:04;;;;;;;5.18;2.53;;;7.70;99.90;;;11.01;65.99;99025.97;5381715;26;20005;-80
2024/04/16 06:51:30;;;;;;;7.75;2.47;;;7.60;99.90;;;10.74;65.92;98977.69;5408162;26;20021;-81
2024/04/16 06:53:58;;;;;;;7.72;2.80;;;7.40;99.90;;;10.84;67.05;99017.88;5354334;26;20011;-79
2024/04/16 06:56:24;;;;;;;5.43;2.27;;;7.40;99.90;;;10.56;65.92;98963.34;5352504;26;20008;-82
2024/04/16 06:58:54;;;;;;;9.90;2.60;;;7.30;99.90;;;10.91;67.60;99032.16;5363363;26;20009;-81
2024/04/16 07:01:26;;;;;;;5.45;2.35;;;7.30;99.90;;;10.47;66.22;99003.06;5370982;26;19998;-78
2024/04/16 07:04:02;;;;;;;5.25;2.42;;;7.30;99.90;;;10.59;68.36;99022.84;5347702;26;20001;-85
2024/04/16 07:06:30;;;;;;;8.50;2.80;;;7.20;99.90;;;10.52;67.06;99021.38;5375703;26;20007;-82
2024/04/16 07:08:57;;;;;;;7.63;2.97;;;7.30;99.90;;;10.50;67.05;98997.91;5326286;26;20364;-82
2024/04/16 07:11:24;;;;;;;6.32;2.75;;;7.30;99.90;;;10.42;67.73;99001.13;5355985;26;20057;-82
2024/04/16 07:13:52;;;;;;;6.28;2.53;;;7.20;99.90;;;10.58;66.91;99026.63;5361092;26;20005;-81
2024/04/16 07:16:21;;;;;;;5.03;2.92;;;7.20;99.90;;;10.70;68.71;99036.56;5366586;26;20000;-82
2024/04/16 07:18:48;;;;;;;8.48;2.88;;;7.20;99.90;;;10.38;69.47;99013.59;5379343;26;20014;-81
2024/04/16 07:21:15;;;;;;;7.45;2.65;;;7.20;99.90;;;9.99;72.18;99046.34;5376346;26;20008;-82
2024/04/16 07:23:44;;;;;;;;;;;7.10;99.90;;;10.60;71.81;99042.72;5397367;26;20422;-85
2024/04/16 07:26:11;;;;;;;9.60;2.60;;;7.10;99.90;;;10.30;71.52;99022.19;5335975;26;19934;-81
2024/04/16 07:28:38;;;;;;;6.32;3.05;;;7.10;99.90;;;10.06;72.01;99023.28;5371019;26;19993;-81
2024/04/16 07:31:05;;;;;;;5.03;2.38;;;7.00;99.90;;;9.91;73.03;99010.28;5370122;26;20013;-82
2024/04/16 07:33:35;;;;;;;5.32;2.38;;;7.00;99.90;;;10.29;73.23;99023.28;5324850;26;20001;-82
2024/04/16 07:36:08;;;;;;;6.95;2.65;;;7.00;99.90;;;10.66;71.86;99025.38;5401740;26;20008;-81
2024/04/16 07:38:37;;;;;;;3.97;2.63;;;7.20;99.90;;;10.78;70.36;99001.47;5329630;26;20001;-83
2024/04/16 07:41:10;;;;;;;7.10;2.30;;;7.40;99.90;;;10.84;70.37;99048.72;5337535;26;20009;-84
2024/04/16 07:43:38;;;;;;;4.72;2.65;;;7.50;99.90;;;10.94;71.28;99037.91;5361085;26;20004;-80
2024/04/16 07:46:06;;;;;;;7.63;2.65;;;7.60;99.90;;;11.19;69.14;99035.66;5361160;26;20080;-81
2024/04/16 07:48:35;;;;;;;5.45;2.60;;;7.70;99.90;;;11.41;69.06;99035.56;5347815;26;19997;-81
2024/04/16 07:51:05;;;;;;;7.18;3.50;;;7.80;99.90;;;11.15;66.92;99015.44;5354295;26;20555;-81
2024/04/16 07:53:34;;;;;;;6.55;2.70;;;7.90;99.90;;;11.35;67.69;99034.69;5329735;26;20071;-82
2024/04/16 07:56:05;;;;;;;7.22;3.13;;;8.00;99.90;;;12.32;66.04;99021.84;5353308;26;20025;-80
2024/04/16 07:58:33;;;;;;;4.22;2.80;;;8.30;99.90;;;11.96;64.74;99037.28;5330029;26;20029;-80
2024/04/16 08:01:02;;;;;;;6.20;2.90;;;8.50;99.90;;;12.02;65.38;99039.78;5382003;26;20002;-81
2024/04/16 08:03:32;;;;;;;4.95;2.80;;;8.70;99.90;;;12.13;64.65;99016.03;5364035;26;20013;-81
2024/04/16 08:06:02;;;;;;;5.82;2.63;;;9.00;99.90;;;12.29;63.04;98988.78;5365137;26;20074;-82
2024/04/16 08:08:32;;;;;;;8.82;3.03;;;9.20;99.90;;;12.14;61.64;99004.03;5347472;26;20001;-82
2024/04/16 08:11:17;;;;;;;6.80;2.65;;;9.10;99.90;;;12.74;62.57;99038.38;5320298;26;20075;-81
2024/04/16 08:13:48;;;;;;;5.05;2.50;;;9.10;99.90;;;12.28;60.70;98987.94;5330268;26;20453;-80
2024/04/16 08:16:22;;;;;;;4.93;2.50;;;9.00;99.90;;;11.97;61.30;99039.72;5298349;26;20002;-83
2024/04/16 08:18:56;;;;;;;7.55;2.90;;;8.70;99.90;;;12.19;61.89;99042.31;5358725;26;20659;-81
2024/04/16 08:21:24;;;;;;;6.60;2.58;;;8.80;99.90;;;12.21;61.56;99004.63;5331832;26;20454;-81
2024/04/16 08:23:58;;;;;;;4.00;2.28;;;8.80;99.90;;;12.79;60.57;99036.50;5392010;26;20435;-81
2024/04/16 08:26:28;;;;;;;5.45;2.50;;;9.10;99.90;;;12.95;59.65;99039.22;5322243;26;20002;-81
2024/04/16 08:28:57;;;;;;;6.97;2.40;;;9.30;99.90;;;13.20;57.08;98985.59;5358145;26;20005;-82
2024/04/16 08:31:28;;;;;;;5.47;2.50;;;9.60;99.90;;;13.64;56.47;98982.25;5375943;26;20001;-83
2024/04/16 08:34:02;;;;;;;3.40;1.85;;;9.90;99.90;;;13.22;54.15;99018.97;5363015;26;20138;-83
2024/04/16 08:36:35;;;;;;;4.13;1.95;;;9.90;99.90;;;13.06;56.58;98997.09;5377376;26;20120;-82
2024/04/16 08:39:06;;;;;;;4.15;1.90;;;9.80;99.90;;;12.57;54.78;98986.66;5351817;26;20012;-82
2024/04/16 08:41:38;;;;;;;4.63;2.10;;;9.60;99.90;;;12.07;56.20;99006.19;5398626;26;20004;-80
2024/04/16 08:44:14;;;;;;;4.95;2.10;;;9.30;99.90;;;12.69;56.67;99006.34;5343294;26;20004;-82
2024/04/16 08:46:48;;;;;;;3.55;1.63;;;9.10;99.90;;;12.47;56.70;99029.31;5363355;26;20004;-81
2024/04/16 08:49:19;;;;;;;4.95;2.00;;;9.10;99.90;;;12.76;58.45;99019.78;5398068;26;20382;-81
2024/04/16 08:51:49;;;;;;;5.43;1.90;;;9.20;99.90;;;13.06;56.77;99004.47;5351368;26;20012;-81
2024/04/16 08:54:23;;;;;;;5.82;2.50;;;9.30;99.90;;;12.73;57.44;99017.59;5377636;26;20012;-80
2024/04/16 08:56:54;;;;;;;5.43;2.08;;;9.50;99.90;;;12.48;57.94;99036.41;5365976;26;20035;-81
2024/04/16 08:59:25;;;;;;;7.93;2.40;;;9.40;99.90;;;12.89;57.27;99023.91;5387008;26;20011;-80
2024/04/16 09:02:00;;;;;;;5.43;1.88;;;9.30;99.90;;;13.17;57.89;99011.63;5388306;26;20019;-83
2024/04/16 09:04:35;;;;;;;7.20;2.15;;;9.40;99.90;;;13.68;56.63;99033.78;5358535;26;20353;-81
2024/04/16 09:07:06;;;;;;;5.43;1.90;;;9.80;99.90;;;13.81;55.25;99020.31;5367798;26;20075;-82
2024/04/16 09:09:38;;;;;;;6.80;2.20;;;10.20;99.90;;;13.70;54.17;98983.09;5378319;26;19997;-82
2024/04/16 09:12:11;;;;;;;4.47;1.67;;;10.70;99.90;;;14.38;52.41;98998.16;5347629;26;20012;-82
2024/04/16 09:14:40;;;;;;;5.35;1.73;;;10.60;99.90;;;13.91;51.94;98967.38;5345460;26;20015;-83
2024/04/16 09:17:18;;;;;;;4.00;1.90;;;10.40;99.90;;;14.09;51.94;99004.31;5323086;26;20000;-82
2024/04/16 09:19:48;;;;;;;5.30;1.70;;;10.30;99.90;;;14.20;52.24;99001.56;5405657;26;20012;-82
2024/04/16 09:22:18;;;;;;;6.32;1.80;;;10.30;99.90;;;13.79;52.45;99011.53;5368263;26;20000;-82
2024/04/16 09:24:46;;;;;;;3.55;1.40;;;10.10;99.90;;;13.47;52.91;98999.00;5349353;26;20011;-82
2024/04/16 09:27:16;;;;;;;5.20;1.67;;;10.00;99.90;;;13.60;53.06;99002.25;5404488;26;20001;-81
2024/04/16 09:29:46;;;;;;;8.50;2.22;;;10.10;99.90;;;14.03;53.06;99019.16;5362825;26;20001;-82
2024/04/16 09:32:18;;;;;;;6.60;1.77;;;10.30;99.90;;;14.42;51.59;99008.56;5378633;26;20001;-81
2024/04/16 09:34:46;;;;;;;5.60;1.60;;;10.70;99.90;;;14.54;50.60;98992.59;5386100;26;19993;-81
2024/04/16 09:37:19;;;;;;;4.63;1.52;;;10.80;99.90;;;15.40;51.31;99029.88;5380264;26;20012;-81
2024/04/16 09:39:53;;;;;;;4.43;1.80;;;11.30;99.90;;;15.39;49.84;99015.31;5312529;26;19997;-81
2024/04/16 09:42:26;;;;;;;2.80;1.40;;;12.00;99.90;;;15.73;47.65;98986.09;5320534;26;20005;-81
2024/04/16 09:44:58;;;;;;;3.92;1.60;;;11.90;99.90;;;16.02;46.94;98977.00;5334617;26;20075;-81
2024/04/16 09:47:26;;;;;;;3.90;1.55;;;12.00;99.90;;;15.74;47.35;98957.50;5350465;26;20075;-83
2024/04/16 09:49:58;;;;;;;5.10;1.70;;;11.90;99.90;;;15.52;47.61;98967.09;5334689;26;20071;-82
2024/04/16 09:52:28;;;;;;;3.53;1.70;;;11.80;99.90;;;15.01;48.32;98979.38;5316732;26;20409;-82
2024/04/16 09:55:01;;;;;;;4.97;1.52;;;11.60;99.90;;;15.28;48.29;98994.53;5339231;26;20016;-82
2024/04/16 09:57:33;;;;;;;7.20;2.13;;;11.60;99.90;;;15.63;48.07;98992.53;5368610;26;20141;-82
2024/04/16 10:00:01;;;;;;;5.00;1.60;;;11.90;99.90;;;15.95;46.80;98958.13;5396384;26;20090;-82
2024/04/16 10:02:36;;;;;;;3.85;1.60;;;12.30;99.90;;;16.27;45.86;98971.47;5326203;26;20489;-82
2024/04/16 10:05:06;;;;;;;4.03;1.60;;;;;;;16.94;44.63;98976.00;5372752;26;20008;-81
2024/04/16 10:07:34;;;;;;;4.88;1.63;;;12.30;99.90;;;17.52;43.34;98927.88;5350946;26;20012;-83
2024/04/16 10:10:03;;;;;;;4.28;1.33;;;14.40;99.90;;;17.89;42.86;98921.63;5348077;26;20013;-81
2024/04/16 10:12:35;;;;;;;3.10;1.33;;;15.00;99.90;;;19.11;41.37;98952.31;5352653;26;20008;-83
2024/04/16 10:15:12;;;;;;;3.97;1.33;;;15.20;98.10;;;19.39;39.61;98915.38;5353604;26;20005;-83
2024/04/16 10:17:55;;;;;;;4.25;1.45;;;15.70;96.30;;;20.30;38.30;98915.03;5326559;26;20011;-82
2024/04/16 10:20:28;;;;;;;4.38;1.42;;;16.90;95.20;;;19.78;37.99;98885.25;5313531;26;20008;-81
2024/04/16 10:23:00;;;;;;;4.82;1.63;;;17.10;93.70;;;17.91;41.01;98898.16;5347896;26;20020;-80
2024/04/16 10:25:31;;;;;;;4.97;1.60;;;15.60;94.50;;;17.26;42.13;98919.28;5370135;26;20356;-83
2024/04/16 10:28:04;;;;;;;3.15;1.40;;;14.50;95.70;;;16.83;43.37;98918.34;5342570;26;20016;-83
2024/04/16 10:30:35;;;;;;;2.80;1.20;;;13.60;97.40;;;16.99;44.78;98973.22;5379176;26;20001;-82
2024/04/16 10:33:04;;;;;;;4.90;1.65;;;13.30;99.90;;;16.01;45.60;98958.06;5386940;26;20400;-83