Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:08;;;;;;;3.53;2.43;;;3.60;99.90;;;;;;4987919;28;20173;-85
2021/04/14 00:03:34;;;;;;;6.45;2.30;;;3.60;99.90;;;;;;4986654;28;20185;-84
2021/04/14 00:06:00;;;;;;;3.10;1.73;;;3.60;99.90;;;;;;4989343;28;20200;-83
2021/04/14 00:08:30;;;;;;;5.65;2.38;;;3.50;99.90;;;;;;4988466;28;20181;-84
2021/04/14 00:11:00;;;;;;;1.75;1.63;;;3.50;99.90;;;;;;4987929;28;20181;-86
2021/04/14 00:13:32;;;;;;;4.45;1.95;;;3.50;99.90;;;;;;4987804;28;20740;-85
2021/04/14 00:15:58;;;;;;;15.30;4.22;;;3.40;99.90;;;;;;4987719;28;20165;-83
2021/04/14 00:18:25;;;;;;;6.47;2.10;;;3.40;99.90;;;;;;4988877;28;20224;-84
2021/04/14 00:20:51;;;;;;;10.73;2.95;;;3.30;99.90;;;;;;4994018;28;20685;-84
2021/04/14 00:23:19;;;;;;;4.10;2.03;;;3.30;99.90;;;;;;4992078;28;20220;-84
2021/04/14 00:25:50;;;;;;;4.82;2.00;;;3.30;99.90;;;;;;4991312;28;20645;-85
2021/04/14 00:28:19;;;;;;;6.05;1.95;;;3.30;99.90;;;;;;4991179;28;20181;-84
2021/04/14 00:30:45;;;;;;;6.28;1.98;;;3.20;99.90;;;;;;4992396;28;20166;-85
2021/04/14 00:33:11;;;;;;;4.73;2.80;;;3.20;99.90;;;;;;4989721;28;20189;-84
2021/04/14 00:35:37;;;;;;;8.73;3.72;;;3.20;99.90;;;;;;4990681;28;20171;-85
2021/04/14 00:38:05;;;;;;;4.53;2.07;;;3.20;99.90;;;;;;4988523;28;20197;-83
2021/04/14 00:40:34;;;;;;;2.83;2.30;;;3.10;99.90;;;;;;4988909;28;20177;-84
2021/04/14 00:43:00;;;;;;;3.75;1.80;;;3.20;99.90;;;;;;4988443;28;20216;-85
2021/04/14 00:45:27;;;;;;;6.55;1.90;;;;;;;;;;4988800;28;20185;-86
2021/04/14 00:47:53;;;;;;;11.18;2.72;;;;;;;;;;4990127;28;20213;-85
2021/04/14 00:50:22;;;;;;;1.75;1.58;;;;;;;;;;4991587;28;20177;-85
2021/04/14 00:52:48;;;;;;;3.40;1.80;;;;;;;;;;4990201;28;20177;-86
2021/04/14 00:55:16;;;;;;;13.30;2.00;;;;;;;;;;4990143;28;20220;-85
2021/04/14 00:57:42;;;;;;;8.52;2.53;;;;;;;;;;4973149;28;20435;-86
2021/04/14 01:00:12;;;;;;;7.45;1.67;;;;;;;;;;4991084;28;20209;-85
2021/04/14 01:02:39;;;;;;;5.63;1.95;;;;;;;;;;4997906;28;20185;-84
2021/04/14 01:05:09;;;;;;;11.77;2.88;;;;;;;;;;4998543;28;20240;-85
2021/04/14 01:07:38;;;;;;;4.18;2.15;;;;;;;;;;4991145;28;20272;-85
2021/04/14 01:10:04;;;;;;;6.50;3.33;;;;;;;;;;4990039;28;20177;-84
2021/04/14 01:12:30;;;;;;;8.20;3.45;;;;;;;;;;4991131;28;20181;-85
2021/04/14 01:14:59;;;;;;;3.40;2.08;;;;;;;;;;4990248;28;20189;-86
2021/04/14 01:17:26;;;;;;;3.90;2.00;;;;;;;;;;4990966;28;20197;-85
2021/04/14 01:19:52;;;;;;;9.63;2.70;;;;;;;;;;4989436;28;20212;-84
2021/04/14 01:22:18;;;;;;;4.50;2.28;;;;;;;;;;4994170;28;20180;-85
2021/04/14 01:24:44;;;;;;;11.88;3.75;;;;;;;;;;5000389;23;20214;-81
2021/04/14 01:27:10;;;;;;;8.30;3.53;;;;;;;;;;4966513;29;20182;-81
2021/04/14 01:29:36;;;;;;;4.18;2.22;;;;;;;;;;4966847;29;20425;-81
2021/04/14 01:32:03;;;;;;;5.40;2.17;;;;;;;;;;4965396;29;20321;-82
2021/04/14 01:34:29;;;;;;;11.07;3.58;;;;;;;;;;4949221;29;20194;-81
2021/04/14 01:36:55;;;;;;;10.10;3.80;;;;;;;;;;4965985;29;20585;-81
2021/04/14 01:39:21;;;;;;;9.55;2.63;;;;;;;;;;4971117;29;20201;-81
2021/04/14 01:41:47;;;;;;;5.13;2.53;;;;;;;;;;4980018;28;20234;-81
2021/04/14 01:44:13;;;;;;;7.40;2.28;;;;;;;;;;4978270;28;20197;-81
2021/04/14 01:46:42;;;;;;;9.98;4.18;;;;;;;;;;4980121;28;20198;-79
2021/04/14 01:49:09;;;;;;;9.65;3.10;;;;;;;;;;4976487;28;20166;-81
2021/04/14 01:51:35;;;;;;;9.60;3.40;;;;;;;;;;4968630;28;20162;-81
2021/04/14 01:54:02;;;;;;;3.42;2.10;;;;;;;;;;4951592;29;20270;-81
2021/04/14 01:56:28;;;;;;;3.65;2.15;;;;;;;;;;4967653;29;20182;-81
2021/04/14 01:58:54;;;;;;;3.60;1.90;;;;;;;;;;4967733;28;20190;-81
2021/04/14 02:01:21;;;;;;;7.80;2.92;;;;;;;;;;4966319;29;20178;-81
2021/04/14 02:03:47;;;;;;;4.85;2.55;;;;;;;;;;4974421;28;20204;-81
2021/04/14 02:06:18;;;;;;;5.55;3.13;;;;;;;;;;4969031;29;20182;-81
2021/04/14 02:09:00;;;;;;;7.07;1.98;;;;;;;;;;4965553;29;20181;-81
2021/04/14 02:11:26;;;;;;;5.60;2.72;;;;;;;;;;4965538;29;20620;-81
2021/04/14 02:13:55;;;;;;;8.40;3.28;;;;;;;;;;4966358;28;20216;-81
2021/04/14 02:16:43;;;;;;;10.80;3.78;;;;;;;;;;4968101;28;20209;-81
2021/04/14 02:19:29;;;;;;;9.57;4.45;;;;;;;;;;4944686;29;20202;-80
2021/04/14 02:21:56;;;;;;;5.32;3.35;;;;;;;;;;4972546;29;20197;-81
2021/04/14 02:24:22;;;;;;;11.23;2.72;;;;;;;;;;4972828;28;20220;-80
2021/04/14 02:26:48;;;;;;;6.22;2.60;;;;;;;;;;4966127;29;20189;-81
2021/04/14 02:29:14;;;;;;;10.40;2.53;;;;;;;;;;4964514;29;20238;-81
2021/04/14 02:31:40;;;;;;;10.00;4.03;;;;;;;;;;4965633;28;20666;-81
2021/04/14 02:34:08;;;;;;;5.40;3.50;;;;;;;;;;4964320;28;20205;-81
2021/04/14 02:36:34;;;;;;;4.93;2.33;;;;;;;;;;4964064;29;20170;-81
2021/04/14 02:39:00;;;;;;;10.45;3.00;;;;;;;;;;4963537;29;20198;-81
2021/04/14 02:41:29;;;;;;;7.85;3.10;;;;;;;;;;4964800;28;20201;-81
2021/04/14 02:43:56;;;;;;;6.35;2.60;;;;;;;;;;4964358;28;20212;-81
2021/04/14 02:46:22;;;;;;;8.55;5.03;;;;;;;;;;4964708;29;20174;-81
2021/04/14 02:48:49;;;;;;;10.10;4.05;;;;;;;;;;4966014;28;20263;-81
2021/04/14 02:51:15;;;;;;;10.65;3.05;;;;;;;;;;4964401;29;20282;-81
2021/04/14 02:53:41;;;;;;;12.05;2.50;;;;;;;;;;4964708;28;20213;-81
2021/04/14 02:56:07;;;;;;;8.75;2.47;;;;;;;;;;4965578;28;20174;-80
2021/04/14 02:58:34;;;;;;;7.72;3.33;;;;;;;;;;4964317;29;20798;-81
2021/04/14 03:01:00;;;;;;;8.75;3.25;;;;;;;;;;4963872;29;20170;-81
2021/04/14 03:03:27;;;;;;;8.60;3.58;;;;;;;;;;4964169;28;20185;-81
2021/04/14 03:05:53;;;;;;;5.57;3.35;;;;;;;;;;4964822;29;20181;-81
2021/04/14 03:08:19;;;;;;;6.88;3.58;;;;;;;;;;4966727;28;20165;-81
2021/04/14 03:10:45;;;;;;;3.78;2.30;;;;;;;;;;4966166;29;20266;-81
2021/04/14 03:13:11;;;;;;;13.60;3.53;;;;;;;;;;4967935;29;20267;-81
2021/04/14 03:15:40;;;;;;;9.43;3.13;;;;;;;;;;4966541;28;20216;-81
2021/04/14 03:18:10;;;;;;;5.57;2.67;;;;;;;;;;4965338;29;20177;-82
2021/04/14 03:20:36;;;;;;;12.13;3.58;;;;;;;;;;4972511;29;20208;-81
2021/04/14 03:23:02;;;;;;;12.32;3.13;;;;;;;;;;4977656;28;20213;-80
2021/04/14 03:25:31;;;;;;;6.70;3.25;;;;;;;;;;4977297;28;20190;-80
2021/04/14 03:27:57;;;;;;;4.63;2.63;;;;;;;;;;4978536;28;20185;-82
2021/04/14 03:30:23;;;;;;;8.80;2.40;;;;;;;;;;4974824;28;20162;-80
2021/04/14 03:32:49;;;;;;;4.60;3.08;;;;;;;;;;4966027;29;20178;-81
2021/04/14 03:35:16;;;;;;;4.97;2.58;;;;;;;;;;4965146;28;20276;-81
2021/04/14 03:37:43;;;;;;;9.23;3.30;;;;;;;;;;4966739;28;20190;-81
2021/04/14 03:40:09;;;;;;;12.23;2.70;;;;;;;;;;4965113;29;20273;-81
2021/04/14 03:42:35;;;;;;;10.43;2.72;;;;;;;;;;4966205;28;20166;-81
2021/04/14 03:45:02;;;;;;;11.70;4.35;;;;;;;;;;4970633;28;20190;-80
2021/04/14 03:47:30;;;;;;;13.48;2.95;;;;;;;;;;4975468;29;20189;-80
2021/04/14 03:49:56;;;;;;;7.15;3.63;;;;;;;;;;4975596;29;20181;-82
2021/04/14 03:52:22;;;;;;;7.90;2.72;;;;;;;;;;4974507;29;20186;-81
2021/04/14 03:54:49;;;;;;;6.40;2.83;;;;;;;;;;4976493;28;20204;-80
2021/04/14 03:57:15;;;;;;;10.88;3.33;;;;;;;;;;4976685;28;20234;-80
2021/04/14 03:59:41;;;;;;;8.55;3.95;;;;;;;;;;4959936;29;20194;-79
2021/04/14 04:02:07;;;;;;;16.35;3.88;;;;;;;;;;4975932;29;20169;-80
2021/04/14 04:04:33;;;;;;;5.60;2.53;;;;;;;;;;4975779;28;20194;-80
2021/04/14 04:06:59;;;;;;;12.05;3.15;;;;;;;;;;4974930;29;20188;-80
2021/04/14 04:09:27;;;;;;;5.95;3.00;;;;;;;;;;4967786;29;20206;-82
2021/04/14 04:11:53;;;;;;;13.60;4.72;;;;;;;;;;4965646;28;20182;-81
2021/04/14 04:14:19;;;;;;;8.05;3.05;;;;;;;;;;4964443;28;20205;-82
2021/04/14 04:16:45;;;;;;;4.13;3.13;;;;;;;;;;4965681;28;20185;-81
2021/04/14 04:19:11;;;;;;;9.85;5.07;;;;;;;;;;4965700;28;20193;-80
2021/04/14 04:21:37;;;;;;;9.23;3.78;;;;;;;;;;4964668;28;20170;-81
2021/04/14 04:24:04;;;;;;;6.45;3.50;;;;;;;;;;4964501;28;20276;-81
2021/04/14 04:26:30;;;;;;;9.73;3.90;;;;;;;;;;4964497;29;20173;-82
2021/04/14 04:28:56;;;;;;;8.38;3.40;;;;;;;;;;4963400;29;20651;-81
2021/04/14 04:31:22;;;;;;;12.70;4.05;;;;;;;;;;4965869;28;20196;-82
2021/04/14 04:33:48;;;;;;;6.65;3.38;;;;;;;;;;4964275;28;20241;-82
2021/04/14 04:36:14;;;;;;;10.88;3.53;;;;;;;;;;4967110;28;20225;-82
2021/04/14 04:38:40;;;;;;;7.78;2.65;;;;;;;;;;4974267;29;20194;-81
2021/04/14 04:41:06;;;;;;;7.78;3.55;;;;;;;;;;4976212;29;20193;-81
2021/04/14 04:43:32;;;;;;;12.80;4.28;;;;;;;;;;4969035;28;20198;-83
2021/04/14 04:45:58;;;;;;;22.95;5.10;;;;;;;;;;4968382;29;20173;-82
2021/04/14 04:48:24;;;;;;;8.20;3.45;;;;;;;;;;4969512;29;20170;-82
2021/04/14 04:50:50;;;;;;;8.15;3.83;;;;;;;;;;4970722;28;20184;-81
2021/04/14 04:53:18;;;;;;;10.18;4.43;;;;;;;;;;4968842;28;20190;-82
2021/04/14 04:55:45;;;;;;;11.15;4.82;;;;;;;;;;4969128;28;20217;-81
2021/04/14 04:58:11;;;;;;;10.45;4.47;;;;;;;;;;4969555;29;20197;-81
2021/04/14 05:00:37;;;;;;;5.20;3.60;;;;;;;;;;4978583;28;20174;-78
2021/04/14 05:03:07;;;;;;;5.82;2.80;;;;;;;;;;4980988;28;20205;-82
2021/04/14 05:05:34;;;;;;;10.90;5.03;;;;;;;;;;4980114;28;20269;-82
2021/04/14 05:08:01;;;;;;;7.38;4.20;;;;;;;;;;4963953;28;20209;-86
2021/04/14 05:10:30;;;;;;;15.48;4.50;;;;;;;;;;4969276;28;20150;-81
2021/04/14 05:12:56;;;;;;;10.43;4.35;;;;;;;;;;4971443;28;20170;-83
2021/04/14 05:15:24;;;;;;;12.05;3.78;;;;;;;;;;4976334;28;20206;-81
2021/04/14 05:17:51;;;;;;;12.60;5.88;;;;;;;;;;4975694;29;20182;-82
2021/04/14 05:20:17;;;;;;;12.70;3.97;;;;;;;;;;4973620;29;20205;-82
2021/04/14 05:22:46;;;;;;;5.38;3.28;;;;;;;;;;4971838;29;20189;-82
2021/04/14 05:25:14;;;;;;;15.45;4.45;;;;;;;;;;4969890;28;20300;-82
2021/04/14 05:27:41;;;;;;;8.13;3.50;;;;;;;;;;4970408;29;20166;-82
2021/04/14 05:30:09;;;;;;;11.95;4.55;;;;;;;;;;4971287;28;20262;-80
2021/04/14 05:32:35;;;;;;;7.88;4.00;;;;;;;;;;4971091;29;20185;-81
2021/04/14 05:35:01;;;;;;;8.50;4.13;;;;;;;;;;4970128;28;20249;-80
2021/04/14 05:37:27;;;;;;;13.63;4.15;;;;;;;;;;4968693;29;20564;-82
2021/04/14 05:39:54;;;;;;;7.32;3.65;;;;;;;;;;4969838;28;20201;-80
2021/04/14 05:42:20;;;;;;;9.85;4.43;;;;;;;;;;4969165;29;20213;-81
2021/04/14 05:44:47;;;;;;;15.13;4.47;;;;;;;;;;4970075;28;20204;-82
2021/04/14 05:47:13;;;;;;;6.50;4.30;;;;;;;;;;4967669;28;20170;-81
2021/04/14 05:49:39;;;;;;;10.85;4.93;;;;;;;;;;4968964;28;20212;-80
2021/04/14 05:52:05;;;;;;;12.07;4.90;;;;;;;;;;4969992;28;20213;-79
2021/04/14 05:54:31;;;;;;;9.38;5.38;;;;;;;;;;4967857;28;20229;-83
2021/04/14 05:56:57;;;;;;;17.45;5.10;;;;;;;;;;4968049;29;20218;-81
2021/04/14 05:59:24;;;;;;;7.70;5.13;;;;;;;;;;4967584;29;20202;-82
2021/04/14 06:01:50;;;;;;;8.02;3.60;;;;;;;;;;4966168;29;20174;-82
2021/04/14 06:04:18;;;;;;;9.38;3.92;;;;;;;;;;4966106;28;20218;-82
2021/04/14 06:06:44;;;;;;;7.25;3.95;;;;;;;;;;4966341;29;20197;-81
2021/04/14 06:09:10;;;;;;;14.93;5.90;;;;;;;;;;4967595;29;20569;-82
2021/04/14 06:14:48;;;;;;;8.93;4.85;;;;;;;;;;4907663;29;20619;-82
2021/04/14 06:17:17;;;;;;;9.77;5.00;;;;;;;;;;4908571;29;20243;-82
2021/04/14 06:19:45;;;;;;;9.32;4.22;;;;;;;;;;4877306;29;20460;-81
2021/04/14 06:22:14;;;;;;;8.55;4.07;;;;;;;;;;4892547;29;20196;-82
2021/04/14 06:24:40;;;;;;;9.30;3.60;;;;;;;;;;4907646;29;20238;-82
2021/04/14 06:27:14;;;;;;;8.13;4.55;;;;;;;;;;4958776;29;20190;-83
2021/04/14 06:29:43;;;;;;;14.95;3.90;;;;;;;;;;4970297;29;20189;-83
2021/04/14 06:32:15;;;;;;;11.00;4.70;;;;;;;;;;4970004;28;20170;-79
2021/04/14 06:34:51;;;;;;;;;;;;;;;;;;;;;
2021/04/14 06:37:45;;;;;;;14.32;6.13;;;;;;;;;;4971800;29;20743;-80
2021/04/14 06:40:32;;;;;;;11.50;5.10;;;;;;;;;;4974603;29;20225;-80
2021/04/14 06:43:10;;;;;;;9.65;5.90;;;;;;;;;;4977075;28;20170;-78
2021/04/14 06:45:44;;;;;;;5.13;4.05;;;;;;;;;;4976633;28;20236;-79
2021/04/14 06:48:25;;;;;;;9.27;5.13;;;;;;;;;;4975087;28;20170;-80
2021/04/14 06:51:30;;;;;;;10.10;4.82;;;;;;;;;;4966041;29;20173;-81
2021/04/14 06:54:42;;;;;;;8.80;5.70;;;;;;;;;;4919938;28;20633;-81
2021/04/14 06:57:37;;;;;;;11.15;6.07;;;;;;;;;;4968014;28;20218;-80
2021/04/14 07:00:15;;;;;;;10.35;4.32;;;;;;;;;;4967507;28;20237;-81
2021/04/14 07:02:50;;;;;;;8.63;3.67;;;;;;;;;;4970765;28;20146;-81
2021/04/14 07:05:18;;;;;;;8.55;3.75;;;;;;;;;;4969791;29;20204;-81
2021/04/14 07:07:45;;;;;;;6.57;4.70;;;;;;;;;;4973283;28;20193;-80
2021/04/14 07:10:21;;;;;;;8.05;3.95;;;;;;;;;;4974805;29;20173;-80
2021/04/14 07:12:47;;;;;;;9.40;4.70;;;;;;;;;;4976982;28;20585;-81
2021/04/14 07:15:18;;;;;;;10.27;4.18;;;;;;;;;;4976384;29;20257;-79
2021/04/14 07:17:44;;;;;;;6.78;4.95;;;;;;;;;;4976308;28;20178;-81
2021/04/14 07:20:24;;;;;;;7.75;4.78;;;;;;;;;;4976190;29;20200;-80
2021/04/14 07:22:53;;;;;;;11.48;3.97;;;;;;;;;;4976860;28;20197;-82
2021/04/14 07:25:28;;;;;;;7.90;5.13;;;;;;;;;;4978682;28;20209;-82
2021/04/14 07:27:54;;;;;;;12.00;4.95;;;;;;;;;;4979123;28;20184;-78
2021/04/14 07:30:27;;;;;;;10.00;4.43;;;;;;;;;;4977989;28;20205;-80
2021/04/14 07:32:59;;;;;;;10.45;5.47;;;;;;;;;;4971301;29;20201;-82
2021/04/14 07:35:28;;;;;;;11.15;4.93;;;;;;;;;;4948847;29;20269;-81
2021/04/14 07:38:00;;;;;;;13.52;4.45;;;;;;;;;;4949535;29;20316;-81
2021/04/14 07:40:35;;;;;;;6.80;5.10;;;;;;;;;;4964220;29;20204;-78
2021/04/14 07:43:20;;;;;;;9.93;5.22;;;;;;;;;;4967370;28;20165;-81
2021/04/14 07:45:49;;;;;;;12.02;4.20;;;;;;;;;;4949991;29;20198;-81
2021/04/14 07:48:30;;;;;;;9.32;4.72;;;;;;;;;;4972705;28;20192;-81
2021/04/14 07:51:00;;;;;;;7.65;4.53;;;;;;;;;;4976258;29;20158;-79
2021/04/14 07:53:29;;;;;;;13.48;4.90;;;;;;;;;;4964611;28;20177;-81
2021/04/14 07:56:25;;;;;;;12.38;3.50;;;;;;;;;;4962287;29;20185;-79
2021/04/14 08:02:11;;;;;;;7.93;4.60;;;;;;;;;;4908466;28;20176;-82
2021/04/14 08:05:23;;;;;;;7.22;4.32;;;;;;;;;;4969746;29;20212;-80
2021/04/14 08:11:19;;;;;;;7.72;5.30;;;;;;;;;;4916482;29;20187;-81
2021/04/14 08:14:00;;;;;;;9.48;4.85;;;;;;;;;;4828205;29;20222;-81
2021/04/14 08:16:53;;;;;;;7.47;4.78;;;;;;;;;;4805470;29;20208;-81
2021/04/14 08:19:19;;;;;;;11.27;6.47;;;;;;;;;;4819569;29;20187;-81
2021/04/14 08:21:59;;;;;;;13.77;4.88;;;;;;;;;;4840567;29;20172;-80
2021/04/14 08:24:31;;;;;;;7.32;5.68;;;;;;;;;;4903755;29;20205;-80
2021/04/14 08:26:59;;;;;;;5.65;4.07;;;;;;;;;;4904448;29;20179;-79
2021/04/14 08:29:25;;;;;;;8.95;4.68;;;;;;;;;;4900783;29;20193;-81
2021/04/14 08:31:52;;;;;;;14.63;5.80;;;;;;;;;;4890050;29;20229;-81
2021/04/14 08:34:18;;;;;;;6.07;4.50;;;;;;;;;;4888645;29;20217;-82
2021/04/14 08:40:20;;;;;;;7.68;4.35;;;;;;;;;;4891479;29;20203;-82
2021/04/14 08:42:50;;;;;;;8.57;7.13;;;;;;;;;;4888723;29;20204;-82
2021/04/14 08:45:31;;;;;;;11.77;4.55;;;;;;;;;;4888424;29;20196;-82
2021/04/14 08:48:07;;;;;;;14.18;5.70;;;;;;;;;;4873275;29;20252;-81
2021/04/14 08:50:36;;;;;;;7.18;3.20;;;;;;;;;;4966060;28;20174;-79
2021/04/14 08:53:04;;;;;;;4.30;3.00;;;;;;;;;;4948426;29;20186;-80
2021/04/14 08:55:31;;;;;;;11.25;3.97;;;;;;;;;;4966766;29;20258;-80
2021/04/14 08:57:58;;;;;;;5.85;2.80;;;;;;;;;;4966336;29;20177;-80
2021/04/14 09:00:25;;;;;;;5.75;3.25;;;;;;;;;;4967430;28;20306;-79
2021/04/14 09:02:52;;;;;;;6.60;3.92;;;;;;;;;;4966852;28;20189;-80
2021/04/14 09:05:21;;;;;;;9.38;4.50;;;;;;;;;;4968473;28;20270;-79
2021/04/14 09:07:48;;;;;;;13.80;5.30;;;;;;;;;;4968872;29;20186;-80
2021/04/14 09:10:28;;;;;;;6.30;4.63;;;;;;;;;;4951931;29;20201;-81
2021/04/14 09:12:56;;;;;;;5.97;3.17;;;;;;;;;;4969581;29;20416;-79
2021/04/14 09:15:23;;;;;;;6.13;3.50;;;;;;;;;;4968021;29;20282;-80
2021/04/14 09:18:00;;;;;;;7.60;3.20;;;;;;;;;;4970980;29;20189;-81
2021/04/14 09:20:35;;;;;;;4.23;3.57;;;;;;;;;;4969221;29;20449;-79
2021/04/14 09:23:06;;;;;;;8.93;2.60;;;;;;;;;;4969485;28;20412;-80
2021/04/14 09:25:42;;;;;;;5.73;3.60;;;;;;;;;;4967070;29;20674;-80
2021/04/14 09:28:10;;;;;;;8.03;4.23;;;;;;;;;;4966174;29;20413;-80
2021/04/14 09:30:40;;;;;;;6.20;2.90;;;;;;;;;;4968515;28;20421;-79
2021/04/14 09:33:06;;;;;;;8.97;4.37;;;;;;;;;;4964291;28;20422;-81
2021/04/14 09:35:35;;;;;;;5.90;2.43;;;;;;;;;;4948824;29;20497;-81
2021/04/14 09:38:24;;;;;;;11.07;3.50;;;;;;;;;;4962526;29;20415;-80
2021/04/14 09:40:51;;;;;;;4.13;1.77;;;;;;;;;;4947945;29;20411;-81
2021/04/14 09:43:19;;;;;;;4.07;2.75;;;;;;;;;;4948423;29;20403;-80
2021/04/14 09:45:55;;;;;;;5.00;2.40;;;;;;;;;;4947713;29;20535;-80
2021/04/14 09:48:21;;;;;;;2.45;2.05;;;;;;;;;;4958539;29;20181;-82
2021/04/14 09:50:48;;;;;;;4.70;3.43;;;;;;;;;;4963108;29;20166;-81
2021/04/14 09:53:17;;;;;;;3.17;2.88;;;;;;;;;;4959163;29;20837;-80
2021/04/14 09:55:47;;;;;;;6.18;3.00;;;;;;;;;;4964309;29;20198;-79
2021/04/14 09:58:32;;;;;;;5.95;3.20;;;;;;;;;;4967224;29;20177;-80
2021/04/14 10:01:08;;;;;;;6.50;2.60;;;;;;;;;;4970312;28;20283;-81
2021/04/14 10:03:37;;;;;;;7.28;3.35;;;;;;;;;;4977309;29;20199;-79
2021/04/14 10:06:09;;;;;;;7.57;3.08;;;;;;;;;;4962019;28;20176;-80
2021/04/14 10:08:36;;;;;;;14.63;3.40;;;;;;;;;;4977099;29;20169;-80
2021/04/14 10:11:03;;;;;;;8.18;3.47;;;;;;;;;;4971308;29;20170;-81
2021/04/14 10:13:32;;;;;;;10.93;3.30;;;;;;;;;;4948819;28;20174;-80
2021/04/14 10:15:59;;;;;;;7.33;3.53;;;;;;;;;;4963303;29;20935;-81
2021/04/14 10:18:27;;;;;;;4.30;2.30;;;;;;;;;;4963985;29;20409;-81
2021/04/14 10:20:54;;;;;;;8.40;2.85;;;;;;;;;;4966326;28;20402;-81
2021/04/14 10:23:29;;;;;;;6.77;3.20;;;;;;;;;;4965300;29;20174;-82
2021/04/14 10:26:03;;;;;;;12.27;3.20;;;;;;;;;;4947818;29;20462;-82
2021/04/14 10:28:29;;;;;;;3.30;1.77;;;;;;;;;;4964469;28;20516;-82
2021/04/14 10:31:05;;;;;;;11.97;2.73;;;;;;;;;;4963813;29;20409;-81
2021/04/14 10:33:32;;;;;;;7.93;3.13;;;;;;;;;;4967612;28;20393;-81
2021/04/14 10:36:08;;;;;;;5.83;2.50;;;;;;;;;;4958042;28;20426;-80
2021/04/14 10:38:35;;;;;;;2.70;2.30;;;;;;;;;;4965284;28;20476;-80
2021/04/14 10:41:12;;;;;;;5.90;1.87;;;;;;;;;;4974865;29;20422;-84
2021/04/14 10:43:38;;;;;;;4.63;2.10;;;;;;;;;;4968373;29;20406;-80
2021/04/14 10:46:07;;;;;;;2.83;2.20;;;;;;;;;;4965421;29;20405;-80
2021/04/14 10:48:35;;;;;;;4.70;2.03;;;;;;;;;;4965343;28;20233;-80
2021/04/14 10:51:06;;;;;;;7.88;2.47;;;;;;;;;;4948170;29;20409;-80
2021/04/14 10:53:35;;;;;;;8.03;2.27;;;;;;;;;;4968938;29;20170;-86
2021/04/14 10:56:02;;;;;;;4.47;2.13;;;;;;;;;;4956547;29;20506;-80
2021/04/14 10:58:30;;;;;;;6.27;2.27;;;;;;;;;;4954085;29;20425;-82
2021/04/14 11:00:56;;;;;;;7.50;2.42;;;;;;;;;;4951991;29;20438;-82
2021/04/14 11:03:24;;;;;;;8.57;4.30;;;;;;;;;;4962675;29;20217;-81
2021/04/14 11:05:50;;;;;;;5.43;4.13;;;;;;;;;;4958019;29;20437;-80
2021/04/14 11:08:17;;;;;;;8.73;2.80;;;;;;;;;;4951089;29;20473;-82
2021/04/14 11:10:43;;;;;;;6.90;2.47;;;;;;;;;;4940528;29;20437;-81
2021/04/14 11:13:23;;;;;;;6.03;2.77;;;;;;;;;;4949666;29;20421;-80
2021/04/14 11:15:50;;;;;;;6.70;2.47;;;;;;;;;;4956741;29;20421;-82
2021/04/14 11:18:17;;;;;;;3.33;1.80;;;;;;;;;;4955720;29;20422;-84
2021/04/14 11:20:58;;;;;;;3.13;1.50;;;;;;;;;;4964378;29;20568;-82
2021/04/14 11:23:29;;;;;;;4.00;1.73;;;;;;;;;;4957563;28;20401;-82
2021/04/14 11:26:14;;;;;;;5.83;1.60;;;;;;;;;;4961741;29;20425;-81
2021/04/14 11:28:42;;;;;;;6.20;1.50;;;;;;;;;;4954757;29;20444;-82
2021/04/14 11:31:09;;;;;;;4.23;1.87;;;;;;;;;;4958018;29;20424;-80
2021/04/14 11:33:43;;;;;;;7.00;2.30;;;;;;;;;;4961516;28;20476;-82
2021/04/14 11:36:42;;;;;;;2.87;1.90;;;;;;;;;;4936771;29;20429;-82
2021/04/14 11:39:11;;;;;;;7.00;3.03;;;;;;;;;;4943968;29;20523;-84
2021/04/14 11:41:38;;;;;;;3.53;2.30;;;;;;;;;;4951565;29;20441;-82
2021/04/14 11:44:22;;;;;;;3.20;1.50;;;;;;;;;;4959704;28;20478;-84
2021/04/14 11:47:02;;;;;;;3.57;1.90;;;;;;;;;;4966333;28;20433;-87
2021/04/14 11:49:31;;;;;;;2.57;1.63;;;;;;;;;;4960747;29;20445;-84
2021/04/14 11:51:59;;;;;;;3.50;1.90;;;;;;;;;;4957579;29;20430;-87
2021/04/14 11:54:30;;;;;;;2.43;2.23;;;;;;;;;;4954513;29;20440;-84
2021/04/14 11:56:56;;;;;;;4.87;3.00;;;;;;;;;;4951936;29;20915;-86
2021/04/14 11:59:25;;;;;;;5.93;3.90;;;;;;;;;;4964148;29;20461;-85
2021/04/14 12:01:54;;;;;;;3.57;2.50;;;;;;;;;;4943463;29;20450;-84
2021/04/14 12:04:20;;;;;;;6.67;2.47;;;;;;;;;;4960357;29;20425;-85
2021/04/14 12:06:49;;;;;;;3.07;1.43;;;;;;;;;;4969407;28;20827;-84
2021/04/14 12:09:16;;;;;;;2.80;1.63;;;;;;;;;;4964519;29;20421;-86
2021/04/14 12:11:42;;;;;;;2.80;2.03;;;;;;;;;;4957539;29;20462;-84
2021/04/14 12:14:09;;;;;;;4.10;1.90;;;;;;;;;;4959568;29;20520;-85
2021/04/14 12:16:37;;;;;;;3.37;1.77;;;;;;;;;;4958857;29;20438;-84
2021/04/14 12:19:04;;;;;;;4.77;2.10;;;;;;;;;;4954732;29;20465;-85
2021/04/14 12:21:33;;;;;;;4.63;2.20;;;;;;;;;;4957781;29;20403;-86
2021/04/14 12:23:59;;;;;;;2.07;1.50;;;;;;;;;;4973498;28;20449;-87
2021/04/14 12:26:26;;;;;;;2.13;1.93;;;;;;;;;;4973623;28;20418;-86
2021/04/14 12:28:52;;;;;;;5.40;2.20;;;;;;;;;;4952546;28;20421;-87
2021/04/14 12:31:18;;;;;;;2.97;1.47;;;;;;;;;;4963000;28;20429;-85
2021/04/14 12:33:45;;;;;;;5.80;1.47;;;;;;;;;;4967076;28;20489;-86
2021/04/14 12:36:11;;;;;;;11.73;4.33;;;;;;;;;;4948628;29;20421;-85
2021/04/14 12:38:37;;;;;;;1.90;1.60;;;;;;;;;;4944220;29;20449;-86
2021/04/14 12:41:03;;;;;;;7.90;2.47;;;;;;;;;;4960965;29;20913;-85
2021/04/14 12:43:30;;;;;;;2.57;2.30;;;;;;;;;;4956417;29;20775;-85
2021/04/14 12:45:56;;;;;;;4.67;2.67;;;;;;;;;;4970176;28;20417;-86
2021/04/14 12:48:27;;;;;;;4.93;2.30;;;;;;;;;;4959648;29;20473;-85
2021/04/14 12:51:02;;;;;;;3.45;1.77;;;;;;;;;;4965616;29;20496;-85
2021/04/14 12:53:29;;;;;;;5.53;1.60;;;;;;;;;;4968382;29;20252;-85
2021/04/14 12:55:59;;;;;;;3.08;2.22;;;;;;;;;;4957200;29;20194;-83
2021/04/14 12:58:30;;;;;;;2.65;1.90;;;;;;;;;;4952127;29;20174;-84
2021/04/14 13:00:56;;;;;;;2.83;1.60;;;;;;;;;;4958213;29;20209;-85
2021/04/14 13:03:30;;;;;;;2.75;1.33;;;;;;;;;;4950927;29;20525;-86
2021/04/14 13:06:00;;;;;;;2.53;1.20;;;;;;;;;;4959145;29;20182;-84
2021/04/14 13:08:30;;;;;;;2.00;1.80;;;;;;;;;;4964393;29;20414;-85
2021/04/14 13:10:59;;;;;;;2.83;1.97;;;;;;;;;;4958847;29;20424;-85
2021/04/14 13:13:26;;;;;;;2.30;1.97;;;;;;;;;;4948979;29;20453;-85
2021/04/14 13:15:56;;;;;;;2.93;1.53;;;;;;;;;;4962440;29;20427;-84
2021/04/14 13:18:22;;;;;;;4.43;1.27;;;;;;;;;;4964144;29;20433;-83
2021/04/14 13:20:52;;;;;;;4.70;2.03;;;;;;;;;;4970371;29;20461;-83
2021/04/14 13:23:30;;;;;;;5.10;2.40;;;;;;;;;;4955549;29;20513;-87
2021/04/14 13:26:03;;;;;;;9.00;3.63;;;;;;;;;;4939920;29;20419;-85
2021/04/14 13:28:40;;;;;;;2.63;2.10;;;;;;;;;;4971845;29;20410;-85
2021/04/14 13:31:19;;;;;;;5.27;3.00;;;;;;;;;;4973255;29;20409;-85
2021/04/14 13:33:58;;;;;;;3.03;1.93;;;;;;;;;;4969816;29;20417;-86
2021/04/14 13:36:26;;;;;;;3.93;2.10;;;;;;;;;;4955387;29;20534;-85
2021/04/14 13:38:59;;;;;;;3.37;1.60;;;;;;;;;;4952524;29;20451;-85
2021/04/14 13:41:39;;;;;;;2.50;2.00;;;;;;;;;;4970226;29;20426;-84
2021/04/14 13:44:14;;;;;;;5.97;2.60;;;;;;;;;;4969326;29;20437;-84
2021/04/14 13:46:54;;;;;;;2.30;1.57;;;;;;;;;;4950814;29;20433;-82
2021/04/14 13:49:23;;;;;;;4.33;2.13;;;;;;;;;;4966952;29;20467;-85
2021/04/14 13:51:52;;;;;;;3.93;1.87;;;;;;;;;;4971559;29;20418;-84
2021/04/14 13:54:20;;;;;;;6.37;2.30;;;;;;;;;;4969389;28;20421;-83
2021/04/14 13:56:51;;;;;;;2.80;1.90;;;;;;;;;;4953500;29;20418;-84
2021/04/14 13:59:22;;;;;;;4.50;2.20;;;;;;;;;;4971806;29;20449;-84
2021/04/14 14:01:48;;;;;;;5.43;2.17;;;;;;;;;;4972448;28;20410;-84
2021/04/14 14:04:15;;;;;;;4.53;2.77;;;;;;;;;;4969499;28;20433;-85
2021/04/14 14:06:46;;;;;;;2.77;2.13;;;;;;;;;;4966633;29;20469;-84
2021/04/14 14:09:26;;;;;;;5.43;2.00;;;;;;;;;;4966562;28;20396;-85
2021/04/14 14:11:52;;;;;;;3.87;2.03;;;;;;;;;;4967972;29;20409;-85
2021/04/14 14:14:19;;;;;;;5.70;4.87;;;;;;;;;;4969456;28;20596;-84
2021/04/14 14:17:14;;;;;;;3.30;2.07;;;;;;;;;;4968317;29;20418;-86
2021/04/14 14:19:41;;;;;;;4.80;2.40;;;;;;;;;;4929959;29;20449;-83
2021/04/14 14:22:09;;;;;;;3.37;1.90;;;;;;;;;;4964954;29;20422;-84
2021/04/14 14:24:36;;;;;;;1.93;1.70;;;;;;;;;;4965362;29;20480;-83
2021/04/14 14:27:26;;;;;;;4.67;2.20;;;;;;;;;;4966412;28;20413;-84
2021/04/14 14:29:53;;;;;;;4.30;1.27;;;;;;;;;;4967675;28;20402;-83
2021/04/14 14:32:21;;;;;;;3.53;2.40;;;;;;;;;;4966374;29;20942;-84
2021/04/14 14:34:51;;;;;;;4.30;2.23;;;;;;;;;;4966583;29;20437;-83
2021/04/14 14:37:27;;;;;;;6.53;2.70;;;;;;;;;;4967603;28;20469;-83
2021/04/14 14:39:59;;;;;;;3.93;2.10;;;;;;;;;;4965525;29;20568;-84
2021/04/14 14:42:29;;;;;;;2.17;1.53;;;;;;;;;;4966827;29;20414;-82
2021/04/14 14:44:55;;;;;;;4.33;1.83;;;;;;;;;;4967774;28;20446;-84
2021/04/14 14:47:51;;;;;;;;;;;;;;;;;;;;;
2021/04/14 14:50:30;;;;;;;3.33;1.90;;;;;;;;;;4965590;29;20504;-82
2021/04/14 14:52:57;;;;;;;8.33;4.47;;;;;;;;;;4965856;29;20827;-80
2021/04/14 14:55:24;;;;;;;9.20;2.70;;;;;;;;;;4966371;29;20464;-83
2021/04/14 14:57:51;;;;;;;3.67;1.70;;;;;;;;;;4965779;29;20426;-84
2021/04/14 15:00:23;;;;;;;1.40;1.30;;;;;;;;;;4967622;28;20492;-83
2021/04/14 15:02:51;;;;;;;3.40;1.90;;;;;;;;;;4968754;28;20564;-84
2021/04/14 15:05:17;;;;;;;3.47;2.23;;;;;;;;;;4970824;29;20438;-83