Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:49;;;;;;;11.13;9.30;;;;;;;12.61;77.35;95718.56;5019688;28;20451;-80
2021/10/06 00:04:16;;;;;;;16.90;9.40;;;;;;;12.60;77.17;95716.88;5071250;28;20797;-80
2021/10/06 00:06:43;;;;;;;12.50;9.30;;;;;;;12.66;77.17;95711.13;5071238;28;20483;-80
2021/10/06 00:09:10;;;;;;;12.73;8.47;;;;;;;12.68;76.40;95705.72;5052484;28;20435;-80
2021/10/06 00:11:37;;;;;;;11.80;8.20;;;;;;;12.71;76.63;95706.31;5071455;28;20797;-80
2021/10/06 00:14:05;;;;;;;9.23;8.33;;;;;;;12.72;76.79;95701.88;5071300;28;20452;-80
2021/10/06 00:16:32;;;;;;;9.30;8.37;;;;;;;12.75;76.59;95700.84;5071092;28;20813;-80
2021/10/06 00:18:59;;;;;;;12.30;8.40;;;;;;;12.73;77.25;95700.13;5071778;28;20445;-80
2021/10/06 00:21:26;;;;;;;10.60;8.27;;;;;;;12.66;77.07;95692.69;5074007;28;20441;-80
2021/10/06 00:23:53;;;;;;;8.77;7.83;;;;;;;12.61;77.38;95694.03;5074835;28;20440;-80
2021/10/06 00:26:20;;;;;;;8.63;6.97;;;;;;;12.68;76.01;95684.66;5074770;28;20481;-80
2021/10/06 00:28:47;;;;;;;8.50;7.40;;;;;;;12.73;76.02;95677.25;5074480;28;20952;-79
2021/10/06 00:31:15;;;;;;;15.30;8.70;;;;;;;12.66;76.69;95665.53;5074642;28;20502;-80
2021/10/06 00:33:43;;;;;;;10.90;8.07;;;;;;;12.46;76.93;95666.31;5074555;28;20445;-80
2021/10/06 00:36:10;;;;;;;10.10;7.53;;;;;;;12.40;78.45;95665.81;5074602;28;20450;-80
2021/10/06 00:38:38;;;;;;;10.17;7.87;;;;;;;12.50;77.55;95670.38;5074485;28;20963;-79
2021/10/06 00:41:05;;;;;;;11.80;8.40;;;;;;;12.50;77.17;95673.00;5074574;28;20529;-80
2021/10/06 00:43:32;;;;;;;9.50;8.50;;;;;;;12.57;77.44;95676.81;5039719;28;20445;-80
2021/10/06 00:45:59;;;;;;;11.80;8.40;;;;;;;12.53;77.39;95672.75;5055407;28;20485;-80
2021/10/06 00:48:28;;;;;;;8.80;7.90;;;;;;;12.51;77.55;95669.41;5074216;28;20825;-80
2021/10/06 00:50:55;;;;;;;11.93;8.03;;;;;;;12.47;78.26;95670.63;5074390;28;20449;-80
2021/10/06 00:53:25;;;;;;;11.90;8.60;;;;;;;12.52;77.81;95673.72;5074337;28;20455;-80
2021/10/06 00:55:52;;;;;;;14.67;8.40;;;;;;;12.43;77.57;95674.41;5074393;28;20877;-80
2021/10/06 00:58:20;;;;;;;9.70;8.17;;;;;;;12.39;77.96;95677.31;5074047;28;20451;-80
2021/10/06 01:00:47;;;;;;;11.63;8.67;;;;;;;12.44;77.48;95673.50;5038836;28;20787;-80
2021/10/06 01:03:14;;;;;;;11.67;9.70;;;;;;;12.46;77.16;95658.41;5074059;28;20933;-80
2021/10/06 01:05:42;;;;;;;8.73;7.83;;;;;;;12.46;77.00;95661.03;5073981;28;20448;-80
2021/10/06 01:08:10;;;;;;;12.23;8.00;;;;;;;12.37;77.56;95655.53;5074171;28;20449;-80
2021/10/06 01:10:37;;;;;;;10.87;7.87;;;;;;;12.37;78.16;95649.44;5073949;28;20452;-80
2021/10/06 01:13:04;;;;;;;13.03;8.30;;;;;;;12.37;78.99;95639.75;5038549;28;20453;-79
2021/10/06 01:15:31;;;;;;;15.13;8.67;;;;;;;12.21;78.80;95639.31;5074118;28;20437;-80
2021/10/06 01:17:58;;;;;;;10.17;8.03;;;;;;;12.18;77.93;95628.19;5054863;28;20957;-79
2021/10/06 01:20:25;;;;;;;9.63;8.63;;;;;;;12.16;78.47;95628.31;5073741;28;20443;-80
2021/10/06 01:22:54;;;;;;;11.23;7.90;;;;;;;12.19;77.77;95622.81;5054852;28;20434;-80
2021/10/06 01:25:20;;;;;;;12.40;7.50;;;;;;;12.16;78.34;95636.22;5073424;28;20449;-80
2021/10/06 01:27:47;;;;;;;10.77;8.07;;;;;;;12.18;78.54;95638.72;5073740;28;20481;-81
2021/10/06 01:30:15;;;;;;;9.40;8.47;;;;;;;12.16;77.96;95635.38;5073628;28;20438;-80
2021/10/06 01:32:44;;;;;;;15.70;8.47;;;;;;;12.26;77.57;95641.56;5073365;28;20447;-80
2021/10/06 01:35:14;;;;;;;12.90;7.87;;;;;;;12.28;78.28;95634.38;5073523;28;20449;-80
2021/10/06 01:37:41;;;;;;;10.67;8.87;;;;;;;12.24;77.61;95639.06;5073457;28;20449;-80
2021/10/06 01:40:13;;;;;;;11.00;8.27;;;;;;;12.25;77.53;95645.16;5073370;28;20462;-80
2021/10/06 01:42:40;;;;;;;15.17;9.17;;;;;;;12.20;77.39;95637.63;5073074;28;20445;-80
2021/10/06 01:45:14;;;;;;;17.10;8.77;;;;;;;12.23;77.05;95633.91;5073467;28;20445;-80
2021/10/06 01:47:41;;;;;;;9.23;7.97;;;;;;;12.20;78.10;95626.28;5073112;28;20497;-80
2021/10/06 01:50:09;;;;;;;13.90;8.10;;;;;;;12.18;77.35;95625.56;5038025;28;20442;-80
2021/10/06 01:52:36;;;;;;;8.97;8.07;;;;;;;12.17;76.61;95626.53;5073001;28;20441;-80
2021/10/06 01:55:03;;;;;;;13.03;8.37;;;;;;;12.07;78.36;95621.13;5072783;28;20807;-80
2021/10/06 01:57:32;;;;;;;14.97;9.93;;;;;;;12.13;78.71;95635.59;5073239;28;20459;-80
2021/10/06 01:59:59;;;;;;;11.40;9.87;;;;;;;12.07;78.03;95629.03;5072962;28;20456;-80
2021/10/06 02:02:25;;;;;;;13.73;10.00;;;;;;;11.93;79.69;95624.03;5072959;28;20445;-80
2021/10/06 02:04:52;;;;;;;17.10;10.60;;;;;;;11.63;81.25;95633.31;5072789;28;20448;-80
2021/10/06 02:07:19;;;;;;;16.70;10.37;;;;;;;11.66;81.54;95632.22;5072729;28;20484;-80
2021/10/06 02:09:46;;;;;;;13.93;10.17;;;;;;;11.70;80.80;95629.25;5072810;28;20452;-80
2021/10/06 02:12:13;;;;;;;12.70;9.80;;;;;;;11.73;80.17;95629.00;5072649;28;20796;-80
2021/10/06 02:14:41;;;;;;;14.17;10.97;;;;;;;11.84;81.09;95632.59;5072842;28;20441;-80
2021/10/06 02:17:08;;;;;;;13.37;10.00;;;;;;;11.77;80.52;95629.59;5072515;28;20445;-80
2021/10/06 02:19:35;;;;;;;14.57;10.17;;;;;;;11.79;81.28;95628.53;5072519;28;20460;-79
2021/10/06 02:22:02;;;;;;;17.10;11.17;;;;;;;11.75;81.02;95623.63;5072423;28;20524;-80
2021/10/06 02:24:29;;;;;;;14.17;9.80;;;;;;;11.82;80.64;95635.34;5072352;28;20445;-80
2021/10/06 02:26:56;;;;;;;14.77;10.60;;;;;;;11.89;80.67;95630.47;5072327;28;20491;-81
2021/10/06 02:29:23;;;;;;;11.83;10.30;;;;;;;11.86;80.81;95633.34;5072438;28;20449;-80
2021/10/06 02:31:51;;;;;;;15.23;10.20;;;;;;;11.87;79.85;95632.41;5037173;28;20820;-80
2021/10/06 02:34:18;;;;;;;15.47;10.70;;;;;;;11.96;80.36;95634.31;5072093;28;20454;-80
2021/10/06 02:36:45;;;;;;;14.80;10.80;;;;;;;12.03;79.30;95631.06;5072536;28;20441;-80
2021/10/06 02:39:12;;;;;;;12.13;9.83;;;;;;;12.06;79.15;95645.75;5072197;28;20437;-80
2021/10/06 02:41:39;;;;;;;14.20;10.40;;;;;;;12.13;78.90;95644.31;5072198;28;20441;-80
2021/10/06 02:44:06;;;;;;;17.13;10.13;;;;;;;12.17;78.29;95648.41;5071754;28;20532;-80
2021/10/06 02:46:33;;;;;;;11.20;9.80;;;;;;;12.00;78.57;95636.56;5036804;28;20856;-80
2021/10/06 02:49:01;;;;;;;13.10;10.73;;;;;;;11.99;79.21;95645.41;5037049;28;20449;-79
2021/10/06 02:51:28;;;;;;;19.47;9.70;;;;;;;11.91;78.79;95641.72;5072487;28;20452;-80
2021/10/06 02:53:55;;;;;;;13.17;9.40;;;;;;;11.87;79.51;95635.03;5071852;28;20516;-80
2021/10/06 02:56:22;;;;;;;14.70;10.07;;;;;;;11.86;79.14;95630.72;5053046;28;20996;-80
2021/10/06 02:58:49;;;;;;;14.03;10.80;;;;;;;11.72;79.61;95632.59;5072084;28;20454;-80
2021/10/06 03:01:16;;;;;;;13.00;11.30;;;;;;;11.73;80.07;95628.16;5072020;28;20450;-79
2021/10/06 03:03:43;;;;;;;13.40;10.50;;;;;;;11.69;80.10;95635.44;5072220;28;20948;-80
2021/10/06 03:06:11;;;;;;;16.17;11.37;;;;;;;11.69;80.55;95635.44;5071782;28;20437;-79
2021/10/06 03:08:38;;;;;;;14.80;11.87;;;;;;;11.67;79.98;95629.47;5072025;28;20453;-80
2021/10/06 03:11:07;;;;;;;12.23;10.93;;;;;;;11.44;80.82;95631.25;5071989;28;20448;-80
2021/10/06 03:13:34;;;;;;;11.97;9.90;;;;;;;11.37;81.74;95626.56;5071609;28;20524;-79
2021/10/06 03:16:01;;;;;;;12.30;10.00;;;;;;;11.34;81.78;95621.56;5072007;28;20451;-80
2021/10/06 03:18:28;;;;;;;24.00;13.53;;;;;;;11.03;82.61;95623.88;5072201;28;20471;-80
2021/10/06 03:20:55;;;;;;;16.80;12.30;;;;;;;10.86;84.79;95611.97;5072000;28;20445;-79
2021/10/06 03:23:24;;;;;;;22.30;13.90;;;;;;;10.95;84.62;95615.72;5072059;28;20460;-80
2021/10/06 03:25:51;;;;;;;16.33;12.77;;;;;;;11.07;84.28;95620.06;5071590;28;20452;-80
2021/10/06 03:28:18;;;;;;;14.67;11.43;;;;;;;11.16;83.38;95624.63;5072464;28;20492;-81
2021/10/06 03:30:45;;;;;;;16.53;11.47;;;;;;;11.23;82.55;95621.50;5072554;28;20475;-80
2021/10/06 03:33:12;;;;;;;15.33;10.87;;;;;;;11.16;82.22;95619.34;5072884;28;20441;-80
2021/10/06 03:35:40;;;;;;;16.93;12.10;;;;;;;11.10;82.99;95627.69;5072425;28;20441;-80
2021/10/06 03:38:07;;;;;;;14.00;10.87;;;;;;;11.13;83.11;95616.13;5072699;28;20449;-80
2021/10/06 03:40:35;;;;;;;13.87;11.47;;;;;;;11.23;82.78;95616.25;5036993;28;20449;-80
2021/10/06 03:43:02;;;;;;;15.20;12.57;;;;;;;11.25;81.57;95607.31;5037314;28;20456;-80
2021/10/06 03:45:47;;;;;;;13.07;10.20;;;;;;;11.25;81.78;95609.94;5037190;28;20453;-79
2021/10/06 03:48:14;;;;;;;11.77;10.57;;;;;;;11.24;82.18;95602.16;4995316;28;20564;-79
2021/10/06 03:50:41;;;;;;;15.40;12.00;;;;;;;11.16;82.30;95602.75;5072381;28;20451;-84
2021/10/06 03:53:09;;;;;;;18.67;11.53;;;;;;;11.14;83.43;95604.66;5072904;28;20467;-81
2021/10/06 03:55:38;;;;;;;15.53;12.53;;;;;;;11.18;83.65;95606.94;5073947;28;20531;-80
2021/10/06 03:58:05;;;;;;;16.10;12.33;;;;;;;11.21;82.74;95618.16;5076062;28;20955;-81
2021/10/06 04:00:32;;;;;;;13.80;12.33;;;;;;;11.25;82.47;95612.56;5076191;28;20776;-80
2021/10/06 04:03:10;;;;;;;12.87;11.47;;;;;;;11.27;82.32;95610.66;5075870;28;20460;-80
2021/10/06 04:05:37;;;;;;;19.40;12.63;;;;;;;11.12;82.17;95614.47;5075979;28;20452;-80
2021/10/06 04:08:04;;;;;;;20.17;13.13;;;;;;;11.08;82.50;95605.97;5076057;28;20835;-81
2021/10/06 04:10:31;;;;;;;16.23;12.60;;;;;;;11.09;81.94;95602.41;5075956;28;20465;-80
2021/10/06 04:12:59;;;;;;;18.27;13.27;;;;;;;11.13;82.64;95603.00;5075721;28;20449;-81
2021/10/06 04:15:26;;;;;;;18.90;14.40;;;;;;;11.21;82.21;95605.03;5076159;28;20452;-80
2021/10/06 04:17:53;;;;;;;20.57;15.80;;;;;;;11.23;82.61;95592.63;5076077;28;20449;-81
2021/10/06 04:20:20;;;;;;;20.10;14.63;;;;;;;11.25;83.23;95601.22;5074858;28;20445;-80
2021/10/06 04:22:47;;;;;;;18.60;14.07;;;;;;;11.22;83.04;95590.94;5074812;28;20452;-80
2021/10/06 04:25:14;;;;;;;24.07;15.10;;;;;;;11.32;81.96;95598.03;5074672;28;20441;-80
2021/10/06 04:27:41;;;;;;;26.93;17.00;;;;;;;11.31;82.72;95601.63;5074770;28;20491;-80
2021/10/06 04:30:11;;;;;;;18.40;15.17;;;;;;;11.20;82.69;95598.94;5074692;28;20960;-81
2021/10/06 04:32:39;;;;;;;27.87;17.50;;;;;;;11.17;83.00;95589.50;5074455;28;20441;-80
2021/10/06 04:35:07;;;;;;;24.73;17.37;;;;;;;11.16;82.76;95587.00;5074490;28;20449;-80
2021/10/06 04:37:34;;;;;;;24.33;17.67;;;;;;;11.18;83.38;95585.09;5074721;28;20445;-80
2021/10/06 04:40:01;;;;;;;26.10;18.27;;;;;;;11.11;83.44;95584.72;5074115;28;20445;-80
2021/10/06 04:42:28;;;;;;;22.83;17.10;;;;;;;11.14;83.58;95587.13;5075471;28;20795;-81
2021/10/06 04:44:55;;;;;;;20.70;17.23;;;;;;;11.10;84.34;95587.47;5075458;28;20447;-80
2021/10/06 04:47:23;;;;;;;22.37;15.83;;;;;;;11.07;85.21;95592.97;5039891;28;20842;-81
2021/10/06 04:49:50;;;;;;;27.63;17.87;;;;;;;11.08;84.39;95592.00;5075103;28;20455;-81
2021/10/06 04:52:17;;;;;;;25.30;17.10;;;;;;;11.08;85.77;95590.22;5075040;28;20463;-79
2021/10/06 04:54:44;;;;;;;25.00;18.70;;;;;;;11.14;86.43;95584.50;5074839;28;20925;-79
2021/10/06 04:57:11;;;;;;;36.27;29.00;;;;;;;11.23;88.08;95590.81;5075345;28;20455;-81
2021/10/06 04:59:38;;;;;;;21.90;16.50;;;;;;;11.21;87.17;95589.28;5075282;28;20441;-81
2021/10/06 05:02:05;;;;;;;28.53;16.43;;;;;;;11.02;86.34;95588.06;5075423;28;20449;-81
2021/10/06 05:04:33;;;;;;;21.53;16.20;;;;;;;11.11;86.01;95592.59;5075259;28;20446;-84
2021/10/06 05:07:00;;;;;;;27.40;18.67;;;;;;;11.26;86.33;95592.38;5074506;28;20773;-80
2021/10/06 05:09:27;;;;;;;26.77;17.57;;;;;;;11.42;85.58;95592.91;5074937;28;20445;-81
2021/10/06 05:11:54;;;;;;;20.83;16.60;;;;;;;11.78;84.32;95594.50;5039512;28;20455;-81
2021/10/06 05:14:21;;;;;;;21.20;15.60;;;;;;;12.37;82.46;95600.25;5075074;28;20437;-81
2021/10/06 05:16:48;;;;;;;18.37;14.90;;;;;;;13.07;78.52;95591.03;5074720;28;20447;-80
2021/10/06 05:19:14;;;;;;;19.63;13.97;;;;;;;13.75;75.61;95596.72;5039438;28;20456;-81
2021/10/06 05:21:43;;;;;;;24.43;15.50;;;;;;;14.19;73.15;95591.06;5073647;28;20814;-80
2021/10/06 05:24:10;;;;;;;18.93;15.30;;;;;;;14.70;71.98;95592.69;5073765;28;20468;-81
2021/10/06 05:26:37;;;;;;;19.13;14.80;;;;;;;15.05;69.42;95592.16;5073707;28;20807;-80
2021/10/06 05:29:04;;;;;;;15.87;14.13;;;;;;;15.36;68.39;95584.06;5038361;28;20494;-80
2021/10/06 05:31:31;;;;;;;18.73;15.20;;;;;;;15.77;67.33;95580.19;5073580;28;20871;-81
2021/10/06 05:33:57;;;;;;;16.40;14.70;;;;;;;16.16;65.77;95580.03;5073711;28;20947;-81
2021/10/06 05:36:24;;;;;;;22.90;15.17;;;;;;;16.42;64.26;95581.81;5073430;28;20448;-81
2021/10/06 05:38:53;;;;;;;20.70;15.60;;;;;;;16.78;63.03;95581.09;5073356;28;20445;-81
2021/10/06 05:41:20;;;;;;;28.03;17.63;;;;;;;16.80;61.10;95572.00;5073327;28;20454;-81
2021/10/06 05:43:46;;;;;;;21.37;15.47;;;;;;;16.82;61.77;95574.50;5073257;28;20956;-80
2021/10/06 05:46:13;;;;;;;20.73;16.80;;;;;;;16.84;61.38;95569.88;5073392;28;20445;-80
2021/10/06 05:48:40;;;;;;;23.90;15.93;;;;;;;16.37;62.29;95572.66;5073118;28;20481;-80
2021/10/06 05:51:07;;;;;;;20.27;15.30;;;;;;;16.49;61.97;95574.13;5073285;28;20451;-80
2021/10/06 05:53:34;;;;;;;19.20;15.00;;;;;;;16.80;62.41;95564.03;5073000;28;20452;-80
2021/10/06 05:56:02;;;;;;;19.90;13.80;;;;;;;16.98;60.50;95567.50;5073111;28;20481;-81
2021/10/06 05:58:29;;;;;;;18.87;14.80;;;;;;;16.83;60.54;95571.69;5072977;28;20528;-81
2021/10/06 06:00:57;;;;;;;21.00;14.00;;;;;;;16.89;61.39;95572.91;5072918;28;20443;-81
2021/10/06 06:03:24;;;;;;;13.53;12.10;;;;;;;17.19;59.97;95575.16;5073276;28;20871;-81
2021/10/06 06:05:51;;;;;;;15.30;13.73;;;;;;;17.27;58.64;95577.84;5053941;28;20440;-81
2021/10/06 06:08:18;;;;;;;20.23;13.80;;;;;;;17.60;58.80;95578.91;5072788;28;20494;-81
2021/10/06 06:10:46;;;;;;;14.13;12.73;;;;;;;17.54;58.48;95581.34;5072478;28;20933;-81
2021/10/06 06:13:14;;;;;;;15.13;13.70;;;;;;;17.74;58.38;95579.38;5072642;28;20453;-81
2021/10/06 06:15:41;;;;;;;13.30;11.30;;;;;;;17.82;57.14;95588.22;5037348;28;20536;-81
2021/10/06 06:18:08;;;;;;;15.17;12.87;;;;;;;18.02;57.82;95583.50;5071912;28;20442;-81
2021/10/06 06:20:35;;;;;;;14.87;13.30;;;;;;;18.43;55.76;95576.53;5072379;28;20531;-81
2021/10/06 06:23:02;;;;;;;15.27;11.93;;;;;;;18.60;55.14;95579.25;5072311;28;20448;-81
2021/10/06 06:25:29;;;;;;;16.80;15.00;;;;;;;18.61;55.41;95584.38;5072334;28;20452;-81
2021/10/06 06:27:56;;;;;;;17.43;13.30;;;;;;;17.83;56.20;95581.91;5036937;28;20988;-81
2021/10/06 06:30:24;;;;;;;15.63;13.90;;;;;;;17.34;57.56;95581.53;5037186;28;20455;-80
2021/10/06 06:32:51;;;;;;;17.00;12.20;;;;;;;17.26;58.58;95578.84;5037106;28;20455;-81
2021/10/06 06:35:18;;;;;;;15.60;12.37;;;;;;;17.34;59.67;95575.41;5053349;28;20867;-81
2021/10/06 06:37:45;;;;;;;15.73;13.33;;;;;;;17.60;58.41;95573.59;5072359;28;20959;-81
2021/10/06 06:40:12;;;;;;;15.90;12.97;;;;;;;17.50;58.00;95580.00;5072554;28;20432;-81
2021/10/06 06:42:39;;;;;;;15.67;12.23;;;;;;;17.75;58.03;95581.88;5072187;28;20806;-81
2021/10/06 06:45:08;;;;;;;18.73;13.37;;;;;;;17.97;58.04;95584.97;5072080;28;20447;-81
2021/10/06 06:47:36;;;;;;;13.27;11.87;;;;;;;18.16;56.53;95590.03;5072269;28;20449;-80
2021/10/06 06:50:05;;;;;;;14.73;11.47;;;;;;;18.45;55.69;95574.53;5072413;28;20453;-81
2021/10/06 06:52:31;;;;;;;14.03;11.87;;;;;;;18.64;54.74;95584.09;5036805;28;20437;-81
2021/10/06 06:54:58;;;;;;;13.63;12.43;;;;;;;18.49;55.16;95586.50;5071746;28;20463;-80
2021/10/06 06:57:25;;;;;;;15.27;13.80;;;;;;;18.81;55.28;95575.16;5071918;28;20496;-81
2021/10/06 06:59:52;;;;;;;19.80;13.80;;;;;;;18.91;54.64;95575.00;5053131;28;20447;-80
2021/10/06 07:02:19;;;;;;;14.93;13.53;;;;;;;18.72;55.06;95575.31;5072488;28;20440;-81
2021/10/06 07:04:47;;;;;;;15.90;14.17;;;;;;;18.72;56.08;95578.78;5071798;28;20460;-81
2021/10/06 07:07:15;;;;;;;27.43;13.60;;;;;;;18.83;55.26;95577.66;5071789;28;20442;-80
2021/10/06 07:09:48;;;;;;;17.83;13.97;;;;;;;19.00;54.76;95578.50;5071750;28;20511;-80
2021/10/06 07:12:15;;;;;;;20.43;14.20;;;;;;;19.21;54.95;95580.69;5071879;28;20974;-80
2021/10/06 07:14:42;;;;;;;19.40;12.90;;;;;;;19.32;52.98;95577.69;5036672;28;20959;-80
2021/10/06 07:17:10;;;;;;;19.67;13.43;;;;;;;19.17;54.17;95583.69;5053112;28;20444;-80
2021/10/06 07:19:36;;;;;;;14.40;12.77;;;;;;;19.09;53.73;95583.69;5036275;28;20449;-80
2021/10/06 07:22:06;;;;;;;15.00;13.60;;;;;;;18.99;54.01;95577.66;5071979;28;20441;-79
2021/10/06 07:24:33;;;;;;;16.40;14.27;;;;;;;19.01;53.89;95586.31;5071585;28;20441;-80
2021/10/06 07:27:01;;;;;;;15.63;13.17;;;;;;;18.90;54.60;95597.28;5071755;28;20449;-80
2021/10/06 07:29:28;;;;;;;15.57;13.77;;;;;;;18.92;54.18;95599.78;5073057;28;20568;-80
2021/10/06 07:31:55;;;;;;;20.50;14.27;;;;;;;19.06;54.96;95593.78;5075578;28;20962;-80
2021/10/06 07:34:22;;;;;;;14.60;13.30;;;;;;;19.16;53.84;95595.31;5075659;28;20452;-80
2021/10/06 07:36:49;;;;;;;15.13;13.60;;;;;;;18.94;54.04;95595.94;5075590;28;20441;-79
2021/10/06 07:39:17;;;;;;;15.40;13.80;;;;;;;18.80;54.28;95607.25;5075440;28;20441;-80
2021/10/06 07:41:44;;;;;;;21.43;14.90;;;;;;;18.93;54.17;95609.41;5056621;28;20444;-80
2021/10/06 07:44:11;;;;;;;15.20;13.70;;;;;;;18.94;54.48;95597.78;5056700;28;20532;-80
2021/10/06 07:46:38;;;;;;;15.70;13.63;;;;;;;18.66;55.17;95602.53;5075219;28;20441;-80
2021/10/06 07:49:05;;;;;;;14.73;12.80;;;;;;;18.66;55.36;95587.44;5075154;28;20485;-80
2021/10/06 07:51:32;;;;;;;16.50;13.67;;;;;;;18.69;54.95;95604.88;5075286;28;20453;-81
2021/10/06 07:53:59;;;;;;;16.13;14.50;;;;;;;18.73;57.06;95593.75;5075387;28;20460;-80
2021/10/06 07:56:27;;;;;;;22.50;16.47;;;;;;;18.88;55.51;95596.63;5074703;28;20480;-80
2021/10/06 07:58:54;;;;;;;22.00;14.87;;;;;;;19.14;54.07;95602.63;5056367;28;20436;-80
2021/10/06 08:01:21;;;;;;;19.57;15.10;;;;;;;19.13;53.83;95600.97;5074945;28;20524;-80
2021/10/06 08:03:48;;;;;;;18.90;15.97;;;;;;;19.26;53.30;95605.78;5074887;28;20447;-80
2021/10/06 08:06:15;;;;;;;14.27;12.93;;;;;;;19.29;52.64;95607.28;5075022;28;20959;-80
2021/10/06 08:08:42;;;;;;;15.37;13.27;;;;;;;19.32;53.27;95610.44;5074841;28;20481;-80
2021/10/06 08:11:09;;;;;;;20.33;13.37;;;;;;;19.40;53.45;95617.63;5074935;28;20443;-80
2021/10/06 08:13:37;;;;;;;13.67;12.30;;;;;;;19.47;53.34;95613.28;5074874;28;20451;-80
2021/10/06 08:16:05;;;;;;;19.30;14.60;;;;;;;19.53;52.32;95614.44;5074898;28;20453;-79
2021/10/06 08:18:32;;;;;;;18.13;13.67;;;;;;;19.60;52.29;95610.13;5074988;28;20437;-80
2021/10/06 08:20:59;;;;;;;15.30;13.70;;;;;;;19.72;52.38;95612.31;5039444;28;20456;-80
2021/10/06 08:23:28;;;;;;;18.17;12.33;;;;;;;19.85;51.82;95613.59;5074902;28;20789;-80
2021/10/06 08:25:55;;;;;;;14.17;12.80;;;;;;;19.91;51.60;95611.09;5040308;28;20449;-80
2021/10/06 08:28:22;;;;;;;15.70;13.30;;;;;;;19.95;51.91;95616.91;5074475;28;20491;-80
2021/10/06 08:30:50;;;;;;;21.00;16.37;;;;;;;19.90;51.72;95616.59;5074820;28;20455;-80
2021/10/06 08:33:17;;;;;;;18.43;15.17;;;;;;;19.64;51.61;95614.97;5074672;28;20438;-80
2021/10/06 08:35:44;;;;;;;17.63;13.40;;;;;;;19.56;52.29;95611.47;5055704;28;20434;-80
2021/10/06 08:38:11;;;;;;;15.63;13.67;;;;;;;19.45;52.54;95615.28;5074733;28;20446;-80
2021/10/06 08:40:39;;;;;;;15.60;14.00;;;;;;;19.37;52.42;95610.81;5073467;28;20947;-80
2021/10/06 08:43:10;;;;;;;13.50;12.20;;;;;;;19.08;53.45;95618.41;5039222;28;21018;-80
2021/10/06 08:45:37;;;;;;;15.03;13.53;;;;;;;18.46;53.79;95621.38;5074501;28;20452;-81
2021/10/06 08:48:07;;;;;;;20.40;14.33;;;;;;;18.33;54.92;95615.69;5074229;28;20519;-80
2021/10/06 08:50:35;;;;;;;14.07;12.73;;;;;;;17.78;55.27;95604.59;5074441;28;20960;-80
2021/10/06 08:53:02;;;;;;;14.70;13.30;;;;;;;17.53;56.62;95611.53;5074135;28;20441;-80
2021/10/06 08:55:29;;;;;;;14.47;12.93;;;;;;;16.80;59.73;95613.56;5073864;28;20477;-80
2021/10/06 08:57:57;;;;;;;17.83;14.43;;;;;;;16.49;60.95;95613.03;5074272;28;20446;-80
2021/10/06 09:00:24;;;;;;;15.97;14.00;;;;;;;16.00;62.45;95617.72;5074398;28;20613;-80
2021/10/06 09:02:51;;;;;;;24.77;13.33;;;;;;;15.48;63.68;95606.69;5074090;28;20467;-80
2021/10/06 09:05:23;;;;;;;18.20;14.50;;;;;;;15.75;63.55;95608.63;5073721;28;20449;-80
2021/10/06 09:07:58;;;;;;;15.90;14.03;;;;;;;15.78;63.14;95605.69;5073801;28;20448;-80
2021/10/06 09:10:26;;;;;;;15.97;13.20;;;;;;;15.69;63.80;95604.75;5073682;28;20495;-80
2021/10/06 09:12:59;;;;;;;14.77;13.37;;;;;;;15.95;63.23;95602.28;5073914;28;20948;-80
2021/10/06 09:15:26;;;;;;;15.77;13.17;;;;;;;15.29;64.98;95607.56;5073727;28;20812;-80
2021/10/06 09:17:57;;;;;;;20.20;13.73;;;;;;;15.01;66.01;95611.06;5073790;28;20441;-80
2021/10/06 09:20:35;;;;;;;16.03;13.97;;;;;;;15.01;66.82;95608.41;5073591;28;20644;-80
2021/10/06 09:23:05;;;;;;;20.53;14.07;;;;;;;14.74;66.64;95617.84;5054863;28;20942;-80
2021/10/06 09:25:37;;;;;;;19.80;15.00;;;;;;;14.71;68.77;95612.84;5073499;28;20459;-80
2021/10/06 09:28:08;;;;;;;19.50;14.50;;;;;;;14.65;68.60;95623.97;5073431;28;20506;-80
2021/10/06 09:30:35;;;;;;;19.33;14.50;;;;;;;14.65;69.01;95623.13;5073848;28;20493;-79
2021/10/06 09:33:04;;;;;;;22.73;15.10;;;;;;;14.91;68.12;95623.44;5073327;28;20452;-80
2021/10/06 09:35:31;;;;;;;21.37;16.03;;;;;;;15.05;67.47;95618.59;5073282;28;20530;-80
2021/10/06 09:37:59;;;;;;;17.50;15.17;;;;;;;15.11;66.98;95619.84;5038152;28;20455;-80
2021/10/06 09:40:28;;;;;;;22.03;15.40;;;;;;;15.07;66.84;95621.09;5054493;28;20511;-80
2021/10/06 09:42:57;;;;;;;18.80;14.17;;;;;;;15.29;66.46;95618.13;5073309;28;20445;-80
2021/10/06 09:45:27;;;;;;;19.63;14.17;;;;;;;15.50;65.15;95612.69;5054395;28;20436;-80
2021/10/06 09:48:09;;;;;;;15.87;14.27;;;;;;;15.77;65.71;95617.25;5073015;28;20929;-80
2021/10/06 09:50:39;;;;;;;16.43;14.30;;;;;;;15.74;66.03;95626.31;5072966;28;20954;-80
2021/10/06 09:53:09;;;;;;;15.60;13.90;;;;;;;15.55;65.80;95622.84;5053970;28;20445;-80
2021/10/06 09:55:38;;;;;;;15.90;14.20;;;;;;;15.43;66.51;95616.88;5053891;28;20473;-80
2021/10/06 09:58:07;;;;;;;19.80;16.37;;;;;;;15.20;67.22;95616.34;5072801;28;20460;-80
2021/10/06 10:00:35;;;;;;;24.30;15.10;;;;;;;15.23;66.58;95600.19;5073117;28;20437;-80
2021/10/06 10:03:02;;;;;;;20.53;14.63;;;;;;;15.24;67.13;95593.94;5072975;28;20441;-80
2021/10/06 10:05:29;;;;;;;18.50;13.87;;;;;;;15.30;66.04;95597.81;5072654;28;20816;-79
2021/10/06 10:07:56;;;;;;;17.63;14.30;;;;;;;15.21;66.18;95588.09;5072680;28;20455;-80
2021/10/06 10:10:24;;;;;;;15.20;13.60;;;;;;;14.95;67.28;95585.19;5072638;28;20481;-80
2021/10/06 10:12:51;;;;;;;24.03;14.20;;;;;;;14.90;66.86;95579.50;5072500;28;20444;-79
2021/10/06 10:15:20;;;;;;;16.60;14.80;;;;;;;14.94;67.45;95573.78;5072631;28;20528;-80
2021/10/06 10:17:53;;;;;;;17.70;15.30;;;;;;;15.26;67.98;95562.88;5072532;28;20445;-80
2021/10/06 10:20:21;;;;;;;16.13;14.37;;;;;;;15.27;67.59;95561.09;5072595;28;20513;-79
2021/10/06 10:22:50;;;;;;;20.80;15.10;;;;;;;15.46;67.97;95558.41;5072346;28;20449;-79
2021/10/06 10:25:21;;;;;;;18.23;15.07;;;;;;;15.59;65.35;95566.03;5072430;28;20811;-80
2021/10/06 10:28:10;;;;;;;22.50;17.00;;;;;;;15.76;65.54;95567.94;5072666;28;20456;-80
2021/10/06 10:30:38;;;;;;;16.53;14.03;;;;;;;15.53;66.44;95577.16;5072379;28;20907;-80
2021/10/06 10:33:06;;;;;;;22.50;15.43;;;;;;;15.63;66.39;95576.22;5072367;28;20444;-80
2021/10/06 10:35:36;;;;;;;16.67;14.90;;;;;;;15.79;66.20;95573.78;5072523;28;20449;-80
2021/10/06 10:38:14;;;;;;;24.83;15.67;;;;;;;15.94;65.56;95568.84;5073040;28;20445;-79
2021/10/06 10:40:50;;;;;;;21.90;18.20;;;;;;;16.22;65.21;95561.75;5054534;28;20434;-81
2021/10/06 10:43:20;;;;;;;17.77;14.57;;;;;;;15.72;64.01;95559.47;5073137;28;20448;-80
2021/10/06 10:45:51;;;;;;;16.50;13.90;;;;;;;15.64;65.13;95561.19;5072469;28;20445;-79
2021/10/06 10:48:22;;;;;;;18.73;15.27;;;;;;;15.69;65.07;95566.88;5072315;28;20578;-80
2021/10/06 10:51:14;;;;;;;15.53;13.90;;;;;;;15.67;66.58;95560.88;5072212;28;20537;-80
2021/10/06 10:53:59;;;;;;;19.03;16.43;;;;;;;15.92;66.62;95562.88;5072315;28;20494;-80
2021/10/06 10:56:28;;;;;;;18.07;16.10;;;;;;;16.00;64.84;95570.06;5072184;28;20477;-80
2021/10/06 10:59:07;;;;;;;19.73;16.27;;;;;;;16.03;65.00;95564.50;5072131;28;20925;-80
2021/10/06 11:01:46;;;;;;;21.90;16.17;;;;;;;16.28;65.41;95547.91;5072106;28;20930;-80
2021/10/06 11:04:16;;;;;;;17.63;15.73;;;;;;;16.31;64.11;95544.97;5071560;28;20441;-80
2021/10/06 11:06:45;;;;;;;17.80;16.00;;;;;;;16.04;63.61;95542.31;5071794;28;20451;-80
2021/10/06 11:09:46;;;;;;;18.97;16.50;;;;;;;15.97;64.71;95539.44;5071947;28;20576;-78
2021/10/06 11:12:36;;;;;;;17.10;15.17;;;;;;;15.64;65.33;95534.72;5072391;28;20444;-77
2021/10/06 11:15:28;;;;;;;17.00;15.20;;;;;;;15.91;66.64;95525.97;5072605;28;20446;-79
2021/10/06 11:18:27;;;;;;;16.43;14.70;;;;;;;16.15;64.93;95517.44;5072805;28;20476;-82
2021/10/06 11:21:05;;;;;;;18.17;15.57;;;;;;;15.82;64.86;95511.78;5072650;28;20449;-79
2021/10/06 11:23:58;;;;;;;18.73;16.10;;;;;;;15.86;65.68;95515.78;5072698;28;20440;-79
2021/10/06 11:26:34;;;;;;;15.97;14.43;;;;;;;15.90;65.24;95511.91;5072576;28;20936;-78