Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:14;;;;;;;5.47;2.65;;;16.30;99.90;;;;;;5037822;28;20051;-82
2022/08/21 00:03:40;;;;;;;5.57;2.75;;;16.20;99.90;;;;;;5053980;28;20137;-81
2022/08/21 00:06:06;;;;;;;5.07;2.30;;;16.10;99.90;;;;;;5033917;28;20056;-80
2022/08/21 00:08:32;;;;;;;6.53;2.78;;;16.10;99.90;;;;;;5028715;28;20052;-80
2022/08/21 00:10:58;;;;;;;4.47;2.35;;;16.10;99.90;;;;;;5030673;28;20041;-81
2022/08/21 00:13:24;;;;;;;7.10;2.50;;;16.00;99.90;;;;;;5040571;28;20112;-79
2022/08/21 00:15:50;;;;;;;7.50;2.78;;;16.00;99.90;;;;;;5035028;28;20540;-82
2022/08/21 00:18:17;;;;;;;7.90;2.80;;;15.90;99.90;;;;;;5051134;28;20080;-81
2022/08/21 00:20:44;;;;;;;6.60;2.53;;;15.90;99.90;;;;;;5052947;28;20448;-84
2022/08/21 00:23:11;;;;;;;6.65;2.60;;;16.00;99.90;;;;;;5048799;28;20132;-80
2022/08/21 00:25:37;;;;;;;5.00;2.33;;;15.90;99.90;;;;;;5048726;28;20178;-82
2022/08/21 00:28:06;;;;;;;5.45;2.40;;;15.90;99.90;;;;;;5053867;28;20132;-82
2022/08/21 00:30:32;;;;;;;5.97;3.03;;;15.90;99.90;;;;;;5038454;28;20037;-82
2022/08/21 00:32:58;;;;;;;7.28;2.70;;;15.90;99.90;;;;;;5036011;28;20037;-81
2022/08/21 00:35:31;;;;;;;4.80;2.38;;;15.90;99.90;;;;;;5055746;28;20037;-82
2022/08/21 00:37:57;;;;;;;7.10;3.30;;;15.90;99.90;;;;;;5051533;28;20033;-84
2022/08/21 00:40:51;;;;;;;5.93;3.92;;;15.80;99.90;;;;;;5051728;28;20489;-82
2022/08/21 00:43:27;;;;;;;4.63;2.92;;;15.80;99.90;;;;;;5049126;28;20056;-82
2022/08/21 00:45:54;;;;;;;5.72;3.28;;;15.70;99.90;;;;;;5054131;28;20040;-83
2022/08/21 00:48:20;;;;;;;5.80;3.17;;;15.70;99.90;;;;;;5047791;28;20124;-83
2022/08/21 00:50:52;;;;;;;7.30;2.72;;;15.60;99.90;;;;;;5065157;28;20037;-83
2022/08/21 00:53:18;;;;;;;9.23;3.25;;;15.60;99.90;;;;;;5040055;28;20094;-81
2022/08/21 00:55:45;;;;;;;7.40;3.10;;;15.60;99.90;;;;;;5062425;28;20388;-81
2022/08/21 00:58:14;;;;;;;6.22;3.10;;;15.50;99.90;;;;;;5029929;28;20120;-82
2022/08/21 01:00:45;;;;;;;6.00;2.75;;;15.50;99.90;;;;;;5053975;28;20040;-83
2022/08/21 01:03:17;;;;;;;4.53;2.50;;;15.40;99.90;;;;;;5043697;28;20047;-83
2022/08/21 01:05:45;;;;;;;5.28;3.35;;;15.40;99.90;;;;;;5045302;28;20037;-82
2022/08/21 01:08:12;;;;;;;6.07;3.30;;;15.30;99.90;;;;;;5061200;28;20408;-83
2022/08/21 01:10:39;;;;;;;5.88;3.17;;;15.30;99.90;;;;;;5064023;28;20459;-83
2022/08/21 01:13:10;;;;;;;7.45;3.33;;;15.30;99.90;;;;;;5050571;28;20535;-83
2022/08/21 01:15:41;;;;;;;5.32;3.65;;;15.30;99.90;;;;;;5035034;28;20389;-83
2022/08/21 01:18:10;;;;;;;5.72;3.63;;;15.20;99.90;;;;;;5046270;28;20041;-83
2022/08/21 01:20:38;;;;;;;7.70;3.47;;;15.30;99.90;;;;;;5054687;28;20361;-84
2022/08/21 01:23:05;;;;;;;5.50;3.78;;;15.30;99.90;;;;;;5063653;28;20059;-82
2022/08/21 01:25:31;;;;;;;5.47;3.45;;;15.30;99.90;;;;;;5053936;28;20052;-81
2022/08/21 01:28:03;;;;;;;7.82;3.70;;;15.30;99.90;;;;;;5046640;28;20400;-81
2022/08/21 01:30:31;;;;;;;8.77;4.40;;;15.40;99.90;;;;;;5038383;28;20032;-83
2022/08/21 01:32:57;;;;;;;6.38;3.80;;;15.40;99.90;;;;;;5040991;28;20068;-83
2022/08/21 01:35:23;;;;;;;10.60;4.20;;;15.50;99.90;;;;;;5054514;28;20037;-83
2022/08/21 01:37:49;;;;;;;9.77;3.95;;;15.50;99.90;;;;;;5043356;28;20075;-82
2022/08/21 01:40:17;;;;;;;8.00;3.80;;;15.60;99.90;;;;;;5053816;28;20127;-81
2022/08/21 01:42:44;;;;;;;5.43;3.88;;;15.50;99.90;;;;;;5055608;28;20405;-83
2022/08/21 01:45:13;;;;;;;10.55;4.43;;;15.60;99.90;;;;;;5048630;28;20044;-82
2022/08/21 01:47:39;;;;;;;10.65;3.63;;;15.70;99.90;;;;;;5060778;28;20108;-82
2022/08/21 01:50:08;;;;;;;7.22;3.88;;;15.70;99.90;;;;;;5053452;28;20091;-84
2022/08/21 01:52:34;;;;;;;9.68;4.05;;;15.70;99.90;;;;;;5054584;28;20102;-82
2022/08/21 01:54:59;;;;;;;6.07;3.83;;;15.70;99.90;;;;;;5035583;28;20037;-82
2022/08/21 01:57:25;;;;;;;12.23;3.97;;;15.70;99.90;;;;;;5055065;28;20075;-84
2022/08/21 01:59:51;;;;;;;6.97;4.10;;;15.70;99.90;;;;;;5045479;28;20051;-84
2022/08/21 02:02:17;;;;;;;5.72;3.83;;;15.70;99.90;;;;;;5042046;28;20041;-82
2022/08/21 02:04:43;;;;;;;6.28;3.83;;;15.70;99.90;;;;;;5049243;28;20411;-81
2022/08/21 02:07:08;;;;;;;7.03;4.55;;;15.70;99.90;;;;;;5047693;28;20041;-83
2022/08/21 02:09:34;;;;;;;8.60;4.55;;;15.80;99.90;;;;;;5050231;28;20036;-84
2022/08/21 02:12:00;;;;;;;9.13;4.40;;;15.80;99.90;;;;;;5046386;28;20072;-83
2022/08/21 02:14:26;;;;;;;12.02;4.63;;;15.80;99.90;;;;;;5073490;28;20029;-81
2022/08/21 02:16:52;;;;;;;7.57;5.15;;;15.80;99.90;;;;;;5035929;28;20048;-82
2022/08/21 02:19:18;;;;;;;10.73;5.13;;;15.80;99.90;;;;;;5037547;28;20040;-82
2022/08/21 02:21:44;;;;;;;10.93;5.40;;;15.80;99.90;;;;;;5026736;28;20584;-81
2022/08/21 02:24:11;;;;;;;6.95;5.40;;;15.80;99.90;;;;;;5056023;28;20073;-83
2022/08/21 02:26:36;;;;;;;9.65;5.13;;;15.80;99.90;;;;;;5042617;28;20503;-83
2022/08/21 02:29:04;;;;;;;7.93;5.35;;;15.80;99.90;;;;;;5037174;28;20059;-82
2022/08/21 02:31:31;;;;;;;9.05;5.55;;;15.70;99.90;;;;;;5055604;28;20033;-81
2022/08/21 02:33:57;;;;;;;5.90;4.40;;;15.80;99.90;;;;;;5039723;28;20036;-82
2022/08/21 02:36:22;;;;;;;10.73;5.07;;;15.70;99.90;;;;;;5051845;28;20091;-82
2022/08/21 02:38:49;;;;;;;11.57;5.68;;;15.70;99.90;;;;;;5057034;28;20047;-83
2022/08/21 02:41:19;;;;;;;8.15;5.50;;;15.70;99.90;;;;;;5052181;28;20393;-83
2022/08/21 02:43:45;;;;;;;10.95;5.85;;;15.70;99.90;;;;;;5052281;28;20036;-83
2022/08/21 02:46:14;;;;;;;6.90;5.82;;;15.70;99.90;;;;;;5063147;28;20093;-82
2022/08/21 02:48:41;;;;;;;8.00;5.82;;;15.70;99.90;;;;;;5036378;28;20041;-83
2022/08/21 02:51:10;;;;;;;6.70;5.15;;;15.70;99.90;;;;;;5056871;28;20049;-83
2022/08/21 02:53:36;;;;;;;8.68;5.68;;;15.70;99.90;;;;;;5045565;28;20037;-82
2022/08/21 02:56:04;;;;;;;10.57;5.60;;;15.70;99.90;;;;;;5056287;28;20036;-82
2022/08/21 02:58:33;;;;;;;9.90;5.72;;;15.70;99.90;;;;;;5043714;28;20043;-83
2022/08/21 03:01:00;;;;;;;9.70;5.70;;;15.70;99.90;;;;;;5020391;28;20051;-83
2022/08/21 03:03:28;;;;;;;12.15;5.90;;;15.60;99.90;;;;;;5050625;28;20029;-83
2022/08/21 03:05:54;;;;;;;8.55;6.10;;;15.70;99.90;;;;;;5054734;28;20080;-83
2022/08/21 03:08:21;;;;;;;9.70;5.72;;;15.70;99.90;;;;;;5051818;28;20041;-82
2022/08/21 03:10:51;;;;;;;8.55;6.15;;;15.60;99.90;;;;;;5039346;28;20102;-83
2022/08/21 03:13:20;;;;;;;7.80;6.45;;;15.60;99.90;;;;;;5057884;28;20040;-81
2022/08/21 03:15:48;;;;;;;10.30;6.38;;;15.60;99.90;;;;;;5034462;28;20400;-82
2022/08/21 03:18:15;;;;;;;9.48;6.45;;;15.60;99.90;;;;;;5040304;28;20055;-82
2022/08/21 03:20:42;;;;;;;12.40;6.40;;;15.60;99.90;;;;;;5037480;28;20040;-82
2022/08/21 03:23:09;;;;;;;9.55;6.47;;;15.60;99.90;;;;;;5042133;28;20052;-82
2022/08/21 03:25:35;;;;;;;9.63;6.40;;;15.60;99.90;;;;;;5056297;28;20044;-83
2022/08/21 03:28:03;;;;;;;9.82;6.07;;;15.60;99.90;;;;;;5042412;28;20041;-83
2022/08/21 03:30:30;;;;;;;9.80;6.68;;;15.60;99.90;;;;;;5035584;28;20079;-83
2022/08/21 03:32:58;;;;;;;9.45;6.82;;;15.60;99.90;;;;;;5052670;28;20128;-83
2022/08/21 03:35:24;;;;;;;9.63;6.95;;;15.50;99.90;;;;;;5052124;28;20056;-82
2022/08/21 03:37:50;;;;;;;13.88;7.32;;;15.50;99.90;;;;;;5055830;28;20055;-82
2022/08/21 03:40:18;;;;;;;10.13;5.80;;;15.50;99.90;;;;;;5035637;28;20040;-83
2022/08/21 03:42:46;;;;;;;10.15;6.40;;;15.50;99.90;;;;;;5020409;28;20385;-83
2022/08/21 03:45:15;;;;;;;10.02;6.00;;;15.50;99.90;;;;;;5044083;28;20049;-81
2022/08/21 03:47:57;;;;;;;11.25;6.20;;;15.50;99.90;;;;;;5052843;28;20052;-82
2022/08/21 03:50:30;;;;;;;11.50;6.63;;;15.50;99.90;;;;;;5055613;28;20040;-81
2022/08/21 03:52:56;;;;;;;11.13;6.70;;;15.50;99.90;;;;;;5055405;28;20046;-82
2022/08/21 03:55:23;;;;;;;9.32;6.38;;;15.50;99.90;;;;;;5043043;28;20029;-82
2022/08/21 03:57:49;;;;;;;10.52;6.57;;;15.50;99.90;;;;;;5040557;28;20631;-81
2022/08/21 04:00:17;;;;;;;15.00;6.53;;;15.50;99.90;;;;;;5053123;28;20068;-83
2022/08/21 04:02:43;;;;;;;10.43;6.45;;;15.50;99.90;;;;;;5049671;28;20055;-83
2022/08/21 04:05:11;;;;;;;11.10;6.13;;;15.50;99.90;;;;;;5038581;28;20123;-82
2022/08/21 04:07:37;;;;;;;8.02;6.00;;;15.50;99.90;;;;;;5041009;28;20111;-82
2022/08/21 04:10:04;;;;;;;8.27;5.53;;;15.50;99.90;;;;;;5019242;28;20041;-82
2022/08/21 04:12:30;;;;;;;10.82;6.20;;;15.50;99.90;;;;;;5060025;28;20029;-83
2022/08/21 04:14:56;;;;;;;9.40;6.35;;;15.50;99.90;;;;;;5047097;28;20039;-82
2022/08/21 04:17:22;;;;;;;7.95;5.57;;;15.50;99.90;;;;;;5025940;28;20144;-83
2022/08/21 04:19:48;;;;;;;11.20;6.22;;;15.50;99.90;;;;;;5041699;28;20532;-81
2022/08/21 04:22:15;;;;;;;12.50;6.63;;;15.50;99.90;;;;;;5026954;28;20517;-82
2022/08/21 04:24:41;;;;;;;12.13;6.70;;;15.50;99.90;;;;;;5050224;28;20075;-83
2022/08/21 04:27:07;;;;;;;6.88;5.53;;;15.40;99.90;;;;;;5051007;28;20505;-83
2022/08/21 04:29:32;;;;;;;14.27;6.32;;;15.40;99.90;;;;;;5044650;28;20039;-82
2022/08/21 04:31:59;;;;;;;11.45;6.35;;;15.50;99.90;;;;;;5044545;28;20123;-81
2022/08/21 04:34:25;;;;;;;13.38;6.13;;;15.50;99.90;;;;;;5025192;28;20142;-82
2022/08/21 04:36:50;;;;;;;8.18;5.72;;;15.50;99.90;;;;;;5043846;28;20037;-82
2022/08/21 04:39:16;;;;;;;11.80;5.93;;;15.50;99.90;;;;;;5033670;28;20124;-82
2022/08/21 04:41:42;;;;;;;12.52;7.13;;;15.40;99.90;;;;;;5052193;28;20032;-83
2022/08/21 04:44:08;;;;;;;7.72;5.68;;;15.50;99.90;;;;;;5029221;28;20039;-82
2022/08/21 04:46:34;;;;;;;10.85;5.57;;;15.50;99.90;;;;;;5044283;28;20036;-81
2022/08/21 04:49:00;;;;;;;9.90;6.13;;;15.50;99.90;;;;;;5045932;28;20041;-82
2022/08/21 04:51:32;;;;;;;7.88;5.82;;;15.50;99.90;;;;;;5039050;28;20043;-82
2022/08/21 04:54:18;;;;;;;9.15;6.38;;;15.50;99.90;;;;;;5063722;28;20124;-81
2022/08/21 04:56:52;;;;;;;9.05;6.15;;;15.50;99.90;;;;;;5057644;28;20028;-83
2022/08/21 04:59:26;;;;;;;10.25;6.20;;;15.50;99.90;;;;;;5050116;28;20354;-82
2022/08/21 05:01:54;;;;;;;8.57;5.97;;;15.50;99.90;;;;;;5057161;28;20060;-81
2022/08/21 05:04:24;;;;;;;9.45;5.82;;;15.50;99.90;;;;;;5036807;28;20380;-82
2022/08/21 05:06:52;;;;;;;8.13;6.35;;;15.50;99.90;;;;;;5060938;28;20039;-83
2022/08/21 05:09:19;;;;;;;9.75;5.80;;;15.50;99.90;;;;;;5059341;28;20047;-81
2022/08/21 05:11:45;;;;;;;9.00;6.25;;;15.60;99.90;;;;;;5057499;28;20036;-81
2022/08/21 05:14:11;;;;;;;6.97;5.88;;;15.60;99.90;;;;;;5051084;28;20099;-82
2022/08/21 05:16:37;;;;;;;10.20;5.93;;;15.60;99.90;;;;;;5038599;28;20229;-81
2022/08/21 05:19:05;;;;;;;8.25;5.85;;;15.60;99.90;;;;;;5054400;28;20033;-82
2022/08/21 05:21:31;;;;;;;8.15;5.50;;;15.60;99.90;;;;;;5063666;28;20071;-83
2022/08/21 05:23:56;;;;;;;8.77;5.65;;;15.60;99.90;;;;;;5030274;28;20111;-82
2022/08/21 05:26:22;;;;;;;10.52;6.05;;;15.70;99.90;;;;;;5047247;28;20101;-81
2022/08/21 05:28:48;;;;;;;9.35;5.32;;;15.70;99.90;;;;;;5038073;28;20142;-83
2022/08/21 05:31:13;;;;;;;7.07;4.95;;;15.70;99.90;;;;;;5035896;28;20044;-82
2022/08/21 05:33:39;;;;;;;10.82;5.50;;;15.70;99.90;;;;;;5029559;28;20037;-82
2022/08/21 05:36:05;;;;;;;7.82;5.20;;;15.70;99.90;;;;;;5038120;28;20421;-82
2022/08/21 05:38:31;;;;;;;9.90;5.13;;;15.70;99.90;;;;;;5033445;28;20044;-82
2022/08/21 05:40:57;;;;;;;8.25;4.70;;;15.70;99.90;;;;;;5046807;28;20747;-82
2022/08/21 05:43:22;;;;;;;7.80;4.90;;;15.80;99.90;;;;;;5043451;28;20561;-82
2022/08/21 05:45:48;;;;;;;9.80;4.75;;;15.80;99.90;;;;;;5036595;28;20043;-82
2022/08/21 05:48:20;;;;;;;9.05;4.95;;;15.90;99.90;;;;;;5049841;28;20120;-82
2022/08/21 05:50:48;;;;;;;12.60;5.25;;;15.90;99.90;;;;;;5044265;28;20033;-82
2022/08/21 05:53:15;;;;;;;9.02;5.18;;;15.90;99.90;;;;;;5037779;28;20055;-82
2022/08/21 05:55:41;;;;;;;8.35;5.00;;;16.00;99.90;;;;;;5062002;28;20039;-82
2022/08/21 05:58:07;;;;;;;6.88;4.80;;;16.00;99.90;;;;;;5043933;28;20481;-82
2022/08/21 06:00:33;;;;;;;7.72;5.25;;;16.10;99.90;;;;;;5032066;28;20039;-82
2022/08/21 06:03:00;;;;;;;11.20;6.25;;;16.10;99.90;;;;;;5050616;28;20041;-83
2022/08/21 06:05:26;;;;;;;10.88;5.13;;;16.10;99.90;;;;;;5058861;28;20037;-82
2022/08/21 06:07:52;;;;;;;7.60;4.57;;;16.30;99.90;;;;;;5034053;28;20459;-81
2022/08/21 06:10:18;;;;;;;9.35;4.45;;;16.30;99.90;;;;;;5046596;28;20047;-82
2022/08/21 06:12:44;;;;;;;11.30;4.78;;;16.30;99.90;;;;;;5037594;28;20036;-81
2022/08/21 06:15:11;;;;;;;7.95;4.75;;;16.30;99.90;;;;;;5039276;28;20388;-81
2022/08/21 06:17:37;;;;;;;14.50;5.13;;;16.30;99.90;;;;;;5058221;28;20037;-81
2022/08/21 06:20:03;;;;;;;13.57;5.93;;;16.30;99.90;;;;;;5052587;28;20033;-81
2022/08/21 06:22:29;;;;;;;9.55;5.25;;;16.30;99.90;;;;;;5036629;28;20082;-82
2022/08/21 06:24:55;;;;;;;12.13;5.35;;;16.40;99.90;;;;;;5053151;28;20599;-82
2022/08/21 06:27:20;;;;;;;10.27;5.30;;;16.50;99.90;;;;;;5036956;28;20038;-82
2022/08/21 06:29:46;;;;;;;7.97;4.60;;;16.60;99.90;;;;;;5047338;28;20521;-81
2022/08/21 06:32:13;;;;;;;9.15;5.00;;;16.60;99.90;;;;;;5052581;28;20037;-82
2022/08/21 06:34:40;;;;;;;5.95;4.25;;;16.70;99.90;;;;;;5063630;28;20039;-82
2022/08/21 06:37:06;;;;;;;11.10;5.50;;;16.80;99.90;;;;;;5066420;28;20037;-82
2022/08/21 06:39:33;;;;;;;10.73;5.10;;;16.80;99.90;;;;;;5056328;28;20044;-81
2022/08/21 06:41:59;;;;;;;10.38;5.10;;;16.80;99.90;;;;;;5068403;28;20124;-81
2022/08/21 06:44:25;;;;;;;9.65;4.68;;;17.00;99.90;;;;;;5067783;28;20071;-82
2022/08/21 06:46:51;;;;;;;9.77;4.70;;;17.10;99.90;;;;;;5047129;28;20048;-81
2022/08/21 06:49:17;;;;;;;8.60;4.38;;;17.30;99.90;;;;;;5045427;28;20032;-81
2022/08/21 06:51:43;;;;;;;8.02;4.60;;;17.30;99.90;;;;;;5036372;28;20094;-80
2022/08/21 06:54:09;;;;;;;8.02;4.13;;;17.00;99.90;;;;;;5062681;28;20044;-82
2022/08/21 06:56:37;;;;;;;10.38;4.22;;;17.50;99.90;;;;;;5036667;28;20033;-81
2022/08/21 06:59:04;;;;;;;9.63;3.60;;;17.60;99.90;;;;;;5061475;28;20047;-81
2022/08/21 07:01:31;;;;;;;5.90;3.33;;;17.60;99.90;;;;;;5060101;28;20041;-82
2022/08/21 07:03:57;;;;;;;7.88;3.22;;;17.70;99.90;;;;;;5054925;28;20044;-82
2022/08/21 07:06:23;;;;;;;7.70;3.45;;;17.80;99.90;;;;;;5036165;28;20176;-83
2022/08/21 07:08:48;;;;;;;8.82;3.30;;;17.80;99.90;;;;;;5058047;28;20041;-81
2022/08/21 07:11:18;;;;;;;7.85;3.00;;;17.80;99.90;;;;;;5034023;28;20064;-80
2022/08/21 07:13:44;;;;;;;7.50;3.38;;;17.90;99.90;;;;;;5047661;28;20033;-82
2022/08/21 07:16:10;;;;;;;7.75;2.72;;;17.90;99.90;;;;;;5051256;28;20038;-80
2022/08/21 07:18:36;;;;;;;8.68;2.72;;;18.00;99.90;;;;;;5050905;28;20045;-81
2022/08/21 07:21:04;;;;;;;6.53;2.90;;;18.00;99.90;;;;;;5049727;28;20065;-81
2022/08/21 07:23:39;;;;;;;9.18;2.90;;;18.00;99.90;;;;;;5045194;28;20060;-81
2022/08/21 07:26:05;;;;;;;5.63;2.65;;;18.00;99.90;;;;;;5067555;28;20048;-81
2022/08/21 07:28:32;;;;;;;6.63;2.80;;;18.10;99.90;;;;;;5051456;28;20055;-79
2022/08/21 07:31:00;;;;;;;6.95;2.38;;;18.10;99.90;;;;;;5049023;28;20041;-81
2022/08/21 07:33:28;;;;;;;6.43;2.63;;;18.10;99.90;;;;;;5046291;28;20469;-80
2022/08/21 07:35:55;;;;;;;8.93;2.70;;;18.20;99.90;;;;;;5041487;28;20563;-82
2022/08/21 07:38:21;;;;;;;6.47;2.30;;;18.30;99.90;;;;;;5056171;28;20462;-80
2022/08/21 07:40:48;;;;;;;6.70;3.00;;;18.30;99.90;;;;;;5048092;28;20129;-82
2022/08/21 07:43:16;;;;;;;6.60;2.60;;;18.40;99.90;;;;;;5044629;28;20040;-82
2022/08/21 07:45:42;;;;;;;4.22;2.65;;;18.50;99.90;;;;;;5038408;28;20037;-80
2022/08/21 07:48:08;;;;;;;7.57;2.70;;;18.60;99.90;;;;;;5051846;28;20409;-80
2022/08/21 07:50:34;;;;;;;8.57;2.45;;;18.60;99.90;;;;;;5028808;28;20115;-81
2022/08/21 07:53:00;;;;;;;7.38;2.45;;;18.60;99.90;;;;;;5022724;28;20089;-82
2022/08/21 07:55:25;;;;;;;4.43;2.53;;;18.30;99.90;;;;;;5053672;28;20040;-81
2022/08/21 07:57:51;;;;;;;5.45;2.90;;;18.80;99.90;;;;;;5034348;28;20125;-81
2022/08/21 08:00:21;;;;;;;10.30;2.53;;;18.80;99.90;;;;;;5059507;28;20075;-82
2022/08/21 08:02:50;;;;;;;6.88;2.33;;;18.80;99.90;;;;;;5081269;28;20046;-82
2022/08/21 08:05:17;;;;;;;7.95;2.40;;;18.90;99.90;;;;;;5054817;28;20048;-82
2022/08/21 08:07:43;;;;;;;10.50;2.75;;;19.00;99.90;;;;;;5043061;28;20132;-83
2022/08/21 08:10:10;;;;;;;11.63;2.40;;;18.90;99.90;;;;;;5043173;28;20119;-83
2022/08/21 08:12:38;;;;;;;7.68;2.20;;;19.00;99.90;;;;;;5032924;28;20033;-82
2022/08/21 08:15:07;;;;;;;6.70;2.35;;;19.00;99.90;;;;;;5075665;28;20549;-81
2022/08/21 08:17:33;;;;;;;8.95;2.20;;;19.10;99.90;;;;;;5068831;28;20400;-83
2022/08/21 08:20:00;;;;;;;6.53;2.10;;;19.20;99.90;;;;;;5057461;28;20040;-81
2022/08/21 08:22:26;;;;;;;6.43;2.67;;;19.20;99.90;;;;;;5030937;28;20053;-81
2022/08/21 08:24:53;;;;;;;7.18;2.13;;;19.20;99.90;;;;;;5052872;28;20038;-82
2022/08/21 08:27:20;;;;;;;5.47;2.40;;;19.30;99.90;;;;;;5045351;28;20429;-82
2022/08/21 08:29:45;;;;;;;8.18;2.30;;;19.30;99.90;;;;;;5053181;28;20171;-81
2022/08/21 08:32:12;;;;;;;10.10;2.60;;;19.40;99.90;;;;;;5024691;28;20104;-83
2022/08/21 08:34:38;;;;;;;6.97;2.55;;;19.50;99.90;;;;;;5041160;28;20449;-83
2022/08/21 08:37:07;;;;;;;7.13;2.40;;;19.60;99.90;;;;;;5034729;28;20078;-81
2022/08/21 08:39:33;;;;;;;8.98;2.33;;;19.60;99.90;;;;;;5034643;28;20082;-82
2022/08/21 08:42:24;;;;;;;6.22;2.25;;;19.70;99.90;;;;;;5041026;28;21613;-82
2022/08/21 08:45:10;;;;;;;6.85;2.38;;;19.80;99.90;;;;;;5066685;28;20090;-82
2022/08/21 08:47:46;;;;;;;6.10;1.80;;;19.90;99.90;;;;;;5042368;28;20080;-81
2022/08/21 08:50:52;;;;;;;8.18;2.30;;;20.00;99.90;;;;;;5059982;28;20033;-82
2022/08/21 08:53:28;;;;;;;7.18;2.10;;;20.00;99.90;;;;;;5043639;28;20558;-82
2022/08/21 08:55:55;;;;;;;4.95;1.77;;;20.20;99.90;;;;;;5067216;28;20079;-81
2022/08/21 08:58:31;;;;;;;5.65;1.83;;;20.30;99.90;;;;;;5041171;28;20041;-81
2022/08/21 09:00:58;;;;;;;7.60;2.15;;;20.30;99.90;;;;;;5068238;28;20045;-81
2022/08/21 09:03:25;;;;;;;6.43;2.10;;;20.40;99.90;;;;;;5036484;28;20372;-82
2022/08/21 09:06:38;;;;;;;7.72;2.10;;;20.50;99.90;;;;;;5070827;28;20097;-82
2022/08/21 09:09:04;;;;;;;8.02;2.15;;;20.60;99.90;;;;;;5024220;28;20544;-81
2022/08/21 09:11:55;;;;;;;5.07;2.08;;;20.70;99.90;;;;;;5070677;28;20049;-81
2022/08/21 09:14:41;;;;;;;6.65;2.20;;;20.70;99.90;;;;;;5067655;28;20463;-82
2022/08/21 09:17:44;;;;;;;6.63;2.20;;;20.90;99.90;;;;;;5034557;28;20155;-82
2022/08/21 09:20:42;;;;;;;6.43;2.05;;;21.10;99.90;;;;;;5039866;28;20186;-82
2022/08/21 09:23:14;;;;;;;6.50;2.20;;;21.40;99.90;;;;;;5032272;28;20049;-83
2022/08/21 09:25:49;;;;;;;5.90;2.33;;;21.50;99.90;;;;;;5034597;28;20092;-82
2022/08/21 09:28:14;;;;;;;11.50;2.58;;;21.40;99.90;;;;;;5034711;28;20036;-82
2022/08/21 09:30:41;;;;;;;8.35;2.70;;;21.40;99.90;;;;;;5041138;28;20039;-82
2022/08/21 09:33:07;;;;;;;8.55;2.60;;;21.50;99.90;;;;;;5037827;28;20721;-83
2022/08/21 09:35:35;;;;;;;7.25;2.65;;;21.40;99.90;;;;;;5037979;28;20028;-82
2022/08/21 09:38:06;;;;;;;9.00;2.50;;;21.50;99.90;;;;;;5051833;28;20046;-82
2022/08/21 09:40:39;;;;;;;6.65;2.47;;;21.60;99.90;;;;;;5036636;28;20036;-83
2022/08/21 09:43:27;;;;;;;7.00;2.57;;;21.80;99.90;;;;;;5051591;28;20047;-82
2022/08/21 09:46:21;;;;;;;7.72;2.45;;;21.70;99.90;;;;;;5045013;28;20074;-82
2022/08/21 09:48:49;;;;;;;7.67;2.40;;;21.90;99.90;;;;;;5037917;28;20145;-82
2022/08/21 09:51:30;;;;;;;8.63;2.30;;;22.20;99.90;;;;;;5056395;28;20290;-82
2022/08/21 09:54:14;;;;;;;7.38;2.40;;;22.50;99.90;;;;;;5057891;28;20093;-82
2022/08/21 09:59:41;;;;;;;5.93;2.28;;;23.10;99.90;;;;;;5068650;28;20438;-82
2022/08/21 10:02:30;;;;;;;6.00;2.10;;;23.30;99.90;;;;;;5053382;28;20071;-82
2022/08/21 10:05:19;;;;;;;6.95;1.70;;;23.90;99.90;;;;;;5074226;28;20040;-83
2022/08/21 10:07:45;;;;;;;4.38;2.13;;;24.40;99.90;;;;;;5042212;28;20068;-82
2022/08/21 10:10:42;;;;;;;7.78;2.30;;;24.40;99.90;;;;;;5073376;28;20072;-83
2022/08/21 10:13:46;;;;;;;5.78;2.22;;;24.30;99.90;;;;;;5051293;28;20049;-82
2022/08/21 10:16:27;;;;;;;9.40;2.35;;;24.30;99.90;;;;;;5038672;28;20040;-81
2022/08/21 10:19:09;;;;;;;7.70;2.20;;;24.30;99.90;;;;;;5054221;28;20041;-82
2022/08/21 10:21:53;;;;;;;5.85;2.30;;;24.40;99.90;;;;;;5053707;28;20044;-82
2022/08/21 10:24:48;;;;;;;6.53;2.60;;;24.50;99.90;;;;;;5057433;28;20462;-83
2022/08/21 10:27:29;;;;;;;7.35;1.92;;;24.40;99.90;;;;;;5073781;28;20045;-82
2022/08/21 10:30:09;;;;;;;5.32;1.80;;;24.30;99.90;;;;;;5074830;28;20119;-82
2022/08/21 10:33:16;;;;;;;5.50;1.80;;;24.00;99.90;;;;;;5056424;28;20040;-82
2022/08/21 10:35:55;;;;;;;5.95;2.03;;;23.90;99.90;;;;;;5056521;28;20044;-82
2022/08/21 10:38:36;;;;;;;6.88;2.30;;;24.40;99.90;;;;;;5056895;28;20040;-83
2022/08/21 10:41:42;;;;;;;6.28;2.20;;;24.30;99.90;;;;;;5073396;28;20048;-83
2022/08/21 10:44:38;;;;;;;7.82;2.00;;;24.40;99.90;;;;;;5073312;28;20044;-82
2022/08/21 10:47:18;;;;;;;3.70;1.80;;;24.80;99.90;;;;;;5073550;28;20041;-82
2022/08/21 10:50:28;;;;;;;4.88;2.00;;;24.40;99.90;;;;;;5057081;28;20035;-82
2022/08/21 10:52:56;;;;;;;3.90;1.83;;;24.00;99.90;;;;;;5054517;28;20040;-83
2022/08/21 10:55:33;;;;;;;7.22;2.38;;;23.30;99.90;;;;;;5072259;28;20040;-83
2022/08/21 10:58:06;;;;;;;6.10;2.10;;;23.20;99.90;;;;;;5073289;28;20048;-83
2022/08/21 11:01:10;;;;;;;7.67;1.90;;;22.90;99.90;;;;;;5056707;28;20048;-83
2022/08/21 11:03:43;;;;;;;5.97;1.90;;;22.80;99.90;;;;;;5035519;28;20283;-82
2022/08/21 11:06:27;;;;;;;4.57;2.03;;;22.60;99.90;;;;;;5050197;28;20052;-82
2022/08/21 11:09:03;;;;;;;6.82;1.98;;;22.40;99.90;;;;;;5073166;28;20101;-82
2022/08/21 11:11:38;;;;;;;5.15;1.83;;;22.20;99.90;;;;;;5054687;28;20036;-83
2022/08/21 11:14:33;;;;;;;8.48;1.90;;;22.20;99.90;;;;;;5072775;28;20079;-82
2022/08/21 11:17:09;;;;;;;7.30;2.10;;;22.20;99.90;;;;;;5070421;28;20033;-83
2022/08/21 11:19:47;;;;;;;5.82;2.45;;;22.20;99.90;;;;;;5056180;28;20033;-82
2022/08/21 11:22:56;;;;;;;7.05;2.17;;;22.20;99.90;;;;;;5056039;28;20405;-82
2022/08/21 11:25:53;;;;;;;4.45;1.90;;;22.40;99.90;;;;;;5052793;28;20045;-83
2022/08/21 11:28:28;;;;;;;7.03;2.50;;;22.30;99.90;;;;;;5055667;28;20115;-83
2022/08/21 11:31:24;;;;;;;8.80;2.25;;;22.20;99.90;;;;;;5043773;28;20041;-83
2022/08/21 11:34:18;;;;;;;6.00;2.13;;;22.30;99.90;;;;;;5072240;28;20047;-82
2022/08/21 11:37:21;;;;;;;5.78;2.00;;;22.20;99.90;;;;;;5056262;28;20037;-82
2022/08/21 11:40:01;;;;;;;6.60;1.92;;;22.10;99.90;;;;;;5066169;28;20055;-84
2022/08/21 11:42:50;;;;;;;6.88;2.35;;;22.10;99.90;;;;;;5035958;28;20041;-83
2022/08/21 11:45:44;;;;;;;5.45;1.83;;;22.00;99.90;;;;;;5054669;28;20123;-82
2022/08/21 11:48:21;;;;;;;5.82;2.30;;;22.00;99.90;;;;;;5055913;28;20040;-82
2022/08/21 11:50:49;;;;;;;4.97;2.05;;;22.00;99.90;;;;;;5056113;28;20395;-82
2022/08/21 11:53:28;;;;;;;6.85;2.58;;;22.10;99.90;;;;;;5038775;28;20033;-82
2022/08/21 11:56:07;;;;;;;6.88;2.38;;;22.10;99.90;;;;;;5069623;28;20047;-82
2022/08/21 11:58:39;;;;;;;3.58;2.05;;;22.10;99.90;;;;;;5054185;28;20046;-83
2022/08/21 12:01:10;;;;;;;5.18;2.13;;;22.10;99.90;;;;;;5055343;28;20076;-82
2022/08/21 12:03:57;;;;;;;5.85;2.20;;;22.30;99.90;;;;;;5072322;28;20437;-82
2022/08/21 12:06:36;;;;;;;7.65;2.60;;;22.70;99.90;;;;;;5071577;28;20049;-82
2022/08/21 12:09:40;;;;;;;7.18;2.20;;;23.00;99.90;;;;;;5051877;28;20044;-82
2022/08/21 12:12:13;;;;;;;14.50;2.50;;;22.90;99.90;;;;;;5060606;28;20044;-82
2022/08/21 12:14:45;;;;;;;8.55;2.60;;;23.00;99.90;;;;;;5054748;28;20344;-82
2022/08/21 12:17:20;;;;;;;5.90;2.20;;;22.90;99.90;;;;;;5046069;28;20036;-82
2022/08/21 12:19:58;;;;;;;5.53;1.98;;;22.90;99.90;;;;;;5059902;28;20036;-82
2022/08/21 12:22:37;;;;;;;4.88;2.03;;;23.00;99.90;;;;;;5054925;28;20080;-82
2022/08/21 12:25:10;;;;;;;4.55;2.15;;;23.50;99.90;;;;;;5037034;28;20040;-82
2022/08/21 12:27:50;;;;;;;5.15;2.30;;;23.80;99.90;;;;;;5039722;28;20454;-82
2022/08/21 12:30:28;;;;;;;5.55;2.22;;;23.70;99.90;;;;;;5065959;28;20072;-82
2022/08/21 12:32:58;;;;;;;5.13;1.85;;;23.70;99.90;;;;;;5037052;28;20424;-82
2022/08/21 12:35:40;;;;;;;7.10;2.25;;;23.80;99.90;;;;;;5034603;28;20029;-82
2022/08/21 12:38:27;;;;;;;7.88;2.22;;;23.90;99.90;;;;;;5047168;28;20053;-83
2022/08/21 12:41:10;;;;;;;7.63;2.55;;;24.20;99.90;;;;;;5057165;28;20055;-82
2022/08/21 12:43:48;;;;;;;8.45;2.38;;;24.20;99.90;;;;;;5048957;28;20055;-82
2022/08/21 12:46:27;;;;;;;7.03;2.20;;;24.50;99.90;;;;;;5054477;28;20040;-82
2022/08/21 12:49:12;;;;;;;5.38;2.10;;;25.00;99.90;;;;;;5070393;28;20722;-83
2022/08/21 12:51:55;;;;;;;8.40;1.90;;;24.70;99.90;;;;;;5055725;28;20037;-82
2022/08/21 12:54:29;;;;;;;4.40;1.95;;;25.20;99.90;;;;;;5059002;28;20029;-83
2022/08/21 12:56:59;;;;;;;4.63;2.00;;;25.40;99.90;;;;;;5054783;28;20044;-83
2022/08/21 12:59:25;;;;;;;5.82;2.22;;;25.20;99.90;;;;;;5054474;28;20040;-83
2022/08/21 13:01:54;;;;;;;4.22;1.75;;;24.80;99.90;;;;;;5054663;28;20472;-82
2022/08/21 13:04:38;;;;;;;4.63;1.88;;;24.50;99.90;;;;;;5050015;28;20049;-82
2022/08/21 13:07:10;;;;;;;4.38;1.58;;;25.00;99.90;;;;;;5065897;28;20044;-82
2022/08/21 13:09:43;;;;;;;4.55;1.67;;;25.40;99.90;;;;;;5057705;28;20044;-83
2022/08/21 13:12:09;;;;;;;4.30;1.88;;;25.50;99.90;;;;;;5054568;28;20036;-82