Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:46;;;;;;;;;;;8.90;90.70;;;;;;5047722;28;19932;-77
2022/12/23 00:04:11;;;;;;;;;;;8.80;90.70;;;;;;5033392;28;19924;-76
2022/12/23 00:06:37;;;;;;;;;;;8.80;90.70;;;;;;5017630;28;19921;-76
2022/12/23 00:09:02;;;;;;;;;;;8.80;90.80;;;;;;5047491;28;20310;-75
2022/12/23 00:11:28;;;;;;;;;;;8.80;90.70;;;;;;5014978;28;19940;-76
2022/12/23 00:16:38;;;;;;;;;;;8.80;90.80;;;;;;5043566;28;19951;-76
2022/12/23 00:19:03;;;;;;;;;;;8.80;90.80;;;;;;5031651;28;19921;-79
2022/12/23 00:21:29;;;;;;;;;;;8.70;90.80;;;;;;5028957;28;20428;-77
2022/12/23 00:23:54;;;;;;;;;;;8.80;90.80;;;;;;5033223;28;19921;-78
2022/12/23 00:26:23;;;;;;;;;;;8.70;90.80;;;;;;5017467;28;20403;-77
2022/12/23 00:28:49;;;;;;;;;;;8.70;90.80;;;;;;5030277;28;19917;-77
2022/12/23 00:31:17;;;;;;;;;;;8.80;90.80;;;;;;5017007;28;19925;-77
2022/12/23 00:33:42;;;;;;;;;;;8.70;90.80;;;;;;5031111;28;19925;-77
2022/12/23 00:36:17;;;;;;;;;;;8.70;90.80;;;;;;5018370;28;19953;-76
2022/12/23 00:44:10;;;;;;;;;;;8.70;90.80;;;;;;5034760;28;19928;-77
2022/12/23 00:46:36;;;;;;;;;;;8.70;90.80;;;;;;5032762;28;19925;-77
2022/12/23 00:51:45;;;;;;;;;;;8.70;90.80;;;;;;5030274;28;19932;-76
2022/12/23 00:54:11;;;;;;;;;;;8.70;90.80;;;;;;5032481;28;19921;-77
2022/12/23 00:56:36;;;;;;;;;;;8.70;90.80;;;;;;5017444;28;19932;-77
2022/12/23 00:59:02;;;;;;;;;;;8.70;90.80;;;;;;5036491;28;19927;-77
2022/12/23 01:06:56;;;;;;;;;;;8.70;90.80;;;;;;5036608;28;20038;-76
2022/12/23 01:09:21;;;;;;;;;;;8.70;90.80;;;;;;5036247;28;20028;-76
2022/12/23 01:11:47;;;;;;;;;;;8.60;90.80;;;;;;5035494;28;19944;-76
2022/12/23 01:14:12;;;;;;;;;;;8.70;90.80;;;;;;5048325;28;20583;-76
2022/12/23 01:16:38;;;;;;;;;;;8.60;90.80;;;;;;5033658;28;19939;-75
2022/12/23 01:19:04;;;;;;;;;;;8.70;90.80;;;;;;5035510;28;20617;-76
2022/12/23 01:21:29;;;;;;;;;;;8.60;90.80;;;;;;5031901;28;19987;-76
2022/12/23 01:23:55;;;;;;;;;;;8.60;90.80;;;;;;5034200;28;19927;-76
2022/12/23 01:26:20;;;;;;;;;;;8.60;90.80;;;;;;5033682;28;19921;-76
2022/12/23 01:28:46;;;;;;;;;;;8.60;90.80;;;;;;5033862;28;20542;-77
2022/12/23 01:31:11;;;;;;;;;;;8.60;90.80;;;;;;5036261;28;19932;-76
2022/12/23 01:33:37;;;;;;;;;;;8.60;90.80;;;;;;5036675;28;19924;-77
2022/12/23 01:36:03;;;;;;;;;;;8.60;90.80;;;;;;5020273;28;19921;-77
2022/12/23 01:38:28;;;;;;;;;;;8.60;90.80;;;;;;5018162;28;19921;-76
2022/12/23 01:40:54;;;;;;;;;;;8.60;90.80;;;;;;5033412;28;19920;-76
2022/12/23 01:43:19;;;;;;;;;;;8.60;90.80;;;;;;5017793;28;19933;-76
2022/12/23 01:45:45;;;;;;;;;;;8.60;90.80;;;;;;5048961;28;19930;-75
2022/12/23 01:48:18;;;;;;;;;;;8.50;90.80;;;;;;5033478;28;20490;-78
2022/12/23 01:50:44;;;;;;;;;;;8.50;90.80;;;;;;5033094;28;20687;-76
2022/12/23 01:53:11;;;;;;;;;;;8.50;90.80;;;;;;5034891;28;19921;-74
2022/12/23 01:55:46;;;;;;;;;;;8.50;90.80;;;;;;5035553;28;19921;-77
2022/12/23 01:58:15;;;;;;;;;;;8.50;90.80;;;;;;5049375;28;19920;-76
2022/12/23 02:03:43;;;;;;;;;;;8.60;90.90;;;;;;5034341;28;20130;-76
2022/12/23 02:11:42;;;;;;;;;;;8.60;90.90;;;;;;5047220;28;19983;-77
2022/12/23 02:17:26;;;;;;;;;;;8.60;90.80;;;;;;5034972;28;20444;-76
2022/12/23 02:20:02;;;;;;;;;;;8.60;90.80;;;;;;5033442;28;20310;-75
2022/12/23 02:22:28;;;;;;;;;;;8.60;90.80;;;;;;5032909;28;19921;-77
2022/12/23 02:24:53;;;;;;;;;;;8.60;90.80;;;;;;5037917;28;20554;-78
2022/12/23 02:27:23;;;;;;;;;;;8.60;90.90;;;;;;5036220;28;19927;-76
2022/12/23 02:30:27;;;;;;;;;;;8.60;90.90;;;;;;5049475;28;19921;-75
2022/12/23 02:32:57;;;;;;;;;;;8.60;90.90;;;;;;4988903;28;19983;-76
2022/12/23 02:35:34;;;;;;;;;;;8.60;90.80;;;;;;4975973;28;19921;-77
2022/12/23 02:38:00;;;;;;;;;;;8.60;90.80;;;;;;4990399;28;19988;-77
2022/12/23 02:40:43;;;;;;;;;;;8.60;90.80;;;;;;4989941;28;20444;-74
2022/12/23 02:43:27;;;;;;;;;;;8.60;90.80;;;;;;4991937;28;20369;-76
2022/12/23 02:45:55;;;;;;;;;;;8.60;90.80;;;;;;4989451;28;20869;-77
2022/12/23 02:48:28;;;;;;;;;;;8.60;90.80;;;;;;4988728;28;20372;-76
2022/12/23 02:50:54;;;;;;;;;;;8.60;90.90;;;;;;4973770;28;20008;-77
2022/12/23 02:53:39;;;;;;;;;;;8.60;90.90;;;;;;4975093;28;20534;-76
2022/12/23 02:56:04;;;;;;;;;;;8.60;90.90;;;;;;4971463;28;19972;-77
2022/12/23 02:58:30;;;;;;;;;;;8.60;90.90;;;;;;4975315;28;20127;-77
2022/12/23 03:00:56;;;;;;;;;;;8.60;90.90;;;;;;4974377;28;20388;-76
2022/12/23 03:03:21;;;;;;;;;;;8.60;90.90;;;;;;4990668;28;19935;-77
2022/12/23 03:05:47;;;;;;;;;;;8.60;90.90;;;;;;5034462;28;20393;-77
2022/12/23 03:08:14;;;;;;;;;;;8.60;90.90;;;;;;5033200;28;19967;-76
2022/12/23 03:10:55;;;;;;;;;;;8.60;90.90;;;;;;5033102;28;20011;-77
2022/12/23 03:13:27;;;;;;;;;;;8.50;91.10;;;;;;5034015;28;19921;-77
2022/12/23 03:15:55;;;;;;;;;;;8.60;90.90;;;;;;5030807;28;19991;-76
2022/12/23 03:18:30;;;;;;;;;;;8.60;90.90;;;;;;5031988;28;19977;-75
2022/12/23 03:21:01;;;;;;;;;;;8.50;90.90;;;;;;5032955;28;20013;-77
2022/12/23 03:23:28;;;;;;;;;;;8.50;90.90;;;;;;5033856;28;19955;-75
2022/12/23 03:26:08;;;;;;;;;;;8.60;90.90;;;;;;5034175;28;19928;-77
2022/12/23 03:28:36;;;;;;;;;;;8.60;90.90;;;;;;5047562;28;19928;-75
2022/12/23 03:31:01;;;;;;;;;;;8.60;90.90;;;;;;5030433;28;19933;-77
2022/12/23 03:33:33;;;;;;;;;;;8.60;90.90;;;;;;5031160;28;19931;-78
2022/12/23 03:36:03;;;;;;;;;;;8.60;90.90;;;;;;5033034;28;19921;-75
2022/12/23 03:38:29;;;;;;;;;;;8.60;90.90;;;;;;5031781;28;19925;-77
2022/12/23 03:40:56;;;;;;;;;;;8.60;90.90;;;;;;5030534;28;19947;-77
2022/12/23 03:43:22;;;;;;;;;;;8.60;90.90;;;;;;5032905;28;20382;-77
2022/12/23 03:45:49;;;;;;;;;;;8.60;90.90;;;;;;5015967;28;19924;-75
2022/12/23 03:48:18;;;;;;;;;;;8.60;90.90;;;;;;5014682;28;19964;-77
2022/12/23 03:50:44;;;;;;;;;;;8.60;90.90;;;;;;5015357;28;19931;-77
2022/12/23 03:53:11;;;;;;;;;;;8.50;90.90;;;;;;5033215;28;19925;-75
2022/12/23 03:55:39;;;;;;;;;;;8.60;90.90;;;;;;5034254;28;20475;-77
2022/12/23 03:58:12;;;;;;;;;;;8.60;90.90;;;;;;5031415;28;20533;-77
2022/12/23 04:00:40;;;;;;;;;;;8.60;90.90;;;;;;5033877;28;19927;-77
2022/12/23 04:03:21;;;;;;;;;;;8.50;90.90;;;;;;5008819;28;20992;-77
2022/12/23 04:05:52;;;;;;;;;;;8.60;90.90;;;;;;5032591;28;21154;-74
2022/12/23 04:08:36;;;;;;;;;;;8.50;90.90;;;;;;5031762;28;19978;-75
2022/12/23 04:11:01;;;;;;;;;;;8.50;90.90;;;;;;5032849;28;19929;-75
2022/12/23 04:13:27;;;;;;;;;;;8.50;90.90;;;;;;5032239;28;19921;-75
2022/12/23 04:15:52;;;;;;;;;;;8.50;90.90;;;;;;5032378;28;19927;-77
2022/12/23 04:18:17;;;;;;;;;;;8.50;90.90;;;;;;5047322;28;19920;-78
2022/12/23 04:20:43;;;;;;;;;;;8.50;90.90;;;;;;5032415;28;20401;-77
2022/12/23 04:23:08;;;;;;;;;;;8.50;90.90;;;;;;5015237;28;19917;-76
2022/12/23 04:25:34;;;;;;;;;;;8.50;90.90;;;;;;5032620;28;19921;-76
2022/12/23 04:27:59;;;;;;;;;;;8.50;90.90;;;;;;5029891;28;19927;-77
2022/12/23 04:30:25;;;;;;;;;;;8.50;90.90;;;;;;5015639;28;19921;-77
2022/12/23 04:32:50;;;;;;;;;;;8.50;90.90;;;;;;5038428;28;20398;-76
2022/12/23 04:35:16;;;;;;;;;;;8.50;90.90;;;;;;5035115;28;19927;-74
2022/12/23 04:37:41;;;;;;;;;;;8.50;90.90;;;;;;5035536;28;19929;-76
2022/12/23 04:40:07;;;;;;;;;;;8.50;91.00;;;;;;5037387;28;20351;-77
2022/12/23 04:42:32;;;;;;;;;;;8.50;90.90;;;;;;5032750;28;20012;-76
2022/12/23 04:44:58;;;;;;;;;;;8.40;90.90;;;;;;5020901;28;19964;-77
2022/12/23 04:47:23;;;;;;;;;;;8.50;90.90;;;;;;5035332;28;20380;-76
2022/12/23 04:49:49;;;;;;;;;;;8.40;90.90;;;;;;5037546;28;19917;-75
2022/12/23 04:52:14;;;;;;;;;;;8.40;90.90;;;;;;5052122;28;19931;-76
2022/12/23 04:54:40;;;;;;;;;;;8.40;90.90;;;;;;5051703;28;19953;-76
2022/12/23 04:57:05;;;;;;;;;;;8.40;90.90;;;;;;5034139;28;20318;-77
2022/12/23 04:59:31;;;;;;;;;;;8.40;90.90;;;;;;5033790;28;19921;-77
2022/12/23 05:01:56;;;;;;;;;;;8.40;90.90;;;;;;5035104;28;20035;-76
2022/12/23 05:04:22;;;;;;;;;;;8.40;90.90;;;;;;5031164;28;19944;-77
2022/12/23 05:06:47;;;;;;;;;;;8.40;90.90;;;;;;5035095;28;19921;-77
2022/12/23 05:09:13;;;;;;;;;;;8.40;90.90;;;;;;5020673;28;19928;-77
2022/12/23 05:11:38;;;;;;;;;;;8.40;90.90;;;;;;5036879;28;19929;-75
2022/12/23 05:14:04;;;;;;;;;;;8.40;90.90;;;;;;5024541;28;19943;-77
2022/12/23 05:16:30;;;;;;;;;;;8.40;91.00;;;;;;5031637;28;19921;-77
2022/12/23 05:18:56;;;;;;;;;;;8.40;90.90;;;;;;5033569;28;19929;-76
2022/12/23 05:21:21;;;;;;;;;;;8.50;91.00;;;;;;5017173;28;20594;-77
2022/12/23 05:23:47;;;;;;;;;;;8.50;91.00;;;;;;5035034;28;19925;-77
2022/12/23 05:26:12;;;;;;;;;;;8.50;91.00;;;;;;5031318;28;19920;-77
2022/12/23 05:28:37;;;;;;;;;;;8.60;91.00;;;;;;5036275;28;19995;-78
2022/12/23 05:31:04;;;;;;;;;;;8.60;91.00;;;;;;5035650;28;20428;-77
2022/12/23 05:33:29;;;;;;;;;;;8.60;91.00;;;;;;5037244;28;20604;-76
2022/12/23 05:35:55;;;;;;;;;;;8.60;90.90;;;;;;5033730;28;20019;-77
2022/12/23 05:38:20;;;;;;;;;;;8.70;91.30;;;;;;5036867;28;19920;-77
2022/12/23 05:40:46;;;;;;;;;;;8.70;90.90;;;;;;5035972;28;19920;-77
2022/12/23 05:43:11;;;;;;;;;;;8.70;90.90;;;;;;5033430;28;19928;-77
2022/12/23 05:45:37;;;;;;;;;;;8.70;90.90;;;;;;5036854;28;19932;-78
2022/12/23 05:48:02;;;;;;;;;;;8.70;90.90;;;;;;5051317;28;19929;-78
2022/12/23 05:50:28;;;;;;;;;;;8.80;90.90;;;;;;5017096;28;19920;-76
2022/12/23 05:52:56;;;;;;;;;;;8.70;90.90;;;;;;5037604;28;19921;-76
2022/12/23 05:55:22;;;;;;;;;;;8.70;90.90;;;;;;5021572;28;19927;-77
2022/12/23 05:57:48;;;;;;;;;;;8.70;90.90;;;;;;5035219;28;19923;-77
2022/12/23 06:00:13;;;;;;;;;;;8.70;90.90;;;;;;5050288;28;19921;-76
2022/12/23 06:02:39;;;;;;;;;;;8.70;90.90;;;;;;5039111;28;19975;-77
2022/12/23 06:05:05;;;;;;;;;;;8.70;90.90;;;;;;5035280;28;20365;-76
2022/12/23 06:07:30;;;;;;;;;;;8.70;90.90;;;;;;5035734;28;19931;-76
2022/12/23 06:09:55;;;;;;;;;;;8.70;90.90;;;;;;5036608;28;20295;-76
2022/12/23 06:12:21;;;;;;;;;;;8.60;90.90;;;;;;5036964;28;19925;-77
2022/12/23 06:14:46;;;;;;;;;;;8.60;90.90;;;;;;5033866;28;19967;-77
2022/12/23 06:17:12;;;;;;;;;;;8.60;90.90;;;;;;5019319;28;19928;-78
2022/12/23 06:19:37;;;;;;;;;;;8.60;90.90;;;;;;5033530;28;20350;-77
2022/12/23 06:22:03;;;;;;;;;;;8.60;90.90;;;;;;5034161;28;19924;-77
2022/12/23 06:24:28;;;;;;;;;;;8.50;90.90;;;;;;5048035;28;19975;-77
2022/12/23 06:26:53;;;;;;;;;;;8.50;90.90;;;;;;5035844;28;19921;-77
2022/12/23 06:29:20;;;;;;;;;;;8.50;90.90;;;;;;5034565;28;19920;-77
2022/12/23 06:31:46;;;;;;;;;;;8.50;90.90;;;;;;5036195;28;20098;-76
2022/12/23 06:34:11;;;;;;;;;;;8.50;90.90;;;;;;5034767;28;19925;-76
2022/12/23 06:36:37;;;;;;;;;;;8.50;90.90;;;;;;5033706;28;19928;-77
2022/12/23 06:39:02;;;;;;;;;;;8.50;91.00;;;;;;5033206;28;22302;-77
2022/12/23 06:41:27;;;;;;;;;;;8.40;90.90;;;;;;5034199;28;19971;-76
2022/12/23 06:43:53;;;;;;;;;;;8.40;90.90;;;;;;5034617;28;20537;-76
2022/12/23 06:46:18;;;;;;;;;;;8.40;90.90;;;;;;5036559;28;19956;-75
2022/12/23 06:48:44;;;;;;;;;;;8.40;90.90;;;;;;5033406;28;19932;-77
2022/12/23 06:51:10;;;;;;;;;;;8.30;90.90;;;;;;5017959;28;19931;-75
2022/12/23 06:53:35;;;;;;;;;;;8.40;91.00;;;;;;5033152;28;19927;-77
2022/12/23 06:56:01;;;;;;;;;;;8.30;90.90;;;;;;5033666;28;19921;-76
2022/12/23 06:58:26;;;;;;;;;;;8.30;90.90;;;;;;5035408;28;19921;-77
2022/12/23 07:00:52;;;;;;;;;;;8.30;90.90;;;;;;5033053;28;20405;-76
2022/12/23 07:03:17;;;;;;;;;;;8.30;91.00;;;;;;5018539;28;19956;-77
2022/12/23 07:05:46;;;;;;;;;;;8.30;91.00;;;;;;5049057;28;19927;-77
2022/12/23 07:08:12;;;;;;;;;;;8.30;91.00;;;;;;5019369;28;19997;-77
2022/12/23 07:10:37;;;;;;;;;;;8.20;91.30;;;;;;5034088;28;19937;-76
2022/12/23 07:13:03;;;;;;;;;;;8.20;91.00;;;;;;5035926;28;19925;-77
2022/12/23 07:15:28;;;;;;;;;;;8.20;91.00;;;;;;5034988;28;19925;-76
2022/12/23 07:17:54;;;;;;;;;;;8.20;91.00;;;;;;5035851;28;19921;-77
2022/12/23 07:20:19;;;;;;;;;;;8.10;91.00;;;;;;5030928;28;19920;-76
2022/12/23 07:22:45;;;;;;;;;;;8.20;91.00;;;;;;5033947;28;19924;-77
2022/12/23 07:25:10;;;;;;;;;;;8.10;91.00;;;;;;5030608;28;19943;-77
2022/12/23 07:27:35;;;;;;;;;;;8.10;91.00;;;;;;5033482;28;19921;-77
2022/12/23 07:30:01;;;;;;;;;;;8.10;91.00;;;;;;5017488;28;20658;-76
2022/12/23 07:32:26;;;;;;;;;;;8.10;91.00;;;;;;5036428;28;19928;-77
2022/12/23 07:34:52;;;;;;;;;;;8.10;91.00;;;;;;5034203;28;19916;-77
2022/12/23 07:37:17;;;;;;;;;;;8.10;91.00;;;;;;5035153;28;20038;-76
2022/12/23 07:39:43;;;;;;;;;;;8.10;91.00;;;;;;5032160;28;20337;-77
2022/12/23 07:42:08;;;;;;;;;;;8.10;91.00;;;;;;5033595;28;19945;-77
2022/12/23 07:44:34;;;;;;;;;;;8.10;91.00;;;;;;5033783;28;19928;-76
2022/12/23 07:47:00;;;;;;;;;;;8.10;91.10;;;;;;5030012;28;20466;-76
2022/12/23 07:49:25;;;;;;;;;;;8.10;91.00;;;;;;5033943;28;19923;-76
2022/12/23 07:51:51;;;;;;;;;;;8.10;91.00;;;;;;5034485;28;19925;-77
2022/12/23 07:54:16;;;;;;;;;;;8.10;91.00;;;;;;5017769;28;19955;-77
2022/12/23 07:56:42;;;;;;;;;;;8.20;91.00;;;;;;5034409;28;20631;-78
2022/12/23 07:59:07;;;;;;;;;;;8.20;91.00;;;;;;5033481;28;19921;-77
2022/12/23 08:01:32;;;;;;;;;;;8.20;91.00;;;;;;5034127;28;19967;-77
2022/12/23 08:03:58;;;;;;;;;;;8.20;91.00;;;;;;5036508;28;20395;-78
2022/12/23 08:06:23;;;;;;;;;;;8.20;91.00;;;;;;5052503;28;19916;-77
2022/12/23 08:08:49;;;;;;;;;;;8.30;91.00;;;;;;5038002;28;19943;-78
2022/12/23 08:11:14;;;;;;;;;;;8.30;91.10;;;;;;5037919;28;19928;-77
2022/12/23 08:13:40;;;;;;;;;;;8.30;91.10;;;;;;5039615;28;20029;-77
2022/12/23 08:16:06;;;;;;;;;;;8.30;91.10;;;;;;5038807;28;20016;-76
2022/12/23 08:18:32;;;;;;;;;;;8.30;91.00;;;;;;5038148;28;19921;-78
2022/12/23 08:20:58;;;;;;;;;;;8.30;91.00;;;;;;5035895;28;20653;-76
2022/12/23 08:23:24;;;;;;;;;;;8.40;91.00;;;;;;5035640;28;19921;-77
2022/12/23 08:25:56;;;;;;;;;;;8.40;91.00;;;;;;5052653;28;19928;-77
2022/12/23 08:28:22;;;;;;;;;;;8.40;91.00;;;;;;5036219;28;19920;-77
2022/12/23 08:30:47;;;;;;;;;;;8.40;91.00;;;;;;5039795;28;19932;-76
2022/12/23 08:33:13;;;;;;;;;;;8.50;91.00;;;;;;5037912;28;19921;-77
2022/12/23 08:35:38;;;;;;;;;;;8.50;91.00;;;;;;5038583;28;19927;-77
2022/12/23 08:38:04;;;;;;;;;;;8.50;91.00;;;;;;5020238;28;20127;-77
2022/12/23 08:40:29;;;;;;;;;;;8.60;91.00;;;;;;5037434;28;19921;-77
2022/12/23 08:42:55;;;;;;;;;;;8.60;91.10;;;;;;5051255;28;19920;-78
2022/12/23 08:45:20;;;;;;;;;;;8.60;91.00;;;;;;5052639;28;19931;-77
2022/12/23 08:47:46;;;;;;;;;;;8.60;91.00;;;;;;5035095;28;20633;-77
2022/12/23 08:50:11;;;;;;;;;;;8.70;91.00;;;;;;5050802;28;19944;-77
2022/12/23 08:52:37;;;;;;;;;;;8.70;91.00;;;;;;5037721;28;19925;-77
2022/12/23 08:55:02;;;;;;;;;;;8.70;91.00;;;;;;5038333;28;20426;-76
2022/12/23 08:57:28;;;;;;;;;;;8.70;91.00;;;;;;5036585;28;20359;-77
2022/12/23 08:59:53;;;;;;;;;;;8.80;91.00;;;;;;5037487;28;20016;-77
2022/12/23 09:02:19;;;;;;;;;;;8.80;91.00;;;;;;5038332;28;20352;-77
2022/12/23 09:04:44;;;;;;;;;;;8.90;91.00;;;;;;5022245;28;19935;-77
2022/12/23 09:07:09;;;;;;;;;;;8.90;91.00;;;;;;5035161;28;20474;-77
2022/12/23 09:09:36;;;;;;;;;;;8.90;91.00;;;;;;5040045;28;19962;-78
2022/12/23 09:12:01;;;;;;;;;;;9.00;91.00;;;;;;5022607;28;20330;-77
2022/12/23 09:14:27;;;;;;;;;;;9.00;91.00;;;;;;5037068;28;19921;-77
2022/12/23 09:16:53;;;;;;;;;;;9.10;91.00;;;;;;5038487;28;19921;-78
2022/12/23 09:19:19;;;;;;;;;;;9.10;90.90;;;;;;5054242;28;20451;-77
2022/12/23 09:21:44;;;;;;;;;;;9.20;90.90;;;;;;5021188;28;19920;-77
2022/12/23 09:24:10;;;;;;;;;;;9.20;90.90;;;;;;5017957;28;19928;-77
2022/12/23 09:26:35;;;;;;;;;;;9.20;90.90;;;;;;5037735;28;19931;-77
2022/12/23 09:29:01;;;;;;;;;;;9.30;90.90;;;;;;5036336;28;19921;-77
2022/12/23 09:31:26;;;;;;;;;;;9.30;91.30;;;;;;5017691;28;19924;-77
2022/12/23 09:33:52;;;;;;;;;;;9.30;90.90;;;;;;5035113;28;19924;-78
2022/12/23 09:36:17;;;;;;;;;;;9.40;90.90;;;;;;5036705;28;19921;-78
2022/12/23 09:38:43;;;;;;;;;;;9.40;90.90;;;;;;5036971;28;20299;-78
2022/12/23 09:41:27;;;;;;;;;;;9.40;90.90;;;;;;5037911;28;19921;-75
2022/12/23 09:43:56;;;;;;;;;;;9.40;90.90;;;;;;5036213;28;20043;-77
2022/12/23 09:46:21;;;;;;;;;;;9.50;90.90;;;;;;5034347;28;19921;-77
2022/12/23 09:48:59;;;;;;;;;;;9.50;90.90;;;;;;5032930;28;20441;-77
2022/12/23 09:51:24;;;;;;;;;;;9.60;90.90;;;;;;5035931;28;20623;-77
2022/12/23 09:53:53;;;;;;;;;;;9.60;90.80;;;;;;5036494;28;19942;-78
2022/12/23 09:56:20;;;;;;;;;;;9.60;90.90;;;;;;5048846;28;19921;-77
2022/12/23 09:58:48;;;;;;;;;;;9.70;90.80;;;;;;5035705;28;19924;-78
2022/12/23 10:01:20;;;;;;;;;;;9.70;90.80;;;;;;5036657;28;19967;-76
2022/12/23 10:03:54;;;;;;;;;;;9.70;90.80;;;;;;5025389;28;19979;-77
2022/12/23 10:06:21;;;;;;;;;;;9.80;90.80;;;;;;5049718;28;19920;-77
2022/12/23 10:08:47;;;;;;;;;;;9.80;90.80;;;;;;5019946;28;22112;-78
2022/12/23 10:11:20;;;;;;;;;;;9.80;90.80;;;;;;5018292;28;19964;-78
2022/12/23 10:13:49;;;;;;;;;;;9.80;90.80;;;;;;5035954;28;19955;-77
2022/12/23 10:16:15;;;;;;;;;;;9.80;90.70;;;;;;5035559;28;19921;-78
2022/12/23 10:18:44;;;;;;;;;;;9.80;90.70;;;;;;5036917;28;19978;-78
2022/12/23 10:21:10;;;;;;;;;;;9.80;90.70;;;;;;5034106;28;20417;-77
2022/12/23 10:23:36;;;;;;;;;;;9.80;90.70;;;;;;5032581;28;20011;-77
2022/12/23 10:26:14;;;;;;;;;;;9.90;90.80;;;;;;5035080;28;20299;-77
2022/12/23 10:28:39;;;;;;;;;;;9.90;90.80;;;;;;5031949;28;19928;-78
2022/12/23 10:31:08;;;;;;;;;;;9.90;90.70;;;;;;5036175;28;19925;-78
2022/12/23 10:33:43;;;;;;;;;;;9.90;90.70;;;;;;5022663;28;20374;-78
2022/12/23 10:36:12;;;;;;;;;;;10.00;90.70;;;;;;5036164;28;20011;-76
2022/12/23 10:38:40;;;;;;;;;;;10.00;90.70;;;;;;5036150;28;19981;-78
2022/12/23 10:41:27;;;;;;;;;;;10.00;90.70;;;;;;5037132;28;19939;-77
2022/12/23 10:43:55;;;;;;;;;;;10.00;91.10;;;;;;5050726;28;19917;-78
2022/12/23 10:46:24;;;;;;;;;;;10.00;90.70;;;;;;5048236;28;19925;-78
2022/12/23 10:49:03;;;;;;;;;;;10.10;90.70;;;;;;5009194;28;19995;-78
2022/12/23 10:51:47;;;;;;;;;;;10.10;90.70;;;;;;5042697;28;20298;-78
2022/12/23 10:54:17;;;;;;;;;;;10.10;90.70;;;;;;5031110;28;19974;-77
2022/12/23 10:56:42;;;;;;;;;;;10.10;90.70;;;;;;5034829;28;20011;-77
2022/12/23 10:59:09;;;;;;;;;;;10.20;90.70;;;;;;5049270;28;20446;-78
2022/12/23 11:01:34;;;;;;;;;;;10.20;90.70;;;;;;5017265;28;19921;-77
2022/12/23 11:04:12;;;;;;;;;;;10.20;90.70;;;;;;5036842;28;20295;-78
2022/12/23 11:06:39;;;;;;;;;;;10.20;90.70;;;;;;5052023;28;19925;-77
2022/12/23 11:09:04;;;;;;;;;;;10.20;90.70;;;;;;5019903;28;19933;-77
2022/12/23 11:11:49;;;;;;;;;;;10.20;90.70;;;;;;5032785;28;20463;-77
2022/12/23 11:14:31;;;;;;;;;;;10.30;90.70;;;;;;5033848;28;20031;-78
2022/12/23 11:16:56;;;;;;;;;;;10.30;90.70;;;;;;5051360;28;19967;-77
2022/12/23 11:19:21;;;;;;;;;;;10.30;90.60;;;;;;5034196;28;19921;-77
2022/12/23 11:21:52;;;;;;;;;;;10.30;90.60;;;;;;5019553;28;20422;-77
2022/12/23 11:24:18;;;;;;;;;;;10.30;90.60;;;;;;5027672;28;19932;-78
2022/12/23 11:26:47;;;;;;;;;;;10.30;90.60;;;;;;5036309;28;19920;-77
2022/12/23 11:29:22;;;;;;;;;;;10.40;90.60;;;;;;5046785;28;19973;-77
2022/12/23 11:31:48;;;;;;;;;;;10.40;90.60;;;;;;5035891;28;19939;-77
2022/12/23 11:34:14;;;;;;;;;;;10.40;90.60;;;;;;5020752;28;19921;-78
2022/12/23 11:36:40;;;;;;;;;;;10.40;90.60;;;;;;5034929;28;20981;-78
2022/12/23 11:39:05;;;;;;;;;;;10.30;90.60;;;;;;5017736;28;19928;-79
2022/12/23 11:41:34;;;;;;;;;;;10.30;90.60;;;;;;5034897;28;19920;-79
2022/12/23 11:44:05;;;;;;;;;;;10.40;90.60;;;;;;5031758;28;19923;-78
2022/12/23 11:46:31;;;;;;;;;;;10.40;90.60;;;;;;5048526;28;19983;-78
2022/12/23 11:49:17;;;;;;;;;;;10.40;90.60;;;;;;5029473;28;19955;-77
2022/12/23 11:51:59;;;;;;;;;;;10.40;90.60;;;;;;5045874;28;19944;-72
2022/12/23 11:54:25;;;;;;;;;;;10.40;90.60;;;;;;5014536;28;20340;-77
2022/12/23 11:56:50;;;;;;;;;;;10.40;90.60;;;;;;5018825;28;20038;-78
2022/12/23 11:59:26;;;;;;;;;;;10.40;90.60;;;;;;5048480;28;19952;-78
2022/12/23 12:01:52;;;;;;;;;;;10.40;90.60;;;;;;5033054;28;19924;-78
2022/12/23 12:04:21;;;;;;;;;;;10.40;90.60;;;;;;5049256;28;19928;-73
2022/12/23 12:06:47;;;;;;;;;;;10.40;90.60;;;;;;5010256;28;19921;-79
2022/12/23 12:09:12;;;;;;;;;;;10.40;90.60;;;;;;5031008;28;19928;-78
2022/12/23 12:11:38;;;;;;;;;;;10.40;90.60;;;;;;5015042;28;20795;-77
2022/12/23 12:14:05;;;;;;;;;;;10.40;90.60;;;;;;5031189;28;20629;-78
2022/12/23 12:16:44;;;;;;;;;;;10.40;90.60;;;;;;5032420;28;19928;-79
2022/12/23 12:19:29;;;;;;;;;;;10.40;90.60;;;;;;5034799;28;19928;-78
2022/12/23 12:21:55;;;;;;;;;;;10.40;90.60;;;;;;5037417;28;20406;-78
2022/12/23 12:24:27;;;;;;;;;;;10.40;90.60;;;;;;5031246;28;19921;-78
2022/12/23 12:26:53;;;;;;;;;;;10.40;90.60;;;;;;5031929;28;20561;-78
2022/12/23 12:29:37;;;;;;;;;;;10.40;90.60;;;;;;5050578;28;19928;-78
2022/12/23 12:32:03;;;;;;;;;;;10.40;90.60;;;;;;5034662;28;20633;-78
2022/12/23 12:34:28;;;;;;;;;;;10.40;90.60;;;;;;5030688;28;20035;-78
2022/12/23 12:36:55;;;;;;;;;;;10.40;90.60;;;;;;5034111;28;20394;-79
2022/12/23 12:39:23;;;;;;;;;;;10.40;90.60;;;;;;5033028;28;19921;-79
2022/12/23 12:41:50;;;;;;;;;;;10.40;90.60;;;;;;5033827;28;19921;-78
2022/12/23 12:44:33;;;;;;;;;;;10.40;90.60;;;;;;5048247;28;19920;-78
2022/12/23 12:47:11;;;;;;;;;;;10.40;90.60;;;;;;5048844;28;20504;-77
2022/12/23 12:49:39;;;;;;;;;;;10.40;90.60;;;;;;5032660;28;19956;-78
2022/12/23 12:52:11;;;;;;;;;;;10.40;90.60;;;;;;5019157;28;21201;-79
2022/12/23 12:54:37;;;;;;;;;;;10.40;90.60;;;;;;5021658;28;19925;-78
2022/12/23 12:57:02;;;;;;;;;;;10.40;90.60;;;;;;5054468;28;20591;-78
2022/12/23 12:59:30;;;;;;;;;;;10.40;90.60;;;;;;5037863;28;21604;-78
2022/12/23 13:01:58;;;;;;;;;;;10.40;90.60;;;;;;5037716;28;19920;-78
2022/12/23 13:04:30;;;;;;;;;;;10.40;90.60;;;;;;5036046;28;19917;-79
2022/12/23 13:07:17;;;;;;;;;;;10.40;90.60;;;;;;5036303;28;20420;-78
2022/12/23 13:09:55;;;;;;;;;;;10.40;90.60;;;;;;5033560;28;19940;-79
2022/12/23 13:12:22;;;;;;;;;;;10.40;90.60;;;;;;5016928;28;20009;-78
2022/12/23 13:14:54;;;;;;;;;;;10.40;90.60;;;;;;5031072;28;20039;-78
2022/12/23 13:17:21;;;;;;;;;;;10.40;90.60;;;;;;5025608;28;19920;-78
2022/12/23 13:20:02;;;;;;;;;;;10.40;90.60;;;;;;5028108;28;20523;-78
2022/12/23 13:22:29;;;;;;;;;;;10.40;90.60;;;;;;5017046;28;19928;-76
2022/12/23 13:24:57;;;;;;;;;;;10.40;90.60;;;;;;5036339;28;19928;-78
2022/12/23 13:27:27;;;;;;;;;;;10.40;90.60;;;;;;5047052;28;20010;-77
2022/12/23 13:29:55;;;;;;;;;;;10.40;90.60;;;;;;5018407;28;19918;-78
2022/12/23 13:32:36;;;;;;;;;;;10.40;90.60;;;;;;5036361;28;19925;-78
2022/12/23 13:35:14;;;;;;;;;;;10.40;90.60;;;;;;5020156;28;19924;-79
2022/12/23 13:37:49;;;;;;;;;;;10.40;90.60;;;;;;5033689;28;19931;-79
2022/12/23 13:40:23;;;;;;;;;;;10.40;90.60;;;;;;5037109;28;20062;-79
2022/12/23 13:42:51;;;;;;;;;;;10.40;90.60;;;;;;5038222;28;19920;-77
2022/12/23 13:45:16;;;;;;;;;;;10.40;90.70;;;;;;5020213;28;20003;-79
2022/12/23 13:47:54;;;;;;;;;;;10.40;90.60;;;;;;5031604;28;20731;-80
2022/12/23 13:50:24;;;;;;;;;;;10.40;90.60;;;;;;5029288;28;19956;-78
2022/12/23 13:53:05;;;;;;;;;;;10.40;90.60;;;;;;5031979;28;19939;-79
2022/12/23 13:55:30;;;;;;;;;;;10.40;90.60;;;;;;5033700;28;19974;-78
2022/12/23 13:57:55;;;;;;;;;;;10.40;90.60;;;;;;5034779;28;19924;-79
2022/12/23 14:00:25;;;;;;;;;;;10.40;90.60;;;;;;5050395;28;19917;-79
2022/12/23 14:02:51;;;;;;;;;;;10.40;90.60;;;;;;5019111;28;19925;-79
2022/12/23 14:05:46;;;;;;;;;;;10.40;90.60;;;;;;5037772;28;21093;-80
2022/12/23 14:08:17;;;;;;;;;;;10.40;90.60;;;;;;5045635;28;19928;-78
2022/12/23 14:11:08;;;;;;;;;;;10.40;90.60;;;;;;5032507;28;20391;-79
2022/12/23 14:13:49;;;;;;;;;;;10.40;90.60;;;;;;5017029;28;19940;-77
2022/12/23 14:16:41;;;;;;;;;;;10.30;90.60;;;;;;5030627;28;19921;-78
2022/12/23 14:19:12;;;;;;;;;;;10.30;90.60;;;;;;4999825;28;19921;-78
2022/12/23 14:21:56;;;;;;;;;;;10.30;90.70;;;;;;5032386;28;20395;-78
2022/12/23 14:24:41;;;;;;;;;;;10.30;90.60;;;;;;5034288;28;19921;-78
2022/12/23 14:27:23;;;;;;;;;;;10.30;90.70;;;;;;5046442;28;19928;-79
2022/12/23 14:29:57;;;;;;;;;;;10.30;90.70;;;;;;5032234;28;19927;-78
2022/12/23 14:32:24;;;;;;;;;;;10.30;90.70;;;;;;5022399;28;19924;-78
2022/12/23 14:35:08;;;;;;;;;;;10.30;90.70;;;;;;5029133;28;19922;-78
2022/12/23 14:37:34;;;;;;;;;;;10.30;90.70;;;;;;5032309;28;19925;-77
2022/12/23 14:40:19;;;;;;;;;;;10.30;90.70;;;;;;5031145;28;19923;-78
2022/12/23 14:42:44;;;;;;;;;;;10.30;90.70;;;;;;5031055;28;19995;-78
2022/12/23 14:45:42;;;;;;;;;;;10.30;90.70;;;;;;5032395;28;21361;-76
2022/12/23 14:48:26;;;;;;;;;;;10.30;90.70;;;;;;4999757;28;19921;-79
2022/12/23 14:50:55;;;;;;;;;;;10.30;90.70;;;;;;5033722;28;19955;-79
2022/12/23 14:53:22;;;;;;;;;;;10.30;90.70;;;;;;5032022;28;20192;-78
2022/12/23 14:55:47;;;;;;;;;;;10.30;90.70;;;;;;5016851;28;19925;-79
2022/12/23 14:58:13;;;;;;;;;;;10.30;90.70;;;;;;5033519;28;19971;-79
2022/12/23 15:00:57;;;;;;;;;;;10.30;90.70;;;;;;5035386;28;20408;-79
2022/12/23 15:03:22;;;;;;;;;;;10.30;90.70;;;;;;5034960;28;20606;-79