Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:09;;;;;;;7.47;2.15;;;5.70;97.90;;;;;;5031873;28;20041;-87
2021/04/06 00:02:37;;;;;;;7.32;2.00;;;5.70;98.00;;;;;;5024314;28;20064;-87
2021/04/06 00:05:07;;;;;;;8.38;1.98;;;5.70;98.00;;;;;;5031200;28;20059;-87
2021/04/06 00:07:36;;;;;;;10.85;2.15;;;5.80;98.10;;;;;;5033167;28;20045;-87
2021/04/06 00:10:09;;;;;;;6.28;1.80;;;5.80;98.10;;;;;;5033042;28;20127;-87
2021/04/06 00:12:37;;;;;;;9.00;2.10;;;5.80;98.20;;;;;;5034033;28;20425;-87
2021/04/06 00:15:07;;;;;;;6.68;1.80;;;5.80;98.20;;;;;;5030181;28;20072;-88
2021/04/06 00:17:35;;;;;;;6.10;1.83;;;5.80;98.30;;;;;;5015849;28;20638;-88
2021/04/06 00:20:06;;;;;;;8.80;2.35;;;5.80;98.30;;;;;;5030274;28;20067;-87
2021/04/06 00:22:35;;;;;;;4.68;1.50;;;5.80;98.30;;;;;;5033300;28;20045;-87
2021/04/06 00:25:04;;;;;;;5.60;2.25;;;5.80;98.40;;;;;;5033612;28;20405;-87
2021/04/06 00:27:34;;;;;;;9.70;2.05;;;5.80;98.40;;;;;;5031172;28;20095;-87
2021/04/06 00:30:09;;;;;;;14.00;2.08;;;5.80;98.40;;;;;;5033579;28;20049;-87
2021/04/06 00:32:38;;;;;;;12.45;2.20;;;5.80;98.40;;;;;;5030563;28;20084;-87
2021/04/06 00:35:07;;;;;;;8.60;1.60;;;5.80;98.50;;;;;;5031798;28;20478;-87
2021/04/06 00:37:46;;;;;;;6.15;1.98;;;5.80;98.60;;;;;;5030359;28;20041;-87
2021/04/06 00:40:13;;;;;;;7.72;2.00;;;5.80;98.70;;;;;;5029132;28;20050;-87
2021/04/06 00:42:42;;;;;;;10.20;1.83;;;5.80;98.70;;;;;;5021936;28;20049;-88
2021/04/06 00:45:15;;;;;;;9.73;2.75;;;5.80;98.70;;;;;;5023159;28;20141;-87
2021/04/06 00:47:42;;;;;;;9.18;2.17;;;5.80;98.80;;;;;;5031781;28;20043;-87
2021/04/06 00:50:14;;;;;;;10.65;2.58;;;5.80;98.80;;;;;;5030144;28;20056;-87
2021/04/06 00:52:45;;;;;;;7.93;1.88;;;5.80;98.80;;;;;;5029821;28;20041;-88
2021/04/06 00:55:21;;;;;;;10.40;2.38;;;5.80;98.80;;;;;;5031686;28;20041;-87
2021/04/06 00:57:47;;;;;;;6.32;2.10;;;5.80;98.90;;;;;;5029521;28;20481;-86
2021/04/06 01:00:37;;;;;;;7.40;1.88;;;5.80;98.90;;;;;;5040056;28;20045;-87
2021/04/06 01:03:05;;;;;;;13.40;2.92;;;5.80;99.00;;;;;;5031883;28;20049;-88
2021/04/06 01:05:58;;;;;;;10.68;2.88;;;5.80;99.10;;;;;;5032059;28;20073;-87
2021/04/06 01:08:29;;;;;;;6.88;2.00;;;5.80;99.10;;;;;;5021963;28;20047;-87
2021/04/06 01:10:56;;;;;;;8.57;2.47;;;5.80;99.20;;;;;;5032818;28;20056;-87
2021/04/06 01:13:24;;;;;;;7.22;1.70;;;5.80;99.30;;;;;;5033758;28;20048;-87
2021/04/06 01:15:51;;;;;;;6.90;1.90;;;5.80;99.30;;;;;;5035436;28;20175;-87
2021/04/06 01:18:18;;;;;;;7.82;2.55;;;5.80;99.40;;;;;;5035822;28;20045;-87
2021/04/06 01:20:45;;;;;;;7.10;2.05;;;5.80;99.40;;;;;;5039221;28;20040;-87
2021/04/06 01:23:16;;;;;;;7.68;2.20;;;5.80;99.50;;;;;;5032953;28;20049;-88
2021/04/06 01:25:44;;;;;;;8.48;1.88;;;5.80;99.50;;;;;;5032058;28;20049;-87
2021/04/06 01:28:11;;;;;;;9.40;2.17;;;5.80;99.50;;;;;;5035133;28;20055;-87
2021/04/06 01:30:47;;;;;;;6.35;1.73;;;5.80;99.60;;;;;;5035680;28;20370;-87
2021/04/06 01:33:22;;;;;;;12.20;2.30;;;5.80;99.60;;;;;;5035155;28;20052;-87
2021/04/06 01:35:53;;;;;;;11.00;2.22;;;5.80;99.60;;;;;;5040525;28;20428;-87
2021/04/06 01:38:24;;;;;;;9.05;1.90;;;5.80;99.70;;;;;;5018558;28;20041;-87
2021/04/06 01:40:52;;;;;;;9.93;2.13;;;5.70;99.70;;;;;;5034436;28;20056;-87
2021/04/06 01:43:21;;;;;;;10.55;2.30;;;5.70;99.80;;;;;;5047775;28;20056;-88
2021/04/06 01:45:53;;;;;;;7.50;1.92;;;5.70;99.80;;;;;;5030491;28;20049;-87
2021/04/06 01:48:20;;;;;;;8.40;2.55;;;5.70;99.90;;;;;;5030140;28;20492;-87
2021/04/06 01:50:52;;;;;;;8.23;2.00;;;5.60;99.90;;;;;;5029744;28;20041;-87
2021/04/06 01:53:20;;;;;;;9.48;1.85;;;5.60;99.90;;;;;;5034099;28;20388;-87
2021/04/06 01:55:50;;;;;;;9.57;2.23;;;5.60;99.90;;;;;;5034989;28;20504;-86
2021/04/06 01:58:18;;;;;;;6.38;1.70;;;5.60;99.90;;;;;;5030235;28;20048;-87
2021/04/06 02:03:16;;;;;;;12.07;2.55;;;5.50;99.90;;;;;;5052767;28;20045;-87
2021/04/06 02:05:45;;;;;;;7.65;2.20;;;5.50;99.90;;;;;;5032663;28;20128;-87
2021/04/06 02:08:16;;;;;;;12.77;2.30;;;5.60;99.90;;;;;;5031655;28;20053;-87
2021/04/06 02:10:44;;;;;;;7.93;1.90;;;5.60;99.90;;;;;;5026221;28;20057;-87
2021/04/06 02:13:15;;;;;;;10.35;2.50;;;5.60;99.90;;;;;;5033767;28;20072;-87
2021/04/06 02:16:01;;;;;;;5.13;2.22;;;5.60;99.90;;;;;;5030921;28;20387;-87
2021/04/06 02:18:30;;;;;;;8.35;2.20;;;5.60;99.90;;;;;;5031332;28;20055;-87
2021/04/06 02:21:03;;;;;;;10.40;2.00;;;5.60;99.90;;;;;;5027704;28;20056;-87
2021/04/06 02:23:44;;;;;;;5.47;1.92;;;5.70;99.90;;;;;;5048620;28;20064;-87
2021/04/06 02:26:13;;;;;;;4.20;1.85;;;5.70;99.90;;;;;;5023809;28;20071;-87
2021/04/06 02:28:41;;;;;;;8.88;2.35;;;5.70;99.90;;;;;;5039652;28;20052;-87
2021/04/06 02:31:09;;;;;;;7.00;2.08;;;5.80;99.90;;;;;;5031248;28;20400;-87
2021/04/06 02:33:37;;;;;;;8.85;2.22;;;5.80;99.90;;;;;;5034239;28;20045;-87
2021/04/06 02:36:07;;;;;;;10.10;2.30;;;5.80;99.80;;;;;;5032776;28;20040;-87
2021/04/06 02:38:44;;;;;;;5.90;2.35;;;5.80;99.80;;;;;;5033609;28;20044;-87
2021/04/06 02:41:16;;;;;;;8.32;2.55;;;5.90;99.70;;;;;;5046465;28;20041;-87
2021/04/06 02:43:52;;;;;;;;;;;5.90;99.70;;;;;;5047592;28;20048;-87
2021/04/06 02:46:25;;;;;;;8.40;2.42;;;5.90;99.70;;;;;;5033446;28;19952;-87
2021/04/06 02:48:54;;;;;;;8.98;2.05;;;5.90;99.70;;;;;;5024972;28;20045;-87
2021/04/06 02:51:21;;;;;;;6.25;2.00;;;5.80;99.80;;;;;;5026413;28;20517;-87
2021/04/06 02:53:49;;;;;;;7.63;2.20;;;5.80;99.80;;;;;;5033011;28;20045;-87
2021/04/06 02:56:37;;;;;;;7.28;2.15;;;5.80;99.90;;;;;;5027053;28;20040;-87
2021/04/06 02:59:17;;;;;;;7.18;2.33;;;5.80;99.90;;;;;;5035754;28;20051;-87
2021/04/06 03:01:49;;;;;;;6.55;2.05;;;5.80;99.90;;;;;;5048224;28;20045;-87
2021/04/06 03:04:20;;;;;;;7.20;2.10;;;5.80;99.90;;;;;;5030723;28;20394;-86
2021/04/06 03:06:54;;;;;;;8.98;2.10;;;5.80;99.80;;;;;;5029578;28;20045;-87
2021/04/06 03:09:22;;;;;;;8.20;2.47;;;5.80;99.70;;;;;;5035091;28;20048;-87
2021/04/06 03:11:51;;;;;;;7.43;1.87;;;5.70;99.60;;;;;;5033048;28;20045;-87
2021/04/06 03:14:25;;;;;;;6.18;2.13;;;5.70;99.50;;;;;;5030309;28;20048;-87
2021/04/06 03:16:53;;;;;;;5.60;1.90;;;5.70;99.40;;;;;;5033003;28;20127;-87
2021/04/06 03:19:30;;;;;;;8.40;1.92;;;5.70;99.00;;;;;;5032859;28;20049;-86
2021/04/06 03:21:59;;;;;;;9.65;2.00;;;5.70;98.90;;;;;;5034654;28;20394;-87
2021/04/06 03:24:28;;;;;;;4.28;1.83;;;5.70;98.70;;;;;;5031993;28;20272;-87
2021/04/06 03:27:00;;;;;;;7.00;1.90;;;5.60;98.40;;;;;;5036156;28;20045;-87
2021/04/06 03:29:28;;;;;;;5.43;1.70;;;5.60;98.10;;;;;;5032073;28;20501;-87
2021/04/06 03:31:56;;;;;;;4.53;1.90;;;5.60;97.80;;;;;;5032424;28;20490;-87
2021/04/06 03:34:32;;;;;;;6.68;1.52;;;5.50;97.60;;;;;;5031806;28;20053;-89
2021/04/06 03:37:02;;;;;;;14.65;1.90;;;5.50;97.30;;;;;;5033866;28;20076;-87
2021/04/06 03:39:30;;;;;;;5.70;1.80;;;5.50;97.40;;;;;;5025441;28;20045;-87
2021/04/06 03:41:57;;;;;;;10.27;1.75;;;5.40;97.20;;;;;;5030850;28;20037;-87
2021/04/06 03:44:28;;;;;;;3.78;1.70;;;5.40;97.20;;;;;;5030968;28;20775;-87
2021/04/06 03:47:00;;;;;;;8.02;1.77;;;5.30;97.30;;;;;;5033740;28;20047;-87
2021/04/06 03:49:30;;;;;;;3.65;1.48;;;5.30;97.20;;;;;;5044244;28;20042;-86
2021/04/06 03:52:07;;;;;;;5.68;1.50;;;5.30;97.20;;;;;;5046632;28;20071;-87
2021/04/06 03:54:48;;;;;;;4.18;1.45;;;5.20;97.00;;;;;;5031523;28;20403;-87
2021/04/06 03:57:51;;;;;;;8.38;1.80;;;5.20;96.80;;;;;;5029980;28;20490;-87
2021/04/06 04:00:19;;;;;;;4.93;1.67;;;5.10;96.50;;;;;;5031402;28;20056;-87
2021/04/06 04:02:50;;;;;;;4.57;1.55;;;5.00;96.50;;;;;;5031140;28;20159;-87
2021/04/06 04:05:17;;;;;;;3.65;1.30;;;5.00;96.30;;;;;;5029376;28;20041;-87
2021/04/06 04:07:43;;;;;;;6.95;1.85;;;5.00;96.20;;;;;;5031405;28;20135;-87
2021/04/06 04:10:11;;;;;;;5.95;1.73;;;4.90;96.20;;;;;;5029300;28;20134;-87
2021/04/06 04:12:38;;;;;;;4.43;1.63;;;4.90;96.30;;;;;;5035118;28;20398;-87
2021/04/06 04:15:06;;;;;;;5.43;2.05;;;4.80;96.20;;;;;;5031870;28;20033;-87
2021/04/06 04:17:33;;;;;;;8.02;1.45;;;4.80;96.10;;;;;;5031413;28;20551;-87
2021/04/06 04:19:59;;;;;;;5.15;1.40;;;4.70;96.10;;;;;;5032440;28;20368;-87
2021/04/06 04:22:26;;;;;;;5.50;1.73;;;4.70;96.00;;;;;;5016753;28;20474;-87
2021/04/06 04:24:52;;;;;;;4.75;2.03;;;4.70;95.90;;;;;;5028822;28;20041;-87
2021/04/06 04:27:19;;;;;;;6.63;1.40;;;4.60;95.90;;;;;;5033098;28;20055;-87
2021/04/06 04:29:45;;;;;;;5.45;1.60;;;4.60;95.90;;;;;;5032567;28;20047;-87
2021/04/06 04:32:14;;;;;;;9.38;1.98;;;4.50;95.90;;;;;;5031130;28;20548;-87
2021/04/06 04:34:41;;;;;;;4.38;1.30;;;4.50;96.00;;;;;;5024379;28;20057;-88
2021/04/06 04:37:08;;;;;;;3.83;1.40;;;4.40;96.00;;;;;;5021465;28;20120;-88
2021/04/06 04:39:34;;;;;;;4.10;1.40;;;4.40;96.00;;;;;;5031162;28;20041;-86
2021/04/06 04:42:01;;;;;;;5.22;1.23;;;4.40;95.90;;;;;;5035575;28;20049;-87
2021/04/06 04:44:27;;;;;;;2.90;1.30;;;4.30;95.80;;;;;;5029467;28;20051;-87
2021/04/06 04:46:54;;;;;;;8.73;1.30;;;4.30;95.70;;;;;;5034466;28;20486;-87
2021/04/06 04:49:20;;;;;;;5.75;1.48;;;4.30;95.60;;;;;;5029897;28;20060;-86
2021/04/06 04:51:47;;;;;;;7.32;1.60;;;4.30;95.40;;;;;;5033866;28;20382;-87
2021/04/06 04:54:13;;;;;;;4.80;1.30;;;4.20;95.50;;;;;;5036736;28;20045;-87
2021/04/06 04:56:40;;;;;;;2.88;0.95;;;4.20;95.50;;;;;;5035714;28;20049;-87
2021/04/06 04:59:06;;;;;;;5.20;1.40;;;4.20;95.50;;;;;;5018662;28;20057;-87
2021/04/06 05:01:33;;;;;;;4.47;1.20;;;4.20;95.30;;;;;;5035487;28;20052;-87
2021/04/06 05:03:59;;;;;;;5.03;1.35;;;4.20;95.20;;;;;;5028762;28;20045;-87
2021/04/06 05:06:26;;;;;;;6.82;1.95;;;4.20;95.10;;;;;;5029576;28;20045;-87
2021/04/06 05:08:53;;;;;;;7.05;1.60;;;4.20;95.00;;;;;;5038136;28;20070;-87
2021/04/06 05:11:19;;;;;;;4.00;1.20;;;4.20;95.10;;;;;;5034812;28;20049;-87
2021/04/06 05:13:47;;;;;;;2.67;1.00;;;4.20;95.00;;;;;;5036444;28;20127;-87
2021/04/06 05:16:14;;;;;;;4.55;1.33;;;4.20;94.90;;;;;;5044084;28;20456;-87
2021/04/06 05:18:40;;;;;;;3.58;1.08;;;4.20;94.90;;;;;;5056547;28;20501;-85
2021/04/06 05:21:07;;;;;;;4.07;1.27;;;4.20;95.20;;;;;;5024015;28;20041;-89
2021/04/06 05:23:33;;;;;;;2.80;1.20;;;4.20;95.00;;;;;;5035966;28;20053;-86
2021/04/06 05:26:00;;;;;;;4.93;1.13;;;4.20;95.00;;;;;;5025001;28;20128;-86
2021/04/06 05:28:27;;;;;;;4.55;1.20;;;4.20;95.20;;;;;;5033249;28;20041;-87
2021/04/06 05:30:54;;;;;;;4.28;1.45;;;4.20;95.20;;;;;;5037688;28;20128;-87
2021/04/06 05:33:23;;;;;;;2.80;1.13;;;4.20;95.00;;;;;;5032484;28;20509;-87
2021/04/06 05:35:53;;;;;;;5.53;1.58;;;4.20;95.00;;;;;;5035653;28;20482;-87
2021/04/06 05:38:19;;;;;;;4.72;1.40;;;4.20;95.00;;;;;;5025901;28;20044;-88
2021/04/06 05:40:46;;;;;;;4.70;1.38;;;4.20;95.00;;;;;;5033947;28;20064;-88
2021/04/06 05:43:15;;;;;;;6.47;1.40;;;4.20;95.10;;;;;;5034390;28;20052;-88
2021/04/06 05:45:53;;;;;;;4.72;1.27;;;4.10;95.00;;;;;;5034092;28;20052;-87
2021/04/06 05:48:21;;;;;;;3.33;1.20;;;4.10;94.80;;;;;;5031038;28;20045;-88
2021/04/06 05:50:53;;;;;;;4.10;1.30;;;4.10;94.70;;;;;;5034307;28;20069;-87
2021/04/06 05:53:21;;;;;;;4.97;1.40;;;4.10;94.70;;;;;;5032698;28;20136;-87
2021/04/06 05:55:49;;;;;;;2.88;1.10;;;4.10;94.50;;;;;;5043703;28;20055;-87
2021/04/06 05:58:15;;;;;;;7.18;1.30;;;4.20;94.40;;;;;;5033057;28;20060;-87
2021/04/06 06:00:42;;;;;;;3.38;1.52;;;4.10;94.50;;;;;;5037564;28;20049;-87
2021/04/06 06:03:09;;;;;;;3.22;1.02;;;4.10;94.40;;;;;;5058078;28;20051;-87
2021/04/06 06:05:36;;;;;;;3.67;1.13;;;4.10;94.50;;;;;;5033346;28;20055;-87
2021/04/06 06:08:08;;;;;;;3.22;1.08;;;4.10;94.60;;;;;;5031302;28;20509;-87
2021/04/06 06:10:36;;;;;;;2.70;1.02;;;4.10;94.60;;;;;;5030800;28;20045;-87
2021/04/06 06:13:35;;;;;;;3.33;1.10;;;4.10;94.70;;;;;;5033884;28;20128;-86
2021/04/06 06:16:08;;;;;;;5.80;1.20;;;4.10;94.70;;;;;;5023126;28;20148;-88
2021/04/06 06:19:08;;;;;;;4.35;1.15;;;4.10;94.90;;;;;;5033961;28;20045;-87
2021/04/06 06:21:37;;;;;;;5.70;1.40;;;4.20;95.10;;;;;;5032807;28;20144;-88
2021/04/06 06:24:06;;;;;;;3.78;1.23;;;4.10;95.50;;;;;;5032420;28;20132;-88
2021/04/06 06:26:33;;;;;;;5.13;1.23;;;4.10;95.40;;;;;;5032311;28;20053;-87
2021/04/06 06:29:14;;;;;;;6.43;1.58;;;4.10;95.40;;;;;;5032510;28;20045;-86
2021/04/06 06:31:45;;;;;;;34.97;3.08;;;4.10;95.60;;;;;;5032568;28;20041;-87
2021/04/06 06:34:35;;;;;;;16.27;1.75;;;4.10;95.60;;;;;;5038274;28;20067;-87
2021/04/06 06:37:27;;;;;;;4.90;1.23;;;4.10;95.70;;;;;;5027783;28;20122;-87
2021/04/06 06:39:54;;;;;;;3.78;1.17;;;4.20;95.70;;;;;;5037251;28;20116;-87
2021/04/06 06:42:26;;;;;;;5.72;1.10;;;4.20;95.70;;;;;;5031602;28;20041;-87
2021/04/06 06:44:52;;;;;;;9.77;1.70;;;4.30;95.70;;;;;;5033119;28;20037;-84
2021/04/06 06:47:22;;;;;;;6.95;1.20;;;4.30;95.70;;;;;;5026948;28;20397;-87
2021/04/06 06:49:52;;;;;;;3.28;1.42;;;4.40;95.40;;;;;;5046012;28;20053;-87
2021/04/06 06:52:21;;;;;;;5.00;1.17;;;4.40;95.30;;;;;;5047879;28;20040;-87
2021/04/06 06:54:57;;;;;;;15.48;1.63;;;4.50;94.90;;;;;;5031163;28;20498;-87
2021/04/06 06:57:41;;;;;;;3.92;1.10;;;4.60;94.80;;;;;;5025438;28;20053;-87
2021/04/06 07:00:13;;;;;;;7.88;0.90;;;4.70;94.40;;;;;;5027118;28;20191;-87
2021/04/06 07:02:41;;;;;;;5.88;1.20;;;4.70;94.50;;;;;;5027806;28;20136;-86
2021/04/06 07:05:13;;;;;;;4.45;1.15;;;4.80;94.30;;;;;;5030342;28;20045;-87
2021/04/06 07:08:03;;;;;;;4.80;1.02;;;4.90;94.10;;;;;;5034015;28;20056;-87
2021/04/06 07:10:34;;;;;;;5.28;1.45;;;5.00;93.90;;;;;;5031426;28;20123;-87
2021/04/06 07:13:24;;;;;;;7.93;1.55;;;5.10;93.60;;;;;;5030071;28;20478;-86
2021/04/06 07:15:51;;;;;;;7.55;1.38;;;5.20;93.50;;;;;;5047036;28;20045;-87
2021/04/06 07:18:21;;;;;;;4.75;1.30;;;5.30;93.20;;;;;;5032161;28;20052;-87
2021/04/06 07:20:58;;;;;;;5.15;1.10;;;5.40;92.80;;;;;;5049354;28;20118;-87
2021/04/06 07:23:36;;;;;;;3.88;0.80;;;5.50;92.50;;;;;;5063749;28;20365;-87
2021/04/06 07:26:10;;;;;;;6.60;0.98;;;5.70;92.00;;;;;;5053574;28;20465;-87
2021/04/06 07:28:41;;;;;;;6.88;0.93;;;5.80;91.50;;;;;;5038208;28;20136;-86
2021/04/06 07:31:11;;;;;;;3.70;0.90;;;5.90;91.40;;;;;;5043544;28;20045;-87
2021/04/06 07:33:42;;;;;;;4.18;0.80;;;6.00;91.20;;;;;;5043566;28;20042;-87
2021/04/06 07:36:12;;;;;;;3.50;1.00;;;6.10;91.00;;;;;;5044678;28;20045;-87
2021/04/06 07:38:44;;;;;;;4.55;0.90;;;6.20;91.00;;;;;;5045191;28;20139;-87
2021/04/06 07:41:17;;;;;;;3.15;0.80;;;6.40;91.00;;;;;;5036748;28;20037;-87
2021/04/06 07:43:46;;;;;;;3.17;0.80;;;6.40;90.30;;;;;;5037633;28;20053;-87
2021/04/06 07:46:34;;;;;;;9.68;1.40;;;6.50;89.10;;;;;;5045153;28;20041;-87
2021/04/06 07:49:32;;;;;;;3.25;0.90;;;6.60;89.70;;;;;;5059896;28;20051;-89
2021/04/06 07:52:01;;;;;;;5.35;0.90;;;6.70;89.00;;;;;;5045694;28;20521;-87
2021/04/06 07:54:49;;;;;;;3.40;0.77;;;6.70;87.60;;;;;;5042790;28;20068;-87
2021/04/06 07:57:15;;;;;;;4.18;0.95;;;6.80;88.40;;;;;;5043356;28;20136;-87
2021/04/06 07:59:48;;;;;;;3.95;0.70;;;6.80;87.20;;;;;;5043297;28;20045;-87
2021/04/06 08:02:15;;;;;;;6.20;0.90;;;6.90;87.70;;;;;;5042930;28;20049;-86
2021/04/06 08:04:45;;;;;;;4.45;1.08;;;7.00;87.40;;;;;;5040711;28;20133;-87
2021/04/06 08:07:20;;;;;;;9.50;1.65;;;7.10;87.30;;;;;;5041411;28;20046;-87
2021/04/06 08:09:58;;;;;;;5.50;1.10;;;7.20;88.40;;;;;;5042799;28;20041;-87
2021/04/06 08:12:30;;;;;;;5.50;0.80;;;7.40;88.00;;;;;;5053036;28;20468;-86
2021/04/06 08:15:03;;;;;;;6.28;0.88;;;7.60;87.50;;;;;;5039002;28;20462;-87
2021/04/06 08:17:29;;;;;;;5.30;1.27;;;7.70;87.40;;;;;;5044798;28;20566;-87
2021/04/06 08:20:14;;;;;;;5.30;1.10;;;7.90;86.50;;;;;;5044703;28;20045;-87
2021/04/06 08:22:48;;;;;;;5.53;1.13;;;7.80;86.20;;;;;;5045569;28;20386;-87
2021/04/06 08:25:23;;;;;;;6.75;1.08;;;7.90;87.00;;;;;;5046044;28;20053;-87
2021/04/06 08:27:55;;;;;;;7.82;1.08;;;7.90;86.70;;;;;;5045538;28;20459;-86
2021/04/06 08:30:27;;;;;;;17.10;1.42;;;7.80;87.50;;;;;;5043349;28;20052;-86
2021/04/06 08:32:59;;;;;;;8.20;1.17;;;7.80;88.00;;;;;;5055293;28;20041;-87
2021/04/06 08:35:52;;;;;;;5.70;0.93;;;7.80;87.00;;;;;;5030569;28;20049;-87
2021/04/06 08:38:24;;;;;;;5.53;1.10;;;7.70;85.60;;;;;;5030115;28;20069;-87
2021/04/06 08:40:58;;;;;;;5.13;1.10;;;7.60;86.40;;;;;;5028343;28;20065;-88
2021/04/06 08:43:34;;;;;;;7.28;1.20;;;7.50;86.10;;;;;;5031120;28;20045;-87
2021/04/06 08:46:07;;;;;;;7.78;0.98;;;7.50;87.50;;;;;;5028227;28;20049;-87
2021/04/06 08:48:51;;;;;;;9.23;1.30;;;7.40;86.90;;;;;;5030412;28;20164;-86
2021/04/06 08:51:37;;;;;;;7.60;1.40;;;7.40;87.70;;;;;;5031932;28;20041;-87
2021/04/06 08:54:27;;;;;;;4.82;0.90;;;7.40;88.40;;;;;;5028859;28;20085;-87
2021/04/06 08:57:03;;;;;;;6.50;1.02;;;7.40;86.00;;;;;;5029799;28;20041;-87
2021/04/06 08:59:35;;;;;;;5.32;0.90;;;7.30;86.30;;;;;;5029768;28;20045;-87
2021/04/06 09:02:11;;;;;;;4.82;0.90;;;7.30;86.90;;;;;;5031679;28;20045;-87
2021/04/06 09:04:41;;;;;;;5.57;1.20;;;7.40;85.80;;;;;;5030390;28;20041;-88
2021/04/06 09:07:28;;;;;;;6.68;1.42;;;7.30;86.10;;;;;;5027888;28;20044;-87
2021/04/06 09:10:04;;;;;;;8.50;1.30;;;7.40;86.80;;;;;;5030671;28;21134;-87
2021/04/06 09:12:32;;;;;;;6.93;1.10;;;7.40;86.80;;;;;;5027980;28;20096;-87
2021/04/06 09:15:01;;;;;;;5.22;1.25;;;7.40;87.60;;;;;;5031693;28;20121;-88
2021/04/06 09:17:32;;;;;;;5.07;1.50;;;7.40;86.90;;;;;;5027844;28;20046;-87
2021/04/06 09:20:06;;;;;;;8.52;1.13;;;7.40;87.70;;;;;;5032453;28;20053;-87
2021/04/06 09:22:32;;;;;;;6.93;1.02;;;7.40;87.60;;;;;;5027988;28;20046;-89
2021/04/06 09:25:13;;;;;;;7.30;1.50;;;7.60;86.00;;;;;;5030203;28;21340;-89
2021/04/06 09:27:53;;;;;;;7.38;1.50;;;7.80;87.90;;;;;;5028852;28;20049;-87
2021/04/06 09:30:31;;;;;;;6.43;1.30;;;8.00;87.60;;;;;;5026971;28;20056;-87
2021/04/06 09:33:14;;;;;;;6.25;1.30;;;8.20;87.60;;;;;;5029984;28;20045;-87
2021/04/06 09:35:47;;;;;;;7.82;1.13;;;8.50;87.90;;;;;;5029920;28;20049;-87
2021/04/06 09:38:17;;;;;;;10.15;1.63;;;8.50;85.10;;;;;;5027315;28;20076;-88
2021/04/06 09:40:44;;;;;;;5.30;1.17;;;8.50;84.40;;;;;;5028536;28;20045;-88
2021/04/06 09:43:10;;;;;;;5.82;1.45;;;8.40;83.60;;;;;;5027194;28;20242;-87
2021/04/06 09:45:37;;;;;;;6.88;1.27;;;8.40;84.30;;;;;;5026916;28;20049;-87
2021/04/06 09:48:06;;;;;;;6.03;1.30;;;8.20;84.20;;;;;;5026824;28;20444;-87
2021/04/06 09:50:33;;;;;;;5.30;1.30;;;8.10;83.30;;;;;;5033341;28;20129;-89
2021/04/06 09:53:00;;;;;;;10.10;1.55;;;7.90;83.50;;;;;;5028476;28;20053;-88
2021/04/06 09:55:29;;;;;;;5.40;1.60;;;7.90;84.00;;;;;;5028525;28;20490;-87
2021/04/06 09:58:03;;;;;;;5.43;1.30;;;7.70;84.10;;;;;;5029327;28;20096;-87
2021/04/06 10:00:35;;;;;;;5.90;1.20;;;7.70;84.70;;;;;;5039022;28;20041;-88
2021/04/06 10:03:10;;;;;;;13.82;1.55;;;7.70;85.30;;;;;;5029911;28;20387;-88
2021/04/06 10:05:38;;;;;;;4.40;1.42;;;7.60;85.90;;;;;;5026210;28;20132;-87
2021/04/06 10:08:06;;;;;;;7.30;1.48;;;7.50;86.20;;;;;;5025909;28;20137;-87
2021/04/06 10:10:34;;;;;;;7.03;1.52;;;7.50;87.00;;;;;;5029651;28;20041;-88
2021/04/06 10:13:03;;;;;;;5.40;1.40;;;7.50;87.70;;;;;;5028091;28;20371;-88
2021/04/06 10:15:31;;;;;;;6.10;1.42;;;7.50;87.40;;;;;;5007537;28;20137;-87
2021/04/06 10:18:12;;;;;;;7.45;1.60;;;7.50;85.50;;;;;;5024085;28;20496;-87
2021/04/06 10:20:46;;;;;;;5.22;1.20;;;7.50;86.40;;;;;;5028330;28;20034;-86
2021/04/06 10:23:14;;;;;;;8.70;1.45;;;7.60;86.90;;;;;;5025670;28;20046;-87
2021/04/06 10:25:44;;;;;;;5.45;1.23;;;7.70;87.20;;;;;;5035495;28;20505;-87
2021/04/06 10:28:27;;;;;;;3.45;0.90;;;7.80;86.80;;;;;;5024555;28;20046;-86
2021/04/06 10:31:02;;;;;;;5.55;1.30;;;7.90;86.10;;;;;;5039984;28;20457;-89
2021/04/06 10:33:35;;;;;;;4.80;1.08;;;8.00;85.50;;;;;;5027863;28;20042;-87
2021/04/06 10:36:17;;;;;;;8.52;1.50;;;8.10;86.10;;;;;;5028201;28;20049;-87
2021/04/06 10:38:45;;;;;;;6.57;1.35;;;8.20;85.00;;;;;;5022411;28;20064;-87
2021/04/06 10:41:16;;;;;;;6.50;1.27;;;8.30;85.70;;;;;;5026882;28;20049;-88
2021/04/06 10:43:48;;;;;;;7.35;1.40;;;8.30;84.40;;;;;;5026606;28;20052;-88
2021/04/06 10:46:19;;;;;;;8.30;1.33;;;8.40;85.60;;;;;;5029370;28;20067;-92
2021/04/06 10:48:51;;;;;;;7.70;1.30;;;8.60;85.10;;;;;;5025549;28;20048;-89
2021/04/06 10:51:25;;;;;;;4.07;1.25;;;8.80;85.70;;;;;;5021140;28;20044;-92
2021/04/06 10:53:57;;;;;;;7.32;1.10;;;9.00;85.30;;;;;;5010653;28;20482;-90
2021/04/06 10:56:43;;;;;;;7.10;1.35;;;9.20;84.50;;;;;;5029636;28;20099;-87
2021/04/06 10:59:11;;;;;;;5.85;1.10;;;9.30;85.40;;;;;;5020777;28;20061;-88
2021/04/06 11:01:47;;;;;;;8.35;1.70;;;9.40;85.40;;;;;;5028473;28;20107;-88
2021/04/06 11:04:15;;;;;;;7.80;1.20;;;9.50;85.00;;;;;;5026777;28;20096;-88
2021/04/06 11:06:48;;;;;;;3.60;1.00;;;9.50;85.10;;;;;;5021968;28;20051;-87
2021/04/06 11:09:21;;;;;;;5.53;1.02;;;9.40;84.10;;;;;;5027317;28;20057;-88
2021/04/06 11:11:52;;;;;;;7.65;1.20;;;9.20;84.50;;;;;;5022503;28;20088;-87
2021/04/06 11:14:25;;;;;;;9.98;1.55;;;9.10;84.70;;;;;;5019901;28;20077;-90
2021/04/06 11:16:52;;;;;;;7.35;1.52;;;9.10;84.90;;;;;;5017341;28;20053;-88
2021/04/06 11:19:31;;;;;;;9.55;1.70;;;9.10;85.60;;;;;;5024301;28;20418;-88
2021/04/06 11:22:01;;;;;;;9.27;1.50;;;9.20;84.90;;;;;;5025939;28;20059;-88
2021/04/06 11:24:30;;;;;;;4.28;1.40;;;9.00;84.40;;;;;;5024976;28;20056;-87
2021/04/06 11:26:58;;;;;;;6.32;1.75;;;9.00;85.20;;;;;;5018755;28;20487;-88
2021/04/06 11:29:27;;;;;;;5.10;1.45;;;9.00;85.50;;;;;;5024772;28;20459;-90
2021/04/06 11:31:59;;;;;;;5.25;1.45;;;9.10;85.60;;;;;;5024858;28;20399;-88
2021/04/06 11:34:28;;;;;;;5.00;1.17;;;9.20;85.80;;;;;;5037186;28;20095;-87
2021/04/06 11:36:54;;;;;;;7.03;1.30;;;9.30;84.90;;;;;;5025540;28;20049;-87
2021/04/06 11:39:28;;;;;;;5.13;1.40;;;9.30;85.70;;;;;;5023621;28;20050;-86
2021/04/06 11:41:58;;;;;;;6.13;1.40;;;9.30;85.40;;;;;;5023236;28;20479;-88
2021/04/06 11:44:25;;;;;;;5.37;1.20;;;9.30;84.80;;;;;;5021922;28;20037;-88
2021/04/06 11:46:52;;;;;;;6.13;1.27;;;9.10;85.80;;;;;;5022450;28;20345;-88
2021/04/06 11:49:21;;;;;;;6.05;1.02;;;9.10;85.40;;;;;;5036656;28;20056;-87
2021/04/06 11:51:47;;;;;;;3.75;0.85;;;9.00;84.10;;;;;;5032628;28;20065;-87
2021/04/06 11:54:17;;;;;;;7.88;0.95;;;9.00;83.20;;;;;;5024254;28;20049;-88
2021/04/06 11:56:46;;;;;;;5.15;1.08;;;9.00;83.90;;;;;;5020127;28;20049;-88
2021/04/06 11:59:13;;;;;;;6.35;1.83;;;9.00;84.70;;;;;;5031218;28;20049;-88
2021/04/06 12:01:42;;;;;;;5.45;2.10;;;9.20;84.60;;;;;;5023974;28;20042;-88
2021/04/06 12:04:10;;;;;;;7.72;2.40;;;9.30;85.20;;;;;;5022409;28;20382;-87
2021/04/06 12:06:37;;;;;;;5.82;1.83;;;9.40;84.30;;;;;;5033784;28;20045;-88
2021/04/06 12:09:05;;;;;;;5.57;1.50;;;9.40;84.60;;;;;;5025999;28;20042;-88
2021/04/06 12:11:32;;;;;;;5.00;1.58;;;9.40;82.50;;;;;;5044732;28;20049;-88
2021/04/06 12:13:59;;;;;;;5.25;1.33;;;9.30;83.00;;;;;;5026282;28;20049;-88
2021/04/06 12:16:28;;;;;;;4.50;1.30;;;9.20;82.50;;;;;;5026536;28;20048;-88
2021/04/06 12:18:54;;;;;;;7.45;1.40;;;9.10;83.50;;;;;;5025031;28;20073;-87
2021/04/06 12:21:23;;;;;;;2.88;0.90;;;9.00;82.80;;;;;;5027654;28;20053;-87
2021/04/06 12:23:50;;;;;;;5.13;1.15;;;9.00;83.80;;;;;;5026611;28;20045;-87
2021/04/06 12:26:17;;;;;;;5.15;1.20;;;8.90;84.60;;;;;;5024893;28;20044;-88
2021/04/06 12:28:44;;;;;;;6.60;1.30;;;8.90;85.20;;;;;;5024837;28;20049;-87
2021/04/06 12:31:10;;;;;;;4.65;1.27;;;8.80;85.60;;;;;;5025135;28;20133;-87
2021/04/06 12:33:37;;;;;;;10.45;1.77;;;8.70;86.70;;;;;;5026654;28;20124;-87
2021/04/06 12:36:04;;;;;;;9.43;1.60;;;8.60;87.10;;;;;;5025627;28;20391;-87
2021/04/06 12:38:31;;;;;;;6.97;1.50;;;8.50;88.00;;;;;;5022837;28;20045;-88
2021/04/06 12:40:57;;;;;;;7.07;1.40;;;8.40;89.10;;;;;;5025646;28;20548;-88
2021/04/06 12:43:24;;;;;;;7.30;1.25;;;8.30;89.80;;;;;;5022772;28;20077;-88
2021/04/06 12:45:50;;;;;;;5.50;1.10;;;8.20;90.00;;;;;;5028257;28;20045;-88
2021/04/06 12:48:17;;;;;;;6.70;1.40;;;8.20;90.30;;;;;;5015215;28;20041;-88
2021/04/06 12:50:44;;;;;;;6.57;1.40;;;8.20;90.50;;;;;;5027532;28;20048;-87
2021/04/06 12:53:10;;;;;;;7.43;1.60;;;8.20;90.60;;;;;;5023102;28;20053;-88
2021/04/06 12:55:37;;;;;;;6.68;1.23;;;8.30;90.70;;;;;;5024526;28;20041;-88
2021/04/06 12:58:04;;;;;;;5.25;1.08;;;8.50;90.80;;;;;;5028126;28;20080;-88
2021/04/06 13:00:31;;;;;;;6.05;1.45;;;8.60;90.30;;;;;;5025571;28;20050;-88
2021/04/06 13:02:59;;;;;;;;;;;8.80;89.20;;;;;;5024585;28;20052;-88
2021/04/06 13:05:27;;;;;;;5.03;1.20;;;8.90;89.50;;;;;;5013255;28;20017;-88
2021/04/06 13:07:53;;;;;;;5.10;1.00;;;8.90;87.50;;;;;;5023296;28;20129;-88
2021/04/06 13:10:22;;;;;;;6.20;1.20;;;9.00;86.30;;;;;;5027573;28;20049;-87
2021/04/06 13:12:50;;;;;;;9.75;1.52;;;9.00;85.30;;;;;;5037133;28;20073;-88
2021/04/06 13:15:17;;;;;;;5.63;1.27;;;8.90;86.50;;;;;;5027139;28;20053;-88
2021/04/06 13:17:44;;;;;;;5.65;1.10;;;9.00;87.70;;;;;;5030035;28;20125;-88
2021/04/06 13:20:14;;;;;;;6.78;1.48;;;9.00;88.20;;;;;;5029032;28;20531;-88